# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.225034,0.225834,0.225374,0.000285
21728.250000,1,0.225692,0.226869,0.226244,0.000410
21728.500000,1,0.228763,0.230158,0.229392,0.000491
21728.750000,1,0.234373,0.235887,0.235021,0.000487
21729.000000,1,0.242734,0.244412,0.243541,0.000569
21729.250000,1,0.254397,0.256249,0.255275,0.000636
21729.500000,1,0.269860,0.272235,0.270954,0.000842
21729.750000,1,0.288874,0.291626,0.290096,0.000984
21730.000000,1,0.311884,0.314865,0.313417,0.001117
21730.250000,1,0.338674,0.342629,0.340604,0.001411
21730.500000,1,0.369457,0.373419,0.371415,0.001398
21730.750000,1,0.402963,0.407260,0.405115,0.001470
21731.000000,1,0.437910,0.442998,0.440777,0.001752
21731.250000,1,0.474479,0.480276,0.477508,0.001913
21731.500000,1,0.511771,0.517060,0.514473,0.001903
21731.750000,1,0.547902,0.553258,0.551058,0.001857
21732.000000,1,0.584044,0.589781,0.587413,0.001916
21732.250000,1,0.619744,0.625006,0.622664,0.001817
21732.500000,1,0.653031,0.658488,0.656259,0.001867
21732.750000,1,0.684763,0.690308,0.687807,0.001964
21733.000000,1,0.713583,0.719423,0.717056,0.002019
21733.250000,1,0.741370,0.746370,0.744234,0.001783
21733.500000,1,0.767586,0.772826,0.770399,0.001936
21733.750000,1,0.792432,0.797925,0.795532,0.001923
21734.000000,1,0.817213,0.822835,0.820175,0.001966
21734.250000,1,0.840307,0.845681,0.843374,0.001825
21734.500000,1,0.862035,0.867175,0.864848,0.001872
21734.750000,1,0.881254,0.887361,0.884651,0.002077
21735.000000,1,0.901382,0.906973,0.904431,0.002024
21735.250000,1,0.920514,0.926020,0.923481,0.002042
21735.500000,1,0.940863,0.945835,0.943482,0.001941
21735.750000,1,0.959611,0.965131,0.962876,0.001954
21736.000000,1,0.977775,0.982991,0.980589,0.002144
21736.250000,1,0.993248,0.997917,0.995798,0.001923
21736.500000,1,1.007794,1.012543,1.010227,0.001728
21736.750000,1,1.022069,1.027204,1.024814,0.001944
21737.000000,1,1.038409,1.043272,1.040910,0.002027
21737.250000,1,1.055771,1.061317,1.058590,0.002024
21737.500000,1,1.073717,1.078861,1.076678,0.002049
21737.750000,1,1.091515,1.095679,1.093666,0.001647
21738.000000,1,1.105490,1.110840,1.108476,0.001960
21738.250000,1,1.118472,1.123736,1.121141,0.001876
21738.500000,1,1.131832,1.137093,1.134408,0.001796
21738.750000,1,1.147509,1.151420,1.149656,0.001600
21739.000000,1,1.165743,1.170705,1.168483,0.001702
21739.250000,1,1.187887,1.191510,1.189553,0.001376
21739.500000,1,1.207704,1.212083,1.209746,0.001419
21739.750000,1,1.225456,1.230129,1.227577,0.001816
21740.000000,1,1.240529,1.244691,1.242841,0.001512
21740.250000,1,1.253184,1.257627,1.255285,0.001526
21740.500000,1,1.266315,1.269217,1.267668,0.001158
21740.750000,1,1.278779,1.282300,1.280790,0.001188
21741.000000,1,1.293333,1.296981,1.295103,0.001439
21741.250000,1,1.306459,1.309357,1.307884,0.001088
21741.500000,1,1.316501,1.318722,1.317517,0.000832
21741.750000,1,1.322798,1.325185,1.324044,0.000905
21742.000000,1,1.327105,1.329078,1.328122,0.000691
21742.250000,1,1.331160,1.332775,1.332048,0.000577
21742.500000,1,1.335163,1.337816,1.336741,0.000861
21742.750000,1,1.341414,1.342694,1.342196,0.000464
21743.000000,1,1.346652,1.347632,1.347186,0.000295
21743.250000,1,1.350287,1.350770,1.350518,0.000156
21743.500000,1,1.351645,1.352705,1.352155,0.000313
21743.750000,1,1.350722,1.352084,1.351539,0.000472
21744.000000,1,1.350527,1.351620,1.350873,0.000357
21744.250000,1,1.349270,1.350545,1.349955,0.000506
21744.500000,1,1.349017,1.350575,1.349730,0.000517
21744.750000,1,1.348260,1.350087,1.349217,0.000694
21745.000000,1,1.347070,1.350045,1.349009,0.000999
21745.250000,1,1.347060,1.349050,1.348216,0.000656
21745.500000,1,1.346709,1.347916,1.347260,0.000387
21745.750000,1,1.345825,1.346782,1.346277,0.000340
21746.000000,1,1.343579,1.345549,1.344655,0.000655
21746.250000,1,1.341506,1.344146,1.342540,0.000913
21746.500000,1,1.338197,1.340634,1.339584,0.000846
21746.750000,1,1.334607,1.337342,1.335987,0.000970
21747.000000,1,1.332075,1.334914,1.333259,0.000870
21747.250000,1,1.331354,1.333402,1.332013,0.000791
21747.500000,1,1.330236,1.333243,1.331762,0.001010
21747.750000,1,1.331161,1.333790,1.332235,0.001055
21748.000000,1,1.330474,1.332537,1.331561,0.000715
21748.250000,1,1.327755,1.330836,1.329323,0.001163
21748.500000,1,1.324555,1.327297,1.325849,0.001131
21748.750000,1,1.320115,1.323564,1.321278,0.001212
21749.000000,1,1.316482,1.319028,1.317663,0.001081
21749.250000,1,1.313620,1.316306,1.314654,0.001127
21749.500000,1,1.311631,1.315775,1.313259,0.001547
21749.750000,1,1.309347,1.313000,1.310707,0.001324
21750.000000,1,1.305046,1.308988,1.307036,0.001482
21750.250000,1,1.300286,1.303681,1.301731,0.001290
21750.500000,1,1.293621,1.297809,1.295313,0.001603
21750.750000,1,1.287557,1.291973,1.289542,0.001693
21751.000000,1,1.283608,1.287474,1.285301,0.001447
21751.250000,1,1.279721,1.283709,1.281709,0.001481
21751.500000,1,1.276776,1.280643,1.278596,0.001509
21751.750000,1,1.273207,1.277048,1.275046,0.001420
21752.000000,1,1.269186,1.272807,1.270831,0.001505
21752.250000,1,1.264355,1.268178,1.266006,0.001570
21752.500000,1,1.260272,1.264255,1.262121,0.001630
21752.750000,1,1.257627,1.261756,1.259558,0.001766
21753.000000,1,1.256138,1.260953,1.258348,0.001957
21753.250000,1,1.255157,1.259954,1.257316,0.001873
21753.500000,1,1.252615,1.257495,1.254616,0.001872
21753.750000,1,1.247643,1.253174,1.250217,0.002005
21754.000000,1,1.241255,1.246214,1.243396,0.002057
21754.250000,1,1.231500,1.235760,1.233448,0.001798
21754.500000,1,1.219202,1.224291,1.221677,0.002071
21754.750000,1,1.202718,1.207932,1.205377,0.001974
21755.000000,1,1.182429,1.188066,1.185213,0.002215
21755.250000,1,1.156628,1.162371,1.159079,0.001994
21755.500000,1,1.122226,1.127942,1.125240,0.001968
21755.750000,1,1.080675,1.086778,1.083635,0.002229
21756.000000,1,1.031583,1.038821,1.034991,0.002577
21756.250000,1,0.976280,0.984325,0.980569,0.002842
21756.500000,1,0.917553,0.924743,0.921292,0.002758
21756.750000,1,0.854204,0.861567,0.857910,0.002571
21757.000000,1,0.788270,0.795726,0.791701,0.002785
21757.250000,1,0.719757,0.726555,0.723212,0.002573
21757.500000,1,0.650552,0.657770,0.654191,0.002603
21757.750000,1,0.582789,0.588957,0.585786,0.002370
21758.000000,1,0.516881,0.523027,0.520136,0.002404
21758.250000,1,0.455770,0.461492,0.458656,0.002233
21758.500000,1,0.400243,0.404878,0.402753,0.001737
21758.750000,1,0.350615,0.355093,0.353117,0.001641
21759.000000,1,0.309343,0.312532,0.311068,0.001263
21759.250000,1,0.275651,0.278252,0.277169,0.000940
21759.500000,1,0.251309,0.253249,0.252420,0.000666
21759.750000,1,0.235846,0.237462,0.236917,0.000529
21760.000000,2,0.279479,0.280532,0.279963,0.000339
21760.250000,2,0.281788,0.282392,0.281998,0.000212
21760.500000,2,0.288093,0.289084,0.288517,0.000293
21760.750000,2,0.299233,0.300592,0.299769,0.000467
21761.000000,2,0.314723,0.316582,0.315613,0.000634
21761.250000,2,0.335386,0.337678,0.336343,0.000825
21761.500000,2,0.360711,0.363662,0.362242,0.001085
21761.750000,2,0.391410,0.394888,0.393234,0.001308
21762.000000,2,0.427300,0.430995,0.429176,0.001399
21762.250000,2,0.466554,0.471423,0.469035,0.001846
21762.500000,2,0.509484,0.514464,0.512025,0.001808
21762.750000,2,0.554348,0.559701,0.557214,0.001928
21763.000000,2,0.600110,0.605508,0.603056,0.001921
21763.250000,2,0.645180,0.650615,0.647907,0.001918
21763.500000,2,0.688879,0.694585,0.691956,0.002103
21763.750000,2,0.729899,0.735547,0.732974,0.001902
21764.000000,2,0.768653,0.773948,0.771416,0.001964
21764.250000,2,0.803317,0.808472,0.805757,0.001772
21764.500000,2,0.833996,0.838698,0.836081,0.001753
21764.750000,2,0.859332,0.864347,0.862025,0.001886
21765.000000,2,0.882257,0.886746,0.884513,0.001614
21765.250000,2,0.901323,0.906798,0.904362,0.001922
21765.500000,2,0.920074,0.923886,0.921977,0.001278
21765.750000,2,0.935288,0.939362,0.937384,0.001651
21766.000000,2,0.948169,0.952451,0.950441,0.001613
21766.250000,2,0.960313,0.963453,0.961818,0.001282
21766.500000,2,0.968238,0.971686,0.970085,0.001244
21766.750000,2,0.975147,0.978425,0.976545,0.001200
21767.000000,2,0.980718,0.983961,0.982396,0.001289
21767.250000,2,0.985396,0.988674,0.987153,0.001192
21767.500000,2,0.990509,0.993583,0.992037,0.001253
21767.750000,2,0.994130,0.997625,0.995947,0.001364
21768.000000,2,0.997113,0.999959,0.998735,0.001197
21768.250000,2,0.999183,1.002167,1.000702,0.001042
21768.500000,2,1.001412,1.004909,1.002955,0.001144
21768.750000,2,1.005696,1.008620,1.007024,0.001125
21769.000000,2,1.009443,1.014092,1.011817,0.001560
21769.250000,2,1.017514,1.019823,1.018609,0.000873
21769.500000,2,1.024724,1.027364,1.026111,0.000857
21769.750000,2,1.030645,1.034268,1.032525,0.001243
21770.000000,2,1.037533,1.039574,1.038584,0.000794
21770.250000,2,1.042107,1.044785,1.043619,0.000983
21770.500000,2,1.048107,1.050574,1.049054,0.000838
21770.750000,2,1.054052,1.056717,1.055091,0.000912
21771.000000,2,1.059239,1.062711,1.061136,0.001018
21771.250000,2,1.064749,1.067320,1.066474,0.000898
21771.500000,2,1.069900,1.072103,1.071201,0.000774
21771.750000,2,1.072927,1.075811,1.074555,0.001140
21772.000000,2,1.076601,1.079086,1.077929,0.000933
21772.250000,2,1.079111,1.081568,1.080202,0.000848
21772.500000,2,1.083642,1.085708,1.084509,0.000727
21772.750000,2,1.088913,1.090559,1.089777,0.000621
21773.000000,2,1.095083,1.096447,1.095734,0.000445
21773.250000,2,1.100594,1.102172,1.101219,0.000566
21773.500000,2,1.105120,1.108145,1.106672,0.000997
21773.750000,2,1.110275,1.112436,1.111781,0.000701
21774.000000,2,1.117160,1.118786,1.117738,0.000566
21774.250000,2,1.124307,1.125752,1.124891,0.000539
21774.500000,2,1.132628,1.134275,1.133524,0.000496
21774.750000,2,1.142973,1.143714,1.143328,0.000290
21775.000000,2,1.151950,1.153544,1.152861,0.000507
21775.250000,2,1.161465,1.162199,1.161836,0.000242
21775.500000,2,1.169515,1.171098,1.170320,0.000508
21775.750000,2,1.178536,1.179272,1.178791,0.000241
21776.000000,2,1.191075,1.193456,1.192310,0.000879
21776.250000,2,1.197168,1.199220,1.198492,0.000673
21776.500000,2,1.207405,1.209007,1.208087,0.000508
21776.750000,2,1.215509,1.217354,1.216307,0.000550
21777.000000,2,1.222043,1.223716,1.223171,0.000537
21777.250000,2,1.228129,1.228890,1.228531,0.000275
21777.500000,2,1.232733,1.233560,1.233148,0.000272
21777.750000,2,1.236726,1.238282,1.237515,0.000530
21778.000000,2,1.240812,1.242721,1.242111,0.000611
21778.250000,2,1.245482,1.247041,1.246451,0.000523
21778.500000,2,1.248186,1.249698,1.248759,0.000564
21778.750000,2,1.249474,1.251651,1.250229,0.000829
21779.000000,2,1.249183,1.250382,1.249845,0.000483
21779.250000,2,1.249201,1.250692,1.249964,0.000651
21779.500000,2,1.250101,1.252255,1.250723,0.000775
21779.750000,2,1.252224,1.254369,1.253209,0.000818
21780.000000,2,1.256590,1.259473,1.257395,0.000970
21780.250000,2,1.261029,1.262926,1.261854,0.000731
21780.500000,2,1.264363,1.266724,1.265776,0.000781
21780.750000,2,1.267678,1.270274,1.268808,0.000851
21781.000000,2,1.271350,1.273717,1.272596,0.000792
21781.250000,2,1.274447,1.276586,1.275349,0.000671
21781.500000,2,1.278725,1.280582,1.279500,0.000732
21781.750000,2,1.283204,1.286008,1.284280,0.000931
21782.000000,2,1.287834,1.291072,1.289327,0.001093
21782.250000,2,1.292516,1.294787,1.293653,0.000850
21782.500000,2,1.297052,1.299941,1.298127,0.001026
21782.750000,2,1.302470,1.305236,1.303344,0.000929
21783.000000,2,1.307241,1.310531,1.308828,0.001074
21783.250000,2,1.315419,1.318836,1.316383,0.001150
21783.500000,2,1.322934,1.327101,1.324735,0.001455
21783.750000,2,1.332738,1.335738,1.333737,0.001097
21784.000000,2,1.341233,1.344687,1.342335,0.001276
21784.250000,2,1.348347,1.351039,1.349183,0.000917
21784.500000,2,1.352665,1.357140,1.354182,0.001543
21784.750000,2,1.355798,1.360170,1.357076,0.001578
21785.000000,2,1.357073,1.360301,1.358483,0.001245
21785.250000,2,1.354781,1.359515,1.356635,0.001597
21785.500000,2,1.349982,1.353908,1.351494,0.001491
21785.750000,2,1.342362,1.345433,1.343905,0.001303
21786.000000,2,1.331065,1.334902,1.332634,0.001443
21786.250000,2,1.316683,1.321480,1.318830,0.001744
21786.500000,2,1.300054,1.305529,1.302346,0.001819
21786.750000,2,1.279303,1.284886,1.281733,0.001876
21787.000000,2,1.253827,1.258623,1.256518,0.001775
21787.250000,2,1.223584,1.229969,1.226815,0.002057
21787.500000,2,1.186755,1.192295,1.189642,0.002093
21787.750000,2,1.144840,1.151030,1.147381,0.002198
21788.000000,2,1.095805,1.103324,1.099167,0.002690
21788.250000,2,1.043322,1.049697,1.046533,0.002541
21788.500000,2,0.985360,0.992140,0.988547,0.002532
21788.750000,2,0.922396,0.929165,0.925686,0.002645
21789.000000,2,0.855482,0.863240,0.859122,0.002912
21789.250000,2,0.785676,0.793110,0.789169,0.002939
21789.500000,2,0.714599,0.721858,0.718243,0.002720
21789.750000,2,0.645330,0.652002,0.648497,0.002625
21790.000000,2,0.578156,0.584468,0.581405,0.002504
21790.250000,2,0.515646,0.521505,0.518518,0.002339
21790.500000,2,0.458460,0.463638,0.460840,0.002046
21790.750000,2,0.407191,0.411784,0.409557,0.001812
21791.000000,2,0.364078,0.367635,0.366015,0.001500
21791.250000,2,0.329695,0.332346,0.331076,0.001178
21791.500000,2,0.304510,0.306636,0.305610,0.000939
21791.750000,2,0.289173,0.290593,0.290020,0.000553
21792.000000,3,0.297815,0.298872,0.298287,0.000384
21792.250000,3,0.301028,0.302241,0.301683,0.000397
21792.500000,3,0.311724,0.313092,0.312493,0.000502
21792.750000,3,0.329007,0.331423,0.330229,0.000857
21793.000000,3,0.353564,0.356003,0.354806,0.001010
21793.250000,3,0.383931,0.387676,0.385708,0.001406
21793.500000,3,0.420792,0.424806,0.422965,0.001579
21793.750000,3,0.462883,0.467421,0.465199,0.001789
21794.000000,3,0.508942,0.514312,0.511804,0.002015
21794.250000,3,0.558070,0.563496,0.561093,0.002136
21794.500000,3,0.609279,0.614234,0.611791,0.002024
21794.750000,3,0.660397,0.665909,0.663297,0.002067
21795.000000,3,0.712986,0.718099,0.715580,0.002062
21795.250000,3,0.764588,0.770498,0.767637,0.002272
21795.500000,3,0.817316,0.822688,0.820073,0.002077
21795.750000,3,0.866896,0.872954,0.870075,0.002251
21796.000000,3,0.913434,0.918892,0.916442,0.002112
21796.250000,3,0.954953,0.959820,0.957491,0.001668
21796.500000,3,0.992297,0.996500,0.994358,0.001628
21796.750000,3,1.024703,1.029434,1.026832,0.001713
21797.000000,3,1.054686,1.059218,1.056786,0.001733
21797.250000,3,1.081224,1.085765,1.083929,0.001552
21797.500000,3,1.105822,1.109263,1.107815,0.001149
21797.750000,3,1.124122,1.128222,1.126127,0.001566
21798.000000,3,1.138238,1.141226,1.139810,0.001169
21798.250000,3,1.146514,1.150302,1.148929,0.001377
21798.500000,3,1.154382,1.157192,1.155678,0.001148
21798.750000,3,1.159753,1.162271,1.161075,0.000951
21799.000000,3,1.163185,1.166781,1.165143,0.001400
21799.250000,3,1.166288,1.169768,1.168215,0.001367
21799.500000,3,1.166726,1.169755,1.168221,0.001166
21799.750000,3,1.165184,1.167783,1.166148,0.000854
21800.000000,3,1.162728,1.165508,1.163830,0.001084
21800.250000,3,1.157187,1.159847,1.158529,0.000952
21800.500000,3,1.153795,1.157416,1.155561,0.001183
21800.750000,3,1.153845,1.156147,1.154928,0.000747
21801.000000,3,1.154909,1.156987,1.155898,0.000788
21801.250000,3,1.155426,1.157924,1.156890,0.000944
21801.500000,3,1.155884,1.158486,1.156909,0.000881
21801.750000,3,1.154670,1.156586,1.155665,0.000663
21802.000000,3,1.153164,1.154742,1.154149,0.000586
21802.250000,3,1.151139,1.153106,1.152260,0.000711
21802.500000,3,1.149946,1.152897,1.151290,0.000908
21802.750000,3,1.148076,1.150599,1.149637,0.000830
21803.000000,3,1.148172,1.150124,1.148993,0.000642
21803.250000,3,1.147867,1.149084,1.148472,0.000444
21803.500000,3,1.147181,1.148924,1.148144,0.000626
21803.750000,3,1.148712,1.150559,1.149758,0.000716
21804.000000,3,1.151149,1.152916,1.151669,0.000616
21804.250000,3,1.153729,1.155108,1.154251,0.000471
21804.500000,3,1.155895,1.157465,1.156544,0.000646
21804.750000,3,1.157862,1.158042,1.157976,0.000062
21805.000000,3,1.158914,1.160725,1.159843,0.000678
21805.250000,3,1.159972,1.161077,1.160585,0.000373
21805.500000,3,1.160738,1.162072,1.161282,0.000409
21805.750000,3,1.160920,1.161475,1.161213,0.000216
21806.000000,3,1.159323,1.160130,1.159739,0.000259
21806.250000,3,1.155464,1.156641,1.156114,0.000470
21806.500000,3,1.151496,1.152975,1.152293,0.000460
21806.750000,3,1.147862,1.148706,1.148305,0.000354
21807.000000,3,1.144757,1.146564,1.145724,0.000536
21807.250000,3,1.143430,1.145449,1.144613,0.000645
21807.500000,3,1.143848,1.145634,1.144725,0.000590
21807.750000,3,1.143769,1.145634,1.144806,0.000561
21808.000000,3,1.144029,1.144717,1.144412,0.000231
21808.250000,3,1.142631,1.143263,1.142986,0.000233
21808.500000,3,1.142098,1.143127,1.142759,0.000326
21808.750000,3,1.143073,1.144863,1.143911,0.000609
21809.000000,3,1.148122,1.148961,1.148430,0.000302
21809.250000,3,1.154488,1.155470,1.155013,0.000301
21809.500000,3,1.161209,1.161959,1.161710,0.000282
21809.750000,3,1.167879,1.168914,1.168421,0.000330
21810.000000,3,1.172458,1.173142,1.172873,0.000226
21810.250000,3,1.175479,1.176470,1.176110,0.000349
21810.500000,3,1.178010,1.179380,1.178960,0.000449
21810.750000,3,1.180205,1.181597,1.180743,0.000485
21811.000000,3,1.181956,1.184053,1.182815,0.000727
21811.250000,3,1.183832,1.185535,1.184393,0.000684
21811.500000,3,1.183333,1.185328,1.184427,0.000793
21811.750000,3,1.183274,1.185247,1.184248,0.000703
21812.000000,3,1.183050,1.185630,1.184060,0.000874
21812.250000,3,1.183954,1.186429,1.184615,0.000906
21812.500000,3,1.185564,1.188715,1.186921,0.001071
21812.750000,3,1.188858,1.192040,1.190345,0.001149
21813.000000,3,1.193769,1.196462,1.195099,0.000956
21813.250000,3,1.197796,1.201291,1.199022,0.001286
21813.500000,3,1.200658,1.203410,1.202134,0.001025
21813.750000,3,1.203324,1.206047,1.204718,0.001053
21814.000000,3,1.205094,1.207707,1.206124,0.000952
21814.250000,3,1.206838,1.209301,1.207671,0.000816
21814.500000,3,1.206980,1.210110,1.207974,0.001251
21814.750000,3,1.205987,1.209020,1.207205,0.001024
21815.000000,3,1.204144,1.207315,1.205756,0.001134
21815.250000,3,1.202592,1.206067,1.204017,0.001204
21815.500000,3,1.201059,1.203479,1.202068,0.000851
21815.750000,3,1.199185,1.201172,1.200045,0.000667
21816.000000,3,1.196246,1.199617,1.198172,0.001105
21816.250000,3,1.195388,1.197750,1.196300,0.000805
21816.500000,3,1.192557,1.195005,1.193384,0.000920
21816.750000,3,1.188561,1.191364,1.189744,0.001037
21817.000000,3,1.184247,1.186649,1.185320,0.000931
21817.250000,3,1.178871,1.180801,1.179584,0.000650
21817.500000,3,1.170217,1.173400,1.171792,0.001177
21817.750000,3,1.161023,1.162698,1.161651,0.000636
21818.000000,3,1.146985,1.149677,1.148390,0.000911
21818.250000,3,1.131209,1.134369,1.132813,0.001104
21818.500000,3,1.112780,1.116415,1.114438,0.001131
21818.750000,3,1.092251,1.096283,1.094139,0.001364
21819.000000,3,1.068541,1.072276,1.070157,0.001507
21819.250000,3,1.040807,1.045564,1.043376,0.001617
21819.500000,3,1.009747,1.013755,1.011721,0.001645
21819.750000,3,0.973512,0.978161,0.975253,0.001675
21820.000000,3,0.933129,0.937602,0.935305,0.001842
21820.250000,3,0.889750,0.895217,0.892213,0.001936
21820.500000,3,0.843510,0.848630,0.845748,0.001860
21820.750000,3,0.794124,0.798923,0.796471,0.001916
21821.000000,3,0.740927,0.747216,0.743949,0.002354
21821.250000,3,0.686201,0.692057,0.689002,0.002309
21821.500000,3,0.630352,0.635927,0.633025,0.002290
21821.750000,3,0.574703,0.579617,0.577085,0.002111
21822.000000,3,0.521453,0.526086,0.523700,0.001885
21822.250000,3,0.471972,0.476490,0.474225,0.001847
21822.500000,3,0.427992,0.432071,0.429780,0.001570
21822.750000,3,0.389228,0.392542,0.390659,0.001307
21823.000000,3,0.356875,0.359731,0.358049,0.001085
21823.250000,3,0.331241,0.333464,0.332210,0.000833
21823.500000,3,0.312951,0.314727,0.313757,0.000632
21823.750000,3,0.301773,0.303098,0.302292,0.000431
21824.000000,4,0.304659,0.306157,0.305501,0.000474
21824.250000,4,0.309563,0.311072,0.310310,0.000518
21824.500000,4,0.320478,0.322919,0.321807,0.000803
21824.750000,4,0.341754,0.344389,0.343108,0.000977
21825.000000,4,0.369294,0.372244,0.370727,0.001177
21825.250000,4,0.404929,0.408845,0.406824,0.001431
21825.500000,4,0.446914,0.450792,0.448883,0.001699
21825.750000,4,0.496161,0.500864,0.498293,0.001929
21826.000000,4,0.548883,0.553518,0.551084,0.001943
21826.250000,4,0.606123,0.611624,0.608791,0.002253
21826.500000,4,0.664252,0.669252,0.666665,0.002183
21826.750000,4,0.724113,0.729712,0.726890,0.002285
21827.000000,4,0.783583,0.787751,0.785825,0.001748
21827.250000,4,0.842077,0.847071,0.844705,0.002019
21827.500000,4,0.897076,0.901958,0.899715,0.001995
21827.750000,4,0.949751,0.953945,0.951984,0.001636
21828.000000,4,0.995847,1.000288,0.997571,0.001793
21828.250000,4,1.036399,1.040434,1.038460,0.001474
21828.500000,4,1.071289,1.075049,1.073289,0.001377
21828.750000,4,1.105438,1.108460,1.106864,0.000999
21829.000000,4,1.133932,1.136762,1.135182,0.000979
21829.250000,4,1.159130,1.161838,1.160410,0.000907
21829.500000,4,1.177906,1.180693,1.179344,0.000933
21829.750000,4,1.191882,1.194721,1.193371,0.000956
21830.000000,4,1.200635,1.202239,1.201373,0.000650
21830.250000,4,1.207773,1.210420,1.209042,0.000836
21830.500000,4,1.214651,1.216672,1.215571,0.000825
21830.750000,4,1.224798,1.226678,1.225588,0.000642
21831.000000,4,1.232625,1.233984,1.233159,0.000512
21831.250000,4,1.238756,1.240878,1.240046,0.000715
21831.500000,4,1.239273,1.240756,1.239794,0.000500
21831.750000,4,1.236809,1.238168,1.237421,0.000448
21832.000000,4,1.232435,1.233500,1.232885,0.000362
21832.250000,4,1.230191,1.231204,1.230775,0.000330
21832.500000,4,1.229469,1.231145,1.230033,0.000566
21832.750000,4,1.230571,1.231796,1.231216,0.000487
21833.000000,4,1.228939,1.230057,1.229464,0.000367
21833.250000,4,1.225532,1.226624,1.226240,0.000423
21833.500000,4,1.218506,1.219949,1.219318,0.000494
21833.750000,4,1.213434,1.215045,1.214271,0.000529
21834.000000,4,1.210861,1.211904,1.211460,0.000369
21834.250000,4,1.214262,1.214911,1.214563,0.000229
21834.500000,4,1.218806,1.219402,1.219021,0.000209
21834.750000,4,1.224534,1.225763,1.225138,0.000446
21835.000000,4,1.226379,1.227815,1.226940,0.000483
21835.250000,4,1.226839,1.228355,1.227474,0.000491
21835.500000,4,1.224200,1.225626,1.224931,0.000577
21835.750000,4,1.223064,1.224918,1.223806,0.000656
21836.000000,4,1.221893,1.222863,1.222500,0.000355
21836.250000,4,1.221863,1.223079,1.222770,0.000415
21836.500000,4,1.218013,1.219294,1.218527,0.000474
21836.750000,4,1.212277,1.213588,1.212793,0.000528
21837.000000,4,1.202340,1.204103,1.203130,0.000630
21837.250000,4,1.194187,1.195622,1.194937,0.000566
21837.500000,4,1.186283,1.188179,1.186938,0.000588
21837.750000,4,1.181209,1.182527,1.181865,0.000501
21838.000000,4,1.175191,1.176672,1.175821,0.000510
21838.250000,4,1.168980,1.169975,1.169416,0.000395
21838.500000,4,1.158197,1.161333,1.159660,0.000991
21838.750000,4,1.149048,1.150913,1.149868,0.000646
21839.000000,4,1.139650,1.141680,1.140727,0.000702
21839.250000,4,1.136186,1.139045,1.137141,0.000929
21839.500000,4,1.134655,1.137110,1.135883,0.000873
21839.750000,4,1.138119,1.139992,1.138835,0.000776
21840.000000,4,1.179564,1.193843,1.188169,0.006106
21840.250000,4,1.141593,1.143376,1.142296,0.000700
21840.500000,4,1.139729,1.142012,1.140954,0.000815
21840.750000,4,1.138168,1.140355,1.139324,0.000948
21841.000000,4,1.135751,1.138313,1.137026,0.000894
21841.250000,4,1.134871,1.136729,1.135890,0.000571
21841.500000,4,1.130410,1.132989,1.131720,0.000860
21841.750000,4,1.126768,1.128919,1.127692,0.000750
21842.000000,4,1.120192,1.121971,1.120781,0.000758
21842.250000,4,1.114276,1.116595,1.115558,0.000904
21842.500000,4,1.110958,1.113118,1.111882,0.000744
21842.750000,4,1.111076,1.113057,1.112026,0.000753
21843.000000,4,1.114062,1.116376,1.115099,0.000918
21843.250000,4,1.119574,1.121042,1.120511,0.000492
21843.500000,4,1.123293,1.125494,1.124542,0.000832
21843.750000,4,1.126364,1.128719,1.127543,0.000830
21844.000000,4,1.127134,1.129691,1.128180,0.000924
21844.250000,4,1.127881,1.129748,1.128794,0.000591
21844.500000,4,1.126645,1.129837,1.128119,0.001209
21844.750000,4,1.128670,1.130237,1.129268,0.000643
21845.000000,4,1.126900,1.128989,1.128329,0.000704
21845.250000,4,1.126424,1.128137,1.127214,0.000772
21845.500000,4,1.122408,1.124286,1.123290,0.000831
21845.750000,4,1.119647,1.121580,1.120593,0.000733
21846.000000,4,1.115115,1.117116,1.115953,0.000725
21846.250000,4,1.112637,1.114969,1.113689,0.000840
21846.500000,4,1.109815,1.111485,1.110624,0.000635
21846.750000,4,1.108826,1.109959,1.109303,0.000385
21847.000000,4,1.105577,1.107221,1.106378,0.000660
21847.250000,4,1.103999,1.105933,1.104850,0.000664
21847.500000,4,1.101480,1.102751,1.102176,0.000428
21847.750000,4,1.100555,1.101579,1.100979,0.000324
21848.000000,4,1.098788,1.100850,1.099547,0.000739
21848.250000,4,1.098894,1.100101,1.099464,0.000417
21848.500000,4,1.096579,1.098741,1.097552,0.000721
21848.750000,4,1.095598,1.096969,1.096523,0.000456
21849.000000,4,1.092578,1.093751,1.093168,0.000411
21849.250000,4,1.090970,1.092130,1.091395,0.000416
21849.500000,4,1.086287,1.087121,1.086680,0.000305
21849.750000,4,1.081361,1.082865,1.082083,0.000538
21850.000000,4,1.073124,1.075138,1.074080,0.000666
21850.250000,4,1.063790,1.065234,1.064670,0.000525
21850.500000,4,1.050135,1.051519,1.050881,0.000484
21850.750000,4,1.034804,1.036358,1.035495,0.000557
21851.000000,4,1.014822,1.016951,1.015626,0.000755
21851.250000,4,0.992601,0.994944,0.993699,0.000863
21851.500000,4,0.965070,0.967600,0.966242,0.000962
21851.750000,4,0.933366,0.936619,0.935108,0.001284
21852.000000,4,0.896591,0.900276,0.898107,0.001276
21852.250000,4,0.856268,0.859544,0.857730,0.001297
21852.500000,4,0.810290,0.814212,0.812052,0.001392
