# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.257328,0.259012,0.258589,0.000486
20528.250000,1,0.259590,0.261832,0.260819,0.000620
20528.500000,1,0.266121,0.268447,0.267421,0.000810
20528.750000,1,0.276905,0.280568,0.278855,0.001230
20529.000000,1,0.292170,0.297693,0.295251,0.001865
20529.250000,1,0.311870,0.320188,0.316648,0.002683
20529.500000,1,0.336674,0.346633,0.342860,0.003482
20529.750000,1,0.365815,0.379073,0.373618,0.004427
20530.000000,1,0.399338,0.414827,0.408590,0.005260
20530.250000,1,0.436607,0.454593,0.447401,0.006248
20530.500000,1,0.475880,0.497083,0.488719,0.007239
20530.750000,1,0.517519,0.541660,0.531836,0.008171
20531.000000,1,0.559681,0.585980,0.575250,0.008931
20531.250000,1,0.601291,0.629563,0.618228,0.009764
20531.500000,1,0.642122,0.672548,0.660142,0.010290
20531.750000,1,0.681600,0.713252,0.700244,0.010870
20532.000000,1,0.718330,0.751147,0.737656,0.011220
20532.250000,1,0.751383,0.785932,0.771596,0.011772
20532.500000,1,0.782123,0.816743,0.802218,0.012031
20532.750000,1,0.808701,0.844286,0.829452,0.012181
20533.000000,1,0.833159,0.868811,0.853858,0.012386
20533.250000,1,0.855748,0.890987,0.876168,0.012353
20533.500000,1,0.875792,0.911769,0.896499,0.012525
20533.750000,1,0.894376,0.930094,0.914553,0.012414
20534.000000,1,0.910487,0.945871,0.930731,0.012233
20534.250000,1,0.925369,0.960246,0.945077,0.012068
20534.500000,1,0.938795,0.973201,0.958624,0.011843
20534.750000,1,0.951934,0.986413,0.971788,0.011805
20535.000000,1,0.965332,0.998239,0.984059,0.011493
20535.250000,1,0.976920,1.010566,0.996106,0.011640
20535.500000,1,0.989205,1.021270,1.007419,0.011148
20535.750000,1,0.999998,1.031976,1.017711,0.010953
20536.000000,1,1.010288,1.041098,1.027865,0.010502
20536.250000,1,1.021116,1.050393,1.037652,0.010131
20536.500000,1,1.029969,1.059171,1.047086,0.010161
20536.750000,1,1.039829,1.067400,1.055735,0.009631
20537.000000,1,1.048472,1.075904,1.063880,0.009443
20537.250000,1,1.056586,1.082966,1.071454,0.008922
20537.500000,1,1.064151,1.088994,1.078439,0.008636
20537.750000,1,1.071366,1.096757,1.085993,0.008408
20538.000000,1,1.080438,1.102794,1.093298,0.007973
20538.250000,1,1.087594,1.110760,1.101004,0.007802
20538.500000,1,1.099690,1.125474,1.114651,0.008961
20538.750000,1,1.103014,1.122876,1.114768,0.006962
20539.000000,1,1.109760,1.128761,1.120636,0.006694
20539.250000,1,1.115988,1.133632,1.126344,0.006359
20539.500000,1,1.121597,1.138878,1.131328,0.005860
20539.750000,1,1.127306,1.143049,1.136032,0.005634
20540.000000,1,1.131887,1.147057,1.140340,0.005335
20540.250000,1,1.135729,1.148924,1.143622,0.004743
20540.500000,1,1.138104,1.150629,1.145970,0.004449
20540.750000,1,1.141847,1.154485,1.149265,0.004366
20541.000000,1,1.146897,1.157783,1.153017,0.004005
20541.250000,1,1.151617,1.162248,1.157780,0.003750
20541.500000,1,1.157386,1.166743,1.162630,0.003320
20541.750000,1,1.161228,1.170020,1.166287,0.002999
20542.000000,1,1.164572,1.172212,1.168895,0.002649
20542.250000,1,1.167226,1.173291,1.170446,0.002354
20542.500000,1,1.169026,1.173613,1.171569,0.001891
20542.750000,1,1.170442,1.175541,1.173621,0.001689
20543.000000,1,1.174073,1.179173,1.176727,0.001698
20543.250000,1,1.177622,1.180848,1.179418,0.001275
20543.500000,1,1.180076,1.182268,1.181354,0.000865
20543.750000,1,1.180604,1.182979,1.181847,0.000742
20544.000000,1,1.181113,1.182701,1.182027,0.000516
20544.250000,1,1.182051,1.183983,1.182641,0.000656
20544.500000,1,1.183856,1.187262,1.185240,0.001076
20544.750000,1,1.187752,1.191668,1.189072,0.001361
20545.000000,1,1.190997,1.195983,1.193069,0.001485
20545.250000,1,1.194621,1.199722,1.196680,0.001756
20545.500000,1,1.196390,1.202576,1.198786,0.002053
20545.750000,1,1.198786,1.205790,1.201647,0.002659
20546.000000,1,1.202451,1.210052,1.205416,0.002650
20546.250000,1,1.208211,1.216758,1.211649,0.002898
20546.500000,1,1.215065,1.224643,1.219072,0.003373
20546.750000,1,1.223836,1.233236,1.227352,0.003538
20547.000000,1,1.230844,1.241270,1.234759,0.004014
20547.250000,1,1.235471,1.247117,1.240785,0.004170
20547.500000,1,1.241598,1.253532,1.246859,0.004616
20547.750000,1,1.247952,1.262078,1.253965,0.005108
20548.000000,1,1.256415,1.270342,1.262736,0.005267
20548.250000,1,1.264746,1.280971,1.271781,0.005578
20548.500000,1,1.271880,1.289125,1.279665,0.006112
20548.750000,1,1.277775,1.297728,1.286406,0.006885
20549.000000,1,1.283001,1.303417,1.291570,0.007285
20549.250000,1,1.287923,1.308357,1.297086,0.007342
20549.500000,1,1.293179,1.315413,1.303037,0.007692
20549.750000,1,1.299998,1.322229,1.310095,0.007932
20550.000000,1,1.305954,1.330203,1.316775,0.008661
20550.250000,1,1.311130,1.335882,1.322253,0.009021
20550.500000,1,1.313565,1.340633,1.325744,0.009562
20550.750000,1,1.315787,1.343098,1.328185,0.009625
20551.000000,1,1.317959,1.346411,1.330755,0.010013
20551.250000,1,1.320526,1.349655,1.333809,0.010159
20551.500000,1,1.323347,1.354006,1.337134,0.010505
20551.750000,1,1.325011,1.357110,1.339190,0.010938
20552.000000,1,1.324899,1.357020,1.339537,0.010914
20552.250000,1,1.323367,1.356382,1.338416,0.011199
20552.500000,1,1.321652,1.354485,1.336487,0.011435
20552.750000,1,1.320333,1.354116,1.335566,0.011714
20553.000000,1,1.320252,1.354655,1.335778,0.011736
20553.250000,1,1.319988,1.355374,1.335763,0.011997
20553.500000,1,1.317533,1.354056,1.333814,0.012333
20553.750000,1,1.311830,1.347180,1.327230,0.012195
20554.000000,1,1.300526,1.337579,1.316894,0.012385
20554.250000,1,1.286502,1.322988,1.302319,0.012213
20554.500000,1,1.268622,1.305413,1.284612,0.012604
20554.750000,1,1.247140,1.282288,1.262559,0.011944
20555.000000,1,1.220869,1.256529,1.235630,0.012285
20555.250000,1,1.187403,1.221818,1.202311,0.011707
20555.500000,1,1.148001,1.181448,1.162148,0.011394
20555.750000,1,1.101455,1.135420,1.116177,0.011365
20556.000000,1,1.051834,1.084421,1.065187,0.010989
20556.250000,1,0.997327,1.028012,1.009792,0.010459
20556.500000,1,0.938099,0.966875,0.949610,0.009901
20556.750000,1,0.874748,0.901535,0.885745,0.009133
20557.000000,1,0.807635,0.832577,0.817621,0.008569
20557.250000,1,0.738856,0.761320,0.747434,0.007620
20557.500000,1,0.669583,0.689982,0.677207,0.007043
20557.750000,1,0.601877,0.620028,0.608634,0.006191
20558.000000,1,0.537684,0.552680,0.543047,0.005130
20558.250000,1,0.478074,0.490328,0.482172,0.004426
20558.500000,1,0.423387,0.433230,0.426629,0.003594
20558.750000,1,0.375366,0.383077,0.377997,0.002763
20559.000000,1,0.335279,0.340909,0.337155,0.002016
20559.250000,1,0.303548,0.307996,0.304990,0.001530
20559.500000,1,0.280813,0.283673,0.281699,0.000967
20559.750000,1,0.266742,0.268674,0.267664,0.000575
20560.000000,2,0.267075,0.272264,0.269808,0.001798
20560.250000,2,0.270807,0.276317,0.273639,0.002004
20560.500000,2,0.277984,0.282336,0.280286,0.001666
20560.750000,2,0.292393,0.297283,0.295237,0.001770
20561.000000,2,0.310935,0.314696,0.313096,0.001296
20561.250000,2,0.336773,0.340596,0.339172,0.001421
20561.500000,2,0.365447,0.368791,0.367509,0.001078
20561.750000,2,0.401157,0.404459,0.403284,0.001094
20562.000000,2,0.438365,0.442021,0.440190,0.001145
20562.250000,2,0.480820,0.485607,0.482862,0.001373
20562.500000,2,0.523392,0.529095,0.525458,0.001826
20562.750000,2,0.571059,0.576616,0.572948,0.001782
20563.000000,2,0.616459,0.623388,0.618939,0.002191
20563.250000,2,0.664252,0.671483,0.667034,0.002155
20563.500000,2,0.707432,0.716013,0.710668,0.002774
20563.750000,2,0.750079,0.758323,0.753086,0.002607
20564.000000,2,0.786689,0.794777,0.789760,0.002724
20564.250000,2,0.821408,0.830469,0.824995,0.002855
20564.500000,2,0.850668,0.860280,0.854173,0.003248
20564.750000,2,0.878522,0.888142,0.882217,0.003240
20565.000000,2,0.899354,0.909805,0.903351,0.003733
20565.250000,2,0.918524,0.928602,0.922711,0.003313
20565.500000,2,0.930689,0.941836,0.935220,0.003786
20565.750000,2,0.943908,0.953833,0.947996,0.003556
20566.000000,2,0.952261,0.963374,0.956815,0.003839
20566.250000,2,0.964129,0.973303,0.967749,0.003410
20566.500000,2,0.971420,0.981352,0.975422,0.003554
20566.750000,2,0.980549,0.990842,0.984542,0.003665
20567.000000,2,0.985638,0.995538,0.989373,0.003670
20567.250000,2,0.991395,1.001538,0.996138,0.003465
20567.500000,2,0.996657,1.006945,1.000791,0.003621
20567.750000,2,1.004128,1.014786,1.008853,0.003668
20568.000000,2,1.010945,1.022806,1.015901,0.004029
20568.250000,2,1.021096,1.032184,1.025712,0.003887
20568.500000,2,1.027830,1.040025,1.033023,0.004342
20568.750000,2,1.037147,1.049263,1.042132,0.004141
20569.000000,2,1.042747,1.055298,1.048109,0.004550
20569.250000,2,1.051698,1.063578,1.056726,0.004279
20569.500000,2,1.057015,1.070581,1.063053,0.004790
20569.750000,2,1.065724,1.077974,1.071456,0.004318
20570.000000,2,1.071263,1.084860,1.077071,0.004849
20570.250000,2,1.079222,1.091351,1.084513,0.004323
20570.500000,2,1.083566,1.097048,1.089513,0.004810
20570.750000,2,1.091779,1.104649,1.097496,0.004543
20571.000000,2,1.098361,1.111613,1.104217,0.005040
20571.250000,2,1.109126,1.122077,1.114956,0.004599
20571.500000,2,1.118645,1.131488,1.124205,0.005039
20571.750000,2,1.128893,1.141959,1.134693,0.004749
20572.000000,2,1.136427,1.150272,1.142410,0.005182
20572.250000,2,1.145480,1.158988,1.151192,0.005040
20572.500000,2,1.152143,1.166830,1.158382,0.005210
20572.750000,2,1.162776,1.176347,1.168891,0.005035
20573.000000,2,1.171221,1.185415,1.177412,0.005246
20573.250000,2,1.182452,1.195853,1.188625,0.005008
20573.500000,2,1.189702,1.204479,1.196001,0.005463
20573.750000,2,1.199586,1.213806,1.205302,0.005225
20574.000000,2,1.204528,1.220265,1.211568,0.005499
20574.250000,2,1.214593,1.228511,1.220627,0.005024
20574.500000,2,1.220214,1.236322,1.227412,0.005766
20574.750000,2,1.230239,1.244368,1.236791,0.005255
20575.000000,2,1.234553,1.250855,1.242300,0.005917
20575.250000,2,1.243201,1.258211,1.249916,0.005688
20575.500000,2,1.247758,1.263467,1.254580,0.005620
20575.750000,2,1.255494,1.269672,1.261730,0.005303
20576.000000,2,1.326976,1.367645,1.353084,0.014381
20576.250000,2,1.270238,1.284456,1.275972,0.005187
20576.500000,2,1.274370,1.289394,1.281060,0.005626
20576.750000,2,1.280669,1.294552,1.287046,0.005226
20577.000000,2,1.283366,1.298063,1.289606,0.005652
20577.250000,2,1.287352,1.303012,1.294483,0.005334
20577.500000,2,1.290319,1.304430,1.296203,0.005526
20577.750000,2,1.294593,1.309361,1.301001,0.005523
20578.000000,2,1.295433,1.309910,1.302140,0.005478
20578.250000,2,1.298208,1.311686,1.304480,0.004992
20578.500000,2,1.297185,1.310169,1.302501,0.004976
20578.750000,2,1.296355,1.308003,1.301705,0.004496
20579.000000,2,1.292091,1.304510,1.297959,0.004620
20579.250000,2,1.291514,1.302185,1.296345,0.004076
20579.500000,2,1.287190,1.298282,1.292086,0.004231
20579.750000,2,1.284588,1.293132,1.288375,0.003274
20580.000000,2,1.277846,1.286416,1.281396,0.003344
20580.250000,2,1.272790,1.280557,1.276033,0.003003
20580.500000,2,1.265752,1.272822,1.268837,0.002647
20580.750000,2,1.264421,1.269499,1.266382,0.001925
20581.000000,2,1.260527,1.265467,1.262953,0.001876
20581.250000,2,1.261316,1.264485,1.262824,0.001122
20581.500000,2,1.258188,1.261294,1.259423,0.001066
20581.750000,2,1.256733,1.259190,1.258004,0.000610
20582.000000,2,1.252871,1.254297,1.253596,0.000442
20582.250000,2,1.251556,1.254696,1.253452,0.001138
20582.500000,2,1.250925,1.255246,1.253425,0.001430
20582.750000,2,1.253940,1.261036,1.258114,0.002536
20583.000000,2,1.256863,1.264659,1.260934,0.002520
20583.250000,2,1.258969,1.269297,1.264846,0.003605
20583.500000,2,1.258261,1.267940,1.263863,0.003570
20583.750000,2,1.256484,1.268547,1.263784,0.004502
20584.000000,2,1.253650,1.267120,1.261570,0.004960
20584.250000,2,1.253759,1.269388,1.262666,0.005838
20584.500000,2,1.250486,1.267798,1.260790,0.006486
20584.750000,2,1.250017,1.269044,1.260814,0.007190
20585.000000,2,1.243559,1.263687,1.254988,0.007578
20585.250000,2,1.235305,1.257104,1.248331,0.008377
20585.500000,2,1.223443,1.247272,1.236679,0.008755
20585.750000,2,1.211342,1.237418,1.226278,0.010083
20586.000000,2,1.196498,1.223201,1.212037,0.010128
20586.250000,2,1.180906,1.210371,1.198001,0.011123
20586.500000,2,1.160724,1.190239,1.177681,0.011387
20586.750000,2,1.136533,1.168690,1.154716,0.011895
20587.000000,2,1.107153,1.139526,1.125534,0.011837
20587.250000,2,1.075160,1.109470,1.094516,0.012559
20587.500000,2,1.037401,1.071435,1.057345,0.012532
20587.750000,2,0.999862,1.034433,1.019482,0.012426
20588.000000,2,0.954826,0.988680,0.974658,0.012123
20588.250000,2,0.907357,0.940832,0.926892,0.011973
20588.500000,2,0.852361,0.885147,0.871662,0.011339
20588.750000,2,0.796522,0.828841,0.815273,0.011279
20589.000000,2,0.736846,0.766378,0.754430,0.010295
20589.250000,2,0.679574,0.707498,0.696008,0.009697
20589.500000,2,0.620347,0.645375,0.635218,0.008577
20589.750000,2,0.564022,0.587571,0.577835,0.007910
20590.000000,2,0.507441,0.528091,0.519548,0.006847
20590.250000,2,0.455841,0.474679,0.467175,0.006075
20590.500000,2,0.408016,0.422605,0.416878,0.004824
20590.750000,2,0.367854,0.380945,0.375534,0.004334
20591.000000,2,0.331852,0.342403,0.338172,0.003379
20591.250000,2,0.305649,0.315113,0.311057,0.003076
20591.500000,2,0.285304,0.292202,0.289213,0.002310
20591.750000,2,0.274110,0.280968,0.277868,0.002311
20592.000000,3,0.312898,0.317854,0.315437,0.001885
20592.250000,3,0.315403,0.321195,0.318485,0.002033
20592.500000,3,0.322513,0.328401,0.326106,0.002264
20592.750000,3,0.335473,0.343010,0.340036,0.002755
20593.000000,3,0.353563,0.362023,0.358677,0.003207
20593.250000,3,0.376723,0.387525,0.383286,0.003929
20593.500000,3,0.404286,0.416666,0.411993,0.004548
20593.750000,3,0.437283,0.451798,0.446277,0.005388
20594.000000,3,0.473434,0.490274,0.483645,0.006058
20594.250000,3,0.514061,0.533084,0.525777,0.006984
20594.500000,3,0.557209,0.577876,0.569817,0.007546
20594.750000,3,0.602658,0.624906,0.616301,0.008100
20595.000000,3,0.648053,0.671569,0.662275,0.008635
20595.250000,3,0.693997,0.717725,0.708367,0.009031
20595.500000,3,0.737781,0.761836,0.752258,0.009179
20595.750000,3,0.780250,0.805842,0.795661,0.009609
20596.000000,3,0.821769,0.846944,0.836872,0.009414
20596.250000,3,0.860995,0.885950,0.876199,0.009585
20596.500000,3,0.896853,0.920943,0.911380,0.009253
20596.750000,3,0.928894,0.953205,0.943282,0.009284
20597.000000,3,0.956457,0.979318,0.970303,0.008791
20597.250000,3,0.981816,1.003841,0.994562,0.008757
20597.500000,3,1.001687,1.022802,1.014482,0.008403
20597.750000,3,1.020003,1.040459,1.032483,0.008052
20598.000000,3,1.034754,1.053776,1.046302,0.007573
20598.250000,3,1.046881,1.064377,1.057468,0.006942
20598.500000,3,1.054812,1.071891,1.064905,0.006356
20598.750000,3,1.060270,1.076301,1.070781,0.006051
20599.000000,3,1.065918,1.080252,1.074853,0.005503
20599.250000,3,1.069113,1.083447,1.078046,0.005384
20599.500000,3,1.071155,1.083621,1.079228,0.004710
20599.750000,3,1.071215,1.083965,1.079438,0.004421
20600.000000,3,1.093226,1.124992,1.110767,0.012008
20600.250000,3,1.067160,1.078122,1.073982,0.003893
20600.500000,3,1.063084,1.073932,1.070059,0.003583
20600.750000,3,1.061572,1.070836,1.067919,0.003188
20601.000000,3,1.060350,1.068133,1.065165,0.002796
20601.250000,3,1.058137,1.065929,1.063451,0.002844
20601.500000,3,1.054282,1.061956,1.059389,0.002564
20601.750000,3,1.052159,1.058611,1.056420,0.002174
20602.000000,3,1.048213,1.054451,1.052403,0.002007
20602.250000,3,1.047341,1.051965,1.050232,0.001616
20602.500000,3,1.044438,1.049481,1.047829,0.001782
20602.750000,3,1.044758,1.048637,1.047362,0.001260
20603.000000,3,1.043727,1.046345,1.045651,0.000845
20603.250000,3,1.043259,1.046015,1.045257,0.000969
20603.500000,3,1.043326,1.045647,1.044562,0.000789
20603.750000,3,1.043827,1.046415,1.045482,0.000871
20604.000000,3,1.045903,1.048462,1.047389,0.000766
20604.250000,3,1.049855,1.052162,1.050881,0.000657
20604.500000,3,1.051905,1.055095,1.053964,0.000862
20604.750000,3,1.055041,1.058142,1.056925,0.000886
20605.000000,3,1.056205,1.059948,1.058412,0.001180
20605.250000,3,1.058524,1.062427,1.060655,0.001431
20605.500000,3,1.060853,1.064874,1.063030,0.001383
20605.750000,3,1.065292,1.069743,1.067906,0.001487
20606.000000,3,1.069821,1.074848,1.072593,0.001808
20606.250000,3,1.075246,1.081710,1.078683,0.002129
20606.500000,3,1.080580,1.086189,1.083373,0.002166
20606.750000,3,1.085527,1.091319,1.088630,0.002123
20607.000000,3,1.089867,1.096350,1.093090,0.002519
20607.250000,3,1.096887,1.102785,1.099896,0.002483
20607.500000,3,1.102547,1.109246,1.105732,0.002717
20607.750000,3,1.108549,1.116851,1.112691,0.002932
20608.000000,3,1.114013,1.122381,1.118212,0.003155
20608.250000,3,1.118492,1.126972,1.122614,0.003235
20608.500000,3,1.122880,1.131344,1.126363,0.003254
20608.750000,3,1.127545,1.135527,1.131338,0.003168
20609.000000,3,1.132490,1.140823,1.136118,0.003386
20609.250000,3,1.139379,1.147733,1.142893,0.003409
20609.500000,3,1.143825,1.152185,1.147764,0.003485
20609.750000,3,1.149954,1.158078,1.153203,0.003224
20610.000000,3,1.154394,1.163614,1.158039,0.003656
20610.250000,3,1.160932,1.169204,1.164577,0.003467
20610.500000,3,1.167562,1.176939,1.171746,0.003716
20610.750000,3,1.177007,1.187108,1.181447,0.003725
20611.000000,3,1.186194,1.196063,1.190337,0.003952
20611.250000,3,1.194097,1.205264,1.198932,0.004043
20611.500000,3,1.200895,1.212304,1.205463,0.004353
20611.750000,3,1.206966,1.217862,1.211278,0.004221
20612.000000,3,1.210450,1.222768,1.215958,0.004477
20612.250000,3,1.217244,1.228146,1.221334,0.004326
20612.500000,3,1.220652,1.231971,1.225256,0.004473
20612.750000,3,1.223419,1.236087,1.228391,0.004642
20613.000000,3,1.223538,1.236097,1.228946,0.004828
20613.250000,3,1.225678,1.237049,1.230183,0.004460
20613.500000,3,1.224952,1.238941,1.230829,0.005065
20613.750000,3,1.229958,1.242307,1.234957,0.004633
20614.000000,3,1.233322,1.246952,1.239768,0.004732
20614.250000,3,1.240795,1.253381,1.245614,0.004781
20614.500000,3,1.243905,1.258118,1.249421,0.005345
20614.750000,3,1.246660,1.259931,1.252105,0.004818
20615.000000,3,1.248463,1.261253,1.253587,0.004918
20615.250000,3,1.252147,1.265058,1.256679,0.004941
20615.500000,3,1.257071,1.271126,1.262884,0.005033
20615.750000,3,1.267402,1.280690,1.272504,0.004716
20616.000000,3,1.277924,1.290884,1.282851,0.004938
20616.250000,3,1.286821,1.300948,1.292295,0.005240
20616.500000,3,1.292803,1.307708,1.298190,0.005454
20616.750000,3,1.296914,1.310702,1.302336,0.005144
20617.000000,3,1.299547,1.313676,1.304996,0.005304
20617.250000,3,1.303990,1.316931,1.308641,0.005005
20617.500000,3,1.305593,1.319184,1.310457,0.005101
20617.750000,3,1.305035,1.318163,1.310084,0.004908
20618.000000,3,1.300507,1.313366,1.304823,0.004889
20618.250000,3,1.291175,1.303363,1.295691,0.004695
20618.500000,3,1.277881,1.290444,1.282606,0.004877
20618.750000,3,1.264283,1.276084,1.268379,0.004456
20619.000000,3,1.246237,1.257177,1.250178,0.004126
20619.250000,3,1.224982,1.236108,1.229042,0.004087
20619.500000,3,1.195242,1.207492,1.199547,0.004249
20619.750000,3,1.159028,1.169433,1.163133,0.003814
20620.000000,3,1.114139,1.125535,1.118525,0.004005
20620.250000,3,1.064697,1.076168,1.069143,0.003799
20620.500000,3,1.009683,1.020701,1.014352,0.003684
20620.750000,3,0.952823,0.962861,0.957189,0.003139
20621.000000,3,0.890626,0.900503,0.895030,0.003044
20621.250000,3,0.826159,0.834944,0.829698,0.002841
20621.500000,3,0.756285,0.765370,0.760432,0.002849
20621.750000,3,0.687778,0.695945,0.691461,0.002549
20622.000000,3,0.620363,0.627067,0.623313,0.002140
20622.250000,3,0.557231,0.562453,0.559794,0.001812
20622.500000,3,0.498035,0.502773,0.500397,0.001676
20622.750000,3,0.446417,0.449772,0.448193,0.001282
20623.000000,3,0.400561,0.404171,0.402708,0.001280
20623.250000,3,0.365022,0.368949,0.367171,0.001327
20623.500000,3,0.338051,0.342321,0.340594,0.001405
20623.750000,3,0.322951,0.327441,0.325251,0.001660
20624.000000,4,0.287363,0.288583,0.287973,0.000327
20624.250000,4,0.293020,0.295482,0.294545,0.000732
20624.500000,4,0.301573,0.303278,0.302440,0.000543
20624.750000,4,0.320851,0.324529,0.323434,0.001195
20625.000000,4,0.343836,0.346690,0.345721,0.000962
20625.250000,4,0.377458,0.382603,0.381000,0.001723
20625.500000,4,0.414196,0.418963,0.417207,0.001548
20625.750000,4,0.461277,0.467871,0.465569,0.002302
20626.000000,4,0.509881,0.515236,0.513464,0.001935
20626.250000,4,0.566275,0.574541,0.571412,0.002851
20626.500000,4,0.621398,0.627802,0.625711,0.002342
20626.750000,4,0.680656,0.689557,0.686612,0.003143
20627.000000,4,0.736671,0.744105,0.741580,0.002696
20627.250000,4,0.795153,0.804604,0.801277,0.003344
20627.500000,4,0.847367,0.854586,0.852136,0.002684
20627.750000,4,0.898462,0.907769,0.904470,0.003240
20628.000000,4,0.941223,0.949311,0.946067,0.002845
20628.250000,4,0.982610,0.991408,0.987768,0.003108
20628.500000,4,1.016435,1.023669,1.020994,0.002660
20628.750000,4,1.052340,1.062779,1.058520,0.003522
20629.000000,4,1.085199,1.092311,1.089742,0.002687
20629.250000,4,1.118737,1.127660,1.124159,0.003202
20629.500000,4,1.143552,1.150648,1.147639,0.002649
20629.750000,4,1.166348,1.175717,1.171771,0.003319
20630.000000,4,1.180332,1.186305,1.183882,0.002082
20630.250000,4,1.195214,1.202008,1.198631,0.002313
20630.500000,4,1.203100,1.207817,1.205948,0.001618
20630.750000,4,1.213610,1.221159,1.218080,0.002537
20631.000000,4,1.219759,1.224585,1.222581,0.001576
20631.250000,4,1.225727,1.231337,1.229163,0.002068
20631.500000,4,1.224769,1.228568,1.227074,0.001278
20631.750000,4,1.226815,1.232459,1.229689,0.002053
20632.000000,4,1.224180,1.228044,1.226483,0.001302
20632.250000,4,1.227863,1.231731,1.229982,0.001424
20632.500000,4,1.227237,1.230064,1.228474,0.000830
20632.750000,4,1.229800,1.234031,1.232018,0.001348
20633.000000,4,1.227291,1.228952,1.228213,0.000559
20633.250000,4,1.226497,1.230968,1.228938,0.001413
20633.500000,4,1.223431,1.224623,1.223997,0.000405
20633.750000,4,1.224989,1.227805,1.226549,0.000890
20634.000000,4,1.224295,1.225335,1.224854,0.000330
20634.250000,4,1.229563,1.231497,1.230411,0.000633
20634.500000,4,1.227858,1.229478,1.228767,0.000513
20634.750000,4,1.231192,1.233323,1.232361,0.000652
20635.000000,4,1.227177,1.229840,1.228515,0.000808
20635.250000,4,1.229804,1.231591,1.230939,0.000630
20635.500000,4,1.227722,1.230179,1.229157,0.000663
20635.750000,4,1.233351,1.235704,1.234428,0.000767
20636.000000,4,1.233362,1.235220,1.234213,0.000470
20636.250000,4,1.237134,1.238496,1.237691,0.000432
20636.500000,4,1.231752,1.235559,1.233346,0.000958
20636.750000,4,1.231624,1.234070,1.232908,0.000706
20637.000000,4,1.224660,1.227514,1.225817,0.000960
20637.250000,4,1.223900,1.225807,1.224675,0.000661
20637.500000,4,1.216037,1.220138,1.217637,0.001160
20637.750000,4,1.213861,1.216235,1.215003,0.000708
20638.000000,4,1.204065,1.208450,1.205507,0.001325
20638.250000,4,1.200059,1.202810,1.201108,0.000719
20638.500000,4,1.189908,1.194575,1.191471,0.001361
20638.750000,4,1.188009,1.190443,1.188803,0.000800
20639.000000,4,1.180524,1.185113,1.182605,0.001294
20639.250000,4,1.182258,1.184374,1.183140,0.000670
20639.500000,4,1.176386,1.180502,1.177780,0.001352
20639.750000,4,1.176724,1.180571,1.178090,0.001220
20640.000000,4,1.290477,1.410911,1.362158,0.043020
20640.250000,4,1.170227,1.174513,1.172136,0.001437
20640.500000,4,1.163012,1.169762,1.165956,0.002207
20640.750000,4,1.162787,1.167925,1.165204,0.001712
20641.000000,4,1.155568,1.162575,1.158325,0.002552
20641.250000,4,1.154691,1.158842,1.156402,0.001600
20641.500000,4,1.146584,1.153222,1.149397,0.002261
20641.750000,4,1.147445,1.151745,1.149619,0.001376
20642.000000,4,1.142341,1.149889,1.145664,0.002438
20642.250000,4,1.145774,1.150717,1.148296,0.001946
20642.500000,4,1.141260,1.149589,1.145061,0.002851
20642.750000,4,1.142942,1.148761,1.145677,0.001997
20643.000000,4,1.136967,1.144778,1.139895,0.002583
20643.250000,4,1.138484,1.143401,1.140700,0.002012
20643.500000,4,1.132904,1.141215,1.136524,0.002914
20643.750000,4,1.136678,1.142889,1.139630,0.002032
20644.000000,4,1.133124,1.141454,1.137066,0.002960
20644.250000,4,1.135065,1.141814,1.138599,0.002245
20644.500000,4,1.129221,1.137073,1.132607,0.002718
20644.750000,4,1.127399,1.134038,1.130860,0.002163
20645.000000,4,1.119423,1.128259,1.123701,0.002908
20645.250000,4,1.121425,1.126452,1.124077,0.001734
20645.500000,4,1.116961,1.123787,1.120018,0.002408
20645.750000,4,1.119273,1.125155,1.121907,0.002052
20646.000000,4,1.114059,1.120314,1.116925,0.002428
20646.250000,4,1.113819,1.117838,1.116281,0.001480
20646.500000,4,1.106683,1.113796,1.109753,0.002443
20646.750000,4,1.108064,1.112159,1.110354,0.001580
20647.000000,4,1.103481,1.109693,1.106434,0.002167
20647.250000,4,1.107574,1.111420,1.109291,0.001286
20647.500000,4,1.103671,1.108765,1.105669,0.001774
20647.750000,4,1.104955,1.108536,1.106308,0.001182
20648.000000,4,1.097746,1.102570,1.099882,0.001815
20648.250000,4,1.099040,1.102088,1.100184,0.001081
20648.500000,4,1.093773,1.097965,1.095875,0.001552
20648.750000,4,1.098089,1.101010,1.099178,0.001032
20649.000000,4,1.094514,1.099233,1.096322,0.001697
20649.250000,4,1.095505,1.099023,1.097065,0.001308
20649.500000,4,1.087278,1.090971,1.088873,0.001437
20649.750000,4,1.082094,1.085588,1.083835,0.001063
20650.000000,4,1.069704,1.075507,1.072414,0.001836
20650.250000,4,1.065157,1.068610,1.066696,0.001184
20650.500000,4,1.051561,1.056862,1.053777,0.001871
20650.750000,4,1.041665,1.046255,1.043359,0.001541
20651.000000,4,1.019019,1.025610,1.021678,0.002304
20651.250000,4,0.996449,1.001401,0.998826,0.001531
20651.500000,4,0.961483,0.968715,0.964478,0.002394
20651.750000,4,0.930419,0.935565,0.932324,0.001756
20652.000000,4,0.888943,0.896330,0.891664,0.002573
20652.250000,4,0.850188,0.856338,0.852376,0.001894
20652.500000,4,0.799992,0.807698,0.802822,0.002486
