# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.270476,0.271198,0.270755,0.000259
21728.250000,1,0.273461,0.274544,0.274013,0.000379
21728.500000,1,0.283140,0.285346,0.283982,0.000681
21728.750000,1,0.299659,0.303053,0.300749,0.001035
21729.000000,1,0.321879,0.326502,0.323742,0.001368
21729.250000,1,0.351431,0.357076,0.353251,0.001693
21729.500000,1,0.386570,0.393222,0.388910,0.002036
21729.750000,1,0.427753,0.435571,0.430332,0.002318
21730.000000,1,0.473531,0.482958,0.476923,0.002760
21730.250000,1,0.523995,0.533664,0.527252,0.002931
21730.500000,1,0.576723,0.586863,0.580295,0.003037
21730.750000,1,0.631235,0.641992,0.635113,0.003108
21731.000000,1,0.686156,0.697426,0.690101,0.003276
21731.250000,1,0.740496,0.751046,0.744139,0.003135
21731.500000,1,0.792272,0.802989,0.796255,0.003074
21731.750000,1,0.842268,0.851266,0.845571,0.002682
21732.000000,1,0.887753,0.896781,0.890465,0.002662
21732.250000,1,0.926122,0.934756,0.929379,0.002488
21732.500000,1,0.960199,0.968401,0.963443,0.002262
21732.750000,1,0.990796,0.997714,0.993343,0.002085
21733.000000,1,1.017808,1.023721,1.020061,0.001649
21733.250000,1,1.040861,1.046614,1.043096,0.001619
21733.500000,1,1.060299,1.065437,1.062041,0.001563
21733.750000,1,1.074532,1.079613,1.076181,0.001476
21734.000000,1,1.085303,1.089649,1.086847,0.001320
21734.250000,1,1.092906,1.096347,1.094144,0.001020
21734.500000,1,1.098446,1.102095,1.099785,0.001193
21734.750000,1,1.103872,1.106944,1.104855,0.001149
21735.000000,1,1.108271,1.111412,1.109391,0.001117
21735.250000,1,1.112200,1.115631,1.113500,0.001138
21735.500000,1,1.115504,1.118650,1.116763,0.000978
21735.750000,1,1.117328,1.120419,1.118969,0.000951
21736.000000,1,1.121205,1.124238,1.122473,0.000893
21736.250000,1,1.125326,1.128486,1.126562,0.001094
21736.500000,1,1.130228,1.133805,1.131646,0.001117
21736.750000,1,1.137426,1.139863,1.138264,0.000814
21737.000000,1,1.142643,1.146101,1.144263,0.001151
21737.250000,1,1.149322,1.152329,1.150656,0.001010
21737.500000,1,1.154652,1.158377,1.156201,0.001153
21737.750000,1,1.160004,1.163675,1.161280,0.001128
21738.000000,1,1.165073,1.168463,1.166442,0.001137
21738.250000,1,1.170576,1.173392,1.171609,0.000836
21738.500000,1,1.177631,1.179700,1.178483,0.000650
21738.750000,1,1.177453,1.180769,1.178745,0.001055
21739.000000,1,1.179224,1.182719,1.180797,0.001018
21739.250000,1,1.180799,1.183208,1.181888,0.000758
21739.500000,1,1.183917,1.185838,1.184485,0.000711
21739.750000,1,1.186209,1.189026,1.186868,0.000851
21740.000000,1,1.188562,1.190766,1.189337,0.000645
21740.250000,1,1.190534,1.192227,1.191064,0.000503
21740.500000,1,1.190835,1.192434,1.191683,0.000486
21740.750000,1,1.190573,1.193085,1.191698,0.000785
21741.000000,1,1.191465,1.192925,1.192120,0.000484
21741.250000,1,1.193356,1.195444,1.194256,0.000620
21741.500000,1,1.196836,1.199003,1.197594,0.000601
21741.750000,1,1.199863,1.202002,1.200745,0.000613
21742.000000,1,1.202759,1.204601,1.203555,0.000479
21742.250000,1,1.203982,1.204891,1.204377,0.000347
21742.500000,1,1.204197,1.205086,1.204715,0.000303
21742.750000,1,1.203931,1.205081,1.204473,0.000419
21743.000000,1,1.203556,1.205178,1.204388,0.000574
21743.250000,1,1.204372,1.206231,1.205404,0.000579
21743.500000,1,1.205020,1.206343,1.205578,0.000419
21743.750000,1,1.204132,1.205664,1.204721,0.000449
21744.000000,1,1.202576,1.204093,1.203491,0.000451
21744.250000,1,1.201002,1.201677,1.201274,0.000256
21744.500000,1,1.199503,1.201080,1.200184,0.000487
21744.750000,1,1.199723,1.201507,1.200734,0.000603
21745.000000,1,1.200753,1.202416,1.201887,0.000511
21745.250000,1,1.202962,1.204284,1.203454,0.000390
21745.500000,1,1.203642,1.204438,1.204090,0.000282
21745.750000,1,1.202602,1.204656,1.203736,0.000634
21746.000000,1,1.202525,1.204267,1.203383,0.000575
21746.250000,1,1.202496,1.203843,1.202990,0.000411
21746.500000,1,1.202682,1.204142,1.203371,0.000458
21746.750000,1,1.202632,1.204764,1.203831,0.000658
21747.000000,1,1.202382,1.204087,1.203471,0.000463
21747.250000,1,1.201522,1.204107,1.202597,0.000816
21747.500000,1,1.200613,1.202205,1.201294,0.000442
21747.750000,1,1.198423,1.200548,1.199969,0.000609
21748.000000,1,1.199722,1.200832,1.200284,0.000379
21748.250000,1,1.200021,1.201875,1.200854,0.000598
21748.500000,1,1.200465,1.201783,1.201235,0.000439
21748.750000,1,1.199473,1.201043,1.200444,0.000496
21749.000000,1,1.198073,1.200083,1.199472,0.000626
21749.250000,1,1.197684,1.198531,1.198114,0.000244
21749.500000,1,1.197001,1.198671,1.197747,0.000550
21749.750000,1,1.198325,1.200110,1.199287,0.000525
21750.000000,1,1.201102,1.202785,1.201876,0.000565
21750.250000,1,1.203823,1.205036,1.204381,0.000381
21750.500000,1,1.205210,1.206500,1.205908,0.000438
21750.750000,1,1.205521,1.207448,1.206437,0.000641
21751.000000,1,1.204841,1.206400,1.205780,0.000496
21751.250000,1,1.204681,1.207120,1.206150,0.000703
21751.500000,1,1.205141,1.207153,1.206420,0.000697
21751.750000,1,1.204721,1.207388,1.206556,0.000907
21752.000000,1,1.204630,1.206779,1.205702,0.000671
21752.250000,1,1.202342,1.204547,1.203676,0.000741
21752.500000,1,1.197934,1.201124,1.199199,0.000955
21752.750000,1,1.191256,1.194330,1.193464,0.000915
21753.000000,1,1.185478,1.188977,1.187707,0.001160
21753.250000,1,1.178040,1.181585,1.180307,0.000978
21753.500000,1,1.167474,1.172036,1.170990,0.001432
21753.750000,1,1.156677,1.161048,1.159464,0.001277
21754.000000,1,1.141632,1.147430,1.145693,0.001715
21754.250000,1,1.127267,1.131473,1.130019,0.001242
21754.500000,1,1.109183,1.114611,1.113087,0.001654
21754.750000,1,1.090929,1.096193,1.094782,0.001630
21755.000000,1,1.069726,1.075803,1.073763,0.001731
21755.250000,1,1.043095,1.050930,1.048765,0.002330
21755.500000,1,1.012815,1.021271,1.018561,0.002426
21755.750000,1,0.977254,0.985296,0.982496,0.002295
21756.000000,1,0.933780,0.943826,0.940663,0.002976
21756.250000,1,0.886567,0.898179,0.894090,0.003328
21756.500000,1,0.835546,0.846681,0.842784,0.003211
21756.750000,1,0.780421,0.791574,0.787963,0.003400
21757.000000,1,0.722008,0.734234,0.729411,0.003472
21757.250000,1,0.660820,0.673766,0.669104,0.003783
21757.500000,1,0.600867,0.612652,0.608453,0.003437
21757.750000,1,0.542964,0.553761,0.549890,0.003187
21758.000000,1,0.488488,0.498846,0.495336,0.003098
21758.250000,1,0.439391,0.448620,0.445414,0.002665
21758.500000,1,0.395700,0.403542,0.400947,0.002375
21758.750000,1,0.357505,0.364579,0.362161,0.002122
21759.000000,1,0.326157,0.331962,0.329966,0.001729
21759.250000,1,0.301389,0.305991,0.304385,0.001387
21759.500000,1,0.284234,0.287086,0.286031,0.000837
21759.750000,1,0.273968,0.275663,0.275005,0.000527
21760.000000,2,0.275483,0.276158,0.275960,0.000216
21760.250000,2,0.278156,0.279410,0.278764,0.000393
21760.500000,2,0.286896,0.289561,0.287929,0.000777
21760.750000,2,0.301676,0.305564,0.303165,0.001097
21761.000000,2,0.322653,0.327452,0.324441,0.001367
21761.250000,2,0.349274,0.355332,0.351426,0.001748
21761.500000,2,0.381939,0.388425,0.384147,0.001929
21761.750000,2,0.419117,0.427241,0.422014,0.002342
21762.000000,2,0.461569,0.470176,0.464722,0.002531
21762.250000,2,0.507521,0.516921,0.510900,0.002758
21762.500000,2,0.556394,0.565932,0.559703,0.002765
21762.750000,2,0.607122,0.616475,0.610081,0.002790
21763.000000,2,0.657246,0.667753,0.661204,0.003000
21763.250000,2,0.708671,0.718636,0.712277,0.002957
21763.500000,2,0.759013,0.768228,0.762254,0.002659
21763.750000,2,0.806197,0.814806,0.809463,0.002536
21764.000000,2,0.850679,0.858359,0.853632,0.002343
21764.250000,2,0.890942,0.898056,0.893489,0.002057
21764.500000,2,0.928050,0.933484,0.929790,0.001688
21764.750000,2,0.960578,0.967122,0.962844,0.001909
21765.000000,2,0.990581,0.995694,0.991887,0.001618
21765.250000,2,1.015664,1.020774,1.017582,0.001420
21765.500000,2,1.037655,1.042436,1.039063,0.001371
21765.750000,2,1.055387,1.057817,1.056167,0.000863
21766.000000,2,1.069235,1.071892,1.070021,0.000985
21766.250000,2,1.079473,1.083027,1.080944,0.001028
21766.500000,2,1.089044,1.091301,1.089910,0.000685
21766.750000,2,1.095948,1.097790,1.096778,0.000546
21767.000000,2,1.100409,1.102087,1.101527,0.000602
21767.250000,2,1.103633,1.105276,1.104313,0.000483
21767.500000,2,1.106262,1.106901,1.106487,0.000211
21767.750000,2,1.107228,1.109084,1.107841,0.000589
21768.000000,2,1.111018,1.112613,1.111445,0.000562
21768.250000,2,1.114972,1.115780,1.115550,0.000256
21768.500000,2,1.119704,1.120705,1.120291,0.000352
21768.750000,2,1.123896,1.126110,1.124872,0.000775
21769.000000,2,1.127892,1.130307,1.128854,0.000709
21769.250000,2,1.132640,1.134194,1.133440,0.000476
21769.500000,2,1.137733,1.139857,1.138556,0.000668
21769.750000,2,1.144514,1.145507,1.144959,0.000363
21770.000000,2,1.150969,1.153524,1.151863,0.000761
21770.250000,2,1.157811,1.159126,1.158518,0.000477
21770.500000,2,1.163025,1.165122,1.163877,0.000694
21770.750000,2,1.166438,1.168749,1.167938,0.000710
21771.000000,2,1.171127,1.172573,1.171822,0.000481
21771.250000,2,1.175521,1.176949,1.176146,0.000458
21771.500000,2,1.181464,1.183261,1.182164,0.000619
21771.750000,2,1.187348,1.189743,1.188643,0.000736
21772.000000,2,1.194070,1.196428,1.194864,0.000724
21772.250000,2,1.197946,1.200325,1.199051,0.000733
21772.500000,2,1.201678,1.203094,1.202427,0.000486
21772.750000,2,1.204389,1.206260,1.205103,0.000661
21773.000000,2,1.209704,1.210642,1.210265,0.000305
21773.250000,2,1.216752,1.218331,1.217515,0.000562
21773.500000,2,1.225343,1.227676,1.226342,0.000765
21773.750000,2,1.234663,1.236000,1.235118,0.000436
21774.000000,2,1.241647,1.243030,1.242159,0.000503
21774.250000,2,1.246787,1.248443,1.247741,0.000477
21774.500000,2,1.250695,1.252490,1.251503,0.000601
21774.750000,2,1.254412,1.255507,1.255001,0.000431
21775.000000,2,1.257883,1.259747,1.258738,0.000610
21775.250000,2,1.260254,1.262259,1.261298,0.000597
21775.500000,2,1.262511,1.263465,1.262979,0.000365
21775.750000,2,1.262258,1.264035,1.263133,0.000634
21776.000000,2,1.264626,1.266666,1.265782,0.000669
21776.250000,2,1.262210,1.263625,1.262637,0.000460
21776.500000,2,1.263080,1.265220,1.263898,0.000749
21776.750000,2,1.266414,1.269037,1.267448,0.000754
21777.000000,2,1.270053,1.272237,1.271178,0.000723
21777.250000,2,1.273835,1.275939,1.274634,0.000654
21777.500000,2,1.275154,1.277331,1.276242,0.000774
21777.750000,2,1.276206,1.278386,1.277207,0.000626
21778.000000,2,1.275882,1.278278,1.277412,0.000778
21778.250000,2,1.277023,1.279444,1.278252,0.000836
21778.500000,2,1.277489,1.279104,1.278318,0.000551
21778.750000,2,1.276313,1.277929,1.277085,0.000469
21779.000000,2,1.273919,1.275378,1.274514,0.000519
21779.250000,2,1.269492,1.271428,1.270382,0.000592
21779.500000,2,1.265041,1.266526,1.265588,0.000441
21779.750000,2,1.259777,1.261369,1.260542,0.000619
21780.000000,2,1.254673,1.256296,1.255322,0.000516
21780.250000,2,1.248931,1.250232,1.249606,0.000421
21780.500000,2,1.240518,1.243069,1.242086,0.000785
21780.750000,2,1.231506,1.233568,1.232899,0.000691
21781.000000,2,1.221471,1.223224,1.222613,0.000507
21781.250000,2,1.211380,1.213962,1.212918,0.000793
21781.500000,2,1.202259,1.205085,1.204035,0.000781
21781.750000,2,1.195810,1.198242,1.197040,0.000689
21782.000000,2,1.189270,1.191508,1.190294,0.000667
21782.250000,2,1.182482,1.184835,1.183934,0.000879
21782.500000,2,1.176630,1.178494,1.177579,0.000587
21782.750000,2,1.170169,1.172324,1.171231,0.000767
21783.000000,2,1.165496,1.167289,1.166399,0.000694
21783.250000,2,1.161728,1.164251,1.162969,0.000873
21783.500000,2,1.159764,1.161917,1.161045,0.000668
21783.750000,2,1.158641,1.160295,1.159441,0.000582
21784.000000,2,1.155749,1.158342,1.157046,0.000796
21784.250000,2,1.152324,1.154935,1.153471,0.000788
21784.500000,2,1.148131,1.150626,1.149326,0.000844
21784.750000,2,1.143464,1.144925,1.144206,0.000498
21785.000000,2,1.136208,1.139260,1.137943,0.000955
21785.250000,2,1.128723,1.131989,1.130324,0.000978
21785.500000,2,1.118554,1.121141,1.119969,0.000764
21785.750000,2,1.106672,1.109742,1.108355,0.001048
21786.000000,2,1.093135,1.096409,1.095118,0.001068
21786.250000,2,1.079040,1.083092,1.081618,0.001192
21786.500000,2,1.064257,1.068130,1.066783,0.001254
21786.750000,2,1.047131,1.051448,1.049907,0.001349
21787.000000,2,1.025519,1.030782,1.028969,0.001769
21787.250000,2,0.998924,1.004809,1.002833,0.001910
21787.500000,2,0.966136,0.973747,0.971696,0.002324
21787.750000,2,0.930840,0.938722,0.936411,0.002421
21788.000000,2,0.892269,0.900555,0.898133,0.002561
21788.250000,2,0.851617,0.860096,0.857230,0.002559
21788.500000,2,0.806464,0.816271,0.813042,0.002897
21788.750000,2,0.758547,0.768715,0.765124,0.002931
21789.000000,2,0.706219,0.716589,0.713159,0.003121
21789.250000,2,0.651130,0.661910,0.658551,0.003233
21789.500000,2,0.596721,0.606967,0.603608,0.003045
21789.750000,2,0.543196,0.553508,0.549974,0.003000
21790.000000,2,0.492730,0.501844,0.498852,0.002734
21790.250000,2,0.445327,0.454058,0.450988,0.002535
21790.500000,2,0.402147,0.410387,0.407532,0.002399
21790.750000,2,0.364237,0.370980,0.368703,0.001950
21791.000000,2,0.332245,0.337618,0.335891,0.001647
21791.250000,2,0.307557,0.311325,0.309992,0.001157
21791.500000,2,0.289623,0.292316,0.291506,0.000858
21791.750000,2,0.279335,0.280843,0.280311,0.000438
21792.000000,3,0.293983,0.295916,0.295150,0.000542
21792.250000,3,0.298651,0.300502,0.299681,0.000558
21792.500000,3,0.307840,0.311707,0.309364,0.001116
21792.750000,3,0.325710,0.331043,0.328070,0.001438
21793.000000,3,0.349217,0.356193,0.352241,0.001942
21793.250000,3,0.381512,0.390221,0.385423,0.002401
21793.500000,3,0.419231,0.429166,0.423208,0.002843
21793.750000,3,0.463583,0.474904,0.468458,0.003123
21794.000000,3,0.510211,0.523841,0.516112,0.003778
21794.250000,3,0.562647,0.576893,0.569116,0.003846
21794.500000,3,0.615701,0.631460,0.622570,0.004278
21794.750000,3,0.671885,0.687935,0.679449,0.004351
21795.000000,3,0.726704,0.743935,0.734962,0.004618
21795.250000,3,0.781974,0.799576,0.791030,0.004678
21795.500000,3,0.833071,0.850959,0.842315,0.004659
21795.750000,3,0.881614,0.898718,0.890827,0.004517
21796.000000,3,0.924290,0.941109,0.933517,0.004403
21796.250000,3,0.965126,0.981910,0.974596,0.004373
21796.500000,3,1.000949,1.017985,1.011014,0.004524
21796.750000,3,1.036828,1.053716,1.046907,0.004538
21797.000000,3,1.067867,1.084080,1.077937,0.004358
21797.250000,3,1.095899,1.111675,1.105650,0.004280
21797.500000,3,1.115685,1.131194,1.125990,0.004336
21797.750000,3,1.133978,1.148144,1.143497,0.003935
21798.000000,3,1.145679,1.159347,1.154967,0.003861
21798.250000,3,1.157867,1.171218,1.167306,0.003846
21798.500000,3,1.166033,1.179752,1.175810,0.004034
21798.750000,3,1.173969,1.187261,1.183697,0.003941
21799.000000,3,1.177674,1.190059,1.186964,0.003722
21799.250000,3,1.179735,1.191593,1.188434,0.003509
21799.500000,3,1.176439,1.189223,1.185886,0.003813
21799.750000,3,1.175722,1.188635,1.185071,0.003796
21800.000000,3,1.234574,1.271703,1.246470,0.010629
21800.250000,3,1.173193,1.185687,1.182253,0.003697
21800.500000,3,1.170713,1.181443,1.178918,0.003317
21800.750000,3,1.168313,1.178745,1.176378,0.003256
21801.000000,3,1.163245,1.172716,1.170535,0.002901
21801.250000,3,1.158624,1.167992,1.165899,0.002880
21801.500000,3,1.154960,1.162668,1.160714,0.002392
21801.750000,3,1.152430,1.160887,1.158391,0.002490
21802.000000,3,1.149124,1.156663,1.154870,0.002308
21802.250000,3,1.146625,1.154512,1.152092,0.002248
21802.500000,3,1.142343,1.148127,1.146555,0.001726
21802.750000,3,1.136936,1.142852,1.141093,0.001790
21803.000000,3,1.130204,1.134909,1.133305,0.001381
21803.250000,3,1.125295,1.128392,1.127296,0.000986
21803.500000,3,1.117418,1.120461,1.119366,0.001003
21803.750000,3,1.110686,1.113600,1.112579,0.001038
21804.000000,3,1.101973,1.104615,1.103240,0.000932
21804.250000,3,1.093948,1.096816,1.095071,0.000904
21804.500000,3,1.084746,1.087259,1.085825,0.000788
21804.750000,3,1.078323,1.081349,1.079987,0.000845
21805.000000,3,1.073652,1.076022,1.074816,0.000801
21805.250000,3,1.070615,1.074309,1.073174,0.001082
21805.500000,3,1.067628,1.071301,1.070311,0.001088
21805.750000,3,1.067459,1.069755,1.069153,0.000741
21806.000000,3,1.062171,1.066384,1.065306,0.001251
21806.250000,3,1.061364,1.064985,1.064076,0.001080
21806.500000,3,1.059413,1.063088,1.062124,0.001152
21806.750000,3,1.060886,1.063456,1.062586,0.000749
21807.000000,3,1.061327,1.062769,1.062077,0.000448
21807.250000,3,1.062443,1.063415,1.062872,0.000344
21807.500000,3,1.059289,1.063296,1.060881,0.001072
21807.750000,3,1.059482,1.064680,1.060777,0.001508
21808.000000,3,1.057936,1.062300,1.059017,0.001282
21808.250000,3,1.060198,1.064999,1.061259,0.001464
21808.500000,3,1.060868,1.068275,1.062601,0.002218
21808.750000,3,1.065086,1.073294,1.066561,0.002580
21809.000000,3,1.065412,1.077337,1.068016,0.003560
21809.250000,3,1.068415,1.079458,1.070987,0.003266
21809.500000,3,1.070436,1.080155,1.072211,0.003031
21809.750000,3,1.075008,1.084497,1.076594,0.003008
21810.000000,3,1.078132,1.088908,1.081319,0.003035
21810.250000,3,1.088290,1.097970,1.090463,0.002928
21810.500000,3,1.095395,1.106982,1.097978,0.003445
21810.750000,3,1.104790,1.113265,1.106685,0.002612
21811.000000,3,1.111008,1.117627,1.112893,0.001931
21811.250000,3,1.119243,1.124080,1.120683,0.001453
21811.500000,3,1.125239,1.131001,1.127542,0.001639
21811.750000,3,1.135628,1.143797,1.137907,0.002375
21812.000000,3,1.144704,1.150150,1.146654,0.001525
21812.250000,3,1.154722,1.159839,1.156518,0.001495
21812.500000,3,1.161957,1.167497,1.164183,0.001522
21812.750000,3,1.170224,1.174378,1.171508,0.001231
21813.000000,3,1.175348,1.178899,1.176713,0.001072
21813.250000,3,1.183014,1.185237,1.184019,0.000738
21813.500000,3,1.186827,1.190333,1.188631,0.001060
21813.750000,3,1.193912,1.196313,1.194937,0.000881
21814.000000,3,1.197345,1.199287,1.198237,0.000653
21814.250000,3,1.199891,1.203225,1.201760,0.000948
21814.500000,3,1.203760,1.206462,1.204924,0.000927
21814.750000,3,1.210022,1.214070,1.211530,0.001143
21815.000000,3,1.217614,1.221858,1.219275,0.001335
21815.250000,3,1.228564,1.233658,1.230872,0.001374
21815.500000,3,1.238567,1.246284,1.240724,0.002283
21815.750000,3,1.249016,1.257925,1.251126,0.002719
21816.000000,3,1.254500,1.263333,1.256595,0.002707
21816.250000,3,1.260334,1.268889,1.262402,0.002607
21816.500000,3,1.261989,1.272912,1.265006,0.003224
21816.750000,3,1.265969,1.275581,1.268391,0.002818
21817.000000,3,1.265288,1.276487,1.268182,0.003346
21817.250000,3,1.262558,1.275651,1.266347,0.003812
21817.500000,3,1.254412,1.269218,1.258409,0.004388
21817.750000,3,1.245180,1.259758,1.249220,0.004289
21818.000000,3,1.232991,1.246334,1.236563,0.003960
21818.250000,3,1.221698,1.236556,1.226135,0.004283
21818.500000,3,1.208951,1.224407,1.212814,0.004606
21818.750000,3,1.193734,1.209271,1.198404,0.004449
21819.000000,3,1.171566,1.188170,1.177365,0.004483
21819.250000,3,1.144847,1.162538,1.151288,0.004771
21819.500000,3,1.110321,1.126719,1.116830,0.004479
21819.750000,3,1.071393,1.089526,1.079333,0.004774
21820.000000,3,1.027257,1.044396,1.035429,0.004534
21820.250000,3,0.980112,0.997653,0.988410,0.004674
21820.500000,3,0.925603,0.941373,0.934183,0.004292
21820.750000,3,0.867790,0.882489,0.876440,0.004090
21821.000000,3,0.803084,0.817582,0.812151,0.004272
21821.250000,3,0.738409,0.751885,0.747403,0.004088
21821.500000,3,0.672322,0.684138,0.680736,0.003688
21821.750000,3,0.610241,0.621733,0.618026,0.003424
21822.000000,3,0.548841,0.560088,0.556510,0.003332
21822.250000,3,0.493950,0.504246,0.500799,0.003061
21822.500000,3,0.442262,0.451355,0.448291,0.002656
21822.750000,3,0.398335,0.406524,0.403688,0.002354
21823.000000,3,0.360865,0.367079,0.364856,0.001761
21823.250000,3,0.332869,0.337714,0.335893,0.001398
21823.500000,3,0.312052,0.314652,0.313627,0.000722
21823.750000,3,0.300874,0.302428,0.301740,0.000481
21824.000000,4,0.295737,0.298148,0.296751,0.000637
21824.250000,4,0.299590,0.301520,0.300377,0.000644
21824.500000,4,0.310392,0.313187,0.311674,0.000952
21824.750000,4,0.329037,0.333539,0.330739,0.001390
21825.000000,4,0.355693,0.361850,0.358105,0.001886
21825.250000,4,0.390250,0.397780,0.393365,0.002252
21825.500000,4,0.432250,0.440583,0.435580,0.002518
21825.750000,4,0.479764,0.488867,0.483368,0.002855
21826.000000,4,0.530846,0.540892,0.534829,0.003254
21826.250000,4,0.584239,0.594237,0.588437,0.003436
21826.500000,4,0.639109,0.650374,0.643821,0.003735
21826.750000,4,0.695417,0.706749,0.699993,0.004131
21827.000000,4,0.751894,0.762176,0.755941,0.003972
21827.250000,4,0.805302,0.815961,0.809380,0.004143
21827.500000,4,0.854214,0.863515,0.857836,0.003651
21827.750000,4,0.896827,0.906433,0.900569,0.003593
21828.000000,4,0.935245,0.943919,0.938930,0.003244
21828.250000,4,0.970764,0.979816,0.974478,0.003309
21828.500000,4,1.004580,1.012702,1.008184,0.002815
21828.750000,4,1.036795,1.044457,1.039911,0.002595
21829.000000,4,1.064892,1.072327,1.067899,0.002544
21829.250000,4,1.087133,1.094185,1.090413,0.002399
21829.500000,4,1.104697,1.111391,1.108092,0.002446
21829.750000,4,1.118278,1.123695,1.121167,0.001944
21830.000000,4,1.130372,1.136082,1.133213,0.002053
21830.250000,4,1.142131,1.148404,1.145039,0.001986
21830.500000,4,1.153930,1.159675,1.156686,0.001957
21830.750000,4,1.164053,1.169829,1.166447,0.001867
21831.000000,4,1.170961,1.176629,1.173428,0.001775
21831.250000,4,1.174683,1.181146,1.177606,0.001988
21831.500000,4,1.179256,1.183379,1.180927,0.001247
21831.750000,4,1.181941,1.187289,1.184029,0.001495
21832.000000,4,1.185619,1.192159,1.187724,0.002055
21832.250000,4,1.188657,1.195423,1.190970,0.001900
21832.500000,4,1.190466,1.197302,1.192338,0.002030
21832.750000,4,1.189745,1.196423,1.191892,0.001945
21833.000000,4,1.188505,1.196413,1.191061,0.002231
21833.250000,4,1.190172,1.198070,1.192268,0.002283
21833.500000,4,1.193586,1.202758,1.195985,0.002792
21833.750000,4,1.200427,1.209467,1.202608,0.002813
21834.000000,4,1.207266,1.216277,1.209955,0.002692
21834.250000,4,1.214583,1.222896,1.216463,0.002512
21834.500000,4,1.218293,1.227321,1.220368,0.002700
21834.750000,4,1.221397,1.228817,1.223007,0.002251
21835.000000,4,1.224242,1.232929,1.226374,0.002628
21835.250000,4,1.227236,1.233646,1.229130,0.001826
21835.500000,4,1.230611,1.235313,1.232252,0.001336
21835.750000,4,1.232064,1.236829,1.233540,0.001420
21836.000000,4,1.230671,1.233798,1.232039,0.000848
21836.250000,4,1.228059,1.230878,1.229248,0.000771
21836.500000,4,1.224988,1.226887,1.226036,0.000557
21836.750000,4,1.224250,1.225846,1.224942,0.000444
21837.000000,4,1.225028,1.227393,1.226159,0.000715
21837.250000,4,1.226796,1.229433,1.228619,0.000790
21837.500000,4,1.227594,1.230399,1.229506,0.000791
21837.750000,4,1.227715,1.229777,1.229008,0.000614
21838.000000,4,1.224209,1.226867,1.226351,0.000850
21838.250000,4,1.221047,1.224836,1.223687,0.001129
21838.500000,4,1.219986,1.223386,1.222519,0.000995
21838.750000,4,1.220602,1.223811,1.223054,0.000953
21839.000000,4,1.220814,1.225086,1.224295,0.001353
21839.250000,4,1.220865,1.225871,1.224582,0.001459
21839.500000,4,1.218379,1.223143,1.222085,0.001422
21839.750000,4,1.214519,1.220219,1.218415,0.001621
21840.000000,4,1.212721,1.218738,1.216748,0.001635
21840.250000,4,1.208528,1.213252,1.212340,0.001468
21840.500000,4,1.207487,1.212723,1.211134,0.001461
21840.750000,4,1.205193,1.210958,1.209354,0.001654
21841.000000,4,1.202667,1.207398,1.206288,0.001441
21841.250000,4,1.196807,1.203352,1.201729,0.001947
21841.500000,4,1.192846,1.197400,1.196227,0.001386
21841.750000,4,1.188007,1.192540,1.191546,0.001382
21842.000000,4,1.183551,1.190144,1.188265,0.001887
21842.250000,4,1.181782,1.187161,1.185834,0.001623
21842.500000,4,1.179570,1.184639,1.183197,0.001448
21842.750000,4,1.175882,1.180468,1.179100,0.001448
21843.000000,4,1.170486,1.175563,1.174119,0.001517
21843.250000,4,1.166303,1.171118,1.169836,0.001471
21843.500000,4,1.162949,1.169185,1.167536,0.001885
21843.750000,4,1.163828,1.169656,1.168009,0.001655
21844.000000,4,1.165828,1.172234,1.170169,0.001786
21844.250000,4,1.167869,1.174081,1.172130,0.001736
21844.500000,4,1.168465,1.174480,1.172338,0.001634
21844.750000,4,1.166192,1.171432,1.170024,0.001532
21845.000000,4,1.162544,1.167874,1.166613,0.001585
21845.250000,4,1.158604,1.164376,1.162600,0.001717
21845.500000,4,1.154128,1.160471,1.158087,0.001812
21845.750000,4,1.149086,1.154347,1.152452,0.001502
21846.000000,4,1.142104,1.147660,1.145706,0.001655
21846.250000,4,1.134405,1.140699,1.138400,0.001934
21846.500000,4,1.126231,1.131785,1.130469,0.001712
21846.750000,4,1.120138,1.125758,1.124102,0.001642
21847.000000,4,1.116814,1.122039,1.120331,0.001562
21847.250000,4,1.114540,1.119528,1.118262,0.001518
21847.500000,4,1.113207,1.118421,1.116605,0.001568
21847.750000,4,1.109751,1.115707,1.113630,0.001706
21848.000000,4,1.106690,1.112164,1.110273,0.001592
21848.250000,4,1.102557,1.107788,1.105986,0.001582
21848.500000,4,1.097172,1.103369,1.101195,0.001807
21848.750000,4,1.093120,1.099263,1.096741,0.001788
21849.000000,4,1.087351,1.094070,1.091714,0.001984
21849.250000,4,1.082026,1.088536,1.085806,0.001930
21849.500000,4,1.073448,1.079273,1.077007,0.001835
21849.750000,4,1.062586,1.068685,1.066278,0.001965
21850.000000,4,1.050976,1.057548,1.054636,0.002170
21850.250000,4,1.037942,1.044458,1.041302,0.002075
21850.500000,4,1.023382,1.028549,1.026284,0.001871
21850.750000,4,1.004893,1.010752,1.008108,0.002161
21851.000000,4,0.981817,0.988846,0.985853,0.002242
21851.250000,4,0.955101,0.962695,0.959389,0.002539
21851.500000,4,0.925088,0.933032,0.929782,0.002459
21851.750000,4,0.891893,0.899505,0.896504,0.002507
21852.000000,4,0.855819,0.864183,0.861200,0.002800
21852.250000,4,0.816660,0.825449,0.822510,0.002816
21852.500000,4,0.774338,0.783475,0.780466,0.002920
