# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.254739,0.255460,0.255091,0.000211
21728.250000,1,0.257171,0.258518,0.257797,0.000474
21728.500000,1,0.265077,0.267184,0.266050,0.000707
21728.750000,1,0.278821,0.281527,0.280018,0.000946
21729.000000,1,0.298447,0.301575,0.299684,0.001137
21729.250000,1,0.323137,0.326920,0.324732,0.001383
21729.500000,1,0.353418,0.357566,0.355125,0.001540
21729.750000,1,0.388615,0.392913,0.390464,0.001657
21730.000000,1,0.427964,0.432490,0.429905,0.001751
21730.250000,1,0.470740,0.475388,0.472765,0.001752
21730.500000,1,0.515876,0.521367,0.518142,0.001949
21730.750000,1,0.562013,0.567608,0.564378,0.002027
21731.000000,1,0.608338,0.613797,0.610776,0.002033
21731.250000,1,0.653850,0.659249,0.656180,0.001915
21731.500000,1,0.698143,0.703501,0.700137,0.001892
21731.750000,1,0.739379,0.743893,0.741495,0.001723
21732.000000,1,0.778321,0.782638,0.780389,0.001482
21732.250000,1,0.813223,0.817080,0.814909,0.001322
21732.500000,1,0.843801,0.847711,0.845677,0.001397
21732.750000,1,0.871430,0.875546,0.873028,0.001406
21733.000000,1,0.895845,0.899716,0.897553,0.001208
21733.250000,1,0.918421,0.921202,0.919865,0.001108
21733.500000,1,0.939294,0.941437,0.940148,0.000753
21733.750000,1,0.957491,0.960219,0.958686,0.000889
21734.000000,1,0.973467,0.975791,0.974608,0.000761
21734.250000,1,0.988107,0.990581,0.989295,0.000736
21734.500000,1,1.002141,1.003995,1.003172,0.000626
21734.750000,1,1.015683,1.017421,1.016292,0.000561
21735.000000,1,1.028259,1.030145,1.029094,0.000724
21735.250000,1,1.041243,1.042601,1.041936,0.000379
21735.500000,1,1.052711,1.054368,1.053562,0.000591
21735.750000,1,1.064262,1.065475,1.064807,0.000371
21736.000000,1,1.075049,1.076792,1.075970,0.000629
21736.250000,1,1.085446,1.087549,1.086217,0.000597
21736.500000,1,1.095875,1.096994,1.096480,0.000353
21736.750000,1,1.105434,1.106949,1.106032,0.000502
21737.000000,1,1.114544,1.115537,1.115112,0.000347
21737.250000,1,1.122402,1.124446,1.123286,0.000611
21737.500000,1,1.130598,1.131729,1.131238,0.000397
21737.750000,1,1.138834,1.140096,1.139608,0.000419
21738.000000,1,1.147242,1.148627,1.148107,0.000463
21738.250000,1,1.156127,1.157230,1.156649,0.000342
21738.500000,1,1.165449,1.167221,1.166183,0.000698
21738.750000,1,1.171746,1.173511,1.172766,0.000555
21739.000000,1,1.178871,1.180472,1.179580,0.000496
21739.250000,1,1.184359,1.185707,1.185073,0.000445
21739.500000,1,1.189689,1.191810,1.190894,0.000793
21739.750000,1,1.195618,1.197328,1.196675,0.000622
21740.000000,1,1.199969,1.201752,1.201082,0.000601
21740.250000,1,1.202846,1.205183,1.204108,0.000843
21740.500000,1,1.206886,1.208431,1.207439,0.000487
21740.750000,1,1.209355,1.211067,1.210273,0.000605
21741.000000,1,1.213493,1.214947,1.214141,0.000563
21741.250000,1,1.217882,1.220158,1.219019,0.000778
21741.500000,1,1.222045,1.224253,1.223414,0.000746
21741.750000,1,1.226517,1.228055,1.227191,0.000517
21742.000000,1,1.227940,1.229373,1.228796,0.000456
21742.250000,1,1.228010,1.229714,1.228907,0.000494
21742.500000,1,1.227870,1.229967,1.229314,0.000634
21742.750000,1,1.229606,1.231025,1.230404,0.000498
21743.000000,1,1.231249,1.232728,1.232078,0.000507
21743.250000,1,1.232444,1.233949,1.233110,0.000476
21743.500000,1,1.232331,1.233504,1.232921,0.000358
21743.750000,1,1.230956,1.232609,1.231710,0.000455
21744.000000,1,1.228818,1.230969,1.229905,0.000676
21744.250000,1,1.227193,1.228662,1.227924,0.000515
21744.500000,1,1.227093,1.228860,1.228286,0.000521
21744.750000,1,1.228212,1.230189,1.229201,0.000706
21745.000000,1,1.230156,1.231750,1.230863,0.000484
21745.250000,1,1.230564,1.231920,1.231237,0.000469
21745.500000,1,1.229892,1.231039,1.230306,0.000431
21745.750000,1,1.228262,1.230637,1.229458,0.000804
21746.000000,1,1.228950,1.230938,1.229889,0.000585
21746.250000,1,1.231712,1.233209,1.232426,0.000460
21746.500000,1,1.235747,1.238187,1.236823,0.000874
21746.750000,1,1.239899,1.242626,1.240931,0.000974
21747.000000,1,1.243581,1.245416,1.244230,0.000549
21747.250000,1,1.244957,1.247855,1.246507,0.000780
21747.500000,1,1.247014,1.248845,1.247952,0.000588
21747.750000,1,1.250193,1.251604,1.250675,0.000420
21748.000000,1,1.254200,1.256853,1.255137,0.000735
21748.250000,1,1.258997,1.260386,1.259664,0.000521
21748.500000,1,1.262522,1.264604,1.263219,0.000657
21748.750000,1,1.264482,1.266201,1.265320,0.000490
21749.000000,1,1.264767,1.266409,1.265705,0.000532
21749.250000,1,1.265910,1.266680,1.266389,0.000280
21749.500000,1,1.266814,1.267973,1.267458,0.000406
21749.750000,1,1.268892,1.270289,1.269770,0.000392
21750.000000,1,1.270835,1.272769,1.271700,0.000505
21750.250000,1,1.271179,1.273048,1.271740,0.000590
21750.500000,1,1.269659,1.270995,1.270395,0.000371
21750.750000,1,1.267710,1.269041,1.268223,0.000413
21751.000000,1,1.265436,1.266791,1.266143,0.000510
21751.250000,1,1.264250,1.264916,1.264506,0.000198
21751.500000,1,1.262719,1.264066,1.263383,0.000432
21751.750000,1,1.260274,1.261383,1.260891,0.000369
21752.000000,1,1.256476,1.257840,1.256938,0.000520
21752.250000,1,1.250309,1.251652,1.250970,0.000477
21752.500000,1,1.244730,1.245676,1.245347,0.000302
21752.750000,1,1.239807,1.242076,1.240650,0.000628
21753.000000,1,1.236608,1.237777,1.237123,0.000432
21753.250000,1,1.232564,1.234191,1.233515,0.000535
21753.500000,1,1.227394,1.228970,1.228260,0.000538
21753.750000,1,1.217520,1.220772,1.219116,0.001115
21754.000000,1,1.204909,1.207598,1.206223,0.000952
21754.250000,1,1.188624,1.191069,1.190119,0.000959
21754.500000,1,1.169156,1.172789,1.171043,0.001138
21754.750000,1,1.146760,1.149905,1.148425,0.001220
21755.000000,1,1.119508,1.123152,1.121499,0.001396
21755.250000,1,1.086497,1.091314,1.089176,0.001630
21755.500000,1,1.048309,1.052792,1.050919,0.001587
21755.750000,1,1.004982,1.009747,1.007741,0.001654
21756.000000,1,0.957422,0.963195,0.960658,0.002051
21756.250000,1,0.906315,0.912382,0.909765,0.002181
21756.500000,1,0.851711,0.858327,0.855517,0.002177
21756.750000,1,0.793778,0.800022,0.797531,0.002167
21757.000000,1,0.733182,0.739813,0.737029,0.002290
21757.250000,1,0.671202,0.677758,0.674783,0.002373
21757.500000,1,0.609991,0.615702,0.613012,0.002201
21757.750000,1,0.549932,0.555925,0.553053,0.002107
21758.000000,1,0.493386,0.498684,0.496251,0.001874
21758.250000,1,0.440789,0.445777,0.443540,0.001783
21758.500000,1,0.393641,0.397768,0.395812,0.001515
21758.750000,1,0.352258,0.355865,0.354168,0.001285
21759.000000,1,0.318040,0.321095,0.319644,0.001040
21759.250000,1,0.291272,0.293336,0.292377,0.000686
21759.500000,1,0.272239,0.273713,0.272951,0.000454
21759.750000,1,0.260875,0.261430,0.261047,0.000170
21760.000000,2,0.273554,0.274522,0.274001,0.000274
21760.250000,2,0.276438,0.277951,0.277231,0.000477
21760.500000,2,0.285660,0.287612,0.286490,0.000667
21760.750000,2,0.301343,0.304151,0.302483,0.000958
21761.000000,2,0.323066,0.326571,0.324495,0.001216
21761.250000,2,0.351364,0.355571,0.352980,0.001471
21761.500000,2,0.384515,0.389417,0.386725,0.001718
21761.750000,2,0.424070,0.429863,0.426241,0.002016
21762.000000,2,0.467096,0.473148,0.469498,0.002067
21762.250000,2,0.514039,0.519558,0.516384,0.002065
21762.500000,2,0.563546,0.569741,0.566172,0.002244
21762.750000,2,0.615856,0.621733,0.618261,0.002265
21763.000000,2,0.668674,0.675168,0.671541,0.002405
21763.250000,2,0.722188,0.728175,0.724575,0.002155
21763.500000,2,0.772502,0.778221,0.774677,0.002047
21763.750000,2,0.819378,0.824326,0.821487,0.001913
21764.000000,2,0.861982,0.866115,0.864027,0.001456
21764.250000,2,0.900503,0.904689,0.902212,0.001422
21764.500000,2,0.934505,0.938550,0.936561,0.001451
21764.750000,2,0.965130,0.969230,0.966881,0.001240
21765.000000,2,0.990598,0.993497,0.991976,0.000951
21765.250000,2,1.011348,1.013600,1.012304,0.000733
21765.500000,2,1.027049,1.029065,1.028097,0.000759
21765.750000,2,1.040532,1.041795,1.041046,0.000542
21766.000000,2,1.051705,1.053269,1.052406,0.000596
21766.250000,2,1.062210,1.064129,1.063517,0.000606
21766.500000,2,1.072521,1.073848,1.073037,0.000428
21766.750000,2,1.081214,1.082715,1.081798,0.000501
21767.000000,2,1.087215,1.088330,1.087899,0.000308
21767.250000,2,1.093556,1.094409,1.093945,0.000324
21767.500000,2,1.098598,1.100149,1.099281,0.000534
21767.750000,2,1.105240,1.107477,1.106754,0.000636
21768.000000,2,1.114167,1.115757,1.114862,0.000501
21768.250000,2,1.122588,1.124376,1.123664,0.000587
21768.500000,2,1.130975,1.132238,1.131698,0.000499
21768.750000,2,1.137848,1.139610,1.138895,0.000642
21769.000000,2,1.143648,1.145606,1.144783,0.000738
21769.250000,2,1.150124,1.152310,1.151126,0.000675
21769.500000,2,1.157000,1.157822,1.157280,0.000266
21769.750000,2,1.162410,1.163824,1.163059,0.000432
21770.000000,2,1.167511,1.168742,1.167860,0.000376
21770.250000,2,1.170895,1.172501,1.171914,0.000526
21770.500000,2,1.174475,1.175965,1.175236,0.000426
21770.750000,2,1.178978,1.180482,1.179549,0.000497
21771.000000,2,1.184466,1.185999,1.185447,0.000523
21771.250000,2,1.191789,1.193089,1.192540,0.000489
21771.500000,2,1.198236,1.200097,1.199395,0.000546
21771.750000,2,1.205253,1.206146,1.205591,0.000278
21772.000000,2,1.210408,1.211907,1.211252,0.000499
21772.250000,2,1.214858,1.216097,1.215344,0.000441
21772.500000,2,1.218496,1.220695,1.219599,0.000678
21772.750000,2,1.224189,1.226046,1.225052,0.000574
21773.000000,2,1.229534,1.231968,1.230759,0.000738
21773.250000,2,1.235575,1.236911,1.236076,0.000377
21773.500000,2,1.239508,1.240610,1.240087,0.000284
21773.750000,2,1.242918,1.243861,1.243407,0.000315
21774.000000,2,1.245095,1.246782,1.245840,0.000527
21774.250000,2,1.248469,1.249462,1.249090,0.000275
21774.500000,2,1.250934,1.252716,1.251680,0.000560
21774.750000,2,1.254472,1.255273,1.254842,0.000257
21775.000000,2,1.255528,1.257413,1.256243,0.000671
21775.250000,2,1.256635,1.258334,1.257229,0.000556
21775.500000,2,1.256645,1.258569,1.257496,0.000608
21775.750000,2,1.257690,1.259904,1.258427,0.000681
21776.000000,2,1.267893,1.276804,1.274041,0.003510
21776.250000,2,1.260743,1.263159,1.262248,0.000655
21776.500000,2,1.262257,1.263305,1.262756,0.000335
21776.750000,2,1.262306,1.263905,1.263163,0.000485
21777.000000,2,1.260301,1.262010,1.261068,0.000541
21777.250000,2,1.258245,1.260494,1.259677,0.000699
21777.500000,2,1.256909,1.258914,1.258026,0.000599
21777.750000,2,1.256391,1.257383,1.256922,0.000343
21778.000000,2,1.253867,1.255648,1.254746,0.000538
21778.250000,2,1.251144,1.252329,1.251674,0.000429
21778.500000,2,1.246175,1.247206,1.246833,0.000358
21778.750000,2,1.239960,1.241870,1.240862,0.000674
21779.000000,2,1.233825,1.235185,1.234453,0.000471
21779.250000,2,1.228118,1.229367,1.228542,0.000422
21779.500000,2,1.220915,1.222715,1.221868,0.000682
21779.750000,2,1.213751,1.215989,1.214540,0.000639
21780.000000,2,1.204375,1.207592,1.205765,0.001044
21780.250000,2,1.196137,1.197744,1.196881,0.000539
21780.500000,2,1.187149,1.189443,1.188546,0.000771
21780.750000,2,1.181660,1.183857,1.182771,0.000737
21781.000000,2,1.178049,1.179810,1.178598,0.000590
21781.250000,2,1.174936,1.176510,1.175829,0.000495
21781.500000,2,1.171679,1.173638,1.172353,0.000651
21781.750000,2,1.167106,1.169320,1.167887,0.000647
21782.000000,2,1.162371,1.164632,1.163490,0.000697
21782.250000,2,1.160856,1.161901,1.161348,0.000357
21782.500000,2,1.160969,1.162130,1.161543,0.000372
21782.750000,2,1.163772,1.165780,1.164345,0.000597
21783.000000,2,1.167240,1.168083,1.167723,0.000317
21783.250000,2,1.168743,1.170357,1.169424,0.000456
21783.500000,2,1.168333,1.169459,1.169016,0.000379
21783.750000,2,1.167160,1.169051,1.168035,0.000601
21784.000000,2,1.166741,1.167934,1.167194,0.000328
21784.250000,2,1.166012,1.167186,1.166714,0.000314
21784.500000,2,1.166248,1.167863,1.167310,0.000456
21784.750000,2,1.165650,1.167136,1.166298,0.000530
21785.000000,2,1.162028,1.163104,1.162543,0.000313
21785.250000,2,1.155266,1.156774,1.156013,0.000505
21785.500000,2,1.146369,1.148686,1.147527,0.000611
21785.750000,2,1.136636,1.138106,1.137386,0.000519
21786.000000,2,1.125458,1.127133,1.126403,0.000544
21786.250000,2,1.112441,1.114937,1.113706,0.000924
21786.500000,2,1.096362,1.098560,1.097173,0.000666
21786.750000,2,1.074820,1.077658,1.076283,0.000940
21787.000000,2,1.049069,1.052374,1.050872,0.001087
21787.250000,2,1.020854,1.024567,1.022655,0.001211
21787.500000,2,0.988545,0.992316,0.990579,0.001369
21787.750000,2,0.953353,0.958066,0.955859,0.001578
21788.000000,2,0.914419,0.918492,0.916551,0.001350
21788.250000,2,0.869666,0.874628,0.872272,0.001832
21788.500000,2,0.819737,0.825593,0.822900,0.002191
21788.750000,2,0.767724,0.773046,0.770692,0.001822
21789.000000,2,0.713288,0.719077,0.716314,0.002061
21789.250000,2,0.658361,0.664692,0.661679,0.002249
21789.500000,2,0.604046,0.609761,0.607090,0.002104
21789.750000,2,0.550712,0.555697,0.553357,0.001889
21790.000000,2,0.497732,0.503492,0.500735,0.001993
21790.250000,2,0.449327,0.454042,0.451845,0.001749
21790.500000,2,0.404496,0.408655,0.406660,0.001457
21790.750000,2,0.365794,0.369551,0.367765,0.001279
21791.000000,2,0.333154,0.335934,0.334732,0.001054
21791.250000,2,0.307828,0.310274,0.308996,0.000778
21791.500000,2,0.289185,0.290543,0.289947,0.000439
21791.750000,2,0.278387,0.279422,0.278668,0.000302
21792.000000,3,0.319282,0.320785,0.319734,0.000445
21792.250000,3,0.322480,0.323264,0.322808,0.000254
21792.500000,3,0.331120,0.332819,0.331950,0.000528
21792.750000,3,0.346102,0.348409,0.347215,0.000711
21793.000000,3,0.367221,0.369446,0.368206,0.000746
21793.250000,3,0.393495,0.396607,0.394792,0.001054
21793.500000,3,0.425111,0.428837,0.426692,0.001317
21793.750000,3,0.461802,0.466055,0.463534,0.001460
21794.000000,3,0.502408,0.507435,0.504696,0.001695
21794.250000,3,0.547866,0.552512,0.549761,0.001741
21794.500000,3,0.594991,0.600416,0.597348,0.001920
21794.750000,3,0.644395,0.650183,0.646709,0.001944
21795.000000,3,0.693257,0.698696,0.695913,0.001886
21795.250000,3,0.742241,0.747114,0.744125,0.001949
21795.500000,3,0.788651,0.793684,0.790775,0.001875
21795.750000,3,0.833431,0.838628,0.835599,0.001607
21796.000000,3,0.876256,0.881017,0.878329,0.001749
21796.250000,3,0.916911,0.920248,0.918274,0.001352
21796.500000,3,0.952315,0.955794,0.953911,0.001321
21796.750000,3,0.983924,0.987527,0.985476,0.001292
21797.000000,3,1.010983,1.013849,1.012246,0.000998
21797.250000,3,1.034003,1.036967,1.035447,0.001004
21797.500000,3,1.053806,1.055878,1.054710,0.000768
21797.750000,3,1.069114,1.071397,1.070259,0.000742
21798.000000,3,1.081162,1.082883,1.082016,0.000518
21798.250000,3,1.089586,1.090763,1.090161,0.000360
21798.500000,3,1.094712,1.095920,1.095414,0.000428
21798.750000,3,1.097662,1.098454,1.098133,0.000242
21799.000000,3,1.098644,1.099655,1.098963,0.000291
21799.250000,3,1.098812,1.100117,1.099316,0.000440
21799.500000,3,1.096731,1.098069,1.097258,0.000462
21799.750000,3,1.092830,1.094062,1.093288,0.000389
21800.000000,3,1.091035,1.096987,1.095430,0.002282
21800.250000,3,1.079758,1.081161,1.080678,0.000456
21800.500000,3,1.072922,1.074416,1.073620,0.000411
21800.750000,3,1.067091,1.068644,1.067985,0.000463
21801.000000,3,1.061345,1.062789,1.062129,0.000411
21801.250000,3,1.055499,1.057160,1.056348,0.000483
21801.500000,3,1.049154,1.050445,1.049819,0.000437
21801.750000,3,1.042277,1.043474,1.042872,0.000420
21802.000000,3,1.035641,1.036522,1.036076,0.000247
21802.250000,3,1.029386,1.030892,1.030457,0.000449
21802.500000,3,1.025289,1.026306,1.025812,0.000424
21802.750000,3,1.021582,1.023278,1.022175,0.000512
21803.000000,3,1.017484,1.019230,1.018536,0.000507
21803.250000,3,1.014087,1.015245,1.014832,0.000360
21803.500000,3,1.011488,1.012850,1.012033,0.000461
21803.750000,3,1.010010,1.011476,1.010680,0.000540
21804.000000,3,1.009984,1.011962,1.010891,0.000641
21804.250000,3,1.011219,1.012880,1.012164,0.000483
21804.500000,3,1.012528,1.014797,1.013900,0.000696
21804.750000,3,1.013747,1.015523,1.014720,0.000636
21805.000000,3,1.013997,1.016033,1.015263,0.000735
21805.250000,3,1.014286,1.016861,1.015780,0.000933
21805.500000,3,1.016195,1.018524,1.017477,0.000783
21805.750000,3,1.019413,1.022270,1.021179,0.000996
21806.000000,3,1.024182,1.026518,1.025620,0.000844
21806.250000,3,1.028817,1.031869,1.030423,0.000963
21806.500000,3,1.033164,1.036460,1.035185,0.001140
21806.750000,3,1.038140,1.041299,1.039898,0.001191
21807.000000,3,1.043645,1.046776,1.045411,0.000993
21807.250000,3,1.049493,1.052423,1.051277,0.001050
21807.500000,3,1.056594,1.060060,1.058489,0.000944
21807.750000,3,1.063433,1.066178,1.065414,0.000915
21808.000000,3,1.070569,1.072479,1.071610,0.000672
21808.250000,3,1.075058,1.077534,1.076573,0.000847
21808.500000,3,1.080574,1.082771,1.081742,0.000700
21808.750000,3,1.085869,1.087993,1.087205,0.000742
21809.000000,3,1.092883,1.094591,1.093851,0.000617
21809.250000,3,1.099499,1.101781,1.100851,0.000819
21809.500000,3,1.107034,1.108951,1.108093,0.000596
21809.750000,3,1.113526,1.115330,1.114419,0.000594
21810.000000,3,1.120050,1.122070,1.121305,0.000690
21810.250000,3,1.128163,1.130129,1.129367,0.000663
21810.500000,3,1.138053,1.140028,1.139125,0.000604
21810.750000,3,1.149846,1.151766,1.150841,0.000682
21811.000000,3,1.161288,1.163296,1.162246,0.000752
21811.250000,3,1.172466,1.173778,1.173059,0.000466
21811.500000,3,1.181069,1.182474,1.182106,0.000455
21811.750000,3,1.189611,1.191007,1.190323,0.000446
21812.000000,3,1.196803,1.198690,1.197955,0.000517
21812.250000,3,1.204837,1.206170,1.205795,0.000398
21812.500000,3,1.211399,1.213681,1.212562,0.000656
21812.750000,3,1.217308,1.219278,1.218197,0.000537
21813.000000,3,1.221150,1.223234,1.221934,0.000621
21813.250000,3,1.224879,1.225864,1.225312,0.000316
21813.500000,3,1.229050,1.230301,1.229808,0.000442
21813.750000,3,1.235033,1.236599,1.236125,0.000492
21814.000000,3,1.243673,1.245730,1.244679,0.000646
21814.250000,3,1.252891,1.254218,1.253476,0.000407
21814.500000,3,1.259646,1.260897,1.260281,0.000341
21814.750000,3,1.264558,1.266177,1.265162,0.000500
21815.000000,3,1.268325,1.269646,1.269044,0.000469
21815.250000,3,1.274013,1.275786,1.274939,0.000592
21815.500000,3,1.282906,1.284423,1.283698,0.000498
21815.750000,3,1.294658,1.296717,1.295759,0.000714
21816.000000,3,1.308321,1.309907,1.309103,0.000589
21816.250000,3,1.318771,1.321330,1.319933,0.000809
21816.500000,3,1.327064,1.328721,1.327832,0.000482
21816.750000,3,1.332300,1.333818,1.333251,0.000561
21817.000000,3,1.336288,1.338405,1.337544,0.000646
21817.250000,3,1.341682,1.342961,1.342432,0.000397
21817.500000,3,1.344088,1.346468,1.345052,0.000794
21817.750000,3,1.344449,1.346852,1.345298,0.000777
21818.000000,3,1.338568,1.341516,1.339772,0.000894
21818.250000,3,1.329009,1.332200,1.330223,0.001046
21818.500000,3,1.314842,1.318102,1.316693,0.001095
21818.750000,3,1.299404,1.303045,1.301011,0.001119
21819.000000,3,1.280815,1.284791,1.282566,0.001484
21819.250000,3,1.256024,1.261191,1.258819,0.001910
21819.500000,3,1.224231,1.230816,1.227881,0.002160
21819.750000,3,1.185084,1.191560,1.188462,0.002241
21820.000000,3,1.137578,1.145349,1.141651,0.002688
21820.250000,3,1.085033,1.092364,1.088680,0.002590
21820.500000,3,1.028377,1.034855,1.032103,0.002629
21820.750000,3,0.967175,0.975118,0.971882,0.002905
21821.000000,3,0.902772,0.911425,0.907439,0.003018
21821.250000,3,0.834893,0.843035,0.839496,0.003198
21821.500000,3,0.763435,0.771788,0.768359,0.003108
21821.750000,3,0.692367,0.700394,0.697027,0.002996
21822.000000,3,0.623660,0.631184,0.627962,0.002972
21822.250000,3,0.559255,0.566256,0.563153,0.002693
21822.500000,3,0.499943,0.506742,0.503753,0.002520
21822.750000,3,0.447624,0.453195,0.450781,0.002158
21823.000000,3,0.403303,0.408004,0.405895,0.001833
21823.250000,3,0.368026,0.371889,0.370023,0.001408
21823.500000,3,0.342873,0.345614,0.344198,0.001030
21823.750000,3,0.328011,0.329498,0.328658,0.000513
21824.000000,4,0.282585,0.283416,0.282916,0.000260
21824.250000,4,0.286338,0.288083,0.286958,0.000563
21824.500000,4,0.296418,0.298763,0.297415,0.000733
21824.750000,4,0.314512,0.317744,0.315810,0.001040
21825.000000,4,0.338868,0.342327,0.340305,0.001210
21825.250000,4,0.370602,0.374991,0.372435,0.001581
21825.500000,4,0.408176,0.413065,0.410244,0.001732
21825.750000,4,0.452867,0.458150,0.455041,0.001986
21826.000000,4,0.501735,0.507648,0.504143,0.002181
21826.250000,4,0.554735,0.560644,0.557410,0.002311
21826.500000,4,0.609171,0.615153,0.611808,0.002258
21826.750000,4,0.665375,0.670983,0.667828,0.002173
21827.000000,4,0.720019,0.725296,0.722211,0.001985
21827.250000,4,0.773522,0.779573,0.776339,0.002252
21827.500000,4,0.824275,0.829123,0.826360,0.001875
21827.750000,4,0.871415,0.875098,0.873024,0.001439
21828.000000,4,0.911833,0.915995,0.913393,0.001494
21828.250000,4,0.948051,0.951256,0.949612,0.001150
21828.500000,4,0.980631,0.985122,0.982437,0.001483
21828.750000,4,1.013695,1.016403,1.014959,0.000979
21829.000000,4,1.044094,1.048053,1.046149,0.001279
21829.250000,4,1.073916,1.077171,1.075333,0.001171
21829.500000,4,1.098118,1.100470,1.099337,0.000841
21829.750000,4,1.118124,1.119221,1.118748,0.000397
21830.000000,4,1.130438,1.132582,1.131794,0.000685
21830.250000,4,1.142366,1.144288,1.143207,0.000612
21830.500000,4,1.151117,1.152518,1.151914,0.000430
21830.750000,4,1.160422,1.161959,1.161200,0.000569
21831.000000,4,1.166646,1.167960,1.167296,0.000481
21831.250000,4,1.170641,1.172824,1.171989,0.000700
21831.500000,4,1.172007,1.173590,1.172588,0.000481
21831.750000,4,1.171795,1.174176,1.173070,0.000683
21832.000000,4,1.172618,1.174304,1.173476,0.000468
21832.250000,4,1.174820,1.176683,1.175664,0.000610
21832.500000,4,1.176842,1.178457,1.177750,0.000549
21832.750000,4,1.178547,1.180863,1.180348,0.000756
21833.000000,4,1.179093,1.181318,1.180381,0.000677
21833.250000,4,1.179250,1.182083,1.181020,0.000922
21833.500000,4,1.178848,1.181368,1.180485,0.000907
21833.750000,4,1.181889,1.184025,1.183221,0.000765
21834.000000,4,1.184778,1.187638,1.186672,0.000955
21834.250000,4,1.189795,1.192998,1.191918,0.001247
21834.500000,4,1.194199,1.197079,1.195878,0.000947
21834.750000,4,1.197483,1.200561,1.199437,0.001027
21835.000000,4,1.200285,1.201850,1.201211,0.000609
21835.250000,4,1.202888,1.205904,1.204853,0.000973
21835.500000,4,1.207373,1.209388,1.208488,0.000669
21835.750000,4,1.213132,1.215818,1.214690,0.000906
21836.000000,4,1.219155,1.221179,1.220357,0.000639
21836.250000,4,1.223508,1.225411,1.224779,0.000628
21836.500000,4,1.225543,1.226802,1.226477,0.000401
21836.750000,4,1.226125,1.228342,1.227369,0.000790
21837.000000,4,1.225288,1.226559,1.225944,0.000389
21837.250000,4,1.225148,1.226947,1.226225,0.000539
21837.500000,4,1.224434,1.225842,1.224967,0.000400
21837.750000,4,1.222159,1.224579,1.223231,0.000754
21838.000000,4,1.218274,1.220326,1.219248,0.000542
21838.250000,4,1.214968,1.217214,1.215788,0.000651
21838.500000,4,1.210947,1.212752,1.211672,0.000565
21838.750000,4,1.209910,1.211251,1.210455,0.000455
21839.000000,4,1.208949,1.210202,1.209342,0.000446
21839.250000,4,1.209877,1.211881,1.210730,0.000668
21839.500000,4,1.210105,1.211971,1.211106,0.000596
21839.750000,4,1.211098,1.213443,1.211827,0.000748
21840.000000,4,1.231353,1.252873,1.246576,0.008780
21840.250000,4,1.210636,1.212662,1.211600,0.000655
21840.500000,4,1.209787,1.211172,1.210287,0.000497
21840.750000,4,1.209229,1.210694,1.209657,0.000454
21841.000000,4,1.205541,1.208509,1.207081,0.000872
21841.250000,4,1.204296,1.205728,1.204914,0.000538
21841.500000,4,1.201631,1.202886,1.202119,0.000487
21841.750000,4,1.201057,1.202206,1.201598,0.000440
21842.000000,4,1.201583,1.203249,1.202210,0.000492
21842.250000,4,1.203061,1.205126,1.204042,0.000607
21842.500000,4,1.203869,1.205708,1.204429,0.000577
21842.750000,4,1.203540,1.204744,1.204144,0.000435
21843.000000,4,1.200450,1.202786,1.201629,0.000882
21843.250000,4,1.199776,1.201293,1.200457,0.000437
21843.500000,4,1.198741,1.200631,1.199581,0.000721
21843.750000,4,1.200095,1.201315,1.200510,0.000395
21844.000000,4,1.199549,1.201445,1.200110,0.000633
21844.250000,4,1.198548,1.200320,1.199139,0.000544
21844.500000,4,1.194112,1.195892,1.194644,0.000588
21844.750000,4,1.188841,1.190309,1.189520,0.000506
21845.000000,4,1.183000,1.184678,1.183756,0.000535
21845.250000,4,1.179568,1.181367,1.180373,0.000563
21845.500000,4,1.176944,1.179300,1.177906,0.000708
21845.750000,4,1.175278,1.176902,1.175830,0.000510
21846.000000,4,1.170066,1.172699,1.171259,0.000911
21846.250000,4,1.164706,1.167366,1.166044,0.000832
21846.500000,4,1.158604,1.160708,1.159445,0.000746
21846.750000,4,1.154695,1.155772,1.155123,0.000337
21847.000000,4,1.150527,1.152250,1.151237,0.000480
21847.250000,4,1.148772,1.151096,1.149637,0.000814
21847.500000,4,1.144855,1.147515,1.146071,0.000987
21847.750000,4,1.139964,1.142418,1.141026,0.000875
21848.000000,4,1.133189,1.135838,1.134041,0.000845
21848.250000,4,1.127531,1.130950,1.128625,0.001054
21848.500000,4,1.122804,1.125432,1.123972,0.000920
21848.750000,4,1.120631,1.122420,1.121316,0.000633
21849.000000,4,1.117014,1.120139,1.118128,0.001024
21849.250000,4,1.112352,1.114365,1.113400,0.000566
21849.500000,4,1.102530,1.105054,1.103484,0.000844
21849.750000,4,1.091815,1.094198,1.092930,0.000779
21850.000000,4,1.079643,1.082007,1.080866,0.000925
21850.250000,4,1.068242,1.070850,1.069475,0.000793
21850.500000,4,1.054821,1.057265,1.055932,0.000856
21850.750000,4,1.038766,1.041416,1.040222,0.001006
21851.000000,4,1.015839,1.019289,1.017633,0.001167
21851.250000,4,0.987713,0.991260,0.989560,0.001404
21851.500000,4,0.953074,0.956942,0.955451,0.001441
21851.750000,4,0.916294,0.920243,0.918682,0.001332
21852.000000,4,0.875875,0.880247,0.878471,0.001660
21852.250000,4,0.833079,0.837762,0.835536,0.001841
21852.500000,4,0.784281,0.789497,0.787378,0.002012
