# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.259470,0.260454,0.259940,0.000318
21528.250000,1,0.262221,0.262977,0.262561,0.000272
21528.500000,1,0.270557,0.271473,0.271062,0.000288
21528.750000,1,0.284323,0.286066,0.285274,0.000521
21529.000000,1,0.303908,0.306886,0.305523,0.000885
21529.250000,1,0.329251,0.333074,0.331487,0.001155
21529.500000,1,0.360392,0.364874,0.362834,0.001307
21529.750000,1,0.396487,0.402195,0.399382,0.001650
21530.000000,1,0.437374,0.442760,0.440508,0.001599
21530.250000,1,0.481894,0.488059,0.485188,0.001789
21530.500000,1,0.529109,0.536174,0.532933,0.002052
21530.750000,1,0.577565,0.585158,0.581527,0.002199
21531.000000,1,0.626459,0.633524,0.630403,0.002065
21531.250000,1,0.674423,0.681279,0.678079,0.001990
21531.500000,1,0.721625,0.727802,0.724872,0.001796
21531.750000,1,0.765203,0.771263,0.768754,0.001791
21532.000000,1,0.807048,0.812207,0.809964,0.001523
21532.250000,1,0.844664,0.848434,0.846693,0.001155
21532.500000,1,0.877721,0.882178,0.879842,0.001316
21532.750000,1,0.907040,0.910901,0.909103,0.001147
21533.000000,1,0.933140,0.936529,0.935340,0.001150
21533.250000,1,0.958629,0.960470,0.959698,0.000578
21533.500000,1,0.980820,0.982605,0.981567,0.000616
21533.750000,1,0.999575,1.001652,1.000925,0.000685
21534.000000,1,1.017188,1.019423,1.018036,0.000810
21534.250000,1,1.033071,1.034407,1.033951,0.000443
21534.500000,1,1.047747,1.048911,1.048275,0.000413
21534.750000,1,1.061631,1.062987,1.062492,0.000479
21535.000000,1,1.075052,1.077000,1.076030,0.000596
21535.250000,1,1.087975,1.089331,1.088746,0.000516
21535.500000,1,1.100004,1.101942,1.100874,0.000715
21535.750000,1,1.111006,1.113270,1.111997,0.000751
21536.000000,1,1.121789,1.123680,1.122892,0.000664
21536.250000,1,1.132213,1.133063,1.132701,0.000317
21536.500000,1,1.142237,1.143343,1.142756,0.000321
21536.750000,1,1.151434,1.152331,1.151937,0.000300
21537.000000,1,1.159354,1.160376,1.159908,0.000333
21537.250000,1,1.166842,1.167804,1.167365,0.000379
21537.500000,1,1.173792,1.175099,1.174346,0.000511
21537.750000,1,1.180175,1.181430,1.180808,0.000381
21538.000000,1,1.187652,1.188714,1.188292,0.000426
21538.250000,1,1.193829,1.196272,1.195076,0.000721
21538.500000,1,1.201610,1.202924,1.202246,0.000429
21538.750000,1,1.205793,1.207291,1.206534,0.000521
21539.000000,1,1.210704,1.211459,1.211094,0.000268
21539.250000,1,1.214664,1.215235,1.215021,0.000203
21539.500000,1,1.216988,1.219943,1.218357,0.000945
21539.750000,1,1.220409,1.222246,1.221266,0.000678
21540.000000,1,1.222723,1.223428,1.222980,0.000265
21540.250000,1,1.222802,1.224428,1.223594,0.000572
21540.500000,1,1.222901,1.224101,1.223487,0.000491
21540.750000,1,1.222384,1.223910,1.223296,0.000459
21541.000000,1,1.222763,1.225045,1.223879,0.000773
21541.250000,1,1.224509,1.226426,1.225618,0.000750
21541.500000,1,1.225796,1.227482,1.226746,0.000626
21541.750000,1,1.225460,1.228405,1.226874,0.000939
21542.000000,1,1.224424,1.226338,1.225335,0.000591
21542.250000,1,1.221562,1.223569,1.222650,0.000847
21542.500000,1,1.218773,1.220850,1.219894,0.000685
21542.750000,1,1.216908,1.218893,1.217922,0.000710
21543.000000,1,1.215831,1.218036,1.216816,0.000787
21543.250000,1,1.214055,1.215844,1.215059,0.000566
21543.500000,1,1.210936,1.213440,1.211949,0.000940
21543.750000,1,1.206584,1.208823,1.207461,0.000828
21544.000000,1,1.202150,1.204134,1.202829,0.000664
21544.250000,1,1.198318,1.199789,1.199133,0.000463
21544.500000,1,1.195752,1.197420,1.196806,0.000547
21544.750000,1,1.195384,1.196212,1.195654,0.000287
21545.000000,1,1.195445,1.196256,1.195821,0.000255
21545.250000,1,1.192440,1.194153,1.193459,0.000565
21545.500000,1,1.189877,1.191292,1.190971,0.000498
21545.750000,1,1.188319,1.188630,1.188449,0.000100
21546.000000,1,1.186555,1.187905,1.187288,0.000530
21546.250000,1,1.188465,1.189676,1.188834,0.000408
21546.500000,1,1.190337,1.192374,1.191254,0.000778
21546.750000,1,1.193635,1.196112,1.194407,0.000795
21547.000000,1,1.195893,1.198241,1.196716,0.000783
21547.250000,1,1.196679,1.199572,1.198224,0.000883
21547.500000,1,1.197823,1.200331,1.199071,0.000785
21547.750000,1,1.200371,1.203429,1.201609,0.000911
21548.000000,1,1.204164,1.207158,1.205486,0.000919
21548.250000,1,1.208830,1.211546,1.209719,0.000943
21548.500000,1,1.211900,1.214625,1.213273,0.000930
21548.750000,1,1.214207,1.217044,1.215314,0.000997
21549.000000,1,1.214941,1.217227,1.216212,0.000756
21549.250000,1,1.216088,1.217634,1.216767,0.000579
21549.500000,1,1.217278,1.220230,1.219054,0.000976
21549.750000,1,1.220750,1.222502,1.221715,0.000699
21550.000000,1,1.223596,1.225610,1.224616,0.000765
21550.250000,1,1.225465,1.226893,1.226321,0.000481
21550.500000,1,1.226148,1.227602,1.226862,0.000434
21550.750000,1,1.223900,1.226350,1.225517,0.000779
21551.000000,1,1.225291,1.225846,1.225589,0.000185
21551.250000,1,1.224432,1.226407,1.225478,0.000771
21551.500000,1,1.224643,1.226780,1.226139,0.000736
21551.750000,1,1.225134,1.226480,1.225944,0.000517
21552.000000,1,1.222703,1.224241,1.223711,0.000508
21552.250000,1,1.220323,1.221417,1.220720,0.000394
21552.500000,1,1.216778,1.217850,1.217363,0.000392
21552.750000,1,1.214343,1.215662,1.214851,0.000425
21553.000000,1,1.212983,1.215222,1.214268,0.000701
21553.250000,1,1.212730,1.214509,1.213637,0.000636
21553.500000,1,1.209564,1.211351,1.210492,0.000590
21553.750000,1,1.203456,1.204755,1.204152,0.000435
21554.000000,1,1.193543,1.194321,1.194048,0.000249
21554.250000,1,1.179919,1.181609,1.180973,0.000525
21554.500000,1,1.162666,1.165414,1.164299,0.000840
21554.750000,1,1.142544,1.146180,1.144197,0.001234
21555.000000,1,1.117534,1.122721,1.120121,0.001544
21555.250000,1,1.088075,1.092299,1.090130,0.001283
21555.500000,1,1.051450,1.056610,1.053957,0.001508
21555.750000,1,1.010226,1.015422,1.012936,0.001577
21556.000000,1,0.964687,0.970873,0.967527,0.001863
21556.250000,1,0.914783,0.921996,0.918057,0.002141
21556.500000,1,0.861355,0.868846,0.865009,0.002247
21556.750000,1,0.804759,0.812383,0.807970,0.002262
21557.000000,1,0.743648,0.752292,0.747507,0.002607
21557.250000,1,0.681968,0.690019,0.685441,0.002387
21557.500000,1,0.619567,0.627895,0.623329,0.002513
21557.750000,1,0.558870,0.567362,0.562926,0.002482
21558.000000,1,0.502021,0.509587,0.505498,0.002254
21558.250000,1,0.448781,0.456012,0.452044,0.002169
21558.500000,1,0.400715,0.406849,0.403605,0.001811
21558.750000,1,0.358512,0.364184,0.361130,0.001691
21559.000000,1,0.323728,0.328409,0.325873,0.001393
21559.250000,1,0.296344,0.299658,0.297936,0.000988
21559.500000,1,0.276721,0.279530,0.278001,0.000885
21559.750000,1,0.264820,0.266338,0.265737,0.000490
21560.000000,2,0.276605,0.277578,0.277191,0.000302
21560.250000,2,0.280104,0.281261,0.280641,0.000413
21560.500000,2,0.289341,0.291108,0.290409,0.000623
21560.750000,2,0.305952,0.308583,0.307385,0.000824
21561.000000,2,0.328874,0.332406,0.330768,0.001142
21561.250000,2,0.358338,0.362750,0.360725,0.001362
21561.500000,2,0.393995,0.398306,0.396490,0.001509
21561.750000,2,0.435304,0.440261,0.437832,0.001645
21562.000000,2,0.479898,0.485455,0.483017,0.001891
21562.250000,2,0.528989,0.534160,0.531809,0.001906
21562.500000,2,0.579954,0.585216,0.583166,0.001967
21562.750000,2,0.633767,0.639226,0.636890,0.002090
21563.000000,2,0.687726,0.693352,0.691077,0.002024
21563.250000,2,0.741688,0.746505,0.744703,0.001815
21563.500000,2,0.792561,0.796879,0.795097,0.001812
21563.750000,2,0.839698,0.844283,0.842114,0.001897
21564.000000,2,0.881412,0.886034,0.883852,0.001598
21564.250000,2,0.919579,0.923700,0.921425,0.001503
21564.500000,2,0.953056,0.956378,0.954500,0.001103
21564.750000,2,0.981219,0.985500,0.983569,0.001507
21565.000000,2,1.005704,1.008837,1.007147,0.001034
21565.250000,2,1.023847,1.026485,1.025192,0.000914
21565.500000,2,1.036859,1.039935,1.038402,0.000982
21565.750000,2,1.048161,1.050559,1.049213,0.000757
21566.000000,2,1.056377,1.059294,1.057795,0.001005
21566.250000,2,1.065696,1.067386,1.066641,0.000573
21566.500000,2,1.072505,1.074421,1.073684,0.000750
21566.750000,2,1.078383,1.080722,1.079511,0.000755
21567.000000,2,1.082137,1.084130,1.083178,0.000629
21567.250000,2,1.084817,1.086940,1.086100,0.000723
21567.500000,2,1.088451,1.090024,1.089073,0.000665
21567.750000,2,1.092676,1.094311,1.093573,0.000600
21568.000000,2,1.098602,1.100220,1.099585,0.000499
21568.250000,2,1.105050,1.106567,1.105784,0.000488
21568.500000,2,1.109921,1.112874,1.111288,0.000914
21568.750000,2,1.115071,1.118306,1.116206,0.001184
21569.000000,2,1.118993,1.121559,1.120071,0.000790
21569.250000,2,1.122829,1.125688,1.123964,0.000929
21569.500000,2,1.126673,1.129766,1.127896,0.001121
21569.750000,2,1.130481,1.133268,1.131682,0.000985
21570.000000,2,1.133507,1.135666,1.134539,0.000731
21570.250000,2,1.135706,1.137794,1.137084,0.000779
21570.500000,2,1.138136,1.140918,1.139234,0.000945
21570.750000,2,1.140879,1.143246,1.141852,0.000762
21571.000000,2,1.144954,1.147607,1.146303,0.000955
21571.250000,2,1.150598,1.153552,1.151893,0.000954
21571.500000,2,1.157294,1.159660,1.158204,0.000822
21571.750000,2,1.162833,1.165430,1.163779,0.000859
21572.000000,2,1.167513,1.168783,1.168257,0.000399
21572.250000,2,1.171822,1.173518,1.172340,0.000583
21572.500000,2,1.175447,1.177338,1.176664,0.000642
21572.750000,2,1.181813,1.182640,1.182260,0.000250
21573.000000,2,1.187335,1.188112,1.187913,0.000274
21573.250000,2,1.192941,1.194290,1.193727,0.000435
21573.500000,2,1.198092,1.199136,1.198506,0.000349
21573.750000,2,1.201983,1.203661,1.202872,0.000525
21574.000000,2,1.205722,1.207093,1.206269,0.000492
21574.250000,2,1.209885,1.211072,1.210428,0.000374
21574.500000,2,1.214570,1.215388,1.215053,0.000341
21574.750000,2,1.218943,1.220066,1.219606,0.000372
21575.000000,2,1.221978,1.223540,1.222999,0.000536
21575.250000,2,1.224910,1.226380,1.225693,0.000558
21575.500000,2,1.227291,1.228870,1.228053,0.000512
21575.750000,2,1.230511,1.232219,1.231492,0.000563
21576.000000,2,1.243115,1.255895,1.248968,0.005116
21576.250000,2,1.238898,1.240637,1.239627,0.000659
21576.500000,2,1.242099,1.243333,1.242427,0.000423
21576.750000,2,1.243642,1.245483,1.244536,0.000660
21577.000000,2,1.244777,1.246145,1.245536,0.000523
21577.250000,2,1.246410,1.247337,1.246835,0.000311
21577.500000,2,1.246900,1.248027,1.247450,0.000359
21577.750000,2,1.248328,1.249247,1.248835,0.000349
21578.000000,2,1.248497,1.250249,1.249567,0.000550
21578.250000,2,1.248676,1.249575,1.249100,0.000344
21578.500000,2,1.246231,1.247337,1.246645,0.000438
21578.750000,2,1.242736,1.243804,1.243338,0.000429
21579.000000,2,1.238827,1.240020,1.239560,0.000392
21579.250000,2,1.234964,1.236262,1.235659,0.000505
21579.500000,2,1.231187,1.233159,1.232072,0.000726
21579.750000,2,1.225993,1.227765,1.226758,0.000734
21580.000000,2,1.218869,1.220944,1.220133,0.000686
21580.250000,2,1.212568,1.213757,1.213098,0.000439
21580.500000,2,1.206077,1.207355,1.206603,0.000403
21580.750000,2,1.202095,1.203291,1.202711,0.000405
21581.000000,2,1.199899,1.201399,1.200614,0.000482
21581.250000,2,1.198219,1.200021,1.199375,0.000589
21581.500000,2,1.196504,1.198070,1.197093,0.000589
21581.750000,2,1.193245,1.195089,1.194518,0.000622
21582.000000,2,1.190887,1.192434,1.191731,0.000518
21582.250000,2,1.189117,1.191170,1.190240,0.000736
21582.500000,2,1.189773,1.192374,1.191386,0.000882
21582.750000,2,1.193309,1.197025,1.195234,0.001303
21583.000000,2,1.198269,1.200670,1.199187,0.000831
21583.250000,2,1.200695,1.203301,1.201887,0.001073
21583.500000,2,1.201283,1.203392,1.202332,0.000748
21583.750000,2,1.200278,1.203186,1.202049,0.001029
21584.000000,2,1.199234,1.202583,1.200974,0.001190
21584.250000,2,1.199015,1.202626,1.200798,0.001234
21584.500000,2,1.199284,1.202198,1.200753,0.001130
21584.750000,2,1.198316,1.201632,1.200038,0.001295
21585.000000,2,1.193315,1.196385,1.195125,0.001139
21585.250000,2,1.187038,1.190279,1.188674,0.001162
21585.500000,2,1.176244,1.179584,1.178236,0.000994
21585.750000,2,1.165231,1.169193,1.167464,0.001326
21586.000000,2,1.153890,1.156900,1.155101,0.001002
21586.250000,2,1.139346,1.141915,1.140643,0.000852
21586.500000,2,1.120803,1.123692,1.122360,0.000923
21586.750000,2,1.098002,1.101260,1.099763,0.001284
21587.000000,2,1.071132,1.073617,1.072203,0.000929
21587.250000,2,1.040114,1.043658,1.041772,0.001333
21587.500000,2,1.006386,1.009138,1.007778,0.001014
21587.750000,2,0.969276,0.972882,0.970623,0.001340
21588.000000,2,0.927817,0.931038,0.928998,0.001198
21588.250000,2,0.880251,0.885645,0.882776,0.001784
21588.500000,2,0.828919,0.834549,0.831362,0.001815
21588.750000,2,0.774819,0.780605,0.777062,0.001881
21589.000000,2,0.718398,0.724979,0.721386,0.002009
21589.250000,2,0.663100,0.669517,0.665615,0.002069
21589.500000,2,0.606834,0.613770,0.609742,0.002152
21589.750000,2,0.553257,0.558705,0.555410,0.001704
21590.000000,2,0.499673,0.506083,0.502558,0.001904
21590.250000,2,0.450748,0.456488,0.453150,0.001775
21590.500000,2,0.406064,0.411474,0.408388,0.001616
21590.750000,2,0.367769,0.371883,0.369547,0.001240
21591.000000,2,0.335337,0.338904,0.336933,0.001046
21591.250000,2,0.310376,0.312905,0.311402,0.000768
21591.500000,2,0.291894,0.293900,0.292819,0.000592
21591.750000,2,0.281473,0.282160,0.281779,0.000207
21592.000000,3,0.311988,0.312816,0.312465,0.000297
21592.250000,3,0.315523,0.317595,0.316426,0.000644
21592.500000,3,0.323640,0.325274,0.324484,0.000496
21592.750000,3,0.338520,0.341875,0.340225,0.001016
21593.000000,3,0.358886,0.361992,0.360475,0.000934
21593.250000,3,0.385052,0.389685,0.387476,0.001345
21593.500000,3,0.416225,0.420431,0.418314,0.001285
21593.750000,3,0.451862,0.457847,0.455114,0.001762
21594.000000,3,0.491675,0.497121,0.494759,0.001713
21594.250000,3,0.535656,0.542243,0.539452,0.001967
21594.500000,3,0.581729,0.588308,0.585469,0.002077
21594.750000,3,0.630189,0.637336,0.634401,0.002160
21595.000000,3,0.678235,0.684391,0.681568,0.002005
21595.250000,3,0.725688,0.732117,0.729407,0.002036
21595.500000,3,0.770576,0.775866,0.773805,0.001749
21595.750000,3,0.815085,0.820533,0.818429,0.001767
21596.000000,3,0.856221,0.860926,0.859217,0.001691
21596.250000,3,0.896279,0.900482,0.899089,0.001553
21596.500000,3,0.930760,0.935470,0.933426,0.001607
21596.750000,3,0.962810,0.966712,0.965122,0.001420
21597.000000,3,0.989375,0.992406,0.990831,0.001269
21597.250000,3,1.013048,1.015691,1.014454,0.001056
21597.500000,3,1.031222,1.035479,1.033137,0.001489
21597.750000,3,1.048626,1.050705,1.049640,0.000844
21598.000000,3,1.059849,1.063227,1.061565,0.001176
21598.250000,3,1.069966,1.072384,1.070904,0.000932
21598.500000,3,1.074837,1.078017,1.076176,0.001319
21598.750000,3,1.079301,1.082521,1.080659,0.001234
21599.000000,3,1.081126,1.084090,1.082372,0.001091
21599.250000,3,1.083275,1.085402,1.084303,0.000768
21599.500000,3,1.080945,1.084249,1.082981,0.001254
21599.750000,3,1.080424,1.082659,1.081589,0.000845
21600.000000,3,1.113847,1.152516,1.132368,0.016600
21600.250000,3,1.071574,1.073933,1.072595,0.000809
21600.500000,3,1.065424,1.067790,1.066566,0.000800
21600.750000,3,1.061906,1.064076,1.063178,0.000712
21601.000000,3,1.057962,1.059640,1.058736,0.000531
21601.250000,3,1.053959,1.056430,1.055385,0.000832
21601.500000,3,1.048784,1.051560,1.050296,0.000926
21601.750000,3,1.044641,1.046968,1.046067,0.000763
21602.000000,3,1.039396,1.041469,1.040747,0.000794
21602.250000,3,1.037084,1.038677,1.037923,0.000468
21602.500000,3,1.033181,1.035439,1.034289,0.000782
21602.750000,3,1.032873,1.033742,1.033372,0.000313
21603.000000,3,1.029657,1.031543,1.030929,0.000667
21603.250000,3,1.028877,1.030794,1.030001,0.000648
21603.500000,3,1.026455,1.029177,1.027739,0.000892
21603.750000,3,1.028256,1.029369,1.028907,0.000439
21604.000000,3,1.029388,1.031404,1.030368,0.000681
21604.250000,3,1.033561,1.035320,1.034213,0.000650
21604.500000,3,1.034792,1.037778,1.036216,0.001124
21604.750000,3,1.038605,1.040891,1.039661,0.000825
21605.000000,3,1.039124,1.042942,1.040784,0.001475
21605.250000,3,1.042091,1.044981,1.043478,0.000925
21605.500000,3,1.044511,1.047366,1.045776,0.001013
21605.750000,3,1.049682,1.052453,1.051262,0.000965
21606.000000,3,1.054134,1.056609,1.055860,0.000873
21606.250000,3,1.061132,1.063795,1.062608,0.000977
21606.500000,3,1.065945,1.069321,1.067769,0.001231
21606.750000,3,1.073215,1.075493,1.074071,0.000822
21607.000000,3,1.077025,1.080949,1.079207,0.001274
21607.250000,3,1.085207,1.087688,1.086936,0.000855
21607.500000,3,1.092516,1.095182,1.093978,0.001004
21607.750000,3,1.100387,1.102984,1.101833,0.000961
21608.000000,3,1.106012,1.109533,1.107676,0.001308
21608.250000,3,1.112048,1.115308,1.113827,0.001124
21608.500000,3,1.116219,1.119139,1.118187,0.001053
21608.750000,3,1.122697,1.125992,1.124597,0.001138
21609.000000,3,1.129335,1.132333,1.130506,0.001089
21609.250000,3,1.137536,1.138972,1.138410,0.000528
21609.500000,3,1.142690,1.145620,1.144111,0.001087
21609.750000,3,1.150491,1.152201,1.151317,0.000594
21610.000000,3,1.155434,1.157677,1.156696,0.000724
21610.250000,3,1.163816,1.165867,1.165217,0.000659
21610.500000,3,1.171998,1.174126,1.173138,0.000723
21610.750000,3,1.184150,1.185505,1.184701,0.000461
21611.000000,3,1.194563,1.195112,1.194819,0.000167
21611.250000,3,1.204499,1.205933,1.205219,0.000500
21611.500000,3,1.211594,1.212957,1.212386,0.000418
21611.750000,3,1.218791,1.220175,1.219470,0.000468
21612.000000,3,1.225309,1.226311,1.225684,0.000320
21612.250000,3,1.231568,1.233457,1.232351,0.000563
21612.500000,3,1.235618,1.237118,1.236372,0.000474
21612.750000,3,1.239685,1.241183,1.240570,0.000510
21613.000000,3,1.241383,1.242293,1.241791,0.000343
21613.250000,3,1.242738,1.244326,1.243785,0.000539
21613.500000,3,1.244547,1.245374,1.245024,0.000315
21613.750000,3,1.248906,1.250642,1.249768,0.000512
21614.000000,3,1.254229,1.254887,1.254544,0.000240
21614.250000,3,1.260556,1.262485,1.261380,0.000621
21614.500000,3,1.264543,1.265439,1.265049,0.000353
21614.750000,3,1.267092,1.268485,1.267915,0.000490
21615.000000,3,1.267166,1.268887,1.267984,0.000522
21615.250000,3,1.270930,1.273262,1.272424,0.000753
21615.500000,3,1.276718,1.277706,1.277193,0.000338
21615.750000,3,1.285965,1.288285,1.287019,0.000747
21616.000000,3,1.295347,1.296421,1.295873,0.000433
21616.250000,3,1.303451,1.305515,1.304644,0.000680
21616.500000,3,1.308534,1.309524,1.309021,0.000420
21616.750000,3,1.311093,1.314128,1.312565,0.001099
21617.000000,3,1.311849,1.314188,1.313437,0.000784
21617.250000,3,1.315029,1.317607,1.315901,0.001006
21617.500000,3,1.314304,1.316765,1.315373,0.000776
21617.750000,3,1.311928,1.315291,1.313619,0.001095
21618.000000,3,1.304643,1.307650,1.305868,0.001030
21618.250000,3,1.292484,1.297323,1.294714,0.001652
21618.500000,3,1.277142,1.281771,1.279234,0.001662
21618.750000,3,1.260674,1.265438,1.263048,0.001599
21619.000000,3,1.240039,1.244482,1.242334,0.001536
21619.250000,3,1.215762,1.222182,1.219065,0.002067
21619.500000,3,1.184453,1.189301,1.186926,0.001914
21619.750000,3,1.146536,1.151393,1.148720,0.001778
21620.000000,3,1.099719,1.105058,1.101978,0.002305
21620.250000,3,1.048499,1.053777,1.051204,0.002205
21620.500000,3,0.993320,0.998813,0.995337,0.002194
21620.750000,3,0.934764,0.941051,0.937458,0.002226
21621.000000,3,0.872739,0.879312,0.874933,0.002378
21621.250000,3,0.807288,0.814035,0.810098,0.002512
21621.500000,3,0.738786,0.746886,0.741617,0.002790
21621.750000,3,0.671256,0.678269,0.673947,0.002365
21622.000000,3,0.604198,0.611593,0.607090,0.002399
21622.250000,3,0.543106,0.550047,0.545846,0.002311
21622.500000,3,0.485901,0.492142,0.488308,0.001963
21622.750000,3,0.436576,0.441631,0.438571,0.001694
21623.000000,3,0.392496,0.397485,0.394684,0.001530
21623.250000,3,0.360136,0.362992,0.361180,0.000993
21623.500000,3,0.334669,0.337208,0.335720,0.000768
21623.750000,3,0.321236,0.322187,0.321710,0.000336
21624.000000,4,0.280388,0.281228,0.280752,0.000301
21624.250000,4,0.284187,0.285487,0.284991,0.000462
21624.500000,4,0.294236,0.295969,0.295238,0.000620
21624.750000,4,0.312195,0.314761,0.313817,0.000862
21625.000000,4,0.336195,0.339383,0.338383,0.001181
21625.250000,4,0.368300,0.372383,0.370936,0.001392
21625.500000,4,0.405688,0.410571,0.408923,0.001857
21625.750000,4,0.450688,0.456145,0.454157,0.001957
21626.000000,4,0.499773,0.505477,0.503515,0.002083
21626.250000,4,0.554093,0.560539,0.558079,0.002299
21626.500000,4,0.609537,0.615871,0.613048,0.002376
21626.750000,4,0.666371,0.673347,0.670227,0.002571
21627.000000,4,0.722110,0.729101,0.726039,0.002566
21627.250000,4,0.778048,0.785263,0.781733,0.002727
21627.500000,4,0.829452,0.836630,0.832842,0.002721
21627.750000,4,0.878056,0.885147,0.881346,0.002665
21628.000000,4,0.920263,0.927858,0.923699,0.002693
21628.250000,4,0.959064,0.965463,0.961681,0.002653
21628.500000,4,0.993068,1.000182,0.996224,0.002661
21628.750000,4,1.028103,1.034761,1.030934,0.002581
21629.000000,4,1.060576,1.067001,1.063427,0.002522
21629.250000,4,1.092578,1.098234,1.094964,0.002228
21629.500000,4,1.117868,1.125402,1.121055,0.002794
21629.750000,4,1.139718,1.146937,1.142767,0.002720
21630.000000,4,1.154184,1.161214,1.157580,0.002774
21630.250000,4,1.167692,1.174274,1.170578,0.002625
21630.500000,4,1.177908,1.184898,1.181053,0.002712
21630.750000,4,1.188553,1.195610,1.191681,0.002811
21631.000000,4,1.196581,1.202951,1.199434,0.002577
21631.250000,4,1.202632,1.208912,1.205515,0.002399
21631.500000,4,1.203851,1.211213,1.207301,0.002753
21631.750000,4,1.205738,1.212513,1.208830,0.002399
21632.000000,4,1.206641,1.214080,1.210153,0.003018
21632.250000,4,1.210032,1.215816,1.212833,0.002316
21632.500000,4,1.212498,1.219387,1.215695,0.002708
21632.750000,4,1.216613,1.222303,1.219095,0.002278
21633.000000,4,1.217144,1.223702,1.219902,0.002673
21633.250000,4,1.217947,1.223533,1.220526,0.002188
21633.500000,4,1.216982,1.223153,1.219858,0.002515
21633.750000,4,1.219998,1.225616,1.222738,0.002066
21634.000000,4,1.223802,1.229395,1.226354,0.002490
21634.250000,4,1.229255,1.235267,1.231773,0.002279
21634.500000,4,1.233119,1.238713,1.235684,0.002174
21634.750000,4,1.236687,1.240525,1.238660,0.001480
21635.000000,4,1.238402,1.242679,1.240282,0.001669
21635.250000,4,1.240788,1.244968,1.242709,0.001697
21635.500000,4,1.243794,1.248321,1.245952,0.001751
21635.750000,4,1.249357,1.254302,1.251647,0.001858
21636.000000,4,1.254212,1.259242,1.256551,0.001917
21636.250000,4,1.258466,1.262186,1.260188,0.001507
21636.500000,4,1.258303,1.262358,1.260574,0.001503
21636.750000,4,1.258603,1.262216,1.260310,0.001315
21637.000000,4,1.255406,1.259535,1.257964,0.001541
21637.250000,4,1.254729,1.258402,1.256598,0.001276
21637.500000,4,1.251323,1.254709,1.253270,0.001217
21637.750000,4,1.249646,1.251288,1.250414,0.000637
21638.000000,4,1.243684,1.246828,1.245216,0.001105
21638.250000,4,1.239173,1.241000,1.240260,0.000708
21638.500000,4,1.233120,1.234903,1.233991,0.000654
21638.750000,4,1.229415,1.231390,1.230543,0.000683
21639.000000,4,1.226845,1.228756,1.227974,0.000574
21639.250000,4,1.226635,1.227989,1.227274,0.000442
21639.500000,4,1.224753,1.226002,1.225419,0.000462
21639.750000,4,1.223939,1.225660,1.224659,0.000644
21640.000000,4,1.245026,1.275821,1.259303,0.012317
21640.250000,4,1.219010,1.220707,1.219878,0.000603
21640.500000,4,1.215608,1.217541,1.216566,0.000776
21640.750000,4,1.212721,1.214416,1.213406,0.000622
21641.000000,4,1.207484,1.210564,1.208630,0.000990
21641.250000,4,1.201681,1.205427,1.203963,0.001259
21641.500000,4,1.197890,1.200276,1.199130,0.000727
21641.750000,4,1.194886,1.197682,1.196456,0.001076
21642.000000,4,1.193802,1.195293,1.194506,0.000530
21642.250000,4,1.192893,1.195872,1.194298,0.000953
21642.500000,4,1.189828,1.193286,1.191943,0.001191
21642.750000,4,1.188032,1.191079,1.189674,0.001055
21643.000000,4,1.183539,1.186306,1.185222,0.001059
21643.250000,4,1.179830,1.182851,1.181460,0.001129
21643.500000,4,1.176546,1.179555,1.177880,0.001055
21643.750000,4,1.174963,1.179046,1.176995,0.001605
21644.000000,4,1.172876,1.176719,1.174746,0.001460
21644.250000,4,1.169354,1.173596,1.171595,0.001520
21644.500000,4,1.163383,1.166923,1.165230,0.001192
21644.750000,4,1.155805,1.161407,1.158732,0.002023
21645.000000,4,1.148772,1.153472,1.151556,0.001809
21645.250000,4,1.143994,1.149518,1.146735,0.002191
21645.500000,4,1.139746,1.144984,1.142404,0.001876
21645.750000,4,1.136153,1.141885,1.139015,0.001990
21646.000000,4,1.130862,1.135464,1.133531,0.001962
21646.250000,4,1.125176,1.130117,1.127752,0.001959
21646.500000,4,1.117338,1.122894,1.120373,0.002009
21646.750000,4,1.113156,1.118721,1.115789,0.002224
21647.000000,4,1.108391,1.114228,1.111312,0.002294
21647.250000,4,1.105554,1.111552,1.108856,0.002136
21647.500000,4,1.100922,1.107505,1.104615,0.002484
21647.750000,4,1.096458,1.102255,1.100029,0.002412
21648.000000,4,1.089947,1.095878,1.093035,0.002241
21648.250000,4,1.084347,1.089843,1.087361,0.002291
21648.500000,4,1.079645,1.086739,1.083036,0.002670
21648.750000,4,1.077106,1.084051,1.080953,0.002556
21649.000000,4,1.074557,1.080871,1.077586,0.002506
21649.250000,4,1.069299,1.075553,1.072957,0.002531
21649.500000,4,1.061096,1.067207,1.064477,0.002479
21649.750000,4,1.051622,1.057165,1.054871,0.002390
21650.000000,4,1.040260,1.046421,1.043576,0.002440
21650.250000,4,1.030305,1.036710,1.033494,0.002470
21650.500000,4,1.017858,1.023709,1.021203,0.002405
21650.750000,4,1.003075,1.008871,1.006445,0.002367
21651.000000,4,0.982179,0.987906,0.985335,0.002074
21651.250000,4,0.956103,0.961159,0.959223,0.002092
21651.500000,4,0.923971,0.929155,0.926851,0.002042
21651.750000,4,0.889525,0.895045,0.892419,0.002277
21652.000000,4,0.851480,0.856268,0.853918,0.001820
21652.250000,4,0.810488,0.815199,0.812988,0.002063
21652.500000,4,0.764546,0.770400,0.767022,0.002248
