# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258355,0.259780,0.259015,0.000453
20528.250000,1,0.258969,0.260146,0.259532,0.000396
20528.500000,1,0.260589,0.261482,0.261019,0.000342
20528.750000,1,0.263208,0.264590,0.263795,0.000495
20529.000000,1,0.267873,0.269422,0.268502,0.000570
20529.250000,1,0.274543,0.277294,0.275619,0.000903
20529.500000,1,0.284402,0.288088,0.285671,0.001181
20529.750000,1,0.297487,0.302288,0.298872,0.001605
20530.000000,1,0.313932,0.319666,0.315804,0.001839
20530.250000,1,0.334140,0.340912,0.336085,0.002238
20530.500000,1,0.357582,0.365570,0.360076,0.002565
20530.750000,1,0.383971,0.393138,0.386863,0.002933
20531.000000,1,0.412008,0.423027,0.415767,0.003439
20531.250000,1,0.441807,0.453424,0.445826,0.003621
20531.500000,1,0.472471,0.484916,0.476726,0.003894
20531.750000,1,0.502857,0.516163,0.507700,0.004115
20532.000000,1,0.533225,0.547308,0.538599,0.004322
20532.250000,1,0.563276,0.578142,0.568811,0.004583
20532.500000,1,0.591936,0.606662,0.597724,0.004536
20532.750000,1,0.619013,0.634083,0.625012,0.004608
20533.000000,1,0.644275,0.659866,0.650407,0.004824
20533.250000,1,0.667862,0.683740,0.674238,0.004886
20533.500000,1,0.690430,0.706841,0.697241,0.005058
20533.750000,1,0.712377,0.728708,0.719314,0.004984
20534.000000,1,0.733858,0.749534,0.740384,0.004764
20534.250000,1,0.754586,0.769802,0.760762,0.004735
20534.500000,1,0.773412,0.788990,0.779894,0.004761
20534.750000,1,0.790523,0.805767,0.797282,0.004639
20535.000000,1,0.808484,0.823405,0.814733,0.004663
20535.250000,1,0.826644,0.840725,0.832505,0.004337
20535.500000,1,0.843605,0.857923,0.849588,0.004419
20535.750000,1,0.861421,0.874805,0.866694,0.004181
20536.000000,1,0.876732,0.890933,0.882681,0.004279
20536.250000,1,0.891291,0.904269,0.896864,0.003965
20536.500000,1,0.904629,0.917815,0.910356,0.003975
20536.750000,1,0.918824,0.930535,0.923875,0.003540
20537.000000,1,0.933988,0.946111,0.939188,0.003612
20537.250000,1,0.950484,0.962831,0.955363,0.003699
20537.500000,1,0.968195,0.979162,0.972623,0.003308
20537.750000,1,0.984355,0.995004,0.988235,0.003307
20538.000000,1,0.997865,1.008504,1.002349,0.003190
20538.250000,1,1.010303,1.021141,1.015150,0.003225
20538.500000,1,1.027594,1.037954,1.031394,0.003157
20538.750000,1,1.040430,1.049109,1.043757,0.002641
20539.000000,1,1.058374,1.066522,1.061297,0.002506
20539.250000,1,1.079348,1.086569,1.081112,0.002498
20539.500000,1,1.098737,1.105535,1.100815,0.002268
20539.750000,1,1.116400,1.122658,1.118305,0.002088
20540.000000,1,1.132046,1.138058,1.133302,0.002145
20540.250000,1,1.144770,1.151206,1.146483,0.002234
20540.500000,1,1.158340,1.163542,1.159983,0.001893
20540.750000,1,1.172824,1.178132,1.174590,0.001773
20541.000000,1,1.187534,1.192551,1.189267,0.001699
20541.250000,1,1.201885,1.206550,1.203560,0.001561
20541.500000,1,1.213437,1.218086,1.214994,0.001741
20541.750000,1,1.222942,1.226397,1.223948,0.001308
20542.000000,1,1.229294,1.232103,1.230680,0.001064
20542.250000,1,1.236537,1.239555,1.237797,0.001149
20542.500000,1,1.243973,1.248483,1.245757,0.001588
20542.750000,1,1.252251,1.255841,1.253893,0.001514
20543.000000,1,1.260028,1.263995,1.261689,0.001385
20543.250000,1,1.266969,1.270908,1.268293,0.001455
20543.500000,1,1.272688,1.275640,1.273926,0.001090
20543.750000,1,1.276275,1.278868,1.277309,0.001106
20544.000000,1,1.279481,1.282527,1.280802,0.001198
20544.250000,1,1.282264,1.285913,1.284157,0.001351
20544.500000,1,1.287147,1.291001,1.288669,0.001523
20544.750000,1,1.291056,1.295106,1.292684,0.001789
20545.000000,1,1.295747,1.299822,1.297479,0.001410
20545.250000,1,1.299431,1.304690,1.301318,0.001852
20545.500000,1,1.303791,1.308353,1.305546,0.001699
20545.750000,1,1.307516,1.312588,1.309415,0.001886
20546.000000,1,1.310860,1.316441,1.313218,0.002183
20546.250000,1,1.313754,1.318810,1.315869,0.002111
20546.500000,1,1.316838,1.321198,1.318608,0.001784
20546.750000,1,1.317559,1.324460,1.320867,0.002378
20547.000000,1,1.320013,1.327942,1.323633,0.002559
20547.250000,1,1.324639,1.331445,1.327484,0.002387
20547.500000,1,1.329926,1.337165,1.333090,0.002511
20547.750000,1,1.335323,1.344270,1.339198,0.003088
20548.000000,1,1.340140,1.349499,1.344478,0.003272
20548.250000,1,1.343654,1.352078,1.347755,0.002885
20548.500000,1,1.346148,1.354477,1.349737,0.002801
20548.750000,1,1.346829,1.355290,1.351444,0.002878
20549.000000,1,1.349692,1.358481,1.353653,0.003176
20549.250000,1,1.352817,1.363368,1.357235,0.003463
20549.500000,1,1.356241,1.367092,1.361688,0.003531
20549.750000,1,1.359095,1.370524,1.365046,0.003642
20550.000000,1,1.361128,1.372782,1.367266,0.003815
20550.250000,1,1.362520,1.372501,1.367680,0.003289
20550.500000,1,1.362169,1.372942,1.367472,0.003476
20550.750000,1,1.362620,1.374096,1.368274,0.003672
20551.000000,1,1.364502,1.376555,1.370016,0.003854
20551.250000,1,1.366906,1.377970,1.372471,0.003572
20551.500000,1,1.369249,1.381824,1.375681,0.004265
20551.750000,1,1.372323,1.384182,1.378093,0.003941
20552.000000,1,1.372904,1.385557,1.380198,0.004101
20552.250000,1,1.375347,1.388006,1.381598,0.004034
20552.500000,1,1.377370,1.390505,1.384365,0.004290
20552.750000,1,1.380003,1.394650,1.387798,0.004641
20553.000000,1,1.384880,1.399095,1.392447,0.004604
20553.250000,1,1.390357,1.404475,1.397377,0.004718
20553.500000,1,1.392700,1.408740,1.400921,0.004989
20553.750000,1,1.394012,1.408760,1.401848,0.004626
20554.000000,1,1.392370,1.406201,1.399596,0.004285
20554.250000,1,1.386452,1.400510,1.394697,0.004539
20554.500000,1,1.377209,1.393546,1.386267,0.005052
20554.750000,1,1.365123,1.379867,1.374082,0.004620
20555.000000,1,1.347540,1.361231,1.356140,0.004186
20555.250000,1,1.321475,1.336794,1.331068,0.004650
20555.500000,1,1.288330,1.300635,1.297059,0.004060
20555.750000,1,1.244111,1.257275,1.254021,0.004634
20556.000000,1,1.192762,1.206564,1.202204,0.004639
20556.250000,1,1.134514,1.147644,1.143425,0.004669
20556.500000,1,1.069196,1.083318,1.077871,0.004807
20556.750000,1,0.998220,1.013487,1.006819,0.005245
20557.000000,1,0.923294,0.937622,0.931524,0.005265
20557.250000,1,0.844655,0.860410,0.853375,0.005900
20557.500000,1,0.765512,0.780343,0.772861,0.005848
20557.750000,1,0.685616,0.699744,0.692850,0.005586
20558.000000,1,0.608788,0.622273,0.615455,0.005459
20558.250000,1,0.536637,0.548921,0.541991,0.005141
20558.500000,1,0.469895,0.481021,0.474766,0.004708
20558.750000,1,0.410243,0.420316,0.414723,0.004291
20559.000000,1,0.359853,0.368666,0.363816,0.003585
20559.250000,1,0.319764,0.326606,0.322760,0.002837
20559.500000,1,0.290750,0.295496,0.292830,0.001980
20559.750000,1,0.272964,0.275989,0.274332,0.001210
20560.000000,2,0.301519,0.303487,0.302450,0.000694
20560.250000,2,0.302320,0.304143,0.303313,0.000679
20560.500000,2,0.303747,0.305005,0.304485,0.000472
20560.750000,2,0.307350,0.308556,0.307849,0.000408
20561.000000,2,0.312140,0.313016,0.312498,0.000276
20561.250000,2,0.319648,0.321676,0.320278,0.000687
20561.500000,2,0.329280,0.332090,0.330532,0.000994
20561.750000,2,0.343469,0.346914,0.345115,0.001355
20562.000000,2,0.360625,0.364673,0.362905,0.001634
20562.250000,2,0.382604,0.387825,0.385307,0.002084
20562.500000,2,0.407066,0.412959,0.410256,0.002510
20562.750000,2,0.435170,0.441563,0.438646,0.002710
20563.000000,2,0.463959,0.471122,0.467895,0.002968
20563.250000,2,0.494650,0.502111,0.498839,0.003126
20563.500000,2,0.524981,0.532450,0.529007,0.003296
20563.750000,2,0.555743,0.562994,0.559654,0.003148
20564.000000,2,0.584105,0.591448,0.588082,0.003218
20564.250000,2,0.611517,0.618433,0.615120,0.002965
20564.500000,2,0.634708,0.641895,0.638703,0.003063
20564.750000,2,0.656343,0.664000,0.660498,0.003070
20565.000000,2,0.676289,0.683467,0.679974,0.002933
20565.250000,2,0.694451,0.701359,0.698102,0.002888
20565.500000,2,0.710027,0.717910,0.714222,0.003145
20565.750000,2,0.726021,0.733114,0.729804,0.002634
20566.000000,2,0.739613,0.747057,0.743216,0.002838
20566.250000,2,0.752315,0.758676,0.755694,0.002525
20566.500000,2,0.762084,0.768606,0.765328,0.002505
20566.750000,2,0.771722,0.778330,0.775121,0.002595
20567.000000,2,0.780174,0.785786,0.783118,0.002292
20567.250000,2,0.788854,0.794989,0.791790,0.002466
20567.500000,2,0.796065,0.802214,0.799105,0.002392
20567.750000,2,0.803895,0.810429,0.807099,0.002547
20568.000000,2,0.810692,0.815883,0.813382,0.002050
20568.250000,2,0.817706,0.823185,0.820326,0.002146
20568.500000,2,0.823269,0.829550,0.826311,0.002558
20568.750000,2,0.831269,0.837760,0.834551,0.002556
20569.000000,2,0.839452,0.846259,0.843012,0.002756
20569.250000,2,0.850453,0.857265,0.853915,0.002742
20569.500000,2,0.860850,0.867813,0.864309,0.002683
20569.750000,2,0.871777,0.878539,0.875214,0.002759
20570.000000,2,0.881488,0.887919,0.884473,0.002529
20570.250000,2,0.891166,0.897991,0.894543,0.002722
20570.500000,2,0.900787,0.907504,0.904096,0.002712
20570.750000,2,0.911640,0.917650,0.914551,0.002549
20571.000000,2,0.921249,0.928790,0.924966,0.002759
20571.250000,2,0.932520,0.938834,0.935469,0.002536
20571.500000,2,0.941617,0.947812,0.944561,0.002517
20571.750000,2,0.950992,0.957189,0.953868,0.002502
20572.000000,2,0.961177,0.966213,0.963742,0.002036
20572.250000,2,0.967080,0.973045,0.970164,0.002398
20572.500000,2,0.975959,0.982775,0.979219,0.002568
20572.750000,2,0.986744,0.993979,0.990261,0.002834
20573.000000,2,0.997721,1.004554,1.001151,0.002668
20573.250000,2,1.009054,1.014888,1.011960,0.002427
20573.500000,2,1.019107,1.026552,1.022684,0.002737
20573.750000,2,1.030829,1.036994,1.033832,0.002514
20574.000000,2,1.041468,1.047590,1.044692,0.002581
20574.250000,2,1.054337,1.061714,1.058154,0.002758
20574.500000,2,1.069209,1.075332,1.072235,0.002470
20574.750000,2,1.084125,1.090964,1.087175,0.002622
20575.000000,2,1.098655,1.104613,1.101539,0.002480
20575.250000,2,1.113502,1.119352,1.116363,0.002368
20575.500000,2,1.127004,1.132772,1.129813,0.002238
20575.750000,2,1.141373,1.147896,1.144912,0.002609
20576.000000,2,1.190170,1.195911,1.191915,0.001842
20576.250000,2,1.173258,1.179152,1.175832,0.002360
20576.500000,2,1.188303,1.192992,1.190466,0.001927
20576.750000,2,1.203357,1.207354,1.205384,0.001533
20577.000000,2,1.215435,1.219357,1.217405,0.001529
20577.250000,2,1.227693,1.232052,1.229558,0.001432
20577.500000,2,1.237438,1.241864,1.239776,0.001669
20577.750000,2,1.249282,1.252661,1.250527,0.001219
20578.000000,2,1.259566,1.262223,1.260717,0.000901
20578.250000,2,1.269795,1.272076,1.270987,0.000769
20578.500000,2,1.278690,1.279927,1.279384,0.000394
20578.750000,2,1.286384,1.287302,1.286776,0.000299
20579.000000,2,1.291473,1.292735,1.292110,0.000487
20579.250000,2,1.297804,1.299314,1.298450,0.000530
20579.500000,2,1.304591,1.305752,1.305125,0.000464
20579.750000,2,1.313074,1.315243,1.314130,0.000697
20580.000000,2,1.322994,1.325106,1.323976,0.000745
20580.250000,2,1.333482,1.335561,1.334548,0.000730
20580.500000,2,1.343446,1.344950,1.344072,0.000514
20580.750000,2,1.353444,1.355538,1.354264,0.000669
20581.000000,2,1.362374,1.363493,1.362909,0.000467
20581.250000,2,1.371705,1.373997,1.373009,0.000839
20581.500000,2,1.382034,1.383899,1.383180,0.000605
20581.750000,2,1.393890,1.395087,1.394591,0.000411
20582.000000,2,1.404618,1.406843,1.405955,0.000782
20582.250000,2,1.416230,1.418672,1.417434,0.000871
20582.500000,2,1.427253,1.430333,1.428918,0.001087
20582.750000,2,1.439248,1.441866,1.440863,0.000886
20583.000000,2,1.451743,1.454136,1.453323,0.000831
20583.250000,2,1.467002,1.469192,1.468587,0.000758
20583.500000,2,1.483728,1.486306,1.484937,0.000859
20583.750000,2,1.500724,1.502781,1.501693,0.000735
20584.000000,2,1.516092,1.518954,1.517903,0.001141
20584.250000,2,1.531432,1.534518,1.532945,0.001116
20584.500000,2,1.543448,1.547171,1.545118,0.001367
20584.750000,2,1.554795,1.559190,1.556682,0.001771
20585.000000,2,1.562509,1.567593,1.564843,0.001992
20585.250000,2,1.568071,1.573422,1.570340,0.002200
20585.500000,2,1.568711,1.575081,1.571758,0.002559
20585.750000,2,1.568592,1.574264,1.571168,0.002405
20586.000000,2,1.561728,1.569553,1.565282,0.003170
20586.250000,2,1.553709,1.561430,1.557431,0.003436
20586.500000,2,1.539798,1.548797,1.544443,0.003634
20586.750000,2,1.522847,1.534273,1.528632,0.004557
20587.000000,2,1.500889,1.510815,1.505682,0.004248
20587.250000,2,1.470694,1.484389,1.476935,0.005524
20587.500000,2,1.432507,1.446809,1.439455,0.005728
20587.750000,2,1.386444,1.402492,1.394537,0.006475
20588.000000,2,1.333010,1.349812,1.341196,0.007133
20588.250000,2,1.273192,1.291428,1.282061,0.007550
20588.500000,2,1.205506,1.224215,1.214609,0.007615
20588.750000,2,1.131443,1.152541,1.141697,0.008570
20589.000000,2,1.049810,1.070674,1.060232,0.008696
20589.250000,2,0.964471,0.986643,0.975242,0.008967
20589.500000,2,0.876317,0.896696,0.886327,0.008450
20589.750000,2,0.787918,0.809081,0.797985,0.008528
20590.000000,2,0.701401,0.721349,0.710945,0.008009
20590.250000,2,0.619957,0.638158,0.628934,0.007302
20590.500000,2,0.543654,0.560110,0.551871,0.006723
20590.750000,2,0.476368,0.491169,0.483439,0.006014
20591.000000,2,0.417705,0.429866,0.423694,0.004921
20591.250000,2,0.371715,0.381057,0.376381,0.003778
20591.500000,2,0.337812,0.344796,0.341326,0.002684
20591.750000,2,0.318437,0.322945,0.320665,0.001730
20592.000000,3,0.289031,0.290464,0.289784,0.000566
20592.250000,3,0.292710,0.293949,0.293023,0.000424
20592.500000,3,0.300797,0.302708,0.301434,0.000700
20592.750000,3,0.314526,0.317526,0.315752,0.001065
20593.000000,3,0.333268,0.337201,0.335052,0.001410
20593.250000,3,0.357994,0.362870,0.360159,0.001858
20593.500000,3,0.387182,0.393123,0.389921,0.002209
20593.750000,3,0.422011,0.428803,0.425107,0.002519
20594.000000,3,0.460199,0.468177,0.463766,0.002834
20594.250000,3,0.501500,0.510514,0.505569,0.003235
20594.500000,3,0.545223,0.553766,0.549086,0.003198
20594.750000,3,0.589576,0.599554,0.594279,0.003520
20595.000000,3,0.635506,0.645662,0.639842,0.003520
20595.250000,3,0.682219,0.692988,0.686914,0.003785
20595.500000,3,0.729436,0.739746,0.733896,0.003703
20595.750000,3,0.775257,0.785685,0.779485,0.003688
20596.000000,3,0.818602,0.828415,0.822372,0.003405
20596.250000,3,0.857341,0.866383,0.860880,0.003049
20596.500000,3,0.891999,0.900408,0.895512,0.002952
20596.750000,3,0.924098,0.931741,0.927023,0.002784
20597.000000,3,0.952329,0.961623,0.956041,0.003097
20597.250000,3,0.980897,0.987642,0.983317,0.002395
20597.500000,3,1.004043,1.010380,1.006659,0.002111
20597.750000,3,1.024367,1.030205,1.026512,0.002008
20598.000000,3,1.038951,1.044987,1.040868,0.002047
20598.250000,3,1.050217,1.055624,1.052034,0.001898
20598.500000,3,1.059085,1.063554,1.060529,0.001615
20598.750000,3,1.066550,1.071385,1.068156,0.001543
20599.000000,3,1.072928,1.077697,1.074635,0.001591
20599.250000,3,1.078425,1.082901,1.080210,0.001459
20599.500000,3,1.081365,1.084958,1.082949,0.001162
20599.750000,3,1.082231,1.085697,1.083393,0.001339
20600.000000,3,1.098353,1.106671,1.102095,0.002522
20600.250000,3,1.080532,1.083540,1.081556,0.001012
20600.500000,3,1.079730,1.083270,1.081688,0.001215
20600.750000,3,1.082308,1.085308,1.083791,0.001286
20601.000000,3,1.084377,1.088731,1.086313,0.001413
20601.250000,3,1.088560,1.091068,1.089840,0.000926
20601.500000,3,1.090152,1.093750,1.091976,0.001380
20601.750000,3,1.092730,1.094717,1.093650,0.000870
20602.000000,3,1.092113,1.095762,1.093771,0.001384
20602.250000,3,1.093432,1.096787,1.094996,0.001273
20602.500000,3,1.094104,1.097419,1.095514,0.001125
20602.750000,3,1.095587,1.098947,1.097254,0.001181
20603.000000,3,1.096703,1.099874,1.098451,0.001158
20603.250000,3,1.098839,1.102320,1.100502,0.001257
20603.500000,3,1.100896,1.103947,1.102503,0.001120
20603.750000,3,1.104286,1.107418,1.105543,0.001084
20604.000000,3,1.108862,1.111747,1.110232,0.001031
20604.250000,3,1.113064,1.116954,1.114948,0.001388
20604.500000,3,1.117728,1.121733,1.119372,0.001545
20604.750000,3,1.122694,1.125612,1.123720,0.001074
20605.000000,3,1.125984,1.129014,1.127304,0.001083
20605.250000,3,1.129224,1.132396,1.130672,0.001193
20605.500000,3,1.131411,1.135304,1.133264,0.001451
20605.750000,3,1.134029,1.137159,1.135663,0.000998
20606.000000,3,1.134667,1.137255,1.136116,0.001007
20606.250000,3,1.134605,1.137021,1.135812,0.001033
20606.500000,3,1.132878,1.134818,1.133995,0.000679
20606.750000,3,1.132253,1.133422,1.133014,0.000434
20607.000000,3,1.132040,1.133888,1.132779,0.000716
20607.250000,3,1.133397,1.136062,1.134753,0.000878
20607.500000,3,1.136305,1.138540,1.137131,0.000762
20607.750000,3,1.139062,1.141725,1.140165,0.000991
20608.000000,3,1.140823,1.142948,1.141856,0.000801
20608.250000,3,1.141768,1.144989,1.143398,0.001132
20608.500000,3,1.144746,1.146912,1.145812,0.000919
20608.750000,3,1.148808,1.151726,1.149971,0.001044
20609.000000,3,1.155807,1.159078,1.157285,0.001141
20609.250000,3,1.165138,1.168847,1.166489,0.001299
20609.500000,3,1.174498,1.177534,1.175751,0.001150
20609.750000,3,1.184075,1.186928,1.185315,0.001043
20610.000000,3,1.191547,1.193733,1.192342,0.000767
20610.250000,3,1.196911,1.200732,1.198510,0.001208
20610.500000,3,1.202654,1.206233,1.204080,0.001105
20610.750000,3,1.207937,1.211249,1.209359,0.001216
20611.000000,3,1.211673,1.215698,1.213790,0.001289
20611.250000,3,1.217296,1.219571,1.218656,0.000745
20611.500000,3,1.219303,1.223576,1.221498,0.001256
20611.750000,3,1.221950,1.225447,1.223962,0.001150
20612.000000,3,1.224567,1.228106,1.226318,0.001187
20612.250000,3,1.230000,1.232414,1.230933,0.000763
20612.500000,3,1.234275,1.237016,1.235960,0.000838
20612.750000,3,1.240797,1.244377,1.242675,0.001197
20613.000000,3,1.248348,1.251942,1.250065,0.001065
20613.250000,3,1.255669,1.258484,1.257087,0.000816
20613.500000,3,1.261571,1.265644,1.263611,0.001186
20613.750000,3,1.267214,1.269895,1.269126,0.000922
20614.000000,3,1.272758,1.275757,1.274052,0.000927
20614.250000,3,1.276243,1.279392,1.278539,0.001052
20614.500000,3,1.279749,1.282633,1.281526,0.000922
20614.750000,3,1.281816,1.285171,1.283812,0.001032
20615.000000,3,1.283155,1.286334,1.285431,0.001081
20615.250000,3,1.285182,1.287174,1.286579,0.000647
20615.500000,3,1.285652,1.287498,1.287018,0.000620
20615.750000,3,1.286001,1.288909,1.288054,0.000978
20616.000000,3,1.285872,1.289219,1.288159,0.001096
20616.250000,3,1.287619,1.289976,1.289116,0.000749
20616.500000,3,1.286331,1.289123,1.288204,0.000947
20616.750000,3,1.286231,1.289344,1.287570,0.001107
20617.000000,3,1.282835,1.286195,1.284837,0.001101
20617.250000,3,1.279050,1.283195,1.281246,0.001560
20617.500000,3,1.271909,1.275892,1.274229,0.001540
20617.750000,3,1.263359,1.268449,1.266149,0.001980
20618.000000,3,1.250305,1.256130,1.253028,0.002135
20618.250000,3,1.235180,1.240782,1.237876,0.002277
20618.500000,3,1.216267,1.222716,1.219409,0.002478
20618.750000,3,1.195472,1.201409,1.198449,0.002511
20619.000000,3,1.170443,1.177445,1.173723,0.002885
20619.250000,3,1.141509,1.148625,1.144889,0.003124
20619.500000,3,1.106234,1.115061,1.110351,0.003561
20619.750000,3,1.066908,1.076800,1.071627,0.003992
20620.000000,3,1.022236,1.032432,1.027059,0.004378
20620.250000,3,0.974417,0.984741,0.979002,0.004569
20620.500000,3,0.921421,0.932644,0.926588,0.004855
20620.750000,3,0.865179,0.877961,0.871103,0.005221
20621.000000,3,0.805719,0.818187,0.811392,0.005145
20621.250000,3,0.743151,0.755824,0.749097,0.005233
20621.500000,3,0.678074,0.691810,0.684372,0.005460
20621.750000,3,0.614040,0.626735,0.620065,0.005137
20622.000000,3,0.551739,0.564481,0.557760,0.005043
20622.250000,3,0.495225,0.506335,0.500335,0.004586
20622.500000,3,0.442977,0.453244,0.447777,0.004196
20622.750000,3,0.397670,0.406791,0.402058,0.003575
20623.000000,3,0.359439,0.366915,0.363112,0.002991
20623.250000,3,0.329508,0.335586,0.332520,0.002371
20623.500000,3,0.307946,0.312503,0.310279,0.001725
20623.750000,3,0.295745,0.298547,0.297215,0.001052
20624.000000,4,0.300599,0.302658,0.301393,0.000788
20624.250000,4,0.308809,0.310673,0.309688,0.000635
20624.500000,4,0.318499,0.320833,0.319534,0.000911
20624.750000,4,0.343526,0.346782,0.345092,0.001390
20625.000000,4,0.368751,0.374534,0.371485,0.002265
20625.250000,4,0.408973,0.416078,0.412482,0.002878
20625.500000,4,0.449258,0.458171,0.453525,0.003596
20625.750000,4,0.503042,0.512485,0.507705,0.003869
20626.000000,4,0.553916,0.565783,0.559492,0.004871
20626.250000,4,0.615867,0.628046,0.621905,0.004902
20626.500000,4,0.671982,0.685998,0.678690,0.005469
20626.750000,4,0.736386,0.750649,0.743365,0.005549
20627.000000,4,0.793892,0.807942,0.800494,0.005719
20627.250000,4,0.857187,0.871400,0.863734,0.005649
20627.500000,4,0.909626,0.924555,0.916488,0.005953
20627.750000,4,0.966331,0.979010,0.972267,0.005136
20628.000000,4,1.008978,1.023239,1.015330,0.005486
20628.250000,4,1.053927,1.066429,1.059541,0.005145
20628.500000,4,1.086559,1.098842,1.091825,0.004949
20628.750000,4,1.123051,1.134507,1.128179,0.004628
20629.000000,4,1.148267,1.159900,1.153273,0.004651
20629.250000,4,1.178883,1.187424,1.182482,0.003614
20629.500000,4,1.193124,1.203437,1.197570,0.004137
20629.750000,4,1.211455,1.218945,1.214554,0.003072
20630.000000,4,1.215203,1.224200,1.219190,0.003476
20630.250000,4,1.226479,1.234224,1.229983,0.002995
20630.500000,4,1.231180,1.239231,1.234503,0.003311
20630.750000,4,1.243590,1.251586,1.246878,0.003087
20631.000000,4,1.248111,1.257366,1.251900,0.003621
20631.250000,4,1.257480,1.265507,1.261297,0.002964
20631.500000,4,1.254253,1.262958,1.258450,0.003234
20631.750000,4,1.255956,1.262978,1.259191,0.002349
20632.000000,4,1.248028,1.255790,1.251774,0.002706
20632.250000,4,1.250293,1.256008,1.252799,0.002383
20632.500000,4,1.245262,1.253926,1.248860,0.003031
20632.750000,4,1.250324,1.257545,1.254098,0.002483
20633.000000,4,1.245142,1.253767,1.249041,0.002931
20633.250000,4,1.245703,1.253311,1.249487,0.002541
20633.500000,4,1.235650,1.243059,1.239288,0.002577
20633.750000,4,1.234898,1.241115,1.237747,0.002147
20634.000000,4,1.228674,1.236852,1.232331,0.002943
20634.250000,4,1.235730,1.242563,1.238623,0.002792
20634.500000,4,1.237399,1.245359,1.240866,0.003056
20634.750000,4,1.247387,1.253324,1.249882,0.002590
20635.000000,4,1.245583,1.253529,1.249054,0.002861
20635.250000,4,1.249151,1.256652,1.252395,0.002767
20635.500000,4,1.243388,1.250485,1.246940,0.002555
20635.750000,4,1.246775,1.251516,1.249080,0.001774
20636.000000,4,1.241463,1.249444,1.245066,0.002737
20636.250000,4,1.244991,1.250095,1.247589,0.001961
20636.500000,4,1.237193,1.242821,1.240539,0.002033
20636.750000,4,1.235540,1.240074,1.237834,0.001446
20637.000000,4,1.222490,1.227551,1.225199,0.001756
20637.250000,4,1.218160,1.221612,1.219788,0.001167
20637.500000,4,1.206904,1.210508,1.208570,0.001307
20637.750000,4,1.203927,1.207661,1.205945,0.001184
20638.000000,4,1.194977,1.198331,1.196783,0.001111
20638.250000,4,1.191539,1.193872,1.192975,0.000861
20638.500000,4,1.177376,1.180206,1.179451,0.000957
20638.750000,4,1.170090,1.173316,1.172316,0.001056
20639.000000,4,1.157341,1.161784,1.159758,0.001338
20639.250000,4,1.156970,1.159692,1.158111,0.000959
20639.500000,4,1.151798,1.156162,1.153732,0.001490
20639.750000,4,1.158423,1.163326,1.160180,0.002081
20640.000000,4,1.361912,1.427159,1.395646,0.021846
20640.250000,4,1.159530,1.162785,1.161128,0.001136
20640.500000,4,1.154031,1.156836,1.154933,0.001047
20640.750000,4,1.153833,1.157203,1.155279,0.001148
20641.000000,4,1.146486,1.149630,1.148376,0.001047
20641.250000,4,1.148241,1.148905,1.148589,0.000246
20641.500000,4,1.140233,1.141408,1.140810,0.000420
20641.750000,4,1.137781,1.139695,1.138711,0.000666
20642.000000,4,1.126917,1.127738,1.127299,0.000260
20642.250000,4,1.122968,1.124337,1.123728,0.000466
20642.500000,4,1.115250,1.116551,1.115816,0.000457
20642.750000,4,1.117343,1.118593,1.118142,0.000415
20643.000000,4,1.115295,1.117264,1.116101,0.000683
20643.250000,4,1.122403,1.123402,1.122962,0.000368
20643.500000,4,1.120718,1.121845,1.121263,0.000348
20643.750000,4,1.125323,1.127232,1.126055,0.000587
20644.000000,4,1.120893,1.121599,1.121213,0.000236
20644.250000,4,1.122361,1.124435,1.123333,0.000867
20644.500000,4,1.117130,1.118111,1.117539,0.000366
20644.750000,4,1.117952,1.120697,1.119586,0.000922
20645.000000,4,1.112545,1.114683,1.113673,0.000802
20645.250000,4,1.111623,1.114794,1.113361,0.001155
20645.500000,4,1.102712,1.105783,1.104581,0.001190
20645.750000,4,1.100141,1.104189,1.102275,0.001561
20646.000000,4,1.091188,1.094841,1.093312,0.001277
20646.250000,4,1.090457,1.093033,1.091890,0.000961
20646.500000,4,1.081776,1.085486,1.083890,0.001480
20646.750000,4,1.080598,1.085476,1.083505,0.001869
20647.000000,4,1.073969,1.077307,1.075871,0.001414
20647.250000,4,1.072537,1.077573,1.075268,0.001944
20647.500000,4,1.064397,1.069215,1.067284,0.001872
20647.750000,4,1.064258,1.070241,1.067353,0.002241
20648.000000,4,1.057912,1.063766,1.061161,0.002290
20648.250000,4,1.058229,1.065260,1.062219,0.002719
20648.500000,4,1.052201,1.057983,1.055631,0.002210
20648.750000,4,1.051695,1.059346,1.055890,0.003036
20649.000000,4,1.044398,1.050767,1.048161,0.002492
20649.250000,4,1.042811,1.050285,1.047084,0.003037
20649.500000,4,1.034351,1.042107,1.038628,0.003265
20649.750000,4,1.030417,1.039902,1.035641,0.003659
20650.000000,4,1.017914,1.026665,1.023383,0.003573
20650.250000,4,1.009516,1.019515,1.015604,0.004023
20650.500000,4,0.992254,1.001843,0.998297,0.003922
20650.750000,4,0.978730,0.990008,0.985586,0.004636
20651.000000,4,0.955837,0.967751,0.962867,0.004834
20651.250000,4,0.935734,0.949079,0.943786,0.005394
20651.500000,4,0.906624,0.919179,0.914132,0.005056
20651.750000,4,0.877896,0.893189,0.886787,0.006124
20652.000000,4,0.839067,0.854642,0.847876,0.005989
20652.250000,4,0.802874,0.818989,0.812259,0.006514
20652.500000,4,0.757188,0.773359,0.766459,0.006333
