# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.224372,0.224992,0.224669,0.000217
21528.250000,1,0.226024,0.226783,0.226384,0.000286
21528.500000,1,0.231675,0.232251,0.231892,0.000185
21528.750000,1,0.240216,0.241799,0.240906,0.000483
21529.000000,1,0.253194,0.255389,0.254212,0.000670
21529.250000,1,0.270267,0.273176,0.271665,0.000870
21529.500000,1,0.291968,0.295706,0.293819,0.001087
21529.750000,1,0.318356,0.322654,0.320347,0.001284
21530.000000,1,0.349060,0.353791,0.351241,0.001383
21530.250000,1,0.383640,0.389014,0.386181,0.001581
21530.500000,1,0.421687,0.427681,0.424520,0.001742
21530.750000,1,0.462461,0.469045,0.465592,0.001915
21531.000000,1,0.505075,0.511622,0.508176,0.001917
21531.250000,1,0.547636,0.553948,0.550858,0.001852
21531.500000,1,0.590462,0.597232,0.593520,0.002004
21531.750000,1,0.631703,0.638468,0.634824,0.001989
21532.000000,1,0.672672,0.678675,0.675461,0.001757
21532.250000,1,0.710802,0.717295,0.713797,0.001934
21532.500000,1,0.747349,0.753668,0.750220,0.001877
21532.750000,1,0.780889,0.786772,0.783455,0.001824
21533.000000,1,0.810921,0.816701,0.813507,0.001693
21533.250000,1,0.839511,0.844540,0.841832,0.001521
21533.500000,1,0.866184,0.870782,0.868360,0.001456
21533.750000,1,0.891303,0.896727,0.893672,0.001628
21534.000000,1,0.915524,0.920617,0.917958,0.001535
21534.250000,1,0.939058,0.943690,0.940641,0.001551
21534.500000,1,0.959273,0.963709,0.961113,0.001446
21534.750000,1,0.978557,0.982812,0.980323,0.001343
21535.000000,1,0.997125,1.001280,0.998607,0.001424
21535.250000,1,1.014875,1.019782,1.017164,0.001688
21535.500000,1,1.033811,1.038145,1.035777,0.001307
21535.750000,1,1.051296,1.056159,1.053273,0.001501
21536.000000,1,1.067133,1.071628,1.069262,0.001361
21536.250000,1,1.081099,1.085689,1.082767,0.001529
21536.500000,1,1.093476,1.097995,1.095258,0.001407
21536.750000,1,1.106533,1.110280,1.107593,0.001342
21537.000000,1,1.120280,1.123812,1.121621,0.001094
21537.250000,1,1.136296,1.139750,1.137808,0.001105
21537.500000,1,1.152552,1.156387,1.153982,0.001224
21537.750000,1,1.166998,1.171027,1.168406,0.001321
21538.000000,1,1.179315,1.182175,1.180368,0.000893
21538.250000,1,1.189643,1.191955,1.190859,0.000717
21538.500000,1,1.200490,1.202753,1.201652,0.000688
21538.750000,1,1.212927,1.216765,1.214809,0.001146
21539.000000,1,1.230653,1.232463,1.231397,0.000591
21539.250000,1,1.248655,1.251764,1.249774,0.001016
21539.500000,1,1.266724,1.269359,1.267825,0.000817
21539.750000,1,1.281991,1.284149,1.282924,0.000694
21540.000000,1,1.293749,1.296883,1.295036,0.000980
21540.250000,1,1.303137,1.305187,1.304310,0.000633
21540.500000,1,1.313240,1.314747,1.313738,0.000483
21540.750000,1,1.322791,1.326154,1.324171,0.001010
21541.000000,1,1.334390,1.336154,1.335195,0.000618
21541.250000,1,1.343326,1.345146,1.343917,0.000610
21541.500000,1,1.349956,1.351922,1.350709,0.000596
21541.750000,1,1.353252,1.355625,1.354050,0.000757
21542.000000,1,1.353990,1.355130,1.354573,0.000386
21542.250000,1,1.354010,1.355043,1.354582,0.000348
21542.500000,1,1.354999,1.356704,1.356042,0.000605
21542.750000,1,1.357119,1.358948,1.358343,0.000605
21543.000000,1,1.359377,1.360485,1.359910,0.000406
21543.250000,1,1.358898,1.360212,1.359477,0.000491
21543.500000,1,1.356967,1.357383,1.357203,0.000146
21543.750000,1,1.352499,1.354143,1.353463,0.000533
21544.000000,1,1.349235,1.350324,1.349764,0.000423
21544.250000,1,1.344328,1.345475,1.345043,0.000356
21544.500000,1,1.340495,1.342396,1.341572,0.000567
21544.750000,1,1.337397,1.338945,1.338127,0.000562
21545.000000,1,1.333020,1.335188,1.334242,0.000770
21545.250000,1,1.329597,1.330713,1.330297,0.000374
21545.500000,1,1.325545,1.326762,1.325964,0.000389
21545.750000,1,1.320865,1.322856,1.321749,0.000776
21546.000000,1,1.316973,1.317656,1.317327,0.000266
21546.250000,1,1.310885,1.313029,1.312158,0.000777
21546.500000,1,1.305017,1.306360,1.305932,0.000459
21546.750000,1,1.298370,1.300287,1.299414,0.000774
21547.000000,1,1.292971,1.294783,1.293872,0.000642
21547.250000,1,1.288560,1.290667,1.289912,0.000658
21547.500000,1,1.285466,1.287794,1.286813,0.000848
21547.750000,1,1.283141,1.285141,1.284372,0.000747
21548.000000,1,1.280837,1.281741,1.281311,0.000309
21548.250000,1,1.274858,1.277062,1.276298,0.000691
21548.500000,1,1.267872,1.271162,1.270271,0.001108
21548.750000,1,1.261874,1.264205,1.263185,0.000784
21549.000000,1,1.255936,1.258144,1.257078,0.000710
21549.250000,1,1.251305,1.253178,1.252224,0.000572
21549.500000,1,1.246605,1.249076,1.248256,0.000784
21549.750000,1,1.242543,1.244166,1.243630,0.000570
21550.000000,1,1.236515,1.238182,1.237668,0.000582
21550.250000,1,1.228262,1.231043,1.230286,0.000952
21550.500000,1,1.220018,1.223094,1.221841,0.000915
21550.750000,1,1.212963,1.214987,1.214343,0.000685
21551.000000,1,1.207045,1.208560,1.207930,0.000514
21551.250000,1,1.201725,1.204122,1.203195,0.000908
21551.500000,1,1.197164,1.199156,1.198376,0.000630
21551.750000,1,1.190857,1.193541,1.192754,0.000906
21552.000000,1,1.185528,1.187926,1.186958,0.000772
21552.250000,1,1.178632,1.181444,1.180701,0.000955
21552.500000,1,1.174111,1.176303,1.175554,0.000756
21552.750000,1,1.170826,1.171638,1.171193,0.000309
21553.000000,1,1.167414,1.170257,1.168929,0.000904
21553.250000,1,1.164121,1.166693,1.165656,0.000852
21553.500000,1,1.161916,1.162652,1.162347,0.000248
21553.750000,1,1.154850,1.157002,1.156309,0.000712
21554.000000,1,1.147257,1.148943,1.148035,0.000560
21554.250000,1,1.136766,1.138675,1.137743,0.000730
21554.500000,1,1.123294,1.125988,1.124590,0.000987
21554.750000,1,1.106368,1.110672,1.108479,0.001283
21555.000000,1,1.086578,1.090177,1.088456,0.001228
21555.250000,1,1.060291,1.064673,1.062620,0.001336
21555.500000,1,1.026748,1.032311,1.029818,0.001668
21555.750000,1,0.986734,0.993662,0.990193,0.002047
21556.000000,1,0.940311,0.948709,0.944738,0.002525
21556.250000,1,0.888885,0.898207,0.893994,0.002726
21556.500000,1,0.834072,0.843549,0.839020,0.002777
21556.750000,1,0.775389,0.785627,0.780741,0.003000
21557.000000,1,0.715155,0.725883,0.720603,0.003126
21557.250000,1,0.653055,0.663234,0.658503,0.002985
21557.500000,1,0.590982,0.600909,0.596077,0.002893
21557.750000,1,0.530304,0.539852,0.535286,0.002825
21558.000000,1,0.472567,0.481650,0.477136,0.002691
21558.250000,1,0.418782,0.426819,0.422948,0.002370
21558.500000,1,0.370048,0.377618,0.373987,0.002239
21558.750000,1,0.327586,0.334054,0.330975,0.001922
21559.000000,1,0.292369,0.297242,0.294858,0.001489
21559.250000,1,0.263844,0.267777,0.265912,0.001160
21559.500000,1,0.243702,0.246604,0.245119,0.000877
21559.750000,1,0.231523,0.233116,0.232326,0.000501
21560.000000,2,0.287392,0.288380,0.287801,0.000317
21560.250000,2,0.289725,0.290780,0.290203,0.000394
21560.500000,2,0.296616,0.297800,0.297131,0.000448
21560.750000,2,0.307195,0.309610,0.308402,0.000727
21561.000000,2,0.322366,0.325979,0.324240,0.001088
21561.250000,2,0.343665,0.347100,0.345195,0.001055
21561.500000,2,0.368654,0.373615,0.371120,0.001489
21561.750000,2,0.399493,0.404984,0.402064,0.001643
21562.000000,2,0.434631,0.440679,0.437550,0.001806
21562.250000,2,0.474009,0.480878,0.477309,0.002015
21562.500000,2,0.516357,0.523818,0.519869,0.002183
21562.750000,2,0.560945,0.568491,0.564448,0.002224
21563.000000,2,0.606024,0.613522,0.609415,0.002212
21563.250000,2,0.650505,0.657518,0.653697,0.002112
21563.500000,2,0.692697,0.700404,0.696379,0.002271
21563.750000,2,0.733415,0.740599,0.736714,0.002118
21564.000000,2,0.771547,0.777436,0.773923,0.001838
21564.250000,2,0.804741,0.810390,0.807290,0.001665
21564.500000,2,0.833943,0.838918,0.836112,0.001511
21564.750000,2,0.859094,0.863389,0.860890,0.001327
21565.000000,2,0.881230,0.884005,0.882228,0.000972
21565.250000,2,0.899644,0.902906,0.900984,0.001078
21565.500000,2,0.916070,0.919485,0.917356,0.001133
21565.750000,2,0.930901,0.933647,0.932008,0.000914
21566.000000,2,0.943242,0.945321,0.944277,0.000772
21566.250000,2,0.953571,0.955267,0.954191,0.000682
21566.500000,2,0.960459,0.962797,0.961649,0.000861
21566.750000,2,0.966609,0.967603,0.967234,0.000414
21567.000000,2,0.971297,0.972973,0.972124,0.000645
21567.250000,2,0.976287,0.977377,0.976750,0.000419
21567.500000,2,0.980097,0.980925,0.980493,0.000325
21567.750000,2,0.982895,0.984435,0.983604,0.000567
21568.000000,2,0.985505,0.987275,0.986303,0.000527
21568.250000,2,0.987163,0.988741,0.987986,0.000520
21568.500000,2,0.988649,0.990261,0.989529,0.000479
21568.750000,2,0.992272,0.994037,0.993015,0.000604
21569.000000,2,0.997043,0.998291,0.997758,0.000405
21569.250000,2,1.003543,1.005429,1.004421,0.000622
21569.500000,2,1.010028,1.011941,1.010977,0.000712
21569.750000,2,1.016664,1.018130,1.017381,0.000521
21570.000000,2,1.022138,1.023554,1.022730,0.000498
21570.250000,2,1.026891,1.028428,1.027816,0.000482
21570.500000,2,1.032291,1.033703,1.032856,0.000506
21570.750000,2,1.038467,1.039660,1.038902,0.000386
21571.000000,2,1.044200,1.045497,1.044587,0.000435
21571.250000,2,1.049417,1.050321,1.049985,0.000323
21571.500000,2,1.054419,1.055255,1.054681,0.000277
21571.750000,2,1.056865,1.058083,1.057626,0.000452
21572.000000,2,1.060437,1.062446,1.061251,0.000655
21572.250000,2,1.062546,1.064592,1.063704,0.000679
21572.500000,2,1.066927,1.069145,1.067882,0.000701
21572.750000,2,1.072869,1.074711,1.073764,0.000683
21573.000000,2,1.078772,1.080297,1.079402,0.000494
21573.250000,2,1.084660,1.086231,1.085349,0.000618
21573.500000,2,1.090263,1.091679,1.090819,0.000466
21573.750000,2,1.095431,1.097081,1.096346,0.000678
21574.000000,2,1.101916,1.103606,1.102505,0.000622
21574.250000,2,1.109338,1.111295,1.110012,0.000766
21574.500000,2,1.118260,1.120331,1.119318,0.000714
21574.750000,2,1.127652,1.130787,1.129198,0.001052
21575.000000,2,1.137923,1.140173,1.139021,0.000797
21575.250000,2,1.147780,1.149200,1.148458,0.000437
21575.500000,2,1.156086,1.158350,1.157241,0.000836
21575.750000,2,1.165630,1.167626,1.166328,0.000816
21576.000000,2,1.184469,1.185615,1.185070,0.000354
21576.250000,2,1.185525,1.188295,1.186697,0.001073
21576.500000,2,1.195529,1.198878,1.196680,0.001162
21576.750000,2,1.204754,1.206576,1.205611,0.000678
21577.000000,2,1.211837,1.213758,1.212848,0.000683
21577.250000,2,1.218714,1.220277,1.219388,0.000559
21577.500000,2,1.224219,1.225948,1.224699,0.000601
21577.750000,2,1.228580,1.231171,1.229889,0.000816
21578.000000,2,1.233957,1.236864,1.235263,0.000903
21578.250000,2,1.239698,1.241016,1.240366,0.000475
21578.500000,2,1.243004,1.243754,1.243326,0.000236
21578.750000,2,1.244256,1.246498,1.245227,0.000764
21579.000000,2,1.245855,1.246842,1.246246,0.000319
21579.250000,2,1.246370,1.247757,1.247016,0.000532
21579.500000,2,1.247981,1.249584,1.248743,0.000594
21579.750000,2,1.251508,1.253160,1.252551,0.000533
21580.000000,2,1.256648,1.258185,1.257335,0.000565
21580.250000,2,1.262212,1.263693,1.262763,0.000588
21580.500000,2,1.266455,1.267658,1.267290,0.000411
21580.750000,2,1.270480,1.272274,1.271829,0.000620
21581.000000,2,1.274582,1.275809,1.275330,0.000433
21581.250000,2,1.278011,1.280277,1.279121,0.000732
21581.500000,2,1.283176,1.285841,1.284446,0.000852
21581.750000,2,1.289225,1.291363,1.290098,0.000709
21582.000000,2,1.294719,1.296875,1.295657,0.000737
21582.250000,2,1.300623,1.301996,1.301175,0.000485
21582.500000,2,1.305470,1.306831,1.306363,0.000459
21582.750000,2,1.310755,1.312007,1.311457,0.000417
21583.000000,2,1.317727,1.319854,1.318815,0.000729
21583.250000,2,1.325938,1.328399,1.327245,0.000876
21583.500000,2,1.335375,1.337712,1.336530,0.000786
21583.750000,2,1.345033,1.347132,1.346368,0.000741
21584.000000,2,1.353758,1.355466,1.354876,0.000610
21584.250000,2,1.361821,1.363943,1.363001,0.000680
21584.500000,2,1.367768,1.369073,1.368536,0.000433
21584.750000,2,1.371940,1.373239,1.372720,0.000426
21585.000000,2,1.372451,1.374278,1.373565,0.000616
21585.250000,2,1.371288,1.373967,1.372968,0.001043
21585.500000,2,1.367006,1.369917,1.368674,0.001169
21585.750000,2,1.359143,1.363100,1.361255,0.001404
21586.000000,2,1.348420,1.352075,1.350706,0.001508
21586.250000,2,1.335349,1.339797,1.337629,0.001589
21586.500000,2,1.319293,1.322907,1.321127,0.001341
21586.750000,2,1.297694,1.303807,1.301236,0.001953
21587.000000,2,1.273230,1.278353,1.276020,0.001884
21587.250000,2,1.242344,1.247729,1.245833,0.001913
21587.500000,2,1.204509,1.212528,1.209060,0.002474
21587.750000,2,1.161003,1.169168,1.165751,0.002623
21588.000000,2,1.112953,1.122108,1.117751,0.002776
21588.250000,2,1.058691,1.068033,1.063813,0.002802
21588.500000,2,0.999887,1.010160,1.005406,0.003084
21588.750000,2,0.934988,0.946846,0.941570,0.003536
21589.000000,2,0.867531,0.879196,0.873872,0.003502
21589.250000,2,0.796621,0.808540,0.803121,0.003549
21589.500000,2,0.724658,0.736586,0.730835,0.003563
21589.750000,2,0.654066,0.665132,0.660194,0.003295
21590.000000,2,0.586889,0.596228,0.592026,0.002746
21590.250000,2,0.522700,0.532676,0.528012,0.002948
21590.500000,2,0.464757,0.473537,0.469579,0.002611
21590.750000,2,0.413399,0.420857,0.417507,0.002211
21591.000000,2,0.370084,0.376043,0.373309,0.001779
21591.250000,2,0.335869,0.340312,0.338315,0.001329
21591.500000,2,0.311497,0.314184,0.312937,0.000809
21591.750000,2,0.297039,0.298104,0.297554,0.000438
21592.000000,3,0.297583,0.298490,0.297874,0.000300
21592.250000,3,0.300700,0.302445,0.301229,0.000582
21592.500000,3,0.309406,0.312015,0.310377,0.000807
21592.750000,3,0.323554,0.327280,0.325226,0.001155
21593.000000,3,0.343441,0.348217,0.345477,0.001418
21593.250000,3,0.368928,0.374777,0.371412,0.001759
21593.500000,3,0.399822,0.406135,0.402593,0.001890
21593.750000,3,0.435355,0.442396,0.438707,0.002068
21594.000000,3,0.475090,0.482487,0.478555,0.002223
21594.250000,3,0.517202,0.525561,0.521190,0.002495
21594.500000,3,0.561513,0.570011,0.565503,0.002535
21594.750000,3,0.606891,0.615960,0.611263,0.002693
21595.000000,3,0.653118,0.662785,0.657589,0.002870
21595.250000,3,0.700521,0.709854,0.704906,0.002776
21595.500000,3,0.748019,0.757269,0.752182,0.002766
21595.750000,3,0.793827,0.803669,0.798203,0.002923
21596.000000,3,0.836809,0.845569,0.840840,0.002659
21596.250000,3,0.875731,0.884485,0.879872,0.002638
21596.500000,3,0.910939,0.918139,0.914233,0.002261
21596.750000,3,0.942301,0.949740,0.945766,0.002311
21597.000000,3,0.972198,0.978770,0.974989,0.002095
21597.250000,3,0.998330,1.004813,1.001515,0.001939
21597.500000,3,1.022320,1.027572,1.024927,0.001676
21597.750000,3,1.041768,1.046891,1.044484,0.001784
21598.000000,3,1.056480,1.060320,1.058542,0.001369
21598.250000,3,1.067648,1.071250,1.069126,0.001291
21598.500000,3,1.076704,1.080000,1.078129,0.001134
21598.750000,3,1.083534,1.086579,1.084967,0.001004
21599.000000,3,1.090302,1.093229,1.091300,0.000986
21599.250000,3,1.095240,1.097282,1.096193,0.000739
21599.500000,3,1.097734,1.100329,1.099146,0.000922
21599.750000,3,1.097867,1.100549,1.098952,0.000955
21600.000000,3,1.103198,1.104789,1.104093,0.000521
21600.250000,3,1.095190,1.097645,1.096174,0.001025
21600.500000,3,1.095366,1.098299,1.096547,0.000925
21600.750000,3,1.097265,1.099529,1.098189,0.000799
21601.000000,3,1.100107,1.102479,1.101037,0.000909
21601.250000,3,1.103176,1.105348,1.103933,0.000794
21601.500000,3,1.105402,1.108028,1.106545,0.000858
21601.750000,3,1.107198,1.108838,1.107652,0.000574
21602.000000,3,1.107310,1.109038,1.107924,0.000632
21602.250000,3,1.107903,1.110268,1.108828,0.000808
21602.500000,3,1.108761,1.110658,1.109360,0.000625
21602.750000,3,1.109763,1.111828,1.110485,0.000673
21603.000000,3,1.110428,1.112059,1.111307,0.000635
21603.250000,3,1.112324,1.114038,1.113104,0.000571
21603.500000,3,1.114722,1.116728,1.115446,0.000715
21603.750000,3,1.117479,1.119508,1.118222,0.000676
21604.000000,3,1.121926,1.124238,1.122590,0.000754
21604.250000,3,1.126524,1.128267,1.127039,0.000582
21604.500000,3,1.130322,1.132477,1.131118,0.000663
21604.750000,3,1.133803,1.136027,1.134789,0.000765
21605.000000,3,1.137456,1.138767,1.137933,0.000426
21605.250000,3,1.140309,1.141257,1.140919,0.000341
21605.500000,3,1.142430,1.145127,1.143265,0.000912
21605.750000,3,1.144711,1.145647,1.145104,0.000303
21606.000000,3,1.144862,1.146236,1.145290,0.000478
21606.250000,3,1.143992,1.145084,1.144411,0.000420
21606.500000,3,1.141378,1.142784,1.142009,0.000505
21606.750000,3,1.139141,1.140436,1.139705,0.000395
21607.000000,3,1.138203,1.139195,1.138921,0.000341
21607.250000,3,1.139284,1.140087,1.139771,0.000282
21607.500000,3,1.141378,1.142542,1.141920,0.000396
21607.750000,3,1.142575,1.143527,1.143065,0.000384
21608.000000,3,1.143145,1.145278,1.144380,0.000639
21608.250000,3,1.144263,1.145932,1.144873,0.000539
21608.500000,3,1.145863,1.147177,1.146470,0.000480
21608.750000,3,1.148816,1.150426,1.150019,0.000551
21609.000000,3,1.155477,1.156916,1.156169,0.000497
21609.250000,3,1.163328,1.165016,1.164331,0.000580
21609.500000,3,1.172081,1.173555,1.172695,0.000498
21609.750000,3,1.179911,1.182115,1.181071,0.000664
21610.000000,3,1.186201,1.187671,1.187159,0.000622
21610.250000,3,1.191254,1.192519,1.192102,0.000410
21610.500000,3,1.195826,1.197315,1.196487,0.000451
21610.750000,3,1.199404,1.201372,1.200423,0.000808
21611.000000,3,1.203274,1.204951,1.204231,0.000583
21611.250000,3,1.205962,1.207747,1.207320,0.000620
21611.500000,3,1.208435,1.210127,1.209405,0.000606
21611.750000,3,1.209240,1.211284,1.210465,0.000752
21612.000000,3,1.210682,1.213282,1.212172,0.000867
21612.250000,3,1.213953,1.216161,1.214972,0.000776
21612.500000,3,1.217541,1.219596,1.218956,0.000687
21612.750000,3,1.223899,1.225849,1.224902,0.000571
21613.000000,3,1.229394,1.231964,1.231081,0.000824
21613.250000,3,1.235203,1.238835,1.237325,0.001142
21613.500000,3,1.241179,1.243820,1.242601,0.000910
21613.750000,3,1.246095,1.248668,1.247439,0.000764
21614.000000,3,1.249982,1.252067,1.251272,0.000791
21614.250000,3,1.253511,1.255670,1.254651,0.000838
21614.500000,3,1.254541,1.258392,1.256812,0.001257
21614.750000,3,1.256631,1.259508,1.258380,0.001098
21615.000000,3,1.257911,1.261048,1.260068,0.001027
21615.250000,3,1.257721,1.261545,1.260141,0.001428
21615.500000,3,1.258111,1.261614,1.260568,0.001379
21615.750000,3,1.258821,1.262336,1.261022,0.001279
21616.000000,3,1.259441,1.262297,1.261167,0.001189
21616.250000,3,1.258301,1.263285,1.261348,0.001576
21616.500000,3,1.258181,1.262437,1.261197,0.001469
21616.750000,3,1.257531,1.261591,1.259992,0.001250
21617.000000,3,1.255031,1.258596,1.257735,0.001253
21617.250000,3,1.250732,1.255327,1.253975,0.001628
21617.500000,3,1.245222,1.248911,1.247879,0.001222
21617.750000,3,1.236572,1.241101,1.239501,0.001451
21618.000000,3,1.224073,1.229003,1.227329,0.001544
21618.250000,3,1.209584,1.214596,1.213020,0.001657
21618.500000,3,1.191764,1.197457,1.195532,0.001829
21618.750000,3,1.171495,1.177386,1.175760,0.001960
21619.000000,3,1.148636,1.154344,1.152355,0.001817
21619.250000,3,1.120608,1.126861,1.124736,0.002006
21619.500000,3,1.087699,1.095243,1.091964,0.002238
21619.750000,3,1.049821,1.057796,1.054478,0.002368
21620.000000,3,1.007903,1.014907,1.012064,0.002103
21620.250000,3,0.961230,0.969549,0.965923,0.002443
21620.500000,3,0.910726,0.919441,0.915625,0.002578
21620.750000,3,0.857016,0.865966,0.861839,0.002622
21621.000000,3,0.799998,0.808398,0.804565,0.002503
21621.250000,3,0.738520,0.748411,0.743745,0.002962
21621.500000,3,0.675912,0.685162,0.680831,0.002709
21621.750000,3,0.613943,0.622671,0.618582,0.002582
21622.000000,3,0.553991,0.562289,0.558193,0.002427
21622.250000,3,0.498428,0.506011,0.502156,0.002249
21622.500000,3,0.447879,0.454675,0.451193,0.001992
21622.750000,3,0.403915,0.409401,0.406366,0.001641
21623.000000,3,0.366717,0.371014,0.368645,0.001256
21623.250000,3,0.337556,0.340148,0.338666,0.000804
21623.500000,3,0.316486,0.318194,0.317180,0.000527
21623.750000,3,0.304237,0.304931,0.304535,0.000238
21624.000000,4,0.300100,0.301240,0.300752,0.000452
21624.250000,4,0.305372,0.306869,0.306185,0.000477
21624.500000,4,0.315424,0.318533,0.317032,0.000900
21624.750000,4,0.336066,0.339144,0.337528,0.000928
21625.000000,4,0.361083,0.365525,0.363268,0.001304
21625.250000,4,0.395136,0.400228,0.397848,0.001487
21625.500000,4,0.433870,0.440122,0.436921,0.001834
21625.750000,4,0.480520,0.486986,0.483989,0.001927
21626.000000,4,0.529982,0.537390,0.533565,0.002186
21626.250000,4,0.584595,0.591693,0.588357,0.002165
21626.500000,4,0.639365,0.647211,0.643122,0.002366
21626.750000,4,0.697059,0.704142,0.700983,0.002169
21627.000000,4,0.753208,0.760152,0.756566,0.002113
21627.250000,4,0.809853,0.816239,0.813280,0.001977
21627.500000,4,0.862047,0.869259,0.865695,0.002230
21627.750000,4,0.913616,0.918363,0.915978,0.001532
21628.000000,4,0.956693,0.962243,0.959641,0.001789
21628.250000,4,0.996956,1.000708,0.999162,0.001465
21628.500000,4,1.030951,1.034834,1.032654,0.001306
21628.750000,4,1.063429,1.066767,1.065135,0.001293
21629.000000,4,1.091506,1.094185,1.092844,0.001082
21629.250000,4,1.116643,1.119093,1.118113,0.000851
21629.500000,4,1.134896,1.136978,1.135941,0.000809
21629.750000,4,1.148664,1.150853,1.150017,0.000744
21630.000000,4,1.157030,1.158971,1.158161,0.000600
21630.250000,4,1.164524,1.167874,1.166771,0.001122
21630.500000,4,1.172399,1.174693,1.174061,0.000791
21630.750000,4,1.182852,1.186094,1.184658,0.000959
21631.000000,4,1.191098,1.192698,1.192170,0.000573
21631.250000,4,1.197999,1.200895,1.199585,0.001008
21631.500000,4,1.198601,1.200247,1.199626,0.000500
21631.750000,4,1.197638,1.199764,1.198700,0.000812
21632.000000,4,1.193736,1.195549,1.194736,0.000594
21632.250000,4,1.192241,1.194791,1.193863,0.000805
21632.500000,4,1.192913,1.194457,1.194056,0.000529
21632.750000,4,1.194940,1.197538,1.196784,0.000904
21633.000000,4,1.193937,1.196760,1.195352,0.000861
21633.250000,4,1.192191,1.194840,1.193532,0.000879
21633.500000,4,1.185801,1.188044,1.187043,0.000735
21633.750000,4,1.182982,1.185051,1.183802,0.000702
21634.000000,4,1.180665,1.182852,1.182062,0.000714
21634.250000,4,1.185801,1.187270,1.186622,0.000487
21634.500000,4,1.191178,1.192664,1.192141,0.000543
21634.750000,4,1.197387,1.200191,1.198877,0.000873
21635.000000,4,1.200888,1.202256,1.201774,0.000474
21635.250000,4,1.202022,1.204274,1.203426,0.000698
21635.500000,4,1.201250,1.202438,1.201737,0.000440
21635.750000,4,1.202356,1.203406,1.202735,0.000405
21636.000000,4,1.201884,1.204076,1.202424,0.000773
21636.250000,4,1.203768,1.204193,1.203917,0.000145
21636.500000,4,1.199790,1.201566,1.200426,0.000574
21636.750000,4,1.196106,1.197934,1.196931,0.000706
21637.000000,4,1.187996,1.189227,1.188653,0.000437
21637.250000,4,1.181814,1.182629,1.182281,0.000282
21637.500000,4,1.174274,1.175810,1.175173,0.000509
21637.750000,4,1.172247,1.173166,1.172634,0.000322
21638.000000,4,1.166521,1.168044,1.167146,0.000466
21638.250000,4,1.161700,1.164006,1.162447,0.000752
21638.500000,4,1.152682,1.154291,1.153603,0.000510
21638.750000,4,1.145282,1.147058,1.146015,0.000540
21639.000000,4,1.137781,1.138993,1.138426,0.000382
21639.250000,4,1.135746,1.137352,1.136644,0.000505
21639.500000,4,1.135851,1.137117,1.136688,0.000406
21639.750000,4,1.141218,1.143404,1.142075,0.000696
21640.000000,4,1.201209,1.227112,1.218240,0.008988
21640.250000,4,1.147639,1.148308,1.148001,0.000259
21640.500000,4,1.146735,1.147861,1.147245,0.000341
21640.750000,4,1.147688,1.149025,1.148217,0.000457
21641.000000,4,1.146097,1.146939,1.146514,0.000290
21641.250000,4,1.146241,1.147279,1.146837,0.000407
21641.500000,4,1.143207,1.145417,1.144140,0.000713
21641.750000,4,1.141017,1.142534,1.141942,0.000580
21642.000000,4,1.134817,1.136515,1.135698,0.000627
21642.250000,4,1.131977,1.133053,1.132492,0.000418
21642.500000,4,1.128651,1.129945,1.129331,0.000407
21642.750000,4,1.131220,1.132944,1.132106,0.000553
21643.000000,4,1.135339,1.137442,1.136125,0.000669
21643.250000,4,1.142242,1.144343,1.143512,0.000822
21643.500000,4,1.147284,1.148757,1.147838,0.000533
21643.750000,4,1.152168,1.153880,1.152911,0.000613
21644.000000,4,1.153490,1.155455,1.154334,0.000834
21644.250000,4,1.156067,1.157933,1.156884,0.000595
21644.500000,4,1.156047,1.157792,1.156796,0.000671
21644.750000,4,1.158186,1.159959,1.159218,0.000616
21645.000000,4,1.157910,1.159999,1.158863,0.000715
21645.250000,4,1.158764,1.160320,1.159201,0.000534
21645.500000,4,1.155600,1.156689,1.155954,0.000380
21645.750000,4,1.153567,1.156037,1.154353,0.000814
21646.000000,4,1.149230,1.150981,1.150152,0.000609
21646.250000,4,1.147962,1.150118,1.148857,0.000660
21646.500000,4,1.145423,1.147751,1.146580,0.000790
21646.750000,4,1.145048,1.147420,1.146056,0.000718
21647.000000,4,1.142221,1.144822,1.143145,0.000873
21647.250000,4,1.141421,1.143668,1.142228,0.000708
21647.500000,4,1.138398,1.140348,1.139428,0.000687
21647.750000,4,1.138997,1.140889,1.139735,0.000662
21648.000000,4,1.137374,1.139888,1.138354,0.000991
21648.250000,4,1.137890,1.139625,1.138619,0.000539
21648.500000,4,1.135260,1.137881,1.136364,0.000880
21648.750000,4,1.135132,1.137819,1.136151,0.000887
21649.000000,4,1.131981,1.133576,1.132881,0.000633
21649.250000,4,1.130444,1.131871,1.131002,0.000499
21649.500000,4,1.125560,1.127898,1.126312,0.000845
21649.750000,4,1.121041,1.123504,1.121959,0.000892
21650.000000,4,1.111870,1.113643,1.112694,0.000587
21650.250000,4,1.102760,1.104685,1.103550,0.000624
21650.500000,4,1.087504,1.090320,1.088500,0.000909
21650.750000,4,1.071642,1.073808,1.072698,0.000668
21651.000000,4,1.050644,1.052851,1.051527,0.000769
21651.250000,4,1.027583,1.029769,1.028755,0.000763
21651.500000,4,0.997875,1.000462,0.999198,0.000979
21651.750000,4,0.965107,0.967993,0.966628,0.001078
21652.000000,4,0.924642,0.928683,0.926956,0.001523
21652.250000,4,0.882512,0.887339,0.884797,0.001553
21652.500000,4,0.834054,0.839872,0.836654,0.001902
