# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.276315,0.293947,0.284174,0.004615
20528.250000,1,0.276822,0.294157,0.284404,0.004587
20528.500000,1,0.278220,0.296529,0.286128,0.004818
20528.750000,1,0.281063,0.300318,0.289126,0.005131
20529.000000,1,0.285913,0.307591,0.294643,0.005715
20529.250000,1,0.293170,0.317412,0.302475,0.006445
20529.500000,1,0.302715,0.330679,0.313205,0.007483
20529.750000,1,0.315633,0.346837,0.326897,0.008363
20530.000000,1,0.332065,0.367501,0.344568,0.009581
20530.250000,1,0.351620,0.392613,0.365828,0.011068
20530.500000,1,0.375121,0.420871,0.390948,0.012388
20530.750000,1,0.400885,0.451994,0.418531,0.013813
20531.000000,1,0.428801,0.484162,0.447842,0.014996
20531.250000,1,0.456320,0.516501,0.477069,0.016232
20531.500000,1,0.484940,0.548997,0.506984,0.017293
20531.750000,1,0.514154,0.581614,0.536861,0.018333
20532.000000,1,0.543956,0.613784,0.567861,0.018903
20532.250000,1,0.574089,0.644724,0.598063,0.019190
20532.500000,1,0.602698,0.673825,0.626978,0.019252
20532.750000,1,0.628977,0.699964,0.653158,0.019165
20533.000000,1,0.653747,0.723015,0.677046,0.018770
20533.250000,1,0.687442,0.749826,0.707450,0.017136
20533.500000,1,0.698285,0.762384,0.719703,0.017335
20533.750000,1,0.717187,0.780006,0.737935,0.017036
20534.000000,1,0.738386,0.796867,0.757392,0.015970
20534.250000,1,0.757166,0.813059,0.775535,0.015194
20534.500000,1,0.775911,0.826524,0.792077,0.013813
20534.750000,1,0.792228,0.838951,0.806758,0.012742
20535.000000,1,0.808592,0.850941,0.821136,0.011716
20535.250000,1,0.823923,0.861941,0.835228,0.010519
20535.500000,1,0.840814,0.874349,0.850501,0.009365
20535.750000,1,0.858422,0.886956,0.866231,0.008103
20536.000000,1,0.876021,0.900392,0.882503,0.006816
20536.250000,1,0.891614,0.911447,0.896805,0.005566
20536.500000,1,0.906459,0.922557,0.910724,0.004471
20536.750000,1,0.919946,0.934147,0.924196,0.003793
20537.000000,1,0.936342,0.945837,0.938561,0.002733
20537.250000,1,0.950496,0.957456,0.952699,0.002046
20537.500000,1,0.965106,0.970032,0.967019,0.001662
20537.750000,1,0.978208,0.984458,0.980293,0.001841
20538.000000,1,0.989924,0.998429,0.992938,0.002383
20538.250000,1,1.002229,1.011056,1.005514,0.002850
20538.500000,1,1.014045,1.026851,1.019814,0.003525
20538.750000,1,1.026869,1.043259,1.034671,0.004519
20539.000000,1,1.042049,1.060349,1.051314,0.004963
20539.250000,1,1.056458,1.078514,1.068077,0.005797
20539.500000,1,1.071167,1.095926,1.084467,0.006575
20539.750000,1,1.083009,1.111008,1.098541,0.007349
20540.000000,1,1.094790,1.125528,1.112262,0.008078
20540.250000,1,1.105890,1.138371,1.124703,0.008531
20540.500000,1,1.116729,1.152540,1.136916,0.009439
20540.750000,1,1.125221,1.162712,1.147202,0.009734
20541.000000,1,1.133092,1.172111,1.156307,0.010358
20541.250000,1,1.138035,1.178246,1.161978,0.010654
20541.500000,1,1.142347,1.183980,1.167697,0.011036
20541.750000,1,1.147691,1.191440,1.173738,0.011499
20542.000000,1,1.154820,1.199193,1.181652,0.011689
20542.250000,1,1.164315,1.210138,1.191819,0.012200
20542.500000,1,1.173540,1.222127,1.202705,0.012666
20542.750000,1,1.181892,1.230773,1.212353,0.012986
20543.000000,1,1.189944,1.239047,1.220239,0.012976
20543.250000,1,1.195338,1.245855,1.226241,0.013291
20543.500000,1,1.201635,1.253045,1.233080,0.013507
20543.750000,1,1.209145,1.262153,1.241512,0.013979
20544.000000,1,1.219924,1.273499,1.253021,0.014224
20544.250000,1,1.230011,1.284615,1.263774,0.014407
20544.500000,1,1.239747,1.294215,1.274019,0.014444
20544.750000,1,1.246986,1.303152,1.281685,0.014655
20545.000000,1,1.253644,1.310372,1.288946,0.014893
20545.250000,1,1.261304,1.316547,1.295934,0.014497
20545.500000,1,1.270629,1.324520,1.304731,0.014372
20545.750000,1,1.280706,1.333588,1.314235,0.014025
20546.000000,1,1.289850,1.344051,1.323682,0.014260
20546.250000,1,1.296919,1.350377,1.330266,0.014141
20546.500000,1,1.301100,1.356442,1.335485,0.014518
20546.750000,1,1.306585,1.358139,1.338919,0.013720
20547.000000,1,1.313263,1.363511,1.344514,0.013261
20547.250000,1,1.322628,1.370781,1.352647,0.012633
20547.500000,1,1.333066,1.380943,1.362992,0.012673
20547.750000,1,1.342902,1.389669,1.372501,0.012487
20548.000000,1,1.350893,1.397301,1.380257,0.012371
20548.250000,1,1.355846,1.400343,1.383998,0.011861
20548.500000,1,1.358995,1.401950,1.386707,0.011435
20548.750000,1,1.363256,1.402683,1.389010,0.010641
20549.000000,1,1.367407,1.406639,1.392684,0.010453
20549.250000,1,1.371608,1.409521,1.396453,0.010260
20549.500000,1,1.376231,1.412252,1.399351,0.009573
20549.750000,1,1.376150,1.409672,1.398663,0.009121
20550.000000,1,1.376281,1.406057,1.396496,0.008160
20550.250000,1,1.374466,1.401970,1.393169,0.007458
20550.500000,1,1.375409,1.399088,1.391491,0.006488
20550.750000,1,1.377384,1.398114,1.392102,0.005898
20551.000000,1,1.380462,1.400313,1.394863,0.005577
20551.250000,1,1.384352,1.400726,1.396629,0.004672
20551.500000,1,1.385947,1.399892,1.396538,0.003999
20551.750000,1,1.385606,1.397318,1.394163,0.003259
20552.000000,1,1.385586,1.393840,1.391947,0.002331
20552.250000,1,1.387401,1.392410,1.390920,0.001430
20552.500000,1,1.388494,1.393887,1.392223,0.001504
20552.750000,1,1.389217,1.395077,1.393489,0.001737
20553.000000,1,1.388083,1.396284,1.393007,0.002374
20553.250000,1,1.382319,1.392775,1.388633,0.002931
20553.500000,1,1.371936,1.386067,1.380166,0.003708
20553.750000,1,1.360750,1.379269,1.370294,0.004947
20554.000000,1,1.350136,1.370606,1.360317,0.005358
20554.250000,1,1.338719,1.362324,1.350399,0.006092
20554.500000,1,1.327000,1.353570,1.339872,0.006961
20554.750000,1,1.311306,1.338620,1.324786,0.007177
20555.000000,1,1.289566,1.317995,1.303301,0.007548
20555.250000,1,1.259923,1.288386,1.274204,0.007451
20555.500000,1,1.224517,1.252942,1.238394,0.007598
20555.750000,1,1.182483,1.211221,1.196124,0.007638
20556.000000,1,1.134897,1.162922,1.148834,0.007627
20556.250000,1,1.080834,1.107704,1.094895,0.007347
20556.500000,1,1.020525,1.046100,1.034128,0.007033
20556.750000,1,0.954725,0.978179,0.967399,0.006606
20557.000000,1,0.884561,0.906227,0.896403,0.006109
20557.250000,1,0.813047,0.832220,0.823272,0.005737
20557.500000,1,0.740793,0.759054,0.750936,0.005425
20557.750000,1,0.670621,0.687716,0.679889,0.005166
20558.000000,1,0.602825,0.618933,0.611617,0.004825
20558.250000,1,0.537693,0.553440,0.546209,0.004739
20558.500000,1,0.477437,0.493711,0.485849,0.004698
20558.750000,1,0.423036,0.440024,0.431533,0.004817
20559.000000,1,0.376412,0.394907,0.385338,0.005037
20559.250000,1,0.339038,0.358537,0.348212,0.005218
20559.500000,1,0.312133,0.333117,0.321409,0.005579
20559.750000,1,0.295100,0.317618,0.304805,0.005975
20560.000000,2,0.267225,0.269720,0.268996,0.000681
20560.250000,2,0.269232,0.270879,0.270416,0.000525
20560.500000,2,0.271427,0.274083,0.272925,0.000756
20560.750000,2,0.277643,0.281031,0.279343,0.000949
20561.000000,2,0.286000,0.291043,0.288047,0.001482
20561.250000,2,0.298963,0.305474,0.301617,0.001849
20561.500000,2,0.314736,0.323535,0.318108,0.002446
20561.750000,2,0.335880,0.346566,0.339528,0.003058
20562.000000,2,0.359165,0.372451,0.363703,0.003746
20562.250000,2,0.387389,0.402686,0.392403,0.004328
20562.500000,2,0.418117,0.435979,0.423941,0.005058
20562.750000,2,0.452977,0.472985,0.459625,0.005631
20563.000000,2,0.489920,0.511882,0.497050,0.006222
20563.250000,2,0.528804,0.551951,0.536491,0.006526
20563.500000,2,0.566510,0.590939,0.574786,0.006818
20563.750000,2,0.604644,0.628930,0.612754,0.006822
20564.000000,2,0.639471,0.666146,0.648639,0.007434
20564.250000,2,0.675872,0.701910,0.684385,0.007321
20564.500000,2,0.709214,0.735539,0.718135,0.007375
20564.750000,2,0.742477,0.768033,0.751450,0.007164
20565.000000,2,0.772586,0.798179,0.781432,0.007065
20565.250000,2,0.801139,0.824557,0.809134,0.006631
20565.500000,2,0.824252,0.847938,0.832753,0.006490
20565.750000,2,0.847417,0.869883,0.855366,0.006242
20566.000000,2,0.868299,0.889450,0.875806,0.005872
20566.250000,2,0.889501,0.908995,0.896243,0.005406
20566.500000,2,0.908633,0.927844,0.915371,0.005314
20566.750000,2,0.927754,0.945362,0.933526,0.004906
20567.000000,2,0.943272,0.959923,0.948839,0.004621
20567.250000,2,0.959125,0.973437,0.963663,0.004093
20567.500000,2,0.973183,0.986893,0.977558,0.003862
20567.750000,2,0.989987,1.002506,0.993455,0.003594
20568.000000,2,1.006625,1.018498,1.010213,0.003292
20568.250000,2,1.025380,1.035249,1.028361,0.002801
20568.500000,2,1.042683,1.051590,1.044913,0.002530
20568.750000,2,1.058570,1.066543,1.060887,0.002230
20569.000000,2,1.072135,1.079029,1.074386,0.001841
20569.250000,2,1.087172,1.093972,1.089018,0.001938
20569.500000,2,1.101096,1.105988,1.102645,0.001482
20569.750000,2,1.116432,1.120801,1.117648,0.001328
20570.000000,2,1.130247,1.134425,1.131970,0.001406
20570.250000,2,1.144371,1.147643,1.145828,0.000955
20570.500000,2,1.155409,1.158951,1.156895,0.001079
20570.750000,2,1.165883,1.170288,1.167853,0.001233
20571.000000,2,1.176458,1.180240,1.177568,0.001137
20571.250000,2,1.186362,1.191508,1.188624,0.001381
20571.500000,2,1.196882,1.202276,1.198825,0.001561
20571.750000,2,1.206731,1.213427,1.209249,0.001865
20572.000000,2,1.215892,1.222945,1.218439,0.002021
20572.250000,2,1.221406,1.228118,1.223690,0.001914
20572.500000,2,1.226420,1.232257,1.228246,0.001706
20572.750000,2,1.231012,1.238305,1.233978,0.002118
20573.000000,2,1.236529,1.244391,1.239834,0.002051
20573.250000,2,1.243850,1.252720,1.247612,0.002435
20573.500000,2,1.250453,1.259063,1.254355,0.002419
20573.750000,2,1.256106,1.265739,1.260599,0.002631
20574.000000,2,1.259203,1.268620,1.264061,0.002537
20574.250000,2,1.261620,1.271620,1.266947,0.002696
20574.500000,2,1.263428,1.272613,1.268396,0.002464
20574.750000,2,1.264247,1.275887,1.270473,0.003060
20575.000000,2,1.265935,1.276104,1.271606,0.002762
20575.250000,2,1.266065,1.277156,1.272457,0.002947
20575.500000,2,1.264737,1.276330,1.270924,0.003104
20575.750000,2,1.263678,1.274865,1.269940,0.003030
20576.000000,2,1.281787,1.311198,1.298930,0.007773
20576.250000,2,1.258993,1.270469,1.265262,0.002933
20576.500000,2,1.257365,1.267332,1.263394,0.002739
20576.750000,2,1.258174,1.266850,1.263179,0.002407
20577.000000,2,1.256096,1.265769,1.262065,0.002542
20577.250000,2,1.254828,1.264412,1.260747,0.002605
20577.500000,2,1.251482,1.261472,1.257513,0.002791
20577.750000,2,1.250123,1.259692,1.255404,0.002610
20578.000000,2,1.247576,1.255916,1.252068,0.002210
20578.250000,2,1.246068,1.253861,1.250229,0.002187
20578.500000,2,1.243611,1.251865,1.248131,0.002116
20578.750000,2,1.241403,1.249810,1.246244,0.002319
20579.000000,2,1.238696,1.245365,1.242912,0.001902
20579.250000,2,1.236369,1.243762,1.240287,0.001934
20579.500000,2,1.233702,1.241363,1.237474,0.001963
20579.750000,2,1.233502,1.240173,1.237092,0.001698
20580.000000,2,1.233203,1.238806,1.236300,0.001435
20580.250000,2,1.232114,1.239298,1.236345,0.001887
20580.500000,2,1.231904,1.238403,1.235819,0.001857
20580.750000,2,1.230885,1.237656,1.235445,0.001877
20581.000000,2,1.231365,1.236967,1.234760,0.001486
20581.250000,2,1.231325,1.236387,1.234979,0.001524
20581.500000,2,1.231445,1.238157,1.235461,0.001767
20581.750000,2,1.233502,1.238364,1.236741,0.001309
20582.000000,2,1.233922,1.238806,1.237033,0.001406
20582.250000,2,1.234122,1.238813,1.237407,0.001358
20582.500000,2,1.233772,1.238236,1.237025,0.001213
20582.750000,2,1.236579,1.240360,1.239401,0.001069
20583.000000,2,1.240684,1.244934,1.243608,0.001185
20583.250000,2,1.247297,1.251219,1.249688,0.001052
20583.500000,2,1.254079,1.257258,1.256362,0.000874
20583.750000,2,1.260372,1.264502,1.263451,0.001194
20584.000000,2,1.265146,1.268862,1.268151,0.001120
20584.250000,2,1.268572,1.273763,1.272393,0.001445
20584.500000,2,1.272638,1.276286,1.275284,0.001015
20584.750000,2,1.275245,1.280097,1.278629,0.001370
20585.000000,2,1.276813,1.281754,1.280763,0.001467
20585.250000,2,1.278101,1.283581,1.282298,0.001599
20585.500000,2,1.274945,1.280886,1.279407,0.001748
20585.750000,2,1.270051,1.276058,1.274548,0.001691
20586.000000,2,1.264187,1.268415,1.267196,0.001235
20586.250000,2,1.253749,1.260982,1.258675,0.001885
20586.500000,2,1.243121,1.249709,1.247912,0.001814
20586.750000,2,1.230616,1.237888,1.235746,0.002036
20587.000000,2,1.211907,1.219796,1.217539,0.002202
20587.250000,2,1.187365,1.196849,1.193747,0.002622
20587.500000,2,1.155541,1.166162,1.162602,0.002905
20587.750000,2,1.119612,1.130801,1.126952,0.003098
20588.000000,2,1.078459,1.089758,1.086102,0.003125
20588.250000,2,1.033171,1.045930,1.041304,0.003542
20588.500000,2,0.981215,0.995323,0.990417,0.003926
20588.750000,2,0.924063,0.938896,0.933785,0.004221
20589.000000,2,0.860800,0.876363,0.870525,0.004375
20589.250000,2,0.793778,0.809180,0.803311,0.004414
20589.500000,2,0.723806,0.738589,0.732718,0.004325
20589.750000,2,0.654362,0.668600,0.663086,0.004130
20590.000000,2,0.586098,0.599522,0.594109,0.003907
20590.250000,2,0.521943,0.534248,0.528940,0.003527
20590.500000,2,0.460938,0.471585,0.467021,0.003074
20590.750000,2,0.406670,0.415959,0.411850,0.002617
20591.000000,2,0.360394,0.366993,0.363822,0.001982
20591.250000,2,0.323967,0.329096,0.326512,0.001568
20591.500000,2,0.297611,0.300455,0.298819,0.000938
20591.750000,2,0.281996,0.284046,0.283152,0.000611
20592.000000,3,0.339891,0.344807,0.342662,0.001302
20592.250000,3,0.341788,0.346221,0.344432,0.001181
20592.500000,3,0.347335,0.350985,0.349494,0.000997
20592.750000,3,0.356536,0.359252,0.357883,0.000780
20593.000000,3,0.368948,0.371351,0.370003,0.000721
20593.250000,3,0.385160,0.387726,0.386311,0.000814
20593.500000,3,0.405823,0.409745,0.407888,0.001161
20593.750000,3,0.432514,0.437207,0.434799,0.001378
20594.000000,3,0.463613,0.470415,0.466475,0.001923
20594.250000,3,0.498676,0.506459,0.501893,0.002390
20594.500000,3,0.536532,0.545447,0.540107,0.002635
20594.750000,3,0.576426,0.586501,0.580296,0.002960
20595.000000,3,0.618847,0.629986,0.622826,0.003227
20595.250000,3,0.662529,0.675307,0.667392,0.003679
20595.500000,3,0.708055,0.720609,0.712281,0.003737
20595.750000,3,0.750529,0.763677,0.754958,0.003873
20596.000000,3,0.789845,0.803444,0.794435,0.003936
20596.250000,3,0.824105,0.836928,0.828745,0.003559
20596.500000,3,0.854424,0.867822,0.859019,0.003763
20596.750000,3,0.880960,0.894605,0.886072,0.003754
20597.000000,3,0.905537,0.918980,0.910503,0.003660
20597.250000,3,0.927478,0.940077,0.931834,0.003484
20597.500000,3,0.943686,0.957027,0.948503,0.003603
20597.750000,3,0.955199,0.967872,0.960063,0.003370
20598.000000,3,0.962947,0.974751,0.967187,0.003174
20598.250000,3,0.966339,0.979825,0.971766,0.003474
20598.500000,3,0.970989,0.984126,0.975729,0.003541
20598.750000,3,0.975823,0.988904,0.980435,0.003436
20599.000000,3,0.980867,0.993963,0.985365,0.003604
20599.250000,3,0.984146,0.997411,0.989137,0.003470
20599.500000,3,0.986364,0.998143,0.990790,0.003150
20599.750000,3,0.985212,0.997679,0.989959,0.003282
20600.000000,3,0.988348,1.002190,0.995450,0.004529
20600.250000,3,0.981686,0.993907,0.986228,0.003253
20600.500000,3,0.979601,0.992154,0.984167,0.003318
20600.750000,3,0.977177,0.989256,0.981841,0.003183
20601.000000,3,0.974097,0.986814,0.978865,0.003406
20601.250000,3,0.970378,0.983079,0.975108,0.003403
20601.500000,3,0.966883,0.979076,0.971493,0.003185
20601.750000,3,0.964798,0.976750,0.969336,0.003172
20602.000000,3,0.965675,0.978254,0.970085,0.003428
20602.250000,3,0.969125,0.980946,0.973284,0.003146
20602.500000,3,0.972374,0.983828,0.976901,0.002933
20602.750000,3,0.976570,0.988450,0.980868,0.003109
20603.000000,3,0.979493,0.990890,0.983609,0.003059
20603.250000,3,0.981849,0.992761,0.985697,0.002907
20603.500000,3,0.984169,0.994849,0.988024,0.002876
20603.750000,3,0.988104,0.997949,0.991409,0.002743
20604.000000,3,0.992667,1.002301,0.995759,0.002550
20604.250000,3,0.996860,1.006628,0.999885,0.002649
20604.500000,3,0.999497,1.008217,1.002599,0.002289
20604.750000,3,1.001889,1.009056,1.004108,0.002109
20605.000000,3,1.002965,1.010065,1.004850,0.002064
20605.250000,3,1.003551,1.011305,1.006026,0.002074
20605.500000,3,1.006078,1.013423,1.008368,0.002002
20605.750000,3,1.009326,1.016081,1.011220,0.001880
20606.000000,3,1.012086,1.017790,1.013698,0.001570
20606.250000,3,1.013003,1.019079,1.014716,0.001726
20606.500000,3,1.013597,1.019719,1.014901,0.001746
20606.750000,3,1.013887,1.019669,1.015312,0.001659
20607.000000,3,1.014927,1.020388,1.016325,0.001540
20607.250000,3,1.017727,1.023646,1.019643,0.001588
20607.500000,3,1.022907,1.028823,1.024454,0.001665
20607.750000,3,1.027901,1.033719,1.029494,0.001613
20608.000000,3,1.032439,1.037876,1.034307,0.001409
20608.250000,3,1.037111,1.041724,1.038297,0.001335
20608.500000,3,1.041566,1.045831,1.042748,0.001240
20608.750000,3,1.046808,1.052057,1.048189,0.001522
20609.000000,3,1.054393,1.058642,1.055316,0.001301
20609.250000,3,1.062552,1.066467,1.063681,0.001191
20609.500000,3,1.070252,1.074411,1.071671,0.001135
20609.750000,3,1.077994,1.082586,1.079281,0.001250
20610.000000,3,1.085070,1.088192,1.086207,0.000858
20610.250000,3,1.092318,1.095217,1.093416,0.000917
20610.500000,3,1.100155,1.102762,1.101348,0.000769
20610.750000,3,1.108886,1.110716,1.109857,0.000575
20611.000000,3,1.117863,1.119660,1.118797,0.000592
20611.250000,3,1.125861,1.128814,1.126931,0.000805
20611.500000,3,1.133033,1.135029,1.133908,0.000558
20611.750000,3,1.139554,1.140805,1.140219,0.000375
20612.000000,3,1.145722,1.148378,1.147056,0.000671
20612.250000,3,1.154039,1.156410,1.155448,0.000663
20612.500000,3,1.164391,1.166043,1.165079,0.000559
20612.750000,3,1.174592,1.177006,1.175542,0.000790
20613.000000,3,1.184625,1.187455,1.186280,0.000735
20613.250000,3,1.195348,1.197984,1.196591,0.000786
20613.500000,3,1.205770,1.208762,1.207030,0.000943
20613.750000,3,1.218202,1.222301,1.220321,0.001157
20614.000000,3,1.232502,1.236083,1.234603,0.000962
20614.250000,3,1.249581,1.254252,1.251761,0.001315
20614.500000,3,1.267039,1.272381,1.269849,0.001548
20614.750000,3,1.284237,1.290014,1.287729,0.001637
20615.000000,3,1.301375,1.307750,1.304952,0.001701
20615.250000,3,1.316804,1.324703,1.321384,0.002223
20615.500000,3,1.333473,1.339661,1.337556,0.001708
20615.750000,3,1.349292,1.357006,1.354201,0.002209
20616.000000,3,1.364282,1.373970,1.370622,0.002557
20616.250000,3,1.380231,1.390550,1.386388,0.002750
20616.500000,3,1.395680,1.405458,1.400845,0.002520
20616.750000,3,1.408531,1.418231,1.414437,0.002640
20617.000000,3,1.420883,1.431890,1.427246,0.002816
20617.250000,3,1.432755,1.445891,1.441272,0.003587
20617.500000,3,1.447674,1.459016,1.455463,0.003212
20617.750000,3,1.460436,1.473048,1.468938,0.003515
20618.000000,3,1.470789,1.484088,1.479942,0.003564
20618.250000,3,1.476035,1.491713,1.486680,0.004396
20618.500000,3,1.476874,1.494745,1.488786,0.004872
20618.750000,3,1.471668,1.490696,1.484876,0.005093
20619.000000,3,1.461645,1.481650,1.475612,0.005480
20619.250000,3,1.443997,1.466863,1.459399,0.006068
20619.500000,3,1.419354,1.443333,1.434968,0.006370
20619.750000,3,1.383828,1.409094,1.400579,0.006910
20620.000000,3,1.339759,1.364441,1.356639,0.006842
20620.250000,3,1.285376,1.311185,1.302623,0.007296
20620.500000,3,1.223339,1.248309,1.240216,0.007196
20620.750000,3,1.152477,1.178583,1.170261,0.007654
20621.000000,3,1.076250,1.102613,1.093770,0.007664
20621.250000,3,0.993325,1.020453,1.011396,0.007870
20621.500000,3,0.907029,0.933312,0.924431,0.007790
20621.750000,3,0.820013,0.844236,0.835874,0.007119
20622.000000,3,0.733866,0.757255,0.748941,0.006743
20622.250000,3,0.652971,0.673193,0.666311,0.005980
20622.500000,3,0.577956,0.596111,0.590002,0.005386
20622.750000,3,0.512005,0.527459,0.521690,0.004545
20623.000000,3,0.454875,0.468328,0.463128,0.003864
20623.250000,3,0.409000,0.419294,0.415571,0.003026
20623.500000,3,0.375796,0.383522,0.380933,0.002260
20623.750000,3,0.355770,0.361713,0.359644,0.001626
20624.000000,4,0.291592,0.292341,0.291926,0.000255
20624.250000,4,0.294468,0.295268,0.294980,0.000250
20624.500000,4,0.303205,0.304564,0.304013,0.000429
20624.750000,4,0.318049,0.320560,0.319264,0.000818
20625.000000,4,0.338401,0.342345,0.340182,0.001150
20625.250000,4,0.364897,0.369561,0.366872,0.001443
20625.500000,4,0.395559,0.402495,0.398723,0.002005
20625.750000,4,0.432962,0.441319,0.436240,0.002447
20626.000000,4,0.474316,0.483973,0.478137,0.002789
20626.250000,4,0.519434,0.530384,0.523855,0.003186
20626.500000,4,0.566785,0.578748,0.571680,0.003466
20626.750000,4,0.615036,0.627823,0.619996,0.003752
20627.000000,4,0.662565,0.676443,0.667750,0.004069
20627.250000,4,0.710268,0.723837,0.715210,0.004011
20627.500000,4,0.756059,0.770840,0.761578,0.004270
20627.750000,4,0.801079,0.815703,0.806503,0.004267
20628.000000,4,0.842967,0.857786,0.848627,0.004167
20628.250000,4,0.880156,0.895124,0.885536,0.004290
20628.500000,4,0.912009,0.926094,0.917082,0.004094
20628.750000,4,0.937986,0.952789,0.943825,0.004108
20629.000000,4,0.961217,0.976829,0.967108,0.004182
20629.250000,4,0.981831,0.996670,0.987589,0.003997
20629.500000,4,0.999990,1.014047,1.005549,0.003722
20629.750000,4,1.014374,1.028388,1.020076,0.003714
20630.000000,4,1.025260,1.037746,1.030429,0.003395
20630.250000,4,1.032827,1.044308,1.037291,0.003040
20630.500000,4,1.036446,1.047553,1.041066,0.003048
20630.750000,4,1.039405,1.050789,1.043973,0.003003
20631.000000,4,1.040864,1.051648,1.045420,0.002919
20631.250000,4,1.043053,1.053106,1.046621,0.002719
20631.500000,4,1.040494,1.051219,1.044966,0.002818
20631.750000,4,1.036846,1.046575,1.040887,0.002593
20632.000000,4,1.031568,1.040203,1.035060,0.002240
20632.250000,4,1.026220,1.035469,1.029995,0.002446
20632.500000,4,1.024520,1.033302,1.027675,0.002404
20632.750000,4,1.024780,1.034590,1.029031,0.002597
20633.000000,4,1.029369,1.039674,1.033458,0.002666
20633.250000,4,1.034747,1.044348,1.038730,0.002511
20633.500000,4,1.038835,1.047873,1.042318,0.002428
20633.750000,4,1.040674,1.049261,1.044129,0.002244
20634.000000,4,1.041964,1.049701,1.044497,0.002208
20634.250000,4,1.041934,1.050390,1.045703,0.002148
20634.500000,4,1.045273,1.053206,1.048326,0.002093
20634.750000,4,1.048281,1.057061,1.052349,0.002196
20635.000000,4,1.052830,1.060576,1.056043,0.001984
20635.250000,4,1.054889,1.061655,1.057801,0.001854
20635.500000,4,1.053509,1.060686,1.057125,0.001901
20635.750000,4,1.053150,1.060167,1.056165,0.001947
20636.000000,4,1.053579,1.060606,1.056660,0.001812
20636.250000,4,1.057048,1.063013,1.059421,0.001554
20636.500000,4,1.060147,1.067278,1.063623,0.001902
20636.750000,4,1.065405,1.071233,1.068260,0.001562
20637.000000,4,1.069483,1.074848,1.071925,0.001465
20637.250000,4,1.070433,1.076236,1.073209,0.001449
20637.500000,4,1.071373,1.076196,1.073943,0.001251
20637.750000,4,1.073112,1.078713,1.075907,0.001411
20638.000000,4,1.078210,1.083327,1.079997,0.001426
20638.250000,4,1.084228,1.088590,1.086227,0.001183
20638.500000,4,1.091215,1.096000,1.093116,0.001290
20638.750000,4,1.097823,1.101104,1.099346,0.000933
20639.000000,4,1.102601,1.106287,1.104021,0.001005
20639.250000,4,1.107379,1.110022,1.108281,0.000773
20639.500000,4,1.111877,1.114236,1.112980,0.000711
20639.750000,4,1.119254,1.121397,1.119951,0.000680
20640.000000,4,1.134740,1.137807,1.136375,0.000850
20640.250000,4,1.136038,1.138385,1.137284,0.000743
20640.500000,4,1.143760,1.145753,1.144642,0.000792
20640.750000,4,1.150600,1.152070,1.151218,0.000453
20641.000000,4,1.156642,1.157410,1.157116,0.000241
20641.250000,4,1.162476,1.163972,1.163318,0.000431
20641.500000,4,1.168670,1.170255,1.169374,0.000498
20641.750000,4,1.174384,1.176413,1.175355,0.000504
20642.000000,4,1.179201,1.180626,1.179854,0.000429
20642.250000,4,1.182268,1.184264,1.183324,0.000659
20642.500000,4,1.185911,1.187319,1.186490,0.000397
20642.750000,4,1.189504,1.191637,1.190560,0.000732
20643.000000,4,1.196052,1.198158,1.197185,0.000664
20643.250000,4,1.205422,1.207623,1.206327,0.000751
20643.500000,4,1.216197,1.218488,1.217087,0.000828
20643.750000,4,1.226962,1.229248,1.227954,0.000799
20644.000000,4,1.236425,1.238719,1.237760,0.000709
20644.250000,4,1.243488,1.247686,1.245740,0.001098
20644.500000,4,1.250089,1.254443,1.252793,0.001236
20644.750000,4,1.257180,1.261830,1.259768,0.001209
20645.000000,4,1.263702,1.268608,1.266530,0.001550
20645.250000,4,1.269424,1.274785,1.272530,0.001443
20645.500000,4,1.273848,1.279064,1.276934,0.001499
20645.750000,4,1.275976,1.282942,1.280017,0.001840
20646.000000,4,1.278213,1.285021,1.282653,0.001884
20646.250000,4,1.281828,1.288300,1.285750,0.001749
20646.500000,4,1.285363,1.293428,1.290485,0.002165
20646.750000,4,1.292504,1.299906,1.296706,0.002099
20647.000000,4,1.298636,1.305993,1.303359,0.002042
20647.250000,4,1.304738,1.314370,1.309617,0.002488
20647.500000,4,1.309402,1.319488,1.315134,0.002730
20647.750000,4,1.313556,1.325196,1.320637,0.003070
20648.000000,4,1.320827,1.332134,1.326723,0.002980
20648.250000,4,1.326959,1.338631,1.333456,0.003050
20648.500000,4,1.333141,1.346078,1.340108,0.003363
20648.750000,4,1.336806,1.350257,1.344976,0.003620
20649.000000,4,1.339383,1.354395,1.347958,0.003969
20649.250000,4,1.339253,1.355035,1.347789,0.004138
20649.500000,4,1.335368,1.350636,1.344406,0.004136
20649.750000,4,1.329815,1.345049,1.338265,0.003983
20650.000000,4,1.318770,1.335562,1.328505,0.004370
20650.250000,4,1.304828,1.321528,1.314122,0.004433
20650.500000,4,1.284405,1.302075,1.294372,0.004543
20650.750000,4,1.259487,1.277854,1.269916,0.004827
20651.000000,4,1.230794,1.246976,1.240467,0.004463
20651.250000,4,1.197078,1.213759,1.206719,0.004545
20651.500000,4,1.158129,1.175683,1.169043,0.004894
20651.750000,4,1.115435,1.132859,1.126570,0.004808
20652.000000,4,1.068366,1.084378,1.078530,0.004721
20652.250000,4,1.013088,1.030321,1.024039,0.005163
20652.500000,4,0.953157,0.970665,0.964102,0.005150
