# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.260301,0.261319,0.260787,0.000361
21028.250000,1,0.262156,0.263205,0.262660,0.000290
21028.500000,1,0.267524,0.269172,0.268522,0.000490
21028.750000,1,0.277382,0.279558,0.278682,0.000688
21029.000000,1,0.291577,0.294494,0.293347,0.000929
21029.250000,1,0.310367,0.313868,0.312486,0.001274
21029.500000,1,0.333445,0.338100,0.336169,0.001628
21029.750000,1,0.360470,0.366125,0.364020,0.002130
21030.000000,1,0.392551,0.398725,0.396275,0.002326
21030.250000,1,0.427192,0.434678,0.431618,0.002734
21030.500000,1,0.464986,0.473175,0.469882,0.003075
21030.750000,1,0.504379,0.513420,0.509736,0.003356
21031.000000,1,0.544542,0.553780,0.550110,0.003524
21031.250000,1,0.584036,0.593918,0.590157,0.003881
21031.500000,1,0.622932,0.633569,0.629325,0.003792
21031.750000,1,0.661018,0.671565,0.667201,0.003922
21032.000000,1,0.696093,0.707138,0.702385,0.004025
21032.250000,1,0.727764,0.739282,0.734589,0.004133
21032.500000,1,0.757324,0.767578,0.763441,0.003875
21032.750000,1,0.783494,0.794313,0.789382,0.003893
21033.000000,1,0.806970,0.817264,0.812835,0.003812
21033.250000,1,0.827790,0.838878,0.834210,0.003958
21033.500000,1,0.848355,0.858342,0.854160,0.003755
21033.750000,1,0.866085,0.875943,0.871891,0.003709
21034.000000,1,0.882293,0.891895,0.887591,0.003567
21034.250000,1,0.896869,0.906415,0.902091,0.003599
21034.500000,1,0.910960,0.919671,0.915820,0.003233
21034.750000,1,0.923799,0.933012,0.928916,0.003275
21035.000000,1,0.937040,0.945711,0.942037,0.003384
21035.250000,1,0.949730,0.958513,0.954488,0.003252
21035.500000,1,0.961374,0.969789,0.966103,0.003101
21035.750000,1,0.972712,0.981328,0.977200,0.003076
21036.000000,1,0.983222,0.991548,0.987897,0.003149
21036.250000,1,0.993800,1.002165,0.998352,0.003141
21036.500000,1,1.004295,1.011624,1.008362,0.002784
21036.750000,1,1.014017,1.021260,1.018222,0.002656
21037.000000,1,1.023517,1.030597,1.027257,0.002643
21037.250000,1,1.031976,1.038821,1.035983,0.002586
21037.500000,1,1.040207,1.047297,1.043982,0.002489
21037.750000,1,1.048238,1.055372,1.052313,0.002635
21038.000000,1,1.057445,1.064404,1.060946,0.002461
21038.250000,1,1.066154,1.073037,1.069893,0.002577
21038.500000,1,1.075838,1.084506,1.080335,0.003036
21038.750000,1,1.083235,1.087640,1.085643,0.001519
21039.000000,1,1.090168,1.095405,1.093011,0.001903
21039.250000,1,1.096768,1.102720,1.099833,0.002035
21039.500000,1,1.103162,1.108198,1.105980,0.002009
21039.750000,1,1.108752,1.113935,1.111821,0.001841
21040.000000,1,1.115096,1.119345,1.117273,0.001492
21040.250000,1,1.119095,1.123989,1.121619,0.001699
21040.500000,1,1.123314,1.127772,1.125640,0.001444
21040.750000,1,1.128541,1.131914,1.130377,0.001242
21041.000000,1,1.133285,1.137054,1.135327,0.001350
21041.250000,1,1.138679,1.143003,1.141241,0.001393
21041.500000,1,1.145501,1.148282,1.147209,0.001131
21041.750000,1,1.149689,1.153472,1.151965,0.001189
21042.000000,1,1.154614,1.157055,1.155835,0.000868
21042.250000,1,1.157384,1.159587,1.158576,0.000793
21042.500000,1,1.159850,1.161657,1.160936,0.000511
21042.750000,1,1.163636,1.165066,1.164454,0.000545
21043.000000,1,1.168029,1.170326,1.169113,0.000735
21043.250000,1,1.171513,1.173687,1.172463,0.000626
21043.500000,1,1.175058,1.176179,1.175634,0.000445
21043.750000,1,1.176551,1.177873,1.177095,0.000489
21044.000000,1,1.178070,1.179699,1.178764,0.000637
21044.250000,1,1.180158,1.181351,1.180722,0.000407
21044.500000,1,1.184096,1.185679,1.184943,0.000496
21044.750000,1,1.188974,1.190413,1.189632,0.000474
21045.000000,1,1.194438,1.195943,1.195250,0.000494
21045.250000,1,1.199376,1.200554,1.199961,0.000427
21045.500000,1,1.202568,1.203996,1.203395,0.000429
21045.750000,1,1.206949,1.208186,1.207592,0.000390
21046.000000,1,1.211949,1.213619,1.212775,0.000599
21046.250000,1,1.219215,1.220873,1.220333,0.000551
21046.500000,1,1.228098,1.230059,1.229174,0.000699
21046.750000,1,1.237151,1.239914,1.238729,0.000957
21047.000000,1,1.246533,1.248657,1.247523,0.000867
21047.250000,1,1.253662,1.255486,1.254683,0.000604
21047.500000,1,1.260955,1.264261,1.262279,0.001085
21047.750000,1,1.269029,1.271758,1.270260,0.000943
21048.000000,1,1.279399,1.282502,1.280712,0.001095
21048.250000,1,1.289430,1.293453,1.291413,0.001469
21048.500000,1,1.299091,1.303519,1.300749,0.001487
21048.750000,1,1.306774,1.311117,1.308814,0.001604
21049.000000,1,1.313605,1.318584,1.315514,0.001735
21049.250000,1,1.319731,1.324263,1.321795,0.001731
21049.500000,1,1.326987,1.332603,1.329668,0.001792
21049.750000,1,1.335342,1.340906,1.337811,0.001977
21050.000000,1,1.343426,1.349343,1.346329,0.002106
21050.250000,1,1.350252,1.357365,1.352907,0.002551
21050.500000,1,1.355409,1.362058,1.358085,0.002374
21050.750000,1,1.358879,1.365840,1.361776,0.002580
21051.000000,1,1.361960,1.369013,1.365048,0.002592
21051.250000,1,1.366291,1.373658,1.369663,0.002754
21051.500000,1,1.371010,1.378783,1.374432,0.002912
21051.750000,1,1.374371,1.382056,1.377662,0.002857
21052.000000,1,1.375224,1.383691,1.378597,0.003161
21052.250000,1,1.374026,1.383183,1.378280,0.003403
21052.500000,1,1.373418,1.382706,1.377528,0.003244
21052.750000,1,1.373506,1.382606,1.377920,0.003139
21053.000000,1,1.374855,1.383787,1.378964,0.003282
21053.250000,1,1.376092,1.384768,1.379625,0.003148
21053.500000,1,1.375097,1.383910,1.378946,0.003360
21053.750000,1,1.368743,1.379343,1.373143,0.003787
21054.000000,1,1.358282,1.368713,1.362755,0.003889
21054.250000,1,1.344334,1.355103,1.348990,0.004192
21054.500000,1,1.326811,1.336802,1.331026,0.003682
21054.750000,1,1.303811,1.315671,1.308756,0.004349
21055.000000,1,1.276674,1.287235,1.281323,0.004155
21055.250000,1,1.242985,1.254021,1.247261,0.004040
21055.500000,1,1.202077,1.212491,1.206521,0.004207
21055.750000,1,1.153571,1.165755,1.158754,0.004773
21056.000000,1,1.101128,1.113734,1.106400,0.004650
21056.250000,1,1.043424,1.055528,1.048923,0.004729
21056.500000,1,0.981684,0.993680,0.986610,0.004701
21056.750000,1,0.914425,0.926530,0.920019,0.004648
21057.000000,1,0.843907,0.856308,0.849323,0.004689
21057.250000,1,0.770512,0.782709,0.775953,0.004625
21057.500000,1,0.697147,0.708638,0.702684,0.004416
21057.750000,1,0.625764,0.635916,0.630680,0.003981
21058.000000,1,0.556903,0.566762,0.562060,0.003871
21058.250000,1,0.493442,0.502207,0.497956,0.003329
21058.500000,1,0.435150,0.443163,0.439354,0.003051
21058.750000,1,0.383955,0.390923,0.387845,0.002557
21059.000000,1,0.341855,0.347625,0.344903,0.002090
21059.250000,1,0.308623,0.312652,0.310730,0.001430
21059.500000,1,0.284553,0.287509,0.286005,0.001024
21059.750000,1,0.270299,0.271885,0.271068,0.000508
21060.000000,2,0.267528,0.269112,0.268148,0.000514
21060.250000,2,0.270139,0.272004,0.271115,0.000712
21060.500000,2,0.277604,0.279557,0.278626,0.000732
21060.750000,2,0.291190,0.294111,0.292714,0.001072
21061.000000,2,0.309630,0.312884,0.311195,0.001219
21061.250000,2,0.333989,0.337844,0.335925,0.001361
21061.500000,2,0.362975,0.367063,0.364930,0.001431
21061.750000,2,0.397042,0.402034,0.399317,0.001764
21062.000000,2,0.434299,0.439841,0.436800,0.001920
21062.250000,2,0.475294,0.480875,0.478031,0.001911
21062.500000,2,0.518275,0.524288,0.521076,0.002054
21062.750000,2,0.564315,0.570488,0.567246,0.002211
21063.000000,2,0.610609,0.617354,0.613670,0.002198
21063.250000,2,0.657171,0.663362,0.660401,0.002098
21063.500000,2,0.701634,0.707348,0.704451,0.001872
21063.750000,2,0.743761,0.748543,0.746231,0.001615
21064.000000,2,0.780401,0.785469,0.783172,0.001573
21064.250000,2,0.814652,0.819326,0.817295,0.001632
21064.500000,2,0.845158,0.848844,0.847065,0.001256
21064.750000,2,0.872726,0.875531,0.874247,0.001070
21065.000000,2,0.893962,0.897432,0.895974,0.001008
21065.250000,2,0.912775,0.914976,0.914064,0.000857
21065.500000,2,0.926824,0.928498,0.927782,0.000513
21065.750000,2,0.938850,0.940405,0.939885,0.000472
21066.000000,2,0.948563,0.950164,0.949440,0.000573
21066.250000,2,0.958865,0.960689,0.959921,0.000595
21066.500000,2,0.967391,0.968810,0.968492,0.000477
21066.750000,2,0.975786,0.977166,0.976719,0.000490
21067.000000,2,0.981754,0.983338,0.982635,0.000502
21067.250000,2,0.987947,0.989267,0.988565,0.000414
21067.500000,2,0.993101,0.994848,0.994194,0.000576
21067.750000,2,1.001191,1.002512,1.001893,0.000379
21068.000000,2,1.009274,1.010971,1.010339,0.000556
21068.250000,2,1.018321,1.020185,1.019753,0.000619
21068.500000,2,1.026937,1.029854,1.028236,0.000888
21068.750000,2,1.035734,1.037627,1.036607,0.000653
21069.000000,2,1.043113,1.045590,1.044103,0.000789
21069.250000,2,1.051018,1.053502,1.051955,0.000746
21069.500000,2,1.058605,1.061355,1.059601,0.000867
21069.750000,2,1.066604,1.068950,1.067587,0.000754
21070.000000,2,1.073308,1.076287,1.074593,0.000983
21070.250000,2,1.079847,1.082969,1.081386,0.000935
21070.500000,2,1.086533,1.089194,1.087731,0.000924
21070.750000,2,1.094384,1.096024,1.095276,0.000591
21071.000000,2,1.102417,1.105178,1.103429,0.000889
21071.250000,2,1.112319,1.115652,1.113975,0.000915
21071.500000,2,1.123408,1.126086,1.124506,0.000926
21071.750000,2,1.134155,1.136104,1.134974,0.000629
21072.000000,2,1.143082,1.145168,1.144244,0.000698
21072.250000,2,1.152461,1.153695,1.153008,0.000449
21072.500000,2,1.160842,1.163753,1.161881,0.000940
21072.750000,2,1.171211,1.173641,1.171989,0.000762
21073.000000,2,1.181135,1.183728,1.182353,0.000858
21073.250000,2,1.191709,1.194768,1.193185,0.000865
21073.500000,2,1.201300,1.203505,1.202234,0.000686
21073.750000,2,1.210378,1.212172,1.211431,0.000543
21074.000000,2,1.217627,1.220780,1.219210,0.000887
21074.250000,2,1.226634,1.229298,1.228129,0.000836
21074.500000,2,1.234948,1.237939,1.236609,0.001027
21074.750000,2,1.244828,1.246722,1.245909,0.000735
21075.000000,2,1.251999,1.254128,1.253035,0.000715
21075.250000,2,1.259599,1.260889,1.260279,0.000379
21075.500000,2,1.264786,1.267044,1.265933,0.000733
21075.750000,2,1.272366,1.273687,1.273090,0.000481
21076.000000,2,1.298844,1.318346,1.310036,0.007329
21076.250000,2,1.287580,1.290186,1.288707,0.000766
21076.500000,2,1.294364,1.295667,1.294956,0.000429
21076.750000,2,1.299852,1.301199,1.300632,0.000501
21077.000000,2,1.303343,1.306210,1.304362,0.000880
21077.250000,2,1.306913,1.309715,1.308083,0.000839
21077.500000,2,1.310210,1.312435,1.311135,0.000649
21077.750000,2,1.314612,1.316208,1.315359,0.000455
21078.000000,2,1.315995,1.318377,1.317473,0.000692
21078.250000,2,1.318383,1.320298,1.319261,0.000680
21078.500000,2,1.316809,1.319488,1.318025,0.001026
21078.750000,2,1.315426,1.316757,1.316119,0.000429
21079.000000,2,1.311359,1.314431,1.312926,0.001011
21079.250000,2,1.309171,1.310666,1.310043,0.000492
21079.500000,2,1.305215,1.307213,1.306201,0.000679
21079.750000,2,1.300369,1.302310,1.301735,0.000624
21080.000000,2,1.293155,1.296237,1.294836,0.000976
21080.250000,2,1.286891,1.288914,1.287859,0.000680
21080.500000,2,1.280473,1.282541,1.281420,0.000665
21080.750000,2,1.276414,1.277078,1.276789,0.000268
21081.000000,2,1.273083,1.274407,1.273703,0.000465
21081.250000,2,1.271604,1.273627,1.272474,0.000588
21081.500000,2,1.268567,1.270607,1.269431,0.000751
21081.750000,2,1.265590,1.266764,1.266018,0.000385
21082.000000,2,1.261034,1.262582,1.261917,0.000569
21082.250000,2,1.259635,1.260423,1.260108,0.000249
21082.500000,2,1.259153,1.261091,1.260181,0.000584
21082.750000,2,1.262893,1.263681,1.263262,0.000289
21083.000000,2,1.265373,1.266131,1.265642,0.000236
21083.250000,2,1.267368,1.269107,1.268203,0.000594
21083.500000,2,1.266369,1.267588,1.267172,0.000411
21083.750000,2,1.264501,1.266515,1.265053,0.000639
21084.000000,2,1.262507,1.263863,1.263089,0.000499
21084.250000,2,1.261260,1.262181,1.261778,0.000341
21084.500000,2,1.259568,1.261895,1.260674,0.000820
21084.750000,2,1.257613,1.259319,1.258619,0.000593
21085.000000,2,1.251547,1.253838,1.252562,0.000691
21085.250000,2,1.242939,1.244921,1.243885,0.000538
21085.500000,2,1.231254,1.233682,1.232311,0.000718
21085.750000,2,1.219003,1.221879,1.220094,0.001004
21086.000000,2,1.204666,1.207191,1.205783,0.000823
21086.250000,2,1.189556,1.192825,1.190576,0.001054
21086.500000,2,1.168857,1.171472,1.170183,0.001034
21086.750000,2,1.143976,1.148440,1.146081,0.001502
21087.000000,2,1.115022,1.119376,1.116845,0.001314
21087.250000,2,1.082081,1.086693,1.084676,0.001326
21087.500000,2,1.046354,1.051165,1.048183,0.001523
21087.750000,2,1.007891,1.012430,1.009693,0.001536
21088.000000,2,0.962468,0.969158,0.965650,0.002027
21088.250000,2,0.914249,0.920869,0.917268,0.002009
21088.500000,2,0.859568,0.867030,0.863087,0.002235
21088.750000,2,0.803517,0.811007,0.806567,0.002295
21089.000000,2,0.743835,0.751516,0.747078,0.002342
21089.250000,2,0.685152,0.692672,0.688539,0.002275
21089.500000,2,0.625950,0.634035,0.629239,0.002524
21089.750000,2,0.568229,0.575739,0.571608,0.002321
21090.000000,2,0.511524,0.518675,0.514940,0.002195
21090.250000,2,0.459061,0.465729,0.462178,0.001975
21090.500000,2,0.410236,0.416574,0.413528,0.001899
21090.750000,2,0.369167,0.374826,0.371708,0.001674
21091.000000,2,0.333967,0.338068,0.335880,0.001273
21091.250000,2,0.306753,0.310101,0.308219,0.001087
21091.500000,2,0.286134,0.288672,0.287305,0.000804
21091.750000,2,0.274489,0.276076,0.275260,0.000573
21092.000000,3,0.319492,0.338280,0.330622,0.007192
21092.250000,3,0.321547,0.340771,0.332752,0.007096
21092.500000,3,0.328485,0.345933,0.338640,0.006502
21092.750000,3,0.340386,0.356043,0.349371,0.005820
21093.000000,3,0.356788,0.368856,0.363748,0.004607
21093.250000,3,0.378284,0.387045,0.383180,0.003395
21093.500000,3,0.403302,0.408575,0.406313,0.002011
21093.750000,3,0.432352,0.436745,0.434485,0.001337
21094.000000,3,0.462704,0.468907,0.465910,0.002219
21094.250000,3,0.497244,0.507333,0.501700,0.003595
21094.500000,3,0.534806,0.548579,0.540145,0.005141
21094.750000,3,0.574116,0.591517,0.580991,0.006430
21095.000000,3,0.613402,0.635368,0.622097,0.008113
21095.250000,3,0.653809,0.678883,0.663857,0.009262
21095.500000,3,0.692972,0.721865,0.704379,0.010650
21095.750000,3,0.732279,0.763138,0.744479,0.011467
21096.000000,3,0.769626,0.803353,0.782979,0.012453
21096.250000,3,0.805733,0.841576,0.819951,0.013260
21096.500000,3,0.837820,0.876647,0.853590,0.014258
21096.750000,3,0.868440,0.908103,0.884498,0.014579
21097.000000,3,0.894088,0.935807,0.910766,0.015241
21097.250000,3,0.916676,0.960002,0.934718,0.015757
21097.500000,3,0.937358,0.980795,0.954824,0.015847
21097.750000,3,0.955489,0.999134,0.972881,0.016164
21098.000000,3,0.969377,1.013292,0.987214,0.016368
21098.250000,3,0.981532,1.024705,0.998999,0.016171
21098.500000,3,0.988783,1.033561,1.007139,0.016523
21098.750000,3,0.996009,1.039742,1.013988,0.016283
21099.000000,3,1.000856,1.045234,1.019004,0.016486
21099.250000,3,1.005656,1.048828,1.023394,0.016162
21099.500000,3,1.008261,1.050975,1.025132,0.016116
21099.750000,3,1.008882,1.051744,1.026375,0.015974
21100.000000,3,1.041301,1.066052,1.050354,0.009384
21100.250000,3,1.006969,1.047820,1.023232,0.015186
21100.500000,3,1.003913,1.044345,1.020468,0.015108
21100.750000,3,1.002721,1.043386,1.019315,0.015036
21101.000000,3,1.002300,1.041190,1.017845,0.014572
21101.250000,3,1.000718,1.040581,1.016884,0.014816
21101.500000,3,0.998375,1.037296,1.014114,0.014503
21101.750000,3,0.996855,1.033781,1.011863,0.013844
21102.000000,3,0.993845,1.029837,1.008681,0.013634
21102.250000,3,0.992944,1.028519,1.007406,0.013335
21102.500000,3,0.991352,1.026222,1.005796,0.013084
21102.750000,3,0.992553,1.026163,1.006119,0.012681
21103.000000,3,0.991622,1.026003,1.005973,0.012505
21103.250000,3,0.991894,1.025454,1.005726,0.012612
21103.500000,3,0.990571,1.025194,1.005366,0.012457
21103.750000,3,0.993294,1.025484,1.007049,0.011966
21104.000000,3,0.996643,1.028669,1.009729,0.011952
21104.250000,3,1.000684,1.032862,1.013886,0.011814
21104.500000,3,1.004855,1.035420,1.017254,0.011851
21104.750000,3,1.008071,1.038494,1.020713,0.011467
21105.000000,3,1.010244,1.040770,1.022702,0.011311
21105.250000,3,1.013390,1.043197,1.025878,0.011090
21105.500000,3,1.016526,1.046532,1.028965,0.011050
21105.750000,3,1.022156,1.050905,1.034299,0.010511
21106.000000,3,1.028227,1.057136,1.040145,0.010770
21106.250000,3,1.034939,1.062757,1.046717,0.010543
21106.500000,3,1.040269,1.068608,1.052355,0.010462
21106.750000,3,1.046711,1.074070,1.057948,0.010193
21107.000000,3,1.053012,1.079122,1.064089,0.009860
21107.250000,3,1.060035,1.085882,1.070785,0.009696
21107.500000,3,1.067829,1.093361,1.078409,0.009500
21107.750000,3,1.075753,1.100899,1.086043,0.009350
21108.000000,3,1.082085,1.106620,1.092212,0.009087
21108.250000,3,1.087735,1.111463,1.098141,0.008678
21108.500000,3,1.092484,1.116945,1.102916,0.008899
21108.750000,3,1.099687,1.122027,1.109019,0.008307
21109.000000,3,1.106519,1.127868,1.115232,0.007841
21109.250000,3,1.114013,1.134159,1.122152,0.007473
21109.500000,3,1.120835,1.140296,1.129436,0.007287
21109.750000,3,1.129361,1.146550,1.136450,0.006605
21110.000000,3,1.134841,1.152111,1.142223,0.006519
21110.250000,3,1.143106,1.159241,1.150240,0.005818
21110.500000,3,1.152733,1.168137,1.159545,0.005540
21110.750000,3,1.165268,1.177982,1.170708,0.004906
21111.000000,3,1.176536,1.189325,1.181680,0.004816
21111.250000,3,1.187015,1.198461,1.191906,0.004161
21111.500000,3,1.195160,1.206611,1.200383,0.004188
21111.750000,3,1.204467,1.213458,1.208249,0.003235
21112.000000,3,1.211760,1.219328,1.215321,0.002597
21112.250000,3,1.220005,1.225956,1.222898,0.002107
21112.500000,3,1.225970,1.231345,1.228749,0.001734
21112.750000,3,1.233069,1.235335,1.234225,0.000831
21113.000000,3,1.236530,1.238482,1.237437,0.000708
21113.250000,3,1.239688,1.242181,1.240876,0.000728
21113.500000,3,1.242304,1.246030,1.244838,0.001472
21113.750000,3,1.247931,1.253626,1.251287,0.002177
21114.000000,3,1.253867,1.262132,1.259606,0.003064
21114.250000,3,1.262434,1.272891,1.268438,0.003870
21114.500000,3,1.268265,1.280896,1.275577,0.004732
21114.750000,3,1.272159,1.288149,1.281203,0.005775
21115.000000,3,1.275045,1.293619,1.286122,0.006815
21115.250000,3,1.280167,1.302114,1.292588,0.008077
21115.500000,3,1.288764,1.313405,1.303012,0.009172
21115.750000,3,1.299937,1.328913,1.316455,0.010686
21116.000000,3,1.312947,1.345293,1.331250,0.012030
21116.250000,3,1.323911,1.360330,1.344916,0.013718
21116.500000,3,1.332158,1.372602,1.355266,0.014835
21116.750000,3,1.338259,1.382230,1.364146,0.016066
21117.000000,3,1.343641,1.390976,1.371309,0.017732
21117.250000,3,1.349851,1.400563,1.379437,0.019273
21117.500000,3,1.352897,1.409129,1.385838,0.021028
21117.750000,3,1.355453,1.414919,1.390454,0.022421
21118.000000,3,1.351499,1.416232,1.389499,0.024155
21118.250000,3,1.344689,1.412906,1.384447,0.025494
21118.500000,3,1.333766,1.405933,1.375813,0.026754
21118.750000,3,1.319947,1.395294,1.364631,0.028222
21119.000000,3,1.303172,1.383122,1.350076,0.029708
21119.250000,3,1.283742,1.365219,1.332087,0.030619
21119.500000,3,1.254825,1.340033,1.304880,0.031415
21119.750000,3,1.217762,1.304148,1.269317,0.032070
21120.000000,3,1.173379,1.259748,1.224616,0.031896
21120.250000,3,1.122067,1.208364,1.173223,0.031805
21120.500000,3,1.066581,1.151361,1.116714,0.031222
21120.750000,3,1.007161,1.090130,1.056262,0.030687
21121.000000,3,0.942520,1.022266,0.990131,0.029645
21121.250000,3,0.873288,0.949557,0.918636,0.028214
21121.500000,3,0.801056,0.871455,0.842700,0.025928
21121.750000,3,0.727296,0.792162,0.765635,0.024012
21122.000000,3,0.654734,0.711868,0.688846,0.021349
21122.250000,3,0.585812,0.637155,0.616481,0.018912
21122.500000,3,0.522319,0.566185,0.548551,0.016312
21122.750000,3,0.465207,0.503292,0.487907,0.013994
21123.000000,3,0.416179,0.447608,0.435065,0.011699
21123.250000,3,0.376747,0.403781,0.393037,0.010079
21123.500000,3,0.348121,0.371579,0.361963,0.008633
21123.750000,3,0.330789,0.352430,0.343520,0.007934
21124.000000,4,0.297803,0.301287,0.299931,0.001399
21124.250000,4,0.301777,0.306636,0.304502,0.001785
21124.500000,4,0.312440,0.317059,0.315202,0.001681
21124.750000,4,0.332479,0.337891,0.335541,0.002014
21125.000000,4,0.358665,0.363855,0.361753,0.001995
21125.250000,4,0.393852,0.399746,0.397099,0.002314
21125.500000,4,0.434820,0.441356,0.438282,0.002490
21125.750000,4,0.483498,0.490959,0.487664,0.002885
21126.000000,4,0.537358,0.545290,0.541394,0.003156
21126.250000,4,0.595732,0.604902,0.600633,0.003608
21126.500000,4,0.656115,0.665115,0.660763,0.003644
21126.750000,4,0.717389,0.728253,0.723420,0.004100
21127.000000,4,0.778440,0.789264,0.783790,0.004053
21127.250000,4,0.837736,0.849648,0.844144,0.004314
21127.500000,4,0.893747,0.906180,0.900285,0.004488
21127.750000,4,0.945283,0.957944,0.952049,0.004935
21128.000000,4,0.990731,1.002888,0.996995,0.004471
21128.250000,4,1.030165,1.043936,1.037792,0.005013
21128.500000,4,1.067013,1.078885,1.073321,0.004278
21128.750000,4,1.102081,1.114752,1.108912,0.004790
21129.000000,4,1.134759,1.147086,1.141833,0.004508
21129.250000,4,1.167788,1.179050,1.173441,0.004097
21129.500000,4,1.193072,1.203837,1.198298,0.003896
21129.750000,4,1.213247,1.222574,1.218334,0.003262
21130.000000,4,1.226762,1.234413,1.230542,0.002724
21130.250000,4,1.237332,1.244026,1.240773,0.002577
21130.500000,4,1.246137,1.250625,1.248150,0.001744
21130.750000,4,1.253636,1.258192,1.255516,0.001632
21131.000000,4,1.258116,1.260747,1.259216,0.000907
21131.250000,4,1.260659,1.262874,1.261554,0.000690
21131.500000,4,1.256803,1.260127,1.258810,0.000956
21131.750000,4,1.254528,1.257755,1.255951,0.001083
21132.000000,4,1.251110,1.254806,1.252362,0.001484
21132.250000,4,1.249447,1.254126,1.251273,0.001592
21132.500000,4,1.247072,1.252529,1.249398,0.002002
21132.750000,4,1.246916,1.252312,1.248683,0.002260
21133.000000,4,1.242001,1.248745,1.244254,0.002561
21133.250000,4,1.238087,1.245713,1.240680,0.003046
21133.500000,4,1.232177,1.240743,1.235213,0.003361
21133.750000,4,1.230299,1.239003,1.233279,0.003562
21134.000000,4,1.228743,1.238753,1.232105,0.003836
21134.250000,4,1.229592,1.239423,1.233229,0.003878
21134.500000,4,1.228434,1.238758,1.231989,0.004157
21134.750000,4,1.226467,1.237396,1.230827,0.004158
21135.000000,4,1.222763,1.234112,1.227299,0.004325
21135.250000,4,1.221755,1.233791,1.226136,0.004656
21135.500000,4,1.219649,1.232178,1.224542,0.004908
21135.750000,4,1.220737,1.234282,1.225938,0.005349
21136.000000,4,1.220867,1.234652,1.226193,0.005263
21136.250000,4,1.221196,1.234752,1.226207,0.005348
21136.500000,4,1.215686,1.231331,1.222137,0.005832
21136.750000,4,1.212821,1.227020,1.218170,0.005513
21137.000000,4,1.205404,1.221109,1.211853,0.006040
21137.250000,4,1.200462,1.216968,1.207083,0.006083
21137.500000,4,1.193555,1.210176,1.200098,0.006377
21137.750000,4,1.187046,1.204895,1.194245,0.006752
21138.000000,4,1.176654,1.196141,1.185373,0.007169
21138.250000,4,1.169956,1.188351,1.177720,0.006914
21138.500000,4,1.160053,1.179309,1.168432,0.006989
21138.750000,4,1.155361,1.174478,1.163010,0.007239
21139.000000,4,1.149631,1.168627,1.157729,0.007066
21139.250000,4,1.146567,1.165914,1.154711,0.007348
21139.500000,4,1.142624,1.161955,1.150380,0.007558
21139.750000,4,1.139419,1.159595,1.147953,0.007570
21140.000000,4,1.193418,1.200633,1.197712,0.002820
21140.250000,4,1.130734,1.152743,1.140469,0.008060
21140.500000,4,1.124555,1.148068,1.135022,0.008642
21140.750000,4,1.121970,1.143761,1.131311,0.008201
21141.000000,4,1.116659,1.139071,1.125823,0.008474
21141.250000,4,1.111618,1.134533,1.121268,0.008493
21141.500000,4,1.105838,1.128683,1.115738,0.008458
21141.750000,4,1.103182,1.126079,1.112985,0.008448
21142.000000,4,1.100807,1.123869,1.110674,0.008596
21142.250000,4,1.101615,1.123632,1.110952,0.008402
21142.500000,4,1.098870,1.122705,1.109104,0.008785
21142.750000,4,1.097932,1.121551,1.107916,0.008730
21143.000000,4,1.093549,1.117723,1.103699,0.008799
21143.250000,4,1.092351,1.114892,1.101905,0.008331
21143.500000,4,1.090574,1.113017,1.099896,0.008332
21143.750000,4,1.091393,1.112889,1.100878,0.007976
21144.000000,4,1.091393,1.113738,1.100597,0.008257
21144.250000,4,1.091024,1.111913,1.100075,0.007514
21144.500000,4,1.088438,1.107345,1.096194,0.007356
21144.750000,4,1.085673,1.103626,1.092839,0.006695
21145.000000,4,1.081680,1.099098,1.088911,0.006494
21145.250000,4,1.081480,1.096809,1.087685,0.005763
21145.500000,4,1.080282,1.095339,1.086464,0.005479
21145.750000,4,1.081461,1.095468,1.087203,0.005151
21146.000000,4,1.079634,1.092212,1.085211,0.004551
21146.250000,4,1.079454,1.089992,1.083881,0.003665
21146.500000,4,1.076779,1.085632,1.080686,0.003111
21146.750000,4,1.076271,1.083708,1.079930,0.002520
21147.000000,4,1.077841,1.083452,1.080115,0.001897
21147.250000,4,1.080401,1.084015,1.082655,0.001240
21147.500000,4,1.082360,1.084110,1.083419,0.000617
21147.750000,4,1.081807,1.084912,1.083621,0.001047
21148.000000,4,1.078306,1.083108,1.081562,0.001787
21148.250000,4,1.076576,1.084066,1.081662,0.002847
21148.500000,4,1.076497,1.085643,1.082082,0.003549
21148.750000,4,1.078076,1.090734,1.085818,0.004953
21149.000000,4,1.078556,1.093210,1.087744,0.005887
21149.250000,4,1.078342,1.096085,1.088923,0.006805
21149.500000,4,1.073895,1.093110,1.085545,0.007428
21149.750000,4,1.067383,1.090395,1.081446,0.009007
21150.000000,4,1.059647,1.085513,1.075475,0.010038
21150.250000,4,1.052337,1.081470,1.070177,0.011164
21150.500000,4,1.043232,1.074972,1.062379,0.012052
21150.750000,4,1.031956,1.065239,1.052698,0.012912
21151.000000,4,1.014475,1.048768,1.035486,0.013104
21151.250000,4,0.990464,1.025719,1.012737,0.013946
21151.500000,4,0.960427,0.996415,0.983079,0.014050
21151.750000,4,0.926813,0.964910,0.950384,0.014682
21152.000000,4,0.889097,0.926556,0.912620,0.014497
21152.250000,4,0.849401,0.887181,0.872574,0.014539
21152.500000,4,0.803070,0.838628,0.825386,0.013832
