# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.245006,0.245943,0.245520,0.000355
21728.250000,1,0.247179,0.249014,0.248366,0.000665
21728.500000,1,0.255137,0.257570,0.256514,0.000854
21728.750000,1,0.268557,0.272234,0.270568,0.001414
21729.000000,1,0.287407,0.292709,0.290352,0.001964
21729.250000,1,0.311934,0.318810,0.315908,0.002630
21729.500000,1,0.342078,0.350219,0.346714,0.003255
21729.750000,1,0.377035,0.386984,0.382934,0.004050
21730.000000,1,0.416956,0.428848,0.423972,0.004887
21730.250000,1,0.461428,0.475451,0.469938,0.005680
21730.500000,1,0.510014,0.525313,0.519662,0.006333
21730.750000,1,0.560968,0.578448,0.572065,0.007295
21731.000000,1,0.612257,0.631368,0.624441,0.007934
21731.250000,1,0.663075,0.683379,0.675877,0.008561
21731.500000,1,0.710904,0.733119,0.724810,0.009047
21731.750000,1,0.757317,0.780992,0.771952,0.009630
21732.000000,1,0.800237,0.826360,0.815789,0.010169
21732.250000,1,0.839464,0.866492,0.855339,0.010390
21732.500000,1,0.873408,0.901398,0.889610,0.010564
21732.750000,1,0.903557,0.931940,0.919790,0.010651
21733.000000,1,0.929410,0.958077,0.945920,0.010847
21733.250000,1,0.952064,0.982788,0.969730,0.011216
21733.500000,1,0.975554,1.004799,0.992650,0.010875
21733.750000,1,0.996805,1.026932,1.013684,0.011161
21734.000000,1,1.015794,1.045262,1.032246,0.011021
21734.250000,1,1.031660,1.061545,1.048143,0.010729
21734.500000,1,1.045940,1.075140,1.061935,0.010545
21734.750000,1,1.058974,1.088293,1.075126,0.010672
21735.000000,1,1.072367,1.101255,1.088426,0.010518
21735.250000,1,1.087016,1.113415,1.102089,0.009939
21735.500000,1,1.100070,1.126999,1.114986,0.009610
21735.750000,1,1.113144,1.138898,1.126871,0.009623
21736.000000,1,1.124492,1.148921,1.137764,0.009176
21736.250000,1,1.135542,1.160178,1.148934,0.008881
21736.500000,1,1.148246,1.171284,1.161228,0.008620
21736.750000,1,1.161440,1.184157,1.174118,0.008490
21737.000000,1,1.175999,1.196938,1.187698,0.007981
21737.250000,1,1.189263,1.209359,1.200399,0.007436
21737.500000,1,1.200691,1.219833,1.211670,0.007175
21737.750000,1,1.211880,1.230037,1.222061,0.006879
21738.000000,1,1.223129,1.239591,1.232296,0.006267
21738.250000,1,1.235096,1.250444,1.243754,0.006014
21738.500000,1,1.252567,1.274843,1.264377,0.008072
21738.750000,1,1.253425,1.267664,1.261672,0.005369
21739.000000,1,1.260585,1.273359,1.267429,0.004736
21739.250000,1,1.266388,1.278204,1.272644,0.004222
21739.500000,1,1.271345,1.282072,1.277614,0.003928
21739.750000,1,1.279871,1.289893,1.285789,0.003715
21740.000000,1,1.291235,1.299520,1.296606,0.003106
21740.250000,1,1.304653,1.310928,1.308262,0.002518
21740.500000,1,1.315363,1.321423,1.318932,0.002085
21740.750000,1,1.324901,1.329620,1.327804,0.001803
21741.000000,1,1.330770,1.335027,1.333374,0.001455
21741.250000,1,1.335793,1.338196,1.337135,0.000665
21741.500000,1,1.337492,1.339523,1.338427,0.000634
21741.750000,1,1.337850,1.339406,1.338536,0.000594
21742.000000,1,1.336264,1.337585,1.336852,0.000453
21742.250000,1,1.332924,1.336285,1.334126,0.001103
21742.500000,1,1.329068,1.332535,1.330585,0.001236
21742.750000,1,1.326662,1.330651,1.328214,0.001423
21743.000000,1,1.322680,1.329683,1.325794,0.002072
21743.250000,1,1.320051,1.327400,1.323117,0.002432
21743.500000,1,1.315938,1.323770,1.319676,0.002533
21743.750000,1,1.311955,1.320718,1.315618,0.003066
21744.000000,1,1.306383,1.315842,1.310407,0.003507
21744.250000,1,1.301049,1.309858,1.304814,0.003231
21744.500000,1,1.295852,1.305620,1.299727,0.003552
21744.750000,1,1.289160,1.300335,1.294231,0.003750
21745.000000,1,1.282860,1.294840,1.287981,0.004067
21745.250000,1,1.276208,1.288448,1.281710,0.004471
21745.500000,1,1.269149,1.280171,1.273940,0.004086
21745.750000,1,1.261018,1.273519,1.266322,0.004338
21746.000000,1,1.252059,1.265342,1.257816,0.004786
21746.250000,1,1.245166,1.258192,1.250007,0.004853
21746.500000,1,1.235996,1.249077,1.241601,0.004849
21746.750000,1,1.226375,1.240979,1.232941,0.005049
21747.000000,1,1.218409,1.232882,1.224437,0.005182
21747.250000,1,1.210836,1.225941,1.217327,0.005238
21747.500000,1,1.205205,1.220037,1.211687,0.005435
21747.750000,1,1.201182,1.217155,1.208478,0.005453
21748.000000,1,1.198634,1.214842,1.206289,0.005562
21748.250000,1,1.197962,1.213067,1.204585,0.005459
21748.500000,1,1.195263,1.211411,1.202484,0.005668
21748.750000,1,1.193096,1.209746,1.200413,0.006087
21749.000000,1,1.191090,1.207971,1.198416,0.006220
21749.250000,1,1.188410,1.205358,1.196038,0.006167
21749.500000,1,1.184367,1.203204,1.192847,0.006399
21749.750000,1,1.181147,1.199016,1.189173,0.006403
21750.000000,1,1.177355,1.196473,1.185597,0.006807
21750.250000,1,1.173421,1.191008,1.181131,0.006466
21750.500000,1,1.168385,1.186750,1.176762,0.006787
21750.750000,1,1.164352,1.183090,1.172622,0.006947
21751.000000,1,1.159636,1.177052,1.167631,0.006727
21751.250000,1,1.153065,1.171711,1.162024,0.006884
21751.500000,1,1.146714,1.166735,1.155836,0.007312
21751.750000,1,1.139781,1.160084,1.149489,0.007411
21752.000000,1,1.133681,1.152874,1.142756,0.007069
21752.250000,1,1.125785,1.145763,1.135611,0.007151
21752.500000,1,1.118201,1.138224,1.127590,0.007409
21752.750000,1,1.110505,1.129957,1.119266,0.007105
21753.000000,1,1.100503,1.120005,1.109671,0.007130
21753.250000,1,1.091573,1.110601,1.100258,0.007305
21753.500000,1,1.081169,1.100115,1.089858,0.007204
21753.750000,1,1.070675,1.089283,1.078980,0.007143
21754.000000,1,1.058234,1.077323,1.066720,0.007261
21754.250000,1,1.044269,1.062345,1.052373,0.006983
21754.500000,1,1.026972,1.045761,1.035413,0.007133
21754.750000,1,1.008170,1.026055,1.015756,0.007046
21755.000000,1,0.984999,1.002710,0.992291,0.007166
21755.250000,1,0.957492,0.975294,0.965084,0.007040
21755.500000,1,0.926443,0.943399,0.932813,0.006887
21755.750000,1,0.889885,0.906408,0.896083,0.006888
21756.000000,1,0.848238,0.864865,0.854240,0.006875
21756.250000,1,0.803402,0.819310,0.809062,0.006637
21756.500000,1,0.754750,0.770409,0.760605,0.006444
21756.750000,1,0.703907,0.719352,0.709848,0.006181
21757.000000,1,0.650673,0.666188,0.656933,0.005970
21757.250000,1,0.597364,0.611810,0.603078,0.005487
21757.500000,1,0.543382,0.557112,0.549072,0.005073
21757.750000,1,0.491818,0.504205,0.497338,0.004478
21758.000000,1,0.444095,0.454856,0.448841,0.003968
21758.250000,1,0.400680,0.410028,0.404915,0.003335
21758.500000,1,0.361754,0.369698,0.365396,0.002783
21758.750000,1,0.327816,0.334661,0.331023,0.002280
21759.000000,1,0.299013,0.304306,0.301598,0.001780
21759.250000,1,0.276054,0.279929,0.277942,0.001270
21759.500000,1,0.259026,0.261843,0.260504,0.000885
21759.750000,1,0.249062,0.250559,0.249886,0.000487
21760.000000,2,0.274831,0.275645,0.275190,0.000240
21760.250000,2,0.276940,0.278157,0.277603,0.000388
21760.500000,2,0.283766,0.285915,0.284944,0.000636
21760.750000,2,0.295856,0.298867,0.297310,0.000936
21761.000000,2,0.312981,0.316401,0.314648,0.001051
21761.250000,2,0.335133,0.339436,0.337173,0.001397
21761.500000,2,0.362689,0.368034,0.365413,0.001710
21761.750000,2,0.395903,0.401898,0.398721,0.001937
21762.000000,2,0.433380,0.440303,0.436734,0.002239
21762.250000,2,0.474689,0.482003,0.478260,0.002402
21762.500000,2,0.519499,0.527040,0.522999,0.002423
21762.750000,2,0.565541,0.573782,0.569265,0.002761
21763.000000,2,0.613346,0.621583,0.617138,0.002743
21763.250000,2,0.660825,0.669456,0.664896,0.002709
21763.500000,2,0.707281,0.714942,0.711090,0.002495
21763.750000,2,0.750674,0.758118,0.754418,0.002503
21764.000000,2,0.792053,0.798457,0.795149,0.001995
21764.250000,2,0.829957,0.835715,0.832492,0.001867
21764.500000,2,0.863416,0.869978,0.866733,0.002055
21764.750000,2,0.894686,0.900233,0.897583,0.001737
21765.000000,2,0.921805,0.926392,0.923855,0.001472
21765.250000,2,0.942452,0.947465,0.944918,0.001587
21765.500000,2,0.960031,0.963342,0.961619,0.001087
21765.750000,2,0.973918,0.976712,0.975766,0.000943
21766.000000,2,0.985905,0.988410,0.987549,0.000850
21766.250000,2,0.997482,0.999932,0.998635,0.000725
21766.500000,2,1.005355,1.008227,1.006845,0.000851
21766.750000,2,1.011132,1.013498,1.012435,0.000657
21767.000000,2,1.015231,1.016932,1.015958,0.000582
21767.250000,2,1.018195,1.020086,1.018999,0.000556
21767.500000,2,1.022599,1.024294,1.023526,0.000534
21767.750000,2,1.029373,1.031516,1.030489,0.000674
21768.000000,2,1.038317,1.040720,1.039421,0.000738
21768.250000,2,1.047028,1.049394,1.048578,0.000861
21768.500000,2,1.054899,1.057160,1.056207,0.000692
21768.750000,2,1.061737,1.064206,1.063133,0.000837
21769.000000,2,1.068802,1.069804,1.069212,0.000344
21769.250000,2,1.075994,1.077065,1.076616,0.000380
21769.500000,2,1.084551,1.087091,1.085700,0.000737
21769.750000,2,1.094289,1.096670,1.095548,0.000652
21770.000000,2,1.104561,1.106483,1.105735,0.000571
21770.250000,2,1.114236,1.116222,1.115431,0.000618
21770.500000,2,1.125076,1.126627,1.125900,0.000546
21770.750000,2,1.135686,1.137527,1.136529,0.000573
21771.000000,2,1.145504,1.148084,1.146616,0.000862
21771.250000,2,1.155398,1.157329,1.156235,0.000504
21771.500000,2,1.163198,1.164478,1.163958,0.000360
21771.750000,2,1.169915,1.171393,1.170765,0.000447
21772.000000,2,1.179526,1.182817,1.181413,0.001123
21772.250000,2,1.184511,1.185947,1.185002,0.000450
21772.500000,2,1.191616,1.193947,1.193119,0.000670
21772.750000,2,1.201029,1.202729,1.201851,0.000681
21773.000000,2,1.209007,1.209829,1.209431,0.000229
21773.250000,2,1.214631,1.216188,1.215551,0.000529
21773.500000,2,1.219750,1.221361,1.220723,0.000555
21773.750000,2,1.224140,1.225769,1.224806,0.000463
21774.000000,2,1.226968,1.228176,1.227545,0.000397
21774.250000,2,1.228879,1.230101,1.229355,0.000384
21774.500000,2,1.228103,1.229771,1.228625,0.000578
21774.750000,2,1.225823,1.227904,1.226752,0.000617
21775.000000,2,1.223854,1.225451,1.224803,0.000511
21775.250000,2,1.223343,1.224640,1.223909,0.000390
21775.500000,2,1.224940,1.226194,1.225770,0.000438
21775.750000,2,1.228772,1.230287,1.229443,0.000450
21776.000000,2,1.234207,1.236123,1.235009,0.000525
21776.250000,2,1.234775,1.235988,1.235485,0.000331
21776.500000,2,1.235823,1.237545,1.236686,0.000495
21776.750000,2,1.237981,1.238663,1.238317,0.000222
21777.000000,2,1.240269,1.241991,1.241349,0.000478
21777.250000,2,1.244760,1.246779,1.245775,0.000606
21777.500000,2,1.249443,1.250180,1.249824,0.000273
21777.750000,2,1.251810,1.253366,1.252725,0.000464
21778.000000,2,1.252144,1.253514,1.252736,0.000429
21778.250000,2,1.251233,1.253564,1.252106,0.000747
21778.500000,2,1.250219,1.252624,1.251616,0.000762
21778.750000,2,1.250954,1.253376,1.251926,0.000725
21779.000000,2,1.252021,1.253949,1.252978,0.000597
21779.250000,2,1.251973,1.254410,1.253050,0.000787
21779.500000,2,1.250007,1.251992,1.250857,0.000653
21779.750000,2,1.246989,1.248934,1.247640,0.000712
21780.000000,2,1.242481,1.244239,1.243389,0.000555
21780.250000,2,1.238366,1.240338,1.239103,0.000691
21780.500000,2,1.234945,1.237252,1.235653,0.000678
21780.750000,2,1.231620,1.233504,1.232509,0.000704
21781.000000,2,1.228536,1.229605,1.229067,0.000406
21781.250000,2,1.224243,1.225313,1.224633,0.000389
21781.500000,2,1.219622,1.220711,1.220053,0.000346
21781.750000,2,1.216248,1.217838,1.216755,0.000554
21782.000000,2,1.214383,1.215776,1.215126,0.000436
21782.250000,2,1.214417,1.215870,1.215225,0.000459
21782.500000,2,1.215243,1.216904,1.216238,0.000505
21782.750000,2,1.217571,1.218952,1.218066,0.000420
21783.000000,2,1.219996,1.221910,1.220721,0.000653
21783.250000,2,1.223017,1.224763,1.224059,0.000542
21783.500000,2,1.226089,1.228188,1.227258,0.000655
21783.750000,2,1.229169,1.230477,1.229698,0.000350
21784.000000,2,1.229694,1.231946,1.231042,0.000602
21784.250000,2,1.230248,1.232238,1.231055,0.000651
21784.500000,2,1.229639,1.231227,1.230261,0.000479
21784.750000,2,1.227968,1.229239,1.228723,0.000381
21785.000000,2,1.225889,1.227340,1.226624,0.000512
21785.250000,2,1.223621,1.224912,1.224298,0.000382
21785.500000,2,1.219218,1.221217,1.220072,0.000591
21785.750000,2,1.212784,1.214487,1.213715,0.000551
21786.000000,2,1.205307,1.207782,1.206128,0.000705
21786.250000,2,1.196403,1.198654,1.197396,0.000662
21786.500000,2,1.185593,1.188762,1.186580,0.000926
21786.750000,2,1.171797,1.173992,1.172946,0.000659
21787.000000,2,1.154201,1.156672,1.155342,0.000919
21787.250000,2,1.130092,1.134524,1.132261,0.001451
21787.500000,2,1.100184,1.106075,1.103235,0.001938
21787.750000,2,1.064437,1.070919,1.067957,0.002212
21788.000000,2,1.021780,1.028799,1.025843,0.002418
21788.250000,2,0.972453,0.981007,0.977332,0.002803
21788.500000,2,0.918234,0.927063,0.923362,0.003061
21788.750000,2,0.859201,0.868036,0.864362,0.003199
21789.000000,2,0.796276,0.805532,0.801808,0.003212
21789.250000,2,0.731639,0.741446,0.737355,0.003435
21789.500000,2,0.666282,0.676595,0.672171,0.003533
21789.750000,2,0.601920,0.611710,0.607684,0.003515
21790.000000,2,0.540591,0.549289,0.545776,0.003143
21790.250000,2,0.482690,0.491176,0.487475,0.002945
21790.500000,2,0.429916,0.437750,0.434619,0.002693
21790.750000,2,0.384809,0.390969,0.388407,0.002190
21791.000000,2,0.346834,0.351815,0.349783,0.001783
21791.250000,2,0.316818,0.320474,0.318983,0.001326
21791.500000,2,0.295004,0.297633,0.296676,0.000951
21791.750000,2,0.282311,0.283776,0.283065,0.000539
21792.000000,3,0.311917,0.313040,0.312491,0.000374
21792.250000,3,0.316950,0.318602,0.317512,0.000500
21792.500000,3,0.326797,0.329315,0.327734,0.000847
21792.750000,3,0.346029,0.349773,0.347663,0.001286
21793.000000,3,0.370917,0.375569,0.372588,0.001591
21793.250000,3,0.403531,0.409118,0.405819,0.001904
21793.500000,3,0.440724,0.446959,0.443271,0.002236
21793.750000,3,0.484918,0.492391,0.488349,0.002470
21794.000000,3,0.531985,0.539812,0.535618,0.002567
21794.250000,3,0.584736,0.592558,0.588354,0.002642
21794.500000,3,0.637045,0.644497,0.640031,0.002657
21794.750000,3,0.689863,0.697934,0.693355,0.002628
21795.000000,3,0.740471,0.747635,0.743149,0.002563
21795.250000,3,0.790685,0.797634,0.793869,0.002399
21795.500000,3,0.838555,0.845215,0.841077,0.002525
21795.750000,3,0.885743,0.892248,0.888608,0.002212
21796.000000,3,0.928786,0.934169,0.930969,0.001887
21796.250000,3,0.967833,0.972367,0.969484,0.001595
21796.500000,3,0.998072,1.002531,0.999989,0.001434
21796.750000,3,1.026387,1.029502,1.027818,0.001153
21797.000000,3,1.048288,1.051635,1.049775,0.001043
21797.250000,3,1.071385,1.074148,1.072411,0.000858
21797.500000,3,1.088944,1.091137,1.089931,0.000785
21797.750000,3,1.105089,1.107432,1.106216,0.000633
21798.000000,3,1.114374,1.116154,1.115400,0.000677
21798.250000,3,1.122288,1.123255,1.122869,0.000297
21798.500000,3,1.123618,1.125527,1.124578,0.000564
21798.750000,3,1.125579,1.126895,1.126202,0.000405
21799.000000,3,1.122297,1.123398,1.122841,0.000359
21799.250000,3,1.117531,1.119895,1.118749,0.000784
21799.500000,3,1.109162,1.111469,1.110277,0.000664
21799.750000,3,1.103197,1.104391,1.103544,0.000369
21800.000000,3,1.147663,1.203544,1.174916,0.019269
21800.250000,3,1.094160,1.094988,1.094484,0.000238
21800.500000,3,1.092640,1.094163,1.093548,0.000486
21800.750000,3,1.096641,1.097411,1.097021,0.000209
21801.000000,3,1.096691,1.097975,1.097355,0.000402
21801.250000,3,1.097381,1.098417,1.097703,0.000295
21801.500000,3,1.093450,1.095323,1.094038,0.000541
21801.750000,3,1.091470,1.092826,1.092186,0.000440
21802.000000,3,1.086724,1.088773,1.087689,0.000655
21802.250000,3,1.083959,1.085735,1.084594,0.000598
21802.500000,3,1.075958,1.078028,1.076933,0.000682
21802.750000,3,1.069514,1.071063,1.070229,0.000499
21803.000000,3,1.061406,1.062964,1.062320,0.000470
21803.250000,3,1.059556,1.060698,1.060274,0.000330
21803.500000,3,1.059781,1.061500,1.060668,0.000486
21803.750000,3,1.066918,1.068283,1.067480,0.000378
21804.000000,3,1.071526,1.073542,1.072667,0.000593
21804.250000,3,1.077301,1.078780,1.078149,0.000439
21804.500000,3,1.077890,1.078916,1.078486,0.000313
21804.750000,3,1.079965,1.081392,1.080777,0.000529
21805.000000,3,1.082338,1.083502,1.082840,0.000395
21805.250000,3,1.090232,1.091560,1.090994,0.000418
21805.500000,3,1.099170,1.101255,1.100619,0.000692
21805.750000,3,1.112318,1.114333,1.113154,0.000531
21806.000000,3,1.121000,1.123271,1.122520,0.000663
21806.250000,3,1.131843,1.133475,1.132414,0.000457
21806.500000,3,1.138412,1.140390,1.139479,0.000605
21806.750000,3,1.148024,1.150314,1.149261,0.000772
21807.000000,3,1.156559,1.158345,1.157592,0.000636
21807.250000,3,1.166767,1.168790,1.167580,0.000593
21807.500000,3,1.172471,1.174289,1.173431,0.000593
21807.750000,3,1.179264,1.181082,1.180242,0.000543
21808.000000,3,1.182678,1.184923,1.183816,0.000760
21808.250000,3,1.189451,1.191389,1.190470,0.000582
21808.500000,3,1.194683,1.197544,1.196303,0.000918
21808.750000,3,1.203069,1.205764,1.205057,0.000745
21809.000000,3,1.210267,1.212762,1.211817,0.000790
21809.250000,3,1.218565,1.220208,1.219193,0.000565
21809.500000,3,1.222146,1.224886,1.223602,0.000906
21809.750000,3,1.228208,1.230197,1.229432,0.000645
21810.000000,3,1.231333,1.233406,1.232702,0.000628
21810.250000,3,1.237109,1.239120,1.237850,0.000594
21810.500000,3,1.237669,1.240234,1.238860,0.000781
21810.750000,3,1.238731,1.241677,1.240686,0.000877
21811.000000,3,1.237407,1.240274,1.238708,0.000944
21811.250000,3,1.237531,1.239368,1.238359,0.000623
21811.500000,3,1.234656,1.237408,1.235805,0.000987
21811.750000,3,1.234518,1.235948,1.235197,0.000444
21812.000000,3,1.229835,1.232461,1.231105,0.000688
21812.250000,3,1.227473,1.229827,1.228898,0.000778
21812.500000,3,1.221998,1.224909,1.223223,0.000830
21812.750000,3,1.219089,1.220927,1.219845,0.000639
21813.000000,3,1.213226,1.215557,1.214189,0.000681
21813.250000,3,1.208495,1.210413,1.209525,0.000656
21813.500000,3,1.199687,1.203112,1.200893,0.001070
21813.750000,3,1.192733,1.195174,1.193616,0.000862
21814.000000,3,1.182395,1.184943,1.183516,0.000880
21814.250000,3,1.177426,1.179567,1.178339,0.000618
21814.500000,3,1.174249,1.175817,1.174925,0.000444
21814.750000,3,1.177552,1.178978,1.178058,0.000513
21815.000000,3,1.180449,1.182202,1.181442,0.000694
21815.250000,3,1.187305,1.188960,1.188094,0.000493
21815.500000,3,1.190149,1.191335,1.190725,0.000471
21815.750000,3,1.193460,1.195316,1.194319,0.000491
21816.000000,3,1.192740,1.195013,1.194335,0.000617
21816.250000,3,1.194692,1.196947,1.196042,0.000645
21816.500000,3,1.192244,1.194361,1.193059,0.000717
21816.750000,3,1.191192,1.192715,1.191736,0.000478
21817.000000,3,1.186082,1.186791,1.186406,0.000211
21817.250000,3,1.181156,1.182418,1.181953,0.000438
21817.500000,3,1.174256,1.175697,1.174971,0.000444
21817.750000,3,1.169136,1.170592,1.169737,0.000420
21818.000000,3,1.160501,1.162263,1.161414,0.000535
21818.250000,3,1.151988,1.154601,1.153027,0.000796
21818.500000,3,1.137046,1.139776,1.138802,0.000879
21818.750000,3,1.122567,1.124992,1.123771,0.000766
21819.000000,3,1.100303,1.104331,1.102531,0.001257
21819.250000,3,1.077959,1.081522,1.080336,0.001122
21819.500000,3,1.048600,1.053896,1.051489,0.001484
21819.750000,3,1.017271,1.021838,1.019911,0.001510
21820.000000,3,0.977346,0.983568,0.980617,0.002007
21820.250000,3,0.933944,0.941243,0.937547,0.002338
21820.500000,3,0.882896,0.890784,0.887387,0.002677
21820.750000,3,0.830369,0.838309,0.835243,0.002664
21821.000000,3,0.773176,0.781719,0.777678,0.002794
21821.250000,3,0.715703,0.724613,0.720468,0.002900
21821.500000,3,0.655200,0.664709,0.660298,0.003108
21821.750000,3,0.598181,0.607048,0.602928,0.002831
21822.000000,3,0.541401,0.549378,0.545917,0.002630
21822.250000,3,0.491445,0.498735,0.495485,0.002424
21822.500000,3,0.444561,0.450985,0.447880,0.002106
21822.750000,3,0.405840,0.411688,0.408887,0.001872
21823.000000,3,0.371675,0.376399,0.374124,0.001512
21823.250000,3,0.347145,0.350413,0.348793,0.001067
21823.500000,3,0.327076,0.329888,0.328488,0.000864
21823.750000,3,0.317266,0.318645,0.317987,0.000466
21824.000000,4,0.295567,0.296813,0.296157,0.000400
21824.250000,4,0.299828,0.301246,0.300403,0.000445
21824.500000,4,0.308363,0.310564,0.309195,0.000679
21824.750000,4,0.325911,0.329079,0.327138,0.001112
21825.000000,4,0.349032,0.353352,0.350689,0.001442
21825.250000,4,0.379075,0.384578,0.381298,0.001879
21825.500000,4,0.415010,0.420662,0.417215,0.002080
21825.750000,4,0.458445,0.465200,0.460959,0.002384
21826.000000,4,0.504626,0.511890,0.507198,0.002594
21826.250000,4,0.556115,0.563931,0.559328,0.002761
21826.500000,4,0.608540,0.616966,0.611836,0.002944
21826.750000,4,0.664102,0.672250,0.667328,0.002860
21827.000000,4,0.717666,0.725074,0.720601,0.002636
21827.250000,4,0.771561,0.778468,0.774160,0.002553
21827.500000,4,0.820507,0.827725,0.823299,0.002603
21827.750000,4,0.868250,0.874735,0.870687,0.002405
21828.000000,4,0.910886,0.917151,0.913333,0.002152
21828.250000,4,0.952298,0.957933,0.954509,0.002015
21828.500000,4,0.987815,0.993961,0.990419,0.002139
21828.750000,4,1.022880,1.028337,1.025238,0.001706
21829.000000,4,1.051766,1.056784,1.053691,0.001675
21829.250000,4,1.077714,1.081278,1.079559,0.001280
21829.500000,4,1.097309,1.101443,1.099700,0.001255
21829.750000,4,1.116709,1.119166,1.117917,0.000845
21830.000000,4,1.130006,1.133189,1.131852,0.001061
21830.250000,4,1.143274,1.146150,1.145085,0.000882
21830.500000,4,1.151876,1.155298,1.153836,0.001109
21830.750000,4,1.161620,1.164170,1.162735,0.000781
21831.000000,4,1.165468,1.168731,1.167355,0.001137
21831.250000,4,1.172613,1.174415,1.173472,0.000635
21831.500000,4,1.174704,1.176770,1.175513,0.000655
21831.750000,4,1.176318,1.178956,1.177773,0.000798
21832.000000,4,1.174816,1.177876,1.176454,0.001031
21832.250000,4,1.173699,1.176457,1.174912,0.000940
21832.500000,4,1.169567,1.172748,1.171035,0.001120
21832.750000,4,1.169932,1.172189,1.170982,0.000724
21833.000000,4,1.169029,1.172099,1.170696,0.000890
21833.250000,4,1.172725,1.175601,1.174462,0.000808
21833.500000,4,1.175466,1.177850,1.176491,0.000774
21833.750000,4,1.178221,1.180128,1.179404,0.000694
21834.000000,4,1.177547,1.179848,1.178436,0.000938
21834.250000,4,1.177863,1.179944,1.178610,0.000615
21834.500000,4,1.174798,1.177860,1.176495,0.000990
21834.750000,4,1.175478,1.177622,1.176053,0.000631
21835.000000,4,1.171212,1.173880,1.172743,0.000740
21835.250000,4,1.168994,1.171636,1.170321,0.000868
21835.500000,4,1.163517,1.166644,1.165056,0.000964
21835.750000,4,1.161198,1.163448,1.162350,0.000640
21836.000000,4,1.157771,1.160947,1.159161,0.000863
21836.250000,4,1.158560,1.159945,1.159204,0.000492
21836.500000,4,1.157042,1.159498,1.158011,0.000732
21836.750000,4,1.156862,1.159537,1.158399,0.000769
21837.000000,4,1.154304,1.157880,1.155578,0.000941
21837.250000,4,1.153373,1.155934,1.154782,0.000859
21837.500000,4,1.150057,1.152857,1.151513,0.000704
21837.750000,4,1.150676,1.152778,1.151503,0.000647
21838.000000,4,1.148388,1.150565,1.149374,0.000655
21838.250000,4,1.148048,1.150237,1.148997,0.000697
21838.500000,4,1.144531,1.146902,1.145436,0.000813
21838.750000,4,1.142442,1.144073,1.143496,0.000521
21839.000000,4,1.138880,1.140793,1.139846,0.000592
21839.250000,4,1.139153,1.139895,1.139582,0.000254
21839.500000,4,1.137613,1.138644,1.138139,0.000312
21839.750000,4,1.138157,1.139180,1.138736,0.000352
21840.000000,4,1.182624,1.226925,1.205871,0.015558
21840.250000,4,1.134018,1.135931,1.134435,0.000562
21840.500000,4,1.128832,1.130108,1.129591,0.000406
21840.750000,4,1.126675,1.128220,1.127694,0.000557
21841.000000,4,1.123237,1.125346,1.124313,0.000683
21841.250000,4,1.120445,1.122614,1.121562,0.000593
21841.500000,4,1.114618,1.116264,1.115392,0.000497
21841.750000,4,1.110128,1.111364,1.110752,0.000354
21842.000000,4,1.105420,1.107282,1.106095,0.000521
21842.250000,4,1.106757,1.108210,1.107500,0.000478
21842.500000,4,1.111076,1.112954,1.111889,0.000555
21842.750000,4,1.119986,1.121254,1.120689,0.000428
21843.000000,4,1.126857,1.128784,1.127731,0.000576
21843.250000,4,1.134059,1.135885,1.134970,0.000540
21843.500000,4,1.136894,1.138333,1.137735,0.000440
21843.750000,4,1.141139,1.143322,1.142519,0.000630
21844.000000,4,1.145741,1.147349,1.146540,0.000450
21844.250000,4,1.153313,1.155361,1.154118,0.000573
21844.500000,4,1.159297,1.161054,1.160105,0.000609
21844.750000,4,1.165385,1.167286,1.166355,0.000577
21845.000000,4,1.168312,1.169492,1.168684,0.000328
21845.250000,4,1.170696,1.172156,1.171144,0.000442
21845.500000,4,1.171458,1.172329,1.171881,0.000258
21845.750000,4,1.173971,1.175728,1.175082,0.000561
21846.000000,4,1.175923,1.176817,1.176321,0.000298
21846.250000,4,1.177582,1.179643,1.178450,0.000609
21846.500000,4,1.175974,1.177059,1.176465,0.000330
21846.750000,4,1.175078,1.177039,1.176201,0.000611
21847.000000,4,1.173930,1.175517,1.174739,0.000439
21847.250000,4,1.177512,1.179325,1.178597,0.000605
21847.500000,4,1.181640,1.183587,1.182802,0.000685
21847.750000,4,1.189007,1.192055,1.190676,0.000998
21848.000000,4,1.195251,1.197282,1.195940,0.000643
21848.250000,4,1.200113,1.201908,1.201167,0.000565
21848.500000,4,1.201407,1.202997,1.202469,0.000503
21848.750000,4,1.203164,1.205401,1.204405,0.000843
21849.000000,4,1.201691,1.202906,1.202350,0.000363
21849.250000,4,1.198197,1.200084,1.199234,0.000564
21849.500000,4,1.190477,1.192161,1.191487,0.000457
21849.750000,4,1.181770,1.183313,1.182561,0.000491
21850.000000,4,1.169203,1.170764,1.169835,0.000558
21850.250000,4,1.158346,1.160045,1.159001,0.000503
21850.500000,4,1.144781,1.146061,1.145548,0.000425
21850.750000,4,1.130802,1.133352,1.132208,0.000839
21851.000000,4,1.111026,1.114068,1.112907,0.000924
21851.250000,4,1.087363,1.091378,1.089688,0.001278
21851.500000,4,1.056075,1.060192,1.058433,0.001425
21851.750000,4,1.021389,1.026671,1.024556,0.001879
21852.000000,4,0.981748,0.986517,0.984647,0.001735
21852.250000,4,0.938768,0.945126,0.942913,0.002215
21852.500000,4,0.889431,0.897661,0.893950,0.002745
