# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.269183,0.269558,0.269384,0.000123
21028.250000,1,0.270389,0.271224,0.270645,0.000266
21028.500000,1,0.272278,0.273172,0.272698,0.000297
21028.750000,1,0.277160,0.278858,0.277949,0.000595
21029.000000,1,0.283570,0.286019,0.284751,0.000893
21029.250000,1,0.293632,0.297478,0.295476,0.001435
21029.500000,1,0.306405,0.311396,0.308857,0.001764
21029.750000,1,0.322980,0.329921,0.326420,0.002443
21030.000000,1,0.343288,0.351186,0.347020,0.002836
21030.250000,1,0.367995,0.377900,0.372777,0.003505
21030.500000,1,0.396249,0.407194,0.401191,0.003948
21030.750000,1,0.427034,0.439706,0.433239,0.004459
21031.000000,1,0.459499,0.473178,0.466004,0.004806
21031.250000,1,0.493149,0.508540,0.500392,0.005341
21031.500000,1,0.525806,0.541221,0.533318,0.005458
21031.750000,1,0.559401,0.575771,0.567019,0.005891
21032.000000,1,0.590652,0.607495,0.598675,0.006084
21032.250000,1,0.620960,0.638537,0.629195,0.006290
21032.500000,1,0.647330,0.665561,0.656142,0.006424
21032.750000,1,0.672760,0.690081,0.681053,0.006261
21033.000000,1,0.694098,0.712748,0.703148,0.006421
21033.250000,1,0.716352,0.734741,0.725084,0.006605
21033.500000,1,0.737138,0.755128,0.745601,0.006371
21033.750000,1,0.757649,0.775576,0.765935,0.006361
21034.000000,1,0.776362,0.793005,0.784409,0.005962
21034.250000,1,0.793605,0.810149,0.801385,0.005856
21034.500000,1,0.808553,0.824831,0.816281,0.005664
21034.750000,1,0.824734,0.841047,0.832538,0.005734
21035.000000,1,0.839641,0.855508,0.847478,0.005424
21035.250000,1,0.856469,0.871724,0.864044,0.005362
21035.500000,1,0.871903,0.886507,0.879063,0.004914
21035.750000,1,0.887401,0.901435,0.894423,0.004885
21036.000000,1,0.902738,0.915337,0.908818,0.004467
21036.250000,1,0.917741,0.931185,0.924382,0.004597
21036.500000,1,0.933550,0.945349,0.939815,0.004109
21036.750000,1,0.950691,0.963360,0.957311,0.004207
21037.000000,1,0.967863,0.979150,0.973988,0.003876
21037.250000,1,0.985870,0.996918,0.991470,0.003707
21037.500000,1,1.001649,1.011617,1.006686,0.003325
21037.750000,1,1.016894,1.027402,1.022580,0.003669
21038.000000,1,1.031553,1.041881,1.037498,0.003502
21038.250000,1,1.048953,1.058832,1.053995,0.003176
21038.500000,1,1.090815,1.120058,1.106300,0.011313
21038.750000,1,1.079373,1.087901,1.083861,0.002992
21039.000000,1,1.090656,1.099281,1.095244,0.002955
21039.250000,1,1.102921,1.110950,1.107372,0.002830
21039.500000,1,1.114273,1.122839,1.118865,0.002830
21039.750000,1,1.129727,1.137308,1.133625,0.002658
21040.000000,1,1.146541,1.153183,1.149801,0.002380
21040.250000,1,1.164189,1.171628,1.167908,0.002426
21040.500000,1,1.181341,1.186576,1.184365,0.001820
21040.750000,1,1.196775,1.202012,1.199576,0.001740
21041.000000,1,1.209467,1.213621,1.211707,0.001308
21041.250000,1,1.220839,1.224433,1.223083,0.001261
21041.500000,1,1.229896,1.233422,1.231780,0.001067
21041.750000,1,1.237832,1.240989,1.239705,0.001134
21042.000000,1,1.243338,1.246556,1.245113,0.001002
21042.250000,1,1.248648,1.251878,1.250148,0.001105
21042.500000,1,1.253628,1.255745,1.254816,0.000731
21042.750000,1,1.258939,1.261753,1.260006,0.000942
21043.000000,1,1.264091,1.265959,1.264934,0.000566
21043.250000,1,1.269799,1.271429,1.270769,0.000546
21043.500000,1,1.273657,1.275438,1.274471,0.000558
21043.750000,1,1.277290,1.278627,1.277949,0.000481
21044.000000,1,1.278474,1.281602,1.280530,0.000915
21044.250000,1,1.282368,1.283789,1.283354,0.000440
21044.500000,1,1.283562,1.285491,1.284767,0.000616
21044.750000,1,1.286659,1.288294,1.287648,0.000595
21045.000000,1,1.287415,1.290927,1.288990,0.001112
21045.250000,1,1.289369,1.291745,1.290298,0.000886
21045.500000,1,1.288760,1.291293,1.289754,0.000892
21045.750000,1,1.288510,1.291705,1.289993,0.001124
21046.000000,1,1.287465,1.291691,1.289244,0.001602
21046.250000,1,1.287244,1.291611,1.289010,0.001602
21046.500000,1,1.285510,1.289972,1.287450,0.001666
21046.750000,1,1.284094,1.289297,1.286366,0.002017
21047.000000,1,1.283115,1.287738,1.285031,0.001867
21047.250000,1,1.282820,1.288681,1.285392,0.001966
21047.500000,1,1.284474,1.290380,1.287189,0.002292
21047.750000,1,1.288669,1.294869,1.291161,0.002235
21048.000000,1,1.292775,1.300818,1.296491,0.002705
21048.250000,1,1.300209,1.306876,1.302726,0.002432
21048.500000,1,1.303946,1.311832,1.307529,0.002972
21048.750000,1,1.309925,1.317602,1.313702,0.002896
21049.000000,1,1.314290,1.323809,1.318755,0.003443
21049.250000,1,1.320648,1.328318,1.324719,0.002958
21049.500000,1,1.324634,1.333652,1.329064,0.003476
21049.750000,1,1.330414,1.339193,1.334374,0.003283
21050.000000,1,1.332995,1.342630,1.337615,0.003633
21050.250000,1,1.337549,1.347516,1.342455,0.003679
21050.500000,1,1.340249,1.350654,1.345707,0.003915
21050.750000,1,1.343996,1.355680,1.350562,0.004192
21051.000000,1,1.347813,1.359424,1.353500,0.004042
21051.250000,1,1.350862,1.363069,1.357265,0.004454
21051.500000,1,1.352377,1.363883,1.358791,0.004245
21051.750000,1,1.354579,1.367528,1.361130,0.004643
21052.000000,1,1.356104,1.368849,1.362303,0.004692
21052.250000,1,1.356483,1.368809,1.363702,0.004785
21052.500000,1,1.356034,1.369842,1.363622,0.004922
21052.750000,1,1.356383,1.369425,1.363119,0.005102
21053.000000,1,1.353912,1.367528,1.361134,0.005263
21053.250000,1,1.351928,1.365790,1.359462,0.005387
21053.500000,1,1.348132,1.363943,1.356094,0.005633
21053.750000,1,1.344694,1.359136,1.352720,0.005287
21054.000000,1,1.337369,1.353276,1.346080,0.005917
21054.250000,1,1.328949,1.345103,1.337513,0.005784
21054.500000,1,1.316343,1.333115,1.324792,0.005933
21054.750000,1,1.300857,1.316361,1.309053,0.005573
21055.000000,1,1.278106,1.295445,1.286977,0.006081
21055.250000,1,1.251160,1.269146,1.260382,0.006353
21055.500000,1,1.216362,1.234515,1.225848,0.006328
21055.750000,1,1.175315,1.193537,1.185022,0.006374
21056.000000,1,1.126675,1.145657,1.136510,0.006495
21056.250000,1,1.072963,1.090368,1.081945,0.006183
21056.500000,1,1.012484,1.030023,1.021549,0.006268
21056.750000,1,0.948465,0.965969,0.957107,0.006112
21057.000000,1,0.878256,0.895153,0.886986,0.005998
21057.250000,1,0.806382,0.822141,0.814594,0.005556
21057.500000,1,0.732149,0.746794,0.739295,0.005253
21057.750000,1,0.659828,0.672899,0.666077,0.004675
21058.000000,1,0.589311,0.600841,0.594915,0.004296
21058.250000,1,0.524871,0.534272,0.529242,0.003683
21058.500000,1,0.464188,0.472880,0.468177,0.003252
21058.750000,1,0.411071,0.418165,0.414428,0.002753
21059.000000,1,0.364722,0.370654,0.367284,0.002309
21059.250000,1,0.327663,0.331490,0.329514,0.001546
21059.500000,1,0.299358,0.302381,0.300651,0.001182
21059.750000,1,0.282770,0.284680,0.283806,0.000645
21060.000000,2,0.287225,0.287655,0.287465,0.000152
21060.250000,2,0.287991,0.288424,0.288223,0.000155
21060.500000,2,0.290230,0.291100,0.290614,0.000255
21060.750000,2,0.294609,0.295375,0.295019,0.000305
21061.000000,2,0.300508,0.301971,0.301414,0.000565
21061.250000,2,0.309889,0.312019,0.311081,0.000829
21061.500000,2,0.322385,0.325373,0.324025,0.001130
21061.750000,2,0.339310,0.342881,0.341157,0.001322
21062.000000,2,0.359508,0.364376,0.361761,0.001664
21062.250000,2,0.383182,0.388854,0.386029,0.002011
21062.500000,2,0.410374,0.416930,0.413670,0.002401
21062.750000,2,0.439327,0.447232,0.443323,0.002689
21063.000000,2,0.471405,0.479736,0.475519,0.002918
21063.250000,2,0.504426,0.513524,0.508908,0.003070
21063.500000,2,0.538156,0.546907,0.542248,0.003001
21063.750000,2,0.570124,0.580095,0.574890,0.003373
21064.000000,2,0.601071,0.611059,0.606190,0.003381
21064.250000,2,0.631101,0.640659,0.635650,0.003252
21064.500000,2,0.659178,0.668734,0.663779,0.003316
21064.750000,2,0.685092,0.694846,0.689737,0.003331
21065.000000,2,0.707939,0.717693,0.712403,0.003374
21065.250000,2,0.727580,0.736768,0.731901,0.003314
21065.500000,2,0.744736,0.753883,0.748395,0.003079
21065.750000,2,0.758858,0.767613,0.762744,0.002981
21066.000000,2,0.771762,0.779866,0.775813,0.002756
21066.250000,2,0.784179,0.792868,0.788030,0.003053
21066.500000,2,0.795319,0.802546,0.798533,0.002703
21066.750000,2,0.803790,0.811007,0.807053,0.002575
21067.000000,2,0.810321,0.818254,0.813959,0.002756
21067.250000,2,0.816651,0.824179,0.820333,0.002663
21067.500000,2,0.824997,0.832414,0.828313,0.002548
21067.750000,2,0.835003,0.842311,0.838338,0.002643
21068.000000,2,0.846340,0.853792,0.849918,0.002504
21068.250000,2,0.858045,0.865174,0.861406,0.002374
21068.500000,2,0.869432,0.876575,0.872611,0.002450
21068.750000,2,0.879863,0.885942,0.882656,0.002228
21069.000000,2,0.890129,0.896002,0.892750,0.002050
21069.250000,2,0.900876,0.907470,0.903818,0.002218
21069.500000,2,0.913637,0.919747,0.916607,0.002200
21069.750000,2,0.926922,0.933005,0.929818,0.001983
21070.000000,2,0.940751,0.946984,0.943465,0.002162
21070.250000,2,0.954944,0.960445,0.957355,0.002093
21070.500000,2,0.968552,0.974368,0.971742,0.002103
21070.750000,2,0.982970,0.989136,0.985987,0.002167
21071.000000,2,0.997750,1.003973,1.000595,0.002174
21071.250000,2,1.011948,1.018025,1.014757,0.002026
21071.500000,2,1.025466,1.030479,1.027658,0.001787
21071.750000,2,1.037334,1.042584,1.039468,0.001877
21072.000000,2,1.053394,1.062039,1.057298,0.003179
21072.250000,2,1.061354,1.067452,1.064378,0.001885
21072.500000,2,1.075998,1.080455,1.078020,0.001599
21072.750000,2,1.089954,1.094767,1.092115,0.001671
21073.000000,2,1.103869,1.107750,1.105687,0.001311
21073.250000,2,1.116156,1.119932,1.118127,0.001290
21073.500000,2,1.127314,1.130848,1.129136,0.001069
21073.750000,2,1.137573,1.141807,1.139701,0.001337
21074.000000,2,1.147912,1.151584,1.149557,0.001139
21074.250000,2,1.156275,1.159075,1.157463,0.000899
21074.500000,2,1.163443,1.165307,1.164327,0.000756
21074.750000,2,1.168651,1.170982,1.169672,0.000823
21075.000000,2,1.173730,1.175893,1.174437,0.000679
21075.250000,2,1.179921,1.182479,1.180800,0.000908
21075.500000,2,1.188101,1.190247,1.189109,0.000823
21075.750000,2,1.197975,1.201810,1.199854,0.001204
21076.000000,2,1.211621,1.215053,1.213245,0.001163
21076.250000,2,1.219126,1.220596,1.219825,0.000533
21076.500000,2,1.227960,1.228835,1.228365,0.000294
21076.750000,2,1.236129,1.237522,1.236677,0.000551
21077.000000,2,1.245621,1.247559,1.246806,0.000680
21077.250000,2,1.255824,1.258795,1.257638,0.000894
21077.500000,2,1.268630,1.269711,1.269185,0.000402
21077.750000,2,1.278067,1.280131,1.279236,0.000628
21078.000000,2,1.285702,1.287730,1.286761,0.000683
21078.250000,2,1.291641,1.294278,1.292882,0.000891
21078.500000,2,1.297767,1.300195,1.299027,0.000863
21078.750000,2,1.304945,1.307819,1.306614,0.000972
21079.000000,2,1.313052,1.315749,1.314471,0.000837
21079.250000,2,1.320488,1.323292,1.321779,0.001005
21079.500000,2,1.324892,1.327164,1.326123,0.000776
21079.750000,2,1.326800,1.330621,1.328895,0.001487
21080.000000,2,1.330135,1.333502,1.331403,0.001256
21080.250000,2,1.331564,1.335631,1.333646,0.001520
21080.500000,2,1.334510,1.338779,1.336798,0.001579
21080.750000,2,1.337017,1.341680,1.339895,0.001705
21081.000000,2,1.340512,1.345175,1.342778,0.001530
21081.250000,2,1.341521,1.346373,1.344409,0.001692
21081.500000,2,1.343269,1.347383,1.345634,0.001456
21081.750000,2,1.346754,1.350895,1.348884,0.001527
21082.000000,2,1.351228,1.355076,1.353246,0.001471
21082.250000,2,1.356771,1.361343,1.359373,0.001813
21082.500000,2,1.363593,1.369075,1.366560,0.002425
21082.750000,2,1.372142,1.378244,1.375279,0.002059
21083.000000,2,1.381380,1.387160,1.384411,0.002114
21083.250000,2,1.391077,1.397169,1.394462,0.002560
21083.500000,2,1.399936,1.407099,1.404238,0.002546
21083.750000,2,1.410183,1.416918,1.413511,0.002398
21084.000000,2,1.417503,1.423944,1.421310,0.002546
21084.250000,2,1.423795,1.430759,1.427866,0.002745
21084.500000,2,1.428310,1.435749,1.432654,0.002766
21084.750000,2,1.432394,1.440848,1.437442,0.002964
21085.000000,2,1.435680,1.444262,1.441074,0.003371
21085.250000,2,1.438586,1.447013,1.443943,0.003254
21085.500000,2,1.441032,1.448016,1.445001,0.002890
21085.750000,2,1.439575,1.447729,1.444304,0.003135
21086.000000,2,1.436419,1.446254,1.441432,0.003611
21086.250000,2,1.430567,1.440096,1.436287,0.003099
21086.500000,2,1.422867,1.433521,1.429234,0.003748
21086.750000,2,1.412869,1.423113,1.418203,0.003699
21087.000000,2,1.395731,1.405759,1.401703,0.003480
21087.250000,2,1.373650,1.384086,1.379473,0.003426
21087.500000,2,1.342669,1.353551,1.348599,0.003772
21087.750000,2,1.304269,1.315167,1.309895,0.004046
21088.000000,2,1.255581,1.268698,1.261983,0.004532
21088.250000,2,1.200182,1.212060,1.205815,0.004247
21088.500000,2,1.135215,1.147722,1.141232,0.004652
21088.750000,2,1.064156,1.076215,1.069839,0.004387
21089.000000,2,0.987249,0.999817,0.992867,0.004670
21089.250000,2,0.906570,0.918685,0.911903,0.004776
21089.500000,2,0.823350,0.835362,0.828588,0.004409
21089.750000,2,0.740219,0.751714,0.745312,0.004456
21090.000000,2,0.659624,0.669908,0.663804,0.004087
21090.250000,2,0.582484,0.591911,0.586428,0.003787
21090.500000,2,0.511120,0.519588,0.514766,0.003226
21090.750000,2,0.448205,0.455459,0.451482,0.002667
21091.000000,2,0.394800,0.401171,0.397659,0.002359
21091.250000,2,0.352560,0.357008,0.354622,0.001767
21091.500000,2,0.321425,0.324793,0.322904,0.001213
21091.750000,2,0.302653,0.304369,0.303513,0.000661
21092.000000,3,0.310051,0.310967,0.310459,0.000303
21092.250000,3,0.312633,0.313666,0.313030,0.000349
21092.500000,3,0.319816,0.321337,0.320690,0.000539
21092.750000,3,0.332178,0.334226,0.333408,0.000761
21093.000000,3,0.350100,0.352640,0.351694,0.000951
21093.250000,3,0.372270,0.375469,0.374213,0.001274
21093.500000,3,0.399839,0.403812,0.402031,0.001500
21093.750000,3,0.432088,0.436784,0.434639,0.001670
21094.000000,3,0.468796,0.473815,0.471317,0.001908
21094.250000,3,0.508222,0.513903,0.511230,0.002109
21094.500000,3,0.550155,0.555897,0.552980,0.002097
21094.750000,3,0.592194,0.598032,0.595207,0.002054
21095.000000,3,0.634414,0.640295,0.637360,0.002203
21095.250000,3,0.676193,0.682368,0.679287,0.002243
21095.500000,3,0.718563,0.724004,0.721081,0.002094
21095.750000,3,0.759727,0.764540,0.762236,0.001839
21096.000000,3,0.798520,0.803301,0.801226,0.001757
21096.250000,3,0.833892,0.838329,0.836058,0.001649
21096.500000,3,0.864846,0.868492,0.866523,0.001369
21096.750000,3,0.890969,0.894271,0.892862,0.001319
21097.000000,3,0.914214,0.918083,0.916650,0.001319
21097.250000,3,0.937411,0.940348,0.938894,0.001133
21097.500000,3,0.957304,0.960142,0.959072,0.000984
21097.750000,3,0.975120,0.977533,0.976394,0.000805
21098.000000,3,0.988695,0.990992,0.989743,0.000870
21098.250000,3,0.998529,1.000764,0.999344,0.000695
21098.500000,3,1.004814,1.006642,1.005941,0.000607
21098.750000,3,1.009433,1.010924,1.010102,0.000509
21099.000000,3,1.011963,1.012956,1.012376,0.000339
21099.250000,3,1.011023,1.012704,1.011819,0.000538
21099.500000,3,1.008183,1.009212,1.008699,0.000371
21099.750000,3,1.004279,1.005616,1.004872,0.000454
21100.000000,3,1.004131,1.007124,1.005483,0.001010
21100.250000,3,1.003262,1.004947,1.004441,0.000524
21100.500000,3,1.007547,1.009754,1.008368,0.000693
21100.750000,3,1.012732,1.014554,1.013853,0.000569
21101.000000,3,1.017465,1.019505,1.018482,0.000649
21101.250000,3,1.020553,1.021494,1.021150,0.000291
21101.500000,3,1.021243,1.022490,1.021927,0.000484
21101.750000,3,1.021641,1.023189,1.022448,0.000500
21102.000000,3,1.022032,1.023048,1.022672,0.000332
21102.250000,3,1.020982,1.022087,1.021483,0.000367
21102.500000,3,1.017736,1.019004,1.018430,0.000372
21102.750000,3,1.013512,1.014511,1.013995,0.000386
21103.000000,3,1.009504,1.011216,1.010150,0.000532
21103.250000,3,1.009074,1.010437,1.009596,0.000379
21103.500000,3,1.013080,1.014841,1.013947,0.000589
21103.750000,3,1.020333,1.022910,1.021526,0.000867
21104.000000,3,1.029170,1.030915,1.030199,0.000580
21104.250000,3,1.036488,1.038488,1.037139,0.000612
21104.500000,3,1.040805,1.041894,1.041204,0.000410
21104.750000,3,1.043719,1.044969,1.044436,0.000394
21105.000000,3,1.048949,1.050404,1.049598,0.000535
21105.250000,3,1.058124,1.060135,1.059057,0.000693
21105.500000,3,1.070317,1.073380,1.071670,0.000879
21105.750000,3,1.084313,1.086332,1.085249,0.000585
21106.000000,3,1.096686,1.098315,1.097600,0.000576
21106.250000,3,1.107617,1.109171,1.108263,0.000588
21106.500000,3,1.118256,1.119617,1.118746,0.000443
21106.750000,3,1.128690,1.131360,1.129538,0.000829
21107.000000,3,1.139747,1.142395,1.141162,0.000808
21107.250000,3,1.152089,1.154289,1.152895,0.000704
21107.500000,3,1.161502,1.162667,1.162179,0.000331
21107.750000,3,1.169725,1.171006,1.170143,0.000465
21108.000000,3,1.176396,1.177983,1.177453,0.000505
21108.250000,3,1.184551,1.186122,1.185486,0.000511
21108.500000,3,1.194209,1.196550,1.195147,0.000697
21108.750000,3,1.205060,1.207056,1.205696,0.000656
21109.000000,3,1.215669,1.217282,1.216265,0.000546
21109.250000,3,1.224646,1.226389,1.225377,0.000577
21109.500000,3,1.233313,1.235357,1.234162,0.000618
21109.750000,3,1.240626,1.243376,1.241497,0.000875
21110.000000,3,1.248231,1.249937,1.249056,0.000601
21110.250000,3,1.254665,1.257606,1.256013,0.000851
21110.500000,3,1.260343,1.262230,1.261101,0.000578
21110.750000,3,1.263970,1.266864,1.265116,0.000879
21111.000000,3,1.266264,1.269490,1.267660,0.001062
21111.250000,3,1.268401,1.269779,1.269135,0.000513
21111.500000,3,1.270476,1.272536,1.271392,0.000674
21111.750000,3,1.271895,1.274124,1.272979,0.000810
21112.000000,3,1.273338,1.275048,1.274241,0.000557
21112.250000,3,1.273326,1.275360,1.274273,0.000742
21112.500000,3,1.272356,1.273962,1.273132,0.000486
21112.750000,3,1.271196,1.273489,1.272306,0.000831
21113.000000,3,1.270472,1.271975,1.271021,0.000566
21113.250000,3,1.268056,1.269600,1.268943,0.000554
21113.500000,3,1.264065,1.265744,1.264932,0.000548
21113.750000,3,1.258836,1.260509,1.259604,0.000552
21114.000000,3,1.253402,1.255767,1.254526,0.000688
21114.250000,3,1.250314,1.252037,1.251267,0.000649
21114.500000,3,1.253090,1.254375,1.253592,0.000451
21114.750000,3,1.258790,1.260493,1.259572,0.000513
21115.000000,3,1.268205,1.269021,1.268551,0.000319
21115.250000,3,1.276954,1.278907,1.278110,0.000615
21115.500000,3,1.286192,1.287942,1.286814,0.000584
21115.750000,3,1.292514,1.295535,1.293639,0.000925
21116.000000,3,1.297741,1.299462,1.298852,0.000512
21116.250000,3,1.302520,1.303587,1.302961,0.000371
21116.500000,3,1.305281,1.307144,1.306029,0.000721
21116.750000,3,1.305950,1.308602,1.307241,0.000790
21117.000000,3,1.306030,1.307343,1.306717,0.000447
21117.250000,3,1.303336,1.305315,1.304111,0.000671
21117.500000,3,1.300946,1.302522,1.301765,0.000490
21117.750000,3,1.297611,1.299773,1.299094,0.000680
21118.000000,3,1.293537,1.295589,1.294890,0.000671
21118.250000,3,1.286247,1.289057,1.288369,0.000920
21118.500000,3,1.275961,1.279301,1.277851,0.001245
21118.750000,3,1.261840,1.264150,1.263154,0.000733
21119.000000,3,1.242597,1.246228,1.244587,0.001213
21119.250000,3,1.218930,1.223404,1.221191,0.001522
21119.500000,3,1.190199,1.194863,1.192650,0.001623
21119.750000,3,1.154468,1.160777,1.158154,0.002070
21120.000000,3,1.113854,1.120922,1.117074,0.002336
21120.250000,3,1.064113,1.071980,1.068402,0.002639
21120.500000,3,1.009698,1.017688,1.013765,0.002821
21120.750000,3,0.948173,0.957222,0.952980,0.003130
21121.000000,3,0.882957,0.892131,0.887935,0.003174
21121.250000,3,0.814681,0.824330,0.819576,0.003371
21121.500000,3,0.744335,0.753649,0.749374,0.003196
21121.750000,3,0.674106,0.683339,0.679123,0.003190
21122.000000,3,0.606231,0.615426,0.611156,0.003122
21122.250000,3,0.543171,0.551196,0.547435,0.002800
21122.500000,3,0.485304,0.492761,0.489332,0.002515
21122.750000,3,0.434623,0.441243,0.438101,0.002230
21123.000000,3,0.392358,0.397882,0.395192,0.001867
21123.250000,3,0.358380,0.362582,0.360698,0.001352
21123.500000,3,0.333898,0.336965,0.335572,0.000971
21123.750000,3,0.319058,0.320870,0.320148,0.000555
21124.000000,4,0.294494,0.295095,0.294744,0.000210
21124.250000,4,0.297400,0.298761,0.298047,0.000457
21124.500000,4,0.304369,0.306584,0.305614,0.000740
21124.750000,4,0.319304,0.321673,0.320607,0.000898
21125.000000,4,0.339389,0.342303,0.340795,0.001079
21125.250000,4,0.365021,0.368676,0.367019,0.001335
21125.500000,4,0.396022,0.401373,0.398472,0.001740
21125.750000,4,0.434306,0.439503,0.436739,0.001807
21126.000000,4,0.474600,0.481203,0.477741,0.002176
21126.250000,4,0.520971,0.527329,0.523992,0.002192
21126.500000,4,0.567855,0.575792,0.571423,0.002374
21126.750000,4,0.617624,0.625630,0.621307,0.002469
21127.000000,4,0.666363,0.674029,0.669925,0.002343
21127.250000,4,0.715270,0.723033,0.718919,0.002229
21127.500000,4,0.760601,0.769103,0.764369,0.002405
21127.750000,4,0.804880,0.812371,0.808419,0.002105
21128.000000,4,0.844713,0.853400,0.848531,0.002398
21128.250000,4,0.884072,0.890622,0.886989,0.001844
21128.500000,4,0.917683,0.925383,0.921194,0.002188
21128.750000,4,0.950497,0.957527,0.953861,0.001992
21129.000000,4,0.978079,0.985380,0.981501,0.002220
21129.250000,4,1.003168,1.010843,1.006487,0.002242
21129.500000,4,1.022315,1.029424,1.025884,0.002315
21129.750000,4,1.041192,1.047936,1.044085,0.002075
21130.000000,4,1.056328,1.061857,1.058555,0.001983
21130.250000,4,1.069590,1.074980,1.071662,0.001905
21130.500000,4,1.078646,1.084280,1.081192,0.001966
21130.750000,4,1.087480,1.092892,1.090129,0.002002
21131.000000,4,1.093949,1.098980,1.096126,0.001846
21131.250000,4,1.099817,1.105057,1.102393,0.001872
21131.500000,4,1.104194,1.108999,1.106288,0.001876
21131.750000,4,1.107777,1.111813,1.109441,0.001574
21132.000000,4,1.107647,1.110945,1.109182,0.001265
21132.250000,4,1.107567,1.110444,1.109127,0.001249
21132.500000,4,1.105443,1.108810,1.107145,0.001359
21132.750000,4,1.106636,1.108889,1.107702,0.000827
21133.000000,4,1.108167,1.110875,1.109597,0.001018
21133.250000,4,1.113179,1.116064,1.114415,0.001079
21133.500000,4,1.116120,1.119846,1.117883,0.001251
21133.750000,4,1.120662,1.123468,1.122203,0.000907
21134.000000,4,1.122053,1.125048,1.123572,0.001002
21134.250000,4,1.124503,1.126173,1.125236,0.000686
21134.500000,4,1.123996,1.126561,1.125249,0.001123
21134.750000,4,1.125143,1.127193,1.125844,0.000687
21135.000000,4,1.123876,1.126732,1.125079,0.000908
21135.250000,4,1.123610,1.126234,1.124554,0.000934
21135.500000,4,1.119911,1.123023,1.121921,0.000970
21135.750000,4,1.119991,1.122351,1.121226,0.000754
21136.000000,4,1.119356,1.122181,1.120595,0.001061
21136.250000,4,1.121402,1.123748,1.122434,0.000821
21136.500000,4,1.122923,1.124737,1.123898,0.000741
21136.750000,4,1.125514,1.128005,1.126739,0.000832
21137.000000,4,1.125311,1.127935,1.126658,0.000982
21137.250000,4,1.126492,1.128707,1.127758,0.000749
21137.500000,4,1.126489,1.128608,1.127669,0.000812
21137.750000,4,1.128904,1.131053,1.129689,0.000774
21138.000000,4,1.129132,1.132430,1.130602,0.001127
21138.250000,4,1.132036,1.133817,1.132702,0.000593
21138.500000,4,1.131537,1.133498,1.132368,0.000662
21138.750000,4,1.130644,1.133778,1.132476,0.001025
21139.000000,4,1.130996,1.133238,1.132184,0.000690
21139.250000,4,1.133778,1.135164,1.134402,0.000450
21139.500000,4,1.134892,1.137290,1.135957,0.000862
21139.750000,4,1.138899,1.140583,1.139490,0.000600
21140.000000,4,1.176078,1.203987,1.189838,0.011382
21140.250000,4,1.139831,1.141878,1.140546,0.000751
21140.500000,4,1.138151,1.139695,1.138820,0.000581
21140.750000,4,1.138739,1.140284,1.139375,0.000523
21141.000000,4,1.138143,1.140079,1.138768,0.000730
21141.250000,4,1.137789,1.139220,1.138501,0.000488
21141.500000,4,1.134492,1.136385,1.135397,0.000536
21141.750000,4,1.131711,1.133969,1.132917,0.000726
21142.000000,4,1.129653,1.131375,1.130697,0.000616
21142.250000,4,1.133462,1.135300,1.134498,0.000590
21142.500000,4,1.139861,1.142348,1.141480,0.000735
21142.750000,4,1.151947,1.154103,1.152987,0.000767
21143.000000,4,1.161855,1.163686,1.162901,0.000621
21143.250000,4,1.171312,1.172623,1.172025,0.000438
21143.500000,4,1.176211,1.178356,1.177605,0.000659
21143.750000,4,1.182389,1.184681,1.183862,0.000855
21144.000000,4,1.189421,1.191408,1.190569,0.000711
21144.250000,4,1.197595,1.201230,1.200086,0.001178
21144.500000,4,1.207572,1.209242,1.208498,0.000554
21144.750000,4,1.215187,1.217658,1.216712,0.000977
21145.000000,4,1.219628,1.221222,1.220544,0.000523
21145.250000,4,1.223121,1.225539,1.224435,0.000994
21145.500000,4,1.225196,1.227176,1.226374,0.000574
21145.750000,4,1.229018,1.232044,1.230894,0.000972
21146.000000,4,1.232471,1.235834,1.234219,0.000997
21146.250000,4,1.235994,1.237986,1.237144,0.000751
21146.500000,4,1.235116,1.236754,1.236195,0.000559
21146.750000,4,1.235475,1.237786,1.236533,0.000824
21147.000000,4,1.235465,1.237226,1.236445,0.000719
21147.250000,4,1.239217,1.242029,1.240524,0.001079
21147.500000,4,1.245110,1.247313,1.246169,0.000706
21147.750000,4,1.253410,1.256467,1.254911,0.001052
21148.000000,4,1.260126,1.263127,1.261360,0.000906
21148.250000,4,1.265358,1.269102,1.267515,0.001248
21148.500000,4,1.268676,1.272026,1.270237,0.001049
21148.750000,4,1.269809,1.273660,1.271977,0.001376
21149.000000,4,1.269255,1.271814,1.270554,0.000994
21149.250000,4,1.265468,1.269573,1.267908,0.001304
21149.500000,4,1.258707,1.262555,1.260310,0.001218
21149.750000,4,1.248398,1.253712,1.251033,0.001800
21150.000000,4,1.236154,1.240487,1.238684,0.001592
21150.250000,4,1.224448,1.229923,1.227328,0.001771
21150.500000,4,1.211804,1.215778,1.213741,0.001371
21150.750000,4,1.196317,1.202423,1.199903,0.001979
21151.000000,4,1.176917,1.182665,1.179942,0.001917
21151.250000,4,1.151969,1.159056,1.155707,0.002093
21151.500000,4,1.119327,1.127044,1.123289,0.002283
21151.750000,4,1.083152,1.091711,1.087273,0.002574
21152.000000,4,1.040751,1.048995,1.045417,0.002476
21152.250000,4,0.995406,1.004608,1.000222,0.002581
21152.500000,4,0.943294,0.954354,0.948878,0.003121
