# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.287780,0.288765,0.288259,0.000301
21528.250000,1,0.290550,0.291843,0.291219,0.000433
21528.500000,1,0.299152,0.302107,0.300940,0.000889
21528.750000,1,0.316291,0.320734,0.318664,0.001498
21529.000000,1,0.342326,0.348115,0.345244,0.001947
21529.250000,1,0.377239,0.385260,0.381369,0.002616
21529.500000,1,0.420840,0.429754,0.425509,0.002886
21529.750000,1,0.470304,0.480018,0.475300,0.003214
21530.000000,1,0.522769,0.532661,0.527938,0.003361
21530.250000,1,0.576948,0.586754,0.582065,0.003341
21530.500000,1,0.632829,0.642927,0.638056,0.003556
21530.750000,1,0.690993,0.702024,0.696794,0.003730
21531.000000,1,0.752812,0.764876,0.759463,0.004006
21531.250000,1,0.818931,0.830851,0.825348,0.004104
21531.500000,1,0.885844,0.897653,0.891554,0.003916
21531.750000,1,0.948959,0.958106,0.954078,0.003368
21532.000000,1,1.003783,1.010483,1.007444,0.002629
21532.250000,1,1.044024,1.050238,1.047269,0.002008
21532.500000,1,1.072609,1.077455,1.075015,0.001498
21532.750000,1,1.093896,1.097819,1.095489,0.001232
21533.000000,1,1.111438,1.115913,1.114071,0.001449
21533.250000,1,1.132099,1.137718,1.134651,0.001641
21533.500000,1,1.154530,1.159783,1.156993,0.001434
21533.750000,1,1.174288,1.178287,1.175686,0.001109
21534.000000,1,1.182819,1.184719,1.183874,0.000563
21534.250000,1,1.174440,1.179438,1.177575,0.001477
21534.500000,1,1.156147,1.161870,1.159717,0.001920
21534.750000,1,1.135170,1.140319,1.138404,0.001571
21535.000000,1,1.120667,1.126616,1.123339,0.001639
21535.250000,1,1.117924,1.120994,1.119234,0.000948
21535.500000,1,1.123927,1.128806,1.125571,0.001372
21535.750000,1,1.134117,1.139099,1.135695,0.001280
21536.000000,1,1.139652,1.143189,1.140955,0.001131
21536.250000,1,1.132397,1.137168,1.134795,0.001632
21536.500000,1,1.116896,1.121729,1.119703,0.001549
21536.750000,1,1.100059,1.104882,1.102711,0.001481
21537.000000,1,1.092159,1.096319,1.093927,0.001452
21537.250000,1,1.095273,1.100480,1.097902,0.001392
21537.500000,1,1.111809,1.117434,1.114364,0.001778
21537.750000,1,1.134614,1.140729,1.137622,0.001805
21538.000000,1,1.156836,1.161444,1.159105,0.001369
21538.250000,1,1.170695,1.173706,1.171964,0.000846
21538.500000,1,1.176221,1.179518,1.177496,0.001043
21538.750000,1,1.170163,1.172170,1.171005,0.000613
21539.000000,1,1.168016,1.168925,1.168596,0.000294
21539.250000,1,1.171477,1.174897,1.173205,0.000892
21539.500000,1,1.182769,1.186749,1.184745,0.001172
21539.750000,1,1.197776,1.201083,1.199620,0.001114
21540.000000,1,1.211558,1.213278,1.212427,0.000540
21540.250000,1,1.215020,1.216454,1.215835,0.000498
21540.500000,1,1.205811,1.208962,1.208037,0.000922
21540.750000,1,1.189672,1.193770,1.191971,0.001310
21541.000000,1,1.172176,1.175467,1.173608,0.001173
21541.250000,1,1.156077,1.159605,1.158111,0.000973
21541.500000,1,1.149137,1.151201,1.150068,0.000682
21541.750000,1,1.148403,1.150191,1.149302,0.000471
21542.000000,1,1.151061,1.152421,1.151770,0.000401
21542.250000,1,1.151908,1.153486,1.152625,0.000536
21542.500000,1,1.144815,1.147441,1.146428,0.000787
21542.750000,1,1.131689,1.134197,1.133150,0.000786
21543.000000,1,1.112597,1.116154,1.114544,0.001097
21543.250000,1,1.096668,1.099580,1.098198,0.000926
21543.500000,1,1.088035,1.089711,1.088731,0.000461
21543.750000,1,1.087462,1.090020,1.088483,0.000732
21544.000000,1,1.095035,1.097954,1.096494,0.000865
21544.250000,1,1.105754,1.108637,1.107216,0.000950
21544.500000,1,1.114442,1.116572,1.115497,0.000645
21544.750000,1,1.118117,1.119202,1.118599,0.000342
21545.000000,1,1.116193,1.118117,1.116981,0.000539
21545.250000,1,1.114333,1.115984,1.115194,0.000525
21545.500000,1,1.116103,1.118630,1.117519,0.000810
21545.750000,1,1.123785,1.126356,1.124900,0.000943
21546.000000,1,1.134655,1.137215,1.135757,0.000832
21546.250000,1,1.144221,1.147339,1.145456,0.001001
21546.500000,1,1.148861,1.150980,1.150130,0.000590
21546.750000,1,1.147730,1.149886,1.149094,0.000728
21547.000000,1,1.143540,1.146355,1.144974,0.000797
21547.250000,1,1.141099,1.143767,1.142526,0.000856
21547.500000,1,1.143951,1.146651,1.145361,0.000858
21547.750000,1,1.152324,1.155708,1.153816,0.001164
21548.000000,1,1.164007,1.167767,1.165454,0.001153
21548.250000,1,1.175467,1.178031,1.176631,0.000807
21548.500000,1,1.181957,1.184694,1.183401,0.000880
21548.750000,1,1.184239,1.187145,1.186261,0.000898
21549.000000,1,1.184555,1.187276,1.186026,0.000923
21549.250000,1,1.184339,1.187577,1.186278,0.001077
21549.500000,1,1.187129,1.190737,1.189031,0.001073
21549.750000,1,1.192721,1.196295,1.194744,0.001071
21550.000000,1,1.201031,1.205132,1.203112,0.001229
21550.250000,1,1.208814,1.212733,1.210688,0.001020
21550.500000,1,1.213385,1.217361,1.215069,0.001033
21550.750000,1,1.212905,1.216955,1.214795,0.001153
21551.000000,1,1.207754,1.211340,1.210094,0.000924
21551.250000,1,1.201043,1.204449,1.203259,0.000954
21551.500000,1,1.195531,1.198545,1.197698,0.000860
21551.750000,1,1.193391,1.196688,1.195182,0.000953
21552.000000,1,1.195876,1.198898,1.197191,0.000938
21552.250000,1,1.198722,1.202719,1.200770,0.001331
21552.500000,1,1.200963,1.204089,1.202778,0.000888
21552.750000,1,1.197702,1.200459,1.199246,0.000846
21553.000000,1,1.188350,1.191925,1.190030,0.000922
21553.250000,1,1.175987,1.178854,1.177471,0.000962
21553.500000,1,1.162654,1.165671,1.164697,0.000842
21553.750000,1,1.153772,1.157217,1.156126,0.000919
21554.000000,1,1.148861,1.151863,1.150684,0.000863
21554.250000,1,1.142629,1.145993,1.145002,0.000883
21554.500000,1,1.132057,1.135757,1.133991,0.001014
21554.750000,1,1.111392,1.116234,1.113543,0.001594
21555.000000,1,1.081715,1.088001,1.084506,0.002048
21555.250000,1,1.047462,1.053864,1.050156,0.002230
21555.500000,1,1.012140,1.017959,1.014693,0.002290
21555.750000,1,0.977629,0.984460,0.980349,0.002376
21556.000000,1,0.942814,0.948967,0.945537,0.002291
21556.250000,1,0.902400,0.910013,0.906117,0.002713
21556.500000,1,0.854637,0.864291,0.859221,0.003452
21556.750000,1,0.798600,0.809345,0.803930,0.003620
21557.000000,1,0.737991,0.749870,0.743659,0.003971
21557.250000,1,0.677571,0.689075,0.683000,0.003956
21557.500000,1,0.619443,0.630414,0.624888,0.003604
21557.750000,1,0.565644,0.575734,0.570444,0.003346
21558.000000,1,0.513873,0.523986,0.518821,0.003365
21558.250000,1,0.464871,0.474303,0.469478,0.003189
21558.500000,1,0.418149,0.427269,0.422911,0.002936
21558.750000,1,0.377516,0.385279,0.381216,0.002557
21559.000000,1,0.343395,0.349387,0.346346,0.002014
21559.250000,1,0.317705,0.322398,0.319950,0.001459
21559.500000,1,0.300411,0.303040,0.301840,0.000974
21559.750000,1,0.290389,0.292074,0.291339,0.000538
21560.000000,2,0.283901,0.285036,0.284359,0.000375
21560.250000,2,0.285569,0.286983,0.286124,0.000387
21560.500000,2,0.290440,0.292727,0.291282,0.000695
21560.750000,2,0.298751,0.301713,0.299991,0.000842
21561.000000,2,0.310974,0.314150,0.312194,0.001043
21561.250000,2,0.325885,0.330422,0.327992,0.001359
21561.500000,2,0.344827,0.350550,0.347706,0.001740
21561.750000,2,0.368480,0.374525,0.371635,0.001953
21562.000000,2,0.396842,0.404621,0.400634,0.002380
21562.250000,2,0.429808,0.439307,0.434886,0.002796
21562.500000,2,0.468472,0.477717,0.473289,0.002875
21562.750000,2,0.507985,0.517837,0.513448,0.003011
21563.000000,2,0.546903,0.556111,0.551959,0.002846
21563.250000,2,0.582427,0.590038,0.586789,0.002368
21563.500000,2,0.614234,0.621938,0.618537,0.002415
21563.750000,2,0.644838,0.652112,0.649136,0.002423
21564.000000,2,0.676327,0.684405,0.681197,0.002668
21564.250000,2,0.710012,0.717343,0.714402,0.002604
21564.500000,2,0.742213,0.749316,0.746639,0.002436
21564.750000,2,0.769795,0.775965,0.773596,0.002017
21565.000000,2,0.788870,0.793668,0.791699,0.001442
21565.250000,2,0.799202,0.802720,0.801196,0.001205
21565.500000,2,0.804442,0.808262,0.806296,0.001106
21565.750000,2,0.810470,0.814377,0.812531,0.001210
21566.000000,2,0.821507,0.826665,0.824553,0.001574
21566.250000,2,0.839316,0.844648,0.842601,0.001815
21566.500000,2,0.860077,0.865370,0.863393,0.001722
21566.750000,2,0.878877,0.884163,0.881806,0.001514
21567.000000,2,0.891987,0.894701,0.893422,0.000820
21567.250000,2,0.896665,0.899019,0.897863,0.000707
21567.500000,2,0.898016,0.899435,0.898746,0.000468
21567.750000,2,0.900057,0.902763,0.901433,0.000899
21568.000000,2,0.908422,0.912292,0.910302,0.001124
21568.250000,2,0.922784,0.927712,0.925896,0.001706
21568.500000,2,0.943369,0.947705,0.946013,0.001347
21568.750000,2,0.963933,0.968267,0.966089,0.001357
21569.000000,2,0.980173,0.982896,0.981878,0.000994
21569.250000,2,0.989159,0.991464,0.990472,0.000716
21569.500000,2,0.992507,0.994564,0.993414,0.000526
21569.750000,2,0.993174,0.994974,0.994066,0.000555
21570.000000,2,0.994919,0.997363,0.996059,0.000781
21570.250000,2,0.999877,1.003733,1.001768,0.001073
21570.500000,2,1.010154,1.013820,1.012068,0.001172
21570.750000,2,1.022805,1.026069,1.024427,0.001091
21571.000000,2,1.032765,1.035756,1.034703,0.000932
21571.250000,2,1.038662,1.041461,1.039675,0.000907
21571.500000,2,1.035032,1.037599,1.036539,0.000818
21571.750000,2,1.025203,1.028891,1.026972,0.001086
21572.000000,2,1.015894,1.018154,1.016913,0.000787
21572.250000,2,1.006864,1.010338,1.008681,0.000978
21572.500000,2,1.005824,1.009677,1.007917,0.001047
21572.750000,2,1.011622,1.017443,1.014309,0.001598
21573.000000,2,1.023417,1.027711,1.025520,0.001323
21573.250000,2,1.033908,1.038048,1.035854,0.001240
21573.500000,2,1.039795,1.043642,1.041186,0.001098
21573.750000,2,1.040199,1.043752,1.041294,0.001181
21574.000000,2,1.038907,1.042291,1.039898,0.001018
21574.250000,2,1.041240,1.044433,1.042560,0.001006
21574.500000,2,1.050547,1.055361,1.052609,0.001489
21574.750000,2,1.068902,1.076776,1.072178,0.002247
21575.000000,2,1.095079,1.100654,1.098010,0.001842
21575.250000,2,1.121889,1.127253,1.124802,0.001793
21575.500000,2,1.145690,1.151111,1.148073,0.001569
21575.750000,2,1.163704,1.167613,1.165560,0.001121
21576.000000,2,1.180503,1.184965,1.182244,0.001370
21576.250000,2,1.192087,1.195413,1.193982,0.001199
21576.500000,2,1.209780,1.214457,1.212200,0.001514
21576.750000,2,1.231605,1.235742,1.233781,0.001533
21577.000000,2,1.254929,1.258749,1.256747,0.001164
21577.250000,2,1.275539,1.278527,1.276980,0.001059
21577.500000,2,1.291693,1.293791,1.292516,0.000624
21577.750000,2,1.302210,1.303554,1.302842,0.000429
21578.000000,2,1.310813,1.312504,1.311592,0.000508
21578.250000,2,1.319496,1.321570,1.320684,0.000651
21578.500000,2,1.330478,1.332515,1.331761,0.000745
21578.750000,2,1.342373,1.345572,1.344220,0.001000
21579.000000,2,1.355552,1.357940,1.356625,0.000810
21579.250000,2,1.365027,1.367567,1.366233,0.000810
21579.500000,2,1.371171,1.372354,1.371804,0.000432
21579.750000,2,1.372775,1.374851,1.373806,0.000667
21580.000000,2,1.372454,1.374239,1.373427,0.000625
21580.250000,2,1.369528,1.372292,1.370835,0.000766
21580.500000,2,1.367128,1.369554,1.368505,0.000675
21580.750000,2,1.366118,1.368552,1.367433,0.000665
21581.000000,2,1.366271,1.368405,1.367493,0.000592
21581.250000,2,1.366818,1.368938,1.367820,0.000569
21581.500000,2,1.366386,1.368297,1.367492,0.000626
21581.750000,2,1.363506,1.366012,1.365060,0.000707
21582.000000,2,1.359338,1.360752,1.359965,0.000433
21582.250000,2,1.353103,1.354680,1.353820,0.000573
21582.500000,2,1.347700,1.350202,1.349031,0.000797
21582.750000,2,1.347067,1.347998,1.347569,0.000345
21583.000000,2,1.349175,1.351046,1.350092,0.000664
21583.250000,2,1.352978,1.355467,1.354546,0.000699
21583.500000,2,1.356487,1.359392,1.358382,0.000869
21583.750000,2,1.359489,1.360950,1.360376,0.000460
21584.000000,2,1.360133,1.361647,1.360819,0.000634
21584.250000,2,1.359093,1.361269,1.360362,0.000734
21584.500000,2,1.360789,1.363522,1.362236,0.000836
21584.750000,2,1.365722,1.368698,1.367591,0.000853
21585.000000,2,1.373831,1.376629,1.375270,0.000872
21585.250000,2,1.379715,1.382989,1.381728,0.001061
21585.500000,2,1.383000,1.386504,1.384881,0.001081
21585.750000,2,1.381329,1.385665,1.383513,0.001260
21586.000000,2,1.375505,1.380011,1.378065,0.001434
21586.250000,2,1.369070,1.373566,1.371002,0.001592
21586.500000,2,1.359243,1.364539,1.362149,0.001491
21586.750000,2,1.349205,1.355632,1.352345,0.002101
21587.000000,2,1.334525,1.341151,1.337840,0.002070
21587.250000,2,1.311658,1.320579,1.315563,0.002691
21587.500000,2,1.280035,1.289055,1.284046,0.002833
21587.750000,2,1.237774,1.250029,1.242663,0.003751
21588.000000,2,1.189198,1.201716,1.194136,0.003987
21588.250000,2,1.133268,1.147294,1.138781,0.004658
21588.500000,2,1.072283,1.086484,1.078137,0.004661
21588.750000,2,1.005334,1.021431,1.011960,0.005381
21589.000000,2,0.933975,0.949677,0.940397,0.005519
21589.250000,2,0.857171,0.873874,0.864079,0.005532
21589.500000,2,0.778230,0.794522,0.784990,0.005509
21589.750000,2,0.698358,0.715086,0.705300,0.005449
21590.000000,2,0.622302,0.637767,0.628710,0.005111
21590.250000,2,0.550904,0.564639,0.556639,0.004681
21590.500000,2,0.485925,0.498497,0.491420,0.004156
21590.750000,2,0.429473,0.440292,0.433900,0.003601
21591.000000,2,0.381387,0.390363,0.385057,0.002957
21591.250000,2,0.342854,0.349593,0.345521,0.002369
21591.500000,2,0.314457,0.318672,0.316211,0.001481
21591.750000,2,0.296509,0.299205,0.297789,0.000807
21592.000000,3,0.288629,0.289306,0.288944,0.000227
21592.250000,3,0.291233,0.292563,0.291989,0.000409
21592.500000,3,0.298731,0.300956,0.299884,0.000790
21592.750000,3,0.312540,0.316575,0.314754,0.001305
21593.000000,3,0.333169,0.338392,0.336107,0.001715
21593.250000,3,0.361524,0.368817,0.365432,0.002265
21593.500000,3,0.396141,0.404424,0.400620,0.002677
21593.750000,3,0.436081,0.444951,0.440912,0.002961
21594.000000,3,0.478354,0.486889,0.483054,0.002931
21594.250000,3,0.521533,0.531544,0.527221,0.003226
21594.500000,3,0.567628,0.577552,0.573079,0.003290
21594.750000,3,0.616916,0.627962,0.623184,0.003621
21595.000000,3,0.670941,0.682562,0.677190,0.003845
21595.250000,3,0.727903,0.739847,0.734608,0.004058
21595.500000,3,0.783095,0.795118,0.789981,0.003884
21595.750000,3,0.834648,0.844696,0.840686,0.003254
21596.000000,3,0.877293,0.885843,0.882153,0.002815
21596.250000,3,0.913926,0.920599,0.917658,0.002317
21596.500000,3,0.945866,0.952754,0.949380,0.002318
21596.750000,3,0.977109,0.985272,0.982139,0.002719
21597.000000,3,1.012674,1.020379,1.016996,0.002470
21597.250000,3,1.047497,1.055619,1.052127,0.002578
21597.500000,3,1.078937,1.085893,1.082910,0.002473
21597.750000,3,1.103721,1.109326,1.106669,0.001867
21598.000000,3,1.118204,1.123108,1.120523,0.001360
21598.250000,3,1.126632,1.130548,1.128028,0.001056
21598.500000,3,1.131006,1.133873,1.132607,0.000814
21598.750000,3,1.136142,1.139536,1.138122,0.001036
21599.000000,3,1.142532,1.145927,1.144252,0.001068
21599.250000,3,1.150295,1.154246,1.152362,0.001164
21599.500000,3,1.156829,1.160936,1.158759,0.001319
21599.750000,3,1.161583,1.164721,1.162895,0.000974
21600.000000,3,1.176750,1.191885,1.183280,0.004850
21600.250000,3,1.152229,1.154575,1.153460,0.000716
21600.500000,3,1.139562,1.142217,1.140923,0.001032
21600.750000,3,1.125809,1.128354,1.127021,0.000927
21601.000000,3,1.111862,1.114921,1.113579,0.000940
21601.250000,3,1.102029,1.104813,1.103456,0.000971
21601.500000,3,1.094530,1.097106,1.095946,0.000916
21601.750000,3,1.088330,1.091580,1.089917,0.001015
21602.000000,3,1.080311,1.083273,1.081597,0.000977
21602.250000,3,1.066823,1.070709,1.068892,0.001231
21602.500000,3,1.048741,1.052823,1.050645,0.001337
21602.750000,3,1.029175,1.033141,1.031284,0.001240
21603.000000,3,1.012927,1.016294,1.014315,0.000947
21603.250000,3,1.003338,1.006449,1.004586,0.001122
21603.500000,3,0.999227,1.002881,1.001164,0.001187
21603.750000,3,1.001313,1.004988,1.002989,0.001116
21604.000000,3,1.004146,1.007365,1.005394,0.000913
21604.250000,3,1.003345,1.006474,1.004487,0.001113
21604.500000,3,0.998891,1.000794,0.999777,0.000727
21604.750000,3,0.993671,0.996843,0.995112,0.000982
21605.000000,3,0.992438,0.995051,0.993847,0.000917
21605.250000,3,0.999087,1.003090,1.000915,0.001161
21605.500000,3,1.013084,1.018020,1.015883,0.001614
21605.750000,3,1.033614,1.039257,1.036950,0.001799
21606.000000,3,1.056255,1.061413,1.059025,0.001661
21606.250000,3,1.075243,1.080620,1.077925,0.001587
21606.500000,3,1.090568,1.093183,1.091848,0.000776
21606.750000,3,1.101048,1.103924,1.102255,0.000894
21607.000000,3,1.110077,1.112181,1.111270,0.000700
21607.250000,3,1.120286,1.123687,1.122273,0.001076
21607.500000,3,1.131707,1.135369,1.134055,0.001078
21607.750000,3,1.145330,1.148523,1.147165,0.001126
21608.000000,3,1.156911,1.159319,1.158231,0.000718
21608.250000,3,1.166050,1.167508,1.166718,0.000426
21608.500000,3,1.171659,1.173114,1.172232,0.000432
21608.750000,3,1.176600,1.178349,1.177514,0.000646
21609.000000,3,1.182355,1.184845,1.183369,0.000672
21609.250000,3,1.189204,1.191701,1.190298,0.000717
21609.500000,3,1.197010,1.199031,1.197919,0.000608
21609.750000,3,1.205055,1.206363,1.205644,0.000377
21610.000000,3,1.210593,1.212174,1.211409,0.000541
21610.250000,3,1.215023,1.216794,1.215814,0.000463
21610.500000,3,1.217972,1.219085,1.218490,0.000330
21610.750000,3,1.219197,1.220843,1.220100,0.000519
21611.000000,3,1.219427,1.220642,1.220003,0.000380
21611.250000,3,1.219097,1.220897,1.220258,0.000541
21611.500000,3,1.219675,1.221740,1.220589,0.000640
21611.750000,3,1.221384,1.223458,1.222279,0.000615
21612.000000,3,1.223847,1.225651,1.224750,0.000654
21612.250000,3,1.226378,1.228299,1.227539,0.000570
21612.500000,3,1.226677,1.228942,1.228315,0.000678
21612.750000,3,1.226717,1.229700,1.228162,0.000746
21613.000000,3,1.224151,1.227474,1.226182,0.000943
21613.250000,3,1.222962,1.225566,1.224189,0.000679
21613.500000,3,1.221405,1.224321,1.223102,0.000897
21613.750000,3,1.222463,1.225376,1.224176,0.000911
21614.000000,3,1.224430,1.227048,1.225841,0.000775
21614.250000,3,1.225908,1.228880,1.227756,0.000804
21614.500000,3,1.226098,1.229566,1.228119,0.000884
21614.750000,3,1.226178,1.229680,1.228235,0.000938
21615.000000,3,1.225779,1.229180,1.227485,0.001096
21615.250000,3,1.227366,1.230882,1.229461,0.001049
21615.500000,3,1.229583,1.234066,1.232648,0.001337
21615.750000,3,1.237173,1.240404,1.239225,0.001091
21616.000000,3,1.244024,1.248005,1.246411,0.001355
21616.250000,3,1.252073,1.255875,1.254217,0.001236
21616.500000,3,1.258205,1.262737,1.260467,0.001301
21616.750000,3,1.264296,1.268988,1.266811,0.001572
21617.000000,3,1.268870,1.273857,1.271928,0.001648
21617.250000,3,1.273654,1.278278,1.276588,0.001402
21617.500000,3,1.276650,1.281148,1.279237,0.001504
21617.750000,3,1.277139,1.283148,1.280425,0.001711
21618.000000,3,1.274473,1.280519,1.277302,0.001797
21618.250000,3,1.266923,1.273092,1.270161,0.001811
21618.500000,3,1.253122,1.260430,1.256704,0.002114
21618.750000,3,1.235555,1.244204,1.239913,0.002369
21619.000000,3,1.212567,1.220722,1.216431,0.002448
21619.250000,3,1.183925,1.193406,1.188244,0.002840
21619.500000,3,1.149552,1.159434,1.153581,0.003163
21619.750000,3,1.109476,1.119866,1.113688,0.003465
21620.000000,3,1.063069,1.074813,1.067708,0.003892
21620.250000,3,1.010357,1.023174,1.015765,0.004292
21620.500000,3,0.951517,0.965399,0.957523,0.004544
21620.750000,3,0.887907,0.902690,0.894666,0.004686
21621.000000,3,0.820507,0.835661,0.827230,0.004904
21621.250000,3,0.752070,0.766905,0.758541,0.004710
21621.500000,3,0.682762,0.697902,0.689632,0.004866
21621.750000,3,0.616585,0.630603,0.623514,0.004518
21622.000000,3,0.553270,0.566884,0.559550,0.004339
21622.250000,3,0.494354,0.507119,0.500235,0.003994
21622.500000,3,0.440215,0.451383,0.445385,0.003568
21622.750000,3,0.393391,0.402314,0.397655,0.002851
21623.000000,3,0.354089,0.361440,0.357727,0.002366
21623.250000,3,0.325320,0.330731,0.327945,0.001685
21623.500000,3,0.305377,0.308717,0.307001,0.001054
21623.750000,3,0.294731,0.296172,0.295304,0.000488
21624.000000,4,0.282750,0.283475,0.283086,0.000215
21624.250000,4,0.285311,0.287055,0.286194,0.000485
21624.500000,4,0.293587,0.296271,0.294980,0.000891
21624.750000,4,0.307397,0.311389,0.309502,0.001213
21625.000000,4,0.326834,0.331670,0.329221,0.001506
21625.250000,4,0.351642,0.358110,0.355047,0.002053
21625.500000,4,0.383347,0.391135,0.387399,0.002493
21625.750000,4,0.421740,0.431343,0.426846,0.002936
21626.000000,4,0.467511,0.478147,0.473156,0.003358
21626.250000,4,0.518400,0.530449,0.524845,0.003717
21626.500000,4,0.573018,0.584626,0.579117,0.003749
21626.750000,4,0.627518,0.639682,0.634045,0.003802
21627.000000,4,0.681733,0.693643,0.687873,0.003734
21627.250000,4,0.735133,0.746273,0.740844,0.003762
21627.500000,4,0.786399,0.797230,0.792220,0.003552
21627.750000,4,0.836380,0.847665,0.842297,0.003541
21628.000000,4,0.883926,0.894166,0.889189,0.003142
21628.250000,4,0.927495,0.936620,0.932366,0.003073
21628.500000,4,0.965036,0.973116,0.969107,0.002659
21628.750000,4,0.996354,1.003505,1.000365,0.002371
21629.000000,4,1.021539,1.027200,1.024539,0.001820
21629.250000,4,1.040214,1.045834,1.043424,0.001614
21629.500000,4,1.055171,1.058993,1.057532,0.001236
21629.750000,4,1.066611,1.069817,1.068298,0.001081
21630.000000,4,1.076666,1.080471,1.078431,0.001052
21630.250000,4,1.087398,1.091375,1.089360,0.001225
21630.500000,4,1.097672,1.101307,1.099826,0.001090
21630.750000,4,1.108232,1.110909,1.109558,0.000925
21631.000000,4,1.113347,1.116852,1.114974,0.000933
21631.250000,4,1.114902,1.116902,1.115816,0.000618
21631.500000,4,1.111842,1.113875,1.112737,0.000624
21631.750000,4,1.107821,1.110117,1.109010,0.000759
21632.000000,4,1.107318,1.110227,1.108243,0.000787
21632.250000,4,1.110577,1.113935,1.111929,0.000890
21632.500000,4,1.116436,1.120249,1.118579,0.001073
21632.750000,4,1.124448,1.128057,1.125952,0.001026
21633.000000,4,1.128641,1.131695,1.130133,0.000972
21633.250000,4,1.129272,1.130948,1.130186,0.000593
21633.500000,4,1.126330,1.128528,1.127212,0.000559
21633.750000,4,1.124115,1.126573,1.125406,0.000677
21634.000000,4,1.125893,1.127865,1.126938,0.000727
21634.250000,4,1.131763,1.134281,1.132997,0.000774
21634.500000,4,1.139757,1.142349,1.140964,0.000821
21634.750000,4,1.146956,1.149043,1.147986,0.000590
21635.000000,4,1.149874,1.151860,1.150901,0.000542
21635.250000,4,1.149833,1.151298,1.150474,0.000490
21635.500000,4,1.148334,1.150386,1.149095,0.000637
21635.750000,4,1.148571,1.149863,1.149190,0.000440
21636.000000,4,1.152648,1.154265,1.153465,0.000537
21636.250000,4,1.160552,1.163210,1.162045,0.000934
21636.500000,4,1.171573,1.175117,1.173356,0.000940
21636.750000,4,1.183466,1.185610,1.184450,0.000697
21637.000000,4,1.192892,1.195199,1.193794,0.000629
21637.250000,4,1.199037,1.201225,1.199893,0.000708
21637.500000,4,1.201022,1.202256,1.201631,0.000314
21637.750000,4,1.199665,1.200960,1.200385,0.000473
21638.000000,4,1.196167,1.197849,1.197078,0.000458
21638.250000,4,1.192089,1.193496,1.192806,0.000387
21638.500000,4,1.188631,1.189911,1.189435,0.000372
21638.750000,4,1.188149,1.188855,1.188579,0.000211
21639.000000,4,1.189577,1.190944,1.190192,0.000448
21639.250000,4,1.193462,1.194378,1.193855,0.000255
21639.500000,4,1.196755,1.197733,1.197154,0.000296
21639.750000,4,1.198894,1.200643,1.199739,0.000445
21640.000000,4,1.208110,1.212905,1.209892,0.001625
21640.250000,4,1.197244,1.198768,1.197841,0.000461
21640.500000,4,1.195982,1.197933,1.196769,0.000599
21640.750000,4,1.196586,1.198512,1.197394,0.000544
21641.000000,4,1.198694,1.200343,1.199626,0.000513
21641.250000,4,1.201772,1.202926,1.202327,0.000398
21641.500000,4,1.202346,1.204527,1.203356,0.000673
21641.750000,4,1.200224,1.202170,1.201425,0.000608
21642.000000,4,1.196208,1.198050,1.197250,0.000449
21642.250000,4,1.192690,1.194604,1.193598,0.000579
21642.500000,4,1.190831,1.192460,1.191721,0.000558
21642.750000,4,1.191646,1.192993,1.192253,0.000428
21643.000000,4,1.192861,1.195179,1.194093,0.000659
21643.250000,4,1.194584,1.196339,1.195451,0.000538
21643.500000,4,1.193843,1.195798,1.194934,0.000492
21643.750000,4,1.191939,1.194144,1.192807,0.000606
21644.000000,4,1.188702,1.192011,1.190318,0.000776
21644.250000,4,1.188900,1.190776,1.190004,0.000451
21644.500000,4,1.190085,1.192444,1.191549,0.000746
21644.750000,4,1.194244,1.195502,1.195046,0.000405
21645.000000,4,1.197160,1.199196,1.198050,0.000610
21645.250000,4,1.199085,1.200961,1.200127,0.000547
21645.500000,4,1.198734,1.201299,1.200266,0.000743
21645.750000,4,1.198924,1.201553,1.200498,0.000758
21646.000000,4,1.199125,1.201011,1.200183,0.000516
21646.250000,4,1.200899,1.203378,1.202202,0.000759
21646.500000,4,1.203474,1.206593,1.205516,0.000922
21646.750000,4,1.207052,1.210376,1.208959,0.000963
21647.000000,4,1.211322,1.213835,1.212631,0.000716
21647.250000,4,1.213557,1.216407,1.215314,0.000744
21647.500000,4,1.214840,1.217395,1.216390,0.000779
21647.750000,4,1.214741,1.217333,1.216448,0.000798
21648.000000,4,1.213036,1.216266,1.214793,0.000887
21648.250000,4,1.210580,1.212898,1.211802,0.000648
21648.500000,4,1.206110,1.208435,1.207269,0.000828
21648.750000,4,1.199967,1.202933,1.201461,0.000931
21649.000000,4,1.193542,1.196329,1.194922,0.000812
21649.250000,4,1.185527,1.188715,1.186924,0.000978
21649.500000,4,1.175387,1.178471,1.177124,0.000876
21649.750000,4,1.163746,1.167159,1.165396,0.001180
21650.000000,4,1.150684,1.154144,1.152084,0.001188
21650.250000,4,1.134415,1.138639,1.136491,0.001344
21650.500000,4,1.117707,1.121847,1.119914,0.001290
21650.750000,4,1.100856,1.105425,1.103111,0.001545
21651.000000,4,1.082906,1.087269,1.084844,0.001472
21651.250000,4,1.061893,1.065834,1.063866,0.001434
21651.500000,4,1.035943,1.041599,1.038250,0.001862
21651.750000,4,1.003395,1.010697,1.006843,0.002421
21652.000000,4,0.966004,0.974018,0.969604,0.002770
21652.250000,4,0.922405,0.931860,0.926732,0.003206
21652.500000,4,0.874253,0.884087,0.878932,0.003317
