# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.229162,0.231393,0.230462,0.000818
21528.250000,1,0.231219,0.233432,0.232297,0.000935
21528.500000,1,0.237153,0.239652,0.238231,0.000975
21528.750000,1,0.247285,0.250506,0.248515,0.001224
21529.000000,1,0.261729,0.265521,0.263182,0.001438
21529.250000,1,0.280365,0.284982,0.282067,0.001777
21529.500000,1,0.303000,0.308428,0.305039,0.002059
21529.750000,1,0.329212,0.335787,0.331680,0.002477
21530.000000,1,0.359939,0.366779,0.362542,0.002724
21530.250000,1,0.394640,0.402483,0.397527,0.003083
21530.500000,1,0.432177,0.440681,0.435645,0.003277
21530.750000,1,0.471949,0.480936,0.475634,0.003443
21531.000000,1,0.511424,0.521868,0.516030,0.003735
21531.250000,1,0.550621,0.561156,0.555603,0.003900
21531.500000,1,0.589392,0.600673,0.594781,0.004126
21531.750000,1,0.628507,0.639584,0.633881,0.003943
21532.000000,1,0.667751,0.679696,0.673566,0.004163
21532.250000,1,0.706255,0.718274,0.712394,0.004365
21532.500000,1,0.743468,0.755140,0.749337,0.004070
21532.750000,1,0.776560,0.788584,0.782932,0.004027
21533.000000,1,0.806071,0.817544,0.812596,0.003914
21533.250000,1,0.834997,0.846313,0.840689,0.003724
21533.500000,1,0.859911,0.870726,0.865972,0.003729
21533.750000,1,0.886053,0.896308,0.891630,0.003542
21534.000000,1,0.912289,0.921465,0.917267,0.003203
21534.250000,1,0.936191,0.945386,0.941053,0.003121
21534.500000,1,0.957879,0.965560,0.962020,0.002756
21534.750000,1,0.976146,0.984152,0.980744,0.002627
21535.000000,1,0.995059,1.001406,0.998434,0.002309
21535.250000,1,1.012966,1.018899,1.016084,0.002045
21535.500000,1,1.031646,1.037351,1.034364,0.001910
21535.750000,1,1.051322,1.055703,1.053286,0.001682
21536.000000,1,1.069895,1.073886,1.071785,0.001617
21536.250000,1,1.086023,1.090666,1.088114,0.001706
21536.500000,1,1.101794,1.104953,1.103147,0.001303
21536.750000,1,1.115905,1.118292,1.116776,0.000864
21537.000000,1,1.129940,1.132696,1.131151,0.000917
21537.250000,1,1.144304,1.146205,1.145097,0.000683
21537.500000,1,1.157548,1.159742,1.158700,0.000672
21537.750000,1,1.169461,1.171690,1.170845,0.000719
21538.000000,1,1.180285,1.182420,1.181404,0.000757
21538.250000,1,1.190723,1.192249,1.191640,0.000537
21538.500000,1,1.201374,1.203977,1.202788,0.000874
21538.750000,1,1.214825,1.217191,1.215966,0.000680
21539.000000,1,1.228778,1.232425,1.230452,0.001103
21539.250000,1,1.242683,1.247013,1.244540,0.001381
21539.500000,1,1.254734,1.259898,1.257391,0.001657
21539.750000,1,1.265795,1.271269,1.268038,0.001733
21540.000000,1,1.276347,1.280400,1.277643,0.001396
21540.250000,1,1.283714,1.288306,1.285551,0.001599
21540.500000,1,1.289764,1.296620,1.292538,0.002123
21540.750000,1,1.296133,1.301230,1.297970,0.001716
21541.000000,1,1.298237,1.304676,1.301068,0.002154
21541.250000,1,1.299218,1.305024,1.301235,0.002124
21541.500000,1,1.297488,1.303315,1.300162,0.002335
21541.750000,1,1.297331,1.303959,1.300126,0.002054
21542.000000,1,1.299637,1.306219,1.302472,0.002187
21542.250000,1,1.305028,1.311586,1.306990,0.002260
21542.500000,1,1.310146,1.316754,1.312156,0.002248
21542.750000,1,1.312685,1.320727,1.315646,0.002665
21543.000000,1,1.314941,1.321065,1.317045,0.002106
21543.250000,1,1.314782,1.321075,1.316830,0.002340
21543.500000,1,1.315440,1.322609,1.317896,0.002390
21543.750000,1,1.317846,1.325417,1.320122,0.002448
21544.000000,1,1.322478,1.329519,1.324953,0.002353
21544.250000,1,1.327020,1.334856,1.329784,0.002495
21544.500000,1,1.330904,1.338421,1.333180,0.002731
21544.750000,1,1.332019,1.340392,1.334825,0.002832
21545.000000,1,1.332429,1.340283,1.335068,0.002691
21545.250000,1,1.332960,1.340173,1.335450,0.002481
21545.500000,1,1.334568,1.342035,1.337223,0.002552
21545.750000,1,1.337445,1.345062,1.340049,0.002660
21546.000000,1,1.339968,1.346715,1.342105,0.002338
21546.250000,1,1.339379,1.346646,1.341937,0.002698
21546.500000,1,1.336854,1.344067,1.339265,0.002432
21546.750000,1,1.333453,1.340602,1.335913,0.002433
21547.000000,1,1.331493,1.338481,1.334337,0.002288
21547.250000,1,1.332501,1.339636,1.334924,0.002325
21547.500000,1,1.335406,1.342294,1.337664,0.002403
21547.750000,1,1.337063,1.343619,1.339760,0.002279
21548.000000,1,1.337243,1.344863,1.339954,0.002465
21548.250000,1,1.334103,1.339476,1.336219,0.001969
21548.500000,1,1.328108,1.334806,1.330665,0.002452
21548.750000,1,1.322056,1.329967,1.325291,0.002700
21549.000000,1,1.318176,1.324212,1.320809,0.002175
21549.250000,1,1.314142,1.320408,1.316741,0.002115
21549.500000,1,1.308670,1.314633,1.311232,0.002147
21549.750000,1,1.300775,1.305492,1.302658,0.001877
21550.000000,1,1.289096,1.294698,1.292066,0.002032
21550.250000,1,1.278243,1.283062,1.280461,0.001923
21550.500000,1,1.268324,1.273469,1.270685,0.001842
21550.750000,1,1.261482,1.264926,1.262866,0.001189
21551.000000,1,1.254938,1.258912,1.256736,0.001586
21551.250000,1,1.247264,1.251125,1.249099,0.001342
21551.500000,1,1.237776,1.241785,1.240004,0.001398
21551.750000,1,1.226307,1.231320,1.228689,0.001512
21552.000000,1,1.215917,1.219111,1.217558,0.001233
21552.250000,1,1.206237,1.208737,1.207321,0.000960
21552.500000,1,1.197316,1.199943,1.198810,0.000844
21552.750000,1,1.188784,1.191568,1.190828,0.000911
21553.000000,1,1.180252,1.182038,1.181022,0.000510
21553.250000,1,1.166026,1.168161,1.167332,0.000636
21553.500000,1,1.149612,1.151719,1.150670,0.000737
21553.750000,1,1.131629,1.134861,1.133473,0.001136
21554.000000,1,1.113197,1.117606,1.115657,0.001255
21554.250000,1,1.096976,1.100631,1.098779,0.001084
21554.500000,1,1.079989,1.082936,1.081503,0.001076
21554.750000,1,1.058133,1.063359,1.061128,0.001750
21555.000000,1,1.033170,1.038483,1.035801,0.001736
21555.250000,1,1.001894,1.008114,1.004779,0.002025
21555.500000,1,0.965204,0.972909,0.969015,0.002316
21555.750000,1,0.925601,0.932854,0.929400,0.002407
21556.000000,1,0.882347,0.891120,0.886737,0.002742
21556.250000,1,0.835255,0.845111,0.839829,0.003137
21556.500000,1,0.785133,0.792976,0.788777,0.002801
21556.750000,1,0.729268,0.738203,0.733845,0.003125
21557.000000,1,0.672531,0.681786,0.677009,0.003170
21557.250000,1,0.615453,0.624828,0.619710,0.003064
21557.500000,1,0.560094,0.568725,0.564029,0.002975
21557.750000,1,0.506768,0.514991,0.510691,0.002839
21558.000000,1,0.456329,0.464051,0.459687,0.002662
21558.250000,1,0.407707,0.415665,0.411458,0.002687
21558.500000,1,0.364067,0.371071,0.367218,0.002313
21558.750000,1,0.325468,0.331262,0.328017,0.002004
21559.000000,1,0.292402,0.297811,0.295003,0.001776
21559.250000,1,0.266290,0.270513,0.268454,0.001362
21559.500000,1,0.247791,0.250988,0.249422,0.001056
21559.750000,1,0.236082,0.238745,0.237659,0.000871
21560.000000,2,0.249681,0.251443,0.250651,0.000619
21560.250000,2,0.252066,0.254077,0.253181,0.000660
21560.500000,2,0.259916,0.262388,0.260845,0.000935
21560.750000,2,0.273104,0.276068,0.274188,0.001130
21561.000000,2,0.291655,0.295535,0.293134,0.001416
21561.250000,2,0.316284,0.320817,0.317964,0.001652
21561.500000,2,0.346309,0.351566,0.348434,0.001934
21561.750000,2,0.381895,0.387445,0.383824,0.002075
21562.000000,2,0.421030,0.427428,0.423493,0.002307
21562.250000,2,0.464283,0.471539,0.467112,0.002531
21562.500000,2,0.510763,0.518683,0.513849,0.002738
21562.750000,2,0.560408,0.568375,0.563681,0.002718
21563.000000,2,0.611989,0.620016,0.615273,0.002827
21563.250000,2,0.663922,0.671523,0.666691,0.002780
21563.500000,2,0.713281,0.720837,0.716248,0.002572
21563.750000,2,0.760635,0.767811,0.763576,0.002445
21564.000000,2,0.805621,0.812691,0.808285,0.002529
21564.250000,2,0.847934,0.854860,0.850605,0.002418
21564.500000,2,0.888754,0.895275,0.891159,0.002321
21564.750000,2,0.927894,0.933370,0.929770,0.002006
21565.000000,2,0.962714,0.968610,0.964561,0.002083
21565.250000,2,0.992914,0.998335,0.995306,0.001857
21565.500000,2,1.019995,1.024698,1.021989,0.001707
21565.750000,2,1.043821,1.047648,1.045201,0.001311
21566.000000,2,1.066282,1.069679,1.067548,0.001161
21566.250000,2,1.087194,1.090194,1.088747,0.001039
21566.500000,2,1.107838,1.110288,1.108813,0.000885
21566.750000,2,1.124974,1.127678,1.126647,0.000856
21567.000000,2,1.140692,1.143519,1.142037,0.000875
21567.250000,2,1.153614,1.155957,1.155179,0.000862
21567.500000,2,1.166545,1.169670,1.168311,0.001094
21567.750000,2,1.181218,1.183988,1.182698,0.001040
21568.000000,2,1.197094,1.201337,1.199467,0.001368
21568.250000,2,1.214146,1.218559,1.216226,0.001411
21568.500000,2,1.229818,1.234538,1.231885,0.001476
21568.750000,2,1.244028,1.248380,1.246007,0.001464
21569.000000,2,1.255424,1.261119,1.257842,0.001725
21569.250000,2,1.266911,1.272523,1.268922,0.001959
21569.500000,2,1.278438,1.284590,1.280392,0.002094
21569.750000,2,1.289756,1.296677,1.292548,0.002160
21570.000000,2,1.301402,1.307801,1.304014,0.002110
21570.250000,2,1.311227,1.319547,1.314049,0.002524
21570.500000,2,1.318994,1.327120,1.321817,0.002660
21570.750000,2,1.325553,1.332416,1.328110,0.002409
21571.000000,2,1.330530,1.339467,1.333517,0.003043
21571.250000,2,1.337080,1.345746,1.339929,0.002962
21571.500000,2,1.343145,1.351343,1.346178,0.002785
21571.750000,2,1.348587,1.356519,1.351654,0.002918
21572.000000,2,1.351674,1.359348,1.354691,0.002680
21572.250000,2,1.352732,1.359739,1.355192,0.002492
21572.500000,2,1.351728,1.359438,1.354193,0.002791
21572.750000,2,1.350485,1.358375,1.353379,0.002706
21573.000000,2,1.350942,1.358365,1.353777,0.002665
21573.250000,2,1.352159,1.360270,1.355056,0.002845
21573.500000,2,1.353524,1.360993,1.356056,0.002599
21573.750000,2,1.352741,1.360922,1.356169,0.002847
21574.000000,2,1.350536,1.358465,1.353406,0.002903
21574.250000,2,1.345945,1.354182,1.348778,0.002916
21574.500000,2,1.340323,1.348444,1.343412,0.002897
21574.750000,2,1.335698,1.342135,1.338136,0.002425
21575.000000,2,1.329897,1.337993,1.333151,0.002743
21575.250000,2,1.322515,1.330841,1.326153,0.002836
21575.500000,2,1.315207,1.322175,1.317888,0.002382
21575.750000,2,1.305255,1.312625,1.308258,0.002563
21576.000000,2,1.300472,1.310930,1.304887,0.003768
21576.250000,2,1.287047,1.291902,1.289338,0.001762
21576.500000,2,1.278596,1.283878,1.280623,0.001838
21576.750000,2,1.270067,1.275793,1.272897,0.002099
21577.000000,2,1.262800,1.268020,1.264861,0.001937
21577.250000,2,1.252707,1.258711,1.255336,0.001979
21577.500000,2,1.243324,1.248530,1.245663,0.001734
21577.750000,2,1.233192,1.237767,1.235232,0.001600
21578.000000,2,1.224417,1.227015,1.225805,0.000995
21578.250000,2,1.214984,1.217937,1.216642,0.001035
21578.500000,2,1.206008,1.208735,1.207620,0.000951
21578.750000,2,1.196875,1.199685,1.198334,0.000927
21579.000000,2,1.187593,1.189404,1.188489,0.000596
21579.250000,2,1.177832,1.179884,1.178926,0.000648
21579.500000,2,1.169720,1.171143,1.170119,0.000526
21579.750000,2,1.161606,1.163211,1.162351,0.000546
21580.000000,2,1.154426,1.156067,1.155074,0.000581
21580.250000,2,1.146831,1.149266,1.148227,0.000755
21580.500000,2,1.139759,1.142285,1.140999,0.000779
21580.750000,2,1.131986,1.134983,1.133738,0.000886
21581.000000,2,1.124854,1.129076,1.127036,0.001260
21581.250000,2,1.119417,1.122962,1.121111,0.001162
21581.500000,2,1.112677,1.116461,1.115126,0.001315
21581.750000,2,1.107240,1.110930,1.109297,0.001271
21582.000000,2,1.100951,1.104549,1.103153,0.001168
21582.250000,2,1.094782,1.099077,1.097230,0.001335
21582.500000,2,1.088323,1.092824,1.091081,0.001415
21582.750000,2,1.084792,1.088366,1.086946,0.001480
21583.000000,2,1.081261,1.086472,1.084213,0.001660
21583.250000,2,1.080649,1.085484,1.083794,0.001718
21583.500000,2,1.080700,1.085601,1.083429,0.001571
21583.750000,2,1.079446,1.085671,1.082933,0.002054
21584.000000,2,1.078332,1.083642,1.081521,0.001825
21584.250000,2,1.076156,1.081555,1.079406,0.001928
21584.500000,2,1.071883,1.078260,1.075722,0.002200
21584.750000,2,1.069154,1.075005,1.072491,0.002150
21585.000000,2,1.064470,1.070859,1.068615,0.002368
21585.250000,2,1.060177,1.066318,1.063788,0.002175
21585.500000,2,1.052845,1.058868,1.056605,0.002011
21585.750000,2,1.042704,1.050161,1.046994,0.002478
21586.000000,2,1.030938,1.038881,1.035701,0.002717
21586.250000,2,1.019523,1.026543,1.023872,0.002400
21586.500000,2,1.006454,1.013849,1.010634,0.002506
21586.750000,2,0.991370,0.999513,0.995829,0.002505
21587.000000,2,0.971953,0.980496,0.976842,0.002692
21587.250000,2,0.949102,0.957149,0.953716,0.002436
21587.500000,2,0.921456,0.929469,0.925846,0.002595
21587.750000,2,0.889112,0.897927,0.894351,0.002742
21588.000000,2,0.854831,0.863636,0.859544,0.002866
21588.250000,2,0.817264,0.826034,0.821873,0.002791
21588.500000,2,0.776802,0.784690,0.780741,0.002722
21588.750000,2,0.731479,0.739582,0.735452,0.002778
21589.000000,2,0.681162,0.690875,0.685909,0.003158
21589.250000,2,0.629594,0.638298,0.633619,0.002885
21589.500000,2,0.575866,0.584651,0.580300,0.002882
21589.750000,2,0.523430,0.532205,0.527649,0.002984
21590.000000,2,0.473116,0.481547,0.477081,0.002837
21590.250000,2,0.425494,0.433300,0.429056,0.002596
21590.500000,2,0.381303,0.388486,0.384838,0.002346
21590.750000,2,0.342082,0.348445,0.344997,0.002113
21591.000000,2,0.308519,0.313796,0.311269,0.001750
21591.250000,2,0.282687,0.287039,0.284940,0.001359
21591.500000,2,0.264332,0.267468,0.266030,0.000954
21591.750000,2,0.253368,0.256024,0.255009,0.000827
21592.000000,3,0.335380,0.337585,0.336144,0.000781
21592.250000,3,0.338392,0.340623,0.339290,0.000700
21592.500000,3,0.346965,0.349916,0.348181,0.000887
21592.750000,3,0.360994,0.364546,0.362749,0.001074
21593.000000,3,0.380748,0.385006,0.383005,0.001324
21593.250000,3,0.407028,0.411551,0.409550,0.001507
21593.500000,3,0.439777,0.445328,0.442730,0.001941
21593.750000,3,0.478660,0.485651,0.482418,0.002404
21594.000000,3,0.523322,0.530393,0.527188,0.002483
21594.250000,3,0.571707,0.578740,0.575554,0.002584
21594.500000,3,0.621648,0.629363,0.625931,0.002819
21594.750000,3,0.673503,0.681862,0.678232,0.002934
21595.000000,3,0.727243,0.735485,0.731726,0.002926
21595.250000,3,0.782075,0.789742,0.786196,0.002684
21595.500000,3,0.835744,0.843302,0.840045,0.002802
21595.750000,3,0.886183,0.894238,0.890510,0.002856
21596.000000,3,0.932374,0.938801,0.935740,0.002364
21596.250000,3,0.971005,0.976874,0.974059,0.002160
21596.500000,3,1.004110,1.009427,1.007141,0.001874
21596.750000,3,1.033465,1.037975,1.036076,0.001662
21597.000000,3,1.059598,1.063955,1.061874,0.001438
21597.250000,3,1.081107,1.085415,1.083336,0.001530
21597.500000,3,1.097617,1.100884,1.099325,0.001107
21597.750000,3,1.107863,1.110068,1.108948,0.000815
21598.000000,3,1.112521,1.114422,1.113314,0.000628
21598.250000,3,1.113266,1.115205,1.114374,0.000623
21598.500000,3,1.114299,1.116587,1.115558,0.000743
21598.750000,3,1.116363,1.118175,1.117322,0.000552
21599.000000,3,1.118337,1.120062,1.119061,0.000572
21599.250000,3,1.118905,1.120322,1.119451,0.000495
21599.500000,3,1.115989,1.117594,1.116746,0.000545
21599.750000,3,1.111991,1.113329,1.112556,0.000459
21600.000000,3,1.111637,1.117504,1.114704,0.002180
21600.250000,3,1.099574,1.101580,1.100175,0.000640
21600.500000,3,1.091779,1.093809,1.093251,0.000673
21600.750000,3,1.085573,1.088122,1.087057,0.000819
21601.000000,3,1.078487,1.080348,1.079555,0.000623
21601.250000,3,1.069982,1.072425,1.071349,0.000677
21601.500000,3,1.061127,1.064539,1.063218,0.001027
21601.750000,3,1.055131,1.058227,1.057231,0.000983
21602.000000,3,1.052372,1.055424,1.054252,0.001024
21602.250000,3,1.051003,1.054309,1.053447,0.001070
21602.500000,3,1.051723,1.054726,1.053648,0.000977
21602.750000,3,1.051743,1.055144,1.053932,0.001206
21603.000000,3,1.051333,1.053866,1.052855,0.000895
21603.250000,3,1.048634,1.052094,1.050828,0.001099
21603.500000,3,1.047915,1.050952,1.049668,0.001038
21603.750000,3,1.047725,1.051263,1.049514,0.001197
21604.000000,3,1.048035,1.052075,1.050259,0.001438
21604.250000,3,1.047995,1.052328,1.050670,0.001479
21604.500000,3,1.046266,1.051448,1.049403,0.001660
21604.750000,3,1.044837,1.049758,1.047821,0.001496
21605.000000,3,1.042228,1.046297,1.044670,0.001442
21605.250000,3,1.040509,1.044829,1.042952,0.001530
21605.500000,3,1.039110,1.043969,1.041667,0.001775
21605.750000,3,1.038340,1.044111,1.041127,0.001776
21606.000000,3,1.037531,1.042310,1.040183,0.001739
21606.250000,3,1.035822,1.039608,1.038091,0.001332
21606.500000,3,1.031794,1.036954,1.035082,0.001861
21606.750000,3,1.029326,1.034508,1.032358,0.001924
21607.000000,3,1.025998,1.032140,1.030118,0.002047
21607.250000,3,1.026827,1.033040,1.030675,0.002281
21607.500000,3,1.028896,1.034143,1.032133,0.002025
21607.750000,3,1.031125,1.036228,1.033962,0.001920
21608.000000,3,1.031654,1.038323,1.035701,0.002459
21608.250000,3,1.033883,1.039203,1.036866,0.001779
21608.500000,3,1.034753,1.040033,1.037928,0.001839
21608.750000,3,1.037501,1.042698,1.040476,0.002079
21609.000000,3,1.041319,1.046772,1.044561,0.001956
21609.250000,3,1.046735,1.051721,1.049612,0.001896
21609.500000,3,1.051773,1.056737,1.054854,0.001855
21609.750000,3,1.057019,1.061761,1.059803,0.001793
21610.000000,3,1.060897,1.065622,1.063473,0.001594
21610.250000,3,1.064295,1.069345,1.067100,0.001768
21610.500000,3,1.069852,1.073627,1.072126,0.001333
21610.750000,3,1.075609,1.080371,1.077715,0.001540
21611.000000,3,1.082015,1.085665,1.083741,0.001292
21611.250000,3,1.086792,1.090438,1.088700,0.001344
21611.500000,3,1.090740,1.094130,1.092750,0.001227
21611.750000,3,1.093918,1.097662,1.096107,0.001450
21612.000000,3,1.097985,1.101548,1.099932,0.001215
21612.250000,3,1.104382,1.106858,1.105389,0.000863
21612.500000,3,1.110418,1.113763,1.111931,0.001197
21612.750000,3,1.117665,1.120340,1.119116,0.000992
21613.000000,3,1.125028,1.128192,1.126648,0.001186
21613.250000,3,1.132546,1.135306,1.133943,0.000989
21613.500000,3,1.139875,1.142612,1.141139,0.000981
21613.750000,3,1.149274,1.151666,1.150250,0.000781
21614.000000,3,1.160582,1.163554,1.161831,0.000957
21614.250000,3,1.174183,1.176322,1.175095,0.000700
21614.500000,3,1.187883,1.190191,1.189356,0.000755
21614.750000,3,1.202056,1.204403,1.203394,0.000834
21615.000000,3,1.215374,1.217038,1.216108,0.000610
21615.250000,3,1.228096,1.230278,1.228997,0.000739
21615.500000,3,1.240040,1.242879,1.241241,0.000964
21615.750000,3,1.251434,1.255613,1.253069,0.001177
21616.000000,3,1.264449,1.268445,1.265806,0.001219
21616.250000,3,1.276359,1.279129,1.277589,0.000951
21616.500000,3,1.286013,1.288833,1.287449,0.000857
21616.750000,3,1.295131,1.298418,1.296497,0.000986
21617.000000,3,1.303813,1.307462,1.305538,0.001089
21617.250000,3,1.313416,1.318456,1.315143,0.001556
21617.500000,3,1.322848,1.328280,1.325305,0.001506
21617.750000,3,1.331166,1.336955,1.333861,0.001855
21618.000000,3,1.338434,1.343591,1.340283,0.001823
21618.250000,3,1.340182,1.345870,1.342922,0.001800
21618.500000,3,1.338472,1.344870,1.340889,0.002112
21618.750000,3,1.331290,1.337055,1.333895,0.002100
21619.000000,3,1.318632,1.325952,1.322097,0.002604
21619.250000,3,1.299840,1.307263,1.303879,0.002617
21619.500000,3,1.274324,1.281070,1.278591,0.002632
21619.750000,3,1.239642,1.248227,1.245150,0.003176
21620.000000,3,1.196865,1.205812,1.202960,0.003302
21620.250000,3,1.146433,1.156858,1.152949,0.003705
21620.500000,3,1.089187,1.099574,1.095913,0.003740
21620.750000,3,1.025637,1.036773,1.033017,0.004203
21621.000000,3,0.957210,0.968870,0.964574,0.004256
21621.250000,3,0.884932,0.896580,0.892211,0.004075
21621.500000,3,0.809960,0.821691,0.816979,0.004177
21621.750000,3,0.733499,0.746299,0.741113,0.004209
21622.000000,3,0.660629,0.671839,0.667316,0.003912
21622.250000,3,0.591800,0.602263,0.597831,0.003660
21622.500000,3,0.528928,0.538162,0.534083,0.003025
21622.750000,3,0.472752,0.481517,0.477712,0.002955
21623.000000,3,0.425234,0.432343,0.429427,0.002439
21623.250000,3,0.387961,0.393028,0.391004,0.001838
21623.500000,3,0.360361,0.364332,0.362872,0.001509
21623.750000,3,0.344557,0.347122,0.346012,0.000939
21624.000000,4,0.293662,0.294379,0.293958,0.000269
21624.250000,4,0.297221,0.298842,0.298050,0.000565
21624.500000,4,0.308369,0.310809,0.309546,0.000862
21624.750000,4,0.326763,0.330393,0.328490,0.001293
21625.000000,4,0.352142,0.356844,0.354493,0.001616
21625.250000,4,0.384282,0.389643,0.387145,0.001859
21625.500000,4,0.422627,0.429342,0.425956,0.002288
21625.750000,4,0.466429,0.473755,0.470420,0.002555
21626.000000,4,0.515701,0.523746,0.519845,0.002765
21626.250000,4,0.567998,0.576827,0.572728,0.003019
21626.500000,4,0.622785,0.631058,0.627021,0.002864
21626.750000,4,0.677510,0.685299,0.681592,0.002845
21627.000000,4,0.730637,0.738738,0.735041,0.002739
21627.250000,4,0.782269,0.790764,0.787076,0.002791
21627.500000,4,0.834208,0.841413,0.837695,0.002574
21627.750000,4,0.882365,0.888679,0.886039,0.002297
21628.000000,4,0.926462,0.933576,0.930378,0.002401
21628.250000,4,0.966402,0.971203,0.968921,0.001976
21628.500000,4,0.998918,1.004068,1.001549,0.001790
21628.750000,4,1.026499,1.030622,1.028580,0.001412
21629.000000,4,1.050006,1.052541,1.051060,0.000992
21629.250000,4,1.069905,1.072461,1.070974,0.000894
21629.500000,4,1.087013,1.089704,1.087869,0.000953
21629.750000,4,1.099825,1.101926,1.100873,0.000769
21630.000000,4,1.108956,1.111802,1.109973,0.000847
21630.250000,4,1.113653,1.115215,1.114447,0.000604
21630.500000,4,1.115432,1.116638,1.116100,0.000387
21630.750000,4,1.116031,1.117836,1.116945,0.000598
21631.000000,4,1.115272,1.117603,1.116584,0.000695
21631.250000,4,1.113193,1.116008,1.114690,0.000817
21631.500000,4,1.109466,1.112891,1.111343,0.001043
21631.750000,4,1.102981,1.105393,1.104507,0.000787
21632.000000,4,1.095056,1.098393,1.096668,0.001076
21632.250000,4,1.088281,1.090587,1.089617,0.000927
21632.500000,4,1.083449,1.086477,1.085154,0.001145
21632.750000,4,1.083455,1.086919,1.085149,0.001199
21633.000000,4,1.086003,1.089321,1.087813,0.001269
21633.250000,4,1.089271,1.093311,1.091592,0.001350
21633.500000,4,1.091632,1.095327,1.093518,0.001300
21633.750000,4,1.091469,1.094987,1.093325,0.001248
21634.000000,4,1.090640,1.093400,1.092146,0.001049
21634.250000,4,1.090480,1.092541,1.091603,0.000899
21634.500000,4,1.091739,1.094869,1.093040,0.001054
21634.750000,4,1.094330,1.097147,1.095468,0.001002
21635.000000,4,1.096748,1.098695,1.097639,0.000724
21635.250000,4,1.096146,1.098875,1.097635,0.000915
21635.500000,4,1.093950,1.096322,1.095414,0.000862
21635.750000,4,1.091569,1.093201,1.092519,0.000549
21636.000000,4,1.090438,1.092739,1.091675,0.000809
21636.250000,4,1.091249,1.094549,1.093002,0.000933
21636.500000,4,1.094557,1.096916,1.096074,0.000825
21636.750000,4,1.098424,1.100244,1.099447,0.000606
21637.000000,4,1.100293,1.101972,1.101016,0.000566
21637.250000,4,1.099533,1.102050,1.100778,0.000852
21637.500000,4,1.098254,1.100905,1.099857,0.000971
21637.750000,4,1.099156,1.101632,1.100373,0.000739
21638.000000,4,1.101912,1.104542,1.103140,0.001025
21638.250000,4,1.106775,1.108822,1.107906,0.000783
21638.500000,4,1.112284,1.114603,1.113331,0.000719
21638.750000,4,1.116632,1.118786,1.117682,0.000737
21639.000000,4,1.119759,1.121805,1.120863,0.000632
21639.250000,4,1.122257,1.124400,1.123349,0.000792
21639.500000,4,1.125675,1.128416,1.127075,0.000908
21639.750000,4,1.131709,1.133529,1.132567,0.000652
21640.000000,4,1.142530,1.144351,1.143538,0.000706
21640.250000,4,1.145161,1.147654,1.146321,0.000902
21640.500000,4,1.150893,1.152356,1.151733,0.000510
21640.750000,4,1.155583,1.157560,1.156551,0.000811
21641.000000,4,1.160290,1.161993,1.160982,0.000635
21641.250000,4,1.163869,1.165984,1.165021,0.000799
21641.500000,4,1.168044,1.169969,1.169089,0.000657
21641.750000,4,1.172664,1.173842,1.173192,0.000393
21642.000000,4,1.175114,1.176709,1.176144,0.000560
21642.250000,4,1.176312,1.178068,1.176834,0.000553
21642.500000,4,1.177188,1.178158,1.177726,0.000325
21642.750000,4,1.179270,1.180505,1.179848,0.000420
21643.000000,4,1.183731,1.185311,1.184556,0.000558
21643.250000,4,1.191230,1.192643,1.191756,0.000536
21643.500000,4,1.198391,1.199936,1.199378,0.000475
21643.750000,4,1.206876,1.209754,1.207885,0.000866
21644.000000,4,1.213594,1.215980,1.214414,0.000785
21644.250000,4,1.219100,1.221686,1.220119,0.000758
21644.500000,4,1.222989,1.225743,1.224172,0.000898
21644.750000,4,1.227106,1.229940,1.228505,0.000974
21645.000000,4,1.230513,1.233337,1.232070,0.001005
21645.250000,4,1.234104,1.237215,1.235246,0.001067
21645.500000,4,1.235677,1.239053,1.237047,0.001158
21645.750000,4,1.234723,1.238694,1.236612,0.001500
21646.000000,4,1.235105,1.237672,1.236196,0.001001
21646.250000,4,1.234994,1.238324,1.236621,0.001242
21646.500000,4,1.236190,1.239973,1.238186,0.001421
21646.750000,4,1.239124,1.242921,1.240886,0.001619
21647.000000,4,1.242831,1.246238,1.244281,0.001209
21647.250000,4,1.244629,1.249846,1.247148,0.001674
21647.500000,4,1.247191,1.251954,1.249459,0.001731
21647.750000,4,1.250115,1.254512,1.252113,0.001540
21648.000000,4,1.252356,1.257200,1.254617,0.001553
21648.250000,4,1.255752,1.260028,1.257690,0.001625
21648.500000,4,1.259228,1.263516,1.260705,0.001386
21648.750000,4,1.260877,1.264625,1.262653,0.001450
21649.000000,4,1.260137,1.264285,1.261823,0.001468
21649.250000,4,1.256796,1.260698,1.258745,0.001489
21649.500000,4,1.250437,1.254378,1.252392,0.001457
21649.750000,4,1.241386,1.244843,1.243243,0.001185
21650.000000,4,1.229337,1.234315,1.231992,0.001637
21650.250000,4,1.212374,1.217179,1.215385,0.001785
21650.500000,4,1.191395,1.196422,1.194768,0.001855
21650.750000,4,1.166646,1.171487,1.169406,0.001726
21651.000000,4,1.136378,1.142055,1.139782,0.001959
21651.250000,4,1.102492,1.108457,1.106264,0.002029
21651.500000,4,1.066157,1.072441,1.069718,0.002244
21651.750000,4,1.024578,1.031472,1.028663,0.002479
21652.000000,4,0.978690,0.986427,0.983163,0.002638
21652.250000,4,0.928265,0.936924,0.932524,0.002879
21652.500000,4,0.872648,0.881676,0.876993,0.003050
