# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.302559,0.303799,0.303175,0.000449
21028.250000,1,0.304044,0.305340,0.304691,0.000420
21028.500000,1,0.308612,0.310228,0.309414,0.000531
21028.750000,1,0.317253,0.319639,0.318529,0.000852
21029.000000,1,0.331345,0.335291,0.333278,0.001277
21029.250000,1,0.351622,0.356815,0.354020,0.001744
21029.500000,1,0.377545,0.384511,0.380707,0.002309
21029.750000,1,0.408204,0.416875,0.411784,0.002925
21030.000000,1,0.441905,0.452075,0.445816,0.003410
21030.250000,1,0.477233,0.488777,0.482099,0.003993
21030.500000,1,0.515831,0.528422,0.520793,0.004422
21030.750000,1,0.557196,0.571958,0.562821,0.005113
21031.000000,1,0.602328,0.618485,0.608780,0.005664
21031.250000,1,0.652204,0.669355,0.658736,0.005919
21031.500000,1,0.703042,0.720706,0.709956,0.006198
21031.750000,1,0.752665,0.771123,0.759496,0.006468
21032.000000,1,0.796198,0.813441,0.802782,0.006336
21032.250000,1,0.831019,0.847869,0.837361,0.006304
21032.500000,1,0.856459,0.873236,0.862787,0.006387
21032.750000,1,0.875703,0.893059,0.882601,0.006508
21033.000000,1,0.894481,0.912182,0.901285,0.006854
21033.250000,1,0.915127,0.933424,0.922065,0.006891
21033.500000,1,0.937539,0.954923,0.944074,0.006679
21033.750000,1,0.956852,0.973842,0.963675,0.006600
21034.000000,1,0.967794,0.984607,0.974936,0.006229
21034.250000,1,0.966737,0.982698,0.974584,0.006192
21034.500000,1,0.956966,0.973241,0.964813,0.006058
21034.750000,1,0.943734,0.960294,0.951900,0.006255
21035.000000,1,0.935639,0.952721,0.943791,0.006214
21035.250000,1,0.937226,0.954147,0.944351,0.006328
21035.500000,1,0.946397,0.963555,0.953754,0.006481
21035.750000,1,0.958926,0.976092,0.966186,0.006256
21036.000000,1,0.967877,0.982858,0.974500,0.005748
21036.250000,1,0.966782,0.981423,0.973711,0.005639
21036.500000,1,0.958306,0.972135,0.964870,0.005219
21036.750000,1,0.947079,0.962521,0.954654,0.005501
21037.000000,1,0.944199,0.959545,0.950920,0.005699
21037.250000,1,0.952248,0.966705,0.958029,0.005685
21037.500000,1,0.970097,0.984844,0.975578,0.005661
21037.750000,1,0.994429,1.008037,0.999413,0.005303
21038.000000,1,1.017267,1.030019,1.022214,0.004757
21038.250000,1,1.032967,1.044707,1.037444,0.004538
21038.500000,1,1.042839,1.056007,1.048599,0.004927
21038.750000,1,1.040010,1.050971,1.044798,0.004202
21039.000000,1,1.042839,1.053120,1.047204,0.003908
21039.250000,1,1.051297,1.061743,1.055234,0.003895
21039.500000,1,1.065613,1.076251,1.069486,0.003911
21039.750000,1,1.083492,1.093406,1.087191,0.003720
21040.000000,1,1.099367,1.108264,1.103054,0.003468
21040.250000,1,1.107689,1.115188,1.110751,0.002754
21040.500000,1,1.105803,1.112530,1.108683,0.002674
21040.750000,1,1.095138,1.102247,1.098743,0.002481
21041.000000,1,1.082859,1.090982,1.086539,0.002877
21041.250000,1,1.074181,1.080737,1.077396,0.002188
21041.500000,1,1.071438,1.078499,1.074425,0.002674
21041.750000,1,1.074919,1.081476,1.077755,0.002292
21042.000000,1,1.082688,1.088780,1.084836,0.002269
21042.250000,1,1.088497,1.092637,1.090176,0.001452
21042.500000,1,1.087112,1.092127,1.089615,0.001750
21042.750000,1,1.078966,1.084387,1.081665,0.001679
21043.000000,1,1.066857,1.071195,1.069371,0.001406
21043.250000,1,1.056534,1.060114,1.058319,0.001148
21043.500000,1,1.051608,1.056057,1.053552,0.001378
21043.750000,1,1.057015,1.060833,1.058190,0.001314
21044.000000,1,1.068794,1.072933,1.070583,0.001320
21044.250000,1,1.084139,1.087331,1.085526,0.001005
21044.500000,1,1.097586,1.100550,1.098591,0.000901
21044.750000,1,1.106226,1.107564,1.106909,0.000459
21045.000000,1,1.110191,1.111521,1.110710,0.000381
21045.250000,1,1.113879,1.114962,1.114349,0.000364
21045.500000,1,1.120287,1.122557,1.121577,0.000629
21045.750000,1,1.133417,1.135850,1.134628,0.000711
21046.000000,1,1.148862,1.153106,1.150601,0.001183
21046.250000,1,1.164286,1.168164,1.166202,0.001138
21046.500000,1,1.174279,1.178959,1.176779,0.001597
21046.750000,1,1.178766,1.183604,1.181696,0.001732
21047.000000,1,1.181204,1.185982,1.183739,0.001794
21047.250000,1,1.184341,1.189212,1.187112,0.001807
21047.500000,1,1.192931,1.199345,1.196152,0.002222
21047.750000,1,1.206672,1.213882,1.210578,0.002165
21048.000000,1,1.225935,1.234057,1.229502,0.002699
21048.250000,1,1.243675,1.251142,1.247330,0.002456
21048.500000,1,1.257025,1.265248,1.261459,0.003137
21048.750000,1,1.266383,1.275591,1.270964,0.003142
21049.000000,1,1.272510,1.282173,1.277483,0.003780
21049.250000,1,1.279746,1.288734,1.284163,0.003498
21049.500000,1,1.288295,1.299679,1.294092,0.004058
21049.750000,1,1.301996,1.313464,1.307163,0.003995
21050.000000,1,1.316809,1.328813,1.323019,0.004470
21050.250000,1,1.333306,1.345176,1.339031,0.004175
21050.500000,1,1.344469,1.357536,1.350949,0.004834
21050.750000,1,1.350144,1.364248,1.357796,0.005265
21051.000000,1,1.352672,1.367448,1.360234,0.005416
21051.250000,1,1.351673,1.365923,1.360077,0.005650
21051.500000,1,1.352352,1.367277,1.360931,0.005506
21051.750000,1,1.357648,1.371511,1.365470,0.005357
21052.000000,1,1.367102,1.382266,1.375021,0.005743
21052.250000,1,1.378778,1.393643,1.386696,0.005873
21052.500000,1,1.386174,1.403314,1.395894,0.006294
21052.750000,1,1.389951,1.407126,1.399685,0.006534
21053.000000,1,1.387034,1.403294,1.396623,0.006389
21053.250000,1,1.379040,1.396783,1.389527,0.006608
21053.500000,1,1.372196,1.388927,1.382333,0.006541
21053.750000,1,1.368869,1.386931,1.379282,0.006815
21054.000000,1,1.370088,1.388115,1.380116,0.006797
21054.250000,1,1.370108,1.388516,1.380613,0.006607
21054.500000,1,1.362044,1.382045,1.374445,0.007361
21054.750000,1,1.344829,1.364950,1.357209,0.007702
21055.000000,1,1.315683,1.336352,1.328570,0.007789
21055.250000,1,1.279982,1.299986,1.292972,0.007474
21055.500000,1,1.243213,1.263318,1.255524,0.007414
21055.750000,1,1.206123,1.225760,1.218683,0.007468
21056.000000,1,1.166986,1.187163,1.180167,0.007371
21056.250000,1,1.121503,1.142830,1.135457,0.007615
21056.500000,1,1.067068,1.087403,1.080194,0.007411
21056.750000,1,0.999214,1.020918,1.012959,0.007641
21057.000000,1,0.925242,0.946437,0.938067,0.007113
21057.250000,1,0.848067,0.867814,0.860351,0.006856
21057.500000,1,0.772771,0.791724,0.784466,0.006436
21057.750000,1,0.700969,0.718703,0.711955,0.005832
21058.000000,1,0.632188,0.647949,0.642020,0.005282
21058.250000,1,0.565591,0.579406,0.573806,0.004578
21058.500000,1,0.500660,0.513477,0.508533,0.004146
21058.750000,1,0.442534,0.452637,0.448830,0.003320
21059.000000,1,0.393194,0.401294,0.398202,0.002696
21059.250000,1,0.355198,0.360775,0.358667,0.001833
21059.500000,1,0.328651,0.332302,0.331061,0.001255
21059.750000,1,0.313249,0.315337,0.314722,0.000713
21060.000000,2,0.295914,0.299645,0.297933,0.001364
21060.250000,2,0.296050,0.299409,0.297783,0.001302
21060.500000,2,0.296339,0.299829,0.298076,0.001257
21060.750000,2,0.297229,0.300859,0.299022,0.001389
21061.000000,2,0.299588,0.303029,0.301367,0.001327
21061.250000,2,0.303541,0.307536,0.305702,0.001421
21061.500000,2,0.309999,0.314653,0.312282,0.001473
21061.750000,2,0.319246,0.324045,0.321758,0.001490
21062.000000,2,0.332588,0.337627,0.335208,0.001546
21062.250000,2,0.350043,0.355807,0.352947,0.001669
21062.500000,2,0.371878,0.378328,0.375133,0.001832
21062.750000,2,0.396289,0.403255,0.399717,0.001973
21063.000000,2,0.421073,0.428656,0.424690,0.002222
21063.250000,2,0.444711,0.452187,0.448348,0.002262
21063.500000,2,0.467105,0.474354,0.470529,0.002271
21063.750000,2,0.489085,0.497249,0.492785,0.002443
21064.000000,2,0.513144,0.521921,0.517123,0.002606
21064.250000,2,0.538855,0.547538,0.543010,0.002610
21064.500000,2,0.565211,0.574004,0.569181,0.002785
21064.750000,2,0.587767,0.596360,0.591654,0.002874
21065.000000,2,0.604295,0.612330,0.607909,0.002915
21065.250000,2,0.614200,0.622941,0.618203,0.003269
21065.500000,2,0.621455,0.629129,0.625001,0.002917
21065.750000,2,0.629437,0.637308,0.632924,0.002912
21066.000000,2,0.641269,0.650124,0.645415,0.003009
21066.250000,2,0.658314,0.667396,0.662577,0.002988
21066.500000,2,0.678634,0.687527,0.682605,0.002960
21066.750000,2,0.696650,0.705780,0.700765,0.003104
21067.000000,2,0.709932,0.718364,0.713801,0.003135
21067.250000,2,0.717158,0.725349,0.721187,0.003116
21067.500000,2,0.721894,0.729908,0.725751,0.003170
21067.750000,2,0.727723,0.735898,0.731418,0.002877
21068.000000,2,0.739191,0.747214,0.742764,0.002835
21068.250000,2,0.755353,0.764288,0.759317,0.002938
21068.500000,2,0.776599,0.784301,0.780205,0.002514
21068.750000,2,0.797538,0.804999,0.800903,0.002489
21069.000000,2,0.815568,0.822102,0.818568,0.002447
21069.250000,2,0.827759,0.833751,0.830497,0.002410
21069.500000,2,0.835508,0.841017,0.837889,0.002094
21069.750000,2,0.840924,0.845635,0.843112,0.001915
21070.000000,2,0.848016,0.851408,0.849555,0.001334
21070.250000,2,0.857926,0.861239,0.859356,0.001092
21070.500000,2,0.872113,0.874656,0.873246,0.000888
21070.750000,2,0.887866,0.890252,0.888962,0.000949
21071.000000,2,0.901867,0.904891,0.903228,0.000927
21071.250000,2,0.912102,0.914508,0.913129,0.000926
21071.500000,2,0.913965,0.917764,0.915944,0.001298
21071.750000,2,0.910994,0.914875,0.912801,0.001381
21072.000000,2,0.906517,0.912387,0.909247,0.001964
21072.250000,2,0.903881,0.909848,0.906743,0.002199
21072.500000,2,0.908279,0.915894,0.911222,0.002638
21072.750000,2,0.918491,0.927406,0.922178,0.003122
21073.000000,2,0.934049,0.942884,0.937425,0.003301
21073.250000,2,0.948101,0.958267,0.951831,0.003721
21073.500000,2,0.957549,0.968537,0.962327,0.004017
21073.750000,2,0.962984,0.974748,0.967929,0.004156
21074.000000,2,0.966720,0.978700,0.971540,0.004457
21074.250000,2,0.974072,0.985623,0.978542,0.004469
21074.500000,2,0.988325,1.001473,0.993236,0.004920
21074.750000,2,1.011740,1.025551,1.016680,0.005314
21075.000000,2,1.040576,1.056798,1.046135,0.005806
21075.250000,2,1.071245,1.085953,1.076848,0.005336
21075.500000,2,1.098388,1.113456,1.104062,0.005521
21075.750000,2,1.120280,1.135032,1.126175,0.005391
21076.000000,2,1.141922,1.156167,1.147597,0.005529
21076.250000,2,1.158544,1.173067,1.164205,0.005275
21076.500000,2,1.182320,1.196234,1.187331,0.005233
21076.750000,2,1.207930,1.222366,1.213320,0.005348
21077.000000,2,1.236365,1.250769,1.241617,0.005094
21077.250000,2,1.262235,1.275949,1.267306,0.004935
21077.500000,2,1.283373,1.295322,1.288084,0.004501
21077.750000,2,1.300364,1.312173,1.304952,0.004596
21078.000000,2,1.314935,1.326269,1.318924,0.004218
21078.250000,2,1.330060,1.340807,1.333979,0.004241
21078.500000,2,1.346679,1.357937,1.351306,0.004113
21078.750000,2,1.366587,1.377260,1.370448,0.003971
21079.000000,2,1.385634,1.396022,1.389777,0.003673
21079.250000,2,1.401759,1.410850,1.405521,0.003480
21079.500000,2,1.414817,1.423205,1.418721,0.003335
21079.750000,2,1.423151,1.431885,1.427449,0.003187
21080.000000,2,1.430242,1.438633,1.433757,0.003149
21080.250000,2,1.434882,1.442818,1.438789,0.002910
21080.500000,2,1.439172,1.446973,1.442779,0.002837
21080.750000,2,1.444743,1.451388,1.448065,0.002505
21081.000000,2,1.451392,1.457873,1.455237,0.002393
21081.250000,2,1.459980,1.466747,1.463095,0.002433
21081.500000,2,1.466339,1.472343,1.469711,0.002067
21081.750000,2,1.471439,1.477079,1.474183,0.002350
21082.000000,2,1.473544,1.478322,1.475986,0.001522
21082.250000,2,1.473504,1.478511,1.476248,0.001787
21082.500000,2,1.475394,1.479972,1.477873,0.001796
21082.750000,2,1.481197,1.485065,1.482998,0.001389
21083.000000,2,1.490036,1.494049,1.492492,0.001316
21083.250000,2,1.500784,1.507585,1.504066,0.001929
21083.500000,2,1.513322,1.517606,1.515782,0.001376
21083.750000,2,1.523281,1.526590,1.524520,0.000966
21084.000000,2,1.529610,1.534190,1.531441,0.001475
21084.250000,2,1.535249,1.538702,1.537217,0.001068
21084.500000,2,1.543778,1.548453,1.545987,0.001571
21084.750000,2,1.555646,1.559997,1.557869,0.001347
21085.000000,2,1.570654,1.574708,1.572949,0.001371
21085.250000,2,1.584187,1.588663,1.586719,0.001741
21085.500000,2,1.593588,1.599348,1.596642,0.002111
21085.750000,2,1.598413,1.602975,1.600949,0.001510
21086.000000,2,1.598033,1.602702,1.600793,0.001853
21086.250000,2,1.594808,1.600741,1.597928,0.002299
21086.500000,2,1.590144,1.596093,1.594043,0.002353
21086.750000,2,1.583716,1.592004,1.588488,0.002822
21087.000000,2,1.572502,1.581033,1.577124,0.002867
21087.250000,2,1.550286,1.561034,1.556145,0.003364
21087.500000,2,1.516256,1.528711,1.523877,0.003863
21087.750000,2,1.471662,1.483794,1.479744,0.003941
21088.000000,2,1.417538,1.430461,1.426096,0.004198
21088.250000,2,1.353562,1.368270,1.363456,0.004690
21088.500000,2,1.283488,1.298245,1.293096,0.005031
21088.750000,2,1.206086,1.221787,1.215798,0.005151
21089.000000,2,1.120434,1.136749,1.130633,0.005584
21089.250000,2,1.027283,1.044773,1.038959,0.005944
21089.500000,2,0.930623,0.947983,0.941973,0.005862
21089.750000,2,0.834040,0.849934,0.844079,0.005447
21090.000000,2,0.737997,0.754231,0.747960,0.005334
21090.250000,2,0.647091,0.662584,0.656583,0.005222
21090.500000,2,0.565037,0.577966,0.573179,0.004494
21090.750000,2,0.491546,0.503217,0.498766,0.004042
21091.000000,2,0.428780,0.439091,0.435137,0.003469
21091.250000,2,0.377863,0.386197,0.383073,0.002843
21091.500000,2,0.340190,0.346778,0.344265,0.002253
21091.750000,2,0.316627,0.321499,0.319517,0.001707
21092.000000,3,0.276931,0.280133,0.278700,0.001246
21092.250000,3,0.278966,0.282340,0.280737,0.001119
21092.500000,3,0.285105,0.288410,0.286742,0.000990
21092.750000,3,0.296188,0.299269,0.297720,0.000888
21093.000000,3,0.312859,0.315469,0.314132,0.000875
21093.250000,3,0.335328,0.338583,0.336840,0.001316
21093.500000,3,0.363077,0.367837,0.364982,0.001709
21093.750000,3,0.395094,0.401579,0.397360,0.002207
21094.000000,3,0.429201,0.436557,0.431968,0.002500
21094.250000,3,0.465366,0.473792,0.468354,0.002924
21094.500000,3,0.503432,0.513625,0.507034,0.003487
21094.750000,3,0.545214,0.557112,0.549443,0.004163
21095.000000,3,0.591234,0.604768,0.596111,0.004749
21095.250000,3,0.640809,0.655993,0.646221,0.005275
21095.500000,3,0.690196,0.705983,0.695824,0.005611
21095.750000,3,0.735943,0.752733,0.741681,0.006039
21096.000000,3,0.774357,0.791416,0.780605,0.006110
21096.250000,3,0.807556,0.825211,0.813828,0.006509
21096.500000,3,0.838079,0.856092,0.844219,0.006763
21096.750000,3,0.869131,0.889322,0.876562,0.007261
21097.000000,3,0.903354,0.924059,0.910676,0.007639
21097.250000,3,0.937936,0.959643,0.945661,0.008126
21097.500000,3,0.968770,0.990637,0.976881,0.008134
21097.750000,3,0.993276,1.015021,1.001622,0.008124
21098.000000,3,1.009799,1.032236,1.018632,0.008587
21098.250000,3,1.020615,1.043563,1.029428,0.008619
21098.500000,3,1.028637,1.051285,1.037491,0.008921
21098.750000,3,1.037030,1.061320,1.046230,0.009429
21099.000000,3,1.047526,1.071685,1.056531,0.009625
21099.250000,3,1.058332,1.083513,1.067911,0.009782
21099.500000,3,1.067942,1.093768,1.078033,0.010071
21099.750000,3,1.075417,1.101029,1.085808,0.010083
21100.000000,3,1.086659,1.118234,1.099994,0.012441
21100.250000,3,1.075217,1.101169,1.085855,0.010257
21100.500000,3,1.067142,1.093558,1.078378,0.010252
21100.750000,3,1.057149,1.083351,1.068624,0.010466
21101.000000,3,1.048455,1.074359,1.059683,0.010229
21101.250000,3,1.042489,1.069031,1.053335,0.010685
21101.500000,3,1.038962,1.065636,1.050296,0.010559
21101.750000,3,1.036363,1.064434,1.048346,0.010756
21102.000000,3,1.032976,1.060208,1.043908,0.010881
21102.250000,3,1.022983,1.050744,1.035027,0.010765
21102.500000,3,1.009212,1.035521,1.020953,0.010489
21102.750000,3,0.993282,1.020659,1.005384,0.010511
21103.000000,3,0.980040,1.007530,0.992002,0.010492
21103.250000,3,0.972716,1.000531,0.984653,0.010555
21103.500000,3,0.972841,0.999896,0.984329,0.010416
21103.750000,3,0.977121,1.004886,0.988567,0.010474
21104.000000,3,0.981836,1.009473,0.993739,0.010427
21104.250000,3,0.984241,1.010434,0.995649,0.010136
21104.500000,3,0.981975,1.008301,0.993354,0.009877
21104.750000,3,0.980035,1.005266,0.990936,0.009715
21105.000000,3,0.981874,1.005927,0.992142,0.009366
21105.250000,3,0.991229,1.015061,1.000581,0.009170
21105.500000,3,1.008482,1.031836,1.017644,0.009063
21105.750000,3,1.031986,1.055481,1.040761,0.009061
21106.000000,3,1.056540,1.079817,1.065162,0.008777
21106.250000,3,1.078035,1.099667,1.086390,0.008388
21106.500000,3,1.093964,1.114479,1.102425,0.007887
21106.750000,3,1.106875,1.125956,1.114574,0.007375
21107.000000,3,1.118477,1.136161,1.125871,0.006613
21107.250000,3,1.131808,1.148489,1.138505,0.006335
21107.500000,3,1.147016,1.162030,1.152609,0.005741
21107.750000,3,1.161638,1.175179,1.167163,0.005124
21108.000000,3,1.174849,1.187978,1.180321,0.004688
21108.250000,3,1.185312,1.196281,1.190084,0.003817
21108.500000,3,1.194336,1.202249,1.197989,0.002965
21108.750000,3,1.201731,1.208098,1.204576,0.002488
21109.000000,3,1.209365,1.215099,1.211575,0.001939
21109.250000,3,1.219141,1.223231,1.220517,0.001289
21109.500000,3,1.227651,1.231663,1.229627,0.001384
21109.750000,3,1.237568,1.239535,1.238570,0.000688
21110.000000,3,1.245108,1.246659,1.246163,0.000492
21110.250000,3,1.249312,1.253695,1.252033,0.001660
21110.500000,3,1.253117,1.258425,1.256285,0.002089
21110.750000,3,1.255028,1.261660,1.258882,0.002513
21111.000000,3,1.255524,1.263563,1.260229,0.003292
21111.250000,3,1.256083,1.264935,1.261344,0.003552
21111.500000,3,1.257041,1.266638,1.262871,0.003792
21111.750000,3,1.259575,1.270024,1.265822,0.004337
21112.000000,3,1.261858,1.274991,1.269591,0.005201
21112.250000,3,1.265550,1.279208,1.273508,0.005412
21112.500000,3,1.266595,1.281766,1.275560,0.005953
21112.750000,3,1.266786,1.282762,1.276288,0.006210
21113.000000,3,1.265424,1.282735,1.275235,0.006784
21113.250000,3,1.263350,1.281260,1.274391,0.007098
21113.500000,3,1.261728,1.281366,1.274031,0.007749
21113.750000,3,1.264732,1.283715,1.275958,0.007555
21114.000000,3,1.266205,1.286798,1.278504,0.008224
21114.250000,3,1.268298,1.290223,1.281614,0.008530
21114.500000,3,1.269259,1.292439,1.283162,0.009000
21114.750000,3,1.269790,1.293338,1.283781,0.009282
21115.000000,3,1.269590,1.293959,1.283973,0.009819
21115.250000,3,1.272224,1.297345,1.286765,0.009575
21115.500000,3,1.275999,1.301133,1.290984,0.009956
21115.750000,3,1.281778,1.309417,1.298098,0.010621
21116.000000,3,1.290631,1.318781,1.306830,0.010737
21116.250000,3,1.298543,1.327305,1.315849,0.011161
21116.500000,3,1.307696,1.337058,1.324235,0.011340
21116.750000,3,1.313615,1.343584,1.331289,0.011637
21117.000000,3,1.318903,1.350579,1.337929,0.012358
21117.250000,3,1.324852,1.357544,1.343901,0.012545
21117.500000,3,1.328187,1.361971,1.348111,0.013223
21117.750000,3,1.330000,1.364310,1.350357,0.013316
21118.000000,3,1.326354,1.362361,1.347859,0.013659
21118.250000,3,1.319414,1.356685,1.341862,0.014087
21118.500000,3,1.306755,1.342963,1.329423,0.014226
21118.750000,3,1.288538,1.326056,1.311978,0.014377
21119.000000,3,1.266405,1.302782,1.288744,0.014026
21119.250000,3,1.235609,1.274099,1.259563,0.014796
21119.500000,3,1.200457,1.237413,1.223972,0.014370
21119.750000,3,1.158855,1.195290,1.182300,0.013854
21120.000000,3,1.111775,1.146846,1.134418,0.013608
21120.250000,3,1.056032,1.092584,1.079322,0.013759
21120.500000,3,0.995390,1.030290,1.017869,0.013206
21120.750000,3,0.929198,0.962497,0.950466,0.012446
21121.000000,3,0.857937,0.889298,0.878203,0.011813
21121.250000,3,0.784512,0.814451,0.803891,0.010947
21121.500000,3,0.711532,0.739176,0.729029,0.009917
21121.750000,3,0.640682,0.665779,0.656550,0.008840
21122.000000,3,0.571883,0.594553,0.586231,0.008024
21122.250000,3,0.507944,0.527191,0.520018,0.006819
21122.500000,3,0.448727,0.465066,0.458879,0.005634
21122.750000,3,0.396952,0.410444,0.405287,0.004664
21123.000000,3,0.353655,0.364612,0.360248,0.003757
21123.250000,3,0.321369,0.329594,0.326060,0.002723
21123.500000,3,0.298140,0.304518,0.302057,0.002231
21123.750000,3,0.285465,0.289762,0.288131,0.001621
21124.000000,4,0.277099,0.278164,0.277618,0.000336
21124.250000,4,0.279709,0.281307,0.280390,0.000521
21124.500000,4,0.287965,0.290034,0.288897,0.000635
21124.750000,4,0.302148,0.304746,0.303036,0.000907
21125.000000,4,0.320661,0.324461,0.322315,0.001262
21125.250000,4,0.345559,0.350330,0.347482,0.001571
21125.500000,4,0.376888,0.382750,0.379339,0.001944
21125.750000,4,0.415736,0.422593,0.418567,0.002309
21126.000000,4,0.461221,0.469607,0.464468,0.002778
21126.250000,4,0.511868,0.520947,0.515844,0.002980
21126.500000,4,0.566382,0.575985,0.570227,0.003089
21126.750000,4,0.621433,0.631145,0.625443,0.003320
21127.000000,4,0.676186,0.685969,0.680109,0.003194
21127.250000,4,0.730196,0.739632,0.733942,0.003025
21127.500000,4,0.782815,0.792213,0.786738,0.003052
21127.750000,4,0.833920,0.843381,0.837810,0.003113
21128.000000,4,0.883229,0.892223,0.886925,0.002854
21128.250000,4,0.927524,0.936376,0.931159,0.002768
21128.500000,4,0.967588,0.974221,0.970197,0.002145
21128.750000,4,1.000463,1.007500,1.003014,0.002354
21129.000000,4,1.027433,1.032631,1.029254,0.001867
21129.250000,4,1.047605,1.052596,1.049486,0.001718
21129.500000,4,1.063125,1.067895,1.065131,0.001724
21129.750000,4,1.075608,1.079966,1.077468,0.001493
21130.000000,4,1.087929,1.092376,1.089367,0.001447
21130.250000,4,1.099416,1.103788,1.101348,0.001539
21130.500000,4,1.112514,1.115659,1.113483,0.001100
21130.750000,4,1.122939,1.126361,1.124244,0.001128
21131.000000,4,1.129644,1.132411,1.130985,0.001066
21131.250000,4,1.131475,1.133866,1.132561,0.000757
21131.500000,4,1.129117,1.131487,1.130427,0.000724
21131.750000,4,1.126371,1.128689,1.127558,0.000883
21132.000000,4,1.125981,1.129819,1.127705,0.001165
21132.250000,4,1.130505,1.132916,1.131638,0.000702
21132.500000,4,1.137871,1.140261,1.138952,0.000724
21132.750000,4,1.146309,1.148282,1.146963,0.000597
21133.000000,4,1.150973,1.152696,1.151778,0.000731
21133.250000,4,1.151467,1.153193,1.152382,0.000642
21133.500000,4,1.149137,1.150317,1.149751,0.000386
21133.750000,4,1.146850,1.148814,1.147819,0.000628
21134.000000,4,1.148605,1.150283,1.149457,0.000547
21134.250000,4,1.154859,1.156679,1.155556,0.000558
21134.500000,4,1.163038,1.164643,1.163714,0.000536
21134.750000,4,1.169989,1.171787,1.170660,0.000581
21135.000000,4,1.173420,1.174345,1.173802,0.000330
21135.250000,4,1.171975,1.173630,1.173048,0.000653
21135.500000,4,1.169997,1.171917,1.171265,0.000632
21135.750000,4,1.170339,1.171725,1.170945,0.000493
21136.000000,4,1.173483,1.176047,1.174854,0.000839
21136.250000,4,1.182186,1.184238,1.183322,0.000734
21136.500000,4,1.192872,1.195345,1.193924,0.000716
21136.750000,4,1.203497,1.206197,1.204806,0.000926
21137.000000,4,1.212356,1.214763,1.213780,0.000794
21137.250000,4,1.216897,1.219358,1.218501,0.001008
21137.500000,4,1.218876,1.221222,1.220049,0.000793
21137.750000,4,1.216544,1.219669,1.217923,0.001016
21138.000000,4,1.211258,1.214682,1.213344,0.001259
21138.250000,4,1.205972,1.209415,1.207895,0.001155
21138.500000,4,1.202035,1.204959,1.203358,0.000991
21138.750000,4,1.199417,1.202286,1.201066,0.000879
21139.000000,4,1.199656,1.203309,1.201421,0.001275
21139.250000,4,1.202345,1.205415,1.204061,0.001087
21139.500000,4,1.204973,1.208189,1.206552,0.001107
21139.750000,4,1.205163,1.208745,1.207391,0.001242
21140.000000,4,1.210419,1.211784,1.211022,0.000451
21140.250000,4,1.200426,1.204189,1.202640,0.001301
21140.500000,4,1.197798,1.201246,1.199852,0.001330
21140.750000,4,1.197348,1.200139,1.199002,0.000888
21141.000000,4,1.198802,1.201634,1.200445,0.000830
21141.250000,4,1.199427,1.203378,1.201694,0.001398
21141.500000,4,1.200138,1.202958,1.201435,0.001045
21141.750000,4,1.197221,1.199632,1.198591,0.000977
21142.000000,4,1.191093,1.194412,1.192973,0.000993
21142.250000,4,1.186424,1.189509,1.188229,0.001169
21142.500000,4,1.183968,1.186235,1.185349,0.000800
21142.750000,4,1.183762,1.186218,1.185115,0.000839
21143.000000,4,1.184548,1.186859,1.185824,0.000852
21143.250000,4,1.185457,1.187692,1.186403,0.000777
21143.500000,4,1.183659,1.186149,1.184948,0.000931
21143.750000,4,1.180737,1.183189,1.182112,0.001024
21144.000000,4,1.178203,1.180935,1.179661,0.000948
21144.250000,4,1.177090,1.178705,1.178153,0.000557
21144.500000,4,1.178702,1.180521,1.179320,0.000600
21144.750000,4,1.180771,1.182596,1.181787,0.000655
21145.000000,4,1.183788,1.185766,1.184610,0.000654
21145.250000,4,1.185167,1.187281,1.186187,0.000571
21145.500000,4,1.184178,1.187812,1.186078,0.001057
21145.750000,4,1.183744,1.185816,1.184986,0.000736
21146.000000,4,1.183952,1.186368,1.185295,0.000695
21146.250000,4,1.186327,1.187880,1.187166,0.000534
21146.500000,4,1.189043,1.190490,1.189559,0.000465
21146.750000,4,1.191819,1.194663,1.193054,0.000805
21147.000000,4,1.195329,1.197094,1.196383,0.000642
21147.250000,4,1.197878,1.199736,1.198877,0.000595
21147.500000,4,1.199317,1.200199,1.199817,0.000260
21147.750000,4,1.198867,1.201006,1.199883,0.000652
21148.000000,4,1.197738,1.199146,1.198415,0.000488
21148.250000,4,1.194572,1.196424,1.195291,0.000640
21148.500000,4,1.190024,1.191391,1.190960,0.000451
21148.750000,4,1.184028,1.186578,1.185301,0.000831
21149.000000,4,1.177313,1.179085,1.178485,0.000553
21149.250000,4,1.169769,1.171604,1.170791,0.000662
21149.500000,4,1.159976,1.162014,1.161117,0.000578
21149.750000,4,1.149749,1.151197,1.150181,0.000467
21150.000000,4,1.135305,1.137163,1.136401,0.000651
21150.250000,4,1.120206,1.122675,1.121475,0.000718
21150.500000,4,1.104298,1.106580,1.105540,0.000724
21150.750000,4,1.087520,1.090401,1.089299,0.001012
21151.000000,4,1.070233,1.072610,1.071556,0.000857
21151.250000,4,1.049039,1.052018,1.050786,0.000963
21151.500000,4,1.024377,1.027619,1.026009,0.001203
21151.750000,4,0.993382,0.997131,0.995289,0.001352
21152.000000,4,0.955816,0.961208,0.958755,0.001804
21152.250000,4,0.913055,0.919282,0.916360,0.002297
21152.500000,4,0.865573,0.872348,0.869503,0.002558
