# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.279648,0.280487,0.279960,0.000265
21728.250000,1,0.280543,0.281522,0.280954,0.000290
21728.500000,1,0.283997,0.285279,0.284535,0.000424
21728.750000,1,0.289575,0.291209,0.290275,0.000555
21729.000000,1,0.297836,0.299730,0.298583,0.000682
21729.250000,1,0.308517,0.311152,0.309443,0.000891
21729.500000,1,0.322510,0.325580,0.323646,0.001126
21729.750000,1,0.340599,0.344234,0.341894,0.001326
21730.000000,1,0.362250,0.367344,0.364431,0.001753
21730.250000,1,0.389066,0.394457,0.391259,0.001898
21730.500000,1,0.418464,0.424296,0.420824,0.001983
21730.750000,1,0.449466,0.455541,0.451827,0.002083
21731.000000,1,0.480757,0.487134,0.483614,0.002131
21731.250000,1,0.513229,0.519417,0.515866,0.002158
21731.500000,1,0.547741,0.553934,0.550052,0.002223
21731.750000,1,0.582774,0.589778,0.585589,0.002514
21732.000000,1,0.619014,0.625663,0.621780,0.002274
21732.250000,1,0.653805,0.660399,0.656403,0.002293
21732.500000,1,0.685819,0.691074,0.688107,0.001825
21732.750000,1,0.714383,0.719286,0.716576,0.001639
21733.000000,1,0.741092,0.746477,0.743763,0.001690
21733.250000,1,0.768310,0.773930,0.770957,0.001802
21733.500000,1,0.794938,0.800262,0.797327,0.001852
21733.750000,1,0.819368,0.823514,0.821229,0.001395
21734.000000,1,0.839880,0.842966,0.841368,0.001018
21734.250000,1,0.854804,0.857408,0.856168,0.000962
21734.500000,1,0.866645,0.869164,0.868214,0.000936
21734.750000,1,0.878271,0.880424,0.879645,0.000741
21735.000000,1,0.889775,0.893190,0.891637,0.001004
21735.250000,1,0.902407,0.905159,0.903964,0.000893
21735.500000,1,0.913518,0.915537,0.914644,0.000745
21735.750000,1,0.921932,0.923897,0.923023,0.000604
21736.000000,1,0.929023,0.930953,0.929895,0.000611
21736.250000,1,0.935194,0.937026,0.936321,0.000563
21736.500000,1,0.943916,0.946621,0.945357,0.000925
21736.750000,1,0.954212,0.956837,0.955728,0.000870
21737.000000,1,0.964304,0.966633,0.965774,0.000814
21737.250000,1,0.972419,0.974203,0.973128,0.000539
21737.500000,1,0.977063,0.978537,0.977675,0.000533
21737.750000,1,0.980118,0.981553,0.981019,0.000416
21738.000000,1,0.986456,0.988384,0.987509,0.000729
21738.250000,1,0.997179,0.999718,0.998452,0.000915
21738.500000,1,1.012908,1.016330,1.014575,0.001115
21738.750000,1,1.029963,1.033857,1.031331,0.001231
21739.000000,1,1.046357,1.049293,1.047636,0.000952
21739.250000,1,1.060897,1.063418,1.061864,0.000901
21739.500000,1,1.073196,1.075019,1.074035,0.000614
21739.750000,1,1.085365,1.087829,1.086415,0.000852
21740.000000,1,1.099071,1.101827,1.100543,0.000782
21740.250000,1,1.113508,1.116331,1.114674,0.000791
21740.500000,1,1.126341,1.130285,1.128016,0.001189
21740.750000,1,1.137927,1.140706,1.139087,0.000770
21741.000000,1,1.147820,1.150516,1.148832,0.000877
21741.250000,1,1.156426,1.159745,1.158034,0.001091
21741.500000,1,1.168169,1.170782,1.169343,0.000893
21741.750000,1,1.178885,1.182161,1.180607,0.000957
21742.000000,1,1.190566,1.192784,1.191785,0.000838
21742.250000,1,1.198664,1.200546,1.199720,0.000667
21742.500000,1,1.205129,1.206873,1.206001,0.000619
21742.750000,1,1.208660,1.211157,1.210198,0.000723
21743.000000,1,1.213146,1.216396,1.214875,0.000907
21743.250000,1,1.219757,1.221699,1.220563,0.000735
21743.500000,1,1.226291,1.228174,1.227169,0.000655
21743.750000,1,1.231666,1.233785,1.232789,0.000663
21744.000000,1,1.236060,1.238675,1.237177,0.000740
21744.250000,1,1.240180,1.242929,1.240887,0.000847
21744.500000,1,1.245197,1.247234,1.246027,0.000755
21744.750000,1,1.252380,1.254811,1.253349,0.000756
21745.000000,1,1.260902,1.263330,1.261953,0.000859
21745.250000,1,1.269044,1.272054,1.270562,0.000895
21745.500000,1,1.276240,1.278586,1.277456,0.000678
21745.750000,1,1.280641,1.282517,1.281407,0.000676
21746.000000,1,1.284735,1.286300,1.285645,0.000436
21746.250000,1,1.289305,1.290801,1.290146,0.000445
21746.500000,1,1.295854,1.297355,1.296440,0.000494
21746.750000,1,1.303751,1.305313,1.304323,0.000426
21747.000000,1,1.309131,1.310602,1.309915,0.000385
21747.250000,1,1.311954,1.313432,1.312750,0.000418
21747.500000,1,1.311849,1.313329,1.312420,0.000508
21747.750000,1,1.310318,1.311818,1.311357,0.000474
21748.000000,1,1.311289,1.312937,1.311984,0.000473
21748.250000,1,1.312392,1.314421,1.313321,0.000566
21748.500000,1,1.315981,1.317380,1.316495,0.000469
21748.750000,1,1.317522,1.318748,1.318104,0.000397
21749.000000,1,1.316546,1.318603,1.317607,0.000634
21749.250000,1,1.314001,1.315603,1.314877,0.000516
21749.500000,1,1.310812,1.312163,1.311596,0.000449
21749.750000,1,1.308731,1.310036,1.309702,0.000401
21750.000000,1,1.309807,1.311546,1.310839,0.000551
21750.250000,1,1.313273,1.314566,1.313833,0.000403
21750.500000,1,1.317235,1.318606,1.317906,0.000482
21750.750000,1,1.320736,1.321913,1.321383,0.000376
21751.000000,1,1.323406,1.324382,1.323820,0.000314
21751.250000,1,1.324634,1.325929,1.325372,0.000382
21751.500000,1,1.326734,1.328431,1.327936,0.000493
21751.750000,1,1.330992,1.332984,1.331953,0.000727
21752.000000,1,1.335905,1.338357,1.337314,0.000722
21752.250000,1,1.341525,1.343073,1.342118,0.000435
21752.500000,1,1.344664,1.346709,1.345877,0.000567
21752.750000,1,1.348015,1.349436,1.348675,0.000457
21753.000000,1,1.350599,1.351850,1.351161,0.000464
21753.250000,1,1.353552,1.356134,1.355093,0.000820
21753.500000,1,1.360693,1.362130,1.361334,0.000522
21753.750000,1,1.366170,1.368760,1.367832,0.000767
21754.000000,1,1.371961,1.373296,1.372826,0.000431
21754.250000,1,1.371911,1.373782,1.372966,0.000581
21754.500000,1,1.364953,1.367779,1.366821,0.000851
21754.750000,1,1.352130,1.354953,1.353839,0.000872
21755.000000,1,1.332060,1.336591,1.334558,0.001519
21755.250000,1,1.305994,1.312133,1.309735,0.002096
21755.500000,1,1.274752,1.282566,1.278610,0.002509
21755.750000,1,1.234221,1.242745,1.239356,0.002639
21756.000000,1,1.185221,1.195469,1.190926,0.003383
21756.250000,1,1.126021,1.138327,1.133431,0.004023
21756.500000,1,1.062809,1.076200,1.069833,0.004381
21756.750000,1,0.994590,1.008215,1.002108,0.004464
21757.000000,1,0.923981,0.937045,0.931643,0.004362
21757.250000,1,0.850980,0.865014,0.858573,0.004677
21757.500000,1,0.774851,0.789061,0.782495,0.004686
21757.750000,1,0.696338,0.711320,0.704616,0.005051
21758.000000,1,0.619125,0.633520,0.627428,0.004819
21758.250000,1,0.547062,0.560207,0.554515,0.004398
21758.500000,1,0.482252,0.493731,0.488559,0.003760
21758.750000,1,0.425688,0.435709,0.430924,0.003254
21759.000000,1,0.377381,0.385753,0.382029,0.002768
21759.250000,1,0.339000,0.345632,0.342545,0.002137
21759.500000,1,0.310591,0.315218,0.312969,0.001479
21759.750000,1,0.293250,0.295603,0.294245,0.000721
21760.000000,2,0.260754,0.261398,0.260958,0.000202
21760.250000,2,0.264094,0.265571,0.264728,0.000501
21760.500000,2,0.273790,0.276269,0.274740,0.000945
21760.750000,2,0.291336,0.294870,0.292698,0.001320
21761.000000,2,0.314205,0.319491,0.316317,0.001822
21761.250000,2,0.344339,0.350535,0.346738,0.002163
21761.500000,2,0.378720,0.385777,0.381513,0.002592
21761.750000,2,0.418730,0.427035,0.422093,0.002903
21762.000000,2,0.463006,0.471490,0.466188,0.003025
21762.250000,2,0.510591,0.519522,0.514352,0.003071
21762.500000,2,0.560009,0.569151,0.563518,0.003359
21762.750000,2,0.610189,0.619149,0.613702,0.003238
21763.000000,2,0.658979,0.668160,0.662508,0.003133
21763.250000,2,0.708262,0.716899,0.711501,0.003192
21763.500000,2,0.755518,0.764785,0.759163,0.003308
21763.750000,2,0.803602,0.811964,0.806655,0.002977
21764.000000,2,0.847445,0.855250,0.850423,0.002768
21764.250000,2,0.887175,0.894021,0.889632,0.002467
21764.500000,2,0.919936,0.925718,0.921992,0.002119
21764.750000,2,0.948704,0.953676,0.950463,0.001887
21765.000000,2,0.974173,0.979930,0.976364,0.002011
21765.250000,2,1.000824,1.005913,1.002793,0.001901
21765.500000,2,1.024891,1.029734,1.026945,0.001772
21765.750000,2,1.047785,1.052335,1.049636,0.001480
21766.000000,2,1.066766,1.071072,1.068211,0.001558
21766.250000,2,1.082834,1.085610,1.084035,0.000940
21766.500000,2,1.096628,1.099608,1.097689,0.000956
21766.750000,2,1.110788,1.114521,1.112357,0.001284
21767.000000,2,1.123946,1.127187,1.125653,0.001018
21767.250000,2,1.134931,1.138163,1.136523,0.000958
21767.500000,2,1.140033,1.142055,1.141109,0.000726
21767.750000,2,1.139909,1.141160,1.140563,0.000415
21768.000000,2,1.137037,1.140233,1.138303,0.000894
21768.250000,2,1.138911,1.140552,1.139751,0.000543
21768.500000,2,1.144144,1.148192,1.145911,0.001310
21768.750000,2,1.156210,1.160123,1.157696,0.001124
21769.000000,2,1.167034,1.171023,1.169081,0.001195
21769.250000,2,1.176377,1.178910,1.177720,0.000707
21769.500000,2,1.178771,1.181935,1.180250,0.000945
21769.750000,2,1.180469,1.182295,1.181548,0.000550
21770.000000,2,1.182989,1.184995,1.183951,0.000790
21770.250000,2,1.189059,1.192385,1.190669,0.001055
21770.500000,2,1.196782,1.199819,1.198518,0.000949
21770.750000,2,1.204858,1.206565,1.205670,0.000744
21771.000000,2,1.207342,1.209061,1.208476,0.000562
21771.250000,2,1.207897,1.210580,1.209317,0.000784
21771.500000,2,1.208640,1.211539,1.210390,0.000848
21771.750000,2,1.214825,1.217841,1.216407,0.001011
21772.000000,2,1.224610,1.227437,1.225968,0.000922
21772.250000,2,1.235975,1.239144,1.237093,0.000993
21772.500000,2,1.243348,1.245723,1.244721,0.000862
21772.750000,2,1.247943,1.249309,1.248761,0.000475
21773.000000,2,1.248124,1.250624,1.249574,0.000730
21773.250000,2,1.250306,1.251730,1.251213,0.000464
21773.500000,2,1.253745,1.255800,1.254724,0.000769
21773.750000,2,1.259619,1.261034,1.260358,0.000474
21774.000000,2,1.262067,1.263541,1.262902,0.000447
21774.250000,2,1.260924,1.262145,1.261552,0.000379
21774.500000,2,1.255089,1.256429,1.255857,0.000433
21774.750000,2,1.249485,1.251257,1.250659,0.000529
21775.000000,2,1.247954,1.248906,1.248442,0.000287
21775.250000,2,1.251104,1.253082,1.252224,0.000760
21775.500000,2,1.256516,1.257950,1.257490,0.000437
21775.750000,2,1.261458,1.262586,1.261939,0.000326
21776.000000,2,1.281786,1.302364,1.290438,0.007245
21776.250000,2,1.256089,1.257700,1.256928,0.000441
21776.500000,2,1.250645,1.252039,1.251423,0.000530
21776.750000,2,1.248954,1.250163,1.249585,0.000389
21777.000000,2,1.249404,1.250454,1.250145,0.000296
21777.250000,2,1.251288,1.252462,1.251871,0.000401
21777.500000,2,1.250246,1.252243,1.251015,0.000683
21777.750000,2,1.247382,1.249029,1.248390,0.000508
21778.000000,2,1.244699,1.245855,1.245230,0.000448
21778.250000,2,1.245342,1.247259,1.246170,0.000584
21778.500000,2,1.248305,1.249938,1.249402,0.000541
21778.750000,2,1.254579,1.257022,1.255951,0.000821
21779.000000,2,1.259205,1.260627,1.259751,0.000441
21779.250000,2,1.259266,1.260985,1.259938,0.000507
21779.500000,2,1.253412,1.255443,1.254427,0.000702
21779.750000,2,1.247397,1.250135,1.248829,0.000838
21780.000000,2,1.243654,1.245998,1.244831,0.000669
21780.250000,2,1.245202,1.247162,1.245986,0.000645
21780.500000,2,1.248252,1.250174,1.249397,0.000589
21780.750000,2,1.253233,1.254470,1.253665,0.000355
21781.000000,2,1.253671,1.255486,1.254526,0.000625
21781.250000,2,1.250254,1.253179,1.251736,0.001011
21781.500000,2,1.243979,1.246427,1.245411,0.000742
21781.750000,2,1.236212,1.239758,1.238341,0.001088
21782.000000,2,1.227584,1.230568,1.229405,0.000867
21782.250000,2,1.218746,1.222326,1.220235,0.001083
21782.500000,2,1.207500,1.210171,1.208664,0.000940
21782.750000,2,1.195004,1.199059,1.197344,0.001301
21783.000000,2,1.184525,1.187103,1.185878,0.000939
21783.250000,2,1.174900,1.178358,1.176669,0.000967
21783.500000,2,1.167100,1.169447,1.168365,0.000768
21783.750000,2,1.161262,1.163080,1.162151,0.000607
21784.000000,2,1.152853,1.155939,1.154741,0.000956
21784.250000,2,1.144929,1.148047,1.146873,0.000937
21784.500000,2,1.136050,1.138240,1.137259,0.000776
21784.750000,2,1.127643,1.130152,1.128673,0.000782
21785.000000,2,1.118414,1.120650,1.119643,0.000690
21785.250000,2,1.109597,1.112357,1.111200,0.000858
21785.500000,2,1.099097,1.102259,1.100955,0.001069
21785.750000,2,1.086796,1.090312,1.088958,0.001052
21786.000000,2,1.071864,1.074992,1.073799,0.001160
21786.250000,2,1.055218,1.058833,1.057397,0.001108
21786.500000,2,1.036761,1.040664,1.038879,0.001218
21786.750000,2,1.017323,1.021832,1.019871,0.001570
21787.000000,2,0.994949,0.999310,0.997421,0.001559
21787.250000,2,0.967837,0.974207,0.971931,0.002186
21787.500000,2,0.936307,0.942265,0.940032,0.002162
21787.750000,2,0.899504,0.906769,0.903971,0.002602
21788.000000,2,0.857699,0.865922,0.862684,0.002882
21788.250000,2,0.812827,0.821601,0.818064,0.003045
21788.500000,2,0.764339,0.773063,0.769646,0.003120
21788.750000,2,0.713574,0.723821,0.719347,0.003431
21789.000000,2,0.659971,0.669683,0.665865,0.003367
21789.250000,2,0.605923,0.616231,0.612018,0.003418
21789.500000,2,0.551575,0.561569,0.557650,0.003419
21789.750000,2,0.500300,0.510267,0.506088,0.003300
21790.000000,2,0.451780,0.460603,0.457026,0.002990
21790.250000,2,0.408779,0.416587,0.413387,0.002643
21790.500000,2,0.370061,0.376960,0.373862,0.002250
21790.750000,2,0.337279,0.343588,0.340769,0.001949
21791.000000,2,0.309791,0.314443,0.312325,0.001495
21791.250000,2,0.288265,0.292285,0.290556,0.001285
21791.500000,2,0.272347,0.274864,0.273844,0.000803
21791.750000,2,0.263410,0.264816,0.264279,0.000455
21792.000000,3,0.336737,0.337686,0.337128,0.000300
21792.250000,3,0.339438,0.340825,0.340019,0.000381
21792.500000,3,0.347879,0.350341,0.349024,0.000839
21792.750000,3,0.362988,0.366766,0.364725,0.001228
21793.000000,3,0.384493,0.389580,0.386606,0.001646
21793.250000,3,0.412504,0.418435,0.415070,0.002009
21793.500000,3,0.446693,0.453538,0.449424,0.002339
21793.750000,3,0.485791,0.493690,0.489361,0.002638
21794.000000,3,0.529821,0.538363,0.533407,0.002760
21794.250000,3,0.576307,0.585764,0.580487,0.003121
21794.500000,3,0.625296,0.634849,0.629188,0.003305
21794.750000,3,0.674803,0.684487,0.678841,0.003379
21795.000000,3,0.724664,0.734603,0.729099,0.003274
21795.250000,3,0.775065,0.784703,0.779102,0.003297
21795.500000,3,0.824102,0.833691,0.828296,0.003195
21795.750000,3,0.871044,0.879000,0.874335,0.002718
21796.000000,3,0.912500,0.919582,0.915699,0.002420
21796.250000,3,0.948536,0.954657,0.950981,0.002039
21796.500000,3,0.978527,0.984012,0.980837,0.001876
21796.750000,3,1.004949,1.010006,1.007070,0.001675
21797.000000,3,1.028526,1.032866,1.030437,0.001355
21797.250000,3,1.048413,1.052293,1.050071,0.001267
21797.500000,3,1.064258,1.066719,1.065442,0.000800
21797.750000,3,1.074381,1.075640,1.074858,0.000394
21798.000000,3,1.078358,1.079400,1.078985,0.000360
21798.250000,3,1.080355,1.081965,1.080905,0.000470
21798.500000,3,1.083115,1.084401,1.083760,0.000443
21798.750000,3,1.087790,1.089512,1.088518,0.000521
21799.000000,3,1.092949,1.094993,1.094031,0.000638
21799.250000,3,1.097859,1.099412,1.098664,0.000479
21799.500000,3,1.099767,1.101032,1.100328,0.000472
21799.750000,3,1.098758,1.099947,1.099506,0.000372
21800.000000,3,1.103288,1.107048,1.104684,0.001378
21800.250000,3,1.098390,1.099515,1.099091,0.000374
21800.500000,3,1.101395,1.103223,1.102273,0.000619
21800.750000,3,1.105330,1.107208,1.106511,0.000567
21801.000000,3,1.107654,1.109659,1.108873,0.000555
21801.250000,3,1.107463,1.108523,1.108030,0.000407
21801.500000,3,1.104037,1.105624,1.104996,0.000543
21801.750000,3,1.102803,1.104157,1.103408,0.000342
21802.000000,3,1.104207,1.106184,1.105154,0.000632
21802.250000,3,1.110752,1.113285,1.111594,0.000724
21802.500000,3,1.120305,1.122419,1.121140,0.000714
21802.750000,3,1.129242,1.130937,1.129968,0.000462
21803.000000,3,1.135882,1.137417,1.136451,0.000458
21803.250000,3,1.138953,1.140458,1.139797,0.000458
21803.500000,3,1.140678,1.141671,1.141080,0.000316
21803.750000,3,1.141537,1.142376,1.141765,0.000268
21804.000000,3,1.140655,1.141963,1.141343,0.000403
21804.250000,3,1.138588,1.139588,1.139009,0.000326
21804.500000,3,1.133534,1.135481,1.134424,0.000657
21804.750000,3,1.128166,1.129963,1.129090,0.000556
21805.000000,3,1.123836,1.125140,1.124560,0.000385
21805.250000,3,1.120932,1.123498,1.122090,0.000717
21805.500000,3,1.121141,1.122906,1.122196,0.000483
21805.750000,3,1.121706,1.123397,1.122615,0.000411
21806.000000,3,1.120902,1.122156,1.121504,0.000401
21806.250000,3,1.117866,1.119163,1.118431,0.000412
21806.500000,3,1.112341,1.113993,1.113138,0.000537
21806.750000,3,1.107488,1.108434,1.107973,0.000352
21807.000000,3,1.101724,1.103215,1.102446,0.000500
21807.250000,3,1.095643,1.098039,1.096651,0.000852
21807.500000,3,1.088842,1.091203,1.090116,0.000670
21807.750000,3,1.081499,1.083467,1.082552,0.000610
21808.000000,3,1.075921,1.077570,1.076607,0.000456
21808.250000,3,1.073109,1.074620,1.073976,0.000432
21808.500000,3,1.073966,1.076151,1.075169,0.000621
21808.750000,3,1.078303,1.080002,1.078842,0.000522
21809.000000,3,1.080283,1.082231,1.081276,0.000598
21809.250000,3,1.080251,1.081532,1.080854,0.000450
21809.500000,3,1.077401,1.078565,1.077865,0.000348
21809.750000,3,1.075191,1.076141,1.075704,0.000281
21810.000000,3,1.076476,1.077505,1.076973,0.000341
21810.250000,3,1.081857,1.084081,1.083130,0.000628
21810.500000,3,1.089964,1.092352,1.091169,0.000686
21810.750000,3,1.097197,1.098653,1.097730,0.000471
21811.000000,3,1.099986,1.101463,1.100750,0.000528
21811.250000,3,1.101410,1.102672,1.102024,0.000427
21811.500000,3,1.104187,1.105006,1.104625,0.000309
21811.750000,3,1.109692,1.112092,1.110793,0.000694
21812.000000,3,1.119161,1.121685,1.120424,0.000829
21812.250000,3,1.128717,1.130815,1.129858,0.000759
21812.500000,3,1.134530,1.135737,1.135085,0.000438
21812.750000,3,1.134662,1.136117,1.135391,0.000553
21813.000000,3,1.133096,1.134667,1.133743,0.000493
21813.250000,3,1.133447,1.135101,1.134659,0.000508
21813.500000,3,1.140505,1.142488,1.141419,0.000700
21813.750000,3,1.150845,1.154099,1.152248,0.001022
21814.000000,3,1.162413,1.164810,1.163258,0.000728
21814.250000,3,1.168997,1.170803,1.169914,0.000534
21814.500000,3,1.171792,1.173360,1.172485,0.000566
21814.750000,3,1.173470,1.175008,1.174214,0.000427
21815.000000,3,1.177102,1.180641,1.179092,0.001013
21815.250000,3,1.188460,1.190769,1.189328,0.000795
21815.500000,3,1.200323,1.202953,1.201428,0.000815
21815.750000,3,1.210465,1.213100,1.211607,0.000802
21816.000000,3,1.216024,1.217511,1.217104,0.000424
21816.250000,3,1.217251,1.219683,1.218290,0.000719
21816.500000,3,1.218928,1.220384,1.219779,0.000427
21816.750000,3,1.225378,1.228057,1.226659,0.000764
21817.000000,3,1.237586,1.241099,1.239444,0.001016
21817.250000,3,1.254457,1.257992,1.256415,0.001277
21817.500000,3,1.271251,1.274037,1.272515,0.000843
21817.750000,3,1.281640,1.282807,1.282114,0.000372
21818.000000,3,1.284034,1.285407,1.284481,0.000424
21818.250000,3,1.281263,1.282429,1.281849,0.000373
21818.500000,3,1.273099,1.275367,1.274512,0.000813
21818.750000,3,1.261071,1.264294,1.262733,0.001031
21819.000000,3,1.240219,1.244975,1.243350,0.001708
21819.250000,3,1.212256,1.218135,1.216023,0.002078
21819.500000,3,1.176452,1.184580,1.181047,0.002674
21819.750000,3,1.136227,1.144488,1.140856,0.002769
21820.000000,3,1.093872,1.102094,1.098806,0.002663
21820.250000,3,1.050547,1.058630,1.055356,0.002795
21820.500000,3,1.003330,1.012755,1.008686,0.003288
21820.750000,3,0.948842,0.959670,0.955092,0.003663
21821.000000,3,0.887056,0.899501,0.894150,0.004085
21821.250000,3,0.820060,0.832752,0.827295,0.004357
21821.500000,3,0.750914,0.764360,0.758591,0.004484
21821.750000,3,0.683569,0.695755,0.690552,0.004194
21822.000000,3,0.619463,0.630764,0.625967,0.003884
21822.250000,3,0.559239,0.569810,0.565433,0.003661
21822.500000,3,0.504120,0.513949,0.509551,0.003326
21822.750000,3,0.454802,0.463397,0.459906,0.002950
21823.000000,3,0.413227,0.419796,0.417200,0.002312
21823.250000,3,0.380555,0.385826,0.383641,0.001797
21823.500000,3,0.357200,0.360926,0.359211,0.001214
21823.750000,3,0.343495,0.345292,0.344589,0.000639
21824.000000,4,0.272484,0.273225,0.273010,0.000254
21824.250000,4,0.275566,0.277046,0.276207,0.000422
21824.500000,4,0.284830,0.287126,0.285785,0.000783
21824.750000,4,0.301007,0.304775,0.302595,0.001311
21825.000000,4,0.324701,0.329409,0.326549,0.001571
21825.250000,4,0.355280,0.361239,0.357565,0.002108
21825.500000,4,0.392244,0.399274,0.395153,0.002453
21825.750000,4,0.435001,0.443052,0.438397,0.002718
21826.000000,4,0.482225,0.491333,0.485981,0.003080
21826.250000,4,0.532502,0.542616,0.536933,0.003404
21826.500000,4,0.586332,0.597017,0.590853,0.003555
21826.750000,4,0.642634,0.653499,0.647203,0.003658
21827.000000,4,0.700640,0.711440,0.705156,0.003650
21827.250000,4,0.758333,0.769660,0.763183,0.003693
21827.500000,4,0.814186,0.824379,0.818478,0.003327
21827.750000,4,0.865769,0.873918,0.869328,0.002792
21828.000000,4,0.911721,0.920100,0.915477,0.002701
21828.250000,4,0.953452,0.960872,0.956577,0.002332
21828.500000,4,0.991007,0.998335,0.993838,0.002343
21828.750000,4,1.025206,1.031418,1.027811,0.002064
21829.000000,4,1.055161,1.060797,1.057643,0.001746
21829.250000,4,1.081017,1.084753,1.082668,0.001228
21829.500000,4,1.101013,1.103901,1.102112,0.001035
21829.750000,4,1.116092,1.118683,1.116898,0.000829
21830.000000,4,1.127807,1.129276,1.128358,0.000524
21830.250000,4,1.137344,1.138632,1.138064,0.000426
21830.500000,4,1.145834,1.146880,1.146417,0.000334
21830.750000,4,1.151430,1.152357,1.151941,0.000260
21831.000000,4,1.153193,1.154626,1.153859,0.000410
21831.250000,4,1.152054,1.153560,1.152907,0.000477
21831.500000,4,1.150316,1.151750,1.150855,0.000464
21831.750000,4,1.149922,1.151599,1.150840,0.000506
21832.000000,4,1.152834,1.154411,1.153575,0.000517
21832.250000,4,1.158008,1.159444,1.158628,0.000522
21832.500000,4,1.163548,1.165266,1.164638,0.000545
21832.750000,4,1.168644,1.170460,1.169780,0.000491
21833.000000,4,1.171180,1.172990,1.172004,0.000519
21833.250000,4,1.172505,1.173638,1.173154,0.000433
21833.500000,4,1.172793,1.173908,1.173436,0.000382
21833.750000,4,1.173956,1.175324,1.174494,0.000394
21834.000000,4,1.174888,1.176053,1.175517,0.000341
21834.250000,4,1.174460,1.175724,1.174923,0.000411
21834.500000,4,1.170378,1.172638,1.171385,0.000730
21834.750000,4,1.165106,1.166759,1.165718,0.000538
21835.000000,4,1.160232,1.162004,1.160903,0.000583
21835.250000,4,1.158427,1.159992,1.159123,0.000419
21835.500000,4,1.160882,1.161895,1.161474,0.000343
21835.750000,4,1.165946,1.167426,1.166782,0.000527
21836.000000,4,1.171117,1.172495,1.171807,0.000499
21836.250000,4,1.173196,1.174534,1.173901,0.000400
21836.500000,4,1.172545,1.173268,1.172866,0.000220
21836.750000,4,1.170622,1.171548,1.171081,0.000291
21837.000000,4,1.170165,1.171347,1.170893,0.000360
21837.250000,4,1.172924,1.174080,1.173414,0.000332
21837.500000,4,1.176173,1.178276,1.177419,0.000677
21837.750000,4,1.179156,1.180981,1.180013,0.000571
21838.000000,4,1.179088,1.180270,1.179601,0.000386
21838.250000,4,1.176316,1.178473,1.176919,0.000587
21838.500000,4,1.174416,1.175590,1.174989,0.000387
21838.750000,4,1.175377,1.177288,1.176194,0.000668
21839.000000,4,1.179280,1.181356,1.180326,0.000607
21839.250000,4,1.184302,1.186062,1.185173,0.000491
21839.500000,4,1.186224,1.188662,1.187704,0.000645
21839.750000,4,1.186762,1.187779,1.187186,0.000316
21840.000000,4,1.188231,1.192520,1.189975,0.001481
21840.250000,4,1.180793,1.182421,1.181734,0.000493
21840.500000,4,1.181203,1.182731,1.181999,0.000441
21840.750000,4,1.183068,1.184681,1.184245,0.000479
21841.000000,4,1.184917,1.186411,1.185655,0.000401
21841.250000,4,1.183350,1.185392,1.184121,0.000574
21841.500000,4,1.179130,1.180575,1.179911,0.000469
21841.750000,4,1.175632,1.177130,1.176450,0.000407
21842.000000,4,1.175562,1.176779,1.176134,0.000390
21842.250000,4,1.179036,1.181580,1.180440,0.000781
21842.500000,4,1.185605,1.187774,1.186601,0.000810
21842.750000,4,1.191019,1.192195,1.191643,0.000359
21843.000000,4,1.191554,1.192797,1.192015,0.000392
21843.250000,4,1.188301,1.189698,1.188987,0.000449
21843.500000,4,1.184291,1.186138,1.185287,0.000524
21843.750000,4,1.182997,1.184389,1.183626,0.000498
21844.000000,4,1.183826,1.184728,1.184365,0.000271
21844.250000,4,1.184351,1.185927,1.185068,0.000459
21844.500000,4,1.183621,1.184965,1.184276,0.000461
21844.750000,4,1.181020,1.182620,1.181618,0.000458
21845.000000,4,1.177155,1.179312,1.178333,0.000631
21845.250000,4,1.176910,1.177950,1.177410,0.000346
21845.500000,4,1.177677,1.179066,1.178602,0.000407
21845.750000,4,1.178028,1.179835,1.179400,0.000538
21846.000000,4,1.176439,1.177725,1.177087,0.000425
21846.250000,4,1.168337,1.170968,1.169969,0.000833
21846.500000,4,1.158634,1.162004,1.160459,0.000956
21846.750000,4,1.152762,1.154672,1.153772,0.000637
21847.000000,4,1.152809,1.154251,1.153250,0.000413
21847.250000,4,1.159577,1.161965,1.160779,0.000696
21847.500000,4,1.171751,1.174368,1.172865,0.000836
21847.750000,4,1.183338,1.185612,1.184434,0.000651
21848.000000,4,1.190670,1.192754,1.191612,0.000668
21848.250000,4,1.192613,1.193835,1.193106,0.000371
21848.500000,4,1.191578,1.192864,1.192048,0.000352
21848.750000,4,1.189889,1.191119,1.190432,0.000430
21849.000000,4,1.188072,1.190131,1.188867,0.000617
21849.250000,4,1.186384,1.187439,1.187052,0.000340
21849.500000,4,1.182451,1.183958,1.183245,0.000516
21849.750000,4,1.174512,1.177116,1.175939,0.000834
21850.000000,4,1.164686,1.167652,1.166346,0.000895
21850.250000,4,1.153861,1.156103,1.154923,0.000684
21850.500000,4,1.138773,1.142541,1.140942,0.001138
21850.750000,4,1.120293,1.124775,1.122447,0.001476
21851.000000,4,1.094305,1.099688,1.097431,0.001895
21851.250000,4,1.061707,1.069025,1.065789,0.002359
21851.500000,4,1.024752,1.032452,1.028627,0.002423
21851.750000,4,0.983299,0.991754,0.988111,0.002787
21852.000000,4,0.940125,0.949095,0.944862,0.002828
21852.250000,4,0.893068,0.902532,0.898203,0.003068
21852.500000,4,0.840959,0.851433,0.846589,0.003449
