# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.224060,0.226641,0.225444,0.000851
21728.250000,1,0.226002,0.229159,0.227450,0.001056
21728.500000,1,0.231739,0.235703,0.233367,0.001347
21728.750000,1,0.241531,0.246421,0.243453,0.001663
21729.000000,1,0.255995,0.261853,0.258217,0.002107
21729.250000,1,0.274528,0.281366,0.277104,0.002436
21729.500000,1,0.296714,0.305130,0.299936,0.002953
21729.750000,1,0.322680,0.332679,0.326501,0.003510
21730.000000,1,0.352963,0.364115,0.357136,0.003946
21730.250000,1,0.386977,0.399639,0.391766,0.004424
21730.500000,1,0.424502,0.438248,0.429987,0.004724
21730.750000,1,0.464616,0.478797,0.470020,0.005003
21731.000000,1,0.504179,0.519573,0.510214,0.005306
21731.250000,1,0.543507,0.559310,0.549727,0.005409
21731.500000,1,0.582241,0.598964,0.588844,0.005711
21731.750000,1,0.621628,0.638064,0.627994,0.005760
21732.000000,1,0.660897,0.678500,0.667993,0.006110
21732.250000,1,0.700221,0.718059,0.707587,0.006128
21732.500000,1,0.738707,0.755326,0.745301,0.005779
21732.750000,1,0.772593,0.789473,0.779353,0.005772
21733.000000,1,0.803426,0.818910,0.809924,0.005166
21733.250000,1,0.832870,0.847711,0.838713,0.004964
21733.500000,1,0.858774,0.873964,0.864876,0.005060
21733.750000,1,0.886011,0.900674,0.892057,0.005008
21734.000000,1,0.913611,0.926718,0.918790,0.004644
21734.250000,1,0.939196,0.951998,0.944325,0.004295
21734.500000,1,0.962266,0.973942,0.967002,0.003991
21734.750000,1,0.982225,0.993354,0.986948,0.003811
21735.000000,1,1.001883,1.011721,1.005926,0.003404
21735.250000,1,1.021178,1.030781,1.025156,0.003216
21735.500000,1,1.041283,1.050470,1.045089,0.003008
21735.750000,1,1.062480,1.070639,1.065662,0.002745
21736.000000,1,1.082434,1.090233,1.085618,0.002518
21736.250000,1,1.101293,1.107680,1.104078,0.002123
21736.500000,1,1.117773,1.122981,1.119987,0.001768
21736.750000,1,1.133027,1.138341,1.135638,0.001698
21737.000000,1,1.149587,1.153561,1.151060,0.001232
21737.250000,1,1.165834,1.168862,1.166767,0.001030
21737.500000,1,1.180583,1.183133,1.181465,0.000740
21737.750000,1,1.193738,1.195721,1.194568,0.000623
21738.000000,1,1.205065,1.206273,1.205754,0.000383
21738.250000,1,1.215828,1.218159,1.216766,0.000708
21738.500000,1,1.227901,1.230458,1.229260,0.000688
21738.750000,1,1.242209,1.244274,1.243117,0.000734
21739.000000,1,1.257172,1.259860,1.258486,0.000921
21739.250000,1,1.272420,1.275650,1.273808,0.000913
21739.500000,1,1.285481,1.290984,1.287577,0.001801
21739.750000,1,1.296700,1.301258,1.298804,0.001707
21740.000000,1,1.306291,1.311532,1.308753,0.001784
21740.250000,1,1.314297,1.319508,1.316796,0.001802
21740.500000,1,1.321133,1.328067,1.324835,0.002418
21740.750000,1,1.326421,1.333796,1.329863,0.002387
21741.000000,1,1.328615,1.335788,1.332600,0.002494
21741.250000,1,1.327756,1.335572,1.332227,0.002606
21741.500000,1,1.326408,1.334269,1.330720,0.002518
21741.750000,1,1.325691,1.334240,1.329960,0.002785
21742.000000,1,1.328685,1.336099,1.331899,0.002459
21742.250000,1,1.332081,1.339948,1.335790,0.002503
21742.500000,1,1.336485,1.344627,1.340824,0.002621
21742.750000,1,1.339741,1.347352,1.343370,0.002497
21743.000000,1,1.339971,1.347639,1.343949,0.002620
21743.250000,1,1.337774,1.345716,1.342692,0.002487
21743.500000,1,1.337394,1.345795,1.341978,0.002623
21743.750000,1,1.338662,1.347827,1.343756,0.002769
21744.000000,1,1.343996,1.351218,1.347479,0.002278
21744.250000,1,1.348020,1.354738,1.351343,0.002118
21744.500000,1,1.349409,1.357369,1.353459,0.002582
21744.750000,1,1.349578,1.356012,1.353311,0.002096
21745.000000,1,1.348129,1.354827,1.351923,0.002270
21745.250000,1,1.346760,1.353742,1.350445,0.002384
21745.500000,1,1.347679,1.355212,1.351636,0.002258
21745.750000,1,1.348569,1.355754,1.352519,0.002524
21746.000000,1,1.349099,1.355941,1.352894,0.002233
21746.250000,1,1.346572,1.353733,1.350978,0.002408
21746.500000,1,1.341978,1.349187,1.346318,0.002306
21746.750000,1,1.337134,1.344992,1.341215,0.002584
21747.000000,1,1.333877,1.341003,1.337551,0.002333
21747.250000,1,1.332567,1.340215,1.336618,0.002261
21747.500000,1,1.334196,1.341062,1.337803,0.002369
21747.750000,1,1.333986,1.342399,1.338245,0.002599
21748.000000,1,1.332018,1.340242,1.336695,0.002725
21748.250000,1,1.326348,1.335127,1.331395,0.002815
21748.500000,1,1.319954,1.326851,1.323787,0.002387
21748.750000,1,1.312548,1.319893,1.317039,0.002487
21749.000000,1,1.306781,1.314231,1.310881,0.002514
21749.250000,1,1.301014,1.309038,1.304983,0.002517
21749.500000,1,1.293069,1.301584,1.297946,0.002793
21749.750000,1,1.283544,1.291231,1.287971,0.002545
21750.000000,1,1.271880,1.280050,1.276381,0.002485
21750.250000,1,1.259574,1.265684,1.262784,0.002164
21750.500000,1,1.247710,1.254187,1.251328,0.002074
21750.750000,1,1.238711,1.244808,1.242150,0.001926
21751.000000,1,1.232879,1.237347,1.235154,0.001536
21751.250000,1,1.224146,1.229035,1.226662,0.001517
21751.500000,1,1.213194,1.218031,1.216226,0.001617
21751.750000,1,1.201469,1.205746,1.203717,0.001277
21752.000000,1,1.189755,1.192859,1.191403,0.000955
21752.250000,1,1.178978,1.181139,1.180329,0.000680
21752.500000,1,1.169086,1.171691,1.170802,0.000774
21752.750000,1,1.161012,1.163426,1.161981,0.000663
21753.000000,1,1.149626,1.152825,1.151338,0.000928
21753.250000,1,1.135584,1.138794,1.137187,0.001025
21753.500000,1,1.118986,1.121897,1.120143,0.000920
21753.750000,1,1.101013,1.103174,1.101924,0.000841
21754.000000,1,1.082646,1.085222,1.084035,0.000757
21754.250000,1,1.066002,1.068313,1.066932,0.000637
21754.500000,1,1.048747,1.051026,1.049596,0.000843
21754.750000,1,1.027523,1.030745,1.029105,0.000954
21755.000000,1,1.002336,1.005832,1.004123,0.001211
21755.250000,1,0.970917,0.976178,0.973873,0.001627
21755.500000,1,0.936350,0.941305,0.938996,0.001774
21755.750000,1,0.897626,0.902735,0.900253,0.001847
21756.000000,1,0.855245,0.861163,0.858751,0.002055
21756.250000,1,0.809770,0.816590,0.813313,0.002195
21756.500000,1,0.759928,0.766907,0.763877,0.002313
21756.750000,1,0.706616,0.714267,0.710987,0.002548
21757.000000,1,0.651361,0.659266,0.655854,0.002754
21757.250000,1,0.596544,0.604195,0.600651,0.002598
21757.500000,1,0.543278,0.550294,0.547169,0.002243
21757.750000,1,0.491610,0.498421,0.495353,0.002328
21758.000000,1,0.442839,0.449459,0.446355,0.002232
21758.250000,1,0.396942,0.402681,0.400090,0.001980
21758.500000,1,0.354620,0.360001,0.357426,0.001783
21758.750000,1,0.317198,0.321616,0.319564,0.001504
21759.000000,1,0.285999,0.289480,0.287524,0.001213
21759.250000,1,0.260854,0.263498,0.262004,0.000937
21759.500000,1,0.242657,0.244460,0.243527,0.000604
21759.750000,1,0.230976,0.232851,0.232074,0.000646
21760.000000,2,0.245643,0.247605,0.246755,0.000582
21760.250000,2,0.248863,0.251238,0.249607,0.000842
21760.500000,2,0.256702,0.260171,0.257870,0.001220
21760.750000,2,0.270822,0.274970,0.272204,0.001513
21761.000000,2,0.290891,0.296346,0.292678,0.002025
21761.250000,2,0.317345,0.323598,0.319466,0.002273
21761.500000,2,0.349102,0.356984,0.351899,0.002790
21761.750000,2,0.386676,0.395472,0.389666,0.003100
21762.000000,2,0.428356,0.437575,0.431663,0.003304
21762.250000,2,0.474079,0.484056,0.477592,0.003590
21762.500000,2,0.522983,0.534002,0.526826,0.003926
21762.750000,2,0.575374,0.586347,0.579183,0.004047
21763.000000,2,0.628930,0.640437,0.632976,0.004229
21763.250000,2,0.682979,0.694376,0.686723,0.004225
21763.500000,2,0.734701,0.746310,0.738530,0.004074
21763.750000,2,0.783273,0.795023,0.787197,0.004217
21764.000000,2,0.829904,0.839674,0.833170,0.003657
21764.250000,2,0.873651,0.883531,0.876988,0.003662
21764.500000,2,0.915740,0.925098,0.918787,0.003510
21764.750000,2,0.954685,0.963972,0.958251,0.003325
21765.000000,2,0.990519,0.999339,0.993743,0.003172
21765.250000,2,1.021785,1.029696,1.024725,0.002720
21765.500000,2,1.049150,1.055670,1.051471,0.002315
21765.750000,2,1.073127,1.079422,1.075147,0.002213
21766.000000,2,1.095180,1.100718,1.097271,0.001951
21766.250000,2,1.117134,1.121694,1.118589,0.001616
21766.500000,2,1.137290,1.141335,1.138349,0.001553
21766.750000,2,1.154549,1.157879,1.155979,0.001083
21767.000000,2,1.169881,1.173433,1.170871,0.001147
21767.250000,2,1.182365,1.185233,1.183685,0.000910
21767.500000,2,1.195138,1.197330,1.196270,0.000664
21767.750000,2,1.209209,1.211779,1.210414,0.000872
21768.000000,2,1.224694,1.228471,1.226483,0.001185
21768.250000,2,1.241611,1.244365,1.243048,0.000903
21768.500000,2,1.256953,1.260307,1.258347,0.000940
21768.750000,2,1.270657,1.272729,1.271632,0.000717
21769.000000,2,1.281526,1.284458,1.282817,0.000900
21769.250000,2,1.291514,1.295342,1.293230,0.001245
21769.500000,2,1.302395,1.305824,1.304155,0.001109
21769.750000,2,1.314240,1.317560,1.315574,0.001168
21770.000000,2,1.324946,1.328578,1.326327,0.001321
21770.250000,2,1.334230,1.338313,1.335519,0.001268
21770.500000,2,1.340389,1.344112,1.342178,0.001251
21770.750000,2,1.344734,1.349176,1.347296,0.001427
21771.000000,2,1.349517,1.354041,1.351798,0.001515
21771.250000,2,1.354331,1.359542,1.357123,0.001822
21771.500000,2,1.358234,1.364985,1.362103,0.002077
21771.750000,2,1.363238,1.369397,1.366567,0.002125
21772.000000,2,1.365571,1.371368,1.368809,0.001986
21772.250000,2,1.365052,1.371134,1.367908,0.002111
21772.500000,2,1.361897,1.368558,1.365520,0.002240
21772.750000,2,1.360807,1.367903,1.363937,0.002416
21773.000000,2,1.359895,1.367208,1.363082,0.002494
21773.250000,2,1.360856,1.367499,1.363737,0.002355
21773.500000,2,1.359725,1.366840,1.363633,0.002133
21773.750000,2,1.359004,1.366274,1.362500,0.002561
21774.000000,2,1.354561,1.362461,1.358840,0.002434
21774.250000,2,1.349757,1.357342,1.353628,0.002496
21774.500000,2,1.343438,1.351946,1.347687,0.002573
21774.750000,2,1.338307,1.346524,1.341993,0.002704
21775.000000,2,1.331889,1.340309,1.335819,0.002809
21775.250000,2,1.323824,1.332607,1.328198,0.002804
21775.500000,2,1.314236,1.323157,1.319243,0.002881
21775.750000,2,1.304917,1.313202,1.309071,0.002752
21776.000000,2,1.298332,1.311116,1.305329,0.004229
21776.250000,2,1.284269,1.292707,1.288602,0.002630
21776.500000,2,1.276811,1.283333,1.279856,0.002156
21776.750000,2,1.268391,1.274178,1.271330,0.001994
21777.000000,2,1.259228,1.265709,1.262459,0.002137
21777.250000,2,1.249549,1.255936,1.252949,0.001969
21777.500000,2,1.239572,1.244921,1.242501,0.001751
21777.750000,2,1.228949,1.234653,1.231961,0.001879
21778.000000,2,1.219014,1.223507,1.221761,0.001400
21778.250000,2,1.209254,1.214234,1.211877,0.001506
21778.500000,2,1.200170,1.203709,1.202288,0.001228
21778.750000,2,1.190474,1.194198,1.192467,0.001065
21779.000000,2,1.180349,1.183046,1.182197,0.000812
21779.250000,2,1.170310,1.172848,1.171874,0.000791
21779.500000,2,1.160967,1.163336,1.162432,0.000677
21779.750000,2,1.152935,1.154913,1.154030,0.000656
21780.000000,2,1.145258,1.147454,1.146562,0.000714
21780.250000,2,1.137791,1.139868,1.139000,0.000684
21780.500000,2,1.130095,1.132185,1.131161,0.000611
21780.750000,2,1.122153,1.124330,1.123227,0.000721
21781.000000,2,1.115107,1.116469,1.115827,0.000479
21781.250000,2,1.108053,1.109772,1.108902,0.000601
21781.500000,2,1.101108,1.102599,1.102001,0.000439
21781.750000,2,1.094932,1.096809,1.095963,0.000631
21782.000000,2,1.087865,1.089799,1.089033,0.000625
21782.250000,2,1.080743,1.083036,1.081816,0.000721
21782.500000,2,1.074090,1.076546,1.075305,0.000766
21782.750000,2,1.068500,1.070872,1.069824,0.000715
21783.000000,2,1.064925,1.067584,1.066347,0.000820
21783.250000,2,1.063220,1.066199,1.064851,0.000829
21783.500000,2,1.062214,1.064968,1.063766,0.000897
21783.750000,2,1.060814,1.063887,1.062541,0.000898
21784.000000,2,1.058481,1.061525,1.060064,0.000949
21784.250000,2,1.054896,1.058102,1.056515,0.000993
21784.500000,2,1.049753,1.053508,1.052068,0.001214
21784.750000,2,1.046079,1.049285,1.047878,0.001136
21785.000000,2,1.041144,1.044544,1.043127,0.001084
21785.250000,2,1.035001,1.038045,1.037023,0.001095
21785.500000,2,1.026137,1.029610,1.028550,0.001215
21785.750000,2,1.015158,1.019907,1.018352,0.001534
21786.000000,2,1.003362,1.007434,1.006065,0.001260
21786.250000,2,0.990372,0.995215,0.993076,0.001432
21786.500000,2,0.976800,0.981380,0.979507,0.001438
21786.750000,2,0.961563,0.966199,0.963967,0.001431
21787.000000,2,0.942226,0.946671,0.944734,0.001561
21787.250000,2,0.919322,0.923590,0.921510,0.001572
21787.500000,2,0.891622,0.895689,0.893520,0.001484
21787.750000,2,0.859905,0.864291,0.861837,0.001784
21788.000000,2,0.825743,0.829862,0.827669,0.001583
21788.250000,2,0.788904,0.793497,0.790894,0.001779
21788.500000,2,0.748246,0.753389,0.750627,0.001944
21788.750000,2,0.703653,0.709353,0.706525,0.002129
21789.000000,2,0.655494,0.662416,0.658823,0.002387
21789.250000,2,0.605454,0.612006,0.608768,0.002255
21789.500000,2,0.553784,0.560281,0.557435,0.002274
21789.750000,2,0.503854,0.510394,0.507386,0.002192
21790.000000,2,0.456008,0.462232,0.459250,0.002104
21790.250000,2,0.410665,0.416822,0.413829,0.002039
21790.500000,2,0.369488,0.374221,0.371988,0.001733
21790.750000,2,0.332472,0.336921,0.334625,0.001496
21791.000000,2,0.301280,0.304512,0.302867,0.001138
21791.250000,2,0.277294,0.279333,0.278176,0.000805
21791.500000,2,0.259972,0.261400,0.260637,0.000470
21791.750000,2,0.249665,0.250785,0.250319,0.000431
21792.000000,3,0.333179,0.335611,0.334641,0.000800
21792.250000,3,0.337232,0.339083,0.338047,0.000600
21792.500000,3,0.346978,0.348377,0.347860,0.000506
21792.750000,3,0.362727,0.365029,0.364067,0.000783
21793.000000,3,0.384730,0.387761,0.386314,0.001118
21793.250000,3,0.413326,0.418092,0.415451,0.001549
21793.500000,3,0.449030,0.454913,0.451559,0.001989
21793.750000,3,0.491685,0.498752,0.494481,0.002469
21794.000000,3,0.539294,0.547406,0.542414,0.002752
21794.250000,3,0.590764,0.599511,0.594221,0.003079
21794.500000,3,0.643938,0.653774,0.647806,0.003412
21794.750000,3,0.698746,0.708827,0.702923,0.003370
21795.000000,3,0.755738,0.765543,0.759154,0.003634
21795.250000,3,0.812348,0.822544,0.816416,0.003547
21795.500000,3,0.869084,0.879195,0.872720,0.003660
21795.750000,3,0.921069,0.931344,0.925378,0.003353
21796.000000,3,0.969507,0.978097,0.972411,0.003201
21796.250000,3,1.009379,1.016626,1.011927,0.002653
21796.500000,3,1.043918,1.050654,1.046147,0.002427
21796.750000,3,1.073409,1.080766,1.075835,0.002569
21797.000000,3,1.099248,1.105923,1.101887,0.002272
21797.250000,3,1.121759,1.128088,1.123630,0.002086
21797.500000,3,1.137546,1.142017,1.139483,0.001355
21797.750000,3,1.147110,1.151307,1.149014,0.001315
21798.000000,3,1.151415,1.154597,1.152858,0.001208
21798.250000,3,1.151473,1.154880,1.153385,0.001195
21798.500000,3,1.151675,1.156296,1.153517,0.001394
21798.750000,3,1.153257,1.157033,1.154855,0.001286
21799.000000,3,1.153661,1.158336,1.155909,0.001347
21799.250000,3,1.153730,1.157376,1.155362,0.001203
21799.500000,3,1.151060,1.154034,1.152317,0.000903
21799.750000,3,1.146065,1.148667,1.147474,0.000899
21800.000000,3,1.146255,1.150379,1.148450,0.001310
21800.250000,3,1.131986,1.134859,1.133090,0.000877
21800.500000,3,1.124396,1.127203,1.126014,0.000955
21800.750000,3,1.117356,1.119544,1.118509,0.000698
21801.000000,3,1.109010,1.111462,1.110164,0.000807
21801.250000,3,1.099307,1.102593,1.100948,0.000913
21801.500000,3,1.090800,1.093814,1.091977,0.000978
21801.750000,3,1.084264,1.087565,1.085595,0.001066
21802.000000,3,1.079921,1.083895,1.081535,0.001323
21802.250000,3,1.078379,1.082024,1.080207,0.001218
21802.500000,3,1.078743,1.081793,1.080132,0.000981
21802.750000,3,1.078700,1.081886,1.079979,0.001119
21803.000000,3,1.076878,1.079901,1.078370,0.001022
21803.250000,3,1.075232,1.077506,1.076040,0.000690
21803.500000,3,1.073276,1.075905,1.074380,0.000970
21803.750000,3,1.072172,1.075166,1.073517,0.001028
21804.000000,3,1.073220,1.075986,1.074235,0.000954
21804.250000,3,1.072810,1.075090,1.073771,0.000820
21804.500000,3,1.070608,1.073339,1.071979,0.000921
21804.750000,3,1.068436,1.070058,1.069250,0.000545
21805.000000,3,1.064715,1.066947,1.065708,0.000626
21805.250000,3,1.061571,1.064327,1.063073,0.000935
21805.500000,3,1.059402,1.062872,1.061084,0.000994
21805.750000,3,1.058014,1.061458,1.059617,0.001043
21806.000000,3,1.056427,1.058574,1.057752,0.000684
21806.250000,3,1.053026,1.056059,1.054724,0.000790
21806.500000,3,1.049419,1.052239,1.050632,0.001001
21806.750000,3,1.045419,1.047735,1.046595,0.000873
21807.000000,3,1.042286,1.045200,1.043848,0.000898
21807.250000,3,1.040739,1.044230,1.042486,0.001089
21807.500000,3,1.041334,1.045550,1.043427,0.001191
21807.750000,3,1.042729,1.046860,1.044316,0.001288
21808.000000,3,1.042779,1.046620,1.044642,0.001186
21808.250000,3,1.042900,1.046680,1.044423,0.001158
21808.500000,3,1.042375,1.046457,1.044237,0.001247
21808.750000,3,1.043416,1.047353,1.045503,0.001241
21809.000000,3,1.046976,1.051117,1.048480,0.001551
21809.250000,3,1.050115,1.054849,1.052322,0.001478
21809.500000,3,1.054397,1.058534,1.056186,0.001415
21809.750000,3,1.058319,1.061488,1.059433,0.001154
21810.000000,3,1.060185,1.064391,1.062044,0.001385
21810.250000,3,1.062704,1.066977,1.064665,0.001329
21810.500000,3,1.066334,1.071017,1.068100,0.001446
21810.750000,3,1.070578,1.074858,1.072525,0.001343
21811.000000,3,1.074721,1.079770,1.076819,0.001541
21811.250000,3,1.078087,1.083125,1.080414,0.001554
21811.500000,3,1.080938,1.085865,1.082946,0.001562
21811.750000,3,1.083282,1.086996,1.084944,0.001264
21812.000000,3,1.085523,1.089774,1.087419,0.001439
21812.250000,3,1.088758,1.093377,1.091101,0.001481
21812.500000,3,1.094229,1.098434,1.096097,0.001447
21812.750000,3,1.100718,1.104203,1.102309,0.001162
21813.000000,3,1.106279,1.110172,1.107958,0.001234
21813.250000,3,1.112576,1.116011,1.113960,0.001178
21813.500000,3,1.118604,1.121839,1.119933,0.001113
21813.750000,3,1.126101,1.129560,1.127573,0.001097
21814.000000,3,1.136149,1.138838,1.137208,0.000880
21814.250000,3,1.147831,1.150794,1.149009,0.000965
21814.500000,3,1.160289,1.162619,1.161334,0.000732
21814.750000,3,1.172834,1.174724,1.173882,0.000654
21815.000000,3,1.184370,1.185926,1.185258,0.000497
21815.250000,3,1.195008,1.196998,1.195958,0.000620
21815.500000,3,1.205499,1.207946,1.206640,0.000905
21815.750000,3,1.215469,1.217983,1.216880,0.000931
21816.000000,3,1.226472,1.229475,1.227669,0.001042
21816.250000,3,1.236225,1.239612,1.237439,0.001191
21816.500000,3,1.244331,1.247782,1.245937,0.001295
21816.750000,3,1.251045,1.255725,1.253447,0.001356
21817.000000,3,1.258764,1.262677,1.260571,0.001487
21817.250000,3,1.266983,1.270729,1.268690,0.001336
21817.500000,3,1.274122,1.279010,1.276777,0.001562
21817.750000,3,1.281197,1.287374,1.284251,0.002070
21818.000000,3,1.285990,1.292563,1.289416,0.002129
21818.250000,3,1.287054,1.295442,1.291347,0.002667
21818.500000,3,1.282211,1.292120,1.288036,0.003169
21818.750000,3,1.275212,1.284791,1.280766,0.003206
21819.000000,3,1.261813,1.272723,1.268301,0.003758
21819.250000,3,1.242866,1.255422,1.250783,0.004258
21819.500000,3,1.218285,1.231528,1.226369,0.004712
21819.750000,3,1.185375,1.198892,1.193680,0.004793
21820.000000,3,1.143288,1.158639,1.153160,0.005471
21820.250000,3,1.094766,1.110301,1.105048,0.005663
21820.500000,3,1.039631,1.055931,1.050338,0.005877
21820.750000,3,0.979007,0.995747,0.990200,0.006122
21821.000000,3,0.914637,0.931085,0.925669,0.006084
21821.250000,3,0.845790,0.862201,0.856684,0.006117
21821.500000,3,0.773905,0.790355,0.785110,0.006189
21821.750000,3,0.703190,0.719709,0.714008,0.005926
21822.000000,3,0.634613,0.649669,0.644148,0.005376
21822.250000,3,0.570216,0.583681,0.578881,0.004869
21822.500000,3,0.511077,0.523215,0.519002,0.004332
21822.750000,3,0.459541,0.469725,0.466025,0.003712
21823.000000,3,0.415073,0.424051,0.420813,0.003109
21823.250000,3,0.380438,0.387770,0.384890,0.002523
21823.500000,3,0.355339,0.360538,0.358649,0.001835
21823.750000,3,0.340525,0.344202,0.342828,0.001285
21824.000000,4,0.296477,0.297591,0.297137,0.000329
21824.250000,4,0.300362,0.302266,0.301127,0.000661
21824.500000,4,0.312533,0.315296,0.313407,0.000976
21824.750000,4,0.332227,0.336066,0.333480,0.001414
21825.000000,4,0.359168,0.364029,0.361026,0.001664
21825.250000,4,0.393237,0.399088,0.395465,0.002079
21825.500000,4,0.433975,0.440586,0.436504,0.002279
21825.750000,4,0.480675,0.487692,0.483371,0.002488
21826.000000,4,0.531408,0.540164,0.535168,0.002894
21826.250000,4,0.586931,0.595751,0.590616,0.002962
21826.500000,4,0.643427,0.652867,0.647265,0.003138
21826.750000,4,0.700835,0.708854,0.704002,0.002836
21827.000000,4,0.755740,0.764390,0.759518,0.002841
21827.250000,4,0.809784,0.817993,0.813361,0.002722
21827.500000,4,0.862282,0.870100,0.865780,0.002614
21827.750000,4,0.912128,0.920061,0.915381,0.002644
21828.000000,4,0.958768,0.965304,0.961117,0.002213
21828.250000,4,0.998615,1.004513,1.000869,0.002077
21828.500000,4,1.032153,1.036655,1.033918,0.001542
21828.750000,4,1.059498,1.063805,1.061044,0.001590
21829.000000,4,1.082244,1.086773,1.084139,0.001512
21829.250000,4,1.102700,1.105940,1.104090,0.001098
21829.500000,4,1.119081,1.122926,1.120632,0.001103
21829.750000,4,1.131863,1.135691,1.133610,0.001121
21830.000000,4,1.140610,1.143465,1.142064,0.000860
21830.250000,4,1.144648,1.147365,1.145989,0.000846
21830.500000,4,1.146315,1.148475,1.147517,0.000629
21830.750000,4,1.145734,1.148762,1.147187,0.000956
21831.000000,4,1.144506,1.147222,1.145918,0.000749
21831.250000,4,1.142408,1.144623,1.143780,0.000754
21831.500000,4,1.138272,1.140271,1.139304,0.000742
21831.750000,4,1.129621,1.133120,1.131370,0.001106
21832.000000,4,1.120319,1.123569,1.122318,0.001068
21832.250000,4,1.112787,1.115049,1.114124,0.000758
21832.500000,4,1.106118,1.109758,1.108399,0.001148
21832.750000,4,1.105124,1.108788,1.107417,0.001319
21833.000000,4,1.107901,1.111582,1.109472,0.001140
21833.250000,4,1.111008,1.114043,1.112563,0.000895
21833.500000,4,1.111797,1.115109,1.113303,0.000940
21833.750000,4,1.110479,1.113943,1.112277,0.001025
21834.000000,4,1.107851,1.111602,1.109875,0.001093
21834.250000,4,1.106317,1.110732,1.108442,0.001380
21834.500000,4,1.107072,1.110722,1.108867,0.001181
21834.750000,4,1.108589,1.112452,1.110289,0.001274
21835.000000,4,1.109864,1.113753,1.111632,0.001246
21835.250000,4,1.108489,1.112682,1.110520,0.001473
21835.500000,4,1.105022,1.108881,1.107320,0.001342
21835.750000,4,1.101118,1.105490,1.103267,0.001543
21836.000000,4,1.098954,1.103929,1.101389,0.001656
21836.250000,4,1.098780,1.104219,1.101490,0.001734
21836.500000,4,1.100488,1.107090,1.103829,0.002188
21836.750000,4,1.102750,1.108621,1.105832,0.001874
21837.000000,4,1.104334,1.109541,1.106786,0.001734
21837.250000,4,1.102859,1.108141,1.105506,0.001856
21837.500000,4,1.100978,1.106120,1.103436,0.001764
21837.750000,4,1.100936,1.105530,1.103263,0.001675
21838.000000,4,1.102222,1.108372,1.105070,0.002031
21838.250000,4,1.106233,1.112142,1.108809,0.001975
21838.500000,4,1.111468,1.116391,1.113183,0.001689
21838.750000,4,1.114635,1.120037,1.116974,0.001685
21839.000000,4,1.117612,1.121850,1.119315,0.001450
21839.250000,4,1.118891,1.123596,1.121015,0.001441
21839.500000,4,1.122078,1.126104,1.123776,0.001260
21839.750000,4,1.126802,1.130646,1.128273,0.001176
21840.000000,4,1.137897,1.139716,1.138759,0.000539
21840.250000,4,1.139191,1.142650,1.140291,0.001155
21840.500000,4,1.143825,1.147245,1.145278,0.001128
21840.750000,4,1.148136,1.150948,1.149123,0.000848
21841.000000,4,1.151460,1.154116,1.152428,0.000826
21841.250000,4,1.155056,1.157214,1.155896,0.000592
21841.500000,4,1.158727,1.160193,1.159353,0.000433
21841.750000,4,1.161604,1.163082,1.162449,0.000469
21842.000000,4,1.163503,1.164506,1.164065,0.000320
21842.250000,4,1.163979,1.165736,1.164727,0.000603
21842.500000,4,1.163789,1.165535,1.164612,0.000472
21842.750000,4,1.164493,1.166835,1.165828,0.000775
21843.000000,4,1.168558,1.170841,1.169565,0.000696
21843.250000,4,1.175126,1.176345,1.175910,0.000409
21843.500000,4,1.182795,1.184568,1.183674,0.000560
21843.750000,4,1.188738,1.192121,1.190770,0.000960
21844.000000,4,1.195865,1.198496,1.196996,0.000937
21844.250000,4,1.201127,1.203504,1.202017,0.000922
21844.500000,4,1.204956,1.207936,1.205750,0.000858
21844.750000,4,1.207302,1.211582,1.209116,0.001272
21845.000000,4,1.210799,1.213936,1.212213,0.001085
21845.250000,4,1.213369,1.216547,1.214507,0.000944
21845.500000,4,1.213848,1.216827,1.215523,0.001071
21845.750000,4,1.213229,1.216667,1.214883,0.001106
21846.000000,4,1.212518,1.215531,1.214110,0.000808
21846.250000,4,1.211728,1.215580,1.213606,0.001124
21846.500000,4,1.213309,1.216995,1.215092,0.001092
21846.750000,4,1.216270,1.219455,1.217395,0.000992
21847.000000,4,1.218241,1.222881,1.220242,0.001387
21847.250000,4,1.220161,1.225066,1.222728,0.001399
21847.500000,4,1.223079,1.226989,1.224837,0.001409
21847.750000,4,1.224666,1.228733,1.226654,0.001377
21848.000000,4,1.226708,1.231463,1.229104,0.001491
21848.250000,4,1.229885,1.235120,1.232284,0.001644
21848.500000,4,1.231955,1.238149,1.234839,0.001936
21848.750000,4,1.233173,1.238796,1.236298,0.001918
21849.000000,4,1.232396,1.237897,1.235672,0.001749
21849.250000,4,1.228854,1.235210,1.232391,0.002098
21849.500000,4,1.222032,1.229205,1.225977,0.002480
21849.750000,4,1.213529,1.220722,1.217471,0.002357
21850.000000,4,1.200758,1.209224,1.205649,0.002783
21850.250000,4,1.184238,1.193430,1.189708,0.003073
21850.500000,4,1.163991,1.172140,1.168970,0.002704
21850.750000,4,1.138675,1.147836,1.143988,0.003157
21851.000000,4,1.109587,1.118112,1.114765,0.003002
21851.250000,4,1.077420,1.085742,1.082621,0.003001
21851.500000,4,1.040966,1.049667,1.046724,0.003092
21851.750000,4,1.000348,1.009781,1.006893,0.003630
21852.000000,4,0.956036,0.965463,0.962343,0.003513
21852.250000,4,0.906458,0.916455,0.913015,0.003681
21852.500000,4,0.852323,0.863363,0.859017,0.003849
