# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.254018,0.255048,0.254487,0.000329
20528.250000,1,0.255228,0.255696,0.255422,0.000150
20528.500000,1,0.257061,0.258416,0.257903,0.000426
20528.750000,1,0.261897,0.263183,0.262629,0.000506
20529.000000,1,0.268520,0.270857,0.269978,0.000863
20529.250000,1,0.279332,0.281948,0.280731,0.000971
20529.500000,1,0.292865,0.296203,0.294766,0.001392
20529.750000,1,0.310296,0.314626,0.312644,0.001701
20530.000000,1,0.331033,0.336167,0.333972,0.002179
20530.250000,1,0.355949,0.361690,0.358967,0.002424
20530.500000,1,0.383698,0.390242,0.387111,0.002856
20530.750000,1,0.414418,0.421643,0.418158,0.003114
20531.000000,1,0.448010,0.455855,0.452141,0.003435
20531.250000,1,0.483622,0.492474,0.488229,0.003750
20531.500000,1,0.520814,0.530127,0.525444,0.003971
20531.750000,1,0.557454,0.567661,0.562711,0.004271
20532.000000,1,0.593904,0.604245,0.599591,0.004502
20532.250000,1,0.630156,0.640884,0.635887,0.004570
20532.500000,1,0.665259,0.675809,0.671238,0.004570
20532.750000,1,0.699036,0.710021,0.705340,0.004582
20533.000000,1,0.730992,0.742756,0.737612,0.004728
20533.250000,1,0.761362,0.772869,0.767956,0.004652
20533.500000,1,0.788400,0.799416,0.794881,0.004543
20533.750000,1,0.813879,0.825312,0.820330,0.004602
20534.000000,1,0.837898,0.848803,0.844604,0.004318
20534.250000,1,0.862276,0.873787,0.868973,0.004416
20534.500000,1,0.887025,0.897779,0.893037,0.004378
20534.750000,1,0.909864,0.920561,0.916220,0.004142
20535.000000,1,0.931425,0.941684,0.937172,0.004008
20535.250000,1,0.949375,0.960024,0.955814,0.004013
20535.500000,1,0.966918,0.975283,0.971809,0.003405
20535.750000,1,0.981454,0.990197,0.986735,0.003485
20536.000000,1,0.995199,1.004243,1.000517,0.003494
20536.250000,1,1.008001,1.016434,1.012828,0.003287
20536.500000,1,1.019167,1.027261,1.023953,0.003010
20536.750000,1,1.028239,1.036132,1.033246,0.002989
20537.000000,1,1.037362,1.044691,1.041628,0.002813
20537.250000,1,1.045062,1.052234,1.049297,0.002660
20537.500000,1,1.053574,1.059571,1.056972,0.002227
20537.750000,1,1.061505,1.067187,1.064808,0.002188
20538.000000,1,1.070157,1.074343,1.072707,0.001702
20538.250000,1,1.077597,1.082500,1.080403,0.001909
20538.500000,1,1.090445,1.100511,1.096323,0.003719
20538.750000,1,1.091393,1.095474,1.093630,0.001649
20539.000000,1,1.098987,1.103088,1.101148,0.001456
20539.250000,1,1.109251,1.112963,1.110712,0.001247
20539.500000,1,1.118344,1.122175,1.120515,0.001207
20539.750000,1,1.130795,1.132541,1.131602,0.000623
20540.000000,1,1.141626,1.142819,1.142272,0.000473
20540.250000,1,1.150748,1.151608,1.151193,0.000274
20540.500000,1,1.158968,1.160552,1.159725,0.000507
20540.750000,1,1.167200,1.168859,1.167989,0.000530
20541.000000,1,1.174512,1.176454,1.175127,0.000605
20541.250000,1,1.180895,1.182502,1.181637,0.000609
20541.500000,1,1.185926,1.188470,1.186630,0.000885
20541.750000,1,1.188674,1.191555,1.190013,0.001038
20542.000000,1,1.190146,1.192776,1.191416,0.000959
20542.250000,1,1.191164,1.194348,1.192677,0.001124
20542.500000,1,1.192123,1.196071,1.193849,0.001403
20542.750000,1,1.194671,1.197745,1.196159,0.001218
20543.000000,1,1.196466,1.200337,1.198261,0.001471
20543.250000,1,1.198921,1.203261,1.200640,0.001519
20543.500000,1,1.201455,1.205974,1.203291,0.001410
20543.750000,1,1.205416,1.210861,1.207262,0.002009
20544.000000,1,1.212392,1.216659,1.213924,0.001470
20544.250000,1,1.217688,1.223629,1.219623,0.002016
20544.500000,1,1.225848,1.232551,1.228231,0.002367
20544.750000,1,1.234738,1.241854,1.237495,0.002436
20545.000000,1,1.244141,1.251277,1.247259,0.002497
20545.250000,1,1.254255,1.262252,1.257388,0.002663
20545.500000,1,1.264460,1.272747,1.267360,0.002889
20545.750000,1,1.273862,1.283011,1.277108,0.003184
20546.000000,1,1.283204,1.292524,1.286819,0.003169
20546.250000,1,1.291494,1.299804,1.294856,0.002852
20546.500000,1,1.299108,1.307124,1.302125,0.002718
20546.750000,1,1.304365,1.313813,1.307996,0.003126
20547.000000,1,1.309234,1.318530,1.312413,0.003286
20547.250000,1,1.313688,1.323036,1.317200,0.003293
20547.500000,1,1.317531,1.327302,1.321073,0.003443
20547.750000,1,1.320671,1.330056,1.324275,0.003226
20548.000000,1,1.322277,1.331928,1.325748,0.003589
20548.250000,1,1.322738,1.331458,1.325861,0.003271
20548.500000,1,1.321324,1.330276,1.324895,0.003320
20548.750000,1,1.321725,1.330126,1.325117,0.003072
20549.000000,1,1.323802,1.333010,1.327030,0.003387
20549.250000,1,1.327264,1.335593,1.330324,0.003089
20549.500000,1,1.330465,1.339659,1.333872,0.003637
20549.750000,1,1.334328,1.343204,1.337685,0.003183
20550.000000,1,1.337517,1.346408,1.340548,0.003279
20550.250000,1,1.339646,1.348842,1.343050,0.003144
20550.500000,1,1.342149,1.349653,1.344889,0.002644
20550.750000,1,1.344282,1.353017,1.347448,0.003031
20551.000000,1,1.346279,1.355291,1.350019,0.003191
20551.250000,1,1.350724,1.356652,1.352700,0.002055
20551.500000,1,1.353493,1.359276,1.355537,0.002158
20551.750000,1,1.355711,1.362200,1.358262,0.002473
20552.000000,1,1.358440,1.365264,1.361291,0.002467
20552.250000,1,1.361614,1.366377,1.363588,0.001875
20552.500000,1,1.362895,1.367928,1.364940,0.001903
20552.750000,1,1.362829,1.368158,1.365071,0.001817
20553.000000,1,1.359277,1.363312,1.361514,0.001493
20553.250000,1,1.354085,1.357613,1.355789,0.001358
20553.500000,1,1.347804,1.350902,1.349277,0.001203
20553.750000,1,1.340760,1.343803,1.342450,0.001044
20554.000000,1,1.333304,1.335916,1.334638,0.000948
20554.250000,1,1.323511,1.326642,1.325253,0.001071
20554.500000,1,1.309809,1.312452,1.311166,0.000985
20554.750000,1,1.289815,1.293418,1.291244,0.001189
20555.000000,1,1.263604,1.267864,1.265199,0.001375
20555.250000,1,1.233159,1.236825,1.234753,0.001089
20555.500000,1,1.197433,1.202839,1.199829,0.001679
20555.750000,1,1.158064,1.163398,1.160474,0.001698
20556.000000,1,1.113205,1.119576,1.115798,0.002114
20556.250000,1,1.061433,1.068378,1.064311,0.002158
20556.500000,1,1.002536,1.010013,1.005328,0.002403
20556.750000,1,0.937814,0.945456,0.940422,0.002496
20557.000000,1,0.867519,0.876142,0.870324,0.002836
20557.250000,1,0.795742,0.804174,0.798723,0.002804
20557.500000,1,0.722720,0.731650,0.725591,0.002861
20557.750000,1,0.649413,0.658188,0.652635,0.002800
20558.000000,1,0.578501,0.586634,0.581295,0.002643
20558.250000,1,0.510605,0.517410,0.513107,0.002300
20558.500000,1,0.447961,0.454657,0.450249,0.002201
20558.750000,1,0.393128,0.399071,0.395085,0.001970
20559.000000,1,0.346878,0.351319,0.348407,0.001464
20559.250000,1,0.310140,0.313736,0.311295,0.001152
20559.500000,1,0.283532,0.285521,0.284235,0.000702
20559.750000,1,0.267173,0.268297,0.267668,0.000380
20560.000000,2,0.325976,0.329186,0.327911,0.001020
20560.250000,2,0.325933,0.329184,0.327985,0.001036
20560.500000,2,0.326395,0.329044,0.327882,0.000877
20560.750000,2,0.327315,0.329559,0.328605,0.000700
20561.000000,2,0.328708,0.330370,0.329472,0.000540
20561.250000,2,0.331408,0.332686,0.331990,0.000418
20561.500000,2,0.334718,0.336373,0.335725,0.000585
20561.750000,2,0.341071,0.343563,0.342249,0.000854
20562.000000,2,0.349585,0.353515,0.351236,0.001315
20562.250000,2,0.361403,0.366504,0.363413,0.001676
20562.500000,2,0.375812,0.382740,0.378346,0.002301
20562.750000,2,0.393176,0.400912,0.396139,0.002599
20563.000000,2,0.411897,0.421047,0.415113,0.003049
20563.250000,2,0.432047,0.441708,0.435658,0.003230
20563.500000,2,0.452654,0.463610,0.456369,0.003760
20563.750000,2,0.474246,0.485830,0.478185,0.003927
20564.000000,2,0.495271,0.507933,0.499714,0.004323
20564.250000,2,0.516799,0.529680,0.521337,0.004352
20564.500000,2,0.536213,0.549728,0.541078,0.004669
20564.750000,2,0.554576,0.568922,0.559790,0.004865
20565.000000,2,0.571095,0.586032,0.576372,0.005205
20565.250000,2,0.586750,0.601430,0.591971,0.005198
20565.500000,2,0.601054,0.616834,0.606902,0.005469
20565.750000,2,0.616342,0.631965,0.621870,0.005411
20566.000000,2,0.629970,0.646225,0.635896,0.005752
20566.250000,2,0.643721,0.660438,0.649472,0.005862
20566.500000,2,0.654355,0.671403,0.660466,0.006064
20566.750000,2,0.665197,0.681839,0.671086,0.005992
20567.000000,2,0.674796,0.691573,0.680610,0.005948
20567.250000,2,0.685378,0.702218,0.691075,0.006174
20567.500000,2,0.694911,0.713212,0.701562,0.006485
20567.750000,2,0.706399,0.724593,0.712885,0.006340
20568.000000,2,0.716640,0.735736,0.723424,0.006749
20568.250000,2,0.726878,0.744891,0.733321,0.006493
20568.500000,2,0.734834,0.753941,0.741961,0.006660
20568.750000,2,0.744631,0.763478,0.750912,0.006695
20569.000000,2,0.753080,0.772817,0.760209,0.006973
20569.250000,2,0.764450,0.783180,0.770940,0.006789
20569.500000,2,0.774948,0.794538,0.782040,0.006952
20569.750000,2,0.787138,0.806635,0.793963,0.006971
20570.000000,2,0.797532,0.818301,0.804983,0.007239
20570.250000,2,0.808959,0.828660,0.816013,0.007065
20570.500000,2,0.818272,0.839145,0.825893,0.007330
20570.750000,2,0.830038,0.850713,0.837040,0.007279
20571.000000,2,0.841167,0.862306,0.848593,0.007415
20571.250000,2,0.853919,0.873401,0.860280,0.007131
20571.500000,2,0.864452,0.885391,0.871812,0.007489
20571.750000,2,0.876374,0.896658,0.883257,0.007251
20572.000000,2,0.889099,0.909072,0.896144,0.006992
20572.250000,2,0.899540,0.920547,0.906931,0.007507
20572.500000,2,0.912420,0.933657,0.919627,0.007470
20572.750000,2,0.925873,0.947447,0.933179,0.007682
20573.000000,2,0.939731,0.960910,0.947072,0.007484
20573.250000,2,0.953725,0.974893,0.961083,0.007505
20573.500000,2,0.967591,0.988951,0.974736,0.007686
20573.750000,2,0.981243,1.002515,0.988510,0.007603
20574.000000,2,0.995316,1.016872,1.002590,0.007658
20574.250000,2,1.009534,1.030489,1.016860,0.007210
20574.500000,2,1.023694,1.044455,1.030843,0.007270
20574.750000,2,1.037875,1.058302,1.044827,0.007351
20575.000000,2,1.050835,1.071099,1.057689,0.007059
20575.250000,2,1.063814,1.083736,1.070281,0.007111
20575.500000,2,1.076078,1.095503,1.082267,0.006938
20575.750000,2,1.088383,1.106730,1.094709,0.006342
20576.000000,2,1.126271,1.131874,1.127953,0.002051
20576.250000,2,1.112601,1.129914,1.118328,0.006284
20576.500000,2,1.124289,1.141522,1.130199,0.005949
20576.750000,2,1.136809,1.153749,1.142582,0.005869
20577.000000,2,1.150634,1.166106,1.155489,0.005497
20577.250000,2,1.165110,1.180932,1.170288,0.005389
20577.500000,2,1.181232,1.194719,1.185579,0.004817
20577.750000,2,1.198325,1.211045,1.202476,0.004597
20578.000000,2,1.215047,1.226871,1.218652,0.004082
20578.250000,2,1.233411,1.244896,1.236885,0.003911
20578.500000,2,1.251485,1.262112,1.254476,0.003669
20578.750000,2,1.270620,1.278908,1.273238,0.002654
20579.000000,2,1.290103,1.296774,1.291983,0.002352
20579.250000,2,1.309653,1.315359,1.311629,0.001699
20579.500000,2,1.330279,1.334914,1.331733,0.001415
20579.750000,2,1.349526,1.354160,1.351934,0.001300
20580.000000,2,1.371000,1.374676,1.372991,0.001195
20580.250000,2,1.391476,1.396583,1.394335,0.001820
20580.500000,2,1.412430,1.419321,1.416033,0.002453
20580.750000,2,1.432976,1.440215,1.436989,0.003104
20581.000000,2,1.453851,1.461907,1.457753,0.003346
20581.250000,2,1.472201,1.483748,1.478496,0.004640
20581.500000,2,1.491056,1.504253,1.499104,0.005224
20581.750000,2,1.511731,1.526570,1.520111,0.005718
20582.000000,2,1.530767,1.547295,1.540266,0.006511
20582.250000,2,1.549892,1.569031,1.560723,0.007412
20582.500000,2,1.566288,1.587445,1.578448,0.008017
20582.750000,2,1.580914,1.604078,1.594798,0.008824
20583.000000,2,1.593021,1.620650,1.609373,0.009806
20583.250000,2,1.606498,1.634660,1.623374,0.010237
20583.500000,2,1.618815,1.648601,1.636084,0.010834
20583.750000,2,1.627563,1.660530,1.647863,0.012011
20584.000000,2,1.634661,1.669757,1.656337,0.012556
20584.250000,2,1.641280,1.673981,1.662198,0.012278
20584.500000,2,1.640920,1.677342,1.663860,0.013009
20584.750000,2,1.642229,1.677362,1.664892,0.012863
20585.000000,2,1.640620,1.677673,1.663626,0.013222
20585.250000,2,1.639020,1.676792,1.663154,0.013469
20585.500000,2,1.636711,1.673099,1.660432,0.013197
20585.750000,2,1.630192,1.669376,1.655454,0.013792
20586.000000,2,1.620805,1.659749,1.646437,0.013815
20586.250000,2,1.609957,1.647970,1.634799,0.013524
20586.500000,2,1.595311,1.631258,1.619608,0.012974
20586.750000,2,1.578315,1.613955,1.602057,0.012747
20587.000000,2,1.555930,1.591458,1.579770,0.012622
20587.250000,2,1.527997,1.564358,1.552713,0.012496
20587.500000,2,1.493756,1.527336,1.516384,0.011657
20587.750000,2,1.448717,1.482117,1.472127,0.011668
20588.000000,2,1.397859,1.430079,1.419941,0.010860
20588.250000,2,1.341303,1.370483,1.361833,0.010021
20588.500000,2,1.278408,1.306345,1.297765,0.009432
20588.750000,2,1.209435,1.236223,1.228792,0.009240
20589.000000,2,1.134063,1.159916,1.152143,0.008676
20589.250000,2,1.051124,1.075823,1.068513,0.008353
20589.500000,2,0.961553,0.984536,0.977995,0.007872
20589.750000,2,0.868789,0.890311,0.883888,0.007088
20590.000000,2,0.775536,0.796210,0.789487,0.006588
20590.250000,2,0.686037,0.704028,0.698544,0.005903
20590.500000,2,0.602358,0.619104,0.613008,0.005181
20590.750000,2,0.526644,0.541208,0.535822,0.004435
20591.000000,2,0.461345,0.472815,0.468718,0.003554
20591.250000,2,0.408639,0.417911,0.414584,0.002801
20591.500000,2,0.370096,0.377039,0.374549,0.002154
20591.750000,2,0.346702,0.351255,0.350048,0.001549
20592.000000,3,0.301472,0.303318,0.302533,0.000554
20592.250000,3,0.302306,0.304733,0.303749,0.000697
20592.500000,3,0.305795,0.307980,0.307198,0.000667
20592.750000,3,0.312239,0.314766,0.314086,0.000809
20593.000000,3,0.322585,0.324870,0.324342,0.000771
20593.250000,3,0.336219,0.339607,0.338576,0.001059
20593.500000,3,0.353629,0.357824,0.356584,0.001320
20593.750000,3,0.375152,0.380092,0.378460,0.001621
20594.000000,3,0.400335,0.405542,0.403802,0.001735
20594.250000,3,0.428649,0.434455,0.432183,0.001872
20594.500000,3,0.459337,0.465373,0.463214,0.002060
20594.750000,3,0.492759,0.499645,0.497061,0.002358
20595.000000,3,0.528255,0.535232,0.532585,0.002401
20595.250000,3,0.565459,0.572844,0.570059,0.002490
20595.500000,3,0.603870,0.611431,0.608361,0.002503
20595.750000,3,0.641573,0.648567,0.646023,0.002499
20596.000000,3,0.677455,0.684221,0.681448,0.002415
20596.250000,3,0.710346,0.716783,0.713985,0.002243
20596.500000,3,0.740192,0.745920,0.743659,0.002072
20596.750000,3,0.768396,0.773669,0.771820,0.001844
20597.000000,3,0.796054,0.800503,0.798556,0.001620
20597.250000,3,0.820540,0.825210,0.823368,0.001561
20597.500000,3,0.842789,0.846900,0.845338,0.001176
20597.750000,3,0.861915,0.864740,0.863696,0.000872
20598.000000,3,0.876928,0.879086,0.878395,0.000683
20598.250000,3,0.889309,0.892029,0.890597,0.000883
20598.500000,3,0.900285,0.903955,0.901698,0.001292
20598.750000,3,0.911432,0.915176,0.912727,0.001211
20599.000000,3,0.921316,0.925930,0.923133,0.001523
20599.250000,3,0.930395,0.935996,0.932270,0.001962
20599.500000,3,0.937628,0.943267,0.939823,0.001925
20599.750000,3,0.943360,0.950126,0.945882,0.002639
20600.000000,3,0.965371,0.966042,0.965819,0.000239
20600.250000,3,0.953536,0.962428,0.957101,0.003224
20600.500000,3,0.958939,0.968915,0.962614,0.003630
20600.750000,3,0.965432,0.975684,0.969258,0.003710
20601.000000,3,0.971078,0.982548,0.975129,0.004300
20601.250000,3,0.976827,0.988077,0.980913,0.004200
20601.500000,3,0.982612,0.994300,0.987116,0.004491
20601.750000,3,0.988958,1.002456,0.994007,0.005032
20602.000000,3,0.997110,1.010462,1.002013,0.005027
20602.250000,3,1.006223,1.020150,1.011330,0.005222
20602.500000,3,1.015332,1.029270,1.020576,0.005251
20602.750000,3,1.023848,1.039206,1.029787,0.005538
20603.000000,3,1.030946,1.047352,1.037716,0.005750
20603.250000,3,1.039542,1.054563,1.045349,0.005529
20603.500000,3,1.045977,1.061575,1.052142,0.005649
20603.750000,3,1.052723,1.067314,1.058656,0.005480
20604.000000,3,1.058444,1.073341,1.064270,0.005556
20604.250000,3,1.062597,1.077131,1.068204,0.005562
20604.500000,3,1.065734,1.078573,1.070783,0.005304
20604.750000,3,1.067433,1.082213,1.072931,0.005614
20605.000000,3,1.070731,1.084381,1.075961,0.005419
20605.250000,3,1.074270,1.088131,1.079698,0.005253
20605.500000,3,1.078452,1.092617,1.083945,0.005371
20605.750000,3,1.082645,1.096695,1.087966,0.005271
20606.000000,3,1.085802,1.100166,1.091480,0.005347
20606.250000,3,1.089160,1.103587,1.094994,0.005222
20606.500000,3,1.093373,1.107257,1.098395,0.005112
20606.750000,3,1.098684,1.111186,1.103723,0.004919
20607.000000,3,1.105362,1.118487,1.110156,0.004883
20607.250000,3,1.111400,1.124176,1.116607,0.004819
20607.500000,3,1.117754,1.130939,1.123039,0.004915
20607.750000,3,1.123324,1.136340,1.128678,0.004841
20608.000000,3,1.127617,1.140239,1.132939,0.004589
20608.250000,3,1.132799,1.143660,1.137062,0.004246
20608.500000,3,1.135643,1.147519,1.140662,0.004453
20608.750000,3,1.140275,1.150404,1.144784,0.004049
20609.000000,3,1.144488,1.154342,1.148465,0.003929
20609.250000,3,1.147615,1.156202,1.151650,0.003563
20609.500000,3,1.150718,1.159574,1.154571,0.003500
20609.750000,3,1.154512,1.162707,1.158255,0.003207
20610.000000,3,1.159680,1.168207,1.163713,0.003072
20610.250000,3,1.166604,1.174413,1.170349,0.002877
20610.500000,3,1.174751,1.181651,1.178123,0.002650
20610.750000,3,1.184001,1.189462,1.186805,0.002065
20611.000000,3,1.192719,1.198008,1.195411,0.002137
20611.250000,3,1.201586,1.205624,1.203795,0.001671
20611.500000,3,1.211413,1.214526,1.213047,0.001294
20611.750000,3,1.221141,1.224069,1.222438,0.001091
20612.000000,3,1.232122,1.235058,1.233682,0.001010
20612.250000,3,1.243588,1.245568,1.244485,0.000730
20612.500000,3,1.252321,1.255090,1.254058,0.000885
20612.750000,3,1.260785,1.265550,1.263741,0.001450
20613.000000,3,1.270741,1.274539,1.273016,0.001330
20613.250000,3,1.279364,1.284816,1.283024,0.001809
20613.500000,3,1.287888,1.293755,1.292057,0.002187
20613.750000,3,1.297287,1.304504,1.302037,0.002486
20614.000000,3,1.304200,1.313145,1.310311,0.003157
20614.250000,3,1.312972,1.322463,1.319231,0.003487
20614.500000,3,1.320123,1.331759,1.327487,0.004310
20614.750000,3,1.329264,1.341722,1.337190,0.004693
20615.000000,3,1.339936,1.351934,1.347517,0.004688
20615.250000,3,1.349822,1.363867,1.358478,0.005433
20615.500000,3,1.358963,1.374216,1.368484,0.005756
20615.750000,3,1.368551,1.385718,1.379133,0.006014
20616.000000,3,1.378278,1.395686,1.388748,0.006499
20616.250000,3,1.388553,1.406355,1.399351,0.006829
20616.500000,3,1.399463,1.417899,1.410976,0.006888
20616.750000,3,1.411966,1.431434,1.423984,0.007318
20617.000000,3,1.424537,1.443218,1.436129,0.007609
20617.250000,3,1.434265,1.453815,1.446476,0.007828
20617.500000,3,1.440471,1.461647,1.453150,0.008113
20617.750000,3,1.443604,1.465126,1.456401,0.008169
20618.000000,3,1.443773,1.464302,1.455989,0.007918
20618.250000,3,1.439795,1.460467,1.452704,0.008005
20618.500000,3,1.432365,1.451905,1.444022,0.007268
20618.750000,3,1.417635,1.436874,1.428990,0.007417
20619.000000,3,1.394013,1.412674,1.405873,0.006910
20619.250000,3,1.363876,1.382764,1.375674,0.006882
20619.500000,3,1.328588,1.346527,1.339140,0.006374
20619.750000,3,1.289470,1.305721,1.299041,0.005703
20620.000000,3,1.244941,1.260931,1.254133,0.005373
20620.250000,3,1.195608,1.208791,1.203314,0.004645
20620.500000,3,1.136439,1.149481,1.143972,0.004266
20620.750000,3,1.070357,1.081570,1.076798,0.003602
20621.000000,3,0.995613,1.006349,1.002118,0.003618
20621.250000,3,0.917260,0.928094,0.923344,0.003500
20621.500000,3,0.837390,0.845257,0.841708,0.002791
20621.750000,3,0.756763,0.764089,0.760658,0.002622
20622.000000,3,0.676787,0.683623,0.680053,0.002421
20622.250000,3,0.599352,0.606283,0.602816,0.002315
20622.500000,3,0.527874,0.534092,0.530699,0.002269
20622.750000,3,0.464543,0.469725,0.466642,0.001869
20623.000000,3,0.409858,0.414074,0.411845,0.001660
20623.250000,3,0.367117,0.370289,0.368715,0.001083
20623.500000,3,0.336025,0.338092,0.337191,0.000766
20623.750000,3,0.316921,0.318408,0.317774,0.000488
20624.000000,4,0.288637,0.291409,0.290304,0.000889
20624.250000,4,0.292404,0.294662,0.293799,0.000954
20624.500000,4,0.301831,0.304169,0.302981,0.000932
20624.750000,4,0.317727,0.321058,0.319599,0.001253
20625.000000,4,0.340177,0.344398,0.342401,0.001547
20625.250000,4,0.370209,0.375191,0.372929,0.001817
20625.500000,4,0.405841,0.411478,0.408977,0.002001
20625.750000,4,0.447320,0.454860,0.451589,0.002638
20626.000000,4,0.493867,0.501271,0.498013,0.002631
20626.250000,4,0.544492,0.553024,0.549010,0.002999
20626.500000,4,0.597055,0.605897,0.602034,0.003204
20626.750000,4,0.652826,0.662416,0.658078,0.003473
20627.000000,4,0.708457,0.717760,0.713722,0.003361
20627.250000,4,0.763224,0.772937,0.768886,0.003580
20627.500000,4,0.815098,0.823844,0.819531,0.003363
20627.750000,4,0.862426,0.870719,0.866803,0.003394
20628.000000,4,0.905211,0.912893,0.909153,0.003128
20628.250000,4,0.944400,0.952720,0.948843,0.003263
20628.500000,4,0.979787,0.986721,0.983620,0.002942
20628.750000,4,1.011337,1.018347,1.014961,0.003122
20629.000000,4,1.035698,1.042040,1.039373,0.002565
20629.250000,4,1.055464,1.061546,1.058777,0.002517
20629.500000,4,1.068278,1.073782,1.071387,0.001968
20629.750000,4,1.078965,1.085123,1.082549,0.002276
20630.000000,4,1.088224,1.093452,1.091139,0.001954
20630.250000,4,1.097683,1.102591,1.100392,0.001799
20630.500000,4,1.103666,1.108797,1.106684,0.001883
20630.750000,4,1.108260,1.113310,1.111332,0.001872
20631.000000,4,1.110425,1.113652,1.112135,0.001218
20631.250000,4,1.109169,1.113001,1.111616,0.001168
20631.500000,4,1.108829,1.112040,1.110915,0.001252
20631.750000,4,1.110258,1.113711,1.112386,0.001243
20632.000000,4,1.113624,1.115612,1.114776,0.000695
20632.250000,4,1.116800,1.118837,1.117914,0.000689
20632.500000,4,1.119077,1.120555,1.119681,0.000527
20632.750000,4,1.120036,1.122246,1.121251,0.000811
20633.000000,4,1.119037,1.121431,1.120362,0.000673
20633.250000,4,1.119986,1.121928,1.121036,0.000661
20633.500000,4,1.120859,1.122213,1.121279,0.000456
20633.750000,4,1.122373,1.123622,1.122925,0.000427
20634.000000,4,1.122604,1.123422,1.122977,0.000283
20634.250000,4,1.123192,1.124349,1.123670,0.000392
20634.500000,4,1.122120,1.123577,1.122823,0.000439
20634.750000,4,1.123767,1.124560,1.124122,0.000261
20635.000000,4,1.125574,1.127896,1.126584,0.000662
20635.250000,4,1.131116,1.132450,1.131783,0.000431
20635.500000,4,1.136054,1.138214,1.137006,0.000831
20635.750000,4,1.141894,1.144696,1.142881,0.000875
20636.000000,4,1.147028,1.149021,1.147646,0.000612
20636.250000,4,1.150068,1.152416,1.151238,0.000811
20636.500000,4,1.152351,1.155693,1.153730,0.001124
20636.750000,4,1.155189,1.158190,1.156478,0.001027
20637.000000,4,1.156316,1.159654,1.157769,0.001095
20637.250000,4,1.158227,1.161775,1.159792,0.001241
20637.500000,4,1.158277,1.161174,1.159443,0.001015
20637.750000,4,1.158254,1.161146,1.159337,0.001135
20638.000000,4,1.156753,1.159928,1.158446,0.001112
20638.250000,4,1.158116,1.161386,1.159373,0.001076
20638.500000,4,1.157925,1.161955,1.159622,0.001608
20638.750000,4,1.160252,1.163603,1.161650,0.001291
20639.000000,4,1.161223,1.164602,1.162571,0.001155
20639.250000,4,1.163450,1.167049,1.164972,0.001343
20639.500000,4,1.164990,1.168168,1.166511,0.001218
20639.750000,4,1.169847,1.172922,1.170804,0.001071
20640.000000,4,1.200359,1.216318,1.210093,0.005823
20640.250000,4,1.180659,1.184388,1.182447,0.001133
20640.500000,4,1.187122,1.189971,1.188152,0.000899
20640.750000,4,1.192776,1.196164,1.194346,0.001070
20641.000000,4,1.198597,1.201837,1.199785,0.001085
20641.250000,4,1.203302,1.206022,1.204522,0.000794
20641.500000,4,1.206685,1.209867,1.207934,0.001241
20641.750000,4,1.210302,1.212344,1.211331,0.000704
20642.000000,4,1.212217,1.215031,1.213226,0.000908
20642.250000,4,1.214533,1.216489,1.215254,0.000716
20642.500000,4,1.214385,1.216859,1.215395,0.000741
20642.750000,4,1.215253,1.217268,1.215817,0.000671
20643.000000,4,1.214784,1.216929,1.215614,0.000788
20643.250000,4,1.214893,1.216409,1.215511,0.000579
20643.500000,4,1.212491,1.215452,1.214400,0.000922
20643.750000,4,1.212447,1.214492,1.213274,0.000656
20644.000000,4,1.209899,1.213213,1.210865,0.001183
20644.250000,4,1.208236,1.211116,1.209452,0.001064
20644.500000,4,1.205554,1.209118,1.206893,0.001130
20644.750000,4,1.204583,1.207760,1.205738,0.001034
20645.000000,4,1.202210,1.206501,1.203626,0.001431
20645.250000,4,1.200198,1.203485,1.201722,0.001138
20645.500000,4,1.196476,1.200409,1.198162,0.001297
20645.750000,4,1.194481,1.198171,1.195893,0.001307
20646.000000,4,1.191353,1.195505,1.193047,0.001291
20646.250000,4,1.189498,1.193297,1.191185,0.001367
20646.500000,4,1.187262,1.191739,1.189344,0.001567
20646.750000,4,1.186865,1.190837,1.188461,0.001421
20647.000000,4,1.184246,1.188084,1.185837,0.001458
20647.250000,4,1.182511,1.186565,1.184013,0.001521
20647.500000,4,1.180028,1.184558,1.181682,0.001416
20647.750000,4,1.179849,1.184578,1.181275,0.001635
20648.000000,4,1.180224,1.184008,1.181630,0.001511
20648.250000,4,1.181152,1.186775,1.183059,0.001816
20648.500000,4,1.181728,1.186216,1.183441,0.001599
20648.750000,4,1.181026,1.186635,1.183034,0.001744
20649.000000,4,1.179177,1.183968,1.180986,0.001498
20649.250000,4,1.178028,1.181841,1.179600,0.001395
20649.500000,4,1.175123,1.180922,1.177492,0.001979
20649.750000,4,1.175254,1.179843,1.176657,0.001540
20650.000000,4,1.170738,1.175069,1.172681,0.001729
20650.250000,4,1.164673,1.168137,1.166449,0.001345
20650.500000,4,1.151950,1.156955,1.154169,0.001859
20650.750000,4,1.136033,1.139704,1.137866,0.001439
20651.000000,4,1.113970,1.117699,1.115755,0.001549
20651.250000,4,1.087135,1.092205,1.089665,0.001789
20651.500000,4,1.056084,1.061495,1.058068,0.001900
20651.750000,4,1.019238,1.025109,1.021391,0.001955
20652.000000,4,0.974650,0.981651,0.977240,0.002169
20652.250000,4,0.926001,0.933011,0.928514,0.002364
20652.500000,4,0.872393,0.878686,0.874737,0.002089
