# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.230803,0.231580,0.231149,0.000249
21728.250000,1,0.233478,0.234445,0.233865,0.000378
21728.500000,1,0.241151,0.242396,0.241762,0.000476
21728.750000,1,0.253761,0.256329,0.255009,0.000931
21729.000000,1,0.272132,0.275368,0.273833,0.001211
21729.250000,1,0.296355,0.299832,0.298129,0.001302
21729.500000,1,0.325674,0.329753,0.327881,0.001647
21729.750000,1,0.360186,0.364658,0.362546,0.001756
21730.000000,1,0.398979,0.404072,0.401701,0.001989
21730.250000,1,0.441060,0.446702,0.444123,0.002166
21730.500000,1,0.486775,0.492056,0.489562,0.002112
21730.750000,1,0.534790,0.539707,0.537510,0.002000
21731.000000,1,0.584380,0.589870,0.587358,0.002165
21731.250000,1,0.634912,0.640967,0.638171,0.002311
21731.500000,1,0.686021,0.691620,0.689132,0.002254
21731.750000,1,0.735793,0.741473,0.738866,0.002211
21732.000000,1,0.783908,0.788978,0.786591,0.001883
21732.250000,1,0.829734,0.834064,0.832050,0.001712
21732.500000,1,0.872889,0.877575,0.875401,0.001836
21732.750000,1,0.913749,0.918590,0.916338,0.001846
21733.000000,1,0.952299,0.956415,0.954706,0.001607
21733.250000,1,0.987192,0.990209,0.988870,0.001138
21733.500000,1,1.018117,1.020675,1.019179,0.000911
21733.750000,1,1.045301,1.047477,1.046440,0.000904
21734.000000,1,1.070995,1.073529,1.072366,0.000810
21734.250000,1,1.096443,1.098527,1.097707,0.000888
21734.500000,1,1.121884,1.124152,1.123090,0.000820
21734.750000,1,1.145196,1.148593,1.146986,0.001085
21735.000000,1,1.167430,1.168918,1.168340,0.000565
21735.250000,1,1.184941,1.186730,1.185819,0.000552
21735.500000,1,1.199457,1.201057,1.199993,0.000539
21735.750000,1,1.212191,1.213323,1.212598,0.000380
21736.000000,1,1.223235,1.224528,1.223836,0.000439
21736.250000,1,1.232554,1.234112,1.233331,0.000583
21736.500000,1,1.240850,1.242656,1.241521,0.000644
21736.750000,1,1.246818,1.248232,1.247520,0.000444
21737.000000,1,1.251177,1.251980,1.251654,0.000244
21737.250000,1,1.254035,1.255716,1.255055,0.000533
21737.500000,1,1.258059,1.259187,1.258756,0.000350
21737.750000,1,1.261817,1.262710,1.262233,0.000350
21738.000000,1,1.265296,1.266272,1.265781,0.000384
21738.250000,1,1.268305,1.269126,1.268693,0.000275
21738.500000,1,1.271058,1.272243,1.271478,0.000380
21738.750000,1,1.272730,1.273863,1.273235,0.000410
21739.000000,1,1.276079,1.276704,1.276451,0.000185
21739.250000,1,1.280269,1.282915,1.281522,0.000952
21739.500000,1,1.287389,1.288789,1.288277,0.000461
21739.750000,1,1.293965,1.295598,1.294555,0.000587
21740.000000,1,1.299658,1.301309,1.300572,0.000627
21740.250000,1,1.304737,1.305306,1.304958,0.000239
21740.500000,1,1.307622,1.309451,1.308627,0.000575
21740.750000,1,1.310462,1.311712,1.311069,0.000417
21741.000000,1,1.312218,1.314042,1.313118,0.000529
21741.250000,1,1.313755,1.314582,1.314260,0.000282
21741.500000,1,1.312047,1.313774,1.312941,0.000509
21741.750000,1,1.308902,1.310078,1.309610,0.000367
21742.000000,1,1.303750,1.305803,1.304433,0.000701
21742.250000,1,1.297581,1.298818,1.298402,0.000401
21742.500000,1,1.292075,1.293638,1.292782,0.000471
21742.750000,1,1.287586,1.289033,1.288268,0.000482
21743.000000,1,1.283285,1.284052,1.283785,0.000243
21743.250000,1,1.278129,1.279845,1.279319,0.000561
21743.500000,1,1.274789,1.276079,1.275292,0.000512
21743.750000,1,1.271293,1.272524,1.271825,0.000395
21744.000000,1,1.269618,1.271107,1.269994,0.000509
21744.250000,1,1.269045,1.269910,1.269466,0.000337
21744.500000,1,1.269885,1.271289,1.270912,0.000490
21744.750000,1,1.272572,1.273333,1.272956,0.000277
21745.000000,1,1.275264,1.276505,1.275616,0.000417
21745.250000,1,1.276443,1.278012,1.277404,0.000526
21745.500000,1,1.279110,1.280556,1.279714,0.000574
21745.750000,1,1.280769,1.281844,1.281246,0.000369
21746.000000,1,1.281804,1.283465,1.282419,0.000575
21746.250000,1,1.281308,1.283015,1.282161,0.000566
21746.500000,1,1.279920,1.280942,1.280378,0.000379
21746.750000,1,1.276391,1.277364,1.276811,0.000302
21747.000000,1,1.271713,1.273113,1.272562,0.000459
21747.250000,1,1.266909,1.267888,1.267627,0.000336
21747.500000,1,1.261881,1.262976,1.262508,0.000394
21747.750000,1,1.255057,1.256588,1.256179,0.000526
21748.000000,1,1.248068,1.248924,1.248579,0.000297
21748.250000,1,1.238236,1.239472,1.238962,0.000437
21748.500000,1,1.228664,1.229410,1.229129,0.000257
21748.750000,1,1.219680,1.220428,1.220129,0.000257
21749.000000,1,1.211663,1.213213,1.212427,0.000454
21749.250000,1,1.205339,1.206919,1.206036,0.000544
21749.500000,1,1.199726,1.201269,1.200262,0.000538
21749.750000,1,1.194107,1.195356,1.194837,0.000438
21750.000000,1,1.187351,1.188404,1.187657,0.000396
21750.250000,1,1.179774,1.181329,1.180752,0.000490
21750.500000,1,1.173074,1.173749,1.173377,0.000217
21750.750000,1,1.165161,1.166100,1.165746,0.000351
21751.000000,1,1.157745,1.159499,1.158651,0.000544
21751.250000,1,1.150918,1.152647,1.151710,0.000531
21751.500000,1,1.143981,1.145847,1.144789,0.000636
21751.750000,1,1.137445,1.138548,1.137867,0.000346
21752.000000,1,1.130545,1.132065,1.131247,0.000446
21752.250000,1,1.123822,1.125227,1.124531,0.000481
21752.500000,1,1.115929,1.117091,1.116516,0.000405
21752.750000,1,1.106499,1.108298,1.107385,0.000686
21753.000000,1,1.094919,1.096620,1.095865,0.000624
21753.250000,1,1.081753,1.083719,1.082520,0.000764
21753.500000,1,1.067666,1.070109,1.068674,0.000908
21753.750000,1,1.053850,1.056411,1.055095,0.000981
21754.000000,1,1.040325,1.041904,1.041035,0.000523
21754.250000,1,1.024827,1.025899,1.025401,0.000407
21754.500000,1,1.006338,1.008678,1.007183,0.000919
21754.750000,1,0.983175,0.986275,0.984603,0.001243
21755.000000,1,0.955963,0.959653,0.957918,0.001222
21755.250000,1,0.927026,0.930154,0.928382,0.001281
21755.500000,1,0.894237,0.898435,0.896157,0.001585
21755.750000,1,0.859309,0.863892,0.861628,0.001623
21756.000000,1,0.820950,0.825966,0.823511,0.001926
21756.250000,1,0.779304,0.784914,0.781745,0.002192
21756.500000,1,0.732747,0.738699,0.735579,0.002290
21756.750000,1,0.682745,0.689042,0.685701,0.002343
21757.000000,1,0.630636,0.637309,0.633873,0.002532
21757.250000,1,0.578268,0.584745,0.581413,0.002499
21757.500000,1,0.527081,0.532768,0.529762,0.002217
21757.750000,1,0.476462,0.482549,0.479281,0.002412
21758.000000,1,0.428460,0.434005,0.431075,0.002153
21758.250000,1,0.383709,0.388929,0.386207,0.002011
21758.500000,1,0.343640,0.348297,0.345866,0.001747
21758.750000,1,0.309279,0.313266,0.311027,0.001516
21759.000000,1,0.281172,0.284270,0.282567,0.001123
21759.250000,1,0.259130,0.261332,0.260082,0.000891
21759.500000,1,0.243625,0.245241,0.244308,0.000683
21759.750000,1,0.234470,0.235203,0.234773,0.000294
21760.000000,2,0.298980,0.299810,0.299460,0.000247
21760.250000,2,0.301154,0.302084,0.301754,0.000341
21760.500000,2,0.308143,0.309122,0.308674,0.000363
21760.750000,2,0.318588,0.320897,0.319915,0.000843
21761.000000,2,0.334293,0.336903,0.335757,0.000942
21761.250000,2,0.354183,0.356840,0.355730,0.001011
21761.500000,2,0.378018,0.381091,0.379728,0.001292
21761.750000,2,0.405404,0.409333,0.407557,0.001555
21762.000000,2,0.437325,0.441418,0.439428,0.001634
21762.250000,2,0.471902,0.476364,0.474112,0.001709
21762.500000,2,0.509381,0.514397,0.511903,0.001934
21762.750000,2,0.547689,0.552919,0.550514,0.001964
21763.000000,2,0.586616,0.591756,0.589431,0.001983
21763.250000,2,0.625010,0.629182,0.627319,0.001715
21763.500000,2,0.661615,0.666018,0.663851,0.001677
21763.750000,2,0.696981,0.701107,0.699266,0.001670
21764.000000,2,0.731306,0.735398,0.733328,0.001554
21764.250000,2,0.762920,0.766475,0.764796,0.001458
21764.500000,2,0.791538,0.794722,0.793315,0.001272
21764.750000,2,0.816640,0.819602,0.818167,0.001054
21765.000000,2,0.838073,0.840683,0.839399,0.000951
21765.250000,2,0.857145,0.859267,0.858272,0.000799
21765.500000,2,0.874395,0.876839,0.875562,0.000863
21765.750000,2,0.891249,0.893578,0.892393,0.000846
21766.000000,2,0.907202,0.908959,0.908069,0.000567
21766.250000,2,0.920705,0.922070,0.921253,0.000454
21766.500000,2,0.931291,0.932876,0.932144,0.000601
21766.750000,2,0.940046,0.941521,0.940854,0.000453
21767.000000,2,0.947355,0.948893,0.948400,0.000552
21767.250000,2,0.956515,0.957191,0.956791,0.000257
21767.500000,2,0.964420,0.966061,0.965576,0.000558
21767.750000,2,0.974525,0.975625,0.974956,0.000347
21768.000000,2,0.982465,0.983798,0.983210,0.000539
21768.250000,2,0.989080,0.990012,0.989525,0.000339
21768.500000,2,0.993999,0.995479,0.994746,0.000582
21768.750000,2,0.999140,1.000014,0.999492,0.000347
21769.000000,2,1.004958,1.005844,1.005483,0.000279
21769.250000,2,1.012085,1.013524,1.012718,0.000497
21769.500000,2,1.019545,1.020779,1.020132,0.000457
21769.750000,2,1.026759,1.029212,1.028091,0.000795
21770.000000,2,1.033417,1.034954,1.034299,0.000483
21770.250000,2,1.039079,1.041184,1.040155,0.000734
21770.500000,2,1.045697,1.046174,1.045967,0.000158
21770.750000,2,1.051560,1.053114,1.052255,0.000559
21771.000000,2,1.057363,1.058756,1.058148,0.000496
21771.250000,2,1.064119,1.065554,1.064700,0.000587
21771.500000,2,1.069795,1.070624,1.070309,0.000282
21771.750000,2,1.074401,1.076566,1.075622,0.000744
21772.000000,2,1.080484,1.081753,1.081125,0.000460
21772.250000,2,1.086108,1.087959,1.087136,0.000569
21772.500000,2,1.092817,1.094768,1.093812,0.000650
21772.750000,2,1.100059,1.101175,1.100739,0.000395
21773.000000,2,1.107893,1.109028,1.108502,0.000404
21773.250000,2,1.114717,1.115766,1.115060,0.000358
21773.500000,2,1.121054,1.122886,1.121804,0.000689
21773.750000,2,1.127672,1.130016,1.128703,0.000858
21774.000000,2,1.134559,1.136084,1.135087,0.000595
21774.250000,2,1.140852,1.143134,1.141877,0.000837
21774.500000,2,1.147540,1.148664,1.148294,0.000396
21774.750000,2,1.153021,1.154534,1.153914,0.000503
21775.000000,2,1.157769,1.159236,1.158515,0.000471
21775.250000,2,1.161902,1.164381,1.162633,0.000824
21775.500000,2,1.165798,1.167564,1.166354,0.000607
21775.750000,2,1.168721,1.169884,1.169276,0.000454
21776.000000,2,1.174763,1.176632,1.175356,0.000685
21776.250000,2,1.174653,1.175718,1.175037,0.000347
21776.500000,2,1.176526,1.177664,1.177187,0.000415
21776.750000,2,1.179865,1.181160,1.180585,0.000495
21777.000000,2,1.184100,1.185449,1.184738,0.000558
21777.250000,2,1.189544,1.190479,1.189959,0.000324
21777.500000,2,1.195294,1.196627,1.196265,0.000451
21777.750000,2,1.201932,1.203884,1.202999,0.000690
21778.000000,2,1.209917,1.211054,1.210332,0.000377
21778.250000,2,1.216816,1.218064,1.217480,0.000404
21778.500000,2,1.224243,1.225678,1.225064,0.000517
21778.750000,2,1.233125,1.233953,1.233569,0.000334
21779.000000,2,1.242098,1.243294,1.242805,0.000358
21779.250000,2,1.250544,1.252029,1.251318,0.000501
21779.500000,2,1.259944,1.262094,1.260995,0.000776
21779.750000,2,1.269506,1.270451,1.270042,0.000338
21780.000000,2,1.279465,1.280218,1.279907,0.000256
21780.250000,2,1.289392,1.290903,1.289929,0.000539
21780.500000,2,1.299262,1.300110,1.299798,0.000327
21780.750000,2,1.308652,1.310265,1.309346,0.000586
21781.000000,2,1.317966,1.319225,1.318513,0.000453
21781.250000,2,1.325962,1.327798,1.327179,0.000632
21781.500000,2,1.335498,1.336816,1.336274,0.000494
21781.750000,2,1.343985,1.345262,1.344707,0.000494
21782.000000,2,1.352827,1.353989,1.353473,0.000458
21782.250000,2,1.360609,1.361430,1.361139,0.000261
21782.500000,2,1.366059,1.367465,1.366877,0.000453
21782.750000,2,1.370665,1.371728,1.371169,0.000355
21783.000000,2,1.373484,1.375005,1.374301,0.000457
21783.250000,2,1.375877,1.376894,1.376596,0.000350
21783.500000,2,1.378251,1.379558,1.378940,0.000451
21783.750000,2,1.378315,1.380654,1.379199,0.000731
21784.000000,2,1.377046,1.378475,1.377708,0.000518
21784.250000,2,1.372805,1.374261,1.373645,0.000609
21784.500000,2,1.365615,1.367534,1.366741,0.000632
21784.750000,2,1.357011,1.360092,1.358663,0.000961
21785.000000,2,1.349575,1.350794,1.350105,0.000481
21785.250000,2,1.339949,1.341863,1.341113,0.000699
21785.500000,2,1.330811,1.333203,1.331887,0.000853
21785.750000,2,1.319323,1.320812,1.320091,0.000570
21786.000000,2,1.304965,1.307627,1.306259,0.000987
21786.250000,2,1.288362,1.290639,1.289644,0.000875
21786.500000,2,1.269553,1.272194,1.270892,0.000977
21786.750000,2,1.249044,1.252681,1.250864,0.001334
21787.000000,2,1.226004,1.228814,1.227419,0.001145
21787.250000,2,1.197872,1.201876,1.199804,0.001563
21787.500000,2,1.164574,1.168788,1.166750,0.001610
21787.750000,2,1.124342,1.130553,1.127476,0.002266
21788.000000,2,1.080104,1.085766,1.082729,0.002244
21788.250000,2,1.031514,1.037619,1.034557,0.002382
21788.500000,2,0.979929,0.987352,0.983222,0.002790
21788.750000,2,0.925136,0.932033,0.928294,0.002581
21789.000000,2,0.866148,0.873652,0.869807,0.002921
21789.250000,2,0.802094,0.810675,0.806216,0.003214
21789.500000,2,0.735823,0.743595,0.739440,0.002962
21789.750000,2,0.667402,0.675865,0.671290,0.003243
21790.000000,2,0.600618,0.608523,0.604495,0.003026
21790.250000,2,0.537610,0.544808,0.540822,0.002927
21790.500000,2,0.479013,0.485943,0.482396,0.002686
21790.750000,2,0.427229,0.433479,0.430292,0.002357
21791.000000,2,0.383452,0.388550,0.385849,0.001989
21791.250000,2,0.348856,0.352841,0.350547,0.001460
21791.500000,2,0.323657,0.326829,0.325056,0.001140
21791.750000,2,0.308922,0.310195,0.309491,0.000422
21792.000000,3,0.298654,0.299145,0.298943,0.000187
21792.250000,3,0.302306,0.303413,0.302800,0.000382
21792.500000,3,0.311907,0.313364,0.312644,0.000611
21792.750000,3,0.328371,0.331015,0.329688,0.001035
21793.000000,3,0.351252,0.354438,0.352916,0.001301
21793.250000,3,0.381097,0.385214,0.383219,0.001676
21793.500000,3,0.416067,0.421657,0.418905,0.002105
21793.750000,3,0.457764,0.463025,0.460547,0.002146
21794.000000,3,0.502458,0.508037,0.505418,0.002128
21794.250000,3,0.550691,0.556686,0.553927,0.002491
21794.500000,3,0.600321,0.606206,0.603371,0.002301
21794.750000,3,0.651308,0.657862,0.654803,0.002541
21795.000000,3,0.703406,0.709431,0.706682,0.002398
21795.250000,3,0.755832,0.762346,0.759213,0.002544
21795.500000,3,0.807401,0.812880,0.810321,0.002241
21795.750000,3,0.855809,0.862169,0.859149,0.002388
21796.000000,3,0.900043,0.905286,0.902635,0.001911
21796.250000,3,0.939307,0.943431,0.941453,0.001466
21796.500000,3,0.973169,0.976777,0.975028,0.001349
21796.750000,3,1.004387,1.007778,1.005996,0.001162
21797.000000,3,1.031752,1.035260,1.033578,0.001222
21797.250000,3,1.057533,1.060551,1.059179,0.001132
21797.500000,3,1.078012,1.080202,1.079263,0.000711
21797.750000,3,1.093899,1.095540,1.094833,0.000622
21798.000000,3,1.104405,1.106163,1.105191,0.000617
21798.250000,3,1.112587,1.113703,1.113109,0.000355
21798.500000,3,1.117817,1.118945,1.118551,0.000379
21798.750000,3,1.123773,1.125234,1.124773,0.000508
21799.000000,3,1.128416,1.129555,1.129080,0.000395
21799.250000,3,1.132484,1.133140,1.132846,0.000251
21799.500000,3,1.132940,1.134041,1.133727,0.000373
21799.750000,3,1.132664,1.134207,1.133442,0.000522
21800.000000,3,1.154416,1.171338,1.161273,0.006372
21800.250000,3,1.130941,1.132574,1.131848,0.000526
21800.500000,3,1.130902,1.131462,1.131064,0.000200
21800.750000,3,1.130394,1.132165,1.131374,0.000564
21801.000000,3,1.129874,1.131685,1.130738,0.000633
21801.250000,3,1.130494,1.131526,1.130915,0.000345
21801.500000,3,1.130348,1.131282,1.130661,0.000307
21801.750000,3,1.131601,1.131995,1.131872,0.000135
21802.000000,3,1.133328,1.134934,1.134395,0.000540
21802.250000,3,1.137941,1.138990,1.138487,0.000418
21802.500000,3,1.141431,1.142495,1.141935,0.000337
21802.750000,3,1.145398,1.146315,1.145932,0.000303
21803.000000,3,1.147754,1.148672,1.148100,0.000314
21803.250000,3,1.149674,1.150705,1.149980,0.000347
21803.500000,3,1.151214,1.152328,1.151704,0.000351
21803.750000,3,1.152485,1.153937,1.152930,0.000476
21804.000000,3,1.151465,1.153226,1.152216,0.000713
21804.250000,3,1.150630,1.151473,1.151127,0.000305
21804.500000,3,1.147535,1.148333,1.147861,0.000260
21804.750000,3,1.144901,1.146029,1.145376,0.000369
21805.000000,3,1.141655,1.142406,1.142043,0.000252
21805.250000,3,1.140596,1.141710,1.141296,0.000377
21805.500000,3,1.139474,1.141009,1.140035,0.000486
21805.750000,3,1.138478,1.139363,1.138894,0.000349
21806.000000,3,1.136867,1.137915,1.137371,0.000402
21806.250000,3,1.135014,1.135972,1.135731,0.000333
21806.500000,3,1.134177,1.135487,1.134728,0.000409
21806.750000,3,1.134818,1.135744,1.135375,0.000313
21807.000000,3,1.136051,1.137282,1.136517,0.000372
21807.250000,3,1.138699,1.139533,1.139224,0.000303
21807.500000,3,1.140395,1.141406,1.140780,0.000317
21807.750000,3,1.141485,1.142077,1.141806,0.000211
21808.000000,3,1.140935,1.141753,1.141338,0.000265
21808.250000,3,1.140834,1.141259,1.141003,0.000170
21808.500000,3,1.139034,1.140711,1.139933,0.000546
21808.750000,3,1.139366,1.140013,1.139649,0.000223
21809.000000,3,1.137053,1.138436,1.137973,0.000436
21809.250000,3,1.137001,1.138116,1.137487,0.000405
21809.500000,3,1.134704,1.136271,1.135645,0.000469
21809.750000,3,1.134948,1.135803,1.135346,0.000290
21810.000000,3,1.134448,1.135644,1.135271,0.000391
21810.250000,3,1.137413,1.138769,1.137928,0.000505
21810.500000,3,1.139641,1.141241,1.140406,0.000507
21810.750000,3,1.144205,1.144782,1.144415,0.000185
21811.000000,3,1.146695,1.148474,1.147497,0.000555
21811.250000,3,1.150498,1.152454,1.151218,0.000630
21811.500000,3,1.153867,1.155800,1.154765,0.000606
21811.750000,3,1.159158,1.160519,1.159775,0.000427
21812.000000,3,1.164438,1.165116,1.164824,0.000222
21812.250000,3,1.169867,1.170526,1.170143,0.000208
21812.500000,3,1.172736,1.174440,1.173678,0.000635
21812.750000,3,1.177493,1.178126,1.177801,0.000203
21813.000000,3,1.180058,1.181396,1.180763,0.000453
21813.250000,3,1.184637,1.185516,1.184977,0.000358
21813.500000,3,1.186918,1.187879,1.187543,0.000305
21813.750000,3,1.190537,1.192121,1.191123,0.000539
21814.000000,3,1.192188,1.194273,1.193222,0.000610
21814.250000,3,1.194942,1.195909,1.195483,0.000313
21814.500000,3,1.196269,1.196899,1.196594,0.000239
21814.750000,3,1.199478,1.200297,1.199879,0.000326
21815.000000,3,1.202486,1.203208,1.202885,0.000264
21815.250000,3,1.206019,1.207408,1.206571,0.000484
21815.500000,3,1.208618,1.209607,1.209081,0.000328
21815.750000,3,1.211009,1.212359,1.211552,0.000527
21816.000000,3,1.212701,1.213968,1.213395,0.000384
21816.250000,3,1.215219,1.217108,1.216322,0.000622
21816.500000,3,1.218795,1.220328,1.219472,0.000473
21816.750000,3,1.223590,1.225694,1.224600,0.000662
21817.000000,3,1.227895,1.228758,1.228448,0.000293
21817.250000,3,1.229573,1.230705,1.230264,0.000373
21817.500000,3,1.228135,1.229144,1.228494,0.000389
21817.750000,3,1.224413,1.225237,1.224964,0.000282
21818.000000,3,1.216959,1.217926,1.217365,0.000355
21818.250000,3,1.206738,1.208712,1.207640,0.000689
21818.500000,3,1.192957,1.194286,1.193934,0.000513
21818.750000,3,1.174078,1.176339,1.175062,0.000825
21819.000000,3,1.147605,1.150910,1.149339,0.001124
21819.250000,3,1.117753,1.121596,1.119762,0.001411
21819.500000,3,1.082262,1.086717,1.084545,0.001617
21819.750000,3,1.045330,1.050011,1.047448,0.001750
21820.000000,3,1.004618,1.008957,1.006675,0.001679
21820.250000,3,0.960086,0.965221,0.962485,0.001909
21820.500000,3,0.909315,0.915887,0.912532,0.002523
21820.750000,3,0.855128,0.861795,0.857972,0.002706
21821.000000,3,0.793952,0.801672,0.797903,0.002852
21821.250000,3,0.732777,0.740586,0.736481,0.003046
21821.500000,3,0.670112,0.678165,0.674082,0.003026
21821.750000,3,0.609760,0.617265,0.613350,0.002905
21822.000000,3,0.551117,0.558167,0.554388,0.002786
21822.250000,3,0.496324,0.502516,0.499193,0.002481
21822.500000,3,0.445363,0.451259,0.448118,0.002269
21822.750000,3,0.401424,0.406774,0.404032,0.001952
21823.000000,3,0.364977,0.368983,0.366754,0.001555
21823.250000,3,0.336786,0.339798,0.338190,0.001163
21823.500000,3,0.316180,0.318337,0.317203,0.000808
21823.750000,3,0.304465,0.305664,0.304999,0.000454
21824.000000,4,0.300069,0.300386,0.300254,0.000117
21824.250000,4,0.303836,0.305161,0.304478,0.000476
21824.500000,4,0.315267,0.317110,0.316300,0.000686
21824.750000,4,0.334701,0.337781,0.336269,0.001154
21825.000000,4,0.362134,0.366168,0.364262,0.001535
21825.250000,4,0.397326,0.402608,0.400179,0.002054
21825.500000,4,0.440145,0.445564,0.443154,0.002238
21825.750000,4,0.489018,0.495975,0.492511,0.002691
21826.000000,4,0.542550,0.549469,0.546150,0.002697
21826.250000,4,0.599915,0.607002,0.603518,0.002840
21826.500000,4,0.659210,0.667015,0.663289,0.003043
21826.750000,4,0.721138,0.728456,0.725014,0.002948
21827.000000,4,0.782378,0.790376,0.786674,0.003038
21827.250000,4,0.841883,0.849628,0.845874,0.002940
21827.500000,4,0.897372,0.903170,0.900231,0.002237
21827.750000,4,0.947209,0.952588,0.949961,0.002146
21828.000000,4,0.991281,0.996693,0.994257,0.002118
21828.250000,4,1.031992,1.037225,1.034682,0.001931
21828.500000,4,1.068809,1.072786,1.070927,0.001596
21828.750000,4,1.100019,1.103428,1.102087,0.001251
21829.000000,4,1.124789,1.126942,1.126069,0.000839
21829.250000,4,1.142780,1.144684,1.143783,0.000733
21829.500000,4,1.154831,1.156336,1.155651,0.000509
21829.750000,4,1.164126,1.165393,1.164596,0.000387
21830.000000,4,1.171619,1.172465,1.172032,0.000255
21830.250000,4,1.179235,1.180346,1.179744,0.000444
21830.500000,4,1.184186,1.185104,1.184670,0.000296
21830.750000,4,1.185948,1.187433,1.186948,0.000495
21831.000000,4,1.185308,1.186670,1.185909,0.000435
21831.250000,4,1.183278,1.183796,1.183584,0.000170
21831.500000,4,1.179908,1.180979,1.180485,0.000359
21831.750000,4,1.178872,1.180864,1.179863,0.000627
21832.000000,4,1.181019,1.181722,1.181347,0.000253
21832.250000,4,1.182440,1.183797,1.183214,0.000452
21832.500000,4,1.182190,1.184387,1.183483,0.000742
21832.750000,4,1.182637,1.183288,1.182874,0.000233
21833.000000,4,1.180501,1.181345,1.180928,0.000359
21833.250000,4,1.179158,1.179995,1.179576,0.000322
21833.500000,4,1.177723,1.178760,1.178495,0.000353
21833.750000,4,1.177472,1.178972,1.178246,0.000485
21834.000000,4,1.176473,1.177702,1.177048,0.000446
21834.250000,4,1.175067,1.175579,1.175375,0.000204
21834.500000,4,1.172839,1.173831,1.173485,0.000349
21834.750000,4,1.172556,1.173423,1.173030,0.000333
21835.000000,4,1.173114,1.174275,1.173824,0.000425
21835.250000,4,1.176021,1.178122,1.177225,0.000683
21835.500000,4,1.179847,1.182210,1.181072,0.000726
21835.750000,4,1.184454,1.185926,1.185187,0.000443
21836.000000,4,1.187247,1.188205,1.187654,0.000341
21836.250000,4,1.188725,1.190195,1.189485,0.000546
21836.500000,4,1.188889,1.190705,1.189945,0.000613
21836.750000,4,1.190400,1.191284,1.190751,0.000272
21837.000000,4,1.189752,1.191332,1.190713,0.000562
21837.250000,4,1.189397,1.190510,1.189926,0.000425
21837.500000,4,1.187179,1.188335,1.187787,0.000411
21837.750000,4,1.183947,1.185877,1.185033,0.000597
21838.000000,4,1.181184,1.182252,1.181942,0.000367
21838.250000,4,1.179478,1.180341,1.179894,0.000302
21838.500000,4,1.177777,1.179093,1.178396,0.000491
21838.750000,4,1.176928,1.178122,1.177402,0.000447
21839.000000,4,1.176179,1.177034,1.176580,0.000351
21839.250000,4,1.174776,1.176449,1.175740,0.000611
21839.500000,4,1.175087,1.175479,1.175267,0.000131
21839.750000,4,1.176372,1.177203,1.176730,0.000288
21840.000000,4,1.190191,1.200149,1.194388,0.004023
21840.250000,4,1.181941,1.183297,1.182319,0.000458
21840.500000,4,1.184693,1.185867,1.185450,0.000393
21840.750000,4,1.187845,1.189655,1.188783,0.000603
21841.000000,4,1.190455,1.192184,1.191001,0.000573
21841.250000,4,1.191950,1.193783,1.192718,0.000678
21841.500000,4,1.192334,1.193893,1.192914,0.000534
21841.750000,4,1.192563,1.194154,1.193197,0.000602
21842.000000,4,1.191099,1.192884,1.192079,0.000559
21842.250000,4,1.190139,1.191485,1.190663,0.000479
21842.500000,4,1.187764,1.188570,1.188160,0.000254
21842.750000,4,1.184266,1.185588,1.185074,0.000432
21843.000000,4,1.180999,1.181913,1.181479,0.000377
21843.250000,4,1.177243,1.178555,1.178113,0.000437
21843.500000,4,1.173562,1.174389,1.173796,0.000275
21843.750000,4,1.169158,1.170151,1.169686,0.000346
21844.000000,4,1.163622,1.164764,1.164360,0.000360
21844.250000,4,1.159403,1.160189,1.159704,0.000325
21844.500000,4,1.154314,1.155278,1.154857,0.000384
21844.750000,4,1.150021,1.151635,1.150956,0.000544
21845.000000,4,1.146360,1.147085,1.146586,0.000283
21845.250000,4,1.141705,1.142435,1.142151,0.000293
21845.500000,4,1.136339,1.137020,1.136639,0.000251
21845.750000,4,1.130881,1.132096,1.131592,0.000456
21846.000000,4,1.126838,1.127680,1.127070,0.000291
21846.250000,4,1.122511,1.123384,1.122997,0.000260
21846.500000,4,1.118943,1.119881,1.119550,0.000323
21846.750000,4,1.115247,1.116265,1.115983,0.000346
21847.000000,4,1.111314,1.112262,1.111762,0.000397
21847.250000,4,1.107756,1.109181,1.108246,0.000492
21847.500000,4,1.104393,1.105497,1.104992,0.000394
21847.750000,4,1.101860,1.103706,1.102729,0.000618
21848.000000,4,1.101174,1.101679,1.101427,0.000185
21848.250000,4,1.101019,1.102495,1.101596,0.000467
21848.500000,4,1.099431,1.100649,1.100362,0.000420
21848.750000,4,1.097812,1.099222,1.098614,0.000485
21849.000000,4,1.094394,1.096684,1.095778,0.000696
21849.250000,4,1.092065,1.093860,1.093109,0.000737
21849.500000,4,1.089960,1.091534,1.090584,0.000539
21849.750000,4,1.087978,1.089738,1.088794,0.000614
21850.000000,4,1.083211,1.085311,1.084521,0.000781
21850.250000,4,1.076205,1.078957,1.077798,0.000991
21850.500000,4,1.064878,1.067263,1.065892,0.000917
21850.750000,4,1.048143,1.051194,1.049727,0.001220
21851.000000,4,1.026798,1.031179,1.028783,0.001689
21851.250000,4,1.002311,1.006165,1.004006,0.001521
21851.500000,4,0.972790,0.977747,0.975221,0.001978
21851.750000,4,0.937990,0.943498,0.940656,0.002181
21852.000000,4,0.897745,0.904052,0.900697,0.002287
21852.250000,4,0.852578,0.859120,0.856054,0.002404
21852.500000,4,0.803661,0.810930,0.807516,0.002656
