# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.260065,0.262935,0.261911,0.001030
21028.250000,1,0.261193,0.263693,0.262673,0.000946
21028.500000,1,0.263847,0.266178,0.265281,0.000814
21028.750000,1,0.267454,0.270845,0.269987,0.001066
21029.000000,1,0.273638,0.279431,0.277499,0.001740
21029.250000,1,0.282190,0.291314,0.287603,0.002717
21029.500000,1,0.293895,0.306411,0.300837,0.003872
21029.750000,1,0.308102,0.324646,0.317038,0.005172
21030.000000,1,0.325544,0.346558,0.336916,0.006692
21030.250000,1,0.346737,0.372311,0.360496,0.008055
21030.500000,1,0.371831,0.401895,0.387663,0.009595
21030.750000,1,0.399016,0.432955,0.417040,0.010895
21031.000000,1,0.428190,0.465827,0.447876,0.012215
21031.250000,1,0.457111,0.498672,0.478882,0.013440
21031.500000,1,0.486937,0.531628,0.510219,0.014536
21031.750000,1,0.516775,0.564517,0.541835,0.015461
21032.000000,1,0.547937,0.598407,0.574226,0.016358
21032.250000,1,0.579504,0.631172,0.606218,0.016762
21032.500000,1,0.609656,0.662101,0.636871,0.017052
21032.750000,1,0.637236,0.690512,0.664912,0.017233
21033.000000,1,0.663192,0.716650,0.690508,0.017409
21033.250000,1,0.689551,0.741961,0.716489,0.016913
21033.500000,1,0.709684,0.762495,0.736442,0.017124
21033.750000,1,0.731411,0.784290,0.757805,0.017253
21034.000000,1,0.753917,0.805337,0.779438,0.016668
21034.250000,1,0.775023,0.824781,0.799934,0.016087
21034.500000,1,0.794374,0.842343,0.818324,0.015588
21034.750000,1,0.811613,0.858235,0.834895,0.015244
21035.000000,1,0.828632,0.873975,0.850730,0.014682
21035.250000,1,0.845797,0.888599,0.866831,0.013947
21035.500000,1,0.863949,0.904788,0.883679,0.013256
21035.750000,1,0.881984,0.920604,0.900596,0.012541
21036.000000,1,0.900486,0.936975,0.917965,0.011786
21036.250000,1,0.917667,0.952010,0.933768,0.011074
21036.500000,1,0.934235,0.964380,0.948496,0.009962
21036.750000,1,0.949883,0.978982,0.963037,0.009488
21037.000000,1,0.964695,0.992463,0.977592,0.008974
21037.250000,1,0.981108,1.006066,0.992555,0.008304
21037.500000,1,0.997367,1.020092,1.007179,0.007642
21037.750000,1,1.011411,1.031360,1.020858,0.006655
21038.000000,1,1.026135,1.043747,1.033461,0.006216
21038.250000,1,1.039350,1.055785,1.045970,0.005512
21038.500000,1,1.054725,1.068342,1.059581,0.004748
21038.750000,1,1.069636,1.081589,1.074413,0.004127
21039.000000,1,1.087171,1.097038,1.091106,0.003502
21039.250000,1,1.104489,1.112408,1.107548,0.002784
21039.500000,1,1.120849,1.127043,1.122837,0.002417
21039.750000,1,1.134747,1.139830,1.136636,0.001761
21040.000000,1,1.147666,1.151807,1.149579,0.001483
21040.250000,1,1.159321,1.163256,1.161187,0.001429
21040.500000,1,1.170640,1.176363,1.172597,0.001702
21040.750000,1,1.180657,1.186294,1.182226,0.001674
21041.000000,1,1.187666,1.194825,1.189961,0.002177
21041.250000,1,1.192901,1.200199,1.195185,0.002449
21041.500000,1,1.197256,1.205466,1.199673,0.002576
21041.750000,1,1.201842,1.211117,1.204422,0.002962
21042.000000,1,1.208199,1.218020,1.211327,0.003365
21042.250000,1,1.216552,1.228336,1.220595,0.003602
21042.500000,1,1.226451,1.239105,1.230696,0.004001
21042.750000,1,1.233880,1.248109,1.239246,0.004634
21043.000000,1,1.240011,1.254904,1.245795,0.004733
21043.250000,1,1.244863,1.259835,1.250625,0.004822
21043.500000,1,1.250247,1.267281,1.257065,0.005330
21043.750000,1,1.257879,1.275338,1.264691,0.005603
21044.000000,1,1.267020,1.284845,1.274692,0.005708
21044.250000,1,1.276111,1.295861,1.284610,0.006329
21044.500000,1,1.284632,1.306295,1.293749,0.006843
21044.750000,1,1.290876,1.313287,1.300549,0.007203
21045.000000,1,1.295931,1.319402,1.306572,0.007314
21045.250000,1,1.302334,1.325092,1.312319,0.007161
21045.500000,1,1.308937,1.334106,1.320273,0.007997
21045.750000,1,1.316849,1.342479,1.328915,0.007969
21046.000000,1,1.324272,1.350181,1.336688,0.008271
21046.250000,1,1.330965,1.356868,1.342712,0.008308
21046.500000,1,1.333043,1.360004,1.346320,0.008640
21046.750000,1,1.336120,1.362558,1.349243,0.008431
21047.000000,1,1.340056,1.368189,1.353564,0.008897
21047.250000,1,1.346909,1.373761,1.360367,0.008579
21047.500000,1,1.355250,1.383998,1.368924,0.009191
21047.750000,1,1.363262,1.392253,1.377371,0.009537
21048.000000,1,1.369516,1.398850,1.383483,0.009551
21048.250000,1,1.372313,1.402460,1.386392,0.009762
21048.500000,1,1.372093,1.402391,1.386878,0.009677
21048.750000,1,1.372173,1.403180,1.387493,0.009818
21049.000000,1,1.375260,1.404107,1.389539,0.009559
21049.250000,1,1.377508,1.407519,1.392086,0.009887
21049.500000,1,1.378636,1.407490,1.393285,0.009235
21049.750000,1,1.376169,1.405892,1.391096,0.009580
21050.000000,1,1.372293,1.400744,1.386925,0.009120
21050.250000,1,1.368587,1.395606,1.381760,0.008580
21050.500000,1,1.365270,1.391020,1.378342,0.008381
21050.750000,1,1.363702,1.389777,1.377332,0.008441
21051.000000,1,1.364990,1.389403,1.377866,0.007983
21051.250000,1,1.364381,1.388249,1.377471,0.007875
21051.500000,1,1.362563,1.386523,1.375074,0.007738
21051.750000,1,1.358947,1.381217,1.370688,0.007283
21052.000000,1,1.354231,1.376316,1.366459,0.007158
21052.250000,1,1.351404,1.371542,1.362546,0.006456
21052.500000,1,1.349376,1.368663,1.361257,0.006456
21052.750000,1,1.349186,1.367322,1.359640,0.006352
21053.000000,1,1.345940,1.363880,1.356864,0.006221
21053.250000,1,1.338447,1.357272,1.349646,0.006252
21053.500000,1,1.328537,1.344787,1.338453,0.005870
21053.750000,1,1.315751,1.332104,1.325973,0.005921
21054.000000,1,1.303743,1.319520,1.313625,0.005319
21054.250000,1,1.290556,1.307015,1.301271,0.005672
21054.500000,1,1.278279,1.294559,1.288394,0.005786
21054.750000,1,1.261036,1.276818,1.270704,0.005689
21055.000000,1,1.237200,1.254391,1.247562,0.006058
21055.250000,1,1.206831,1.222941,1.216837,0.005828
21055.500000,1,1.170147,1.186383,1.180301,0.005976
21055.750000,1,1.127411,1.144864,1.137795,0.006376
21056.000000,1,1.080602,1.097477,1.090707,0.006142
21056.250000,1,1.028082,1.044695,1.037712,0.006118
21056.500000,1,0.968266,0.985578,0.978498,0.006135
21056.750000,1,0.904516,0.921070,0.913828,0.005813
21057.000000,1,0.836138,0.852691,0.845616,0.005652
21057.250000,1,0.766965,0.782298,0.775649,0.005298
21057.500000,1,0.697865,0.712656,0.706336,0.005062
21057.750000,1,0.630365,0.644748,0.638560,0.004915
21058.000000,1,0.566123,0.579044,0.573605,0.004277
21058.250000,1,0.504375,0.516340,0.511177,0.003980
21058.500000,1,0.447407,0.458342,0.453497,0.003545
21058.750000,1,0.396487,0.405866,0.401394,0.003001
21059.000000,1,0.352915,0.360611,0.357158,0.002466
21059.250000,1,0.318620,0.324386,0.321498,0.001885
21059.500000,1,0.293158,0.297896,0.295657,0.001666
21059.750000,1,0.277522,0.281325,0.279669,0.001328
21060.000000,2,0.255639,0.275377,0.266528,0.006402
21060.250000,2,0.256915,0.276271,0.267521,0.006099
21060.500000,2,0.261339,0.277925,0.270386,0.005234
21060.750000,2,0.269241,0.281652,0.276290,0.003958
21061.000000,2,0.280741,0.288152,0.285092,0.002237
21061.250000,2,0.296618,0.298699,0.297862,0.000737
21061.500000,2,0.311450,0.318282,0.314511,0.002218
21061.750000,2,0.328612,0.342479,0.335060,0.004535
21062.000000,2,0.349356,0.370052,0.359209,0.007009
21062.250000,2,0.373585,0.401831,0.387197,0.009497
21062.500000,2,0.401429,0.436921,0.418677,0.011832
21062.750000,2,0.433032,0.475679,0.453407,0.014213
21063.000000,2,0.466883,0.516071,0.490690,0.016282
21063.250000,2,0.502977,0.557705,0.529221,0.018116
21063.500000,2,0.538678,0.599166,0.567382,0.019911
21063.750000,2,0.573577,0.638270,0.604233,0.021267
21064.000000,2,0.607307,0.676857,0.640324,0.022693
21064.250000,2,0.640254,0.713618,0.674924,0.023809
21064.500000,2,0.672825,0.748485,0.708673,0.024648
21064.750000,2,0.704799,0.782729,0.741069,0.025500
21065.000000,2,0.733346,0.814154,0.770982,0.026485
21065.250000,2,0.759597,0.841395,0.797743,0.026657
21065.500000,2,0.783428,0.866909,0.821834,0.027092
21065.750000,2,0.804821,0.888616,0.843376,0.027340
21066.000000,2,0.824810,0.909822,0.864072,0.027570
21066.250000,2,0.844622,0.930532,0.884183,0.027770
21066.500000,2,0.863525,0.949609,0.903266,0.028100
21066.750000,2,0.881789,0.966951,0.920988,0.027974
21067.000000,2,0.896869,0.983211,0.936287,0.028022
21067.250000,2,0.911059,0.997970,0.950431,0.028195
21067.500000,2,0.925806,1.011311,0.964386,0.027824
21067.750000,2,0.941103,1.025964,0.979817,0.027659
21068.000000,2,0.957665,1.043413,0.996788,0.027864
21068.250000,2,0.976540,1.061191,1.014219,0.027714
21068.500000,2,0.992013,1.077312,1.030707,0.027594
21068.750000,2,1.007644,1.091756,1.046178,0.027252
21069.000000,2,1.021528,1.106390,1.059923,0.027450
21069.250000,2,1.035704,1.118528,1.073488,0.026897
21069.500000,2,1.050200,1.133092,1.087156,0.026868
21069.750000,2,1.064797,1.146947,1.101970,0.026557
21070.000000,2,1.079846,1.160562,1.116011,0.026209
21070.250000,2,1.092334,1.173629,1.128953,0.026175
21070.500000,2,1.104110,1.183221,1.139952,0.025852
21070.750000,2,1.115123,1.192834,1.150157,0.025485
21071.000000,2,1.124218,1.202307,1.159653,0.025373
21071.250000,2,1.135091,1.211620,1.169845,0.024780
21071.500000,2,1.146355,1.222710,1.180482,0.024650
21071.750000,2,1.156996,1.231774,1.190332,0.024186
21072.000000,2,1.165680,1.239979,1.198923,0.024001
21072.250000,2,1.171824,1.243772,1.203751,0.023198
21072.500000,2,1.176663,1.247985,1.208657,0.023102
21072.750000,2,1.182074,1.252317,1.213591,0.022670
21073.000000,2,1.188860,1.256749,1.219421,0.022103
21073.250000,2,1.196410,1.264695,1.226683,0.021927
21073.500000,2,1.204371,1.269816,1.233731,0.020840
21073.750000,2,1.211308,1.276564,1.239404,0.020960
21074.000000,2,1.215363,1.278550,1.243221,0.020259
21074.250000,2,1.218626,1.280057,1.245579,0.019641
21074.500000,2,1.221186,1.280187,1.247157,0.019011
21074.750000,2,1.223194,1.281155,1.248495,0.018517
21075.000000,2,1.226115,1.281505,1.250408,0.017955
21075.250000,2,1.226527,1.281445,1.250805,0.017802
21075.500000,2,1.227621,1.279438,1.249959,0.016664
21075.750000,2,1.227019,1.277502,1.248360,0.016122
21076.000000,2,1.239056,1.280317,1.256067,0.013401
21076.250000,2,1.224469,1.271173,1.244552,0.015182
21076.500000,2,1.224489,1.269456,1.243506,0.014422
21076.750000,2,1.223937,1.268069,1.243295,0.013989
21077.000000,2,1.225704,1.265284,1.242766,0.012957
21077.250000,2,1.225001,1.263747,1.242016,0.012308
21077.500000,2,1.223726,1.259694,1.239508,0.011625
21077.750000,2,1.223124,1.256450,1.237629,0.010947
21078.000000,2,1.222170,1.253864,1.235380,0.010154
21078.250000,2,1.222812,1.250371,1.234452,0.008896
21078.500000,2,1.222551,1.247616,1.233108,0.008068
21078.750000,2,1.222090,1.244062,1.231952,0.007144
21079.000000,2,1.222521,1.240339,1.230387,0.005750
21079.250000,2,1.221467,1.237274,1.228870,0.004900
21079.500000,2,1.222722,1.234719,1.227917,0.003743
21079.750000,2,1.225453,1.231904,1.227949,0.002187
21080.000000,2,1.227641,1.230806,1.229058,0.001211
21080.250000,2,1.229707,1.231611,1.230649,0.000649
21080.500000,2,1.228819,1.233459,1.231678,0.001676
21080.750000,2,1.228280,1.236656,1.233353,0.002995
21081.000000,2,1.226144,1.240672,1.234437,0.004755
21081.250000,2,1.225326,1.245069,1.236610,0.006344
21081.500000,2,1.225555,1.249426,1.239121,0.007726
21081.750000,2,1.225485,1.255329,1.242173,0.009828
21082.000000,2,1.225026,1.259897,1.244413,0.011352
21082.250000,2,1.224367,1.265981,1.246930,0.013313
21082.500000,2,1.223140,1.270930,1.249252,0.015385
21082.750000,2,1.223988,1.277224,1.253643,0.017344
21083.000000,2,1.227382,1.286330,1.260098,0.019170
21083.250000,2,1.231365,1.298146,1.268421,0.021526
21083.500000,2,1.237274,1.312100,1.278148,0.023992
21083.750000,2,1.241986,1.324097,1.287243,0.026404
21084.000000,2,1.245390,1.335250,1.294867,0.029046
21084.250000,2,1.248414,1.345571,1.301606,0.031401
21084.500000,2,1.250031,1.353873,1.307098,0.033636
21084.750000,2,1.251349,1.363450,1.313037,0.036261
21085.000000,2,1.251209,1.372566,1.318196,0.038735
21085.250000,2,1.250970,1.378057,1.321068,0.041102
21085.500000,2,1.246508,1.381129,1.321192,0.043668
21085.750000,2,1.240289,1.381751,1.318201,0.045939
21086.000000,2,1.231525,1.378880,1.312665,0.047929
21086.250000,2,1.220185,1.374162,1.305420,0.049796
21086.500000,2,1.209354,1.367636,1.296392,0.051382
21086.750000,2,1.194112,1.359143,1.284669,0.053400
21087.000000,2,1.175026,1.343091,1.267365,0.054431
21087.250000,2,1.149822,1.320453,1.243570,0.055457
21087.500000,2,1.118468,1.289593,1.212270,0.055560
21087.750000,2,1.082193,1.253392,1.175713,0.055588
21088.000000,2,1.040668,1.210695,1.133869,0.055323
21088.250000,2,0.995257,1.162508,1.086394,0.054442
21088.500000,2,0.945602,1.107684,1.033861,0.052868
21088.750000,2,0.889194,1.044528,0.973672,0.050658
21089.000000,2,0.827877,0.973558,0.907141,0.047644
21089.250000,2,0.762018,0.897891,0.835736,0.044344
21089.500000,2,0.694406,0.817480,0.760988,0.040204
21089.750000,2,0.627357,0.737239,0.686456,0.035942
21090.000000,2,0.562067,0.657901,0.613185,0.031441
21090.250000,2,0.499255,0.581888,0.543179,0.026941
21090.500000,2,0.440845,0.509426,0.477382,0.022536
21090.750000,2,0.388522,0.444713,0.418094,0.018381
21091.000000,2,0.343396,0.388617,0.367248,0.014762
21091.250000,2,0.307973,0.343938,0.326913,0.011714
21091.500000,2,0.282560,0.311491,0.297845,0.009364
21091.750000,2,0.267016,0.292193,0.280545,0.008086
21092.000000,3,0.341640,0.358877,0.351340,0.005819
21092.250000,3,0.343685,0.361992,0.354243,0.006059
21092.500000,3,0.351418,0.371756,0.363235,0.006747
21092.750000,3,0.364012,0.388061,0.377973,0.007997
21093.000000,3,0.381153,0.411107,0.398307,0.009791
21093.250000,3,0.403889,0.439972,0.424768,0.011907
21093.500000,3,0.432566,0.476289,0.457779,0.014242
21093.750000,3,0.467313,0.518848,0.497086,0.016853
21094.000000,3,0.507210,0.566665,0.541351,0.019405
21094.250000,3,0.550300,0.617246,0.588877,0.021803
21094.500000,3,0.595621,0.669999,0.638050,0.024110
21094.750000,3,0.642814,0.723584,0.688678,0.026234
21095.000000,3,0.691174,0.777473,0.740157,0.027908
21095.250000,3,0.740347,0.831647,0.792537,0.029634
21095.500000,3,0.789277,0.884509,0.843888,0.030847
21095.750000,3,0.836374,0.934489,0.891882,0.031623
21096.000000,3,0.878505,0.977824,0.934583,0.032089
21096.250000,3,0.914402,1.013993,0.970542,0.032389
21096.500000,3,0.945441,1.044011,1.001055,0.032117
21096.750000,3,0.972670,1.068952,1.027198,0.031471
21097.000000,3,0.996481,1.091488,1.050375,0.030851
21097.250000,3,1.017956,1.109126,1.069299,0.029675
21097.500000,3,1.032630,1.122035,1.082953,0.029046
21097.750000,3,1.043577,1.128130,1.091099,0.027587
21098.000000,3,1.048290,1.129048,1.093669,0.026251
21098.250000,3,1.051079,1.126943,1.093655,0.024664
21098.500000,3,1.052822,1.124399,1.093031,0.023323
21098.750000,3,1.055329,1.122982,1.093396,0.021939
21099.000000,3,1.059005,1.121147,1.093812,0.020492
21099.250000,3,1.060314,1.119221,1.093319,0.019099
21099.500000,3,1.059972,1.114273,1.090014,0.017772
21099.750000,3,1.057162,1.107290,1.085039,0.016329
21100.000000,3,1.057575,1.108607,1.085267,0.016209
21100.250000,3,1.048834,1.091198,1.072221,0.013694
21100.500000,3,1.044916,1.082070,1.065521,0.012070
21100.750000,3,1.040122,1.074179,1.059181,0.011100
21101.000000,3,1.034281,1.065281,1.051867,0.009960
21101.250000,3,1.029538,1.055943,1.044082,0.008664
21101.500000,3,1.023505,1.046605,1.036496,0.007484
21101.750000,3,1.020615,1.039732,1.031177,0.006197
21102.000000,3,1.018933,1.035592,1.027983,0.005106
21102.250000,3,1.020494,1.033746,1.027565,0.004411
21102.500000,3,1.022851,1.033367,1.028552,0.003360
21102.750000,3,1.024684,1.033137,1.029124,0.002557
21103.000000,3,1.026033,1.031242,1.028701,0.001646
21103.250000,3,1.025963,1.029167,1.027721,0.001014
21103.500000,3,1.026211,1.027624,1.027033,0.000492
21103.750000,3,1.026872,1.029205,1.027602,0.000767
21104.000000,3,1.027681,1.030885,1.028836,0.001103
21104.250000,3,1.027980,1.033889,1.030129,0.002088
21104.500000,3,1.027052,1.034227,1.030002,0.002482
21104.750000,3,1.026184,1.034372,1.029250,0.002992
21105.000000,3,1.021276,1.033214,1.027136,0.003785
21105.250000,3,1.020188,1.032428,1.025702,0.004171
21105.500000,3,1.018782,1.033375,1.025463,0.004679
21105.750000,3,1.019281,1.033455,1.025451,0.004753
21106.000000,3,1.019311,1.034815,1.025844,0.005259
21106.250000,3,1.017405,1.034553,1.024703,0.005668
21106.500000,3,1.014233,1.033274,1.022380,0.006157
21106.750000,3,1.011599,1.031189,1.020069,0.006577
21107.000000,3,1.010292,1.030434,1.019165,0.006802
21107.250000,3,1.010003,1.032720,1.019852,0.007450
21107.500000,3,1.011998,1.036406,1.022318,0.007989
21107.750000,3,1.014322,1.039337,1.025039,0.008165
21108.000000,3,1.017455,1.042761,1.027848,0.008230
21108.250000,3,1.017944,1.045148,1.029504,0.008905
21108.500000,3,1.019340,1.046608,1.031611,0.008865
21108.750000,3,1.022742,1.050787,1.034753,0.009515
21109.000000,3,1.026803,1.056921,1.039576,0.009979
21109.250000,3,1.033317,1.062349,1.045538,0.009687
21109.500000,3,1.037826,1.068462,1.051159,0.009997
21109.750000,3,1.043373,1.074454,1.056402,0.010432
21110.000000,3,1.047264,1.079177,1.061103,0.010628
21110.250000,3,1.051464,1.084686,1.065831,0.011082
21110.500000,3,1.056930,1.090749,1.071262,0.011150
21110.750000,3,1.062088,1.098050,1.077517,0.011740
21111.000000,3,1.068164,1.104908,1.084222,0.012063
21111.250000,3,1.074050,1.110045,1.089796,0.011857
21111.500000,3,1.078020,1.115563,1.094011,0.012206
21111.750000,3,1.080823,1.119964,1.098144,0.012659
21112.000000,3,1.085303,1.125856,1.102976,0.013200
21112.250000,3,1.091418,1.131294,1.108606,0.013033
21112.500000,3,1.097503,1.138716,1.115901,0.013397
21112.750000,3,1.105664,1.146572,1.123662,0.013531
21113.000000,3,1.113296,1.154870,1.131681,0.013784
21113.250000,3,1.120728,1.163521,1.139317,0.014090
21113.500000,3,1.128290,1.171678,1.147703,0.014275
21113.750000,3,1.136989,1.180843,1.157137,0.014413
21114.000000,3,1.149489,1.194056,1.169139,0.014570
21114.250000,3,1.162568,1.206836,1.182545,0.014607
21114.500000,3,1.176754,1.222335,1.197397,0.014828
21114.750000,3,1.191159,1.237411,1.211936,0.015028
21115.000000,3,1.205325,1.251158,1.225625,0.014965
21115.250000,3,1.217905,1.263908,1.238631,0.015071
21115.500000,3,1.230136,1.277060,1.251416,0.015315
21115.750000,3,1.243225,1.290968,1.264341,0.015469
21116.000000,3,1.256044,1.303436,1.277341,0.015559
21116.250000,3,1.267716,1.315944,1.289635,0.015771
21116.500000,3,1.277822,1.327767,1.300564,0.016138
21116.750000,3,1.288726,1.337808,1.310718,0.016079
21117.000000,3,1.298133,1.348151,1.320654,0.016352
21117.250000,3,1.308050,1.357537,1.330906,0.015997
21117.500000,3,1.318804,1.368766,1.341493,0.016332
21117.750000,3,1.328251,1.379874,1.351763,0.016527
21118.000000,3,1.336033,1.387045,1.359186,0.016528
21118.250000,3,1.340232,1.390378,1.362819,0.016289
21118.500000,3,1.339205,1.389673,1.361908,0.016189
21118.750000,3,1.333239,1.384275,1.356586,0.016448
21119.000000,3,1.322934,1.374275,1.345734,0.016430
21119.250000,3,1.307022,1.355492,1.328923,0.015658
21119.500000,3,1.282551,1.331846,1.304244,0.015814
21119.750000,3,1.250936,1.297877,1.271707,0.014877
21120.000000,3,1.212309,1.255700,1.230559,0.014064
21120.250000,3,1.163236,1.204963,1.180375,0.013543
21120.500000,3,1.106502,1.145907,1.123547,0.012564
21120.750000,3,1.046027,1.081937,1.060811,0.011691
21121.000000,3,0.979023,1.011088,0.992153,0.010490
21121.250000,3,0.908328,0.936049,0.919194,0.009119
21121.500000,3,0.832983,0.857602,0.842939,0.007966
21121.750000,3,0.757909,0.777557,0.765845,0.006288
21122.000000,3,0.684252,0.699451,0.690743,0.004827
21122.250000,3,0.614968,0.625398,0.619754,0.003561
21122.500000,3,0.550802,0.558042,0.554705,0.002568
21122.750000,3,0.493321,0.500651,0.497086,0.002476
21123.000000,3,0.442772,0.451657,0.447786,0.002914
21123.250000,3,0.401528,0.413434,0.408153,0.003849
21123.500000,3,0.372202,0.385500,0.379429,0.004414
21123.750000,3,0.353978,0.368458,0.361826,0.004864
21124.000000,4,0.293469,0.294520,0.294032,0.000328
21124.250000,4,0.297205,0.298014,0.297513,0.000297
21124.500000,4,0.307404,0.308813,0.308017,0.000500
21124.750000,4,0.324765,0.326718,0.325592,0.000696
21125.000000,4,0.348396,0.351069,0.349651,0.000965
21125.250000,4,0.378364,0.381945,0.379831,0.001295
21125.500000,4,0.414498,0.418403,0.416091,0.001410
21125.750000,4,0.455714,0.460455,0.457999,0.001581
21126.000000,4,0.502908,0.508058,0.504860,0.001762
21126.250000,4,0.552641,0.558831,0.555248,0.002074
21126.500000,4,0.604753,0.611293,0.607304,0.002109
21126.750000,4,0.657163,0.663910,0.659835,0.002174
21127.000000,4,0.708415,0.715004,0.711458,0.002071
21127.250000,4,0.758963,0.766185,0.762377,0.002238
21127.500000,4,0.809295,0.815260,0.811821,0.001891
21127.750000,4,0.855894,0.862883,0.858899,0.002040
21128.000000,4,0.900590,0.906610,0.903143,0.001870
21128.250000,4,0.939585,0.944712,0.941717,0.001626
21128.500000,4,0.972317,0.976842,0.974552,0.001294
21128.750000,4,0.999554,1.004757,1.001686,0.001455
21129.000000,4,1.023662,1.027042,1.025192,0.001053
21129.250000,4,1.044037,1.047428,1.045424,0.000996
21129.500000,4,1.061399,1.064116,1.062624,0.000991
21129.750000,4,1.076035,1.078078,1.076910,0.000735
21130.000000,4,1.085440,1.087681,1.086753,0.000726
21130.250000,4,1.090971,1.093464,1.092122,0.000920
21130.500000,4,1.093460,1.096215,1.094787,0.000980
21130.750000,4,1.095404,1.096655,1.096058,0.000416
21131.000000,4,1.095516,1.097758,1.096784,0.000847
21131.250000,4,1.095096,1.097349,1.096498,0.000866
21131.500000,4,1.091950,1.093818,1.093139,0.000624
21131.750000,4,1.085716,1.088570,1.087377,0.001048
21132.000000,4,1.078630,1.081560,1.080149,0.000977
21132.250000,4,1.072016,1.074942,1.073381,0.000971
21132.500000,4,1.067741,1.070832,1.069795,0.000976
21132.750000,4,1.068937,1.071141,1.069864,0.000714
21133.000000,4,1.071675,1.074026,1.072859,0.000761
21133.250000,4,1.074974,1.077715,1.076719,0.000953
21133.500000,4,1.077946,1.080323,1.078990,0.000757
21133.750000,4,1.078580,1.080064,1.079372,0.000512
21134.000000,4,1.077465,1.079769,1.078557,0.000778
21134.250000,4,1.077526,1.078815,1.078215,0.000382
21134.500000,4,1.078526,1.080741,1.079627,0.000713
21134.750000,4,1.081846,1.083656,1.082833,0.000566
21135.000000,4,1.084516,1.085416,1.084939,0.000302
21135.250000,4,1.083826,1.085695,1.084995,0.000556
21135.500000,4,1.082875,1.085501,1.083763,0.000895
21135.750000,4,1.079704,1.081755,1.080963,0.000593
21136.000000,4,1.079667,1.080906,1.080287,0.000411
21136.250000,4,1.080846,1.082313,1.081595,0.000532
21136.500000,4,1.083968,1.086152,1.084955,0.000675
21136.750000,4,1.087086,1.089386,1.088144,0.000793
21137.000000,4,1.089419,1.090941,1.090227,0.000441
21137.250000,4,1.089596,1.091232,1.090378,0.000513
21137.500000,4,1.088960,1.090719,1.089703,0.000679
21137.750000,4,1.089456,1.091603,1.090418,0.000711
21138.000000,4,1.092571,1.094270,1.093320,0.000593
21138.250000,4,1.097380,1.098677,1.098248,0.000374
21138.500000,4,1.103034,1.104746,1.103742,0.000608
21138.750000,4,1.107942,1.109602,1.108753,0.000538
21139.000000,4,1.111084,1.112922,1.111958,0.000577
21139.250000,4,1.113660,1.115642,1.114660,0.000675
21139.500000,4,1.117698,1.119260,1.118581,0.000460
21139.750000,4,1.123493,1.124556,1.124049,0.000346
21140.000000,4,1.134611,1.137218,1.135778,0.000847
21140.250000,4,1.138182,1.138907,1.138552,0.000270
21140.500000,4,1.143938,1.145412,1.144532,0.000449
21140.750000,4,1.148799,1.150598,1.149630,0.000639
21141.000000,4,1.153413,1.155256,1.154325,0.000572
21141.250000,4,1.158078,1.159684,1.158694,0.000506
21141.500000,4,1.162565,1.164516,1.163315,0.000606
21141.750000,4,1.166475,1.168769,1.167757,0.000678
21142.000000,4,1.169742,1.172929,1.171171,0.000849
21142.250000,4,1.171599,1.173784,1.172771,0.000720
21142.500000,4,1.172961,1.175131,1.174270,0.000651
21142.750000,4,1.175905,1.178667,1.177163,0.000965
21143.000000,4,1.181437,1.183184,1.182297,0.000639
21143.250000,4,1.188832,1.190462,1.189714,0.000598
21143.500000,4,1.198112,1.200647,1.199144,0.000784
21143.750000,4,1.206841,1.209915,1.208338,0.001035
21144.000000,4,1.215139,1.217560,1.216294,0.000847
21144.250000,4,1.221501,1.224650,1.222938,0.000954
21144.500000,4,1.226981,1.228776,1.227914,0.000658
21144.750000,4,1.232134,1.235319,1.233639,0.001153
21145.000000,4,1.237376,1.239958,1.238730,0.000856
21145.250000,4,1.241866,1.244709,1.242736,0.001037
21145.500000,4,1.244147,1.247170,1.245717,0.000897
21145.750000,4,1.246656,1.248396,1.247337,0.000635
21146.000000,4,1.246658,1.250007,1.248087,0.001129
21146.250000,4,1.249235,1.251698,1.249924,0.000779
21146.500000,4,1.251980,1.253623,1.252768,0.000513
21146.750000,4,1.255840,1.258567,1.257421,0.000919
21147.000000,4,1.260794,1.262891,1.262167,0.000599
21147.250000,4,1.265951,1.268067,1.266558,0.000653
21147.500000,4,1.270041,1.271724,1.270647,0.000490
21147.750000,4,1.273281,1.275259,1.274293,0.000565
21148.000000,4,1.277968,1.279746,1.278688,0.000566
21148.250000,4,1.282608,1.284084,1.283411,0.000539
21148.500000,4,1.287444,1.288250,1.287914,0.000275
21148.750000,4,1.290603,1.292418,1.291365,0.000562
21149.000000,4,1.291991,1.293400,1.292824,0.000468
21149.250000,4,1.290156,1.291863,1.290787,0.000521
21149.500000,4,1.285105,1.286784,1.285864,0.000471
21149.750000,4,1.276874,1.279257,1.278414,0.000699
21150.000000,4,1.266542,1.268436,1.267455,0.000585
21150.250000,4,1.250742,1.253030,1.252284,0.000719
21150.500000,4,1.229826,1.233989,1.231975,0.001140
21150.750000,4,1.205322,1.208605,1.207344,0.001036
21151.000000,4,1.175802,1.179468,1.178249,0.001169
21151.250000,4,1.143264,1.147720,1.145470,0.001546
21151.500000,4,1.104600,1.110091,1.108311,0.001723
21151.750000,4,1.063338,1.069652,1.067158,0.002086
21152.000000,4,1.017608,1.023491,1.020860,0.001964
21152.250000,4,0.965102,0.971998,0.969051,0.002296
21152.500000,4,0.907436,0.914661,0.911920,0.002399
