# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.256085,0.257453,0.256660,0.000447
21028.250000,1,0.256635,0.258457,0.257525,0.000692
21028.500000,1,0.258755,0.260884,0.259782,0.000778
21028.750000,1,0.262964,0.265993,0.264293,0.001125
21029.000000,1,0.269238,0.273865,0.271362,0.001624
21029.250000,1,0.278434,0.284709,0.281380,0.002255
21029.500000,1,0.290827,0.299116,0.294720,0.002964
21029.750000,1,0.307034,0.317473,0.311912,0.003702
21030.000000,1,0.327080,0.338993,0.332526,0.004302
21030.250000,1,0.349710,0.364167,0.356448,0.005133
21030.500000,1,0.375953,0.392548,0.383660,0.005894
21030.750000,1,0.405233,0.424415,0.414161,0.006791
21031.000000,1,0.437957,0.458156,0.447136,0.007204
21031.250000,1,0.472123,0.494731,0.482531,0.008002
21031.500000,1,0.507739,0.531947,0.518752,0.008558
21031.750000,1,0.543858,0.569242,0.555258,0.009081
21032.000000,1,0.580515,0.606140,0.591591,0.009215
21032.250000,1,0.616016,0.642464,0.627379,0.009464
21032.500000,1,0.650394,0.677431,0.661955,0.009764
21032.750000,1,0.684329,0.711814,0.695842,0.010001
21033.000000,1,0.716500,0.744259,0.727984,0.010035
21033.250000,1,0.746203,0.774066,0.757555,0.010115
21033.500000,1,0.773207,0.800688,0.784398,0.010030
21033.750000,1,0.798597,0.826065,0.809939,0.009919
21034.000000,1,0.823201,0.849955,0.833982,0.009857
21034.250000,1,0.847198,0.873920,0.857997,0.009886
21034.500000,1,0.871770,0.898191,0.882420,0.009660
21034.750000,1,0.895213,0.920934,0.905501,0.009419
21035.000000,1,0.917504,0.941779,0.927048,0.008994
21035.250000,1,0.935984,0.960006,0.945467,0.008843
21035.500000,1,0.952371,0.976688,0.961888,0.008998
21035.750000,1,0.967182,0.990136,0.976092,0.008473
21036.000000,1,0.981533,1.003881,0.990356,0.008165
21036.250000,1,0.994812,1.016973,1.003213,0.008368
21036.500000,1,1.006457,1.027694,1.014216,0.007847
21036.750000,1,1.016372,1.036945,1.024275,0.007563
21037.000000,1,1.025807,1.045346,1.032952,0.007423
21037.250000,1,1.034075,1.052857,1.040954,0.007077
21037.500000,1,1.042119,1.059978,1.048675,0.006693
21037.750000,1,1.050231,1.068349,1.057277,0.006612
21038.000000,1,1.059054,1.076220,1.065550,0.006438
21038.250000,1,1.067326,1.082951,1.073050,0.005878
21038.500000,1,1.078972,1.098353,1.085822,0.007325
21038.750000,1,1.081597,1.095793,1.087173,0.005454
21039.000000,1,1.090359,1.104374,1.095973,0.005299
21039.250000,1,1.099923,1.113125,1.105310,0.005044
21039.500000,1,1.111140,1.123517,1.116176,0.004567
21039.750000,1,1.122737,1.134398,1.127531,0.004381
21040.000000,1,1.133703,1.144339,1.138514,0.003830
21040.250000,1,1.143494,1.155481,1.148070,0.004475
21040.500000,1,1.153712,1.163172,1.157471,0.003453
21040.750000,1,1.162164,1.170493,1.165649,0.002987
21041.000000,1,1.170346,1.177624,1.173558,0.002757
21041.250000,1,1.177557,1.185085,1.180560,0.002748
21041.500000,1,1.183045,1.189895,1.185969,0.002605
21041.750000,1,1.187182,1.192896,1.189935,0.001968
21042.000000,1,1.189752,1.194156,1.191515,0.001694
21042.250000,1,1.192231,1.195456,1.193332,0.001168
21042.500000,1,1.193880,1.196906,1.195303,0.001129
21042.750000,1,1.196740,1.198546,1.197588,0.000586
21043.000000,1,1.200333,1.200944,1.200628,0.000240
21043.250000,1,1.202597,1.203805,1.203215,0.000489
21043.500000,1,1.205097,1.206256,1.205768,0.000410
21043.750000,1,1.209188,1.210626,1.210103,0.000590
21044.000000,1,1.214078,1.217534,1.215835,0.001094
21044.250000,1,1.220909,1.224853,1.223366,0.001459
21044.500000,1,1.228700,1.234079,1.231654,0.001799
21044.750000,1,1.237811,1.243207,1.241375,0.001950
21045.000000,1,1.247713,1.253814,1.251676,0.002130
21045.250000,1,1.257874,1.264081,1.261990,0.002263
21045.500000,1,1.267615,1.274618,1.271926,0.002441
21045.750000,1,1.276677,1.285645,1.282210,0.003032
21046.000000,1,1.286488,1.294273,1.291433,0.002768
21046.250000,1,1.294279,1.303950,1.300331,0.003448
21046.500000,1,1.302040,1.311488,1.307392,0.003379
21046.750000,1,1.307681,1.317196,1.313468,0.003428
21047.000000,1,1.311251,1.321995,1.318541,0.004052
21047.250000,1,1.315612,1.326464,1.322955,0.004153
21047.500000,1,1.320172,1.331493,1.327108,0.004305
21047.750000,1,1.323183,1.334712,1.330349,0.004411
21048.000000,1,1.323983,1.337251,1.332166,0.004876
21048.250000,1,1.324163,1.337641,1.332444,0.005013
21048.500000,1,1.323423,1.336731,1.331846,0.004871
21048.750000,1,1.323873,1.338211,1.332180,0.005265
21049.000000,1,1.324143,1.339090,1.333810,0.005496
21049.250000,1,1.327323,1.342909,1.337232,0.005848
21049.500000,1,1.330604,1.348118,1.341344,0.006194
21049.750000,1,1.335164,1.351647,1.345498,0.006124
21050.000000,1,1.337024,1.354786,1.348085,0.006604
21050.250000,1,1.338885,1.357315,1.350288,0.006979
21050.500000,1,1.341005,1.358785,1.352390,0.006914
21050.750000,1,1.342675,1.362384,1.354595,0.007428
21051.000000,1,1.344625,1.364983,1.357358,0.007539
21051.250000,1,1.347866,1.367393,1.359985,0.007481
21051.500000,1,1.349046,1.369872,1.362127,0.007687
21051.750000,1,1.351406,1.373011,1.364654,0.008139
21052.000000,1,1.354217,1.375750,1.367759,0.008020
21052.250000,1,1.355887,1.378100,1.369928,0.008293
21052.500000,1,1.356857,1.379749,1.371050,0.008483
21052.750000,1,1.355177,1.378949,1.370066,0.008897
21053.000000,1,1.351676,1.375490,1.366451,0.008905
21053.250000,1,1.346616,1.369952,1.360931,0.008636
21053.500000,1,1.338545,1.362974,1.353967,0.009176
21053.750000,1,1.330434,1.354525,1.345815,0.009082
21054.000000,1,1.323833,1.348396,1.338665,0.009244
21054.250000,1,1.313111,1.337171,1.328502,0.009004
21054.500000,1,1.298939,1.324060,1.314430,0.009370
21054.750000,1,1.278867,1.304872,1.294132,0.009477
21055.000000,1,1.254194,1.279145,1.268262,0.009026
21055.250000,1,1.224100,1.248079,1.237736,0.008862
21055.500000,1,1.188675,1.214110,1.202830,0.008910
21055.750000,1,1.149190,1.174492,1.163376,0.008895
21056.000000,1,1.106124,1.131009,1.119005,0.008782
21056.250000,1,1.055748,1.079584,1.067679,0.008348
21056.500000,1,0.998048,1.021639,1.009175,0.008255
21056.750000,1,0.933471,0.956521,0.944157,0.007842
21057.000000,1,0.864938,0.886884,0.874522,0.007598
21057.250000,1,0.794798,0.814310,0.802462,0.006864
21057.500000,1,0.723594,0.740674,0.729571,0.006181
21057.750000,1,0.651789,0.666914,0.656715,0.005522
21058.000000,1,0.580997,0.594818,0.585138,0.005193
21058.250000,1,0.512480,0.525439,0.516654,0.004642
21058.500000,1,0.449791,0.461269,0.453472,0.004066
21058.750000,1,0.394333,0.404212,0.397855,0.003351
21059.000000,1,0.348184,0.356021,0.350979,0.002661
21059.250000,1,0.311305,0.317367,0.313715,0.002000
21059.500000,1,0.285034,0.288577,0.286534,0.001213
21059.750000,1,0.269266,0.270756,0.270028,0.000560
21060.000000,2,0.322692,0.323869,0.323390,0.000484
21060.250000,2,0.323293,0.323906,0.323580,0.000240
21060.500000,2,0.323446,0.324153,0.323726,0.000263
21060.750000,2,0.324236,0.324904,0.324612,0.000246
21061.000000,2,0.325815,0.326611,0.326217,0.000301
21061.250000,2,0.328759,0.329846,0.329206,0.000403
21061.500000,2,0.332969,0.334489,0.333809,0.000522
21061.750000,2,0.339594,0.341964,0.341011,0.000863
21062.000000,2,0.349313,0.352142,0.351008,0.000997
21062.250000,2,0.361601,0.365802,0.363937,0.001421
21062.500000,2,0.376952,0.382112,0.379858,0.001720
21062.750000,2,0.394907,0.400354,0.398204,0.001867
21063.000000,2,0.414590,0.420827,0.418104,0.002110
21063.250000,2,0.435824,0.442347,0.439371,0.002185
21063.500000,2,0.456791,0.464150,0.460844,0.002467
21063.750000,2,0.478682,0.486502,0.482998,0.002652
21064.000000,2,0.501143,0.508875,0.505168,0.002590
21064.250000,2,0.523214,0.530527,0.527103,0.002499
21064.500000,2,0.543563,0.551576,0.547601,0.002717
21064.750000,2,0.562742,0.571043,0.566685,0.002793
21065.000000,2,0.579656,0.587582,0.583504,0.002750
21065.250000,2,0.595899,0.604152,0.599307,0.002863
21065.500000,2,0.611337,0.618660,0.614760,0.002589
21065.750000,2,0.626933,0.634681,0.630137,0.002729
21066.000000,2,0.641219,0.649273,0.644634,0.002748
21066.250000,2,0.654632,0.662750,0.658287,0.002772
21066.500000,2,0.666904,0.674395,0.669994,0.002680
21066.750000,2,0.677545,0.685287,0.680773,0.002754
21067.000000,2,0.687742,0.694602,0.690702,0.002444
21067.250000,2,0.698237,0.705680,0.701322,0.002575
21067.500000,2,0.709642,0.716866,0.712672,0.002488
21067.750000,2,0.721074,0.728581,0.724272,0.002619
21068.000000,2,0.732587,0.739323,0.735227,0.002453
21068.250000,2,0.742668,0.749666,0.745286,0.002477
21068.500000,2,0.752487,0.758123,0.754564,0.002046
21068.750000,2,0.761299,0.767891,0.763798,0.002380
21069.000000,2,0.770296,0.777124,0.773417,0.002284
21069.250000,2,0.781322,0.788678,0.784667,0.002479
21069.500000,2,0.793116,0.799614,0.796157,0.002242
21069.750000,2,0.805989,0.811788,0.808143,0.002054
21070.000000,2,0.816565,0.822503,0.819437,0.002023
21070.250000,2,0.828486,0.834035,0.830734,0.001976
21070.500000,2,0.839149,0.845164,0.841584,0.002022
21070.750000,2,0.850353,0.855513,0.852950,0.001721
21071.000000,2,0.862348,0.866779,0.864593,0.001520
21071.250000,2,0.873620,0.879046,0.876006,0.001793
21071.500000,2,0.884990,0.890496,0.887899,0.001795
21071.750000,2,0.897427,0.901936,0.899441,0.001558
21072.000000,2,0.910000,0.914724,0.912192,0.001604
21072.250000,2,0.921562,0.926024,0.923532,0.001485
21072.500000,2,0.934060,0.938952,0.936502,0.001584
21072.750000,2,0.947807,0.952866,0.950335,0.001769
21073.000000,2,0.961653,0.966363,0.964390,0.001553
21073.250000,2,0.976214,0.980043,0.978374,0.001290
21073.500000,2,0.989445,0.993832,0.992281,0.001526
21073.750000,2,1.004354,1.007922,1.006597,0.001219
21074.000000,2,1.018792,1.021725,1.020536,0.001121
21074.250000,2,1.032549,1.036257,1.035208,0.001378
21074.500000,2,1.048017,1.050549,1.049624,0.000856
21074.750000,2,1.061594,1.063602,1.063091,0.000773
21075.000000,2,1.074180,1.076615,1.075865,0.000910
21075.250000,2,1.087567,1.089530,1.088855,0.000672
21075.500000,2,1.099703,1.101930,1.100925,0.000725
21075.750000,2,1.111629,1.114060,1.112806,0.000850
21076.000000,2,1.132500,1.142592,1.136961,0.003607
21076.250000,2,1.134081,1.136994,1.135793,0.000983
21076.500000,2,1.146367,1.148794,1.147784,0.000836
21076.750000,2,1.159184,1.160914,1.160225,0.000625
21077.000000,2,1.172070,1.174380,1.173153,0.000811
21077.250000,2,1.186858,1.188268,1.187589,0.000506
21077.500000,2,1.201545,1.203611,1.202360,0.000793
21077.750000,2,1.217563,1.219929,1.218597,0.000899
21078.000000,2,1.233712,1.235667,1.234659,0.000810
21078.250000,2,1.249986,1.253067,1.251637,0.001169
21078.500000,2,1.267119,1.270278,1.268255,0.001144
21078.750000,2,1.285028,1.287620,1.286253,0.001095
21079.000000,2,1.303498,1.306880,1.304938,0.001476
21079.250000,2,1.321787,1.325111,1.323294,0.001345
21079.500000,2,1.340396,1.343150,1.341744,0.001104
21079.750000,2,1.359586,1.363141,1.361113,0.001349
21080.000000,2,1.379174,1.382684,1.380699,0.001209
21080.250000,2,1.398326,1.402661,1.400393,0.001727
21080.500000,2,1.418773,1.421224,1.420162,0.000879
21080.750000,2,1.437517,1.441859,1.439808,0.001662
21081.000000,2,1.457592,1.460527,1.459015,0.001212
21081.250000,2,1.475175,1.479124,1.477356,0.001521
21081.500000,2,1.494020,1.498238,1.496067,0.001535
21081.750000,2,1.513134,1.518387,1.515601,0.001814
21082.000000,2,1.530298,1.535835,1.533524,0.001910
21082.250000,2,1.548372,1.553653,1.551368,0.001823
21082.500000,2,1.564255,1.568788,1.566889,0.001622
21082.750000,2,1.576938,1.583166,1.580661,0.002129
21083.000000,2,1.589811,1.594601,1.592937,0.001758
21083.250000,2,1.601123,1.607623,1.605152,0.002324
21083.500000,2,1.611806,1.617936,1.615802,0.002206
21083.750000,2,1.621788,1.627303,1.625404,0.002053
21084.000000,2,1.628339,1.635209,1.633128,0.002562
21084.250000,2,1.631530,1.637525,1.636127,0.002312
21084.500000,2,1.631280,1.638819,1.636665,0.002783
21084.750000,2,1.631140,1.637908,1.635865,0.002503
21085.000000,2,1.628389,1.636417,1.633993,0.002973
21085.250000,2,1.625519,1.635197,1.631715,0.003358
21085.500000,2,1.623148,1.631545,1.628823,0.003183
21085.750000,2,1.617737,1.627333,1.623226,0.003212
21086.000000,2,1.607945,1.617398,1.614129,0.003422
21086.250000,2,1.596102,1.604982,1.601659,0.003177
21086.500000,2,1.579318,1.591725,1.586747,0.004253
21086.750000,2,1.562345,1.573676,1.569209,0.003963
21087.000000,2,1.541350,1.552545,1.547625,0.003895
21087.250000,2,1.515084,1.525931,1.520299,0.003659
21087.500000,2,1.479066,1.491314,1.485094,0.004160
21087.750000,2,1.436027,1.448452,1.441429,0.004184
21088.000000,2,1.385666,1.398756,1.390519,0.004555
21088.250000,2,1.328783,1.341497,1.333470,0.004479
21088.500000,2,1.266639,1.280035,1.271044,0.004866
21088.750000,2,1.199155,1.212791,1.203511,0.004900
21089.000000,2,1.123570,1.137913,1.128021,0.005124
21089.250000,2,1.040626,1.056091,1.046137,0.005258
21089.500000,2,0.952072,0.967264,0.957324,0.005175
21089.750000,2,0.859246,0.875965,0.865431,0.005595
21090.000000,2,0.767049,0.782992,0.773295,0.005255
21090.250000,2,0.678180,0.693537,0.684108,0.005094
21090.500000,2,0.594861,0.609269,0.600417,0.004800
21090.750000,2,0.520219,0.532707,0.524994,0.004199
21091.000000,2,0.455346,0.465378,0.459581,0.003318
21091.250000,2,0.403284,0.411635,0.406786,0.002798
21091.500000,2,0.366302,0.371564,0.368114,0.001838
21091.750000,2,0.343594,0.346178,0.344513,0.000888
21092.000000,3,0.301801,0.302587,0.302152,0.000254
21092.250000,3,0.303159,0.303482,0.303302,0.000125
21092.500000,3,0.306522,0.307656,0.307127,0.000467
21092.750000,3,0.312738,0.314378,0.313711,0.000584
21093.000000,3,0.323293,0.324933,0.324218,0.000619
21093.250000,3,0.336492,0.339396,0.338231,0.000968
21093.500000,3,0.354700,0.358043,0.356718,0.001105
21093.750000,3,0.375959,0.380041,0.378409,0.001342
21094.000000,3,0.400922,0.405616,0.403848,0.001563
21094.250000,3,0.428732,0.434466,0.432274,0.001900
21094.500000,3,0.460021,0.465558,0.463450,0.001837
21094.750000,3,0.493085,0.499504,0.496939,0.002102
21095.000000,3,0.528374,0.535364,0.532895,0.002366
21095.250000,3,0.565963,0.572808,0.570595,0.002384
21095.500000,3,0.604388,0.611299,0.609119,0.002426
21095.750000,3,0.642049,0.648625,0.646615,0.002357
21096.000000,3,0.678183,0.684175,0.682153,0.002072
21096.250000,3,0.710554,0.716566,0.714934,0.002222
21096.500000,3,0.741617,0.746621,0.744993,0.001822
21096.750000,3,0.770268,0.775285,0.773641,0.001772
21097.000000,3,0.797520,0.802379,0.800672,0.001702
21097.250000,3,0.822674,0.827254,0.825916,0.001681
21097.500000,3,0.845344,0.850208,0.848366,0.001662
21097.750000,3,0.864503,0.868127,0.867000,0.001348
21098.000000,3,0.880466,0.883301,0.882136,0.000964
21098.250000,3,0.893095,0.896393,0.894794,0.001052
21098.500000,3,0.904906,0.907427,0.906310,0.000814
21098.750000,3,0.916108,0.918816,0.917616,0.001046
21099.000000,3,0.927069,0.931147,0.928810,0.001315
21099.250000,3,0.937339,0.940301,0.938454,0.001023
21099.500000,3,0.944712,0.948276,0.946208,0.001163
21099.750000,3,0.951077,0.954129,0.952681,0.001035
21100.000000,3,0.958332,0.961614,0.959690,0.001077
21100.250000,3,0.963604,0.966064,0.964671,0.000846
21100.500000,3,0.970344,0.972592,0.970947,0.000831
21100.750000,3,0.976833,0.979514,0.977880,0.000910
21101.000000,3,0.983566,0.986242,0.984500,0.000932
21101.250000,3,0.989102,0.992847,0.990567,0.001239
21101.500000,3,0.995909,0.998572,0.997133,0.000934
21101.750000,3,1.002763,1.006463,1.004275,0.001312
21102.000000,3,1.011743,1.014797,1.013118,0.001045
21102.250000,3,1.022201,1.024311,1.022996,0.000810
21102.500000,3,1.031417,1.033475,1.032691,0.000748
21102.750000,3,1.040812,1.043959,1.042045,0.001086
21103.000000,3,1.049957,1.052483,1.050772,0.000881
21103.250000,3,1.055688,1.059866,1.058076,0.001382
21103.500000,3,1.063909,1.067109,1.065446,0.001024
21103.750000,3,1.070263,1.074322,1.072014,0.001380
21104.000000,3,1.076075,1.080654,1.078015,0.001553
21104.250000,3,1.081134,1.084936,1.082153,0.001412
21104.500000,3,1.083821,1.087207,1.084754,0.001254
21104.750000,3,1.085831,1.089278,1.086724,0.001303
21105.000000,3,1.088371,1.092349,1.089829,0.001341
21105.250000,3,1.091965,1.096411,1.093759,0.001490
21105.500000,3,1.096502,1.100143,1.098006,0.001243
21105.750000,3,1.100527,1.103434,1.101920,0.001044
21106.000000,3,1.104411,1.107696,1.105548,0.001184
21106.250000,3,1.107633,1.110847,1.108688,0.001195
21106.500000,3,1.110946,1.113432,1.112192,0.000955
21106.750000,3,1.115302,1.117960,1.116466,0.001040
21107.000000,3,1.121335,1.125003,1.122920,0.001288
21107.250000,3,1.128251,1.130836,1.129355,0.000997
21107.500000,3,1.134143,1.136848,1.135336,0.001004
21107.750000,3,1.138238,1.140620,1.139481,0.000833
21108.000000,3,1.143548,1.145742,1.144394,0.000726
21108.250000,3,1.146028,1.148733,1.147346,0.000945
21108.500000,3,1.150093,1.151519,1.150730,0.000490
21108.750000,3,1.153586,1.154718,1.154260,0.000401
21109.000000,3,1.156256,1.157917,1.157154,0.000560
21109.250000,3,1.159121,1.160767,1.160027,0.000619
21109.500000,3,1.161387,1.163469,1.162604,0.000867
21109.750000,3,1.164730,1.165439,1.165011,0.000279
21110.000000,3,1.168442,1.170898,1.169832,0.000999
21110.250000,3,1.175370,1.176516,1.175914,0.000494
21110.500000,3,1.182093,1.183395,1.182722,0.000466
21110.750000,3,1.190575,1.191742,1.191130,0.000393
21111.000000,3,1.197431,1.199450,1.198405,0.000699
21111.250000,3,1.205587,1.206538,1.206080,0.000400
21111.500000,3,1.213873,1.215736,1.214809,0.000754
21111.750000,3,1.222744,1.225300,1.224134,0.000910
21112.000000,3,1.232168,1.234811,1.233630,0.000945
21112.250000,3,1.242232,1.243928,1.242939,0.000617
21112.500000,3,1.251376,1.253513,1.252549,0.000791
21112.750000,3,1.259430,1.263113,1.261165,0.001222
21113.000000,3,1.266973,1.271321,1.269457,0.001422
21113.250000,3,1.275827,1.279252,1.278049,0.001190
21113.500000,3,1.285601,1.288208,1.287090,0.000867
21113.750000,3,1.294364,1.296944,1.295859,0.000889
21114.000000,3,1.302668,1.304604,1.303802,0.000762
21114.250000,3,1.309101,1.312830,1.311290,0.001218
21114.500000,3,1.317934,1.320477,1.319255,0.000993
21114.750000,3,1.325207,1.328666,1.327537,0.001316
21115.000000,3,1.335532,1.338943,1.337543,0.001161
21115.250000,3,1.345076,1.349470,1.347295,0.001431
21115.500000,3,1.354069,1.358344,1.356773,0.001529
21115.750000,3,1.362393,1.366908,1.365565,0.001619
21116.000000,3,1.371297,1.376203,1.374537,0.001759
21116.250000,3,1.380631,1.386640,1.384186,0.002105
21116.500000,3,1.391145,1.397247,1.395165,0.002145
21116.750000,3,1.403860,1.408954,1.407295,0.001784
21117.000000,3,1.415185,1.420511,1.418681,0.001921
21117.250000,3,1.425149,1.429375,1.428104,0.001573
21117.500000,3,1.429681,1.435778,1.433746,0.002273
21117.750000,3,1.432392,1.438864,1.436346,0.002200
21118.000000,3,1.432573,1.438306,1.436378,0.002089
21118.250000,3,1.429361,1.434081,1.432023,0.001636
21118.500000,3,1.418627,1.425478,1.423111,0.002392
21118.750000,3,1.403990,1.411987,1.408260,0.002671
21119.000000,3,1.382161,1.389292,1.385410,0.002378
21119.250000,3,1.351498,1.359360,1.355046,0.002542
21119.500000,3,1.316814,1.325412,1.320149,0.002915
21119.750000,3,1.277517,1.285733,1.280102,0.002962
21120.000000,3,1.234211,1.243213,1.236856,0.003318
21120.250000,3,1.183864,1.193747,1.186826,0.003537
21120.500000,3,1.125640,1.135880,1.128994,0.003551
21120.750000,3,1.058958,1.070915,1.063200,0.004042
21121.000000,3,0.985228,0.998434,0.990229,0.004384
21121.250000,3,0.907129,0.920636,0.912366,0.004455
21121.500000,3,0.827086,0.840610,0.832437,0.004474
21121.750000,3,0.746822,0.760236,0.752136,0.004412
21122.000000,3,0.668192,0.681102,0.673350,0.004293
21122.250000,3,0.591387,0.604659,0.596947,0.004355
21122.500000,3,0.521118,0.533269,0.526084,0.004020
21122.750000,3,0.458751,0.468817,0.462957,0.003356
21123.000000,3,0.405718,0.414359,0.409398,0.002839
21123.250000,3,0.363900,0.370498,0.366652,0.002199
21123.500000,3,0.333965,0.338221,0.335779,0.001430
21123.750000,3,0.315626,0.318056,0.316644,0.000806
21124.000000,4,0.289311,0.289932,0.289690,0.000228
21124.250000,4,0.292888,0.294115,0.293361,0.000451
21124.500000,4,0.301440,0.303817,0.302687,0.000809
21124.750000,4,0.317536,0.320992,0.319299,0.001107
21125.000000,4,0.339763,0.343995,0.342138,0.001421
21125.250000,4,0.369005,0.374860,0.372260,0.001957
21125.500000,4,0.404472,0.411485,0.408338,0.002332
21125.750000,4,0.446867,0.453905,0.450685,0.002339
21126.000000,4,0.492320,0.500618,0.497112,0.002821
21126.250000,4,0.542407,0.551591,0.547509,0.003047
21126.500000,4,0.595624,0.604147,0.600450,0.002849
21126.750000,4,0.650653,0.660557,0.656199,0.003277
21127.000000,4,0.706594,0.716158,0.711837,0.003182
21127.250000,4,0.761555,0.770152,0.766337,0.002863
21127.500000,4,0.812506,0.820188,0.816842,0.002617
21127.750000,4,0.859670,0.866438,0.863716,0.002259
21128.000000,4,0.902215,0.908329,0.905775,0.002022
21128.250000,4,0.941142,0.948014,0.945143,0.002311
21128.500000,4,0.976961,0.982191,0.980275,0.001829
21128.750000,4,1.008268,1.013302,1.011226,0.001659
21129.000000,4,1.033698,1.036463,1.035537,0.001010
21129.250000,4,1.052429,1.055753,1.054753,0.001218
21129.500000,4,1.066854,1.069084,1.068115,0.000732
21129.750000,4,1.077999,1.080178,1.079443,0.000821
21130.000000,4,1.087160,1.088567,1.087972,0.000498
21130.250000,4,1.096152,1.098025,1.097022,0.000628
21130.500000,4,1.103518,1.104949,1.103989,0.000541
21130.750000,4,1.108106,1.109345,1.108776,0.000497
21131.000000,4,1.108941,1.110016,1.109488,0.000374
21131.250000,4,1.108529,1.110906,1.109377,0.000873
21131.500000,4,1.108437,1.110076,1.109008,0.000580
21131.750000,4,1.109554,1.111466,1.110148,0.000673
21132.000000,4,1.112530,1.114776,1.113431,0.000771
21132.250000,4,1.115929,1.117286,1.116542,0.000488
21132.500000,4,1.117564,1.118596,1.118133,0.000343
21132.750000,4,1.118924,1.119626,1.119242,0.000278
21133.000000,4,1.118954,1.120876,1.119594,0.000662
21133.250000,4,1.119389,1.120496,1.119899,0.000472
21133.500000,4,1.119860,1.121096,1.120418,0.000400
21133.750000,4,1.121225,1.122956,1.122168,0.000661
21134.000000,4,1.121635,1.122616,1.122130,0.000395
21134.250000,4,1.121831,1.123176,1.122492,0.000482
21134.500000,4,1.121960,1.122876,1.122390,0.000322
21134.750000,4,1.123122,1.123976,1.123427,0.000290
21135.000000,4,1.125290,1.126396,1.125888,0.000447
21135.250000,4,1.129716,1.131168,1.130792,0.000543
21135.500000,4,1.135338,1.136881,1.136133,0.000498
21135.750000,4,1.141329,1.142447,1.142125,0.000407
21136.000000,4,1.146314,1.147242,1.146675,0.000367
21136.250000,4,1.150032,1.150694,1.150350,0.000219
21136.500000,4,1.151567,1.152991,1.152506,0.000511
21136.750000,4,1.154947,1.156093,1.155418,0.000464
21137.000000,4,1.156637,1.157619,1.157213,0.000362
21137.250000,4,1.158502,1.158927,1.158699,0.000163
21137.500000,4,1.158433,1.159576,1.158917,0.000373
21137.750000,4,1.158124,1.158989,1.158516,0.000338
21138.000000,4,1.157437,1.158565,1.158180,0.000386
21138.250000,4,1.158537,1.159316,1.158759,0.000285
21138.500000,4,1.158936,1.160213,1.159619,0.000452
21138.750000,4,1.161067,1.162156,1.161471,0.000433
21139.000000,4,1.162107,1.163644,1.162995,0.000574
21139.250000,4,1.164077,1.165794,1.164948,0.000548
21139.500000,4,1.166107,1.168014,1.167420,0.000716
21139.750000,4,1.169907,1.171930,1.171181,0.000705
21140.000000,4,1.191432,1.204549,1.196816,0.004895
21140.250000,4,1.181558,1.184434,1.183092,0.001134
21140.500000,4,1.188631,1.190242,1.189549,0.000615
21140.750000,4,1.194548,1.196448,1.195757,0.000675
21141.000000,4,1.199498,1.201477,1.200817,0.000698
21141.250000,4,1.205219,1.206438,1.205827,0.000417
21141.500000,4,1.207679,1.210023,1.208911,0.000784
21141.750000,4,1.211429,1.212906,1.212225,0.000532
21142.000000,4,1.213729,1.215039,1.214578,0.000454
21142.250000,4,1.214449,1.216969,1.216004,0.000836
21142.500000,4,1.216289,1.218058,1.217237,0.000609
21142.750000,4,1.215869,1.217796,1.217079,0.000726
21143.000000,4,1.215209,1.217280,1.216518,0.000700
21143.250000,4,1.215567,1.216958,1.216395,0.000535
21143.500000,4,1.213589,1.216266,1.215511,0.000976
21143.750000,4,1.212509,1.214429,1.213812,0.000688
21144.000000,4,1.209789,1.212466,1.211645,0.000959
21144.250000,4,1.208879,1.210173,1.209664,0.000431
21144.500000,4,1.206429,1.208333,1.207589,0.000721
21144.750000,4,1.205469,1.207149,1.206348,0.000594
21145.000000,4,1.203599,1.205474,1.204572,0.000598
21145.250000,4,1.201628,1.203013,1.202576,0.000522
21145.500000,4,1.198288,1.200201,1.199468,0.000758
21145.750000,4,1.196038,1.198260,1.197078,0.000763
21146.000000,4,1.193498,1.194818,1.194316,0.000454
21146.250000,4,1.191308,1.193485,1.192429,0.000754
21146.500000,4,1.190558,1.191571,1.191119,0.000356
21146.750000,4,1.189348,1.191213,1.190466,0.000648
21147.000000,4,1.186858,1.188572,1.187911,0.000589
21147.250000,4,1.184708,1.186739,1.186049,0.000767
21147.500000,4,1.183279,1.184952,1.184095,0.000665
21147.750000,4,1.182948,1.184185,1.183730,0.000456
21148.000000,4,1.182718,1.184910,1.184150,0.000782
21148.250000,4,1.185488,1.186979,1.186280,0.000474
21148.500000,4,1.185748,1.187120,1.186444,0.000562
21148.750000,4,1.184988,1.187240,1.186447,0.000783
21149.000000,4,1.183748,1.185361,1.184854,0.000578
21149.250000,4,1.182648,1.183760,1.183097,0.000389
21149.500000,4,1.180458,1.182315,1.181490,0.000639
21149.750000,4,1.180355,1.181383,1.180754,0.000357
21150.000000,4,1.176963,1.177874,1.177404,0.000360
21150.250000,4,1.170150,1.171973,1.170779,0.000646
21150.500000,4,1.157579,1.160021,1.158580,0.000900
21150.750000,4,1.140225,1.143463,1.141572,0.001101
21151.000000,4,1.118221,1.121651,1.119566,0.001226
21151.250000,4,1.091577,1.095583,1.093440,0.001396
21151.500000,4,1.058606,1.065338,1.061788,0.002243
21151.750000,4,1.021166,1.028315,1.024482,0.002437
21152.000000,4,0.976280,0.985143,0.980268,0.002969
21152.250000,4,0.927056,0.936015,0.931028,0.003188
21152.500000,4,0.872677,0.882477,0.876948,0.003439
