# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.254058,0.254766,0.254390,0.000238
22728.250000,1,0.256565,0.257714,0.257297,0.000414
22728.500000,1,0.264498,0.266610,0.265727,0.000699
22728.750000,1,0.278123,0.280959,0.279903,0.000984
22729.000000,1,0.297821,0.301071,0.299881,0.001141
22729.250000,1,0.322692,0.327156,0.325552,0.001614
22729.500000,1,0.353312,0.358314,0.356423,0.001758
22729.750000,1,0.388893,0.394286,0.392311,0.001921
22730.000000,1,0.428237,0.434466,0.432176,0.002204
22730.250000,1,0.472048,0.478583,0.476120,0.002349
22730.500000,1,0.517820,0.524510,0.521982,0.002386
22730.750000,1,0.564433,0.571454,0.568723,0.002488
22731.000000,1,0.611345,0.618470,0.615534,0.002501
22731.250000,1,0.657570,0.664434,0.661802,0.002418
22731.500000,1,0.701974,0.708759,0.705885,0.002374
22731.750000,1,0.744730,0.750018,0.747738,0.001992
22732.000000,1,0.783026,0.788678,0.786557,0.002013
22732.250000,1,0.818235,0.822783,0.821177,0.001667
22732.500000,1,0.849610,0.854148,0.852286,0.001696
22732.750000,1,0.877171,0.881716,0.879665,0.001641
22733.000000,1,0.902067,0.906080,0.904449,0.001419
22733.250000,1,0.924201,0.928404,0.926866,0.001451
22733.500000,1,0.944853,0.948660,0.947393,0.001328
22733.750000,1,0.964005,0.966972,0.965396,0.000949
22734.000000,1,0.980097,0.982951,0.981979,0.001001
22734.250000,1,0.995228,0.997903,0.996695,0.000976
22734.500000,1,1.009034,1.011210,1.010699,0.000839
22734.750000,1,1.022546,1.025424,1.024193,0.001010
22735.000000,1,1.035837,1.038786,1.037549,0.000990
22735.250000,1,1.049359,1.051271,1.050624,0.000679
22735.500000,1,1.061350,1.063438,1.062475,0.000690
22735.750000,1,1.071761,1.075027,1.073550,0.001094
22736.000000,1,1.083573,1.085785,1.085069,0.000829
22736.250000,1,1.094234,1.096393,1.095387,0.000791
22736.500000,1,1.103855,1.105913,1.105276,0.000762
22736.750000,1,1.114572,1.115729,1.115018,0.000399
22737.000000,1,1.122947,1.124758,1.123734,0.000591
22737.250000,1,1.130548,1.133189,1.131926,0.000947
22737.500000,1,1.138269,1.140576,1.139787,0.000880
22737.750000,1,1.147270,1.148761,1.148052,0.000548
22738.000000,1,1.155301,1.156783,1.156043,0.000575
22738.250000,1,1.163772,1.166020,1.164790,0.000753
22738.500000,1,1.172903,1.173915,1.173260,0.000385
22738.750000,1,1.179723,1.180545,1.180128,0.000263
22739.000000,1,1.185765,1.186945,1.186504,0.000432
22739.250000,1,1.190915,1.193038,1.191997,0.000787
22739.500000,1,1.197753,1.198555,1.198199,0.000292
22739.750000,1,1.201876,1.203425,1.202596,0.000537
22740.000000,1,1.206547,1.207180,1.206865,0.000210
22740.250000,1,1.209158,1.210359,1.209681,0.000387
22740.500000,1,1.211617,1.212818,1.212480,0.000439
22740.750000,1,1.214231,1.215566,1.215210,0.000494
22741.000000,1,1.218751,1.219199,1.219002,0.000170
22741.250000,1,1.222896,1.224226,1.223334,0.000521
22741.500000,1,1.227153,1.228099,1.227587,0.000375
22741.750000,1,1.229567,1.230799,1.230180,0.000464
22742.000000,1,1.230631,1.230979,1.230805,0.000114
22742.250000,1,1.230300,1.231603,1.230915,0.000442
22742.500000,1,1.229467,1.230959,1.230239,0.000588
22742.750000,1,1.230720,1.231683,1.231229,0.000394
22743.000000,1,1.232238,1.233634,1.233089,0.000520
22743.250000,1,1.232770,1.234880,1.233791,0.000671
22743.500000,1,1.233106,1.233600,1.233311,0.000166
22743.750000,1,1.230421,1.232061,1.231349,0.000597
22744.000000,1,1.228104,1.229393,1.228984,0.000466
22744.250000,1,1.227129,1.228214,1.227774,0.000421
22744.500000,1,1.227602,1.228553,1.228295,0.000351
22744.750000,1,1.229050,1.229154,1.229113,0.000038
22745.000000,1,1.230287,1.230996,1.230676,0.000267
22745.250000,1,1.230617,1.231534,1.231125,0.000305
22745.500000,1,1.229115,1.230697,1.229867,0.000628
22745.750000,1,1.228295,1.229552,1.228812,0.000452
22746.000000,1,1.229119,1.230717,1.229642,0.000585
22746.250000,1,1.231649,1.233206,1.232351,0.000574
22746.500000,1,1.235310,1.236998,1.236408,0.000574
22746.750000,1,1.239510,1.240980,1.240223,0.000552
22747.000000,1,1.242257,1.244156,1.243379,0.000666
22747.250000,1,1.244337,1.245333,1.244926,0.000377
22747.500000,1,1.245881,1.247231,1.246487,0.000441
22747.750000,1,1.249284,1.250041,1.249613,0.000274
22748.000000,1,1.252667,1.254272,1.253787,0.000605
22748.250000,1,1.257654,1.258728,1.258301,0.000358
22748.500000,1,1.260990,1.262369,1.261976,0.000500
22748.750000,1,1.262562,1.263894,1.263243,0.000470
22749.000000,1,1.262841,1.264209,1.263583,0.000486
22749.250000,1,1.263148,1.264383,1.263674,0.000415
22749.500000,1,1.264205,1.266133,1.265211,0.000730
22749.750000,1,1.266441,1.267320,1.266876,0.000293
22750.000000,1,1.268326,1.269404,1.268884,0.000356
22750.250000,1,1.267106,1.268803,1.267825,0.000609
22750.500000,1,1.264825,1.266213,1.265444,0.000457
22750.750000,1,1.261358,1.262962,1.262408,0.000554
22751.000000,1,1.259263,1.260423,1.259989,0.000397
22751.250000,1,1.257536,1.257992,1.257824,0.000165
22751.500000,1,1.255684,1.256573,1.256219,0.000323
22751.750000,1,1.252416,1.253852,1.253145,0.000603
22752.000000,1,1.247467,1.248732,1.248137,0.000504
22752.250000,1,1.241269,1.242941,1.242230,0.000654
22752.500000,1,1.236132,1.236985,1.236620,0.000282
22752.750000,1,1.231089,1.233000,1.231959,0.000616
22753.000000,1,1.227880,1.229069,1.228415,0.000445
22753.250000,1,1.224236,1.224849,1.224483,0.000200
22753.500000,1,1.217617,1.218808,1.218164,0.000415
22753.750000,1,1.207420,1.209617,1.208428,0.000887
22754.000000,1,1.193645,1.196435,1.194894,0.001007
22754.250000,1,1.176821,1.179664,1.178109,0.001049
22754.500000,1,1.158087,1.160981,1.159198,0.000980
22754.750000,1,1.135001,1.138629,1.136564,0.001247
22755.000000,1,1.107912,1.111916,1.109521,0.001534
22755.250000,1,1.074685,1.079762,1.076842,0.001823
22755.500000,1,1.036532,1.041958,1.038730,0.002025
22755.750000,1,0.993338,0.999881,0.995940,0.002437
22756.000000,1,0.947152,0.953144,0.949563,0.002240
22756.250000,1,0.895983,0.902801,0.898820,0.002472
22756.500000,1,0.842223,0.850348,0.845355,0.002865
22756.750000,1,0.785028,0.793142,0.788290,0.003023
22757.000000,1,0.724691,0.733763,0.728255,0.003252
22757.250000,1,0.663453,0.672284,0.667113,0.003261
22757.500000,1,0.602473,0.610420,0.605816,0.002863
22757.750000,1,0.543873,0.552009,0.546976,0.003014
22758.000000,1,0.488041,0.495805,0.491147,0.002774
22758.250000,1,0.436130,0.443661,0.439213,0.002754
22758.500000,1,0.390118,0.396246,0.392564,0.002233
22758.750000,1,0.349632,0.355152,0.351734,0.002042
22759.000000,1,0.315900,0.320268,0.317695,0.001559
22759.250000,1,0.289749,0.292861,0.291146,0.001163
22759.500000,1,0.270899,0.273193,0.271881,0.000835
22759.750000,1,0.259521,0.261011,0.260310,0.000564
22760.000000,2,0.273846,0.274099,0.273974,0.000109
22760.250000,2,0.276344,0.277906,0.277127,0.000570
22760.500000,2,0.285215,0.287544,0.286398,0.000858
22760.750000,2,0.300370,0.303606,0.302337,0.001170
22761.000000,2,0.321872,0.325878,0.324058,0.001429
22761.250000,2,0.349520,0.354542,0.352405,0.001811
22761.500000,2,0.382887,0.388085,0.386046,0.001932
22761.750000,2,0.421522,0.427464,0.425020,0.002208
22762.000000,2,0.464067,0.470372,0.468027,0.002290
22762.250000,2,0.510734,0.517602,0.515023,0.002510
22762.500000,2,0.559731,0.567461,0.564435,0.002864
22762.750000,2,0.611969,0.620065,0.616910,0.002945
22763.000000,2,0.665265,0.672924,0.669918,0.002854
22763.250000,2,0.718471,0.726081,0.723050,0.002817
22763.500000,2,0.768975,0.775950,0.773097,0.002515
22763.750000,2,0.815670,0.822073,0.819557,0.002204
22764.000000,2,0.858191,0.864456,0.861677,0.002158
22764.250000,2,0.896661,0.902237,0.900113,0.002022
22764.500000,2,0.931330,0.936149,0.934306,0.001748
22764.750000,2,0.962060,0.966116,0.964570,0.001388
22765.000000,2,0.987750,0.990826,0.989090,0.001065
22765.250000,2,1.007844,1.010305,1.009361,0.000847
22765.500000,2,1.023486,1.025725,1.024873,0.000756
22765.750000,2,1.036418,1.039445,1.038031,0.001014
22766.000000,2,1.048699,1.050386,1.049559,0.000651
22766.250000,2,1.059441,1.061395,1.060587,0.000759
22766.500000,2,1.069392,1.071152,1.070525,0.000732
22766.750000,2,1.077953,1.080197,1.079187,0.000718
22767.000000,2,1.085394,1.086358,1.085854,0.000372
22767.250000,2,1.090721,1.091916,1.091300,0.000444
22767.500000,2,1.096585,1.098437,1.097416,0.000696
22767.750000,2,1.104026,1.105777,1.104770,0.000689
22768.000000,2,1.112127,1.114109,1.113272,0.000690
22768.250000,2,1.120498,1.122832,1.121757,0.000911
22768.500000,2,1.129569,1.130386,1.129976,0.000264
22768.750000,2,1.135680,1.137225,1.136771,0.000556
22769.000000,2,1.141689,1.143667,1.142661,0.000791
22769.250000,2,1.147996,1.151041,1.149222,0.001011
22769.500000,2,1.154342,1.156121,1.155372,0.000671
22769.750000,2,1.160979,1.161659,1.161414,0.000254
22770.000000,2,1.165750,1.166793,1.166253,0.000337
22770.250000,2,1.169134,1.170551,1.170007,0.000469
22770.500000,2,1.172955,1.174609,1.173849,0.000568
22770.750000,2,1.178255,1.179352,1.178709,0.000403
22771.000000,2,1.183685,1.185017,1.184111,0.000491
22771.250000,2,1.190827,1.191814,1.191365,0.000338
22771.500000,2,1.196978,1.199134,1.198175,0.000736
22771.750000,2,1.203099,1.204549,1.204011,0.000583
22772.000000,2,1.208955,1.209893,1.209438,0.000298
22772.250000,2,1.213040,1.213914,1.213386,0.000343
22772.500000,2,1.217390,1.218949,1.218246,0.000634
22772.750000,2,1.223171,1.223780,1.223551,0.000204
22773.000000,2,1.228151,1.229177,1.228671,0.000333
22773.250000,2,1.234819,1.235563,1.235166,0.000246
22773.500000,2,1.238573,1.239837,1.239092,0.000494
22773.750000,2,1.241600,1.243722,1.242801,0.000733
22774.000000,2,1.244151,1.246106,1.245371,0.000662
22774.250000,2,1.247874,1.249268,1.248698,0.000612
22774.500000,2,1.251361,1.252044,1.251651,0.000248
22774.750000,2,1.254443,1.255681,1.254968,0.000430
22775.000000,2,1.255604,1.257671,1.256863,0.000761
22775.250000,2,1.257202,1.258351,1.257968,0.000407
22775.500000,2,1.257262,1.258315,1.258031,0.000401
22775.750000,2,1.259366,1.260287,1.259773,0.000315
22776.000000,2,1.273047,1.280680,1.277074,0.003057
22776.250000,2,1.262026,1.263609,1.262826,0.000588
22776.500000,2,1.262175,1.263599,1.263241,0.000538
22776.750000,2,1.260934,1.263736,1.262825,0.000991
22777.000000,2,1.259912,1.262186,1.261255,0.000851
22777.250000,2,1.259254,1.260246,1.259691,0.000349
22777.500000,2,1.257024,1.258685,1.257879,0.000546
22777.750000,2,1.256547,1.257985,1.257104,0.000531
22778.000000,2,1.253828,1.256022,1.255139,0.000773
22778.250000,2,1.250890,1.252765,1.252184,0.000676
22778.500000,2,1.245232,1.247914,1.246481,0.000879
22778.750000,2,1.240429,1.241750,1.241114,0.000561
22779.000000,2,1.234130,1.235753,1.234784,0.000555
22779.250000,2,1.228508,1.230642,1.229314,0.000886
22779.500000,2,1.221412,1.223351,1.222248,0.000657
22779.750000,2,1.214054,1.215540,1.214538,0.000534
22780.000000,2,1.204960,1.206929,1.205868,0.000649
22780.250000,2,1.196086,1.198508,1.196734,0.000893
22780.500000,2,1.187804,1.189577,1.188589,0.000666
22780.750000,2,1.183090,1.183954,1.183373,0.000312
22781.000000,2,1.178475,1.179664,1.179254,0.000425
22781.250000,2,1.176202,1.177335,1.176703,0.000412
22781.500000,2,1.172807,1.174071,1.173426,0.000472
22781.750000,2,1.167952,1.169504,1.168875,0.000579
22782.000000,2,1.164783,1.165343,1.165038,0.000200
22782.250000,2,1.162483,1.163319,1.162879,0.000273
22782.500000,2,1.162893,1.164753,1.163666,0.000666
22782.750000,2,1.166533,1.167384,1.166904,0.000362
22783.000000,2,1.169354,1.170470,1.169951,0.000408
22783.250000,2,1.171405,1.172093,1.171675,0.000281
22783.500000,2,1.170519,1.172053,1.171347,0.000502
22783.750000,2,1.170441,1.170860,1.170650,0.000168
22784.000000,2,1.169144,1.169929,1.169505,0.000287
22784.250000,2,1.169557,1.170500,1.170163,0.000326
22784.500000,2,1.169697,1.170589,1.170053,0.000320
22784.750000,2,1.168401,1.170328,1.169636,0.000649
22785.000000,2,1.164877,1.166794,1.165800,0.000666
22785.250000,2,1.158736,1.159885,1.159364,0.000443
22785.500000,2,1.149080,1.151342,1.150346,0.000885
22785.750000,2,1.139495,1.141930,1.140733,0.000852
22786.000000,2,1.128544,1.130720,1.129602,0.000849
22786.250000,2,1.115201,1.118048,1.116528,0.001179
22786.500000,2,1.097876,1.100606,1.099419,0.001227
22786.750000,2,1.075856,1.080233,1.078033,0.001540
22787.000000,2,1.050085,1.055100,1.052633,0.001766
22787.250000,2,1.022325,1.026977,1.024234,0.001649
22787.500000,2,0.990561,0.996116,0.992852,0.002124
22787.750000,2,0.955978,0.961260,0.958110,0.001974
22788.000000,2,0.915768,0.922352,0.918514,0.002332
22788.250000,2,0.871375,0.878028,0.874355,0.002561
22788.500000,2,0.822096,0.829162,0.824767,0.002612
22788.750000,2,0.769801,0.776737,0.772578,0.002579
22789.000000,2,0.715636,0.723313,0.718511,0.002802
22789.250000,2,0.660515,0.668292,0.663686,0.002786
22789.500000,2,0.605659,0.613692,0.608860,0.002848
22789.750000,2,0.551644,0.559364,0.554996,0.002695
22790.000000,2,0.499178,0.506775,0.502066,0.002712
22790.250000,2,0.449932,0.456736,0.452661,0.002362
22790.500000,2,0.405402,0.411320,0.407678,0.002079
22790.750000,2,0.366742,0.371542,0.368489,0.001728
22791.000000,2,0.333355,0.337774,0.335270,0.001495
22791.250000,2,0.308359,0.311388,0.309506,0.001083
22791.500000,2,0.289428,0.291493,0.290392,0.000668
22791.750000,2,0.278406,0.279148,0.278830,0.000281
22792.000000,3,0.321724,0.322422,0.322170,0.000241
22792.250000,3,0.324339,0.325130,0.324754,0.000266
22792.500000,3,0.332054,0.333725,0.333198,0.000611
22792.750000,3,0.345517,0.348011,0.347229,0.000909
22793.000000,3,0.364929,0.367868,0.366910,0.001066
22793.250000,3,0.389211,0.393582,0.391982,0.001519
22793.500000,3,0.419684,0.423719,0.422302,0.001443
22793.750000,3,0.453605,0.458863,0.456921,0.001914
22794.000000,3,0.492427,0.498404,0.496354,0.002180
22794.250000,3,0.535421,0.541839,0.539195,0.002249
22794.500000,3,0.580775,0.587901,0.585211,0.002624
22794.750000,3,0.628235,0.635539,0.632756,0.002687
22795.000000,3,0.676087,0.683231,0.680590,0.002520
22795.250000,3,0.723003,0.730018,0.727159,0.002412
22795.500000,3,0.767801,0.775358,0.772526,0.002679
22795.750000,3,0.812036,0.819357,0.816371,0.002563
22796.000000,3,0.853845,0.861084,0.858365,0.002644
22796.250000,3,0.894143,0.899946,0.897607,0.002041
22796.500000,3,0.929837,0.934953,0.932975,0.001855
22796.750000,3,0.961442,0.966222,0.964209,0.001660
22797.000000,3,0.987893,0.992410,0.990515,0.001632
22797.250000,3,1.011115,1.014569,1.013236,0.001189
22797.500000,3,1.030698,1.034044,1.032516,0.001155
22797.750000,3,1.046320,1.049149,1.048065,0.001044
22798.000000,3,1.059112,1.061296,1.060152,0.000780
22798.250000,3,1.067602,1.068777,1.068091,0.000559
22798.500000,3,1.072934,1.074118,1.073588,0.000429
22798.750000,3,1.076056,1.077249,1.076822,0.000421
22799.000000,3,1.077911,1.078433,1.078186,0.000174
22799.250000,3,1.077294,1.078363,1.077794,0.000469
22799.500000,3,1.075271,1.076416,1.075829,0.000415
22799.750000,3,1.071457,1.072743,1.072095,0.000410
22800.000000,3,1.067243,1.068644,1.067724,0.000503
22800.250000,3,1.058504,1.060242,1.059498,0.000586
22800.500000,3,1.053038,1.054521,1.053611,0.000547
22800.750000,3,1.046949,1.048310,1.047543,0.000536
22801.000000,3,1.041601,1.042689,1.042222,0.000367
22801.250000,3,1.036192,1.036979,1.036514,0.000315
22801.500000,3,1.029688,1.030708,1.029996,0.000369
22801.750000,3,1.022142,1.023177,1.022710,0.000444
22802.000000,3,1.016888,1.017516,1.017193,0.000202
22802.250000,3,1.011450,1.012205,1.011807,0.000248
22802.500000,3,1.007451,1.009225,1.008203,0.000657
22802.750000,3,1.004854,1.005780,1.005219,0.000309
22803.000000,3,1.001663,1.002544,1.002051,0.000310
22803.250000,3,0.997689,0.999293,0.998520,0.000560
22803.500000,3,0.996284,0.996435,0.996341,0.000055
22803.750000,3,0.994961,0.996288,0.995625,0.000447
22804.000000,3,0.995695,0.996544,0.996238,0.000336
22804.250000,3,0.996791,0.997607,0.997216,0.000326
22804.500000,3,0.998831,0.999542,0.999145,0.000233
22804.750000,3,0.999534,1.000393,0.999845,0.000294
22805.000000,3,0.999596,1.000349,0.999806,0.000278
22805.250000,3,0.999332,1.000787,1.000175,0.000552
22805.500000,3,1.002024,1.002636,1.002333,0.000251
22805.750000,3,1.005244,1.006821,1.006134,0.000587
22806.000000,3,1.010971,1.012899,1.011599,0.000736
22806.250000,3,1.016226,1.018638,1.017304,0.000822
22806.500000,3,1.022707,1.023478,1.023130,0.000248
22806.750000,3,1.027827,1.028832,1.028427,0.000346
22807.000000,3,1.033643,1.035093,1.034404,0.000476
22807.250000,3,1.041195,1.041871,1.041591,0.000271
22807.500000,3,1.048380,1.050113,1.049383,0.000604
22807.750000,3,1.056241,1.057388,1.056856,0.000368
22808.000000,3,1.063314,1.064245,1.063888,0.000319
22808.250000,3,1.069764,1.070213,1.070027,0.000150
22808.500000,3,1.075060,1.076161,1.075558,0.000444
22808.750000,3,1.081642,1.083057,1.082339,0.000508
22809.000000,3,1.089066,1.091089,1.089878,0.000711
22809.250000,3,1.097127,1.098106,1.097787,0.000344
22809.500000,3,1.105058,1.106254,1.105576,0.000422
22809.750000,3,1.112098,1.113739,1.112873,0.000698
22810.000000,3,1.119941,1.121870,1.120976,0.000696
22810.250000,3,1.129652,1.130818,1.130298,0.000393
22810.500000,3,1.139593,1.141974,1.140951,0.000869
22810.750000,3,1.152345,1.154160,1.153481,0.000617
22811.000000,3,1.165537,1.167227,1.166549,0.000580
22811.250000,3,1.177299,1.179023,1.178285,0.000605
22811.500000,3,1.187270,1.188943,1.188159,0.000575
22811.750000,3,1.196031,1.198499,1.197119,0.000842
22812.000000,3,1.205203,1.206542,1.206017,0.000477
22812.250000,3,1.214064,1.215132,1.214558,0.000350
22812.500000,3,1.221647,1.223133,1.222327,0.000554
22812.750000,3,1.228046,1.229061,1.228631,0.000345
22813.000000,3,1.233308,1.234662,1.233942,0.000509
22813.250000,3,1.236397,1.238239,1.237628,0.000654
22813.500000,3,1.242618,1.244195,1.243142,0.000574
22813.750000,3,1.249589,1.251224,1.250397,0.000616
22814.000000,3,1.259111,1.260101,1.259542,0.000356
22814.250000,3,1.268002,1.269698,1.268846,0.000630
22814.500000,3,1.275103,1.276255,1.275794,0.000426
22814.750000,3,1.279964,1.281975,1.280701,0.000724
22815.000000,3,1.284294,1.286744,1.285578,0.000900
22815.250000,3,1.291325,1.293385,1.292737,0.000799
22815.500000,3,1.302487,1.303689,1.303184,0.000420
22815.750000,3,1.315087,1.317165,1.316133,0.000686
22816.000000,3,1.329431,1.332481,1.330679,0.001068
22816.250000,3,1.341632,1.343408,1.342751,0.000664
22816.500000,3,1.350184,1.353065,1.351511,0.000966
22816.750000,3,1.357135,1.358796,1.358114,0.000562
22817.000000,3,1.362635,1.364175,1.363302,0.000508
22817.250000,3,1.368626,1.369276,1.369058,0.000230
22817.500000,3,1.372677,1.374099,1.373543,0.000485
22817.750000,3,1.373722,1.375077,1.374531,0.000459
22818.000000,3,1.370044,1.371147,1.370565,0.000404
22818.250000,3,1.360583,1.362625,1.361710,0.000699
22818.500000,3,1.347657,1.351064,1.348849,0.001283
22818.750000,3,1.332881,1.336682,1.334219,0.001361
22819.000000,3,1.314446,1.318809,1.316505,0.001392
22819.250000,3,1.291292,1.295946,1.293052,0.001719
22819.500000,3,1.259111,1.264651,1.261442,0.002057
22819.750000,3,1.218372,1.226166,1.221234,0.002772
22820.000000,3,1.170648,1.179399,1.173827,0.003170
22820.250000,3,1.116491,1.125131,1.120299,0.003162
22820.500000,3,1.059566,1.067933,1.062574,0.003062
22820.750000,3,0.997762,1.007134,1.001342,0.003356
22821.000000,3,0.931570,0.941784,0.935631,0.003617
22821.250000,3,0.860951,0.872114,0.865246,0.003920
22821.500000,3,0.788047,0.799146,0.792184,0.004053
22821.750000,3,0.714033,0.725173,0.718376,0.004015
22822.000000,3,0.642399,0.652976,0.646680,0.003803
22822.250000,3,0.575020,0.584740,0.578894,0.003516
22822.500000,3,0.512840,0.522253,0.516637,0.003314
22822.750000,3,0.457557,0.465798,0.460739,0.002959
22823.000000,3,0.410448,0.417555,0.413397,0.002540
22823.250000,3,0.373551,0.378532,0.375654,0.001794
22823.500000,3,0.346937,0.350260,0.348430,0.001164
22823.750000,3,0.331366,0.333385,0.332089,0.000723
22824.000000,4,0.282114,0.282583,0.282318,0.000215
22824.250000,4,0.285808,0.286545,0.286210,0.000307
22824.500000,4,0.294900,0.296459,0.295838,0.000571
22824.750000,4,0.311569,0.314133,0.313180,0.000950
22825.000000,4,0.334654,0.338208,0.336718,0.001287
22825.250000,4,0.364341,0.369189,0.367336,0.001737
22825.500000,4,0.400310,0.405822,0.403692,0.002034
22825.750000,4,0.443017,0.449447,0.446903,0.002295
22826.000000,4,0.489915,0.496608,0.493970,0.002459
22826.250000,4,0.540404,0.548509,0.545402,0.002877
22826.500000,4,0.593927,0.601115,0.598043,0.002771
22826.750000,4,0.647792,0.654589,0.652038,0.002510
22827.000000,4,0.700373,0.708383,0.704958,0.002881
22827.250000,4,0.753222,0.760748,0.757958,0.002783
22827.500000,4,0.802971,0.809923,0.806629,0.002442
22827.750000,4,0.848161,0.854296,0.851772,0.002148
22828.000000,4,0.887882,0.894420,0.891421,0.002173
22828.250000,4,0.923880,0.929291,0.927010,0.001915
22828.500000,4,0.957633,0.962692,0.960376,0.001928
22828.750000,4,0.990240,0.995125,0.992957,0.001826
22829.000000,4,1.020726,1.025767,1.023800,0.001818
22829.250000,4,1.051191,1.055528,1.053737,0.001583
22829.500000,4,1.075685,1.079786,1.077719,0.001440
22829.750000,4,1.094708,1.097901,1.096755,0.001135
22830.000000,4,1.108780,1.111903,1.110404,0.001060
22830.250000,4,1.120792,1.122336,1.121439,0.000517
22830.500000,4,1.130543,1.132541,1.131368,0.000696
22830.750000,4,1.140889,1.142245,1.141475,0.000519
22831.000000,4,1.148016,1.148904,1.148390,0.000326
22831.250000,4,1.152796,1.153971,1.153339,0.000471
22831.500000,4,1.154795,1.155727,1.155450,0.000338
22831.750000,4,1.156419,1.156916,1.156647,0.000194
22832.000000,4,1.157175,1.157285,1.157223,0.000038
22832.250000,4,1.160092,1.160833,1.160476,0.000253
22832.500000,4,1.162459,1.163408,1.163035,0.000393
22832.750000,4,1.165545,1.166453,1.165817,0.000325
22833.000000,4,1.165927,1.166413,1.166209,0.000172
22833.250000,4,1.166470,1.167109,1.166855,0.000215
22833.500000,4,1.165487,1.167071,1.166402,0.000605
22833.750000,4,1.169399,1.170519,1.170108,0.000390
22834.000000,4,1.172790,1.174469,1.173794,0.000579
22834.250000,4,1.179617,1.180926,1.180176,0.000472
22834.500000,4,1.184120,1.185866,1.184866,0.000664
22834.750000,4,1.187642,1.188487,1.188048,0.000337
22835.000000,4,1.190401,1.192104,1.191091,0.000608
22835.250000,4,1.194773,1.195463,1.195156,0.000278
22835.500000,4,1.199524,1.201332,1.200386,0.000656
22835.750000,4,1.206745,1.208169,1.207565,0.000462
22836.000000,4,1.212578,1.213585,1.213066,0.000332
22836.250000,4,1.218164,1.219011,1.218602,0.000373
22836.500000,4,1.219360,1.220406,1.219844,0.000342
22836.750000,4,1.220929,1.221810,1.221458,0.000327
22837.000000,4,1.219854,1.221542,1.220849,0.000613
22837.250000,4,1.219993,1.221841,1.221212,0.000667
22837.500000,4,1.219340,1.221207,1.220394,0.000635
22837.750000,4,1.217963,1.219667,1.218630,0.000587
22838.000000,4,1.215036,1.216366,1.215614,0.000435
22838.250000,4,1.211632,1.212942,1.212395,0.000503
22838.500000,4,1.208656,1.209045,1.208810,0.000132
22838.750000,4,1.207355,1.208795,1.208350,0.000509
22839.000000,4,1.208335,1.209502,1.208714,0.000406
22839.250000,4,1.209635,1.211049,1.210438,0.000479
22839.500000,4,1.211184,1.211851,1.211557,0.000248
22839.750000,4,1.212786,1.213406,1.213154,0.000209
22840.000000,4,1.236599,1.253966,1.244885,0.006458
22840.250000,4,1.213183,1.214479,1.213854,0.000462
22840.500000,4,1.212515,1.213264,1.213026,0.000267
22840.750000,4,1.212244,1.213294,1.212759,0.000374
22841.000000,4,1.209801,1.210693,1.210316,0.000359
22841.250000,4,1.208378,1.209445,1.208931,0.000411
22841.500000,4,1.206207,1.207455,1.206838,0.000396
22841.750000,4,1.206297,1.207630,1.207176,0.000480
22842.000000,4,1.208278,1.208825,1.208582,0.000209
22842.250000,4,1.211014,1.212133,1.211568,0.000369
22842.500000,4,1.211546,1.212603,1.212061,0.000343
22842.750000,4,1.211198,1.212916,1.212239,0.000570
22843.000000,4,1.210163,1.210825,1.210542,0.000264
22843.250000,4,1.209127,1.210050,1.209709,0.000357
22843.500000,4,1.209095,1.210151,1.209602,0.000432
22843.750000,4,1.210105,1.211543,1.210695,0.000492
22844.000000,4,1.209805,1.211178,1.210520,0.000455
22844.250000,4,1.209235,1.210145,1.209660,0.000314
22844.500000,4,1.204581,1.206015,1.204963,0.000534
22844.750000,4,1.199718,1.201164,1.200443,0.000558
22845.000000,4,1.194406,1.195403,1.195054,0.000338
22845.250000,4,1.191983,1.193709,1.192761,0.000616
22845.500000,4,1.189852,1.191412,1.190765,0.000574
22845.750000,4,1.188247,1.190092,1.189001,0.000679
22846.000000,4,1.184212,1.185161,1.184887,0.000343
22846.250000,4,1.179608,1.180836,1.180267,0.000436
22846.500000,4,1.174260,1.174883,1.174590,0.000233
22846.750000,4,1.169792,1.171509,1.170881,0.000648
22847.000000,4,1.167508,1.168430,1.167765,0.000340
22847.250000,4,1.164688,1.166552,1.165645,0.000595
22847.500000,4,1.161291,1.162578,1.161937,0.000501
22847.750000,4,1.155960,1.157554,1.156596,0.000580
22848.000000,4,1.149094,1.150706,1.150158,0.000590
22848.250000,4,1.144375,1.145018,1.144690,0.000243
22848.500000,4,1.140264,1.140869,1.140596,0.000246
22848.750000,4,1.138470,1.139563,1.139165,0.000371
22849.000000,4,1.134943,1.136544,1.135834,0.000576
22849.250000,4,1.129850,1.131069,1.130459,0.000475
22849.500000,4,1.120513,1.122892,1.121681,0.000845
22849.750000,4,1.109919,1.112500,1.111352,0.000930
22850.000000,4,1.098230,1.100859,1.099703,0.000881
22850.250000,4,1.087776,1.090573,1.089277,0.000912
22850.500000,4,1.074522,1.078055,1.076308,0.001146
22850.750000,4,1.058607,1.061493,1.059997,0.001017
22851.000000,4,1.035408,1.039629,1.037019,0.001546
22851.250000,4,1.006070,1.010865,1.008178,0.001754
22851.500000,4,0.971110,0.976908,0.973576,0.002045
22851.750000,4,0.934683,0.940208,0.936775,0.002038
22852.000000,4,0.893530,0.900212,0.895941,0.002401
22852.250000,4,0.849139,0.856972,0.852371,0.002612
22852.500000,4,0.800003,0.808192,0.803299,0.002821
