# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.287248,0.288046,0.287708,0.000238
22728.250000,1,0.290135,0.291268,0.290665,0.000423
22728.500000,1,0.299177,0.302140,0.300558,0.001009
22728.750000,1,0.316651,0.320389,0.318360,0.001466
22729.000000,1,0.342583,0.348503,0.345323,0.002121
22729.250000,1,0.378429,0.385402,0.381550,0.002677
22729.500000,1,0.421836,0.430303,0.425649,0.003252
22729.750000,1,0.470840,0.480051,0.475206,0.003478
22730.000000,1,0.523214,0.532991,0.527556,0.003632
22730.250000,1,0.577141,0.586602,0.581352,0.003662
22730.500000,1,0.632653,0.642737,0.637330,0.003812
22730.750000,1,0.691404,0.702244,0.696103,0.004139
22731.000000,1,0.752940,0.764978,0.758776,0.004403
22731.250000,1,0.819066,0.831196,0.824744,0.004623
22731.500000,1,0.885383,0.897637,0.890994,0.004636
22731.750000,1,0.947452,0.958591,0.952515,0.003842
22732.000000,1,1.000132,1.008964,1.004502,0.003249
22732.250000,1,1.038859,1.045345,1.042600,0.002381
22732.500000,1,1.065856,1.070761,1.068734,0.001707
22732.750000,1,1.084618,1.090117,1.088035,0.001782
22733.000000,1,1.103688,1.108949,1.107120,0.001637
22733.250000,1,1.125427,1.131359,1.128783,0.001826
22733.500000,1,1.148799,1.154687,1.152019,0.001768
22733.750000,1,1.168626,1.172778,1.170986,0.001274
22734.000000,1,1.175675,1.178503,1.177636,0.001034
22734.250000,1,1.167027,1.171621,1.169294,0.001368
22734.500000,1,1.147227,1.151380,1.149505,0.001343
22734.750000,1,1.126103,1.131541,1.128924,0.001519
22735.000000,1,1.114570,1.117037,1.115877,0.000838
22735.250000,1,1.112680,1.116007,1.114727,0.001066
22735.500000,1,1.122429,1.126333,1.124251,0.001323
22735.750000,1,1.134001,1.138522,1.136295,0.001262
22736.000000,1,1.140773,1.142744,1.141666,0.000558
22736.250000,1,1.133589,1.137360,1.135419,0.001077
22736.500000,1,1.118087,1.122686,1.120338,0.001562
22736.750000,1,1.102598,1.106847,1.104762,0.001243
22737.000000,1,1.097673,1.100196,1.098538,0.000841
22737.250000,1,1.103803,1.107031,1.105407,0.001123
22737.500000,1,1.123225,1.127304,1.124856,0.001466
22737.750000,1,1.147669,1.151776,1.149747,0.001613
22738.000000,1,1.169532,1.172654,1.170887,0.001056
22738.250000,1,1.181129,1.183691,1.182168,0.000742
22738.500000,1,1.182946,1.185162,1.184190,0.000836
22738.750000,1,1.177614,1.180094,1.178857,0.000950
22739.000000,1,1.175319,1.177756,1.176789,0.000738
22739.250000,1,1.179462,1.181661,1.180969,0.000731
22739.500000,1,1.190905,1.193331,1.192300,0.000802
22739.750000,1,1.205353,1.207982,1.206502,0.000890
22740.000000,1,1.215672,1.218169,1.216785,0.000770
22740.250000,1,1.215475,1.218487,1.217395,0.000917
22740.500000,1,1.203741,1.208350,1.206430,0.001504
22740.750000,1,1.184776,1.188921,1.186940,0.001457
22741.000000,1,1.163895,1.168536,1.166412,0.001491
22741.250000,1,1.148196,1.151647,1.149958,0.001029
22741.500000,1,1.140994,1.142416,1.141748,0.000442
22741.750000,1,1.139302,1.141012,1.140414,0.000490
22742.000000,1,1.141470,1.143602,1.142905,0.000701
22742.250000,1,1.141551,1.143332,1.142593,0.000599
22742.500000,1,1.134079,1.136431,1.135365,0.000911
22742.750000,1,1.119049,1.122248,1.121064,0.001147
22743.000000,1,1.101142,1.103907,1.102489,0.001079
22743.250000,1,1.085697,1.088243,1.086870,0.000896
22743.500000,1,1.078083,1.079858,1.079095,0.000671
22743.750000,1,1.079671,1.082285,1.080887,0.000940
22744.000000,1,1.089088,1.092344,1.090779,0.001022
22744.250000,1,1.101063,1.104545,1.102755,0.001198
22744.500000,1,1.110184,1.112626,1.111360,0.000703
22744.750000,1,1.113330,1.115396,1.114614,0.000645
22745.000000,1,1.113273,1.114630,1.113872,0.000405
22745.250000,1,1.112174,1.113628,1.112878,0.000437
22745.500000,1,1.115872,1.117613,1.116723,0.000694
22745.750000,1,1.124495,1.127496,1.125682,0.000960
22746.000000,1,1.136043,1.139411,1.137552,0.000929
22746.250000,1,1.146676,1.148529,1.147731,0.000597
22746.500000,1,1.151571,1.152614,1.152194,0.000415
22746.750000,1,1.150640,1.152543,1.151116,0.000643
22747.000000,1,1.146666,1.148769,1.147292,0.000676
22747.250000,1,1.146026,1.147455,1.146562,0.000533
22747.500000,1,1.149691,1.151606,1.150513,0.000645
22747.750000,1,1.158073,1.161847,1.160072,0.001204
22748.000000,1,1.170315,1.173932,1.172267,0.001036
22748.250000,1,1.181511,1.184293,1.183263,0.000795
22748.500000,1,1.189149,1.191458,1.190091,0.000774
22748.750000,1,1.191457,1.193173,1.192222,0.000665
22749.000000,1,1.190706,1.192984,1.191548,0.000735
22749.250000,1,1.190056,1.192038,1.190920,0.000610
22749.500000,1,1.191641,1.194063,1.193005,0.000647
22749.750000,1,1.197380,1.199815,1.198873,0.000748
22750.000000,1,1.205161,1.207146,1.206019,0.000587
22750.250000,1,1.211963,1.213527,1.212716,0.000556
22750.500000,1,1.215903,1.216863,1.216316,0.000250
22750.750000,1,1.214073,1.215271,1.214513,0.000367
22751.000000,1,1.207127,1.209329,1.208500,0.000710
22751.250000,1,1.200536,1.201779,1.201215,0.000476
22751.500000,1,1.194218,1.195572,1.195098,0.000458
22751.750000,1,1.192267,1.194090,1.193260,0.000597
22752.000000,1,1.195145,1.197039,1.196164,0.000600
22752.250000,1,1.199360,1.201124,1.200106,0.000529
22752.500000,1,1.200542,1.202422,1.201643,0.000587
22752.750000,1,1.196683,1.198612,1.197600,0.000641
22753.000000,1,1.186343,1.188373,1.187524,0.000736
22753.250000,1,1.173935,1.175837,1.174885,0.000737
22753.500000,1,1.162958,1.164673,1.163858,0.000565
22753.750000,1,1.155743,1.157383,1.156623,0.000532
22754.000000,1,1.152245,1.153680,1.152987,0.000395
22754.250000,1,1.147925,1.149088,1.148413,0.000411
22754.500000,1,1.135763,1.138771,1.137352,0.001148
22754.750000,1,1.114072,1.118665,1.116577,0.001794
22755.000000,1,1.085591,1.090475,1.087967,0.001909
22755.250000,1,1.050889,1.056666,1.054009,0.002380
22755.500000,1,1.016824,1.022757,1.019888,0.002375
22755.750000,1,0.983799,0.989373,0.986613,0.002255
22756.000000,1,0.949015,0.956138,0.952844,0.002604
22756.250000,1,0.908718,0.916258,0.912792,0.003029
22756.500000,1,0.859750,0.868782,0.864589,0.003549
22756.750000,1,0.802959,0.813252,0.808246,0.004021
22757.000000,1,0.741003,0.752234,0.747273,0.004393
22757.250000,1,0.680585,0.691581,0.686423,0.004245
22757.500000,1,0.622944,0.633055,0.628396,0.003955
22757.750000,1,0.568468,0.578100,0.573688,0.003644
22758.000000,1,0.517012,0.525841,0.521605,0.003473
22758.250000,1,0.466353,0.475163,0.471103,0.003418
22758.500000,1,0.419742,0.427805,0.424013,0.003207
22758.750000,1,0.377826,0.385037,0.381759,0.002779
22759.000000,1,0.343484,0.349680,0.346662,0.002272
22759.250000,1,0.317555,0.321889,0.319921,0.001673
22759.500000,1,0.300350,0.303105,0.301694,0.001026
22759.750000,1,0.290041,0.291744,0.290839,0.000596
22760.000000,2,0.280603,0.281092,0.280878,0.000156
22760.250000,2,0.282086,0.282942,0.282503,0.000310
22760.500000,2,0.286950,0.288859,0.287896,0.000608
22760.750000,2,0.295621,0.297930,0.296733,0.000853
22761.000000,2,0.308010,0.310834,0.309239,0.001021
22761.250000,2,0.323401,0.326848,0.325147,0.001233
22761.500000,2,0.342994,0.347090,0.344918,0.001535
22761.750000,2,0.366353,0.371781,0.368824,0.001978
22762.000000,2,0.395014,0.401265,0.397930,0.002359
22762.250000,2,0.429181,0.436164,0.432510,0.002625
22762.500000,2,0.467232,0.475376,0.470891,0.003006
22762.750000,2,0.507177,0.514615,0.510655,0.002738
22763.000000,2,0.545081,0.552182,0.548406,0.002585
22763.250000,2,0.579776,0.586083,0.582671,0.002306
22763.500000,2,0.611592,0.616920,0.614092,0.002068
22763.750000,2,0.642049,0.647634,0.644681,0.002305
22764.000000,2,0.674390,0.681204,0.677733,0.002516
22764.250000,2,0.708923,0.714827,0.711591,0.002286
22764.500000,2,0.741374,0.747329,0.744370,0.002283
22764.750000,2,0.769110,0.773092,0.770957,0.001493
22765.000000,2,0.787224,0.789551,0.788401,0.000866
22765.250000,2,0.796745,0.798196,0.797303,0.000447
22765.500000,2,0.801937,0.803905,0.802845,0.000664
22765.750000,2,0.809770,0.812067,0.810701,0.000783
22766.000000,2,0.823424,0.826495,0.824790,0.001280
22766.250000,2,0.842556,0.846857,0.844554,0.001543
22766.500000,2,0.865157,0.869236,0.867303,0.001483
22766.750000,2,0.884738,0.887811,0.886277,0.001168
22767.000000,2,0.896958,0.898584,0.897764,0.000507
22767.250000,2,0.901680,0.902651,0.902237,0.000321
22767.500000,2,0.902873,0.904375,0.903495,0.000455
22767.750000,2,0.905899,0.907772,0.906914,0.000660
22768.000000,2,0.916063,0.918743,0.917274,0.000918
22768.250000,2,0.931571,0.935220,0.933400,0.001237
22768.500000,2,0.952112,0.955447,0.953631,0.001331
22768.750000,2,0.971457,0.974249,0.972856,0.001076
22769.000000,2,0.986137,0.988608,0.987129,0.000908
22769.250000,2,0.993731,0.994887,0.994290,0.000365
22769.500000,2,0.995101,0.996879,0.995804,0.000615
22769.750000,2,0.993936,0.995193,0.994659,0.000413
22770.000000,2,0.994991,0.996071,0.995487,0.000369
22770.250000,2,0.999452,1.001121,1.000538,0.000653
22770.500000,2,1.008217,1.010997,1.010064,0.000951
22770.750000,2,1.020057,1.022341,1.021233,0.000837
22771.000000,2,1.028869,1.031394,1.030385,0.000845
22771.250000,2,1.032206,1.033826,1.033074,0.000533
22771.500000,2,1.026845,1.029300,1.028156,0.000797
22771.750000,2,1.015092,1.018455,1.016825,0.001098
22772.000000,2,1.003330,1.006568,1.005281,0.001013
22772.250000,2,0.996843,0.998829,0.997827,0.000678
22772.500000,2,0.996984,1.000003,0.998877,0.000940
22772.750000,2,1.004798,1.008583,1.007222,0.001207
22773.000000,2,1.017791,1.021452,1.019668,0.001310
22773.250000,2,1.028738,1.031761,1.030952,0.001006
22773.500000,2,1.035736,1.038344,1.037178,0.000763
22773.750000,2,1.036438,1.039022,1.037793,0.000792
22774.000000,2,1.036852,1.038742,1.037733,0.000691
22774.250000,2,1.041439,1.043439,1.042422,0.000785
22774.500000,2,1.053852,1.058257,1.055974,0.001482
22774.750000,2,1.076028,1.080942,1.078543,0.001771
22775.000000,2,1.103719,1.109631,1.106753,0.002418
22775.250000,2,1.132640,1.137239,1.134791,0.001833
22775.500000,2,1.155698,1.160681,1.158076,0.001524
22775.750000,2,1.174260,1.177043,1.175834,0.000924
22776.000000,2,1.189573,1.192086,1.190715,0.000794
22776.250000,2,1.204402,1.206864,1.205491,0.000976
22776.500000,2,1.222640,1.226361,1.224952,0.001233
22776.750000,2,1.245213,1.248688,1.247065,0.001380
22777.000000,2,1.268566,1.271874,1.270173,0.001243
22777.250000,2,1.288544,1.291248,1.289821,0.000937
22777.500000,2,1.303010,1.305982,1.304335,0.000805
22777.750000,2,1.313100,1.314654,1.313870,0.000578
22778.000000,2,1.321421,1.322656,1.322082,0.000388
22778.250000,2,1.329555,1.331325,1.330608,0.000697
22778.500000,2,1.340169,1.342320,1.341424,0.000710
22778.750000,2,1.352832,1.354153,1.353533,0.000513
22779.000000,2,1.363658,1.365086,1.364316,0.000422
22779.250000,2,1.371697,1.373533,1.372535,0.000579
22779.500000,2,1.376596,1.377319,1.377041,0.000247
22779.750000,2,1.376168,1.377599,1.377035,0.000463
22780.000000,2,1.374204,1.375458,1.374752,0.000441
22780.250000,2,1.370108,1.371350,1.370605,0.000440
22780.500000,2,1.366538,1.367076,1.366777,0.000203
22780.750000,2,1.363596,1.365038,1.364325,0.000518
22781.000000,2,1.363035,1.364594,1.363670,0.000496
22781.250000,2,1.362318,1.364646,1.363698,0.000710
22781.500000,2,1.361395,1.363519,1.362673,0.000645
22781.750000,2,1.357834,1.360155,1.359419,0.000656
22782.000000,2,1.352683,1.354385,1.353545,0.000523
22782.250000,2,1.346001,1.347968,1.347013,0.000576
22782.500000,2,1.341956,1.343615,1.342864,0.000483
22782.750000,2,1.341474,1.343672,1.342368,0.000668
22783.000000,2,1.343665,1.346961,1.345432,0.000927
22783.250000,2,1.348954,1.351303,1.350275,0.000837
22783.500000,2,1.353115,1.355354,1.353899,0.000732
22783.750000,2,1.354929,1.356102,1.355637,0.000371
22784.000000,2,1.355253,1.356930,1.356078,0.000604
22784.250000,2,1.355513,1.357000,1.356066,0.000519
22784.500000,2,1.358879,1.360345,1.359597,0.000458
22784.750000,2,1.365405,1.367435,1.366057,0.000649
22785.000000,2,1.373165,1.376099,1.374637,0.000971
22785.250000,2,1.380650,1.384161,1.382079,0.001050
22785.500000,2,1.385178,1.387321,1.385812,0.000643
22785.750000,2,1.383229,1.385242,1.384285,0.000692
22786.000000,2,1.377791,1.381867,1.380029,0.001189
22786.250000,2,1.371954,1.375113,1.373347,0.001126
22786.500000,2,1.364501,1.367741,1.365835,0.001151
22786.750000,2,1.354173,1.357816,1.356150,0.001205
22787.000000,2,1.339276,1.344142,1.341557,0.001488
22787.250000,2,1.315614,1.322427,1.318786,0.002160
22787.500000,2,1.281867,1.290447,1.285920,0.003012
22787.750000,2,1.239529,1.248471,1.244156,0.003479
22788.000000,2,1.189200,1.199658,1.194882,0.003980
22788.250000,2,1.133223,1.144247,1.139131,0.004186
22788.500000,2,1.071716,1.082925,1.077523,0.004417
22788.750000,2,1.004317,1.016748,1.010687,0.004834
22789.000000,2,0.931021,0.943704,0.937813,0.005213
22789.250000,2,0.853213,0.867160,0.860978,0.005373
22789.500000,2,0.773599,0.787845,0.781154,0.005417
22789.750000,2,0.693328,0.707310,0.701068,0.005553
22790.000000,2,0.617136,0.629881,0.623898,0.005087
22790.250000,2,0.544932,0.557051,0.551603,0.004769
22790.500000,2,0.480452,0.491355,0.486439,0.004260
22790.750000,2,0.423912,0.433351,0.429119,0.003666
22791.000000,2,0.376546,0.384257,0.380761,0.003046
22791.250000,2,0.338189,0.343942,0.341388,0.002297
22791.500000,2,0.310109,0.314123,0.312245,0.001579
22791.750000,2,0.292734,0.294965,0.294033,0.000849
22792.000000,3,0.284844,0.285424,0.285142,0.000169
22792.250000,3,0.287041,0.288719,0.288043,0.000527
22792.500000,3,0.295734,0.298378,0.297173,0.000950
22792.750000,3,0.311275,0.315650,0.313416,0.001525
22793.000000,3,0.334956,0.339869,0.337330,0.001816
22793.250000,3,0.366241,0.372455,0.369158,0.002480
22793.500000,3,0.404362,0.411545,0.407701,0.002750
22793.750000,3,0.447121,0.455276,0.450870,0.003088
22794.000000,3,0.493117,0.501194,0.496597,0.003012
22794.250000,3,0.539992,0.548680,0.543940,0.003266
22794.500000,3,0.589546,0.598644,0.593882,0.003574
22794.750000,3,0.643169,0.653513,0.647943,0.003832
22795.000000,3,0.701638,0.711965,0.706495,0.003980
22795.250000,3,0.762978,0.773236,0.767742,0.003932
22795.500000,3,0.822053,0.831460,0.826360,0.003577
22795.750000,3,0.874593,0.882384,0.878221,0.002916
22796.000000,3,0.918191,0.924674,0.921357,0.002443
22796.250000,3,0.954555,0.960928,0.957604,0.002162
22796.500000,3,0.987954,0.994696,0.991036,0.002295
22796.750000,3,1.023022,1.030008,1.026283,0.002399
22797.000000,3,1.060074,1.067010,1.063263,0.002476
22797.250000,3,1.096827,1.103390,1.099767,0.002268
22797.500000,3,1.128469,1.134438,1.131280,0.002098
22797.750000,3,1.152098,1.155590,1.154064,0.001185
22798.000000,3,1.165958,1.168069,1.166827,0.000780
22798.250000,3,1.171189,1.174078,1.172942,0.000810
22798.500000,3,1.175932,1.178268,1.176897,0.000767
22798.750000,3,1.180059,1.182000,1.181047,0.000686
22799.000000,3,1.185757,1.187177,1.186595,0.000527
22799.250000,3,1.191908,1.194019,1.192974,0.000724
22799.500000,3,1.197242,1.198853,1.198236,0.000556
22799.750000,3,1.199341,1.200786,1.200002,0.000455
22800.000000,3,1.198843,1.203610,1.201956,0.001450
22800.250000,3,1.184879,1.187438,1.186168,0.000867
22800.500000,3,1.168540,1.171736,1.170443,0.001099
22800.750000,3,1.152716,1.155238,1.154130,0.000854
22801.000000,3,1.137562,1.139862,1.138981,0.000722
22801.250000,3,1.126358,1.128764,1.127914,0.000791
22801.500000,3,1.119044,1.120337,1.119712,0.000456
22801.750000,3,1.111152,1.113198,1.112262,0.000682
22802.000000,3,1.100405,1.103173,1.101736,0.000932
22802.250000,3,1.084341,1.088075,1.086283,0.001427
22802.500000,3,1.063409,1.067650,1.065940,0.001554
22802.750000,3,1.042687,1.046850,1.044935,0.001453
22803.000000,3,1.026001,1.029584,1.028129,0.001128
22803.250000,3,1.018380,1.019254,1.018897,0.000265
22803.500000,3,1.016676,1.017950,1.017203,0.000389
22803.750000,3,1.018928,1.020217,1.019652,0.000388
22804.000000,3,1.021649,1.022596,1.022220,0.000332
22804.250000,3,1.020312,1.021424,1.020887,0.000396
22804.500000,3,1.015433,1.016818,1.016150,0.000386
22804.750000,3,1.011145,1.012571,1.011760,0.000429
22805.000000,3,1.011219,1.013568,1.012344,0.000777
22805.250000,3,1.019882,1.022506,1.021135,0.000893
22805.500000,3,1.036040,1.038841,1.037466,0.001036
22805.750000,3,1.057618,1.062127,1.059419,0.001532
22806.000000,3,1.078958,1.083319,1.080960,0.001424
22806.250000,3,1.096539,1.100586,1.098631,0.001194
22806.500000,3,1.109606,1.112354,1.110955,0.000845
22806.750000,3,1.118466,1.120715,1.119802,0.000692
22807.000000,3,1.127493,1.129510,1.128299,0.000618
22807.250000,3,1.137498,1.138804,1.138079,0.000486
22807.500000,3,1.147332,1.150402,1.149040,0.001068
22807.750000,3,1.158943,1.161148,1.160109,0.000713
22808.000000,3,1.167967,1.170374,1.169123,0.000715
22808.250000,3,1.174321,1.175598,1.174919,0.000421
22808.500000,3,1.178705,1.180138,1.179237,0.000524
22808.750000,3,1.182398,1.184013,1.183215,0.000525
22809.000000,3,1.187125,1.189051,1.188152,0.000603
22809.250000,3,1.193171,1.195020,1.193970,0.000538
22809.500000,3,1.198956,1.200806,1.199957,0.000587
22809.750000,3,1.204621,1.206326,1.205578,0.000531
22810.000000,3,1.209434,1.211596,1.210199,0.000734
22810.250000,3,1.212541,1.213790,1.213133,0.000501
22810.500000,3,1.213741,1.214560,1.214205,0.000262
22810.750000,3,1.212708,1.214232,1.213611,0.000455
22811.000000,3,1.211025,1.212954,1.212069,0.000555
22811.250000,3,1.209692,1.210843,1.210293,0.000413
22811.500000,3,1.208905,1.210359,1.209527,0.000405
22811.750000,3,1.209092,1.210798,1.209965,0.000653
22812.000000,3,1.210100,1.212026,1.211423,0.000594
22812.250000,3,1.211644,1.213450,1.212501,0.000530
22812.500000,3,1.211744,1.213110,1.212623,0.000414
22812.750000,3,1.209702,1.212218,1.210920,0.000648
22813.000000,3,1.206648,1.208787,1.207806,0.000658
22813.250000,3,1.203794,1.206331,1.204725,0.000756
22813.500000,3,1.202499,1.203467,1.202998,0.000308
22813.750000,3,1.201901,1.203370,1.202850,0.000465
22814.000000,3,1.202807,1.204459,1.203590,0.000497
22814.250000,3,1.203102,1.204561,1.203867,0.000440
22814.500000,3,1.202452,1.203318,1.202740,0.000257
22814.750000,3,1.200184,1.201548,1.201010,0.000451
22815.000000,3,1.198915,1.200683,1.199654,0.000636
22815.250000,3,1.199524,1.201041,1.200331,0.000471
22815.500000,3,1.202727,1.204335,1.203257,0.000493
22815.750000,3,1.207902,1.209202,1.208536,0.000475
22816.000000,3,1.214465,1.215932,1.214976,0.000500
22816.250000,3,1.220454,1.221595,1.220959,0.000336
22816.500000,3,1.226090,1.227200,1.226585,0.000351
22816.750000,3,1.229695,1.231452,1.230845,0.000526
22817.000000,3,1.233951,1.235693,1.234767,0.000461
22817.250000,3,1.236647,1.238928,1.237309,0.000700
22817.500000,3,1.237541,1.239176,1.238541,0.000514
22817.750000,3,1.235973,1.237824,1.237041,0.000610
22818.000000,3,1.231192,1.232932,1.232113,0.000574
22818.250000,3,1.221202,1.225056,1.223038,0.001143
22818.500000,3,1.206428,1.210866,1.208801,0.001490
22818.750000,3,1.187417,1.191922,1.189752,0.001512
22819.000000,3,1.162440,1.167321,1.165255,0.001719
22819.250000,3,1.132765,1.138642,1.135762,0.002021
22819.500000,3,1.097251,1.104088,1.100901,0.002431
22819.750000,3,1.057610,1.065479,1.061630,0.002836
22820.000000,3,1.011740,1.020882,1.016282,0.003261
22820.250000,3,0.960760,0.970065,0.965627,0.003495
22820.500000,3,0.903082,0.914192,0.909023,0.004142
22820.750000,3,0.841531,0.853778,0.847901,0.004362
22821.000000,3,0.776823,0.789009,0.783226,0.004496
22821.250000,3,0.711538,0.723814,0.717826,0.004518
22821.500000,3,0.646978,0.659150,0.653264,0.004359
22821.750000,3,0.584908,0.596412,0.591001,0.004163
22822.000000,3,0.526469,0.537022,0.531797,0.003913
22822.250000,3,0.470948,0.480966,0.476124,0.003639
22822.500000,3,0.420889,0.429720,0.425713,0.003303
22822.750000,3,0.377919,0.385582,0.381789,0.002772
22823.000000,3,0.342718,0.348839,0.345852,0.002138
22823.250000,3,0.316536,0.320805,0.318758,0.001557
22823.500000,3,0.298819,0.301615,0.300263,0.000995
22823.750000,3,0.288698,0.290245,0.289505,0.000498
22824.000000,4,0.279782,0.280236,0.280038,0.000128
22824.250000,4,0.283061,0.285077,0.283992,0.000754
22824.500000,4,0.293752,0.296664,0.295150,0.001115
22824.750000,4,0.311405,0.315639,0.313288,0.001565
22825.000000,4,0.335891,0.340914,0.338201,0.002011
22825.250000,4,0.367504,0.373861,0.370298,0.002552
22825.500000,4,0.406578,0.414537,0.410290,0.003060
22825.750000,4,0.453650,0.463189,0.458210,0.003658
22826.000000,4,0.508413,0.518837,0.513174,0.004141
22826.250000,4,0.568444,0.579161,0.573509,0.004190
22826.500000,4,0.631254,0.641578,0.636010,0.004169
22826.750000,4,0.693546,0.704539,0.698478,0.004269
22827.000000,4,0.754315,0.765256,0.759504,0.004222
22827.250000,4,0.814295,0.824185,0.818806,0.003941
22827.500000,4,0.870669,0.881182,0.875542,0.004036
22827.750000,4,0.925180,0.935090,0.930056,0.003723
22828.000000,4,0.976879,0.985302,0.980953,0.003289
22828.250000,4,1.021855,1.030737,1.026144,0.003163
22828.500000,4,1.061848,1.068104,1.065014,0.002359
22828.750000,4,1.093144,1.098950,1.096461,0.001953
22829.000000,4,1.117760,1.122523,1.120447,0.001489
22829.250000,4,1.135364,1.139798,1.137573,0.001469
22829.500000,4,1.147592,1.151566,1.149807,0.001318
22829.750000,4,1.156118,1.160458,1.158442,0.001253
22830.000000,4,1.165487,1.169504,1.167778,0.001291
22830.250000,4,1.175668,1.179746,1.177501,0.001253
22830.500000,4,1.185689,1.189565,1.187941,0.001099
22830.750000,4,1.193293,1.197693,1.195973,0.001294
22831.000000,4,1.197827,1.200736,1.199117,0.000887
22831.250000,4,1.195881,1.198032,1.196990,0.000701
22831.500000,4,1.189982,1.191823,1.191080,0.000592
22831.750000,4,1.184276,1.186527,1.185049,0.000674
22832.000000,4,1.182269,1.184096,1.183291,0.000592
22832.250000,4,1.184726,1.187303,1.186312,0.000813
22832.500000,4,1.191567,1.192959,1.192296,0.000479
22832.750000,4,1.196050,1.197681,1.197142,0.000547
22833.000000,4,1.197892,1.199369,1.198703,0.000467
22833.250000,4,1.194506,1.196332,1.195641,0.000646
22833.500000,4,1.188868,1.190817,1.189977,0.000603
22833.750000,4,1.186071,1.187124,1.186553,0.000365
22834.000000,4,1.185924,1.187475,1.186632,0.000454
22834.250000,4,1.191614,1.192457,1.192009,0.000261
22834.500000,4,1.197856,1.200124,1.198793,0.000641
22834.750000,4,1.202803,1.204744,1.203761,0.000637
22835.000000,4,1.203348,1.205073,1.204363,0.000566
22835.250000,4,1.200654,1.203404,1.201651,0.000820
22835.500000,4,1.196935,1.199431,1.197923,0.000697
22835.750000,4,1.195815,1.197235,1.196383,0.000435
22836.000000,4,1.198431,1.199752,1.199283,0.000445
22836.250000,4,1.204421,1.207640,1.206347,0.000952
22836.500000,4,1.213882,1.216489,1.215034,0.000856
22836.750000,4,1.222911,1.225406,1.223994,0.000840
22837.000000,4,1.228604,1.231224,1.230181,0.000743
22837.250000,4,1.231676,1.233918,1.232746,0.000711
22837.500000,4,1.230914,1.233034,1.231876,0.000704
22837.750000,4,1.226170,1.227809,1.227150,0.000576
22838.000000,4,1.219108,1.221008,1.220115,0.000642
22838.250000,4,1.211308,1.213809,1.212824,0.000751
22838.500000,4,1.206173,1.208389,1.207311,0.000618
22838.750000,4,1.203429,1.205650,1.204492,0.000730
22839.000000,4,1.203993,1.204872,1.204504,0.000313
22839.250000,4,1.205069,1.206646,1.205891,0.000480
22839.500000,4,1.206786,1.208386,1.207282,0.000486
22839.750000,4,1.205404,1.206525,1.205930,0.000323
22840.000000,4,1.203623,1.205590,1.204740,0.000597
22840.250000,4,1.197144,1.198761,1.198097,0.000614
22840.500000,4,1.193948,1.194717,1.194404,0.000258
22840.750000,4,1.191798,1.193563,1.192808,0.000618
22841.000000,4,1.192735,1.194124,1.193420,0.000422
22841.250000,4,1.192517,1.194476,1.193378,0.000674
22841.500000,4,1.189961,1.192119,1.190993,0.000657
22841.750000,4,1.185021,1.186415,1.185832,0.000506
22842.000000,4,1.178202,1.180217,1.179268,0.000731
22842.250000,4,1.172234,1.174509,1.173377,0.000751
22842.500000,4,1.169226,1.170854,1.170152,0.000605
22842.750000,4,1.168074,1.169810,1.168705,0.000516
22843.000000,4,1.167945,1.170225,1.169046,0.000764
22843.250000,4,1.167703,1.168906,1.168387,0.000446
22843.500000,4,1.164543,1.166259,1.165408,0.000529
22843.750000,4,1.159794,1.162618,1.161459,0.000851
22844.000000,4,1.156460,1.158229,1.157539,0.000664
22844.250000,4,1.154552,1.155679,1.155141,0.000343
22844.500000,4,1.153449,1.156971,1.154721,0.001013
22844.750000,4,1.154806,1.157452,1.155835,0.000743
22845.000000,4,1.154946,1.156669,1.155893,0.000567
22845.250000,4,1.153719,1.155908,1.154702,0.000688
22845.500000,4,1.151041,1.152612,1.151802,0.000556
22845.750000,4,1.147545,1.150200,1.149018,0.000815
22846.000000,4,1.145947,1.148314,1.147131,0.000717
22846.250000,4,1.145724,1.147392,1.146368,0.000562
22846.500000,4,1.145742,1.146705,1.146354,0.000314
22846.750000,4,1.146246,1.147406,1.146980,0.000331
22847.000000,4,1.146818,1.148166,1.147242,0.000445
22847.250000,4,1.145245,1.146812,1.145862,0.000449
22847.500000,4,1.143522,1.144414,1.144001,0.000287
22847.750000,4,1.139005,1.140099,1.139766,0.000374
22848.000000,4,1.134252,1.136371,1.135082,0.000608
22848.250000,4,1.127177,1.129139,1.128141,0.000600
22848.500000,4,1.119592,1.121488,1.120133,0.000587
22848.750000,4,1.110175,1.112398,1.111369,0.000720
22849.000000,4,1.100819,1.103208,1.101704,0.000893
22849.250000,4,1.090232,1.092217,1.091156,0.000720
22849.500000,4,1.078569,1.080608,1.079599,0.000749
22849.750000,4,1.064460,1.068401,1.066354,0.001390
22850.000000,4,1.049770,1.052429,1.051328,0.000901
22850.250000,4,1.034520,1.036661,1.035661,0.000783
22850.500000,4,1.018296,1.021122,1.019616,0.001134
22850.750000,4,1.001422,1.004806,1.003143,0.001261
22851.000000,4,0.983653,0.986931,0.985194,0.001243
22851.250000,4,0.962153,0.966527,0.964669,0.001598
22851.500000,4,0.937873,0.942559,0.940170,0.001840
22851.750000,4,0.906370,0.912813,0.910048,0.002363
22852.000000,4,0.871176,0.878109,0.874826,0.002739
22852.250000,4,0.831067,0.838366,0.835007,0.002817
22852.500000,4,0.786836,0.795493,0.791299,0.003237
