# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.257057,0.257583,0.257319,0.000153
22528.250000,1,0.259711,0.260732,0.260208,0.000352
22528.500000,1,0.268755,0.271084,0.269535,0.000723
22528.750000,1,0.283863,0.287643,0.285298,0.001126
22529.000000,1,0.305685,0.310425,0.307461,0.001437
22529.250000,1,0.333676,0.339143,0.335825,0.001677
22529.500000,1,0.366941,0.373872,0.369824,0.002087
22529.750000,1,0.405662,0.413223,0.408729,0.002278
22530.000000,1,0.449034,0.457560,0.452440,0.002488
22530.250000,1,0.496316,0.505226,0.499846,0.002666
22530.500000,1,0.546408,0.555781,0.550268,0.002800
22530.750000,1,0.598012,0.607282,0.601762,0.002840
22531.000000,1,0.649381,0.658343,0.653191,0.002702
22531.250000,1,0.699790,0.708820,0.703401,0.002724
22531.500000,1,0.748570,0.756752,0.751775,0.002481
22531.750000,1,0.795615,0.803003,0.798335,0.002359
22532.000000,1,0.839215,0.846841,0.842784,0.002201
22532.250000,1,0.880355,0.887095,0.882954,0.002020
22532.500000,1,0.916422,0.921696,0.918564,0.001587
22532.750000,1,0.946824,0.951975,0.949098,0.001456
22533.000000,1,0.974780,0.979020,0.976546,0.001297
22533.250000,1,1.000121,1.005443,1.002988,0.001428
22533.500000,1,1.027773,1.031231,1.028925,0.001154
22533.750000,1,1.050730,1.056136,1.053482,0.001516
22534.000000,1,1.074167,1.077723,1.075337,0.001137
22534.250000,1,1.092059,1.094867,1.093168,0.000850
22534.500000,1,1.106217,1.108566,1.107384,0.000785
22534.750000,1,1.119270,1.122029,1.120877,0.000913
22535.000000,1,1.134474,1.137760,1.135555,0.001113
22535.250000,1,1.151389,1.155145,1.152758,0.001111
22535.500000,1,1.170495,1.173303,1.171700,0.000942
22535.750000,1,1.187810,1.190909,1.188818,0.000952
22536.000000,1,1.202753,1.204111,1.203654,0.000418
22536.250000,1,1.213302,1.216139,1.214430,0.000790
22536.500000,1,1.222501,1.223745,1.222943,0.000461
22536.750000,1,1.230121,1.232909,1.231178,0.000781
22537.000000,1,1.239364,1.241421,1.240263,0.000681
22537.250000,1,1.247120,1.248349,1.247730,0.000339
22537.500000,1,1.253414,1.254917,1.254055,0.000464
22537.750000,1,1.257544,1.259278,1.258417,0.000601
22538.000000,1,1.260683,1.263048,1.261818,0.000615
22538.250000,1,1.265578,1.267319,1.266594,0.000536
22538.500000,1,1.271191,1.273485,1.272451,0.000674
22538.750000,1,1.277895,1.280123,1.278808,0.000631
22539.000000,1,1.283391,1.284252,1.283808,0.000294
22539.250000,1,1.286121,1.287641,1.286569,0.000436
22539.500000,1,1.286515,1.288441,1.287341,0.000559
22539.750000,1,1.287183,1.287922,1.287570,0.000238
22540.000000,1,1.288360,1.289550,1.289062,0.000364
22540.250000,1,1.289769,1.291271,1.290389,0.000407
22540.500000,1,1.291289,1.292164,1.291789,0.000269
22540.750000,1,1.292253,1.294650,1.293199,0.000714
22541.000000,1,1.291917,1.293240,1.292719,0.000424
22541.250000,1,1.289527,1.291001,1.290465,0.000450
22541.500000,1,1.285146,1.286358,1.285824,0.000403
22541.750000,1,1.277797,1.279936,1.278989,0.000666
22542.000000,1,1.267349,1.269701,1.268504,0.000796
22542.250000,1,1.253643,1.256957,1.255745,0.001004
22542.500000,1,1.240820,1.243426,1.242087,0.000895
22542.750000,1,1.229029,1.230821,1.230089,0.000577
22543.000000,1,1.220944,1.222375,1.221483,0.000511
22543.250000,1,1.216681,1.218081,1.217379,0.000541
22543.500000,1,1.214901,1.216275,1.215500,0.000403
22543.750000,1,1.213132,1.214669,1.213843,0.000443
22544.000000,1,1.210776,1.212196,1.211285,0.000497
22544.250000,1,1.206454,1.207683,1.206937,0.000382
22544.500000,1,1.201610,1.202844,1.202082,0.000397
22544.750000,1,1.197459,1.198971,1.198357,0.000446
22545.000000,1,1.195548,1.197293,1.196387,0.000580
22545.250000,1,1.194354,1.195497,1.194928,0.000354
22545.500000,1,1.192479,1.193365,1.192990,0.000303
22545.750000,1,1.189146,1.191968,1.190557,0.000760
22546.000000,1,1.187383,1.189721,1.188452,0.000659
22546.250000,1,1.186628,1.188523,1.187608,0.000515
22546.500000,1,1.187647,1.189255,1.188497,0.000566
22546.750000,1,1.190515,1.191585,1.190804,0.000330
22547.000000,1,1.191824,1.193552,1.192561,0.000518
22547.250000,1,1.192076,1.193633,1.192824,0.000434
22547.500000,1,1.192008,1.193176,1.192538,0.000357
22547.750000,1,1.191839,1.192930,1.192280,0.000355
22548.000000,1,1.192209,1.193033,1.192544,0.000285
22548.250000,1,1.193085,1.193893,1.193582,0.000299
22548.500000,1,1.193584,1.194665,1.194165,0.000398
22548.750000,1,1.193063,1.194438,1.193844,0.000412
22549.000000,1,1.191717,1.192343,1.191991,0.000176
22549.250000,1,1.188763,1.189547,1.189224,0.000255
22549.500000,1,1.186060,1.187858,1.187219,0.000530
22549.750000,1,1.184434,1.186259,1.185397,0.000470
22550.000000,1,1.184460,1.185769,1.185065,0.000358
22550.250000,1,1.183159,1.183867,1.183632,0.000225
22550.500000,1,1.180972,1.181563,1.181271,0.000182
22550.750000,1,1.177333,1.178673,1.177979,0.000405
22551.000000,1,1.173704,1.175121,1.174306,0.000423
22551.250000,1,1.169744,1.171875,1.170776,0.000645
22551.500000,1,1.166316,1.167966,1.167302,0.000549
22551.750000,1,1.162394,1.164090,1.163399,0.000554
22552.000000,1,1.157862,1.160234,1.158892,0.000697
22552.250000,1,1.151476,1.153758,1.152670,0.000732
22552.500000,1,1.144517,1.146860,1.145604,0.000753
22552.750000,1,1.136888,1.138693,1.137644,0.000576
22553.000000,1,1.127493,1.129581,1.128867,0.000612
22553.250000,1,1.117156,1.119897,1.118882,0.000904
22553.500000,1,1.106077,1.108382,1.107487,0.000827
22553.750000,1,1.093574,1.095772,1.094803,0.000771
22554.000000,1,1.079016,1.082844,1.081063,0.001293
22554.250000,1,1.065380,1.068144,1.066938,0.000899
22554.500000,1,1.049719,1.053617,1.052152,0.001173
22554.750000,1,1.032163,1.035431,1.034079,0.001005
22555.000000,1,1.009514,1.014598,1.012535,0.001505
22555.250000,1,0.982895,0.988232,0.985872,0.001698
22555.500000,1,0.950519,0.956556,0.954717,0.001829
22555.750000,1,0.913939,0.920875,0.918319,0.002076
22556.000000,1,0.872989,0.880255,0.877480,0.002313
22556.250000,1,0.826156,0.835247,0.831341,0.002567
22556.500000,1,0.776456,0.785516,0.781986,0.002753
22556.750000,1,0.723308,0.732650,0.729062,0.002698
22557.000000,1,0.668665,0.678383,0.674543,0.002815
22557.250000,1,0.613261,0.623166,0.619432,0.003003
22557.500000,1,0.559517,0.569159,0.565240,0.002831
22557.750000,1,0.507365,0.516532,0.512742,0.002732
22558.000000,1,0.457983,0.466543,0.463118,0.002566
22558.250000,1,0.412346,0.419870,0.416986,0.002224
22558.500000,1,0.371584,0.378292,0.375696,0.002003
22558.750000,1,0.336746,0.342209,0.340066,0.001674
22559.000000,1,0.307807,0.312419,0.310687,0.001386
22559.250000,1,0.285707,0.289102,0.287639,0.001031
22559.500000,1,0.269501,0.271909,0.271022,0.000731
22559.750000,1,0.259952,0.261238,0.260801,0.000370
22560.000000,2,0.283675,0.284359,0.284040,0.000194
22560.250000,2,0.285969,0.286684,0.286303,0.000252
22560.500000,2,0.292496,0.294090,0.293164,0.000478
22560.750000,2,0.304009,0.306407,0.304931,0.000709
22561.000000,2,0.319947,0.323212,0.321363,0.000971
22561.250000,2,0.340842,0.344866,0.342465,0.001244
22561.500000,2,0.365738,0.370696,0.367834,0.001435
22561.750000,2,0.395344,0.400890,0.397560,0.001631
22562.000000,2,0.428728,0.434778,0.431439,0.001729
22562.250000,2,0.466824,0.473412,0.469327,0.002065
22562.500000,2,0.506349,0.513559,0.509238,0.002122
22562.750000,2,0.547085,0.554324,0.549951,0.002142
22563.000000,2,0.586725,0.593615,0.589600,0.002053
22563.250000,2,0.625289,0.631509,0.627981,0.001890
22563.500000,2,0.662483,0.668772,0.664926,0.001877
22563.750000,2,0.698894,0.704906,0.701245,0.001939
22564.000000,2,0.733304,0.739295,0.735868,0.001788
22564.250000,2,0.765605,0.770971,0.767457,0.001621
22564.500000,2,0.791908,0.796101,0.793611,0.001287
22564.750000,2,0.813370,0.816908,0.814922,0.001144
22565.000000,2,0.830750,0.833936,0.832086,0.000995
22565.250000,2,0.845788,0.849001,0.847337,0.000955
22565.500000,2,0.861693,0.864749,0.862910,0.000921
22565.750000,2,0.877317,0.880513,0.878571,0.000958
22566.000000,2,0.892464,0.894724,0.893332,0.000882
22566.250000,2,0.903879,0.906351,0.904985,0.000752
22566.500000,2,0.913244,0.915020,0.913914,0.000641
22566.750000,2,0.920374,0.922204,0.921049,0.000561
22567.000000,2,0.925966,0.927034,0.926302,0.000318
22567.250000,2,0.929785,0.931284,0.930857,0.000471
22567.500000,2,0.933714,0.934195,0.933971,0.000143
22567.750000,2,0.934896,0.935529,0.935138,0.000230
22568.000000,2,0.935344,0.936712,0.936017,0.000466
22568.250000,2,0.936928,0.937736,0.937421,0.000314
22568.500000,2,0.940401,0.942243,0.941394,0.000529
22568.750000,2,0.948515,0.950426,0.949452,0.000638
22569.000000,2,0.959034,0.961194,0.959976,0.000660
22569.250000,2,0.970331,0.972597,0.971253,0.000670
22569.500000,2,0.979946,0.982275,0.980735,0.000788
22569.750000,2,0.987886,0.989870,0.988965,0.000639
22570.000000,2,0.994921,0.996796,0.995493,0.000547
22570.250000,2,1.002630,1.004177,1.003367,0.000567
22570.500000,2,1.009973,1.011270,1.010525,0.000487
22570.750000,2,1.016682,1.018665,1.017466,0.000601
22571.000000,2,1.022602,1.023542,1.023266,0.000290
22571.250000,2,1.026549,1.028305,1.027572,0.000498
22571.500000,2,1.031156,1.032535,1.031597,0.000411
22571.750000,2,1.036107,1.037782,1.037211,0.000484
22572.000000,2,1.044071,1.045794,1.044922,0.000556
22572.250000,2,1.047978,1.049850,1.049130,0.000686
22572.500000,2,1.051524,1.052575,1.051996,0.000330
22572.750000,2,1.051751,1.053118,1.052147,0.000391
22573.000000,2,1.050333,1.051665,1.051061,0.000338
22573.250000,2,1.052726,1.054289,1.053302,0.000480
22573.500000,2,1.060218,1.062843,1.061228,0.000810
22573.750000,2,1.073490,1.076134,1.074645,0.000931
22574.000000,2,1.089130,1.091782,1.090286,0.000915
22574.250000,2,1.103499,1.105872,1.104687,0.000659
22574.500000,2,1.115148,1.116984,1.115876,0.000590
22574.750000,2,1.123576,1.125768,1.124767,0.000679
22575.000000,2,1.132918,1.134991,1.133753,0.000727
22575.250000,2,1.143798,1.146673,1.145407,0.000874
22575.500000,2,1.157288,1.160243,1.158166,0.000918
22575.750000,2,1.169577,1.171135,1.170303,0.000483
22576.000000,2,1.184323,1.188046,1.186413,0.001273
22576.250000,2,1.182694,1.183503,1.183145,0.000260
22576.500000,2,1.186297,1.187903,1.187275,0.000455
22576.750000,2,1.193255,1.194858,1.193961,0.000483
22577.000000,2,1.203279,1.204861,1.203798,0.000582
22577.250000,2,1.214770,1.215981,1.215225,0.000453
22577.500000,2,1.224534,1.226020,1.225285,0.000477
22577.750000,2,1.231527,1.233550,1.232324,0.000569
22578.000000,2,1.236507,1.238208,1.237229,0.000563
22578.250000,2,1.240588,1.242294,1.241585,0.000514
22578.500000,2,1.246456,1.248709,1.247638,0.000657
22578.750000,2,1.255172,1.257583,1.255827,0.000756
22579.000000,2,1.263727,1.264911,1.264166,0.000347
22579.250000,2,1.270136,1.270823,1.270509,0.000234
22579.500000,2,1.273820,1.275853,1.274562,0.000604
22579.750000,2,1.277751,1.278829,1.278201,0.000352
22580.000000,2,1.283293,1.285033,1.283866,0.000644
22580.250000,2,1.292177,1.294656,1.293485,0.000859
22580.500000,2,1.304812,1.306919,1.305905,0.000676
22580.750000,2,1.318646,1.320617,1.319438,0.000562
22581.000000,2,1.330215,1.332549,1.331680,0.000688
22581.250000,2,1.341769,1.343211,1.342187,0.000424
22581.500000,2,1.349682,1.351195,1.350310,0.000467
22581.750000,2,1.356741,1.358680,1.357772,0.000542
22582.000000,2,1.363232,1.364381,1.363681,0.000367
22582.250000,2,1.366466,1.368281,1.367692,0.000652
22582.500000,2,1.369205,1.370224,1.369712,0.000423
22582.750000,2,1.370251,1.371130,1.370585,0.000278
22583.000000,2,1.371605,1.372800,1.372121,0.000401
22583.250000,2,1.375446,1.377586,1.376778,0.000685
22583.500000,2,1.382646,1.384851,1.383943,0.000708
22583.750000,2,1.392026,1.393476,1.392718,0.000480
22584.000000,2,1.401309,1.402488,1.401738,0.000448
22584.250000,2,1.406513,1.408217,1.407246,0.000568
22584.500000,2,1.410848,1.412171,1.411585,0.000417
22584.750000,2,1.413729,1.415785,1.415016,0.000617
22585.000000,2,1.417377,1.418767,1.418047,0.000504
22585.250000,2,1.420022,1.421317,1.420790,0.000420
22585.500000,2,1.420053,1.422121,1.421083,0.000543
22585.750000,2,1.416141,1.417845,1.417086,0.000552
22586.000000,2,1.406018,1.407474,1.406592,0.000481
22586.250000,2,1.389537,1.392031,1.391132,0.000756
22586.500000,2,1.367753,1.372725,1.370393,0.001457
22586.750000,2,1.340503,1.346493,1.343794,0.001792
22587.000000,2,1.308196,1.314181,1.311288,0.001834
22587.250000,2,1.269634,1.275759,1.272645,0.001874
22587.500000,2,1.224656,1.233031,1.228631,0.002417
22587.750000,2,1.174013,1.183516,1.179461,0.002704
22588.000000,2,1.120582,1.131051,1.126541,0.003028
22588.250000,2,1.064052,1.074051,1.069929,0.003012
22588.500000,2,1.003856,1.014619,1.009965,0.003143
22588.750000,2,0.939589,0.951606,0.946327,0.003444
22589.000000,2,0.871277,0.883704,0.878687,0.003646
22589.250000,2,0.801270,0.814455,0.808891,0.003815
22589.500000,2,0.729485,0.742930,0.737362,0.003884
22589.750000,2,0.658820,0.671457,0.666377,0.003746
22590.000000,2,0.589892,0.601738,0.596995,0.003556
22590.250000,2,0.524495,0.535747,0.531265,0.003390
22590.500000,2,0.465219,0.474903,0.470970,0.002925
22590.750000,2,0.412314,0.421534,0.417866,0.002779
22591.000000,2,0.368195,0.375863,0.372876,0.002339
22591.250000,2,0.333782,0.339405,0.337223,0.001703
22591.500000,2,0.308893,0.312542,0.311092,0.001174
22591.750000,2,0.293821,0.295651,0.295031,0.000565
22592.000000,3,0.312991,0.313909,0.313334,0.000296
22592.250000,3,0.315591,0.316724,0.315956,0.000357
22592.500000,3,0.323692,0.325548,0.324385,0.000565
22592.750000,3,0.337298,0.340288,0.338560,0.000852
22593.000000,3,0.356926,0.360899,0.358621,0.001185
22593.250000,3,0.381763,0.386759,0.383757,0.001464
22593.500000,3,0.411366,0.416939,0.413811,0.001611
22593.750000,3,0.445367,0.452037,0.448049,0.001958
22594.000000,3,0.483874,0.491852,0.487128,0.002232
22594.250000,3,0.527403,0.535613,0.530734,0.002427
22594.500000,3,0.574726,0.583075,0.578245,0.002441
22594.750000,3,0.623821,0.633139,0.627797,0.002716
22595.000000,3,0.673570,0.682556,0.677553,0.002553
22595.250000,3,0.721948,0.730060,0.725669,0.002440
22595.500000,3,0.768427,0.775684,0.771697,0.002118
22595.750000,3,0.812473,0.819630,0.815625,0.002090
22596.000000,3,0.854171,0.861187,0.857266,0.002068
22596.250000,3,0.891743,0.898303,0.894726,0.001856
22596.500000,3,0.924166,0.928789,0.926414,0.001327
22596.750000,3,0.949673,0.954100,0.952028,0.001248
22597.000000,3,0.970478,0.973915,0.972121,0.001167
22597.250000,3,0.986684,0.990099,0.988177,0.000983
22597.500000,3,1.000269,1.003144,1.002015,0.000894
22597.750000,3,1.011504,1.014130,1.012645,0.000917
22598.000000,3,1.018604,1.019783,1.019161,0.000407
22598.250000,3,1.019582,1.020676,1.019960,0.000360
22598.500000,3,1.016674,1.017643,1.017179,0.000315
22598.750000,3,1.012337,1.013705,1.013157,0.000437
22599.000000,3,1.012121,1.012918,1.012531,0.000257
22599.250000,3,1.015145,1.016795,1.015915,0.000567
22599.500000,3,1.022354,1.024474,1.023073,0.000696
22599.750000,3,1.030037,1.031319,1.030777,0.000459
22600.000000,3,1.036845,1.037638,1.037355,0.000247
22600.250000,3,1.038237,1.039294,1.038741,0.000388
22600.500000,3,1.037952,1.039024,1.038412,0.000384
22600.750000,3,1.035875,1.037258,1.036692,0.000484
22601.000000,3,1.034178,1.034834,1.034439,0.000230
22601.250000,3,1.029477,1.030526,1.030140,0.000325
22601.500000,3,1.023525,1.025276,1.024626,0.000525
22601.750000,3,1.017544,1.019329,1.018562,0.000625
22602.000000,3,1.013536,1.014893,1.014231,0.000350
22602.250000,3,1.013955,1.014852,1.014369,0.000310
22602.500000,3,1.018387,1.020160,1.019411,0.000486
22602.750000,3,1.025725,1.028328,1.027009,0.000812
22603.000000,3,1.033052,1.034627,1.033849,0.000527
22603.250000,3,1.036547,1.037972,1.037398,0.000519
22603.500000,3,1.037657,1.039064,1.038283,0.000410
22603.750000,3,1.038103,1.039447,1.038786,0.000459
22604.000000,3,1.042296,1.044156,1.043237,0.000528
22604.250000,3,1.051280,1.053289,1.052289,0.000661
22604.500000,3,1.064338,1.066663,1.065580,0.000682
22604.750000,3,1.078663,1.080953,1.079778,0.000706
22605.000000,3,1.091012,1.093115,1.092019,0.000622
22605.250000,3,1.100818,1.102592,1.101696,0.000563
22605.500000,3,1.108162,1.110120,1.109328,0.000582
22605.750000,3,1.114930,1.116652,1.115868,0.000542
22606.000000,3,1.122263,1.123447,1.122753,0.000350
22606.250000,3,1.127918,1.129264,1.128828,0.000434
22606.500000,3,1.132582,1.134037,1.133276,0.000444
22606.750000,3,1.136507,1.137839,1.136964,0.000397
22607.000000,3,1.138590,1.139878,1.139507,0.000400
22607.250000,3,1.142403,1.143294,1.142813,0.000270
22607.500000,3,1.145497,1.146459,1.146136,0.000297
22607.750000,3,1.148743,1.150001,1.149287,0.000443
22608.000000,3,1.151435,1.152960,1.152091,0.000458
22608.250000,3,1.153868,1.154640,1.154284,0.000231
22608.500000,3,1.156896,1.158636,1.157909,0.000572
22608.750000,3,1.162678,1.164742,1.163703,0.000667
22609.000000,3,1.169656,1.171024,1.170258,0.000466
22609.250000,3,1.176637,1.178114,1.177215,0.000441
22609.500000,3,1.181723,1.183336,1.182274,0.000592
22609.750000,3,1.184061,1.185665,1.184818,0.000549
22610.000000,3,1.186383,1.188289,1.187461,0.000582
22610.250000,3,1.190073,1.191315,1.190653,0.000344
22610.500000,3,1.195124,1.197965,1.196254,0.000806
22610.750000,3,1.201391,1.202634,1.201977,0.000393
22611.000000,3,1.205449,1.207234,1.206403,0.000572
22611.250000,3,1.206898,1.207888,1.207410,0.000325
22611.500000,3,1.205499,1.206688,1.205931,0.000367
22611.750000,3,1.204266,1.205348,1.204814,0.000311
22612.000000,3,1.205439,1.206831,1.206168,0.000419
22612.250000,3,1.208463,1.209868,1.209129,0.000509
22612.500000,3,1.210823,1.212012,1.211494,0.000397
22612.750000,3,1.208797,1.210117,1.209527,0.000459
22613.000000,3,1.203238,1.205583,1.204414,0.000883
22613.250000,3,1.196714,1.198226,1.197345,0.000471
22613.500000,3,1.193092,1.194443,1.193933,0.000380
22613.750000,3,1.196456,1.197936,1.197243,0.000441
22614.000000,3,1.206306,1.209609,1.207648,0.000929
22614.250000,3,1.221218,1.224198,1.222289,0.000882
22614.500000,3,1.236363,1.239126,1.237302,0.000864
22614.750000,3,1.247617,1.250440,1.248783,0.000918
22615.000000,3,1.256317,1.258888,1.257486,0.000777
22615.250000,3,1.263708,1.266128,1.264904,0.000718
22615.500000,3,1.271454,1.274646,1.272869,0.000940
22615.750000,3,1.280672,1.283121,1.282069,0.000932
22616.000000,3,1.290047,1.291838,1.290650,0.000548
22616.250000,3,1.295454,1.298206,1.296771,0.000884
22616.500000,3,1.298905,1.300275,1.299705,0.000502
22616.750000,3,1.301304,1.303554,1.302099,0.000723
22617.000000,3,1.304270,1.306480,1.305030,0.000658
22617.250000,3,1.307286,1.309472,1.308279,0.000754
22617.500000,3,1.311350,1.312530,1.311953,0.000424
22617.750000,3,1.312210,1.314360,1.313100,0.000578
22618.000000,3,1.308562,1.310641,1.309755,0.000659
22618.250000,3,1.301600,1.303683,1.302526,0.000778
22618.500000,3,1.290024,1.292892,1.291451,0.000868
22618.750000,3,1.276034,1.278452,1.277082,0.000800
22619.000000,3,1.256961,1.260698,1.259210,0.001117
22619.250000,3,1.233315,1.238723,1.236423,0.001644
22619.500000,3,1.203138,1.209706,1.207001,0.001913
22619.750000,3,1.166391,1.173149,1.170401,0.002048
22620.000000,3,1.121625,1.130393,1.127166,0.002587
22620.250000,3,1.071307,1.080190,1.076814,0.002625
22620.500000,3,1.013499,1.024367,1.020281,0.003373
22620.750000,3,0.951519,0.963012,0.958340,0.003413
22621.000000,3,0.883791,0.896376,0.891748,0.003924
22621.250000,3,0.814263,0.826967,0.822155,0.003928
22621.500000,3,0.743936,0.756087,0.751270,0.003777
22621.750000,3,0.674097,0.685607,0.681099,0.003515
22622.000000,3,0.606646,0.617805,0.613645,0.003528
22622.250000,3,0.543009,0.554053,0.549855,0.003322
22622.500000,3,0.485731,0.495650,0.491653,0.002998
22622.750000,3,0.434863,0.443339,0.440038,0.002641
22623.000000,3,0.392060,0.399574,0.396742,0.002232
22623.250000,3,0.359229,0.364342,0.362361,0.001625
22623.500000,3,0.335377,0.339055,0.337476,0.001180
22623.750000,3,0.321027,0.322795,0.322131,0.000605
22624.000000,4,0.305680,0.306698,0.306272,0.000287
22624.250000,4,0.309155,0.310787,0.309799,0.000523
22624.500000,4,0.319705,0.322769,0.320876,0.000908
22624.750000,4,0.338023,0.342259,0.339803,0.001281
22625.000000,4,0.363725,0.369581,0.366096,0.001761
22625.250000,4,0.397429,0.404590,0.400257,0.002195
22625.500000,4,0.438370,0.446158,0.441430,0.002366
22625.750000,4,0.485262,0.494996,0.489214,0.002879
22626.000000,4,0.537955,0.548051,0.541843,0.003034
22626.250000,4,0.593613,0.604285,0.598057,0.003157
22626.500000,4,0.652133,0.663247,0.656789,0.003202
22626.750000,4,0.710761,0.721461,0.715358,0.002999
22627.000000,4,0.768839,0.778718,0.773016,0.002978
22627.250000,4,0.823551,0.834807,0.828612,0.003146
22627.500000,4,0.877801,0.886489,0.881631,0.002529
22627.750000,4,0.927200,0.936843,0.931457,0.002699
22628.000000,4,0.974062,0.982855,0.978093,0.002494
22628.250000,4,1.017178,1.024777,1.020615,0.002076
22628.500000,4,1.054844,1.061565,1.058214,0.001769
22628.750000,4,1.088375,1.093051,1.090544,0.001394
22629.000000,4,1.115188,1.120655,1.117943,0.001509
22629.250000,4,1.138970,1.141951,1.140498,0.000904
22629.500000,4,1.158419,1.162272,1.160387,0.001006
22629.750000,4,1.175572,1.178398,1.177384,0.000803
22630.000000,4,1.190032,1.191763,1.191056,0.000533
22630.250000,4,1.198907,1.201915,1.200990,0.000873
22630.500000,4,1.206116,1.208038,1.207311,0.000649
22630.750000,4,1.210177,1.211846,1.210923,0.000514
22631.000000,4,1.211250,1.213652,1.212402,0.000761
22631.250000,4,1.209919,1.211881,1.211090,0.000624
22631.500000,4,1.205217,1.208068,1.207382,0.000851
22631.750000,4,1.199151,1.201638,1.200615,0.000806
22632.000000,4,1.190952,1.192930,1.192176,0.000599
22632.250000,4,1.183981,1.186280,1.185165,0.000802
22632.500000,4,1.179685,1.181359,1.180689,0.000543
22632.750000,4,1.179468,1.180804,1.180143,0.000380
22633.000000,4,1.180440,1.181969,1.181662,0.000475
22633.250000,4,1.182176,1.183412,1.182921,0.000442
22633.500000,4,1.181841,1.182173,1.182032,0.000125
22633.750000,4,1.178719,1.180422,1.179738,0.000552
22634.000000,4,1.176447,1.177575,1.177136,0.000334
22634.250000,4,1.175990,1.177603,1.176646,0.000513
22634.500000,4,1.176824,1.179404,1.178172,0.000739
22634.750000,4,1.178344,1.180160,1.179220,0.000572
22635.000000,4,1.177611,1.178891,1.178233,0.000422
22635.250000,4,1.173549,1.174786,1.174112,0.000439
22635.500000,4,1.168128,1.168988,1.168604,0.000347
22635.750000,4,1.162809,1.164680,1.163826,0.000506
22636.000000,4,1.160856,1.163099,1.161794,0.000715
22636.250000,4,1.160763,1.162116,1.161247,0.000367
22636.500000,4,1.159502,1.160685,1.160074,0.000392
22636.750000,4,1.156355,1.157554,1.156946,0.000415
22637.000000,4,1.151166,1.153012,1.151873,0.000589
22637.250000,4,1.145047,1.146652,1.145902,0.000573
22637.500000,4,1.140184,1.141723,1.140879,0.000515
22637.750000,4,1.136372,1.137897,1.137036,0.000530
22638.000000,4,1.132130,1.133374,1.132822,0.000361
22638.250000,4,1.126047,1.127340,1.126837,0.000396
22638.500000,4,1.117872,1.119129,1.118562,0.000398
22638.750000,4,1.109700,1.110726,1.110252,0.000362
22639.000000,4,1.105227,1.106576,1.106018,0.000416
22639.250000,4,1.106710,1.108454,1.107652,0.000645
22639.500000,4,1.112943,1.114529,1.113564,0.000465
22639.750000,4,1.120550,1.123200,1.121673,0.000789
22640.000000,4,1.131279,1.132650,1.131771,0.000427
22640.250000,4,1.130965,1.132686,1.131889,0.000521
22640.500000,4,1.131940,1.133872,1.132943,0.000591
22640.750000,4,1.132951,1.134387,1.133644,0.000513
22641.000000,4,1.133621,1.134808,1.134245,0.000368
22641.250000,4,1.132445,1.134034,1.133147,0.000465
22641.500000,4,1.128597,1.130234,1.129336,0.000486
22641.750000,4,1.120972,1.123049,1.122054,0.000654
22642.000000,4,1.112668,1.114973,1.114102,0.000637
22642.250000,4,1.108704,1.109752,1.109305,0.000420
22642.500000,4,1.109533,1.110726,1.110139,0.000357
22642.750000,4,1.114154,1.115829,1.115151,0.000498
22643.000000,4,1.120882,1.121613,1.121232,0.000246
22643.250000,4,1.124166,1.125335,1.124793,0.000479
22643.500000,4,1.124124,1.124866,1.124450,0.000252
22643.750000,4,1.121309,1.122870,1.122043,0.000460
22644.000000,4,1.121426,1.122606,1.121743,0.000359
22644.250000,4,1.125166,1.126326,1.125726,0.000415
22644.500000,4,1.133504,1.134900,1.134164,0.000493
22644.750000,4,1.143286,1.145774,1.144226,0.000921
22645.000000,4,1.151094,1.152846,1.152041,0.000573
22645.250000,4,1.155908,1.156955,1.156511,0.000348
22645.500000,4,1.157325,1.158986,1.158279,0.000583
22645.750000,4,1.158480,1.159671,1.159177,0.000404
22646.000000,4,1.159582,1.160632,1.160202,0.000366
22646.250000,4,1.159928,1.161438,1.161044,0.000450
22646.500000,4,1.159380,1.161018,1.160019,0.000529
22646.750000,4,1.156085,1.158116,1.157229,0.000554
22647.000000,4,1.152424,1.153874,1.153283,0.000554
22647.250000,4,1.150011,1.151266,1.150628,0.000425
22647.500000,4,1.150765,1.151830,1.151443,0.000348
22647.750000,4,1.155408,1.156890,1.155975,0.000445
22648.000000,4,1.160605,1.162332,1.161734,0.000579
22648.250000,4,1.165782,1.167948,1.166777,0.000715
22648.500000,4,1.169788,1.171024,1.170302,0.000385
22648.750000,4,1.170778,1.171744,1.171363,0.000279
22649.000000,4,1.170658,1.172156,1.171461,0.000464
22649.250000,4,1.170390,1.171514,1.170960,0.000355
22649.500000,4,1.168430,1.170136,1.169181,0.000536
22649.750000,4,1.163073,1.164717,1.163969,0.000534
22650.000000,4,1.154928,1.156451,1.155408,0.000490
22650.250000,4,1.141549,1.144068,1.142979,0.000888
22650.500000,4,1.126258,1.129598,1.127910,0.000901
22650.750000,4,1.108071,1.110517,1.109671,0.000715
22651.000000,4,1.084974,1.089836,1.087925,0.001488
22651.250000,4,1.057782,1.062794,1.060695,0.001519
22651.500000,4,1.023398,1.029789,1.027280,0.001898
22651.750000,4,0.983995,0.991106,0.988412,0.002151
22652.000000,4,0.940161,0.948909,0.944938,0.002465
22652.250000,4,0.892783,0.902188,0.898247,0.002724
22652.500000,4,0.842473,0.852161,0.848469,0.002828
