# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.275718,0.277322,0.276651,0.000543
22228.250000,1,0.277002,0.278202,0.277705,0.000372
22228.500000,1,0.280956,0.282110,0.281537,0.000336
22228.750000,1,0.286719,0.288197,0.287374,0.000443
22229.000000,1,0.295130,0.296928,0.295926,0.000545
22229.250000,1,0.306136,0.307895,0.306909,0.000552
22229.500000,1,0.320360,0.322879,0.321486,0.000771
22229.750000,1,0.338757,0.341622,0.339937,0.000884
22230.000000,1,0.361882,0.364727,0.363071,0.000955
22230.250000,1,0.389026,0.392477,0.390227,0.001209
22230.500000,1,0.418731,0.422732,0.420427,0.001297
22230.750000,1,0.450584,0.454112,0.451922,0.001246
22231.000000,1,0.482274,0.486224,0.484091,0.001314
22231.250000,1,0.515745,0.519610,0.517243,0.001437
22231.500000,1,0.550195,0.554817,0.552215,0.001627
22231.750000,1,0.587087,0.590865,0.588561,0.001570
22232.000000,1,0.623733,0.627461,0.625431,0.001361
22232.250000,1,0.658240,0.661879,0.660044,0.001342
22232.500000,1,0.690151,0.693448,0.691592,0.001347
22232.750000,1,0.719010,0.721705,0.720135,0.001097
22233.000000,1,0.746512,0.749529,0.747963,0.001100
22233.250000,1,0.773843,0.776517,0.775063,0.001076
22233.500000,1,0.800832,0.803963,0.802159,0.001382
22233.750000,1,0.825087,0.827895,0.826372,0.001005
22234.000000,1,0.845089,0.847801,0.846343,0.001098
22234.250000,1,0.860723,0.863052,0.861544,0.000695
22234.500000,1,0.872386,0.875053,0.873525,0.000908
22234.750000,1,0.884110,0.887031,0.885139,0.001039
22235.000000,1,0.896564,0.900040,0.897912,0.001250
22235.250000,1,0.908443,0.910914,0.909687,0.000831
22235.500000,1,0.918562,0.920728,0.919380,0.000704
22235.750000,1,0.925276,0.928071,0.926555,0.000829
22236.000000,1,0.931800,0.933233,0.932450,0.000490
22236.250000,1,0.938070,0.940217,0.938980,0.000682
22236.500000,1,0.946810,0.949530,0.947782,0.000872
22236.750000,1,0.957192,0.959422,0.958096,0.000758
22237.000000,1,0.967364,0.969427,0.968070,0.000723
22237.250000,1,0.974586,0.976248,0.975084,0.000543
22237.500000,1,0.978942,0.980196,0.979627,0.000485
22237.750000,1,0.982442,0.984729,0.983277,0.000852
22238.000000,1,0.989355,0.991407,0.990153,0.000657
22238.250000,1,1.000749,1.003343,1.001923,0.000840
22238.500000,1,1.017953,1.019795,1.018767,0.000689
22238.750000,1,1.034231,1.036963,1.035468,0.000950
22239.000000,1,1.050683,1.053266,1.051749,0.000924
22239.250000,1,1.064739,1.066892,1.065639,0.000770
22239.500000,1,1.076923,1.078701,1.077965,0.000498
22239.750000,1,1.089566,1.091272,1.090610,0.000555
22240.000000,1,1.104309,1.106113,1.105052,0.000690
22240.250000,1,1.118418,1.120710,1.119543,0.000790
22240.500000,1,1.131186,1.133815,1.132742,0.000784
22240.750000,1,1.142650,1.145015,1.143757,0.000667
22241.000000,1,1.152140,1.154678,1.153210,0.000750
22241.250000,1,1.161627,1.164172,1.162563,0.000762
22241.500000,1,1.171451,1.173855,1.172806,0.000647
22241.750000,1,1.182709,1.184876,1.183945,0.000743
22242.000000,1,1.193876,1.195088,1.194460,0.000341
22242.250000,1,1.201227,1.202759,1.202002,0.000556
22242.500000,1,1.206509,1.207895,1.207206,0.000422
22242.750000,1,1.210589,1.211790,1.211175,0.000351
22243.000000,1,1.215318,1.216682,1.216148,0.000386
22243.250000,1,1.220981,1.222633,1.221770,0.000611
22243.500000,1,1.227095,1.229496,1.228141,0.000698
22243.750000,1,1.232979,1.234346,1.233510,0.000382
22244.000000,1,1.237179,1.238944,1.238153,0.000556
22244.250000,1,1.241300,1.242305,1.241700,0.000311
22244.500000,1,1.246257,1.247921,1.247181,0.000459
22244.750000,1,1.253763,1.255153,1.254409,0.000479
22245.000000,1,1.262517,1.264664,1.263537,0.000762
22245.250000,1,1.271127,1.272877,1.272128,0.000607
22245.500000,1,1.278171,1.279798,1.278913,0.000499
22245.750000,1,1.282683,1.284950,1.283733,0.000781
22246.000000,1,1.285999,1.288487,1.287669,0.000953
22246.250000,1,1.291740,1.293393,1.292793,0.000549
22246.500000,1,1.298463,1.300189,1.299250,0.000574
22246.750000,1,1.304927,1.307047,1.305879,0.000637
22247.000000,1,1.310120,1.311810,1.310740,0.000497
22247.250000,1,1.311550,1.312971,1.312481,0.000463
22247.500000,1,1.310718,1.312635,1.311685,0.000510
22247.750000,1,1.308848,1.311094,1.309958,0.000661
22248.000000,1,1.309186,1.310150,1.309652,0.000339
22248.250000,1,1.309737,1.311499,1.310549,0.000534
22248.500000,1,1.311634,1.313722,1.312684,0.000579
22248.750000,1,1.313664,1.314642,1.314142,0.000339
22249.000000,1,1.312342,1.314098,1.313139,0.000505
22249.250000,1,1.309958,1.311578,1.310725,0.000495
22249.500000,1,1.307092,1.309176,1.307754,0.000623
22249.750000,1,1.306243,1.307635,1.306893,0.000519
22250.000000,1,1.306992,1.309432,1.308066,0.000790
22250.250000,1,1.309967,1.312041,1.311210,0.000651
22250.500000,1,1.314598,1.315688,1.315229,0.000339
22250.750000,1,1.316485,1.319605,1.318301,0.000884
22251.000000,1,1.319709,1.321619,1.320822,0.000649
22251.250000,1,1.321526,1.323112,1.322363,0.000478
22251.500000,1,1.323443,1.325676,1.324960,0.000675
22251.750000,1,1.327236,1.330265,1.329236,0.000850
22252.000000,1,1.332168,1.336437,1.334382,0.001213
22252.250000,1,1.338267,1.341336,1.339989,0.000823
22252.500000,1,1.342949,1.345153,1.344469,0.000757
22252.750000,1,1.345115,1.348309,1.347366,0.000978
22253.000000,1,1.348938,1.351815,1.350512,0.000840
22253.250000,1,1.353351,1.357085,1.354775,0.001053
22253.500000,1,1.358212,1.362415,1.360473,0.001118
22253.750000,1,1.364860,1.369148,1.367231,0.001191
22254.000000,1,1.369153,1.372314,1.371418,0.000931
22254.250000,1,1.368684,1.372829,1.370969,0.001291
22254.500000,1,1.361696,1.365242,1.363694,0.001189
22254.750000,1,1.348609,1.351209,1.349972,0.000883
22255.000000,1,1.328235,1.332238,1.330311,0.001344
22255.250000,1,1.302969,1.306739,1.304878,0.001551
22255.500000,1,1.271833,1.275176,1.273681,0.001316
22255.750000,1,1.230648,1.236033,1.233771,0.002005
22256.000000,1,1.180725,1.187428,1.185079,0.002237
22256.250000,1,1.122606,1.129702,1.127246,0.002489
22256.500000,1,1.058115,1.066243,1.063367,0.002780
22256.750000,1,0.990340,0.998192,0.995443,0.002713
22257.000000,1,0.919937,0.928428,0.925492,0.002816
22257.250000,1,0.847027,0.855854,0.852530,0.002897
22257.500000,1,0.771219,0.780277,0.776973,0.003017
22257.750000,1,0.693071,0.702236,0.699109,0.003055
22258.000000,1,0.616719,0.625703,0.622477,0.002978
22258.250000,1,0.544365,0.552777,0.549718,0.002809
22258.500000,1,0.479594,0.487024,0.484358,0.002450
22258.750000,1,0.422923,0.429096,0.427112,0.002141
22259.000000,1,0.375719,0.380483,0.378966,0.001669
22259.250000,1,0.336912,0.340822,0.339481,0.001309
22259.500000,1,0.308367,0.311036,0.309986,0.000885
22259.750000,1,0.290337,0.291782,0.291044,0.000473
22260.000000,2,0.259768,0.260831,0.260482,0.000320
22260.250000,2,0.264018,0.265048,0.264563,0.000352
22260.500000,2,0.273209,0.275345,0.274112,0.000592
22260.750000,2,0.291525,0.294089,0.292354,0.000786
22261.000000,2,0.314427,0.317953,0.315613,0.001041
22261.250000,2,0.345303,0.348940,0.346427,0.001231
22261.500000,2,0.379278,0.384643,0.380978,0.001655
22261.750000,2,0.420208,0.425439,0.421985,0.001646
22262.000000,2,0.463739,0.469570,0.465724,0.001940
22262.250000,2,0.512396,0.518291,0.514195,0.001937
22262.500000,2,0.561007,0.567378,0.563201,0.002070
22262.750000,2,0.611440,0.617587,0.613552,0.002043
22263.000000,2,0.659573,0.665897,0.662023,0.002072
22263.250000,2,0.709703,0.715138,0.711479,0.001809
22263.500000,2,0.756815,0.763184,0.759178,0.002249
22263.750000,2,0.804980,0.811383,0.807509,0.002241
22264.000000,2,0.848816,0.854795,0.851185,0.001989
22264.250000,2,0.888807,0.894290,0.891194,0.001833
22264.500000,2,0.921939,0.925905,0.923764,0.001508
22264.750000,2,0.951676,0.955858,0.953388,0.001343
22265.000000,2,0.976911,0.982166,0.979542,0.001852
22265.250000,2,1.003927,1.008166,1.005960,0.001513
22265.500000,2,1.028266,1.032981,1.030751,0.001748
22265.750000,2,1.052752,1.055979,1.054092,0.001045
22266.000000,2,1.070050,1.074119,1.072158,0.001362
22266.250000,2,1.086374,1.090303,1.088166,0.001238
22266.500000,2,1.100640,1.103424,1.102049,0.001011
22266.750000,2,1.115357,1.118630,1.116794,0.001069
22267.000000,2,1.128363,1.130623,1.129531,0.000769
22267.250000,2,1.139116,1.141319,1.140412,0.000681
22267.500000,2,1.143696,1.145504,1.144450,0.000588
22267.750000,2,1.143499,1.145462,1.144323,0.000588
22268.000000,2,1.141380,1.143589,1.142245,0.000576
22268.250000,2,1.143105,1.144385,1.143721,0.000462
22268.500000,2,1.149176,1.150754,1.149771,0.000614
22268.750000,2,1.161043,1.163458,1.161993,0.000817
22269.000000,2,1.171017,1.172947,1.172333,0.000590
22269.250000,2,1.180398,1.182132,1.180934,0.000480
22269.500000,2,1.180845,1.183624,1.182802,0.000822
22269.750000,2,1.183926,1.185871,1.184676,0.000643
22270.000000,2,1.186348,1.187594,1.186891,0.000446
22270.250000,2,1.193381,1.195718,1.194819,0.000807
22270.500000,2,1.200645,1.204585,1.202548,0.001128
22270.750000,2,1.209033,1.210901,1.210316,0.000607
22271.000000,2,1.212218,1.213309,1.212767,0.000358
22271.250000,2,1.213590,1.215245,1.214362,0.000535
22271.500000,2,1.214510,1.216388,1.215363,0.000590
22271.750000,2,1.221168,1.222598,1.222100,0.000418
22272.000000,2,1.231236,1.233928,1.232423,0.000867
22272.250000,2,1.241753,1.243623,1.242830,0.000657
22272.500000,2,1.249365,1.250561,1.249926,0.000438
22272.750000,2,1.253035,1.254283,1.253701,0.000345
22273.000000,2,1.253252,1.254727,1.253951,0.000493
22273.250000,2,1.255763,1.256893,1.256362,0.000430
22273.500000,2,1.258067,1.260823,1.259433,0.000897
22273.750000,2,1.264158,1.266251,1.265209,0.000632
22274.000000,2,1.265451,1.267420,1.266568,0.000604
22274.250000,2,1.264197,1.265243,1.264652,0.000338
22274.500000,2,1.257485,1.258768,1.258040,0.000412
22274.750000,2,1.252148,1.253381,1.252782,0.000401
22275.000000,2,1.249590,1.251783,1.250674,0.000686
22275.250000,2,1.253234,1.256586,1.254611,0.000925
22275.500000,2,1.258475,1.260564,1.259670,0.000706
22275.750000,2,1.262812,1.265162,1.263671,0.000674
22276.000000,2,1.293195,1.324194,1.308868,0.010848
22276.250000,2,1.257595,1.258723,1.258102,0.000425
22276.500000,2,1.252324,1.253491,1.252985,0.000431
22276.750000,2,1.251250,1.253168,1.252109,0.000515
22277.000000,2,1.251419,1.253943,1.252806,0.000756
22277.250000,2,1.253162,1.255826,1.254465,0.000759
22277.500000,2,1.252754,1.254096,1.253414,0.000456
22277.750000,2,1.250406,1.252214,1.251184,0.000613
22278.000000,2,1.246635,1.248610,1.247638,0.000626
22278.250000,2,1.248000,1.249698,1.248624,0.000452
22278.500000,2,1.251052,1.254397,1.252183,0.001047
22278.750000,2,1.257987,1.259814,1.259037,0.000559
22279.000000,2,1.260720,1.263072,1.262023,0.000727
22279.250000,2,1.261063,1.262633,1.262030,0.000469
22279.500000,2,1.255243,1.256376,1.255920,0.000386
22279.750000,2,1.250030,1.251534,1.250648,0.000567
22280.000000,2,1.245137,1.247871,1.246549,0.001064
22280.250000,2,1.246603,1.248353,1.247289,0.000701
22280.500000,2,1.247794,1.250549,1.249446,0.000860
22280.750000,2,1.251876,1.254307,1.252652,0.000665
22281.000000,2,1.251045,1.253391,1.251928,0.000758
22281.250000,2,1.247399,1.249490,1.248456,0.000672
22281.500000,2,1.240139,1.242212,1.240880,0.000739
22281.750000,2,1.232690,1.233901,1.233413,0.000457
22282.000000,2,1.222069,1.223847,1.223169,0.000582
22282.250000,2,1.212411,1.214770,1.213666,0.000655
22282.500000,2,1.200887,1.202627,1.201732,0.000518
22282.750000,2,1.189603,1.192061,1.190682,0.000803
22283.000000,2,1.177350,1.179610,1.178673,0.000794
22283.250000,2,1.167905,1.170199,1.169319,0.000798
22283.500000,2,1.160180,1.161821,1.161016,0.000556
22283.750000,2,1.153733,1.155740,1.154745,0.000726
22284.000000,2,1.145514,1.147865,1.146832,0.000739
22284.250000,2,1.137802,1.140284,1.138910,0.000796
22284.500000,2,1.128230,1.130380,1.129276,0.000818
22284.750000,2,1.120592,1.122700,1.121490,0.000827
22285.000000,2,1.111655,1.113279,1.112394,0.000639
22285.250000,2,1.103302,1.106094,1.104324,0.000807
22285.500000,2,1.092818,1.095612,1.094154,0.000887
22285.750000,2,1.080375,1.084489,1.082583,0.001300
22286.000000,2,1.065573,1.068698,1.067234,0.001141
22286.250000,2,1.050311,1.053131,1.051651,0.001014
22286.500000,2,1.031416,1.034448,1.032985,0.001212
22286.750000,2,1.011588,1.015895,1.013893,0.001534
22287.000000,2,0.988646,0.992941,0.991141,0.001361
22287.250000,2,0.962907,0.967765,0.965684,0.001589
22287.500000,2,0.930346,0.935181,0.933282,0.001583
22287.750000,2,0.894445,0.900392,0.897683,0.001913
22288.000000,2,0.853038,0.858481,0.856110,0.001813
22288.250000,2,0.808555,0.815395,0.812220,0.002297
22288.500000,2,0.760000,0.766513,0.763762,0.002106
22288.750000,2,0.709896,0.717150,0.714145,0.002267
22289.000000,2,0.656561,0.663530,0.660643,0.002182
22289.250000,2,0.602916,0.610747,0.607551,0.002460
22289.500000,2,0.548958,0.556340,0.553518,0.002251
22289.750000,2,0.498683,0.505643,0.503081,0.002222
22290.000000,2,0.450592,0.456539,0.454332,0.001901
22290.250000,2,0.408163,0.413969,0.411443,0.001821
22290.500000,2,0.369086,0.373680,0.372016,0.001504
22290.750000,2,0.337100,0.341445,0.339690,0.001387
22291.000000,2,0.309323,0.312838,0.311329,0.001108
22291.250000,2,0.288443,0.291694,0.290147,0.000970
22291.500000,2,0.272195,0.274449,0.273348,0.000751
22291.750000,2,0.263449,0.265179,0.264215,0.000593
22292.000000,3,0.336934,0.338085,0.337572,0.000387
22292.250000,3,0.339800,0.341100,0.340498,0.000390
22292.500000,3,0.348927,0.350411,0.349671,0.000472
22292.750000,3,0.364779,0.366823,0.365386,0.000788
22293.000000,3,0.387004,0.389844,0.387921,0.000959
22293.250000,3,0.415347,0.418770,0.416494,0.001256
22293.500000,3,0.450059,0.454300,0.451312,0.001468
22293.750000,3,0.490218,0.494640,0.491638,0.001536
22294.000000,3,0.534996,0.539990,0.536493,0.001728
22294.250000,3,0.582558,0.587764,0.583978,0.001853
22294.500000,3,0.631702,0.637372,0.633354,0.002004
22294.750000,3,0.681992,0.687560,0.683605,0.002001
22295.000000,3,0.732436,0.738788,0.734432,0.002140
22295.250000,3,0.783278,0.788918,0.785060,0.002031
22295.500000,3,0.832806,0.837979,0.834555,0.001646
22295.750000,3,0.879101,0.884113,0.880582,0.001720
22296.000000,3,0.920408,0.925020,0.921832,0.001538
22296.250000,3,0.955663,0.958982,0.956880,0.001178
22296.500000,3,0.985205,0.988707,0.986479,0.001226
22296.750000,3,1.011419,1.014402,1.012349,0.001102
22297.000000,3,1.035062,1.037680,1.036105,0.000922
22297.250000,3,1.055060,1.058370,1.056277,0.001076
22297.500000,3,1.070737,1.072594,1.071487,0.000681
22297.750000,3,1.080061,1.081685,1.080782,0.000548
22298.000000,3,1.084494,1.085955,1.085374,0.000505
22298.250000,3,1.086974,1.088466,1.087689,0.000432
22298.500000,3,1.090173,1.090740,1.090377,0.000180
22298.750000,3,1.094703,1.096405,1.095465,0.000552
22299.000000,3,1.100257,1.101783,1.101047,0.000562
22299.250000,3,1.104656,1.106745,1.105744,0.000566
22299.500000,3,1.106031,1.108100,1.107000,0.000646
22299.750000,3,1.104825,1.106795,1.105847,0.000568
22300.000000,3,1.104626,1.106640,1.105756,0.000611
22300.250000,3,1.104806,1.106329,1.105812,0.000517
22300.500000,3,1.108385,1.110186,1.109136,0.000496
22300.750000,3,1.112364,1.114803,1.113578,0.000725
22301.000000,3,1.114802,1.116325,1.115540,0.000567
22301.250000,3,1.112990,1.115033,1.114452,0.000606
22301.500000,3,1.110292,1.112257,1.111179,0.000573
22301.750000,3,1.108450,1.110271,1.109555,0.000567
22302.000000,3,1.111281,1.112229,1.111846,0.000327
22302.250000,3,1.117343,1.119890,1.118217,0.000784
22302.500000,3,1.126568,1.128333,1.127312,0.000599
22302.750000,3,1.135168,1.136597,1.135901,0.000478
22303.000000,3,1.141623,1.142750,1.141999,0.000326
22303.250000,3,1.144153,1.145806,1.144665,0.000493
22303.500000,3,1.145266,1.146788,1.145822,0.000427
22303.750000,3,1.144985,1.146245,1.145647,0.000355
22304.000000,3,1.144563,1.146458,1.145234,0.000547
22304.250000,3,1.141353,1.142786,1.142005,0.000498
22304.500000,3,1.136551,1.137842,1.137171,0.000420
22304.750000,3,1.130037,1.131147,1.130418,0.000322
22305.000000,3,1.124729,1.126226,1.125325,0.000532
22305.250000,3,1.121818,1.122955,1.122536,0.000403
22305.500000,3,1.121718,1.122716,1.122004,0.000296
22305.750000,3,1.121560,1.122628,1.122110,0.000351
22306.000000,3,1.119063,1.121530,1.120248,0.000748
22306.250000,3,1.115185,1.117155,1.116327,0.000686
22306.500000,3,1.110664,1.111886,1.111387,0.000498
22306.750000,3,1.105178,1.106493,1.105689,0.000384
22307.000000,3,1.099419,1.101626,1.100278,0.000598
22307.250000,3,1.093545,1.095478,1.094653,0.000639
22307.500000,3,1.086542,1.087971,1.087146,0.000465
22307.750000,3,1.078501,1.081017,1.079931,0.000683
22308.000000,3,1.073852,1.075083,1.074354,0.000426
22308.250000,3,1.070707,1.072517,1.071849,0.000498
22308.500000,3,1.072239,1.074220,1.073433,0.000573
22308.750000,3,1.076959,1.078432,1.077439,0.000527
22309.000000,3,1.079113,1.080063,1.079551,0.000352
22309.250000,3,1.078149,1.079357,1.078796,0.000456
22309.500000,3,1.075584,1.077369,1.076316,0.000605
22309.750000,3,1.073328,1.075239,1.074685,0.000575
22310.000000,3,1.076162,1.077565,1.076659,0.000469
22310.250000,3,1.082405,1.083629,1.082774,0.000349
22310.500000,3,1.090049,1.092370,1.090813,0.000705
22310.750000,3,1.096080,1.096761,1.096477,0.000225
22311.000000,3,1.098844,1.100062,1.099475,0.000326
22311.250000,3,1.099182,1.100574,1.099829,0.000468
22311.500000,3,1.102173,1.103770,1.102730,0.000493
22311.750000,3,1.108257,1.110531,1.109153,0.000714
22312.000000,3,1.117683,1.120985,1.118938,0.001081
22312.250000,3,1.126874,1.129060,1.128070,0.000748
22312.500000,3,1.131856,1.133164,1.132507,0.000406
22312.750000,3,1.131904,1.133104,1.132608,0.000394
22313.000000,3,1.130297,1.131470,1.130970,0.000408
22313.250000,3,1.130955,1.133570,1.132132,0.000716
22313.500000,3,1.138296,1.139872,1.139041,0.000514
22313.750000,3,1.149006,1.151202,1.149468,0.000693
22314.000000,3,1.159155,1.161129,1.159672,0.000615
22314.250000,3,1.164830,1.166698,1.165636,0.000581
22314.500000,3,1.166527,1.168029,1.167332,0.000495
22314.750000,3,1.168469,1.170000,1.169139,0.000494
22315.000000,3,1.173391,1.175237,1.174287,0.000585
22315.250000,3,1.183580,1.185134,1.184139,0.000423
22315.500000,3,1.195961,1.197251,1.196485,0.000389
22315.750000,3,1.205214,1.207237,1.205967,0.000576
22316.000000,3,1.210164,1.210994,1.210540,0.000284
22316.250000,3,1.210433,1.211894,1.211023,0.000421
22316.500000,3,1.212730,1.213753,1.213325,0.000419
22316.750000,3,1.219842,1.221315,1.220280,0.000492
22317.000000,3,1.233358,1.236469,1.234139,0.000960
22317.250000,3,1.250266,1.252757,1.251199,0.000817
22317.500000,3,1.265384,1.268110,1.266688,0.000777
22317.750000,3,1.274589,1.276240,1.275636,0.000484
22318.000000,3,1.277616,1.279558,1.278328,0.000657
22318.250000,3,1.274233,1.276190,1.275072,0.000601
22318.500000,3,1.267025,1.269183,1.268299,0.000662
22318.750000,3,1.253899,1.257070,1.255829,0.000876
22319.000000,3,1.235045,1.237998,1.237024,0.001063
22319.250000,3,1.206381,1.210298,1.208897,0.001515
22319.500000,3,1.170418,1.175674,1.173439,0.001709
22319.750000,3,1.129766,1.135973,1.133430,0.001979
22320.000000,3,1.087890,1.094520,1.091847,0.002049
22320.250000,3,1.045138,1.051010,1.048872,0.002134
22320.500000,3,0.997696,1.004370,1.001863,0.002077
22320.750000,3,0.944350,0.951504,0.948797,0.002518
22321.000000,3,0.882921,0.891131,0.888266,0.002668
22321.250000,3,0.816688,0.825412,0.822173,0.002798
22321.500000,3,0.748578,0.756941,0.754090,0.002708
22321.750000,3,0.681486,0.690043,0.687109,0.002784
22322.000000,3,0.618393,0.626492,0.623413,0.002471
22322.250000,3,0.558927,0.566306,0.563842,0.002329
22322.500000,3,0.504365,0.510730,0.508642,0.002022
22322.750000,3,0.455185,0.461380,0.459289,0.001886
22323.000000,3,0.413898,0.419382,0.417320,0.001657
22323.250000,3,0.381251,0.385405,0.383858,0.001229
22323.500000,3,0.357697,0.360923,0.359651,0.000920
22323.750000,3,0.343609,0.345499,0.344927,0.000628
22324.000000,4,0.273745,0.274505,0.274101,0.000271
22324.250000,4,0.276643,0.277922,0.277229,0.000414
22324.500000,4,0.285771,0.287746,0.286646,0.000640
22324.750000,4,0.302382,0.304781,0.303295,0.000863
22325.000000,4,0.326063,0.329648,0.327345,0.001174
22325.250000,4,0.356406,0.360427,0.357706,0.001338
22325.500000,4,0.392450,0.398052,0.394554,0.001776
22325.750000,4,0.435131,0.441097,0.437324,0.001754
22326.000000,4,0.481364,0.488258,0.483910,0.002096
22326.250000,4,0.532311,0.538690,0.534524,0.002017
22326.500000,4,0.585638,0.592091,0.587466,0.002079
22326.750000,4,0.641190,0.648449,0.643401,0.002243
22327.000000,4,0.698627,0.705211,0.700391,0.002095
22327.250000,4,0.755686,0.762130,0.757511,0.002104
22327.500000,4,0.809977,0.816680,0.811996,0.002043
22327.750000,4,0.861139,0.866581,0.862532,0.001716
22328.000000,4,0.906475,0.911201,0.907820,0.001468
22328.250000,4,0.947626,0.952202,0.948815,0.001463
22328.500000,4,0.984056,0.987688,0.985269,0.001191
22328.750000,4,1.018494,1.021908,1.019407,0.001016
22329.000000,4,1.047536,1.050446,1.048721,0.000947
22329.250000,4,1.071399,1.074494,1.073121,0.001040
22329.500000,4,1.091141,1.094351,1.092504,0.001092
22329.750000,4,1.105642,1.108573,1.107141,0.000976
22330.000000,4,1.117755,1.120757,1.118898,0.001201
22330.250000,4,1.126074,1.129901,1.128307,0.001416
22330.500000,4,1.134714,1.138367,1.136295,0.001460
22330.750000,4,1.140404,1.144002,1.141970,0.001342
22331.000000,4,1.142535,1.146159,1.144161,0.001499
22331.250000,4,1.141147,1.146049,1.143365,0.001928
22331.500000,4,1.139904,1.144308,1.141822,0.001648
22331.750000,4,1.140315,1.144633,1.141873,0.001555
22332.000000,4,1.142895,1.146627,1.144423,0.001255
22332.250000,4,1.148395,1.152671,1.149788,0.001370
22332.500000,4,1.154900,1.157860,1.156015,0.000904
22332.750000,4,1.159482,1.161990,1.160697,0.000830
22333.000000,4,1.161226,1.165409,1.163033,0.001204
22333.250000,4,1.162687,1.165816,1.163871,0.001097
22333.500000,4,1.163350,1.166436,1.164510,0.001104
22333.750000,4,1.164247,1.168247,1.165732,0.001321
22334.000000,4,1.165713,1.168573,1.166664,0.000885
22334.250000,4,1.164750,1.167728,1.166243,0.001034
22334.500000,4,1.161085,1.164371,1.162739,0.001303
22334.750000,4,1.155986,1.159528,1.157569,0.001136
22335.000000,4,1.151571,1.154624,1.152469,0.001006
22335.250000,4,1.150129,1.152538,1.151332,0.000820
22335.500000,4,1.152408,1.154787,1.153662,0.000663
22335.750000,4,1.157860,1.160149,1.159128,0.000751
22336.000000,4,1.163088,1.164981,1.164165,0.000712
22336.250000,4,1.164720,1.167993,1.166352,0.000971
22336.500000,4,1.164047,1.166401,1.165164,0.000773
22336.750000,4,1.162887,1.165023,1.163964,0.000765
22337.000000,4,1.163178,1.165252,1.164208,0.000589
22337.250000,4,1.166239,1.168827,1.167574,0.000807
22337.500000,4,1.170288,1.172043,1.171060,0.000626
22337.750000,4,1.172661,1.174582,1.173618,0.000626
22338.000000,4,1.171460,1.174474,1.172873,0.001071
22338.250000,4,1.168907,1.171731,1.170291,0.001002
22338.500000,4,1.167093,1.169337,1.168115,0.000858
22338.750000,4,1.168352,1.171310,1.169923,0.000928
22339.000000,4,1.173352,1.175349,1.174488,0.000655
22339.250000,4,1.179108,1.181250,1.180242,0.000726
22339.500000,4,1.181468,1.184139,1.182870,0.000881
22339.750000,4,1.181620,1.184299,1.182721,0.000951
22340.000000,4,1.187468,1.198231,1.192564,0.003582
22340.250000,4,1.177438,1.180224,1.178622,0.000942
22340.500000,4,1.177848,1.180009,1.178797,0.000712
22340.750000,4,1.179868,1.182898,1.181101,0.000932
22341.000000,4,1.181121,1.183295,1.182038,0.000697
22341.250000,4,1.179321,1.181606,1.180252,0.000774
22341.500000,4,1.174694,1.176692,1.175762,0.000745
22341.750000,4,1.171682,1.174362,1.172712,0.000935
22342.000000,4,1.171782,1.173579,1.172778,0.000476
22342.250000,4,1.176871,1.179137,1.178135,0.000732
22342.500000,4,1.184078,1.185860,1.185159,0.000607
22342.750000,4,1.189508,1.191619,1.190437,0.000693
22343.000000,4,1.190532,1.192595,1.191379,0.000787
22343.250000,4,1.188902,1.189983,1.189450,0.000426
22343.500000,4,1.185177,1.187189,1.186391,0.000667
22343.750000,4,1.183448,1.186647,1.185264,0.000995
22344.000000,4,1.184994,1.188194,1.186637,0.001122
22344.250000,4,1.186876,1.190006,1.188680,0.001216
22344.500000,4,1.187541,1.189556,1.188558,0.000752
22344.750000,4,1.183905,1.187589,1.186375,0.001084
22345.000000,4,1.182208,1.185370,1.183859,0.001049
22345.250000,4,1.181932,1.184468,1.183490,0.000783
22345.500000,4,1.183712,1.186692,1.185586,0.001136
22345.750000,4,1.184363,1.188094,1.186889,0.001219
22346.000000,4,1.183580,1.186702,1.185072,0.000914
22346.250000,4,1.175970,1.179448,1.178272,0.001140
22346.500000,4,1.168064,1.171187,1.169663,0.001008
22346.750000,4,1.160973,1.164860,1.163421,0.001041
22347.000000,4,1.161827,1.165517,1.164194,0.001128
22347.250000,4,1.170425,1.174411,1.172533,0.001519
22347.500000,4,1.183478,1.187128,1.185072,0.001393
22347.750000,4,1.194924,1.198308,1.196867,0.001080
22348.000000,4,1.202636,1.205362,1.204159,0.001081
22348.250000,4,1.204138,1.207644,1.205877,0.001210
22348.500000,4,1.202087,1.205817,1.204385,0.001238
22348.750000,4,1.201344,1.205178,1.203282,0.001358
22349.000000,4,1.200189,1.204327,1.202501,0.001588
22349.250000,4,1.199767,1.203626,1.201267,0.001356
22349.500000,4,1.195433,1.199194,1.197430,0.001319
22349.750000,4,1.188443,1.191999,1.190539,0.001121
22350.000000,4,1.179256,1.182484,1.180999,0.001102
22350.250000,4,1.167087,1.170966,1.169272,0.001366
22350.500000,4,1.152325,1.156906,1.154882,0.001340
22350.750000,4,1.134296,1.137246,1.136043,0.001076
22351.000000,4,1.107955,1.112334,1.110232,0.001444
22351.250000,4,1.076591,1.081127,1.078703,0.001427
22351.500000,4,1.038751,1.043009,1.040935,0.001414
22351.750000,4,0.999038,1.002573,1.000881,0.001242
22352.000000,4,0.955291,0.960724,0.957534,0.001784
22352.250000,4,0.907399,0.912598,0.910448,0.001756
22352.500000,4,0.854293,0.859711,0.857553,0.001868
