# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.270000,0.270961,0.270526,0.000311
22528.250000,1,0.273042,0.273754,0.273418,0.000213
22528.500000,1,0.282090,0.283178,0.282791,0.000378
22528.750000,1,0.297111,0.298905,0.298342,0.000561
22529.000000,1,0.318522,0.320981,0.320140,0.000779
22529.250000,1,0.346225,0.349242,0.348088,0.000927
22529.500000,1,0.379765,0.382997,0.381907,0.001047
22529.750000,1,0.418966,0.422705,0.421421,0.001192
22530.000000,1,0.463157,0.468034,0.465972,0.001426
22530.250000,1,0.511185,0.515833,0.514291,0.001462
22530.500000,1,0.562333,0.567288,0.565334,0.001503
22530.750000,1,0.614056,0.620364,0.617886,0.001897
22531.000000,1,0.667112,0.673200,0.670991,0.001829
22531.250000,1,0.720173,0.725852,0.723745,0.001742
22531.500000,1,0.771098,0.776554,0.774388,0.001610
22531.750000,1,0.818668,0.824331,0.822171,0.001657
22532.000000,1,0.863160,0.867816,0.865638,0.001292
22532.250000,1,0.901453,0.905819,0.903962,0.001240
22532.500000,1,0.936774,0.940146,0.938676,0.000928
22532.750000,1,0.966891,0.970390,0.969031,0.000974
22533.000000,1,0.994758,0.998129,0.996607,0.000939
22533.250000,1,1.019100,1.021946,1.020626,0.000815
22533.500000,1,1.038978,1.041853,1.040640,0.000848
22533.750000,1,1.054950,1.057564,1.056303,0.000777
22534.000000,1,1.066598,1.068764,1.068065,0.000643
22534.250000,1,1.075987,1.077717,1.076805,0.000604
22534.500000,1,1.083377,1.084469,1.084040,0.000396
22534.750000,1,1.090067,1.091675,1.090776,0.000492
22535.000000,1,1.096564,1.097713,1.096977,0.000335
22535.250000,1,1.101752,1.103722,1.102599,0.000703
22535.500000,1,1.106296,1.107455,1.106760,0.000417
22535.750000,1,1.109752,1.111454,1.110877,0.000553
22536.000000,1,1.115451,1.116487,1.116057,0.000349
22536.250000,1,1.121041,1.122772,1.121855,0.000564
22536.500000,1,1.128598,1.130031,1.129351,0.000468
22536.750000,1,1.136897,1.138010,1.137585,0.000338
22537.000000,1,1.145891,1.146383,1.146178,0.000160
22537.250000,1,1.152888,1.154448,1.153616,0.000522
22537.500000,1,1.160797,1.161550,1.161109,0.000289
22537.750000,1,1.167312,1.169107,1.168264,0.000586
22538.000000,1,1.174813,1.175984,1.175396,0.000392
22538.250000,1,1.181133,1.182493,1.181846,0.000392
22538.500000,1,1.188246,1.191263,1.190063,0.000927
22538.750000,1,1.190388,1.192195,1.191348,0.000604
22539.000000,1,1.194723,1.196372,1.195290,0.000500
22539.250000,1,1.198172,1.199474,1.198827,0.000441
22539.500000,1,1.201141,1.203267,1.202572,0.000654
22539.750000,1,1.206329,1.207974,1.207019,0.000577
22540.000000,1,1.210661,1.211940,1.211254,0.000406
22540.250000,1,1.213584,1.215607,1.214523,0.000737
22540.500000,1,1.215358,1.216357,1.215776,0.000333
22540.750000,1,1.217333,1.218297,1.217891,0.000284
22541.000000,1,1.219235,1.220612,1.219908,0.000534
22541.250000,1,1.222713,1.224198,1.223502,0.000556
22541.500000,1,1.227254,1.228678,1.227928,0.000514
22541.750000,1,1.231773,1.232809,1.232459,0.000321
22542.000000,1,1.234755,1.235901,1.235380,0.000376
22542.250000,1,1.235931,1.237330,1.236579,0.000439
22542.500000,1,1.236363,1.237381,1.236907,0.000372
22542.750000,1,1.235927,1.237550,1.236830,0.000457
22543.000000,1,1.237180,1.237771,1.237471,0.000228
22543.250000,1,1.237789,1.239024,1.238331,0.000390
22543.500000,1,1.237651,1.239452,1.238373,0.000545
22543.750000,1,1.236561,1.237988,1.237228,0.000517
22544.000000,1,1.234950,1.235606,1.235310,0.000256
22544.250000,1,1.231913,1.233211,1.232634,0.000488
22544.500000,1,1.230881,1.232468,1.231760,0.000511
22544.750000,1,1.231199,1.232580,1.231845,0.000391
22545.000000,1,1.232023,1.233530,1.232799,0.000488
22545.250000,1,1.232378,1.234207,1.233296,0.000673
22545.500000,1,1.231950,1.232803,1.232394,0.000309
22545.750000,1,1.230502,1.231325,1.230959,0.000258
22546.000000,1,1.227768,1.229486,1.228805,0.000568
22546.250000,1,1.226962,1.227778,1.227339,0.000274
22546.500000,1,1.225368,1.226936,1.226169,0.000574
22546.750000,1,1.224067,1.225722,1.224717,0.000637
22547.000000,1,1.221579,1.223139,1.222246,0.000629
22547.250000,1,1.218726,1.219740,1.219196,0.000344
22547.500000,1,1.215140,1.216387,1.215476,0.000395
22547.750000,1,1.212004,1.213001,1.212386,0.000295
22548.000000,1,1.210172,1.210999,1.210585,0.000301
22548.250000,1,1.208113,1.209662,1.208695,0.000497
22548.500000,1,1.206133,1.207498,1.206794,0.000513
22548.750000,1,1.203191,1.204416,1.203734,0.000437
22549.000000,1,1.199356,1.200650,1.199955,0.000378
22549.250000,1,1.195652,1.196617,1.196180,0.000276
22549.500000,1,1.194145,1.194725,1.194449,0.000193
22549.750000,1,1.193623,1.195231,1.194356,0.000583
22550.000000,1,1.193639,1.196110,1.194906,0.000677
22550.250000,1,1.194530,1.195952,1.195280,0.000460
22550.500000,1,1.193639,1.195358,1.194273,0.000575
22550.750000,1,1.191527,1.192621,1.192183,0.000407
22551.000000,1,1.189713,1.190737,1.190106,0.000357
22551.250000,1,1.187300,1.188983,1.188060,0.000512
22551.500000,1,1.186896,1.187560,1.187173,0.000240
22551.750000,1,1.185564,1.186354,1.185976,0.000265
22552.000000,1,1.182798,1.184503,1.183606,0.000538
22552.250000,1,1.179137,1.180311,1.179746,0.000414
22552.500000,1,1.174234,1.174610,1.174402,0.000142
22552.750000,1,1.167866,1.168370,1.168043,0.000165
22553.000000,1,1.159641,1.162043,1.160962,0.000720
22553.250000,1,1.152716,1.154071,1.153444,0.000405
22553.500000,1,1.143775,1.144994,1.144395,0.000436
22553.750000,1,1.132361,1.134114,1.132978,0.000521
22554.000000,1,1.118963,1.121280,1.119834,0.000654
22554.250000,1,1.104520,1.106250,1.105449,0.000657
22554.500000,1,1.089420,1.090930,1.089956,0.000484
22554.750000,1,1.072034,1.073892,1.072951,0.000604
22555.000000,1,1.052353,1.055658,1.053767,0.000914
22555.250000,1,1.028831,1.032342,1.030392,0.001017
22555.500000,1,1.000040,1.003556,1.001361,0.000996
22555.750000,1,0.965036,0.969496,0.966824,0.001349
22556.000000,1,0.925109,0.929928,0.926836,0.001474
22556.250000,1,0.880355,0.885366,0.882415,0.001427
22556.500000,1,0.831805,0.837040,0.833582,0.001676
22556.750000,1,0.777690,0.783369,0.780071,0.001767
22557.000000,1,0.720950,0.726718,0.723133,0.001794
22557.250000,1,0.661298,0.668364,0.664400,0.002063
22557.500000,1,0.602672,0.608666,0.605169,0.001856
22557.750000,1,0.546160,0.551611,0.548335,0.001734
22558.000000,1,0.492392,0.498360,0.494851,0.001890
22558.250000,1,0.443476,0.448771,0.445838,0.001684
22558.500000,1,0.399331,0.404063,0.401602,0.001487
22558.750000,1,0.361534,0.365029,0.362948,0.001191
22559.000000,1,0.328810,0.332297,0.330477,0.001085
22559.250000,1,0.303476,0.305920,0.304677,0.000770
22559.500000,1,0.285377,0.287037,0.286149,0.000634
22559.750000,1,0.274370,0.275303,0.274868,0.000321
22560.000000,2,0.275600,0.276536,0.276116,0.000290
22560.250000,2,0.278396,0.279408,0.279082,0.000319
22560.500000,2,0.287416,0.288693,0.288275,0.000413
22560.750000,2,0.302393,0.304448,0.303803,0.000677
22561.000000,2,0.323645,0.326398,0.325376,0.000849
22561.250000,2,0.351080,0.354413,0.353295,0.001039
22561.500000,2,0.384685,0.388444,0.386954,0.001156
22561.750000,2,0.423943,0.428014,0.426628,0.001275
22562.000000,2,0.468428,0.473057,0.471056,0.001367
22562.250000,2,0.515706,0.521698,0.519462,0.001783
22562.500000,2,0.567568,0.572528,0.570801,0.001593
22562.750000,2,0.620349,0.626103,0.624073,0.001822
22563.000000,2,0.674666,0.680371,0.678195,0.001822
22563.250000,2,0.729092,0.734985,0.732650,0.001869
22563.500000,2,0.782063,0.787787,0.785735,0.001814
22563.750000,2,0.833216,0.837977,0.835779,0.001684
22564.000000,2,0.880192,0.884447,0.882782,0.001439
22564.250000,2,0.923188,0.926589,0.925189,0.001104
22564.500000,2,0.962222,0.965963,0.964144,0.001261
22564.750000,2,0.997415,1.000482,0.999133,0.001057
22565.000000,2,1.029032,1.031425,1.030299,0.000876
22565.250000,2,1.054482,1.058122,1.056419,0.001094
22565.500000,2,1.077489,1.079347,1.078448,0.000537
22565.750000,2,1.094399,1.096867,1.095896,0.000752
22566.000000,2,1.108676,1.109919,1.109348,0.000487
22566.250000,2,1.119089,1.120311,1.119735,0.000464
22566.500000,2,1.127489,1.128138,1.127765,0.000185
22566.750000,2,1.132343,1.133439,1.132857,0.000356
22567.000000,2,1.135128,1.136019,1.135503,0.000291
22567.250000,2,1.134819,1.136063,1.135744,0.000405
22567.500000,2,1.134908,1.135566,1.135314,0.000204
22567.750000,2,1.134246,1.135752,1.134928,0.000509
22568.000000,2,1.135675,1.136646,1.136179,0.000331
22568.250000,2,1.137056,1.138490,1.137674,0.000465
22568.500000,2,1.139453,1.140090,1.139742,0.000198
22568.750000,2,1.140560,1.141756,1.140989,0.000386
22569.000000,2,1.140714,1.142248,1.141526,0.000495
22569.250000,2,1.141830,1.142258,1.142045,0.000147
22569.500000,2,1.143311,1.144337,1.143872,0.000328
22569.750000,2,1.146220,1.146485,1.146342,0.000078
22570.000000,2,1.148182,1.149643,1.148937,0.000470
22570.250000,2,1.150203,1.151214,1.150595,0.000326
22570.500000,2,1.149543,1.150817,1.150410,0.000417
22570.750000,2,1.148413,1.150231,1.149493,0.000619
22571.000000,2,1.148102,1.149311,1.148797,0.000425
22571.250000,2,1.148583,1.150548,1.149653,0.000663
22571.500000,2,1.151375,1.153092,1.152016,0.000592
22571.750000,2,1.153954,1.155679,1.154556,0.000504
22572.000000,2,1.155662,1.157424,1.156246,0.000547
22572.250000,2,1.155652,1.156966,1.156456,0.000470
22572.500000,2,1.154982,1.156400,1.155538,0.000489
22572.750000,2,1.155146,1.155872,1.155621,0.000272
22573.000000,2,1.156925,1.159103,1.157771,0.000677
22573.250000,2,1.161786,1.162839,1.162185,0.000374
22573.500000,2,1.166714,1.167991,1.167470,0.000368
22573.750000,2,1.172159,1.173355,1.172731,0.000344
22574.000000,2,1.175485,1.176128,1.175796,0.000242
22574.250000,2,1.176468,1.177927,1.177335,0.000473
22574.500000,2,1.178048,1.179305,1.178731,0.000460
22574.750000,2,1.179684,1.180761,1.180177,0.000378
22575.000000,2,1.182203,1.183176,1.182652,0.000447
22575.250000,2,1.183614,1.185312,1.184286,0.000544
22575.500000,2,1.183304,1.184926,1.184465,0.000492
22575.750000,2,1.183805,1.184524,1.184232,0.000210
22576.000000,2,1.184979,1.187734,1.186741,0.000891
22576.250000,2,1.183869,1.185212,1.184511,0.000445
22576.500000,2,1.186765,1.187468,1.187056,0.000232
22576.750000,2,1.190724,1.191832,1.191369,0.000336
22577.000000,2,1.194983,1.196415,1.195770,0.000465
22577.250000,2,1.199367,1.200453,1.199954,0.000353
22577.500000,2,1.202299,1.204302,1.203229,0.000596
22577.750000,2,1.205323,1.206181,1.205731,0.000294
22578.000000,2,1.207990,1.209285,1.208729,0.000395
22578.250000,2,1.211849,1.213120,1.212349,0.000410
22578.500000,2,1.215276,1.216320,1.215655,0.000373
22578.750000,2,1.217975,1.219066,1.218600,0.000412
22579.000000,2,1.219552,1.220738,1.220128,0.000393
22579.250000,2,1.219916,1.221322,1.220758,0.000445
22579.500000,2,1.220413,1.221402,1.220842,0.000311
22579.750000,2,1.220493,1.221322,1.220802,0.000297
22580.000000,2,1.220632,1.221496,1.221007,0.000334
22580.250000,2,1.219602,1.220792,1.219944,0.000379
22580.500000,2,1.216412,1.217804,1.217211,0.000424
22580.750000,2,1.211698,1.213558,1.212849,0.000584
22581.000000,2,1.207730,1.208738,1.208176,0.000363
22581.250000,2,1.203405,1.204511,1.204133,0.000367
22581.500000,2,1.200043,1.202572,1.201129,0.000731
22581.750000,2,1.198625,1.200125,1.199708,0.000484
22582.000000,2,1.198257,1.199758,1.198992,0.000505
22582.250000,2,1.196343,1.198118,1.197611,0.000539
22582.500000,2,1.195448,1.196190,1.195802,0.000275
22582.750000,2,1.194015,1.195230,1.194560,0.000411
22583.000000,2,1.194512,1.195444,1.195038,0.000349
22583.250000,2,1.195943,1.197841,1.196724,0.000591
22583.500000,2,1.198752,1.200361,1.199385,0.000484
22583.750000,2,1.200858,1.202727,1.201711,0.000675
22584.000000,2,1.202743,1.203508,1.203134,0.000282
22584.250000,2,1.201914,1.203274,1.202755,0.000409
22584.500000,2,1.200146,1.201837,1.201359,0.000528
22584.750000,2,1.198772,1.199613,1.199175,0.000272
22585.000000,2,1.194720,1.195835,1.195465,0.000368
22585.250000,2,1.188915,1.190522,1.189671,0.000579
22585.500000,2,1.180210,1.183044,1.181181,0.000958
22585.750000,2,1.170491,1.171370,1.170857,0.000281
22586.000000,2,1.158383,1.160527,1.159352,0.000639
22586.250000,2,1.145488,1.148042,1.147065,0.000837
22586.500000,2,1.131828,1.134366,1.132876,0.000800
22586.750000,2,1.114868,1.117276,1.115702,0.000729
22587.000000,2,1.092082,1.095060,1.093622,0.000995
22587.250000,2,1.063700,1.068008,1.065236,0.001305
22587.500000,2,1.030097,1.034028,1.031690,0.001198
22587.750000,2,0.991968,0.996924,0.994117,0.001558
22588.000000,2,0.951902,0.956185,0.953609,0.001378
22588.250000,2,0.907200,0.912239,0.909119,0.001661
22588.500000,2,0.858608,0.864018,0.860711,0.001759
22588.750000,2,0.805108,0.811435,0.807744,0.001959
22589.000000,2,0.747741,0.753546,0.750113,0.001809
22589.250000,2,0.687610,0.693958,0.690238,0.001974
22589.500000,2,0.627648,0.633750,0.630052,0.001927
22589.750000,2,0.569160,0.575298,0.571755,0.001890
22590.000000,2,0.514395,0.519913,0.516424,0.001848
22590.250000,2,0.462526,0.467831,0.464732,0.001654
22590.500000,2,0.415102,0.420122,0.417338,0.001549
22590.750000,2,0.373879,0.377803,0.375589,0.001274
22591.000000,2,0.338834,0.342443,0.340481,0.001069
22591.250000,2,0.311567,0.314083,0.312906,0.000805
22591.500000,2,0.292253,0.294070,0.293167,0.000564
22591.750000,2,0.280937,0.281617,0.281263,0.000275
22592.000000,3,0.293550,0.294029,0.293843,0.000164
22592.250000,3,0.296388,0.297563,0.297189,0.000349
22592.500000,3,0.306882,0.308212,0.307864,0.000437
22592.750000,3,0.324481,0.326498,0.325939,0.000639
22593.000000,3,0.349443,0.352378,0.351460,0.000936
22593.250000,3,0.381019,0.385030,0.383600,0.001274
22593.500000,3,0.419347,0.423148,0.421706,0.001214
22593.750000,3,0.461884,0.466502,0.464881,0.001450
22594.000000,3,0.508784,0.513550,0.511810,0.001539
22594.250000,3,0.558058,0.563674,0.561397,0.001667
22594.500000,3,0.610042,0.614930,0.613120,0.001516
22594.750000,3,0.662141,0.668164,0.665846,0.001870
22595.000000,3,0.714858,0.720380,0.718480,0.001776
22595.250000,3,0.765426,0.770586,0.768840,0.001622
22595.500000,3,0.813037,0.818235,0.816232,0.001487
22595.750000,3,0.856184,0.861051,0.858851,0.001405
22596.000000,3,0.895603,0.899806,0.898191,0.001245
22596.250000,3,0.931194,0.936179,0.934313,0.001436
22596.500000,3,0.966052,0.970052,0.968617,0.001235
22596.750000,3,0.998299,1.002171,1.000736,0.001129
22597.000000,3,1.026988,1.030096,1.028980,0.000946
22597.250000,3,1.050943,1.053872,1.052815,0.000857
22597.500000,3,1.069706,1.072186,1.071462,0.000776
22597.750000,3,1.084805,1.087433,1.085839,0.000835
22598.000000,3,1.096787,1.098615,1.097707,0.000534
22598.250000,3,1.106536,1.109102,1.108179,0.000758
22598.500000,3,1.115778,1.117588,1.116891,0.000538
22598.750000,3,1.123134,1.124428,1.123788,0.000452
22599.000000,3,1.126290,1.127888,1.127288,0.000466
22599.250000,3,1.127578,1.129798,1.128320,0.000721
22599.500000,3,1.126351,1.129111,1.128043,0.000864
22599.750000,3,1.127447,1.129662,1.128736,0.000746
22600.000000,3,1.131160,1.134703,1.133378,0.001173
22600.250000,3,1.131743,1.132590,1.132197,0.000287
22600.500000,3,1.132468,1.134773,1.133666,0.000710
22600.750000,3,1.132873,1.134413,1.133584,0.000531
22601.000000,3,1.131990,1.133708,1.132971,0.000623
22601.250000,3,1.131079,1.133491,1.132372,0.000796
22601.500000,3,1.131673,1.133331,1.132637,0.000482
22601.750000,3,1.133740,1.135125,1.134373,0.000527
22602.000000,3,1.135074,1.136402,1.135661,0.000423
22602.250000,3,1.136019,1.137390,1.136808,0.000419
22602.500000,3,1.135677,1.136558,1.136027,0.000287
22602.750000,3,1.133625,1.134511,1.134038,0.000330
22603.000000,3,1.131354,1.132275,1.131846,0.000275
22603.250000,3,1.129751,1.130303,1.130046,0.000180
22603.500000,3,1.127367,1.128461,1.127914,0.000330
22603.750000,3,1.124711,1.126281,1.125377,0.000466
22604.000000,3,1.121310,1.123043,1.122253,0.000514
22604.250000,3,1.117637,1.118632,1.118194,0.000349
22604.500000,3,1.114738,1.115910,1.115291,0.000427
22604.750000,3,1.113692,1.115302,1.114379,0.000475
22605.000000,3,1.115314,1.116894,1.115862,0.000513
22605.250000,3,1.117744,1.119228,1.118455,0.000479
22605.500000,3,1.120404,1.121426,1.121009,0.000348
22605.750000,3,1.122529,1.123932,1.123274,0.000400
22606.000000,3,1.123878,1.124685,1.124302,0.000280
22606.250000,3,1.126109,1.127244,1.126649,0.000398
22606.500000,3,1.128909,1.130546,1.129545,0.000496
22606.750000,3,1.132984,1.134251,1.133488,0.000484
22607.000000,3,1.136583,1.138633,1.137144,0.000702
22607.250000,3,1.139406,1.140106,1.139680,0.000244
22607.500000,3,1.140126,1.141073,1.140605,0.000292
22607.750000,3,1.140546,1.142264,1.141572,0.000492
22608.000000,3,1.143391,1.144186,1.143700,0.000281
22608.250000,3,1.145949,1.147257,1.146746,0.000412
22608.500000,3,1.150583,1.151946,1.151212,0.000454
22608.750000,3,1.154018,1.155618,1.154662,0.000509
22609.000000,3,1.156560,1.157824,1.157269,0.000366
22609.250000,3,1.158805,1.159371,1.159087,0.000177
22609.500000,3,1.160331,1.162198,1.161285,0.000653
22609.750000,3,1.164581,1.166142,1.165168,0.000514
22610.000000,3,1.170988,1.172249,1.171470,0.000425
22610.250000,3,1.178141,1.179936,1.179332,0.000589
22610.500000,3,1.186102,1.188406,1.186858,0.000712
22610.750000,3,1.192474,1.194552,1.193480,0.000677
22611.000000,3,1.198281,1.199383,1.198695,0.000390
22611.250000,3,1.203012,1.204615,1.203618,0.000536
22611.500000,3,1.208579,1.210239,1.209424,0.000551
22611.750000,3,1.214769,1.216306,1.215585,0.000500
22612.000000,3,1.221325,1.222756,1.222070,0.000484
22612.250000,3,1.226038,1.226967,1.226474,0.000267
22612.500000,3,1.228781,1.230552,1.229646,0.000603
22612.750000,3,1.230239,1.231600,1.230756,0.000483
22613.000000,3,1.230846,1.232856,1.231939,0.000602
22613.250000,3,1.232290,1.233312,1.232803,0.000378
22613.500000,3,1.232370,1.233662,1.233085,0.000470
22613.750000,3,1.231265,1.232877,1.232161,0.000600
22614.000000,3,1.228785,1.230012,1.229478,0.000343
22614.250000,3,1.225925,1.227011,1.226420,0.000374
22614.500000,3,1.223032,1.224727,1.223899,0.000469
22614.750000,3,1.224094,1.225153,1.224769,0.000333
22615.000000,3,1.227887,1.229078,1.228571,0.000392
22615.250000,3,1.232149,1.233470,1.232982,0.000434
22615.500000,3,1.235736,1.238390,1.236819,0.000818
22615.750000,3,1.237702,1.239155,1.238420,0.000534
22616.000000,3,1.237832,1.239294,1.238403,0.000494
22616.250000,3,1.235727,1.237765,1.236477,0.000599
22616.500000,3,1.232280,1.234141,1.233289,0.000576
22616.750000,3,1.229202,1.231292,1.230103,0.000652
22617.000000,3,1.224188,1.225321,1.224683,0.000386
22617.250000,3,1.214959,1.216286,1.215549,0.000462
22617.500000,3,1.202205,1.204379,1.203519,0.000729
22617.750000,3,1.188721,1.190660,1.189219,0.000624
22618.000000,3,1.173862,1.176275,1.174872,0.000798
22618.250000,3,1.160042,1.162724,1.161143,0.000910
22618.500000,3,1.145619,1.148141,1.146730,0.000714
22618.750000,3,1.129261,1.131086,1.129850,0.000591
22619.000000,3,1.106358,1.110348,1.107643,0.001270
22619.250000,3,1.078491,1.081559,1.079552,0.000950
22619.500000,3,1.045927,1.049652,1.046911,0.001150
22619.750000,3,1.007703,1.012534,1.009497,0.001370
22620.000000,3,0.966756,0.972444,0.968793,0.001668
22620.250000,3,0.921719,0.927003,0.923795,0.001524
22620.500000,3,0.872286,0.877411,0.873886,0.001569
22620.750000,3,0.816696,0.822370,0.818673,0.001841
22621.000000,3,0.757308,0.763645,0.759721,0.001981
22621.250000,3,0.697068,0.703368,0.699989,0.001975
22621.500000,3,0.637899,0.644482,0.640650,0.002099
22621.750000,3,0.580525,0.586979,0.583219,0.002019
22622.000000,3,0.526197,0.531884,0.528649,0.001752
22622.250000,3,0.474539,0.480452,0.477307,0.001785
22622.500000,3,0.428899,0.433520,0.430816,0.001475
22622.750000,3,0.388315,0.392260,0.390093,0.001289
22623.000000,3,0.354648,0.357867,0.356085,0.000977
22623.250000,3,0.327825,0.330490,0.329253,0.000877
22623.500000,3,0.308832,0.310995,0.309991,0.000687
22623.750000,3,0.297629,0.298753,0.298191,0.000394
22624.000000,4,0.295732,0.296587,0.296139,0.000243
22624.250000,4,0.298845,0.300094,0.299581,0.000377
22624.500000,4,0.309559,0.311227,0.310666,0.000552
22624.750000,4,0.328351,0.330970,0.330002,0.000791
22625.000000,4,0.355378,0.358771,0.357663,0.001107
22625.250000,4,0.390817,0.395516,0.393607,0.001387
22625.500000,4,0.433578,0.438393,0.436907,0.001550
22625.750000,4,0.482286,0.487570,0.485594,0.001603
22626.000000,4,0.534857,0.540611,0.538411,0.001779
22626.250000,4,0.590622,0.596369,0.594445,0.001841
22626.500000,4,0.649165,0.655284,0.652981,0.001875
22626.750000,4,0.709515,0.715807,0.713422,0.001939
22627.000000,4,0.769558,0.775847,0.773549,0.001955
22627.250000,4,0.826825,0.833518,0.830939,0.002000
22627.500000,4,0.879869,0.885980,0.883459,0.001808
22627.750000,4,0.927917,0.932652,0.931146,0.001485
22628.000000,4,0.971407,0.976886,0.974936,0.001613
22628.250000,4,1.014297,1.018941,1.017415,0.001526
22628.500000,4,1.055309,1.059674,1.057877,0.001369
22628.750000,4,1.093398,1.097545,1.095889,0.001255
22629.000000,4,1.127169,1.130550,1.129363,0.001067
22629.250000,4,1.154481,1.156975,1.156301,0.000784
22629.500000,4,1.176732,1.178081,1.177437,0.000470
22629.750000,4,1.193838,1.196968,1.195419,0.000963
22630.000000,4,1.210204,1.212408,1.211761,0.000720
22630.250000,4,1.226252,1.228025,1.227466,0.000552
22630.500000,4,1.241053,1.242675,1.241783,0.000570
22630.750000,4,1.252472,1.254750,1.253349,0.000695
22631.000000,4,1.259000,1.260364,1.260034,0.000442
22631.250000,4,1.263856,1.265595,1.264711,0.000764
22631.500000,4,1.266774,1.268935,1.267917,0.000635
22631.750000,4,1.271329,1.272164,1.271791,0.000254
22632.000000,4,1.275143,1.276694,1.275992,0.000542
22632.250000,4,1.277590,1.278630,1.278090,0.000354
22632.500000,4,1.277373,1.278379,1.277928,0.000301
22632.750000,4,1.274250,1.276004,1.275100,0.000572
22633.000000,4,1.271402,1.272665,1.272303,0.000392
22633.250000,4,1.270862,1.272565,1.271802,0.000512
22633.500000,4,1.273551,1.276180,1.275081,0.000972
22633.750000,4,1.279561,1.281709,1.280187,0.000679
22634.000000,4,1.283755,1.284597,1.284045,0.000266
22634.250000,4,1.284958,1.286631,1.285737,0.000539
22634.500000,4,1.284506,1.286322,1.285651,0.000688
22634.750000,4,1.283643,1.285169,1.284225,0.000488
22635.000000,4,1.282017,1.284126,1.282770,0.000672
22635.250000,4,1.281318,1.283715,1.282137,0.000800
22635.500000,4,1.279287,1.281048,1.280334,0.000514
22635.750000,4,1.275166,1.277097,1.275998,0.000625
22636.000000,4,1.268605,1.269929,1.269226,0.000426
22636.250000,4,1.258824,1.260756,1.259928,0.000567
22636.500000,4,1.251042,1.252895,1.252143,0.000538
22636.750000,4,1.246124,1.247284,1.246777,0.000429
22637.000000,4,1.242579,1.244460,1.243468,0.000535
22637.250000,4,1.239123,1.240864,1.240092,0.000553
22637.500000,4,1.233408,1.234969,1.234296,0.000534
22637.750000,4,1.225416,1.226953,1.226227,0.000558
22638.000000,4,1.216740,1.218703,1.217685,0.000640
22638.250000,4,1.208971,1.210458,1.209436,0.000501
22638.500000,4,1.203646,1.204438,1.204094,0.000276
22638.750000,4,1.198776,1.200723,1.199818,0.000569
22639.000000,4,1.195450,1.196501,1.195971,0.000365
22639.250000,4,1.189466,1.190758,1.190093,0.000452
22639.500000,4,1.181021,1.182914,1.182403,0.000658
22639.750000,4,1.172764,1.174392,1.173675,0.000472
22640.000000,4,1.168516,1.169559,1.169010,0.000300
22640.250000,4,1.159642,1.160734,1.160207,0.000379
22640.500000,4,1.153964,1.155729,1.154709,0.000510
22640.750000,4,1.147647,1.149222,1.148710,0.000515
22641.000000,4,1.140332,1.141319,1.140876,0.000323
22641.250000,4,1.131995,1.133053,1.132516,0.000311
22641.500000,4,1.123289,1.124767,1.124103,0.000475
22641.750000,4,1.116837,1.118194,1.117299,0.000413
22642.000000,4,1.111834,1.112904,1.112383,0.000379
22642.250000,4,1.107726,1.108684,1.108185,0.000285
22642.500000,4,1.102471,1.104172,1.103376,0.000478
22642.750000,4,1.097202,1.098916,1.098209,0.000558
22643.000000,4,1.091584,1.092971,1.092350,0.000433
22643.250000,4,1.088091,1.089481,1.088718,0.000528
22643.500000,4,1.086773,1.087789,1.087234,0.000362
22643.750000,4,1.088190,1.089191,1.088767,0.000330
22644.000000,4,1.090714,1.091547,1.091153,0.000287
22644.250000,4,1.092792,1.093745,1.093173,0.000376
22644.500000,4,1.092530,1.093359,1.093048,0.000278
22644.750000,4,1.090785,1.091831,1.091305,0.000346
22645.000000,4,1.089052,1.090035,1.089584,0.000315
22645.250000,4,1.086367,1.087990,1.087189,0.000533
22645.500000,4,1.084000,1.084906,1.084379,0.000274
22645.750000,4,1.080635,1.081347,1.080985,0.000276
22646.000000,4,1.076294,1.077172,1.076744,0.000261
22646.250000,4,1.070884,1.072151,1.071633,0.000473
22646.500000,4,1.067053,1.067999,1.067553,0.000325
22646.750000,4,1.064688,1.065806,1.065182,0.000383
22647.000000,4,1.064948,1.066446,1.065486,0.000468
22647.250000,4,1.066258,1.067493,1.066743,0.000466
22647.500000,4,1.067846,1.069287,1.068338,0.000449
22647.750000,4,1.068307,1.069157,1.068661,0.000266
22648.000000,4,1.068228,1.069480,1.068819,0.000395
22648.250000,4,1.067711,1.068563,1.068165,0.000275
22648.500000,4,1.066812,1.068266,1.067333,0.000494
22648.750000,4,1.066668,1.067230,1.066958,0.000181
22649.000000,4,1.064680,1.066456,1.065500,0.000525
22649.250000,4,1.061358,1.062359,1.062025,0.000359
22649.500000,4,1.056034,1.057470,1.056911,0.000524
22649.750000,4,1.048714,1.050890,1.049781,0.000789
22650.000000,4,1.040472,1.042985,1.041801,0.000793
22650.250000,4,1.030836,1.033325,1.032315,0.000784
22650.500000,4,1.019406,1.022103,1.020896,0.000861
22650.750000,4,1.002961,1.006183,1.005258,0.001042
22651.000000,4,0.983877,0.987731,0.986024,0.001219
22651.250000,4,0.960084,0.962972,0.961762,0.000939
22651.500000,4,0.931910,0.935350,0.934211,0.001253
22651.750000,4,0.901763,0.906315,0.904275,0.001682
22652.000000,4,0.868903,0.872208,0.870929,0.001162
22652.250000,4,0.831673,0.836180,0.833848,0.001472
22652.500000,4,0.790519,0.794942,0.792425,0.001499
