# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.253805,0.254641,0.254409,0.000279
23228.250000,1,0.256555,0.257505,0.257191,0.000333
23228.500000,1,0.265138,0.266831,0.265984,0.000596
23228.750000,1,0.280039,0.282017,0.280825,0.000841
23229.000000,1,0.300402,0.303113,0.301561,0.001138
23229.250000,1,0.326582,0.329868,0.327889,0.001317
23229.500000,1,0.358547,0.362247,0.360239,0.001500
23229.750000,1,0.395327,0.399706,0.397094,0.001779
23230.000000,1,0.436159,0.441108,0.438378,0.002065
23230.250000,1,0.481069,0.485928,0.483117,0.002138
23230.500000,1,0.527669,0.533111,0.530194,0.002227
23230.750000,1,0.575929,0.581756,0.578319,0.002372
23231.000000,1,0.624207,0.629200,0.626232,0.001966
23231.250000,1,0.670632,0.676361,0.672896,0.002229
23231.500000,1,0.716280,0.721045,0.718205,0.001900
23231.750000,1,0.758427,0.763280,0.760617,0.001846
23232.000000,1,0.798240,0.802440,0.799962,0.001645
23232.250000,1,0.833191,0.836916,0.834650,0.001351
23232.500000,1,0.864505,0.868496,0.865898,0.001416
23232.750000,1,0.892624,0.894978,0.893417,0.000911
23233.000000,1,0.917046,0.919301,0.917994,0.000866
23233.250000,1,0.939860,0.942432,0.940832,0.000920
23233.500000,1,0.959983,0.962454,0.961047,0.000848
23233.750000,1,0.978813,0.980868,0.979516,0.000723
23234.000000,1,0.994579,0.996552,0.995464,0.000685
23234.250000,1,1.009448,1.011211,1.010385,0.000639
23234.500000,1,1.023456,1.024865,1.024035,0.000500
23234.750000,1,1.036848,1.038440,1.037640,0.000616
23235.000000,1,1.049121,1.051012,1.050440,0.000628
23235.250000,1,1.061954,1.063786,1.062793,0.000684
23235.500000,1,1.074479,1.075196,1.074918,0.000252
23235.750000,1,1.085183,1.087195,1.085966,0.000825
23236.000000,1,1.096374,1.097404,1.097015,0.000402
23236.250000,1,1.105629,1.107531,1.106942,0.000657
23236.500000,1,1.115978,1.118051,1.117060,0.000750
23236.750000,1,1.125809,1.127256,1.126382,0.000470
23237.000000,1,1.133836,1.135962,1.134548,0.000750
23237.250000,1,1.141834,1.143698,1.142639,0.000564
23237.500000,1,1.149494,1.151353,1.150287,0.000601
23237.750000,1,1.156658,1.158535,1.157663,0.000741
23238.000000,1,1.165623,1.166637,1.166145,0.000362
23238.250000,1,1.173239,1.174772,1.174164,0.000564
23238.500000,1,1.181293,1.184054,1.182584,0.000915
23238.750000,1,1.188189,1.189973,1.189007,0.000651
23239.000000,1,1.195058,1.195668,1.195366,0.000189
23239.250000,1,1.200682,1.201604,1.201061,0.000311
23239.500000,1,1.205298,1.206585,1.205827,0.000518
23239.750000,1,1.209839,1.211075,1.210641,0.000481
23240.000000,1,1.214086,1.215222,1.214625,0.000367
23240.250000,1,1.216427,1.218027,1.217253,0.000552
23240.500000,1,1.219323,1.220168,1.219659,0.000304
23240.750000,1,1.221145,1.222279,1.221894,0.000363
23241.000000,1,1.224401,1.225633,1.224979,0.000401
23241.250000,1,1.228274,1.229550,1.228844,0.000425
23241.500000,1,1.231781,1.232972,1.232409,0.000403
23241.750000,1,1.234009,1.235443,1.234806,0.000511
23242.000000,1,1.234679,1.236617,1.235623,0.000603
23242.250000,1,1.234527,1.235286,1.234907,0.000249
23242.500000,1,1.233762,1.235478,1.234712,0.000596
23242.750000,1,1.234071,1.235217,1.234636,0.000455
23243.000000,1,1.235113,1.236129,1.235468,0.000395
23243.250000,1,1.236060,1.236908,1.236440,0.000269
23243.500000,1,1.234715,1.236129,1.235265,0.000477
23243.750000,1,1.231900,1.233651,1.233024,0.000570
23244.000000,1,1.229829,1.230824,1.230382,0.000380
23244.250000,1,1.227742,1.229157,1.228397,0.000470
23244.500000,1,1.227669,1.229079,1.228133,0.000481
23244.750000,1,1.228173,1.229888,1.229324,0.000589
23245.000000,1,1.229508,1.231103,1.230243,0.000646
23245.250000,1,1.228859,1.230328,1.229756,0.000517
23245.500000,1,1.227429,1.229181,1.228454,0.000661
23245.750000,1,1.226040,1.226996,1.226590,0.000285
23246.000000,1,1.226708,1.227996,1.227268,0.000492
23246.250000,1,1.228659,1.230427,1.229433,0.000563
23246.500000,1,1.232457,1.234121,1.233284,0.000620
23246.750000,1,1.235979,1.238729,1.237093,0.000844
23247.000000,1,1.238046,1.240057,1.239285,0.000731
23247.250000,1,1.239802,1.240834,1.240388,0.000354
23247.500000,1,1.240436,1.242218,1.241457,0.000651
23247.750000,1,1.242652,1.245036,1.243936,0.000879
23248.000000,1,1.247600,1.248637,1.248078,0.000341
23248.250000,1,1.251102,1.252257,1.251796,0.000353
23248.500000,1,1.254180,1.255532,1.254922,0.000473
23248.750000,1,1.255415,1.256878,1.256122,0.000481
23249.000000,1,1.254971,1.256529,1.255919,0.000578
23249.250000,1,1.254542,1.256292,1.255611,0.000582
23249.500000,1,1.255635,1.256607,1.256167,0.000310
23249.750000,1,1.256655,1.257664,1.257067,0.000343
23250.000000,1,1.257406,1.258816,1.257860,0.000457
23250.250000,1,1.256430,1.258696,1.257106,0.000734
23250.500000,1,1.253751,1.254973,1.254457,0.000376
23250.750000,1,1.250244,1.251582,1.251091,0.000538
23251.000000,1,1.247666,1.248331,1.248006,0.000257
23251.250000,1,1.244718,1.246414,1.245702,0.000507
23251.500000,1,1.242945,1.244387,1.243656,0.000490
23251.750000,1,1.239115,1.240264,1.239748,0.000452
23252.000000,1,1.233862,1.236160,1.234667,0.000773
23252.250000,1,1.226721,1.229247,1.228231,0.000855
23252.500000,1,1.221658,1.222576,1.222098,0.000285
23252.750000,1,1.216203,1.217658,1.216963,0.000428
23253.000000,1,1.212748,1.214308,1.213295,0.000521
23253.250000,1,1.208545,1.209712,1.209130,0.000424
23253.500000,1,1.201963,1.203069,1.202547,0.000351
23253.750000,1,1.191691,1.193406,1.192651,0.000683
23254.000000,1,1.178153,1.180206,1.179293,0.000660
23254.250000,1,1.161746,1.163292,1.162721,0.000651
23254.500000,1,1.142107,1.144920,1.143423,0.000934
23254.750000,1,1.119011,1.122140,1.120759,0.001088
23255.000000,1,1.092370,1.095854,1.094144,0.001353
23255.250000,1,1.059604,1.063395,1.061952,0.001447
23255.500000,1,1.021350,1.026254,1.024407,0.001836
23255.750000,1,0.978795,0.984076,0.981700,0.002186
23256.000000,1,0.932736,0.938038,0.935742,0.002132
23256.250000,1,0.883553,0.888983,0.886266,0.002281
23256.500000,1,0.829361,0.835860,0.833067,0.002631
23256.750000,1,0.773261,0.780234,0.777011,0.002889
23257.000000,1,0.714063,0.720978,0.717987,0.002909
23257.250000,1,0.653501,0.660351,0.657240,0.002802
23257.500000,1,0.593193,0.600516,0.597417,0.003010
23257.750000,1,0.535414,0.542546,0.539571,0.002921
23258.000000,1,0.481131,0.487988,0.484722,0.002689
23258.250000,1,0.430670,0.436865,0.434110,0.002600
23258.500000,1,0.385479,0.390871,0.388253,0.002299
23258.750000,1,0.345924,0.350784,0.348507,0.002075
23259.000000,1,0.313350,0.317357,0.315451,0.001673
23259.250000,1,0.288031,0.291038,0.289500,0.001301
23259.500000,1,0.269874,0.271842,0.270917,0.000883
23259.750000,1,0.258617,0.260258,0.259549,0.000638
23260.000000,2,0.273835,0.274833,0.274323,0.000303
23260.250000,2,0.277271,0.278399,0.277721,0.000424
23260.500000,2,0.286476,0.287973,0.287246,0.000673
23260.750000,2,0.302447,0.304857,0.303648,0.001052
23261.000000,2,0.324918,0.327821,0.326386,0.001270
23261.250000,2,0.353995,0.357729,0.355775,0.001672
23261.500000,2,0.388743,0.392863,0.390694,0.001810
23261.750000,2,0.428782,0.433959,0.431032,0.002168
23262.000000,2,0.472707,0.478183,0.475291,0.002333
23262.250000,2,0.520957,0.526385,0.523489,0.002331
23262.500000,2,0.571743,0.577565,0.574308,0.002575
23262.750000,2,0.624772,0.631519,0.627901,0.002773
23263.000000,2,0.679035,0.685734,0.681937,0.002859
23263.250000,2,0.732750,0.739011,0.735748,0.002530
23263.500000,2,0.784436,0.789946,0.786841,0.002403
23263.750000,2,0.831581,0.837139,0.833930,0.002314
23264.000000,2,0.874533,0.879797,0.876831,0.002072
23264.250000,2,0.913214,0.918028,0.915490,0.001862
23264.500000,2,0.948230,0.952076,0.950030,0.001639
23264.750000,2,0.978442,0.981966,0.979859,0.001502
23265.000000,2,1.003469,1.006477,1.004711,0.001088
23265.250000,2,1.023723,1.025777,1.024866,0.000841
23265.500000,2,1.038656,1.041064,1.039871,0.000850
23265.750000,2,1.051351,1.053244,1.052192,0.000680
23266.000000,2,1.062952,1.064781,1.063895,0.000748
23266.250000,2,1.073780,1.075334,1.074573,0.000595
23266.500000,2,1.083551,1.084837,1.084096,0.000424
23266.750000,2,1.091828,1.092467,1.092158,0.000203
23267.000000,2,1.097420,1.098593,1.098247,0.000395
23267.250000,2,1.103100,1.104656,1.103508,0.000529
23267.500000,2,1.108375,1.109347,1.108919,0.000395
23267.750000,2,1.115135,1.116474,1.115889,0.000518
23268.000000,2,1.123742,1.125035,1.124362,0.000453
23268.250000,2,1.131978,1.133595,1.132570,0.000530
23268.500000,2,1.139681,1.140824,1.140165,0.000384
23268.750000,2,1.146979,1.147380,1.147207,0.000143
23269.000000,2,1.151884,1.152910,1.152413,0.000323
23269.250000,2,1.157674,1.158676,1.158224,0.000345
23269.500000,2,1.163939,1.164905,1.164281,0.000315
23269.750000,2,1.168767,1.170772,1.169707,0.000638
23270.000000,2,1.173543,1.174852,1.174205,0.000403
23270.250000,2,1.177560,1.178821,1.178121,0.000514
23270.500000,2,1.181011,1.181811,1.181514,0.000277
23270.750000,2,1.185531,1.186006,1.185650,0.000166
23271.000000,2,1.190862,1.192047,1.191411,0.000364
23271.250000,2,1.197557,1.199175,1.198292,0.000519
23271.500000,2,1.204378,1.205550,1.204889,0.000458
23271.750000,2,1.209997,1.211847,1.210634,0.000635
23272.000000,2,1.215211,1.216066,1.215623,0.000309
23272.250000,2,1.218930,1.219377,1.219148,0.000188
23272.500000,2,1.222180,1.224092,1.223329,0.000578
23272.750000,2,1.228013,1.229525,1.228893,0.000500
23273.000000,2,1.233644,1.235252,1.234591,0.000542
23273.250000,2,1.239415,1.240912,1.240010,0.000479
23273.500000,2,1.243228,1.244352,1.243783,0.000482
23273.750000,2,1.246338,1.247661,1.247211,0.000491
23274.000000,2,1.249284,1.250688,1.249729,0.000521
23274.250000,2,1.251769,1.253385,1.252756,0.000601
23274.500000,2,1.254996,1.256493,1.255643,0.000553
23274.750000,2,1.258271,1.259078,1.258523,0.000278
23275.000000,2,1.259389,1.260064,1.259791,0.000242
23275.250000,2,1.260119,1.261617,1.261029,0.000565
23275.500000,2,1.259437,1.261329,1.260749,0.000617
23275.750000,2,1.260940,1.262013,1.261475,0.000393
23276.000000,2,1.270896,1.277470,1.274694,0.002534
23276.250000,2,1.263677,1.264937,1.264424,0.000422
23276.500000,2,1.263593,1.265617,1.264526,0.000758
23276.750000,2,1.262645,1.264367,1.263671,0.000582
23277.000000,2,1.260870,1.262181,1.261645,0.000530
23277.250000,2,1.258174,1.260246,1.259682,0.000705
23277.500000,2,1.256471,1.258201,1.257389,0.000603
23277.750000,2,1.255518,1.256818,1.256292,0.000440
23278.000000,2,1.251618,1.254434,1.253434,0.000951
23278.250000,2,1.248491,1.250820,1.249697,0.000803
23278.500000,2,1.242817,1.245807,1.244423,0.000984
23278.750000,2,1.236755,1.238647,1.237879,0.000771
23279.000000,2,1.229666,1.232781,1.231214,0.001029
23279.250000,2,1.224335,1.225659,1.224847,0.000428
23279.500000,2,1.216606,1.218433,1.217669,0.000658
23279.750000,2,1.208675,1.210432,1.209378,0.000716
23280.000000,2,1.199175,1.202093,1.200484,0.000996
23280.250000,2,1.189850,1.192067,1.190851,0.000810
23280.500000,2,1.181641,1.183818,1.182622,0.000733
23280.750000,2,1.175917,1.176655,1.176412,0.000262
23281.000000,2,1.171277,1.172529,1.171981,0.000448
23281.250000,2,1.168679,1.169361,1.169070,0.000262
23281.500000,2,1.164607,1.165644,1.165003,0.000366
23281.750000,2,1.159523,1.161223,1.160338,0.000509
23282.000000,2,1.155114,1.156109,1.155537,0.000412
23282.250000,2,1.152819,1.154375,1.153660,0.000532
23282.500000,2,1.152690,1.154596,1.153525,0.000656
23282.750000,2,1.155194,1.156921,1.156056,0.000608
23283.000000,2,1.158027,1.160562,1.159331,0.000906
23283.250000,2,1.159142,1.161522,1.160493,0.000748
23283.500000,2,1.158449,1.160771,1.159423,0.000742
23283.750000,2,1.157138,1.158777,1.158077,0.000559
23284.000000,2,1.156291,1.157259,1.156903,0.000355
23284.250000,2,1.156056,1.157414,1.156817,0.000519
23284.500000,2,1.155408,1.157623,1.156645,0.000824
23284.750000,2,1.154976,1.155809,1.155279,0.000272
23285.000000,2,1.150711,1.151518,1.151293,0.000273
23285.250000,2,1.143420,1.144727,1.144125,0.000441
23285.500000,2,1.133908,1.135871,1.134848,0.000659
23285.750000,2,1.124134,1.125534,1.124902,0.000562
23286.000000,2,1.112116,1.114092,1.113025,0.000630
23286.250000,2,1.099276,1.100741,1.100133,0.000517
23286.500000,2,1.081560,1.084179,1.082748,0.000920
23286.750000,2,1.059157,1.063028,1.061524,0.001298
23287.000000,2,1.033865,1.037652,1.036133,0.001429
23287.250000,2,1.005564,1.009997,1.007975,0.001502
23287.500000,2,0.973966,0.978547,0.976128,0.001572
23287.750000,2,0.938878,0.944337,0.941937,0.001933
23288.000000,2,0.899808,0.905109,0.902924,0.002073
23288.250000,2,0.856778,0.862545,0.859435,0.002169
23288.500000,2,0.807887,0.813956,0.811058,0.002407
23288.750000,2,0.756385,0.762605,0.759617,0.002480
23289.000000,2,0.702583,0.709521,0.706399,0.002761
23289.250000,2,0.649168,0.655592,0.652936,0.002581
23289.500000,2,0.595868,0.602703,0.599364,0.002596
23289.750000,2,0.542702,0.549552,0.546378,0.002541
23290.000000,2,0.491469,0.498088,0.495234,0.002505
23290.250000,2,0.443874,0.449747,0.447055,0.002210
23290.500000,2,0.400011,0.405499,0.403103,0.002087
23290.750000,2,0.362661,0.367203,0.365239,0.001764
23291.000000,2,0.331113,0.334896,0.333193,0.001439
23291.250000,2,0.306430,0.309314,0.308111,0.001074
23291.500000,2,0.288571,0.290729,0.289755,0.000798
23291.750000,2,0.277937,0.279034,0.278725,0.000381
23292.000000,3,0.321167,0.321788,0.321473,0.000241
23292.250000,3,0.323885,0.325121,0.324510,0.000396
23292.500000,3,0.332618,0.334155,0.333164,0.000588
23292.750000,3,0.346785,0.349345,0.347918,0.000947
23293.000000,3,0.367381,0.370540,0.368795,0.001128
23293.250000,3,0.393395,0.397437,0.395026,0.001610
23293.500000,3,0.424625,0.429115,0.426525,0.001765
23293.750000,3,0.460751,0.465215,0.462777,0.001870
23294.000000,3,0.501337,0.506450,0.503611,0.002109
23294.250000,3,0.545523,0.551305,0.547936,0.002346
23294.500000,3,0.592726,0.598873,0.595327,0.002508
23294.750000,3,0.641733,0.647448,0.644254,0.002324
23295.000000,3,0.690239,0.696372,0.693015,0.002456
23295.250000,3,0.737930,0.744080,0.740733,0.002499
23295.500000,3,0.784820,0.790566,0.787481,0.002294
23295.750000,3,0.829024,0.835334,0.832003,0.002355
23296.000000,3,0.872318,0.877883,0.875044,0.002186
23296.250000,3,0.912716,0.917365,0.914925,0.001864
23296.500000,3,0.948449,0.952697,0.950410,0.001682
23296.750000,3,0.979746,0.983866,0.981907,0.001595
23297.000000,3,1.007315,1.009944,1.008640,0.001181
23297.250000,3,1.029954,1.032529,1.031194,0.000953
23297.500000,3,1.049410,1.051890,1.050778,0.000847
23297.750000,3,1.065133,1.067016,1.065991,0.000641
23298.000000,3,1.077353,1.078760,1.078163,0.000555
23298.250000,3,1.085870,1.086763,1.086315,0.000307
23298.500000,3,1.091365,1.093053,1.091877,0.000564
23298.750000,3,1.093178,1.094746,1.094109,0.000527
23299.000000,3,1.094887,1.095593,1.095120,0.000249
23299.250000,3,1.093409,1.095115,1.094442,0.000547
23299.500000,3,1.091280,1.093750,1.092380,0.000756
23299.750000,3,1.087073,1.089487,1.088107,0.000807
23300.000000,3,1.084305,1.085341,1.084588,0.000354
23300.250000,3,1.074004,1.076377,1.075168,0.000799
23300.500000,3,1.067427,1.069317,1.068225,0.000665
23300.750000,3,1.061730,1.063198,1.062396,0.000603
23301.000000,3,1.055414,1.057431,1.056368,0.000691
23301.250000,3,1.049720,1.051573,1.050490,0.000686
23301.500000,3,1.042942,1.044521,1.043547,0.000494
23301.750000,3,1.035072,1.036880,1.035761,0.000604
23302.000000,3,1.029245,1.030385,1.029732,0.000366
23302.250000,3,1.023853,1.024966,1.024270,0.000372
23302.500000,3,1.018812,1.021171,1.019893,0.000861
23302.750000,3,1.016021,1.016963,1.016496,0.000371
23303.000000,3,1.012419,1.014068,1.013028,0.000514
23303.250000,3,1.009594,1.010592,1.010120,0.000360
23303.500000,3,1.005779,1.008520,1.007061,0.000848
23303.750000,3,1.005776,1.006451,1.006128,0.000275
23304.000000,3,1.005980,1.006682,1.006335,0.000276
23304.250000,3,1.007085,1.007504,1.007290,0.000158
23304.500000,3,1.007598,1.008530,1.008186,0.000342
23304.750000,3,1.007646,1.009002,1.008514,0.000493
23305.000000,3,1.007656,1.008436,1.008047,0.000265
23305.250000,3,1.007847,1.008948,1.008418,0.000335
23305.500000,3,1.010128,1.010388,1.010213,0.000085
23305.750000,3,1.013280,1.014013,1.013546,0.000232
23306.000000,3,1.017373,1.019174,1.018405,0.000620
23306.250000,3,1.023168,1.024470,1.023706,0.000466
23306.500000,3,1.028212,1.029145,1.028673,0.000348
23306.750000,3,1.032965,1.034337,1.033789,0.000448
23307.000000,3,1.038691,1.040170,1.039595,0.000534
23307.250000,3,1.045308,1.047059,1.046261,0.000700
23307.500000,3,1.053043,1.054583,1.053691,0.000480
23307.750000,3,1.059971,1.061177,1.060729,0.000456
23308.000000,3,1.066806,1.067603,1.067165,0.000343
23308.250000,3,1.071438,1.073237,1.072234,0.000601
23308.500000,3,1.076636,1.078397,1.077585,0.000612
23308.750000,3,1.083120,1.083970,1.083564,0.000326
23309.000000,3,1.089327,1.091371,1.090584,0.000765
23309.250000,3,1.097207,1.098793,1.097735,0.000537
23309.500000,3,1.104496,1.106212,1.105232,0.000584
23309.750000,3,1.111531,1.113675,1.112562,0.000721
23310.000000,3,1.118943,1.120487,1.119722,0.000566
23310.250000,3,1.127718,1.128763,1.128170,0.000419
23310.500000,3,1.137023,1.139542,1.138634,0.000841
23310.750000,3,1.148787,1.151738,1.150494,0.001080
23311.000000,3,1.161309,1.163129,1.162142,0.000642
23311.250000,3,1.172072,1.174393,1.173207,0.000771
23311.500000,3,1.181409,1.183503,1.182371,0.000705
23311.750000,3,1.189988,1.191737,1.190742,0.000579
23312.000000,3,1.198346,1.199751,1.199070,0.000477
23312.250000,3,1.205936,1.207448,1.206973,0.000554
23312.500000,3,1.213796,1.214436,1.214094,0.000215
23312.750000,3,1.218966,1.220189,1.219547,0.000356
23313.000000,3,1.222989,1.223956,1.223338,0.000333
23313.250000,3,1.225758,1.227780,1.227149,0.000649
23313.500000,3,1.231341,1.232486,1.232151,0.000396
23313.750000,3,1.238227,1.239455,1.238914,0.000458
23314.000000,3,1.246593,1.249194,1.247947,0.000767
23314.250000,3,1.255186,1.257208,1.255891,0.000645
23314.500000,3,1.261611,1.263062,1.262437,0.000530
23314.750000,3,1.266074,1.267825,1.266697,0.000596
23315.000000,3,1.269700,1.271154,1.270533,0.000553
23315.250000,3,1.276138,1.278429,1.277191,0.000834
23315.500000,3,1.285588,1.288269,1.287072,0.000938
23315.750000,3,1.298708,1.301320,1.300170,0.000978
23316.000000,3,1.312385,1.315481,1.313773,0.001203
23316.250000,3,1.323512,1.325740,1.324826,0.000720
23316.500000,3,1.331553,1.334257,1.332536,0.000869
23316.750000,3,1.337796,1.339529,1.338560,0.000551
23317.000000,3,1.343274,1.344519,1.343726,0.000422
23317.250000,3,1.347907,1.349479,1.348711,0.000595
23317.500000,3,1.352452,1.353316,1.352958,0.000274
23317.750000,3,1.352703,1.353987,1.353486,0.000413
23318.000000,3,1.348882,1.349821,1.349342,0.000350
23318.250000,3,1.338685,1.341094,1.339971,0.000809
23318.500000,3,1.326294,1.328359,1.327546,0.000675
23318.750000,3,1.311761,1.313828,1.312774,0.000742
23319.000000,3,1.292751,1.295513,1.294399,0.000906
23319.250000,3,1.268995,1.272368,1.271227,0.001238
23319.500000,3,1.237821,1.241519,1.239976,0.001446
23319.750000,3,1.197307,1.202742,1.200244,0.002117
23320.000000,3,1.150687,1.155748,1.153402,0.002042
23320.250000,3,1.097109,1.102630,1.100239,0.002313
23320.500000,3,1.040237,1.047348,1.044281,0.002722
23320.750000,3,0.980087,0.987185,0.983809,0.003108
23321.000000,3,0.915440,0.923392,0.919532,0.003348
23321.250000,3,0.846292,0.854445,0.850653,0.003411
23321.500000,3,0.774847,0.782700,0.779027,0.003402
23321.750000,3,0.702051,0.710826,0.706781,0.003525
23322.000000,3,0.632322,0.641036,0.636945,0.003500
23322.250000,3,0.566477,0.574694,0.570737,0.003283
23322.500000,3,0.506294,0.513938,0.510165,0.003096
23322.750000,3,0.452750,0.458702,0.455901,0.002479
23323.000000,3,0.407197,0.412435,0.409804,0.002096
23323.250000,3,0.371128,0.375284,0.373170,0.001675
23323.500000,3,0.345098,0.348094,0.346748,0.001194
23323.750000,3,0.330019,0.331483,0.330815,0.000510
23324.000000,4,0.283075,0.284183,0.283360,0.000374
23324.250000,4,0.286415,0.287698,0.287094,0.000504
23324.500000,4,0.296123,0.298188,0.297150,0.000754
23324.750000,4,0.313710,0.316590,0.315045,0.001210
23325.000000,4,0.337317,0.340924,0.339130,0.001399
23325.250000,4,0.368193,0.372995,0.370534,0.001890
23325.500000,4,0.405176,0.410184,0.407603,0.002100
23325.750000,4,0.448435,0.454914,0.451622,0.002566
23326.000000,4,0.497091,0.503353,0.499834,0.002515
23326.250000,4,0.549066,0.555650,0.552084,0.002737
23326.500000,4,0.602393,0.609566,0.605621,0.002786
23326.750000,4,0.657396,0.664153,0.660492,0.002733
23327.000000,4,0.711965,0.718054,0.714525,0.002616
23327.250000,4,0.764599,0.770934,0.767469,0.002604
23327.500000,4,0.814581,0.820158,0.816999,0.002342
23327.750000,4,0.859968,0.865939,0.862895,0.002371
23328.000000,4,0.900514,0.905145,0.902296,0.001700
23328.250000,4,0.937482,0.941424,0.938937,0.001571
23328.500000,4,0.970540,0.974002,0.972008,0.001400
23328.750000,4,1.002777,1.007077,1.004912,0.001781
23329.000000,4,1.034098,1.038414,1.036161,0.001615
23329.250000,4,1.064072,1.067091,1.065575,0.001067
23329.500000,4,1.088165,1.091909,1.089565,0.001243
23329.750000,4,1.107495,1.109395,1.108497,0.000581
23330.000000,4,1.120277,1.122227,1.121550,0.000713
23330.250000,4,1.132381,1.133830,1.133089,0.000527
23330.500000,4,1.141780,1.143051,1.142322,0.000520
23330.750000,4,1.151253,1.152613,1.151856,0.000461
23331.000000,4,1.158476,1.159323,1.158974,0.000317
23331.250000,4,1.163024,1.164727,1.163583,0.000563
23331.500000,4,1.163610,1.166714,1.164710,0.001008
23331.750000,4,1.164204,1.165819,1.165345,0.000576
23332.000000,4,1.165796,1.167410,1.166572,0.000587
23332.250000,4,1.168239,1.169320,1.168825,0.000391
23332.500000,4,1.169828,1.171687,1.170912,0.000572
23332.750000,4,1.172419,1.173494,1.173000,0.000387
23333.000000,4,1.172449,1.174939,1.173731,0.000932
23333.250000,4,1.172331,1.174452,1.173183,0.000906
23333.500000,4,1.171984,1.174193,1.172688,0.000775
23333.750000,4,1.175144,1.176060,1.175459,0.000376
23334.000000,4,1.178210,1.180101,1.179218,0.000657
23334.250000,4,1.184349,1.185376,1.184743,0.000332
23334.500000,4,1.188311,1.190713,1.189125,0.000843
23334.750000,4,1.191741,1.193130,1.192547,0.000412
23335.000000,4,1.194013,1.194611,1.194253,0.000248
23335.250000,4,1.197623,1.198770,1.198089,0.000403
23335.500000,4,1.201387,1.203473,1.202917,0.000727
23335.750000,4,1.208268,1.210491,1.209558,0.000667
23336.000000,4,1.214301,1.216092,1.215350,0.000563
23336.250000,4,1.218609,1.220182,1.219598,0.000492
23336.500000,4,1.220694,1.221763,1.221113,0.000325
23336.750000,4,1.220946,1.222728,1.221871,0.000658
23337.000000,4,1.220980,1.221902,1.221474,0.000335
23337.250000,4,1.221117,1.222071,1.221607,0.000374
23337.500000,4,1.219467,1.221167,1.220177,0.000521
23337.750000,4,1.218024,1.219777,1.218587,0.000557
23338.000000,4,1.214483,1.214930,1.214769,0.000166
23338.250000,4,1.210780,1.211652,1.211346,0.000294
23338.500000,4,1.207449,1.208700,1.207989,0.000519
23338.750000,4,1.206735,1.207391,1.207144,0.000245
23339.000000,4,1.206198,1.208087,1.207279,0.000631
23339.250000,4,1.207839,1.209477,1.208641,0.000615
23339.500000,4,1.209461,1.210709,1.209955,0.000390
23339.750000,4,1.210447,1.211672,1.211016,0.000462
23340.000000,4,1.227930,1.246554,1.236851,0.006323
23340.250000,4,1.210826,1.211843,1.211348,0.000437
23340.500000,4,1.210068,1.211722,1.210629,0.000522
23340.750000,4,1.209638,1.210992,1.210250,0.000541
23341.000000,4,1.207084,1.208356,1.207962,0.000432
23341.250000,4,1.205247,1.206234,1.205801,0.000362
23341.500000,4,1.203077,1.204481,1.203729,0.000514
23341.750000,4,1.203831,1.204869,1.204222,0.000370
23342.000000,4,1.204562,1.205767,1.205059,0.000424
23342.250000,4,1.207263,1.208088,1.207704,0.000294
23342.500000,4,1.207899,1.209408,1.208417,0.000493
23342.750000,4,1.207955,1.208802,1.208399,0.000321
23343.000000,4,1.205971,1.207233,1.206545,0.000445
23343.250000,4,1.204721,1.206019,1.205098,0.000426
23343.500000,4,1.204514,1.205452,1.204983,0.000366
23343.750000,4,1.205555,1.206637,1.206069,0.000357
23344.000000,4,1.205636,1.206774,1.206083,0.000347
23344.250000,4,1.204316,1.205244,1.204653,0.000336
23344.500000,4,1.199278,1.200460,1.199775,0.000405
23344.750000,4,1.193771,1.195333,1.194939,0.000552
23345.000000,4,1.189305,1.190480,1.189999,0.000478
23345.250000,4,1.186782,1.187630,1.187141,0.000287
23345.500000,4,1.184299,1.185738,1.184960,0.000517
23345.750000,4,1.183045,1.183435,1.183258,0.000132
23346.000000,4,1.178340,1.179703,1.179247,0.000472
23346.250000,4,1.173686,1.174793,1.174271,0.000342
23346.500000,4,1.168236,1.169595,1.168701,0.000454
23346.750000,4,1.163869,1.164683,1.164199,0.000262
23347.000000,4,1.160803,1.161594,1.161194,0.000291
23347.250000,4,1.158887,1.159824,1.159145,0.000333
23347.500000,4,1.154361,1.156197,1.155308,0.000684
23347.750000,4,1.149171,1.150333,1.149733,0.000432
23348.000000,4,1.142693,1.143491,1.142982,0.000306
23348.250000,4,1.137124,1.139014,1.137697,0.000629
23348.500000,4,1.132918,1.134132,1.133607,0.000447
23348.750000,4,1.130432,1.131708,1.131239,0.000473
23349.000000,4,1.127445,1.128462,1.128006,0.000330
23349.250000,4,1.122526,1.123437,1.122989,0.000331
23349.500000,4,1.113294,1.114125,1.113592,0.000321
23349.750000,4,1.102606,1.103974,1.103080,0.000436
23350.000000,4,1.090872,1.092039,1.091532,0.000432
23350.250000,4,1.079399,1.081326,1.080414,0.000617
23350.500000,4,1.065963,1.068440,1.067351,0.000983
23350.750000,4,1.049757,1.052835,1.051320,0.001301
23351.000000,4,1.026117,1.029595,1.027754,0.001414
23351.250000,4,0.997183,1.001598,0.999348,0.001866
23351.500000,4,0.962512,0.967402,0.964938,0.002205
23351.750000,4,0.925306,0.930561,0.927893,0.002121
23352.000000,4,0.884888,0.890211,0.887542,0.002320
23352.250000,4,0.841154,0.847080,0.844334,0.002462
23352.500000,4,0.792616,0.798601,0.795692,0.002703
