# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.256885,0.257441,0.257139,0.000179
22228.250000,1,0.259759,0.260610,0.260221,0.000319
22228.500000,1,0.269064,0.270634,0.269689,0.000540
22228.750000,1,0.285168,0.287092,0.285759,0.000737
22229.000000,1,0.307227,0.310324,0.308365,0.001050
22229.250000,1,0.335430,0.339304,0.337026,0.001259
22229.500000,1,0.370053,0.374461,0.371621,0.001475
22229.750000,1,0.409018,0.414346,0.411072,0.001681
22230.000000,1,0.453119,0.458847,0.455080,0.001959
22230.250000,1,0.501117,0.507275,0.502996,0.002092
22230.500000,1,0.551787,0.557884,0.553797,0.002050
22230.750000,1,0.603005,0.610176,0.605538,0.002300
22231.000000,1,0.655366,0.660772,0.657172,0.001838
22231.250000,1,0.705396,0.711831,0.707368,0.002107
22231.500000,1,0.753516,0.759506,0.755645,0.002004
22231.750000,1,0.799796,0.806318,0.801957,0.002092
22232.000000,1,0.844215,0.850197,0.846174,0.001989
22232.250000,1,0.884658,0.889318,0.886216,0.001556
22232.500000,1,0.918921,0.924601,0.920892,0.001716
22232.750000,1,0.949725,0.954040,0.951695,0.001355
22233.000000,1,0.977214,0.980892,0.978641,0.001212
22233.250000,1,1.003034,1.006736,1.004372,0.001127
22233.500000,1,1.028513,1.031902,1.029875,0.001295
22233.750000,1,1.051869,1.056359,1.054125,0.001347
22234.000000,1,1.074634,1.077444,1.075810,0.001008
22234.250000,1,1.092229,1.094341,1.093271,0.000751
22234.500000,1,1.106540,1.108625,1.107573,0.000720
22234.750000,1,1.119698,1.122159,1.121049,0.000865
22235.000000,1,1.134946,1.137360,1.135808,0.000895
22235.250000,1,1.150923,1.154236,1.152370,0.001071
22235.500000,1,1.169130,1.171871,1.170364,0.000813
22235.750000,1,1.185514,1.188299,1.186869,0.000827
22236.000000,1,1.200640,1.201876,1.201158,0.000498
22236.250000,1,1.211100,1.212217,1.211582,0.000403
22236.500000,1,1.219777,1.220266,1.220020,0.000173
22236.750000,1,1.227583,1.228406,1.228058,0.000274
22237.000000,1,1.235568,1.237084,1.236335,0.000508
22237.250000,1,1.243582,1.244414,1.244049,0.000241
22237.500000,1,1.249702,1.251047,1.250238,0.000376
22237.750000,1,1.253511,1.254927,1.254208,0.000442
22238.000000,1,1.257725,1.258867,1.258166,0.000330
22238.250000,1,1.261888,1.263744,1.262696,0.000593
22238.500000,1,1.268442,1.269360,1.268926,0.000298
22238.750000,1,1.274623,1.276080,1.275270,0.000568
22239.000000,1,1.279854,1.281518,1.280324,0.000540
22239.250000,1,1.283139,1.284410,1.283826,0.000372
22239.500000,1,1.284229,1.285426,1.284802,0.000413
22239.750000,1,1.284796,1.286530,1.285467,0.000524
22240.000000,1,1.285766,1.287340,1.286494,0.000441
22240.250000,1,1.288393,1.289280,1.288848,0.000275
22240.500000,1,1.290151,1.292430,1.290915,0.000689
22240.750000,1,1.292134,1.292944,1.292571,0.000294
22241.000000,1,1.291952,1.293135,1.292643,0.000390
22241.250000,1,1.290171,1.291231,1.290485,0.000376
22241.500000,1,1.286037,1.287476,1.286632,0.000410
22241.750000,1,1.279029,1.280823,1.279984,0.000595
22242.000000,1,1.269639,1.271222,1.270527,0.000517
22242.250000,1,1.256353,1.258811,1.258064,0.000780
22242.500000,1,1.243457,1.245541,1.244583,0.000569
22242.750000,1,1.231828,1.233861,1.232984,0.000607
22243.000000,1,1.223279,1.226122,1.224898,0.000853
22243.250000,1,1.220286,1.221789,1.220927,0.000493
22243.500000,1,1.218750,1.219644,1.219329,0.000304
22243.750000,1,1.217705,1.219023,1.218152,0.000412
22244.000000,1,1.215140,1.217171,1.216033,0.000678
22244.250000,1,1.210980,1.211988,1.211503,0.000418
22244.500000,1,1.206970,1.207698,1.207278,0.000264
22244.750000,1,1.202662,1.204428,1.203722,0.000543
22245.000000,1,1.201445,1.203383,1.202124,0.000648
22245.250000,1,1.199932,1.201295,1.200633,0.000370
22245.500000,1,1.198562,1.199700,1.199041,0.000386
22245.750000,1,1.196458,1.197232,1.196842,0.000293
22246.000000,1,1.193977,1.195086,1.194507,0.000376
22246.250000,1,1.192911,1.194627,1.193401,0.000552
22246.500000,1,1.194508,1.195729,1.194985,0.000422
22246.750000,1,1.195484,1.197311,1.196560,0.000543
22247.000000,1,1.198103,1.199049,1.198603,0.000328
22247.250000,1,1.198022,1.200743,1.198834,0.000881
22247.500000,1,1.197980,1.198756,1.198305,0.000267
22247.750000,1,1.196829,1.198390,1.197738,0.000477
22248.000000,1,1.197128,1.198617,1.197991,0.000513
22248.250000,1,1.198143,1.199019,1.198713,0.000289
22248.500000,1,1.198710,1.199927,1.199331,0.000392
22248.750000,1,1.198002,1.199049,1.198700,0.000309
22249.000000,1,1.195539,1.197384,1.196640,0.000575
22249.250000,1,1.192576,1.194111,1.193254,0.000514
22249.500000,1,1.189813,1.191132,1.190645,0.000402
22249.750000,1,1.188701,1.190386,1.189445,0.000602
22250.000000,1,1.187809,1.189117,1.188346,0.000426
22250.250000,1,1.186129,1.186850,1.186472,0.000272
22250.500000,1,1.183397,1.183966,1.183696,0.000187
22250.750000,1,1.179107,1.180849,1.179772,0.000539
22251.000000,1,1.175461,1.176453,1.175846,0.000325
22251.250000,1,1.171500,1.172304,1.171934,0.000262
22251.500000,1,1.167512,1.168323,1.167761,0.000254
22251.750000,1,1.162355,1.163960,1.163190,0.000548
22252.000000,1,1.157747,1.158642,1.158219,0.000294
22252.250000,1,1.150731,1.152427,1.151368,0.000547
22252.500000,1,1.142367,1.144561,1.143373,0.000629
22252.750000,1,1.134138,1.135240,1.134772,0.000347
22253.000000,1,1.124412,1.126549,1.125464,0.000744
22253.250000,1,1.113531,1.115574,1.114697,0.000784
22253.500000,1,1.101442,1.103659,1.102746,0.000816
22253.750000,1,1.087309,1.090475,1.089323,0.000964
22254.000000,1,1.074442,1.076881,1.075651,0.000716
22254.250000,1,1.059062,1.062306,1.060955,0.001180
22254.500000,1,1.042893,1.046252,1.044797,0.001119
22254.750000,1,1.025229,1.027863,1.026780,0.000880
22255.000000,1,1.002258,1.005823,1.004448,0.001203
22255.250000,1,0.975660,0.980586,0.977958,0.001562
22255.500000,1,0.943188,0.947750,0.946123,0.001451
22255.750000,1,0.906453,0.911857,0.909495,0.001582
22256.000000,1,0.865301,0.870356,0.868663,0.001829
22256.250000,1,0.819250,0.826032,0.823317,0.002070
22256.500000,1,0.769642,0.775548,0.773696,0.001992
22256.750000,1,0.716672,0.723620,0.721094,0.002122
22257.000000,1,0.662712,0.670064,0.667199,0.002290
22257.250000,1,0.608664,0.615429,0.612898,0.002153
22257.500000,1,0.554760,0.561935,0.559350,0.002302
22257.750000,1,0.503320,0.509951,0.507498,0.002111
22258.000000,1,0.454684,0.460695,0.458600,0.001990
22258.250000,1,0.409597,0.415041,0.413329,0.001780
22258.500000,1,0.369544,0.374644,0.372807,0.001607
22258.750000,1,0.335289,0.339262,0.337923,0.001318
22259.000000,1,0.307071,0.310525,0.309271,0.001126
22259.250000,1,0.284877,0.287520,0.286683,0.000838
22259.500000,1,0.269316,0.271207,0.270500,0.000600
22259.750000,1,0.259937,0.260901,0.260449,0.000321
22260.000000,2,0.282907,0.283340,0.283091,0.000140
22260.250000,2,0.284983,0.286077,0.285436,0.000313
22260.500000,2,0.292060,0.293463,0.292663,0.000420
22260.750000,2,0.304292,0.306050,0.304971,0.000628
22261.000000,2,0.321328,0.323594,0.322192,0.000816
22261.250000,2,0.343098,0.345784,0.344146,0.000917
22261.500000,2,0.369042,0.372608,0.370506,0.001138
22261.750000,2,0.399843,0.404096,0.401436,0.001426
22262.000000,2,0.434801,0.439156,0.436588,0.001450
22262.250000,2,0.473725,0.478682,0.475612,0.001731
22262.500000,2,0.515047,0.520246,0.516902,0.001700
22262.750000,2,0.556919,0.562015,0.558707,0.001775
22263.000000,2,0.598034,0.602656,0.599679,0.001532
22263.250000,2,0.637849,0.642360,0.639288,0.001565
22263.500000,2,0.675483,0.680081,0.677159,0.001557
22263.750000,2,0.712362,0.717369,0.714334,0.001745
22264.000000,2,0.748717,0.753284,0.750307,0.001474
22264.250000,2,0.780551,0.784946,0.782238,0.001389
22264.500000,2,0.807623,0.811400,0.809286,0.001245
22264.750000,2,0.830164,0.832719,0.831200,0.000836
22265.000000,2,0.847476,0.850073,0.848701,0.000903
22265.250000,2,0.863660,0.866625,0.864742,0.000859
22265.500000,2,0.879487,0.882133,0.880547,0.000843
22265.750000,2,0.895917,0.898704,0.896840,0.001061
22266.000000,2,0.911006,0.913736,0.912014,0.000906
22266.250000,2,0.923158,0.925349,0.924257,0.000761
22266.500000,2,0.932515,0.934784,0.933301,0.000738
22266.750000,2,0.938606,0.940658,0.939878,0.000700
22267.000000,2,0.944889,0.946444,0.945518,0.000477
22267.250000,2,0.949448,0.950717,0.950197,0.000511
22267.500000,2,0.952471,0.953976,0.953319,0.000488
22267.750000,2,0.954378,0.955451,0.955004,0.000329
22268.000000,2,0.954803,0.955885,0.955339,0.000436
22268.250000,2,0.955762,0.957013,0.956342,0.000409
22268.500000,2,0.959949,0.961229,0.960497,0.000415
22268.750000,2,0.967756,0.969204,0.968340,0.000526
22269.000000,2,0.978403,0.980096,0.978861,0.000573
22269.250000,2,0.989300,0.991368,0.990274,0.000660
22269.500000,2,0.999075,1.000437,0.999703,0.000474
22269.750000,2,1.007393,1.008628,1.007868,0.000420
22270.000000,2,1.013465,1.014720,1.014136,0.000398
22270.250000,2,1.020599,1.021942,1.021075,0.000450
22270.500000,2,1.027762,1.029573,1.028368,0.000600
22270.750000,2,1.033875,1.035845,1.034953,0.000707
22271.000000,2,1.039317,1.040423,1.040073,0.000348
22271.250000,2,1.043475,1.044175,1.043800,0.000213
22271.500000,2,1.047001,1.048760,1.047761,0.000546
22271.750000,2,1.052151,1.053144,1.052632,0.000387
22272.000000,2,1.059165,1.060475,1.059981,0.000426
22272.250000,2,1.062857,1.064468,1.063614,0.000518
22272.500000,2,1.065523,1.066236,1.065802,0.000254
22272.750000,2,1.064472,1.066142,1.065094,0.000560
22273.000000,2,1.063002,1.063948,1.063577,0.000270
22273.250000,2,1.064995,1.065673,1.065320,0.000249
22273.500000,2,1.071511,1.073420,1.072412,0.000608
22273.750000,2,1.084312,1.086645,1.085002,0.000749
22274.000000,2,1.099132,1.101457,1.100259,0.000719
22274.250000,2,1.112887,1.115190,1.113650,0.000683
22274.500000,2,1.122787,1.125318,1.124213,0.000815
22274.750000,2,1.132229,1.133908,1.132853,0.000613
22275.000000,2,1.139805,1.142009,1.140963,0.000689
22275.250000,2,1.150612,1.153205,1.151511,0.000808
22275.500000,2,1.162575,1.164582,1.163794,0.000619
22275.750000,2,1.173696,1.175230,1.174574,0.000473
22276.000000,2,1.187525,1.192162,1.190036,0.001589
22276.250000,2,1.185649,1.187226,1.186462,0.000497
22276.500000,2,1.188384,1.189881,1.188979,0.000460
22276.750000,2,1.193822,1.195706,1.194900,0.000715
22277.000000,2,1.202716,1.204055,1.203365,0.000502
22277.250000,2,1.213185,1.214596,1.213952,0.000499
22277.500000,2,1.222190,1.224162,1.223157,0.000662
22277.750000,2,1.229009,1.229704,1.229454,0.000265
22278.000000,2,1.231797,1.233853,1.233037,0.000654
22278.250000,2,1.235411,1.236929,1.236257,0.000604
22278.500000,2,1.240330,1.242289,1.241168,0.000656
22278.750000,2,1.247915,1.249211,1.248645,0.000498
22279.000000,2,1.255470,1.257041,1.256149,0.000526
22279.250000,2,1.260580,1.262128,1.261380,0.000531
22279.500000,2,1.264283,1.265151,1.264701,0.000268
22279.750000,2,1.266817,1.268390,1.267291,0.000485
22280.000000,2,1.271615,1.273376,1.272672,0.000576
22280.250000,2,1.279823,1.282394,1.280983,0.000877
22280.500000,2,1.291546,1.294057,1.292760,0.000692
22280.750000,2,1.305422,1.306672,1.305906,0.000416
22281.000000,2,1.316098,1.318039,1.317025,0.000611
22281.250000,2,1.326173,1.327535,1.326615,0.000402
22281.500000,2,1.333628,1.335921,1.334267,0.000795
22281.750000,2,1.340470,1.341321,1.340901,0.000295
22282.000000,2,1.345589,1.347076,1.346361,0.000462
22282.250000,2,1.349046,1.350615,1.349814,0.000503
22282.500000,2,1.350490,1.352170,1.351199,0.000533
22282.750000,2,1.351129,1.353028,1.352005,0.000633
22283.000000,2,1.352228,1.353646,1.352781,0.000489
22283.250000,2,1.356282,1.358204,1.356958,0.000626
22283.500000,2,1.363108,1.365188,1.363858,0.000661
22283.750000,2,1.372043,1.373504,1.372710,0.000530
22284.000000,2,1.379472,1.381379,1.380184,0.000615
22284.250000,2,1.386127,1.387130,1.386561,0.000287
22284.500000,2,1.389080,1.390427,1.389776,0.000554
22284.750000,2,1.392310,1.393766,1.393133,0.000491
22285.000000,2,1.395223,1.396925,1.396039,0.000604
22285.250000,2,1.397990,1.399825,1.398523,0.000597
22285.500000,2,1.397731,1.399234,1.398564,0.000494
22285.750000,2,1.393390,1.394657,1.393917,0.000490
22286.000000,2,1.383781,1.385196,1.384392,0.000455
22286.250000,2,1.366970,1.369715,1.368578,0.000984
22286.500000,2,1.346704,1.349409,1.348010,0.000873
22286.750000,2,1.319986,1.323556,1.322120,0.001125
22287.000000,2,1.287515,1.291765,1.290214,0.001407
22287.250000,2,1.248502,1.254194,1.252305,0.001886
22287.500000,2,1.205213,1.210199,1.208802,0.001813
22287.750000,2,1.156611,1.161996,1.160389,0.001781
22288.000000,2,1.104204,1.110863,1.108264,0.002165
22288.250000,2,1.048979,1.055269,1.053096,0.002226
22288.500000,2,0.988639,0.996323,0.993612,0.002573
22288.750000,2,0.925909,0.934356,0.931320,0.002598
22289.000000,2,0.859575,0.867827,0.865045,0.002759
22289.250000,2,0.790603,0.799383,0.796413,0.002812
22289.500000,2,0.720945,0.729582,0.726607,0.002909
22289.750000,2,0.650904,0.659699,0.656754,0.002890
22290.000000,2,0.582935,0.591526,0.588565,0.002795
22290.250000,2,0.518949,0.526941,0.524303,0.002587
22290.500000,2,0.460353,0.467622,0.465398,0.002355
22290.750000,2,0.409260,0.415606,0.413523,0.002086
22291.000000,2,0.366113,0.371103,0.369626,0.001684
22291.250000,2,0.332338,0.335864,0.334748,0.001212
22291.500000,2,0.307336,0.310018,0.309219,0.000885
22291.750000,2,0.292400,0.294062,0.293548,0.000504
22292.000000,3,0.314621,0.315018,0.314811,0.000139
22292.250000,3,0.317204,0.317942,0.317541,0.000283
22292.500000,3,0.326092,0.327689,0.326666,0.000515
22292.750000,3,0.340979,0.343184,0.341819,0.000750
22293.000000,3,0.362119,0.364763,0.362938,0.000905
22293.250000,3,0.388099,0.391616,0.389403,0.001126
22293.500000,3,0.419922,0.423714,0.420983,0.001348
22293.750000,3,0.455423,0.460431,0.457024,0.001753
22294.000000,3,0.495581,0.501362,0.497712,0.001872
22294.250000,3,0.540931,0.547154,0.543164,0.002034
22294.500000,3,0.590208,0.596405,0.592427,0.002031
22294.750000,3,0.640833,0.647817,0.643472,0.002266
22295.000000,3,0.691949,0.698436,0.694513,0.002089
22295.250000,3,0.741698,0.747528,0.743680,0.001995
22295.500000,3,0.788912,0.794284,0.790818,0.001737
22295.750000,3,0.832918,0.839602,0.835428,0.002133
22296.000000,3,0.875717,0.880779,0.877364,0.001716
22296.250000,3,0.913337,0.918040,0.915062,0.001456
22296.500000,3,0.945456,0.949418,0.946889,0.001242
22296.750000,3,0.970847,0.973952,0.971938,0.000974
22297.000000,3,0.990448,0.992842,0.991381,0.000848
22297.250000,3,1.005582,1.008444,1.006858,0.000881
22297.500000,3,1.019425,1.021500,1.020181,0.000680
22297.750000,3,1.029118,1.030828,1.029768,0.000605
22298.000000,3,1.034399,1.035694,1.034993,0.000438
22298.250000,3,1.034439,1.035041,1.034755,0.000204
22298.500000,3,1.030193,1.031842,1.031003,0.000647
22298.750000,3,1.025426,1.026168,1.025831,0.000240
22299.000000,3,1.023227,1.025119,1.024029,0.000626
22299.250000,3,1.025589,1.027190,1.026371,0.000564
22299.500000,3,1.031653,1.032809,1.032257,0.000475
22299.750000,3,1.037928,1.039346,1.038603,0.000442
22300.000000,3,1.043111,1.043843,1.043410,0.000236
22300.250000,3,1.043936,1.045134,1.044555,0.000462
22300.500000,3,1.042383,1.043340,1.042814,0.000369
22300.750000,3,1.039597,1.040831,1.040135,0.000336
22301.000000,3,1.035694,1.037017,1.036602,0.000398
22301.250000,3,1.031431,1.032454,1.031863,0.000350
22301.500000,3,1.024095,1.026137,1.025219,0.000627
22301.750000,3,1.017202,1.018468,1.017793,0.000459
22302.000000,3,1.012304,1.013434,1.012926,0.000378
22302.250000,3,1.011441,1.012860,1.012254,0.000461
22302.500000,3,1.015704,1.016531,1.016231,0.000289
22302.750000,3,1.022345,1.024395,1.023076,0.000647
22303.000000,3,1.028968,1.030544,1.029623,0.000544
22303.250000,3,1.032280,1.032799,1.032583,0.000176
22303.500000,3,1.032435,1.032914,1.032694,0.000175
22303.750000,3,1.032239,1.033209,1.032800,0.000347
22304.000000,3,1.035856,1.037441,1.036710,0.000495
22304.250000,3,1.044482,1.045824,1.045191,0.000513
22304.500000,3,1.056525,1.059032,1.057612,0.000900
22304.750000,3,1.070838,1.072757,1.071458,0.000609
22305.000000,3,1.083106,1.084356,1.083566,0.000405
22305.250000,3,1.091772,1.093567,1.092483,0.000606
22305.500000,3,1.099369,1.100639,1.100085,0.000394
22305.750000,3,1.105710,1.107165,1.106685,0.000426
22306.000000,3,1.112543,1.113633,1.113221,0.000342
22306.250000,3,1.118273,1.119842,1.119058,0.000448
22306.500000,3,1.123180,1.124478,1.123790,0.000470
22306.750000,3,1.126935,1.127679,1.127371,0.000283
22307.000000,3,1.129934,1.131062,1.130312,0.000369
22307.250000,3,1.132389,1.134076,1.133252,0.000542
22307.500000,3,1.136466,1.138533,1.137274,0.000650
22307.750000,3,1.139720,1.140524,1.140011,0.000254
22308.000000,3,1.142920,1.143466,1.143232,0.000177
22308.250000,3,1.145227,1.146364,1.145783,0.000385
22308.500000,3,1.149318,1.150619,1.149967,0.000388
22308.750000,3,1.155331,1.156306,1.155865,0.000358
22309.000000,3,1.162372,1.164451,1.163173,0.000604
22309.250000,3,1.169468,1.170590,1.170060,0.000342
22309.500000,3,1.174942,1.176013,1.175412,0.000371
22309.750000,3,1.177587,1.179022,1.178379,0.000443
22310.000000,3,1.180720,1.182009,1.181378,0.000372
22310.250000,3,1.184619,1.186202,1.185551,0.000492
22310.500000,3,1.190056,1.192041,1.191066,0.000581
22310.750000,3,1.196880,1.198138,1.197702,0.000374
22311.000000,3,1.201504,1.202852,1.202269,0.000445
22311.250000,3,1.202842,1.203802,1.203376,0.000379
22311.500000,3,1.201684,1.203541,1.202881,0.000604
22311.750000,3,1.201414,1.203082,1.202270,0.000513
22312.000000,3,1.203306,1.204883,1.203953,0.000570
22312.250000,3,1.206392,1.207229,1.206794,0.000299
22312.500000,3,1.209005,1.210136,1.209710,0.000351
22312.750000,3,1.208086,1.209776,1.209086,0.000631
22313.000000,3,1.202771,1.203659,1.203316,0.000303
22313.250000,3,1.195668,1.197910,1.196707,0.000721
22313.500000,3,1.192687,1.194196,1.193465,0.000468
22313.750000,3,1.196373,1.197380,1.197060,0.000388
22314.000000,3,1.206894,1.209020,1.207701,0.000676
22314.250000,3,1.221550,1.223534,1.222242,0.000675
22314.500000,3,1.236485,1.238647,1.237507,0.000706
22314.750000,3,1.248257,1.250087,1.249271,0.000622
22315.000000,3,1.256989,1.258760,1.257634,0.000595
22315.250000,3,1.264414,1.265664,1.264973,0.000442
22315.500000,3,1.272607,1.274082,1.273375,0.000449
22315.750000,3,1.280778,1.282505,1.281554,0.000595
22316.000000,3,1.289581,1.291172,1.290335,0.000554
22316.250000,3,1.295050,1.296478,1.296037,0.000442
22316.500000,3,1.298039,1.299305,1.298851,0.000417
22316.750000,3,1.299816,1.301163,1.300482,0.000491
22317.000000,3,1.301960,1.302926,1.302537,0.000276
22317.250000,3,1.305470,1.306524,1.305907,0.000315
22317.500000,3,1.308124,1.309306,1.308690,0.000450
22317.750000,3,1.307663,1.309886,1.309115,0.000818
22318.000000,3,1.304287,1.305631,1.305220,0.000454
22318.250000,3,1.295961,1.297937,1.296927,0.000671
22318.500000,3,1.283495,1.285602,1.284778,0.000712
22318.750000,3,1.268822,1.271699,1.270587,0.000914
22319.000000,3,1.250316,1.252594,1.251701,0.000863
22319.250000,3,1.226059,1.229660,1.228186,0.001049
22319.500000,3,1.196154,1.199121,1.198257,0.001119
22319.750000,3,1.158043,1.162581,1.161114,0.001612
22320.000000,3,1.114492,1.119514,1.117685,0.001751
22320.250000,3,1.062266,1.068759,1.066968,0.002215
22320.500000,3,1.005599,1.013264,1.010432,0.002455
22320.750000,3,0.944080,0.950654,0.948642,0.002317
22321.000000,3,0.877815,0.884973,0.882528,0.002582
22321.250000,3,0.808014,0.815732,0.813313,0.002639
22321.500000,3,0.738137,0.746154,0.743700,0.002831
22321.750000,3,0.669075,0.677014,0.674398,0.002737
22322.000000,3,0.602312,0.610423,0.607879,0.002721
22322.250000,3,0.540865,0.547656,0.545298,0.002226
22322.500000,3,0.483771,0.490564,0.488158,0.002231
22322.750000,3,0.434112,0.439721,0.437964,0.001923
22323.000000,3,0.392850,0.397376,0.395777,0.001450
22323.250000,3,0.359952,0.363589,0.362374,0.001192
22323.500000,3,0.336498,0.338747,0.338036,0.000755
22323.750000,3,0.321988,0.323705,0.323074,0.000510
22324.000000,4,0.306952,0.307762,0.307256,0.000257
22324.250000,4,0.310578,0.311967,0.311065,0.000481
22324.500000,4,0.321938,0.324071,0.322568,0.000733
22324.750000,4,0.341267,0.344659,0.342147,0.001223
22325.000000,4,0.367932,0.372368,0.369474,0.001429
22325.250000,4,0.403063,0.407861,0.404666,0.001628
22325.500000,4,0.445082,0.451357,0.447327,0.001969
22325.750000,4,0.493909,0.500814,0.496289,0.002238
22326.000000,4,0.548391,0.555804,0.550534,0.002499
22326.250000,4,0.605825,0.613534,0.608409,0.002539
22326.500000,4,0.665883,0.673276,0.667977,0.002517
22326.750000,4,0.725555,0.732900,0.728163,0.002347
22327.000000,4,0.784587,0.791335,0.786999,0.002292
22327.250000,4,0.841397,0.848173,0.843739,0.002204
22327.500000,4,0.895484,0.902261,0.897543,0.002345
22327.750000,4,0.945568,0.952871,0.948492,0.002148
22328.000000,4,0.993306,1.000371,0.996039,0.002274
22328.250000,4,1.036649,1.042559,1.039210,0.001870
22328.500000,4,1.075644,1.080260,1.077267,0.001540
22328.750000,4,1.108117,1.112544,1.109627,0.001527
22329.000000,4,1.135923,1.139721,1.137489,0.001184
22329.250000,4,1.158910,1.162893,1.160630,0.001133
22329.500000,4,1.179665,1.182279,1.180664,0.000909
22329.750000,4,1.196745,1.199262,1.197768,0.000805
22330.000000,4,1.210404,1.211890,1.211149,0.000522
22330.250000,4,1.220512,1.222364,1.221555,0.000561
22330.500000,4,1.226449,1.228823,1.227455,0.000750
22330.750000,4,1.230490,1.232193,1.231150,0.000616
22331.000000,4,1.231934,1.233366,1.232578,0.000546
22331.250000,4,1.230558,1.231977,1.231158,0.000471
22331.500000,4,1.225959,1.227618,1.227158,0.000555
22331.750000,4,1.219480,1.221025,1.220184,0.000455
22332.000000,4,1.211369,1.212289,1.211918,0.000342
22332.250000,4,1.203427,1.205059,1.204211,0.000492
22332.500000,4,1.199221,1.200610,1.199987,0.000392
22332.750000,4,1.198229,1.199781,1.199148,0.000445
22333.000000,4,1.200740,1.201309,1.201023,0.000170
22333.250000,4,1.202136,1.203162,1.202594,0.000405
22333.500000,4,1.200683,1.202129,1.201573,0.000425
22333.750000,4,1.198508,1.199523,1.199025,0.000401
22334.000000,4,1.196566,1.198283,1.197206,0.000498
22334.250000,4,1.195818,1.196823,1.196272,0.000365
22334.500000,4,1.196565,1.197925,1.197256,0.000393
22334.750000,4,1.198050,1.199723,1.198875,0.000659
22335.000000,4,1.196784,1.197634,1.197287,0.000307
22335.250000,4,1.191649,1.193578,1.192743,0.000620
22335.500000,4,1.186145,1.187619,1.187113,0.000453
22335.750000,4,1.180893,1.182550,1.181684,0.000530
22336.000000,4,1.178934,1.180075,1.179397,0.000366
22336.250000,4,1.177799,1.179040,1.178590,0.000384
22336.500000,4,1.177008,1.177599,1.177315,0.000203
22336.750000,4,1.172546,1.174083,1.173577,0.000482
22337.000000,4,1.167460,1.168341,1.167815,0.000343
22337.250000,4,1.160419,1.161315,1.160783,0.000289
22337.500000,4,1.154765,1.155773,1.155397,0.000369
22337.750000,4,1.150187,1.151619,1.150885,0.000469
22338.000000,4,1.144618,1.146780,1.145972,0.000681
22338.250000,4,1.138359,1.139785,1.138891,0.000448
22338.500000,4,1.128977,1.131155,1.130096,0.000753
22338.750000,4,1.120012,1.121950,1.121124,0.000690
22339.000000,4,1.115609,1.116968,1.116344,0.000462
22339.250000,4,1.116311,1.117466,1.116864,0.000429
22339.500000,4,1.121341,1.122488,1.121785,0.000440
22339.750000,4,1.128180,1.129446,1.128768,0.000400
22340.000000,4,1.137294,1.139893,1.138568,0.000805
22340.250000,4,1.136318,1.137835,1.137235,0.000435
22340.500000,4,1.136657,1.137388,1.137022,0.000271
22340.750000,4,1.135989,1.137725,1.136943,0.000498
22341.000000,4,1.136447,1.137337,1.136649,0.000302
22341.250000,4,1.133613,1.135503,1.134605,0.000551
22341.500000,4,1.128406,1.130141,1.129375,0.000522
22341.750000,4,1.119304,1.121900,1.120961,0.000779
22342.000000,4,1.110421,1.113159,1.112089,0.000898
22342.250000,4,1.105445,1.106581,1.106066,0.000414
22342.500000,4,1.103885,1.105970,1.105127,0.000644
22342.750000,4,1.108598,1.110528,1.109680,0.000647
22343.000000,4,1.113480,1.115431,1.114246,0.000564
22343.250000,4,1.116900,1.117803,1.117305,0.000338
22343.500000,4,1.113889,1.116507,1.115403,0.000907
22343.750000,4,1.110830,1.112386,1.111793,0.000541
22344.000000,4,1.110031,1.110958,1.110541,0.000294
22344.250000,4,1.112865,1.114033,1.113472,0.000446
22344.500000,4,1.119580,1.121514,1.120432,0.000632
22344.750000,4,1.128247,1.130215,1.129395,0.000597
22345.000000,4,1.135520,1.137176,1.136039,0.000551
22345.250000,4,1.138350,1.140183,1.139334,0.000535
22345.500000,4,1.139240,1.141112,1.139966,0.000611
22345.750000,4,1.138880,1.139709,1.139387,0.000296
22346.000000,4,1.139217,1.141271,1.139738,0.000666
22346.250000,4,1.138941,1.140432,1.139615,0.000413
22346.500000,4,1.137606,1.138637,1.137876,0.000328
22346.750000,4,1.133503,1.135239,1.134272,0.000508
22347.000000,4,1.129085,1.130080,1.129430,0.000303
22347.250000,4,1.124829,1.127649,1.126125,0.000819
22347.500000,4,1.125170,1.126799,1.126011,0.000599
22347.750000,4,1.128270,1.130070,1.129466,0.000604
22348.000000,4,1.133978,1.135355,1.134634,0.000434
22348.250000,4,1.138900,1.139883,1.139338,0.000322
22348.500000,4,1.140731,1.141914,1.141513,0.000454
22348.750000,4,1.141632,1.142979,1.142134,0.000515
22349.000000,4,1.141861,1.142266,1.142095,0.000154
22349.250000,4,1.139811,1.141499,1.141076,0.000563
22349.500000,4,1.137726,1.139277,1.138643,0.000577
22349.750000,4,1.132791,1.134454,1.133825,0.000546
22350.000000,4,1.123807,1.126609,1.124964,0.000866
22350.250000,4,1.111623,1.113901,1.112931,0.000678
22350.500000,4,1.096823,1.099381,1.098146,0.000758
22350.750000,4,1.078688,1.080963,1.080284,0.000727
22351.000000,4,1.057159,1.060020,1.058779,0.001056
22351.250000,4,1.030813,1.033957,1.032798,0.001043
22351.500000,4,0.997582,1.002234,1.000482,0.001486
22351.750000,4,0.959196,0.963966,0.962536,0.001625
22352.000000,4,0.917151,0.923455,0.920813,0.002065
22352.250000,4,0.871661,0.877177,0.875642,0.001899
22352.500000,4,0.823952,0.829600,0.827960,0.001936
