# freq,if,real_min,real_max,real_ave,real_rms
23228.000000,1,0.271673,0.272603,0.272111,0.000364
23228.250000,1,0.274423,0.276354,0.275245,0.000662
23228.500000,1,0.283577,0.286915,0.284803,0.001202
23228.750000,1,0.299408,0.303789,0.300921,0.001594
23229.000000,1,0.321341,0.326834,0.323392,0.002034
23229.250000,1,0.349998,0.356555,0.352214,0.002372
23229.500000,1,0.384228,0.392336,0.387124,0.002868
23229.750000,1,0.424622,0.433653,0.427777,0.003268
23230.000000,1,0.470246,0.480559,0.473579,0.003639
23230.250000,1,0.519278,0.529806,0.523044,0.003830
23230.500000,1,0.571171,0.582695,0.575308,0.004050
23230.750000,1,0.625056,0.636260,0.628883,0.003965
23231.000000,1,0.678856,0.690894,0.683202,0.004118
23231.250000,1,0.732926,0.744124,0.736865,0.003974
23231.500000,1,0.785078,0.795511,0.788555,0.003762
23231.750000,1,0.832929,0.843044,0.836585,0.003516
23232.000000,1,0.877020,0.885882,0.880390,0.003211
23232.250000,1,0.915715,0.923718,0.918977,0.002780
23232.500000,1,0.950486,0.957393,0.953113,0.002380
23232.750000,1,0.981188,0.987163,0.983330,0.002059
23233.000000,1,1.008154,1.013632,1.010169,0.001888
23233.250000,1,1.031637,1.036920,1.033771,0.001758
23233.500000,1,1.051755,1.055672,1.053131,0.001331
23233.750000,1,1.066451,1.069453,1.067925,0.001040
23234.000000,1,1.077198,1.079420,1.078257,0.000728
23234.250000,1,1.085038,1.087101,1.086007,0.000679
23234.500000,1,1.091175,1.093224,1.092370,0.000694
23234.750000,1,1.096786,1.098945,1.097774,0.000703
23235.000000,1,1.101372,1.103471,1.102433,0.000590
23235.250000,1,1.105611,1.107352,1.106504,0.000470
23235.500000,1,1.108270,1.110206,1.109370,0.000596
23235.750000,1,1.110849,1.112645,1.111816,0.000603
23236.000000,1,1.114488,1.116527,1.115531,0.000715
23236.250000,1,1.118307,1.121126,1.119667,0.000854
23236.500000,1,1.124466,1.126534,1.125372,0.000759
23236.750000,1,1.131144,1.132987,1.132226,0.000534
23237.000000,1,1.137952,1.139489,1.138847,0.000456
23237.250000,1,1.144270,1.145426,1.144984,0.000349
23237.500000,1,1.149849,1.151753,1.150880,0.000650
23237.750000,1,1.155687,1.157162,1.156249,0.000524
23238.000000,1,1.161283,1.162555,1.161820,0.000387
23238.250000,1,1.165172,1.167583,1.166168,0.000674
23238.500000,1,1.171091,1.173473,1.172302,0.000793
23238.750000,1,1.171963,1.173234,1.172648,0.000498
23239.000000,1,1.174074,1.174942,1.174703,0.000274
23239.250000,1,1.175965,1.176644,1.176406,0.000220
23239.500000,1,1.178256,1.180117,1.178894,0.000521
23239.750000,1,1.180858,1.183545,1.181723,0.000757
23240.000000,1,1.183969,1.184846,1.184361,0.000302
23240.250000,1,1.185027,1.186266,1.185843,0.000414
23240.500000,1,1.185986,1.187256,1.186690,0.000447
23240.750000,1,1.186407,1.187605,1.187128,0.000339
23241.000000,1,1.187579,1.189412,1.188402,0.000482
23241.250000,1,1.190096,1.191398,1.190754,0.000394
23241.500000,1,1.194125,1.195216,1.194524,0.000391
23241.750000,1,1.197322,1.198661,1.197867,0.000369
23242.000000,1,1.198657,1.200665,1.199814,0.000530
23242.250000,1,1.199837,1.200995,1.200451,0.000353
23242.500000,1,1.199565,1.200960,1.200304,0.000452
23242.750000,1,1.200255,1.201186,1.200701,0.000300
23243.000000,1,1.200724,1.201696,1.201144,0.000304
23243.250000,1,1.201215,1.202296,1.201741,0.000394
23243.500000,1,1.201288,1.202683,1.202062,0.000463
23243.750000,1,1.200785,1.201926,1.201284,0.000368
23244.000000,1,1.198566,1.200364,1.199640,0.000531
23244.250000,1,1.197407,1.199501,1.198402,0.000605
23244.500000,1,1.197085,1.198762,1.198053,0.000560
23244.750000,1,1.197686,1.200364,1.199203,0.000721
23245.000000,1,1.200260,1.201815,1.201342,0.000434
23245.250000,1,1.202217,1.203439,1.202979,0.000401
23245.500000,1,1.203285,1.204781,1.204105,0.000447
23245.750000,1,1.202932,1.204786,1.203837,0.000538
23246.000000,1,1.203455,1.204379,1.203866,0.000313
23246.250000,1,1.203285,1.204955,1.204392,0.000509
23246.500000,1,1.204475,1.205614,1.204923,0.000302
23246.750000,1,1.204968,1.206726,1.205754,0.000485
23247.000000,1,1.204771,1.205766,1.205403,0.000270
23247.250000,1,1.204280,1.205356,1.204717,0.000358
23247.500000,1,1.202622,1.204160,1.203081,0.000531
23247.750000,1,1.201756,1.202928,1.202448,0.000373
23248.000000,1,1.202456,1.203702,1.203190,0.000375
23248.250000,1,1.203345,1.204717,1.204103,0.000371
23248.500000,1,1.204107,1.205092,1.204561,0.000342
23248.750000,1,1.203438,1.204985,1.204260,0.000505
23249.000000,1,1.201615,1.203544,1.202878,0.000590
23249.250000,1,1.200956,1.203277,1.202010,0.000771
23249.500000,1,1.201846,1.203396,1.202666,0.000487
23249.750000,1,1.203247,1.205825,1.204729,0.000833
23250.000000,1,1.206825,1.208765,1.207905,0.000570
23250.250000,1,1.209986,1.211322,1.210523,0.000415
23250.500000,1,1.210752,1.213769,1.212491,0.000815
23250.750000,1,1.211543,1.213577,1.212759,0.000696
23251.000000,1,1.211626,1.213632,1.212564,0.000619
23251.250000,1,1.212245,1.214062,1.213256,0.000614
23251.500000,1,1.212355,1.214965,1.213755,0.000884
23251.750000,1,1.213590,1.214843,1.214355,0.000403
23252.000000,1,1.212776,1.214781,1.213654,0.000665
23252.250000,1,1.210112,1.212028,1.211114,0.000610
23252.500000,1,1.205916,1.207126,1.206604,0.000380
23252.750000,1,1.200526,1.203027,1.201673,0.000787
23253.000000,1,1.194739,1.197292,1.195944,0.000700
23253.250000,1,1.187613,1.189576,1.188617,0.000534
23253.500000,1,1.178918,1.180736,1.179789,0.000582
23253.750000,1,1.167243,1.170673,1.168686,0.001142
23254.000000,1,1.153722,1.157147,1.155449,0.001137
23254.250000,1,1.138309,1.141966,1.140239,0.001174
23254.500000,1,1.122463,1.125521,1.124220,0.001145
23254.750000,1,1.104611,1.108640,1.106724,0.001393
23255.000000,1,1.083486,1.088554,1.086360,0.001589
23255.250000,1,1.057859,1.063765,1.061195,0.002184
23255.500000,1,1.026486,1.033360,1.030734,0.002447
23255.750000,1,0.988717,0.997449,0.993782,0.002869
23256.000000,1,0.945487,0.955395,0.951680,0.003349
23256.250000,1,0.897947,0.908140,0.904609,0.003590
23256.500000,1,0.845961,0.856797,0.852922,0.003886
23256.750000,1,0.789355,0.801823,0.797260,0.004222
23257.000000,1,0.729329,0.742238,0.737936,0.004328
23257.250000,1,0.668345,0.681537,0.676530,0.004492
23257.500000,1,0.607167,0.619959,0.615263,0.004342
23257.750000,1,0.549035,0.560300,0.556232,0.003896
23258.000000,1,0.494406,0.505252,0.501175,0.003610
23258.250000,1,0.444351,0.454602,0.450805,0.003339
23258.500000,1,0.400120,0.408806,0.405672,0.002950
23258.750000,1,0.361153,0.369051,0.366159,0.002565
23259.000000,1,0.328792,0.335314,0.332949,0.002073
23259.250000,1,0.303588,0.309004,0.306812,0.001618
23259.500000,1,0.286050,0.288963,0.287960,0.000927
23259.750000,1,0.275553,0.277623,0.276670,0.000578
23260.000000,2,0.275919,0.277058,0.276528,0.000310
23260.250000,2,0.278610,0.280032,0.279253,0.000423
23260.500000,2,0.286661,0.289370,0.287920,0.000908
23260.750000,2,0.300570,0.304487,0.302185,0.001301
23261.000000,2,0.320111,0.325064,0.322222,0.001634
23261.250000,2,0.345559,0.351520,0.347810,0.002000
23261.500000,2,0.376269,0.383374,0.379150,0.002401
23261.750000,2,0.412038,0.420207,0.415350,0.002739
23262.000000,2,0.452957,0.461435,0.456150,0.002967
23262.250000,2,0.496650,0.506537,0.500471,0.003250
23262.500000,2,0.543747,0.553675,0.547506,0.003371
23262.750000,2,0.592139,0.602712,0.596422,0.003474
23263.000000,2,0.642210,0.651884,0.646043,0.003380
23263.250000,2,0.692092,0.702063,0.695855,0.003457
23263.500000,2,0.740955,0.750747,0.744454,0.003261
23263.750000,2,0.787103,0.795464,0.790394,0.002965
23264.000000,2,0.830555,0.838198,0.833679,0.002832
23264.250000,2,0.869419,0.877261,0.872887,0.002582
23264.500000,2,0.906370,0.913279,0.908981,0.002372
23264.750000,2,0.939358,0.945148,0.941583,0.002123
23265.000000,2,0.968506,0.973721,0.970863,0.001834
23265.250000,2,0.994359,0.998572,0.996075,0.001506
23265.500000,2,1.015969,1.019465,1.017299,0.001225
23265.750000,2,1.033497,1.036264,1.034590,0.000966
23266.000000,2,1.047154,1.050184,1.048356,0.000863
23266.250000,2,1.058340,1.060864,1.059664,0.000812
23266.500000,2,1.067964,1.069851,1.068911,0.000670
23266.750000,2,1.075146,1.077353,1.075849,0.000592
23267.000000,2,1.079759,1.082056,1.080809,0.000759
23267.250000,2,1.082691,1.084592,1.083850,0.000634
23267.500000,2,1.085416,1.087003,1.086002,0.000603
23267.750000,2,1.087890,1.089403,1.088377,0.000491
23268.000000,2,1.091716,1.093273,1.092496,0.000475
23268.250000,2,1.097120,1.098499,1.097702,0.000484
23268.500000,2,1.102352,1.104543,1.103348,0.000602
23268.750000,2,1.107685,1.109933,1.108477,0.000624
23269.000000,2,1.112256,1.113612,1.113006,0.000471
23269.250000,2,1.116805,1.118802,1.117839,0.000575
23269.500000,2,1.123208,1.124682,1.123723,0.000424
23269.750000,2,1.129618,1.132482,1.130744,0.000957
23270.000000,2,1.137123,1.139852,1.138127,0.000938
23270.250000,2,1.142827,1.145532,1.144050,0.000783
23270.500000,2,1.147225,1.150192,1.149075,0.000769
23270.750000,2,1.151549,1.153761,1.152870,0.000599
23271.000000,2,1.156267,1.158651,1.157404,0.000750
23271.250000,2,1.161208,1.163702,1.162579,0.000835
23271.500000,2,1.168880,1.171451,1.169947,0.000824
23271.750000,2,1.176224,1.178931,1.177717,0.000846
23272.000000,2,1.182630,1.185341,1.184302,0.000872
23272.250000,2,1.188425,1.190761,1.189423,0.000840
23272.500000,2,1.191880,1.194090,1.193204,0.000602
23272.750000,2,1.196866,1.198731,1.197929,0.000661
23273.000000,2,1.203243,1.205721,1.204366,0.000776
23273.250000,2,1.211576,1.214410,1.212955,0.000811
23273.500000,2,1.221205,1.223820,1.222749,0.000778
23273.750000,2,1.230534,1.232890,1.231662,0.000857
23274.000000,2,1.238237,1.239720,1.238879,0.000444
23274.250000,2,1.243100,1.244368,1.243789,0.000371
23274.500000,2,1.247719,1.248700,1.248233,0.000404
23274.750000,2,1.251518,1.253029,1.252359,0.000415
23275.000000,2,1.256234,1.258029,1.257000,0.000559
23275.250000,2,1.259647,1.261118,1.260351,0.000444
23275.500000,2,1.261492,1.263529,1.262407,0.000526
23275.750000,2,1.262087,1.263371,1.262820,0.000397
23276.000000,2,1.265079,1.266300,1.265648,0.000321
23276.250000,2,1.263755,1.264878,1.264410,0.000347
23276.500000,2,1.265674,1.267652,1.266842,0.000568
23276.750000,2,1.270892,1.272129,1.271451,0.000392
23277.000000,2,1.274167,1.277019,1.275588,0.000939
23277.250000,2,1.277725,1.279619,1.278509,0.000531
23277.500000,2,1.279185,1.282239,1.280373,0.000846
23277.750000,2,1.279015,1.282099,1.281081,0.000877
23278.000000,2,1.281180,1.283159,1.281977,0.000644
23278.250000,2,1.282548,1.283749,1.283198,0.000418
23278.500000,2,1.282588,1.285145,1.284070,0.000914
23278.750000,2,1.282533,1.284789,1.283634,0.000681
23279.000000,2,1.280038,1.282090,1.281263,0.000654
23279.250000,2,1.277320,1.278757,1.277914,0.000576
23279.500000,2,1.273047,1.274771,1.274077,0.000534
23279.750000,2,1.269258,1.271225,1.269913,0.000604
23280.000000,2,1.264879,1.266334,1.265620,0.000507
23280.250000,2,1.259147,1.260545,1.259978,0.000452
23280.500000,2,1.251660,1.253239,1.252347,0.000535
23280.750000,2,1.242219,1.244403,1.243189,0.000666
23281.000000,2,1.232540,1.234974,1.233580,0.000749
23281.250000,2,1.223260,1.225375,1.224482,0.000697
23281.500000,2,1.216000,1.217030,1.216572,0.000304
23281.750000,2,1.209843,1.210926,1.210485,0.000407
23282.000000,2,1.203825,1.205300,1.204417,0.000502
23282.250000,2,1.197188,1.199211,1.198492,0.000514
23282.500000,2,1.190930,1.193767,1.192274,0.000760
23282.750000,2,1.185863,1.187862,1.186814,0.000560
23283.000000,2,1.181615,1.183977,1.182758,0.000768
23283.250000,2,1.179000,1.180356,1.179826,0.000441
23283.500000,2,1.177581,1.179451,1.178494,0.000606
23283.750000,2,1.176181,1.177894,1.176862,0.000490
23284.000000,2,1.173618,1.175316,1.174607,0.000471
23284.250000,2,1.169881,1.171605,1.170745,0.000490
23284.500000,2,1.165722,1.168107,1.166512,0.000664
23284.750000,2,1.160751,1.162874,1.161656,0.000652
23285.000000,2,1.155016,1.156729,1.155616,0.000505
23285.250000,2,1.146932,1.148775,1.147649,0.000575
23285.500000,2,1.135892,1.138678,1.137540,0.000964
23285.750000,2,1.125162,1.127872,1.126266,0.000870
23286.000000,2,1.111923,1.115110,1.113551,0.001090
23286.250000,2,1.099623,1.102594,1.101275,0.000996
23286.500000,2,1.085174,1.088134,1.086750,0.001014
23286.750000,2,1.067734,1.072564,1.070248,0.001377
23287.000000,2,1.046455,1.051142,1.049066,0.001544
23287.250000,2,1.018905,1.025379,1.022570,0.002083
23287.500000,2,0.987186,0.994840,0.991635,0.002556
23287.750000,2,0.952611,0.959773,0.956710,0.002437
23288.000000,2,0.914167,0.922460,0.919049,0.002830
23288.250000,2,0.872353,0.881499,0.877932,0.003140
23288.500000,2,0.826918,0.836810,0.833031,0.003316
23288.750000,2,0.776745,0.788243,0.783787,0.003817
23289.000000,2,0.722585,0.734095,0.729991,0.004084
23289.250000,2,0.666618,0.678225,0.673957,0.004087
23289.500000,2,0.609889,0.621370,0.617270,0.003916
23289.750000,2,0.554813,0.566648,0.562211,0.004024
23290.000000,2,0.502578,0.513385,0.509512,0.003644
23290.250000,2,0.453416,0.463527,0.460033,0.003419
23290.500000,2,0.408680,0.417659,0.414669,0.003199
23290.750000,2,0.369084,0.376820,0.374244,0.002683
23291.000000,2,0.335527,0.342060,0.339954,0.002236
23291.250000,2,0.309785,0.314709,0.313001,0.001696
23291.500000,2,0.291361,0.294778,0.293756,0.001134
23291.750000,2,0.280708,0.282643,0.282050,0.000643
23292.000000,3,0.296643,0.297331,0.297007,0.000186
23292.250000,3,0.299627,0.301263,0.300290,0.000487
23292.500000,3,0.309226,0.312503,0.310434,0.001001
23292.750000,3,0.325717,0.330602,0.327498,0.001523
23293.000000,3,0.349185,0.355435,0.351798,0.001971
23293.250000,3,0.379948,0.387553,0.382756,0.002472
23293.500000,3,0.416710,0.425626,0.420269,0.002850
23293.750000,3,0.459324,0.469253,0.462840,0.003227
23294.000000,3,0.505687,0.516149,0.509804,0.003380
23294.250000,3,0.555305,0.566582,0.559979,0.003671
23294.500000,3,0.608380,0.619681,0.613039,0.003701
23294.750000,3,0.662986,0.675104,0.667894,0.004014
23295.000000,3,0.718706,0.729972,0.723267,0.003868
23295.250000,3,0.772257,0.783364,0.776795,0.003805
23295.500000,3,0.823396,0.833128,0.827764,0.003208
23295.750000,3,0.869881,0.878705,0.874147,0.002984
23296.000000,3,0.913516,0.921295,0.917136,0.002746
23296.250000,3,0.953532,0.961652,0.957241,0.002646
23296.500000,3,0.991640,0.999992,0.995317,0.002656
23296.750000,3,1.027235,1.034630,1.030735,0.002272
23297.000000,3,1.059881,1.065384,1.062558,0.001825
23297.250000,3,1.086959,1.092125,1.089229,0.001684
23297.500000,3,1.108470,1.112420,1.110355,0.001348
23297.750000,3,1.124565,1.127581,1.126502,0.000894
23298.000000,3,1.138747,1.141927,1.140037,0.001025
23298.250000,3,1.149956,1.153065,1.151516,0.000821
23298.500000,3,1.160036,1.162880,1.160994,0.000857
23298.750000,3,1.166506,1.168910,1.167620,0.000864
23299.000000,3,1.169609,1.172397,1.170895,0.000934
23299.250000,3,1.169629,1.172278,1.170992,0.000886
23299.500000,3,1.168096,1.171709,1.169785,0.001161
23299.750000,3,1.166471,1.169742,1.168175,0.000935
23300.000000,3,1.166771,1.170160,1.168602,0.001044
23300.250000,3,1.165806,1.168651,1.167316,0.000980
23300.500000,3,1.164592,1.167211,1.166205,0.000904
23300.750000,3,1.162122,1.164841,1.163638,0.000817
23301.000000,3,1.156945,1.160895,1.159080,0.001117
23301.250000,3,1.152926,1.155597,1.154550,0.000901
23301.500000,3,1.149982,1.152021,1.151162,0.000700
23301.750000,3,1.147068,1.149448,1.148122,0.000830
23302.000000,3,1.143713,1.147012,1.145597,0.000974
23302.250000,3,1.140783,1.143094,1.141890,0.000682
23302.500000,3,1.135164,1.137801,1.136755,0.000812
23302.750000,3,1.129128,1.131160,1.130243,0.000604
23303.000000,3,1.121420,1.124065,1.123013,0.000762
23303.250000,3,1.115026,1.117522,1.116368,0.000798
23303.500000,3,1.107641,1.110041,1.109203,0.000751
23303.750000,3,1.100287,1.102414,1.101502,0.000747
23304.000000,3,1.091456,1.094025,1.093301,0.000840
23304.250000,3,1.083689,1.085801,1.084798,0.000632
23304.500000,3,1.075478,1.078246,1.076872,0.000780
23304.750000,3,1.070038,1.071718,1.070989,0.000515
23305.000000,3,1.067142,1.068754,1.067830,0.000457
23305.250000,3,1.064712,1.066508,1.065616,0.000514
23305.500000,3,1.062765,1.064463,1.064034,0.000490
23305.750000,3,1.061235,1.062011,1.061721,0.000273
23306.000000,3,1.058930,1.059782,1.059239,0.000280
23306.250000,3,1.056131,1.058514,1.057197,0.000629
23306.500000,3,1.055370,1.057275,1.056415,0.000530
23306.750000,3,1.056267,1.057776,1.056923,0.000478
23307.000000,3,1.056952,1.058554,1.057603,0.000513
23307.250000,3,1.056002,1.057840,1.057068,0.000510
23307.500000,3,1.055192,1.056628,1.055768,0.000368
23307.750000,3,1.054339,1.055728,1.054731,0.000429
23308.000000,3,1.054281,1.055819,1.055009,0.000449
23308.250000,3,1.055740,1.057175,1.056658,0.000404
23308.500000,3,1.058831,1.060240,1.059605,0.000404
23308.750000,3,1.061710,1.063624,1.062628,0.000568
23309.000000,3,1.064292,1.065231,1.064798,0.000324
23309.250000,3,1.066235,1.067910,1.066772,0.000493
23309.500000,3,1.068662,1.069561,1.069055,0.000283
23309.750000,3,1.073060,1.074549,1.073816,0.000478
23310.000000,3,1.080105,1.081753,1.080820,0.000610
23310.250000,3,1.089205,1.091277,1.089968,0.000700
23310.500000,3,1.097636,1.100725,1.099196,0.000953
23310.750000,3,1.106753,1.109317,1.107934,0.000828
23311.000000,3,1.114801,1.117329,1.115774,0.000806
23311.250000,3,1.122499,1.124617,1.123552,0.000753
23311.500000,3,1.131831,1.134707,1.132896,0.000928
23311.750000,3,1.141686,1.144151,1.142843,0.000894
23312.000000,3,1.152515,1.154706,1.153518,0.000778
23312.250000,3,1.161243,1.163547,1.162236,0.000716
23312.500000,3,1.169752,1.172050,1.170687,0.000762
23312.750000,3,1.176141,1.179201,1.177629,0.000963
23313.000000,3,1.183160,1.185685,1.184423,0.000716
23313.250000,3,1.190356,1.192507,1.191252,0.000743
23313.500000,3,1.197080,1.199379,1.198114,0.000665
23313.750000,3,1.202983,1.205515,1.203798,0.000755
23314.000000,3,1.206530,1.209473,1.207705,0.000776
23314.250000,3,1.210851,1.212636,1.211669,0.000628
23314.500000,3,1.215661,1.219002,1.216815,0.000972
23314.750000,3,1.223263,1.226340,1.224246,0.000914
23315.000000,3,1.232859,1.237837,1.234709,0.001500
23315.250000,3,1.245075,1.249452,1.246489,0.001324
23315.500000,3,1.255872,1.260123,1.257952,0.001358
23315.750000,3,1.265562,1.269631,1.266953,0.001419
23316.000000,3,1.272433,1.275663,1.273595,0.001169
23316.250000,3,1.278007,1.280740,1.278919,0.000962
23316.500000,3,1.281574,1.285480,1.283344,0.001104
23316.750000,3,1.285432,1.289123,1.286505,0.001243
23317.000000,3,1.286192,1.288586,1.287438,0.000721
23317.250000,3,1.283343,1.285768,1.284283,0.000874
23317.500000,3,1.276473,1.278580,1.277432,0.000672
23317.750000,3,1.266035,1.269341,1.267952,0.001031
23318.000000,3,1.256556,1.259245,1.258063,0.000913
23318.250000,3,1.246841,1.249577,1.248391,0.000938
23318.500000,3,1.235266,1.239314,1.237723,0.001224
23318.750000,3,1.220668,1.225415,1.223487,0.001575
23319.000000,3,1.201047,1.206126,1.203543,0.001788
23319.250000,3,1.172934,1.178769,1.176492,0.001933
23319.500000,3,1.138546,1.146203,1.143217,0.002613
23319.750000,3,1.099912,1.107778,1.104446,0.002850
23320.000000,3,1.055694,1.065191,1.061672,0.003289
23320.250000,3,1.006824,1.016885,1.012936,0.003564
23320.500000,3,0.951127,0.962777,0.958124,0.004006
23320.750000,3,0.888744,0.902083,0.897301,0.004607
23321.000000,3,0.823627,0.837272,0.832153,0.004734
23321.250000,3,0.756462,0.770021,0.764911,0.004734
23321.500000,3,0.688844,0.702730,0.697616,0.004737
23321.750000,3,0.624066,0.637514,0.632423,0.004536
23322.000000,3,0.562001,0.574473,0.569844,0.004353
23322.250000,3,0.504147,0.515552,0.511330,0.004033
23322.500000,3,0.451066,0.461158,0.457621,0.003611
23322.750000,3,0.404535,0.413819,0.410332,0.003226
23323.000000,3,0.366613,0.373370,0.370928,0.002433
23323.250000,3,0.336521,0.341662,0.339717,0.001913
23323.500000,3,0.314995,0.318585,0.317278,0.001342
23323.750000,3,0.302395,0.304120,0.303445,0.000648
23324.000000,4,0.294832,0.295772,0.295232,0.000323
23324.250000,4,0.297912,0.299545,0.298576,0.000549
23324.500000,4,0.307651,0.310871,0.308966,0.001133
23324.750000,4,0.325048,0.330007,0.326859,0.001737
23325.000000,4,0.350568,0.357107,0.352789,0.002258
23325.250000,4,0.383586,0.391382,0.386191,0.002802
23325.500000,4,0.423048,0.432023,0.426160,0.003147
23325.750000,4,0.467686,0.477548,0.471009,0.003459
23326.000000,4,0.515621,0.525992,0.519358,0.003677
23326.250000,4,0.566417,0.577526,0.570220,0.003825
23326.500000,4,0.619266,0.630656,0.623108,0.004005
23326.750000,4,0.672991,0.684410,0.677381,0.003981
23327.000000,4,0.727048,0.737915,0.731061,0.003824
23327.250000,4,0.777893,0.788135,0.781817,0.003580
23327.500000,4,0.824693,0.832831,0.827874,0.003002
23327.750000,4,0.866097,0.873985,0.869093,0.002897
23328.000000,4,0.903650,0.910837,0.906756,0.002595
23328.250000,4,0.939631,0.947215,0.942508,0.002521
23328.500000,4,0.974383,0.981186,0.977090,0.002321
23328.750000,4,1.007027,1.013615,1.009722,0.002179
23329.000000,4,1.035127,1.040513,1.037796,0.001793
23329.250000,4,1.058370,1.061973,1.060232,0.001265
23329.500000,4,1.076246,1.079686,1.077596,0.001253
23329.750000,4,1.090666,1.093713,1.092006,0.000962
23330.000000,4,1.104153,1.107251,1.105354,0.001026
23330.250000,4,1.116991,1.120053,1.118331,0.000954
23330.500000,4,1.129632,1.131781,1.130493,0.000634
23330.750000,4,1.138996,1.141114,1.139830,0.000617
23331.000000,4,1.145540,1.146767,1.146140,0.000409
23331.250000,4,1.148896,1.150390,1.149663,0.000489
23331.500000,4,1.152385,1.153876,1.153379,0.000445
23331.750000,4,1.157009,1.158175,1.157630,0.000415
23332.000000,4,1.162141,1.162689,1.162365,0.000156
23332.250000,4,1.164854,1.166181,1.165718,0.000370
23332.500000,4,1.166205,1.167663,1.167065,0.000535
23332.750000,4,1.166102,1.167629,1.166895,0.000501
23333.000000,4,1.165930,1.167904,1.167223,0.000691
23333.250000,4,1.168793,1.170539,1.169786,0.000457
23333.500000,4,1.174608,1.176641,1.175355,0.000722
23333.750000,4,1.182367,1.185558,1.183666,0.000892
23334.000000,4,1.190298,1.192426,1.191292,0.000601
23334.250000,4,1.196621,1.199096,1.197626,0.000685
23334.500000,4,1.201109,1.202093,1.201520,0.000370
23334.750000,4,1.204815,1.205422,1.205111,0.000191
23335.000000,4,1.208623,1.209622,1.209203,0.000319
23335.250000,4,1.213338,1.215447,1.214030,0.000585
23335.500000,4,1.216837,1.218632,1.217993,0.000519
23335.750000,4,1.219040,1.220229,1.219793,0.000409
23336.000000,4,1.218797,1.220378,1.219541,0.000482
23336.250000,4,1.216276,1.217831,1.217134,0.000499
23336.500000,4,1.215113,1.216891,1.215808,0.000552
23336.750000,4,1.215425,1.217707,1.216773,0.000627
23337.000000,4,1.219020,1.221007,1.219769,0.000641
23337.250000,4,1.222455,1.224089,1.223186,0.000542
23337.500000,4,1.223777,1.226076,1.224530,0.000684
23337.750000,4,1.223025,1.224283,1.223669,0.000466
23338.000000,4,1.220392,1.222400,1.221336,0.000654
23338.250000,4,1.219006,1.220821,1.220026,0.000692
23338.500000,4,1.219921,1.221604,1.220869,0.000523
23338.750000,4,1.221952,1.224576,1.223157,0.000708
23339.000000,4,1.224396,1.226414,1.225569,0.000644
23339.250000,4,1.224910,1.227100,1.226039,0.000834
23339.500000,4,1.223566,1.225882,1.224544,0.000845
23339.750000,4,1.219856,1.222012,1.221287,0.000648
23340.000000,4,1.219269,1.221809,1.220659,0.000862
23340.250000,4,1.217227,1.218624,1.217938,0.000464
23340.500000,4,1.216656,1.218012,1.217216,0.000424
23340.750000,4,1.214463,1.216356,1.215546,0.000658
23341.000000,4,1.210776,1.213020,1.212031,0.000790
23341.250000,4,1.206014,1.207836,1.207189,0.000612
23341.500000,4,1.200671,1.203368,1.201907,0.000825
23341.750000,4,1.197325,1.198727,1.198259,0.000469
23342.000000,4,1.195498,1.197106,1.196281,0.000561
23342.250000,4,1.193974,1.195665,1.194663,0.000531
23342.500000,4,1.191159,1.192700,1.192145,0.000508
23342.750000,4,1.187139,1.189417,1.188282,0.000664
23343.000000,4,1.183562,1.185451,1.184501,0.000540
23343.250000,4,1.180214,1.182261,1.181468,0.000621
23343.500000,4,1.180897,1.181693,1.181350,0.000223
23343.750000,4,1.182874,1.183847,1.183411,0.000353
23344.000000,4,1.186294,1.187705,1.186711,0.000427
23344.250000,4,1.188198,1.189639,1.188673,0.000469
23344.500000,4,1.187027,1.189174,1.188356,0.000672
23344.750000,4,1.185408,1.187384,1.186549,0.000640
23345.000000,4,1.182045,1.184214,1.183172,0.000730
23345.250000,4,1.178983,1.180670,1.179888,0.000550
23345.500000,4,1.174890,1.177640,1.176086,0.000754
23345.750000,4,1.168709,1.171795,1.170730,0.000886
23346.000000,4,1.163183,1.165193,1.164139,0.000767
23346.250000,4,1.155387,1.157633,1.156893,0.000610
23346.500000,4,1.149006,1.151785,1.150392,0.000918
23346.750000,4,1.144176,1.146803,1.145812,0.000990
23347.000000,4,1.141778,1.144689,1.143247,0.000839
23347.250000,4,1.141065,1.143213,1.142090,0.000710
23347.500000,4,1.139782,1.141807,1.140801,0.000704
23347.750000,4,1.137512,1.140037,1.138796,0.000872
23348.000000,4,1.134187,1.137034,1.135618,0.000909
23348.250000,4,1.131085,1.133262,1.132162,0.000804
23348.500000,4,1.126922,1.129247,1.128033,0.000739
23348.750000,4,1.123303,1.125076,1.124260,0.000604
23349.000000,4,1.117578,1.120500,1.119465,0.000902
23349.250000,4,1.111306,1.113523,1.112725,0.000680
23349.500000,4,1.102937,1.104817,1.104073,0.000673
23349.750000,4,1.092173,1.094815,1.093699,0.000868
23350.000000,4,1.081187,1.083126,1.082184,0.000686
23350.250000,4,1.067540,1.070958,1.069415,0.001015
23350.500000,4,1.052282,1.056428,1.054483,0.001180
23350.750000,4,1.033580,1.037851,1.035996,0.001566
23351.000000,4,1.010196,1.015720,1.013249,0.001875
23351.250000,4,0.982558,0.988424,0.985965,0.002030
23351.500000,4,0.951609,0.959022,0.956126,0.002272
23351.750000,4,0.918176,0.925088,0.922641,0.002303
23352.000000,4,0.882809,0.890696,0.887250,0.002654
23352.250000,4,0.842234,0.850938,0.847610,0.002904
23352.500000,4,0.797544,0.808510,0.804315,0.003549
