# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.224728,0.228646,0.226344,0.001371
22528.250000,1,0.226341,0.230613,0.228192,0.001559
22528.500000,1,0.232432,0.237535,0.234605,0.001738
22528.750000,1,0.242863,0.248960,0.245343,0.002088
22529.000000,1,0.257823,0.265049,0.260666,0.002539
22529.250000,1,0.276364,0.285422,0.280129,0.002986
22529.500000,1,0.300079,0.309878,0.303792,0.003428
22529.750000,1,0.326721,0.338684,0.331428,0.004181
22530.000000,1,0.358246,0.372094,0.363681,0.004775
22530.250000,1,0.393853,0.409078,0.400005,0.005310
22530.500000,1,0.432268,0.449736,0.439543,0.006091
22530.750000,1,0.472991,0.491918,0.480576,0.006550
22531.000000,1,0.513879,0.534004,0.522111,0.007005
22531.250000,1,0.553856,0.575010,0.562624,0.007348
22531.500000,1,0.593629,0.616336,0.603191,0.007839
22531.750000,1,0.634286,0.658099,0.643939,0.008162
22532.000000,1,0.675145,0.699417,0.685496,0.008414
22532.250000,1,0.714928,0.739408,0.725515,0.008427
22532.500000,1,0.752482,0.776021,0.762505,0.008143
22532.750000,1,0.785397,0.809142,0.795583,0.008354
22533.000000,1,0.815346,0.838622,0.825465,0.008189
22533.250000,1,0.845435,0.866752,0.854476,0.007682
22533.500000,1,0.872044,0.892681,0.880701,0.007549
22533.750000,1,0.898749,0.919379,0.907591,0.007348
22534.000000,1,0.925876,0.945269,0.934158,0.006929
22534.250000,1,0.950642,0.969013,0.958402,0.006474
22534.500000,1,0.973406,0.989732,0.980044,0.005871
22534.750000,1,0.993133,1.008569,0.998999,0.005636
22535.000000,1,1.011387,1.025868,1.017083,0.005151
22535.250000,1,1.030917,1.043780,1.035805,0.004709
22535.500000,1,1.050647,1.062471,1.055242,0.004097
22535.750000,1,1.070776,1.080455,1.074546,0.003480
22536.000000,1,1.090116,1.097985,1.093218,0.002910
22536.250000,1,1.106246,1.112663,1.108835,0.002214
22536.500000,1,1.121523,1.127927,1.123595,0.002231
22536.750000,1,1.135481,1.140613,1.137909,0.001691
22537.000000,1,1.151061,1.153864,1.152239,0.000942
22537.250000,1,1.165779,1.168144,1.166583,0.000761
22537.500000,1,1.177850,1.180113,1.179126,0.000725
22537.750000,1,1.189222,1.190734,1.190100,0.000495
22538.000000,1,1.198459,1.200656,1.199698,0.000675
22538.250000,1,1.208473,1.211246,1.209813,0.001016
22538.500000,1,1.220102,1.224584,1.222123,0.001631
22538.750000,1,1.233137,1.238050,1.235924,0.001692
22539.000000,1,1.248304,1.254149,1.251362,0.002140
22539.250000,1,1.261406,1.268951,1.265303,0.002474
22539.500000,1,1.273402,1.281539,1.277660,0.003064
22539.750000,1,1.282879,1.292052,1.287668,0.003314
22540.000000,1,1.291599,1.302177,1.297014,0.003547
22540.250000,1,1.298966,1.308690,1.304451,0.003707
22540.500000,1,1.304496,1.316191,1.310863,0.004056
22540.750000,1,1.307769,1.320141,1.314384,0.004415
22541.000000,1,1.308311,1.320331,1.315184,0.004192
22541.250000,1,1.307494,1.318794,1.313532,0.004071
22541.500000,1,1.304510,1.317268,1.311646,0.004612
22541.750000,1,1.305273,1.318535,1.312094,0.004435
22542.000000,1,1.308169,1.322176,1.315480,0.004757
22542.250000,1,1.313826,1.325457,1.320261,0.004279
22542.500000,1,1.317725,1.331861,1.325612,0.004896
22542.750000,1,1.320394,1.334046,1.328187,0.004917
22543.000000,1,1.320754,1.336070,1.328716,0.005345
22543.250000,1,1.320514,1.335083,1.328443,0.005121
22543.500000,1,1.321673,1.336749,1.329555,0.005353
22543.750000,1,1.324782,1.339402,1.332343,0.005130
22544.000000,1,1.328631,1.343871,1.337355,0.005526
22544.250000,1,1.331979,1.347821,1.340776,0.005561
22544.500000,1,1.333689,1.350055,1.342641,0.005752
22544.750000,1,1.332049,1.349496,1.342116,0.005933
22545.000000,1,1.331240,1.348359,1.340753,0.005708
22545.250000,1,1.332269,1.348449,1.341338,0.005505
22545.500000,1,1.333569,1.350933,1.343176,0.005817
22545.750000,1,1.336588,1.353376,1.345811,0.005764
22546.000000,1,1.337107,1.354803,1.346552,0.006280
22546.250000,1,1.335338,1.353117,1.345059,0.006068
22546.500000,1,1.331380,1.349436,1.341115,0.005780
22546.750000,1,1.328191,1.345796,1.337774,0.005886
22547.000000,1,1.326941,1.343581,1.336096,0.005604
22547.250000,1,1.329500,1.345317,1.337663,0.005376
22547.500000,1,1.331170,1.346494,1.339556,0.005188
22547.750000,1,1.329230,1.346753,1.339355,0.005844
22548.000000,1,1.328421,1.344399,1.337005,0.005646
22548.250000,1,1.321423,1.338006,1.331351,0.005465
22548.500000,1,1.315866,1.329457,1.324157,0.004670
22548.750000,1,1.310678,1.324630,1.318301,0.004846
22549.000000,1,1.306059,1.318894,1.313438,0.004503
22549.250000,1,1.300511,1.313539,1.308249,0.004466
22549.500000,1,1.294424,1.305678,1.301418,0.003953
22549.750000,1,1.284008,1.294726,1.290395,0.003611
22550.000000,1,1.273122,1.282128,1.278570,0.003015
22550.250000,1,1.261586,1.269570,1.266219,0.002586
22550.500000,1,1.251260,1.257737,1.255582,0.002096
22550.750000,1,1.243803,1.250856,1.247948,0.002243
22551.000000,1,1.236816,1.242076,1.240275,0.001746
22551.250000,1,1.227838,1.233148,1.231114,0.001782
22551.500000,1,1.216084,1.219840,1.218898,0.001312
22551.750000,1,1.204667,1.207466,1.206175,0.000943
22552.000000,1,1.192943,1.195485,1.194012,0.000799
22552.250000,1,1.182451,1.185013,1.183607,0.000734
22552.500000,1,1.173773,1.176545,1.175095,0.000846
22552.750000,1,1.164916,1.166953,1.165865,0.000786
22553.000000,1,1.151749,1.155439,1.154004,0.001030
22553.250000,1,1.136019,1.139645,1.138374,0.001170
22553.500000,1,1.117477,1.122560,1.120532,0.001709
22553.750000,1,1.099004,1.105476,1.102674,0.002259
22554.000000,1,1.082486,1.089582,1.085900,0.002229
22554.250000,1,1.066297,1.072939,1.069619,0.002218
22554.500000,1,1.048692,1.056345,1.052393,0.002545
22554.750000,1,1.027815,1.035013,1.031092,0.002377
22555.000000,1,1.001332,1.008763,1.005005,0.002478
22555.250000,1,0.970255,0.977214,0.973740,0.002376
22555.500000,1,0.934722,0.942241,0.938358,0.002559
22555.750000,1,0.895582,0.903098,0.899604,0.002574
22556.000000,1,0.854237,0.861820,0.857855,0.002460
22556.250000,1,0.807526,0.815642,0.811750,0.002630
22556.500000,1,0.758328,0.765911,0.761830,0.002649
22556.750000,1,0.704046,0.712232,0.708452,0.002575
22557.000000,1,0.649219,0.657043,0.653225,0.002546
22557.250000,1,0.594529,0.602411,0.598427,0.002527
22557.500000,1,0.541897,0.549223,0.545406,0.002297
22557.750000,1,0.490637,0.497304,0.494021,0.002089
22558.000000,1,0.441854,0.448551,0.445161,0.002054
22558.250000,1,0.395713,0.401498,0.398744,0.001763
22558.500000,1,0.353510,0.359415,0.356422,0.001751
22558.750000,1,0.316373,0.321358,0.318984,0.001588
22559.000000,1,0.285175,0.289747,0.287556,0.001389
22559.250000,1,0.260343,0.264548,0.262482,0.001314
22559.500000,1,0.242379,0.245987,0.244195,0.001134
22559.750000,1,0.230870,0.234780,0.232685,0.001314
22560.000000,2,0.247158,0.248815,0.247972,0.000555
22560.250000,2,0.249690,0.252238,0.250774,0.000781
22560.500000,2,0.257690,0.260884,0.258867,0.000988
22560.750000,2,0.271648,0.275751,0.273147,0.001247
22561.000000,2,0.291981,0.297192,0.293653,0.001680
22561.250000,2,0.318658,0.324451,0.320634,0.001884
22561.500000,2,0.350752,0.357636,0.352882,0.002245
22561.750000,2,0.387994,0.395871,0.390591,0.002608
22562.000000,2,0.429822,0.438469,0.432466,0.002852
22562.250000,2,0.475437,0.485109,0.478564,0.003230
22562.500000,2,0.524740,0.534908,0.528048,0.003449
22562.750000,2,0.576866,0.588293,0.580887,0.003690
22563.000000,2,0.630635,0.642443,0.634581,0.003967
22563.250000,2,0.683733,0.695233,0.687784,0.003855
22563.500000,2,0.734513,0.745880,0.738611,0.003902
22563.750000,2,0.781891,0.793894,0.786869,0.003981
22564.000000,2,0.828697,0.840176,0.832996,0.003957
22564.250000,2,0.873538,0.884545,0.877200,0.003869
22564.500000,2,0.915372,0.926388,0.919991,0.003702
22564.750000,2,0.955965,0.965665,0.959882,0.003355
22565.000000,2,0.991181,1.000182,0.995206,0.003081
22565.250000,2,1.023629,1.031113,1.026432,0.002722
22565.500000,2,1.049516,1.057256,1.053218,0.002584
22565.750000,2,1.075094,1.081068,1.077830,0.002282
22566.000000,2,1.097964,1.104242,1.100578,0.002096
22566.250000,2,1.120486,1.125526,1.122497,0.001737
22566.500000,2,1.140391,1.144263,1.142045,0.001326
22566.750000,2,1.157530,1.160715,1.158924,0.001138
22567.000000,2,1.171950,1.174333,1.173241,0.000748
22567.250000,2,1.185269,1.187432,1.186233,0.000742
22567.500000,2,1.198462,1.199944,1.199531,0.000477
22567.750000,2,1.213440,1.215983,1.215061,0.000764
22568.000000,2,1.231331,1.233134,1.232222,0.000700
22568.250000,2,1.247915,1.250970,1.249756,0.001244
22568.500000,2,1.262759,1.267265,1.265309,0.001544
22568.750000,2,1.275999,1.280875,1.278709,0.001885
22569.000000,2,1.286704,1.292534,1.289933,0.002145
22569.250000,2,1.297376,1.304425,1.301250,0.002526
22569.500000,2,1.308574,1.316400,1.312853,0.002863
22569.750000,2,1.320077,1.327880,1.324666,0.002854
22570.000000,2,1.329067,1.340166,1.335606,0.003717
22570.250000,2,1.338540,1.349366,1.344089,0.003881
22570.500000,2,1.344511,1.355659,1.350579,0.003841
22570.750000,2,1.348661,1.360975,1.355885,0.004089
22571.000000,2,1.354462,1.365973,1.360961,0.004185
22571.250000,2,1.359486,1.371947,1.367023,0.004340
22571.500000,2,1.365163,1.377724,1.372484,0.004689
22571.750000,2,1.368655,1.382760,1.376566,0.004772
22572.000000,2,1.370421,1.383965,1.378626,0.004893
22572.250000,2,1.369713,1.384124,1.377761,0.004970
22572.500000,2,1.367618,1.382730,1.375661,0.004978
22572.750000,2,1.366191,1.381635,1.374806,0.005179
22573.000000,2,1.366650,1.379644,1.374574,0.004646
22573.250000,2,1.366800,1.381157,1.375346,0.004980
22573.500000,2,1.364914,1.380699,1.374271,0.005509
22573.750000,2,1.363527,1.378270,1.371771,0.005123
22574.000000,2,1.358768,1.372385,1.366632,0.004885
22574.250000,2,1.352952,1.367278,1.360770,0.004759
22574.500000,2,1.346357,1.360169,1.354167,0.004824
22574.750000,2,1.340520,1.354673,1.348301,0.004808
22575.000000,2,1.334524,1.347305,1.341570,0.004502
22575.250000,2,1.326273,1.338912,1.333626,0.004451
22575.500000,2,1.317848,1.327870,1.323775,0.003665
22575.750000,2,1.307066,1.317224,1.312991,0.003689
22576.000000,2,1.303268,1.320023,1.312259,0.005818
22576.250000,2,1.287163,1.295770,1.292040,0.003081
22576.500000,2,1.277436,1.286292,1.282698,0.003112
22576.750000,2,1.268456,1.276853,1.273438,0.002928
22577.000000,2,1.259739,1.266738,1.263343,0.002283
22577.250000,2,1.248005,1.255460,1.252290,0.002658
22577.500000,2,1.237003,1.243399,1.240754,0.002250
22577.750000,2,1.226411,1.232016,1.229520,0.001736
22578.000000,2,1.216441,1.220940,1.218812,0.001482
22578.250000,2,1.206569,1.209713,1.208559,0.001077
22578.500000,2,1.196711,1.199062,1.198028,0.000765
22578.750000,2,1.186560,1.188369,1.187485,0.000658
22579.000000,2,1.175157,1.177514,1.176151,0.000702
22579.250000,2,1.164818,1.166255,1.165585,0.000497
22579.500000,2,1.154311,1.156444,1.155702,0.000678
22579.750000,2,1.146190,1.148713,1.147511,0.000791
22580.000000,2,1.138168,1.140716,1.139275,0.000821
22580.250000,2,1.130108,1.133418,1.131432,0.001078
22580.500000,2,1.121727,1.124994,1.123110,0.001229
22580.750000,2,1.113456,1.117025,1.114943,0.001363
22581.000000,2,1.105530,1.109483,1.107013,0.001554
22581.250000,2,1.097898,1.102269,1.099724,0.001595
22581.500000,2,1.090182,1.095206,1.092219,0.001910
22581.750000,2,1.082680,1.088222,1.085236,0.001813
22582.000000,2,1.074646,1.080829,1.077218,0.002046
22582.250000,2,1.066203,1.073349,1.069509,0.002317
22582.500000,2,1.060731,1.067579,1.063146,0.002482
22582.750000,2,1.055430,1.062990,1.058498,0.002564
22583.000000,2,1.052831,1.060356,1.055899,0.002610
22583.250000,2,1.051427,1.058869,1.054862,0.002564
22583.500000,2,1.050525,1.058008,1.053584,0.002741
22583.750000,2,1.049247,1.057453,1.052359,0.002843
22584.000000,2,1.046439,1.054998,1.049730,0.002911
22584.250000,2,1.043148,1.051054,1.046220,0.002848
22584.500000,2,1.038982,1.046837,1.042524,0.002881
22584.750000,2,1.034382,1.043994,1.038758,0.003083
22585.000000,2,1.030588,1.038995,1.034181,0.003137
22585.250000,2,1.024625,1.032869,1.027857,0.002926
22585.500000,2,1.016092,1.023537,1.019322,0.002864
22585.750000,2,1.005213,1.013723,1.008807,0.003051
22586.000000,2,0.993799,1.001980,0.997539,0.002933
22586.250000,2,0.982176,0.990701,0.985861,0.002914
22586.500000,2,0.969414,0.977929,0.973128,0.003056
22586.750000,2,0.954814,0.962385,0.958249,0.002843
22587.000000,2,0.936516,0.943288,0.939470,0.002497
22587.250000,2,0.913031,0.919726,0.916133,0.002346
22587.500000,2,0.885783,0.893415,0.888962,0.002622
22587.750000,2,0.855181,0.862042,0.858372,0.002194
22588.000000,2,0.822639,0.828653,0.825492,0.002050
22588.250000,2,0.786608,0.792619,0.789420,0.002005
22588.500000,2,0.745964,0.752814,0.749349,0.002111
22588.750000,2,0.702591,0.708790,0.705365,0.001907
22589.000000,2,0.654492,0.660392,0.657254,0.001781
22589.250000,2,0.605001,0.611150,0.607336,0.001898
22589.500000,2,0.553946,0.560181,0.556425,0.001889
22589.750000,2,0.504865,0.510376,0.506901,0.001713
22590.000000,2,0.456891,0.462065,0.458964,0.001649
22590.250000,2,0.411876,0.416930,0.413949,0.001486
22590.500000,2,0.370221,0.374849,0.372119,0.001378
22590.750000,2,0.333509,0.337173,0.335002,0.001143
22591.000000,2,0.302301,0.305264,0.303455,0.000989
22591.250000,2,0.277964,0.280479,0.279004,0.000796
22591.500000,2,0.260712,0.262473,0.261516,0.000565
22591.750000,2,0.250710,0.252223,0.251404,0.000440
22592.000000,3,0.334804,0.338666,0.336848,0.001260
22592.250000,3,0.337990,0.341679,0.339996,0.001180
22592.500000,3,0.347796,0.351328,0.349788,0.001077
22592.750000,3,0.363754,0.367384,0.365778,0.001091
22593.000000,3,0.386980,0.389918,0.388473,0.001035
22593.250000,3,0.416424,0.419776,0.418204,0.001207
22593.500000,3,0.452732,0.457645,0.455097,0.001494
22593.750000,3,0.496116,0.501177,0.498469,0.001553
22594.000000,3,0.543962,0.550543,0.546976,0.001916
22594.250000,3,0.595964,0.602380,0.598690,0.001953
22594.500000,3,0.649429,0.657068,0.652662,0.002135
22594.750000,3,0.706043,0.713898,0.709013,0.002297
22595.000000,3,0.763859,0.772048,0.766968,0.002394
22595.250000,3,0.822488,0.830407,0.825615,0.002336
22595.500000,3,0.879551,0.886789,0.882464,0.002235
22595.750000,3,0.932138,0.938640,0.934687,0.002041
22596.000000,3,0.979306,0.984493,0.980987,0.001772
22596.250000,3,1.018322,1.023296,1.020289,0.001493
22596.500000,3,1.052658,1.057492,1.054351,0.001568
22596.750000,3,1.082495,1.087578,1.084533,0.001650
22597.000000,3,1.109039,1.113334,1.110923,0.001354
22597.250000,3,1.129723,1.134403,1.131920,0.001684
22597.500000,3,1.143736,1.148017,1.145864,0.001311
22597.750000,3,1.151856,1.155929,1.153494,0.001362
22598.000000,3,1.154427,1.158469,1.156283,0.001269
22598.250000,3,1.155475,1.159390,1.157358,0.001193
22598.500000,3,1.156019,1.159710,1.157955,0.001250
22598.750000,3,1.157037,1.161550,1.159374,0.001328
22599.000000,3,1.157854,1.163000,1.160444,0.001582
22599.250000,3,1.157037,1.161630,1.158950,0.001371
22599.500000,3,1.152582,1.156769,1.154660,0.001269
22599.750000,3,1.145828,1.149828,1.147778,0.001158
22600.000000,3,1.139115,1.142396,1.140939,0.001107
22600.250000,3,1.130769,1.134665,1.132542,0.001409
22600.500000,3,1.121606,1.126563,1.124416,0.001577
22600.750000,3,1.113249,1.117544,1.115664,0.001647
22601.000000,3,1.103411,1.108368,1.106074,0.001734
22601.250000,3,1.092867,1.098712,1.095847,0.001721
22601.500000,3,1.084259,1.089508,1.086956,0.001887
22601.750000,3,1.077798,1.083930,1.080748,0.002235
22602.000000,3,1.075177,1.080721,1.077536,0.002068
22602.250000,3,1.073874,1.079456,1.076205,0.002059
22602.500000,3,1.073191,1.078561,1.075129,0.001888
22602.750000,3,1.070570,1.076589,1.073500,0.002084
22603.000000,3,1.068504,1.074202,1.071040,0.002084
22603.250000,3,1.065338,1.071615,1.067890,0.002279
22603.500000,3,1.063645,1.068969,1.065914,0.001961
22603.750000,3,1.062425,1.068579,1.065047,0.002206
22604.000000,3,1.062304,1.068191,1.064864,0.002103
22604.250000,3,1.061485,1.067261,1.063530,0.002148
22604.500000,3,1.058020,1.064354,1.060647,0.002257
22604.750000,3,1.054643,1.060769,1.056661,0.002280
22605.000000,3,1.050465,1.056634,1.052991,0.002181
22605.250000,3,1.047224,1.054377,1.049873,0.002480
22605.500000,3,1.045400,1.053178,1.048497,0.002601
22605.750000,3,1.044130,1.050921,1.047038,0.002467
22606.000000,3,1.042118,1.049014,1.044673,0.002393
22606.250000,3,1.038324,1.045118,1.040642,0.002438
22606.500000,3,1.033395,1.040664,1.036411,0.002404
22606.750000,3,1.029354,1.037688,1.032368,0.002730
22607.000000,3,1.028102,1.035041,1.030468,0.002621
22607.250000,3,1.026530,1.035081,1.029842,0.002714
22607.500000,3,1.027669,1.036050,1.030461,0.002828
22607.750000,3,1.027377,1.034901,1.030229,0.002759
22608.000000,3,1.027467,1.034671,1.029903,0.002551
22608.250000,3,1.026328,1.035191,1.029319,0.002949
22608.500000,3,1.026842,1.035161,1.029632,0.002791
22608.750000,3,1.029564,1.036699,1.031599,0.002583
22609.000000,3,1.032882,1.040464,1.035422,0.002588
22609.250000,3,1.037477,1.044799,1.040161,0.002460
22609.500000,3,1.042305,1.049293,1.044818,0.002414
22609.750000,3,1.046146,1.052989,1.048654,0.002360
22610.000000,3,1.049985,1.056145,1.051933,0.002151
22610.250000,3,1.053643,1.060639,1.055970,0.002422
22610.500000,3,1.057821,1.064744,1.060259,0.002256
22610.750000,3,1.062718,1.068489,1.064857,0.002019
22611.000000,3,1.067677,1.073263,1.069543,0.001912
22611.250000,3,1.071165,1.076409,1.072863,0.001799
22611.500000,3,1.073365,1.078816,1.074841,0.001780
22611.750000,3,1.075087,1.080984,1.076882,0.001890
22612.000000,3,1.079131,1.084300,1.080521,0.001777
22612.250000,3,1.083794,1.088085,1.085246,0.001454
22612.500000,3,1.089624,1.094457,1.091424,0.001694
22612.750000,3,1.096859,1.101179,1.098141,0.001490
22613.000000,3,1.103794,1.107870,1.104895,0.001266
22613.250000,3,1.110469,1.113473,1.111447,0.000986
22613.500000,3,1.117973,1.121463,1.119015,0.001092
22613.750000,3,1.126601,1.129683,1.128043,0.000882
22614.000000,3,1.137930,1.141678,1.139286,0.001062
22614.250000,3,1.151780,1.154143,1.152927,0.000684
22614.500000,3,1.164115,1.166529,1.165900,0.000738
22614.750000,3,1.176829,1.179518,1.178689,0.000953
22615.000000,3,1.189324,1.191350,1.190422,0.000698
22615.250000,3,1.199537,1.202892,1.201308,0.001164
22615.500000,3,1.211215,1.214877,1.212894,0.001120
22615.750000,3,1.222352,1.225950,1.224295,0.001372
22616.000000,3,1.233664,1.237366,1.235421,0.001355
22616.250000,3,1.242386,1.247144,1.245035,0.001725
22616.500000,3,1.251333,1.256276,1.253930,0.001805
22616.750000,3,1.259763,1.264421,1.262389,0.001778
22617.000000,3,1.267501,1.273181,1.271038,0.002150
22617.250000,3,1.276590,1.283422,1.280192,0.002452
22617.500000,3,1.285959,1.293623,1.290136,0.002829
22617.750000,3,1.293100,1.301707,1.297870,0.003124
22618.000000,3,1.298427,1.307231,1.303540,0.003269
22618.250000,3,1.299102,1.308683,1.304543,0.003412
22618.500000,3,1.295352,1.307130,1.301980,0.004054
22618.750000,3,1.287599,1.299288,1.294640,0.004278
22619.000000,3,1.274960,1.287787,1.282555,0.004648
22619.250000,3,1.256568,1.270167,1.264479,0.005016
22619.500000,3,1.229119,1.245289,1.239154,0.005745
22619.750000,3,1.195301,1.212760,1.205035,0.005986
22620.000000,3,1.152735,1.170263,1.163634,0.006028
22620.250000,3,1.104029,1.121071,1.114822,0.006076
22620.500000,3,1.048465,1.066135,1.059781,0.006066
22620.750000,3,0.987461,1.005318,0.999304,0.006102
22621.000000,3,0.922551,0.940480,0.934246,0.006243
22621.250000,3,0.852832,0.870514,0.864100,0.005975
22621.500000,3,0.780773,0.797020,0.791755,0.005771
22621.750000,3,0.708704,0.724274,0.719009,0.005386
22622.000000,3,0.639234,0.653834,0.649126,0.004941
22622.250000,3,0.574373,0.587422,0.583173,0.004515
22622.500000,3,0.515224,0.526832,0.522860,0.003923
22622.750000,3,0.462732,0.472610,0.469246,0.003448
22623.000000,3,0.417726,0.426494,0.423387,0.002846
22623.250000,3,0.382354,0.389673,0.387046,0.002472
22623.500000,3,0.357539,0.362972,0.360869,0.001892
22623.750000,3,0.342127,0.347139,0.345064,0.001636
22624.000000,4,0.295949,0.296914,0.296495,0.000271
22624.250000,4,0.299853,0.300883,0.300515,0.000311
22624.500000,4,0.311296,0.313916,0.312820,0.000730
22624.750000,4,0.331219,0.334603,0.333119,0.000982
22625.000000,4,0.358231,0.362678,0.360637,0.001221
22625.250000,4,0.392489,0.397982,0.395159,0.001488
22625.500000,4,0.432885,0.439486,0.436250,0.001774
22625.750000,4,0.480330,0.487114,0.483416,0.001847
22626.000000,4,0.531978,0.539545,0.535608,0.002047
22626.250000,4,0.587209,0.594491,0.590580,0.001946
22626.500000,4,0.643489,0.650950,0.646941,0.002127
22626.750000,4,0.699406,0.707840,0.703309,0.002251
22627.000000,4,0.755281,0.762988,0.758798,0.002073
22627.250000,4,0.810438,0.817853,0.813415,0.002095
22627.500000,4,0.862552,0.870457,0.866209,0.002183
22627.750000,4,0.913316,0.920225,0.916408,0.001915
22628.000000,4,0.959683,0.966476,0.961991,0.001961
22628.250000,4,0.999392,1.004452,1.001149,0.001512
22628.500000,4,1.033162,1.036610,1.034336,0.001268
22628.750000,4,1.060117,1.063513,1.061604,0.001070
22629.000000,4,1.084035,1.087649,1.085449,0.001224
22629.250000,4,1.104737,1.107855,1.106001,0.001205
22629.500000,4,1.121452,1.124620,1.122629,0.001138
22629.750000,4,1.133230,1.135891,1.134543,0.000957
22630.000000,4,1.139714,1.142609,1.141615,0.000865
22630.250000,4,1.142714,1.146239,1.144898,0.001077
22630.500000,4,1.143583,1.147571,1.145709,0.001125
22630.750000,4,1.143770,1.147490,1.145909,0.001145
22631.000000,4,1.143523,1.146077,1.145066,0.000958
22631.250000,4,1.140345,1.143718,1.142067,0.001146
22631.500000,4,1.134108,1.137644,1.135898,0.001048
22631.750000,4,1.124614,1.128405,1.127097,0.001114
22632.000000,4,1.115712,1.120101,1.118090,0.001312
22632.250000,4,1.109119,1.113468,1.110903,0.001467
22632.500000,4,1.104905,1.109741,1.107345,0.001483
22632.750000,4,1.106267,1.110670,1.108438,0.001426
22633.000000,4,1.108793,1.113229,1.110915,0.001525
22633.250000,4,1.111418,1.114956,1.112797,0.001239
22633.500000,4,1.110195,1.114477,1.112156,0.001222
22633.750000,4,1.108359,1.112429,1.110029,0.001219
22634.000000,4,1.106124,1.110381,1.107773,0.001468
22634.250000,4,1.105882,1.109422,1.107386,0.001190
22634.500000,4,1.106957,1.110880,1.108645,0.001268
22634.750000,4,1.109812,1.114097,1.111277,0.001359
22635.000000,4,1.110709,1.113358,1.111905,0.000853
22635.250000,4,1.109385,1.112828,1.110735,0.001102
22635.500000,4,1.105605,1.109382,1.107342,0.001097
22635.750000,4,1.103366,1.106435,1.104793,0.001068
22636.000000,4,1.102467,1.106290,1.103810,0.001407
22636.250000,4,1.104441,1.107744,1.105636,0.001264
22636.500000,4,1.106907,1.110790,1.108237,0.001328
22636.750000,4,1.108550,1.112938,1.109895,0.001452
22637.000000,4,1.107658,1.111649,1.109177,0.001278
22637.250000,4,1.105875,1.109761,1.106969,0.001229
22637.500000,4,1.104273,1.107394,1.105427,0.001095
22637.750000,4,1.104224,1.108236,1.106088,0.001296
22638.000000,4,1.107994,1.111360,1.109068,0.001237
22638.250000,4,1.112582,1.115695,1.113751,0.001097
22638.500000,4,1.116768,1.119302,1.117839,0.000788
22638.750000,4,1.120457,1.122908,1.121228,0.000809
22639.000000,4,1.121919,1.124507,1.122777,0.001008
22639.250000,4,1.123937,1.126585,1.124799,0.000781
22639.500000,4,1.127180,1.129981,1.128210,0.000973
22639.750000,4,1.132983,1.135096,1.133873,0.000728
22640.000000,4,1.145778,1.149633,1.147672,0.001435
22640.250000,4,1.143824,1.146615,1.145309,0.000765
22640.500000,4,1.148287,1.150541,1.149656,0.000747
22640.750000,4,1.152470,1.153588,1.153047,0.000397
22641.000000,4,1.155454,1.156815,1.156132,0.000377
22641.250000,4,1.158974,1.159632,1.159352,0.000229
22641.500000,4,1.161919,1.162759,1.162238,0.000282
22641.750000,4,1.163908,1.165039,1.164463,0.000407
22642.000000,4,1.164475,1.165177,1.164815,0.000252
22642.250000,4,1.163846,1.165070,1.164604,0.000373
22642.500000,4,1.163908,1.164673,1.164320,0.000246
22642.750000,4,1.166256,1.167281,1.166795,0.000415
22643.000000,4,1.170918,1.172919,1.171951,0.000679
22643.250000,4,1.178588,1.181363,1.179572,0.000818
22643.500000,4,1.186475,1.188419,1.187398,0.000544
22643.750000,4,1.193878,1.196433,1.194910,0.000789
22644.000000,4,1.199626,1.202187,1.200595,0.000848
22644.250000,4,1.203638,1.206895,1.204731,0.001038
22644.500000,4,1.206635,1.210250,1.208221,0.001041
22644.750000,4,1.209612,1.213329,1.211200,0.001182
22645.000000,4,1.212799,1.216162,1.213870,0.001054
22645.250000,4,1.213359,1.216961,1.214916,0.001083
22645.500000,4,1.211600,1.217248,1.214373,0.001588
22645.750000,4,1.210272,1.214918,1.212869,0.001425
22646.000000,4,1.209203,1.213420,1.211206,0.001425
22646.250000,4,1.208873,1.213665,1.211257,0.001559
22646.500000,4,1.210582,1.215955,1.213325,0.001725
22646.750000,4,1.213229,1.218908,1.216405,0.001773
22647.000000,4,1.216516,1.221304,1.219156,0.001580
22647.250000,4,1.218294,1.224432,1.221800,0.001864
22647.500000,4,1.220622,1.226379,1.223879,0.001803
22647.750000,4,1.221970,1.228686,1.225827,0.002139
22648.000000,4,1.224797,1.231153,1.228564,0.001969
22648.250000,4,1.227954,1.235308,1.231907,0.002226
22648.500000,4,1.230162,1.236769,1.234250,0.002115
22648.750000,4,1.231301,1.238161,1.235144,0.002177
22649.000000,4,1.229503,1.236621,1.233601,0.002180
22649.250000,4,1.224937,1.231657,1.229250,0.002161
22649.500000,4,1.218853,1.225222,1.222654,0.001911
22649.750000,4,1.210052,1.215403,1.213485,0.001932
22650.000000,4,1.198134,1.203406,1.201535,0.001863
22650.250000,4,1.181920,1.187195,1.185249,0.001795
22650.500000,4,1.160921,1.166396,1.164369,0.002088
22650.750000,4,1.136483,1.141633,1.139618,0.001776
22651.000000,4,1.107865,1.112866,1.110891,0.001774
22651.250000,4,1.076188,1.081250,1.079037,0.001513
22651.500000,4,1.040180,1.046298,1.043088,0.001789
22651.750000,4,0.999593,1.006046,1.003123,0.001907
22652.000000,4,0.954554,0.961633,0.958238,0.002032
22652.250000,4,0.903433,0.911156,0.907686,0.002193
22652.500000,4,0.850074,0.857685,0.854013,0.002117
