# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.288473,0.289211,0.288902,0.000222
22528.250000,1,0.291648,0.292935,0.292088,0.000414
22528.500000,1,0.301608,0.304163,0.302421,0.000839
22528.750000,1,0.319597,0.323510,0.321007,0.001240
22529.000000,1,0.346850,0.352929,0.349148,0.001888
22529.250000,1,0.384313,0.391617,0.386999,0.002379
22529.500000,1,0.430022,0.438734,0.433272,0.002705
22529.750000,1,0.481321,0.491392,0.485015,0.003078
22530.000000,1,0.535856,0.545488,0.539539,0.002920
22530.250000,1,0.591562,0.602095,0.595531,0.003112
22530.500000,1,0.648649,0.659877,0.653214,0.003356
22530.750000,1,0.708998,0.720768,0.713644,0.003567
22531.000000,1,0.772714,0.785470,0.778108,0.003767
22531.250000,1,0.840986,0.853120,0.845600,0.003643
22531.500000,1,0.907692,0.920531,0.913382,0.003745
22531.750000,1,0.971105,0.982399,0.976351,0.003223
22532.000000,1,1.025756,1.034238,1.029260,0.002456
22532.250000,1,1.064930,1.071241,1.067941,0.001712
22532.500000,1,1.091744,1.096219,1.094295,0.001218
22532.750000,1,1.110204,1.114984,1.113173,0.001448
22533.000000,1,1.128655,1.133154,1.131405,0.001295
22533.250000,1,1.149389,1.154661,1.152822,0.001497
22533.500000,1,1.172056,1.176786,1.175407,0.001526
22533.750000,1,1.191758,1.195706,1.194211,0.001218
22534.000000,1,1.199076,1.201988,1.200773,0.000925
22534.250000,1,1.188435,1.194051,1.191482,0.001685
22534.500000,1,1.167423,1.173475,1.171002,0.002070
22534.750000,1,1.145666,1.150612,1.148793,0.001611
22535.000000,1,1.132286,1.135602,1.134208,0.001180
22535.250000,1,1.130848,1.133909,1.132487,0.000975
22535.500000,1,1.139472,1.142178,1.140864,0.000796
22535.750000,1,1.151192,1.152952,1.152243,0.000596
22536.000000,1,1.156928,1.158459,1.157716,0.000454
22536.250000,1,1.149245,1.152781,1.151048,0.001174
22536.500000,1,1.133113,1.136895,1.135491,0.001195
22536.750000,1,1.117528,1.120331,1.119189,0.000888
22537.000000,1,1.111297,1.112378,1.112007,0.000330
22537.250000,1,1.117016,1.119954,1.118154,0.000932
22537.500000,1,1.135416,1.139395,1.136780,0.001332
22537.750000,1,1.159717,1.164799,1.161476,0.001681
22538.000000,1,1.181621,1.185205,1.183164,0.001092
22538.250000,1,1.193841,1.195840,1.194903,0.000600
22538.500000,1,1.195730,1.197404,1.196691,0.000479
22538.750000,1,1.189537,1.192049,1.190557,0.000928
22539.000000,1,1.187075,1.189415,1.187799,0.000758
22539.250000,1,1.190281,1.192828,1.191462,0.000887
22539.500000,1,1.201239,1.205073,1.202666,0.001199
22539.750000,1,1.214591,1.218869,1.216185,0.001287
22540.000000,1,1.225232,1.228202,1.226624,0.001057
22540.250000,1,1.226349,1.228127,1.227106,0.000514
22540.500000,1,1.214615,1.217080,1.215917,0.000767
22540.750000,1,1.194866,1.198439,1.196550,0.001128
22541.000000,1,1.173586,1.176003,1.174923,0.000798
22541.250000,1,1.156739,1.159485,1.157723,0.000806
22541.500000,1,1.148120,1.149256,1.148718,0.000306
22541.750000,1,1.145581,1.147681,1.146417,0.000677
22542.000000,1,1.147177,1.149366,1.148192,0.000844
22542.250000,1,1.147377,1.148387,1.147858,0.000377
22542.500000,1,1.139890,1.141676,1.140899,0.000604
22542.750000,1,1.124595,1.126928,1.125779,0.000792
22543.000000,1,1.104896,1.107941,1.106773,0.001088
22543.250000,1,1.088794,1.091073,1.089859,0.000751
22543.500000,1,1.080932,1.082018,1.081505,0.000286
22543.750000,1,1.081233,1.083586,1.082550,0.000875
22544.000000,1,1.090029,1.094122,1.091881,0.001239
22544.250000,1,1.102275,1.105164,1.103388,0.001007
22544.500000,1,1.111301,1.113036,1.112127,0.000607
22544.750000,1,1.113811,1.115283,1.114656,0.000460
22545.000000,1,1.112438,1.114671,1.113504,0.000805
22545.250000,1,1.111261,1.113267,1.112170,0.000703
22545.500000,1,1.113302,1.116771,1.114819,0.001211
22545.750000,1,1.121777,1.125001,1.122996,0.001127
22546.000000,1,1.133455,1.136463,1.134490,0.001053
22546.250000,1,1.142823,1.145752,1.144092,0.001090
22546.500000,1,1.147057,1.150439,1.148255,0.001077
22546.750000,1,1.146129,1.148117,1.146916,0.000639
22547.000000,1,1.141211,1.144169,1.142599,0.000932
22547.250000,1,1.139600,1.142017,1.140682,0.000941
22547.500000,1,1.142433,1.145483,1.143825,0.001071
22547.750000,1,1.150294,1.154639,1.152162,0.001308
22548.000000,1,1.162282,1.165557,1.163892,0.001081
22548.250000,1,1.172816,1.175678,1.174105,0.000911
22548.500000,1,1.179158,1.181656,1.180255,0.000921
22548.750000,1,1.180642,1.183044,1.181450,0.000767
22549.000000,1,1.179218,1.181401,1.179915,0.000695
22549.250000,1,1.177642,1.180346,1.178963,0.000848
22549.500000,1,1.179225,1.180694,1.179868,0.000425
22549.750000,1,1.183430,1.185493,1.184383,0.000564
22550.000000,1,1.189529,1.191821,1.190673,0.000679
22550.250000,1,1.195575,1.197099,1.196541,0.000425
22550.500000,1,1.198645,1.199667,1.199144,0.000341
22550.750000,1,1.195832,1.198224,1.197217,0.000683
22551.000000,1,1.189662,1.191903,1.190891,0.000751
22551.250000,1,1.181348,1.184067,1.182520,0.000830
22551.500000,1,1.174450,1.176671,1.175730,0.000737
22551.750000,1,1.172275,1.174122,1.173316,0.000617
22552.000000,1,1.173559,1.176190,1.174826,0.000884
22552.250000,1,1.176753,1.179028,1.178093,0.000732
22552.500000,1,1.178135,1.179821,1.178863,0.000537
22552.750000,1,1.173486,1.175771,1.174698,0.000830
22553.000000,1,1.161947,1.165870,1.164367,0.001200
22553.250000,1,1.149543,1.152269,1.151096,0.001017
22553.500000,1,1.138182,1.140817,1.139534,0.000856
22553.750000,1,1.130718,1.132292,1.131585,0.000518
22554.000000,1,1.126235,1.128101,1.127477,0.000594
22554.250000,1,1.120878,1.123351,1.122181,0.000825
22554.500000,1,1.109040,1.112134,1.111058,0.001005
22554.750000,1,1.088347,1.093257,1.091162,0.001591
22555.000000,1,1.058648,1.065160,1.062412,0.002015
22555.250000,1,1.024487,1.031796,1.028947,0.002194
22555.500000,1,0.990977,0.997861,0.995236,0.002049
22555.750000,1,0.959017,0.965790,0.962682,0.001987
22556.000000,1,0.924867,0.931765,0.929193,0.002133
22556.250000,1,0.885477,0.893992,0.890439,0.002547
22556.500000,1,0.837251,0.847330,0.843544,0.003075
22556.750000,1,0.782088,0.793127,0.788894,0.003331
22557.000000,1,0.723138,0.734715,0.729926,0.003454
22557.250000,1,0.664134,0.675212,0.671068,0.003379
22557.500000,1,0.608642,0.619139,0.614897,0.003140
22557.750000,1,0.556427,0.566188,0.562164,0.002940
22558.000000,1,0.506317,0.515852,0.512104,0.002921
22558.250000,1,0.458601,0.467840,0.464114,0.002741
22558.500000,1,0.413485,0.422510,0.418806,0.002683
22558.750000,1,0.373886,0.381111,0.378311,0.002238
22559.000000,1,0.341440,0.347083,0.344913,0.001755
22559.250000,1,0.316709,0.321166,0.319371,0.001300
22559.500000,1,0.299985,0.303167,0.301838,0.000974
22559.750000,1,0.290872,0.292192,0.291509,0.000445
22560.000000,2,0.279150,0.280292,0.279515,0.000361
22560.250000,2,0.281243,0.282178,0.281608,0.000311
22560.500000,2,0.286912,0.288323,0.287557,0.000440
22560.750000,2,0.296338,0.298708,0.297218,0.000707
22561.000000,2,0.309716,0.312527,0.310819,0.000857
22561.250000,2,0.326759,0.329853,0.327961,0.000985
22561.500000,2,0.347649,0.351827,0.349246,0.001325
22561.750000,2,0.372893,0.378195,0.374819,0.001642
22562.000000,2,0.403263,0.409608,0.405636,0.001980
22562.250000,2,0.439204,0.446222,0.441858,0.002178
22562.500000,2,0.479081,0.486876,0.482249,0.002332
22562.750000,2,0.521501,0.528664,0.523981,0.002330
22563.000000,2,0.561035,0.568228,0.563640,0.002222
22563.250000,2,0.596311,0.603119,0.599043,0.002096
22563.500000,2,0.629495,0.635053,0.631566,0.001861
22563.750000,2,0.660597,0.667406,0.663221,0.002070
22564.000000,2,0.694728,0.701115,0.696902,0.002085
22564.250000,2,0.730067,0.736476,0.732130,0.002057
22564.500000,2,0.763222,0.769397,0.765571,0.001908
22564.750000,2,0.791204,0.795725,0.792770,0.001492
22565.000000,2,0.809091,0.812181,0.810638,0.000993
22565.250000,2,0.818630,0.820887,0.819522,0.000672
22565.500000,2,0.824010,0.825847,0.824846,0.000557
22565.750000,2,0.830715,0.834042,0.832199,0.001046
22566.000000,2,0.843929,0.848134,0.845780,0.001315
22566.250000,2,0.863369,0.869159,0.865917,0.001751
22566.500000,2,0.886474,0.891197,0.888506,0.001460
22566.750000,2,0.906017,0.909911,0.907747,0.001394
22567.000000,2,0.918537,0.920982,0.919630,0.000827
22567.250000,2,0.922639,0.925843,0.923984,0.001014
22567.500000,2,0.923664,0.925684,0.924479,0.000719
22567.750000,2,0.925932,0.928688,0.927319,0.000803
22568.000000,2,0.935746,0.939026,0.936894,0.001137
22568.250000,2,0.950982,0.955055,0.952729,0.001423
22568.500000,2,0.971148,0.975740,0.972881,0.001662
22568.750000,2,0.990365,0.993861,0.991810,0.001143
22569.000000,2,1.005147,1.008011,1.006317,0.001028
22569.250000,2,1.012110,1.014038,1.013022,0.000600
22569.500000,2,1.014007,1.014551,1.014234,0.000168
22569.750000,2,1.011770,1.013205,1.012344,0.000449
22570.000000,2,1.011574,1.012967,1.012262,0.000435
22570.250000,2,1.015677,1.017562,1.016485,0.000629
22570.500000,2,1.024298,1.026891,1.025493,0.000807
22570.750000,2,1.034788,1.037271,1.036369,0.000718
22571.000000,2,1.044023,1.046161,1.045386,0.000649
22571.250000,2,1.046718,1.048541,1.047834,0.000603
22571.500000,2,1.040456,1.043143,1.041933,0.000901
22571.750000,2,1.028156,1.031391,1.030406,0.001107
22572.000000,2,1.015770,1.019539,1.017991,0.001279
22572.250000,2,1.008238,1.010580,1.009673,0.000883
22572.500000,2,1.007859,1.011015,1.009744,0.000889
22572.750000,2,1.015516,1.018043,1.017146,0.000720
22573.000000,2,1.027292,1.030360,1.029209,0.000987
22573.250000,2,1.039541,1.041479,1.040510,0.000681
22573.500000,2,1.044254,1.046580,1.045998,0.000760
22573.750000,2,1.045758,1.047307,1.046514,0.000438
22574.000000,2,1.045138,1.046704,1.046063,0.000584
22574.250000,2,1.049288,1.051037,1.049914,0.000567
22574.500000,2,1.061266,1.064357,1.062595,0.000932
22574.750000,2,1.083045,1.087255,1.084463,0.001467
22575.000000,2,1.110793,1.114969,1.112202,0.001457
22575.250000,2,1.137592,1.142693,1.139511,0.001621
22575.500000,2,1.161567,1.165701,1.163304,0.001311
22575.750000,2,1.179292,1.181687,1.180037,0.000837
22576.000000,2,1.193851,1.195609,1.194668,0.000690
22576.250000,2,1.208034,1.211058,1.209094,0.001025
22576.500000,2,1.226017,1.229586,1.227183,0.001394
22576.750000,2,1.248012,1.251417,1.249009,0.001131
22577.000000,2,1.270158,1.273786,1.271102,0.001213
22577.250000,2,1.287985,1.292984,1.290383,0.001476
22577.500000,2,1.302924,1.305469,1.304034,0.000893
22577.750000,2,1.312884,1.315151,1.313774,0.000772
22578.000000,2,1.320184,1.322420,1.321172,0.000773
22578.250000,2,1.328130,1.330671,1.328900,0.000917
22578.500000,2,1.338215,1.339407,1.338814,0.000457
22578.750000,2,1.348315,1.351265,1.349574,0.001031
22579.000000,2,1.359089,1.362108,1.360003,0.000951
22579.250000,2,1.366967,1.368386,1.367613,0.000440
22579.500000,2,1.370204,1.371559,1.370981,0.000416
22579.750000,2,1.369810,1.371462,1.370763,0.000562
22580.000000,2,1.366812,1.368380,1.367703,0.000493
22580.250000,2,1.362108,1.363061,1.362552,0.000297
22580.500000,2,1.356780,1.358545,1.357706,0.000611
22580.750000,2,1.353127,1.355423,1.354191,0.000737
22581.000000,2,1.350993,1.354015,1.352805,0.001014
22581.250000,2,1.349911,1.353183,1.352028,0.001084
22581.500000,2,1.348536,1.351369,1.349945,0.000846
22581.750000,2,1.344781,1.346854,1.345901,0.000708
22582.000000,2,1.337139,1.340666,1.339665,0.001137
22582.250000,2,1.330910,1.334009,1.332476,0.001056
22582.500000,2,1.326014,1.328900,1.327347,0.000887
22582.750000,2,1.324001,1.326183,1.325489,0.000708
22583.000000,2,1.326921,1.328512,1.327703,0.000512
22583.250000,2,1.329624,1.332676,1.331616,0.000981
22583.500000,2,1.334401,1.335980,1.334995,0.000534
22583.750000,2,1.334500,1.336790,1.335586,0.000763
22584.000000,2,1.333384,1.336050,1.335049,0.000778
22584.250000,2,1.333112,1.335089,1.334452,0.000592
22584.500000,2,1.336223,1.337632,1.336862,0.000469
22584.750000,2,1.341763,1.342778,1.342306,0.000347
22585.000000,2,1.348724,1.351165,1.349952,0.000695
22585.250000,2,1.355940,1.357228,1.356588,0.000382
22585.500000,2,1.358910,1.360809,1.359784,0.000563
22585.750000,2,1.357029,1.358251,1.357633,0.000370
22586.000000,2,1.351551,1.353455,1.352457,0.000707
22586.250000,2,1.344274,1.346583,1.345515,0.000818
22586.500000,2,1.336723,1.338477,1.337568,0.000640
22586.750000,2,1.326588,1.328850,1.327477,0.000699
22587.000000,2,1.311284,1.314190,1.312570,0.000886
22587.250000,2,1.286990,1.291792,1.289993,0.001409
22587.500000,2,1.254060,1.261567,1.258178,0.002080
22587.750000,2,1.211745,1.220611,1.216803,0.002587
22588.000000,2,1.162290,1.172218,1.168387,0.002998
22588.250000,2,1.107868,1.118450,1.113814,0.003176
22588.500000,2,1.046994,1.057387,1.053746,0.003362
22588.750000,2,0.979873,0.993099,0.988162,0.004199
22589.000000,2,0.909392,0.922796,0.917854,0.004248
22589.250000,2,0.833806,0.848447,0.842644,0.004592
22589.500000,2,0.755995,0.771122,0.765289,0.004729
22589.750000,2,0.677943,0.692996,0.687353,0.004602
22590.000000,2,0.603829,0.617508,0.612456,0.004275
22590.250000,2,0.534189,0.546979,0.542304,0.004009
22590.500000,2,0.471925,0.483364,0.479025,0.003563
22590.750000,2,0.417756,0.427807,0.423669,0.003086
22591.000000,2,0.371745,0.379968,0.376718,0.002585
22591.250000,2,0.334901,0.340856,0.338589,0.001974
22591.500000,2,0.307716,0.311991,0.310446,0.001371
22591.750000,2,0.291153,0.293718,0.292432,0.000807
22592.000000,3,0.286545,0.287594,0.286914,0.000315
22592.250000,3,0.289055,0.290086,0.289656,0.000298
22592.500000,3,0.297408,0.299734,0.298383,0.000648
22592.750000,3,0.312902,0.316193,0.314179,0.000894
22593.000000,3,0.335710,0.340791,0.337672,0.001525
22593.250000,3,0.366399,0.372711,0.369010,0.001886
22593.500000,3,0.404034,0.411536,0.407131,0.002263
22593.750000,3,0.446848,0.454769,0.449849,0.002443
22594.000000,3,0.491900,0.500765,0.495035,0.002708
22594.250000,3,0.538409,0.547422,0.541750,0.002732
22594.500000,3,0.587949,0.597840,0.591404,0.003173
22594.750000,3,0.641510,0.651578,0.645141,0.003197
22595.000000,3,0.699193,0.710726,0.703373,0.003601
22595.250000,3,0.760549,0.771126,0.764021,0.003482
22595.500000,3,0.819075,0.829175,0.822474,0.003461
22595.750000,3,0.871394,0.881206,0.874630,0.003307
22596.000000,3,0.915386,0.923220,0.918082,0.002603
22596.250000,3,0.951967,0.958551,0.954019,0.002287
22596.500000,3,0.985260,0.992483,0.987695,0.002442
22596.750000,3,1.020138,1.027515,1.022810,0.002640
22597.000000,3,1.056877,1.065050,1.059687,0.002730
22597.250000,3,1.093629,1.100874,1.096114,0.002564
22597.500000,3,1.125148,1.131023,1.127592,0.002130
22597.750000,3,1.148854,1.152812,1.150128,0.001305
22598.000000,3,1.162239,1.165036,1.163731,0.000939
22598.250000,3,1.169282,1.172095,1.170595,0.000949
22598.500000,3,1.172892,1.174960,1.173911,0.000750
22598.750000,3,1.177447,1.178995,1.178091,0.000486
22599.000000,3,1.182994,1.183746,1.183400,0.000295
22599.250000,3,1.188903,1.190402,1.189804,0.000542
22599.500000,3,1.194593,1.196090,1.195305,0.000534
22599.750000,3,1.196073,1.198008,1.197082,0.000615
22600.000000,3,1.195943,1.199275,1.197840,0.001212
22600.250000,3,1.181202,1.184166,1.183119,0.000909
22600.500000,3,1.166142,1.169623,1.168225,0.001222
22600.750000,3,1.149303,1.152980,1.151591,0.001323
22601.000000,3,1.134969,1.137628,1.136647,0.000980
22601.250000,3,1.122758,1.126692,1.124756,0.001209
22601.500000,3,1.114960,1.117655,1.116706,0.000993
22601.750000,3,1.108441,1.110583,1.109470,0.000672
22602.000000,3,1.097589,1.100892,1.099524,0.001136
22602.250000,3,1.081232,1.084695,1.083610,0.001132
22602.500000,3,1.061223,1.065151,1.063801,0.001372
22602.750000,3,1.040636,1.044177,1.042810,0.001230
22603.000000,3,1.023847,1.026883,1.025557,0.001027
22603.250000,3,1.015444,1.016957,1.016244,0.000500
22603.500000,3,1.013291,1.015199,1.014216,0.000533
22603.750000,3,1.015983,1.017316,1.016617,0.000416
22604.000000,3,1.018427,1.019839,1.019303,0.000447
22604.250000,3,1.017297,1.018708,1.018194,0.000452
22604.500000,3,1.012626,1.013969,1.013347,0.000377
22604.750000,3,1.008291,1.009497,1.008925,0.000402
22605.000000,3,1.008115,1.009932,1.009120,0.000701
22605.250000,3,1.016535,1.019931,1.017775,0.001102
22605.500000,3,1.032441,1.036670,1.034063,0.001428
22605.750000,3,1.054037,1.058181,1.055719,0.001362
22606.000000,3,1.075192,1.080109,1.077203,0.001613
22606.250000,3,1.094293,1.096868,1.095165,0.000969
22606.500000,3,1.106268,1.108827,1.107327,0.000842
22606.750000,3,1.115336,1.117522,1.116332,0.000615
22607.000000,3,1.123613,1.125811,1.124716,0.000740
22607.250000,3,1.133066,1.135002,1.134121,0.000689
22607.500000,3,1.144215,1.146609,1.145246,0.000743
22607.750000,3,1.155289,1.156877,1.155998,0.000594
22608.000000,3,1.164162,1.165824,1.164992,0.000444
22608.250000,3,1.170598,1.171751,1.171056,0.000316
22608.500000,3,1.174651,1.176660,1.175643,0.000587
22608.750000,3,1.179161,1.181162,1.179871,0.000586
22609.000000,3,1.183492,1.185615,1.184482,0.000793
22609.250000,3,1.189432,1.190886,1.190176,0.000506
22609.500000,3,1.195576,1.196938,1.196390,0.000464
22609.750000,3,1.201266,1.203199,1.202064,0.000597
22610.000000,3,1.205953,1.207185,1.206527,0.000384
22610.250000,3,1.209188,1.210245,1.209636,0.000348
22610.500000,3,1.209468,1.211653,1.210669,0.000631
22610.750000,3,1.209708,1.211492,1.210622,0.000617
22611.000000,3,1.207782,1.209526,1.208625,0.000622
22611.250000,3,1.206404,1.207536,1.207033,0.000379
22611.500000,3,1.205413,1.206796,1.206356,0.000446
22611.750000,3,1.205926,1.207668,1.207086,0.000486
22612.000000,3,1.208313,1.209412,1.208894,0.000323
22612.250000,3,1.209199,1.211194,1.210445,0.000556
22612.500000,3,1.209458,1.211384,1.210546,0.000673
22612.750000,3,1.208286,1.209566,1.209131,0.000376
22613.000000,3,1.204592,1.207348,1.206318,0.000779
22613.250000,3,1.202580,1.204109,1.203549,0.000545
22613.500000,3,1.201258,1.202975,1.202343,0.000634
22613.750000,3,1.201348,1.204024,1.202705,0.000765
22614.000000,3,1.202635,1.203941,1.203370,0.000411
22614.250000,3,1.203171,1.204682,1.203901,0.000487
22614.500000,3,1.202650,1.203544,1.203106,0.000263
22614.750000,3,1.202047,1.202952,1.202413,0.000291
22615.000000,3,1.201076,1.202017,1.201615,0.000345
22615.250000,3,1.201812,1.203114,1.202456,0.000393
22615.500000,3,1.204949,1.206318,1.205723,0.000431
22615.750000,3,1.210499,1.212464,1.211138,0.000569
22616.000000,3,1.216855,1.219091,1.218252,0.000781
22616.250000,3,1.224027,1.226122,1.224896,0.000791
22616.500000,3,1.230487,1.231243,1.230806,0.000255
22616.750000,3,1.234534,1.237050,1.235577,0.000837
22617.000000,3,1.239230,1.240554,1.239816,0.000412
22617.250000,3,1.242401,1.243948,1.243026,0.000417
22617.500000,3,1.244765,1.245470,1.245167,0.000227
22617.750000,3,1.243020,1.244769,1.244008,0.000520
22618.000000,3,1.238666,1.240568,1.239576,0.000592
22618.250000,3,1.228716,1.231785,1.230608,0.000993
22618.500000,3,1.215724,1.218548,1.217462,0.000958
22618.750000,3,1.195605,1.199872,1.198620,0.001333
22619.000000,3,1.171520,1.176270,1.174529,0.001449
22619.250000,3,1.141699,1.147818,1.145371,0.001954
22619.500000,3,1.106580,1.113896,1.111050,0.002343
22619.750000,3,1.067743,1.074338,1.071628,0.002381
22620.000000,3,1.021133,1.029703,1.026693,0.002708
22620.250000,3,0.969788,0.979955,0.976278,0.003204
22620.500000,3,0.913216,0.923881,0.919642,0.003496
22620.750000,3,0.850930,0.862569,0.858235,0.003783
22621.000000,3,0.785803,0.797755,0.793371,0.003892
22621.250000,3,0.719745,0.731601,0.727431,0.003838
22621.500000,3,0.654471,0.666544,0.662249,0.004009
22621.750000,3,0.591760,0.603399,0.599146,0.003705
22622.000000,3,0.532035,0.542530,0.538873,0.003476
22622.250000,3,0.475970,0.486448,0.482827,0.003342
22622.500000,3,0.425709,0.434546,0.431245,0.002865
22622.750000,3,0.381543,0.389216,0.386477,0.002582
22623.000000,3,0.345927,0.351903,0.349798,0.001996
22623.250000,3,0.319024,0.323727,0.321914,0.001588
22623.500000,3,0.300798,0.304249,0.302803,0.001101
22623.750000,3,0.290685,0.292759,0.291798,0.000663
22624.000000,4,0.282245,0.283172,0.282546,0.000280
22624.250000,4,0.285114,0.286729,0.285799,0.000491
22624.500000,4,0.294611,0.297001,0.295523,0.000809
22624.750000,4,0.310345,0.313953,0.311704,0.001065
22625.000000,4,0.332139,0.336621,0.333827,0.001385
22625.250000,4,0.360005,0.366504,0.362570,0.002001
22625.500000,4,0.395866,0.403132,0.398601,0.002258
22625.750000,4,0.439268,0.447856,0.442452,0.002752
22626.000000,4,0.488979,0.498655,0.492989,0.002981
22626.250000,4,0.544980,0.555298,0.548652,0.003265
22626.500000,4,0.602566,0.613171,0.606651,0.003275
22626.750000,4,0.661197,0.671259,0.665138,0.003212
22627.000000,4,0.718108,0.728382,0.722219,0.003140
22627.250000,4,0.774027,0.783919,0.778031,0.002986
22627.500000,4,0.828144,0.838527,0.832055,0.003104
22627.750000,4,0.880316,0.889195,0.883814,0.002771
22628.000000,4,0.929395,0.936981,0.932699,0.002429
22628.250000,4,0.972634,0.980342,0.975937,0.002199
22628.500000,4,1.011209,1.017565,1.013831,0.001794
22628.750000,4,1.043364,1.048004,1.044834,0.001396
22629.000000,4,1.066730,1.070581,1.068593,0.001062
22629.250000,4,1.084267,1.087142,1.085786,0.000831
22629.500000,4,1.097299,1.099041,1.098168,0.000517
22629.750000,4,1.106509,1.109049,1.108200,0.000768
22630.000000,4,1.116040,1.118240,1.117219,0.000695
22630.250000,4,1.126354,1.128735,1.127981,0.000724
22630.500000,4,1.137771,1.139580,1.138583,0.000523
22630.750000,4,1.146449,1.148522,1.147693,0.000626
22631.000000,4,1.150981,1.152968,1.152067,0.000640
22631.250000,4,1.149628,1.152452,1.150971,0.000771
22631.500000,4,1.145449,1.147631,1.146937,0.000609
22631.750000,4,1.140850,1.143480,1.142226,0.000861
22632.000000,4,1.141011,1.142372,1.141712,0.000429
22632.250000,4,1.143680,1.146581,1.145476,0.000879
22632.500000,4,1.151014,1.153280,1.152514,0.000727
22632.750000,4,1.158416,1.159700,1.159070,0.000385
22633.000000,4,1.161207,1.162485,1.161702,0.000465
22633.250000,4,1.158857,1.160695,1.159878,0.000610
22633.500000,4,1.155333,1.156619,1.155815,0.000437
22633.750000,4,1.153218,1.153716,1.153408,0.000146
22634.000000,4,1.154586,1.155737,1.154983,0.000363
22634.250000,4,1.160364,1.162087,1.161325,0.000489
22634.500000,4,1.168218,1.170138,1.169188,0.000579
22634.750000,4,1.174830,1.175565,1.175234,0.000287
22635.000000,4,1.176514,1.177875,1.177401,0.000453
22635.250000,4,1.175293,1.176637,1.176021,0.000374
22635.500000,4,1.172848,1.173739,1.173273,0.000278
22635.750000,4,1.172485,1.173580,1.173106,0.000338
22636.000000,4,1.176426,1.178808,1.177231,0.000715
22636.250000,4,1.183367,1.186340,1.184831,0.000872
22636.500000,4,1.193803,1.196177,1.195040,0.000807
22636.750000,4,1.204086,1.205944,1.205027,0.000623
22637.000000,4,1.211772,1.213037,1.212474,0.000441
22637.250000,4,1.215479,1.217048,1.216223,0.000481
22637.500000,4,1.215284,1.217140,1.216217,0.000588
22637.750000,4,1.212090,1.213749,1.213005,0.000559
22638.000000,4,1.206483,1.208650,1.207493,0.000690
22638.250000,4,1.200634,1.202232,1.201552,0.000578
22638.500000,4,1.196625,1.198171,1.197325,0.000464
22638.750000,4,1.194190,1.196505,1.195462,0.000639
22639.000000,4,1.195388,1.197109,1.196520,0.000536
22639.250000,4,1.198900,1.200118,1.199514,0.000391
22639.500000,4,1.201639,1.202502,1.201957,0.000294
22639.750000,4,1.201225,1.202652,1.202140,0.000432
22640.000000,4,1.201368,1.203296,1.202475,0.000837
22640.250000,4,1.195810,1.197779,1.196611,0.000616
22640.500000,4,1.193649,1.195564,1.194784,0.000528
22640.750000,4,1.193191,1.195328,1.194456,0.000712
22641.000000,4,1.195217,1.196624,1.195948,0.000569
22641.250000,4,1.196652,1.198115,1.197498,0.000520
22641.500000,4,1.196137,1.197240,1.196857,0.000305
22641.750000,4,1.192407,1.193363,1.192920,0.000329
22642.000000,4,1.186751,1.187884,1.187352,0.000383
22642.250000,4,1.182309,1.183648,1.182994,0.000473
22642.500000,4,1.179621,1.181323,1.180629,0.000518
22642.750000,4,1.180445,1.181808,1.181102,0.000472
22643.000000,4,1.181624,1.183489,1.182714,0.000658
22643.250000,4,1.182386,1.183517,1.182868,0.000384
22643.500000,4,1.181114,1.182240,1.181716,0.000385
22643.750000,4,1.178450,1.179690,1.178904,0.000439
22644.000000,4,1.175967,1.177466,1.176669,0.000508
22644.250000,4,1.174396,1.176738,1.175423,0.000941
22644.500000,4,1.175688,1.177291,1.176600,0.000598
22644.750000,4,1.178101,1.179656,1.178876,0.000600
22645.000000,4,1.179408,1.181915,1.180339,0.000795
22645.250000,4,1.179296,1.181521,1.180532,0.000750
22645.500000,4,1.177979,1.180630,1.179092,0.000813
22645.750000,4,1.176847,1.178423,1.177544,0.000515
22646.000000,4,1.175224,1.178062,1.176572,0.000896
22646.250000,4,1.176119,1.179169,1.177325,0.000965
22646.500000,4,1.178035,1.181063,1.179191,0.000964
22646.750000,4,1.180172,1.183087,1.181196,0.000876
22647.000000,4,1.181654,1.183971,1.182785,0.000806
22647.250000,4,1.182506,1.184380,1.183196,0.000690
22647.500000,4,1.181460,1.182888,1.182195,0.000488
22647.750000,4,1.178423,1.181082,1.179555,0.000812
22648.000000,4,1.175533,1.176306,1.176031,0.000246
22648.250000,4,1.169867,1.170980,1.170519,0.000426
22648.500000,4,1.162754,1.164257,1.163727,0.000535
22648.750000,4,1.154824,1.156815,1.155985,0.000623
22649.000000,4,1.146872,1.148622,1.147746,0.000549
22649.250000,4,1.137016,1.139117,1.138204,0.000566
22649.500000,4,1.125912,1.128951,1.127825,0.000936
22649.750000,4,1.114169,1.116161,1.115320,0.000588
22650.000000,4,1.099813,1.102970,1.101677,0.001033
22650.250000,4,1.085047,1.087658,1.086472,0.000813
22650.500000,4,1.068656,1.072649,1.071207,0.001148
22650.750000,4,1.053431,1.057018,1.055400,0.001129
22651.000000,4,1.037160,1.039732,1.038518,0.000832
22651.250000,4,1.015829,1.019887,1.018175,0.001255
22651.500000,4,0.990278,0.995374,0.993453,0.001566
22651.750000,4,0.958562,0.965413,0.962801,0.002051
22652.000000,4,0.921537,0.929590,0.926923,0.002398
22652.250000,4,0.880551,0.889153,0.885627,0.002598
22652.500000,4,0.834643,0.843786,0.840023,0.002644
