# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.271097,0.272175,0.271818,0.000344
22728.250000,1,0.274694,0.276218,0.275409,0.000457
22728.500000,1,0.284730,0.286872,0.285802,0.000717
22728.750000,1,0.301411,0.304813,0.303052,0.001157
22729.000000,1,0.325140,0.328740,0.326827,0.001459
22729.250000,1,0.354664,0.360232,0.357172,0.001865
22729.500000,1,0.390922,0.397356,0.393653,0.002342
22729.750000,1,0.433270,0.440635,0.436332,0.002575
22730.000000,1,0.480461,0.488428,0.483748,0.002779
22730.250000,1,0.531418,0.540043,0.535177,0.002935
22730.500000,1,0.584998,0.594192,0.588994,0.003189
22730.750000,1,0.640891,0.649998,0.644358,0.003234
22731.000000,1,0.695791,0.705768,0.699922,0.003339
22731.250000,1,0.751659,0.759838,0.754746,0.002991
22731.500000,1,0.804180,0.812655,0.807207,0.002992
22731.750000,1,0.853059,0.860490,0.856184,0.002528
22732.000000,1,0.897629,0.905191,0.900543,0.002629
22732.250000,1,0.936563,0.943219,0.939195,0.002170
22732.500000,1,0.971210,0.976716,0.973424,0.001854
22732.750000,1,1.002216,1.007040,1.004048,0.001669
22733.000000,1,1.029522,1.033693,1.031053,0.001445
22733.250000,1,1.052679,1.056220,1.054242,0.001175
22733.500000,1,1.070885,1.075179,1.072877,0.001260
22733.750000,1,1.086747,1.089811,1.087856,0.000950
22734.000000,1,1.096310,1.099290,1.097739,0.000959
22734.250000,1,1.103943,1.106477,1.104953,0.000974
22734.500000,1,1.110004,1.111270,1.110595,0.000478
22734.750000,1,1.114674,1.116933,1.115655,0.000799
22735.000000,1,1.119158,1.121877,1.120236,0.000857
22735.250000,1,1.122350,1.124301,1.123498,0.000697
22735.500000,1,1.125281,1.127281,1.126122,0.000702
22735.750000,1,1.127808,1.129343,1.128319,0.000504
22736.000000,1,1.130880,1.132089,1.131423,0.000447
22736.250000,1,1.134543,1.135989,1.135488,0.000457
22736.500000,1,1.140488,1.142470,1.141246,0.000594
22736.750000,1,1.146376,1.148245,1.147434,0.000686
22737.000000,1,1.152446,1.154202,1.153671,0.000544
22737.250000,1,1.159043,1.160920,1.159778,0.000634
22737.500000,1,1.164299,1.166233,1.164882,0.000604
22737.750000,1,1.169133,1.171476,1.170038,0.000742
22738.000000,1,1.173936,1.175303,1.174348,0.000473
22738.250000,1,1.177753,1.180805,1.178801,0.000997
22738.500000,1,1.183930,1.186540,1.185197,0.000817
22738.750000,1,1.183744,1.184535,1.184249,0.000260
22739.000000,1,1.185123,1.186557,1.185871,0.000502
22739.250000,1,1.186809,1.187852,1.187157,0.000360
22739.500000,1,1.187983,1.189121,1.188759,0.000408
22739.750000,1,1.190832,1.192091,1.191324,0.000465
22740.000000,1,1.193085,1.194789,1.193683,0.000623
22740.250000,1,1.193666,1.195264,1.194244,0.000519
22740.500000,1,1.193745,1.194890,1.194328,0.000360
22740.750000,1,1.193874,1.195288,1.194540,0.000477
22741.000000,1,1.194629,1.195926,1.195130,0.000390
22741.250000,1,1.196317,1.198279,1.197204,0.000618
22741.500000,1,1.199604,1.201438,1.200511,0.000566
22741.750000,1,1.202745,1.203738,1.203314,0.000338
22742.000000,1,1.204342,1.205495,1.204721,0.000395
22742.250000,1,1.204145,1.205515,1.204696,0.000452
22742.500000,1,1.203525,1.204384,1.203978,0.000246
22742.750000,1,1.202906,1.204587,1.203723,0.000502
22743.000000,1,1.202774,1.204271,1.203696,0.000455
22743.250000,1,1.203436,1.205021,1.204179,0.000514
22743.500000,1,1.203091,1.204383,1.203690,0.000356
22743.750000,1,1.201476,1.203283,1.202444,0.000581
22744.000000,1,1.199698,1.201525,1.200715,0.000601
22744.250000,1,1.197790,1.199600,1.198570,0.000555
22744.500000,1,1.197376,1.198938,1.198122,0.000492
22744.750000,1,1.197930,1.199304,1.198644,0.000401
22745.000000,1,1.199769,1.201644,1.200515,0.000623
22745.250000,1,1.200961,1.202274,1.201611,0.000402
22745.500000,1,1.200452,1.202375,1.201653,0.000560
22745.750000,1,1.200860,1.201357,1.201087,0.000186
22746.000000,1,1.200183,1.201147,1.200786,0.000298
22746.250000,1,1.200185,1.201174,1.200669,0.000405
22746.500000,1,1.200248,1.201646,1.200788,0.000449
22746.750000,1,1.200178,1.201803,1.201053,0.000521
22747.000000,1,1.199537,1.201087,1.200199,0.000701
22747.250000,1,1.198289,1.198988,1.198629,0.000276
22747.500000,1,1.196116,1.197590,1.196745,0.000452
22747.750000,1,1.195485,1.196047,1.195787,0.000183
22748.000000,1,1.195496,1.196470,1.195907,0.000340
22748.250000,1,1.195334,1.196331,1.195866,0.000338
22748.500000,1,1.195133,1.196331,1.195859,0.000365
22748.750000,1,1.193932,1.194945,1.194508,0.000391
22749.000000,1,1.192440,1.193753,1.193117,0.000526
22749.250000,1,1.191371,1.192323,1.191895,0.000277
22749.500000,1,1.191542,1.192505,1.192068,0.000326
22749.750000,1,1.193151,1.193803,1.193407,0.000232
22750.000000,1,1.195455,1.197123,1.196171,0.000647
22750.250000,1,1.197648,1.198637,1.198029,0.000334
22750.500000,1,1.197691,1.200015,1.198932,0.000684
22750.750000,1,1.197557,1.199302,1.198540,0.000515
22751.000000,1,1.197763,1.199127,1.198143,0.000455
22751.250000,1,1.197342,1.199070,1.198044,0.000601
22751.500000,1,1.197770,1.198807,1.198332,0.000399
22751.750000,1,1.197422,1.198960,1.198270,0.000538
22752.000000,1,1.195456,1.197591,1.196781,0.000738
22752.250000,1,1.193163,1.194337,1.193676,0.000379
22752.500000,1,1.188341,1.189972,1.189128,0.000505
22752.750000,1,1.182271,1.183593,1.182883,0.000434
22753.000000,1,1.176054,1.177519,1.176733,0.000504
22753.250000,1,1.167220,1.170162,1.169118,0.000876
22753.500000,1,1.158418,1.160856,1.160056,0.000771
22753.750000,1,1.146926,1.149478,1.148433,0.000744
22754.000000,1,1.133380,1.136850,1.134784,0.001060
22754.250000,1,1.117332,1.120920,1.119330,0.001086
22754.500000,1,1.100327,1.104474,1.103023,0.001360
22754.750000,1,1.083541,1.086875,1.085409,0.001154
22755.000000,1,1.062420,1.066583,1.064822,0.001424
22755.250000,1,1.036783,1.041119,1.039463,0.001578
22755.500000,1,1.005066,1.010750,1.008525,0.001923
22755.750000,1,0.968334,0.974746,0.972119,0.002158
22756.000000,1,0.925307,0.932872,0.930029,0.002681
22756.250000,1,0.878303,0.887215,0.883523,0.002806
22756.500000,1,0.827431,0.836427,0.832746,0.003108
22756.750000,1,0.772608,0.780930,0.777981,0.003076
22757.000000,1,0.713751,0.723385,0.719706,0.003530
22757.250000,1,0.653491,0.663454,0.659639,0.003443
22757.500000,1,0.594447,0.603756,0.599987,0.003336
22757.750000,1,0.537403,0.546611,0.542953,0.003288
22758.000000,1,0.484352,0.492767,0.489668,0.003002
22758.250000,1,0.436423,0.444009,0.441196,0.002737
22758.500000,1,0.393798,0.400336,0.397696,0.002335
22758.750000,1,0.356354,0.362338,0.359998,0.002144
22759.000000,1,0.325257,0.330454,0.328392,0.001798
22759.250000,1,0.301487,0.305241,0.303689,0.001309
22759.500000,1,0.284103,0.287173,0.285957,0.000988
22759.750000,1,0.274501,0.276108,0.275393,0.000536
22760.000000,2,0.276001,0.276571,0.276229,0.000201
22760.250000,2,0.278901,0.280239,0.279368,0.000413
22760.500000,2,0.287549,0.290169,0.288725,0.000854
22760.750000,2,0.302679,0.305905,0.303971,0.001205
22761.000000,2,0.323693,0.327659,0.325272,0.001450
22761.250000,2,0.350512,0.355349,0.352451,0.001764
22761.500000,2,0.382924,0.388663,0.385262,0.002100
22761.750000,2,0.420910,0.427404,0.423516,0.002344
22762.000000,2,0.463404,0.470229,0.466169,0.002535
22762.250000,2,0.509476,0.517449,0.512474,0.002891
22762.500000,2,0.558218,0.566175,0.561248,0.002882
22762.750000,2,0.608472,0.617058,0.611604,0.003052
22763.000000,2,0.659756,0.667789,0.663009,0.002956
22763.250000,2,0.710786,0.719003,0.714093,0.002886
22763.500000,2,0.760387,0.768229,0.763607,0.002757
22763.750000,2,0.808197,0.815287,0.810909,0.002501
22764.000000,2,0.851315,0.858724,0.854512,0.002502
22764.250000,2,0.891859,0.897930,0.894591,0.002058
22764.500000,2,0.928835,0.934547,0.931070,0.001836
22764.750000,2,0.961499,0.967250,0.963976,0.001919
22765.000000,2,0.990788,0.996038,0.993292,0.001576
22765.250000,2,1.017232,1.020738,1.018764,0.001198
22765.500000,2,1.037524,1.042250,1.039750,0.001383
22765.750000,2,1.054800,1.058532,1.056336,0.001097
22766.000000,2,1.068692,1.071994,1.070004,0.000994
22766.250000,2,1.079819,1.082865,1.081206,0.000953
22766.500000,2,1.088282,1.090616,1.089693,0.000649
22766.750000,2,1.094782,1.097275,1.096308,0.000816
22767.000000,2,1.099289,1.101487,1.100499,0.000658
22767.250000,2,1.101783,1.104098,1.102672,0.000839
22767.500000,2,1.103247,1.105677,1.104343,0.000813
22767.750000,2,1.105780,1.108012,1.106720,0.000886
22768.000000,2,1.109345,1.111823,1.110704,0.000783
22768.250000,2,1.114493,1.116429,1.115219,0.000573
22768.500000,2,1.118509,1.121560,1.119851,0.000971
22768.750000,2,1.123460,1.125930,1.124473,0.000732
22769.000000,2,1.127521,1.130661,1.128686,0.001064
22769.250000,2,1.132005,1.134261,1.133139,0.000822
22769.500000,2,1.137588,1.139892,1.138314,0.000769
22769.750000,2,1.143718,1.146422,1.144766,0.000859
22770.000000,2,1.150364,1.153803,1.151487,0.001053
22770.250000,2,1.156590,1.157384,1.156984,0.000268
22770.500000,2,1.161028,1.162844,1.161623,0.000665
22770.750000,2,1.164101,1.165725,1.164897,0.000521
22771.000000,2,1.168355,1.169235,1.168759,0.000335
22771.250000,2,1.173294,1.175296,1.174052,0.000655
22771.500000,2,1.180015,1.181477,1.180533,0.000451
22771.750000,2,1.187245,1.188877,1.187846,0.000467
22772.000000,2,1.192938,1.194262,1.193830,0.000417
22772.250000,2,1.197286,1.199032,1.198078,0.000512
22772.500000,2,1.201522,1.202529,1.201922,0.000329
22772.750000,2,1.204967,1.206629,1.205411,0.000559
22773.000000,2,1.210892,1.212580,1.211730,0.000525
22773.250000,2,1.219043,1.221791,1.220270,0.000824
22773.500000,2,1.228118,1.230122,1.229008,0.000746
22773.750000,2,1.236533,1.238023,1.237230,0.000614
22774.000000,2,1.242641,1.244161,1.243615,0.000525
22774.250000,2,1.247656,1.248465,1.248037,0.000275
22774.500000,2,1.250974,1.252427,1.251630,0.000474
22774.750000,2,1.254719,1.256093,1.255463,0.000448
22775.000000,2,1.258421,1.259846,1.258951,0.000451
22775.250000,2,1.261550,1.262896,1.262165,0.000399
22775.500000,2,1.262729,1.263978,1.263236,0.000411
22775.750000,2,1.262689,1.263966,1.263277,0.000463
22776.000000,2,1.264551,1.267409,1.265776,0.001060
22776.250000,2,1.262139,1.263886,1.263281,0.000590
22776.500000,2,1.265407,1.266167,1.265761,0.000283
22776.750000,2,1.268250,1.270124,1.269440,0.000548
22777.000000,2,1.272257,1.273490,1.272692,0.000373
22777.250000,2,1.274460,1.275399,1.274992,0.000341
22777.500000,2,1.275462,1.277804,1.276304,0.000702
22777.750000,2,1.276259,1.277411,1.276630,0.000412
22778.000000,2,1.276381,1.277238,1.276726,0.000290
22778.250000,2,1.276282,1.278078,1.277293,0.000602
22778.500000,2,1.277228,1.278068,1.277594,0.000278
22778.750000,2,1.274950,1.277491,1.276300,0.000785
22779.000000,2,1.272689,1.274027,1.273393,0.000413
22779.250000,2,1.269176,1.270384,1.269681,0.000340
22779.500000,2,1.264606,1.265905,1.265376,0.000416
22779.750000,2,1.258905,1.261477,1.260344,0.000739
22780.000000,2,1.254865,1.256279,1.255658,0.000452
22780.250000,2,1.248585,1.250192,1.249315,0.000526
22780.500000,2,1.240413,1.243182,1.241465,0.000794
22780.750000,2,1.230752,1.232747,1.231787,0.000659
22781.000000,2,1.220491,1.222187,1.221695,0.000536
22781.250000,2,1.210690,1.213030,1.212327,0.000729
22781.500000,2,1.203419,1.205433,1.204659,0.000654
22781.750000,2,1.196608,1.198525,1.197902,0.000589
22782.000000,2,1.190643,1.192429,1.191315,0.000547
22782.250000,2,1.183517,1.185892,1.184689,0.000763
22782.500000,2,1.177146,1.178755,1.178077,0.000612
22782.750000,2,1.171865,1.173033,1.172551,0.000501
22783.000000,2,1.166865,1.168983,1.168065,0.000751
22783.250000,2,1.164318,1.166174,1.165284,0.000645
22783.500000,2,1.161963,1.164705,1.163222,0.000867
22783.750000,2,1.159554,1.162347,1.160930,0.000928
22784.000000,2,1.156524,1.159139,1.158220,0.000833
22784.250000,2,1.152603,1.155121,1.153981,0.000708
22784.500000,2,1.148203,1.150255,1.149210,0.000644
22784.750000,2,1.142532,1.144879,1.143870,0.000797
22785.000000,2,1.135211,1.138071,1.137034,0.000832
22785.250000,2,1.126570,1.129846,1.128628,0.000989
22785.500000,2,1.116479,1.119841,1.118273,0.001039
22785.750000,2,1.104698,1.107782,1.106433,0.000987
22786.000000,2,1.091456,1.095233,1.093616,0.001161
22786.250000,2,1.078775,1.081892,1.080587,0.000948
22786.500000,2,1.064433,1.067851,1.066307,0.001027
22786.750000,2,1.046521,1.051115,1.049177,0.001318
22787.000000,2,1.025268,1.030463,1.028033,0.001521
22787.250000,2,0.998278,1.003992,1.001283,0.001721
22787.500000,2,0.965827,0.972630,0.969951,0.002179
22787.750000,2,0.931479,0.937905,0.935361,0.002119
22788.000000,2,0.894357,0.901844,0.898165,0.002382
22788.250000,2,0.853140,0.860496,0.857561,0.002375
22788.500000,2,0.808852,0.816719,0.813459,0.002637
22788.750000,2,0.759602,0.768266,0.764712,0.002962
22789.000000,2,0.706897,0.715648,0.711992,0.003023
22789.250000,2,0.651538,0.661329,0.657179,0.003330
22789.500000,2,0.596936,0.605837,0.602346,0.003178
22789.750000,2,0.544250,0.552505,0.548799,0.002923
22790.000000,2,0.493184,0.501078,0.497897,0.002846
22790.250000,2,0.445396,0.453205,0.450210,0.002817
22790.500000,2,0.402483,0.409082,0.406360,0.002387
22790.750000,2,0.364391,0.370078,0.367685,0.002082
22791.000000,2,0.332223,0.337253,0.335138,0.001729
22791.250000,2,0.307477,0.311123,0.309397,0.001337
22791.500000,2,0.290306,0.292384,0.291363,0.000764
22791.750000,2,0.279710,0.281046,0.280418,0.000488
22792.000000,3,0.296642,0.297381,0.297095,0.000230
22792.250000,3,0.300321,0.302005,0.300933,0.000519
22792.500000,3,0.310479,0.313575,0.311781,0.000980
22792.750000,3,0.328612,0.332406,0.330073,0.001289
22793.000000,3,0.353696,0.359118,0.355733,0.001808
22793.250000,3,0.386379,0.392261,0.388608,0.002111
22793.500000,3,0.425284,0.431694,0.427647,0.002313
22793.750000,3,0.469290,0.476886,0.472280,0.002730
22794.000000,3,0.517610,0.525719,0.520891,0.002881
22794.250000,3,0.569167,0.578083,0.572904,0.003124
22794.500000,3,0.624258,0.633352,0.627654,0.003219
22794.750000,3,0.680451,0.690001,0.684295,0.003321
22795.000000,3,0.736985,0.746506,0.740547,0.003459
22795.250000,3,0.792605,0.800593,0.795554,0.003037
22795.500000,3,0.844386,0.852812,0.847210,0.003051
22795.750000,3,0.892049,0.899045,0.894520,0.002615
22796.000000,3,0.935086,0.941863,0.937829,0.002383
22796.250000,3,0.975837,0.982124,0.978309,0.002392
22796.500000,3,1.014255,1.020315,1.016373,0.002159
22796.750000,3,1.050205,1.055622,1.052152,0.002033
22797.000000,3,1.082652,1.086588,1.084165,0.001398
22797.250000,3,1.108703,1.112158,1.110331,0.001369
22797.500000,3,1.130022,1.132814,1.131214,0.001103
22797.750000,3,1.146739,1.148669,1.147445,0.000687
22798.000000,3,1.158973,1.161760,1.160294,0.000960
22798.250000,3,1.170781,1.173215,1.171870,0.000800
22798.500000,3,1.180096,1.181379,1.180847,0.000455
22798.750000,3,1.186473,1.187976,1.187278,0.000542
22799.000000,3,1.188296,1.190359,1.189344,0.000742
22799.250000,3,1.188018,1.190110,1.189064,0.000740
22799.500000,3,1.186163,1.188036,1.187000,0.000612
22799.750000,3,1.184779,1.186527,1.185468,0.000598
22800.000000,3,1.185501,1.201674,1.191695,0.005704
22800.250000,3,1.182563,1.184953,1.183672,0.000809
22800.500000,3,1.180367,1.182618,1.181293,0.000708
22800.750000,3,1.176716,1.179055,1.178126,0.000770
22801.000000,3,1.172485,1.174273,1.173334,0.000732
22801.250000,3,1.167280,1.169857,1.168454,0.000925
22801.500000,3,1.162668,1.165817,1.164195,0.000860
22801.750000,3,1.159208,1.162544,1.160885,0.001109
22802.000000,3,1.155578,1.158772,1.157762,0.000982
22802.250000,3,1.151587,1.155431,1.153517,0.001123
22802.500000,3,1.146353,1.148842,1.147390,0.000727
22802.750000,3,1.139193,1.141624,1.140597,0.000815
22803.000000,3,1.131522,1.133876,1.132878,0.000809
22803.250000,3,1.123460,1.127137,1.125549,0.001140
22803.500000,3,1.116496,1.119381,1.117605,0.000945
22803.750000,3,1.108278,1.110387,1.109455,0.000724
22804.000000,3,1.099673,1.101473,1.100648,0.000576
22804.250000,3,1.090203,1.092215,1.091391,0.000764
22804.500000,3,1.082296,1.084113,1.083312,0.000564
22804.750000,3,1.076761,1.078198,1.077528,0.000444
22805.000000,3,1.072939,1.074303,1.073616,0.000438
22805.250000,3,1.070654,1.071766,1.071123,0.000393
22805.500000,3,1.068167,1.069264,1.068667,0.000409
22805.750000,3,1.064908,1.066786,1.066185,0.000581
22806.000000,3,1.062135,1.063338,1.062801,0.000407
22806.250000,3,1.060098,1.060967,1.060650,0.000263
22806.500000,3,1.059370,1.060236,1.059757,0.000328
22806.750000,3,1.058781,1.060814,1.059542,0.000643
22807.000000,3,1.059125,1.060112,1.059593,0.000421
22807.250000,3,1.057931,1.060246,1.058739,0.000679
22807.500000,3,1.056064,1.057878,1.056914,0.000538
22807.750000,3,1.054820,1.056191,1.055405,0.000519
22808.000000,3,1.054551,1.055496,1.055164,0.000278
22808.250000,3,1.056226,1.057630,1.056741,0.000527
22808.500000,3,1.058436,1.059716,1.059041,0.000352
22808.750000,3,1.060974,1.062855,1.061779,0.000717
22809.000000,3,1.062521,1.064104,1.063478,0.000536
22809.250000,3,1.063981,1.065601,1.064734,0.000531
22809.500000,3,1.066516,1.067819,1.067277,0.000395
22809.750000,3,1.070547,1.072182,1.071305,0.000490
22810.000000,3,1.076739,1.079081,1.077853,0.000719
22810.250000,3,1.085945,1.087294,1.086676,0.000418
22810.500000,3,1.094324,1.095934,1.095275,0.000639
22810.750000,3,1.102643,1.105248,1.103783,0.000744
22811.000000,3,1.110487,1.112048,1.111072,0.000506
22811.250000,3,1.117558,1.120188,1.118740,0.000834
22811.500000,3,1.126226,1.127990,1.127138,0.000633
22811.750000,3,1.136109,1.137950,1.136931,0.000691
22812.000000,3,1.145868,1.147747,1.146800,0.000596
22812.250000,3,1.154700,1.155981,1.155298,0.000406
22812.500000,3,1.161268,1.163716,1.162989,0.000776
22812.750000,3,1.168091,1.169965,1.169239,0.000602
22813.000000,3,1.174466,1.177007,1.175361,0.000792
22813.250000,3,1.180791,1.182392,1.181670,0.000555
22813.500000,3,1.187034,1.188679,1.187676,0.000624
22813.750000,3,1.192157,1.193572,1.192736,0.000485
22814.000000,3,1.195755,1.196941,1.196352,0.000420
22814.250000,3,1.198699,1.200612,1.199801,0.000582
22814.500000,3,1.202364,1.204644,1.204022,0.000753
22814.750000,3,1.210115,1.212626,1.211174,0.000866
22815.000000,3,1.219115,1.222351,1.221019,0.001059
22815.250000,3,1.230485,1.234335,1.232670,0.001126
22815.500000,3,1.240962,1.245075,1.243021,0.001270
22815.750000,3,1.249794,1.252796,1.251162,0.000940
22816.000000,3,1.255591,1.258863,1.257300,0.001035
22816.250000,3,1.259428,1.262734,1.261599,0.001054
22816.500000,3,1.264639,1.266706,1.265877,0.000697
22816.750000,3,1.266585,1.269402,1.268282,0.000920
22817.000000,3,1.267205,1.270114,1.268495,0.001078
22817.250000,3,1.263260,1.265899,1.264702,0.001033
22817.500000,3,1.255964,1.259294,1.257463,0.001138
22817.750000,3,1.245223,1.249141,1.247546,0.001258
22818.000000,3,1.236018,1.239327,1.237582,0.001177
22818.250000,3,1.225797,1.227910,1.226970,0.000757
22818.500000,3,1.213646,1.217817,1.216030,0.001378
22818.750000,3,1.198955,1.203195,1.201506,0.001382
22819.000000,3,1.177941,1.182627,1.180721,0.001597
22819.250000,3,1.150384,1.156613,1.153532,0.001850
22819.500000,3,1.117152,1.123506,1.120204,0.002143
22819.750000,3,1.077990,1.084988,1.081841,0.002394
22820.000000,3,1.035497,1.042605,1.039114,0.002711
22820.250000,3,0.986656,0.994683,0.990806,0.002811
22820.500000,3,0.931717,0.940521,0.936622,0.003084
22820.750000,3,0.871648,0.880547,0.876731,0.003563
22821.000000,3,0.806994,0.816798,0.812696,0.003656
22821.250000,3,0.740715,0.751018,0.746865,0.003981
22821.500000,3,0.675914,0.685965,0.681570,0.003630
22821.750000,3,0.612565,0.621922,0.618061,0.003551
22822.000000,3,0.552643,0.560840,0.557459,0.003119
22822.250000,3,0.495701,0.504081,0.500695,0.003083
22822.500000,3,0.444633,0.452320,0.449036,0.002911
22822.750000,3,0.399959,0.406110,0.403754,0.002435
22823.000000,3,0.363075,0.368126,0.365952,0.001958
22823.250000,3,0.334375,0.338024,0.336470,0.001472
22823.500000,3,0.313729,0.316052,0.315143,0.000932
22823.750000,3,0.301702,0.303239,0.302413,0.000500
22824.000000,4,0.295719,0.296665,0.296249,0.000334
22824.250000,4,0.299383,0.300639,0.299977,0.000456
22824.500000,4,0.310234,0.312471,0.311158,0.000874
22824.750000,4,0.328300,0.332225,0.330184,0.001445
22825.000000,4,0.355373,0.360132,0.357372,0.001783
22825.250000,4,0.390001,0.395788,0.392430,0.002247
22825.500000,4,0.430852,0.437508,0.433908,0.002445
22825.750000,4,0.477011,0.484342,0.480440,0.002643
22826.000000,4,0.526761,0.534559,0.530224,0.002886
22826.250000,4,0.579124,0.587310,0.582731,0.003154
22826.500000,4,0.633449,0.641989,0.637098,0.003164
22826.750000,4,0.689262,0.697114,0.692800,0.003109
22827.000000,4,0.743649,0.752114,0.747466,0.003134
22827.250000,4,0.794949,0.803832,0.799209,0.003149
22827.500000,4,0.842607,0.849196,0.845981,0.002401
22827.750000,4,0.884457,0.890448,0.887374,0.002262
22828.000000,4,0.923174,0.928819,0.925659,0.002087
22828.250000,4,0.959315,0.964812,0.961845,0.002059
22828.500000,4,0.993658,1.000066,0.997061,0.002114
22828.750000,4,1.026650,1.031895,1.029367,0.001760
22829.000000,4,1.055490,1.059624,1.057525,0.001452
22829.250000,4,1.078323,1.081484,1.079809,0.001202
22829.500000,4,1.095887,1.098127,1.096790,0.000653
22829.750000,4,1.108990,1.112541,1.110725,0.001011
22830.000000,4,1.122832,1.126376,1.123994,0.001051
22830.250000,4,1.136104,1.138520,1.136914,0.000746
22830.500000,4,1.147601,1.149403,1.148426,0.000615
22830.750000,4,1.156363,1.158346,1.157716,0.000595
22831.000000,4,1.162921,1.164282,1.163521,0.000445
22831.250000,4,1.166406,1.167402,1.166693,0.000320
22831.500000,4,1.169227,1.171010,1.169954,0.000521
22831.750000,4,1.173523,1.174139,1.173725,0.000207
22832.000000,4,1.177489,1.178323,1.177913,0.000316
22832.250000,4,1.179705,1.181394,1.180680,0.000513
22832.500000,4,1.180803,1.182554,1.181760,0.000564
22832.750000,4,1.180599,1.181714,1.181115,0.000407
22833.000000,4,1.179619,1.181999,1.181051,0.000825
22833.250000,4,1.182975,1.183532,1.183210,0.000215
22833.500000,4,1.187846,1.189138,1.188342,0.000473
22833.750000,4,1.195154,1.197027,1.196218,0.000560
22834.000000,4,1.203110,1.204324,1.203559,0.000394
22834.250000,4,1.208433,1.209823,1.209044,0.000457
22834.500000,4,1.211913,1.214015,1.212572,0.000646
22834.750000,4,1.214935,1.215917,1.215379,0.000377
22835.000000,4,1.217986,1.219851,1.218865,0.000687
22835.250000,4,1.221859,1.224084,1.223079,0.000643
22835.500000,4,1.226018,1.227829,1.226638,0.000542
22835.750000,4,1.227514,1.228894,1.228051,0.000446
22836.000000,4,1.226078,1.228098,1.226793,0.000611
22836.250000,4,1.223211,1.224042,1.223615,0.000308
22836.500000,4,1.221758,1.222436,1.222028,0.000292
22836.750000,4,1.221708,1.223136,1.222724,0.000476
22837.000000,4,1.224571,1.225868,1.225218,0.000398
22837.250000,4,1.227545,1.229271,1.228089,0.000559
22837.500000,4,1.228364,1.229453,1.228805,0.000357
22837.750000,4,1.226930,1.227529,1.227281,0.000187
22838.000000,4,1.224023,1.225167,1.224518,0.000379
22838.250000,4,1.221857,1.223572,1.222516,0.000505
22838.500000,4,1.221838,1.223527,1.222810,0.000569
22838.750000,4,1.223838,1.225640,1.224684,0.000632
22839.000000,4,1.225788,1.226759,1.226275,0.000302
22839.250000,4,1.225375,1.226703,1.226091,0.000359
22839.500000,4,1.222954,1.224084,1.223599,0.000364
22839.750000,4,1.219616,1.220635,1.220212,0.000334
22840.000000,4,1.219011,1.220611,1.219751,0.000559
22840.250000,4,1.215435,1.216260,1.215835,0.000312
22840.500000,4,1.213986,1.215372,1.214528,0.000408
22840.750000,4,1.211128,1.212734,1.212130,0.000481
22841.000000,4,1.207482,1.208785,1.208155,0.000416
22841.250000,4,1.201040,1.202837,1.202293,0.000544
22841.500000,4,1.196669,1.197608,1.197158,0.000335
22841.750000,4,1.192337,1.194158,1.193190,0.000501
22842.000000,4,1.189517,1.191301,1.190398,0.000523
22842.250000,4,1.187196,1.189215,1.188206,0.000580
22842.500000,4,1.184482,1.186431,1.185391,0.000685
22842.750000,4,1.180268,1.181821,1.181022,0.000541
22843.000000,4,1.175012,1.177246,1.176422,0.000730
22843.250000,4,1.172136,1.173798,1.173074,0.000553
22843.500000,4,1.171951,1.174186,1.172925,0.000691
22843.750000,4,1.173340,1.175094,1.174285,0.000694
22844.000000,4,1.176341,1.177927,1.177196,0.000458
22844.250000,4,1.177993,1.179498,1.178890,0.000483
22844.500000,4,1.177352,1.178858,1.178195,0.000591
22844.750000,4,1.174412,1.176332,1.175762,0.000681
22845.000000,4,1.171301,1.172906,1.172169,0.000533
22845.250000,4,1.167709,1.169705,1.168499,0.000622
22845.500000,4,1.163148,1.164586,1.163922,0.000522
22845.750000,4,1.157786,1.159103,1.158585,0.000403
22846.000000,4,1.149744,1.151954,1.151314,0.000687
22846.250000,4,1.143111,1.144666,1.144007,0.000599
22846.500000,4,1.135809,1.138380,1.137096,0.000804
22846.750000,4,1.131127,1.133390,1.132317,0.000661
22847.000000,4,1.129109,1.130582,1.129777,0.000503
22847.250000,4,1.127106,1.128570,1.128161,0.000448
22847.500000,4,1.125716,1.127473,1.126772,0.000552
22847.750000,4,1.123295,1.124686,1.124098,0.000407
22848.000000,4,1.119884,1.121003,1.120501,0.000344
22848.250000,4,1.115963,1.117457,1.116413,0.000509
22848.500000,4,1.111757,1.113287,1.112500,0.000567
22848.750000,4,1.107952,1.109409,1.108621,0.000539
22849.000000,4,1.101828,1.103913,1.103126,0.000645
22849.250000,4,1.095509,1.097382,1.096323,0.000684
22849.500000,4,1.085889,1.087716,1.086919,0.000607
22849.750000,4,1.075268,1.077338,1.076449,0.000700
22850.000000,4,1.063445,1.066054,1.064935,0.000876
22850.250000,4,1.050221,1.053093,1.051919,0.000968
22850.500000,4,1.034875,1.038414,1.036856,0.001148
22850.750000,4,1.015635,1.019544,1.018260,0.001328
22851.000000,4,0.991858,0.996712,0.995104,0.001633
22851.250000,4,0.965194,0.969939,0.968186,0.001444
22851.500000,4,0.934861,0.940024,0.938007,0.001725
22851.750000,4,0.902263,0.906964,0.905081,0.001706
22852.000000,4,0.866594,0.872428,0.870294,0.002224
22852.250000,4,0.827314,0.833713,0.831246,0.002355
22852.500000,4,0.783382,0.790896,0.788335,0.002629
