# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.231704,0.233160,0.232435,0.000714
22728.250000,1,0.233375,0.234960,0.234165,0.000700
22728.500000,1,0.238718,0.241028,0.239910,0.000914
22728.750000,1,0.248126,0.250947,0.249527,0.001070
22729.000000,1,0.261184,0.265041,0.263136,0.001390
22729.250000,1,0.277931,0.283336,0.280728,0.001969
22729.500000,1,0.299018,0.305005,0.302047,0.002185
22729.750000,1,0.323344,0.331015,0.327057,0.002845
22730.000000,1,0.352139,0.361257,0.356707,0.003321
22730.250000,1,0.385051,0.395128,0.390164,0.003761
22730.500000,1,0.421649,0.432905,0.427265,0.004151
22730.750000,1,0.459819,0.471815,0.465704,0.004499
22731.000000,1,0.497983,0.510342,0.504266,0.004682
22731.250000,1,0.535753,0.549217,0.542557,0.005070
22731.500000,1,0.574439,0.588298,0.581398,0.005290
22731.750000,1,0.612604,0.626814,0.619877,0.005453
22732.000000,1,0.651918,0.666589,0.659279,0.005703
22732.250000,1,0.690110,0.704732,0.697614,0.005644
22732.500000,1,0.725858,0.739871,0.733111,0.005420
22732.750000,1,0.758262,0.772002,0.764958,0.005623
22733.000000,1,0.787225,0.800623,0.794070,0.005304
22733.250000,1,0.815253,0.827779,0.821860,0.004943
22733.500000,1,0.841832,0.853888,0.847752,0.004827
22733.750000,1,0.868772,0.879130,0.873999,0.004197
22734.000000,1,0.894036,0.905650,0.899829,0.004631
22734.250000,1,0.918771,0.928885,0.923890,0.004169
22734.500000,1,0.940731,0.949958,0.945475,0.003856
22734.750000,1,0.959841,0.968435,0.964087,0.003601
22735.000000,1,0.977977,0.986041,0.982294,0.003351
22735.250000,1,0.996747,1.004903,1.000960,0.003217
22735.500000,1,1.016979,1.023957,1.020704,0.002621
22735.750000,1,1.036866,1.042940,1.040119,0.002531
22736.000000,1,1.055272,1.060515,1.058315,0.002089
22736.250000,1,1.073109,1.078310,1.075465,0.001917
22736.500000,1,1.088666,1.092987,1.090792,0.001776
22736.750000,1,1.103854,1.107475,1.105821,0.001650
22737.000000,1,1.118921,1.122132,1.120458,0.001156
22737.250000,1,1.134018,1.136739,1.135567,0.000985
22737.500000,1,1.148056,1.150238,1.149277,0.000803
22737.750000,1,1.161094,1.161798,1.161402,0.000260
22738.000000,1,1.170953,1.172978,1.171920,0.000965
22738.250000,1,1.182830,1.183843,1.183123,0.000417
22738.500000,1,1.195917,1.196799,1.196433,0.000353
22738.750000,1,1.210386,1.212243,1.211150,0.000723
22739.000000,1,1.225984,1.228267,1.226871,0.000864
22739.250000,1,1.240591,1.243189,1.241930,0.000934
22739.500000,1,1.252889,1.256746,1.255143,0.001525
22739.750000,1,1.264189,1.267872,1.266176,0.001674
22740.000000,1,1.273816,1.278069,1.275812,0.001655
22740.250000,1,1.282674,1.287315,1.284549,0.001946
22740.500000,1,1.290573,1.294732,1.292575,0.001952
22740.750000,1,1.294933,1.299889,1.297294,0.002311
22741.000000,1,1.296392,1.301659,1.299221,0.002258
22741.250000,1,1.295992,1.301180,1.298578,0.002364
22741.500000,1,1.295692,1.301060,1.298546,0.002511
22741.750000,1,1.297562,1.302778,1.300125,0.002521
22742.000000,1,1.301431,1.307468,1.304283,0.002659
22742.250000,1,1.307052,1.312586,1.309781,0.002587
22742.500000,1,1.312629,1.318424,1.315512,0.002800
22742.750000,1,1.316664,1.321645,1.319135,0.002464
22743.000000,1,1.316814,1.323502,1.320440,0.002881
22743.250000,1,1.318253,1.324305,1.321307,0.002824
22743.500000,1,1.320001,1.326051,1.322894,0.002744
22743.750000,1,1.323117,1.329320,1.326322,0.002927
22744.000000,1,1.328346,1.335423,1.331930,0.003437
22744.250000,1,1.332760,1.339332,1.336161,0.003069
22744.500000,1,1.334549,1.342501,1.338520,0.003423
22744.750000,1,1.334519,1.341921,1.338298,0.003191
22745.000000,1,1.333879,1.341702,1.338133,0.003494
22745.250000,1,1.335668,1.341815,1.338792,0.002783
22745.500000,1,1.338675,1.345001,1.341899,0.002735
22745.750000,1,1.340943,1.348113,1.344848,0.003234
22746.000000,1,1.343221,1.349300,1.346447,0.002706
22746.250000,1,1.340833,1.349140,1.345233,0.003402
22746.500000,1,1.337986,1.345251,1.341881,0.003174
22746.750000,1,1.336127,1.342581,1.339565,0.002843
22747.000000,1,1.335368,1.341911,1.338800,0.002975
22747.250000,1,1.337606,1.344181,1.340899,0.002946
22747.500000,1,1.339614,1.346731,1.343338,0.003219
22747.750000,1,1.341093,1.347523,1.344355,0.003153
22748.000000,1,1.340014,1.346241,1.342886,0.002666
22748.250000,1,1.334189,1.340785,1.337640,0.002938
22748.500000,1,1.328954,1.335763,1.332158,0.002741
22748.750000,1,1.324138,1.330424,1.327357,0.002852
22749.000000,1,1.321640,1.327704,1.324413,0.002732
22749.250000,1,1.316594,1.323585,1.320280,0.002667
22749.500000,1,1.310819,1.316696,1.314010,0.002351
22749.750000,1,1.302696,1.307328,1.305236,0.001874
22750.000000,1,1.291676,1.296709,1.293823,0.002018
22750.250000,1,1.281225,1.285442,1.283324,0.001993
22750.500000,1,1.272802,1.277079,1.274960,0.002058
22750.750000,1,1.266407,1.269804,1.268108,0.001622
22751.000000,1,1.260738,1.264945,1.262512,0.001708
22751.250000,1,1.252559,1.256097,1.254348,0.001462
22751.500000,1,1.242938,1.246059,1.244357,0.001208
22751.750000,1,1.231777,1.234251,1.233094,0.001012
22752.000000,1,1.222014,1.223139,1.222613,0.000508
22752.250000,1,1.212786,1.215464,1.214046,0.001008
22752.500000,1,1.206819,1.208095,1.207226,0.000518
22752.750000,1,1.198558,1.201206,1.199764,0.000951
22753.000000,1,1.187942,1.189759,1.188856,0.000643
22753.250000,1,1.174747,1.175591,1.175049,0.000325
22753.500000,1,1.158361,1.159724,1.159071,0.000523
22753.750000,1,1.141349,1.142478,1.142012,0.000411
22754.000000,1,1.125705,1.127577,1.126893,0.000712
22754.250000,1,1.111110,1.112620,1.111884,0.000626
22754.500000,1,1.095196,1.096655,1.095900,0.000527
22754.750000,1,1.074404,1.076199,1.075511,0.000723
22755.000000,1,1.048873,1.051283,1.050263,0.000959
22755.250000,1,1.017475,1.020529,1.019251,0.001186
22755.500000,1,0.982506,0.985496,0.983869,0.001280
22755.750000,1,0.942665,0.946345,0.944726,0.001534
22756.000000,1,0.899196,0.904245,0.901872,0.002085
22756.250000,1,0.852289,0.857536,0.855282,0.002181
22756.500000,1,0.800380,0.805666,0.803463,0.002244
22756.750000,1,0.744579,0.750157,0.747298,0.002275
22757.000000,1,0.687280,0.692265,0.690021,0.002111
22757.250000,1,0.629428,0.635154,0.632386,0.002398
22757.500000,1,0.573596,0.579620,0.576552,0.002514
22757.750000,1,0.519445,0.524238,0.522084,0.002103
22758.000000,1,0.466860,0.471758,0.469519,0.002140
22758.250000,1,0.417413,0.422161,0.420049,0.002064
22758.500000,1,0.372104,0.376085,0.374200,0.001819
22758.750000,1,0.331879,0.335883,0.333982,0.001609
22759.000000,1,0.298063,0.301500,0.299861,0.001395
22759.250000,1,0.270933,0.273934,0.272656,0.001155
22759.500000,1,0.251357,0.253983,0.252681,0.000964
22759.750000,1,0.239494,0.241220,0.240394,0.000615
22760.000000,2,0.249102,0.250169,0.249752,0.000444
22760.250000,2,0.251494,0.252488,0.252046,0.000447
22760.500000,2,0.258612,0.260492,0.259442,0.000699
22760.750000,2,0.270835,0.272981,0.272021,0.000767
22761.000000,2,0.288899,0.291782,0.290398,0.001032
22761.250000,2,0.312778,0.316463,0.314686,0.001310
22761.500000,2,0.342128,0.346499,0.344310,0.001547
22761.750000,2,0.375970,0.380510,0.378513,0.001628
22762.000000,2,0.413827,0.419693,0.416860,0.002079
22762.250000,2,0.456226,0.462977,0.459617,0.002388
22762.500000,2,0.501773,0.508733,0.505650,0.002493
22762.750000,2,0.550771,0.558263,0.554814,0.002674
22763.000000,2,0.601832,0.609346,0.605476,0.002659
22763.250000,2,0.651753,0.659390,0.655601,0.002708
22763.500000,2,0.699654,0.706931,0.703565,0.002588
22763.750000,2,0.745435,0.753128,0.749542,0.002735
22764.000000,2,0.788978,0.797247,0.793298,0.002944
22764.250000,2,0.832015,0.838939,0.835873,0.002480
22764.500000,2,0.872785,0.880183,0.876687,0.002623
22764.750000,2,0.911368,0.918725,0.915268,0.002643
22765.000000,2,0.946507,0.952222,0.949680,0.002096
22765.250000,2,0.976228,0.982031,0.979167,0.002087
22765.500000,2,1.002699,1.007812,1.005410,0.001887
22765.750000,2,1.027244,1.031104,1.029236,0.001400
22766.000000,2,1.049616,1.052588,1.051245,0.001079
22766.250000,2,1.071696,1.074910,1.073180,0.001143
22766.500000,2,1.090404,1.093586,1.092167,0.001139
22766.750000,2,1.108048,1.109444,1.108954,0.000539
22767.000000,2,1.121929,1.123583,1.122894,0.000601
22767.250000,2,1.135047,1.136272,1.135649,0.000556
22767.500000,2,1.148785,1.149832,1.149305,0.000395
22767.750000,2,1.165168,1.165700,1.165382,0.000216
22768.000000,2,1.181396,1.182838,1.182059,0.000655
22768.250000,2,1.198619,1.200827,1.199395,0.000866
22768.500000,2,1.214266,1.216362,1.215248,0.000909
22768.750000,2,1.226860,1.229622,1.228303,0.001118
22769.000000,2,1.238824,1.241715,1.240021,0.001225
22769.250000,2,1.249036,1.253049,1.251295,0.001736
22769.500000,2,1.261376,1.265730,1.263576,0.001972
22769.750000,2,1.274419,1.279200,1.276445,0.002001
22770.000000,2,1.284728,1.289636,1.287220,0.002285
22770.250000,2,1.294167,1.298925,1.296599,0.002081
22770.500000,2,1.300952,1.306498,1.303486,0.002502
22770.750000,2,1.306911,1.313023,1.309904,0.002762
22771.000000,2,1.314156,1.318900,1.316663,0.002038
22771.250000,2,1.321110,1.326802,1.323921,0.002663
22771.500000,2,1.328335,1.333257,1.330785,0.002116
22771.750000,2,1.333513,1.338910,1.336137,0.002433
22772.000000,2,1.337188,1.342197,1.339465,0.002292
22772.250000,2,1.336918,1.342097,1.339663,0.002428
22772.500000,2,1.336868,1.342237,1.339683,0.002413
22772.750000,2,1.337575,1.343436,1.340598,0.002764
22773.000000,2,1.339776,1.344932,1.342342,0.002559
22773.250000,2,1.342025,1.347644,1.344824,0.002701
22773.500000,2,1.343402,1.348445,1.345918,0.002471
22773.750000,2,1.342784,1.348324,1.345494,0.002314
22774.000000,2,1.339596,1.345283,1.342475,0.002641
22774.250000,2,1.335119,1.341138,1.338491,0.002603
22774.500000,2,1.331752,1.337328,1.334607,0.002503
22774.750000,2,1.327565,1.333267,1.330481,0.002412
22775.000000,2,1.324348,1.328602,1.326570,0.002020
22775.250000,2,1.317503,1.323684,1.320521,0.002908
22775.500000,2,1.310369,1.315113,1.312875,0.002230
22775.750000,2,1.301795,1.306723,1.304291,0.002164
22776.000000,2,1.299857,1.308288,1.303662,0.003828
22776.250000,2,1.286583,1.290724,1.288452,0.001781
22776.500000,2,1.280182,1.283849,1.281929,0.001540
22776.750000,2,1.273151,1.277005,1.275099,0.001781
22777.000000,2,1.265813,1.268733,1.267276,0.001257
22777.250000,2,1.257714,1.259802,1.258727,0.000960
22777.500000,2,1.247316,1.251010,1.249574,0.001498
22777.750000,2,1.240111,1.242017,1.240991,0.000821
22778.000000,2,1.231499,1.233134,1.232219,0.000664
22778.250000,2,1.223136,1.225155,1.224058,0.000895
22778.500000,2,1.215124,1.216895,1.215826,0.000725
22778.750000,2,1.206882,1.208093,1.207511,0.000477
22779.000000,2,1.197103,1.199100,1.198095,0.000710
22779.250000,2,1.189275,1.189872,1.189524,0.000223
22779.500000,2,1.181186,1.182287,1.181665,0.000408
22779.750000,2,1.174267,1.175693,1.174776,0.000564
22780.000000,2,1.168101,1.169697,1.168842,0.000711
22780.250000,2,1.161476,1.162603,1.162172,0.000467
22780.500000,2,1.154572,1.156547,1.155850,0.000793
22780.750000,2,1.148785,1.150441,1.149682,0.000677
22781.000000,2,1.141841,1.144534,1.142979,0.001044
22781.250000,2,1.136453,1.138387,1.137406,0.000848
22781.500000,2,1.130922,1.133335,1.132023,0.001066
22781.750000,2,1.124231,1.127230,1.125948,0.001250
22782.000000,2,1.117995,1.121184,1.119375,0.001384
22782.250000,2,1.111829,1.114500,1.113140,0.001305
22782.500000,2,1.105891,1.109279,1.107599,0.001615
22782.750000,2,1.102940,1.106646,1.104882,0.001730
22783.000000,2,1.101756,1.104667,1.103206,0.001218
22783.250000,2,1.102388,1.105737,1.104138,0.001538
22783.500000,2,1.102287,1.106495,1.104350,0.001864
22783.750000,2,1.101735,1.105866,1.103890,0.001962
22784.000000,2,1.101113,1.104158,1.102517,0.001302
22784.250000,2,1.098514,1.102339,1.100189,0.001678
22784.500000,2,1.094788,1.099420,1.097336,0.001838
22784.750000,2,1.092712,1.095897,1.094192,0.001465
22785.000000,2,1.088472,1.091977,1.090184,0.001516
22785.250000,2,1.083027,1.087016,1.084765,0.001657
22785.500000,2,1.075352,1.078075,1.076426,0.001143
22785.750000,2,1.065115,1.068505,1.066548,0.001296
22786.000000,2,1.053940,1.056780,1.055347,0.001174
22786.250000,2,1.041937,1.045503,1.043744,0.001507
22786.500000,2,1.029526,1.032242,1.030966,0.001145
22786.750000,2,1.013642,1.017104,1.015430,0.001290
22787.000000,2,0.994347,0.997793,0.996123,0.001230
22787.250000,2,0.969890,0.973187,0.971749,0.001208
22787.500000,2,0.941519,0.945433,0.943462,0.001386
22787.750000,2,0.908969,0.913969,0.911550,0.001789
22788.000000,2,0.874248,0.878515,0.876497,0.001631
22788.250000,2,0.835103,0.840103,0.837882,0.001947
22788.500000,2,0.792964,0.797218,0.795362,0.001810
22788.750000,2,0.745125,0.750704,0.748141,0.002372
22789.000000,2,0.693346,0.699354,0.696778,0.002496
22789.250000,2,0.640286,0.645417,0.643077,0.002353
22789.500000,2,0.585614,0.590621,0.588369,0.002251
22789.750000,2,0.531981,0.536800,0.534550,0.002163
22790.000000,2,0.480032,0.485022,0.482770,0.002155
22790.250000,2,0.430653,0.435671,0.433464,0.002176
22790.500000,2,0.385144,0.389522,0.387540,0.001925
22790.750000,2,0.344862,0.348473,0.346884,0.001583
22791.000000,2,0.310585,0.313701,0.312351,0.001320
22791.250000,2,0.283643,0.286599,0.285220,0.001129
22791.500000,2,0.264637,0.266989,0.265989,0.000882
22791.750000,2,0.253929,0.255444,0.254686,0.000536
22792.000000,3,0.334405,0.336750,0.335579,0.000935
22792.250000,3,0.337477,0.339354,0.338343,0.000706
22792.500000,3,0.345791,0.348151,0.346965,0.000835
22792.750000,3,0.359988,0.362210,0.360952,0.000822
22793.000000,3,0.379830,0.382474,0.381023,0.000982
22793.250000,3,0.405593,0.408797,0.407187,0.001257
22793.500000,3,0.438264,0.441894,0.439975,0.001593
22793.750000,3,0.477300,0.481042,0.479080,0.001687
22794.000000,3,0.520346,0.524807,0.522591,0.002017
22794.250000,3,0.567556,0.572355,0.570028,0.002034
22794.500000,3,0.616962,0.621663,0.619244,0.002105
22794.750000,3,0.668677,0.673136,0.671123,0.002005
22795.000000,3,0.721890,0.727721,0.724914,0.002368
22795.250000,3,0.776980,0.782342,0.779751,0.002318
22795.500000,3,0.831042,0.835898,0.833211,0.002089
22795.750000,3,0.880140,0.884514,0.882276,0.001844
22796.000000,3,0.924220,0.928178,0.926243,0.001792
22796.250000,3,0.962413,0.965763,0.963919,0.001466
22796.500000,3,0.995522,0.998893,0.997283,0.001521
22796.750000,3,1.025083,1.029384,1.027384,0.001810
22797.000000,3,1.051823,1.054919,1.053525,0.001408
22797.250000,3,1.073458,1.076206,1.074728,0.001109
22797.500000,3,1.089044,1.090478,1.089753,0.000510
22797.750000,3,1.098061,1.099071,1.098592,0.000370
22798.000000,3,1.102124,1.104168,1.103365,0.000805
22798.250000,3,1.104694,1.107236,1.106010,0.000988
22798.500000,3,1.108224,1.110114,1.109125,0.000675
22798.750000,3,1.110824,1.114311,1.112383,0.001254
22799.000000,3,1.113644,1.116740,1.115059,0.001259
22799.250000,3,1.114564,1.118369,1.115859,0.001476
22799.500000,3,1.112294,1.114511,1.113376,0.000891
22799.750000,3,1.107724,1.110414,1.109095,0.001132
22800.000000,3,1.102954,1.105597,1.103964,0.001050
22800.250000,3,1.097064,1.099861,1.098166,0.001085
22800.500000,3,1.090634,1.094104,1.092137,0.001318
22800.750000,3,1.084394,1.087828,1.086091,0.001614
22801.000000,3,1.076604,1.080223,1.078290,0.001685
22801.250000,3,1.068043,1.072428,1.070268,0.002028
22801.500000,3,1.061144,1.065382,1.063335,0.001835
22801.750000,3,1.056776,1.060865,1.058734,0.001912
22802.000000,3,1.055264,1.059886,1.057256,0.002011
22802.250000,3,1.055403,1.060006,1.057772,0.001957
22802.500000,3,1.056223,1.060745,1.058534,0.002061
22802.750000,3,1.056543,1.061565,1.058532,0.002061
22803.000000,3,1.054753,1.059962,1.057602,0.002168
22803.250000,3,1.053983,1.058493,1.056254,0.001996
22803.500000,3,1.053393,1.058113,1.055866,0.002135
22803.750000,3,1.054203,1.058387,1.056279,0.001920
22804.000000,3,1.055143,1.060402,1.057824,0.002350
22804.250000,3,1.055883,1.059782,1.057732,0.001839
22804.500000,3,1.053741,1.059286,1.056339,0.002332
22804.750000,3,1.052013,1.056233,1.054154,0.002068
22805.000000,3,1.049485,1.053660,1.051526,0.001975
22805.250000,3,1.048003,1.052301,1.050235,0.002014
22805.500000,3,1.047543,1.052511,1.049765,0.002091
22805.750000,3,1.047233,1.051611,1.049518,0.001891
22806.000000,3,1.045673,1.050852,1.048200,0.002258
22806.250000,3,1.044277,1.048563,1.046130,0.001895
22806.500000,3,1.040201,1.044756,1.042444,0.002105
22806.750000,3,1.037733,1.042457,1.039919,0.002027
22807.000000,3,1.036303,1.041498,1.038907,0.001940
22807.250000,3,1.036783,1.041378,1.039226,0.002045
22807.500000,3,1.038413,1.043406,1.040609,0.002165
22807.750000,3,1.039823,1.043316,1.041624,0.001557
22808.000000,3,1.040313,1.044266,1.042162,0.001813
22808.250000,3,1.039513,1.043526,1.041532,0.001834
22808.500000,3,1.041563,1.044796,1.043162,0.001387
22808.750000,3,1.043293,1.048103,1.045207,0.001995
22809.000000,3,1.047963,1.052541,1.050101,0.001655
22809.250000,3,1.053753,1.058097,1.055804,0.001732
22809.500000,3,1.058994,1.063144,1.060998,0.001581
22809.750000,3,1.063274,1.066232,1.064751,0.001164
22810.000000,3,1.067394,1.070449,1.068944,0.001277
22810.250000,3,1.071834,1.074277,1.072922,0.000930
22810.500000,3,1.076544,1.079543,1.078103,0.001189
22810.750000,3,1.081754,1.084640,1.083224,0.001165
22811.000000,3,1.087124,1.089337,1.088202,0.000838
22811.250000,3,1.090704,1.093115,1.091840,0.001046
22811.500000,3,1.093284,1.096163,1.094450,0.001143
22811.750000,3,1.095444,1.097552,1.096513,0.000782
22812.000000,3,1.099324,1.101500,1.100747,0.000881
22812.250000,3,1.104354,1.106029,1.105360,0.000616
22812.500000,3,1.111594,1.113542,1.112366,0.000762
22812.750000,3,1.118874,1.119955,1.119282,0.000444
22813.000000,3,1.125792,1.126923,1.126458,0.000456
22813.250000,3,1.132594,1.133694,1.133322,0.000437
22813.500000,3,1.140174,1.141394,1.140943,0.000492
22813.750000,3,1.150474,1.152092,1.151182,0.000581
22814.000000,3,1.162243,1.163539,1.163066,0.000503
22814.250000,3,1.176084,1.177390,1.176731,0.000516
22814.500000,3,1.190344,1.192163,1.191029,0.000686
22814.750000,3,1.202825,1.205003,1.203691,0.000843
22815.000000,3,1.215157,1.216801,1.215912,0.000748
22815.250000,3,1.226604,1.229941,1.228117,0.001334
22815.500000,3,1.238792,1.241364,1.239838,0.001086
22815.750000,3,1.250167,1.253937,1.252068,0.001611
22816.000000,3,1.261644,1.266036,1.263828,0.001967
22816.250000,3,1.272551,1.276101,1.274464,0.001518
22816.500000,3,1.281865,1.285396,1.283653,0.001624
22816.750000,3,1.290699,1.295241,1.292860,0.002019
22817.000000,3,1.300453,1.305354,1.302896,0.002149
22817.250000,3,1.309657,1.314894,1.312493,0.002141
22817.500000,3,1.320240,1.326534,1.323322,0.002561
22817.750000,3,1.329465,1.335044,1.332546,0.002414
22818.000000,3,1.335591,1.342904,1.339572,0.002883
22818.250000,3,1.336580,1.344834,1.340832,0.003188
22818.500000,3,1.335601,1.343094,1.339279,0.003004
22818.750000,3,1.327816,1.336434,1.331816,0.003258
22819.000000,3,1.315393,1.325464,1.320602,0.003703
22819.250000,3,1.297765,1.307694,1.302514,0.003737
22819.500000,3,1.271821,1.282954,1.277245,0.004078
22819.750000,3,1.236933,1.248964,1.242830,0.004379
22820.000000,3,1.194480,1.207194,1.201039,0.004592
22820.250000,3,1.146141,1.158104,1.151643,0.004266
22820.500000,3,1.088798,1.102334,1.095510,0.004788
22820.750000,3,1.026267,1.039553,1.032670,0.004705
22821.000000,3,0.958369,0.971750,0.964724,0.004745
22821.250000,3,0.886369,0.899432,0.892405,0.004670
22821.500000,3,0.810695,0.823301,0.817021,0.004496
22821.750000,3,0.735543,0.747361,0.741167,0.004245
22822.000000,3,0.662412,0.673248,0.667414,0.003902
22822.250000,3,0.593569,0.603628,0.598144,0.003643
22822.500000,3,0.529947,0.538918,0.534207,0.003250
22822.750000,3,0.473858,0.481659,0.477457,0.002815
22823.000000,3,0.425796,0.432517,0.428927,0.002425
22823.250000,3,0.387917,0.392487,0.390122,0.001657
22823.500000,3,0.360438,0.364008,0.362188,0.001263
22823.750000,3,0.344213,0.346837,0.345413,0.000959
22824.000000,4,0.294316,0.294818,0.294547,0.000206
22824.250000,4,0.298276,0.299117,0.298667,0.000356
22824.500000,4,0.309085,0.310969,0.310093,0.000848
22824.750000,4,0.327366,0.329834,0.328773,0.001077
22825.000000,4,0.352740,0.355910,0.354359,0.001395
22825.250000,4,0.384601,0.387825,0.386307,0.001439
22825.500000,4,0.422902,0.426820,0.424917,0.001715
22825.750000,4,0.466612,0.471310,0.469008,0.001960
22826.000000,4,0.515453,0.519869,0.517933,0.001943
22826.250000,4,0.567638,0.572364,0.569908,0.002064
22826.500000,4,0.620975,0.625981,0.623403,0.002241
22826.750000,4,0.674423,0.679275,0.676750,0.002034
22827.000000,4,0.727462,0.732271,0.729890,0.001918
22827.250000,4,0.779759,0.784535,0.782115,0.001883
22827.500000,4,0.830296,0.835286,0.832882,0.001921
22827.750000,4,0.880166,0.882973,0.881612,0.001148
22828.000000,4,0.923988,0.927681,0.925808,0.001368
22828.250000,4,0.963218,0.966357,0.964692,0.001174
22828.500000,4,0.995697,0.997910,0.996714,0.000788
22828.750000,4,1.023134,1.024892,1.023955,0.000627
22829.000000,4,1.046600,1.048034,1.047365,0.000538
22829.250000,4,1.067914,1.069063,1.068536,0.000419
22829.500000,4,1.085058,1.086137,1.085505,0.000451
22829.750000,4,1.098113,1.098473,1.098234,0.000142
22830.000000,4,1.105116,1.106133,1.105843,0.000421
22830.250000,4,1.108275,1.110230,1.109517,0.000767
22830.500000,4,1.111463,1.112938,1.112112,0.000534
22830.750000,4,1.112752,1.114228,1.113440,0.000539
22831.000000,4,1.112643,1.114098,1.113397,0.000672
22831.250000,4,1.110443,1.111739,1.111257,0.000518
22831.500000,4,1.105596,1.106880,1.106206,0.000551
22831.750000,4,1.097823,1.099381,1.098707,0.000675
22832.000000,4,1.090713,1.092425,1.091503,0.000645
22832.250000,4,1.084434,1.085707,1.085181,0.000464
22832.500000,4,1.081831,1.083897,1.083021,0.000870
22832.750000,4,1.084144,1.085127,1.084561,0.000429
22833.000000,4,1.087458,1.088486,1.087927,0.000460
22833.250000,4,1.090249,1.090884,1.090665,0.000253
22833.500000,4,1.089892,1.091244,1.090557,0.000488
22833.750000,4,1.088179,1.089645,1.089090,0.000577
22834.000000,4,1.087078,1.088286,1.087789,0.000446
22834.250000,4,1.086827,1.088555,1.087732,0.000618
22834.500000,4,1.089989,1.091345,1.090633,0.000504
22834.750000,4,1.092890,1.093852,1.093221,0.000390
22835.000000,4,1.094460,1.095461,1.094971,0.000379
22835.250000,4,1.093757,1.094612,1.094318,0.000332
22835.500000,4,1.091494,1.092090,1.091858,0.000248
22835.750000,4,1.089639,1.089935,1.089785,0.000131
22836.000000,4,1.089641,1.090505,1.090050,0.000380
22836.250000,4,1.091464,1.092924,1.092208,0.000647
22836.500000,4,1.095149,1.095621,1.095314,0.000184
22836.750000,4,1.096831,1.097823,1.097264,0.000395
22837.000000,4,1.097001,1.097793,1.097344,0.000351
22837.250000,4,1.095890,1.097340,1.096524,0.000555
22837.500000,4,1.094658,1.096423,1.095471,0.000628
22837.750000,4,1.096110,1.097293,1.096774,0.000508
22838.000000,4,1.099511,1.101558,1.100474,0.000769
22838.250000,4,1.104872,1.106575,1.105518,0.000708
22838.500000,4,1.109853,1.111763,1.110791,0.000760
22838.750000,4,1.113694,1.114611,1.114270,0.000348
22839.000000,4,1.116268,1.117455,1.117105,0.000488
22839.250000,4,1.118565,1.120408,1.119435,0.000710
22839.500000,4,1.123566,1.124246,1.123896,0.000272
22839.750000,4,1.129768,1.130983,1.130293,0.000439
22840.000000,4,1.140330,1.142995,1.141623,0.001004
22840.250000,4,1.143919,1.144345,1.144125,0.000163
22840.500000,4,1.148832,1.149907,1.149359,0.000415
22840.750000,4,1.152953,1.153966,1.153570,0.000414
22841.000000,4,1.156924,1.157375,1.157203,0.000178
22841.250000,4,1.161665,1.161904,1.161794,0.000096
22841.500000,4,1.164863,1.166423,1.165672,0.000553
22841.750000,4,1.168570,1.169252,1.168908,0.000243
22842.000000,4,1.169202,1.170291,1.169780,0.000394
22842.250000,4,1.170407,1.171291,1.170930,0.000361
22842.500000,4,1.171501,1.172610,1.171906,0.000430
22842.750000,4,1.174908,1.176058,1.175344,0.000478
22843.000000,4,1.180649,1.182445,1.181693,0.000755
22843.250000,4,1.190175,1.191010,1.190552,0.000350
22843.500000,4,1.198803,1.200205,1.199471,0.000522
22843.750000,4,1.206835,1.209256,1.207901,0.000870
22844.000000,4,1.213978,1.215487,1.214964,0.000612
22844.250000,4,1.219728,1.220854,1.220137,0.000450
22844.500000,4,1.224069,1.225562,1.224728,0.000648
22844.750000,4,1.226814,1.229869,1.228709,0.001142
22845.000000,4,1.230963,1.232328,1.231875,0.000547
22845.250000,4,1.234001,1.235452,1.234655,0.000620
22845.500000,4,1.233977,1.235753,1.234836,0.000633
22845.750000,4,1.233562,1.235182,1.234455,0.000591
22846.000000,4,1.233373,1.234907,1.234338,0.000605
22846.250000,4,1.234372,1.236343,1.235336,0.000743
22846.500000,4,1.237011,1.238727,1.238096,0.000673
22846.750000,4,1.241410,1.242872,1.242417,0.000587
22847.000000,4,1.245069,1.247124,1.246345,0.000776
22847.250000,4,1.249009,1.251254,1.250119,0.000924
22847.500000,4,1.252697,1.254246,1.253699,0.000604
22847.750000,4,1.255936,1.256892,1.256362,0.000401
22848.000000,4,1.259665,1.261839,1.260636,0.000796
22848.250000,4,1.263943,1.265764,1.264936,0.000675
22848.500000,4,1.267622,1.269589,1.268677,0.000702
22848.750000,4,1.269162,1.271249,1.270570,0.000827
22849.000000,4,1.268372,1.270357,1.269705,0.000783
22849.250000,4,1.265123,1.267146,1.266399,0.000805
22849.500000,4,1.260003,1.260727,1.260440,0.000273
22849.750000,4,1.251807,1.253075,1.252276,0.000478
22850.000000,4,1.239704,1.240740,1.240331,0.000408
22850.250000,4,1.223353,1.225369,1.224293,0.000725
22850.500000,4,1.203044,1.204224,1.203784,0.000444
22850.750000,4,1.177367,1.180169,1.178642,0.001005
22851.000000,4,1.148573,1.151253,1.149766,0.001142
22851.250000,4,1.115661,1.119476,1.117485,0.001533
22851.500000,4,1.079550,1.082497,1.080878,0.001173
22851.750000,4,1.038082,1.042059,1.039935,0.001737
22852.000000,4,0.991293,0.996643,0.993874,0.002394
22852.250000,4,0.939069,0.944235,0.941494,0.002049
22852.500000,4,0.883474,0.888182,0.885720,0.002029
