# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.259625,0.260197,0.259875,0.000201
22528.250000,1,0.261933,0.263117,0.262678,0.000394
22528.500000,1,0.270436,0.272331,0.271593,0.000701
22528.750000,1,0.284838,0.287771,0.286363,0.001126
22529.000000,1,0.305451,0.309053,0.307478,0.001361
22529.250000,1,0.332239,0.336853,0.334614,0.001784
22529.500000,1,0.364218,0.370059,0.367241,0.002168
22529.750000,1,0.401472,0.408043,0.405083,0.002407
22530.000000,1,0.443744,0.450881,0.447606,0.002674
22530.250000,1,0.489899,0.498022,0.494008,0.002919
22530.500000,1,0.538681,0.546741,0.542973,0.002992
22530.750000,1,0.589080,0.597275,0.593164,0.002976
22531.000000,1,0.639153,0.647518,0.643281,0.003111
22531.250000,1,0.688762,0.696968,0.692626,0.003033
22531.500000,1,0.736686,0.744123,0.740245,0.002753
22531.750000,1,0.780855,0.788814,0.784881,0.002917
22532.000000,1,0.823617,0.831027,0.827083,0.002744
22532.250000,1,0.861235,0.867565,0.864095,0.002349
22532.500000,1,0.894781,0.900555,0.897817,0.002180
22532.750000,1,0.924477,0.929564,0.927081,0.001851
22533.000000,1,0.952045,0.955978,0.954196,0.001490
22533.250000,1,0.976095,0.979749,0.978138,0.001395
22533.500000,1,0.998084,1.001748,0.999959,0.001473
22533.750000,1,1.017951,1.022117,1.019640,0.001369
22534.000000,1,1.035911,1.038209,1.037077,0.000795
22534.250000,1,1.051041,1.053733,1.052521,0.001073
22534.500000,1,1.065545,1.069013,1.067296,0.001193
22534.750000,1,1.079576,1.082602,1.081238,0.001047
22535.000000,1,1.093629,1.095847,1.094899,0.000894
22535.250000,1,1.106552,1.109702,1.107723,0.001036
22535.500000,1,1.118218,1.120739,1.119355,0.000910
22535.750000,1,1.128738,1.131104,1.130293,0.000852
22536.000000,1,1.139552,1.141728,1.140878,0.000869
22536.250000,1,1.149365,1.151504,1.150475,0.000768
22536.500000,1,1.158661,1.160846,1.159661,0.000818
22536.750000,1,1.167031,1.168780,1.167894,0.000616
22537.000000,1,1.174520,1.176457,1.175355,0.000574
22537.250000,1,1.181566,1.183039,1.182150,0.000490
22537.500000,1,1.187871,1.188783,1.188233,0.000294
22537.750000,1,1.193521,1.194794,1.194033,0.000436
22538.000000,1,1.200180,1.201186,1.200756,0.000348
22538.250000,1,1.206193,1.207452,1.206692,0.000404
22538.500000,1,1.213504,1.214630,1.214165,0.000362
22538.750000,1,1.216490,1.218454,1.217301,0.000813
22539.000000,1,1.220448,1.221745,1.221001,0.000390
22539.250000,1,1.223757,1.224228,1.224030,0.000190
22539.500000,1,1.226139,1.227215,1.226577,0.000349
22539.750000,1,1.228078,1.229012,1.228503,0.000352
22540.000000,1,1.229596,1.230721,1.229998,0.000401
22540.250000,1,1.228722,1.230609,1.229524,0.000724
22540.500000,1,1.227870,1.229643,1.228702,0.000669
22540.750000,1,1.227463,1.228338,1.227934,0.000319
22541.000000,1,1.227821,1.229017,1.228224,0.000383
22541.250000,1,1.228899,1.229929,1.229309,0.000357
22541.500000,1,1.229896,1.230661,1.230336,0.000256
22541.750000,1,1.228653,1.229852,1.229193,0.000499
22542.000000,1,1.225935,1.228538,1.226771,0.000848
22542.250000,1,1.222997,1.223718,1.223378,0.000246
22542.500000,1,1.219467,1.220246,1.219827,0.000297
22542.750000,1,1.216621,1.217663,1.217189,0.000408
22543.000000,1,1.214571,1.215643,1.215310,0.000393
22543.250000,1,1.211907,1.214034,1.213213,0.000708
22543.500000,1,1.208863,1.209992,1.209395,0.000407
22543.750000,1,1.204334,1.205821,1.205050,0.000449
22544.000000,1,1.199550,1.200637,1.200136,0.000451
22544.250000,1,1.195006,1.196260,1.195851,0.000448
22544.500000,1,1.192941,1.194384,1.193579,0.000529
22544.750000,1,1.191978,1.192631,1.192295,0.000209
22545.000000,1,1.190838,1.191246,1.191123,0.000148
22545.250000,1,1.188639,1.189927,1.189179,0.000484
22545.500000,1,1.185915,1.186949,1.186414,0.000367
22545.750000,1,1.183050,1.184673,1.183713,0.000513
22546.000000,1,1.181577,1.182964,1.182375,0.000413
22546.250000,1,1.182276,1.184754,1.183360,0.000876
22546.500000,1,1.185273,1.186473,1.185976,0.000466
22546.750000,1,1.188406,1.189216,1.188752,0.000267
22547.000000,1,1.189947,1.191220,1.190543,0.000432
22547.250000,1,1.190114,1.191916,1.190953,0.000592
22547.500000,1,1.191653,1.192616,1.192276,0.000351
22547.750000,1,1.193560,1.194792,1.194194,0.000391
22548.000000,1,1.197603,1.199760,1.198369,0.000790
22548.250000,1,1.201484,1.202948,1.202180,0.000493
22548.500000,1,1.204234,1.206471,1.205256,0.000720
22548.750000,1,1.206621,1.208513,1.207395,0.000652
22549.000000,1,1.207057,1.208796,1.207703,0.000582
22549.250000,1,1.208609,1.209270,1.208905,0.000217
22549.500000,1,1.210277,1.211034,1.210645,0.000281
22549.750000,1,1.212378,1.214108,1.213184,0.000594
22550.000000,1,1.214410,1.215813,1.215095,0.000455
22550.250000,1,1.215425,1.216608,1.216135,0.000391
22550.500000,1,1.215002,1.216401,1.215560,0.000425
22550.750000,1,1.213149,1.214582,1.213907,0.000493
22551.000000,1,1.212095,1.213946,1.213013,0.000562
22551.250000,1,1.212389,1.213154,1.212837,0.000236
22551.500000,1,1.212366,1.213770,1.213201,0.000434
22551.750000,1,1.211903,1.212866,1.212224,0.000336
22552.000000,1,1.209306,1.209759,1.209532,0.000170
22552.250000,1,1.205624,1.206521,1.205955,0.000321
22552.500000,1,1.201966,1.202561,1.202258,0.000254
22552.750000,1,1.200248,1.200800,1.200562,0.000191
22553.000000,1,1.198295,1.200322,1.199358,0.000662
22553.250000,1,1.197150,1.198150,1.197771,0.000332
22553.500000,1,1.193755,1.194470,1.194105,0.000287
22553.750000,1,1.187164,1.188300,1.187721,0.000412
22554.000000,1,1.175765,1.177330,1.176574,0.000529
22554.250000,1,1.161391,1.163625,1.162607,0.000824
22554.500000,1,1.144842,1.148082,1.146348,0.001264
22554.750000,1,1.123784,1.127800,1.126044,0.001488
22555.000000,1,1.099719,1.103959,1.101713,0.001485
22555.250000,1,1.069151,1.074730,1.071860,0.002134
22555.500000,1,1.032267,1.038519,1.035627,0.002359
22555.750000,1,0.991125,0.998784,0.995163,0.002635
22556.000000,1,0.946127,0.953748,0.950152,0.002800
22556.250000,1,0.897392,0.905194,0.901466,0.002883
22556.500000,1,0.844574,0.853218,0.849078,0.003243
22556.750000,1,0.788329,0.797960,0.793376,0.003434
22557.000000,1,0.728289,0.738878,0.733845,0.003911
22557.250000,1,0.667410,0.677696,0.672887,0.003872
22557.500000,1,0.606669,0.617093,0.612285,0.003766
22557.750000,1,0.548129,0.558228,0.553455,0.003695
22558.000000,1,0.492370,0.502053,0.497545,0.003485
22558.250000,1,0.440553,0.449757,0.445476,0.003289
22558.500000,1,0.394249,0.402036,0.398507,0.002817
22558.750000,1,0.353749,0.360759,0.357484,0.002496
22559.000000,1,0.319859,0.325947,0.323209,0.002125
22559.250000,1,0.293764,0.298409,0.296288,0.001564
22559.500000,1,0.275188,0.278743,0.277126,0.001153
22559.750000,1,0.263950,0.265994,0.265119,0.000638
22560.000000,2,0.276255,0.276699,0.276530,0.000146
22560.250000,2,0.279493,0.280723,0.280038,0.000423
22560.500000,2,0.289231,0.291344,0.290027,0.000757
22560.750000,2,0.306006,0.309646,0.307612,0.001288
22561.000000,2,0.329477,0.334009,0.331469,0.001655
22561.250000,2,0.359944,0.365553,0.362475,0.002041
22561.500000,2,0.396134,0.402175,0.398934,0.002265
22561.750000,2,0.438151,0.445176,0.441336,0.002632
22562.000000,2,0.484076,0.491512,0.487427,0.002800
22562.250000,2,0.533741,0.541648,0.537290,0.002953
22562.500000,2,0.585688,0.594393,0.589749,0.003232
22562.750000,2,0.640496,0.649450,0.644646,0.003216
22563.000000,2,0.696232,0.704392,0.700077,0.003111
22563.250000,2,0.750378,0.758599,0.754277,0.002958
22563.500000,2,0.801656,0.809516,0.805381,0.002760
22563.750000,2,0.849696,0.855832,0.852592,0.002286
22564.000000,2,0.892338,0.897318,0.894829,0.001972
22564.250000,2,0.929828,0.934939,0.932454,0.001839
22564.500000,2,0.963319,0.967950,0.965543,0.001692
22564.750000,2,0.992257,0.996740,0.993947,0.001537
22565.000000,2,1.015825,1.018440,1.016839,0.000978
22565.250000,2,1.033964,1.036058,1.034845,0.000759
22565.500000,2,1.046883,1.048412,1.047674,0.000585
22565.750000,2,1.057412,1.058610,1.057859,0.000394
22566.000000,2,1.065465,1.067342,1.066509,0.000656
22566.250000,2,1.074392,1.075615,1.075011,0.000391
22566.500000,2,1.081307,1.081938,1.081571,0.000229
22566.750000,2,1.085977,1.087440,1.086958,0.000480
22567.000000,2,1.089989,1.091388,1.090594,0.000481
22567.250000,2,1.092345,1.093824,1.093072,0.000482
22567.500000,2,1.095439,1.096269,1.095896,0.000299
22567.750000,2,1.100386,1.100901,1.100661,0.000173
22568.000000,2,1.104555,1.106404,1.105652,0.000680
22568.250000,2,1.111234,1.112435,1.111687,0.000462
22568.500000,2,1.116634,1.117264,1.116892,0.000192
22568.750000,2,1.120810,1.122071,1.121294,0.000419
22569.000000,2,1.123799,1.124869,1.124402,0.000369
22569.250000,2,1.127634,1.129256,1.128549,0.000560
22569.500000,2,1.131481,1.132680,1.132208,0.000408
22569.750000,2,1.135235,1.137534,1.135966,0.000760
22570.000000,2,1.138623,1.140025,1.139089,0.000514
22570.250000,2,1.140436,1.141620,1.141010,0.000384
22570.500000,2,1.142789,1.143556,1.143173,0.000287
22570.750000,2,1.145221,1.146908,1.146060,0.000586
22571.000000,2,1.149671,1.150737,1.150132,0.000320
22571.250000,2,1.155255,1.157203,1.156349,0.000615
22571.500000,2,1.161269,1.163066,1.162343,0.000579
22571.750000,2,1.166364,1.167521,1.166998,0.000459
22572.000000,2,1.171213,1.172486,1.171706,0.000457
22572.250000,2,1.174695,1.176810,1.175718,0.000662
22572.500000,2,1.179405,1.179848,1.179719,0.000148
22572.750000,2,1.185092,1.186636,1.185661,0.000478
22573.000000,2,1.190174,1.191994,1.191139,0.000660
22573.250000,2,1.196505,1.198057,1.197316,0.000550
22573.500000,2,1.201286,1.203262,1.202013,0.000623
22573.750000,2,1.205352,1.206858,1.205905,0.000514
22574.000000,2,1.209150,1.210982,1.210055,0.000594
22574.250000,2,1.214340,1.215148,1.214674,0.000268
22574.500000,2,1.217912,1.219573,1.218564,0.000592
22574.750000,2,1.222350,1.223419,1.223004,0.000377
22575.000000,2,1.225893,1.226565,1.226150,0.000237
22575.250000,2,1.227934,1.229479,1.228891,0.000567
22575.500000,2,1.230579,1.231217,1.230892,0.000264
22575.750000,2,1.233725,1.234776,1.234458,0.000351
22576.000000,2,1.250539,1.260265,1.256210,0.004076
22576.250000,2,1.241523,1.242340,1.242115,0.000282
22576.500000,2,1.244445,1.244965,1.244741,0.000182
22576.750000,2,1.245374,1.247059,1.246470,0.000559
22577.000000,2,1.246412,1.247220,1.246848,0.000328
22577.250000,2,1.247178,1.249011,1.248086,0.000576
22577.500000,2,1.248027,1.249172,1.248575,0.000346
22577.750000,2,1.248103,1.250606,1.249538,0.000782
22578.000000,2,1.249376,1.250118,1.249766,0.000297
22578.250000,2,1.248441,1.249604,1.249085,0.000463
22578.500000,2,1.245835,1.246749,1.246330,0.000337
22578.750000,2,1.242166,1.243507,1.242720,0.000452
22579.000000,2,1.238030,1.239088,1.238553,0.000311
22579.250000,2,1.234071,1.235364,1.234757,0.000394
22579.500000,2,1.229499,1.230392,1.230002,0.000277
22579.750000,2,1.223658,1.225049,1.224172,0.000425
22580.000000,2,1.216187,1.218197,1.217290,0.000613
22580.250000,2,1.208510,1.210553,1.209749,0.000639
22580.500000,2,1.202772,1.203781,1.203315,0.000418
22580.750000,2,1.198686,1.200285,1.199548,0.000618
22581.000000,2,1.196092,1.197588,1.196976,0.000586
22581.250000,2,1.194499,1.196504,1.195590,0.000640
22581.500000,2,1.192380,1.193901,1.193038,0.000547
22581.750000,2,1.189751,1.190639,1.190263,0.000300
22582.000000,2,1.186345,1.186940,1.186595,0.000184
22582.250000,2,1.184663,1.186820,1.186051,0.000814
22582.500000,2,1.185866,1.188104,1.187008,0.000841
22582.750000,2,1.189228,1.191464,1.190459,0.000831
22583.000000,2,1.192549,1.195115,1.193886,0.000853
22583.250000,2,1.195257,1.197449,1.196587,0.000767
22583.500000,2,1.195430,1.196455,1.195922,0.000368
22583.750000,2,1.194151,1.195570,1.194829,0.000482
22584.000000,2,1.193204,1.194212,1.193671,0.000422
22584.250000,2,1.192519,1.193929,1.193460,0.000466
22584.500000,2,1.192513,1.193382,1.192854,0.000318
22584.750000,2,1.190846,1.192329,1.191336,0.000484
22585.000000,2,1.185488,1.186921,1.186208,0.000464
22585.250000,2,1.178297,1.179680,1.178828,0.000506
22585.500000,2,1.167054,1.169245,1.168122,0.000765
22585.750000,2,1.155774,1.158865,1.157083,0.001016
22586.000000,2,1.142698,1.145300,1.143764,0.000832
22586.250000,2,1.127557,1.130452,1.128947,0.001063
22586.500000,2,1.108417,1.112829,1.110152,0.001653
22586.750000,2,1.083810,1.088832,1.086433,0.001694
22587.000000,2,1.055727,1.061821,1.058756,0.002230
22587.250000,2,1.025695,1.031448,1.028273,0.002097
22587.500000,2,0.991778,0.997395,0.994548,0.002113
22587.750000,2,0.954431,0.961507,0.957971,0.002421
22588.000000,2,0.912937,0.920312,0.916471,0.002637
22588.250000,2,0.865930,0.874348,0.870596,0.003024
22588.500000,2,0.815243,0.824020,0.819722,0.003300
22588.750000,2,0.762226,0.771531,0.766796,0.003507
22589.000000,2,0.706776,0.715782,0.711626,0.003350
22589.250000,2,0.651851,0.661677,0.656905,0.003658
22589.500000,2,0.596838,0.606000,0.601702,0.003396
22589.750000,2,0.543718,0.552622,0.548339,0.003407
22590.000000,2,0.491804,0.500271,0.496181,0.003197
22590.250000,2,0.444027,0.451796,0.447949,0.002915
22590.500000,2,0.400246,0.407335,0.403972,0.002586
22590.750000,2,0.363364,0.369477,0.366257,0.002270
22591.000000,2,0.331794,0.336795,0.334338,0.001793
22591.250000,2,0.308072,0.311297,0.309642,0.001250
22591.500000,2,0.290343,0.292968,0.291433,0.000966
22591.750000,2,0.280244,0.281550,0.280801,0.000536
22592.000000,3,0.313041,0.314156,0.313729,0.000391
22592.250000,3,0.316209,0.317428,0.316702,0.000450
22592.500000,3,0.324940,0.327528,0.326036,0.000851
22592.750000,3,0.340129,0.343244,0.341334,0.001160
22593.000000,3,0.360963,0.365410,0.362880,0.001610
22593.250000,3,0.387553,0.392959,0.389970,0.001968
22593.500000,3,0.419867,0.425675,0.422469,0.002165
22593.750000,3,0.456322,0.463132,0.459350,0.002465
22594.000000,3,0.497616,0.504760,0.500928,0.002647
22594.250000,3,0.542450,0.549439,0.545734,0.002693
22594.500000,3,0.589546,0.598029,0.593479,0.003042
22594.750000,3,0.638570,0.647215,0.642681,0.003253
22595.000000,3,0.687662,0.695737,0.691264,0.003029
22595.250000,3,0.735480,0.742898,0.738871,0.002775
22595.500000,3,0.781161,0.789177,0.785061,0.002977
22595.750000,3,0.825208,0.833299,0.829215,0.002971
22596.000000,3,0.868395,0.875381,0.871752,0.002633
22596.250000,3,0.908039,0.914214,0.911178,0.002400
22596.500000,3,0.944173,0.950204,0.947020,0.002173
22596.750000,3,0.974745,0.980387,0.977635,0.002069
22597.000000,3,1.002439,1.007268,1.004617,0.001702
22597.250000,3,1.025593,1.029034,1.027582,0.001312
22597.500000,3,1.045300,1.048252,1.046727,0.001092
22597.750000,3,1.061309,1.063606,1.062634,0.000892
22598.000000,3,1.074536,1.076010,1.075152,0.000619
22598.250000,3,1.082784,1.084560,1.083679,0.000678
22598.500000,3,1.088762,1.090143,1.089445,0.000531
22598.750000,3,1.092700,1.093561,1.093198,0.000309
22599.000000,3,1.094381,1.095621,1.094913,0.000509
22599.250000,3,1.095029,1.095962,1.095593,0.000294
22599.500000,3,1.094048,1.094949,1.094504,0.000286
22599.750000,3,1.091055,1.091956,1.091549,0.000309
22600.000000,3,1.089987,1.091709,1.090402,0.000604
22600.250000,3,1.080411,1.082111,1.081088,0.000561
22600.500000,3,1.074520,1.076702,1.075728,0.000737
22600.750000,3,1.070360,1.071913,1.070984,0.000519
22601.000000,3,1.065893,1.067533,1.066971,0.000644
22601.250000,3,1.061496,1.062683,1.062159,0.000413
22601.500000,3,1.056211,1.057517,1.056836,0.000429
22601.750000,3,1.050148,1.051831,1.051155,0.000574
22602.000000,3,1.044998,1.046545,1.046212,0.000559
22602.250000,3,1.041410,1.042980,1.042017,0.000604
22602.500000,3,1.038786,1.039570,1.039238,0.000276
22602.750000,3,1.036796,1.037876,1.037404,0.000342
22603.000000,3,1.034815,1.035786,1.035255,0.000289
22603.250000,3,1.033285,1.033968,1.033659,0.000224
22603.500000,3,1.031670,1.032287,1.032043,0.000210
22603.750000,3,1.032006,1.032532,1.032258,0.000230
22604.000000,3,1.033305,1.034796,1.034200,0.000468
22604.250000,3,1.036336,1.036996,1.036649,0.000243
22604.500000,3,1.038391,1.039473,1.038911,0.000394
22604.750000,3,1.039350,1.040740,1.040094,0.000534
22605.000000,3,1.040309,1.040940,1.040713,0.000196
22605.250000,3,1.041834,1.042889,1.042181,0.000360
22605.500000,3,1.044887,1.045634,1.045192,0.000240
22605.750000,3,1.049108,1.050033,1.049617,0.000348
22606.000000,3,1.054564,1.056312,1.055467,0.000672
22606.250000,3,1.060601,1.062253,1.061549,0.000703
22606.500000,3,1.066307,1.068569,1.067492,0.000775
22606.750000,3,1.072143,1.073977,1.073144,0.000679
22607.000000,3,1.078269,1.080293,1.079452,0.000800
22607.250000,3,1.085778,1.088034,1.086953,0.000867
22607.500000,3,1.093563,1.095246,1.094689,0.000588
22607.750000,3,1.100915,1.103140,1.102497,0.000740
22608.000000,3,1.107929,1.109553,1.108980,0.000504
22608.250000,3,1.113571,1.114921,1.114167,0.000535
22608.500000,3,1.118308,1.120390,1.119179,0.000699
22608.750000,3,1.124350,1.126133,1.125091,0.000644
22609.000000,3,1.130996,1.132221,1.131661,0.000425
22609.250000,3,1.138217,1.140593,1.138974,0.000794
22609.500000,3,1.143694,1.145636,1.144760,0.000834
22609.750000,3,1.150165,1.151755,1.151134,0.000569
22610.000000,3,1.156565,1.158169,1.157369,0.000603
22610.250000,3,1.163837,1.165193,1.164581,0.000460
22610.500000,3,1.172850,1.175124,1.173942,0.000788
22610.750000,3,1.182922,1.185623,1.184238,0.000996
22611.000000,3,1.193465,1.195611,1.194904,0.000895
22611.250000,3,1.203662,1.204753,1.204148,0.000363
22611.500000,3,1.210806,1.212053,1.211314,0.000401
22611.750000,3,1.217131,1.218574,1.217971,0.000601
22612.000000,3,1.222633,1.224358,1.223508,0.000516
22612.250000,3,1.228661,1.229552,1.229099,0.000333
22612.500000,3,1.232610,1.234051,1.233577,0.000487
22612.750000,3,1.235903,1.236894,1.236391,0.000373
22613.000000,3,1.237327,1.238681,1.237943,0.000588
22613.250000,3,1.237412,1.238513,1.238016,0.000368
22613.500000,3,1.239789,1.240257,1.239998,0.000186
22613.750000,3,1.243697,1.244262,1.243996,0.000202
22614.000000,3,1.249063,1.249434,1.249315,0.000134
22614.250000,3,1.253223,1.254902,1.254261,0.000520
22614.500000,3,1.256459,1.257349,1.256952,0.000329
22614.750000,3,1.258095,1.259239,1.258373,0.000396
22615.000000,3,1.258665,1.259570,1.259191,0.000333
22615.250000,3,1.261195,1.262692,1.261675,0.000481
22615.500000,3,1.267323,1.268988,1.267920,0.000600
22615.750000,3,1.276218,1.278599,1.277147,0.000831
22616.000000,3,1.285721,1.288098,1.286935,0.000849
22616.250000,3,1.293548,1.295540,1.294294,0.000658
22616.500000,3,1.298239,1.299189,1.298706,0.000381
22616.750000,3,1.300661,1.301724,1.301387,0.000369
22617.000000,3,1.302429,1.302826,1.302606,0.000137
22617.250000,3,1.303607,1.304725,1.304298,0.000370
22617.500000,3,1.305038,1.305722,1.305265,0.000231
22617.750000,3,1.302187,1.303507,1.302833,0.000548
22618.000000,3,1.294475,1.296265,1.295429,0.000589
22618.250000,3,1.282491,1.284512,1.283432,0.000773
22618.500000,3,1.267467,1.271144,1.269092,0.001404
22618.750000,3,1.250273,1.253625,1.252219,0.001302
22619.000000,3,1.230443,1.234640,1.232720,0.001379
22619.250000,3,1.206244,1.210627,1.208502,0.001443
22619.500000,3,1.173183,1.179410,1.176846,0.002217
22619.750000,3,1.133037,1.140801,1.137324,0.002843
22620.000000,3,1.088061,1.095573,1.091636,0.003075
22620.250000,3,1.035793,1.045009,1.040387,0.003537
22620.500000,3,0.981053,0.991154,0.986523,0.003783
22620.750000,3,0.924386,0.933537,0.929161,0.003445
22621.000000,3,0.863453,0.873481,0.868378,0.003742
22621.250000,3,0.797565,0.809026,0.803437,0.004237
22621.500000,3,0.730872,0.742158,0.736516,0.004119
22621.750000,3,0.663675,0.674463,0.669109,0.004084
22622.000000,3,0.598395,0.608912,0.604040,0.003827
22622.250000,3,0.538385,0.547685,0.543104,0.003496
22622.500000,3,0.482280,0.491036,0.486753,0.003292
22622.750000,3,0.433191,0.440743,0.436792,0.002856
22623.000000,3,0.391452,0.397546,0.394428,0.002282
22623.250000,3,0.358428,0.362981,0.360657,0.001768
22623.500000,3,0.334914,0.338238,0.336511,0.001212
22623.750000,3,0.321133,0.322817,0.321816,0.000689
22624.000000,4,0.281980,0.282564,0.282174,0.000208
22624.250000,4,0.285280,0.286978,0.286259,0.000675
22624.500000,4,0.295055,0.297495,0.296426,0.000998
22624.750000,4,0.313041,0.317304,0.315306,0.001708
22625.000000,4,0.337211,0.342280,0.339812,0.001942
22625.250000,4,0.369412,0.376046,0.372724,0.002493
22625.500000,4,0.407683,0.415034,0.411291,0.002742
22625.750000,4,0.452216,0.461343,0.456896,0.003364
22626.000000,4,0.502554,0.511376,0.507060,0.003367
22626.250000,4,0.557088,0.566333,0.561778,0.003574
22626.500000,4,0.612669,0.622431,0.617292,0.003633
22626.750000,4,0.669814,0.680241,0.674818,0.003854
22627.000000,4,0.726033,0.735181,0.730599,0.003498
22627.250000,4,0.781894,0.791328,0.786725,0.003564
22627.500000,4,0.833968,0.842957,0.838380,0.003193
22627.750000,4,0.882565,0.891115,0.886667,0.003105
22628.000000,4,0.925724,0.932112,0.928961,0.002495
22628.250000,4,0.963999,0.971039,0.967544,0.002673
22628.500000,4,0.999424,1.005973,1.002724,0.002186
22628.750000,4,1.034113,1.041796,1.037960,0.002609
22629.000000,4,1.068776,1.075318,1.071404,0.002212
22629.250000,4,1.100022,1.105883,1.102814,0.002007
22629.500000,4,1.126520,1.130198,1.128539,0.001408
22629.750000,4,1.147978,1.150952,1.149637,0.001096
22630.000000,4,1.162637,1.165317,1.164094,0.001022
22630.250000,4,1.176093,1.178690,1.177142,0.000901
22630.500000,4,1.186428,1.187826,1.187419,0.000533
22630.750000,4,1.197277,1.199186,1.198515,0.000633
22631.000000,4,1.205043,1.206448,1.205840,0.000496
22631.250000,4,1.211382,1.212390,1.211990,0.000304
22631.500000,4,1.213408,1.214568,1.213973,0.000401
22631.750000,4,1.215096,1.216499,1.215634,0.000507
22632.000000,4,1.215604,1.216392,1.216074,0.000254
22632.250000,4,1.219553,1.220780,1.220139,0.000462
22632.500000,4,1.221671,1.222803,1.222299,0.000392
22632.750000,4,1.224344,1.225307,1.224795,0.000288
22633.000000,4,1.224307,1.225538,1.224812,0.000404
22633.250000,4,1.224378,1.225438,1.224858,0.000434
22633.500000,4,1.223270,1.224469,1.223861,0.000394
22633.750000,4,1.225837,1.227262,1.226742,0.000483
22634.000000,4,1.229805,1.230505,1.230071,0.000239
22634.250000,4,1.235346,1.236398,1.235714,0.000374
22634.500000,4,1.237942,1.239770,1.238972,0.000587
22634.750000,4,1.240835,1.242592,1.241723,0.000538
22635.000000,4,1.242628,1.243909,1.243199,0.000423
22635.250000,4,1.246012,1.246820,1.246286,0.000284
22635.500000,4,1.249354,1.250374,1.249795,0.000328
22635.750000,4,1.255013,1.256796,1.255913,0.000544
22636.000000,4,1.258420,1.260437,1.259585,0.000632
22636.250000,4,1.262202,1.263771,1.262971,0.000565
22636.500000,4,1.261624,1.264007,1.262740,0.000785
22636.750000,4,1.260653,1.263026,1.261916,0.000797
22637.000000,4,1.258034,1.260127,1.259027,0.000762
22637.250000,4,1.256697,1.258352,1.257388,0.000549
22637.500000,4,1.252776,1.255100,1.253699,0.000969
22637.750000,4,1.249222,1.251054,1.249716,0.000631
22638.000000,4,1.241906,1.244707,1.243307,0.001064
22638.250000,4,1.236497,1.238381,1.237488,0.000769
22638.500000,4,1.229355,1.232431,1.231214,0.000937
22638.750000,4,1.226709,1.229335,1.227877,0.000935
22639.000000,4,1.223881,1.226384,1.225041,0.000846
22639.250000,4,1.223896,1.225227,1.224411,0.000450
22639.500000,4,1.220637,1.222933,1.221760,0.000707
22639.750000,4,1.220168,1.221806,1.220884,0.000647
22640.000000,4,1.250603,1.274053,1.263364,0.008905
22640.250000,4,1.214453,1.216569,1.215567,0.000767
22640.500000,4,1.209998,1.212414,1.211149,0.000787
22640.750000,4,1.207088,1.208999,1.207909,0.000639
22641.000000,4,1.201649,1.203859,1.202784,0.000813
22641.250000,4,1.196747,1.198610,1.197614,0.000554
22641.500000,4,1.191844,1.193681,1.192592,0.000663
22641.750000,4,1.189623,1.191026,1.190209,0.000544
22642.000000,4,1.187088,1.188760,1.188207,0.000545
22642.250000,4,1.187331,1.188391,1.187997,0.000410
22642.500000,4,1.185208,1.186658,1.186097,0.000521
22642.750000,4,1.183273,1.184224,1.183744,0.000318
22643.000000,4,1.177710,1.179024,1.178381,0.000460
22643.250000,4,1.175572,1.176203,1.175826,0.000231
22643.500000,4,1.171860,1.173003,1.172302,0.000399
22643.750000,4,1.170931,1.171795,1.171360,0.000350
22644.000000,4,1.168742,1.169828,1.169300,0.000344
22644.250000,4,1.164813,1.166842,1.165605,0.000681
22644.500000,4,1.157926,1.159952,1.159121,0.000687
22644.750000,4,1.152083,1.153721,1.152871,0.000580
22645.000000,4,1.144897,1.145794,1.145405,0.000312
22645.250000,4,1.140997,1.142454,1.141734,0.000471
22645.500000,4,1.137256,1.138175,1.137881,0.000327
22645.750000,4,1.134334,1.135297,1.134708,0.000343
22646.000000,4,1.128145,1.129062,1.128672,0.000319
22646.250000,4,1.123442,1.123993,1.123781,0.000205
22646.500000,4,1.116044,1.117123,1.116596,0.000323
22646.750000,4,1.111547,1.112798,1.112250,0.000405
22647.000000,4,1.107472,1.108751,1.108026,0.000421
22647.250000,4,1.105642,1.105977,1.105796,0.000133
22647.500000,4,1.100347,1.101605,1.100950,0.000430
22647.750000,4,1.094633,1.096617,1.095650,0.000732
22648.000000,4,1.087222,1.089353,1.088483,0.000670
22648.250000,4,1.082728,1.083783,1.083356,0.000319
22648.500000,4,1.078687,1.079411,1.078944,0.000248
22648.750000,4,1.076269,1.077835,1.077033,0.000528
22649.000000,4,1.073244,1.074663,1.074087,0.000494
22649.250000,4,1.068562,1.070248,1.069204,0.000560
22649.500000,4,1.059306,1.061487,1.060414,0.000758
22649.750000,4,1.050159,1.052046,1.051353,0.000661
22650.000000,4,1.038768,1.041518,1.040121,0.001020
22650.250000,4,1.029760,1.031564,1.030536,0.000645
22650.500000,4,1.017312,1.019848,1.018292,0.000990
22650.750000,4,1.001797,1.005231,1.003759,0.001320
22651.000000,4,0.979496,0.984930,0.982081,0.002008
22651.250000,4,0.952679,0.958278,0.955521,0.002035
22651.500000,4,0.920401,0.926005,0.923184,0.002099
22651.750000,4,0.885810,0.892014,0.889044,0.002208
22652.000000,4,0.847378,0.854389,0.851116,0.002582
22652.250000,4,0.806756,0.814193,0.810822,0.002665
22652.500000,4,0.760610,0.768842,0.764798,0.002984
