# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.254067,0.254770,0.254334,0.000219
22228.250000,1,0.256322,0.257778,0.257029,0.000499
22228.500000,1,0.264757,0.267015,0.265772,0.000911
22228.750000,1,0.278872,0.281804,0.280081,0.001160
22229.000000,1,0.299120,0.303188,0.300694,0.001648
22229.250000,1,0.325115,0.329717,0.326931,0.001820
22229.500000,1,0.356219,0.361569,0.358391,0.002270
22229.750000,1,0.392079,0.398398,0.394849,0.002523
22230.000000,1,0.433300,0.440001,0.436035,0.002806
22230.250000,1,0.477463,0.485016,0.480330,0.002936
22230.500000,1,0.524086,0.531431,0.527118,0.003076
22230.750000,1,0.571810,0.579134,0.574887,0.003103
22231.000000,1,0.619537,0.627498,0.622632,0.003105
22231.250000,1,0.666214,0.673057,0.669096,0.002861
22231.500000,1,0.711258,0.718318,0.714036,0.002812
22231.750000,1,0.753863,0.760282,0.756294,0.002694
22232.000000,1,0.793418,0.799219,0.795698,0.002501
22232.250000,1,0.828348,0.834074,0.830818,0.002319
22232.500000,1,0.859586,0.864788,0.861868,0.002080
22232.750000,1,0.887755,0.892011,0.889630,0.001711
22233.000000,1,0.912665,0.916530,0.914526,0.001618
22233.250000,1,0.935707,0.939358,0.937543,0.001460
22233.500000,1,0.955825,0.959752,0.957551,0.001521
22233.750000,1,0.974806,0.978433,0.976551,0.001290
22234.000000,1,0.991651,0.993759,0.992593,0.000778
22234.250000,1,1.006171,1.008445,1.007385,0.000781
22234.500000,1,1.020694,1.022738,1.021593,0.000874
22234.750000,1,1.034171,1.036829,1.035382,0.001037
22235.000000,1,1.047281,1.050272,1.048785,0.001064
22235.250000,1,1.060252,1.062547,1.061627,0.000740
22235.500000,1,1.072221,1.074323,1.073269,0.000740
22235.750000,1,1.082891,1.085158,1.083901,0.000737
22236.000000,1,1.094228,1.096453,1.095068,0.000710
22236.250000,1,1.104312,1.106448,1.105049,0.000682
22236.500000,1,1.113969,1.116187,1.114981,0.000829
22236.750000,1,1.122812,1.124624,1.123795,0.000780
22237.000000,1,1.131807,1.133653,1.132600,0.000643
22237.250000,1,1.139705,1.141182,1.140425,0.000525
22237.500000,1,1.146918,1.148990,1.147970,0.000649
22237.750000,1,1.155080,1.157108,1.155902,0.000635
22238.000000,1,1.163161,1.165017,1.164123,0.000718
22238.250000,1,1.171333,1.173185,1.172408,0.000704
22238.500000,1,1.179898,1.181434,1.180743,0.000495
22238.750000,1,1.186846,1.188392,1.187375,0.000559
22239.000000,1,1.192482,1.194521,1.193356,0.000639
22239.250000,1,1.198027,1.200300,1.198793,0.000731
22239.500000,1,1.203272,1.205109,1.204256,0.000578
22239.750000,1,1.208084,1.209798,1.208622,0.000581
22240.000000,1,1.212043,1.213498,1.212609,0.000475
22240.250000,1,1.214687,1.216009,1.215571,0.000441
22240.500000,1,1.217094,1.218597,1.217621,0.000472
22240.750000,1,1.219365,1.221486,1.219978,0.000742
22241.000000,1,1.223458,1.224516,1.223763,0.000360
22241.250000,1,1.226989,1.228845,1.227702,0.000627
22241.500000,1,1.230322,1.232894,1.231235,0.000818
22241.750000,1,1.232925,1.234824,1.233778,0.000635
22242.000000,1,1.233859,1.235073,1.234356,0.000458
22242.250000,1,1.233070,1.234654,1.233833,0.000530
22242.500000,1,1.232481,1.234254,1.233278,0.000638
22242.750000,1,1.232298,1.234864,1.233608,0.000800
22243.000000,1,1.233583,1.235363,1.234636,0.000562
22243.250000,1,1.234052,1.235993,1.234955,0.000601
22243.500000,1,1.233640,1.234656,1.234211,0.000389
22243.750000,1,1.231356,1.232624,1.231865,0.000472
22244.000000,1,1.228650,1.230264,1.229602,0.000538
22244.250000,1,1.226545,1.228165,1.227331,0.000632
22244.500000,1,1.226836,1.228105,1.227404,0.000450
22244.750000,1,1.227861,1.228927,1.228366,0.000390
22245.000000,1,1.229078,1.230124,1.229605,0.000366
22245.250000,1,1.228998,1.229984,1.229480,0.000292
22245.500000,1,1.227418,1.228595,1.228079,0.000352
22245.750000,1,1.225950,1.227272,1.226662,0.000403
22246.000000,1,1.226595,1.227594,1.227116,0.000334
22246.250000,1,1.228165,1.230695,1.229340,0.000815
22246.500000,1,1.233233,1.233982,1.233697,0.000275
22246.750000,1,1.236367,1.237475,1.236814,0.000353
22247.000000,1,1.238423,1.240677,1.239342,0.000783
22247.250000,1,1.240133,1.242080,1.240904,0.000587
22247.500000,1,1.241484,1.242601,1.241886,0.000389
22247.750000,1,1.244012,1.245277,1.244449,0.000448
22248.000000,1,1.247503,1.248918,1.248382,0.000492
22248.250000,1,1.251860,1.253646,1.252735,0.000674
