# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.271922,0.272558,0.272210,0.000188
22228.250000,1,0.275112,0.276125,0.275660,0.000293
22228.500000,1,0.285519,0.287173,0.286189,0.000470
22228.750000,1,0.302389,0.304713,0.303355,0.000762
22229.000000,1,0.325839,0.329273,0.327339,0.001040
22229.250000,1,0.356570,0.359933,0.358065,0.001038
22229.500000,1,0.392886,0.397447,0.395017,0.001364
22229.750000,1,0.436248,0.441088,0.438141,0.001526
22230.000000,1,0.483667,0.489879,0.486174,0.001900
22230.250000,1,0.535815,0.541677,0.538204,0.001819
22230.500000,1,0.589959,0.596239,0.592605,0.002006
22230.750000,1,0.645741,0.652529,0.648470,0.001982
22231.000000,1,0.702115,0.708533,0.704722,0.002062
22231.250000,1,0.757210,0.764150,0.760271,0.002010
22231.500000,1,0.810656,0.817294,0.813407,0.001987
22231.750000,1,0.860762,0.867049,0.862856,0.001900
22232.000000,1,0.905798,0.912110,0.907961,0.001889
22232.250000,1,0.945563,0.950875,0.947207,0.001685
22232.500000,1,0.979949,0.984617,0.981600,0.001472
22232.750000,1,1.010627,1.014910,1.012075,0.001304
22233.000000,1,1.038298,1.042301,1.039677,0.001206
22233.250000,1,1.062319,1.065452,1.063167,0.000988
22233.500000,1,1.081151,1.084103,1.082417,0.000908
22233.750000,1,1.095751,1.098504,1.096691,0.000857
22234.000000,1,1.106187,1.108655,1.107196,0.000786
22234.250000,1,1.113992,1.115995,1.114639,0.000618
22234.500000,1,1.119767,1.121785,1.120623,0.000681
22234.750000,1,1.124622,1.127005,1.125559,0.000753
22235.000000,1,1.129620,1.131486,1.130270,0.000574
22235.250000,1,1.132045,1.134977,1.133398,0.000916
22235.500000,1,1.134170,1.135764,1.135191,0.000542
22235.750000,1,1.136584,1.137840,1.137251,0.000453
22236.000000,1,1.138823,1.140826,1.139766,0.000735
22236.250000,1,1.142055,1.143880,1.143225,0.000542
22236.500000,1,1.147617,1.149030,1.148508,0.000482
22236.750000,1,1.153269,1.155187,1.154339,0.000533
22237.000000,1,1.159629,1.162307,1.160665,0.000794
22237.250000,1,1.165300,1.166796,1.166019,0.000449
22237.500000,1,1.170435,1.171826,1.171093,0.000423
22237.750000,1,1.175012,1.176748,1.175821,0.000534
22238.000000,1,1.179478,1.180632,1.180108,0.000408
22238.250000,1,1.183157,1.184726,1.183997,0.000438
22238.500000,1,1.189849,1.192816,1.191319,0.001014
22238.750000,1,1.188486,1.189849,1.189029,0.000528
22239.000000,1,1.189139,1.191276,1.190170,0.000641
22239.250000,1,1.190868,1.191757,1.191300,0.000256
22239.500000,1,1.192279,1.193925,1.192805,0.000506
22239.750000,1,1.194157,1.195303,1.194813,0.000438
22240.000000,1,1.195925,1.197858,1.197089,0.000612
22240.250000,1,1.196649,1.198412,1.197653,0.000620
22240.500000,1,1.196601,1.197749,1.197346,0.000374
22240.750000,1,1.196479,1.197834,1.197154,0.000401
22241.000000,1,1.197185,1.198011,1.197508,0.000262
22241.250000,1,1.198897,1.200214,1.199317,0.000419
22241.500000,1,1.201624,1.203209,1.202299,0.000479
22241.750000,1,1.204287,1.205249,1.204908,0.000301
22242.000000,1,1.205454,1.206784,1.206042,0.000393
22242.250000,1,1.205654,1.206888,1.206258,0.000380
22242.500000,1,1.204540,1.206130,1.205303,0.000529
22242.750000,1,1.203754,1.205363,1.204728,0.000541
22243.000000,1,1.203475,1.204920,1.204215,0.000503
22243.250000,1,1.203509,1.205099,1.204352,0.000444
22243.500000,1,1.203134,1.204521,1.203741,0.000417
22243.750000,1,1.201039,1.202994,1.202060,0.000622
22244.000000,1,1.199763,1.200642,1.200197,0.000312
22244.250000,1,1.196849,1.198523,1.197772,0.000616
22244.500000,1,1.196060,1.197400,1.196640,0.000346
22244.750000,1,1.196829,1.197549,1.197190,0.000235
22245.000000,1,1.197809,1.199349,1.198715,0.000533
22245.250000,1,1.198639,1.200003,1.199544,0.000434
22245.500000,1,1.198849,1.200590,1.199890,0.000511
22245.750000,1,1.198631,1.199554,1.199147,0.000323
22246.000000,1,1.197399,1.198724,1.197949,0.000391
22246.250000,1,1.196699,1.197834,1.197454,0.000362
22246.500000,1,1.197127,1.198095,1.197647,0.000328
22246.750000,1,1.196992,1.198294,1.197550,0.000497
22247.000000,1,1.196213,1.197389,1.196645,0.000397
22247.250000,1,1.194539,1.195405,1.194904,0.000311
22247.500000,1,1.192202,1.193225,1.192722,0.000370
22247.750000,1,1.190482,1.192178,1.191327,0.000457
22248.000000,1,1.190387,1.191676,1.191137,0.000397
22248.250000,1,1.190636,1.192129,1.191497,0.000528
22248.500000,1,1.190389,1.191305,1.190807,0.000355
22248.750000,1,1.188942,1.190387,1.189541,0.000470
22249.000000,1,1.186858,1.188394,1.187649,0.000463
22249.250000,1,1.185643,1.186936,1.186201,0.000398
22249.500000,1,1.185011,1.186184,1.185648,0.000375
22249.750000,1,1.186539,1.188626,1.187351,0.000707
22250.000000,1,1.188715,1.190281,1.189648,0.000467
22250.250000,1,1.190937,1.192349,1.191514,0.000402
22250.500000,1,1.191588,1.192592,1.192131,0.000330
22250.750000,1,1.191466,1.192989,1.192140,0.000500
22251.000000,1,1.190717,1.191865,1.191236,0.000450
22251.250000,1,1.189950,1.191329,1.190640,0.000427
22251.500000,1,1.190189,1.191555,1.190807,0.000419
22251.750000,1,1.189746,1.191074,1.190428,0.000444
22252.000000,1,1.188226,1.189809,1.189204,0.000543
22252.250000,1,1.184568,1.186388,1.185727,0.000515
22252.500000,1,1.179378,1.181295,1.180634,0.000559
22252.750000,1,1.174638,1.175967,1.175394,0.000423
22253.000000,1,1.167971,1.169478,1.168835,0.000548
22253.250000,1,1.160037,1.161571,1.161088,0.000544
22253.500000,1,1.150827,1.152392,1.151671,0.000554
22253.750000,1,1.138741,1.141277,1.140149,0.000689
22254.000000,1,1.124445,1.127340,1.126067,0.000865
22254.250000,1,1.109695,1.112194,1.111148,0.000744
22254.500000,1,1.092834,1.095771,1.094703,0.000853
22254.750000,1,1.075763,1.077911,1.077097,0.000728
22255.000000,1,1.054632,1.057173,1.056468,0.000814
22255.250000,1,1.029781,1.033039,1.031733,0.000943
22255.500000,1,0.998419,1.002618,1.000992,0.001238
22255.750000,1,0.962049,0.966160,0.964834,0.001366
22256.000000,1,0.920184,0.925541,0.923454,0.001588
22256.250000,1,0.874038,0.880444,0.877640,0.001901
22256.500000,1,0.823438,0.829008,0.827322,0.001858
22256.750000,1,0.769363,0.775320,0.773241,0.001915
22257.000000,1,0.710822,0.718401,0.715586,0.002256
22257.250000,1,0.652009,0.659008,0.656178,0.002235
22257.500000,1,0.593423,0.599896,0.597265,0.002034
22257.750000,1,0.537095,0.543395,0.540726,0.002004
22258.000000,1,0.484351,0.490219,0.488018,0.001952
22258.250000,1,0.436515,0.441998,0.439968,0.001717
22258.500000,1,0.394447,0.398364,0.396947,0.001336
22258.750000,1,0.357423,0.361020,0.359670,0.001199
22259.000000,1,0.326839,0.329195,0.328328,0.000832
22259.250000,1,0.302268,0.304574,0.303753,0.000728
22259.500000,1,0.285110,0.286835,0.286235,0.000581
22259.750000,1,0.275108,0.276217,0.275700,0.000337
22260.000000,2,0.276001,0.276837,0.276440,0.000298
22260.250000,2,0.279180,0.280098,0.279508,0.000294
22260.500000,2,0.288106,0.289650,0.288664,0.000467
22260.750000,2,0.303234,0.305529,0.303951,0.000724
22261.000000,2,0.324103,0.326369,0.324993,0.000748
22261.250000,2,0.351064,0.354352,0.352180,0.001084
22261.500000,2,0.383510,0.387781,0.384944,0.001310
22261.750000,2,0.421392,0.426284,0.423140,0.001520
22262.000000,2,0.463889,0.468965,0.465658,0.001627
22262.250000,2,0.510062,0.515581,0.511948,0.001766
22262.500000,2,0.558774,0.564680,0.560717,0.001912
22262.750000,2,0.609111,0.614725,0.611055,0.001876
22263.000000,2,0.660327,0.666832,0.662584,0.001981
22263.250000,2,0.711171,0.718247,0.713746,0.002064
22263.500000,2,0.761582,0.767199,0.763482,0.001730
22263.750000,2,0.807546,0.814137,0.810779,0.001966
22264.000000,2,0.852286,0.858266,0.854587,0.001735
22264.250000,2,0.892291,0.898490,0.894628,0.001783
22264.500000,2,0.928886,0.934735,0.931138,0.001812
22264.750000,2,0.962093,0.967343,0.964194,0.001636
22265.000000,2,0.991716,0.997101,0.993729,0.001583
22265.250000,2,1.016835,1.021978,1.019231,0.001388
22265.500000,2,1.038670,1.043101,1.040432,0.001242
22265.750000,2,1.055982,1.058709,1.057259,0.000899
22266.000000,2,1.069013,1.071976,1.070577,0.001003
22266.250000,2,1.080742,1.083470,1.082047,0.000828
22266.500000,2,1.088799,1.091413,1.090410,0.000843
22266.750000,2,1.095554,1.097928,1.096952,0.000798
22267.000000,2,1.100114,1.102764,1.101370,0.000845
22267.250000,2,1.102089,1.104697,1.103530,0.000925
22267.500000,2,1.103999,1.106352,1.105210,0.000678
22267.750000,2,1.106844,1.108680,1.107612,0.000544
22268.000000,2,1.109543,1.112855,1.111343,0.000931
22268.250000,2,1.114903,1.117893,1.116083,0.000995
22268.500000,2,1.119379,1.121939,1.120774,0.000864
22268.750000,2,1.124472,1.125976,1.125237,0.000586
22269.000000,2,1.128471,1.130942,1.129505,0.000719
22269.250000,2,1.132316,1.134942,1.133756,0.000792
22269.500000,2,1.137727,1.141434,1.139006,0.001093
22269.750000,2,1.144046,1.147000,1.145535,0.000872
22270.000000,2,1.150793,1.153655,1.152159,0.000990
22270.250000,2,1.156782,1.158621,1.157768,0.000582
22270.500000,2,1.161004,1.163193,1.162183,0.000701
22270.750000,2,1.164477,1.166035,1.165166,0.000549
22271.000000,2,1.167838,1.169391,1.168678,0.000576
22271.250000,2,1.173057,1.175206,1.174103,0.000652
22271.500000,2,1.179355,1.181552,1.180411,0.000776
22271.750000,2,1.186476,1.188512,1.187596,0.000714
22272.000000,2,1.193640,1.195252,1.194124,0.000494
22272.250000,2,1.197112,1.198946,1.198114,0.000545
22272.500000,2,1.200373,1.202770,1.201493,0.000774
22272.750000,2,1.204740,1.206083,1.205297,0.000460
22273.000000,2,1.209498,1.213135,1.211202,0.000991
22273.250000,2,1.218780,1.220732,1.219531,0.000585
22273.500000,2,1.226983,1.229945,1.228646,0.000838
22273.750000,2,1.235663,1.237628,1.236536,0.000808
22274.000000,2,1.241473,1.243674,1.242897,0.000810
22274.250000,2,1.246401,1.248682,1.247605,0.000703
22274.500000,2,1.249913,1.252276,1.251103,0.000837
22274.750000,2,1.253762,1.256404,1.254724,0.000748
22275.000000,2,1.257443,1.259201,1.258243,0.000559
22275.250000,2,1.260586,1.262431,1.261484,0.000581
22275.500000,2,1.261397,1.263448,1.262436,0.000606
22275.750000,2,1.261558,1.263672,1.262656,0.000657
22276.000000,2,1.265357,1.267847,1.266511,0.000768
22276.250000,2,1.262039,1.263360,1.262769,0.000459
22276.500000,2,1.263720,1.266235,1.265080,0.000781
22276.750000,2,1.267097,1.269173,1.268554,0.000695
22277.000000,2,1.271062,1.273368,1.272284,0.000662
22277.250000,2,1.272971,1.275340,1.274477,0.000695
22277.500000,2,1.274496,1.276270,1.275552,0.000553
22277.750000,2,1.274920,1.276739,1.275718,0.000571
22278.000000,2,1.275588,1.277109,1.276385,0.000468
22278.250000,2,1.276148,1.277299,1.276855,0.000372
22278.500000,2,1.276001,1.277393,1.276778,0.000361
22278.750000,2,1.274300,1.276588,1.275772,0.000688
22279.000000,2,1.272381,1.274203,1.273486,0.000529
22279.250000,2,1.268903,1.270803,1.269504,0.000602
22279.500000,2,1.264162,1.265786,1.264799,0.000505
22279.750000,2,1.258992,1.260931,1.259894,0.000527
22280.000000,2,1.253674,1.255935,1.255268,0.000680
22280.250000,2,1.247391,1.250381,1.249193,0.000797
22280.500000,2,1.238878,1.241316,1.240645,0.000723
22280.750000,2,1.230689,1.232524,1.231585,0.000582
22281.000000,2,1.220432,1.222397,1.221369,0.000713
22281.250000,2,1.209940,1.213253,1.211657,0.000939
22281.500000,2,1.202631,1.204688,1.203773,0.000770
22281.750000,2,1.196071,1.197668,1.196654,0.000438
22282.000000,2,1.189636,1.191106,1.190462,0.000531
22282.250000,2,1.183779,1.185365,1.184532,0.000615
22282.500000,2,1.176856,1.179075,1.177815,0.000729
22282.750000,2,1.169742,1.173027,1.171490,0.000950
22283.000000,2,1.165895,1.168474,1.166984,0.000739
22283.250000,2,1.163237,1.166133,1.164367,0.000860
22283.500000,2,1.161090,1.163377,1.162191,0.000725
22283.750000,2,1.158796,1.161766,1.159939,0.001025
22284.000000,2,1.155803,1.158911,1.157355,0.000920
22284.250000,2,1.151682,1.155190,1.153398,0.001127
22284.500000,2,1.146385,1.149838,1.148274,0.001235
22284.750000,2,1.141113,1.144815,1.142960,0.001244
22285.000000,2,1.134742,1.139264,1.136379,0.001525
22285.250000,2,1.126436,1.130075,1.128074,0.001349
22285.500000,2,1.116084,1.120831,1.117877,0.001584
22285.750000,2,1.103828,1.108207,1.105734,0.001575
22286.000000,2,1.091443,1.095481,1.093453,0.001644
22286.250000,2,1.078656,1.082278,1.080294,0.001326
22286.500000,2,1.063845,1.067752,1.065921,0.001397
22286.750000,2,1.047223,1.051490,1.049205,0.001499
22287.000000,2,1.025325,1.029958,1.027623,0.001652
22287.250000,2,0.998874,1.004416,1.001772,0.001813
22287.500000,2,0.967780,0.972875,0.970554,0.001754
22287.750000,2,0.933129,0.938685,0.936095,0.001747
22288.000000,2,0.895907,0.901094,0.898940,0.001773
22288.250000,2,0.854733,0.861833,0.858590,0.002091
22288.500000,2,0.810272,0.817264,0.814305,0.001984
22288.750000,2,0.761708,0.768579,0.765771,0.002025
22289.000000,2,0.709023,0.717055,0.713695,0.002380
22289.250000,2,0.653866,0.661500,0.658591,0.002368
22289.500000,2,0.599899,0.606700,0.603782,0.002060
22289.750000,2,0.547074,0.552739,0.550265,0.001847
22290.000000,2,0.495330,0.501787,0.499292,0.001967
22290.250000,2,0.448366,0.453557,0.451484,0.001654
22290.500000,2,0.404658,0.409562,0.407630,0.001545
22290.750000,2,0.366762,0.370405,0.368850,0.001153
22291.000000,2,0.334077,0.337517,0.336077,0.001075
22291.250000,2,0.309049,0.311510,0.310365,0.000805
22291.500000,2,0.291112,0.292887,0.291976,0.000555
22291.750000,2,0.280418,0.281485,0.280987,0.000291
22292.000000,3,0.296846,0.297651,0.297181,0.000285
22292.250000,3,0.300314,0.301079,0.300701,0.000277
22292.500000,3,0.310940,0.312347,0.311408,0.000473
22292.750000,3,0.328750,0.330917,0.329539,0.000702
22293.000000,3,0.354231,0.357294,0.355107,0.001120
22293.250000,3,0.386283,0.390660,0.387647,0.001461
22293.500000,3,0.425137,0.429337,0.426698,0.001451
22293.750000,3,0.468795,0.474296,0.471083,0.001677
22294.000000,3,0.517195,0.522518,0.519632,0.001726
22294.250000,3,0.569158,0.575987,0.571970,0.002081
22294.500000,3,0.624039,0.630083,0.626517,0.001993
22294.750000,3,0.680297,0.686909,0.683160,0.002152
22295.000000,3,0.736627,0.744041,0.739803,0.002308
22295.250000,3,0.792070,0.798849,0.794952,0.002115
22295.500000,3,0.843907,0.850177,0.846596,0.002118
22295.750000,3,0.891314,0.897323,0.894048,0.002010
22296.000000,3,0.934725,0.941235,0.937746,0.002023
22296.250000,3,0.975686,0.982235,0.978665,0.002135
22296.500000,3,1.013375,1.020146,1.016464,0.002031
22296.750000,3,1.049301,1.055319,1.052263,0.002011
22297.000000,3,1.081556,1.086544,1.084150,0.001625
22297.250000,3,1.109272,1.112488,1.110736,0.001190
22297.500000,3,1.129686,1.133321,1.131667,0.001291
22297.750000,3,1.146056,1.148872,1.147635,0.001051
22298.000000,3,1.158774,1.162722,1.160652,0.001297
22298.250000,3,1.169455,1.173725,1.171495,0.001287
22298.500000,3,1.179390,1.182724,1.180977,0.001168
22298.750000,3,1.185431,1.188284,1.187219,0.001168
22299.000000,3,1.188185,1.191617,1.189853,0.001123
22299.250000,3,1.188151,1.190279,1.189256,0.000832
22299.500000,3,1.185623,1.188866,1.187259,0.000997
22299.750000,3,1.184157,1.186575,1.185576,0.000925
22300.000000,3,1.183858,1.186053,1.185138,0.000711
22300.250000,3,1.182466,1.184433,1.183663,0.000673
22300.500000,3,1.180267,1.182714,1.181632,0.000814
22300.750000,3,1.176851,1.179071,1.177998,0.000688
22301.000000,3,1.172892,1.174616,1.173666,0.000658
22301.250000,3,1.167584,1.170134,1.168576,0.000750
22301.500000,3,1.163611,1.165106,1.164335,0.000387
22301.750000,3,1.159954,1.162294,1.160969,0.000752
22302.000000,3,1.157451,1.159119,1.158173,0.000546
22302.250000,3,1.152836,1.154742,1.153517,0.000656
22302.500000,3,1.146898,1.148969,1.148024,0.000693
22302.750000,3,1.139968,1.141838,1.140703,0.000662
22303.000000,3,1.132450,1.134581,1.133728,0.000715
22303.250000,3,1.124789,1.127230,1.125864,0.000793
22303.500000,3,1.117448,1.119100,1.118190,0.000536
22303.750000,3,1.109401,1.111449,1.110163,0.000617
22304.000000,3,1.100061,1.102035,1.101190,0.000594
22304.250000,3,1.091198,1.093155,1.092074,0.000526
22304.500000,3,1.082954,1.084360,1.083788,0.000502
22304.750000,3,1.077300,1.078641,1.077952,0.000456
22305.000000,3,1.073234,1.075429,1.074222,0.000734
22305.250000,3,1.070701,1.073107,1.071745,0.000773
22305.500000,3,1.068310,1.069675,1.069088,0.000489
22305.750000,3,1.065620,1.067111,1.066275,0.000459
22306.000000,3,1.062551,1.064772,1.063720,0.000674
22306.250000,3,1.061108,1.062691,1.061487,0.000502
22306.500000,3,1.059676,1.062481,1.060478,0.000864
22306.750000,3,1.059711,1.061791,1.060339,0.000649
22307.000000,3,1.058857,1.061390,1.060110,0.000645
22307.250000,3,1.058712,1.059990,1.059241,0.000370
22307.500000,3,1.057310,1.058145,1.057648,0.000257
22307.750000,3,1.055757,1.057188,1.056229,0.000450
22308.000000,3,1.055078,1.056888,1.055747,0.000599
22308.250000,3,1.056757,1.057998,1.057190,0.000382
22308.500000,3,1.059097,1.060540,1.059716,0.000411
22308.750000,3,1.061795,1.063210,1.062398,0.000470
22309.000000,3,1.063256,1.064824,1.063922,0.000530
22309.250000,3,1.064198,1.066528,1.065403,0.000666
22309.500000,3,1.066654,1.068606,1.067799,0.000744
22309.750000,3,1.070782,1.073548,1.071856,0.000758
22310.000000,3,1.077754,1.080312,1.078839,0.000778
22310.250000,3,1.085623,1.087920,1.086901,0.000625
22310.500000,3,1.094884,1.097703,1.096000,0.000881
22310.750000,3,1.103072,1.105890,1.104125,0.000976
22311.000000,3,1.110097,1.112524,1.111355,0.000830
22311.250000,3,1.117321,1.120064,1.118730,0.000844
22311.500000,3,1.125655,1.128240,1.126933,0.000882
22311.750000,3,1.136230,1.138476,1.137034,0.000850
22312.000000,3,1.145677,1.147841,1.146705,0.000762
22312.250000,3,1.153868,1.156649,1.155329,0.000942
22312.500000,3,1.161420,1.164140,1.162921,0.000889
22312.750000,3,1.168184,1.170594,1.169349,0.000789
22313.000000,3,1.173662,1.176632,1.175359,0.001024
22313.250000,3,1.180180,1.183575,1.181463,0.001038
22313.500000,3,1.186031,1.189116,1.187664,0.001132
22313.750000,3,1.190770,1.194089,1.192375,0.001065
22314.000000,3,1.194707,1.197610,1.196176,0.001022
22314.250000,3,1.197718,1.201181,1.199024,0.001176
22314.500000,3,1.202705,1.205488,1.203708,0.001016
22314.750000,3,1.209264,1.212401,1.210731,0.000946
22315.000000,3,1.219777,1.222388,1.220599,0.001018
22315.250000,3,1.230930,1.233608,1.231652,0.000810
22315.500000,3,1.241340,1.244092,1.242540,0.000798
22315.750000,3,1.249272,1.252428,1.250706,0.000950
22316.000000,3,1.255366,1.257918,1.256599,0.000758
22316.250000,3,1.259778,1.261765,1.260856,0.000769
22316.500000,3,1.263621,1.266138,1.264842,0.000708
22316.750000,3,1.266042,1.268005,1.267305,0.000592
22317.000000,3,1.266112,1.268610,1.267673,0.000777
22317.250000,3,1.261249,1.264623,1.263506,0.000993
22317.500000,3,1.254255,1.257620,1.256370,0.001005
22317.750000,3,1.245210,1.247716,1.246608,0.000661
22318.000000,3,1.235544,1.237919,1.236740,0.000718
22318.250000,3,1.224818,1.226975,1.226253,0.000720
22318.500000,3,1.213851,1.216113,1.215021,0.000676
22318.750000,3,1.198632,1.201286,1.200361,0.000831
22319.000000,3,1.178020,1.182426,1.180325,0.001195
22319.250000,3,1.150563,1.154407,1.153201,0.001217
22319.500000,3,1.116463,1.121638,1.120106,0.001607
22319.750000,3,1.078050,1.083846,1.081648,0.001706
22320.000000,3,1.034885,1.041808,1.039192,0.002032
22320.250000,3,0.986749,0.993106,0.990958,0.002122
22320.500000,3,0.932502,0.939457,0.937068,0.002163
22320.750000,3,0.872680,0.880663,0.877560,0.002504
22321.000000,3,0.808506,0.816927,0.813510,0.002587
22321.250000,3,0.743005,0.750801,0.747740,0.002441
22321.500000,3,0.677711,0.685795,0.682627,0.002490
22321.750000,3,0.614574,0.622143,0.619108,0.002232
22322.000000,3,0.554349,0.561263,0.558449,0.002089
22322.250000,3,0.497875,0.504535,0.501715,0.001968
22322.500000,3,0.446960,0.452186,0.450132,0.001669
22322.750000,3,0.401843,0.406714,0.404672,0.001430
22323.000000,3,0.364566,0.368614,0.366758,0.001264
22323.250000,3,0.335442,0.338502,0.337013,0.000943
22323.500000,3,0.314744,0.316581,0.315677,0.000580
22323.750000,3,0.302066,0.303072,0.302585,0.000330
22324.000000,4,0.295329,0.296446,0.295858,0.000366
22324.250000,4,0.298919,0.300022,0.299418,0.000382
22324.500000,4,0.309752,0.311475,0.310484,0.000660
22324.750000,4,0.328106,0.331193,0.329454,0.000933
22325.000000,4,0.355347,0.359059,0.356648,0.001175
22325.250000,4,0.389798,0.394389,0.391576,0.001480
22325.500000,4,0.431384,0.436105,0.433281,0.001524
22325.750000,4,0.477567,0.483315,0.479962,0.001846
22326.000000,4,0.527886,0.533824,0.530162,0.001881
22326.250000,4,0.580525,0.586556,0.582876,0.001963
22326.500000,4,0.635072,0.641026,0.637469,0.001961
22326.750000,4,0.690038,0.697481,0.693176,0.002304
22327.000000,4,0.745264,0.752428,0.748309,0.002216
22327.250000,4,0.797933,0.804137,0.800477,0.001933
22327.500000,4,0.844795,0.851047,0.847544,0.001900
22327.750000,4,0.887190,0.892337,0.889622,0.001660
22328.000000,4,0.925684,0.929707,0.927744,0.001335
22328.250000,4,0.962160,0.966987,0.964105,0.001492
22328.500000,4,0.997700,1.001489,0.999135,0.001268
22328.750000,4,1.030283,1.034599,1.032128,0.001460
22329.000000,4,1.058500,1.062315,1.060218,0.001240
22329.250000,4,1.081830,1.083991,1.082888,0.000810
22329.500000,4,1.098607,1.103040,1.100073,0.001304
22329.750000,4,1.112876,1.114968,1.113874,0.000607
22330.000000,4,1.124931,1.128413,1.126713,0.001026
22330.250000,4,1.138306,1.140445,1.139407,0.000690
22330.500000,4,1.149855,1.153086,1.151262,0.000889
22330.750000,4,1.158488,1.161287,1.160152,0.000809
22331.000000,4,1.164863,1.166832,1.165963,0.000594
22331.250000,4,1.168350,1.170298,1.169318,0.000673
22331.500000,4,1.170498,1.173258,1.172119,0.000868
22331.750000,4,1.174601,1.177849,1.176100,0.001050
22332.000000,4,1.178482,1.181729,1.180164,0.000970
22332.250000,4,1.181754,1.185030,1.183178,0.000912
22332.500000,4,1.182838,1.185960,1.183925,0.000940
22332.750000,4,1.181754,1.184301,1.183239,0.000890
22333.000000,4,1.181447,1.184249,1.182926,0.000975
22333.250000,4,1.183044,1.187240,1.185293,0.001286
22333.500000,4,1.189037,1.193201,1.190789,0.001340
22333.750000,4,1.195668,1.199693,1.197943,0.001218
22334.000000,4,1.204161,1.207192,1.205534,0.000994
22334.250000,4,1.208971,1.213533,1.211017,0.001280
22334.500000,4,1.212744,1.215706,1.214534,0.000857
22334.750000,4,1.216035,1.218462,1.217442,0.000796
22335.000000,4,1.219708,1.222644,1.221126,0.000841
22335.250000,4,1.224254,1.226295,1.225306,0.000562
22335.500000,4,1.227741,1.229340,1.228499,0.000618
22335.750000,4,1.229033,1.231285,1.229909,0.000651
22336.000000,4,1.227525,1.229045,1.228577,0.000447
22336.250000,4,1.225464,1.226642,1.225978,0.000342
22336.500000,4,1.223172,1.224473,1.223738,0.000455
22336.750000,4,1.223575,1.224800,1.224168,0.000447
22337.000000,4,1.226133,1.227388,1.226889,0.000428
22337.250000,4,1.228675,1.229896,1.229268,0.000507
22337.500000,4,1.229946,1.231105,1.230256,0.000360
22337.750000,4,1.227464,1.229698,1.229052,0.000669
22338.000000,4,1.224484,1.227152,1.225806,0.000890
22338.250000,4,1.222724,1.225263,1.223951,0.000763
22338.500000,4,1.223394,1.225163,1.224080,0.000534
22338.750000,4,1.224750,1.227424,1.225954,0.000772
22339.000000,4,1.226465,1.228730,1.227688,0.000783
22339.250000,4,1.226399,1.228398,1.227385,0.000733
22339.500000,4,1.222784,1.225923,1.224544,0.000977
22339.750000,4,1.219424,1.222566,1.221142,0.001055
22340.000000,4,1.218294,1.223992,1.221349,0.001765
22340.250000,4,1.215453,1.217117,1.216300,0.000593
22340.500000,4,1.214630,1.216125,1.215353,0.000537
22340.750000,4,1.211533,1.214269,1.213032,0.000774
22341.000000,4,1.206582,1.209676,1.208576,0.000932
22341.250000,4,1.200502,1.204555,1.203137,0.001111
22341.500000,4,1.196390,1.198425,1.197427,0.000703
22341.750000,4,1.191361,1.194329,1.193363,0.000868
22342.000000,4,1.188090,1.191335,1.190402,0.001035
22342.250000,4,1.187400,1.189243,1.188361,0.000639
22342.500000,4,1.184480,1.185676,1.185251,0.000366
22342.750000,4,1.178819,1.181440,1.180763,0.000803
22343.000000,4,1.175039,1.176820,1.176127,0.000491
22343.250000,4,1.172508,1.173701,1.173002,0.000392
22343.500000,4,1.170438,1.173262,1.172385,0.000830
22343.750000,4,1.172838,1.173980,1.173593,0.000355
22344.000000,4,1.175627,1.177021,1.176264,0.000483
22344.250000,4,1.177022,1.178576,1.177875,0.000411
22344.500000,4,1.176750,1.177806,1.177233,0.000406
22344.750000,4,1.173970,1.176110,1.174728,0.000672
22345.000000,4,1.170328,1.171452,1.170956,0.000408
22345.250000,4,1.165948,1.167804,1.167201,0.000561
22345.500000,4,1.162466,1.163294,1.162932,0.000254
22345.750000,4,1.155986,1.157759,1.157006,0.000649
22346.000000,4,1.149166,1.150599,1.150136,0.000444
22346.250000,4,1.141306,1.142784,1.142141,0.000524
22346.500000,4,1.134668,1.136034,1.135176,0.000392
22346.750000,4,1.129457,1.131087,1.130158,0.000556
22347.000000,4,1.126632,1.128783,1.127492,0.000701
22347.250000,4,1.124808,1.126131,1.125491,0.000529
22347.500000,4,1.122750,1.125100,1.123979,0.000664
22347.750000,4,1.120634,1.121994,1.121293,0.000412
22348.000000,4,1.116802,1.118997,1.117850,0.000672
22348.250000,4,1.112122,1.114691,1.113391,0.000843
22348.500000,4,1.108318,1.110268,1.109481,0.000685
22348.750000,4,1.104053,1.107409,1.105350,0.001023
22349.000000,4,1.098540,1.100666,1.099759,0.000746
22349.250000,4,1.091598,1.094231,1.092941,0.000907
22349.500000,4,1.082630,1.085163,1.083679,0.000964
22349.750000,4,1.071616,1.074219,1.072770,0.000894
22350.000000,4,1.060023,1.063186,1.061351,0.001057
22350.250000,4,1.046643,1.050407,1.048222,0.001313
22350.500000,4,1.032017,1.034970,1.033169,0.000958
22350.750000,4,1.012819,1.016364,1.014553,0.001207
22351.000000,4,0.989355,0.993624,0.991740,0.001381
22351.250000,4,0.962262,0.966655,0.964722,0.001440
22351.500000,4,0.931615,0.936829,0.934811,0.001672
22351.750000,4,0.899933,0.904844,0.902301,0.001501
22352.000000,4,0.864654,0.869582,0.867015,0.001406
22352.250000,4,0.825441,0.830139,0.828261,0.001536
22352.500000,4,0.782448,0.787592,0.785593,0.001709
