# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.220356,0.221134,0.220681,0.000273
22728.250000,1,0.222781,0.223127,0.222926,0.000128
22728.500000,1,0.228940,0.230020,0.229310,0.000372
22728.750000,1,0.239023,0.240540,0.239561,0.000512
22729.000000,1,0.253770,0.255686,0.254436,0.000676
22729.250000,1,0.273178,0.275827,0.274041,0.000929
22729.500000,1,0.297747,0.300870,0.298690,0.001128
22729.750000,1,0.326751,0.330578,0.327959,0.001371
22730.000000,1,0.360364,0.364464,0.361674,0.001455
22730.250000,1,0.397986,0.402880,0.399490,0.001766
22730.500000,1,0.439475,0.444584,0.441036,0.001872
22730.750000,1,0.483305,0.488625,0.484901,0.001957
22731.000000,1,0.528290,0.534122,0.530285,0.002098
22731.250000,1,0.573954,0.579446,0.575688,0.002028
22731.500000,1,0.618838,0.624009,0.620493,0.001853
22731.750000,1,0.662354,0.667360,0.664003,0.001754
22732.000000,1,0.704874,0.710579,0.706500,0.002096
22732.250000,1,0.744653,0.749938,0.746233,0.001988
22732.500000,1,0.782161,0.787164,0.783906,0.001794
22732.750000,1,0.815787,0.821229,0.817821,0.001957
22733.000000,1,0.848297,0.852639,0.849625,0.001597
22733.250000,1,0.877000,0.880742,0.878104,0.001418
22733.500000,1,0.903563,0.908320,0.905139,0.001784
22733.750000,1,0.929901,0.933447,0.930909,0.001342
22734.000000,1,0.954639,0.957945,0.955631,0.001182
22734.250000,1,0.977330,0.980989,0.978370,0.001352
22734.500000,1,0.997806,1.000478,0.998869,0.000910
22734.750000,1,1.016470,1.019433,1.017553,0.001048
22735.000000,1,1.034523,1.037525,1.035855,0.001117
22735.250000,1,1.052297,1.056028,1.053961,0.001251
22735.500000,1,1.070951,1.074160,1.072162,0.001123
22735.750000,1,1.088014,1.090828,1.089018,0.001022
22736.000000,1,1.103367,1.105511,1.104626,0.000747
22736.250000,1,1.115458,1.118588,1.116955,0.001152
22736.500000,1,1.127172,1.129480,1.127896,0.000832
22736.750000,1,1.139253,1.141354,1.139961,0.000756
22737.000000,1,1.152647,1.154361,1.153538,0.000636
22737.250000,1,1.166976,1.170036,1.168600,0.001075
22737.500000,1,1.183174,1.185541,1.184273,0.000926
22737.750000,1,1.197284,1.199210,1.198176,0.000673
22738.000000,1,1.207526,1.210232,1.208945,0.000908
22738.250000,1,1.217648,1.219252,1.218463,0.000584
22738.500000,1,1.227816,1.229638,1.228498,0.000663
22738.750000,1,1.239423,1.242404,1.240507,0.001083
22739.000000,1,1.255533,1.259052,1.256797,0.001313
22739.250000,1,1.273362,1.276362,1.274662,0.001096
22739.500000,1,1.290738,1.294244,1.291720,0.001286
22739.750000,1,1.304296,1.306850,1.305103,0.000943
22740.000000,1,1.314883,1.317861,1.316164,0.000966
22740.250000,1,1.323705,1.326065,1.324559,0.001006
22740.500000,1,1.331776,1.334740,1.332888,0.001017
22740.750000,1,1.341225,1.345050,1.342624,0.001335
22741.000000,1,1.350574,1.353153,1.351930,0.000875
22741.250000,1,1.359240,1.363062,1.360653,0.001300
22741.500000,1,1.364763,1.367344,1.365607,0.000918
22741.750000,1,1.366275,1.367792,1.367003,0.000579
22742.000000,1,1.365642,1.367244,1.366483,0.000565
22742.250000,1,1.364957,1.366612,1.365815,0.000554
22742.500000,1,1.365321,1.367504,1.366132,0.000740
22742.750000,1,1.365913,1.367434,1.366803,0.000541
22743.000000,1,1.366915,1.368246,1.367468,0.000431
22743.250000,1,1.365397,1.366622,1.365783,0.000461
22743.500000,1,1.361347,1.363372,1.362413,0.000700
22743.750000,1,1.356816,1.357475,1.357059,0.000243
22744.000000,1,1.351613,1.352957,1.352312,0.000442
22744.250000,1,1.346572,1.347880,1.347150,0.000446
22744.500000,1,1.341045,1.342032,1.341535,0.000419
22744.750000,1,1.336636,1.337679,1.337281,0.000358
22745.000000,1,1.332349,1.332775,1.332628,0.000166
22745.250000,1,1.327267,1.327601,1.327424,0.000114
22745.500000,1,1.320804,1.322836,1.321910,0.000729
22745.750000,1,1.316197,1.317323,1.316940,0.000462
22746.000000,1,1.310330,1.311689,1.311123,0.000441
22746.250000,1,1.304062,1.305327,1.304545,0.000453
22746.500000,1,1.296801,1.297747,1.297348,0.000331
22746.750000,1,1.289630,1.291452,1.290578,0.000640
22747.000000,1,1.282801,1.284085,1.283399,0.000440
22747.250000,1,1.277190,1.278977,1.278100,0.000664
22747.500000,1,1.273173,1.275675,1.274673,0.000827
22747.750000,1,1.269883,1.271992,1.271186,0.000704
22748.000000,1,1.265882,1.267857,1.266865,0.000718
22748.250000,1,1.260025,1.261201,1.260479,0.000421
22748.500000,1,1.252804,1.253918,1.253521,0.000418
22748.750000,1,1.245032,1.247515,1.246324,0.000809
22749.000000,1,1.237831,1.239841,1.238931,0.000688
22749.250000,1,1.232391,1.233827,1.232907,0.000512
22749.500000,1,1.227682,1.229903,1.228279,0.000825
22749.750000,1,1.221728,1.223077,1.222500,0.000616
22750.000000,1,1.214354,1.216286,1.215820,0.000738
22750.250000,1,1.204987,1.207093,1.206418,0.000774
22750.500000,1,1.196924,1.198522,1.197693,0.000579
22750.750000,1,1.187757,1.190811,1.189473,0.001071
22751.000000,1,1.180266,1.182869,1.181886,0.000957
22751.250000,1,1.174429,1.176820,1.175712,0.000777
22751.500000,1,1.167399,1.170835,1.169694,0.001218
22751.750000,1,1.161722,1.163933,1.163127,0.000847
22752.000000,1,1.153799,1.156654,1.155412,0.001000
22752.250000,1,1.146689,1.149409,1.148672,0.001016
22752.500000,1,1.140922,1.143430,1.142401,0.000940
22752.750000,1,1.136289,1.138438,1.137413,0.000801
22753.000000,1,1.131596,1.134321,1.133509,0.001000
22753.250000,1,1.128457,1.130980,1.129637,0.000860
22753.500000,1,1.123332,1.126376,1.125102,0.001011
22753.750000,1,1.116342,1.119326,1.118235,0.001079
22754.000000,1,1.107115,1.110526,1.108925,0.001225
22754.250000,1,1.095652,1.098549,1.097419,0.001299
22754.500000,1,1.081491,1.085260,1.083773,0.001343
22754.750000,1,1.064723,1.069330,1.067148,0.001597
22755.000000,1,1.043783,1.047991,1.046530,0.001583
22755.250000,1,1.017116,1.022595,1.020431,0.001850
22755.500000,1,0.984028,0.989557,0.987708,0.001981
22755.750000,1,0.944495,0.950760,0.948725,0.002261
22756.000000,1,0.899228,0.906652,0.904086,0.002702
22756.250000,1,0.849241,0.857023,0.854408,0.002892
22756.500000,1,0.796203,0.803676,0.801148,0.002717
22756.750000,1,0.739939,0.747574,0.745073,0.002718
22757.000000,1,0.682086,0.689613,0.687382,0.002790
22757.250000,1,0.622824,0.630619,0.627912,0.002816
22757.500000,1,0.563943,0.571473,0.568755,0.002651
22757.750000,1,0.506141,0.513395,0.510978,0.002576
22758.000000,1,0.451821,0.458416,0.456064,0.002327
22758.250000,1,0.401117,0.407244,0.405017,0.002122
22758.500000,1,0.355751,0.361218,0.359154,0.001898
22758.750000,1,0.315880,0.320377,0.318856,0.001630
22759.000000,1,0.283051,0.286537,0.285166,0.001163
22759.250000,1,0.256649,0.259452,0.258263,0.000931
22759.500000,1,0.237924,0.239733,0.238944,0.000615
22759.750000,1,0.226534,0.227626,0.227058,0.000372
22760.000000,2,0.283750,0.284219,0.283973,0.000177
22760.250000,2,0.286338,0.287181,0.286821,0.000282
22760.500000,2,0.294221,0.295419,0.294733,0.000454
22760.750000,2,0.307018,0.308924,0.307857,0.000649
22761.000000,2,0.324916,0.327915,0.326257,0.000984
22761.250000,2,0.348786,0.351992,0.350066,0.001125
22761.500000,2,0.377683,0.381586,0.379120,0.001329
22761.750000,2,0.411767,0.416558,0.413653,0.001635
22762.000000,2,0.450850,0.456201,0.452820,0.001840
22762.250000,2,0.493837,0.500063,0.496361,0.002057
22762.500000,2,0.540775,0.546655,0.542928,0.002011
22762.750000,2,0.588110,0.594847,0.590809,0.002323
22763.000000,2,0.637431,0.643164,0.639305,0.002085
22763.250000,2,0.684538,0.689890,0.686447,0.001907
22763.500000,2,0.729878,0.735709,0.731693,0.002090
22763.750000,2,0.772520,0.778037,0.774312,0.001986
22764.000000,2,0.811786,0.816980,0.813676,0.001801
22764.250000,2,0.846649,0.851255,0.848243,0.001755
22764.500000,2,0.876790,0.881047,0.878078,0.001618
22764.750000,2,0.902595,0.906261,0.903915,0.001305
22765.000000,2,0.924627,0.928320,0.925944,0.001352
22765.250000,2,0.944170,0.946947,0.944979,0.001045
22765.500000,2,0.961411,0.964142,0.962269,0.000982
22765.750000,2,0.975807,0.978429,0.976730,0.000970
22766.000000,2,0.988199,0.990587,0.989063,0.000873
22766.250000,2,0.997990,1.000399,0.998800,0.000830
22766.500000,2,1.005231,1.007022,1.006004,0.000734
22766.750000,2,1.010881,1.012414,1.011411,0.000526
22767.000000,2,1.015107,1.016615,1.016042,0.000546
22767.250000,2,1.019016,1.020337,1.019670,0.000437
22767.500000,2,1.022563,1.024030,1.023110,0.000523
22767.750000,2,1.025055,1.026475,1.025764,0.000492
22768.000000,2,1.026833,1.028301,1.027513,0.000475
22768.250000,2,1.027899,1.028613,1.028234,0.000291
22768.500000,2,1.028461,1.029628,1.029199,0.000419
22768.750000,2,1.031426,1.033290,1.032248,0.000620
22769.000000,2,1.035666,1.038041,1.036571,0.000839
22769.250000,2,1.041248,1.043260,1.042076,0.000672
22769.500000,2,1.047966,1.049567,1.048533,0.000632
22769.750000,2,1.053433,1.055225,1.053916,0.000665
22770.000000,2,1.058497,1.058947,1.058768,0.000174
22770.250000,2,1.062436,1.063777,1.063008,0.000511
22770.500000,2,1.066546,1.068208,1.067503,0.000615
22770.750000,2,1.071551,1.073138,1.072345,0.000627
22771.000000,2,1.076093,1.078507,1.077308,0.000801
22771.250000,2,1.081240,1.083117,1.081780,0.000698
22771.500000,2,1.084685,1.086101,1.085287,0.000465
22771.750000,2,1.086617,1.088656,1.087799,0.000694
22772.000000,2,1.092417,1.093758,1.092866,0.000466
22772.250000,2,1.091058,1.092161,1.091654,0.000430
22772.500000,2,1.093833,1.095671,1.094755,0.000600
22772.750000,2,1.098356,1.099972,1.099036,0.000584
22773.000000,2,1.103454,1.105102,1.104269,0.000526
22773.250000,2,1.108360,1.109672,1.108877,0.000459
22773.500000,2,1.112298,1.113474,1.113137,0.000432
22773.750000,2,1.116427,1.117785,1.117078,0.000435
22774.000000,2,1.121784,1.122775,1.122267,0.000388
22774.250000,2,1.128246,1.129542,1.128862,0.000530
22774.500000,2,1.136658,1.137794,1.137236,0.000481
22774.750000,2,1.145600,1.146167,1.145856,0.000191
22775.000000,2,1.153028,1.154413,1.153962,0.000518
22775.250000,2,1.161658,1.162323,1.161960,0.000233
22775.500000,2,1.168630,1.170417,1.169485,0.000689
22775.750000,2,1.176961,1.178400,1.177452,0.000516
22776.000000,2,1.189626,1.190802,1.190209,0.000414
22776.250000,2,1.194259,1.195904,1.195047,0.000647
22776.500000,2,1.202777,1.204167,1.203245,0.000511
22776.750000,2,1.210244,1.210714,1.210420,0.000165
22777.000000,2,1.215935,1.216261,1.216139,0.000112
22777.250000,2,1.220236,1.221660,1.220878,0.000533
22777.500000,2,1.223277,1.224583,1.224055,0.000427
22777.750000,2,1.227176,1.228361,1.227820,0.000385
22778.000000,2,1.230432,1.232073,1.231147,0.000627
22778.250000,2,1.233715,1.235226,1.234366,0.000548
22778.500000,2,1.234953,1.236585,1.235641,0.000702
22778.750000,2,1.235691,1.236243,1.235866,0.000193
22779.000000,2,1.234873,1.235727,1.235161,0.000293
22779.250000,2,1.233449,1.234997,1.234433,0.000572
22779.500000,2,1.234378,1.235024,1.234733,0.000271
22779.750000,2,1.236420,1.237331,1.236707,0.000325
22780.000000,2,1.239044,1.240448,1.239777,0.000520
22780.250000,2,1.242671,1.243805,1.243352,0.000411
22780.500000,2,1.246459,1.246821,1.246616,0.000141
22780.750000,2,1.248992,1.249976,1.249295,0.000357
22781.000000,2,1.250549,1.251577,1.251098,0.000349
22781.250000,2,1.252646,1.253951,1.253444,0.000467
22781.500000,2,1.256974,1.257826,1.257395,0.000277
22781.750000,2,1.260067,1.261502,1.260947,0.000584
22782.000000,2,1.264155,1.265725,1.264939,0.000522
22782.250000,2,1.268613,1.269542,1.269147,0.000352
22782.500000,2,1.271453,1.272802,1.272113,0.000478
22782.750000,2,1.275998,1.277100,1.276673,0.000370
22783.000000,2,1.280878,1.282296,1.281594,0.000529
22783.250000,2,1.288255,1.290493,1.288952,0.000819
22783.500000,2,1.295658,1.297478,1.296308,0.000634
22783.750000,2,1.302752,1.304780,1.303916,0.000677
22784.000000,2,1.311514,1.312389,1.311890,0.000318
22784.250000,2,1.317703,1.319126,1.318346,0.000581
22784.500000,2,1.321237,1.322578,1.321852,0.000534
22784.750000,2,1.322991,1.324980,1.324084,0.000649
22785.000000,2,1.322761,1.324739,1.324077,0.000719
22785.250000,2,1.321444,1.322887,1.322079,0.000480
22785.500000,2,1.315486,1.316761,1.316175,0.000484
22785.750000,2,1.306096,1.309020,1.307851,0.000972
22786.000000,2,1.294140,1.297228,1.296326,0.001155
22786.250000,2,1.280548,1.283909,1.282385,0.001163
22786.500000,2,1.263434,1.266614,1.265446,0.001100
22786.750000,2,1.242757,1.246992,1.245149,0.001538
22787.000000,2,1.217319,1.221257,1.219973,0.001430
22787.250000,2,1.186693,1.191252,1.189497,0.001598
22787.500000,2,1.150528,1.155199,1.153446,0.001615
22787.750000,2,1.107916,1.113729,1.111591,0.001980
22788.000000,2,1.060275,1.067161,1.064645,0.002407
22788.250000,2,1.008622,1.014889,1.012777,0.002249
22788.500000,2,0.952020,0.959781,0.956379,0.002563
22788.750000,2,0.890707,0.898170,0.895445,0.002557
22789.000000,2,0.825758,0.832818,0.830421,0.002551
22789.250000,2,0.757890,0.766496,0.763242,0.002891
22789.500000,2,0.689630,0.697957,0.695049,0.002876
22789.750000,2,0.623736,0.631102,0.628508,0.002605
22790.000000,2,0.560031,0.566947,0.564403,0.002356
22790.250000,2,0.500683,0.507572,0.505016,0.002326
22790.500000,2,0.446872,0.452424,0.450451,0.001907
22790.750000,2,0.399238,0.403907,0.402280,0.001638
22791.000000,2,0.358729,0.362702,0.361353,0.001391
22791.250000,2,0.326967,0.329829,0.329048,0.001065
22791.500000,2,0.304689,0.306540,0.305827,0.000632
22791.750000,2,0.291344,0.292152,0.291867,0.000283
22792.000000,3,0.299305,0.300247,0.299722,0.000364
22792.250000,3,0.303534,0.304526,0.303835,0.000354
22792.500000,3,0.314468,0.316393,0.315040,0.000703
22792.750000,3,0.332218,0.334718,0.332988,0.000911
22793.000000,3,0.356447,0.360189,0.357539,0.001375
22793.250000,3,0.387269,0.391342,0.388430,0.001501
22793.500000,3,0.423405,0.428957,0.425350,0.001923
22793.750000,3,0.465626,0.471138,0.467393,0.001964
22794.000000,3,0.511131,0.517669,0.513209,0.002401
22794.250000,3,0.559431,0.565856,0.561548,0.002286
22794.500000,3,0.609369,0.615673,0.611634,0.002197
22794.750000,3,0.660343,0.667137,0.662304,0.002496
22795.000000,3,0.710677,0.719218,0.713684,0.002958
22795.250000,3,0.763291,0.770651,0.765885,0.002590
22795.500000,3,0.814761,0.821875,0.817190,0.002513
22795.750000,3,0.863868,0.871381,0.866635,0.002586
22796.000000,3,0.909307,0.916609,0.911904,0.002549
22796.250000,3,0.950636,0.956597,0.952422,0.002208
22796.500000,3,0.986342,0.992826,0.988570,0.002258
22796.750000,3,1.018759,1.024052,1.020631,0.001851
22797.000000,3,1.048761,1.053869,1.050459,0.001818
22797.250000,3,1.074844,1.079884,1.077149,0.001663
22797.500000,3,1.099361,1.103400,1.100754,0.001394
22797.750000,3,1.116956,1.121118,1.118778,0.001372
22798.000000,3,1.130498,1.132997,1.131555,0.000949
22798.250000,3,1.139842,1.141645,1.140642,0.000700
22798.500000,3,1.145868,1.149079,1.147220,0.001051
22798.750000,3,1.151449,1.153794,1.152329,0.000803
22799.000000,3,1.156147,1.158369,1.156851,0.000810
22799.250000,3,1.158317,1.160245,1.159148,0.000680
22799.500000,3,1.158477,1.160727,1.159499,0.000844
22799.750000,3,1.156614,1.158128,1.157159,0.000537
22800.000000,3,1.153078,1.154713,1.153985,0.000719
22800.250000,3,1.149435,1.150038,1.149750,0.000234
22800.500000,3,1.145834,1.147955,1.146972,0.000725
22800.750000,3,1.146174,1.148768,1.147126,0.000881
22801.000000,3,1.147904,1.148262,1.148061,0.000149
22801.250000,3,1.148485,1.150112,1.148987,0.000593
22801.500000,3,1.149033,1.149968,1.149479,0.000368
22801.750000,3,1.148082,1.148888,1.148381,0.000284
22802.000000,3,1.146372,1.146951,1.146721,0.000191
22802.250000,3,1.143803,1.145457,1.144739,0.000536
22802.500000,3,1.143260,1.144200,1.143600,0.000334
22802.750000,3,1.141963,1.143069,1.142491,0.000418
22803.000000,3,1.141462,1.142233,1.141796,0.000256
22803.250000,3,1.140372,1.141956,1.141360,0.000599
22803.500000,3,1.140993,1.141870,1.141427,0.000300
22803.750000,3,1.142267,1.143305,1.142841,0.000367
22804.000000,3,1.144253,1.145835,1.145306,0.000582
22804.250000,3,1.147704,1.149009,1.148248,0.000431
22804.500000,3,1.149385,1.151045,1.150294,0.000568
22804.750000,3,1.151295,1.153483,1.152553,0.000724
22805.000000,3,1.153478,1.154513,1.154046,0.000389
22805.250000,3,1.154747,1.155709,1.155123,0.000345
22805.500000,3,1.155499,1.156267,1.155997,0.000267
22805.750000,3,1.155300,1.156476,1.155730,0.000445
22806.000000,3,1.153347,1.154480,1.153899,0.000390
22806.250000,3,1.149516,1.151398,1.150514,0.000719
22806.500000,3,1.146601,1.147535,1.147044,0.000364
22806.750000,3,1.142939,1.143444,1.143204,0.000186
22807.000000,3,1.140676,1.141421,1.140909,0.000293
22807.250000,3,1.140172,1.140656,1.140306,0.000183
22807.500000,3,1.140642,1.141283,1.141031,0.000220
22807.750000,3,1.140379,1.141554,1.140797,0.000412
22808.000000,3,1.140485,1.141306,1.140830,0.000338
22808.250000,3,1.139899,1.140684,1.140341,0.000340
22808.500000,3,1.139704,1.141282,1.140444,0.000550
22808.750000,3,1.141572,1.142919,1.142298,0.000470
22809.000000,3,1.147007,1.148226,1.147491,0.000445
22809.250000,3,1.154400,1.155270,1.154789,0.000282
22809.500000,3,1.161104,1.163024,1.161730,0.000687
22809.750000,3,1.168153,1.170298,1.169103,0.000686
22810.000000,3,1.172792,1.173689,1.173230,0.000321
22810.250000,3,1.176542,1.177883,1.177229,0.000473
22810.500000,3,1.179253,1.180110,1.179853,0.000309
22810.750000,3,1.182414,1.182978,1.182728,0.000217
22811.000000,3,1.184539,1.185957,1.185101,0.000496
22811.250000,3,1.186065,1.186854,1.186379,0.000301
22811.500000,3,1.186654,1.187729,1.187018,0.000386
22811.750000,3,1.186245,1.186614,1.186456,0.000141
22812.000000,3,1.186380,1.187780,1.186927,0.000465
22812.250000,3,1.187671,1.188327,1.188003,0.000286
22812.500000,3,1.190781,1.191536,1.191018,0.000276
22812.750000,3,1.194397,1.196058,1.195188,0.000627
22813.000000,3,1.199473,1.200214,1.199896,0.000281
22813.250000,3,1.203724,1.204700,1.204386,0.000357
22813.500000,3,1.207825,1.208307,1.208040,0.000166
22813.750000,3,1.210314,1.211026,1.210687,0.000270
22814.000000,3,1.212329,1.212776,1.212634,0.000163
22814.250000,3,1.214221,1.214632,1.214421,0.000140
22814.500000,3,1.214316,1.215337,1.214827,0.000377
22814.750000,3,1.213047,1.215112,1.214449,0.000727
22815.000000,3,1.211893,1.213818,1.213169,0.000698
22815.250000,3,1.209736,1.212402,1.211638,0.001012
22815.500000,3,1.208562,1.211302,1.210421,0.000989
22815.750000,3,1.207700,1.209541,1.208891,0.000627
22816.000000,3,1.206666,1.208363,1.207840,0.000616
22816.250000,3,1.203065,1.206050,1.205099,0.001057
22816.500000,3,1.201178,1.204341,1.203089,0.001065
22816.750000,3,1.198550,1.201329,1.200045,0.000989
22817.000000,3,1.194517,1.196838,1.196015,0.000812
22817.250000,3,1.187895,1.190710,1.189955,0.001048
22817.500000,3,1.180060,1.183824,1.182721,0.001428
22817.750000,3,1.169485,1.172981,1.171813,0.001295
22818.000000,3,1.155319,1.160191,1.158745,0.001795
22818.250000,3,1.140441,1.144783,1.143168,0.001520
22818.500000,3,1.121971,1.126298,1.124890,0.001542
22818.750000,3,1.100641,1.106213,1.104185,0.001875
22819.000000,3,1.077656,1.082696,1.080885,0.001737
22819.250000,3,1.049374,1.054989,1.053123,0.001983
22819.500000,3,1.017782,1.023520,1.021344,0.001998
22819.750000,3,0.980297,0.987147,0.984579,0.002316
22820.000000,3,0.939406,0.946998,0.944234,0.002610
22820.250000,3,0.896269,0.902512,0.900389,0.002231
22820.500000,3,0.848219,0.855927,0.853150,0.002672
22820.750000,3,0.797793,0.805851,0.802701,0.002795
22821.000000,3,0.744829,0.752684,0.749628,0.002671
22821.250000,3,0.688262,0.696944,0.693667,0.002897
22821.500000,3,0.631702,0.638954,0.636274,0.002489
22821.750000,3,0.575383,0.582726,0.579741,0.002468
22822.000000,3,0.521391,0.528271,0.525569,0.002347
22822.250000,3,0.471851,0.478063,0.475690,0.002116
22822.500000,3,0.427810,0.432956,0.430766,0.001702
22822.750000,3,0.388904,0.393338,0.391344,0.001463
22823.000000,3,0.356936,0.360118,0.358630,0.001035
22823.250000,3,0.331342,0.333780,0.332687,0.000801
22823.500000,3,0.313846,0.315413,0.314597,0.000518
22823.750000,3,0.303427,0.304047,0.303643,0.000240
22824.000000,4,0.306190,0.307387,0.306746,0.000524
22824.250000,4,0.311037,0.312823,0.311687,0.000680
22824.500000,4,0.322189,0.325136,0.323347,0.000980
22824.750000,4,0.342881,0.346266,0.344004,0.001259
22825.000000,4,0.369423,0.373274,0.370686,0.001414
22825.250000,4,0.404007,0.408828,0.405638,0.001686
22825.500000,4,0.443802,0.449863,0.445969,0.002102
22825.750000,4,0.491021,0.497273,0.493250,0.002234
22826.000000,4,0.541870,0.548696,0.544345,0.002355
22826.250000,4,0.596538,0.603734,0.599360,0.002410
22826.500000,4,0.652512,0.659778,0.655414,0.002438
22826.750000,4,0.711134,0.717659,0.713276,0.002317
22827.000000,4,0.767361,0.774767,0.770073,0.002526
22827.250000,4,0.824120,0.831460,0.826845,0.002456
22827.500000,4,0.876763,0.884144,0.879794,0.002412
22827.750000,4,0.927523,0.933737,0.929939,0.002137
22828.000000,4,0.970952,0.977786,0.973709,0.002319
22828.250000,4,1.010865,1.015181,1.012794,0.001443
22828.500000,4,1.045039,1.049735,1.046971,0.001573
22828.750000,4,1.077114,1.082110,1.079303,0.001629
22829.000000,4,1.105492,1.109724,1.107328,0.001371
22829.250000,4,1.130192,1.135067,1.132103,0.001602
22829.500000,4,1.148788,1.151639,1.150022,0.000926
22829.750000,4,1.162777,1.165171,1.163629,0.000866
22830.000000,4,1.171365,1.172892,1.171849,0.000554
22830.250000,4,1.179095,1.180163,1.179531,0.000357
22830.500000,4,1.186539,1.188925,1.187599,0.000775
22830.750000,4,1.196731,1.199226,1.198112,0.000963
22831.000000,4,1.205494,1.208197,1.206598,0.000893
22831.250000,4,1.211759,1.213638,1.212851,0.000637
22831.500000,4,1.212219,1.213466,1.212916,0.000438
22831.750000,4,1.210411,1.211399,1.210976,0.000344
22832.000000,4,1.206673,1.208407,1.207309,0.000646
22832.250000,4,1.206186,1.207817,1.206642,0.000596
22832.500000,4,1.205954,1.208087,1.206774,0.000776
22832.750000,4,1.207832,1.209367,1.208490,0.000624
22833.000000,4,1.206156,1.207858,1.207254,0.000655
22833.250000,4,1.202977,1.204629,1.203661,0.000609
22833.500000,4,1.196571,1.197472,1.197195,0.000329
22833.750000,4,1.192554,1.194175,1.193422,0.000518
22834.000000,4,1.191065,1.193145,1.191900,0.000726
22834.250000,4,1.195282,1.197466,1.195982,0.000789
22834.500000,4,1.200598,1.203117,1.201802,0.000874
22834.750000,4,1.207641,1.209527,1.208289,0.000743
22835.000000,4,1.209491,1.212188,1.211044,0.000898
22835.250000,4,1.210240,1.212768,1.211917,0.000890
22835.500000,4,1.209191,1.211628,1.209866,0.000899
22835.750000,4,1.208801,1.210858,1.209734,0.000657
22836.000000,4,1.209423,1.210318,1.209734,0.000305
22836.250000,4,1.208931,1.210208,1.209676,0.000448
22836.500000,4,1.205274,1.206509,1.206055,0.000448
22836.750000,4,1.200138,1.201342,1.200759,0.000387
22837.000000,4,1.191595,1.192344,1.191940,0.000284
22837.250000,4,1.183504,1.185231,1.184498,0.000624
22837.500000,4,1.176573,1.178204,1.177391,0.000586
22837.750000,4,1.172832,1.174020,1.173459,0.000496
22838.000000,4,1.167657,1.168363,1.167868,0.000253
22838.250000,4,1.161771,1.162607,1.162299,0.000353
22838.500000,4,1.151890,1.153105,1.152570,0.000419
22838.750000,4,1.143413,1.144233,1.143920,0.000325
22839.000000,4,1.136037,1.136231,1.136159,0.000066
22839.250000,4,1.133332,1.133987,1.133608,0.000216
22839.500000,4,1.132838,1.134059,1.133550,0.000424
22839.750000,4,1.136937,1.139090,1.138114,0.000767
22840.000000,4,1.171162,1.190473,1.182114,0.006631
22840.250000,4,1.142181,1.142797,1.142511,0.000205
22840.500000,4,1.140624,1.141980,1.141216,0.000542
22840.750000,4,1.140290,1.141764,1.140992,0.000536
22841.000000,4,1.139026,1.139816,1.139399,0.000285
22841.250000,4,1.137739,1.138969,1.138412,0.000450
22841.500000,4,1.134147,1.135948,1.134919,0.000593
22841.750000,4,1.130567,1.132161,1.131289,0.000636
22842.000000,4,1.124216,1.125639,1.125051,0.000580
22842.250000,4,1.119295,1.121111,1.120629,0.000676
22842.500000,4,1.116425,1.118181,1.117467,0.000597
22842.750000,4,1.118681,1.119910,1.119494,0.000439
22843.000000,4,1.123418,1.124272,1.124011,0.000303
22843.250000,4,1.130393,1.131134,1.130736,0.000254
22843.500000,4,1.134774,1.135581,1.135225,0.000266
22843.750000,4,1.138122,1.139706,1.138890,0.000503
22844.000000,4,1.139785,1.140676,1.140250,0.000310
22844.250000,4,1.141708,1.142893,1.142110,0.000408
22844.500000,4,1.142221,1.142609,1.142453,0.000162
22844.750000,4,1.143427,1.145141,1.143936,0.000648
22845.000000,4,1.143494,1.144112,1.143736,0.000256
22845.250000,4,1.142958,1.144012,1.143644,0.000369
22845.500000,4,1.139468,1.140927,1.140282,0.000473
22845.750000,4,1.136417,1.138308,1.137615,0.000645
22846.000000,4,1.133337,1.134469,1.134061,0.000408
22846.250000,4,1.132087,1.134059,1.133151,0.000689
22846.500000,4,1.130217,1.131791,1.130870,0.000569
22846.750000,4,1.128276,1.130182,1.129635,0.000695
22847.000000,4,1.127386,1.128444,1.127866,0.000359
22847.250000,4,1.125996,1.127070,1.126542,0.000397
22847.500000,4,1.124076,1.124736,1.124450,0.000251
22847.750000,4,1.123756,1.125007,1.124545,0.000435
22848.000000,4,1.122745,1.125106,1.123983,0.000889
22848.250000,4,1.123216,1.124807,1.124435,0.000615
22848.500000,4,1.122305,1.124227,1.123303,0.000715
22848.750000,4,1.121025,1.123749,1.122696,0.001013
22849.000000,4,1.119705,1.121379,1.120600,0.000542
22849.250000,4,1.118215,1.119299,1.118698,0.000389
22849.500000,4,1.113824,1.115464,1.114770,0.000661
22849.750000,4,1.109874,1.111767,1.110781,0.000607
22850.000000,4,1.102133,1.104263,1.103400,0.000710
22850.250000,4,1.091811,1.094830,1.093718,0.001022
22850.500000,4,1.078959,1.081690,1.080484,0.000918
22850.750000,4,1.062147,1.066322,1.064638,0.001389
22851.000000,4,1.042754,1.046368,1.044852,0.001232
22851.250000,4,1.019401,1.024225,1.022533,0.001645
22851.500000,4,0.991513,0.996357,0.994463,0.001635
22851.750000,4,0.959642,0.965411,0.963000,0.001865
22852.000000,4,0.921535,0.927227,0.924636,0.001820
22852.250000,4,0.879280,0.885539,0.882997,0.002037
22852.500000,4,0.832782,0.839121,0.836392,0.002060
