# freq,if,real_min,real_max,real_ave,real_rms
22528.000000,1,0.274471,0.275261,0.274892,0.000210
22528.250000,1,0.275784,0.276350,0.276127,0.000189
22528.500000,1,0.279628,0.280682,0.280326,0.000312
22528.750000,1,0.286392,0.287595,0.287076,0.000336
22529.000000,1,0.295700,0.297384,0.296715,0.000551
22529.250000,1,0.307781,0.310076,0.308982,0.000632
22529.500000,1,0.323338,0.326391,0.324873,0.000899
22529.750000,1,0.342684,0.347179,0.344784,0.001224
22530.000000,1,0.367339,0.372474,0.369757,0.001469
22530.250000,1,0.396162,0.401575,0.398538,0.001573
22530.500000,1,0.427629,0.433712,0.430283,0.001754
22530.750000,1,0.460618,0.466264,0.463032,0.001611
22531.000000,1,0.493742,0.499166,0.496382,0.001679
22531.250000,1,0.527710,0.534136,0.530563,0.001869
22531.500000,1,0.563618,0.570053,0.566471,0.001902
22531.750000,1,0.600452,0.607235,0.603269,0.001984
22532.000000,1,0.637629,0.644052,0.640533,0.001980
22532.250000,1,0.672544,0.678345,0.674960,0.001769
22532.500000,1,0.703848,0.709286,0.706374,0.001596
22532.750000,1,0.732886,0.737457,0.734552,0.001440
22533.000000,1,0.758987,0.763804,0.761244,0.001512
22533.250000,1,0.786055,0.791096,0.787943,0.001600
22533.500000,1,0.812000,0.816136,0.813690,0.001443
22533.750000,1,0.834902,0.838799,0.836751,0.001233
22534.000000,1,0.854053,0.857027,0.855151,0.000951
22534.250000,1,0.867076,0.869885,0.868278,0.000836
22534.500000,1,0.877503,0.879813,0.878691,0.000685
22534.750000,1,0.886664,0.889155,0.887931,0.000863
22535.000000,1,0.896996,0.899533,0.898063,0.000897
22535.250000,1,0.907298,0.909315,0.908235,0.000753
22535.500000,1,0.915243,0.917153,0.916437,0.000597
22535.750000,1,0.921382,0.923174,0.922451,0.000501
22536.000000,1,0.925404,0.927439,0.926540,0.000664
22536.250000,1,0.929380,0.931666,0.931017,0.000686
22536.500000,1,0.936753,0.938515,0.937867,0.000602
22536.750000,1,0.944800,0.946819,0.946265,0.000648
22537.000000,1,0.953299,0.955207,0.954454,0.000586
22537.250000,1,0.958720,0.960905,0.959615,0.000718
22537.500000,1,0.961317,0.963016,0.962245,0.000583
22537.750000,1,0.962615,0.965300,0.964356,0.000727
22538.000000,1,0.968677,0.970662,0.969843,0.000631
22538.250000,1,0.978186,0.980381,0.979422,0.000658
22538.500000,1,0.992712,0.996314,0.994739,0.000994
22538.750000,1,1.009226,1.011752,1.010330,0.000848
22539.000000,1,1.024043,1.025797,1.025006,0.000640
22539.250000,1,1.035561,1.038257,1.037223,0.000901
22539.500000,1,1.047409,1.049446,1.048642,0.000617
22539.750000,1,1.059350,1.061504,1.060305,0.000650
22540.000000,1,1.072727,1.074862,1.073623,0.000624
22540.250000,1,1.086299,1.088983,1.087499,0.000814
22540.500000,1,1.098905,1.101676,1.100092,0.000915
22540.750000,1,1.109983,1.111669,1.110582,0.000601
22541.000000,1,1.119210,1.120998,1.120093,0.000581
22541.250000,1,1.128716,1.131031,1.129774,0.000826
22541.500000,1,1.139410,1.141312,1.140376,0.000711
22541.750000,1,1.150743,1.153290,1.151703,0.000787
22542.000000,1,1.161612,1.163562,1.162534,0.000589
22542.250000,1,1.169622,1.172593,1.170818,0.000883
22542.500000,1,1.176603,1.178590,1.177650,0.000701
22542.750000,1,1.182025,1.184333,1.182799,0.000711
22543.000000,1,1.187770,1.190882,1.189184,0.001060
22543.250000,1,1.194422,1.198114,1.196243,0.001320
22543.500000,1,1.202229,1.205709,1.204126,0.001056
22543.750000,1,1.210027,1.212715,1.211413,0.000870
22544.000000,1,1.216407,1.218908,1.217539,0.000835
22544.250000,1,1.221858,1.225497,1.223629,0.001299
22544.500000,1,1.229619,1.232453,1.230876,0.001102
22544.750000,1,1.239570,1.242249,1.240721,0.000874
22545.000000,1,1.249841,1.253810,1.251771,0.001131
22545.250000,1,1.261504,1.264508,1.262559,0.001067
22545.500000,1,1.270044,1.273018,1.271663,0.000955
22545.750000,1,1.277419,1.280406,1.278653,0.001051
22546.000000,1,1.283532,1.286450,1.285049,0.001012
22546.250000,1,1.291176,1.294379,1.292645,0.001032
22546.500000,1,1.299483,1.302556,1.301191,0.000860
22546.750000,1,1.309303,1.312034,1.310474,0.000942
22547.000000,1,1.316633,1.318603,1.317696,0.000587
22547.250000,1,1.320831,1.322374,1.321604,0.000513
22547.500000,1,1.322237,1.323704,1.322974,0.000483
22547.750000,1,1.321963,1.323575,1.322892,0.000521
22548.000000,1,1.324408,1.325500,1.325064,0.000346
22548.250000,1,1.327189,1.328656,1.327724,0.000456
22548.500000,1,1.331385,1.332993,1.332115,0.000572
22548.750000,1,1.334194,1.336060,1.334944,0.000661
22549.000000,1,1.334483,1.337188,1.335748,0.000906
22549.250000,1,1.333838,1.335629,1.334523,0.000602
22549.500000,1,1.331844,1.333962,1.332991,0.000776
22549.750000,1,1.331293,1.333535,1.332543,0.000809
22550.000000,1,1.333678,1.337211,1.335214,0.001079
22550.250000,1,1.336813,1.340126,1.338947,0.001108
22550.500000,1,1.343301,1.346043,1.344430,0.001039
22550.750000,1,1.347237,1.349418,1.348140,0.000693
22551.000000,1,1.349131,1.351653,1.350400,0.000754
22551.250000,1,1.351218,1.353439,1.352441,0.000694
22551.500000,1,1.354255,1.356364,1.355199,0.000717
22551.750000,1,1.357806,1.359361,1.358560,0.000545
22552.000000,1,1.363287,1.365125,1.364299,0.000690
22552.250000,1,1.368023,1.369573,1.369069,0.000513
22552.500000,1,1.371203,1.373274,1.372399,0.000689
22552.750000,1,1.374121,1.375633,1.374969,0.000481
22553.000000,1,1.375931,1.377692,1.376754,0.000534
22553.250000,1,1.378480,1.380171,1.379196,0.000553
22553.500000,1,1.382239,1.384905,1.383436,0.000788
22553.750000,1,1.386996,1.389638,1.388479,0.000810
22554.000000,1,1.389907,1.392596,1.390998,0.000758
22554.250000,1,1.386998,1.389688,1.388733,0.000922
22554.500000,1,1.377155,1.380463,1.378878,0.001271
22554.750000,1,1.360165,1.364579,1.362642,0.001432
22555.000000,1,1.337151,1.342554,1.340795,0.001713
22555.250000,1,1.308273,1.314678,1.312785,0.002027
22555.500000,1,1.273678,1.281498,1.278622,0.002573
22555.750000,1,1.230509,1.239679,1.236567,0.002899
22556.000000,1,1.178984,1.189344,1.185476,0.003454
22556.250000,1,1.117931,1.130335,1.125862,0.004043
22556.500000,1,1.051630,1.064581,1.059948,0.004321
22556.750000,1,0.982755,0.995326,0.990751,0.004038
22557.000000,1,0.910912,0.923529,0.919208,0.003980
22557.250000,1,0.836337,0.850225,0.845417,0.004430
22557.500000,1,0.760077,0.773998,0.769026,0.004321
22557.750000,1,0.682277,0.696677,0.691397,0.004517
22558.000000,1,0.605991,0.619567,0.614687,0.004251
22558.250000,1,0.535111,0.547206,0.542779,0.003885
22558.500000,1,0.470940,0.482403,0.478139,0.003462
22558.750000,1,0.415589,0.425560,0.421798,0.002972
22559.000000,1,0.369644,0.377492,0.374481,0.002325
22559.250000,1,0.331876,0.338493,0.335883,0.001972
22559.500000,1,0.304357,0.308543,0.307150,0.001347
22559.750000,1,0.287122,0.289650,0.288726,0.000746
22560.000000,2,0.259236,0.260375,0.259953,0.000362
22560.250000,2,0.263218,0.264406,0.263765,0.000418
22560.500000,2,0.272459,0.274834,0.273330,0.000769
22560.750000,2,0.289626,0.293153,0.290969,0.001075
22561.000000,2,0.312391,0.316730,0.313925,0.001398
22561.250000,2,0.341705,0.347303,0.343948,0.001698
22561.500000,2,0.375710,0.382026,0.378026,0.001999
22561.750000,2,0.415172,0.422946,0.418147,0.002341
22562.000000,2,0.458356,0.466584,0.461480,0.002532
22562.250000,2,0.505593,0.514469,0.509109,0.002709
22562.500000,2,0.554757,0.562969,0.557794,0.002688
22562.750000,2,0.603880,0.612926,0.607809,0.002669
22563.000000,2,0.652817,0.661838,0.656426,0.002712
22563.250000,2,0.702111,0.711262,0.705783,0.002669
22563.500000,2,0.749983,0.759038,0.753707,0.002768
22563.750000,2,0.797974,0.807078,0.802159,0.002650
22564.000000,2,0.843419,0.851436,0.846836,0.002396
22564.250000,2,0.884426,0.891392,0.887565,0.001995
22564.500000,2,0.919128,0.924720,0.921375,0.001640
22564.750000,2,0.949841,0.955015,0.952061,0.001531
22565.000000,2,0.977656,0.981649,0.979603,0.001338
22565.250000,2,1.005143,1.009833,1.007442,0.001381
22565.500000,2,1.030808,1.035967,1.033505,0.001396
22565.750000,2,1.056123,1.060124,1.058266,0.001111
22566.000000,2,1.076635,1.079712,1.078135,0.001049
22566.250000,2,1.094861,1.097449,1.096107,0.000737
22566.500000,2,1.109017,1.113257,1.111548,0.001241
22566.750000,2,1.126091,1.129272,1.127964,0.001120
22567.000000,2,1.141389,1.144443,1.143065,0.001003
22567.250000,2,1.153861,1.156180,1.155396,0.000652
22567.500000,2,1.160764,1.162464,1.161511,0.000567
22567.750000,2,1.162013,1.163978,1.163252,0.000641
22568.000000,2,1.161871,1.163052,1.162474,0.000394
22568.250000,2,1.164538,1.166568,1.165809,0.000650
22568.500000,2,1.172238,1.175168,1.173597,0.001038
22568.750000,2,1.184829,1.188051,1.186776,0.001179
22569.000000,2,1.196734,1.200031,1.198654,0.001119
22569.250000,2,1.207170,1.209991,1.208462,0.000917
22569.500000,2,1.211102,1.212864,1.212119,0.000551
22569.750000,2,1.213949,1.216053,1.214717,0.000640
22570.000000,2,1.216817,1.220110,1.218532,0.001231
22570.250000,2,1.224826,1.228113,1.226500,0.001129
22570.500000,2,1.233537,1.238103,1.235695,0.001396
22570.750000,2,1.242312,1.245130,1.243486,0.000902
22571.000000,2,1.246306,1.247567,1.246764,0.000460
22571.250000,2,1.246887,1.249455,1.248140,0.000908
22571.500000,2,1.247939,1.250164,1.249162,0.000813
22571.750000,2,1.254287,1.256732,1.255584,0.000723
22572.000000,2,1.264727,1.267528,1.265822,0.000908
22572.250000,2,1.274924,1.276862,1.275627,0.000600
22572.500000,2,1.281117,1.283155,1.282039,0.000589
22572.750000,2,1.284212,1.285588,1.285106,0.000422
22573.000000,2,1.282999,1.284576,1.283784,0.000412
22573.250000,2,1.283508,1.285692,1.284449,0.000626
22573.500000,2,1.285830,1.286999,1.286293,0.000357
22573.750000,2,1.289159,1.290147,1.289681,0.000334
22574.000000,2,1.288589,1.290168,1.289444,0.000543
22574.250000,2,1.284615,1.286912,1.285618,0.000825
22574.500000,2,1.275192,1.277633,1.276350,0.000685
22574.750000,2,1.268524,1.270317,1.269296,0.000568
22575.000000,2,1.264102,1.265987,1.265054,0.000620
22575.250000,2,1.265386,1.267708,1.266719,0.000700
22575.500000,2,1.268559,1.270297,1.269215,0.000512
22575.750000,2,1.270253,1.272304,1.270895,0.000668
22576.000000,2,1.295133,1.314125,1.305227,0.007657
22576.250000,2,1.259893,1.261853,1.260704,0.000707
22576.500000,2,1.252200,1.253805,1.252938,0.000544
22576.750000,2,1.248677,1.250082,1.249477,0.000468
22577.000000,2,1.246825,1.248684,1.247719,0.000614
22577.250000,2,1.246564,1.247855,1.247488,0.000397
22577.500000,2,1.243077,1.244892,1.243834,0.000519
22577.750000,2,1.238779,1.240401,1.239541,0.000535
22578.000000,2,1.232977,1.235567,1.234126,0.000875
22578.250000,2,1.232105,1.234459,1.233063,0.000625
22578.500000,2,1.233346,1.235330,1.234176,0.000720
22578.750000,2,1.238031,1.240369,1.239070,0.000872
22579.000000,2,1.240238,1.241642,1.240795,0.000522
22579.250000,2,1.237949,1.239479,1.238432,0.000541
22579.500000,2,1.230976,1.232932,1.231795,0.000682
22579.750000,2,1.224136,1.226355,1.225035,0.000630
22580.000000,2,1.219280,1.220881,1.219962,0.000479
22580.250000,2,1.218960,1.220178,1.219636,0.000439
22580.500000,2,1.220431,1.221930,1.221035,0.000441
22580.750000,2,1.222986,1.224177,1.223598,0.000393
22581.000000,2,1.221025,1.222184,1.221797,0.000337
22581.250000,2,1.217257,1.219427,1.218351,0.000660
22581.500000,2,1.209258,1.211626,1.210590,0.000900
22581.750000,2,1.201551,1.203568,1.202853,0.000684
22582.000000,2,1.192614,1.194133,1.193398,0.000609
22582.250000,2,1.182216,1.185317,1.183960,0.000901
22582.500000,2,1.170536,1.173682,1.172529,0.001002
22582.750000,2,1.160237,1.163096,1.161893,0.000974
22583.000000,2,1.149188,1.151973,1.150639,0.000891
22583.250000,2,1.141327,1.143421,1.142184,0.000690
22583.500000,2,1.133545,1.135885,1.134755,0.000670
22583.750000,2,1.127932,1.130276,1.129247,0.000779
22584.000000,2,1.121999,1.123825,1.122559,0.000590
22584.250000,2,1.115076,1.117305,1.116105,0.000900
22584.500000,2,1.107024,1.108666,1.107762,0.000573
22584.750000,2,1.099664,1.101326,1.100483,0.000478
22585.000000,2,1.092052,1.093768,1.093041,0.000495
22585.250000,2,1.085699,1.088034,1.086411,0.000663
22585.500000,2,1.076560,1.078720,1.077498,0.000668
22585.750000,2,1.065830,1.068574,1.067399,0.000755
22586.000000,2,1.053026,1.055611,1.053939,0.000805
22586.250000,2,1.038164,1.040653,1.039310,0.000758
22586.500000,2,1.021196,1.024071,1.022459,0.000916
22586.750000,2,1.003799,1.006547,1.005245,0.000850
22587.000000,2,0.981909,0.985815,0.983905,0.001181
22587.250000,2,0.957078,0.962507,0.959721,0.001595
22587.500000,2,0.925883,0.932052,0.929016,0.001806
22587.750000,2,0.890841,0.897308,0.894499,0.001946
22588.000000,2,0.850137,0.858014,0.854558,0.002336
22588.250000,2,0.806949,0.815036,0.811550,0.002421
22588.500000,2,0.759284,0.767960,0.764154,0.002631
22588.750000,2,0.709688,0.719395,0.715051,0.002856
22589.000000,2,0.656697,0.666513,0.662400,0.002852
22589.250000,2,0.603957,0.613345,0.609468,0.002892
22589.500000,2,0.549725,0.559380,0.555552,0.002876
22589.750000,2,0.499400,0.508474,0.504886,0.002815
22590.000000,2,0.451225,0.459688,0.456172,0.002555
22590.250000,2,0.408092,0.415855,0.412936,0.002391
22590.500000,2,0.369503,0.376134,0.373454,0.001991
22590.750000,2,0.336925,0.342601,0.340336,0.001719
22591.000000,2,0.308658,0.313731,0.311651,0.001477
22591.250000,2,0.287793,0.291438,0.290112,0.001120
22591.500000,2,0.271476,0.274170,0.273109,0.000840
22591.750000,2,0.262699,0.264246,0.263582,0.000467
22592.000000,3,0.338626,0.339621,0.338962,0.000333
22592.250000,3,0.341181,0.342437,0.341880,0.000374
22592.500000,3,0.350278,0.352847,0.351400,0.000697
22592.750000,3,0.365999,0.369835,0.367586,0.001038
22593.000000,3,0.388677,0.393327,0.390481,0.001360
22593.250000,3,0.417572,0.423294,0.419910,0.001655
22593.500000,3,0.452625,0.459526,0.455337,0.002045
22593.750000,3,0.492931,0.500904,0.496180,0.002318
22594.000000,3,0.538054,0.546451,0.541232,0.002493
22594.250000,3,0.585472,0.594309,0.589039,0.002572
22594.500000,3,0.635032,0.644512,0.638598,0.002875
22594.750000,3,0.684454,0.694140,0.688619,0.002848
22595.000000,3,0.735571,0.744802,0.739358,0.002786
22595.250000,3,0.786064,0.794929,0.789368,0.002789
22595.500000,3,0.835361,0.844272,0.838273,0.002854
22595.750000,3,0.880681,0.888589,0.883526,0.002527
22596.000000,3,0.920944,0.927770,0.923490,0.002191
22596.250000,3,0.955322,0.961321,0.957304,0.001884
22596.500000,3,0.984033,0.989154,0.985944,0.001605
22596.750000,3,1.009470,1.012873,1.011033,0.001273
22597.000000,3,1.031555,1.035218,1.033003,0.001192
22597.250000,3,1.050154,1.053800,1.051773,0.001346
22597.500000,3,1.065009,1.067090,1.065992,0.000652
22597.750000,3,1.073325,1.075072,1.074198,0.000501
22598.000000,3,1.077015,1.078308,1.077785,0.000405
22598.250000,3,1.078298,1.079657,1.078855,0.000411
22598.500000,3,1.079631,1.081513,1.080693,0.000564
22598.750000,3,1.083421,1.085401,1.084680,0.000666
22599.000000,3,1.088534,1.090432,1.089654,0.000602
22599.250000,3,1.092194,1.093352,1.092790,0.000427
22599.500000,3,1.092870,1.094311,1.093417,0.000476
22599.750000,3,1.090634,1.092258,1.091451,0.000538
22600.000000,3,1.092675,1.096040,1.094604,0.001199
22600.250000,3,1.089958,1.090757,1.090252,0.000265
22600.500000,3,1.092645,1.093357,1.092967,0.000237
22600.750000,3,1.096399,1.097523,1.096953,0.000406
22601.000000,3,1.098520,1.099257,1.098961,0.000278
22601.250000,3,1.096816,1.097437,1.097124,0.000237
22601.500000,3,1.093260,1.094910,1.094032,0.000504
22601.750000,3,1.091636,1.092641,1.092193,0.000307
22602.000000,3,1.093609,1.094867,1.094281,0.000502
22602.250000,3,1.100434,1.102466,1.101181,0.000718
22602.500000,3,1.109255,1.111831,1.110364,0.000826
22602.750000,3,1.118297,1.119830,1.119345,0.000455
22603.000000,3,1.124670,1.126179,1.125415,0.000470
22603.250000,3,1.127965,1.130023,1.128881,0.000594
22603.500000,3,1.129886,1.131192,1.130614,0.000385
22603.750000,3,1.130633,1.131939,1.131430,0.000480
22604.000000,3,1.130994,1.132115,1.131433,0.000402
22604.250000,3,1.128851,1.130362,1.129508,0.000467
22604.500000,3,1.123653,1.126051,1.124962,0.000753
22604.750000,3,1.118551,1.120364,1.119745,0.000593
22605.000000,3,1.115182,1.116548,1.115746,0.000483
22605.250000,3,1.113868,1.114757,1.114408,0.000264
22605.500000,3,1.113949,1.115482,1.115004,0.000477
22605.750000,3,1.115516,1.117037,1.116313,0.000479
22606.000000,3,1.115046,1.116345,1.115615,0.000475
22606.250000,3,1.112426,1.113890,1.113136,0.000491
22606.500000,3,1.107889,1.110239,1.109264,0.000709
22606.750000,3,1.103764,1.105433,1.104648,0.000530
22607.000000,3,1.100454,1.102083,1.101272,0.000601
22607.250000,3,1.095057,1.097008,1.096395,0.000604
22607.500000,3,1.089292,1.091504,1.090753,0.000814
22607.750000,3,1.083477,1.085634,1.084765,0.000742
22608.000000,3,1.079263,1.081049,1.080282,0.000704
22608.250000,3,1.078092,1.079693,1.079122,0.000592
22608.500000,3,1.080614,1.082545,1.081494,0.000547
22608.750000,3,1.085481,1.086818,1.086123,0.000493
22609.000000,3,1.088823,1.090352,1.089598,0.000565
22609.250000,3,1.089216,1.090685,1.089971,0.000586
22609.500000,3,1.087030,1.088860,1.088095,0.000693
22609.750000,3,1.086168,1.088396,1.087280,0.000676
22610.000000,3,1.089062,1.090534,1.089803,0.000484
22610.250000,3,1.095913,1.097483,1.096723,0.000482
22610.500000,3,1.103513,1.105641,1.104623,0.000628
22610.750000,3,1.110614,1.111798,1.111204,0.000380
22611.000000,3,1.113161,1.114866,1.114161,0.000520
22611.250000,3,1.114315,1.115312,1.114890,0.000290
22611.500000,3,1.117026,1.118567,1.117629,0.000532
22611.750000,3,1.123338,1.125510,1.124175,0.000699
22612.000000,3,1.133374,1.135305,1.134359,0.000596
22612.250000,3,1.141985,1.144392,1.143509,0.000710
22612.500000,3,1.147345,1.148204,1.147928,0.000257
22612.750000,3,1.146409,1.148115,1.147348,0.000591
22613.000000,3,1.145043,1.146382,1.145665,0.000417
22613.250000,3,1.145873,1.147028,1.146782,0.000378
22613.500000,3,1.151748,1.154396,1.153236,0.000718
22613.750000,3,1.162529,1.165110,1.163552,0.000797
22614.000000,3,1.171867,1.173539,1.172768,0.000503
22614.250000,3,1.177872,1.179240,1.178460,0.000399
22614.500000,3,1.179190,1.180546,1.179812,0.000423
22614.750000,3,1.180131,1.180826,1.180474,0.000246
22615.000000,3,1.183971,1.186068,1.185096,0.000639
22615.250000,3,1.193215,1.195364,1.194393,0.000751
22615.500000,3,1.204725,1.207505,1.205924,0.000853
22615.750000,3,1.213386,1.215124,1.214479,0.000545
22616.000000,3,1.217480,1.218871,1.218114,0.000403
22616.250000,3,1.217150,1.219143,1.217945,0.000587
22616.500000,3,1.218299,1.219357,1.218814,0.000393
22616.750000,3,1.224808,1.227574,1.225721,0.000895
22617.000000,3,1.237126,1.240535,1.238461,0.001192
22617.250000,3,1.253453,1.257898,1.255025,0.001381
22617.500000,3,1.267390,1.271039,1.269138,0.001168
22617.750000,3,1.276405,1.278736,1.277864,0.000805
22618.000000,3,1.278421,1.280260,1.279227,0.000555
22618.250000,3,1.274208,1.276741,1.275287,0.000689
22618.500000,3,1.266388,1.269763,1.267648,0.000938
22618.750000,3,1.253285,1.257170,1.254953,0.001122
22619.000000,3,1.232926,1.238281,1.235090,0.001480
22619.250000,3,1.204220,1.209818,1.206649,0.001738
22619.500000,3,1.166488,1.173584,1.170185,0.001987
22619.750000,3,1.126359,1.133019,1.129579,0.001923
22620.000000,3,1.083844,1.091512,1.088050,0.002230
22620.250000,3,1.041119,1.049203,1.044919,0.002244
22620.500000,3,0.992983,1.002464,0.997703,0.002650
22620.750000,3,0.939317,0.948730,0.944487,0.002674
22621.000000,3,0.877292,0.889354,0.883903,0.003446
22621.250000,3,0.811730,0.823347,0.818330,0.003300
22621.500000,3,0.743421,0.755979,0.750305,0.003646
22621.750000,3,0.677281,0.689119,0.683791,0.003517
22622.000000,3,0.614797,0.625395,0.620867,0.003127
22622.250000,3,0.555692,0.566470,0.561833,0.003146
22622.500000,3,0.501617,0.511203,0.507299,0.002869
22622.750000,3,0.453566,0.461874,0.458557,0.002589
22623.000000,3,0.413061,0.419986,0.417055,0.002096
22623.250000,3,0.380768,0.386339,0.384152,0.001769
22623.500000,3,0.358403,0.362047,0.360546,0.001186
22623.750000,3,0.345022,0.347272,0.346169,0.000689
22624.000000,4,0.273953,0.274880,0.274451,0.000282
22624.250000,4,0.277034,0.278063,0.277482,0.000315
22624.500000,4,0.285840,0.288062,0.286541,0.000731
22624.750000,4,0.301098,0.305172,0.302838,0.001131
22625.000000,4,0.324372,0.329054,0.325997,0.001429
22625.250000,4,0.353480,0.359528,0.355773,0.001795
22625.500000,4,0.389141,0.396271,0.391926,0.002190
22625.750000,4,0.430944,0.438455,0.433747,0.002363
22626.000000,4,0.476375,0.484767,0.479537,0.002507
22626.250000,4,0.525246,0.534708,0.529068,0.002862
22626.500000,4,0.578125,0.587686,0.581470,0.002963
22626.750000,4,0.632454,0.643142,0.636725,0.003143
22627.000000,4,0.689332,0.700208,0.693480,0.003331
22627.250000,4,0.746530,0.756579,0.750443,0.003048
22627.500000,4,0.801621,0.810890,0.804568,0.002941
22627.750000,4,0.851208,0.860186,0.855051,0.002657
22628.000000,4,0.897538,0.905469,0.900795,0.002504
22628.250000,4,0.939290,0.946405,0.942003,0.002097
22628.500000,4,0.976534,0.984050,0.979316,0.002151
22628.750000,4,1.010624,1.016958,1.013090,0.001864
22629.000000,4,1.041543,1.045905,1.042902,0.001248
22629.250000,4,1.066429,1.070553,1.068233,0.001274
22629.500000,4,1.085991,1.088932,1.087693,0.000908
22629.750000,4,1.101630,1.104615,1.103181,0.000877
22630.000000,4,1.113988,1.116218,1.115407,0.000643
22630.250000,4,1.124434,1.126259,1.125468,0.000682
22630.500000,4,1.132920,1.135064,1.133978,0.000629
22630.750000,4,1.138643,1.141193,1.140162,0.000827
22631.000000,4,1.141465,1.143471,1.142534,0.000770
22631.250000,4,1.141455,1.143685,1.142625,0.000836
22631.500000,4,1.140518,1.142853,1.141712,0.000747
22631.750000,4,1.141285,1.143199,1.142306,0.000652
22632.000000,4,1.144447,1.146545,1.145616,0.000754
22632.250000,4,1.149830,1.151737,1.151171,0.000594
22632.500000,4,1.156454,1.158152,1.157449,0.000481
22632.750000,4,1.161097,1.163707,1.162947,0.000789
22633.000000,4,1.164549,1.167484,1.165950,0.001016
22633.250000,4,1.165942,1.168277,1.167151,0.000718
22633.500000,4,1.166973,1.169202,1.168190,0.000793
22633.750000,4,1.168121,1.170821,1.169649,0.000915
22634.000000,4,1.169625,1.171946,1.170888,0.000695
22634.250000,4,1.169238,1.171985,1.170823,0.000963
22634.500000,4,1.166277,1.168913,1.167615,0.000823
22634.750000,4,1.160873,1.164174,1.162628,0.001121
22635.000000,4,1.156681,1.158943,1.157765,0.000760
22635.250000,4,1.155529,1.157363,1.156619,0.000673
22635.500000,4,1.157745,1.160210,1.159306,0.000750
22635.750000,4,1.164029,1.165551,1.164767,0.000473
22636.000000,4,1.169277,1.171241,1.170391,0.000616
22636.250000,4,1.171176,1.173507,1.172332,0.000785
22636.500000,4,1.170538,1.171744,1.171178,0.000379
22636.750000,4,1.169076,1.170676,1.169873,0.000597
22637.000000,4,1.169073,1.171036,1.170055,0.000616
22637.250000,4,1.171815,1.174325,1.172951,0.000754
22637.500000,4,1.175231,1.176818,1.176373,0.000503
22637.750000,4,1.178418,1.179450,1.178938,0.000345
22638.000000,4,1.176996,1.178558,1.177597,0.000454
22638.250000,4,1.173982,1.175956,1.174721,0.000534
22638.500000,4,1.171795,1.173102,1.172492,0.000462
22638.750000,4,1.171775,1.174850,1.173586,0.001015
22639.000000,4,1.176548,1.178540,1.177748,0.000611
22639.250000,4,1.182076,1.184030,1.183096,0.000677
22639.500000,4,1.184157,1.186640,1.185154,0.000830
22639.750000,4,1.183840,1.185137,1.184367,0.000417
22640.000000,4,1.189565,1.193976,1.192078,0.001721
22640.250000,4,1.178719,1.180384,1.179330,0.000581
22640.500000,4,1.177611,1.179709,1.179088,0.000658
22640.750000,4,1.179918,1.181606,1.180595,0.000452
22641.000000,4,1.180470,1.182092,1.181138,0.000526
22641.250000,4,1.177922,1.179629,1.178637,0.000516
22641.500000,4,1.173143,1.174844,1.173955,0.000484
22641.750000,4,1.169095,1.170573,1.170098,0.000471
22642.000000,4,1.169375,1.170897,1.170039,0.000574
22642.250000,4,1.173559,1.175823,1.174675,0.000596
22642.500000,4,1.179798,1.181844,1.180732,0.000719
22642.750000,4,1.184918,1.186938,1.185964,0.000682
22643.000000,4,1.185977,1.186941,1.186575,0.000301
22643.250000,4,1.183225,1.183936,1.183586,0.000224
22643.500000,4,1.180140,1.181278,1.180603,0.000392
22643.750000,4,1.178531,1.179415,1.178915,0.000290
22644.000000,4,1.179190,1.181129,1.180152,0.000665
22644.250000,4,1.180907,1.182270,1.181782,0.000417
22644.500000,4,1.180480,1.182610,1.181222,0.000618
22644.750000,4,1.178794,1.180062,1.179268,0.000359
22645.000000,4,1.175934,1.177691,1.177016,0.000552
22645.250000,4,1.176360,1.177287,1.176839,0.000322
22645.500000,4,1.178475,1.179465,1.178934,0.000301
22645.750000,4,1.179329,1.181475,1.180508,0.000643
22646.000000,4,1.178242,1.179390,1.178646,0.000390
22646.250000,4,1.171942,1.174265,1.172742,0.000705
22646.500000,4,1.163193,1.164668,1.163960,0.000448
22646.750000,4,1.157757,1.159351,1.158833,0.000489
22647.000000,4,1.158691,1.161136,1.159956,0.000804
22647.250000,4,1.167390,1.170927,1.168576,0.001057
22647.500000,4,1.180322,1.183754,1.181468,0.001144
22647.750000,4,1.191983,1.195775,1.193446,0.001044
22648.000000,4,1.200039,1.201666,1.201053,0.000526
22648.250000,4,1.202347,1.204464,1.203257,0.000727
22648.500000,4,1.202292,1.203510,1.202888,0.000334
22648.750000,4,1.201324,1.203089,1.202223,0.000640
22649.000000,4,1.200756,1.202840,1.201842,0.000711
22649.250000,4,1.200494,1.202924,1.201538,0.000738
22649.500000,4,1.197861,1.199098,1.198431,0.000468
22649.750000,4,1.191416,1.193357,1.192341,0.000537
22650.000000,4,1.182858,1.184722,1.183595,0.000551
22650.250000,4,1.172376,1.174645,1.173087,0.000745
22650.500000,4,1.157951,1.160330,1.159217,0.000743
22650.750000,4,1.138537,1.142010,1.140795,0.001099
22651.000000,4,1.113232,1.118571,1.116185,0.001601
22651.250000,4,1.081161,1.087542,1.084799,0.001941
22651.500000,4,1.043099,1.050549,1.047973,0.002273
22651.750000,4,1.003733,1.011765,1.008383,0.002362
22652.000000,4,0.960873,0.968985,0.965501,0.002367
22652.250000,4,0.913230,0.922910,0.918725,0.002721
22652.500000,4,0.860232,0.870728,0.866106,0.003033
