# freq,if,real_min,real_max,real_ave,real_rms
22728.000000,1,0.274359,0.275322,0.274647,0.000286
22728.250000,1,0.275431,0.276333,0.275950,0.000300
22728.500000,1,0.279567,0.281045,0.280235,0.000444
22728.750000,1,0.286360,0.288088,0.287044,0.000581
22729.000000,1,0.295767,0.297605,0.296618,0.000708
22729.250000,1,0.307681,0.310337,0.309035,0.001011
22729.500000,1,0.323561,0.326824,0.325058,0.001324
22729.750000,1,0.343332,0.347419,0.345330,0.001517
22730.000000,1,0.368170,0.372746,0.370277,0.001803
22730.250000,1,0.396565,0.401920,0.399128,0.002080
22730.500000,1,0.428177,0.434021,0.430789,0.002206
22730.750000,1,0.461246,0.466736,0.463841,0.002191
22731.000000,1,0.494665,0.500645,0.497607,0.002226
22731.250000,1,0.529158,0.534857,0.531920,0.002167
22731.500000,1,0.565091,0.571179,0.567877,0.002311
22731.750000,1,0.602309,0.608681,0.605298,0.002412
22732.000000,1,0.639611,0.646283,0.642892,0.002362
22732.250000,1,0.675262,0.680961,0.677983,0.002083
22732.500000,1,0.707392,0.713378,0.709850,0.002053
22732.750000,1,0.735990,0.741568,0.738637,0.001966
22733.000000,1,0.764201,0.769039,0.766384,0.001776
22733.250000,1,0.791733,0.796752,0.793988,0.001943
22733.500000,1,0.817778,0.823463,0.820938,0.001820
22733.750000,1,0.842384,0.847117,0.844981,0.001527
22734.000000,1,0.863154,0.867260,0.864925,0.001375
22734.250000,1,0.877889,0.880823,0.879576,0.000994
22734.500000,1,0.889588,0.892409,0.891042,0.000906
22734.750000,1,0.901028,0.904535,0.902507,0.001163
22735.000000,1,0.912188,0.915948,0.914152,0.001149
22735.250000,1,0.925015,0.927464,0.926232,0.000898
22735.500000,1,0.934784,0.937606,0.936362,0.000876
22735.750000,1,0.942635,0.944260,0.943421,0.000548
22736.000000,1,0.948311,0.950314,0.949423,0.000603
22736.250000,1,0.954478,0.957425,0.955920,0.000846
22736.500000,1,0.963546,0.965928,0.964655,0.000803
22736.750000,1,0.973801,0.975900,0.974950,0.000741
22737.000000,1,0.983700,0.985666,0.984490,0.000524
22737.250000,1,0.990180,0.992530,0.991300,0.000755
22737.500000,1,0.994730,0.995883,0.995276,0.000433
22737.750000,1,0.997774,0.998989,0.998560,0.000404
22738.000000,1,1.004458,1.006019,1.005306,0.000479
22738.250000,1,1.015455,1.018128,1.016990,0.000873
22738.500000,1,1.031589,1.034976,1.033597,0.001036
22738.750000,1,1.049211,1.052114,1.050671,0.000926
22739.000000,1,1.065255,1.067493,1.066337,0.000722
22739.250000,1,1.078791,1.081098,1.079710,0.000714
22739.500000,1,1.090572,1.092552,1.091695,0.000610
22739.750000,1,1.102928,1.105039,1.103995,0.000676
22740.000000,1,1.116640,1.119279,1.117670,0.000932
22740.250000,1,1.130579,1.133017,1.131698,0.000862
22740.500000,1,1.143238,1.145711,1.144479,0.000788
22740.750000,1,1.153869,1.155595,1.154740,0.000544
22741.000000,1,1.162427,1.164845,1.163543,0.000752
22741.250000,1,1.171454,1.173638,1.172257,0.000686
22741.500000,1,1.181261,1.183536,1.182240,0.000783
22741.750000,1,1.191489,1.194340,1.192633,0.000814
22742.000000,1,1.200435,1.203242,1.202086,0.000859
22742.250000,1,1.208653,1.210452,1.209199,0.000567
22742.500000,1,1.213147,1.214806,1.214104,0.000542
22742.750000,1,1.216902,1.218227,1.217603,0.000411
22743.000000,1,1.220217,1.222088,1.221389,0.000600
22743.250000,1,1.226019,1.228169,1.227071,0.000746
22743.500000,1,1.231741,1.234132,1.232975,0.000802
22743.750000,1,1.237044,1.238707,1.237700,0.000666
22744.000000,1,1.240200,1.242044,1.241310,0.000543
22744.250000,1,1.243947,1.245081,1.244512,0.000435
22744.500000,1,1.248219,1.250626,1.249435,0.000742
22744.750000,1,1.254640,1.256835,1.256175,0.000663
22745.000000,1,1.263416,1.265996,1.264862,0.000866
22745.250000,1,1.271876,1.273036,1.272529,0.000416
22745.500000,1,1.277900,1.279547,1.278755,0.000556
22745.750000,1,1.281908,1.283506,1.282692,0.000540
22746.000000,1,1.285907,1.287736,1.286506,0.000542
22746.250000,1,1.289622,1.291826,1.290530,0.000599
22746.500000,1,1.295763,1.298085,1.296818,0.000745
22746.750000,1,1.301656,1.303558,1.302556,0.000599
22747.000000,1,1.305241,1.308693,1.306930,0.000999
22747.250000,1,1.306703,1.308683,1.307542,0.000699
22747.500000,1,1.304921,1.306751,1.305873,0.000635
22747.750000,1,1.302145,1.305073,1.303439,0.000893
22748.000000,1,1.302106,1.303794,1.302804,0.000527
22748.250000,1,1.302586,1.303764,1.303207,0.000363
22748.500000,1,1.304328,1.305873,1.305171,0.000515
22748.750000,1,1.304598,1.306443,1.305367,0.000585
22749.000000,1,1.302967,1.304603,1.303915,0.000523
22749.250000,1,1.298714,1.301535,1.300337,0.000873
22749.500000,1,1.294741,1.298046,1.296967,0.001102
22749.750000,1,1.294240,1.296475,1.295480,0.000647
22750.000000,1,1.295773,1.297536,1.296430,0.000512
22750.250000,1,1.297987,1.300507,1.298930,0.000750
22750.500000,1,1.301306,1.303568,1.302654,0.000752
22750.750000,1,1.303928,1.305979,1.305067,0.000657
22751.000000,1,1.306032,1.307956,1.307032,0.000508
22751.250000,1,1.307711,1.308942,1.308185,0.000403
22751.500000,1,1.309644,1.311441,1.310462,0.000554
22751.750000,1,1.313195,1.315132,1.314218,0.000554
22752.000000,1,1.318309,1.319467,1.318816,0.000397
22752.250000,1,1.323205,1.324647,1.323844,0.000484
22752.500000,1,1.326140,1.327903,1.327136,0.000483
22752.750000,1,1.329258,1.331181,1.329966,0.000637
22753.000000,1,1.331519,1.332790,1.332165,0.000454
22753.250000,1,1.334520,1.336558,1.335589,0.000542
22753.500000,1,1.339343,1.341376,1.340662,0.000681
22753.750000,1,1.345674,1.347217,1.346519,0.000549
22754.000000,1,1.349030,1.351128,1.350204,0.000794
22754.250000,1,1.348127,1.349654,1.348952,0.000443
22754.500000,1,1.338861,1.342238,1.340811,0.001095
22754.750000,1,1.324965,1.328537,1.326493,0.001261
22755.000000,1,1.303718,1.308251,1.306295,0.001631
22755.250000,1,1.277809,1.283830,1.280755,0.002070
22755.500000,1,1.245017,1.252373,1.248822,0.002616
22755.750000,1,1.203680,1.213596,1.208820,0.003138
22756.000000,1,1.154887,1.164933,1.160468,0.003608
22756.250000,1,1.097899,1.107982,1.103139,0.003836
22756.500000,1,1.033423,1.045838,1.040249,0.004484
22756.750000,1,0.966227,0.978685,0.973176,0.004604
22757.000000,1,0.896558,0.910690,0.904316,0.004629
22757.250000,1,0.825209,0.838902,0.832411,0.005130
22757.500000,1,0.751185,0.764343,0.758178,0.004880
22757.750000,1,0.674859,0.688596,0.682210,0.004968
22758.000000,1,0.600744,0.613519,0.607533,0.004658
22758.250000,1,0.530370,0.542425,0.536732,0.004349
22758.500000,1,0.467858,0.478234,0.473419,0.003817
22758.750000,1,0.413103,0.422447,0.418064,0.003350
22759.000000,1,0.367975,0.374652,0.371640,0.002521
22759.250000,1,0.330701,0.336350,0.333811,0.002101
22759.500000,1,0.303289,0.307528,0.305620,0.001525
22759.750000,1,0.286618,0.288492,0.287703,0.000685
22760.000000,2,0.261106,0.262070,0.261585,0.000252
22760.250000,2,0.264804,0.266596,0.265817,0.000688
22760.500000,2,0.275206,0.278255,0.276651,0.001178
22760.750000,2,0.293949,0.298120,0.295942,0.001591
22761.000000,2,0.318722,0.324023,0.321131,0.002012
22761.250000,2,0.350467,0.357187,0.353523,0.002418
22761.500000,2,0.387018,0.394302,0.390402,0.002767
22761.750000,2,0.429467,0.437819,0.433335,0.003096
22762.000000,2,0.475604,0.484302,0.479512,0.003271
22762.250000,2,0.525583,0.534989,0.529928,0.003554
22762.500000,2,0.576618,0.586181,0.581004,0.003410
22762.750000,2,0.628693,0.638399,0.633224,0.003436
22763.000000,2,0.678990,0.688663,0.683719,0.003334
22763.250000,2,0.730076,0.739783,0.734235,0.003451
22763.500000,2,0.780030,0.788286,0.783579,0.002973
22763.750000,2,0.828285,0.836995,0.832334,0.003209
22764.000000,2,0.873051,0.881349,0.877171,0.002875
22764.250000,2,0.915034,0.921169,0.917836,0.002147
22764.500000,2,0.948634,0.953625,0.950906,0.001871
22764.750000,2,0.978205,0.982916,0.980430,0.001784
22765.000000,2,1.003987,1.009451,1.006819,0.001667
22765.250000,2,1.030933,1.035914,1.033293,0.001580
22765.500000,2,1.055451,1.060403,1.057976,0.001660
22765.750000,2,1.079378,1.082831,1.080844,0.001094
22766.000000,2,1.097437,1.101133,1.098763,0.001138
22766.250000,2,1.113103,1.115314,1.114115,0.000800
22766.500000,2,1.126289,1.129716,1.127849,0.001144
22766.750000,2,1.140649,1.143328,1.142007,0.000884
22767.000000,2,1.153175,1.156059,1.154613,0.000820
22767.250000,2,1.163146,1.165340,1.164512,0.000777
22767.500000,2,1.167081,1.168888,1.167895,0.000625
22767.750000,2,1.165529,1.167322,1.166611,0.000625
22768.000000,2,1.162535,1.164228,1.163429,0.000580
22768.250000,2,1.163266,1.165110,1.164275,0.000533
22768.500000,2,1.168733,1.171991,1.170329,0.001080
22768.750000,2,1.179147,1.182962,1.181385,0.001100
22769.000000,2,1.188794,1.193028,1.191196,0.001320
22769.250000,2,1.197378,1.200334,1.198919,0.000865
22769.500000,2,1.198929,1.201314,1.200187,0.000842
22769.750000,2,1.200146,1.201901,1.201428,0.000591
22770.000000,2,1.201853,1.204425,1.203545,0.000920
22770.250000,2,1.209289,1.211275,1.210288,0.000693
22770.500000,2,1.215990,1.219143,1.217671,0.000910
22770.750000,2,1.223922,1.225575,1.224714,0.000597
22771.000000,2,1.225714,1.227497,1.226559,0.000680
22771.250000,2,1.226630,1.228600,1.227679,0.000555
22771.500000,2,1.227314,1.229004,1.228135,0.000512
22771.750000,2,1.233379,1.234888,1.234432,0.000505
22772.000000,2,1.242785,1.245714,1.243946,0.000942
22772.250000,2,1.252703,1.254987,1.253906,0.000896
22772.500000,2,1.259840,1.261401,1.260601,0.000454
22772.750000,2,1.262713,1.264341,1.263467,0.000623
22773.000000,2,1.261950,1.264225,1.262915,0.000659
22773.250000,2,1.263451,1.266051,1.264415,0.000764
22773.500000,2,1.266390,1.268584,1.267360,0.000716
22773.750000,2,1.270890,1.273880,1.271929,0.001006
22774.000000,2,1.271612,1.274711,1.272739,0.000925
22774.250000,2,1.268722,1.271727,1.269959,0.001143
22774.500000,2,1.261561,1.264867,1.262974,0.001036
22774.750000,2,1.255480,1.258532,1.257071,0.001001
22775.000000,2,1.253732,1.255750,1.254614,0.000760
22775.250000,2,1.255839,1.259373,1.257695,0.001051
22775.500000,2,1.260442,1.263618,1.262003,0.000914
22775.750000,2,1.264326,1.266792,1.265434,0.000720
22776.000000,2,1.287504,1.311676,1.298680,0.008260
22776.250000,2,1.257620,1.259993,1.258520,0.000761
22776.500000,2,1.251486,1.253872,1.252739,0.000685
22776.750000,2,1.250292,1.251983,1.251123,0.000494
22777.000000,2,1.249938,1.251835,1.251035,0.000680
22777.250000,2,1.251984,1.252944,1.252339,0.000370
22777.500000,2,1.249240,1.251543,1.250270,0.000797
22777.750000,2,1.246094,1.247612,1.247034,0.000551
22778.000000,2,1.241911,1.243751,1.243109,0.000568
22778.250000,2,1.242451,1.244050,1.243194,0.000557
22778.500000,2,1.244761,1.247859,1.246064,0.000869
22778.750000,2,1.250035,1.252970,1.251566,0.000932
22779.000000,2,1.252683,1.254575,1.253900,0.000566
22779.250000,2,1.251143,1.253705,1.252315,0.000766
22779.500000,2,1.244174,1.246783,1.245548,0.000863
22779.750000,2,1.238102,1.239781,1.238972,0.000614
22780.000000,2,1.233309,1.234847,1.234187,0.000447
22780.250000,2,1.232797,1.235018,1.234081,0.000765
22780.500000,2,1.234061,1.236418,1.235661,0.000713
22780.750000,2,1.237517,1.239418,1.238013,0.000580
22781.000000,2,1.235634,1.237072,1.236235,0.000519
22781.250000,2,1.230808,1.232804,1.231668,0.000774
22781.500000,2,1.222006,1.224762,1.223515,0.000860
22781.750000,2,1.214225,1.216308,1.215064,0.000702
22782.000000,2,1.203014,1.205550,1.204575,0.000853
22782.250000,2,1.193033,1.195543,1.194548,0.000772
22782.500000,2,1.179982,1.183569,1.182352,0.001131
22782.750000,2,1.168410,1.171767,1.170439,0.001169
22783.000000,2,1.156916,1.159452,1.158049,0.000921
22783.250000,2,1.146628,1.149855,1.148520,0.000984
22783.500000,2,1.137407,1.140102,1.139209,0.000856
22783.750000,2,1.131265,1.133660,1.132337,0.000787
22784.000000,2,1.122635,1.125270,1.123916,0.000865
22784.250000,2,1.113604,1.117280,1.115673,0.001131
22784.500000,2,1.104565,1.106995,1.105699,0.000711
22784.750000,2,1.095726,1.098068,1.097157,0.000817
22785.000000,2,1.086241,1.088695,1.087482,0.000792
22785.250000,2,1.078299,1.080501,1.079253,0.000641
22785.500000,2,1.066979,1.069280,1.068257,0.000841
22785.750000,2,1.054868,1.058319,1.056665,0.001244
22786.000000,2,1.039926,1.041863,1.040977,0.000681
22786.250000,2,1.022992,1.026330,1.024592,0.001193
22786.500000,2,1.004042,1.007989,1.005910,0.001303
22786.750000,2,0.984926,0.988437,0.986976,0.001336
22787.000000,2,0.961417,0.966807,0.964315,0.001742
22787.250000,2,0.935621,0.941461,0.938409,0.002063
22787.500000,2,0.903012,0.909700,0.906690,0.002293
22787.750000,2,0.867319,0.875061,0.871258,0.002508
22788.000000,2,0.826649,0.834032,0.830541,0.002749
22788.250000,2,0.783021,0.791447,0.787655,0.002953
22788.500000,2,0.735620,0.744805,0.740551,0.003227
22788.750000,2,0.686442,0.696915,0.691791,0.003547
22789.000000,2,0.635330,0.645128,0.640548,0.003501
22789.250000,2,0.583714,0.593826,0.588786,0.003383
22789.500000,2,0.532178,0.541440,0.537032,0.003300
22789.750000,2,0.483529,0.492866,0.488383,0.003209
22790.000000,2,0.438084,0.446144,0.442285,0.002858
22790.250000,2,0.397470,0.404910,0.401365,0.002605
22790.500000,2,0.361381,0.367316,0.364564,0.002150
22790.750000,2,0.331128,0.336495,0.333823,0.001844
22791.000000,2,0.305520,0.309546,0.307732,0.001429
22791.250000,2,0.286193,0.289313,0.287810,0.001088
22791.500000,2,0.271266,0.273349,0.272406,0.000776
22791.750000,2,0.263344,0.264545,0.263878,0.000361
22792.000000,3,0.336420,0.337281,0.336808,0.000295
22792.250000,3,0.339354,0.341352,0.340363,0.000634
22792.500000,3,0.348665,0.352134,0.350133,0.001078
22792.750000,3,0.365261,0.369347,0.367224,0.001459
22793.000000,3,0.388253,0.393859,0.390937,0.001967
22793.250000,3,0.418295,0.425368,0.421585,0.002376
22793.500000,3,0.454237,0.462633,0.458128,0.002766
22793.750000,3,0.496206,0.505320,0.500635,0.003125
22794.000000,3,0.541537,0.551891,0.546804,0.003475
22794.250000,3,0.591453,0.601530,0.596483,0.003499
22794.500000,3,0.641741,0.653296,0.647547,0.003863
22794.750000,3,0.693919,0.705285,0.699462,0.003734
22795.000000,3,0.745667,0.757563,0.751656,0.003842
22795.250000,3,0.797927,0.808945,0.803727,0.003566
22795.500000,3,0.847856,0.858853,0.853679,0.003522
22795.750000,3,0.895366,0.905824,0.900627,0.003358
22796.000000,3,0.936771,0.946326,0.941708,0.002868
22796.250000,3,0.972593,0.981433,0.977400,0.002829
22796.500000,3,1.002964,1.010883,1.007111,0.002388
22796.750000,3,1.029684,1.036697,1.033462,0.002058
22797.000000,3,1.052946,1.059229,1.056550,0.001895
22797.250000,3,1.073619,1.078619,1.076597,0.001602
22797.500000,3,1.088214,1.093202,1.091291,0.001519
22797.750000,3,1.097956,1.102345,1.100576,0.001453
22798.000000,3,1.102427,1.105653,1.104332,0.001185
22798.250000,3,1.103743,1.107554,1.106459,0.001208
22798.500000,3,1.106974,1.109769,1.108521,0.001007
22798.750000,3,1.111139,1.114342,1.113397,0.001069
22799.000000,3,1.116947,1.120129,1.118641,0.001040
22799.250000,3,1.121047,1.123974,1.122863,0.000823
22799.500000,3,1.121891,1.124626,1.123392,0.000830
22799.750000,3,1.120886,1.122930,1.122037,0.000727
22800.000000,3,1.127187,1.151098,1.138053,0.007660
22800.250000,3,1.119856,1.122787,1.121281,0.001034
22800.500000,3,1.122446,1.125325,1.124132,0.000919
22800.750000,3,1.126581,1.130091,1.128279,0.001003
22801.000000,3,1.128413,1.130840,1.129463,0.000695
22801.250000,3,1.127327,1.129988,1.128220,0.000907
22801.500000,3,1.123298,1.125394,1.124285,0.000650
22801.750000,3,1.121659,1.123546,1.122462,0.000648
22802.000000,3,1.123004,1.125669,1.124022,0.000914
22802.250000,3,1.128922,1.131962,1.130416,0.001066
22802.500000,3,1.137968,1.140754,1.139164,0.001044
22802.750000,3,1.145849,1.149053,1.147381,0.000963
22803.000000,3,1.151019,1.153733,1.152736,0.000834
22803.250000,3,1.154227,1.156852,1.155535,0.000869
22803.500000,3,1.154579,1.156981,1.155572,0.000771
22803.750000,3,1.154974,1.156299,1.155438,0.000422
22804.000000,3,1.153062,1.155848,1.154181,0.001015
22804.250000,3,1.149834,1.151334,1.150448,0.000467
22804.500000,3,1.143636,1.145217,1.144453,0.000518
22804.750000,3,1.136492,1.138240,1.137610,0.000593
22805.000000,3,1.130530,1.133032,1.131713,0.000782
22805.250000,3,1.128151,1.129464,1.128836,0.000392
22805.500000,3,1.126905,1.128355,1.127603,0.000501
22805.750000,3,1.125830,1.127418,1.126754,0.000562
22806.000000,3,1.123905,1.125375,1.124707,0.000488
22806.250000,3,1.119240,1.121429,1.120488,0.000634
22806.500000,3,1.113244,1.115233,1.114369,0.000677
22806.750000,3,1.107554,1.109395,1.108690,0.000579
22807.000000,3,1.101527,1.103487,1.102339,0.000662
22807.250000,3,1.095109,1.097194,1.096201,0.000694
22807.500000,3,1.087351,1.089320,1.088464,0.000617
22807.750000,3,1.079587,1.082785,1.080999,0.000943
22808.000000,3,1.074323,1.075930,1.075206,0.000519
22808.250000,3,1.072031,1.073703,1.072807,0.000693
22808.500000,3,1.072831,1.074522,1.073687,0.000564
22808.750000,3,1.076079,1.078018,1.077035,0.000704
22809.000000,3,1.077946,1.079477,1.078742,0.000561
22809.250000,3,1.076762,1.078944,1.077984,0.000741
22809.500000,3,1.073420,1.075990,1.074540,0.000792
22809.750000,3,1.071817,1.074082,1.072993,0.000732
22810.000000,3,1.073721,1.075065,1.074515,0.000497
22810.250000,3,1.078827,1.082454,1.080231,0.001030
22810.500000,3,1.086078,1.088428,1.087273,0.000763
22810.750000,3,1.091896,1.093494,1.092907,0.000458
22811.000000,3,1.093985,1.095423,1.094693,0.000447
22811.250000,3,1.094600,1.096488,1.095269,0.000519
22811.500000,3,1.095832,1.098020,1.097053,0.000593
22811.750000,3,1.102317,1.104758,1.103252,0.000867
22812.000000,3,1.110984,1.114033,1.112108,0.001078
22812.250000,3,1.120261,1.121529,1.120831,0.000393
22812.500000,3,1.123742,1.125589,1.124659,0.000550
22812.750000,3,1.122787,1.125146,1.123925,0.000729
22813.000000,3,1.120585,1.122715,1.121754,0.000719
22813.250000,3,1.122210,1.124042,1.123025,0.000623
22813.500000,3,1.127059,1.130714,1.128894,0.000979
22813.750000,3,1.137550,1.140129,1.138923,0.000793
22814.000000,3,1.146905,1.149225,1.148319,0.000800
22814.250000,3,1.152420,1.154177,1.153463,0.000646
22814.500000,3,1.152342,1.156529,1.154540,0.001270
22814.750000,3,1.154173,1.157533,1.155962,0.001144
22815.000000,3,1.158444,1.161744,1.160511,0.000927
22815.250000,3,1.167956,1.172566,1.170195,0.001341
22815.500000,3,1.178652,1.183228,1.181213,0.001261
22815.750000,3,1.188751,1.192141,1.190407,0.001031
22816.000000,3,1.192554,1.196240,1.193953,0.001251
22816.250000,3,1.192763,1.196311,1.194348,0.001277
22816.500000,3,1.194110,1.197405,1.195501,0.001107
22816.750000,3,1.200144,1.205164,1.202535,0.001486
22817.000000,3,1.213328,1.218578,1.215782,0.001492
22817.250000,3,1.229491,1.234777,1.232328,0.001526
22817.500000,3,1.243812,1.248995,1.246152,0.001431
22817.750000,3,1.253598,1.258381,1.255325,0.001524
22818.000000,3,1.254545,1.259245,1.256604,0.001551
22818.250000,3,1.251630,1.255848,1.253306,0.001568
22818.500000,3,1.243366,1.248753,1.245562,0.001852
22818.750000,3,1.231248,1.237027,1.233417,0.001714
22819.000000,3,1.210437,1.217679,1.213696,0.002323
22819.250000,3,1.182084,1.190541,1.185666,0.002569
22819.500000,3,1.145866,1.154586,1.150089,0.002725
22819.750000,3,1.106342,1.114815,1.110614,0.002831
22820.000000,3,1.065350,1.074147,1.069527,0.002767
22820.250000,3,1.022139,1.031367,1.026813,0.003041
22820.500000,3,0.975160,0.985134,0.980503,0.003228
22820.750000,3,0.922672,0.933785,0.928232,0.003842
22821.000000,3,0.862029,0.874309,0.868684,0.004239
22821.250000,3,0.797740,0.810056,0.803934,0.004311
22821.500000,3,0.730643,0.742772,0.737165,0.004358
22821.750000,3,0.666243,0.677495,0.672256,0.004130
22822.000000,3,0.604781,0.615611,0.610458,0.003972
22822.250000,3,0.547726,0.557363,0.552932,0.003646
22822.500000,3,0.494809,0.503657,0.499495,0.003270
22822.750000,3,0.448240,0.455529,0.452159,0.002717
22823.000000,3,0.408368,0.414331,0.411704,0.002333
22823.250000,3,0.377535,0.382054,0.379847,0.001718
22823.500000,3,0.355040,0.358186,0.356800,0.001111
22823.750000,3,0.342730,0.344205,0.343275,0.000448
22824.000000,4,0.274402,0.275239,0.274824,0.000241
22824.250000,4,0.277580,0.279183,0.278395,0.000561
22824.500000,4,0.287423,0.289919,0.288642,0.000976
22824.750000,4,0.304312,0.308435,0.306436,0.001505
22825.000000,4,0.329340,0.334591,0.331849,0.002009
22825.250000,4,0.360947,0.367241,0.363934,0.002482
22825.500000,4,0.399285,0.406125,0.402760,0.002693
22825.750000,4,0.443938,0.451495,0.447439,0.003061
22826.000000,4,0.492081,0.500172,0.496018,0.003255
22826.250000,4,0.544662,0.552897,0.548466,0.003454
22826.500000,4,0.599115,0.607702,0.603464,0.003603
22826.750000,4,0.656447,0.665929,0.661002,0.003795
22827.000000,4,0.715719,0.724791,0.719790,0.003710
22827.250000,4,0.774378,0.783083,0.778397,0.003753
22827.500000,4,0.830363,0.838452,0.834005,0.003348
22827.750000,4,0.881983,0.889119,0.885273,0.003066
22828.000000,4,0.928527,0.934944,0.931406,0.002732
22828.250000,4,0.969757,0.975718,0.972540,0.002497
22828.500000,4,1.006807,1.013010,1.009929,0.002304
22828.750000,4,1.041037,1.046409,1.043646,0.002139
22829.000000,4,1.070895,1.075056,1.073055,0.001741
22829.250000,4,1.095433,1.099229,1.097396,0.001527
22829.500000,4,1.114769,1.117602,1.116111,0.001061
22829.750000,4,1.128576,1.131667,1.130317,0.001141
22830.000000,4,1.140269,1.142543,1.141308,0.000792
22830.250000,4,1.149996,1.151309,1.150763,0.000405
22830.500000,4,1.156802,1.158321,1.157642,0.000508
22830.750000,4,1.161719,1.163835,1.162795,0.000554
22831.000000,4,1.162345,1.164550,1.163843,0.000760
22831.250000,4,1.161534,1.163420,1.162671,0.000560
22831.500000,4,1.159732,1.161011,1.160430,0.000450
22831.750000,4,1.158478,1.160666,1.159502,0.000707
22832.000000,4,1.160288,1.162567,1.161758,0.000743
22832.250000,4,1.165524,1.167561,1.166741,0.000648
22832.500000,4,1.171415,1.172968,1.172098,0.000470
22832.750000,4,1.175042,1.176487,1.176014,0.000511
22833.000000,4,1.176573,1.178410,1.177719,0.000570
22833.250000,4,1.177234,1.178363,1.177782,0.000346
22833.500000,4,1.176353,1.178367,1.177399,0.000606
22833.750000,4,1.177634,1.179191,1.178342,0.000551
22834.000000,4,1.177535,1.178972,1.178381,0.000453
22834.250000,4,1.175581,1.177754,1.176823,0.000655
22834.500000,4,1.171691,1.173717,1.172447,0.000629
22834.750000,4,1.165612,1.168803,1.166917,0.001018
22835.000000,4,1.160065,1.162204,1.161383,0.000691
22835.250000,4,1.158721,1.159807,1.159318,0.000396
22835.500000,4,1.160469,1.162777,1.161381,0.000739
22835.750000,4,1.165348,1.167325,1.166255,0.000547
22836.000000,4,1.169968,1.171403,1.170467,0.000442
22836.250000,4,1.171149,1.173467,1.172317,0.000650
22836.500000,4,1.169590,1.171266,1.170510,0.000590
22836.750000,4,1.167891,1.170412,1.168784,0.000769
22837.000000,4,1.167453,1.169760,1.168678,0.000704
22837.250000,4,1.170626,1.172518,1.171394,0.000600
22837.500000,4,1.173747,1.176234,1.174503,0.000826
22837.750000,4,1.175451,1.177394,1.176401,0.000754
22838.000000,4,1.174031,1.176403,1.175257,0.000638
22838.250000,4,1.171022,1.173353,1.172120,0.000596
22838.500000,4,1.168993,1.171256,1.169937,0.000635
22838.750000,4,1.169952,1.172061,1.171198,0.000696
22839.000000,4,1.173202,1.176317,1.175021,0.000937
22839.250000,4,1.179404,1.180854,1.180047,0.000384
22839.500000,4,1.180968,1.182907,1.182216,0.000627
22839.750000,4,1.181088,1.182036,1.181711,0.000353
22840.000000,4,1.186382,1.193452,1.189854,0.002189
22840.250000,4,1.175730,1.177118,1.176645,0.000427
22840.500000,4,1.175451,1.176638,1.176283,0.000368
22840.750000,4,1.177942,1.179052,1.178361,0.000355
22841.000000,4,1.178249,1.178972,1.178496,0.000221
22841.250000,4,1.175601,1.176808,1.176176,0.000386
22841.500000,4,1.170686,1.171932,1.171388,0.000388
22841.750000,4,1.166696,1.168082,1.167463,0.000391
22842.000000,4,1.167105,1.168353,1.167777,0.000423
22842.250000,4,1.171458,1.173038,1.172378,0.000529
22842.500000,4,1.177571,1.179445,1.178630,0.000609
22842.750000,4,1.182564,1.183983,1.183318,0.000410
22843.000000,4,1.183258,1.184271,1.183604,0.000334
22843.250000,4,1.179679,1.181775,1.180829,0.000654
22843.500000,4,1.176459,1.178076,1.177547,0.000496
22843.750000,4,1.175044,1.176810,1.175952,0.000653
22844.000000,4,1.176247,1.177885,1.177179,0.000513
22844.250000,4,1.178116,1.179468,1.178511,0.000411
22844.500000,4,1.176908,1.177903,1.177329,0.000319
22844.750000,4,1.173944,1.175749,1.175039,0.000538
22845.000000,4,1.172023,1.172727,1.172386,0.000260
22845.250000,4,1.171229,1.172409,1.171757,0.000470
22845.500000,4,1.173039,1.173892,1.173389,0.000309
22845.750000,4,1.173742,1.175521,1.174582,0.000531
22846.000000,4,1.171390,1.172328,1.171968,0.000308
22846.250000,4,1.164570,1.165613,1.164993,0.000352
22846.500000,4,1.154770,1.156890,1.155661,0.000739
22846.750000,4,1.149146,1.150820,1.149970,0.000572
22847.000000,4,1.148988,1.151594,1.150299,0.000947
22847.250000,4,1.156508,1.160071,1.158611,0.001166
22847.500000,4,1.168912,1.172335,1.170374,0.001158
22847.750000,4,1.180067,1.182196,1.181200,0.000637
22848.000000,4,1.186286,1.189328,1.187791,0.000919
22848.250000,4,1.187246,1.190189,1.188956,0.000822
22848.500000,4,1.186279,1.187787,1.187174,0.000473
22848.750000,4,1.184377,1.186742,1.185739,0.000686
22849.000000,4,1.183877,1.185338,1.184640,0.000509
22849.250000,4,1.181818,1.183616,1.182721,0.000580
22849.500000,4,1.177810,1.179845,1.178755,0.000682
22849.750000,4,1.169930,1.172817,1.171402,0.000877
22850.000000,4,1.160033,1.162214,1.161170,0.000797
22850.250000,4,1.147525,1.150489,1.149221,0.001059
22850.500000,4,1.132666,1.135729,1.134488,0.001273
22850.750000,4,1.113744,1.117071,1.115314,0.001298
22851.000000,4,1.086418,1.091248,1.089207,0.001749
22851.250000,4,1.054616,1.060495,1.057489,0.002207
22851.500000,4,1.016735,1.023462,1.020365,0.002724
22851.750000,4,0.976180,0.983682,0.980279,0.002659
22852.000000,4,0.933494,0.940332,0.937294,0.002774
22852.250000,4,0.885670,0.894263,0.890345,0.003194
22852.500000,4,0.833281,0.842694,0.838332,0.003575
