# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.286065,0.286918,0.286444,0.000283
22228.250000,1,0.288912,0.290701,0.289345,0.000549
22228.500000,1,0.298347,0.300880,0.299038,0.000762
22228.750000,1,0.315465,0.319445,0.316626,0.001197
22229.000000,1,0.341552,0.347192,0.343310,0.001616
22229.250000,1,0.377870,0.384324,0.379623,0.001979
22229.500000,1,0.421949,0.428565,0.423733,0.002075
22229.750000,1,0.470903,0.478704,0.473281,0.002337
22230.000000,1,0.523799,0.531774,0.526046,0.002470
22230.250000,1,0.577827,0.585583,0.580036,0.002438
22230.500000,1,0.633786,0.641838,0.636135,0.002581
22230.750000,1,0.692691,0.700528,0.695137,0.002404
22231.000000,1,0.756018,0.763753,0.757959,0.002553
22231.250000,1,0.821546,0.830205,0.824253,0.002681
22231.500000,1,0.888914,0.896733,0.891092,0.002567
22231.750000,1,0.950875,0.958308,0.953352,0.002284
22232.000000,1,1.004104,1.009116,1.005976,0.001633
22232.250000,1,1.043492,1.047012,1.044587,0.001107
22232.500000,1,1.070447,1.072951,1.071319,0.000783
22232.750000,1,1.089222,1.092121,1.090999,0.000795
22233.000000,1,1.108913,1.110783,1.109833,0.000663
22233.250000,1,1.130420,1.133081,1.131990,0.000899
22233.500000,1,1.153326,1.156426,1.155109,0.000983
22233.750000,1,1.173370,1.175602,1.174543,0.000620
22234.000000,1,1.180645,1.182853,1.181863,0.000720
22234.250000,1,1.170687,1.175998,1.174194,0.001431
22234.500000,1,1.151021,1.157242,1.155286,0.001841
22234.750000,1,1.130482,1.135970,1.134706,0.001655
22235.000000,1,1.118827,1.122782,1.121313,0.001084
22235.250000,1,1.118386,1.121345,1.119784,0.000879
22235.500000,1,1.128213,1.129182,1.128677,0.000296
22235.750000,1,1.139242,1.142011,1.140513,0.000856
22236.000000,1,1.145731,1.147573,1.146532,0.000611
22236.250000,1,1.138162,1.141609,1.140302,0.001117
22236.500000,1,1.123455,1.126714,1.125386,0.001041
22236.750000,1,1.107644,1.111182,1.109948,0.001091
22237.000000,1,1.102458,1.104136,1.103366,0.000627
22237.250000,1,1.108773,1.110566,1.109589,0.000634
22237.500000,1,1.127034,1.130683,1.128328,0.001132
22237.750000,1,1.152127,1.156904,1.153102,0.001551
22238.000000,1,1.174252,1.177804,1.175118,0.001068
22238.250000,1,1.186024,1.189399,1.186941,0.000995
22238.500000,1,1.188303,1.189249,1.188773,0.000297
22238.750000,1,1.182170,1.184513,1.183700,0.000799
22239.000000,1,1.180330,1.182582,1.181118,0.000705
22239.250000,1,1.183749,1.187120,1.184937,0.000944
22239.500000,1,1.194552,1.198654,1.196297,0.001156
22239.750000,1,1.208647,1.211694,1.210137,0.001030
22240.000000,1,1.220609,1.223008,1.221192,0.000712
22240.250000,1,1.221141,1.222641,1.221806,0.000470
22240.500000,1,1.210018,1.211724,1.210989,0.000550
22240.750000,1,1.190182,1.193813,1.192104,0.001085
22241.000000,1,1.169713,1.172161,1.170973,0.000810
22241.250000,1,1.152346,1.155378,1.154349,0.000948
22241.500000,1,1.143623,1.145680,1.144924,0.000570
22241.750000,1,1.142574,1.144405,1.143537,0.000551
22242.000000,1,1.145033,1.146663,1.145740,0.000481
22242.250000,1,1.144435,1.146348,1.145625,0.000693
22242.500000,1,1.137007,1.139880,1.138978,0.000876
22242.750000,1,1.122010,1.125669,1.124542,0.001114
22243.000000,1,1.103649,1.107045,1.105959,0.001041
22243.250000,1,1.088049,1.091112,1.089716,0.000834
22243.500000,1,1.079727,1.082576,1.081348,0.000843
22243.750000,1,1.081919,1.083722,1.082575,0.000562
22244.000000,1,1.091403,1.093048,1.092142,0.000570
22244.250000,1,1.103156,1.105657,1.104216,0.000812
22244.500000,1,1.112855,1.114335,1.113394,0.000417
22244.750000,1,1.115545,1.117059,1.116271,0.000534
22245.000000,1,1.114425,1.115756,1.115104,0.000431
22245.250000,1,1.113785,1.115024,1.114263,0.000407
22245.500000,1,1.117034,1.117994,1.117578,0.000345
22245.750000,1,1.125564,1.128655,1.126324,0.000954
22246.000000,1,1.137274,1.139868,1.137950,0.000759
22246.250000,1,1.146928,1.149535,1.148073,0.000754
22246.500000,1,1.152149,1.153380,1.152768,0.000378
22246.750000,1,1.151452,1.152611,1.152014,0.000352
22247.000000,1,1.146958,1.149214,1.148011,0.000685
22247.250000,1,1.145790,1.147899,1.146440,0.000611
22247.500000,1,1.149275,1.151884,1.150203,0.000808
22247.750000,1,1.158694,1.160779,1.159125,0.000658
22248.000000,1,1.170801,1.173096,1.171585,0.000693
22248.250000,1,1.181686,1.183958,1.182639,0.000695
22248.500000,1,1.188109,1.189507,1.188924,0.000422
22248.750000,1,1.190058,1.191316,1.190659,0.000422
22249.000000,1,1.188646,1.190453,1.189745,0.000538
22249.250000,1,1.188585,1.190268,1.189311,0.000495
22249.500000,1,1.189561,1.191708,1.191047,0.000599
22249.750000,1,1.194685,1.196619,1.195936,0.000556
22250.000000,1,1.202580,1.203805,1.203146,0.000410
22250.250000,1,1.208746,1.210463,1.209376,0.000535
22250.500000,1,1.211584,1.214271,1.212778,0.000811
22250.750000,1,1.210289,1.211612,1.210714,0.000509
22251.000000,1,1.203702,1.205952,1.205038,0.000626
22251.250000,1,1.196249,1.197837,1.196902,0.000532
22251.500000,1,1.190222,1.191765,1.191010,0.000510
22251.750000,1,1.186977,1.189878,1.188552,0.000895
22252.000000,1,1.189710,1.191708,1.190674,0.000597
22252.250000,1,1.193731,1.194715,1.194276,0.000308
22252.500000,1,1.195062,1.196427,1.195664,0.000500
22252.750000,1,1.190352,1.192198,1.191395,0.000607
22253.000000,1,1.179661,1.182311,1.181479,0.000788
22253.250000,1,1.167484,1.169338,1.168559,0.000651
22253.500000,1,1.156422,1.158141,1.157331,0.000607
22253.750000,1,1.148743,1.150663,1.149659,0.000584
22254.000000,1,1.145053,1.146308,1.145643,0.000459
22254.250000,1,1.140289,1.141334,1.140973,0.000369
22254.500000,1,1.129488,1.131163,1.130305,0.000572
22254.750000,1,1.107946,1.111036,1.110073,0.001116
22255.000000,1,1.079255,1.082359,1.081505,0.001020
22255.250000,1,1.045426,1.048994,1.047762,0.001137
22255.500000,1,1.011154,1.015044,1.013865,0.001126
22255.750000,1,0.978430,0.982184,0.981072,0.001317
22256.000000,1,0.944137,0.948201,0.947096,0.001305
22256.250000,1,0.904304,0.909903,0.907773,0.001715
22256.500000,1,0.855899,0.861719,0.860020,0.002022
22256.750000,1,0.799785,0.806837,0.804600,0.002237
22257.000000,1,0.739240,0.746575,0.744256,0.002376
22257.250000,1,0.678597,0.686376,0.683785,0.002504
22257.500000,1,0.621186,0.628302,0.625953,0.002320
22257.750000,1,0.567212,0.573201,0.571495,0.001997
22258.000000,1,0.515672,0.521544,0.519672,0.002005
22258.250000,1,0.465981,0.471587,0.469861,0.001845
22258.500000,1,0.419575,0.424522,0.422989,0.001730
22258.750000,1,0.378201,0.382185,0.381040,0.001379
22259.000000,1,0.343776,0.346995,0.345929,0.001177
22259.250000,1,0.317994,0.319811,0.319229,0.000675
22259.500000,1,0.300017,0.301455,0.300887,0.000508
22259.750000,1,0.289543,0.290179,0.289910,0.000232
22260.000000,2,0.279674,0.279983,0.279847,0.000115
22260.250000,2,0.281349,0.281884,0.281552,0.000185
22260.500000,2,0.286926,0.287798,0.287186,0.000290
22260.750000,2,0.295742,0.297219,0.296357,0.000473
22261.000000,2,0.308801,0.310617,0.309329,0.000580
22261.250000,2,0.325123,0.327740,0.325953,0.000814
22261.500000,2,0.345481,0.348437,0.346264,0.000993
22261.750000,2,0.369794,0.373284,0.370815,0.001152
22262.000000,2,0.399924,0.403591,0.400916,0.001352
22262.250000,2,0.435133,0.439784,0.436279,0.001580
22262.500000,2,0.474359,0.479065,0.475718,0.001559
22262.750000,2,0.515335,0.519883,0.516632,0.001540
22263.000000,2,0.554131,0.558262,0.555381,0.001359
22263.250000,2,0.589047,0.592724,0.590395,0.001293
22263.500000,2,0.621316,0.624578,0.622463,0.001122
22263.750000,2,0.652328,0.656097,0.653693,0.001384
22264.000000,2,0.685645,0.689505,0.687098,0.001325
22264.250000,2,0.720150,0.724361,0.721771,0.001412
22264.500000,2,0.753187,0.757083,0.754844,0.001330
22264.750000,2,0.781034,0.784053,0.781968,0.000924
22265.000000,2,0.798290,0.800694,0.799879,0.000742
22265.250000,2,0.808257,0.809255,0.808821,0.000320
22265.500000,2,0.813600,0.815143,0.814401,0.000548
22265.750000,2,0.821068,0.822389,0.821621,0.000423
22266.000000,2,0.835039,0.837275,0.835751,0.000734
22266.250000,2,0.854158,0.857281,0.855269,0.000916
22266.500000,2,0.876931,0.880737,0.877879,0.001217
22266.750000,2,0.896165,0.899065,0.896992,0.000903
22267.000000,2,0.908722,0.910770,0.909231,0.000626
22267.250000,2,0.912958,0.914268,0.913395,0.000418
22267.500000,2,0.913907,0.915277,0.914543,0.000440
22267.750000,2,0.917056,0.919078,0.917546,0.000595
22268.000000,2,0.925988,0.929224,0.926861,0.000974
22268.250000,2,0.941997,0.945528,0.942863,0.001094
22268.500000,2,0.961802,0.965086,0.962732,0.001029
22268.750000,2,0.981637,0.984517,0.982395,0.000938
22269.000000,2,0.995921,0.997627,0.996477,0.000608
22269.250000,2,1.002985,1.004883,1.003839,0.000608
22269.500000,2,1.004390,1.005076,1.004841,0.000251
22269.750000,2,1.003260,1.004056,1.003599,0.000235
22270.000000,2,1.002980,1.004672,1.003895,0.000515
22270.250000,2,1.007641,1.008712,1.008174,0.000320
22270.500000,2,1.016671,1.017992,1.017352,0.000393
22270.750000,2,1.027834,1.029323,1.028484,0.000438
22271.000000,2,1.036620,1.038147,1.037452,0.000539
22271.250000,2,1.038474,1.040962,1.040080,0.000771
22271.500000,2,1.032328,1.036284,1.034931,0.001068
22271.750000,2,1.020027,1.024352,1.023367,0.001316
22272.000000,2,1.008626,1.012626,1.011619,0.001195
22272.250000,2,1.001169,1.004255,1.003483,0.000923
22272.500000,2,1.002350,1.005085,1.003838,0.000703
22272.750000,2,1.010438,1.012521,1.011480,0.000651
22273.000000,2,1.022380,1.024882,1.023773,0.000701
22273.250000,2,1.033789,1.035785,1.034965,0.000542
22273.500000,2,1.039495,1.041396,1.040817,0.000567
22273.750000,2,1.040769,1.042160,1.041514,0.000413
22274.000000,2,1.040469,1.042190,1.041292,0.000526
22274.250000,2,1.044415,1.046245,1.045263,0.000548
22274.500000,2,1.057358,1.059113,1.058236,0.000606
22274.750000,2,1.078933,1.081874,1.080017,0.000978
22275.000000,2,1.106598,1.111471,1.108155,0.001447
22275.250000,2,1.134769,1.138847,1.135854,0.001208
22275.500000,2,1.157766,1.162969,1.159402,0.001509
22275.750000,2,1.176246,1.179134,1.177035,0.000852
22276.000000,2,1.190627,1.193888,1.191796,0.000960
22276.250000,2,1.205466,1.209022,1.206357,0.001113
22276.500000,2,1.223634,1.228070,1.224934,0.001350
22276.750000,2,1.245813,1.249730,1.246975,0.001154
22277.000000,2,1.268357,1.272181,1.269605,0.001180
22277.250000,2,1.288068,1.291428,1.288978,0.001042
22277.500000,2,1.302804,1.305542,1.303642,0.000862
22277.750000,2,1.312120,1.315751,1.313336,0.001068
22278.000000,2,1.320053,1.322958,1.321020,0.000824
22278.250000,2,1.328686,1.331556,1.329639,0.000867
22278.500000,2,1.338805,1.342466,1.339812,0.001138
22278.750000,2,1.349571,1.353216,1.351053,0.000989
22279.000000,2,1.360817,1.363095,1.361599,0.000678
22279.250000,2,1.368300,1.370572,1.369307,0.000704
22279.500000,2,1.372725,1.373939,1.373459,0.000362
22279.750000,2,1.372856,1.374477,1.373689,0.000469
22280.000000,2,1.369637,1.372203,1.371108,0.000744
22280.250000,2,1.364847,1.367017,1.366306,0.000678
22280.500000,2,1.360683,1.362622,1.361814,0.000583
22280.750000,2,1.357770,1.359894,1.359116,0.000663
22281.000000,2,1.356249,1.358597,1.358109,0.000719
22281.250000,2,1.356459,1.358143,1.357202,0.000511
22281.500000,2,1.354917,1.356875,1.356275,0.000619
22281.750000,2,1.351624,1.353140,1.352386,0.000469
22282.000000,2,1.344608,1.347490,1.346406,0.000918
22282.250000,2,1.338222,1.340867,1.339865,0.000808
22282.500000,2,1.334088,1.335443,1.335045,0.000437
22282.750000,2,1.332939,1.334753,1.333774,0.000658
22283.000000,2,1.335971,1.337533,1.336749,0.000456
22283.250000,2,1.340399,1.341727,1.341063,0.000433
22283.500000,2,1.343487,1.345864,1.344750,0.000655
22283.750000,2,1.345449,1.347229,1.346203,0.000591
22284.000000,2,1.345078,1.346878,1.345856,0.000531
22284.250000,2,1.344793,1.346774,1.345754,0.000579
22284.500000,2,1.348098,1.349151,1.348604,0.000292
22284.750000,2,1.353680,1.355898,1.354827,0.000651
22285.000000,2,1.361645,1.365517,1.362862,0.001195
22285.250000,2,1.369720,1.371453,1.370315,0.000529
22285.500000,2,1.372906,1.374946,1.373835,0.000618
22285.750000,2,1.371826,1.373268,1.372438,0.000413
22286.000000,2,1.366510,1.367731,1.367273,0.000367
22286.250000,2,1.359297,1.361197,1.360424,0.000708
22286.500000,2,1.352734,1.354348,1.353115,0.000490
22286.750000,2,1.342314,1.344679,1.343232,0.000745
22287.000000,2,1.327422,1.329509,1.328435,0.000656
22287.250000,2,1.304340,1.307100,1.306084,0.000839
22287.500000,2,1.271255,1.275506,1.273730,0.001388
22287.750000,2,1.229499,1.233836,1.232262,0.001644
22288.000000,2,1.179675,1.184839,1.183191,0.001769
22288.250000,2,1.123643,1.130373,1.127944,0.002188
22288.500000,2,1.062906,1.069603,1.067454,0.002354
22288.750000,2,0.995782,1.003539,1.001059,0.002492
22289.000000,2,0.923132,0.932379,0.929571,0.003008
22289.250000,2,0.846768,0.856372,0.853343,0.003029
22289.500000,2,0.767414,0.777349,0.774613,0.003176
22289.750000,2,0.688693,0.698414,0.695632,0.003185
22290.000000,2,0.612931,0.622381,0.619604,0.002993
22290.250000,2,0.541758,0.550424,0.548078,0.002708
22290.500000,2,0.478373,0.486065,0.483806,0.002440
22290.750000,2,0.422462,0.428957,0.427260,0.002120
22291.000000,2,0.375507,0.380742,0.379316,0.001807
22291.250000,2,0.337136,0.341844,0.340300,0.001444
22291.500000,2,0.309250,0.312270,0.311451,0.000975
22291.750000,2,0.292026,0.293714,0.293090,0.000485
22292.000000,3,0.285216,0.286077,0.285694,0.000282
22292.250000,3,0.288060,0.289159,0.288524,0.000371
22292.500000,3,0.296885,0.298486,0.297618,0.000539
22292.750000,3,0.313218,0.315170,0.313830,0.000700
22293.000000,3,0.337043,0.340152,0.338021,0.001086
22293.250000,3,0.368918,0.373472,0.370238,0.001484
22293.500000,3,0.408025,0.413327,0.409460,0.001819
22293.750000,3,0.451767,0.457820,0.453559,0.002001
22294.000000,3,0.498193,0.504179,0.500073,0.001979
22294.250000,3,0.546215,0.553020,0.548225,0.002120
22294.500000,3,0.596798,0.604386,0.598952,0.002365
22294.750000,3,0.651384,0.659679,0.653654,0.002695
22295.000000,3,0.711112,0.719405,0.713185,0.002739
22295.250000,3,0.772495,0.781551,0.775077,0.002836
22295.500000,3,0.832459,0.841684,0.834849,0.002884
22295.750000,3,0.885502,0.893510,0.887770,0.002457
22296.000000,3,0.929663,0.936414,0.931439,0.002060
22296.250000,3,0.967036,0.973208,0.968364,0.001925
22296.500000,3,1.000624,1.006835,1.001964,0.001974
22296.750000,3,1.035952,1.042122,1.037358,0.001908
22297.000000,3,1.072774,1.079416,1.074343,0.002070
22297.250000,3,1.109231,1.116580,1.111016,0.002298
22297.500000,3,1.141280,1.146873,1.142724,0.001769
22297.750000,3,1.164213,1.168427,1.165364,0.001321
22298.000000,3,1.177487,1.181660,1.178479,0.001265
22298.250000,3,1.183651,1.186295,1.184655,0.000817
22298.500000,3,1.187040,1.189411,1.188014,0.000765
22298.750000,3,1.190570,1.193066,1.191615,0.000751
22299.000000,3,1.196260,1.198400,1.196984,0.000700
22299.250000,3,1.202173,1.204462,1.203575,0.000695
22299.500000,3,1.207192,1.209285,1.208454,0.000645
22299.750000,3,1.208788,1.210186,1.209497,0.000480
22300.000000,3,1.207788,1.213363,1.211006,0.001583
22300.250000,3,1.193977,1.195841,1.194883,0.000609
22300.500000,3,1.177755,1.180761,1.179564,0.000900
22300.750000,3,1.160067,1.163819,1.162539,0.001032
22301.000000,3,1.145255,1.147884,1.147000,0.000835
22301.250000,3,1.133809,1.136036,1.135104,0.000772
22301.500000,3,1.124401,1.127932,1.126271,0.000914
22301.750000,3,1.117000,1.119499,1.118887,0.000763
22302.000000,3,1.106253,1.109389,1.108295,0.000913
22302.250000,3,1.089533,1.093829,1.092536,0.001268
22302.500000,3,1.069088,1.072869,1.072066,0.001153
22302.750000,3,1.047595,1.051892,1.050633,0.001350
22303.000000,3,1.031205,1.034194,1.033225,0.000907
22303.250000,3,1.021717,1.023895,1.023403,0.000681
22303.500000,3,1.020739,1.022091,1.021278,0.000420
22303.750000,3,1.022315,1.024571,1.023529,0.000784
22304.000000,3,1.025362,1.026042,1.025790,0.000251
22304.250000,3,1.023951,1.025074,1.024512,0.000336
22304.500000,3,1.018931,1.020600,1.019749,0.000476
22304.750000,3,1.014904,1.015803,1.015239,0.000312
22305.000000,3,1.013882,1.016373,1.015123,0.000740
22305.250000,3,1.021779,1.025102,1.023098,0.000960
22305.500000,3,1.037149,1.041892,1.039182,0.001403
22305.750000,3,1.059269,1.064384,1.060701,0.001522
22306.000000,3,1.080825,1.085498,1.082243,0.001372
22306.250000,3,1.098851,1.102388,1.099911,0.001075
22306.500000,3,1.111202,1.114673,1.112103,0.001075
22306.750000,3,1.119327,1.122433,1.120650,0.000804
22307.000000,3,1.128004,1.130893,1.128992,0.000853
22307.250000,3,1.136991,1.139902,1.138189,0.000826
22307.500000,3,1.148042,1.150838,1.148949,0.000837
22307.750000,3,1.158241,1.161255,1.159337,0.000895
22308.000000,3,1.168017,1.169206,1.168313,0.000377
22308.250000,3,1.173623,1.175798,1.174442,0.000615
22308.500000,3,1.177266,1.179323,1.178321,0.000682
22308.750000,3,1.181620,1.182576,1.181957,0.000287
22309.000000,3,1.185490,1.187066,1.186234,0.000464
22309.250000,3,1.191181,1.192410,1.191775,0.000338
22309.500000,3,1.196677,1.198969,1.197591,0.000668
22309.750000,3,1.201987,1.203763,1.203115,0.000531
22310.000000,3,1.206547,1.208482,1.207531,0.000567
22310.250000,3,1.209614,1.210535,1.210197,0.000284
22310.500000,3,1.210016,1.211567,1.210963,0.000433
22310.750000,3,1.209509,1.211200,1.210372,0.000534
22311.000000,3,1.207439,1.208591,1.207902,0.000448
22311.250000,3,1.205961,1.206994,1.206507,0.000365
22311.500000,3,1.204732,1.206344,1.205446,0.000570
22311.750000,3,1.203863,1.206716,1.205473,0.000828
22312.000000,3,1.204972,1.207926,1.206922,0.000851
22312.250000,3,1.206939,1.208805,1.207868,0.000602
22312.500000,3,1.206590,1.208654,1.207588,0.000632
22312.750000,3,1.204223,1.206208,1.205646,0.000658
22313.000000,3,1.200297,1.202926,1.201977,0.000808
22313.250000,3,1.197980,1.200347,1.199129,0.000658
22313.500000,3,1.196199,1.197936,1.197311,0.000606
22313.750000,3,1.195903,1.197996,1.196857,0.000666
22314.000000,3,1.196374,1.197678,1.197089,0.000476
22314.250000,3,1.196183,1.197411,1.197038,0.000412
22314.500000,3,1.195344,1.196577,1.196031,0.000399
22314.750000,3,1.192673,1.194663,1.193661,0.000546
22315.000000,3,1.191737,1.192461,1.192013,0.000217
22315.250000,3,1.191720,1.192814,1.192293,0.000339
22315.500000,3,1.194327,1.195593,1.194911,0.000416
22315.750000,3,1.199154,1.200318,1.199812,0.000337
22316.000000,3,1.204681,1.206710,1.205578,0.000618
22316.250000,3,1.210608,1.212692,1.211523,0.000644
22316.500000,3,1.216302,1.217816,1.216824,0.000470
22316.750000,3,1.220392,1.221477,1.221047,0.000449
22317.000000,3,1.223468,1.225127,1.224297,0.000559
22317.250000,3,1.226368,1.227614,1.226889,0.000443
22317.500000,3,1.226553,1.228112,1.227670,0.000538
22317.750000,3,1.225846,1.226400,1.226230,0.000187
22318.000000,3,1.220732,1.221800,1.221242,0.000354
22318.250000,3,1.210779,1.212619,1.211693,0.000648
22318.500000,3,1.196344,1.198148,1.197457,0.000637
22318.750000,3,1.175658,1.180751,1.178730,0.001537
22319.000000,3,1.151537,1.155695,1.154341,0.001303
22319.250000,3,1.121984,1.126897,1.125312,0.001544
22319.500000,3,1.087276,1.092630,1.091257,0.001818
22319.750000,3,1.047125,1.053734,1.051612,0.002003
22320.000000,3,1.002320,1.009675,1.007245,0.002131
22320.250000,3,0.951950,0.959575,0.957160,0.002303
22320.500000,3,0.895004,0.903225,0.901386,0.002698
22320.750000,3,0.834405,0.844253,0.841140,0.002983
22321.000000,3,0.770421,0.780510,0.777464,0.003079
22321.250000,3,0.705633,0.715643,0.712837,0.003175
22321.500000,3,0.642358,0.652112,0.649066,0.002946
22321.750000,3,0.581365,0.590682,0.587670,0.002836
22322.000000,3,0.522887,0.531808,0.529136,0.002758
22322.250000,3,0.468747,0.477257,0.474592,0.002481
22322.500000,3,0.419590,0.427200,0.424842,0.002295
22322.750000,3,0.377106,0.383181,0.381349,0.001820
22323.000000,3,0.342601,0.347615,0.345956,0.001475
22323.250000,3,0.316381,0.320083,0.319017,0.001146
22323.500000,3,0.298807,0.301490,0.300639,0.000775
22323.750000,3,0.288780,0.290593,0.289954,0.000506
22324.000000,4,0.280560,0.281462,0.281022,0.000257
22324.250000,4,0.284082,0.285427,0.284628,0.000398
22324.500000,4,0.294745,0.297404,0.295630,0.000775
22324.750000,4,0.312456,0.315692,0.313669,0.000955
22325.000000,4,0.337286,0.341179,0.338357,0.001262
22325.250000,4,0.368425,0.373969,0.370400,0.001644
22325.500000,4,0.408356,0.414583,0.410231,0.001885
22325.750000,4,0.455874,0.463383,0.458097,0.002250
22326.000000,4,0.511216,0.518947,0.513327,0.002489
22326.250000,4,0.571107,0.580026,0.573663,0.002778
22326.500000,4,0.633778,0.642357,0.636212,0.002644
22326.750000,4,0.696268,0.705330,0.699007,0.002714
22327.000000,4,0.757283,0.766114,0.760048,0.002687
22327.250000,4,0.817099,0.824759,0.819318,0.002449
22327.500000,4,0.874597,0.882493,0.876670,0.002543
22327.750000,4,0.929100,0.936029,0.931006,0.002191
22328.000000,4,0.979937,0.987034,0.982134,0.002232
22328.250000,4,1.026034,1.031514,1.027557,0.001755
22328.500000,4,1.065190,1.069602,1.066588,0.001420
22328.750000,4,1.096923,1.100863,1.098251,0.001093
22329.000000,4,1.121404,1.124203,1.122644,0.000871
22329.250000,4,1.138268,1.140574,1.139494,0.000711
22329.500000,4,1.150865,1.152099,1.151453,0.000364
22329.750000,4,1.160378,1.161804,1.160902,0.000403
22330.000000,4,1.168339,1.170100,1.169207,0.000609
22330.250000,4,1.178803,1.180296,1.179444,0.000556
22330.500000,4,1.188749,1.190405,1.189324,0.000627
22330.750000,4,1.196379,1.198127,1.197493,0.000499
22331.000000,4,1.199974,1.201766,1.200852,0.000552
22331.250000,4,1.197952,1.199372,1.198633,0.000453
22331.500000,4,1.191295,1.194429,1.192892,0.000813
22331.750000,4,1.185781,1.187830,1.187148,0.000679
22332.000000,4,1.184839,1.185224,1.185046,0.000143
22332.250000,4,1.186826,1.188732,1.187389,0.000565
22332.500000,4,1.192598,1.194129,1.193511,0.000578
22332.750000,4,1.197922,1.199623,1.198639,0.000590
22333.000000,4,1.200024,1.201161,1.200413,0.000329
22333.250000,4,1.196322,1.197639,1.196973,0.000523
22333.500000,4,1.191025,1.192248,1.191533,0.000450
22333.750000,4,1.187068,1.188342,1.187551,0.000511
22334.000000,4,1.187571,1.189440,1.188105,0.000689
22334.250000,4,1.192077,1.194574,1.192711,0.000743
22334.500000,4,1.199147,1.201612,1.199800,0.000764
22334.750000,4,1.203813,1.205752,1.204392,0.000627
22335.000000,4,1.204329,1.205926,1.205089,0.000555
22335.250000,4,1.201677,1.203025,1.202437,0.000426
22335.500000,4,1.197984,1.199713,1.198598,0.000663
22335.750000,4,1.196244,1.197555,1.196739,0.000485
22336.000000,4,1.198954,1.201582,1.199732,0.000797
22336.250000,4,1.205364,1.207517,1.206187,0.000757
22336.500000,4,1.214077,1.216681,1.215044,0.000718
22336.750000,4,1.222679,1.225152,1.223624,0.000702
22337.000000,4,1.229173,1.230646,1.229986,0.000488
22337.250000,4,1.231641,1.233383,1.232643,0.000537
22337.500000,4,1.230945,1.231902,1.231277,0.000294
22337.750000,4,1.226551,1.227272,1.226824,0.000261
22338.000000,4,1.218716,1.221169,1.220311,0.000713
22338.250000,4,1.211267,1.213678,1.212642,0.000690
22338.500000,4,1.205752,1.207328,1.206758,0.000493
22338.750000,4,1.203029,1.204349,1.203716,0.000446
22339.000000,4,1.202304,1.204401,1.203433,0.000651
22339.250000,4,1.204198,1.205517,1.205058,0.000492
22339.500000,4,1.205331,1.206782,1.206282,0.000447
22339.750000,4,1.203807,1.205746,1.204998,0.000609
22340.000000,4,1.202570,1.204314,1.203625,0.000675
22340.250000,4,1.195295,1.197980,1.196984,0.000845
22340.500000,4,1.192007,1.193761,1.193129,0.000517
22340.750000,4,1.191176,1.192153,1.191760,0.000337
22341.000000,4,1.191937,1.192761,1.192313,0.000291
22341.250000,4,1.191507,1.192576,1.192025,0.000405
22341.500000,4,1.188709,1.190365,1.189835,0.000477
22341.750000,4,1.183615,1.185551,1.184589,0.000532
22342.000000,4,1.177700,1.178685,1.178165,0.000325
22342.250000,4,1.171915,1.172528,1.172225,0.000222
22342.500000,4,1.167897,1.169146,1.168500,0.000344
22342.750000,4,1.166556,1.167424,1.167082,0.000240
22343.000000,4,1.166860,1.167845,1.167411,0.000295
22343.250000,4,1.166022,1.167100,1.166630,0.000359
22343.500000,4,1.163193,1.164393,1.163832,0.000397
22343.750000,4,1.158715,1.160235,1.159612,0.000477
22344.000000,4,1.155317,1.156412,1.155726,0.000364
22344.250000,4,1.152123,1.153925,1.153221,0.000498
22344.500000,4,1.152116,1.153969,1.152936,0.000538
22344.750000,4,1.153196,1.155293,1.153734,0.000690
22345.000000,4,1.153258,1.154494,1.153831,0.000474
22345.250000,4,1.151859,1.153510,1.152769,0.000587
22345.500000,4,1.148920,1.150430,1.149973,0.000436
22345.750000,4,1.146231,1.147994,1.146785,0.000590
22346.000000,4,1.143691,1.145253,1.144433,0.000492
22346.250000,4,1.143125,1.144866,1.143621,0.000558
22346.500000,4,1.143043,1.144651,1.143966,0.000542
22346.750000,4,1.144433,1.145160,1.144862,0.000214
22347.000000,4,1.144156,1.145197,1.144801,0.000321
22347.250000,4,1.142673,1.145362,1.143685,0.000722
22347.500000,4,1.140996,1.142153,1.141451,0.000330
22347.750000,4,1.136685,1.138664,1.137806,0.000570
22348.000000,4,1.131832,1.133944,1.132843,0.000604
22348.250000,4,1.124804,1.127385,1.126381,0.000829
22348.500000,4,1.116242,1.119606,1.118257,0.000952
22348.750000,4,1.107750,1.111317,1.109499,0.001026
22349.000000,4,1.098166,1.101136,1.100070,0.000924
22349.250000,4,1.087107,1.090857,1.089710,0.001079
22349.500000,4,1.076069,1.079261,1.078348,0.000958
22349.750000,4,1.062414,1.067135,1.065503,0.001413
22350.000000,4,1.048017,1.052004,1.050704,0.001186
22350.250000,4,1.032467,1.035805,1.034880,0.000994
22350.500000,4,1.016215,1.019504,1.018778,0.001005
22350.750000,4,1.000399,1.003582,1.002593,0.000933
22351.000000,4,0.982875,0.986228,0.985038,0.001166
22351.250000,4,0.962749,0.965633,0.964758,0.000956
22351.500000,4,0.937798,0.941015,0.940014,0.001040
22351.750000,4,0.907486,0.911492,0.910337,0.001245
22352.000000,4,0.872070,0.877361,0.875669,0.001569
22352.250000,4,0.832469,0.837758,0.836209,0.001688
22352.500000,4,0.788831,0.793975,0.792582,0.001725
