# freq,if,real_min,real_max,real_ave,real_rms
22228.000000,1,0.219264,0.219737,0.219402,0.000154
22228.250000,1,0.221344,0.221928,0.221658,0.000228
22228.500000,1,0.227927,0.228818,0.228398,0.000310
22228.750000,1,0.239081,0.240423,0.239760,0.000449
22229.000000,1,0.255074,0.256610,0.255922,0.000491
22229.250000,1,0.275893,0.278318,0.277179,0.000696
22229.500000,1,0.302501,0.304590,0.303403,0.000660
22229.750000,1,0.332926,0.336477,0.334505,0.001000
22230.000000,1,0.369139,0.372229,0.370495,0.000960
22230.250000,1,0.408540,0.412579,0.410304,0.001136
22230.500000,1,0.452300,0.456296,0.453944,0.001196
22230.750000,1,0.498000,0.502752,0.500006,0.001367
22231.000000,1,0.545764,0.549856,0.547548,0.001127
22231.250000,1,0.592824,0.597281,0.594717,0.001264
22231.500000,1,0.639681,0.643875,0.641253,0.001268
22231.750000,1,0.684333,0.689025,0.686422,0.001310
22232.000000,1,0.728104,0.732641,0.730180,0.001247
22232.250000,1,0.769818,0.773736,0.771370,0.001145
22232.500000,1,0.807955,0.812197,0.809777,0.001154
22232.750000,1,0.843433,0.847344,0.845037,0.001100
22233.000000,1,0.875583,0.879500,0.877093,0.001116
22233.250000,1,0.905640,0.908494,0.906675,0.000939
22233.500000,1,0.932714,0.936113,0.934009,0.000983
22233.750000,1,0.958585,0.961686,0.960046,0.000875
22234.000000,1,0.983436,0.987063,0.984901,0.001077
22234.250000,1,1.006445,1.009805,1.008082,0.000941
22234.500000,1,1.028485,1.030854,1.029331,0.000789
22234.750000,1,1.047622,1.050519,1.048791,0.000938
22235.000000,1,1.065918,1.070154,1.067734,0.001208
22235.250000,1,1.084159,1.087264,1.085111,0.001004
22235.500000,1,1.100968,1.103762,1.102010,0.000938
22235.750000,1,1.116514,1.118946,1.118122,0.000755
22236.000000,1,1.131223,1.133761,1.132784,0.000756
22236.250000,1,1.143935,1.145478,1.144773,0.000591
22236.500000,1,1.154270,1.155831,1.154914,0.000510
22236.750000,1,1.165245,1.167508,1.166113,0.000726
22237.000000,1,1.178392,1.179855,1.179140,0.000499
22237.250000,1,1.192095,1.194350,1.193393,0.000697
22237.500000,1,1.207657,1.209054,1.208120,0.000472
22237.750000,1,1.220700,1.222755,1.221498,0.000665
22238.000000,1,1.230708,1.232348,1.231760,0.000491
22238.250000,1,1.239281,1.240330,1.239764,0.000353
22238.500000,1,1.248741,1.249954,1.249329,0.000380
22238.750000,1,1.260316,1.262176,1.261132,0.000543
22239.000000,1,1.275035,1.277241,1.275884,0.000690
22239.250000,1,1.291964,1.294761,1.292905,0.000879
22239.500000,1,1.308283,1.310447,1.309082,0.000674
22239.750000,1,1.322029,1.323738,1.322516,0.000547
22240.000000,1,1.331542,1.332799,1.332023,0.000390
22240.250000,1,1.338841,1.340306,1.339589,0.000452
22240.500000,1,1.346508,1.347643,1.347214,0.000400
22240.750000,1,1.354339,1.356684,1.355327,0.000771
22241.000000,1,1.363166,1.364752,1.363954,0.000551
22241.250000,1,1.370884,1.372521,1.371487,0.000557
22241.500000,1,1.374898,1.376419,1.375655,0.000444
22241.750000,1,1.375978,1.376928,1.376533,0.000333
22242.000000,1,1.374145,1.375423,1.374779,0.000400
22242.250000,1,1.372300,1.374005,1.372927,0.000626
22242.500000,1,1.371317,1.372430,1.371859,0.000400
22242.750000,1,1.371248,1.372099,1.371701,0.000308
22243.000000,1,1.371035,1.372269,1.371317,0.000411
22243.250000,1,1.368106,1.369075,1.368626,0.000359
22243.500000,1,1.363514,1.365443,1.364263,0.000696
22243.750000,1,1.357447,1.359186,1.358027,0.000557
22244.000000,1,1.351134,1.352276,1.351901,0.000358
22244.250000,1,1.344304,1.345930,1.345202,0.000484
22244.500000,1,1.338847,1.340406,1.339565,0.000436
22244.750000,1,1.333699,1.334421,1.334063,0.000222
22245.000000,1,1.327763,1.328925,1.328139,0.000385
22245.250000,1,1.320824,1.322635,1.321833,0.000595
22245.500000,1,1.315286,1.316653,1.316013,0.000424
22245.750000,1,1.308944,1.311003,1.309761,0.000687
22246.000000,1,1.302927,1.303797,1.303257,0.000311
22246.250000,1,1.294636,1.296450,1.295711,0.000601
22246.500000,1,1.287017,1.288296,1.287834,0.000426
22246.750000,1,1.279035,1.280629,1.279861,0.000533
22247.000000,1,1.272089,1.273105,1.272566,0.000347
22247.250000,1,1.265975,1.266713,1.266339,0.000261
22247.500000,1,1.260909,1.262207,1.261633,0.000471
22247.750000,1,1.256513,1.258040,1.257195,0.000444
22248.000000,1,1.251584,1.252979,1.252512,0.000516
22248.250000,1,1.244816,1.246554,1.245865,0.000545
22248.500000,1,1.236718,1.238197,1.237623,0.000444
22248.750000,1,1.228288,1.230094,1.229107,0.000616
22249.000000,1,1.220924,1.222101,1.221469,0.000400
22249.250000,1,1.214667,1.215803,1.215148,0.000378
22249.500000,1,1.208508,1.209939,1.209236,0.000580
22249.750000,1,1.202240,1.203640,1.202886,0.000483
22250.000000,1,1.194884,1.196677,1.195427,0.000576
22250.250000,1,1.185189,1.186375,1.185690,0.000379
22250.500000,1,1.175106,1.176918,1.176280,0.000559
22250.750000,1,1.166752,1.167831,1.167272,0.000390
22251.000000,1,1.158327,1.160047,1.159299,0.000472
22251.250000,1,1.151542,1.153512,1.152584,0.000637
22251.500000,1,1.145417,1.146490,1.146000,0.000367
22251.750000,1,1.137921,1.139392,1.138735,0.000467
22252.000000,1,1.130543,1.131823,1.131177,0.000412
22252.250000,1,1.122354,1.123655,1.123125,0.000473
22252.500000,1,1.115689,1.117208,1.116318,0.000455
22252.750000,1,1.109896,1.111544,1.110908,0.000504
22253.000000,1,1.105405,1.107534,1.106625,0.000757
22253.250000,1,1.101556,1.103086,1.102469,0.000549
22253.500000,1,1.096014,1.097896,1.096995,0.000613
22253.750000,1,1.088015,1.091023,1.089632,0.000839
22254.000000,1,1.078924,1.080585,1.080062,0.000549
22254.250000,1,1.067973,1.068948,1.068386,0.000393
22254.500000,1,1.053315,1.055398,1.054781,0.000679
22254.750000,1,1.036467,1.038890,1.037500,0.000794
22255.000000,1,1.015358,1.017991,1.017226,0.000817
22255.250000,1,0.989127,0.993035,0.991055,0.001076
22255.500000,1,0.956553,0.960544,0.958852,0.001108
22255.750000,1,0.917917,0.922802,0.920753,0.001358
22256.000000,1,0.874063,0.879477,0.877359,0.001559
22256.250000,1,0.825140,0.831473,0.828756,0.001753
22256.500000,1,0.773130,0.779197,0.776894,0.001751
22256.750000,1,0.718949,0.724953,0.722567,0.001750
22257.000000,1,0.662955,0.669414,0.666422,0.001804
22257.250000,1,0.605523,0.611507,0.609043,0.001703
22257.500000,1,0.548578,0.554673,0.552102,0.001705
22257.750000,1,0.493486,0.499017,0.496456,0.001550
22258.000000,1,0.440311,0.445792,0.443455,0.001509
22258.250000,1,0.392327,0.396623,0.394682,0.001198
22258.500000,1,0.348285,0.352467,0.350802,0.001172
22258.750000,1,0.310623,0.313891,0.312458,0.000931
22259.000000,1,0.278553,0.281456,0.280092,0.000785
22259.250000,1,0.253490,0.255481,0.254598,0.000568
22259.500000,1,0.235331,0.236629,0.236067,0.000369
22259.750000,1,0.224496,0.225230,0.224803,0.000237
22260.000000,2,0.284098,0.284323,0.284201,0.000090
22260.250000,2,0.286885,0.287721,0.287230,0.000333
22260.500000,2,0.294993,0.296146,0.295512,0.000341
22260.750000,2,0.308581,0.310051,0.309147,0.000435
22261.000000,2,0.327032,0.329271,0.328220,0.000614
22261.250000,2,0.351704,0.354191,0.352860,0.000700
22261.500000,2,0.381540,0.384647,0.382927,0.000849
22261.750000,2,0.416794,0.420527,0.418345,0.001036
22262.000000,2,0.456926,0.461360,0.458663,0.001254
22262.250000,2,0.501516,0.505675,0.503324,0.001179
22262.500000,2,0.548844,0.553476,0.550783,0.001297
22262.750000,2,0.597379,0.603006,0.599905,0.001578
22263.000000,2,0.646537,0.651935,0.648905,0.001476
22263.250000,2,0.694581,0.700164,0.697029,0.001560
22263.500000,2,0.740999,0.746007,0.743050,0.001400
22263.750000,2,0.784121,0.788650,0.786165,0.001254
22264.000000,2,0.823690,0.828382,0.825673,0.001295
22264.250000,2,0.859591,0.862581,0.860718,0.000913
22264.500000,2,0.889321,0.892275,0.890828,0.000868
22264.750000,2,0.915813,0.918338,0.916824,0.000843
22265.000000,2,0.937449,0.939910,0.938372,0.000780
22265.250000,2,0.957199,0.959146,0.957776,0.000621
22265.500000,2,0.973528,0.975532,0.974392,0.000620
22265.750000,2,0.988358,0.989579,0.989142,0.000381
22266.000000,2,1.000547,1.002080,1.001445,0.000490
22266.250000,2,1.010257,1.011807,1.010677,0.000501
22266.500000,2,1.017345,1.018672,1.018030,0.000442
22266.750000,2,1.022532,1.023374,1.022954,0.000255
22267.000000,2,1.026214,1.027061,1.026634,0.000360
22267.250000,2,1.029828,1.030994,1.030384,0.000438
22267.500000,2,1.032031,1.033881,1.033144,0.000519
22267.750000,2,1.034657,1.036433,1.035485,0.000594
22268.000000,2,1.036270,1.037302,1.036824,0.000356
22268.250000,2,1.037131,1.038311,1.037771,0.000378
22268.500000,2,1.037141,1.038664,1.038030,0.000506
22268.750000,2,1.039746,1.041175,1.040562,0.000471
22269.000000,2,1.044259,1.045475,1.044725,0.000429
22269.250000,2,1.049605,1.050677,1.050140,0.000367
22269.500000,2,1.055766,1.056215,1.055984,0.000153
22269.750000,2,1.060744,1.062360,1.061486,0.000521
22270.000000,2,1.065360,1.066340,1.065934,0.000366
22270.250000,2,1.069084,1.070034,1.069639,0.000377
22270.500000,2,1.073670,1.074807,1.074111,0.000379
22270.750000,2,1.077501,1.078814,1.078300,0.000425
22271.000000,2,1.082817,1.083492,1.083085,0.000207
22271.250000,2,1.087104,1.088051,1.087551,0.000290
22271.500000,2,1.089811,1.091112,1.090490,0.000399
22271.750000,2,1.091734,1.093055,1.092364,0.000467
22272.000000,2,1.096838,1.099217,1.097898,0.000969
22272.250000,2,1.095149,1.096091,1.095701,0.000356
22272.500000,2,1.097778,1.099093,1.098419,0.000396
22272.750000,2,1.101787,1.102913,1.102377,0.000420
22273.000000,2,1.106650,1.107717,1.107270,0.000427
22273.250000,2,1.110462,1.112210,1.111551,0.000603
22273.500000,2,1.114634,1.115404,1.115068,0.000290
22273.750000,2,1.118222,1.120295,1.119424,0.000654
22274.000000,2,1.123781,1.125238,1.124210,0.000478
22274.250000,2,1.129303,1.130593,1.130349,0.000432
22274.500000,2,1.137284,1.138764,1.138067,0.000524
22274.750000,2,1.145449,1.147703,1.146679,0.000624
22275.000000,2,1.154281,1.154947,1.154552,0.000246
22275.250000,2,1.161624,1.162691,1.162018,0.000344
22275.500000,2,1.169333,1.169938,1.169683,0.000186
22275.750000,2,1.176175,1.177641,1.176885,0.000454
22276.000000,2,1.189359,1.190972,1.190333,0.000498
22276.250000,2,1.193717,1.194231,1.193938,0.000194
22276.500000,2,1.201421,1.202223,1.201758,0.000287
22276.750000,2,1.207154,1.209736,1.208608,0.000798
22277.000000,2,1.213630,1.214715,1.214095,0.000419
22277.250000,2,1.217039,1.218573,1.217954,0.000496
22277.500000,2,1.220713,1.221698,1.221207,0.000286
22277.750000,2,1.223621,1.225321,1.224471,0.000521
22278.000000,2,1.227126,1.228577,1.227646,0.000515
22278.250000,2,1.230133,1.231603,1.230637,0.000500
22278.500000,2,1.230741,1.232676,1.231604,0.000598
22278.750000,2,1.230596,1.232215,1.231408,0.000523
22279.000000,2,1.229721,1.230781,1.230311,0.000323
22279.250000,2,1.229015,1.230266,1.229531,0.000408
22279.500000,2,1.228614,1.229837,1.229322,0.000395
22279.750000,2,1.230890,1.232205,1.231451,0.000491
22280.000000,2,1.233975,1.235063,1.234574,0.000391
22280.250000,2,1.237130,1.238124,1.237589,0.000333
22280.500000,2,1.239456,1.240681,1.240188,0.000468
22280.750000,2,1.242065,1.243303,1.242731,0.000407
22281.000000,2,1.243985,1.245034,1.244620,0.000336
22281.250000,2,1.246828,1.247615,1.247121,0.000254
22281.500000,2,1.249161,1.250844,1.249838,0.000554
22281.750000,2,1.253399,1.254315,1.253800,0.000355
22282.000000,2,1.256279,1.257905,1.257242,0.000457
22282.250000,2,1.260124,1.261440,1.261087,0.000411
22282.500000,2,1.264012,1.264991,1.264528,0.000275
22282.750000,2,1.267613,1.269175,1.268233,0.000521
22283.000000,2,1.272829,1.274083,1.273319,0.000371
22283.250000,2,1.278869,1.280959,1.279737,0.000636
22283.500000,2,1.286129,1.288150,1.287130,0.000615
22283.750000,2,1.294498,1.295867,1.295064,0.000456
22284.000000,2,1.301920,1.302953,1.302314,0.000323
22284.250000,2,1.307261,1.308304,1.307913,0.000382
22284.500000,2,1.310865,1.312486,1.311837,0.000487
22284.750000,2,1.313317,1.314863,1.313829,0.000468
22285.000000,2,1.312638,1.314442,1.313408,0.000586
22285.250000,2,1.309875,1.311306,1.310901,0.000479
22285.500000,2,1.304051,1.305786,1.305023,0.000501
22285.750000,2,1.295846,1.297475,1.296564,0.000595
22286.000000,2,1.284088,1.285870,1.285064,0.000518
22286.250000,2,1.268959,1.271462,1.270922,0.000825
22286.500000,2,1.252378,1.254280,1.253646,0.000573
22286.750000,2,1.231635,1.234657,1.233458,0.000939
22287.000000,2,1.206620,1.209471,1.208582,0.000859
22287.250000,2,1.176421,1.179920,1.178678,0.001107
22287.500000,2,1.139317,1.143878,1.142003,0.001288
22287.750000,2,1.098351,1.102822,1.100669,0.001273
22288.000000,2,1.051212,1.056593,1.054265,0.001525
22288.250000,2,1.000101,1.005580,1.002985,0.001523
22288.500000,2,0.943573,0.949253,0.946719,0.001590
22288.750000,2,0.883082,0.889103,0.886556,0.001779
22289.000000,2,0.818698,0.825579,0.822788,0.001985
22289.250000,2,0.752685,0.759031,0.756105,0.001786
22289.500000,2,0.685857,0.692077,0.689085,0.001753
22289.750000,2,0.620255,0.626188,0.623237,0.001689
22290.000000,2,0.556773,0.562630,0.560020,0.001629
22290.250000,2,0.498409,0.503679,0.501482,0.001518
22290.500000,2,0.445471,0.450191,0.447940,0.001424
22290.750000,2,0.397968,0.402820,0.400478,0.001410
22291.000000,2,0.358465,0.361825,0.360333,0.001007
22291.250000,2,0.327458,0.329947,0.328600,0.000721
22291.500000,2,0.304767,0.306464,0.305638,0.000532
22291.750000,2,0.291554,0.292472,0.291991,0.000342
22292.000000,3,0.298236,0.299299,0.298668,0.000363
22292.250000,3,0.302341,0.303524,0.302763,0.000358
22292.500000,3,0.313622,0.315469,0.314395,0.000538
22292.750000,3,0.332364,0.334588,0.333111,0.000654
22293.000000,3,0.357507,0.360167,0.358558,0.000785
22293.250000,3,0.389225,0.392185,0.390419,0.000938
22293.500000,3,0.427200,0.430847,0.428605,0.001091
22293.750000,3,0.470283,0.474400,0.471844,0.001222
22294.000000,3,0.517827,0.521675,0.519237,0.001151
22294.250000,3,0.567423,0.571508,0.568948,0.001235
22294.500000,3,0.618229,0.622390,0.620163,0.001247
22294.750000,3,0.670392,0.674574,0.672170,0.001186
22295.000000,3,0.723226,0.727591,0.724937,0.001269
22295.250000,3,0.775571,0.780282,0.777677,0.001415
22295.500000,3,0.828241,0.832553,0.830240,0.001206
22295.750000,3,0.878254,0.882856,0.880313,0.001289
22296.000000,3,0.925140,0.929132,0.926813,0.001217
22296.250000,3,0.966638,0.969576,0.967726,0.000863
22296.500000,3,1.002283,1.006937,1.004147,0.001308
22296.750000,3,1.035751,1.038644,1.036925,0.000884
22297.000000,3,1.066268,1.068747,1.067147,0.000776
22297.250000,3,1.092207,1.095150,1.093800,0.000913
22297.500000,3,1.116244,1.118445,1.117141,0.000678
22297.750000,3,1.133975,1.136494,1.135193,0.000835
22298.000000,3,1.147453,1.149049,1.148397,0.000503
22298.250000,3,1.156647,1.158274,1.157357,0.000534
22298.500000,3,1.163027,1.163428,1.163225,0.000151
22298.750000,3,1.167418,1.168696,1.168363,0.000411
22299.000000,3,1.171531,1.173406,1.172308,0.000557
22299.250000,3,1.174328,1.175645,1.175004,0.000449
22299.500000,3,1.174137,1.175011,1.174561,0.000339
22299.750000,3,1.170940,1.172254,1.171438,0.000458
22300.000000,3,1.168841,1.169385,1.169106,0.000223
22300.250000,3,1.162895,1.164040,1.163306,0.000350
22300.500000,3,1.160215,1.161084,1.160720,0.000296
22300.750000,3,1.159446,1.161825,1.160214,0.000814
22301.000000,3,1.160373,1.161604,1.160951,0.000444
22301.250000,3,1.160859,1.161955,1.161322,0.000343
22301.500000,3,1.160383,1.161953,1.161441,0.000500
22301.750000,3,1.159519,1.161002,1.160068,0.000571
22302.000000,3,1.157270,1.158368,1.157878,0.000372
22302.250000,3,1.155308,1.157046,1.155993,0.000511
22302.500000,3,1.154230,1.155727,1.154734,0.000476
22302.750000,3,1.152506,1.153456,1.152968,0.000345
22303.000000,3,1.150646,1.152147,1.151640,0.000453
22303.250000,3,1.150154,1.151719,1.150928,0.000490
22303.500000,3,1.150599,1.152198,1.151187,0.000465
22303.750000,3,1.150998,1.152337,1.151765,0.000478
22304.000000,3,1.153953,1.155055,1.154374,0.000333
22304.250000,3,1.155631,1.156939,1.156392,0.000461
22304.500000,3,1.157615,1.158725,1.158314,0.000343
22304.750000,3,1.159700,1.161433,1.160372,0.000559
22305.000000,3,1.160893,1.162408,1.161445,0.000476
22305.250000,3,1.161920,1.163027,1.162552,0.000342
22305.500000,3,1.161651,1.163680,1.162777,0.000687
22305.750000,3,1.161541,1.162322,1.162050,0.000294
22306.000000,3,1.159147,1.160112,1.159703,0.000295
22306.250000,3,1.155326,1.157215,1.156224,0.000638
22306.500000,3,1.150934,1.153111,1.151998,0.000768
22306.750000,3,1.146923,1.149019,1.148010,0.000584
22307.000000,3,1.144441,1.145316,1.144921,0.000273
22307.250000,3,1.143675,1.144289,1.143947,0.000277
22307.500000,3,1.143032,1.144017,1.143611,0.000311
22307.750000,3,1.142952,1.144586,1.143613,0.000540
22308.000000,3,1.142200,1.143899,1.143244,0.000572
22308.250000,3,1.141528,1.142682,1.142055,0.000377
22308.500000,3,1.141161,1.143075,1.141865,0.000594
22308.750000,3,1.143465,1.144486,1.143803,0.000305
22309.000000,3,1.147830,1.148423,1.148134,0.000181
22309.250000,3,1.154223,1.155326,1.154753,0.000331
22309.500000,3,1.161485,1.162767,1.162154,0.000547
22309.750000,3,1.167040,1.168645,1.167603,0.000524
22310.000000,3,1.171208,1.172731,1.171778,0.000519
22310.250000,3,1.174746,1.175803,1.175328,0.000314
22310.500000,3,1.176495,1.178024,1.177198,0.000452
22310.750000,3,1.178651,1.180108,1.179497,0.000425
22311.000000,3,1.180205,1.181291,1.180866,0.000414
22311.250000,3,1.181215,1.182130,1.181838,0.000297
22311.500000,3,1.181380,1.182425,1.181890,0.000374
22311.750000,3,1.180295,1.181527,1.180980,0.000384
22312.000000,3,1.180733,1.181689,1.181087,0.000298
22312.250000,3,1.180840,1.182491,1.181406,0.000517
22312.500000,3,1.183043,1.184188,1.183786,0.000345
22312.750000,3,1.187214,1.187779,1.187516,0.000229
22313.000000,3,1.190983,1.192268,1.191572,0.000407
22313.250000,3,1.194807,1.196400,1.195482,0.000471
22313.500000,3,1.198172,1.199081,1.198696,0.000295
22313.750000,3,1.199393,1.201143,1.200635,0.000611
22314.000000,3,1.201366,1.202727,1.202109,0.000471
22314.250000,3,1.202546,1.204441,1.203544,0.000540
22314.500000,3,1.202595,1.204116,1.203328,0.000448
22314.750000,3,1.201855,1.202737,1.202254,0.000334
22315.000000,3,1.199555,1.201332,1.200574,0.000524
22315.250000,3,1.197442,1.199704,1.198473,0.000635
22315.500000,3,1.195639,1.197370,1.196588,0.000537
22315.750000,3,1.193421,1.195540,1.194486,0.000737
22316.000000,3,1.191606,1.193679,1.192594,0.000721
22316.250000,3,1.189290,1.190611,1.190070,0.000390
22316.500000,3,1.185619,1.188694,1.186728,0.001061
22316.750000,3,1.182714,1.185034,1.183470,0.000866
22317.000000,3,1.177487,1.179781,1.178634,0.000681
22317.250000,3,1.171792,1.173638,1.173020,0.000573
22317.500000,3,1.163894,1.165091,1.164532,0.000400
22317.750000,3,1.152569,1.154596,1.153536,0.000642
22318.000000,3,1.139262,1.141429,1.140559,0.000638
22318.250000,3,1.122405,1.125196,1.124326,0.000852
22318.500000,3,1.104436,1.107746,1.106422,0.000991
22318.750000,3,1.083769,1.086419,1.085494,0.000801
22319.000000,3,1.060043,1.062352,1.061435,0.000753
22319.250000,3,1.032467,1.035812,1.034383,0.000941
22319.500000,3,0.999470,1.003849,1.002363,0.001315
22319.750000,3,0.963479,0.967810,0.965872,0.001225
22320.000000,3,0.923633,0.928250,0.926167,0.001400
22320.250000,3,0.880059,0.884296,0.882690,0.001246
22320.500000,3,0.834017,0.838522,0.836362,0.001274
22320.750000,3,0.783984,0.788737,0.786942,0.001422
22321.000000,3,0.731677,0.737370,0.734765,0.001586
22321.250000,3,0.676757,0.682913,0.679966,0.001710
22321.500000,3,0.620998,0.626761,0.624265,0.001619
22321.750000,3,0.566453,0.571615,0.568957,0.001430
22322.000000,3,0.514156,0.519123,0.516650,0.001423
22322.250000,3,0.465782,0.470416,0.468092,0.001316
22322.500000,3,0.422641,0.426672,0.424586,0.001143
22322.750000,3,0.385208,0.388655,0.386795,0.000971
22323.000000,3,0.354343,0.356411,0.355110,0.000629
22323.250000,3,0.329593,0.331861,0.330247,0.000718
22323.500000,3,0.312064,0.313576,0.312462,0.000502
22323.750000,3,0.301468,0.302733,0.301869,0.000401
22324.000000,4,0.305954,0.307064,0.306182,0.000368
22324.250000,4,0.311402,0.312753,0.311911,0.000387
22324.500000,4,0.323454,0.325896,0.324418,0.000703
22324.750000,4,0.346135,0.348719,0.347436,0.000701
22325.000000,4,0.374644,0.378861,0.376575,0.001155
22325.250000,4,0.413391,0.417176,0.415014,0.001066
22325.500000,4,0.456465,0.462020,0.458816,0.001530
22325.750000,4,0.508234,0.513639,0.510526,0.001547
22326.000000,4,0.562726,0.568640,0.565206,0.001660
22326.250000,4,0.622462,0.628230,0.624965,0.001628
22326.500000,4,0.681552,0.688020,0.684579,0.001817
22326.750000,4,0.744031,0.750484,0.746827,0.001821
22327.000000,4,0.803681,0.809817,0.806463,0.001751
22327.250000,4,0.864562,0.871148,0.867358,0.001802
22327.500000,4,0.920805,0.926731,0.922939,0.001784
22327.750000,4,0.972972,0.977778,0.975435,0.001435
22328.000000,4,1.019117,1.023448,1.021017,0.001250
22328.250000,4,1.060012,1.063955,1.062086,0.001187
22328.500000,4,1.095273,1.099075,1.096998,0.001075
22328.750000,4,1.128815,1.131993,1.130362,0.001017
22329.000000,4,1.157539,1.160231,1.158865,0.000820
22329.250000,4,1.182606,1.184846,1.183981,0.000792
22329.500000,4,1.200269,1.202289,1.201775,0.000674
22329.750000,4,1.214548,1.215587,1.215226,0.000312
22330.000000,4,1.221538,1.223741,1.222458,0.000686
22330.250000,4,1.229017,1.230595,1.229993,0.000451
22330.500000,4,1.236447,1.237781,1.236924,0.000433
22330.750000,4,1.245334,1.247625,1.246624,0.000644
22331.000000,4,1.253554,1.254695,1.253877,0.000376
22331.250000,4,1.258185,1.260052,1.259503,0.000603
22331.500000,4,1.257845,1.258801,1.258321,0.000307
22331.750000,4,1.255092,1.256149,1.255586,0.000396
22332.000000,4,1.249720,1.251300,1.250459,0.000474
22332.250000,4,1.247469,1.248893,1.248252,0.000534
22332.500000,4,1.246352,1.247705,1.246800,0.000448
22332.750000,4,1.247091,1.248460,1.247866,0.000480
22333.000000,4,1.243826,1.245462,1.244715,0.000451
22333.250000,4,1.240151,1.241595,1.240715,0.000484
22333.500000,4,1.231588,1.233219,1.232237,0.000503
22333.750000,4,1.226890,1.227505,1.227202,0.000232
22334.000000,4,1.223769,1.225474,1.224675,0.000519
22334.250000,4,1.226731,1.228828,1.227683,0.000643
22334.500000,4,1.230725,1.232749,1.231885,0.000727
22334.750000,4,1.237026,1.238262,1.237651,0.000423
22335.000000,4,1.237605,1.238892,1.238403,0.000421
22335.250000,4,1.236923,1.238652,1.237918,0.000597
22335.500000,4,1.234648,1.235556,1.235093,0.000348
22335.750000,4,1.233135,1.233981,1.233621,0.000249
22336.000000,4,1.231389,1.232939,1.232131,0.000542
22336.250000,4,1.230324,1.232083,1.231156,0.000485
22336.500000,4,1.224953,1.226561,1.225793,0.000578
22336.750000,4,1.218183,1.219328,1.218868,0.000466
22337.000000,4,1.207878,1.209243,1.208506,0.000475
22337.250000,4,1.199387,1.200474,1.199899,0.000378
22337.500000,4,1.190450,1.191495,1.190948,0.000337
22337.750000,4,1.185178,1.186243,1.185771,0.000379
22338.000000,4,1.178200,1.179247,1.178787,0.000426
22338.250000,4,1.170796,1.172982,1.171663,0.000721
22338.500000,4,1.160073,1.161335,1.160537,0.000400
22338.750000,4,1.149882,1.151508,1.150649,0.000465
22339.000000,4,1.140425,1.142721,1.141432,0.000803
22339.250000,4,1.136831,1.138005,1.137604,0.000399
22339.500000,4,1.135645,1.137219,1.136450,0.000515
22339.750000,4,1.138990,1.140313,1.139510,0.000427
22340.000000,4,1.179318,1.207564,1.198629,0.009072
22340.250000,4,1.140576,1.142208,1.141500,0.000588
22340.500000,4,1.138116,1.139562,1.138879,0.000500
22340.750000,4,1.136126,1.137869,1.136999,0.000578
22341.000000,4,1.133163,1.134305,1.133769,0.000401
22341.250000,4,1.131430,1.132407,1.131805,0.000299
22341.500000,4,1.126515,1.127834,1.127015,0.000451
22341.750000,4,1.121567,1.122513,1.122177,0.000326
22342.000000,4,1.113554,1.115418,1.114374,0.000674
22342.250000,4,1.108164,1.109361,1.108796,0.000415
22342.500000,4,1.103937,1.105996,1.104784,0.000573
22342.750000,4,1.104685,1.105963,1.105505,0.000456
22343.000000,4,1.107364,1.108592,1.107874,0.000365
22343.250000,4,1.112595,1.114038,1.113199,0.000482
22343.500000,4,1.115631,1.116660,1.116251,0.000388
22343.750000,4,1.118621,1.119187,1.118917,0.000201
22344.000000,4,1.117803,1.119057,1.118464,0.000457
22344.250000,4,1.117795,1.120013,1.119137,0.000661
22344.500000,4,1.117390,1.118632,1.118175,0.000353
22344.750000,4,1.118323,1.120065,1.118853,0.000592
22345.000000,4,1.115762,1.117022,1.116577,0.000399
22345.250000,4,1.114396,1.116131,1.115058,0.000563
22345.500000,4,1.110281,1.110851,1.110562,0.000198
22345.750000,4,1.106305,1.107314,1.106766,0.000364
22346.000000,4,1.100827,1.102413,1.101596,0.000480
22346.250000,4,1.098886,1.100555,1.099674,0.000512
22346.500000,4,1.095239,1.096549,1.095817,0.000387
22346.750000,4,1.093858,1.094912,1.094201,0.000312
22347.000000,4,1.089552,1.091149,1.090253,0.000594
22347.250000,4,1.087709,1.088566,1.088288,0.000276
22347.500000,4,1.083840,1.085559,1.084684,0.000545
22347.750000,4,1.083222,1.084687,1.084010,0.000574
22348.000000,4,1.081401,1.082307,1.081804,0.000337
22348.250000,4,1.080739,1.081901,1.081280,0.000377
22348.500000,4,1.078235,1.079055,1.078782,0.000313
22348.750000,4,1.076445,1.077721,1.077332,0.000473
22349.000000,4,1.073048,1.074427,1.073901,0.000423
22349.250000,4,1.070414,1.072175,1.071281,0.000568
22349.500000,4,1.065794,1.066557,1.066114,0.000283
22349.750000,4,1.059809,1.061860,1.060952,0.000603
22350.000000,4,1.050997,1.052993,1.052121,0.000589
22350.250000,4,1.040852,1.043137,1.042256,0.000721
22350.500000,4,1.027233,1.028818,1.028127,0.000492
22350.750000,4,1.011441,1.013533,1.012562,0.000705
22351.000000,4,0.991888,0.993213,0.992533,0.000455
22351.250000,4,0.969337,0.972074,0.970782,0.000760
22351.500000,4,0.941279,0.944334,0.943093,0.000963
22351.750000,4,0.909808,0.913489,0.912024,0.001155
22352.000000,4,0.873172,0.877396,0.875038,0.001247
22352.250000,4,0.832884,0.837263,0.835340,0.001346
22352.500000,4,0.788797,0.791778,0.790553,0.000963
