# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.026046,0.235502,0.154498,0.082546
6128.250000,1,0.027410,0.235480,0.153839,0.082785
6128.500000,1,0.027222,0.238838,0.157266,0.083690
6128.750000,1,0.030545,0.243241,0.159705,0.085008
6129.000000,1,0.033932,0.251111,0.167211,0.086686
6129.250000,1,0.050453,0.262449,0.178021,0.086850
6129.500000,1,0.201543,0.338967,0.294839,0.043875
6129.750000,1,0.318794,0.632832,0.412767,0.106451
6130.000000,1,0.284149,0.609107,0.415397,0.103123
6130.250000,1,0.252525,0.553205,0.408068,0.094793
6130.500000,1,0.163728,0.389596,0.324174,0.078593
6130.750000,1,0.059018,0.387105,0.256852,0.134041
6131.000000,1,0.048348,0.415016,0.271861,0.147452
6131.250000,1,0.048467,0.442236,0.286831,0.158417
6131.500000,1,0.048018,0.469741,0.304300,0.168498
6131.750000,1,0.050837,0.494893,0.319456,0.178153
6132.000000,1,0.051735,0.524226,0.338203,0.188568
6132.250000,1,0.054971,0.552701,0.355017,0.199217
6132.500000,1,0.055720,0.581381,0.374157,0.209823
6132.750000,1,0.058411,0.606480,0.388307,0.219177
6133.000000,1,0.058191,0.625826,0.401297,0.226180
6133.250000,1,0.060058,0.638522,0.409045,0.231516
6133.500000,1,0.058917,0.650729,0.417767,0.236213
6133.750000,1,0.060498,0.666094,0.426595,0.242476
6134.000000,1,0.060088,0.684924,0.439473,0.249420
6134.250000,1,0.062909,0.703995,0.451110,0.256813
6134.500000,1,0.063705,0.718137,0.462348,0.261952
6134.750000,1,0.067379,0.724925,0.466633,0.263513
6135.000000,1,0.069810,0.728690,0.472127,0.263262
6135.250000,1,0.078266,0.732797,0.478522,0.262515
6135.500000,1,0.096136,0.747273,0.498824,0.260538
6135.750000,1,0.195613,0.792785,0.577386,0.240512
6136.000000,1,0.692466,1.152145,0.948708,0.137686
6136.250000,1,1.243423,2.362195,1.788768,0.367963
6136.500000,1,1.441802,3.733975,2.518139,0.786051
6136.750000,1,1.530529,3.988040,2.779047,0.854676
6137.000000,1,1.610979,4.203351,2.835167,0.962025
6137.250000,1,1.665647,4.472168,2.939101,1.042922
6137.500000,1,1.745869,4.583182,3.076276,1.102024
6137.750000,1,1.791577,4.999007,3.199267,1.250994
6138.000000,1,1.969239,5.447365,3.387118,1.406172
6138.250000,1,2.092786,5.764419,3.575531,1.519826
6138.500000,1,2.192569,5.974737,3.714960,1.547308
6138.750000,1,2.129021,6.212622,3.803299,1.661361
6139.000000,1,2.012238,6.480272,3.845449,1.840967
6139.250000,1,1.849291,7.039587,3.950595,2.069063
6139.500000,1,1.911604,7.601525,4.103746,2.276267
6139.750000,1,2.026328,8.194419,4.347496,2.509356
6140.000000,1,2.241069,8.808743,4.490303,2.655084
6140.250000,1,2.287797,8.984882,4.560678,2.739911
6140.500000,1,2.384857,8.829592,4.528963,2.585067
6140.750000,1,2.267283,7.358984,3.898880,2.044677
6141.000000,1,1.617408,4.016617,2.409371,0.949468
6141.250000,1,1.015730,1.279483,1.146907,0.091685
6141.500000,1,0.296435,1.058008,0.746070,0.306205
6141.750000,1,0.149672,1.031604,0.678952,0.352152
6142.000000,1,0.111371,1.024622,0.663231,0.363774
6142.250000,1,0.095726,1.022624,0.654093,0.369038
6142.500000,1,0.085017,1.028014,0.653348,0.373748
6142.750000,1,0.082266,1.027331,0.651932,0.375882
6143.000000,1,0.078701,1.025452,0.650500,0.375825
6143.250000,1,0.079783,1.015524,0.643246,0.372568
6143.500000,1,0.077840,1.002934,0.635858,0.367314
6143.750000,1,0.079831,0.992244,0.628390,0.363407
6144.000000,1,0.079222,0.990939,0.628794,0.362896
6144.250000,1,0.081558,0.994311,0.631304,0.364534
6144.500000,1,0.081834,1.006148,0.639632,0.368371
6144.750000,1,0.084389,1.013892,0.643403,0.370830
6145.000000,1,0.083378,1.010154,0.642128,0.368858
6145.250000,1,0.084767,1.001649,0.635876,0.365757
6145.500000,1,0.082977,0.994291,0.631453,0.362719
6145.750000,1,0.082961,0.992412,0.628799,0.362519
6146.000000,1,0.080353,1.002984,0.635211,0.366991
6146.250000,1,0.081796,1.017254,0.643113,0.372857
6146.500000,1,0.080938,1.034501,0.654514,0.379532
6146.750000,1,0.082116,1.043065,0.660687,0.384153
6147.000000,1,0.079672,1.045004,0.662084,0.384944
6147.250000,1,0.080187,1.041621,0.658685,0.383857
6147.500000,1,0.078619,1.044222,0.661277,0.384925
6147.750000,1,0.080285,1.054893,0.666036,0.388568
6148.000000,1,0.079811,1.077401,0.679656,0.396244
6148.250000,1,0.081520,1.100809,0.692458,0.405135
6148.500000,1,0.080818,1.120034,0.706620,0.413192
6148.750000,1,0.082638,1.135797,0.714531,0.419041
6149.000000,1,0.082142,1.144075,0.720045,0.421529
6149.250000,1,0.083628,1.148545,0.722491,0.423697
6149.500000,1,0.081933,1.155576,0.727417,0.426396
6149.750000,1,0.082894,1.161015,0.730468,0.429208
6150.000000,1,0.081178,1.166879,0.734448,0.431144
6150.250000,1,0.082678,1.169550,0.735144,0.432025
6150.500000,1,0.080859,1.169075,0.737064,0.432399
6150.750000,1,0.082090,1.170459,0.736663,0.433058
6151.000000,1,0.080912,1.173772,0.739445,0.434265
6151.250000,1,0.082290,1.177787,0.740460,0.435988
6151.500000,1,0.081688,1.181417,0.744682,0.437330
6151.750000,1,0.082406,1.180101,0.741744,0.436602
6152.000000,1,0.079971,1.171715,0.738195,0.433640
6152.250000,1,0.079850,1.164397,0.732463,0.431720
6152.500000,1,0.078439,1.157109,0.728954,0.428865
6152.750000,1,0.079847,1.153272,0.725941,0.427670
6153.000000,1,0.078441,1.152738,0.726401,0.427538
6153.250000,1,0.079310,1.144342,0.720367,0.424566
6153.500000,1,0.076676,1.128380,0.711057,0.418389
6153.750000,1,0.076752,1.105279,0.695318,0.409902
6154.000000,1,0.072962,1.080753,0.681268,0.401153
6154.250000,1,0.071938,1.063190,0.668696,0.395239
6154.500000,1,0.067905,1.053677,0.663324,0.392165
6154.750000,1,0.067041,1.047664,0.658135,0.390955
6155.000000,1,0.062921,1.038674,0.652732,0.388264
6155.250000,1,0.060904,1.017126,0.637902,0.381296
6155.500000,1,0.055631,0.984692,0.618482,0.370292
6155.750000,1,0.052347,0.943126,0.590338,0.355356
6156.000000,1,0.046754,0.902756,0.565752,0.341453
6156.250000,1,0.043465,0.863699,0.540264,0.328448
6156.500000,1,0.038115,0.829006,0.517909,0.315361
6156.750000,1,0.034124,0.790107,0.491457,0.302072
6157.000000,1,0.024603,0.744902,0.462398,0.286893
6157.250000,1,0.015999,0.688849,0.424453,0.268367
6157.500000,1,0.010546,0.627616,0.386957,0.245995
6157.750000,1,0.014016,0.566218,0.349406,0.221997
6158.000000,1,0.016100,0.509116,0.316855,0.198966
6158.250000,1,0.026194,0.456112,0.286801,0.175828
6158.500000,1,0.010212,0.406428,0.252258,0.160373
6158.750000,1,-0.019578,0.358090,0.211921,0.151476
6159.000000,1,-0.024445,0.317200,0.186991,0.136636
6159.250000,1,-0.025089,0.283737,0.164650,0.124209
6159.500000,1,-0.027394,0.259586,0.150572,0.115069
6159.750000,1,-0.026427,0.244222,0.140164,0.109363
6160.000000,2,0.211322,0.251580,0.239956,0.014340
6160.250000,2,0.226321,0.255304,0.245794,0.010848
6160.500000,2,0.248508,0.269394,0.262793,0.007429
6160.750000,2,0.286470,0.311897,0.294186,0.008228
6161.000000,2,0.321457,0.419972,0.347046,0.036233
6161.250000,2,0.362477,0.774584,0.470956,0.150152
6161.500000,2,0.513584,6.942560,2.201903,2.350625
6161.750000,2,0.693079,16.176026,4.729864,5.607150
6162.000000,2,0.799784,20.432565,5.776596,7.017598
6162.250000,2,0.891147,24.113256,6.762585,8.254654
6162.500000,2,0.754973,14.628100,4.260923,4.926896
6162.750000,2,0.682209,1.186378,0.811434,0.179127
6163.000000,2,0.630246,0.736101,0.708886,0.038078
6163.250000,2,0.500103,0.795954,0.716900,0.105815
6163.500000,2,0.437249,0.854518,0.745027,0.149087
6163.750000,2,0.413976,0.904275,0.774965,0.175152
6164.000000,2,0.392956,0.945218,0.801410,0.197364
6164.250000,2,0.391387,0.976115,0.823142,0.209017
6164.500000,2,0.379696,1.004637,0.843264,0.223459
6164.750000,2,0.385358,1.033963,0.865681,0.232097
6165.000000,2,0.378740,1.064819,0.889222,0.245726
6165.250000,2,0.381541,1.092324,0.910181,0.254565
6165.500000,2,0.365535,1.112354,0.922491,0.266919
6165.750000,2,0.353889,1.120946,0.926247,0.274238
6166.000000,2,0.329273,1.123191,0.924299,0.283789
6166.250000,2,0.324942,1.126076,0.925199,0.286316
6166.500000,2,0.323383,1.140031,0.935339,0.291635
6166.750000,2,0.350107,1.160843,0.955901,0.289746
6167.000000,2,0.366128,1.189587,0.981150,0.294301
6167.250000,2,0.391383,1.215934,1.005066,0.294636
6167.500000,2,0.394310,1.235984,1.021283,0.300718
6167.750000,2,0.401508,1.247796,1.030493,0.302160
6168.000000,2,0.396077,1.258176,1.037611,0.307618
6168.250000,2,0.404257,1.271015,1.047749,0.309005
6168.500000,2,0.401595,1.289724,1.061895,0.316437
6168.750000,2,0.413454,1.310698,1.079765,0.319944
6169.000000,2,0.411308,1.329519,1.094968,0.327679
6169.250000,2,0.420726,1.343301,1.106604,0.329294
6169.500000,2,0.415314,1.351650,1.112364,0.334100
6169.750000,2,0.422659,1.357724,1.116917,0.333394
6170.000000,2,0.416866,1.364479,1.122302,0.338363
6170.250000,2,0.425485,1.372411,1.129842,0.338315
6170.500000,2,0.421306,1.382619,1.137128,0.343239
6170.750000,2,0.429010,1.388327,1.142811,0.342638
6171.000000,2,0.423071,1.392004,1.144315,0.345679
6171.250000,2,0.428735,1.390775,1.143918,0.343330
6171.500000,2,0.420778,1.388642,1.141873,0.345696
6171.750000,2,0.426207,1.386255,1.140479,0.342953
6172.000000,2,0.418553,1.384640,1.137007,0.344427
6172.250000,2,0.422315,1.373701,1.129906,0.339987
6172.500000,2,0.411416,1.360233,1.117380,0.338609
6172.750000,2,0.413362,1.344612,1.104268,0.332190
6173.000000,2,0.403195,1.330829,1.093106,0.331097
6173.250000,2,0.407561,1.322175,1.086999,0.326702
6173.500000,2,0.400514,1.320865,1.084810,0.328597
6173.750000,2,0.406246,1.315918,1.081960,0.324971
6174.000000,2,0.397388,1.306919,1.073566,0.324733
6174.250000,2,0.398664,1.287530,1.059077,0.317662
6174.500000,2,0.386837,1.266627,1.040741,0.314185
6174.750000,2,0.387771,1.247786,1.026295,0.307443
6175.000000,2,0.379148,1.237944,1.017825,0.307054
6175.250000,2,0.385663,1.234846,1.016702,0.303962
6175.500000,2,0.380193,1.235587,1.015974,0.305978
6175.750000,2,0.385253,1.228112,1.011122,0.301669
6176.000000,2,0.375551,1.217396,1.001263,0.301365
6176.250000,2,0.374006,1.191476,0.980913,0.292532
6176.500000,2,0.361670,1.172330,0.965097,0.290392
6176.750000,2,0.365081,1.163321,0.957921,0.285883
6177.000000,2,0.359276,1.165190,0.958951,0.288439
6177.250000,2,0.367416,1.172950,0.965876,0.288455
6177.500000,2,0.362755,1.179999,0.971171,0.292726
6177.750000,2,0.368784,1.179288,0.970695,0.290138
6178.000000,2,0.359944,1.170766,0.963834,0.290373
6178.250000,2,0.362885,1.159665,0.955675,0.285541
6178.500000,2,0.355034,1.155368,0.950977,0.286545
6178.750000,2,0.361322,1.155775,0.953080,0.284873
6179.000000,2,0.357499,1.164804,0.959698,0.289254
6179.250000,2,0.366149,1.171629,0.966160,0.288798
6179.500000,2,0.360600,1.173356,0.967659,0.291453
6179.750000,2,0.365409,1.168196,0.963874,0.287837
6180.000000,2,0.357083,1.162580,0.958312,0.288676
6180.250000,2,0.361208,1.154860,0.953280,0.284634
6180.500000,2,0.354247,1.152169,0.950440,0.286199
6180.750000,2,0.359565,1.148563,0.948344,0.282985
6181.000000,2,0.350601,1.143657,0.943277,0.284414
6181.250000,2,0.353101,1.131550,0.934118,0.279324
6181.500000,2,0.342069,1.119860,0.923341,0.278894
6181.750000,2,0.344379,1.108007,0.914515,0.273937
6182.000000,2,0.335893,1.101912,0.909327,0.274851
6182.250000,2,0.340743,1.100318,0.907689,0.272361
6182.500000,2,0.333508,1.096093,0.904637,0.273717
6182.750000,2,0.337225,1.089308,0.899494,0.270033
6183.000000,2,0.327566,1.078531,0.889196,0.269296
6183.250000,2,0.329393,1.063204,0.877814,0.263469
6183.500000,2,0.319318,1.051890,0.867329,0.262812
6183.750000,2,0.322384,1.042738,0.860393,0.258410
6184.000000,2,0.313600,1.035781,0.854553,0.259283
6184.250000,2,0.316679,1.025086,0.846087,0.254155
6184.500000,2,0.305583,1.009245,0.831765,0.252050
6184.750000,2,0.306010,0.985649,0.813260,0.243617
6185.000000,2,0.293214,0.961937,0.793556,0.239699
6185.250000,2,0.293953,0.941515,0.778094,0.232342
6185.500000,2,0.282405,0.930990,0.768119,0.232572
6185.750000,2,0.284873,0.924594,0.763248,0.229566
6186.000000,2,0.276279,0.920375,0.758072,0.230811
6186.250000,2,0.279294,0.906962,0.748262,0.225095
6186.500000,2,0.267723,0.887626,0.731407,0.222211
6186.750000,2,0.267783,0.862184,0.711069,0.213168
6187.000000,2,0.254691,0.836305,0.689398,0.208494
6187.250000,2,0.254628,0.812800,0.670645,0.200268
6187.500000,2,0.242456,0.791784,0.652908,0.196981
6187.750000,2,0.242365,0.768446,0.634528,0.188809
6188.000000,2,0.227977,0.741087,0.611107,0.183979
6188.250000,2,0.224248,0.704316,0.581426,0.172159
6188.500000,2,0.207003,0.662844,0.546743,0.163387
6188.750000,2,0.202354,0.617321,0.511053,0.149110
6189.000000,2,0.186018,0.575653,0.476111,0.139705
6189.250000,2,0.191648,0.533839,0.445412,0.122855
6189.500000,2,0.378907,0.496847,0.467191,0.044045
6189.750000,2,0.463064,0.734717,0.530401,0.094929
6190.000000,2,0.427244,0.940476,0.554862,0.182041
6190.250000,2,0.392637,1.097821,0.573898,0.254559
6190.500000,2,0.353532,0.687504,0.440836,0.123629
6190.750000,2,0.141966,0.314286,0.268467,0.061759
6191.000000,2,0.105592,0.290622,0.242255,0.066265
6191.250000,2,0.100364,0.270985,0.225227,0.061309
6191.500000,2,0.086955,0.257689,0.212613,0.061113
6191.750000,2,0.089123,0.248486,0.205615,0.057288
6192.000000,3,0.121013,0.333098,0.248325,0.072906
6192.250000,3,0.122147,0.327067,0.248130,0.072282
6192.500000,3,0.124638,0.322058,0.252357,0.071721
6192.750000,3,0.129474,0.332192,0.261547,0.074185
6193.000000,3,0.136530,0.350616,0.275372,0.077781
6193.250000,3,0.144807,0.370876,0.290537,0.082369
6193.500000,3,0.155144,0.397477,0.310426,0.087762
6193.750000,3,0.167355,0.426059,0.332153,0.093915
6194.000000,3,0.182890,0.456493,0.358183,0.099622
6194.250000,3,0.206747,0.494084,0.388388,0.105289
6194.500000,3,0.260150,0.539157,0.428422,0.103626
6194.750000,3,0.350155,0.579158,0.474455,0.093282
6195.000000,3,0.396069,0.620733,0.524030,0.080418
6195.250000,3,0.442766,0.682524,0.589688,0.086040
6195.500000,3,0.502504,0.869100,0.667861,0.122773
6195.750000,3,0.595021,1.142335,0.761785,0.188734
6196.000000,3,0.666697,1.459941,0.878016,0.273747
6196.250000,3,0.708324,1.911806,1.016037,0.412180
6196.500000,3,0.760851,2.181114,1.098371,0.492534
6196.750000,3,0.794881,2.473557,1.192299,0.580413
6197.000000,3,0.830938,2.783952,1.282760,0.677943
6197.250000,3,0.853344,2.916208,1.304507,0.725825
6197.500000,3,0.877763,3.081827,1.363246,0.774187
6197.750000,3,0.897827,3.311029,1.448088,0.840447
6198.000000,3,0.894191,3.688751,1.552611,0.973356
6198.250000,3,0.928504,3.825965,1.623503,1.000742
6198.500000,3,1.009008,3.761376,1.645813,0.958592
6198.750000,3,1.038567,3.615308,1.637526,0.896166
6199.000000,3,1.013989,3.422478,1.648780,0.818510
6199.250000,3,1.019261,3.073709,1.612326,0.692088
6199.500000,3,1.065985,2.817575,1.590953,0.568155
6199.750000,3,1.074628,2.527126,1.551937,0.457125
6200.000000,3,1.027163,2.301732,1.528806,0.381428
6200.250000,3,0.983018,2.123855,1.515974,0.341056
6200.500000,3,1.015070,1.888223,1.472008,0.283486
6200.750000,3,1.086732,1.665429,1.428880,0.205941
6201.000000,3,1.127764,1.611990,1.378056,0.170863
6201.250000,3,1.108238,1.804907,1.376257,0.238857
6201.500000,3,1.031640,1.907202,1.385720,0.318548
6201.750000,3,0.978413,1.965380,1.391281,0.338664
6202.000000,3,0.968031,2.090576,1.392963,0.369458
6202.250000,3,0.978377,1.848773,1.312124,0.282170
6202.500000,3,0.972288,1.772608,1.279273,0.265983
6202.750000,3,0.987456,1.808657,1.283575,0.289147
6203.000000,3,0.972809,1.916002,1.274304,0.325012
6203.250000,3,1.030877,2.347407,1.354440,0.469209
6203.500000,3,0.967690,2.283908,1.338594,0.456517
6203.750000,3,0.915648,2.413923,1.370512,0.515769
6204.000000,3,0.812636,2.463649,1.388215,0.556668
6204.250000,3,0.702563,2.452574,1.419469,0.581468
6204.500000,3,0.599895,2.211271,1.379541,0.537311
6204.750000,3,0.518123,2.044899,1.313490,0.509231
6205.000000,3,0.509317,2.170943,1.347722,0.546955
6205.250000,3,0.442551,1.870941,1.264610,0.496219
6205.500000,3,0.402985,1.781496,1.196894,0.459435
6205.750000,3,0.402444,1.737347,1.169137,0.439575
6206.000000,3,0.383577,1.737368,1.145189,0.431545
6206.250000,3,0.379842,1.772882,1.126254,0.442868
6206.500000,3,0.370668,1.801940,1.112810,0.455510
6206.750000,3,0.375496,1.724479,1.105704,0.451047
6207.000000,3,0.394608,1.748560,1.107208,0.448411
6207.250000,3,0.413617,1.613379,1.043708,0.393022
6207.500000,3,0.459879,1.511040,1.007328,0.348251
6207.750000,3,0.529421,1.432394,1.010782,0.300470
6208.000000,3,0.616955,1.423906,1.020178,0.273384
6208.250000,3,0.672440,1.379212,1.013430,0.246526
6208.500000,3,0.726189,1.341581,1.023014,0.222599
6208.750000,3,0.799821,1.344945,1.042154,0.199382
6209.000000,3,0.783615,1.352878,1.057878,0.185875
6209.250000,3,0.782182,1.325863,1.064743,0.165294
6209.500000,3,0.792750,1.203781,1.050247,0.131929
6209.750000,3,0.799089,1.220338,1.065732,0.133518
6210.000000,3,0.809119,1.191635,1.070772,0.125513
6210.250000,3,0.813976,1.234556,1.071462,0.130911
6210.500000,3,0.834019,1.229751,1.046592,0.127898
6210.750000,3,0.823883,1.193281,1.031783,0.134362
6211.000000,3,0.835086,1.199395,1.046914,0.130735
6211.250000,3,0.833671,1.269247,1.081257,0.145298
6211.500000,3,0.857316,1.349244,1.106981,0.168914
6211.750000,3,0.865786,1.329126,1.133031,0.175607
6212.000000,3,0.888468,1.356948,1.156392,0.186591
6212.250000,3,0.899210,1.334474,1.169620,0.184635
6212.500000,3,0.933631,1.435397,1.191067,0.172459
6212.750000,3,0.987029,1.465491,1.207636,0.167444
6213.000000,3,0.964743,1.505005,1.206006,0.180922
6213.250000,3,0.917696,1.511660,1.204350,0.191896
6213.500000,3,0.979435,1.451750,1.237430,0.172566
6213.750000,3,0.999945,1.445177,1.226881,0.150001
6214.000000,3,1.028736,1.354581,1.200326,0.121115
6214.250000,3,0.961436,1.312588,1.176050,0.136710
6214.500000,3,1.006435,1.312670,1.156768,0.115117
6214.750000,3,0.970589,1.282432,1.122446,0.114379
6215.000000,3,0.923885,1.221428,1.073922,0.116378
6215.250000,3,0.866671,1.321350,1.063364,0.155795
6215.500000,3,0.785380,1.231559,1.027297,0.146808
6215.750000,3,0.741587,1.216006,0.998921,0.158027
6216.000000,3,0.677808,1.164751,0.972290,0.163782
6216.250000,3,0.653306,1.266993,0.987835,0.191757
6216.500000,3,0.604167,1.215130,0.957098,0.199565
6216.750000,3,0.549278,1.189054,0.939695,0.217649
6217.000000,3,0.511495,1.204205,0.928619,0.235897
6217.250000,3,0.469514,1.164226,0.908001,0.245432
6217.500000,3,0.438489,1.154063,0.893167,0.254301
6217.750000,3,0.418801,1.147488,0.881673,0.260378
6218.000000,3,0.414575,1.124308,0.876676,0.257993
6218.250000,3,0.413413,1.137892,0.879716,0.262017
6218.500000,3,0.418111,1.171976,0.891691,0.267204
6218.750000,3,0.414831,1.170771,0.888261,0.267496
6219.000000,3,0.411226,1.187024,0.887071,0.270151
6219.250000,3,0.406072,1.132018,0.868652,0.258770
6219.500000,3,0.398420,1.099160,0.851440,0.252267
6219.750000,3,0.386017,1.071693,0.830336,0.246933
6220.000000,3,0.374818,1.033589,0.801567,0.237717
6220.250000,3,0.361202,1.003394,0.775105,0.231633
6220.500000,3,0.346024,0.986408,0.746012,0.225545
6220.750000,3,0.328094,0.924984,0.708607,0.212849
6221.000000,3,0.306339,0.874154,0.665359,0.201157
6221.250000,3,0.283543,0.819094,0.616267,0.187760
6221.500000,3,0.260246,0.768259,0.570020,0.175309
6221.750000,3,0.237449,0.711362,0.525119,0.162741
6222.000000,3,0.215812,0.651553,0.478528,0.148939
6222.250000,3,0.193980,0.558264,0.425045,0.129928
6222.500000,3,0.174196,0.492285,0.379472,0.113963
6222.750000,3,0.156039,0.445475,0.340129,0.103117
6223.000000,3,0.141842,0.409677,0.309091,0.093827
6223.250000,3,0.129677,0.363317,0.280976,0.084220
6223.500000,3,0.120827,0.340681,0.262023,0.078624
6223.750000,3,0.115707,0.332042,0.250561,0.076311
6224.000000,4,0.005061,0.259609,0.129232,0.091688
6224.250000,4,0.080553,0.341731,0.201053,0.089825
6224.500000,4,0.079046,0.367273,0.228710,0.101593
6224.750000,4,0.104227,0.445531,0.259627,0.113351
6225.000000,4,0.065559,0.434469,0.245245,0.132198
6225.250000,4,0.087986,0.461126,0.276546,0.146010
6225.500000,4,0.030912,0.353796,0.191336,0.125692
6225.750000,4,0.045997,0.380403,0.211344,0.125962
6226.000000,4,0.026965,0.466650,0.245515,0.166643
6226.250000,4,0.059102,0.480492,0.267699,0.159240
6226.500000,4,0.025558,0.511057,0.261419,0.184177
6226.750000,4,0.057117,0.536630,0.296694,0.184802
6227.000000,4,0.020722,0.517257,0.270927,0.185997
6227.250000,4,0.041418,0.554995,0.296608,0.188817
6227.500000,4,0.010391,0.583962,0.305256,0.218719
6227.750000,4,0.043091,0.639866,0.343550,0.220909
6228.000000,4,0.006581,0.655166,0.333678,0.240622
6228.250000,4,0.036499,0.701070,0.372213,0.248165
6228.500000,4,0.003313,0.728012,0.364888,0.268483
6228.750000,4,0.035900,0.754796,0.390257,0.260285
6229.000000,4,0.004947,0.767377,0.383592,0.278845
6229.250000,4,0.040153,0.805285,0.423438,0.284377
6229.500000,4,0.011466,0.815357,0.408948,0.296028
6229.750000,4,0.047685,0.830887,0.430796,0.284258
6230.000000,4,0.018722,0.824676,0.412577,0.292726
6230.250000,4,0.054254,0.846951,0.440767,0.288149
6230.500000,4,0.024386,0.843624,0.424104,0.298949
6230.750000,4,0.058400,0.867897,0.458830,0.301556
6231.000000,4,0.026985,0.865350,0.448271,0.318295
6231.250000,4,0.059317,0.885300,0.466720,0.306239
6231.500000,4,0.026313,0.873942,0.448575,0.318516
6231.750000,4,0.057231,0.888947,0.465263,0.304950
6232.000000,4,0.023069,0.885145,0.444116,0.315645
6232.250000,4,0.053707,0.896877,0.468196,0.310603
6232.500000,4,0.019589,0.888565,0.461215,0.335369
6232.750000,4,0.051036,0.903374,0.476875,0.319623
6233.000000,4,0.017945,0.901380,0.451293,0.325047
6233.250000,4,0.050483,0.918433,0.474068,0.317301
6233.500000,4,0.018519,0.901985,0.458084,0.331622
6233.750000,4,0.052344,0.916242,0.476012,0.317792
6234.000000,4,0.021673,0.903156,0.452037,0.322509
6234.250000,4,0.056126,0.916373,0.475159,0.313731
6234.500000,4,0.025727,0.911191,0.457895,0.325751
6234.750000,4,0.060425,0.922204,0.494204,0.331226
6235.000000,4,0.029355,0.903489,0.461110,0.326217
6235.250000,4,0.063194,0.914220,0.482555,0.317003
6235.500000,4,0.030958,0.904937,0.464889,0.328829
6235.750000,4,0.063498,0.913791,0.483179,0.315443
6236.000000,4,0.029651,0.905437,0.461765,0.325824
6236.250000,4,0.060871,0.911472,0.480414,0.314231
6236.500000,4,0.025762,0.890621,0.451073,0.317599
6236.750000,4,0.056180,0.898459,0.469537,0.306755
6237.000000,4,0.020135,0.890605,0.449629,0.318224
6237.250000,4,0.051109,0.902056,0.473005,0.311251
6237.500000,4,0.016746,0.896515,0.459543,0.328539
6237.750000,4,0.049766,0.911909,0.482521,0.319656
6238.000000,4,0.017454,0.903540,0.462648,0.329247
6238.250000,4,0.052456,0.914330,0.478960,0.312995
6238.500000,4,0.022152,0.904663,0.456740,0.319075
6238.750000,4,0.059527,0.921629,0.487151,0.314893
6239.000000,4,0.031376,0.918295,0.473401,0.327981
6239.250000,4,0.071197,0.935607,0.493658,0.312394
6239.500000,4,0.044265,0.930584,0.477431,0.321170
6239.750000,4,0.084106,0.945161,0.503941,0.310041
6240.000000,4,0.057689,0.940529,0.490667,0.322002
6240.250000,4,0.100123,0.949320,0.513644,0.305533
6240.500000,4,0.080375,0.941351,0.498540,0.308639
6240.750000,4,0.141309,0.956317,0.539073,0.289490
6241.000000,4,0.184426,0.951907,0.564633,0.269504
6241.250000,4,0.974278,1.375565,1.091291,0.137989
6241.500000,4,1.191806,4.447349,2.955274,1.379709
6241.750000,4,1.109582,5.195560,3.429693,1.733330
6242.000000,4,1.070195,5.184719,3.409887,1.724984
6242.250000,4,1.035323,5.253224,3.432362,1.668748
6242.500000,4,1.030184,5.246822,3.427320,1.698631
6242.750000,4,1.123506,5.357543,3.432921,1.632886
6243.000000,4,1.225122,5.212788,3.446741,1.552533
6243.250000,4,1.198287,5.131051,3.302319,1.479527
6243.500000,4,1.085809,3.238050,2.143971,0.787339
6243.750000,4,0.465649,1.015082,0.741040,0.185277
6244.000000,4,0.158356,0.997289,0.564325,0.297821
6244.250000,4,0.150017,1.006902,0.562260,0.305785
6244.500000,4,0.102033,0.996117,0.530012,0.320666
6244.750000,4,0.133861,1.006832,0.550067,0.313278
6245.000000,4,0.106944,0.996430,0.528803,0.320662
6245.250000,4,0.164895,1.010141,0.562021,0.305824
6245.500000,4,0.213531,1.014169,0.577431,0.294311
6245.750000,4,0.850800,1.237540,1.068900,0.134667
6246.000000,4,1.562683,4.482417,2.547344,0.935610
6246.250000,4,1.896676,5.343983,2.921522,1.153412
6246.500000,4,1.885383,5.383560,2.949563,1.151632
6246.750000,4,1.864784,5.488551,3.062992,1.149038
6247.000000,4,2.006995,5.359046,3.007369,1.106522
6247.250000,4,2.246738,5.455586,3.080161,1.108523
6247.500000,4,2.186680,5.267804,3.056672,1.062544
6247.750000,4,1.993808,5.077457,2.938212,1.047606
6248.000000,4,1.357544,2.832879,1.804879,0.523204
6248.250000,4,0.352390,1.049626,0.677615,0.257995
6248.500000,4,0.151872,0.990542,0.543574,0.308553
6248.750000,4,0.144595,0.989786,0.546515,0.306151
6249.000000,4,0.097106,0.977151,0.519509,0.316486
6249.250000,4,0.135768,1.011216,0.567060,0.308928
6249.500000,4,0.168759,1.115060,0.703393,0.321417
6249.750000,4,0.395105,1.330022,0.993742,0.316619
6250.000000,4,0.605948,1.531034,1.206853,0.304587
6250.250000,4,1.393357,2.096048,1.785160,0.265209
6250.500000,4,2.410688,3.756449,2.931507,0.488228
6250.750000,4,1.878810,4.089031,2.992268,0.687568
6251.000000,4,1.797518,3.991575,2.949949,0.665590
6251.250000,4,2.332042,3.980143,2.978204,0.562390
6251.500000,4,2.112470,4.026605,3.053204,0.561963
6251.750000,4,1.720331,4.405054,3.024342,0.812815
6252.000000,4,1.904652,4.796104,2.938866,0.905370
6252.250000,4,1.635219,4.517561,2.685191,0.891431
