# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.663080,18.128211,17.960016,0.160500
7060.250000,1,1.464379,1.483749,1.473374,0.006155
7060.500000,1,1.026450,1.056574,1.038960,0.010621
7060.750000,1,1.471499,1.479767,1.475992,0.003247
7061.000000,1,1.104787,1.128986,1.115397,0.008881
7061.250000,1,1.505647,1.514351,1.510512,0.003317
7061.500000,1,1.208142,1.228961,1.217135,0.007528
7061.750000,1,1.557845,1.566199,1.562025,0.003351
7062.000000,1,1.317536,1.333434,1.324188,0.006235
7062.250000,1,1.607052,1.613997,1.610121,0.002844
7062.500000,1,1.408248,1.422497,1.414370,0.005528
7062.750000,1,1.637132,1.642474,1.639642,0.002047
7063.000000,1,1.469234,1.479436,1.473790,0.004138
7063.250000,1,1.637824,1.643024,1.640403,0.001852
7063.500000,1,1.493428,1.503133,1.497794,0.003928
7063.750000,1,1.617810,1.622743,1.619753,0.001525
7064.000000,1,1.492027,1.500398,1.495450,0.003038
7064.250000,1,1.584438,1.588087,1.586190,0.001294
7064.500000,1,1.466909,1.476691,1.471111,0.003285
7064.750000,1,1.536401,1.540159,1.538421,0.001378
7065.000000,1,1.413483,1.424923,1.418346,0.004175
7065.250000,1,1.468834,1.472909,1.470876,0.001425
7065.500000,1,1.334818,1.347265,1.340243,0.004452
7065.750000,1,1.386469,1.392132,1.388659,0.001780
7066.000000,1,1.236740,1.250473,1.242532,0.005076
7066.250000,1,1.290060,1.295043,1.292503,0.001666
7066.500000,1,1.120294,1.134594,1.126159,0.005195
7066.750000,1,1.180683,1.185543,1.182851,0.001556
7067.000000,1,0.993669,1.008477,0.999705,0.005362
7067.250000,1,1.071455,1.074898,1.072480,0.001110
7067.500000,1,0.874926,0.888349,0.880256,0.004852
7067.750000,1,0.969871,0.972811,0.971009,0.000949
7068.000000,1,0.765249,0.778888,0.770851,0.004649
7068.250000,1,0.871499,0.874210,0.872459,0.000863
7068.500000,1,0.662841,0.673847,0.667010,0.003936
7068.750000,1,0.777468,0.780464,0.778753,0.000807
7069.000000,1,0.573687,0.583512,0.577377,0.003485
7069.250000,1,0.694424,0.697509,0.696068,0.000829
7069.500000,1,0.498360,0.507379,0.501746,0.003170
7069.750000,1,0.618025,0.621515,0.620200,0.001027
7070.000000,1,0.430824,0.438610,0.433733,0.002760
7070.250000,1,0.546535,0.550039,0.548713,0.001171
7070.500000,1,0.372045,0.379241,0.374761,0.002561
7070.750000,1,0.483787,0.487679,0.486479,0.001337
7071.000000,1,0.324143,0.330728,0.326586,0.002414
7071.250000,1,0.430508,0.434030,0.432887,0.001184
7071.500000,1,0.281699,0.288251,0.284173,0.002386
7071.750000,1,0.383126,0.386891,0.385263,0.001288
7072.000000,1,0.244057,0.250717,0.246636,0.002412
7072.250000,1,0.344165,0.348248,0.346369,0.001294
7072.500000,1,0.212398,0.219695,0.215040,0.002703
7072.750000,1,0.314203,0.318026,0.316303,0.001275
7073.000000,1,0.184035,0.191745,0.186926,0.002791
7073.250000,1,0.290084,0.294369,0.292264,0.001530
7073.500000,1,0.157860,0.166187,0.160923,0.003033
7073.750000,1,0.272964,0.277012,0.275102,0.001533
7074.000000,1,0.135554,0.144989,0.139137,0.003408
7074.250000,1,0.262971,0.268045,0.265384,0.001930
7074.500000,1,0.117314,0.127426,0.121073,0.003634
7074.750000,1,0.257892,0.263749,0.260825,0.002233
7075.000000,1,0.101428,0.112549,0.105621,0.004015
7075.250000,1,0.257099,0.263899,0.260503,0.002663
7075.500000,1,0.089210,0.101660,0.093878,0.004507
7075.750000,1,0.260443,0.268512,0.264616,0.003161
7076.000000,1,1.114393,1.483938,1.313234,0.149859
7076.250000,1,0.261714,0.269645,0.265844,0.003052
7076.500000,1,0.087363,0.098883,0.091635,0.004183
7076.750000,1,0.260634,0.267145,0.263950,0.002371
7077.000000,1,0.097892,0.107399,0.101334,0.003425
7077.250000,1,0.263308,0.268759,0.266118,0.001903
7077.500000,1,0.112411,0.120514,0.115196,0.002891
7077.750000,1,0.269400,0.274382,0.271970,0.001656
7078.000000,1,0.129796,0.137235,0.132382,0.002623
7078.250000,1,0.279807,0.283923,0.282204,0.001425
7078.500000,1,0.151883,0.158786,0.154076,0.002412
7078.750000,1,0.296617,0.301042,0.298990,0.001469
7079.000000,1,0.178620,0.185649,0.180848,0.002446
7079.250000,1,0.319621,0.323550,0.321727,0.001283
7079.500000,1,0.208159,0.216044,0.210644,0.002721
7079.750000,1,0.347713,0.351849,0.349676,0.001381
7080.000000,1,0.242193,0.250196,0.244826,0.002774
7080.250000,1,0.384096,0.388201,0.386047,0.001431
7080.500000,1,0.282741,0.291524,0.285527,0.003043
7080.750000,1,0.428828,0.432354,0.430535,0.001423
7081.000000,1,0.328166,0.337619,0.331111,0.003300
7081.250000,1,0.479086,0.482899,0.480992,0.001544
7081.500000,1,0.379037,0.388983,0.382220,0.003436
7081.750000,1,0.539177,0.542456,0.540562,0.001305
7082.000000,1,0.440310,0.450525,0.443463,0.003550
7082.250000,1,0.608889,0.611762,0.610357,0.001143
7082.500000,1,0.509286,0.519817,0.512591,0.003677
7082.750000,1,0.684060,0.687929,0.685846,0.001181
7083.000000,1,0.583962,0.594927,0.587774,0.003741
7083.250000,1,0.767453,0.772366,0.769741,0.001317
7083.500000,1,0.671326,0.682565,0.675319,0.003820
7083.750000,1,0.864136,0.869941,0.866384,0.001571
7084.000000,1,0.771173,0.783371,0.775577,0.004265
7084.250000,1,0.967470,0.973522,0.969894,0.001663
7084.500000,1,0.875971,0.887722,0.880117,0.004219
7084.750000,1,1.073564,1.080890,1.076973,0.001988
7085.000000,1,0.988718,1.001676,0.993613,0.004706
7085.250000,1,1.190618,1.197377,1.193349,0.002142
7085.500000,1,1.108656,1.121648,1.114124,0.004739
7085.750000,1,1.306335,1.311381,1.308546,0.001751
7086.000000,1,1.220461,1.233270,1.225515,0.004753
7086.250000,1,1.406240,1.411019,1.408667,0.001725
7086.500000,1,1.315455,1.327278,1.320111,0.004474
7086.750000,1,1.489963,1.494364,1.492370,0.001513
7087.000000,1,1.393398,1.404754,1.398187,0.004442
7087.250000,1,1.556542,1.559502,1.557954,0.000984
7087.500000,1,1.450030,1.460162,1.454613,0.003859
7087.750000,1,1.598362,1.601398,1.599572,0.000805
7088.000000,1,1.483112,1.493052,1.487348,0.003833
7088.250000,1,1.621530,1.624397,1.622861,0.000936
7088.500000,1,1.496850,1.508810,1.502268,0.004800
7088.750000,1,1.626804,1.630325,1.628420,0.001316
7089.000000,1,1.489520,1.502353,1.495110,0.004826
7089.250000,1,1.606318,1.611023,1.608465,0.001616
7089.500000,1,1.449270,1.464763,1.456280,0.005844
7089.750000,1,1.553205,1.560697,1.556441,0.002738
7090.000000,1,1.382893,1.399192,1.389704,0.006015
7090.250000,1,1.478508,1.488806,1.483471,0.003753
7090.500000,1,1.299547,1.317407,1.308079,0.006621
7090.750000,1,1.399512,1.411139,1.405771,0.004214
7091.000000,1,1.223341,1.242653,1.232735,0.007321
7091.250000,1,1.338155,1.351590,1.344630,0.005011
7091.500000,1,1.172273,1.194805,1.182758,0.008222
7091.750000,1,1.303857,1.332898,1.315432,0.009130
7092.000000,2,0.239366,0.240294,0.239789,0.000303
7092.250000,2,0.240132,0.240964,0.240538,0.000293
7092.500000,2,0.242793,0.243605,0.243241,0.000270
7092.750000,2,0.247359,0.248398,0.247852,0.000345
7093.000000,2,0.254436,0.255379,0.254940,0.000303
7093.250000,2,0.263762,0.265132,0.264591,0.000369
7093.500000,2,0.276880,0.278514,0.277623,0.000424
7093.750000,2,0.293243,0.295526,0.294454,0.000613
7094.000000,2,0.314632,0.316532,0.315700,0.000503
7094.250000,2,0.339909,0.342509,0.341457,0.000710
7094.500000,2,0.369934,0.372581,0.371447,0.000695
7094.750000,2,0.403564,0.406297,0.405011,0.000766
7095.000000,2,0.438989,0.442053,0.440614,0.000798
7095.250000,2,0.476437,0.478700,0.477847,0.000658
7095.500000,2,0.515051,0.517955,0.516514,0.000783
7095.750000,2,0.555747,0.557541,0.556434,0.000528
7096.000000,2,0.595653,0.598003,0.596400,0.000690
7096.250000,2,0.635145,0.637895,0.636122,0.000827
7096.500000,2,0.672478,0.676434,0.674307,0.001139
7096.750000,2,0.709033,0.712549,0.710637,0.001170
7097.000000,2,0.741145,0.746395,0.744177,0.001661
7097.250000,2,0.772947,0.778047,0.775472,0.001597
7097.500000,2,0.803040,0.807401,0.804855,0.001535
7097.750000,2,0.829521,0.833788,0.832000,0.001577
7098.000000,2,0.854417,0.859201,0.856508,0.001739
7098.250000,2,0.875884,0.881055,0.878388,0.001940
7098.500000,2,0.895484,0.900823,0.897956,0.001981
7098.750000,2,0.912704,0.917662,0.915204,0.001898
7099.000000,2,0.928620,0.934231,0.931585,0.002018
7099.250000,2,0.945162,0.950276,0.947455,0.001986
7099.500000,2,0.959403,0.964343,0.962206,0.001984
7099.750000,2,0.973389,0.978881,0.976239,0.002162
7100.000000,2,0.990918,0.994585,0.992660,0.001656
7100.250000,2,0.996957,1.001964,0.999764,0.001837
7100.500000,2,1.007855,1.012113,1.010396,0.001713
7100.750000,2,1.017910,1.022686,1.020668,0.001792
7101.000000,2,1.028926,1.033751,1.031389,0.001915
7101.250000,2,1.039556,1.044224,1.041830,0.001774
7101.500000,2,1.048737,1.053313,1.050922,0.001819
7101.750000,2,1.057184,1.062151,1.060116,0.001964
7102.000000,2,1.067190,1.071660,1.069737,0.001762
7102.250000,2,1.077765,1.082555,1.080291,0.001829
7102.500000,2,1.091027,1.094707,1.092896,0.001583
7102.750000,2,1.104505,1.109264,1.106936,0.002192
7103.000000,2,1.119068,1.123452,1.121626,0.001714
7103.250000,2,1.132882,1.137481,1.134975,0.001697
7103.500000,2,1.144757,1.148530,1.146722,0.001659
7103.750000,2,1.153613,1.157678,1.155425,0.001622
7104.000000,2,1.160828,1.165325,1.162700,0.001707
7104.250000,2,1.166800,1.170035,1.168409,0.001384
7104.500000,2,1.170466,1.174724,1.172421,0.001502
7104.750000,2,1.173358,1.177249,1.174890,0.001441
7105.000000,2,1.174641,1.178481,1.176480,0.001488
7105.250000,2,1.174873,1.178861,1.176690,0.001532
7105.500000,2,1.175152,1.179573,1.177042,0.001585
7105.750000,2,1.176257,1.179953,1.177662,0.001469
7106.000000,2,1.178607,1.182717,1.180616,0.001357
7106.250000,2,1.184483,1.189083,1.186048,0.001434
7106.500000,2,1.192609,1.196790,1.194340,0.001269
7106.750000,2,1.202677,1.205456,1.204383,0.000938
7107.000000,2,1.213463,1.216755,1.214940,0.001064
7107.250000,2,1.223881,1.226934,1.225095,0.000932
7107.500000,2,1.233241,1.235479,1.234370,0.000741
7107.750000,2,1.241177,1.243265,1.242247,0.000706
7108.000000,2,1.248012,1.250412,1.249327,0.000857
7108.250000,2,1.253830,1.255549,1.254741,0.000545
7108.500000,2,1.257453,1.260159,1.259093,0.000981
7108.750000,2,1.261008,1.265136,1.263188,0.001456
7109.000000,2,1.264354,1.268997,1.266637,0.001806
7109.250000,2,1.266329,1.271923,1.269035,0.001982
7109.500000,2,1.269022,1.273972,1.271469,0.001937
7109.750000,2,1.271233,1.278051,1.274305,0.002538
7110.000000,2,1.274460,1.280400,1.277174,0.002395
7110.250000,2,1.276049,1.282891,1.279621,0.002789
7110.500000,2,1.279682,1.285807,1.282344,0.002584
7110.750000,2,1.281240,1.288326,1.284743,0.002718
7111.000000,2,1.284003,1.290935,1.287241,0.002865
7111.250000,2,1.286744,1.293237,1.290064,0.002665
7111.500000,2,1.289719,1.296353,1.293206,0.002707
7111.750000,2,1.293134,1.299592,1.296291,0.002821
7112.000000,2,1.295288,1.302782,1.299490,0.003125
7112.250000,2,1.299115,1.305826,1.302628,0.002724
7112.500000,2,1.302970,1.309617,1.306305,0.002735
7112.750000,2,1.307117,1.313236,1.309995,0.002557
7113.000000,2,1.311435,1.317694,1.314530,0.002538
7113.250000,2,1.315056,1.320611,1.318107,0.002350
7113.500000,2,1.318547,1.324041,1.321378,0.002078
7113.750000,2,1.321485,1.326520,1.324245,0.001945
7114.000000,2,1.324418,1.330099,1.327198,0.002309
7114.250000,2,1.328281,1.334487,1.331153,0.002201
7114.500000,2,1.333793,1.338735,1.336289,0.002078
7114.750000,2,1.339032,1.344773,1.342219,0.002048
7115.000000,2,1.344518,1.348969,1.346821,0.001832
7115.250000,2,1.348528,1.353539,1.350749,0.001600
7115.500000,2,1.351022,1.354708,1.352824,0.001345
7115.750000,2,1.354067,1.357107,1.355423,0.000796
7116.000000,2,1.358485,1.361163,1.359969,0.000802
7116.250000,2,1.364580,1.367583,1.366315,0.001145
7116.500000,2,1.371349,1.374510,1.373145,0.000994
7116.750000,2,1.377780,1.379908,1.378694,0.000630
7117.000000,2,1.380081,1.383001,1.381159,0.000817
7117.250000,2,1.378459,1.380726,1.379457,0.000735
7117.500000,2,1.373799,1.376435,1.374727,0.000862
7117.750000,2,1.366577,1.369738,1.367849,0.000940
7118.000000,2,1.358217,1.361139,1.359984,0.000883
7118.250000,2,1.348568,1.351355,1.349711,0.000833
7118.500000,2,1.335426,1.338411,1.336760,0.000997
7118.750000,2,1.317649,1.321145,1.319065,0.001055
7119.000000,2,1.293911,1.297183,1.295792,0.001021
7119.250000,2,1.264392,1.267976,1.266228,0.001041
7119.500000,2,1.226914,1.230731,1.228877,0.001220
7119.750000,2,1.181174,1.185280,1.183307,0.001313
7120.000000,2,1.126808,1.131881,1.129564,0.001534
7120.250000,2,1.064835,1.070267,1.067901,0.001499
7120.500000,2,0.997551,1.002688,1.000074,0.001364
7120.750000,2,0.926313,0.932118,0.929684,0.001545
7121.000000,2,0.855209,0.860053,0.857971,0.001345
7121.250000,2,0.784817,0.789526,0.786869,0.001407
7121.500000,2,0.714511,0.719323,0.716721,0.001358
7121.750000,2,0.644621,0.648974,0.646809,0.001315
7122.000000,2,0.575647,0.580150,0.577781,0.001332
7122.250000,2,0.508552,0.512049,0.510360,0.001097
7122.500000,2,0.445530,0.448681,0.447088,0.001033
7122.750000,2,0.388466,0.391560,0.389964,0.000985
7123.000000,2,0.339954,0.342077,0.340959,0.000681
7123.250000,2,0.300417,0.302196,0.301263,0.000527
7123.500000,2,0.271471,0.272803,0.272035,0.000416
7123.750000,2,0.253440,0.254452,0.253833,0.000322
7124.000000,3,0.292400,0.293418,0.292921,0.000298
7124.250000,3,0.293669,0.296514,0.295680,0.000855
7124.500000,3,0.305812,0.306626,0.306233,0.000278
7124.750000,3,0.319548,0.323672,0.322235,0.001145
7125.000000,3,0.345381,0.347117,0.346301,0.000501
7125.250000,3,0.372587,0.377127,0.375615,0.001317
7125.500000,3,0.409628,0.413453,0.411667,0.000985
7125.750000,3,0.447516,0.454268,0.451743,0.001824
7126.000000,3,0.494440,0.499747,0.497456,0.001379
7126.250000,3,0.541689,0.549115,0.546080,0.001972
7126.500000,3,0.596066,0.601576,0.599116,0.001489
7126.750000,3,0.648597,0.656762,0.653149,0.002180
7127.000000,3,0.706513,0.711531,0.708965,0.001404
7127.250000,3,0.760960,0.765422,0.762943,0.001293
7127.500000,3,0.815035,0.837100,0.820593,0.006897
7127.750000,3,0.866176,1.055437,0.908227,0.058976
7128.000000,3,0.911579,1.131276,0.959735,0.067730
7128.250000,3,0.950727,1.166289,1.000604,0.066913
7128.500000,3,0.985501,1.014150,0.991846,0.008775
7128.750000,3,1.015364,1.018054,1.017167,0.000846
7129.000000,3,1.042839,1.045153,1.044285,0.000720
7129.250000,3,1.061902,1.067490,1.066153,0.001691
7129.500000,3,1.081496,1.085500,1.084766,0.001267
7129.750000,3,1.094054,1.100308,1.098377,0.001726
7130.000000,3,1.106833,1.110713,1.109556,0.001203
7130.250000,3,1.113347,1.117730,1.116483,0.001287
7130.500000,3,1.120314,1.123610,1.122111,0.001085
7130.750000,3,1.120695,1.127253,1.124988,0.001881
7131.000000,3,1.125732,1.129797,1.127820,0.001464
7131.250000,3,1.125765,1.131531,1.129283,0.001900
7131.500000,3,1.128772,1.134044,1.131398,0.002065
7131.750000,3,1.129248,1.135142,1.132413,0.002061
7132.000000,3,1.131200,1.137181,1.134280,0.002280
7132.250000,3,1.130282,1.137547,1.133827,0.002516
7132.500000,3,1.130766,1.137618,1.133614,0.002377
7132.750000,3,1.129167,1.135686,1.131895,0.002501
7133.000000,3,1.127331,1.135236,1.130448,0.002703
7133.250000,3,1.124831,1.132923,1.128284,0.002885
7133.500000,3,1.123965,1.130720,1.126798,0.002554
7133.750000,3,1.120545,1.128187,1.124082,0.002904
7134.000000,3,1.120589,1.129369,1.123544,0.003210
7134.250000,3,1.117292,1.127597,1.121964,0.003339
7134.500000,3,1.120560,1.129489,1.123724,0.003208
7134.750000,3,1.120846,1.131191,1.125210,0.003233
7135.000000,3,1.124962,1.134274,1.128771,0.003090
7135.250000,3,1.126969,1.136157,1.131488,0.002722
7135.500000,3,1.133173,1.140171,1.135862,0.002322
7135.750000,3,1.133635,1.143675,1.138770,0.002779
7136.000000,3,1.139908,1.147800,1.143589,0.002481
7136.250000,3,1.141444,1.150253,1.146279,0.002449
7136.500000,3,1.146975,1.154618,1.150164,0.002266
7136.750000,3,1.147809,1.155789,1.152798,0.002380
7137.000000,3,1.152085,1.158552,1.155835,0.001863
7137.250000,3,1.151703,1.159874,1.156754,0.002278
7137.500000,3,1.154082,1.160114,1.156972,0.001943
7137.750000,3,1.149796,1.158182,1.155068,0.002365
7138.000000,3,1.149746,1.155988,1.152977,0.001964
7138.250000,3,1.144014,1.152545,1.149618,0.002449
7138.500000,3,1.142759,1.148160,1.145501,0.001675
7138.750000,3,1.134909,1.142354,1.139838,0.002171
7139.000000,3,1.132139,1.137548,1.135171,0.001683
7139.250000,3,1.125243,1.131972,1.129988,0.002038
7139.500000,3,1.123556,1.129649,1.127170,0.001680
7139.750000,3,1.120183,1.127997,1.125898,0.002263
7140.000000,3,1.128686,1.135386,1.132527,0.002047
7140.250000,3,1.127401,1.134945,1.132920,0.002269
7140.500000,3,1.134548,1.140351,1.138871,0.001734
7140.750000,3,1.138132,1.145691,1.143740,0.002250
7141.000000,3,1.143452,1.150784,1.148468,0.002073
7141.250000,3,1.145992,1.155742,1.152754,0.002772
7141.500000,3,1.152195,1.160418,1.158039,0.002483
7141.750000,3,1.155287,1.167288,1.163189,0.003407
7142.000000,3,1.163528,1.173754,1.169878,0.002829
7142.250000,3,1.166540,1.178709,1.174401,0.003696
7142.500000,3,1.171649,1.182440,1.178011,0.003141
7142.750000,3,1.170615,1.184138,1.179087,0.004035
7143.000000,3,1.174269,1.185164,1.180515,0.003394
7143.250000,3,1.173456,1.186872,1.182424,0.004369
7143.500000,3,1.180132,1.191738,1.187028,0.003772
7143.750000,3,1.182922,1.197029,1.191772,0.004590
7144.000000,3,1.190551,1.202152,1.197162,0.003702
7144.250000,3,1.190220,1.205074,1.199311,0.004779
7144.500000,3,1.194275,1.205074,1.201065,0.003627
7144.750000,3,1.192438,1.205617,1.201023,0.004364
7145.000000,3,1.195169,1.207087,1.202320,0.003851
7145.250000,3,1.194918,1.208450,1.203282,0.004415
7145.500000,3,1.199435,1.210730,1.206325,0.003726
7145.750000,3,1.199515,1.213158,1.208162,0.004518
7146.000000,3,1.203751,1.213405,1.209998,0.003332
7146.250000,3,1.201332,1.214619,1.209686,0.004221
7146.500000,3,1.203892,1.213888,1.210641,0.003551
7146.750000,3,1.204334,1.215961,1.212098,0.003906
7147.000000,3,1.208931,1.219337,1.216105,0.003602
7147.250000,3,1.212424,1.223839,1.219820,0.003891
7147.500000,3,1.219000,1.228205,1.224698,0.003353
7147.750000,3,1.220435,1.231371,1.227062,0.003736
7148.000000,3,1.224009,1.233038,1.229181,0.003210
7148.250000,3,1.220696,1.231301,1.227588,0.003758
7148.500000,3,1.219060,1.228103,1.224528,0.003236
7148.750000,3,1.211983,1.222595,1.219057,0.003718
7149.000000,3,1.207205,1.215718,1.212333,0.003252
7149.250000,3,1.197197,1.208390,1.204296,0.004003
7149.500000,3,1.192057,1.200306,1.196839,0.003000
7149.750000,3,1.181647,1.192864,1.188522,0.003751
7150.000000,3,1.176749,1.184533,1.181358,0.002972
7150.250000,3,1.163970,1.175323,1.170724,0.003961
7150.500000,3,1.153340,1.161112,1.157458,0.003237
7150.750000,3,1.132601,1.143306,1.139012,0.003773
7151.000000,3,1.112283,1.119839,1.116498,0.002792
7151.250000,3,1.083644,1.092581,1.088631,0.003281
7151.500000,3,1.054513,1.061960,1.058089,0.002734
7151.750000,3,1.018055,1.026905,1.022897,0.002968
7152.000000,3,0.980662,0.986894,0.983823,0.002178
7152.250000,3,0.933638,0.941435,0.937438,0.002661
7152.500000,3,0.884458,0.889438,0.886568,0.001871
7152.750000,3,0.826971,0.832782,0.829665,0.002050
7153.000000,3,0.768841,0.773336,0.770632,0.001463
7153.250000,3,0.706383,0.711172,0.708336,0.001801
7153.500000,3,0.645338,0.649568,0.646974,0.001387
7153.750000,3,0.583502,0.588240,0.585515,0.001560
7154.000000,3,0.526832,0.530201,0.527972,0.001081
7154.250000,3,0.471971,0.475639,0.473587,0.001257
7154.500000,3,0.425944,0.427637,0.426611,0.000603
7154.750000,3,0.384453,0.387299,0.385629,0.000902
7155.000000,3,0.352390,0.353611,0.353012,0.000390
7155.250000,3,0.325094,0.327840,0.326767,0.000819
7155.500000,3,0.308468,0.309405,0.308958,0.000316
7155.750000,3,0.295097,0.297981,0.297029,0.000858
7156.000000,4,0.280765,0.281381,0.281070,0.000232
7156.250000,4,0.283534,0.284386,0.283919,0.000273
7156.500000,4,0.292332,0.293487,0.292825,0.000369
7156.750000,4,0.307257,0.308288,0.307816,0.000343
7157.000000,4,0.328382,0.330248,0.329238,0.000660
7157.250000,4,0.355192,0.357766,0.356587,0.000819
7157.500000,4,0.387888,0.390910,0.389609,0.000972
7157.750000,4,0.425477,0.428996,0.427609,0.001121
7158.000000,4,0.467960,0.472151,0.470360,0.001384
7158.250000,4,0.513566,0.518070,0.516337,0.001464
7158.500000,4,0.563237,0.568134,0.565902,0.001701
7158.750000,4,0.613433,0.619087,0.616694,0.002043
7159.000000,4,0.664227,0.670639,0.667891,0.002213
7159.250000,4,0.714605,0.720964,0.718035,0.002221
7159.500000,4,0.762436,0.768447,0.765701,0.002156
7159.750000,4,0.806719,0.812919,0.810054,0.002421
7160.000000,4,0.847587,0.853456,0.850250,0.002213
7160.250000,4,0.883070,0.888913,0.885681,0.002349
7160.500000,4,0.914062,0.920478,0.917020,0.002461
7160.750000,4,0.941071,0.946746,0.943842,0.002177
7161.000000,4,0.965422,0.971344,0.967828,0.002222
7161.250000,4,0.986805,0.993480,0.989394,0.002218
7161.500000,4,1.008377,1.013837,1.010727,0.001947
7161.750000,4,1.025519,1.029944,1.027325,0.001519
7162.000000,4,1.040979,1.045650,1.042908,0.001649
7162.250000,4,1.053965,1.058009,1.055659,0.001507
7162.500000,4,1.064929,1.068450,1.066327,0.001264
7162.750000,4,1.073383,1.077103,1.074571,0.001196
7163.000000,4,1.079229,1.083498,1.081417,0.001311
7163.250000,4,1.083656,1.087254,1.085501,0.001022
7163.500000,4,1.085885,1.089542,1.087484,0.001149
7163.750000,4,1.084771,1.088024,1.086159,0.001021
7164.000000,4,1.081307,1.084896,1.082868,0.001032
7164.250000,4,1.076689,1.081010,1.078277,0.001253
7164.500000,4,1.071961,1.075394,1.073217,0.001003
7164.750000,4,1.067614,1.072047,1.069973,0.001326
7165.000000,4,1.066048,1.070479,1.067801,0.001453
7165.250000,4,1.064436,1.069090,1.066346,0.001570
7165.500000,4,1.063598,1.068301,1.065667,0.001587
7165.750000,4,1.064070,1.068730,1.065657,0.001466
7166.000000,4,1.064130,1.068950,1.066089,0.001517
7166.250000,4,1.066509,1.071957,1.068563,0.001701
7166.500000,4,1.072523,1.076803,1.074294,0.001382
7166.750000,4,1.081516,1.084906,1.082710,0.001140
7167.000000,4,1.093941,1.097116,1.095202,0.000988
7167.250000,4,1.107719,1.111523,1.109089,0.001180
7167.500000,4,1.122136,1.125551,1.123684,0.000958
7167.750000,4,1.136901,1.139529,1.138059,0.000722
7168.000000,4,1.149904,1.151839,1.150811,0.000557
7168.250000,4,1.160908,1.163309,1.162287,0.000747
7168.500000,4,1.170986,1.173803,1.172720,0.000827
7168.750000,4,1.180308,1.183004,1.181795,0.000938
7169.000000,4,1.188510,1.191964,1.190070,0.001302
7169.250000,4,1.195641,1.199046,1.197183,0.001238
7169.500000,4,1.201436,1.204849,1.203215,0.001244
7169.750000,4,1.205463,1.209826,1.207895,0.001784
7170.000000,4,1.210049,1.214804,1.212689,0.001716
7170.250000,4,1.214515,1.219396,1.217221,0.001893
7170.500000,4,1.220000,1.224014,1.222320,0.001492
7170.750000,4,1.225046,1.229622,1.227596,0.001771
7171.000000,4,1.230731,1.235264,1.233095,0.001663
7171.250000,4,1.236006,1.241122,1.238453,0.001849
7171.500000,4,1.239343,1.245054,1.242708,0.001960
7171.750000,4,1.243410,1.248404,1.246608,0.001678
7172.000000,4,1.248206,1.252354,1.250468,0.001419
7172.250000,4,1.251833,1.256163,1.254090,0.001519
7172.500000,4,1.255849,1.259562,1.257952,0.001377
7172.750000,4,1.260305,1.263732,1.262086,0.001256
7173.000000,4,1.263493,1.266590,1.264950,0.001249
7173.250000,4,1.265811,1.269681,1.267625,0.001332
7173.500000,4,1.267859,1.272227,1.270036,0.001468
7173.750000,4,1.269657,1.275102,1.272484,0.001791
7174.000000,4,1.271965,1.276574,1.274167,0.001864
7174.250000,4,1.272335,1.277864,1.275537,0.001625
7174.500000,4,1.272555,1.279099,1.275828,0.002019
7174.750000,4,1.272305,1.277552,1.275268,0.001825
7175.000000,4,1.270656,1.275161,1.273442,0.001666
7175.250000,4,1.268458,1.273152,1.271049,0.001679
7175.500000,4,1.264362,1.269230,1.267185,0.001948
7175.750000,4,1.257528,1.262795,1.260550,0.001921
7176.000000,4,1.249155,1.254356,1.252424,0.001959
7176.250000,4,1.239923,1.244845,1.242900,0.001916
7176.500000,4,1.230611,1.236091,1.233861,0.001916
7176.750000,4,1.224626,1.229575,1.227564,0.001749
7177.000000,4,1.223097,1.227517,1.225722,0.001642
7177.250000,4,1.225515,1.230003,1.228187,0.001489
7177.500000,4,1.231390,1.234876,1.233103,0.001113
7177.750000,4,1.236136,1.239534,1.238183,0.001149
7178.000000,4,1.241062,1.243392,1.242458,0.000906
7178.250000,4,1.242345,1.245524,1.243973,0.001179
7178.500000,4,1.242112,1.244438,1.242996,0.000735
7178.750000,4,1.238561,1.241063,1.239773,0.000923
7179.000000,4,1.234053,1.236092,1.234743,0.000692
7179.250000,4,1.226630,1.229404,1.228002,0.000788
7179.500000,4,1.217990,1.220233,1.218890,0.000648
7179.750000,4,1.207595,1.210662,1.209106,0.000957
7180.000000,4,1.198451,1.200952,1.199481,0.000730
7180.250000,4,1.189827,1.191511,1.190780,0.000461
7180.500000,4,1.182843,1.184795,1.183471,0.000585
7180.750000,4,1.176579,1.178090,1.177205,0.000471
7181.000000,4,1.170214,1.172035,1.171382,0.000579
7181.250000,4,1.163899,1.166628,1.164923,0.000802
7181.500000,4,1.157309,1.159216,1.158400,0.000635
7181.750000,4,1.150266,1.153250,1.152051,0.000813
7182.000000,4,1.144383,1.146273,1.145241,0.000598
7182.250000,4,1.136763,1.138890,1.137790,0.000652
7182.500000,4,1.126903,1.128345,1.127696,0.000521
7182.750000,4,1.111605,1.114197,1.112816,0.000922
7183.000000,4,1.092208,1.093546,1.093017,0.000508
7183.250000,4,1.066550,1.068730,1.067770,0.000662
7183.500000,4,1.036623,1.038354,1.037465,0.000637
7183.750000,4,1.001962,1.003730,1.002800,0.000555
7184.000000,4,0.961527,0.964710,0.962862,0.001013
7184.250000,4,0.915931,0.919042,0.917078,0.001009
7184.500000,4,0.864558,0.867475,0.865701,0.001006
