# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.243937,0.253548,0.248178,0.003728
6128.250000,1,0.270586,0.274744,0.272435,0.001341
6128.500000,1,0.250510,0.259353,0.254424,0.003426
6128.750000,1,0.280000,0.284614,0.282413,0.001542
6129.000000,1,0.264007,0.271873,0.267427,0.003073
6129.250000,1,0.298341,0.303979,0.301203,0.001921
6129.500000,1,0.294523,0.301812,0.297628,0.002695
6129.750000,1,0.342500,0.349637,0.346398,0.002465
6130.000000,1,0.408452,0.440266,0.426330,0.012978
6130.250000,1,0.402470,0.411518,0.407467,0.003041
6130.500000,1,0.411128,0.416162,0.413273,0.001626
6130.750000,1,0.460625,0.470400,0.465814,0.003412
6131.000000,1,0.478566,0.483830,0.480969,0.001683
6131.250000,1,0.544193,0.554418,0.549747,0.003598
6131.500000,1,0.573936,0.579102,0.576608,0.001595
6131.750000,1,0.636644,0.646799,0.642087,0.003609
6132.000000,1,0.649532,0.654846,0.652206,0.001761
6132.250000,1,0.696498,0.705989,0.701499,0.003424
6132.500000,1,0.705584,0.711914,0.709055,0.001968
6132.750000,1,0.763240,0.772281,0.768394,0.003088
6133.000000,1,0.780760,0.787665,0.783997,0.002074
6133.250000,1,0.830259,0.839076,0.834741,0.003042
6133.500000,1,0.822066,0.828202,0.825146,0.002192
6133.750000,1,0.847225,0.853755,0.850819,0.002635
6134.000000,1,0.830679,0.837804,0.834158,0.002486
6134.250000,1,0.870175,0.876850,0.873973,0.002311
6134.500000,1,0.871082,0.879463,0.874967,0.002813
6134.750000,1,0.911854,0.919378,0.915867,0.002497
6135.000000,1,0.891824,0.899154,0.895425,0.002726
6135.250000,1,0.903445,0.910625,0.907214,0.002307
6135.500000,1,0.870774,0.878380,0.874550,0.002725
6135.750000,1,0.897661,0.904985,0.901341,0.002428
6136.000000,1,0.894692,0.903146,0.898500,0.003047
6136.250000,1,0.943878,0.950671,0.947517,0.002273
6136.500000,1,0.938290,0.945948,0.941829,0.002861
6136.750000,1,0.963470,0.969906,0.967051,0.001992
6137.000000,1,0.934262,0.942569,0.938343,0.003100
6137.250000,1,0.959778,0.965958,0.962948,0.001793
6137.500000,1,0.951889,0.962052,0.956576,0.003855
6137.750000,1,1.005306,1.011134,1.008183,0.001855
6138.000000,1,1.007449,1.019046,1.012788,0.004355
6138.250000,1,1.051890,1.056010,1.053900,0.001360
6138.500000,1,1.034727,1.045612,1.040174,0.004150
6138.750000,1,1.068946,1.073275,1.070359,0.001370
6139.000000,1,1.059329,1.073246,1.065887,0.005545
6139.250000,1,1.116631,1.122221,1.119061,0.001756
6139.500000,1,1.114370,1.131107,1.122774,0.006396
6139.750000,1,1.157957,1.164966,1.161285,0.002478
6140.000000,1,1.128538,1.145579,1.137604,0.006500
6140.250000,1,1.153931,1.161826,1.158564,0.002870
6140.500000,1,1.129940,1.151707,1.140781,0.007378
6140.750000,1,1.176569,1.188115,1.182599,0.003799
6141.000000,1,1.166358,1.191243,1.178395,0.008751
6141.250000,1,1.204637,1.219573,1.211719,0.005262
6141.500000,1,1.168417,1.199190,1.181900,0.010243
6141.750000,1,1.186522,1.205419,1.194452,0.006064
6142.000000,1,1.155044,1.179035,1.167904,0.008220
6142.250000,1,1.200789,1.218693,1.208120,0.005854
6142.500000,1,1.193700,1.230213,1.206682,0.011194
6142.750000,1,1.238282,1.259181,1.245866,0.006705
6143.000000,1,1.205482,1.233839,1.218562,0.009134
6143.250000,1,1.224166,1.243956,1.231826,0.006452
6143.500000,1,1.185488,1.217271,1.198396,0.009455
6143.750000,1,1.226900,1.240024,1.231790,0.003970
6144.000000,1,1.220270,1.243976,1.230931,0.008262
6144.250000,1,1.277077,1.291568,1.283148,0.004553
6144.500000,1,1.253951,1.279890,1.265060,0.008236
6144.750000,1,1.275188,1.285482,1.280753,0.002982
6145.000000,1,1.231546,1.257640,1.243359,0.008050
6145.250000,1,1.263171,1.278872,1.271025,0.004352
6145.500000,1,1.253938,1.276718,1.265713,0.007407
6145.750000,1,1.312842,1.321558,1.318288,0.002778
6146.000000,1,1.294586,1.314638,1.304369,0.006833
6146.250000,1,1.316937,1.325425,1.321193,0.002696
6146.500000,1,1.262170,1.278408,1.270197,0.005420
6146.750000,1,1.278714,1.285518,1.282366,0.002257
6147.000000,1,1.254773,1.267056,1.261662,0.004138
6147.250000,1,1.310470,1.316711,1.312658,0.001743
6147.500000,1,1.303368,1.319449,1.311900,0.006614
6147.750000,1,1.346309,1.351517,1.348800,0.001680
6148.000000,1,1.305531,1.321069,1.311741,0.005235
6148.250000,1,1.317745,1.323628,1.320936,0.001519
6148.500000,1,1.274848,1.294769,1.283448,0.006672
6148.750000,1,1.311149,1.318238,1.315101,0.002124
6149.000000,1,1.284652,1.304670,1.294835,0.007019
6149.250000,1,1.312411,1.322802,1.318053,0.003134
6149.500000,1,1.255090,1.276936,1.267487,0.007585
6149.750000,1,1.262931,1.272563,1.268596,0.003191
6150.000000,1,1.216285,1.237179,1.226554,0.007292
6150.250000,1,1.262440,1.267830,1.265547,0.001778
6150.500000,1,1.252476,1.271124,1.261961,0.006755
6150.750000,1,1.311782,1.317570,1.314043,0.002207
6151.000000,1,1.280406,1.297743,1.289692,0.006661
6151.250000,1,1.305902,1.318495,1.310936,0.003459
6151.500000,1,1.259166,1.283863,1.270698,0.009696
6151.750000,1,1.299156,1.313507,1.302437,0.004373
6152.000000,1,1.278855,1.295838,1.286877,0.006674
6152.250000,1,1.331751,1.334882,1.333317,0.000955
6152.500000,1,1.295127,1.319668,1.304633,0.008284
6152.750000,1,1.315015,1.328621,1.320982,0.004457
6153.000000,1,1.260177,1.287648,1.272972,0.008240
6153.250000,1,1.291722,1.301253,1.297544,0.002732
6153.500000,1,1.265114,1.286702,1.276450,0.007142
6153.750000,1,1.318313,1.324731,1.321521,0.001874
6154.000000,1,1.278736,1.301577,1.287938,0.008321
6154.250000,1,1.288618,1.294597,1.292320,0.001857
6154.500000,1,1.207620,1.230476,1.218611,0.008026
6154.750000,1,1.210284,1.218418,1.214436,0.002811
6155.000000,1,1.152855,1.178168,1.163591,0.008748
6155.250000,1,1.184495,1.194253,1.189099,0.003589
6155.500000,1,1.138778,1.166620,1.150179,0.009780
6155.750000,1,1.154859,1.162733,1.158674,0.002696
6156.000000,1,1.071101,1.096048,1.080975,0.009892
6156.250000,1,1.053693,1.062462,1.056575,0.002713
6156.500000,1,0.955287,0.984937,0.967440,0.010262
6156.750000,1,0.944512,0.952967,0.947543,0.002847
6157.000000,1,0.847727,0.875597,0.859077,0.010366
6157.250000,1,0.821653,0.829274,0.824659,0.002825
6157.500000,1,0.700922,0.728408,0.712486,0.010000
6157.750000,1,0.660886,0.669095,0.665464,0.002578
6158.000000,1,1.718597,2.570210,2.196205,0.339621
6158.250000,1,0.524304,0.530133,0.527752,0.002151
6158.500000,1,0.428402,0.447510,0.436993,0.007579
6158.750000,1,0.415447,0.421259,0.418510,0.001960
6159.000000,1,0.329125,0.346520,0.337235,0.006549
6159.250000,1,0.327922,0.333568,0.331051,0.002262
6159.500000,1,0.263507,0.277919,0.269699,0.005675
6159.750000,1,0.284094,0.291059,0.287620,0.002602
6160.000000,2,0.270595,0.581802,0.355723,0.104455
6160.250000,2,0.277168,0.585401,0.360378,0.103593
6160.500000,2,0.285020,0.582764,0.365972,0.099723
6160.750000,2,0.302890,0.584360,0.378883,0.094111
6161.000000,2,0.320921,0.576723,0.389759,0.084752
6161.250000,2,0.350627,0.567386,0.408895,0.071409
6161.500000,2,0.384682,0.560879,0.432044,0.057247
6161.750000,2,0.431143,0.564542,0.465679,0.043297
6162.000000,2,0.483015,0.577300,0.505797,0.031257
6162.250000,2,0.509886,0.579105,0.535858,0.020510
6162.500000,2,0.532985,0.582882,0.568438,0.014937
6162.750000,2,0.562663,0.624547,0.608116,0.020206
6163.000000,2,0.598954,0.677337,0.651704,0.028533
6163.250000,2,0.635627,0.735611,0.702886,0.038911
6163.500000,2,0.659602,0.785863,0.746831,0.047065
6163.750000,2,0.675117,0.828502,0.783193,0.055243
6164.000000,2,0.686760,0.856810,0.807183,0.060345
6164.250000,2,0.701611,0.888620,0.834569,0.065674
6164.500000,2,0.725397,0.925816,0.867902,0.070338
6164.750000,2,0.756031,0.974159,0.911739,0.076298
6165.000000,2,0.784412,1.015382,0.948922,0.080521
6165.250000,2,0.799695,1.040400,0.971513,0.083855
6165.500000,2,0.799643,1.040361,0.971069,0.084007
6165.750000,2,0.793274,1.036590,0.966560,0.084370
6166.000000,2,0.794938,1.036303,0.967060,0.083972
6166.250000,2,0.809340,1.057284,0.986099,0.086110
6166.500000,2,0.832732,1.086063,1.013284,0.088113
6166.750000,2,0.853318,1.115109,1.039965,0.090955
6167.000000,2,0.860005,1.123966,1.047831,0.091627
6167.250000,2,0.856587,1.122274,1.045159,0.091859
6167.500000,2,0.852775,1.114792,1.038914,0.090775
6167.750000,2,0.857856,1.121571,1.045843,0.091593
6168.000000,2,0.871056,1.137881,1.060503,0.092388
6168.250000,2,0.882508,1.156268,1.077449,0.094765
6168.500000,2,0.883645,1.156654,1.077659,0.094498
6168.750000,2,0.872665,1.144759,1.065845,0.094025
6169.000000,2,0.858987,1.124253,1.047771,0.091918
6169.250000,2,0.855529,1.122027,1.044718,0.091943
6169.500000,2,0.864899,1.132002,1.054262,0.092156
6169.750000,2,0.881565,1.155803,1.076197,0.094644
6170.000000,2,0.892129,1.168649,1.088491,0.095392
6170.250000,2,0.890296,1.169926,1.088083,0.095894
6170.500000,2,0.879715,1.154121,1.074106,0.094260
6170.750000,2,0.873102,1.146352,1.066826,0.093832
6171.000000,2,0.875664,1.149578,1.069191,0.093927
6171.250000,2,0.888934,1.166630,1.086454,0.095539
6171.500000,2,0.900427,1.181247,1.099120,0.096484
6171.750000,2,0.902012,1.185621,1.102767,0.097182
6172.000000,2,0.892097,1.171509,1.089730,0.095509
6172.250000,2,0.880346,1.159148,1.077615,0.095356
6172.500000,2,0.878550,1.153547,1.073198,0.094361
6172.750000,2,0.887718,1.167620,1.085836,0.095727
6173.000000,2,0.901159,1.182464,1.099789,0.096348
6173.250000,2,0.906479,1.190817,1.108169,0.097423
6173.500000,2,0.898452,1.180564,1.098194,0.096533
6173.750000,2,0.885438,1.164809,1.082999,0.095471
6174.000000,2,0.875950,1.149658,1.069299,0.093948
6174.250000,2,0.875726,1.152102,1.071215,0.094571
6174.500000,2,0.883485,1.158822,1.077972,0.094465
6174.750000,2,0.887698,1.166115,1.084965,0.095521
6175.000000,2,0.881699,1.157169,1.076615,0.094564
6175.250000,2,0.869783,1.142631,1.063371,0.093863
6175.500000,2,0.861306,1.129043,1.050766,0.092145
6175.750000,2,0.864773,1.133912,1.056072,0.092763
6176.000000,2,0.879920,1.152438,1.073505,0.093963
6176.250000,2,0.899428,1.178179,1.097824,0.096315
6176.500000,2,0.910088,1.191391,1.109871,0.097234
6176.750000,2,0.909268,1.191916,1.110813,0.097910
6177.000000,2,0.902374,1.181653,1.101269,0.096713
6177.250000,2,0.901283,1.182326,1.101426,0.097265
6177.500000,2,0.910157,1.190580,1.109999,0.097240
6177.750000,2,0.924804,1.210848,1.129309,0.099357
6178.000000,2,0.937227,1.224248,1.141848,0.099776
6178.250000,2,0.938321,1.229958,1.146533,0.100984
6178.500000,2,0.933832,1.221882,1.139333,0.100045
6178.750000,2,0.931457,1.218508,1.136097,0.099800
6179.000000,2,0.932696,1.218903,1.136599,0.099324
6179.250000,2,0.938138,1.228206,1.145402,0.100527
6179.500000,2,0.939380,1.227009,1.144829,0.100052
6179.750000,2,0.929404,1.215756,1.133554,0.099275
6180.000000,2,0.910349,1.190035,1.109930,0.096963
6180.250000,2,0.895060,1.170371,1.091732,0.095531
6180.500000,2,0.890411,1.161266,1.083515,0.094059
6180.750000,2,0.897659,1.172281,1.093984,0.095296
6181.000000,2,0.912333,1.188749,1.109776,0.095942
6181.250000,2,0.924750,1.204910,1.126079,0.097473
6181.500000,2,0.926865,1.208205,1.128296,0.097353
6181.750000,2,0.925523,1.204930,1.126372,0.096627
6182.000000,2,0.923707,1.197814,1.122469,0.093931
6182.250000,2,0.928190,1.200189,1.129828,0.090978
6182.500000,2,0.937215,1.198527,1.139739,0.084729
6182.750000,2,0.950071,1.223738,1.156092,0.081325
6183.000000,2,0.963200,1.272980,1.167079,0.083847
6183.250000,2,0.989345,1.341214,1.192159,0.103202
6183.500000,2,1.045564,1.465666,1.224122,0.131674
6183.750000,2,1.146437,1.654921,1.283127,0.174697
6184.000000,2,1.192991,1.820596,1.342265,0.214858
6184.250000,2,1.206995,1.955077,1.394951,0.245969
6184.500000,2,1.216294,2.052531,1.421820,0.269036
6184.750000,2,1.230237,2.070537,1.425343,0.268608
6185.000000,2,1.229107,2.056224,1.418338,0.257617
6185.250000,2,1.228394,1.994443,1.410271,0.232469
6185.500000,2,1.226346,1.946656,1.399636,0.216739
6185.750000,2,1.238231,1.866631,1.386995,0.192786
6186.000000,2,1.222870,1.740988,1.360358,0.168328
6186.250000,2,1.185616,1.621188,1.328210,0.157050
6186.500000,2,1.164858,1.595276,1.290769,0.155858
6186.750000,2,1.146807,1.642974,1.271754,0.165014
6187.000000,2,1.111190,1.685147,1.256121,0.176785
6187.250000,2,1.091674,1.792094,1.256770,0.213490
6187.500000,2,1.059372,1.901003,1.235688,0.259599
6187.750000,2,1.018202,1.984626,1.204342,0.302390
6188.000000,2,0.954960,2.031252,1.157855,0.338965
6188.250000,2,0.890401,1.997501,1.111105,0.347047
6188.500000,2,0.832701,1.923035,1.066439,0.340496
6188.750000,2,0.783901,1.910140,1.035924,0.349832
6189.000000,2,0.734989,1.884905,0.989560,0.358362
6189.250000,2,0.679395,1.889809,0.945849,0.377803
6189.500000,2,0.601531,1.822632,0.871045,0.379345
6189.750000,2,0.539901,1.655050,0.785962,0.348052
6190.000000,2,0.608916,1.538979,0.830403,0.289570
6190.250000,2,0.443754,1.297132,0.635696,0.270887
6190.500000,2,0.405282,1.160414,0.577379,0.240929
6190.750000,2,0.372703,1.044295,0.527096,0.214324
6191.000000,2,0.334875,0.903509,0.469982,0.181127
6191.250000,2,0.308127,0.771031,0.424237,0.148822
6191.500000,2,0.285598,0.671988,0.386735,0.125969
6191.750000,2,0.277623,0.623528,0.369573,0.114865
6192.000000,3,0.293961,0.351561,0.327400,0.020398
6192.250000,3,0.297544,0.355222,0.333928,0.019590
6192.500000,3,0.309080,0.372872,0.352038,0.019758
6192.750000,3,0.325866,0.424938,0.379616,0.026775
6193.000000,3,0.350528,0.485978,0.414534,0.039156
6193.250000,3,0.381415,0.549984,0.458838,0.053926
6193.500000,3,0.422305,0.636818,0.514468,0.073366
6193.750000,3,0.466398,0.757149,0.576011,0.098831
6194.000000,3,0.507693,0.908695,0.639262,0.134042
6194.250000,3,0.541805,1.049098,0.689309,0.166354
6194.500000,3,0.573532,1.188523,0.741417,0.198863
6194.750000,3,0.610383,1.312678,0.797299,0.226296
6195.000000,3,0.674866,1.485418,0.880130,0.265547
6195.250000,3,0.760928,1.669840,0.968706,0.304163
6195.500000,3,0.828840,1.848516,1.051309,0.339233
6195.750000,3,0.865629,1.962559,1.111524,0.359906
6196.000000,3,0.874043,2.065209,1.154034,0.386087
6196.250000,3,0.882428,2.171667,1.192220,0.418754
6196.500000,3,0.897877,2.293734,1.232336,0.453204
6196.750000,3,0.927811,2.449941,1.293435,0.494774
6197.000000,3,0.953940,2.519265,1.335633,0.504464
6197.250000,3,0.976673,2.532528,1.365940,0.500408
6197.500000,3,0.987553,2.532210,1.379128,0.498568
6197.750000,3,1.001623,2.514762,1.373123,0.492750
6198.000000,3,1.021260,2.514941,1.374043,0.492558
6198.250000,3,1.047967,2.522805,1.386400,0.489870
6198.500000,3,1.066400,2.510994,1.401550,0.479723
6198.750000,3,1.072271,2.425364,1.404055,0.447741
6199.000000,3,1.045506,2.254155,1.367674,0.393243
6199.250000,3,1.008151,2.107542,1.326662,0.352014
6199.500000,3,0.975834,1.999145,1.283909,0.321783
6199.750000,3,0.948938,1.939912,1.255619,0.303748
6200.000000,3,0.951783,1.869205,1.239269,0.276060
6200.250000,3,0.962883,1.776875,1.231868,0.242904
6200.500000,3,0.964639,1.669214,1.225737,0.211952
6200.750000,3,0.956026,1.586149,1.221977,0.196027
6201.000000,3,0.919707,1.482276,1.195712,0.177661
6201.250000,3,0.899175,1.482093,1.174460,0.165675
6201.500000,3,0.883948,1.496024,1.170089,0.162724
6201.750000,3,0.862564,1.532703,1.175075,0.171076
6202.000000,3,0.870634,1.567646,1.187689,0.176374
6202.250000,3,0.904278,1.568922,1.190298,0.169653
6202.500000,3,0.943435,1.544744,1.173378,0.158464
6202.750000,3,0.977538,1.549714,1.160343,0.159941
6203.000000,3,0.993211,1.550625,1.155192,0.162399
6203.250000,3,0.970453,1.584982,1.173046,0.169749
6203.500000,3,0.958469,1.617872,1.203850,0.176136
6203.750000,3,0.911268,1.606358,1.214093,0.180534
6204.000000,3,0.863265,1.579149,1.216613,0.184878
6204.250000,3,0.849128,1.547152,1.219074,0.187776
6204.500000,3,0.842688,1.502510,1.225413,0.194249
6204.750000,3,0.836031,1.509217,1.238167,0.214267
6205.000000,3,0.824030,1.637575,1.253698,0.244539
6205.250000,3,0.815172,1.754361,1.261506,0.272190
6205.500000,3,0.844271,1.871692,1.279526,0.298312
6205.750000,3,0.879532,1.988904,1.301667,0.327520
6206.000000,3,0.897927,2.109537,1.328977,0.359346
6206.250000,3,0.915677,2.208175,1.351277,0.387062
6206.500000,3,0.917452,2.253443,1.363747,0.396240
6206.750000,3,0.962584,2.337971,1.381592,0.412962
6207.000000,3,1.049575,2.394980,1.413628,0.420262
6207.250000,3,1.099335,2.372520,1.416751,0.409268
6207.500000,3,1.149694,2.318406,1.416472,0.388214
6207.750000,3,1.146262,2.218399,1.407970,0.351679
6208.000000,3,1.154248,2.219093,1.419214,0.345526
6208.250000,3,1.151920,2.158831,1.416148,0.322900
6208.500000,3,1.144005,2.054153,1.398867,0.294309
6208.750000,3,1.129463,1.944795,1.378250,0.269176
6209.000000,3,1.112450,1.807939,1.360221,0.250613
6209.250000,3,1.120375,1.727105,1.353177,0.238315
6209.500000,3,1.131333,1.778256,1.345210,0.219491
6209.750000,3,1.162244,1.809136,1.335420,0.200226
6210.000000,3,1.172651,1.774429,1.308115,0.183465
6210.250000,3,1.147150,1.735884,1.269685,0.180331
6210.500000,3,1.025198,1.619604,1.209371,0.164961
6210.750000,3,0.934207,1.463168,1.147854,0.143746
6211.000000,3,0.864165,1.306086,1.099631,0.136217
6211.250000,3,0.826743,1.200258,1.065217,0.146610
6211.500000,3,0.748787,1.209076,1.032776,0.175300
6211.750000,3,0.679232,1.211651,0.995619,0.213012
6212.000000,3,0.622697,1.208651,0.958538,0.251025
6212.250000,3,0.503125,1.206116,0.933150,0.279234
6212.500000,3,0.433923,1.209197,0.922144,0.299042
6212.750000,3,0.399453,1.214894,0.918455,0.309377
6213.000000,3,0.384736,1.211934,0.913538,0.312656
6213.250000,3,0.374192,1.195672,0.899537,0.309518
6213.500000,3,0.366064,1.169016,0.879952,0.303072
6213.750000,3,0.358338,1.149097,0.865631,0.298094
6214.000000,3,0.357748,1.146975,0.863852,0.297721
6214.250000,3,0.362340,1.166369,0.877175,0.302417
6214.500000,3,0.371145,1.192217,0.897094,0.309375
6214.750000,3,0.376210,1.212732,0.912219,0.314770
6215.000000,3,0.378134,1.217358,0.916161,0.316176
6215.250000,3,0.375457,1.212641,0.912357,0.315187
6215.500000,3,0.375789,1.212571,0.911946,0.315081
6215.750000,3,0.378885,1.222540,0.919465,0.317423
6216.000000,3,0.384569,1.239388,0.932138,0.321692
6216.250000,3,0.385895,1.247156,0.937550,0.323850
6216.500000,3,0.382277,1.231964,0.927408,0.320250
6216.750000,3,0.373077,1.206035,0.907153,0.313447
6217.000000,3,0.366629,1.182601,0.890072,0.307565
6217.250000,3,0.364804,1.177763,0.886465,0.306104
6217.500000,3,0.370178,1.191076,0.897259,0.309871
6217.750000,3,0.374477,1.209025,0.909915,0.314384
6218.000000,3,0.375518,1.210954,0.910825,0.315209
6218.250000,3,0.367918,1.188106,0.893293,0.309040
6218.500000,3,0.357746,1.151703,0.866432,0.299865
6218.750000,3,0.347495,1.121562,0.843325,0.291945
6219.000000,3,0.342958,1.103430,0.829466,0.286974
6219.250000,3,0.339391,1.089713,0.819997,0.283334
6219.500000,3,0.333244,1.066209,0.801858,0.277005
6219.750000,3,0.318661,1.018684,0.765487,0.264152
6220.000000,3,0.301309,0.951692,0.716744,0.246479
6220.250000,3,0.284003,0.889050,0.669760,0.229073
6220.500000,3,0.274173,0.840370,0.634234,0.214956
6220.750000,3,0.269728,0.809441,0.612165,0.204825
6221.000000,3,0.271421,0.783534,0.595062,0.195507
6221.250000,3,0.271902,0.749096,0.571789,0.182627
6221.500000,3,0.271477,0.695069,0.535459,0.164052
6221.750000,3,0.265457,0.630819,0.490818,0.142059
6222.000000,3,0.261827,0.568521,0.448887,0.120224
6222.250000,3,0.261798,0.518296,0.416199,0.100800
6222.500000,3,0.269427,0.479597,0.393617,0.084008
6222.750000,3,0.279202,0.448247,0.376208,0.068533
6223.000000,3,0.281486,0.418177,0.359802,0.055373
6223.250000,3,0.282413,0.390675,0.343759,0.043782
6223.500000,3,0.278743,0.368110,0.329832,0.035804
6223.750000,3,0.278379,0.353961,0.321329,0.030099
6224.000000,4,0.273736,0.278446,0.276713,0.001399
6224.250000,4,0.276876,0.282246,0.280277,0.001582
6224.500000,4,0.286054,0.291858,0.289761,0.001681
6224.750000,4,0.299274,0.305959,0.303584,0.001899
6225.000000,4,0.315451,0.323101,0.320463,0.002171
6225.250000,4,0.336220,0.344434,0.341651,0.002378
6225.500000,4,0.363053,0.372971,0.369759,0.002952
6225.750000,4,0.398829,0.410186,0.406429,0.003311
6226.000000,4,0.442176,0.455353,0.450656,0.003896
6226.250000,4,0.490341,0.504819,0.500281,0.004459
6226.500000,4,0.539520,0.556697,0.550827,0.005196
6226.750000,4,0.588660,0.607435,0.600636,0.005755
6227.000000,4,0.634987,0.654981,0.648383,0.006338
6227.250000,4,0.679313,0.700903,0.693814,0.006924
6227.500000,4,0.719934,0.743788,0.736057,0.007527
6227.750000,4,0.758466,0.784283,0.776168,0.008266
6228.000000,4,0.799102,0.825695,0.817278,0.008526
6228.250000,4,0.841264,0.870167,0.860901,0.009228
6228.500000,4,0.887453,0.916921,0.907594,0.009525
6228.750000,4,0.930709,0.961923,0.952393,0.010146
6229.000000,4,0.965274,0.997268,0.987016,0.010271
6229.250000,4,0.985049,1.018014,1.007637,0.010579
6229.500000,4,0.996969,1.029023,1.018858,0.010451
6229.750000,4,1.006785,1.038616,1.028437,0.010427
6230.000000,4,1.019618,1.052816,1.041793,0.010593
6230.250000,4,1.034889,1.067066,1.056606,0.010325
6230.500000,4,1.040176,1.073961,1.063141,0.010585
6230.750000,4,1.031853,1.064697,1.056565,0.010601
6231.000000,4,1.012370,1.055125,1.038969,0.012085
6231.250000,4,0.997725,1.048117,1.024761,0.013391
6231.500000,4,0.998163,1.050470,1.025031,0.013808
6231.750000,4,1.017835,1.075463,1.045491,0.015052
6232.000000,4,1.047632,1.110516,1.076442,0.016320
6232.250000,4,1.069246,1.130494,1.098184,0.015898
6232.500000,4,1.068718,1.127723,1.097875,0.015291
6232.750000,4,1.050997,1.107774,1.079511,0.014722
6233.000000,4,1.034123,1.084505,1.060918,0.013161
6233.250000,4,1.031704,1.083817,1.058671,0.013450
6233.500000,4,1.046846,1.097844,1.073554,0.013162
6233.750000,4,1.067972,1.119209,1.095705,0.013240
6234.000000,4,1.077668,1.131631,1.106480,0.013938
6234.250000,4,1.067952,1.120056,1.097278,0.013567
6234.500000,4,1.048648,1.098752,1.078257,0.013326
6234.750000,4,1.039001,1.086210,1.067905,0.012658
6235.000000,4,1.048937,1.093259,1.077131,0.012233
6235.250000,4,1.074453,1.119687,1.103502,0.012513
6235.500000,4,1.100048,1.146196,1.130549,0.012927
6235.750000,4,1.109198,1.155857,1.140650,0.013280
6236.000000,4,1.096126,1.141780,1.127709,0.013248
6236.250000,4,1.075846,1.118798,1.106537,0.012488
6236.500000,4,1.067145,1.111489,1.097737,0.012553
6236.750000,4,1.079998,1.125744,1.111088,0.012788
6237.000000,4,1.112473,1.158886,1.144088,0.012900
6237.250000,4,1.148333,1.197594,1.180752,0.013277
6237.500000,4,1.170076,1.221987,1.204762,0.014073
6237.750000,4,1.175402,1.226376,1.210304,0.013985
6238.000000,4,1.170086,1.221463,1.204584,0.013990
6238.250000,4,1.166751,1.216349,1.201081,0.013789
6238.500000,4,1.168622,1.216067,1.202557,0.013656
6238.750000,4,1.172634,1.219842,1.206129,0.013488
6239.000000,4,1.170364,1.217245,1.203310,0.013350
6239.250000,4,1.158049,1.204943,1.191270,0.013420
6239.500000,4,1.144978,1.189037,1.176775,0.012889
6239.750000,4,1.140577,1.183470,1.171470,0.012646
6240.000000,4,1.157402,1.203211,1.190908,0.013632
6240.250000,4,1.167567,1.210584,1.199357,0.012955
6240.500000,4,1.187926,1.231713,1.219662,0.013027
6240.750000,4,1.200540,1.246555,1.232149,0.013216
6241.000000,4,1.200112,1.245829,1.232254,0.013358
6241.250000,4,1.194975,1.238139,1.225686,0.012756
6241.500000,4,1.188026,1.228888,1.217494,0.012185
6241.750000,4,1.183008,1.221477,1.210251,0.011392
6242.000000,4,1.179434,1.215180,1.203423,0.010321
6242.250000,4,1.179534,1.210286,1.198278,0.008785
6242.500000,4,1.183167,1.209012,1.196673,0.007548
6242.750000,4,1.195771,1.212514,1.202588,0.005596
6243.000000,4,1.208038,1.223954,1.214984,0.005198
6243.250000,4,1.218315,1.237724,1.227182,0.006739
6243.500000,4,1.219811,1.251930,1.230683,0.009964
6243.750000,4,1.209961,1.255982,1.222222,0.013932
6244.000000,4,1.193073,1.243000,1.206214,0.014740
6244.250000,4,1.183362,1.236967,1.196373,0.015941
6244.500000,4,1.187759,1.241387,1.199974,0.016095
6244.750000,4,1.201500,1.252139,1.214176,0.015015
6245.000000,4,1.217104,1.276063,1.231679,0.017568
6245.250000,4,1.223970,1.286755,1.240523,0.018563
6245.500000,4,1.219027,1.279059,1.236617,0.017699
6245.750000,4,1.214044,1.278312,1.232379,0.019240
6246.000000,4,1.217980,1.280971,1.236543,0.018745
6246.250000,4,1.234450,1.293754,1.252516,0.017709
6246.500000,4,1.253537,1.315198,1.272257,0.018367
6246.750000,4,1.262064,1.321002,1.280211,0.018017
6247.000000,4,1.251977,1.314332,1.270494,0.019369
6247.250000,4,1.231621,1.301091,1.250486,0.021958
6247.500000,4,1.213087,1.284714,1.233953,0.022184
6247.750000,4,1.210661,1.287730,1.233022,0.023880
6248.000000,4,1.224081,1.311544,1.248388,0.027165
6248.250000,4,1.244416,1.334800,1.268698,0.028081
6248.500000,4,1.258118,1.351774,1.282589,0.029087
6248.750000,4,1.259900,1.360227,1.284956,0.031038
6249.000000,4,1.253648,1.354323,1.279386,0.030945
6249.250000,4,1.249400,1.350610,1.274719,0.031703
6249.500000,4,1.248212,1.348280,1.272209,0.031159
6249.750000,4,1.243440,1.332072,1.264502,0.027587
6250.000000,4,1.222933,1.306088,1.242683,0.025336
6250.250000,4,1.186510,1.263329,1.204266,0.023222
6250.500000,4,1.143533,1.208494,1.158797,0.019520
6250.750000,4,1.109617,1.164600,1.122544,0.016388
6251.000000,4,1.091476,1.136446,1.102510,0.013294
6251.250000,4,1.088012,1.126112,1.097815,0.011428
6251.500000,4,1.087026,1.127814,1.096711,0.012270
6251.750000,4,1.073858,1.112592,1.082439,0.011835
6252.000000,4,1.040727,1.075359,1.048805,0.010421
6252.250000,4,0.990367,1.017407,0.997949,0.007798
6252.500000,4,0.932854,0.954313,0.939228,0.006324
