# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.009551,16.283831,16.110090,0.093822
7560.250000,1,1.251461,1.343803,1.283011,0.029505
7560.500000,1,0.254128,0.273239,0.263693,0.005406
7560.750000,1,0.755489,0.799441,0.780332,0.014321
7561.000000,1,-0.247945,0.039528,-0.160098,0.095485
7561.250000,1,1.157357,1.218914,1.186794,0.020898
7561.500000,1,0.029530,0.095516,0.074456,0.022802
7561.750000,1,0.797461,0.892238,0.819483,0.031388
7562.000000,1,0.003082,0.281530,0.096757,0.092622
7562.250000,1,1.032221,1.114527,1.097056,0.028111
7562.500000,1,0.040428,0.104787,0.052439,0.021684
7562.750000,1,0.933858,1.078021,0.974987,0.048705
7563.000000,1,0.122875,0.246949,0.170444,0.042509
7563.250000,1,1.012702,1.032984,1.025259,0.007885
7563.500000,1,0.106247,0.254490,0.150676,0.048058
7563.750000,1,1.013135,1.055026,1.026903,0.015675
7564.000000,1,0.141443,0.277453,0.182492,0.045599
7564.250000,1,1.027934,1.062087,1.044268,0.010091
7564.500000,1,0.160139,0.251475,0.189312,0.029729
7564.750000,1,0.990595,1.058421,1.008916,0.022402
7565.000000,1,0.135622,0.284883,0.189193,0.049073
7565.250000,1,1.015216,1.045160,1.036394,0.010080
7565.500000,1,0.142743,0.268363,0.170666,0.043028
7565.750000,1,0.989061,1.054936,1.009823,0.024424
7566.000000,1,0.141186,0.228244,0.179260,0.028262
7566.250000,1,0.990920,1.018511,1.005427,0.008303
7566.500000,1,0.096789,0.235775,0.137683,0.047592
7566.750000,1,0.973954,1.002916,0.984210,0.009542
7567.000000,1,0.101216,0.199084,0.127919,0.030821
7567.250000,1,0.963155,0.978442,0.967362,0.004688
7567.500000,1,0.052273,0.157274,0.090176,0.037606
7567.750000,1,0.934506,0.958027,0.941787,0.007175
7568.000000,1,0.041890,0.128066,0.070522,0.026192
7568.250000,1,0.906222,0.924249,0.915135,0.006007
7568.500000,1,0.000191,0.113363,0.027699,0.039766
7568.750000,1,0.886909,0.900402,0.895375,0.005444
7569.000000,1,-0.011901,0.061802,0.020132,0.022858
7569.250000,1,0.861968,0.884141,0.868838,0.007233
7569.500000,1,-0.035807,0.047132,-0.012839,0.028912
7569.750000,1,0.836053,0.863531,0.856441,0.009440
7570.000000,1,-0.050744,0.035961,-0.026129,0.027690
7570.250000,1,0.814621,0.833051,0.826466,0.005434
7570.500000,1,-0.081949,0.009746,-0.050948,0.030936
7570.750000,1,0.790380,0.821582,0.810353,0.010856
7571.000000,1,-0.070260,-0.031265,-0.053369,0.012827
7571.250000,1,0.775079,0.806356,0.785985,0.011159
7571.500000,1,-0.121641,-0.022201,-0.102290,0.034144
7571.750000,1,0.711447,0.814704,0.784454,0.036024
7572.000000,1,-0.118879,-0.027287,-0.076855,0.032322
7572.250000,1,0.694854,0.765550,0.712038,0.023605
7572.500000,1,-0.142703,-0.113379,-0.125209,0.008896
7572.750000,1,0.721785,0.803037,0.785371,0.027236
7573.000000,1,-0.195136,-0.029285,-0.142886,0.055644
7573.250000,1,0.653310,0.693119,0.670581,0.012730
7573.500000,1,-0.117233,-0.105433,-0.110144,0.004092
7573.750000,1,0.723063,0.740591,0.735937,0.005615
7574.000000,1,-0.184175,-0.097083,-0.158746,0.029863
7574.250000,1,0.683155,0.688180,0.685132,0.001569
7574.500000,1,-0.216232,-0.179256,-0.206043,0.011519
7574.750000,1,0.701665,0.830365,0.791929,0.042633
7575.000000,1,-0.061918,0.091964,-0.010247,0.051167
7575.250000,1,0.313778,0.416942,0.343580,0.033723
7575.500000,1,-0.417995,-0.284136,-0.328629,0.046240
7575.750000,1,2.299088,2.543872,2.466135,0.083130
7576.000000,1,46.405695,52.330522,50.461710,1.947434
7576.250000,1,2.302793,2.550674,2.468420,0.083157
7576.500000,1,-0.419603,-0.286116,-0.330457,0.046183
7576.750000,1,0.316822,0.420072,0.346661,0.033708
7577.000000,1,-0.065746,0.088111,-0.014068,0.051199
7577.250000,1,0.706235,0.835085,0.796619,0.042726
7577.500000,1,-0.221536,-0.184596,-0.211365,0.011526
7577.750000,1,0.688770,0.694137,0.691042,0.001624
7578.000000,1,-0.190339,-0.103348,-0.164941,0.029891
7578.250000,1,0.729397,0.747095,0.742414,0.005682
7578.500000,1,-0.123810,-0.112218,-0.116597,0.004054
7578.750000,1,0.659291,0.699372,0.676749,0.012843
7579.000000,1,-0.200987,-0.035449,-0.148838,0.055592
7579.250000,1,0.726560,0.807851,0.790434,0.027358
7579.500000,1,-0.147320,-0.117869,-0.129817,0.008928
7579.750000,1,0.697666,0.768454,0.715207,0.023512
7580.000000,1,-0.121069,-0.029894,-0.079164,0.032181
7580.250000,1,0.711993,0.815700,0.785318,0.036115
7580.500000,1,-0.120795,-0.021989,-0.101690,0.033959
7580.750000,1,0.773081,0.804462,0.783861,0.011212
7581.000000,1,-0.066494,-0.027963,-0.049744,0.012644
7581.250000,1,0.785462,0.816544,0.805183,0.010801
7581.500000,1,-0.075324,0.015909,-0.044445,0.030745
7581.750000,1,0.806378,0.825258,0.818537,0.005622
7582.000000,1,-0.041761,0.044350,-0.017302,0.027474
7582.250000,1,0.825896,0.853795,0.846628,0.009532
7582.500000,1,-0.025520,0.056878,-0.002712,0.028735
7582.750000,1,0.851064,0.873353,0.858396,0.007153
7583.000000,1,-0.001834,0.071380,0.030056,0.022724
7583.250000,1,0.877017,0.891041,0.885861,0.005592
7583.500000,1,0.008422,0.121035,0.035765,0.039636
7583.750000,1,0.898762,0.917112,0.908173,0.006082
7584.000000,1,0.046650,0.132094,0.075069,0.026003
7584.250000,1,0.932291,0.955065,0.939396,0.007001
7584.500000,1,0.052269,0.156632,0.089974,0.037537
7584.750000,1,0.966472,0.981147,0.970506,0.004501
7585.000000,1,0.095243,0.192656,0.121803,0.030722
7585.250000,1,0.983273,1.011796,0.993390,0.009414
7585.500000,1,0.084793,0.223192,0.125531,0.047486
7585.750000,1,1.005679,1.033123,1.020381,0.008302
7586.000000,1,0.124055,0.210675,0.161988,0.028202
7586.250000,1,1.008463,1.074025,1.029140,0.024321
7586.500000,1,0.122263,0.247787,0.150154,0.043009
7586.750000,1,1.036368,1.066412,1.057630,0.010098
7587.000000,1,0.114901,0.264062,0.168454,0.049013
7587.250000,1,1.010114,1.077971,1.028572,0.022392
7587.500000,1,0.142918,0.234124,0.172066,0.029652
7587.750000,1,1.041812,1.075948,1.058145,0.010146
7588.000000,1,0.132322,0.268393,0.173400,0.045543
7588.250000,1,1.017017,1.059132,1.030676,0.015871
7588.500000,1,0.109818,0.258417,0.154369,0.048091
7588.750000,1,1.001815,1.021366,1.014042,0.007677
7589.000000,1,0.143573,0.268006,0.191265,0.042526
7589.250000,1,0.903147,1.047795,0.944423,0.048880
7589.500000,1,0.082950,0.147053,0.094366,0.021809
7589.750000,1,0.979412,1.061098,1.043815,0.027926
7590.000000,1,0.069006,0.348125,0.162882,0.092807
7590.250000,1,0.719517,0.814087,0.740935,0.031516
7590.500000,1,0.122013,0.187473,0.166562,0.022582
7590.750000,1,1.051867,1.113675,1.081396,0.020834
7591.000000,1,-0.128972,0.158844,-0.041040,0.095699
7591.250000,1,0.622853,0.666633,0.647597,0.014435
7591.500000,1,0.400172,0.419421,0.409738,0.005525
7591.750000,1,1.091340,1.182769,1.122538,0.029113
7592.000000,2,0.278577,0.279680,0.279289,0.000344
7592.250000,2,0.280837,0.281808,0.281259,0.000309
7592.500000,2,0.286941,0.287775,0.287347,0.000235
7592.750000,2,0.296714,0.297616,0.297250,0.000279
7593.000000,2,0.310941,0.311572,0.311393,0.000212
7593.250000,2,0.328937,0.329828,0.329530,0.000291
7593.500000,2,0.351944,0.352646,0.352398,0.000237
7593.750000,2,0.379439,0.380166,0.379826,0.000242
7594.000000,2,0.410279,0.411587,0.411217,0.000417
7594.250000,2,0.445523,0.447292,0.446358,0.000532
7594.500000,2,0.483653,0.485377,0.484529,0.000532
7594.750000,2,0.524259,0.526413,0.525305,0.000626
7595.000000,2,0.566457,0.568288,0.567535,0.000623
7595.250000,2,0.609578,0.611433,0.610495,0.000715
7595.500000,2,0.651582,0.654375,0.652908,0.001009
7595.750000,2,0.691255,0.694641,0.693317,0.001103
7596.000000,2,0.729569,0.732765,0.731276,0.001062
7596.250000,2,0.765607,0.768746,0.767092,0.001077
7596.500000,2,0.799178,0.802714,0.800901,0.001183
7596.750000,2,0.831070,0.834698,0.832997,0.001299
7597.000000,2,0.860819,0.864490,0.862515,0.001257
7597.250000,2,0.886772,0.890627,0.888594,0.001449
7597.500000,2,0.908318,0.912386,0.910534,0.001407
7597.750000,2,0.926842,0.931205,0.928736,0.001450
7598.000000,2,0.942505,0.946725,0.944092,0.001436
7598.250000,2,0.953944,0.958110,0.955869,0.001396
7598.500000,2,0.963027,0.968032,0.965158,0.001614
7598.750000,2,0.970036,0.975056,0.972291,0.001577
7599.000000,2,0.975130,0.980420,0.977428,0.001575
7599.250000,2,0.979448,0.984256,0.981464,0.001392
7599.500000,2,0.983255,0.987566,0.984982,0.001340
7599.750000,2,0.987914,0.991467,0.989479,0.001071
7600.000000,2,0.998085,1.001570,0.999416,0.001002
7600.250000,2,1.005223,1.007651,1.006324,0.000774
7600.500000,2,1.016774,1.020047,1.018547,0.000982
7600.750000,2,1.030487,1.033703,1.032265,0.000965
7601.000000,2,1.044760,1.047894,1.046539,0.001214
7601.250000,2,1.057933,1.062244,1.060442,0.001524
7601.500000,2,1.071215,1.075047,1.073349,0.001514
7601.750000,2,1.081295,1.087651,1.084955,0.002238
7602.000000,2,1.090414,1.097142,1.094450,0.002200
7602.250000,2,1.097460,1.105170,1.102100,0.002479
7602.500000,2,1.102265,1.112186,1.107997,0.003050
7602.750000,2,1.105948,1.116033,1.112204,0.003262
7603.000000,2,1.109151,1.118780,1.114902,0.003215
7603.250000,2,1.111123,1.121200,1.116945,0.003202
7603.500000,2,1.111624,1.122717,1.118008,0.003506
7603.750000,2,1.113555,1.122520,1.119264,0.002932
7604.000000,2,1.115517,1.124673,1.121631,0.003046
7604.250000,2,1.118911,1.128017,1.125054,0.002950
7604.500000,2,1.125657,1.133361,1.130996,0.002458
7604.750000,2,1.135947,1.142235,1.139766,0.002041
7605.000000,2,1.146607,1.153805,1.150742,0.002088
7605.250000,2,1.159279,1.166190,1.164036,0.002049
7605.500000,2,1.173733,1.178961,1.176842,0.001513
7605.750000,2,1.187956,1.191956,1.189788,0.001170
7606.000000,2,1.199347,1.203048,1.201145,0.001220
7606.250000,2,1.209106,1.211596,1.210351,0.000923
7606.500000,2,1.216691,1.219656,1.218249,0.001044
7606.750000,2,1.222026,1.225282,1.223629,0.001091
7607.000000,2,1.225341,1.229639,1.227836,0.001417
7607.250000,2,1.227764,1.232939,1.230710,0.001686
7607.500000,2,1.229126,1.236623,1.232093,0.002436
7607.750000,2,1.228472,1.238531,1.232368,0.003192
7608.000000,2,1.229005,1.239520,1.232351,0.003503
7608.250000,2,1.227658,1.238391,1.231775,0.003452
7608.500000,2,1.227797,1.238930,1.231543,0.003746
7608.750000,2,1.228054,1.239060,1.231683,0.003648
7609.000000,2,1.227480,1.239899,1.231636,0.004116
7609.250000,2,1.227247,1.239450,1.231537,0.004257
7609.500000,2,1.226875,1.240369,1.231732,0.004500
7609.750000,2,1.227192,1.240379,1.232211,0.004365
7610.000000,2,1.228184,1.241038,1.233232,0.004106
7610.250000,2,1.229126,1.242607,1.234695,0.004256
7610.500000,2,1.231546,1.243576,1.236509,0.003946
7610.750000,2,1.232795,1.244055,1.238222,0.003653
7611.000000,2,1.235453,1.245484,1.240634,0.003521
7611.250000,2,1.238884,1.248081,1.243634,0.003331
7611.500000,2,1.242455,1.251336,1.247138,0.002875
7611.750000,2,1.246471,1.255280,1.250829,0.002849
7612.000000,2,1.252282,1.260144,1.255888,0.002371
7612.250000,2,1.256170,1.263468,1.259221,0.002276
7612.500000,2,1.258490,1.266641,1.262273,0.002484
7612.750000,2,1.260384,1.267521,1.263785,0.002101
7613.000000,2,1.261475,1.268372,1.264927,0.002144
7613.250000,2,1.262199,1.268262,1.264757,0.001813
7613.500000,2,1.260543,1.267081,1.263125,0.001964
7613.750000,2,1.257052,1.262106,1.258954,0.001494
7614.000000,2,1.250537,1.256611,1.252714,0.001904
7614.250000,2,1.241721,1.246712,1.243778,0.001622
7614.500000,2,1.234660,1.238994,1.236368,0.001491
7614.750000,2,1.229781,1.233789,1.231629,0.001299
7615.000000,2,1.230058,1.234540,1.231689,0.001349
7615.250000,2,1.236244,1.240936,1.237812,0.001564
7615.500000,2,1.245757,1.250385,1.247329,0.001504
7615.750000,2,1.255426,1.261796,1.258418,0.001888
7616.000000,2,1.267029,1.270744,1.268566,0.001184
7616.250000,2,1.274259,1.278392,1.275866,0.001282
7616.500000,2,1.279643,1.283607,1.280993,0.001211
7616.750000,2,1.282629,1.286840,1.284063,0.001256
7617.000000,2,1.285881,1.290373,1.287242,0.001486
7617.250000,2,1.286269,1.291604,1.288518,0.001521
7617.500000,2,1.286552,1.290233,1.287899,0.001415
7617.750000,2,1.282809,1.287881,1.285305,0.001667
7618.000000,2,1.279418,1.282866,1.280932,0.001313
7618.250000,2,1.272107,1.276101,1.273717,0.001526
7618.500000,2,1.263406,1.267070,1.264804,0.001499
7618.750000,2,1.249330,1.254125,1.252051,0.001720
7619.000000,2,1.231308,1.235753,1.233547,0.001474
7619.250000,2,1.204995,1.209957,1.207445,0.001453
7619.500000,2,1.171170,1.175545,1.173454,0.001352
7619.750000,2,1.130741,1.135252,1.133149,0.001356
7620.000000,2,1.085578,1.090180,1.087983,0.001383
7620.250000,2,1.037377,1.041706,1.040306,0.001452
7620.500000,2,0.987432,0.991120,0.989769,0.001284
7620.750000,2,0.932816,0.937260,0.935620,0.001427
7621.000000,2,0.875069,0.879217,0.877390,0.001319
7621.250000,2,0.810821,0.816381,0.814062,0.001614
7621.500000,2,0.743997,0.749194,0.746743,0.001601
7621.750000,2,0.674554,0.679664,0.677029,0.001535
7622.000000,2,0.604797,0.609779,0.607486,0.001464
7622.250000,2,0.538580,0.542686,0.540778,0.001233
7622.500000,2,0.476012,0.479679,0.478006,0.001158
7622.750000,2,0.419633,0.423832,0.421892,0.001215
7623.000000,2,0.372438,0.375373,0.373787,0.000846
7623.250000,2,0.334386,0.336336,0.335204,0.000636
7623.500000,2,0.306478,0.308610,0.307465,0.000587
7623.750000,2,0.289879,0.291317,0.290595,0.000419
7624.000000,3,0.312842,0.358384,0.340934,0.015352
7624.250000,3,0.313981,0.358707,0.341813,0.015035
7624.500000,3,0.318013,0.360703,0.344624,0.014418
7624.750000,3,0.324713,0.364317,0.349277,0.013283
7625.000000,3,0.334650,0.369541,0.356567,0.011843
7625.250000,3,0.347715,0.377250,0.366465,0.010016
7625.500000,3,0.365132,0.389000,0.380329,0.008209
7625.750000,3,0.387299,0.405143,0.398925,0.006213
7626.000000,3,0.414033,0.425393,0.421821,0.004123
7626.250000,3,0.444783,0.452229,0.449559,0.002419
7626.500000,3,0.478976,0.482121,0.480556,0.001111
7626.750000,3,0.510773,0.515690,0.514144,0.001659
7627.000000,3,0.543845,0.553249,0.549242,0.002913
7627.250000,3,0.579139,0.591656,0.585596,0.003949
7627.500000,3,0.614661,0.630899,0.622870,0.005050
7627.750000,3,0.650623,0.670142,0.660378,0.006086
7628.000000,3,0.686379,0.707485,0.697015,0.006699
7628.250000,3,0.719871,0.742338,0.731218,0.007226
7628.500000,3,0.749321,0.774410,0.761985,0.007939
7628.750000,3,0.775703,0.801888,0.788629,0.008305
7629.000000,3,0.798222,0.825738,0.811672,0.008648
7629.250000,3,0.817676,0.844934,0.830913,0.008790
7629.500000,3,0.833562,0.861235,0.847081,0.008960
7629.750000,3,0.846857,0.874845,0.859930,0.009261
7630.000000,3,0.857770,0.885085,0.870196,0.009181
7630.250000,3,0.867351,0.894011,0.878780,0.009092
7630.500000,3,0.875554,0.901731,0.886986,0.008790
7630.750000,3,0.883707,0.909378,0.894913,0.008781
7631.000000,3,0.891925,0.917956,0.903411,0.008823
7631.250000,3,0.900632,0.926639,0.912459,0.008685
7631.500000,3,0.910339,0.935952,0.921638,0.008489
7631.750000,3,0.918979,0.943917,0.929981,0.008188
7632.000000,3,0.927954,0.952259,0.938254,0.008238
7632.250000,3,0.934599,0.959284,0.945241,0.008200
7632.500000,3,0.941574,0.965347,0.951965,0.007889
7632.750000,3,0.947496,0.971393,0.957630,0.007883
7633.000000,3,0.954717,0.978347,0.964398,0.007671
7633.250000,3,0.959913,0.983312,0.970013,0.007684
7633.500000,3,0.966448,0.990462,0.976447,0.007862
7633.750000,3,0.974203,0.997708,0.984033,0.007759
7634.000000,3,0.981906,1.005308,0.991760,0.007630
7634.250000,3,0.991387,1.014039,1.000750,0.007560
7634.500000,3,0.999333,1.022344,1.009097,0.007570
7634.750000,3,1.008034,1.030401,1.017134,0.007439
7635.000000,3,1.015303,1.037515,1.024690,0.007388
7635.250000,3,1.022005,1.044748,1.031762,0.007607
7635.500000,3,1.029244,1.052120,1.039219,0.007696
7635.750000,3,1.037746,1.060057,1.047311,0.007566
7636.000000,3,1.046745,1.068749,1.056517,0.007602
7636.250000,3,1.056550,1.078750,1.066144,0.007616
7636.500000,3,1.065638,1.089128,1.075927,0.007774
7636.750000,3,1.074787,1.097969,1.085167,0.007842
7637.000000,3,1.082881,1.106115,1.093476,0.007912
7637.250000,3,1.090359,1.114132,1.100912,0.008015
7637.500000,3,1.096852,1.119460,1.106816,0.007666
7637.750000,3,1.102391,1.126832,1.113140,0.008238
7638.000000,3,1.107760,1.131674,1.117935,0.008002
7638.250000,3,1.111400,1.136694,1.122102,0.008233
7638.500000,3,1.115248,1.140286,1.125787,0.008188
7638.750000,3,1.119226,1.144195,1.129501,0.008229
7639.000000,3,1.124237,1.149096,1.134524,0.008454
7639.250000,3,1.129875,1.154464,1.140296,0.008112
7639.500000,3,1.138109,1.162332,1.148036,0.008104
7639.750000,3,1.145736,1.170389,1.155625,0.008288
7640.000000,3,1.159767,1.182335,1.168546,0.007541
7640.250000,3,1.162859,1.188109,1.172561,0.008309
7640.500000,3,1.171172,1.195680,1.180633,0.008353
7640.750000,3,1.179336,1.204530,1.189211,0.008355
7641.000000,3,1.188584,1.213807,1.197595,0.008505
7641.250000,3,1.196946,1.221665,1.206009,0.008210
7641.500000,3,1.206493,1.229365,1.214424,0.007803
7641.750000,3,1.213732,1.236806,1.222002,0.007794
7642.000000,3,1.221349,1.244287,1.228751,0.007898
7642.250000,3,1.229224,1.250796,1.235929,0.007742
7642.500000,3,1.236135,1.258922,1.243453,0.007859
7642.750000,3,1.244698,1.266542,1.251462,0.007601
7643.000000,3,1.251812,1.274241,1.258701,0.007917
7643.250000,3,1.257626,1.280363,1.264387,0.007818
7643.500000,3,1.261338,1.285146,1.268529,0.008106
7643.750000,3,1.263899,1.287517,1.270783,0.008171
7644.000000,3,1.266791,1.288430,1.273064,0.007830
7644.250000,3,1.266261,1.289353,1.273231,0.007997
7644.500000,3,1.266171,1.289045,1.272438,0.008248
7644.750000,3,1.263242,1.285969,1.269424,0.008304
7645.000000,3,1.257246,1.281246,1.264995,0.008159
7645.250000,3,1.253323,1.277268,1.260717,0.008453
7645.500000,3,1.251692,1.272446,1.257826,0.007618
7645.750000,3,1.252403,1.272664,1.258687,0.007390
7646.000000,3,1.257882,1.276395,1.263524,0.006908
7646.250000,3,1.267283,1.284848,1.272778,0.006526
7646.500000,3,1.277788,1.294839,1.283237,0.006079
7646.750000,3,1.288714,1.303213,1.293285,0.005219
7647.000000,3,1.297553,1.309851,1.301475,0.004615
7647.250000,3,1.305715,1.316241,1.308840,0.003763
7647.500000,3,1.312689,1.321767,1.316601,0.003097
7647.750000,3,1.324256,1.330419,1.326684,0.001993
7648.000000,3,1.337914,1.342455,1.340200,0.001407
7648.250000,3,1.352263,1.355715,1.354091,0.001011
7648.500000,3,1.365491,1.368795,1.367040,0.001093
7648.750000,3,1.374235,1.380658,1.377213,0.002137
7649.000000,3,1.379801,1.389618,1.384425,0.003137
7649.250000,3,1.381021,1.394620,1.387784,0.004393
7649.500000,3,1.378670,1.396688,1.388271,0.005657
7649.750000,3,1.373312,1.395763,1.384866,0.007411
7650.000000,3,1.360770,1.389021,1.375928,0.009131
7650.250000,3,1.342901,1.375567,1.361392,0.010821
7650.500000,3,1.319912,1.358891,1.341394,0.012531
7650.750000,3,1.292597,1.336508,1.318056,0.014500
7651.000000,3,1.267108,1.315944,1.294966,0.016147
7651.250000,3,1.241569,1.296593,1.273235,0.018147
7651.500000,3,1.217627,1.278148,1.253165,0.020011
7651.750000,3,1.192584,1.259622,1.231815,0.022125
7652.000000,3,1.162114,1.234236,1.204833,0.024104
7652.250000,3,1.123309,1.200685,1.169728,0.025923
7652.500000,3,1.076508,1.157350,1.124790,0.027068
7652.750000,3,1.020370,1.103425,1.070271,0.027949
7653.000000,3,0.956463,1.041147,1.007767,0.028459
7653.250000,3,0.886648,0.971316,0.938261,0.028623
7653.500000,3,0.813218,0.896167,0.863837,0.028087
7653.750000,3,0.737721,0.817360,0.786553,0.027164
7654.000000,3,0.663008,0.739705,0.709741,0.026083
7654.250000,3,0.591252,0.663460,0.635858,0.024497
7654.500000,3,0.525871,0.593409,0.567592,0.022890
7654.750000,3,0.468195,0.530535,0.506605,0.021169
7655.000000,3,0.418452,0.476093,0.454037,0.019629
7655.250000,3,0.377553,0.430938,0.410537,0.018083
7655.500000,3,0.346826,0.396472,0.377720,0.016831
7655.750000,3,0.326888,0.374855,0.356729,0.016186
7656.000000,4,0.327728,0.356599,0.344608,0.009435
7656.250000,4,0.332304,0.362779,0.350670,0.009996
7656.500000,4,0.346960,0.383902,0.368907,0.012072
7656.750000,4,0.371720,0.417576,0.399229,0.015004
7657.000000,4,0.405621,0.463934,0.440879,0.019191
7657.250000,4,0.447028,0.519739,0.491376,0.023953
7657.500000,4,0.495654,0.583235,0.549060,0.028854
7657.750000,4,0.548522,0.650896,0.611477,0.033840
7658.000000,4,0.605257,0.722717,0.677040,0.038686
7658.250000,4,0.664443,0.794390,0.744630,0.043064
7658.500000,4,0.724753,0.866396,0.812340,0.047127
7658.750000,4,0.784647,0.935142,0.878026,0.049978
7659.000000,4,0.842719,0.999030,0.939420,0.051939
7659.250000,4,0.895455,1.054101,0.993883,0.052710
7659.500000,4,0.941688,1.100567,1.040452,0.052811
7659.750000,4,0.984089,1.140030,1.080618,0.052052
7660.000000,4,1.019964,1.170577,1.113958,0.050363
7660.250000,4,1.050615,1.196371,1.141530,0.048619
7660.500000,4,1.077596,1.214581,1.163174,0.045740
7660.750000,4,1.097610,1.225788,1.177777,0.042880
7661.000000,4,1.111736,1.230370,1.186481,0.039878
7661.250000,4,1.121828,1.231691,1.190935,0.036971
7661.500000,4,1.129884,1.230230,1.193722,0.033926
7661.750000,4,1.137870,1.228059,1.195641,0.030713
7662.000000,4,1.145069,1.227399,1.198064,0.028109
7662.250000,4,1.151199,1.225758,1.199479,0.025618
7662.500000,4,1.155535,1.221435,1.198535,0.022578
7662.750000,4,1.155202,1.214421,1.194147,0.020339
7663.000000,4,1.153054,1.204036,1.187330,0.017989
7663.250000,4,1.148265,1.195040,1.179640,0.016287
7663.500000,4,1.146067,1.185585,1.172623,0.013952
7663.750000,4,1.143002,1.177631,1.166602,0.012137
7664.000000,4,1.141580,1.169836,1.161387,0.010114
7664.250000,4,1.139957,1.163343,1.155551,0.008267
7664.500000,4,1.135107,1.155178,1.148572,0.007096
7664.750000,4,1.130701,1.145893,1.141058,0.005269
7665.000000,4,1.125609,1.137345,1.133438,0.004040
7665.250000,4,1.120780,1.128863,1.125565,0.002739
7665.500000,4,1.115234,1.120359,1.118040,0.001701
7665.750000,4,1.108985,1.111253,1.109947,0.000679
7666.000000,4,1.099738,1.102117,1.100497,0.000771
7666.250000,4,1.089487,1.094283,1.090970,0.001543
7666.500000,4,1.080234,1.087457,1.082587,0.002238
7666.750000,4,1.073320,1.083313,1.076214,0.003399
7667.000000,4,1.070847,1.081690,1.073900,0.003730
7667.250000,4,1.072596,1.084866,1.075964,0.004278
7667.500000,4,1.075585,1.090048,1.079911,0.004891
7667.750000,4,1.080304,1.096027,1.084786,0.005428
7668.000000,4,1.083048,1.101855,1.088820,0.006250
7668.250000,4,1.085529,1.105565,1.091501,0.006841
7668.500000,4,1.085689,1.107350,1.092521,0.007462
7668.750000,4,1.085079,1.108378,1.092329,0.007883
7669.000000,4,1.083828,1.109336,1.091829,0.008670
7669.250000,4,1.080526,1.107491,1.089289,0.009154
7669.500000,4,1.077034,1.104456,1.085721,0.009472
7669.750000,4,1.071201,1.100796,1.080664,0.009953
7670.000000,4,1.065038,1.095200,1.075120,0.010150
7670.250000,4,1.059845,1.090704,1.070437,0.010440
7670.500000,4,1.055892,1.088284,1.067380,0.010921
7670.750000,4,1.054782,1.088092,1.066219,0.011294
7671.000000,4,1.054442,1.088899,1.067135,0.011461
7671.250000,4,1.056493,1.091067,1.068989,0.011687
7671.500000,4,1.058094,1.094313,1.071324,0.012322
7671.750000,4,1.061946,1.098286,1.074826,0.012601
7672.000000,4,1.066068,1.102470,1.079277,0.012458
7672.250000,4,1.071281,1.109810,1.084877,0.013286
7672.500000,4,1.076394,1.115658,1.090783,0.013414
7672.750000,4,1.082557,1.123583,1.097519,0.014029
7673.000000,4,1.089881,1.132022,1.104795,0.014511
7673.250000,4,1.095845,1.138344,1.111295,0.014637
7673.500000,4,1.101708,1.144938,1.117591,0.014863
7673.750000,4,1.107872,1.151300,1.123506,0.015076
7674.000000,4,1.112384,1.157551,1.128919,0.015475
7674.250000,4,1.117417,1.162925,1.133516,0.015618
7674.500000,4,1.121259,1.167876,1.137993,0.016090
7674.750000,4,1.124791,1.171757,1.142211,0.016108
7675.000000,4,1.128193,1.176547,1.145689,0.016537
7675.250000,4,1.130784,1.180761,1.149154,0.016795
7675.500000,4,1.133936,1.183625,1.151991,0.016939
7675.750000,4,1.134717,1.185581,1.153373,0.017157
7676.000000,4,1.135787,1.187728,1.154698,0.017806
7676.250000,4,1.133886,1.186448,1.153489,0.017734
7676.500000,4,1.131795,1.184703,1.151681,0.017853
7676.750000,4,1.128943,1.182848,1.149471,0.018017
7677.000000,4,1.127132,1.181003,1.148054,0.017904
7677.250000,4,1.125381,1.179067,1.146520,0.017760
7677.500000,4,1.124651,1.178039,1.145745,0.017704
7677.750000,4,1.123410,1.176839,1.144844,0.017734
7678.000000,4,1.123300,1.176244,1.143944,0.017609
7678.250000,4,1.122300,1.174379,1.143492,0.017340
7678.500000,4,1.123280,1.176103,1.144649,0.017516
7678.750000,4,1.126642,1.178825,1.147814,0.017272
7679.000000,4,1.131245,1.183362,1.152656,0.017132
7679.250000,4,1.137048,1.191237,1.159088,0.017628
7679.500000,4,1.142831,1.195492,1.164590,0.017593
7679.750000,4,1.146293,1.201269,1.169215,0.018205
7680.000000,4,1.151126,1.205474,1.172996,0.018073
7680.250000,4,1.151366,1.207077,1.174288,0.018405
7680.500000,4,1.150245,1.206109,1.173025,0.018638
7680.750000,4,1.145743,1.202882,1.169025,0.018863
7681.000000,4,1.139669,1.195603,1.162350,0.018631
7681.250000,4,1.128103,1.186024,1.151974,0.019001
7681.500000,4,1.116566,1.172756,1.139333,0.018756
7681.750000,4,1.102799,1.158509,1.125183,0.018536
7682.000000,4,1.089111,1.144071,1.111276,0.018461
7682.250000,4,1.075754,1.130278,1.097645,0.018044
7682.500000,4,1.062756,1.116898,1.084050,0.017887
7682.750000,4,1.048368,1.101431,1.069205,0.017658
7683.000000,4,1.029578,1.081680,1.050080,0.017218
7683.250000,4,1.006875,1.056302,1.026019,0.016649
7683.500000,4,0.977765,1.027970,0.996920,0.016709
7683.750000,4,0.943917,0.991165,0.962471,0.015605
