# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.968194,18.416811,18.237595,0.154399
7060.250000,1,1.693586,1.705117,1.697498,0.004328
7060.500000,1,1.266566,1.288378,1.274628,0.006984
7060.750000,1,1.689825,1.694146,1.692007,0.001606
7061.000000,1,1.339703,1.357439,1.347071,0.005641
7061.250000,1,1.727001,1.731220,1.728991,0.001437
7061.500000,1,1.443404,1.458407,1.448975,0.004753
7061.750000,1,1.769315,1.775774,1.772626,0.002085
7062.000000,1,1.534069,1.545571,1.538745,0.003625
7062.250000,1,1.799116,1.807671,1.802998,0.002733
7062.500000,1,1.617084,1.626501,1.621025,0.003315
7062.750000,1,1.832847,1.840077,1.836641,0.002604
7063.000000,1,1.687314,1.693767,1.689936,0.002250
7063.250000,1,1.835524,1.843309,1.838895,0.002638
7063.500000,1,1.693029,1.700130,1.696858,0.002127
7063.750000,1,1.781909,1.788172,1.783910,0.001893
7064.000000,1,1.651818,1.656224,1.653900,0.001278
7064.250000,1,1.710446,1.715500,1.712084,0.001600
7064.500000,1,1.593540,1.598095,1.595218,0.001425
7064.750000,1,1.624381,1.628087,1.626050,0.001082
7065.000000,1,1.491887,1.497466,1.494026,0.001567
7065.250000,1,1.496012,1.500977,1.498354,0.001501
7065.500000,1,1.351438,1.355943,1.352623,0.001407
7065.750000,1,1.360139,1.363414,1.361651,0.001065
7066.000000,1,1.214304,1.221033,1.216662,0.002005
7066.250000,1,1.242421,1.245320,1.244117,0.000996
7066.500000,1,1.084620,1.091688,1.086951,0.002161
7066.750000,1,1.118097,1.121965,1.119805,0.001226
7067.000000,1,0.937674,0.945492,0.940248,0.002449
7067.250000,1,0.983940,0.986998,0.985760,0.001018
7067.500000,1,0.796053,0.802868,0.798098,0.002334
7067.750000,1,0.864557,0.866917,0.865877,0.000843
7068.000000,1,0.674006,0.680374,0.676184,0.002037
7068.250000,1,0.755689,0.758299,0.757342,0.000922
7068.500000,1,0.560529,0.566534,0.562444,0.002103
7068.750000,1,0.651492,0.653582,0.652848,0.000719
7069.000000,1,0.460680,0.466486,0.462672,0.001926
7069.250000,1,0.562637,0.565214,0.564015,0.000905
7069.500000,1,0.383969,0.388800,0.385938,0.001687
7069.750000,1,0.490349,0.493309,0.491884,0.001026
7070.000000,1,0.322313,0.326570,0.324291,0.001450
7070.250000,1,0.425888,0.428890,0.427352,0.001121
7070.500000,1,0.269513,0.273505,0.271169,0.001518
7070.750000,1,0.369742,0.373067,0.371248,0.001222
7071.000000,1,0.227435,0.231126,0.229307,0.001285
7071.250000,1,0.324913,0.327878,0.326222,0.001105
7071.500000,1,0.194157,0.198224,0.196023,0.001402
7071.750000,1,0.287341,0.290181,0.288655,0.001002
7072.000000,1,0.165052,0.169644,0.167055,0.001601
7072.250000,1,0.256369,0.258920,0.257504,0.000875
7072.500000,1,0.140313,0.145194,0.142554,0.001735
7072.750000,1,0.232831,0.235484,0.234082,0.000857
7073.000000,1,0.119802,0.125374,0.122487,0.001961
7073.250000,1,0.216125,0.218429,0.217141,0.000725
7073.500000,1,0.102141,0.108127,0.105082,0.002141
7073.750000,1,0.204264,0.206206,0.205047,0.000679
7074.000000,1,0.087452,0.093715,0.090360,0.002278
7074.250000,1,0.196647,0.198690,0.197458,0.000742
7074.500000,1,0.075448,0.081903,0.078409,0.002312
7074.750000,1,0.192206,0.194398,0.193176,0.000831
7075.000000,1,0.066162,0.072324,0.068983,0.002167
7075.250000,1,0.190070,0.192511,0.191119,0.000832
7075.500000,1,0.059580,0.065820,0.062372,0.002201
7075.750000,1,0.190116,0.192639,0.191092,0.000883
7076.000000,1,0.144139,0.178317,0.163495,0.010392
7076.250000,1,0.191272,0.194053,0.192286,0.000913
7076.500000,1,0.057818,0.063048,0.060195,0.001874
7076.750000,1,0.193332,0.196375,0.194452,0.000925
7077.000000,1,0.062742,0.067016,0.064809,0.001542
7077.250000,1,0.196850,0.200243,0.198304,0.001012
7077.500000,1,0.070640,0.075042,0.072670,0.001538
7077.750000,1,0.202466,0.205887,0.203854,0.001008
7078.000000,1,0.081781,0.086017,0.083731,0.001439
7078.250000,1,0.210413,0.213865,0.211971,0.001025
7078.500000,1,0.096205,0.100684,0.098334,0.001439
7078.750000,1,0.222464,0.225612,0.223751,0.000952
7079.000000,1,0.114269,0.119077,0.116482,0.001527
7079.250000,1,0.238207,0.241237,0.239461,0.000916
7079.500000,1,0.135931,0.140985,0.138170,0.001635
7079.750000,1,0.259923,0.262347,0.260837,0.000711
7080.000000,1,0.162697,0.168292,0.165160,0.001810
7080.250000,1,0.288629,0.290765,0.289470,0.000657
7080.500000,1,0.194561,0.200199,0.197193,0.001804
7080.750000,1,0.323296,0.325130,0.323957,0.000574
7081.000000,1,0.230825,0.236502,0.233639,0.001892
7081.250000,1,0.364744,0.367227,0.365870,0.000794
7081.500000,1,0.275783,0.281949,0.278435,0.002080
7081.750000,1,0.418073,0.420496,0.419332,0.000706
7082.000000,1,0.331036,0.336803,0.333859,0.001854
7082.250000,1,0.480684,0.483409,0.482113,0.000798
7082.500000,1,0.394176,0.399294,0.396657,0.001725
7082.750000,1,0.552376,0.555280,0.553827,0.000862
7083.000000,1,0.470976,0.475537,0.473057,0.001567
7083.250000,1,0.642180,0.645082,0.643849,0.000877
7083.500000,1,0.568680,0.573093,0.570831,0.001368
7083.750000,1,0.749054,0.752697,0.751197,0.001184
7084.000000,1,0.679449,0.682665,0.681032,0.000923
7084.250000,1,0.862556,0.865990,0.864609,0.001136
7084.500000,1,0.796350,0.799929,0.798130,0.001085
7084.750000,1,0.987511,0.991900,0.990095,0.001280
7085.000000,1,0.932535,0.935789,0.934384,0.000933
7085.250000,1,1.127994,1.131756,1.130172,0.001109
7085.500000,1,1.073453,1.075721,1.075087,0.000772
7085.750000,1,1.258734,1.260823,1.260035,0.000754
7086.000000,1,1.197138,1.200909,1.199738,0.001182
7086.250000,1,1.380143,1.382911,1.381710,0.000990
7086.500000,1,1.331261,1.334378,1.332658,0.001000
7086.750000,1,1.518671,1.521059,1.520068,0.000855
7087.000000,1,1.471821,1.475158,1.473950,0.001008
7087.250000,1,1.644255,1.646438,1.645799,0.000743
7087.500000,1,1.575601,1.580730,1.578703,0.001796
7087.750000,1,1.724665,1.726799,1.725753,0.000695
7088.000000,1,1.642031,1.648055,1.645729,0.002005
7088.250000,1,1.786131,1.788421,1.787348,0.000975
7088.500000,1,1.695877,1.704858,1.701188,0.002914
7088.750000,1,1.824662,1.829774,1.827172,0.001928
7089.000000,1,1.707629,1.716857,1.711121,0.003078
7089.250000,1,1.802896,1.809377,1.805556,0.002284
7089.500000,1,1.658807,1.670447,1.662867,0.003926
7089.750000,1,1.746063,1.755417,1.749375,0.002914
7090.000000,1,1.600258,1.612158,1.604313,0.003775
7090.250000,1,1.690502,1.699671,1.694002,0.002858
7090.500000,1,1.536135,1.549810,1.540114,0.004377
7090.750000,1,1.620964,1.630461,1.623971,0.003049
7091.000000,1,1.459848,1.473887,1.464730,0.004459
7091.250000,1,1.557041,1.567215,1.560206,0.003287
7091.500000,1,1.414004,1.428774,1.418922,0.004762
7091.750000,1,1.533729,1.550987,1.538883,0.006004
7092.000000,2,0.284851,0.287088,0.286287,0.000767
7092.250000,2,0.289338,0.290003,0.289569,0.000193
7092.500000,2,0.294906,0.297090,0.296419,0.000697
7092.750000,2,0.309707,0.310813,0.310269,0.000320
7093.000000,2,0.325491,0.327991,0.327168,0.000812
7093.250000,2,0.349927,0.352466,0.351514,0.000747
7093.500000,2,0.378492,0.381335,0.380126,0.001057
7093.750000,2,0.412667,0.416416,0.415201,0.001112
7094.000000,2,0.451394,0.455410,0.453884,0.001420
7094.250000,2,0.494096,0.499852,0.498182,0.001751
7094.500000,2,0.540537,0.546064,0.544353,0.001812
7094.750000,2,0.589138,0.596177,0.594125,0.002145
7095.000000,2,0.638427,0.645710,0.643425,0.002274
7095.250000,2,0.688256,0.696354,0.694246,0.002555
7095.500000,2,0.737058,0.745126,0.743046,0.002668
7095.750000,2,0.784325,0.793219,0.791181,0.002869
7096.000000,2,0.828984,0.837757,0.835557,0.002872
7096.250000,2,0.871261,0.880689,0.878204,0.002976
7096.500000,2,0.909628,0.919232,0.916305,0.002968
7096.750000,2,0.944684,0.954361,0.951938,0.003076
7097.000000,2,0.977095,0.985273,0.983173,0.002694
7097.250000,2,1.003344,1.014894,1.011797,0.003600
7097.500000,2,1.028481,1.038246,1.035724,0.003146
7097.750000,2,1.050638,1.060019,1.057787,0.003059
7098.000000,2,1.067986,1.078430,1.075419,0.003309
7098.250000,2,1.084914,1.094636,1.092149,0.003117
7098.500000,2,1.098773,1.108914,1.105708,0.003147
7098.750000,2,1.111361,1.120976,1.118638,0.003143
7099.000000,2,1.122220,1.131247,1.128633,0.002942
7099.250000,2,1.130909,1.140521,1.138124,0.003191
7099.500000,2,1.138808,1.147560,1.145073,0.002672
7099.750000,2,1.144397,1.154218,1.151708,0.003222
7100.000000,2,1.155626,1.165380,1.162555,0.003038
7100.250000,2,1.156006,1.166063,1.162961,0.003141
7100.500000,2,1.160276,1.169169,1.165997,0.002649
7100.750000,2,1.164025,1.172446,1.169817,0.002635
7101.000000,2,1.165765,1.173803,1.170793,0.002352
7101.250000,2,1.166255,1.175712,1.172559,0.002894
7101.500000,2,1.167695,1.175933,1.172881,0.002451
7101.750000,2,1.171004,1.179082,1.176215,0.002497
7102.000000,2,1.173664,1.180919,1.178247,0.002227
7102.250000,2,1.175984,1.183381,1.180831,0.002304
7102.500000,2,1.177724,1.183673,1.181214,0.001752
7102.750000,2,1.178513,1.183421,1.181830,0.001643
7103.000000,2,1.178833,1.183743,1.181060,0.001462
7103.250000,2,1.180773,1.184949,1.183211,0.001223
7103.500000,2,1.184943,1.188658,1.186879,0.001209
7103.750000,2,1.192942,1.196477,1.194924,0.001181
7104.000000,2,1.202547,1.205283,1.203640,0.000827
7104.250000,2,1.212270,1.214207,1.213312,0.000689
7104.500000,2,1.218348,1.220780,1.219551,0.000780
7104.750000,2,1.224381,1.225555,1.224912,0.000358
7105.000000,2,1.223605,1.228078,1.226614,0.001361
7105.250000,2,1.226438,1.228418,1.227295,0.000661
7105.500000,2,1.222996,1.226618,1.225145,0.001346
7105.750000,2,1.222046,1.224868,1.223017,0.000864
7106.000000,2,1.213431,1.218289,1.216164,0.001459
7106.250000,2,1.209693,1.213239,1.210990,0.001037
7106.500000,2,1.201898,1.206580,1.204299,0.001360
7106.750000,2,1.198779,1.202951,1.200339,0.001348
7107.000000,2,1.193782,1.200711,1.197263,0.002013
7107.250000,2,1.195821,1.200311,1.197522,0.001411
7107.500000,2,1.191943,1.199101,1.195709,0.002140
7107.750000,2,1.193442,1.198021,1.195163,0.001472
7108.000000,2,1.189375,1.195891,1.192850,0.002081
7108.250000,2,1.189412,1.193952,1.191185,0.001604
7108.500000,2,1.184558,1.191902,1.188373,0.002171
7108.750000,2,1.185537,1.190752,1.187545,0.001542
7109.000000,2,1.182049,1.187102,1.184609,0.001714
7109.250000,2,1.181030,1.185103,1.182091,0.001343
7109.500000,2,1.175942,1.182083,1.178223,0.001973
7109.750000,2,1.175131,1.179043,1.176393,0.001211
7110.000000,2,1.171745,1.177844,1.174087,0.001877
7110.250000,2,1.174114,1.177304,1.175281,0.000939
7110.500000,2,1.172624,1.178553,1.174884,0.001937
7110.750000,2,1.173782,1.178014,1.175112,0.001286
7111.000000,2,1.169306,1.174684,1.171607,0.001660
7111.250000,2,1.167913,1.173564,1.169342,0.001894
7111.500000,2,1.163211,1.168537,1.165271,0.001698
7111.750000,2,1.160989,1.165165,1.161959,0.001413
7112.000000,2,1.161371,1.164935,1.162446,0.001203
7112.250000,2,1.162621,1.177961,1.167292,0.004692
7112.500000,2,1.165882,1.330345,1.212279,0.056737
7112.750000,2,1.157078,1.169696,1.162037,0.003898
7113.000000,2,1.151506,1.156036,1.153148,0.001576
7113.250000,2,1.146575,1.151767,1.148545,0.001696
7113.500000,2,1.143541,1.150627,1.146529,0.002252
7113.750000,2,1.148400,1.153376,1.150193,0.001660
7114.000000,2,1.151756,1.160846,1.155817,0.002696
7114.250000,2,1.161431,1.168175,1.163834,0.002148
7114.500000,2,1.165748,1.174174,1.169235,0.002700
7114.750000,2,1.171457,1.176704,1.172910,0.001897
7115.000000,2,1.169736,1.178014,1.173290,0.002582
7115.250000,2,1.170805,1.177794,1.173588,0.002281
7115.500000,2,1.168427,1.178034,1.171952,0.002963
7115.750000,2,1.168257,1.175744,1.170674,0.002345
7116.000000,2,1.162910,1.171214,1.166135,0.002558
7116.250000,2,1.158540,1.165735,1.160527,0.002354
7116.500000,2,1.149248,1.159046,1.152909,0.002930
7116.750000,2,1.146896,1.154506,1.148984,0.002428
7117.000000,2,1.144680,1.153126,1.148081,0.002539
7117.250000,2,1.150677,1.157956,1.153032,0.002415
7117.500000,2,1.156164,1.164205,1.159172,0.002656
7117.750000,2,1.164259,1.170624,1.166201,0.002155
7118.000000,2,1.164909,1.173474,1.168287,0.002695
7118.250000,2,1.164968,1.171404,1.166514,0.002116
7118.500000,2,1.154135,1.163925,1.157915,0.002898
7118.750000,2,1.145399,1.150947,1.147066,0.001823
7119.000000,2,1.126176,1.134679,1.128750,0.002772
7119.250000,2,1.105596,1.112611,1.107808,0.002161
7119.500000,2,1.076479,1.085074,1.079227,0.002658
7119.750000,2,1.043248,1.050098,1.045344,0.002201
7120.000000,2,1.002161,1.010223,1.004757,0.002471
7120.250000,2,0.958800,0.965686,0.960802,0.002081
7120.500000,2,0.909355,0.917361,0.911732,0.002504
7120.750000,2,0.858429,0.865485,0.860271,0.002206
7121.000000,2,0.800434,0.809251,0.803118,0.002726
7121.250000,2,0.741541,0.748080,0.743606,0.001914
7121.500000,2,0.677981,0.685833,0.680293,0.002444
7121.750000,2,0.616737,0.622713,0.618400,0.001812
7122.000000,2,0.555058,0.561686,0.557154,0.002076
7122.250000,2,0.499425,0.504142,0.500988,0.001367
7122.500000,2,0.447233,0.452414,0.448866,0.001604
7122.750000,2,0.402813,0.406097,0.403641,0.001045
7123.000000,2,0.362050,0.366417,0.363763,0.001306
7123.250000,2,0.332172,0.334312,0.332851,0.000635
7123.500000,2,0.307064,0.310407,0.308636,0.000968
7123.750000,2,0.294450,0.295432,0.294746,0.000315
7124.000000,3,0.276485,0.277237,0.276848,0.000239
7124.250000,3,0.278665,0.279784,0.279327,0.000408
7124.500000,3,0.285745,0.287227,0.286833,0.000464
7124.750000,3,0.298112,0.300140,0.299469,0.000657
7125.000000,3,0.315935,0.318599,0.317648,0.000806
7125.250000,3,0.338488,0.342067,0.340831,0.001074
7125.500000,3,0.366425,0.370302,0.369206,0.001236
7125.750000,3,0.398815,0.403837,0.402391,0.001583
7126.000000,3,0.435928,0.441457,0.440095,0.001790
7126.250000,3,0.476015,0.482668,0.481000,0.002160
7126.500000,3,0.520038,0.526958,0.525137,0.002248
7126.750000,3,0.565032,0.572231,0.570533,0.002409
7127.000000,3,0.611157,0.618630,0.616713,0.002425
7127.250000,3,0.657140,0.664899,0.663233,0.002614
7127.500000,3,0.703359,0.710887,0.708878,0.002418
7127.750000,3,0.746791,0.754569,0.752783,0.002602
7128.000000,3,0.787886,0.796351,0.794165,0.002777
7128.250000,3,0.825634,0.834108,0.832061,0.002789
7128.500000,3,0.860925,0.869087,0.866770,0.002578
7128.750000,3,0.891677,0.899007,0.896981,0.002382
7129.000000,3,0.919552,0.926331,0.924297,0.002254
7129.250000,3,0.942033,0.949185,0.946884,0.002256
7129.500000,3,0.961991,0.969165,0.966596,0.002249
7129.750000,3,0.978666,0.985107,0.983042,0.002053
7130.000000,3,0.993714,0.998819,0.997093,0.001709
7130.250000,3,1.004718,1.010264,1.008385,0.001651
7130.500000,3,1.013734,1.019303,1.017306,0.001811
7130.750000,3,1.022901,1.026883,1.025609,0.001286
7131.000000,3,1.030036,1.033995,1.032518,0.001206
7131.250000,3,1.037281,1.040860,1.039641,0.001073
7131.500000,3,1.044816,1.047050,1.046270,0.000741
7131.750000,3,1.051661,1.054070,1.053177,0.000732
7132.000000,3,1.058896,1.061006,1.060415,0.000678
7132.250000,3,1.065490,1.067358,1.066557,0.000638
7132.500000,3,1.071374,1.074284,1.073423,0.000932
7132.750000,3,1.078349,1.080605,1.079458,0.000651
7133.000000,3,1.083483,1.086479,1.085239,0.000865
7133.250000,3,1.089677,1.090850,1.090327,0.000396
7133.500000,3,1.093760,1.095459,1.094644,0.000482
7133.750000,3,1.096842,1.098823,1.097755,0.000641
7134.000000,3,1.099634,1.101333,1.100389,0.000580
7134.250000,3,1.101125,1.103903,1.102245,0.000910
7134.500000,3,1.102366,1.104886,1.103609,0.000752
7134.750000,3,1.104523,1.106007,1.105277,0.000485
7135.000000,3,1.105976,1.108504,1.107168,0.000898
7135.250000,3,1.108544,1.110543,1.109310,0.000668
7135.500000,3,1.110001,1.112100,1.110695,0.000725
7135.750000,3,1.110131,1.111792,1.111011,0.000561
7136.000000,3,1.110735,1.112621,1.111713,0.000605
7136.250000,3,1.112028,1.113975,1.112708,0.000610
7136.500000,3,1.115356,1.117279,1.116097,0.000586
7136.750000,3,1.121189,1.123203,1.122046,0.000727
7137.000000,3,1.128817,1.130179,1.129400,0.000494
7137.250000,3,1.136411,1.138435,1.137590,0.000763
7137.500000,3,1.143581,1.145728,1.144693,0.000779
7137.750000,3,1.149843,1.151830,1.150854,0.000692
7138.000000,3,1.155090,1.157407,1.156137,0.000719
7138.250000,3,1.160429,1.163063,1.161964,0.000806
7138.500000,3,1.166749,1.167933,1.167365,0.000449
7138.750000,3,1.172578,1.173412,1.172972,0.000278
7139.000000,3,1.175448,1.177458,1.176592,0.000602
7139.250000,3,1.178299,1.179624,1.178983,0.000438
7139.500000,3,1.179567,1.181236,1.180639,0.000518
7139.750000,3,1.181110,1.182095,1.181630,0.000361
7140.000000,3,1.185133,1.186431,1.185962,0.000401
7140.250000,3,1.187417,1.188087,1.187767,0.000232
7140.500000,3,1.190520,1.191566,1.191171,0.000333
7140.750000,3,1.194290,1.195629,1.194944,0.000389
7141.000000,3,1.196181,1.197346,1.196850,0.000397
7141.250000,3,1.198256,1.199473,1.198732,0.000411
7141.500000,3,1.201044,1.202399,1.201871,0.000530
7141.750000,3,1.206018,1.207545,1.206434,0.000472
7142.000000,3,1.211642,1.213168,1.212688,0.000486
7142.250000,3,1.217521,1.218741,1.218254,0.000422
7142.500000,3,1.220392,1.222209,1.221402,0.000626
7142.750000,3,1.221111,1.222213,1.221691,0.000411
7143.000000,3,1.221277,1.222349,1.221824,0.000378
7143.250000,3,1.221287,1.223284,1.222568,0.000665
7143.500000,3,1.225102,1.226733,1.226174,0.000509
7143.750000,3,1.233028,1.233902,1.233354,0.000337
7144.000000,3,1.241998,1.243334,1.242758,0.000519
7144.250000,3,1.249761,1.251557,1.250501,0.000586
7144.500000,3,1.256056,1.257643,1.256867,0.000559
7144.750000,3,1.259901,1.262167,1.260832,0.000723
7145.000000,3,1.262697,1.264839,1.263813,0.000579
7145.250000,3,1.265401,1.267040,1.266287,0.000615
7145.500000,3,1.266874,1.269972,1.268167,0.000914
7145.750000,3,1.267450,1.270203,1.268134,0.000888
7146.000000,3,1.263183,1.266060,1.264320,0.000831
7146.250000,3,1.257311,1.260015,1.258290,0.000818
7146.500000,3,1.252331,1.255712,1.253325,0.001068
7146.750000,3,1.250510,1.253971,1.251562,0.001075
7147.000000,3,1.253629,1.257163,1.254898,0.001103
7147.250000,3,1.261820,1.266110,1.263283,0.001256
7147.500000,3,1.273786,1.278458,1.275647,0.001379
7147.750000,3,1.286116,1.290387,1.287601,0.001474
7148.000000,3,1.296217,1.299893,1.297807,0.001319
7148.250000,3,1.301808,1.306598,1.303392,0.001570
7148.500000,3,1.304284,1.308759,1.305870,0.001462
7148.750000,3,1.302383,1.307488,1.304701,0.001514
7149.000000,3,1.298959,1.303816,1.300607,0.001708
7149.250000,3,1.293335,1.298002,1.294513,0.001585
7149.500000,3,1.284321,1.289156,1.285661,0.001612
7149.750000,3,1.274282,1.278809,1.275617,0.001478
7150.000000,3,1.263134,1.267751,1.264694,0.001478
7150.250000,3,1.252030,1.257294,1.253851,0.001672
7150.500000,3,1.239465,1.244785,1.241374,0.001543
7150.750000,3,1.224600,1.230305,1.226337,0.001739
7151.000000,3,1.204475,1.210331,1.206140,0.001854
7151.250000,3,1.177993,1.183512,1.179419,0.001849
7151.500000,3,1.144579,1.150990,1.146132,0.002101
7151.750000,3,1.102731,1.110141,1.104529,0.002339
7152.000000,3,1.054788,1.061417,1.056405,0.002137
7152.250000,3,0.999388,1.006639,1.001031,0.002345
7152.500000,3,0.937895,0.945477,0.939640,0.002429
7152.750000,3,0.871696,0.878848,0.873490,0.002242
7153.000000,3,0.802824,0.810264,0.804966,0.002255
7153.250000,3,0.735053,0.741941,0.736842,0.002135
7153.500000,3,0.669243,0.675659,0.670815,0.002037
7153.750000,3,0.606256,0.611702,0.607524,0.001744
7154.000000,3,0.546005,0.550776,0.547488,0.001419
7154.250000,3,0.490130,0.494226,0.491188,0.001315
7154.500000,3,0.438238,0.441509,0.439165,0.000998
7154.750000,3,0.391921,0.394637,0.392778,0.000840
7155.000000,3,0.352709,0.354692,0.353273,0.000638
7155.250000,3,0.321324,0.322908,0.322001,0.000516
7155.500000,3,0.298868,0.299636,0.299111,0.000271
7155.750000,3,0.284661,0.285603,0.285043,0.000308
7156.000000,4,0.277261,0.277658,0.277523,0.000133
7156.250000,4,0.280095,0.281131,0.280809,0.000352
7156.500000,4,0.290525,0.291141,0.290898,0.000198
7156.750000,4,0.307532,0.308337,0.307951,0.000297
7157.000000,4,0.332074,0.332713,0.332270,0.000193
7157.250000,4,0.363247,0.364111,0.363659,0.000287
7157.500000,4,0.400782,0.402260,0.401618,0.000514
7157.750000,4,0.444583,0.446117,0.445232,0.000526
7158.000000,4,0.492308,0.494479,0.493228,0.000731
7158.250000,4,0.542934,0.546487,0.544262,0.001179
7158.500000,4,0.595809,0.599304,0.597099,0.001209
7158.750000,4,0.648261,0.652313,0.649509,0.001339
7159.000000,4,0.698097,0.703419,0.699839,0.001672
7159.250000,4,0.744599,0.750450,0.746606,0.001811
7159.500000,4,0.787116,0.793403,0.789178,0.001937
7159.750000,4,0.825686,0.832350,0.827927,0.002137
7160.000000,4,0.862152,0.868123,0.863958,0.001874
7160.250000,4,0.896006,0.902785,0.898086,0.002193
7160.500000,4,0.928313,0.935638,0.930908,0.002251
7160.750000,4,0.958821,0.967085,0.961301,0.002664
7161.000000,4,0.986225,0.993859,0.988281,0.002485
7161.250000,4,1.009187,1.016980,1.011366,0.002518
7161.500000,4,1.029238,1.037903,1.031875,0.002700
7161.750000,4,1.047931,1.056794,1.050474,0.002834
7162.000000,4,1.066503,1.074473,1.068683,0.002591
7162.250000,4,1.084119,1.093454,1.086788,0.003074
7162.500000,4,1.101456,1.110612,1.103966,0.003030
7162.750000,4,1.116248,1.126079,1.119027,0.003120
7163.000000,4,1.128971,1.138583,1.131301,0.003147
7163.250000,4,1.137445,1.147012,1.139985,0.003061
7163.500000,4,1.143651,1.153189,1.145836,0.003111
7163.750000,4,1.147744,1.157373,1.150185,0.003068
7164.000000,4,1.150012,1.159716,1.152415,0.003157
7164.250000,4,1.149822,1.161238,1.152776,0.003604
7164.500000,4,1.148892,1.159516,1.151348,0.003392
7164.750000,4,1.145629,1.155271,1.148344,0.002983
7165.000000,4,1.143363,1.151998,1.145752,0.002739
7165.250000,4,1.142348,1.150906,1.144527,0.002758
7165.500000,4,1.142938,1.150546,1.145056,0.002456
7165.750000,4,1.146041,1.153549,1.147884,0.002496
7166.000000,4,1.149420,1.157223,1.152028,0.002577
7166.250000,4,1.155402,1.161808,1.157279,0.002019
7166.500000,4,1.160083,1.167114,1.162587,0.002227
7166.750000,4,1.165789,1.172950,1.168244,0.002284
7167.000000,4,1.171557,1.177545,1.173529,0.002036
7167.250000,4,1.176529,1.182070,1.178263,0.001869
7167.500000,4,1.181148,1.187707,1.183286,0.002090
7167.750000,4,1.184882,1.189238,1.186764,0.001478
7168.000000,4,1.188533,1.192872,1.190510,0.001425
7168.250000,4,1.191804,1.196166,1.193476,0.001493
7168.500000,4,1.196179,1.199119,1.197240,0.001052
7168.750000,4,1.200027,1.202938,1.201428,0.001116
7169.000000,4,1.204532,1.206707,1.205435,0.000709
7169.250000,4,1.207789,1.209798,1.209187,0.000683
7169.500000,4,1.210500,1.213034,1.211915,0.000731
7169.750000,4,1.213071,1.214236,1.213615,0.000420
7170.000000,4,1.212969,1.214710,1.213860,0.000546
7170.250000,4,1.212780,1.213939,1.213426,0.000357
7170.500000,4,1.211040,1.212844,1.212175,0.000579
7170.750000,4,1.210034,1.210998,1.210680,0.000321
7171.000000,4,1.208499,1.210081,1.209088,0.000550
7171.250000,4,1.208109,1.208946,1.208372,0.000276
7171.500000,4,1.208149,1.209737,1.209143,0.000509
7171.750000,4,1.211059,1.211878,1.211556,0.000282
7172.000000,4,1.214095,1.216050,1.215422,0.000651
7172.250000,4,1.218323,1.220315,1.219348,0.000729
7172.500000,4,1.222595,1.224383,1.223471,0.000589
7172.750000,4,1.224877,1.226340,1.225733,0.000474
7173.000000,4,1.225358,1.228280,1.226850,0.000900
7173.250000,4,1.224567,1.227970,1.226222,0.001047
7173.500000,4,1.223215,1.225120,1.224190,0.000722
7173.750000,4,1.219209,1.221193,1.220361,0.000681
7174.000000,4,1.214034,1.216489,1.215094,0.000901
7174.250000,4,1.208063,1.210548,1.209240,0.000847
7174.500000,4,1.203073,1.204628,1.203837,0.000657
7174.750000,4,1.199910,1.202547,1.201378,0.000874
7175.000000,4,1.199458,1.202556,1.200711,0.000931
7175.250000,4,1.200220,1.202887,1.201637,0.000908
7175.500000,4,1.200951,1.203548,1.202590,0.000899
7175.750000,4,1.199149,1.202566,1.201164,0.001199
7176.000000,4,1.195495,1.198667,1.197535,0.001097
7176.250000,4,1.189529,1.193604,1.192292,0.001234
7176.500000,4,1.186485,1.189732,1.188336,0.001074
7176.750000,4,1.185204,1.188883,1.187446,0.001185
7177.000000,4,1.187176,1.191586,1.190195,0.001408
7177.250000,4,1.190910,1.196015,1.194597,0.001591
7177.500000,4,1.196206,1.201508,1.199559,0.001603
7177.750000,4,1.200460,1.204971,1.203152,0.001417
7178.000000,4,1.201902,1.207388,1.205593,0.001705
7178.250000,4,1.203434,1.210240,1.207739,0.002058
7178.500000,4,1.204155,1.211179,1.209308,0.002230
7178.750000,4,1.205876,1.212447,1.210130,0.001978
7179.000000,4,1.205816,1.211790,1.210196,0.001904
7179.250000,4,1.204034,1.210441,1.208165,0.002072
7179.500000,4,1.201031,1.207519,1.205617,0.002024
7179.750000,4,1.196616,1.203718,1.201710,0.002369
7180.000000,4,1.194084,1.201099,1.199419,0.002348
7180.250000,4,1.192061,1.199537,1.197417,0.002422
7180.500000,4,1.190249,1.197736,1.195511,0.002453
7180.750000,4,1.187076,1.194677,1.192486,0.002538
7181.000000,4,1.182140,1.189343,1.187275,0.002311
7181.250000,4,1.174112,1.182646,1.180350,0.002738
7181.500000,4,1.166363,1.174292,1.172541,0.002673
7181.750000,4,1.157664,1.165844,1.163676,0.002648
7182.000000,4,1.146592,1.154970,1.152569,0.002653
7182.250000,4,1.132066,1.140617,1.138509,0.002802
7182.500000,4,1.112675,1.120481,1.118764,0.002666
7182.750000,4,1.088418,1.097203,1.094790,0.002814
7183.000000,4,1.060287,1.068511,1.066337,0.002661
7183.250000,4,1.028112,1.036854,1.034509,0.002859
7183.500000,4,0.994789,1.003763,1.001014,0.002785
7183.750000,4,0.957032,0.965488,0.963208,0.002749
7184.000000,4,0.914765,0.923208,0.920586,0.002706
7184.250000,4,0.865303,0.874350,0.871288,0.002810
7184.500000,4,0.812594,0.820251,0.817837,0.002483
