# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.910425,17.020692,16.978501,0.031531
7560.250000,1,1.327213,1.337589,1.332228,0.004005
7560.500000,1,0.231355,0.294325,0.254448,0.020712
7560.750000,1,0.977283,1.059103,1.007163,0.026211
7561.000000,1,0.522318,0.550945,0.530513,0.009812
7561.250000,1,0.870001,0.933275,0.893308,0.020602
7561.500000,1,0.546976,0.637541,0.578851,0.028849
7561.750000,1,0.999050,1.006797,1.002024,0.002505
7562.000000,1,0.471619,0.605551,0.519476,0.042465
7562.250000,1,1.116538,1.123241,1.120353,0.002264
7562.500000,1,0.510778,0.600504,0.539472,0.028896
7562.750000,1,1.107607,1.159699,1.129548,0.016924
7563.000000,1,0.619560,0.672175,0.634312,0.017471
7563.250000,1,1.094025,1.146731,1.114637,0.016964
7563.500000,1,0.665073,0.744456,0.693330,0.025498
7563.750000,1,1.136026,1.152966,1.141116,0.005169
7564.000000,1,0.669655,0.763974,0.705878,0.030261
7564.250000,1,1.154673,1.180352,1.161589,0.008298
7564.500000,1,0.693329,0.747064,0.713747,0.017434
7564.750000,1,1.126646,1.189477,1.147629,0.019812
7565.000000,1,0.729853,0.761403,0.741795,0.010383
7565.250000,1,1.119011,1.163988,1.132958,0.014648
7565.500000,1,0.706215,0.775606,0.732810,0.021914
7565.750000,1,1.133187,1.139199,1.135709,0.001837
7566.000000,1,0.659910,0.755788,0.694018,0.030338
7566.250000,1,1.125273,1.135311,1.132983,0.003298
7566.500000,1,0.643575,0.710483,0.664615,0.021357
7566.750000,1,1.093346,1.115004,1.104977,0.007077
7567.000000,1,0.625317,0.665373,0.635717,0.013042
7567.250000,1,1.056098,1.072840,1.065165,0.005366
7567.500000,1,0.570597,0.628763,0.589393,0.018384
7567.750000,1,1.014401,1.033361,1.027042,0.006217
7568.000000,1,0.516275,0.588729,0.542702,0.022699
7568.250000,1,0.970988,0.986941,0.979755,0.005436
7568.500000,1,0.491309,0.528000,0.506499,0.011486
7568.750000,1,0.918843,0.940045,0.924132,0.006899
7569.000000,1,0.463160,0.466767,0.465164,0.001032
7569.250000,1,0.879034,0.901480,0.884702,0.007250
7569.500000,1,0.403991,0.425636,0.413449,0.006828
7569.750000,1,0.847038,0.866556,0.857380,0.006734
7570.000000,1,0.349168,0.402639,0.369951,0.016666
7570.250000,1,0.796751,0.829787,0.816874,0.010740
7570.500000,1,0.329631,0.364869,0.341103,0.011073
7570.750000,1,0.771121,0.778063,0.776020,0.002203
7571.000000,1,0.301093,0.313851,0.304750,0.004032
7571.250000,1,0.752147,0.761924,0.759552,0.003325
7571.500000,1,0.251547,0.284533,0.259767,0.010652
7571.750000,1,0.704545,0.754851,0.738348,0.016225
7572.000000,1,0.223965,0.289204,0.247327,0.020146
7572.250000,1,0.645159,0.701729,0.679779,0.017875
7572.500000,1,0.253505,0.285773,0.266135,0.009645
7572.750000,1,0.628184,0.633052,0.631008,0.001485
7573.000000,1,0.233696,0.252723,0.245299,0.006241
7573.250000,1,0.640017,0.655731,0.645293,0.004596
7573.500000,1,0.178333,0.180036,0.179206,0.000668
7573.750000,1,0.644430,0.675668,0.661365,0.010631
7574.000000,1,0.150990,0.191935,0.168959,0.012745
7574.250000,1,0.576399,0.619589,0.600700,0.014148
7574.500000,1,0.208729,0.223294,0.214645,0.004392
7574.750000,1,0.570306,0.573626,0.572049,0.001141
7575.000000,1,0.118002,0.134699,0.126091,0.005165
7575.250000,1,0.755422,0.778699,0.772436,0.007541
7575.500000,1,-0.228549,-0.163285,-0.206455,0.020480
7575.750000,1,1.085923,1.231045,1.182634,0.046302
7576.000000,1,21.583019,24.543838,23.495201,0.942579
7576.250000,1,1.087343,1.232134,1.184265,0.046328
7576.500000,1,-0.230430,-0.165673,-0.208449,0.020330
7576.750000,1,0.759067,0.781834,0.775630,0.007363
7577.000000,1,0.113799,0.131012,0.122068,0.005375
7577.250000,1,0.574943,0.578293,0.576926,0.001101
7577.500000,1,0.203593,0.216958,0.209049,0.004019
7577.750000,1,0.583211,0.625409,0.606800,0.013930
7578.000000,1,0.144971,0.184542,0.162465,0.012339
7578.250000,1,0.651672,0.682108,0.667993,0.010466
7578.500000,1,0.171110,0.173152,0.172504,0.000669
7578.750000,1,0.646184,0.662482,0.651579,0.004762
7579.000000,1,0.227201,0.246955,0.239206,0.006468
7579.250000,1,0.632995,0.638207,0.636126,0.001520
7579.500000,1,0.249019,0.281218,0.261527,0.009597
7579.750000,1,0.648194,0.705034,0.682891,0.017978
7580.000000,1,0.221743,0.287347,0.245136,0.020220
7580.250000,1,0.704919,0.755998,0.739135,0.016479
7580.500000,1,0.252282,0.285948,0.260591,0.010854
7580.750000,1,0.749161,0.759943,0.757249,0.003547
7581.000000,1,0.304524,0.318463,0.308609,0.004303
7581.250000,1,0.764913,0.772478,0.770595,0.002542
7581.500000,1,0.336188,0.372380,0.347790,0.011313
7581.750000,1,0.787872,0.822190,0.808681,0.011172
7582.000000,1,0.358097,0.412317,0.378949,0.016816
7582.250000,1,0.836483,0.857064,0.847375,0.007099
7582.500000,1,0.414254,0.436183,0.423644,0.006813
7582.750000,1,0.868836,0.890652,0.874090,0.007061
7583.000000,1,0.473258,0.475820,0.474991,0.000897
7583.250000,1,0.909506,0.930556,0.914511,0.006856
7583.500000,1,0.499631,0.535652,0.514380,0.011214
7583.750000,1,0.964584,0.980136,0.972869,0.005473
7584.000000,1,0.521224,0.592578,0.547097,0.022316
7584.250000,1,1.013011,1.031212,1.024957,0.006092
7584.500000,1,0.570901,0.627584,0.589010,0.017922
7584.750000,1,1.059426,1.076540,1.068570,0.005464
7585.000000,1,0.619637,0.658261,0.629365,0.012622
7585.250000,1,1.102650,1.125015,1.114450,0.007213
7585.500000,1,0.631835,0.697580,0.652371,0.020999
7585.750000,1,1.141031,1.150442,1.148219,0.003137
7586.000000,1,0.642968,0.737982,0.676704,0.030065
7586.250000,1,1.152359,1.158637,1.155151,0.001911
7586.500000,1,0.685831,0.755065,0.712297,0.021845
7586.750000,1,1.140348,1.185148,1.154174,0.014586
7587.000000,1,0.709125,0.741162,0.721251,0.010512
7587.250000,1,1.146454,1.208581,1.167253,0.019606
7587.500000,1,0.676056,0.730798,0.696816,0.017717
7587.750000,1,1.168580,1.193339,1.175317,0.007995
7588.000000,1,0.660454,0.756151,0.697124,0.030645
7588.250000,1,1.140124,1.155608,1.144687,0.004789
7588.500000,1,0.668512,0.749434,0.697382,0.025966
7588.750000,1,1.082832,1.134478,1.103269,0.016714
7589.000000,1,0.640132,0.694098,0.655520,0.017862
7589.250000,1,1.077025,1.128490,1.098929,0.016815
7589.500000,1,0.552467,0.643042,0.581624,0.029171
7589.750000,1,1.064158,1.070681,1.067149,0.002158
7590.000000,1,0.537524,0.671455,0.585605,0.042510
7590.250000,1,0.921231,0.927961,0.923702,0.002076
7590.500000,1,0.639063,0.728643,0.670781,0.028613
7590.750000,1,0.764255,0.829541,0.788357,0.021203
7591.000000,1,0.641534,0.667946,0.649142,0.009207
7591.250000,1,0.844100,0.929017,0.875039,0.027108
7591.500000,1,0.377735,0.437292,0.399793,0.019801
7591.750000,1,1.167423,1.178416,1.172595,0.004436
7592.000000,2,0.291422,0.292522,0.291898,0.000351
7592.250000,2,0.293485,0.294557,0.294152,0.000352
7592.500000,2,0.300331,0.301600,0.300964,0.000405
7592.750000,2,0.311818,0.313058,0.312529,0.000464
7593.000000,2,0.328081,0.330005,0.329075,0.000626
7593.250000,2,0.349482,0.351362,0.350649,0.000687
7593.500000,2,0.376120,0.378510,0.377538,0.000809
7593.750000,2,0.408730,0.411126,0.409995,0.000851
7594.000000,2,0.446087,0.449491,0.447617,0.001109
7594.250000,2,0.487701,0.491225,0.489509,0.001173
7594.500000,2,0.531884,0.535761,0.533982,0.001316
7594.750000,2,0.577939,0.581915,0.579931,0.001352
7595.000000,2,0.623888,0.628251,0.626121,0.001489
7595.250000,2,0.670439,0.674384,0.672292,0.001463
7595.500000,2,0.716927,0.721612,0.719139,0.001525
7595.750000,2,0.764342,0.769247,0.766838,0.001683
7596.000000,2,0.812020,0.816740,0.814574,0.001589
7596.250000,2,0.857920,0.863214,0.860627,0.001810
7596.500000,2,0.900708,0.906238,0.903755,0.001879
7596.750000,2,0.939297,0.944055,0.941984,0.001611
7597.000000,2,0.973126,0.976873,0.975239,0.001315
7597.250000,2,1.000544,1.006616,1.003624,0.002056
7597.500000,2,1.025817,1.030657,1.028365,0.001645
7597.750000,2,1.047034,1.051332,1.049173,0.001456
7598.000000,2,1.065245,1.068711,1.067239,0.001378
7598.250000,2,1.079124,1.085147,1.082153,0.001910
7598.500000,2,1.092729,1.096637,1.095285,0.001411
7598.750000,2,1.104836,1.108902,1.107648,0.001399
7599.000000,2,1.117878,1.121726,1.120222,0.001443
7599.250000,2,1.128003,1.132603,1.130879,0.001706
7599.500000,2,1.137196,1.142151,1.140223,0.001484
7599.750000,2,1.144312,1.148673,1.146984,0.001446
7600.000000,2,1.149223,1.155137,1.153154,0.002030
7600.250000,2,1.152217,1.157872,1.155662,0.001970
7600.500000,2,1.156320,1.162347,1.159880,0.002051
7600.750000,2,1.161181,1.167281,1.164266,0.002066
7601.000000,2,1.166970,1.172814,1.169851,0.001758
7601.250000,2,1.173009,1.177698,1.175551,0.001424
7601.500000,2,1.178269,1.183042,1.180653,0.001500
7601.750000,2,1.182591,1.186198,1.184637,0.001346
7602.000000,2,1.186244,1.190033,1.188199,0.001242
7602.250000,2,1.189067,1.191401,1.190102,0.000773
7602.500000,2,1.189873,1.191926,1.190755,0.000709
7602.750000,2,1.188053,1.190542,1.189447,0.000866
7603.000000,2,1.185960,1.187757,1.186711,0.000522
7603.250000,2,1.183045,1.185313,1.184159,0.000639
7603.500000,2,1.182053,1.184153,1.182990,0.000660
7603.750000,2,1.181813,1.184046,1.183029,0.000774
7604.000000,2,1.184580,1.186471,1.185399,0.000548
7604.250000,2,1.186927,1.188679,1.187759,0.000491
7604.500000,2,1.188575,1.191354,1.189967,0.000985
7604.750000,2,1.189054,1.191578,1.190500,0.000691
7605.000000,2,1.188115,1.191774,1.189955,0.001020
7605.250000,2,1.186467,1.190426,1.189269,0.001210
7605.500000,2,1.185778,1.190017,1.188417,0.001249
7605.750000,2,1.185259,1.188909,1.187839,0.001138
7606.000000,2,1.182662,1.187933,1.186359,0.001594
7606.250000,2,1.179616,1.184657,1.183298,0.001580
7606.500000,2,1.176899,1.181143,1.180042,0.001365
7606.750000,2,1.173303,1.177839,1.176824,0.001470
7607.000000,2,1.170507,1.175038,1.173872,0.001472
7607.250000,2,1.169568,1.174185,1.172900,0.001442
7607.500000,2,1.169238,1.174372,1.172708,0.001600
7607.750000,2,1.168879,1.174751,1.172048,0.001685
7608.000000,2,1.167810,1.173217,1.170964,0.001683
7608.250000,2,1.165313,1.169531,1.167913,0.001454
7608.500000,2,1.161068,1.165615,1.163743,0.001450
7608.750000,2,1.156923,1.161232,1.159064,0.001296
7609.000000,2,1.150631,1.154726,1.152909,0.001174
7609.250000,2,1.143729,1.149132,1.146746,0.001771
7609.500000,2,1.139385,1.142801,1.141089,0.001154
7609.750000,2,1.134251,1.137380,1.135513,0.000979
7610.000000,2,1.129736,1.132942,1.131554,0.000999
7610.250000,2,1.127791,1.131192,1.129182,0.001057
7610.500000,2,1.127060,1.130728,1.128529,0.001380
7610.750000,2,1.127366,1.131034,1.128950,0.001185
7611.000000,2,1.128531,1.131271,1.129921,0.000958
7611.250000,2,1.130672,1.133614,1.131910,0.001115
7611.500000,2,1.133492,1.137182,1.135003,0.001356
7611.750000,2,1.137737,1.140869,1.138777,0.001273
7612.000000,2,1.141761,1.146209,1.143613,0.001660
7612.250000,2,1.145517,1.150940,1.147910,0.001915
7612.500000,2,1.150421,1.155382,1.152466,0.001892
7612.750000,2,1.153907,1.160781,1.156678,0.002272
7613.000000,2,1.155835,1.164035,1.159522,0.002607
7613.250000,2,1.159350,1.167629,1.162531,0.002747
7613.500000,2,1.160619,1.168477,1.164279,0.002526
7613.750000,2,1.162317,1.169335,1.165311,0.002367
7614.000000,2,1.162676,1.168886,1.165929,0.002173
7614.250000,2,1.164454,1.169815,1.166942,0.001973
7614.500000,2,1.166197,1.171222,1.168252,0.001829
7614.750000,2,1.168979,1.173538,1.171021,0.001458
7615.000000,2,1.173913,1.177091,1.175078,0.001149
7615.250000,2,1.178227,1.180894,1.179450,0.000847
7615.500000,2,1.183141,1.184537,1.183810,0.000447
7615.750000,2,1.187554,1.188817,1.188088,0.000460
7616.000000,2,1.192224,1.193710,1.193062,0.000563
7616.250000,2,1.197373,1.198832,1.197866,0.000453
7616.500000,2,1.202074,1.205394,1.203416,0.000988
7616.750000,2,1.207714,1.211078,1.209090,0.001063
7617.000000,2,1.212658,1.215632,1.214236,0.000974
7617.250000,2,1.215799,1.219078,1.217691,0.001139
7617.500000,2,1.217785,1.221315,1.219541,0.001334
7617.750000,2,1.217256,1.222863,1.219606,0.001916
7618.000000,2,1.216487,1.220985,1.218121,0.001458
7618.250000,2,1.213296,1.217190,1.214547,0.001249
7618.500000,2,1.206041,1.211028,1.208121,0.001424
7618.750000,2,1.194422,1.200291,1.196895,0.001739
7619.000000,2,1.177544,1.182592,1.179956,0.001667
7619.250000,2,1.155017,1.159380,1.157102,0.001529
7619.500000,2,1.127510,1.131434,1.129654,0.001474
7619.750000,2,1.093868,1.098268,1.096094,0.001580
7620.000000,2,1.054617,1.059572,1.056905,0.001716
7620.250000,2,1.009002,1.013327,1.011149,0.001695
7620.500000,2,0.957764,0.962798,0.960081,0.001866
7620.750000,2,0.902003,0.906903,0.903795,0.001680
7621.000000,2,0.841848,0.846971,0.844006,0.001723
7621.250000,2,0.779632,0.783939,0.781338,0.001431
7621.500000,2,0.714371,0.718896,0.716219,0.001488
7621.750000,2,0.648654,0.653156,0.650460,0.001485
7622.000000,2,0.584038,0.587350,0.585210,0.001138
7622.250000,2,0.522038,0.524790,0.523197,0.000985
7622.500000,2,0.465412,0.467398,0.466220,0.000727
7622.750000,2,0.415433,0.417262,0.416175,0.000708
7623.000000,2,0.373524,0.375111,0.374159,0.000612
7623.250000,2,0.339969,0.341037,0.340424,0.000372
7623.500000,2,0.315598,0.316500,0.315896,0.000330
7623.750000,2,0.300212,0.301021,0.300714,0.000286
7624.000000,3,0.258763,0.260517,0.259752,0.000566
7624.250000,3,0.261440,0.263244,0.262406,0.000525
7624.500000,3,0.268937,0.270936,0.270200,0.000646
7624.750000,3,0.281687,0.283828,0.283002,0.000694
7625.000000,3,0.299643,0.301344,0.300614,0.000586
7625.250000,3,0.321964,0.323398,0.322933,0.000505
7625.500000,3,0.349474,0.350723,0.350169,0.000472
7625.750000,3,0.381145,0.383443,0.382493,0.000693
7626.000000,3,0.418889,0.421549,0.420313,0.000780
7626.250000,3,0.461726,0.464196,0.463060,0.000771
7626.500000,3,0.508069,0.510924,0.509537,0.000891
7626.750000,3,0.556605,0.559844,0.558363,0.001027
7627.000000,3,0.606357,0.609255,0.607954,0.000947
7627.250000,3,0.655732,0.658315,0.657235,0.000799
7627.500000,3,0.703976,0.706728,0.705626,0.000853
7627.750000,3,0.751832,0.754007,0.752636,0.000741
7628.000000,3,0.796722,0.798249,0.797452,0.000421
7628.250000,3,0.838394,0.839671,0.839110,0.000385
7628.500000,3,0.875296,0.877208,0.876128,0.000659
7628.750000,3,0.908078,0.909683,0.909112,0.000518
7629.000000,3,0.938238,0.940304,0.939130,0.000630
7629.250000,3,0.965555,0.967677,0.966515,0.000745
7629.500000,3,0.990214,0.992846,0.991427,0.000942
7629.750000,3,1.010729,1.016271,1.013307,0.001833
7630.000000,3,1.028891,1.033940,1.031195,0.001828
7630.250000,3,1.042440,1.049016,1.044961,0.002493
7630.500000,3,1.053648,1.060197,1.056203,0.002356
7630.750000,3,1.061787,1.069046,1.064935,0.002662
7631.000000,3,1.069200,1.076765,1.072228,0.002616
7631.250000,3,1.074184,1.082961,1.077837,0.003134
7631.500000,3,1.077641,1.085844,1.081243,0.002854
7631.750000,3,1.079189,1.087676,1.083074,0.002950
7632.000000,3,1.082015,1.089628,1.085130,0.002971
7632.250000,3,1.085413,1.092947,1.088542,0.002793
7632.500000,3,1.091357,1.098999,1.094504,0.002820
7632.750000,3,1.098580,1.106576,1.102497,0.002728
7633.000000,3,1.107690,1.114751,1.111083,0.002399
7633.250000,3,1.114833,1.122612,1.118197,0.002684
7633.500000,3,1.119518,1.127246,1.123363,0.002535
7633.750000,3,1.123594,1.130703,1.127349,0.002367
7634.000000,3,1.128939,1.136227,1.132498,0.002442
7634.250000,3,1.135422,1.142203,1.138880,0.002170
7634.500000,3,1.143674,1.150011,1.146789,0.002198
7634.750000,3,1.152495,1.157919,1.154963,0.001951
7635.000000,3,1.159607,1.166028,1.162453,0.002094
7635.250000,3,1.166540,1.172024,1.168471,0.002054
7635.500000,3,1.171285,1.176238,1.173495,0.001766
7635.750000,3,1.176530,1.180853,1.178128,0.001728
7636.000000,3,1.179147,1.184627,1.181520,0.001826
7636.250000,3,1.180994,1.185058,1.182245,0.001633
7636.500000,3,1.178524,1.182415,1.179719,0.001465
7636.750000,3,1.173673,1.177920,1.175287,0.001447
7637.000000,3,1.170026,1.173435,1.171256,0.001317
7637.250000,3,1.168960,1.173025,1.170382,0.001415
7637.500000,3,1.173306,1.177269,1.174972,0.001390
7637.750000,3,1.181049,1.184827,1.183195,0.001173
7638.000000,3,1.192658,1.197370,1.194435,0.001572
7638.250000,3,1.203006,1.207091,1.205005,0.001384
7638.500000,3,1.212826,1.215740,1.214105,0.001049
7638.750000,3,1.219230,1.223007,1.221146,0.001315
7639.000000,3,1.224356,1.227869,1.226194,0.001403
7639.250000,3,1.229435,1.232014,1.230546,0.000934
7639.500000,3,1.231854,1.234511,1.233072,0.000982
7639.750000,3,1.234236,1.237288,1.235486,0.001125
7640.000000,3,1.236025,1.240315,1.237683,0.001328
7640.250000,3,1.235479,1.240015,1.237301,0.001549
7640.500000,3,1.237685,1.242393,1.239423,0.001630
7640.750000,3,1.241426,1.245150,1.242513,0.001237
7641.000000,3,1.245553,1.250335,1.247441,0.001459
7641.250000,3,1.250836,1.255569,1.252454,0.001443
7641.500000,3,1.255139,1.259585,1.256815,0.001414
7641.750000,3,1.257726,1.261703,1.259633,0.001276
7642.000000,3,1.259607,1.263292,1.261365,0.001041
7642.250000,3,1.260027,1.264700,1.262649,0.001376
7642.500000,3,1.262527,1.266678,1.264478,0.001386
7642.750000,3,1.264163,1.267457,1.265313,0.001104
7643.000000,3,1.264012,1.267644,1.265820,0.001386
7643.250000,3,1.263822,1.267767,1.265673,0.001344
7643.500000,3,1.263181,1.267447,1.265364,0.001194
7643.750000,3,1.262650,1.266039,1.264761,0.001052
7644.000000,3,1.263501,1.266115,1.264983,0.001095
7644.250000,3,1.262229,1.266481,1.264470,0.001319
7644.500000,3,1.261688,1.265060,1.263433,0.001216
7644.750000,3,1.259625,1.263419,1.261189,0.001213
7645.000000,3,1.255756,1.261242,1.258462,0.001601
7645.250000,3,1.251517,1.257247,1.254729,0.001728
7645.500000,3,1.249543,1.252794,1.251028,0.001142
7645.750000,3,1.245525,1.248778,1.247195,0.001040
7646.000000,3,1.241026,1.243381,1.242156,0.000757
7646.250000,3,1.235545,1.239504,1.237402,0.001175
7646.500000,3,1.231924,1.233531,1.232525,0.000637
7646.750000,3,1.227268,1.230138,1.228292,0.000908
7647.000000,3,1.224573,1.227428,1.225743,0.001002
7647.250000,3,1.222529,1.225549,1.223974,0.001086
7647.500000,3,1.222198,1.224947,1.223326,0.000922
7647.750000,3,1.221155,1.223716,1.222541,0.000968
7648.000000,3,1.220475,1.223656,1.222156,0.001103
7648.250000,3,1.219183,1.223249,1.221364,0.001167
7648.500000,3,1.218332,1.222876,1.220940,0.001599
7648.750000,3,1.217932,1.224023,1.221191,0.001934
7649.000000,3,1.217151,1.223366,1.220890,0.002225
7649.250000,3,1.215239,1.222366,1.219722,0.002182
7649.500000,3,1.212136,1.218425,1.216188,0.002212
7649.750000,3,1.205829,1.211558,1.209622,0.002107
7650.000000,3,1.196065,1.202610,1.199976,0.002445
7650.250000,3,1.181033,1.188163,1.185828,0.002526
7650.500000,3,1.162965,1.169506,1.167637,0.002432
7650.750000,3,1.140421,1.146970,1.144709,0.002372
7651.000000,3,1.111541,1.118533,1.116560,0.002429
7651.250000,3,1.080388,1.086649,1.084308,0.002395
7651.500000,3,1.043680,1.049929,1.047394,0.002174
7651.750000,3,1.001416,1.008917,1.005811,0.002461
7652.000000,3,0.957083,0.963798,0.961071,0.002433
7652.250000,3,0.907770,0.914332,0.911640,0.002235
7652.500000,3,0.854996,0.861391,0.858477,0.002038
7652.750000,3,0.799189,0.805825,0.802534,0.002181
7653.000000,3,0.741151,0.748124,0.744806,0.002179
7653.250000,3,0.682343,0.688270,0.685522,0.001828
7653.500000,3,0.622679,0.628866,0.625974,0.001872
7653.750000,3,0.564763,0.569853,0.567073,0.001546
7654.000000,3,0.508071,0.512703,0.509954,0.001376
7654.250000,3,0.454006,0.458793,0.456267,0.001408
7654.500000,3,0.405643,0.410020,0.407446,0.001293
7654.750000,3,0.362920,0.366743,0.364618,0.001059
7655.000000,3,0.327176,0.330549,0.328655,0.000961
7655.250000,3,0.298680,0.301756,0.300185,0.000888
7655.500000,3,0.278354,0.280846,0.279489,0.000717
7655.750000,3,0.265652,0.267649,0.266806,0.000648
7656.000000,4,0.260121,0.279045,0.266821,0.006555
7656.250000,4,0.263910,0.283199,0.270616,0.006615
7656.500000,4,0.275118,0.295126,0.282082,0.006880
7656.750000,4,0.293773,0.315528,0.301299,0.007464
7657.000000,4,0.320368,0.343395,0.327947,0.008023
7657.250000,4,0.353197,0.378039,0.361461,0.008688
7657.500000,4,0.392528,0.419498,0.401414,0.009408
7657.750000,4,0.437030,0.467007,0.446975,0.010421
7658.000000,4,0.486860,0.519219,0.497484,0.011352
7658.250000,4,0.542012,0.575407,0.552336,0.012006
7658.500000,4,0.598187,0.634348,0.609529,0.012921
7658.750000,4,0.656517,0.694277,0.668422,0.013441
7659.000000,4,0.715264,0.753918,0.727240,0.013769
7659.250000,4,0.774162,0.813591,0.786195,0.014149
7659.500000,4,0.833190,0.872324,0.845105,0.014028
7659.750000,4,0.892182,0.930387,0.903773,0.013770
7660.000000,4,0.950094,0.987380,0.961583,0.013280
7660.250000,4,1.006598,1.041871,1.017081,0.012692
7660.500000,4,1.060501,1.092073,1.069724,0.011501
7660.750000,4,1.109842,1.138278,1.118635,0.009974
7661.000000,4,1.155152,1.178801,1.162438,0.008549
7661.250000,4,1.196101,1.214333,1.202118,0.006519
7661.500000,4,1.233332,1.245308,1.238197,0.004675
7661.750000,4,1.267397,1.278875,1.270747,0.003802
7662.000000,4,1.297477,1.313574,1.301540,0.005105
7662.250000,4,1.319556,1.347178,1.331357,0.008011
7662.500000,4,1.342387,1.382128,1.361549,0.011911
7662.750000,4,1.366635,1.420211,1.394163,0.016127
7663.000000,4,1.391033,1.459418,1.427900,0.021008
7663.250000,4,1.414155,1.499197,1.461168,0.026605
7663.500000,4,1.435611,1.536597,1.493232,0.031770
7663.750000,4,1.453202,1.571758,1.521188,0.037334
7664.000000,4,1.467730,1.600674,1.546164,0.042275
7664.250000,4,1.480602,1.626156,1.567562,0.047046
7664.500000,4,1.488925,1.648214,1.585299,0.051629
7664.750000,4,1.494076,1.666458,1.598753,0.056060
7665.000000,4,1.497610,1.676438,1.607379,0.058475
7665.250000,4,1.493082,1.679871,1.609300,0.061739
7665.500000,4,1.486706,1.677181,1.605570,0.063263
7665.750000,4,1.474568,1.667201,1.596082,0.064199
7666.000000,4,1.461596,1.651919,1.581825,0.063763
7666.250000,4,1.444246,1.629941,1.561964,0.062530
7666.500000,4,1.422037,1.600905,1.536363,0.060661
7666.750000,4,1.397237,1.567883,1.506396,0.057979
7667.000000,4,1.371534,1.530242,1.473651,0.054241
7667.250000,4,1.343803,1.490824,1.438839,0.050373
7667.500000,4,1.319706,1.454077,1.406335,0.046071
7667.750000,4,1.297527,1.420110,1.376312,0.042074
7668.000000,4,1.278350,1.388072,1.349109,0.037887
7668.250000,4,1.260047,1.357730,1.323034,0.033748
7668.500000,4,1.243380,1.328162,1.298301,0.029564
7668.750000,4,1.226502,1.298995,1.273946,0.025746
7669.000000,4,1.209715,1.272569,1.250798,0.022342
7669.250000,4,1.194484,1.246304,1.228949,0.018733
7669.500000,4,1.179965,1.223904,1.208959,0.015669
7669.750000,4,1.166240,1.200410,1.189294,0.012405
7670.000000,4,1.152264,1.178793,1.170075,0.009836
7670.250000,4,1.137324,1.157170,1.150792,0.007299
7670.500000,4,1.124493,1.138293,1.133840,0.005117
7670.750000,4,1.114191,1.121746,1.119053,0.003121
7671.000000,4,1.104741,1.108805,1.107230,0.001593
7671.250000,4,1.093200,1.099402,1.097053,0.001862
7671.500000,4,1.081494,1.093087,1.087685,0.003297
7671.750000,4,1.070560,1.086771,1.078691,0.004736
7672.000000,4,1.059937,1.080215,1.069960,0.006061
7672.250000,4,1.049415,1.074834,1.060770,0.007583
7672.500000,4,1.038873,1.066831,1.051283,0.008680
7672.750000,4,1.026413,1.058709,1.040630,0.009983
7673.000000,4,1.014535,1.049130,1.029936,0.010703
7673.250000,4,1.001435,1.039020,1.018149,0.011819
7673.500000,4,0.990836,1.030716,1.008236,0.012559
7673.750000,4,0.983346,1.025084,1.001217,0.013337
7674.000000,4,0.980509,1.022965,0.998732,0.013357
7674.250000,4,0.981073,1.026148,0.999853,0.014320
7674.500000,4,0.984607,1.030385,1.003646,0.014687
7674.750000,4,0.987779,1.035817,1.008008,0.015353
7675.000000,4,0.989619,1.039130,1.010333,0.015908
7675.250000,4,0.990166,1.041490,1.011803,0.016393
7675.500000,4,0.990854,1.043588,1.012891,0.016821
7675.750000,4,0.991439,1.044843,1.013671,0.017181
7676.000000,4,0.992418,1.047152,1.015034,0.017546
7676.250000,4,0.992351,1.048257,1.015510,0.017835
7676.500000,4,0.991217,1.049401,1.014966,0.018538
7676.750000,4,0.988476,1.047956,1.012754,0.019039
7677.000000,4,0.986882,1.045004,1.010682,0.018613
7677.250000,4,0.984182,1.043990,1.008814,0.019058
7677.500000,4,0.984242,1.043789,1.008170,0.019208
7677.750000,4,0.983154,1.043026,1.007982,0.019266
7678.000000,4,0.982158,1.043046,1.006719,0.019541
7678.250000,4,0.979557,1.039954,1.003903,0.019470
7678.500000,4,0.976563,1.037022,1.000908,0.019652
7678.750000,4,0.973086,1.033347,0.997413,0.019426
7679.000000,4,0.971075,1.031389,0.995265,0.019533
7679.250000,4,0.970729,1.031068,0.994755,0.019692
7679.500000,4,0.971760,1.032373,0.995579,0.019961
7679.750000,4,0.972255,1.032915,0.996626,0.019760
7680.000000,4,0.973186,1.035034,0.997699,0.020227
7680.250000,4,0.973262,1.034823,0.997370,0.020240
7680.500000,4,0.972607,1.035235,0.997014,0.020577
7680.750000,4,0.974473,1.035114,0.997615,0.020273
7681.000000,4,0.972847,1.035656,0.997856,0.020725
7681.250000,4,0.972092,1.035767,0.997450,0.021033
7681.500000,4,0.971208,1.034421,0.995736,0.021059
7681.750000,4,0.967034,1.030124,0.991454,0.021153
7682.000000,4,0.960217,1.022694,0.984563,0.021035
7682.250000,4,0.950488,1.014030,0.975558,0.021253
7682.500000,4,0.938447,1.000660,0.963033,0.020668
7682.750000,4,0.923315,0.985484,0.948012,0.020619
7683.000000,4,0.903834,0.964759,0.928051,0.020159
7683.250000,4,0.880691,0.940964,0.904534,0.020021
7683.500000,4,0.853092,0.912364,0.876641,0.019738
7683.750000,4,0.822707,0.879309,0.845131,0.018812
7684.000000,4,0.787352,0.842136,0.809199,0.018038
7684.250000,4,0.748474,0.800997,0.769510,0.017354
