# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.609021,17.929300,17.851088,0.095589
7060.250000,1,1.207511,1.247112,1.237095,0.012264
7060.500000,1,0.765184,0.786219,0.780652,0.006529
7060.750000,1,1.169817,1.210558,1.200510,0.012210
7061.000000,1,0.794430,0.815370,0.810016,0.006424
7061.250000,1,1.157892,1.193898,1.185259,0.010863
7061.500000,1,0.850662,0.869481,0.864594,0.005753
7061.750000,1,1.165484,1.197012,1.188942,0.009481
7062.000000,1,0.909197,0.923881,0.920011,0.004458
7062.250000,1,1.160376,1.184928,1.178265,0.007173
7062.500000,1,0.943596,0.953348,0.950521,0.002857
7062.750000,1,1.145807,1.162391,1.158321,0.004944
7063.000000,1,0.984907,0.989261,0.987921,0.001285
7063.250000,1,1.161638,1.172843,1.170324,0.003441
7063.500000,1,1.048853,1.050197,1.049476,0.000386
7063.750000,1,1.190677,1.200116,1.198051,0.002880
7064.000000,1,1.088583,1.090950,1.089841,0.000723
7064.250000,1,1.188818,1.195490,1.194034,0.001999
7064.500000,1,1.086347,1.093643,1.088275,0.002306
7064.750000,1,1.174826,1.178007,1.177090,0.000955
7065.000000,1,1.080514,1.091358,1.083481,0.003275
7065.250000,1,1.171228,1.172835,1.172257,0.000482
7065.500000,1,1.067358,1.080257,1.071113,0.003829
7065.750000,1,1.148584,1.151830,1.149669,0.000988
7066.000000,1,1.021293,1.036868,1.025277,0.004653
7066.250000,1,1.106314,1.109912,1.107342,0.001136
7066.500000,1,0.968935,0.987880,0.973603,0.005741
7066.750000,1,1.075731,1.079710,1.076746,0.001218
7067.000000,1,0.929589,0.949396,0.934288,0.005959
7067.250000,1,1.048073,1.055144,1.050297,0.002044
7067.500000,1,0.882912,0.903996,0.887958,0.006273
7067.750000,1,1.008826,1.017579,1.010989,0.002627
7068.000000,1,0.830357,0.853056,0.835984,0.006707
7068.250000,1,0.968289,0.978696,0.970830,0.003120
7068.500000,1,0.786426,0.810381,0.792040,0.007219
7068.750000,1,0.928341,0.940644,0.931603,0.003541
7069.000000,1,0.739981,0.766194,0.746578,0.007708
7069.250000,1,0.879284,0.894298,0.883058,0.004425
7069.500000,1,0.693959,0.721225,0.700483,0.008169
7069.750000,1,0.834862,0.851177,0.838828,0.004865
7070.000000,1,0.662544,0.690540,0.669471,0.008335
7070.250000,1,0.800198,0.817420,0.805061,0.004945
7070.500000,1,0.635023,0.663467,0.642314,0.008413
7070.750000,1,0.759345,0.777372,0.764262,0.005273
7071.000000,1,0.599573,0.629029,0.607251,0.008721
7071.250000,1,0.717057,0.735846,0.721977,0.005502
7071.500000,1,0.572891,0.602344,0.580538,0.008705
7071.750000,1,0.690640,0.709055,0.695548,0.005407
7072.000000,1,0.558834,0.586876,0.565926,0.008361
7072.250000,1,0.671109,0.688807,0.675868,0.005227
7072.500000,1,0.537683,0.566323,0.544950,0.008511
7072.750000,1,0.644345,0.661152,0.648640,0.004980
7073.000000,1,0.509782,0.538774,0.516885,0.008669
7073.250000,1,0.623874,0.640570,0.628208,0.004905
7073.500000,1,0.492370,0.521393,0.499288,0.008758
7073.750000,1,0.620790,0.634485,0.623913,0.004186
7074.000000,1,0.482395,0.512180,0.489489,0.008958
7074.250000,1,0.619297,0.630749,0.621861,0.003491
7074.500000,1,0.465241,0.496085,0.472324,0.009386
7074.750000,1,0.612629,0.622750,0.614941,0.003060
7075.000000,1,0.446323,0.479837,0.454194,0.010112
7075.250000,1,0.614898,0.622225,0.616387,0.002255
7075.500000,1,0.439999,0.475469,0.448038,0.010755
7075.750000,1,0.628460,0.632659,0.629173,0.001332
7076.000000,1,1.263760,1.975357,1.805501,0.217502
7076.250000,1,0.629596,0.634040,0.630368,0.001401
7076.500000,1,0.438216,0.472881,0.446096,0.010520
7076.750000,1,0.618029,0.626123,0.619552,0.002531
7077.000000,1,0.442900,0.475284,0.450409,0.009820
7077.250000,1,0.617226,0.628847,0.619796,0.003534
7077.500000,1,0.460439,0.489999,0.467056,0.009071
7077.750000,1,0.625009,0.638139,0.627912,0.003991
7078.000000,1,0.476645,0.504896,0.483296,0.008548
7078.250000,1,0.627056,0.642185,0.630531,0.004581
7078.500000,1,0.486364,0.514126,0.492893,0.008431
7078.750000,1,0.630023,0.647974,0.634551,0.005290
7079.000000,1,0.504316,0.532898,0.511084,0.008618
7079.250000,1,0.649686,0.667388,0.653920,0.005315
7079.500000,1,0.533426,0.562507,0.540534,0.008705
7079.750000,1,0.674639,0.692527,0.679198,0.005341
7080.000000,1,0.556699,0.585721,0.563887,0.008664
7080.250000,1,0.692117,0.709941,0.696706,0.005289
7080.500000,1,0.573706,0.604757,0.581539,0.009203
7080.750000,1,0.715803,0.733730,0.720168,0.005355
7081.000000,1,0.603462,0.635084,0.611309,0.009409
7081.250000,1,0.755141,0.772231,0.759406,0.005122
7081.500000,1,0.641717,0.672419,0.649224,0.009131
7081.750000,1,0.793122,0.809344,0.797406,0.004747
7082.000000,1,0.671592,0.701457,0.678703,0.008936
7082.250000,1,0.825850,0.841622,0.829329,0.004806
7082.500000,1,0.704506,0.733220,0.710997,0.008674
7082.750000,1,0.869605,0.884900,0.872962,0.004653
7083.000000,1,0.750513,0.777765,0.756861,0.008148
7083.250000,1,0.919384,0.932641,0.922439,0.003945
7083.500000,1,0.795224,0.819197,0.800427,0.007336
7083.750000,1,0.961743,0.973791,0.964278,0.003679
7084.000000,1,0.835869,0.858223,0.840971,0.006727
7084.250000,1,1.007457,1.017857,1.009231,0.003284
7084.500000,1,0.883913,0.904113,0.888251,0.006168
7084.750000,1,1.051848,1.060978,1.053992,0.002751
7085.000000,1,0.924514,0.943157,0.928585,0.005716
7085.250000,1,1.085099,1.091209,1.086396,0.001914
7085.500000,1,0.957776,0.975915,0.961837,0.005615
7085.750000,1,1.121512,1.127174,1.122766,0.001702
7086.000000,1,1.004954,1.020282,1.008378,0.004705
7086.250000,1,1.168471,1.170960,1.169327,0.000914
7086.500000,1,1.047284,1.060441,1.050816,0.003928
7086.750000,1,1.192565,1.194201,1.193613,0.000452
7087.000000,1,1.059759,1.071323,1.062874,0.003481
7087.250000,1,1.193837,1.197814,1.196821,0.001206
7087.500000,1,1.069080,1.077802,1.071190,0.002722
7087.750000,1,1.201688,1.209867,1.207908,0.002395
7088.000000,1,1.079142,1.083238,1.080900,0.001114
7088.250000,1,1.192277,1.203990,1.201633,0.003588
7088.500000,1,1.052130,1.053637,1.053040,0.000480
7088.750000,1,1.147735,1.161673,1.158814,0.004289
7089.000000,1,1.005892,1.009624,1.008591,0.001089
7089.250000,1,1.113817,1.131895,1.127543,0.005375
7089.500000,1,0.985701,0.994900,0.992274,0.002732
7089.750000,1,1.106563,1.131514,1.124759,0.007283
7090.000000,1,0.974190,0.989609,0.985778,0.004701
7090.250000,1,1.086707,1.117788,1.110120,0.009420
7090.500000,1,0.940325,0.961480,0.956332,0.006422
7090.750000,1,1.053594,1.087632,1.079715,0.010386
7091.000000,1,0.910294,0.934823,0.928726,0.007403
7091.250000,1,1.040108,1.076819,1.067767,0.011111
7091.500000,1,0.907496,0.932768,0.926383,0.007714
7091.750000,1,1.052799,1.085947,1.077119,0.010405
7092.000000,2,0.285322,0.286900,0.285988,0.000452
7092.250000,2,0.288613,0.290124,0.288965,0.000481
7092.500000,2,0.297427,0.299385,0.297930,0.000597
7092.750000,2,0.312886,0.314599,0.313433,0.000522
7093.000000,2,0.334484,0.336497,0.335438,0.000589
7093.250000,2,0.363254,0.364958,0.364026,0.000549
7093.500000,2,0.397400,0.399579,0.398469,0.000647
7093.750000,2,0.437051,0.439227,0.438169,0.000794
7094.000000,2,0.481182,0.483604,0.482589,0.000771
7094.250000,2,0.529072,0.531621,0.530691,0.000883
7094.500000,2,0.580175,0.582808,0.581551,0.000897
7094.750000,2,0.632082,0.634718,0.633413,0.000900
7095.000000,2,0.683351,0.685754,0.684615,0.000841
7095.250000,2,0.732695,0.735606,0.733911,0.000882
7095.500000,2,0.779904,0.782296,0.780778,0.000735
7095.750000,2,0.825219,0.828782,0.826442,0.001075
7096.000000,2,0.869786,0.873295,0.871111,0.000955
7096.250000,2,0.912732,0.917691,0.914788,0.001311
7096.500000,2,0.954464,0.958427,0.955727,0.001143
7096.750000,2,0.990278,0.994216,0.991916,0.001095
7097.000000,2,1.020784,1.024746,1.021690,0.001194
7097.250000,2,1.044024,1.048206,1.045333,0.001233
7097.500000,2,1.063343,1.067646,1.064528,0.001236
7097.750000,2,1.079407,1.084000,1.080716,0.001347
7098.000000,2,1.093903,1.098605,1.095449,0.001405
7098.250000,2,1.107621,1.113220,1.109764,0.001591
7098.500000,2,1.120772,1.126167,1.122393,0.001574
7098.750000,2,1.131957,1.136389,1.133506,0.001348
7099.000000,2,1.140211,1.145486,1.142126,0.001631
7099.250000,2,1.148622,1.152934,1.149932,0.001285
7099.500000,2,1.155358,1.159347,1.156695,0.001169
7099.750000,2,1.161106,1.165197,1.162429,0.001257
7100.000000,2,1.171594,1.174523,1.172796,0.000902
7100.250000,2,1.169415,1.173208,1.170871,0.001146
7100.500000,2,1.170184,1.174183,1.171891,0.001168
7100.750000,2,1.171349,1.174093,1.172527,0.000974
7101.000000,2,1.172040,1.174797,1.173254,0.000951
7101.250000,2,1.173001,1.176132,1.174225,0.000964
7101.500000,2,1.175131,1.178151,1.176528,0.000862
7101.750000,2,1.177580,1.180219,1.178584,0.000856
7102.000000,2,1.178469,1.181358,1.179256,0.000876
7102.250000,2,1.178631,1.181178,1.179833,0.000669
7102.500000,2,1.179424,1.182208,1.180652,0.000825
7102.750000,2,1.180910,1.184876,1.182430,0.001136
7103.000000,2,1.185020,1.186994,1.185805,0.000577
7103.250000,2,1.189412,1.191801,1.190156,0.000735
7103.500000,2,1.193050,1.196118,1.194276,0.000883
7103.750000,2,1.195563,1.198626,1.196653,0.000941
7104.000000,2,1.196056,1.199075,1.197570,0.001031
7104.250000,2,1.194629,1.197706,1.196277,0.001019
7104.500000,2,1.193282,1.196178,1.195000,0.000973
7104.750000,2,1.192658,1.195078,1.193907,0.000841
7105.000000,2,1.191382,1.194326,1.192840,0.000999
7105.250000,2,1.189191,1.192640,1.191375,0.001011
7105.500000,2,1.187653,1.191317,1.189545,0.001223
7105.750000,2,1.185019,1.188530,1.186623,0.001134
7106.000000,2,1.182325,1.184948,1.183663,0.000996
7106.250000,2,1.180848,1.184112,1.182225,0.001094
7106.500000,2,1.179732,1.183266,1.181454,0.001311
7106.750000,2,1.178305,1.183257,1.181138,0.001459
7107.000000,2,1.177742,1.181515,1.179905,0.001241
7107.250000,2,1.173078,1.178709,1.176735,0.001735
7107.500000,2,1.167781,1.173002,1.171351,0.001509
7107.750000,2,1.161699,1.167132,1.165301,0.001667
7108.000000,2,1.156985,1.162675,1.160926,0.001749
7108.250000,2,1.154060,1.160547,1.158973,0.002137
7108.500000,2,1.154010,1.161832,1.159801,0.002406
7108.750000,2,1.156472,1.165275,1.163138,0.002726
7109.000000,2,1.160041,1.169211,1.166878,0.002837
7109.250000,2,1.162091,1.172481,1.170139,0.003263
7109.500000,2,1.162895,1.174581,1.171891,0.003667
7109.750000,2,1.161398,1.173621,1.170898,0.003774
7110.000000,2,1.158915,1.171881,1.168045,0.003706
7110.250000,2,1.153939,1.166709,1.163354,0.003760
7110.500000,2,1.148853,1.160731,1.157771,0.003626
7110.750000,2,1.142993,1.155141,1.151866,0.003659
7111.000000,2,1.138540,1.150672,1.147549,0.003650
7111.250000,2,1.134560,1.148491,1.144812,0.004206
7111.500000,2,1.134278,1.147909,1.144304,0.004065
7111.750000,2,1.137786,1.149900,1.146909,0.003675
7112.000000,2,1.141154,1.153710,1.150523,0.003857
7112.250000,2,1.144421,1.156851,1.153417,0.003692
7112.500000,2,1.147094,1.159333,1.155888,0.003672
7112.750000,2,1.150441,1.160174,1.157488,0.003011
7113.000000,2,1.151246,1.162273,1.158817,0.003231
7113.250000,2,1.153849,1.162636,1.160223,0.002673
7113.500000,2,1.157206,1.164328,1.161915,0.002229
7113.750000,2,1.159297,1.166142,1.163731,0.002193
7114.000000,2,1.162011,1.167087,1.165081,0.001480
7114.250000,2,1.165057,1.168702,1.167246,0.001103
7114.500000,2,1.168410,1.170940,1.169531,0.000809
7114.750000,2,1.172342,1.173912,1.173017,0.000507
7115.000000,2,1.177313,1.178506,1.177817,0.000372
7115.250000,2,1.181467,1.184115,1.182598,0.000770
7115.500000,2,1.184958,1.188789,1.186193,0.001113
7115.750000,2,1.187410,1.191141,1.188310,0.001110
7116.000000,2,1.188044,1.193312,1.189226,0.001617
7116.250000,2,1.187803,1.193905,1.189358,0.001783
7116.500000,2,1.187544,1.194297,1.189169,0.002001
7116.750000,2,1.188453,1.194749,1.189357,0.002041
7117.000000,2,1.187603,1.194166,1.188703,0.002079
7117.250000,2,1.184642,1.192668,1.186424,0.002395
7117.500000,2,1.179965,1.187723,1.181391,0.002420
7117.750000,2,1.172879,1.181230,1.174341,0.002620
7118.000000,2,1.163551,1.172173,1.165296,0.002625
7118.250000,2,1.154021,1.163046,1.155744,0.002796
7118.500000,2,1.144025,1.152733,1.145349,0.002800
7118.750000,2,1.130932,1.139897,1.132748,0.002737
7119.000000,2,1.114693,1.121453,1.116307,0.002056
7119.250000,2,1.092721,1.100424,1.094312,0.002353
7119.500000,2,1.064894,1.072652,1.066195,0.002459
7119.750000,2,1.029602,1.037370,1.031333,0.002330
7120.000000,2,0.989710,0.996458,0.991320,0.002000
7120.250000,2,0.943262,0.950031,0.945015,0.001993
7120.500000,2,0.891811,0.898178,0.893230,0.001974
7120.750000,2,0.835886,0.841664,0.836999,0.001804
7121.000000,2,0.776078,0.780648,0.777114,0.001455
7121.250000,2,0.714640,0.719670,0.716030,0.001564
7121.500000,2,0.653727,0.658188,0.655042,0.001369
7121.750000,2,0.594623,0.598720,0.595861,0.001270
7122.000000,2,0.537552,0.541736,0.539161,0.001253
7122.250000,2,0.484627,0.487860,0.486101,0.001090
7122.500000,2,0.435918,0.438824,0.437085,0.000981
7122.750000,2,0.392421,0.394950,0.393408,0.000881
7123.000000,2,0.355301,0.357341,0.356206,0.000675
7123.250000,2,0.325886,0.327875,0.326667,0.000669
7123.500000,2,0.304223,0.306278,0.305128,0.000609
7123.750000,2,0.291504,0.293307,0.292173,0.000511
7124.000000,3,0.269553,0.270587,0.270003,0.000352
7124.250000,3,0.270946,0.271572,0.271220,0.000206
7124.500000,3,0.275018,0.275763,0.275435,0.000280
7124.750000,3,0.281787,0.282742,0.282297,0.000298
7125.000000,3,0.291703,0.293030,0.292359,0.000375
7125.250000,3,0.304904,0.307054,0.305808,0.000574
7125.500000,3,0.321828,0.324707,0.323060,0.000756
7125.750000,3,0.343474,0.346513,0.344587,0.000818
7126.000000,3,0.367929,0.372023,0.369656,0.001055
7126.250000,3,0.396286,0.400400,0.397708,0.001118
7126.500000,3,0.426838,0.431262,0.428391,0.001179
7126.750000,3,0.459619,0.463777,0.461175,0.001090
7127.000000,3,0.495052,0.499449,0.496401,0.001213
7127.250000,3,0.531772,0.535670,0.533338,0.001016
7127.500000,3,0.570287,0.573970,0.571765,0.001007
7127.750000,3,0.608790,0.612059,0.610081,0.000850
7128.000000,3,0.646184,0.648401,0.647370,0.000709
7128.250000,3,0.680824,0.682453,0.681883,0.000515
7128.500000,3,0.712795,0.714825,0.714009,0.000735
7128.750000,3,0.742869,0.744766,0.743758,0.000607
7129.000000,3,0.770058,0.772510,0.771272,0.000716
7129.250000,3,0.794722,0.797728,0.796530,0.000836
7129.500000,3,0.817274,0.819892,0.818974,0.000738
7129.750000,3,0.837039,0.839973,0.838972,0.000839
7130.000000,3,0.853608,0.857253,0.856387,0.001103
7130.250000,3,0.868413,0.872086,0.871126,0.001074
7130.500000,3,0.881292,0.885011,0.884172,0.001113
7130.750000,3,0.892890,0.897438,0.895994,0.001317
7131.000000,3,0.903883,0.908348,0.906637,0.001214
7131.250000,3,0.912852,0.917762,0.916019,0.001348
7131.500000,3,0.921805,0.925965,0.924800,0.001227
7131.750000,3,0.930449,0.934349,0.933191,0.001236
7132.000000,3,0.939199,0.942636,0.941567,0.001118
7132.250000,3,0.947168,0.951563,0.949854,0.001276
7132.500000,3,0.955283,0.959459,0.958011,0.001248
7132.750000,3,0.962940,0.966010,0.965143,0.000970
7133.000000,3,0.969336,0.973078,0.971802,0.001182
7133.250000,3,0.975808,0.978985,0.977981,0.001087
7133.500000,3,0.982786,0.986244,0.985235,0.001095
7133.750000,3,0.992031,0.996224,0.994876,0.001320
7134.000000,3,1.004218,1.008719,1.007365,0.001435
7134.250000,3,1.019407,1.023343,1.021800,0.001160
7134.500000,3,1.034138,1.039035,1.037779,0.001502
7134.750000,3,1.048998,1.054413,1.052853,0.001716
7135.000000,3,1.063082,1.068914,1.067347,0.001807
7135.250000,3,1.075721,1.082519,1.079980,0.002075
7135.500000,3,1.087394,1.093833,1.091554,0.002039
7135.750000,3,1.096737,1.104131,1.101567,0.002241
7136.000000,3,1.104864,1.112619,1.110361,0.002408
7136.250000,3,1.111329,1.119566,1.116816,0.002494
7136.500000,3,1.116348,1.124226,1.121746,0.002429
7136.750000,3,1.120900,1.128880,1.126205,0.002475
7137.000000,3,1.125910,1.132645,1.130279,0.002188
7137.250000,3,1.132105,1.138783,1.136412,0.001940
7137.500000,3,1.140492,1.146788,1.144462,0.001885
7137.750000,3,1.150940,1.155636,1.153722,0.001519
7138.000000,3,1.161338,1.165683,1.163959,0.001287
7138.250000,3,1.171278,1.174963,1.173312,0.001201
7138.500000,3,1.179386,1.182386,1.181206,0.000943
7138.750000,3,1.186560,1.189191,1.187898,0.000837
7139.000000,3,1.193924,1.195750,1.195172,0.000617
7139.250000,3,1.201701,1.203798,1.202801,0.000641
7139.500000,3,1.210289,1.213031,1.211641,0.000924
7139.750000,3,1.219876,1.223011,1.221331,0.000883
7140.000000,3,1.230553,1.235262,1.232234,0.001327
7140.250000,3,1.241060,1.246816,1.243026,0.001557
7140.500000,3,1.251847,1.258997,1.253600,0.002089
7140.750000,3,1.260914,1.269385,1.263218,0.002423
7141.000000,3,1.269831,1.278160,1.271679,0.002556
7141.250000,3,1.276620,1.285013,1.278094,0.002650
7141.500000,3,1.280058,1.290252,1.282666,0.002970
7141.750000,3,1.284359,1.294067,1.286185,0.003006
7142.000000,3,1.288026,1.297752,1.290038,0.002961
7142.250000,3,1.293179,1.302343,1.294782,0.002873
7142.500000,3,1.298573,1.308887,1.300388,0.003224
7142.750000,3,1.304586,1.315023,1.306501,0.003265
7143.000000,3,1.309663,1.320082,1.311719,0.003248
7143.250000,3,1.312991,1.324136,1.315431,0.003359
7143.500000,3,1.315249,1.325132,1.317514,0.002962
7143.750000,3,1.316179,1.325341,1.318593,0.002753
7144.000000,3,1.318259,1.328120,1.321139,0.002896
7144.250000,3,1.320566,1.329525,1.323035,0.002674
7144.500000,3,1.323364,1.333150,1.325693,0.002948
7144.750000,3,1.325239,1.332433,1.327430,0.002235
7145.000000,3,1.325199,1.331995,1.327349,0.002004
7145.250000,3,1.323678,1.330451,1.325705,0.002035
7145.500000,3,1.322766,1.328270,1.324408,0.001680
7145.750000,3,1.321298,1.326815,1.323462,0.001595
7146.000000,3,1.323051,1.326855,1.324371,0.001254
7146.250000,3,1.324629,1.329465,1.325846,0.001591
7146.500000,3,1.326068,1.330301,1.327548,0.001362
7146.750000,3,1.326818,1.330431,1.328094,0.001259
7147.000000,3,1.326013,1.330003,1.327435,0.001223
7147.250000,3,1.325346,1.330580,1.326908,0.001653
7147.500000,3,1.326448,1.330481,1.328074,0.001196
7147.750000,3,1.328151,1.333319,1.330511,0.001618
7148.000000,3,1.333571,1.336985,1.334954,0.001266
7148.250000,3,1.336490,1.341268,1.339062,0.001547
7148.500000,3,1.340594,1.345013,1.342474,0.001514
7148.750000,3,1.342230,1.347453,1.344646,0.001719
7149.000000,3,1.343407,1.348419,1.346138,0.001559
7149.250000,3,1.345273,1.350345,1.347891,0.001740
7149.500000,3,1.348786,1.353971,1.351160,0.001710
7149.750000,3,1.352158,1.357975,1.354782,0.001722
7150.000000,3,1.357091,1.360775,1.358690,0.001418
7150.250000,3,1.356606,1.361170,1.358716,0.001361
7150.500000,3,1.352453,1.355580,1.353790,0.001089
7150.750000,3,1.339146,1.343883,1.342002,0.001596
7151.000000,3,1.318558,1.325055,1.321724,0.001798
7151.250000,3,1.289425,1.295675,1.293326,0.001763
7151.500000,3,1.251965,1.257717,1.256067,0.001653
7151.750000,3,1.206228,1.212943,1.211196,0.002000
7152.000000,3,1.152892,1.161263,1.159096,0.002445
7152.250000,3,1.094645,1.102694,1.100357,0.002279
7152.500000,3,1.031180,1.039894,1.037668,0.002610
7152.750000,3,0.964286,0.973321,0.970418,0.002495
7153.000000,3,0.894254,0.903860,0.900894,0.002770
7153.250000,3,0.821134,0.830533,0.828080,0.002777
7153.500000,3,0.748282,0.756432,0.753833,0.002332
7153.750000,3,0.673531,0.681185,0.679180,0.002281
7154.000000,3,0.600868,0.608407,0.606180,0.002174
7154.250000,3,0.532090,0.538771,0.536964,0.002017
7154.500000,3,0.469401,0.475071,0.473301,0.001662
7154.750000,3,0.413287,0.418109,0.416548,0.001369
7155.000000,3,0.365811,0.369155,0.368134,0.001019
7155.250000,3,0.327285,0.330443,0.329364,0.000872
7155.500000,3,0.299816,0.301794,0.300894,0.000548
7155.750000,3,0.282566,0.284026,0.283377,0.000397
7156.000000,4,0.283183,0.285083,0.284458,0.000566
7156.250000,4,0.287457,0.288963,0.288550,0.000454
7156.500000,4,0.300252,0.301809,0.301175,0.000451
7156.750000,4,0.320549,0.322550,0.321529,0.000579
7157.000000,4,0.349120,0.350452,0.349844,0.000496
7157.250000,4,0.384111,0.386193,0.385187,0.000744
7157.500000,4,0.425844,0.428201,0.427032,0.000848
7157.750000,4,0.473223,0.476015,0.474810,0.000882
7158.000000,4,0.526704,0.529067,0.527939,0.000897
7158.250000,4,0.583699,0.586687,0.585523,0.000921
7158.500000,4,0.644673,0.647603,0.646494,0.000920
7158.750000,4,0.707268,0.710773,0.709551,0.001093
7159.000000,4,0.770502,0.773499,0.772492,0.000985
7159.250000,4,0.831069,0.834412,0.833466,0.001017
7159.500000,4,0.889464,0.892820,0.891681,0.001024
7159.750000,4,0.944282,0.948333,0.946717,0.001168
7160.000000,4,0.995363,0.999169,0.998074,0.001258
7160.250000,4,1.042114,1.047055,1.045189,0.001506
7160.500000,4,1.084461,1.089195,1.087556,0.001474
7160.750000,4,1.121362,1.125935,1.124689,0.001381
7161.000000,4,1.153447,1.157584,1.156392,0.001276
7161.250000,4,1.179487,1.184106,1.182540,0.001401
7161.500000,4,1.200730,1.204551,1.203030,0.001151
7161.750000,4,1.216168,1.221182,1.218781,0.001513
7162.000000,4,1.227650,1.232553,1.230148,0.001537
7162.250000,4,1.237202,1.240396,1.239017,0.001125
7162.500000,4,1.244727,1.247480,1.246018,0.000988
7162.750000,4,1.249656,1.252809,1.251448,0.001146
7163.000000,4,1.254687,1.257924,1.256208,0.001230
7163.250000,4,1.257998,1.261889,1.259654,0.001398
7163.500000,4,1.259835,1.263333,1.261636,0.001134
7163.750000,4,1.259478,1.262328,1.261083,0.000939
7164.000000,4,1.258506,1.260989,1.259730,0.000779
7164.250000,4,1.255779,1.258785,1.257408,0.000928
7164.500000,4,1.254305,1.257596,1.256067,0.000972
7164.750000,4,1.254898,1.258395,1.256061,0.001072
7165.000000,4,1.255930,1.260523,1.257129,0.001372
7165.250000,4,1.256015,1.261383,1.257393,0.001590
7165.500000,4,1.254928,1.260014,1.256037,0.001558
7165.750000,4,1.252268,1.257726,1.253425,0.001668
7166.000000,4,1.246994,1.253799,1.248679,0.002009
7166.250000,4,1.240856,1.249012,1.243446,0.002245
7166.500000,4,1.236041,1.245635,1.238532,0.002809
7166.750000,4,1.230828,1.240699,1.233598,0.002870
7167.000000,4,1.225291,1.235043,1.228111,0.002846
7167.250000,4,1.218884,1.228808,1.221022,0.003030
7167.500000,4,1.210867,1.220495,1.212995,0.002970
7167.750000,4,1.202245,1.211872,1.205083,0.002849
7168.000000,4,1.196242,1.205636,1.198987,0.002716
7168.250000,4,1.193812,1.201749,1.195998,0.002379
7168.500000,4,1.194242,1.201330,1.196574,0.002018
7168.750000,4,1.197851,1.204787,1.200284,0.001899
7169.000000,4,1.203615,1.209623,1.205057,0.001855
7169.250000,4,1.208097,1.213430,1.209762,0.001568
7169.500000,4,1.212154,1.215998,1.213170,0.001215
7169.750000,4,1.213221,1.216918,1.214194,0.001088
7170.000000,4,1.213601,1.216028,1.214625,0.000658
7170.250000,4,1.211963,1.215179,1.213806,0.000901
7170.500000,4,1.210958,1.213940,1.212295,0.000823
7170.750000,4,1.209455,1.211206,1.210579,0.000649
7171.000000,4,1.206807,1.208531,1.207831,0.000492
7171.250000,4,1.203642,1.205588,1.204538,0.000634
7171.500000,4,1.200347,1.203029,1.201562,0.000802
7171.750000,4,1.197153,1.198424,1.197848,0.000412
7172.000000,4,1.193846,1.195262,1.194567,0.000463
7172.250000,4,1.189853,1.191723,1.190533,0.000569
7172.500000,4,1.185563,1.186485,1.186041,0.000296
7172.750000,4,1.180556,1.182644,1.181597,0.000609
7173.000000,4,1.176682,1.178218,1.177343,0.000415
7173.250000,4,1.172484,1.175474,1.174278,0.000872
7173.500000,4,1.170533,1.173612,1.171951,0.000869
7173.750000,4,1.167906,1.169933,1.168870,0.000553
7174.000000,4,1.164905,1.167039,1.166277,0.000698
7174.250000,4,1.161299,1.163443,1.162452,0.000644
7174.500000,4,1.157113,1.159385,1.158352,0.000687
7174.750000,4,1.153336,1.154456,1.153945,0.000346
7175.000000,4,1.150342,1.152124,1.150943,0.000526
7175.250000,4,1.147780,1.150104,1.148720,0.000655
7175.500000,4,1.145446,1.147429,1.146363,0.000595
7175.750000,4,1.142796,1.144544,1.143557,0.000574
7176.000000,4,1.138103,1.140855,1.139410,0.000903
7176.250000,4,1.132137,1.133695,1.132963,0.000465
7176.500000,4,1.123921,1.126575,1.124918,0.000732
7176.750000,4,1.116365,1.117756,1.116758,0.000445
7177.000000,4,1.107140,1.109285,1.108273,0.000661
7177.250000,4,1.098708,1.100218,1.099454,0.000559
7177.500000,4,1.089529,1.091469,1.090261,0.000631
7177.750000,4,1.078906,1.080754,1.079574,0.000619
7178.000000,4,1.067475,1.068986,1.068152,0.000445
7178.250000,4,1.055604,1.057837,1.057052,0.000750
7178.500000,4,1.045392,1.047900,1.047116,0.000768
7178.750000,4,1.037278,1.041037,1.039883,0.001177
7179.000000,4,1.032172,1.036910,1.035147,0.001250
7179.250000,4,1.030394,1.035129,1.033577,0.001349
7179.500000,4,1.029444,1.035318,1.033768,0.001776
7179.750000,4,1.031023,1.036212,1.034720,0.001478
7180.000000,4,1.033271,1.039057,1.037252,0.001681
7180.250000,4,1.035679,1.042058,1.039883,0.001762
7180.500000,4,1.038927,1.045669,1.043405,0.001875
7180.750000,4,1.042994,1.049123,1.047610,0.001843
7181.000000,4,1.048260,1.054328,1.052355,0.001749
7181.250000,4,1.052876,1.058463,1.056801,0.001605
7181.500000,4,1.057662,1.061869,1.060782,0.001227
7181.750000,4,1.059011,1.063130,1.062157,0.001245
7182.000000,4,1.057932,1.062190,1.060632,0.001137
7182.250000,4,1.054285,1.056396,1.055461,0.000571
7182.500000,4,1.044513,1.047030,1.046060,0.000719
7182.750000,4,1.031323,1.033811,1.032623,0.000839
7183.000000,4,1.013041,1.014841,1.014239,0.000670
7183.250000,4,0.990388,0.992208,0.991386,0.000669
7183.500000,4,0.961958,0.964935,0.963576,0.001144
7183.750000,4,0.928982,0.931188,0.930230,0.000801
7184.000000,4,0.890664,0.893283,0.892082,0.000984
7184.250000,4,0.846795,0.849472,0.848310,0.000981
7184.500000,4,0.798982,0.801890,0.800449,0.001023
