# freq,if,real_min,real_max,real_ave,real_rms
7060.000000,1,17.382902,17.824426,17.699252,0.160270
7060.250000,1,1.141283,1.154953,1.146346,0.004594
7060.500000,1,0.712427,0.722961,0.715607,0.003938
7060.750000,1,1.120823,1.124366,1.123361,0.001301
7061.000000,1,0.758607,0.767976,0.761220,0.003482
7061.250000,1,1.126590,1.129751,1.128887,0.001199
7061.500000,1,0.832645,0.839603,0.835049,0.002386
7061.750000,1,1.152876,1.155424,1.154608,0.000937
7062.000000,1,0.915790,0.919264,0.916883,0.001230
7062.250000,1,1.180285,1.182406,1.181568,0.000713
7062.500000,1,0.995432,0.998510,0.997036,0.000982
7062.750000,1,1.217874,1.219708,1.218727,0.000632
7063.000000,1,1.086598,1.088002,1.087358,0.000528
7063.250000,1,1.269032,1.270292,1.269742,0.000421
7063.500000,1,1.170073,1.171700,1.170775,0.000543
7063.750000,1,1.307293,1.308531,1.307764,0.000432
7064.000000,1,1.223997,1.225396,1.224600,0.000494
7064.250000,1,1.328371,1.329205,1.328703,0.000310
7064.500000,1,1.258768,1.260518,1.259295,0.000636
7064.750000,1,1.347582,1.349538,1.348403,0.000636
7065.000000,1,1.277606,1.280345,1.278312,0.001032
7065.250000,1,1.346489,1.348653,1.347755,0.000706
7065.500000,1,1.257325,1.262142,1.258474,0.001860
7065.750000,1,1.317035,1.319538,1.318172,0.000822
7066.000000,1,1.213172,1.219609,1.214630,0.002503
7066.250000,1,1.284401,1.286693,1.285276,0.000814
7066.500000,1,1.167767,1.175702,1.169590,0.003060
7066.750000,1,1.246324,1.250268,1.247788,0.001328
7067.000000,1,1.104104,1.113793,1.106788,0.003545
7067.250000,1,1.185610,1.189743,1.187146,0.001378
7067.500000,1,1.023528,1.033260,1.025570,0.003847
7067.750000,1,1.118389,1.122609,1.119869,0.001433
7068.000000,1,0.951037,0.960159,0.953248,0.003468
7068.250000,1,1.059360,1.063126,1.060406,0.001384
7068.500000,1,0.881925,0.890697,0.884063,0.003342
7068.750000,1,0.989457,0.994590,0.991088,0.001794
7069.000000,1,0.806210,0.814217,0.808081,0.003079
7069.250000,1,0.914746,0.919971,0.916315,0.001861
7069.500000,1,0.738035,0.745159,0.739614,0.002779
7069.750000,1,0.848159,0.853545,0.849708,0.001956
7070.000000,1,0.679824,0.686733,0.681429,0.002667
7070.250000,1,0.783188,0.787784,0.784450,0.001684
7070.500000,1,0.620653,0.626862,0.622054,0.002412
7070.750000,1,0.715820,0.719963,0.716775,0.001600
7071.000000,1,0.565098,0.570709,0.566451,0.002155
7071.250000,1,0.658240,0.662101,0.659286,0.001424
7071.500000,1,0.521375,0.527004,0.522711,0.002156
7071.750000,1,0.610490,0.613990,0.611378,0.001315
7072.000000,1,0.479878,0.486645,0.481811,0.002469
7072.250000,1,0.564328,0.567422,0.565376,0.001084
7072.500000,1,0.439164,0.445445,0.441056,0.002255
7072.750000,1,0.525872,0.528706,0.526873,0.000969
7073.000000,1,0.406844,0.413865,0.408720,0.002592
7073.250000,1,0.499424,0.501587,0.500336,0.000800
7073.500000,1,0.379975,0.387070,0.382022,0.002565
7073.750000,1,0.477093,0.478671,0.477695,0.000582
7074.000000,1,0.351824,0.359599,0.354045,0.002812
7074.250000,1,0.455752,0.457338,0.456456,0.000586
7074.500000,1,0.327039,0.334950,0.329332,0.002854
7074.750000,1,0.441391,0.443171,0.442256,0.000622
7075.000000,1,0.308368,0.316449,0.310807,0.002871
7075.250000,1,0.431929,0.433560,0.432574,0.000604
7075.500000,1,0.294053,0.302072,0.296362,0.002896
7075.750000,1,0.425912,0.427565,0.426633,0.000551
7076.000000,1,0.455616,0.515509,0.496968,0.021275
7076.250000,1,0.427003,0.429210,0.427899,0.000726
7076.500000,1,0.292225,0.299491,0.294307,0.002626
7076.750000,1,0.434884,0.437982,0.436000,0.001051
7077.000000,1,0.304772,0.311383,0.306781,0.002347
7077.250000,1,0.445972,0.449785,0.447477,0.001250
7077.500000,1,0.322028,0.328126,0.323773,0.002211
7077.750000,1,0.461491,0.465421,0.462999,0.001298
7078.000000,1,0.345926,0.351799,0.347632,0.002116
7078.250000,1,0.483478,0.487134,0.484769,0.001242
7078.500000,1,0.373834,0.379428,0.375461,0.002011
7078.750000,1,0.505652,0.509389,0.507055,0.001246
7079.000000,1,0.401168,0.407406,0.402854,0.002302
7079.250000,1,0.531503,0.534734,0.532387,0.001192
7079.500000,1,0.434726,0.441316,0.436818,0.002318
7079.750000,1,0.568033,0.570830,0.568880,0.001004
7080.000000,1,0.478024,0.485733,0.480150,0.002824
7080.250000,1,0.611631,0.614557,0.612561,0.001051
7080.500000,1,0.522113,0.529771,0.524193,0.002844
7080.750000,1,0.656572,0.659190,0.657400,0.000940
7081.000000,1,0.568690,0.577121,0.571120,0.003093
7081.250000,1,0.710717,0.713914,0.711848,0.001149
7081.500000,1,0.627435,0.636315,0.629660,0.003411
7081.750000,1,0.775641,0.779097,0.776808,0.001295
7082.000000,1,0.688789,0.698141,0.691302,0.003507
7082.250000,1,0.839238,0.843376,0.840265,0.001580
7082.500000,1,0.748085,0.757275,0.750663,0.003405
7082.750000,1,0.904654,0.910050,0.906441,0.001878
7083.000000,1,0.816430,0.825477,0.818785,0.003455
7083.250000,1,0.980576,0.986480,0.982373,0.002121
7083.500000,1,0.890370,0.899149,0.892686,0.003297
7083.750000,1,1.052358,1.058323,1.054411,0.002095
7084.000000,1,0.955761,0.964514,0.958314,0.003214
7084.250000,1,1.116997,1.123250,1.118843,0.002274
7084.500000,1,1.023339,1.032588,1.025953,0.003394
7084.750000,1,1.189807,1.196272,1.191697,0.002367
7085.000000,1,1.098737,1.106983,1.101108,0.003046
7085.250000,1,1.256736,1.262463,1.258203,0.002163
7085.500000,1,1.156047,1.162755,1.157743,0.002545
7085.750000,1,1.299859,1.303833,1.301179,0.001424
7086.000000,1,1.196306,1.202089,1.197713,0.002204
7086.250000,1,1.337025,1.340218,1.338147,0.001092
7086.500000,1,1.236716,1.242054,1.238352,0.001907
7086.750000,1,1.368361,1.369914,1.369187,0.000520
7087.000000,1,1.257036,1.260477,1.257864,0.001312
7087.250000,1,1.366544,1.369434,1.367805,0.001068
7087.500000,1,1.241289,1.244712,1.242352,0.001224
7087.750000,1,1.340459,1.343305,1.342019,0.001026
7088.000000,1,1.214904,1.218326,1.215914,0.001245
7088.250000,1,1.308316,1.311825,1.310746,0.001253
7088.500000,1,1.173355,1.176244,1.174588,0.001028
7088.750000,1,1.254871,1.258786,1.257512,0.001513
7089.000000,1,1.107016,1.109380,1.108001,0.000831
7089.250000,1,1.185029,1.188887,1.187276,0.001307
7089.500000,1,1.036988,1.040391,1.038571,0.001215
7089.750000,1,1.126038,1.128812,1.127723,0.001039
7090.000000,1,0.980966,0.984025,0.982294,0.001024
7090.250000,1,1.074810,1.076526,1.075748,0.000615
7090.500000,1,0.924748,0.928598,0.926076,0.001392
7090.750000,1,1.023418,1.024050,1.023720,0.000200
7091.000000,1,0.877652,0.882309,0.878952,0.001696
7091.250000,1,0.990776,0.992958,0.991525,0.000807
7091.500000,1,0.858607,0.862647,0.860177,0.001593
7091.750000,1,0.984183,0.997180,0.988009,0.004838
7092.000000,2,0.276345,0.276714,0.276546,0.000134
7092.250000,2,0.276997,0.277332,0.277104,0.000122
7092.500000,2,0.278923,0.279610,0.279198,0.000238
7092.750000,2,0.282793,0.283361,0.283048,0.000184
7093.000000,2,0.288607,0.288948,0.288747,0.000145
7093.250000,2,0.296644,0.296924,0.296814,0.000098
7093.500000,2,0.307306,0.307729,0.307561,0.000150
7093.750000,2,0.321438,0.322090,0.321853,0.000263
7094.000000,2,0.339458,0.340330,0.339821,0.000292
7094.250000,2,0.360259,0.361352,0.360806,0.000410
7094.500000,2,0.385018,0.386410,0.385714,0.000442
7094.750000,2,0.412889,0.414548,0.413704,0.000534
7095.000000,2,0.443231,0.444819,0.444146,0.000560
7095.250000,2,0.475402,0.477244,0.476203,0.000602
7095.500000,2,0.508814,0.510058,0.509584,0.000433
7095.750000,2,0.542090,0.544601,0.543317,0.000803
7096.000000,2,0.575250,0.576933,0.576260,0.000584
7096.250000,2,0.607636,0.608919,0.608382,0.000429
7096.500000,2,0.638401,0.640160,0.639389,0.000606
7096.750000,2,0.667267,0.669224,0.668448,0.000757
7097.000000,2,0.694069,0.695911,0.695070,0.000643
7097.250000,2,0.718580,0.721378,0.719900,0.000888
7097.500000,2,0.741447,0.743544,0.742727,0.000695
7097.750000,2,0.762028,0.764687,0.763560,0.000868
7098.000000,2,0.782003,0.784195,0.783446,0.000773
7098.250000,2,0.800093,0.802583,0.801743,0.000869
7098.500000,2,0.817342,0.819950,0.819047,0.000899
7098.750000,2,0.834013,0.837298,0.836119,0.001126
7099.000000,2,0.850369,0.853879,0.852408,0.001163
7099.250000,2,0.866456,0.869387,0.868228,0.000964
7099.500000,2,0.881230,0.884583,0.883590,0.001205
7099.750000,2,0.895905,0.900139,0.898557,0.001425
7100.000000,2,0.912761,0.917108,0.915943,0.001621
7100.250000,2,0.925282,0.929343,0.928119,0.001468
7100.500000,2,0.938308,0.942632,0.941113,0.001530
7100.750000,2,0.951949,0.955425,0.954067,0.001152
7101.000000,2,0.963938,0.966877,0.966063,0.001073
7101.250000,2,0.975483,0.978800,0.977649,0.001167
7101.500000,2,0.988017,0.990567,0.989180,0.000882
7101.750000,2,0.997400,1.001624,1.000454,0.001555
7102.000000,2,1.009551,1.013751,1.012484,0.001542
7102.250000,2,1.021707,1.025976,1.024686,0.001528
7102.500000,2,1.034713,1.039052,1.037405,0.001448
7102.750000,2,1.047009,1.051839,1.050256,0.001753
7103.000000,2,1.061104,1.065413,1.063908,0.001474
7103.250000,2,1.075229,1.078809,1.077801,0.001304
7103.500000,2,1.088985,1.093854,1.092280,0.001695
7103.750000,2,1.104100,1.109009,1.107557,0.001765
7104.000000,2,1.120115,1.124974,1.123293,0.001721
7104.250000,2,1.135390,1.138919,1.138020,0.001323
7104.500000,2,1.148925,1.153024,1.151687,0.001428
7104.750000,2,1.161191,1.165190,1.163745,0.001432
7105.000000,2,1.171858,1.175427,1.174140,0.001264
7105.250000,2,1.180655,1.183444,1.182422,0.000944
7105.500000,2,1.187643,1.190139,1.189303,0.000886
7105.750000,2,1.192843,1.195436,1.194102,0.000924
7106.000000,2,1.196740,1.198164,1.197480,0.000581
7106.250000,2,1.197889,1.199923,1.199071,0.000685
7106.500000,2,1.197279,1.200273,1.198616,0.000971
7106.750000,2,1.197659,1.199993,1.198983,0.000757
7107.000000,2,1.198335,1.200013,1.199328,0.000717
7107.250000,2,1.199691,1.202562,1.200853,0.000943
7107.500000,2,1.202888,1.204840,1.203852,0.000742
7107.750000,2,1.206260,1.208468,1.206888,0.000820
7108.000000,2,1.210655,1.212836,1.211278,0.000793
7108.250000,2,1.212739,1.215394,1.213674,0.000978
7108.500000,2,1.216577,1.217643,1.217046,0.000384
7108.750000,2,1.220808,1.222060,1.221297,0.000482
7109.000000,2,1.226773,1.228207,1.227335,0.000528
7109.250000,2,1.232898,1.235177,1.234176,0.000761
7109.500000,2,1.241498,1.242758,1.242169,0.000479
7109.750000,2,1.248506,1.249712,1.249096,0.000455
7110.000000,2,1.256031,1.257320,1.256504,0.000448
7110.250000,2,1.262183,1.264658,1.263290,0.000832
7110.500000,2,1.270032,1.271506,1.270743,0.000543
7110.750000,2,1.277744,1.279963,1.278610,0.000784
7111.000000,2,1.286350,1.288420,1.286906,0.000777
7111.250000,2,1.294413,1.296437,1.295071,0.000704
7111.500000,2,1.301579,1.303755,1.302478,0.000744
7111.750000,2,1.308984,1.311972,1.310072,0.001016
7112.000000,2,1.315491,1.317550,1.316332,0.000713
7112.250000,2,1.320663,1.324018,1.321802,0.001157
7112.500000,2,1.325894,1.329087,1.326999,0.001099
7112.750000,2,1.330037,1.333625,1.331126,0.001283
7113.000000,2,1.332531,1.335714,1.333537,0.001127
7113.250000,2,1.334275,1.336674,1.334964,0.000894
7113.500000,2,1.333946,1.337254,1.335402,0.001097
7113.750000,2,1.335925,1.339213,1.336821,0.001243
7114.000000,2,1.338043,1.341872,1.339740,0.001315
7114.250000,2,1.342161,1.346681,1.344163,0.001480
7114.500000,2,1.349217,1.353029,1.350573,0.001328
7114.750000,2,1.356403,1.359727,1.357622,0.001221
7115.000000,2,1.364058,1.367634,1.365289,0.001285
7115.250000,2,1.370185,1.373412,1.371171,0.001220
7115.500000,2,1.375471,1.379220,1.376801,0.001311
7115.750000,2,1.379389,1.383659,1.380848,0.001540
7116.000000,2,1.383590,1.385998,1.384232,0.000919
7116.250000,2,1.384689,1.387088,1.385800,0.000915
7116.500000,2,1.384956,1.389297,1.386725,0.001427
7116.750000,2,1.385938,1.389477,1.387417,0.001188
7117.000000,2,1.388368,1.390367,1.389223,0.000663
7117.250000,2,1.391576,1.393306,1.392296,0.000570
7117.500000,2,1.396115,1.398294,1.396960,0.000754
7117.750000,2,1.400367,1.402163,1.401203,0.000680
7118.000000,2,1.403363,1.404982,1.404040,0.000541
7118.250000,2,1.402493,1.403762,1.403054,0.000451
7118.500000,2,1.395765,1.399793,1.397522,0.001387
7118.750000,2,1.384406,1.387917,1.385853,0.001260
7119.000000,2,1.366245,1.370373,1.367792,0.001423
7119.250000,2,1.340573,1.344132,1.342002,0.001190
7119.500000,2,1.307984,1.311352,1.309536,0.001175
7119.750000,2,1.267667,1.271985,1.269349,0.001466
7120.000000,2,1.217793,1.223081,1.220623,0.001774
7120.250000,2,1.163131,1.167049,1.164765,0.001304
7120.500000,2,1.099562,1.105499,1.101989,0.001944
7120.750000,2,1.031404,1.036352,1.033582,0.001603
7121.000000,2,0.957604,0.962547,0.960330,0.001618
7121.250000,2,0.880399,0.886021,0.883430,0.001808
7121.500000,2,0.800978,0.805474,0.803449,0.001453
7121.750000,2,0.721226,0.724903,0.723143,0.001173
7122.000000,2,0.642187,0.646031,0.644160,0.001218
7122.250000,2,0.566635,0.570325,0.568794,0.001203
7122.500000,2,0.497661,0.500473,0.499516,0.000981
7122.750000,2,0.436215,0.438212,0.437647,0.000738
7123.000000,2,0.383822,0.385472,0.384923,0.000595
7123.250000,2,0.341075,0.342778,0.342340,0.000641
7123.500000,2,0.310828,0.311788,0.311444,0.000357
7123.750000,2,0.291871,0.292415,0.292142,0.000207
7124.000000,3,0.243467,0.244059,0.243733,0.000192
7124.250000,3,0.245594,0.246088,0.245948,0.000179
7124.500000,3,0.252678,0.253336,0.252978,0.000234
7124.750000,3,0.264024,0.265192,0.264652,0.000402
7125.000000,3,0.280860,0.281880,0.281378,0.000357
7125.250000,3,0.302237,0.303684,0.302889,0.000472
7125.500000,3,0.329032,0.330892,0.329872,0.000598
7125.750000,3,0.360716,0.362780,0.361534,0.000683
7126.000000,3,0.396806,0.399490,0.397925,0.000876
7126.250000,3,0.436553,0.439185,0.437709,0.000848
7126.500000,3,0.478941,0.481576,0.480304,0.000848
7126.750000,3,0.522285,0.526003,0.524180,0.001191
7127.000000,3,0.566919,0.570203,0.568693,0.001067
7127.250000,3,0.610931,0.614449,0.612908,0.001133
7127.500000,3,0.654433,0.658298,0.656782,0.001271
7127.750000,3,0.696720,0.701193,0.699236,0.001482
7128.000000,3,0.738397,0.741677,0.740262,0.001069
7128.250000,3,0.776869,0.780479,0.779088,0.001192
7128.500000,3,0.813625,0.816643,0.815343,0.000992
7128.750000,3,0.846590,0.850137,0.848507,0.001148
7129.000000,3,0.877362,0.879596,0.878727,0.000789
7129.250000,3,0.904593,0.906187,0.905692,0.000579
7129.500000,3,0.927458,0.929941,0.929097,0.000870
7129.750000,3,0.948065,0.949313,0.948703,0.000476
7130.000000,3,0.964954,0.966223,0.965781,0.000452
7130.250000,3,0.978771,0.980203,0.979455,0.000560
7130.500000,3,0.989845,0.990509,0.990314,0.000238
7130.750000,3,0.998950,0.999532,0.999282,0.000228
7131.000000,3,1.005847,1.006621,1.006269,0.000270
7131.250000,3,1.011159,1.012922,1.012264,0.000628
7131.500000,3,1.018201,1.019368,1.018810,0.000465
7131.750000,3,1.024044,1.025523,1.025068,0.000537
7132.000000,3,1.031007,1.033331,1.032552,0.000893
7132.250000,3,1.039047,1.041102,1.040433,0.000720
7132.500000,3,1.048497,1.050213,1.049485,0.000568
7132.750000,3,1.058286,1.060310,1.059361,0.000763
7133.000000,3,1.067985,1.071172,1.070089,0.001124
7133.250000,3,1.079851,1.083352,1.081845,0.001145
7133.500000,3,1.092537,1.095153,1.094232,0.000901
7133.750000,3,1.105453,1.107933,1.106832,0.000926
7134.000000,3,1.116980,1.121073,1.119423,0.001344
7134.250000,3,1.129975,1.133279,1.132193,0.001178
7134.500000,3,1.142581,1.146134,1.144973,0.001269
7134.750000,3,1.154647,1.157751,1.156367,0.001074
7135.000000,3,1.165055,1.168464,1.167162,0.001154
7135.250000,3,1.174625,1.177034,1.176105,0.000850
7135.500000,3,1.183754,1.186349,1.185167,0.000833
7135.750000,3,1.191176,1.193660,1.192740,0.000839
7136.000000,3,1.197299,1.200652,1.199434,0.001137
7136.250000,3,1.204351,1.206735,1.206008,0.000862
7136.500000,3,1.208826,1.212049,1.210798,0.001125
7136.750000,3,1.214589,1.217264,1.216257,0.000893
7137.000000,3,1.219414,1.221947,1.221066,0.000976
7137.250000,3,1.224728,1.227915,1.226664,0.001073
7137.500000,3,1.229762,1.232966,1.231584,0.001033
7137.750000,3,1.234517,1.237211,1.236023,0.000916
7138.000000,3,1.239142,1.241666,1.240407,0.000858
7138.250000,3,1.243916,1.245831,1.244678,0.000682
7138.500000,3,1.248601,1.250446,1.249566,0.000595
7138.750000,3,1.253396,1.254761,1.253838,0.000510
7139.000000,3,1.258048,1.259627,1.258640,0.000688
7139.250000,3,1.261936,1.263726,1.263211,0.000655
7139.500000,3,1.265636,1.267367,1.266599,0.000558
7139.750000,3,1.269308,1.271582,1.270031,0.000828
7140.000000,3,1.272281,1.273289,1.272768,0.000411
7140.250000,3,1.271415,1.273130,1.272418,0.000682
7140.500000,3,1.272206,1.273123,1.272763,0.000312
7140.750000,3,1.270805,1.271815,1.271216,0.000369
7141.000000,3,1.268359,1.269115,1.268728,0.000260
7141.250000,3,1.265102,1.265669,1.265340,0.000202
7141.500000,3,1.262016,1.263841,1.262809,0.000644
7141.750000,3,1.261916,1.262986,1.262477,0.000397
7142.000000,3,1.263784,1.264630,1.264140,0.000338
7142.250000,3,1.267760,1.269225,1.268657,0.000528
7142.500000,3,1.273571,1.274416,1.274189,0.000319
7142.750000,3,1.278235,1.279767,1.278745,0.000534
7143.000000,3,1.281379,1.282607,1.282232,0.000444
7143.250000,3,1.283680,1.284717,1.284190,0.000426
7143.500000,3,1.284439,1.286229,1.285280,0.000677
7143.750000,3,1.284943,1.287201,1.286491,0.000820
7144.000000,3,1.287464,1.289145,1.288146,0.000595
7144.250000,3,1.289067,1.289864,1.289428,0.000285
7144.500000,3,1.289294,1.290983,1.290034,0.000627
7144.750000,3,1.288413,1.290354,1.289326,0.000640
7145.000000,3,1.286394,1.289635,1.287289,0.001189
7145.250000,3,1.284448,1.287667,1.285207,0.001238
7145.500000,3,1.281551,1.286249,1.282888,0.001704
7145.750000,3,1.278265,1.283542,1.280296,0.001873
7146.000000,3,1.274509,1.280105,1.276159,0.002054
7146.250000,3,1.268536,1.274692,1.270270,0.002268
7146.500000,3,1.261424,1.267600,1.263039,0.002332
7146.750000,3,1.254601,1.259559,1.256144,0.001753
7147.000000,3,1.250026,1.254734,1.251161,0.001804
7147.250000,3,1.249096,1.254295,1.250977,0.001836
7147.500000,3,1.252996,1.257661,1.254450,0.001649
7147.750000,3,1.258357,1.264054,1.259959,0.002152
7148.000000,3,1.264640,1.269527,1.266497,0.001622
7148.250000,3,1.269015,1.273553,1.270485,0.001655
7148.500000,3,1.269516,1.276480,1.271775,0.002528
7148.750000,3,1.269584,1.274891,1.271254,0.001939
7149.000000,3,1.267146,1.271425,1.268457,0.001536
7149.250000,3,1.260406,1.264793,1.262100,0.001527
7149.500000,3,1.250596,1.255273,1.252268,0.001698
7149.750000,3,1.237011,1.240990,1.238781,0.001277
7150.000000,3,1.220460,1.223769,1.221667,0.001114
7150.250000,3,1.199775,1.203382,1.201177,0.001252
7150.500000,3,1.177838,1.182066,1.179657,0.001383
7150.750000,3,1.154674,1.157873,1.156212,0.001121
7151.000000,3,1.129473,1.130844,1.130181,0.000564
7151.250000,3,1.098578,1.100938,1.099688,0.000817
7151.500000,3,1.062868,1.064139,1.063497,0.000496
7151.750000,3,1.020336,1.022556,1.021427,0.000713
7152.000000,3,0.973473,0.975132,0.974324,0.000535
7152.250000,3,0.921825,0.923191,0.922753,0.000482
7152.500000,3,0.866649,0.868529,0.867833,0.000670
7152.750000,3,0.807543,0.809476,0.808687,0.000647
7153.000000,3,0.744991,0.747542,0.746571,0.000854
7153.250000,3,0.680562,0.683411,0.682047,0.001024
7153.500000,3,0.616022,0.618197,0.617402,0.000756
7153.750000,3,0.553051,0.555077,0.554286,0.000712
7154.000000,3,0.494717,0.496142,0.495534,0.000478
7154.250000,3,0.440775,0.442595,0.441625,0.000641
7154.500000,3,0.392526,0.394267,0.393402,0.000579
7154.750000,3,0.350107,0.351330,0.350664,0.000415
7155.000000,3,0.313914,0.315352,0.314531,0.000497
7155.250000,3,0.284961,0.285769,0.285372,0.000298
7155.500000,3,0.263842,0.264699,0.264260,0.000329
7155.750000,3,0.251105,0.251400,0.251230,0.000116
7156.000000,4,0.310417,0.311378,0.310884,0.000312
7156.250000,4,0.314337,0.315723,0.315204,0.000513
7156.500000,4,0.327089,0.328154,0.327651,0.000429
7156.750000,4,0.347298,0.348850,0.348129,0.000512
7157.000000,4,0.375558,0.377124,0.376162,0.000549
7157.250000,4,0.411137,0.412346,0.411633,0.000454
7157.500000,4,0.454186,0.455746,0.454714,0.000546
7157.750000,4,0.504518,0.505666,0.504958,0.000383
7158.000000,4,0.561702,0.563406,0.562070,0.000669
7158.250000,4,0.623564,0.624841,0.623993,0.000464
7158.500000,4,0.688526,0.689959,0.689021,0.000590
7158.750000,4,0.754300,0.755237,0.754799,0.000355
7159.000000,4,0.817827,0.819843,0.819191,0.000792
7159.250000,4,0.880012,0.881648,0.880966,0.000582
7159.500000,4,0.937701,0.939188,0.938614,0.000540
7159.750000,4,0.989668,0.991464,0.990501,0.000598
7160.000000,4,1.036459,1.038528,1.037181,0.000784
7160.250000,4,1.077012,1.078690,1.077817,0.000599
7160.500000,4,1.112301,1.114541,1.113158,0.000749
7160.750000,4,1.142933,1.145064,1.143813,0.000768
7161.000000,4,1.170323,1.171756,1.170912,0.000634
7161.250000,4,1.192619,1.194367,1.193704,0.000643
7161.500000,4,1.211233,1.213914,1.212737,0.000902
7161.750000,4,1.225482,1.227265,1.226730,0.000645
7162.000000,4,1.235729,1.237911,1.236956,0.000788
7162.250000,4,1.242185,1.245704,1.243700,0.001139
7162.500000,4,1.247064,1.249785,1.248475,0.000934
7162.750000,4,1.249000,1.252549,1.250821,0.001147
7163.000000,4,1.249639,1.253178,1.251422,0.001146
7163.250000,4,1.248571,1.252749,1.250514,0.001347
7163.500000,4,1.245318,1.248817,1.247083,0.001129
7163.750000,4,1.240050,1.245076,1.242184,0.001624
7164.000000,4,1.234033,1.239717,1.236528,0.001851
7164.250000,4,1.228415,1.233401,1.230537,0.001609
7164.500000,4,1.223756,1.228222,1.225211,0.001624
7164.750000,4,1.217370,1.221657,1.218903,0.001461
7165.000000,4,1.211473,1.215610,1.213347,0.001350
7165.250000,4,1.206498,1.211389,1.208421,0.001794
7165.500000,4,1.202961,1.208705,1.204793,0.002084
7165.750000,4,1.200167,1.205283,1.201923,0.001810
7166.000000,4,1.198531,1.202808,1.200276,0.001504
7166.250000,4,1.197882,1.202379,1.199933,0.001511
7166.500000,4,1.198521,1.201960,1.200031,0.001231
7166.750000,4,1.197992,1.200613,1.198935,0.000992
7167.000000,4,1.195408,1.198348,1.197015,0.001004
7167.250000,4,1.193103,1.195195,1.194389,0.000794
7167.500000,4,1.191007,1.192650,1.191741,0.000641
7167.750000,4,1.187211,1.189866,1.188922,0.000968
7168.000000,4,1.185310,1.186594,1.185979,0.000522
7168.250000,4,1.182055,1.182699,1.182294,0.000246
7168.500000,4,1.177064,1.178070,1.177682,0.000404
7168.750000,4,1.172435,1.173480,1.173030,0.000408
7169.000000,4,1.167685,1.169074,1.168389,0.000471
7169.250000,4,1.163734,1.165179,1.164621,0.000536
7169.500000,4,1.161353,1.161937,1.161581,0.000198
7169.750000,4,1.157148,1.159293,1.158377,0.000712
7170.000000,4,1.152698,1.155638,1.154537,0.000982
7170.250000,4,1.149156,1.151236,1.150192,0.000681
7170.500000,4,1.143578,1.145130,1.144480,0.000686
7170.750000,4,1.137311,1.140170,1.139008,0.001005
7171.000000,4,1.130736,1.133975,1.133000,0.001200
7171.250000,4,1.124210,1.128484,1.127234,0.001580
7171.500000,4,1.118972,1.123420,1.121843,0.001507
7171.750000,4,1.113084,1.118298,1.116535,0.001806
7172.000000,4,1.111049,1.115250,1.113590,0.001449
7172.250000,4,1.109452,1.112784,1.111538,0.001138
7172.500000,4,1.107028,1.113023,1.110981,0.002057
7172.750000,4,1.108973,1.112840,1.111795,0.001440
7173.000000,4,1.110809,1.114961,1.113246,0.001355
7173.250000,4,1.112097,1.116229,1.114602,0.001378
7173.500000,4,1.111508,1.116928,1.115050,0.001883
7173.750000,4,1.113224,1.117278,1.115543,0.001307
7174.000000,4,1.111947,1.116549,1.115122,0.001628
7174.250000,4,1.111258,1.114981,1.113727,0.001305
7174.500000,4,1.109393,1.113543,1.111621,0.001355
7174.750000,4,1.106229,1.109128,1.108426,0.001113
7175.000000,4,1.102837,1.105762,1.104752,0.001006
7175.250000,4,1.099454,1.101348,1.100711,0.000700
7175.500000,4,1.097010,1.098961,1.098078,0.000657
7175.750000,4,1.096401,1.098751,1.097347,0.000789
7176.000000,4,1.096770,1.099410,1.098310,0.000925
7176.250000,4,1.098506,1.100768,1.100030,0.000820
7176.500000,4,1.099434,1.102254,1.101395,0.001092
7176.750000,4,1.101290,1.104154,1.102920,0.000978
7177.000000,4,1.102343,1.104524,1.103595,0.000913
7177.250000,4,1.103361,1.105493,1.104429,0.000835
7177.500000,4,1.104962,1.107161,1.105887,0.000796
7177.750000,4,1.106050,1.108389,1.106885,0.000894
7178.000000,4,1.106934,1.108259,1.107723,0.000478
7178.250000,4,1.107112,1.109048,1.108055,0.000616
7178.500000,4,1.106344,1.108239,1.107453,0.000665
7178.750000,4,1.106954,1.107660,1.107310,0.000244
7179.000000,4,1.106526,1.108295,1.107411,0.000684
7179.250000,4,1.106743,1.109073,1.107795,0.000757
7179.500000,4,1.106913,1.108295,1.107852,0.000507
7179.750000,4,1.107273,1.107626,1.107472,0.000114
7180.000000,4,1.106583,1.107676,1.107070,0.000353
7180.250000,4,1.104807,1.106481,1.105882,0.000580
7180.500000,4,1.104618,1.106469,1.105422,0.000647
7180.750000,4,1.105473,1.107167,1.106164,0.000594
7181.000000,4,1.107133,1.110086,1.108196,0.001168
7181.250000,4,1.108149,1.113518,1.110071,0.001932
7181.500000,4,1.109398,1.115534,1.111427,0.002155
7181.750000,4,1.108564,1.116142,1.110562,0.002872
7182.000000,4,1.103745,1.112101,1.106340,0.003046
7182.250000,4,1.096194,1.104688,1.098629,0.003131
7182.500000,4,1.084718,1.093911,1.086997,0.003542
7182.750000,4,1.067563,1.076490,1.070461,0.003258
7183.000000,4,1.046966,1.054728,1.049075,0.002964
7183.250000,4,1.020398,1.027328,1.022488,0.002497
7183.500000,4,0.989089,0.995331,0.990908,0.002291
7183.750000,4,0.953593,0.958369,0.954821,0.001800
7184.000000,4,0.913954,0.917094,0.914997,0.001153
7184.250000,4,0.871168,0.872315,0.871468,0.000426
7184.500000,4,0.823556,0.826072,0.824983,0.000844
