# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.262430,0.263434,0.262886,0.000280
6128.250000,1,0.263660,0.264723,0.264262,0.000309
6128.500000,1,0.268511,0.269694,0.269125,0.000363
6128.750000,1,0.277696,0.278692,0.278151,0.000334
6129.000000,1,0.291043,0.292758,0.291662,0.000535
6129.250000,1,0.308120,0.309999,0.308854,0.000669
6129.500000,1,0.328659,0.331476,0.329572,0.000943
6129.750000,1,0.352037,0.356116,0.353549,0.001281
6130.000000,1,0.380106,0.384503,0.381967,0.001400
6130.250000,1,0.413439,0.418976,0.415542,0.001735
6130.500000,1,0.452012,0.458042,0.454114,0.001939
6130.750000,1,0.493211,0.499971,0.495905,0.002088
6131.000000,1,0.534930,0.541969,0.537818,0.002220
6131.250000,1,0.575074,0.581930,0.577885,0.002130
6131.500000,1,0.613649,0.620364,0.616315,0.002113
6131.750000,1,0.651962,0.658729,0.654531,0.002106
6132.000000,1,0.690788,0.697403,0.693362,0.002150
6132.250000,1,0.728671,0.734868,0.731043,0.001999
6132.500000,1,0.762746,0.769015,0.765254,0.001878
6132.750000,1,0.790246,0.796846,0.793323,0.002003
6133.000000,1,0.813312,0.818496,0.815542,0.001604
6133.250000,1,0.831976,0.836562,0.834260,0.001386
6133.500000,1,0.852412,0.856548,0.853979,0.001380
6133.750000,1,0.873768,0.877388,0.875987,0.001163
6134.000000,1,0.897638,0.901393,0.899674,0.001105
6134.250000,1,0.919961,0.922968,0.921735,0.000902
6134.500000,1,0.938604,0.940764,0.939870,0.000709
6134.750000,1,0.951633,0.954844,0.953272,0.000834
6135.000000,1,0.962966,0.965639,0.964307,0.000792
6135.250000,1,0.974949,0.977238,0.976260,0.000654
6135.500000,1,0.989321,0.991684,0.990603,0.000640
6135.750000,1,1.004666,1.007234,1.006045,0.000835
6136.000000,1,1.017972,1.021236,1.019983,0.000929
6136.250000,1,1.028628,1.030391,1.029709,0.000521
6136.500000,1,1.035702,1.038290,1.037302,0.000791
6136.750000,1,1.042917,1.045235,1.044299,0.000740
6137.000000,1,1.053835,1.055474,1.054683,0.000549
6137.250000,1,1.067600,1.069579,1.068963,0.000688
6137.500000,1,1.084294,1.086895,1.085895,0.000810
6137.750000,1,1.100636,1.103170,1.101807,0.000835
6138.000000,1,1.113781,1.115976,1.114862,0.000788
6138.250000,1,1.122411,1.125273,1.123968,0.000936
6138.500000,1,1.132354,1.136528,1.135095,0.001317
6138.750000,1,1.138927,1.141423,1.140496,0.000877
6139.000000,1,1.145818,1.150106,1.148166,0.001284
6139.250000,1,1.151480,1.156612,1.154237,0.001410
6139.500000,1,1.153480,1.158010,1.155859,0.001406
6139.750000,1,1.150817,1.155078,1.153223,0.001282
6140.000000,1,1.145837,1.149948,1.148106,0.001259
6140.250000,1,1.141798,1.145408,1.144178,0.001081
6140.500000,1,1.142234,1.145932,1.143667,0.001179
6140.750000,1,1.144216,1.148504,1.146043,0.001291
6141.000000,1,1.148571,1.151589,1.149760,0.000994
6141.250000,1,1.150139,1.153122,1.151497,0.000901
6141.500000,1,1.150110,1.154250,1.152405,0.001405
6141.750000,1,1.151384,1.154983,1.153226,0.001241
6142.000000,1,1.155967,1.160114,1.158010,0.001508
6142.250000,1,1.166187,1.169715,1.168214,0.001523
6142.500000,1,1.179603,1.185284,1.182483,0.001905
6142.750000,1,1.195807,1.200969,1.198917,0.001838
6143.000000,1,1.210281,1.215269,1.213184,0.001723
6143.250000,1,1.219913,1.225159,1.223008,0.001683
6143.500000,1,1.225610,1.229644,1.227937,0.001509
6143.750000,1,1.227444,1.230875,1.229419,0.001238
6144.000000,1,1.226952,1.230827,1.228681,0.001140
6144.250000,1,1.223127,1.227044,1.224636,0.001246
6144.500000,1,1.216464,1.219547,1.217328,0.000959
6144.750000,1,1.205663,1.209920,1.207015,0.001307
6145.000000,1,1.194744,1.199794,1.196738,0.001420
6145.250000,1,1.186398,1.191652,1.188462,0.001690
6145.500000,1,1.184077,1.188906,1.185947,0.001471
6145.750000,1,1.187298,1.191633,1.189584,0.001318
6146.000000,1,1.196647,1.200869,1.198480,0.001461
6146.250000,1,1.207881,1.212354,1.209722,0.001584
6146.500000,1,1.218446,1.223034,1.220777,0.001694
6146.750000,1,1.229411,1.233935,1.231626,0.001832
6147.000000,1,1.239821,1.245672,1.242956,0.002072
6147.250000,1,1.252982,1.257818,1.255143,0.001855
6147.500000,1,1.265759,1.271566,1.268577,0.002377
6147.750000,1,1.277583,1.283295,1.280434,0.002175
6148.000000,1,1.285794,1.292035,1.289272,0.002315
6148.250000,1,1.290685,1.296898,1.293525,0.002162
6148.500000,1,1.291308,1.296796,1.294361,0.002229
6148.750000,1,1.290397,1.297060,1.294025,0.002106
6149.000000,1,1.291041,1.296669,1.294105,0.001862
6149.250000,1,1.291259,1.297098,1.294218,0.002057
6149.500000,1,1.290685,1.295861,1.293335,0.001582
6149.750000,1,1.288437,1.292492,1.290626,0.001353
6150.000000,1,1.285715,1.290298,1.287593,0.001497
6150.250000,1,1.285454,1.289202,1.286883,0.001241
6150.500000,1,1.288903,1.291794,1.290597,0.000939
6150.750000,1,1.299177,1.302840,1.300972,0.001209
6151.000000,1,1.313036,1.316399,1.314500,0.001011
6151.250000,1,1.325391,1.328841,1.327323,0.000992
6151.500000,1,1.336445,1.338402,1.337646,0.000562
6151.750000,1,1.341312,1.343916,1.343057,0.000815
6152.000000,1,1.345056,1.347308,1.346289,0.000833
6152.250000,1,1.347822,1.350699,1.349044,0.000890
6152.500000,1,1.349542,1.353254,1.351390,0.001064
6152.750000,1,1.350529,1.353627,1.352010,0.001148
6153.000000,1,1.346467,1.349827,1.348096,0.001241
6153.250000,1,1.337265,1.341689,1.339351,0.001560
6153.500000,1,1.324654,1.328829,1.326547,0.001277
6153.750000,1,1.311264,1.315563,1.313578,0.001465
6154.000000,1,1.299879,1.305802,1.302641,0.001785
6154.250000,1,1.290548,1.295714,1.293499,0.001645
6154.500000,1,1.279083,1.285467,1.282747,0.002033
6154.750000,1,1.262164,1.270993,1.266257,0.002537
6155.000000,1,1.236941,1.245263,1.240808,0.002519
6155.250000,1,1.204590,1.213583,1.208835,0.002822
6155.500000,1,1.166148,1.175646,1.170658,0.002726
6155.750000,1,1.124605,1.135423,1.130135,0.003179
6156.000000,1,1.080739,1.091863,1.086191,0.003252
6156.250000,1,1.030452,1.042541,1.036760,0.003676
6156.500000,1,0.973190,0.985640,0.979508,0.003704
6156.750000,1,0.909482,0.920932,0.915002,0.003396
6157.000000,1,0.839815,0.851083,0.845669,0.003395
6157.250000,1,0.769036,0.779676,0.774770,0.003232
6157.500000,1,0.700304,0.709767,0.705317,0.002954
6157.750000,1,0.632687,0.641641,0.637453,0.002699
6158.000000,1,0.567299,0.575295,0.571639,0.002385
6158.250000,1,0.504482,0.511053,0.507950,0.001961
6158.500000,1,0.445484,0.450865,0.448384,0.001654
6158.750000,1,0.393099,0.397696,0.395432,0.001382
6159.000000,1,0.349199,0.352784,0.351108,0.001055
6159.250000,1,0.314534,0.317089,0.315723,0.000793
6159.500000,1,0.289112,0.290834,0.289906,0.000523
6159.750000,1,0.273433,0.274680,0.273904,0.000396
6160.000000,2,0.262532,0.263855,0.263267,0.000474
6160.250000,2,0.265185,0.266438,0.265811,0.000402
6160.500000,2,0.272984,0.274106,0.273681,0.000417
6160.750000,2,0.286852,0.288386,0.287760,0.000508
6161.000000,2,0.307580,0.309109,0.308493,0.000521
6161.250000,2,0.334676,0.336844,0.335890,0.000741
6161.500000,2,0.368278,0.370788,0.369506,0.000891
6161.750000,2,0.406195,0.409222,0.407870,0.001093
6162.000000,2,0.448011,0.451258,0.449910,0.001183
6162.250000,2,0.493170,0.496758,0.495125,0.001342
6162.500000,2,0.541889,0.546049,0.544091,0.001615
6162.750000,2,0.594237,0.598796,0.596690,0.001793
6163.000000,2,0.648774,0.654296,0.651604,0.002119
6163.250000,2,0.703001,0.708684,0.705630,0.002124
6163.500000,2,0.752398,0.757845,0.755235,0.001983
6163.750000,2,0.795375,0.800755,0.798414,0.001932
6164.000000,2,0.832952,0.838016,0.836207,0.001847
6164.250000,2,0.867735,0.872509,0.870514,0.001934
6164.500000,2,0.901062,0.906411,0.903792,0.002067
6164.750000,2,0.931577,0.936672,0.934538,0.001924
6165.000000,2,0.959197,0.963793,0.961696,0.001867
6165.250000,2,0.978566,0.983827,0.981648,0.001850
6165.500000,2,0.991606,0.997224,0.994728,0.001987
6165.750000,2,1.002275,1.007039,1.004532,0.001826
6166.000000,2,1.012397,1.017373,1.014996,0.001918
6166.250000,2,1.026317,1.031349,1.029127,0.001833
6166.500000,2,1.044588,1.049253,1.046917,0.001691
6166.750000,2,1.062507,1.066977,1.064949,0.001507
6167.000000,2,1.078112,1.081915,1.080084,0.001343
6167.250000,2,1.088207,1.091498,1.089708,0.001150
6167.500000,2,1.094528,1.098640,1.096109,0.001192
6167.750000,2,1.100239,1.103492,1.101525,0.000973
6168.000000,2,1.107386,1.110265,1.108740,0.001019
6168.250000,2,1.115424,1.118775,1.116795,0.001113
6168.500000,2,1.122992,1.124717,1.123926,0.000648
6168.750000,2,1.126617,1.129408,1.127901,0.000905
6169.000000,2,1.126147,1.128924,1.128069,0.000909
6169.250000,2,1.126277,1.128490,1.127624,0.000753
6169.500000,2,1.128440,1.131025,1.129717,0.000710
6169.750000,2,1.134799,1.137665,1.136384,0.000753
6170.000000,2,1.146486,1.148242,1.147516,0.000571
6170.250000,2,1.158293,1.160708,1.159738,0.000723
6170.500000,2,1.169069,1.171568,1.170216,0.000793
6170.750000,2,1.175718,1.178212,1.177228,0.000770
6171.000000,2,1.179914,1.183115,1.181405,0.001009
6171.250000,2,1.183329,1.186813,1.185349,0.001152
6171.500000,2,1.189087,1.192112,1.190701,0.000977
6171.750000,2,1.193854,1.197896,1.195994,0.001229
6172.000000,2,1.200537,1.203416,1.201786,0.000935
6172.250000,2,1.202985,1.205992,1.204309,0.001086
6172.500000,2,1.203103,1.205825,1.204509,0.001047
6172.750000,2,1.202287,1.205284,1.203760,0.001132
6173.000000,2,1.203617,1.206070,1.204543,0.000884
6173.250000,2,1.206468,1.208685,1.207632,0.000747
6173.500000,2,1.211996,1.215345,1.213303,0.001292
6173.750000,2,1.218314,1.220863,1.219630,0.000902
6174.000000,2,1.223547,1.225728,1.224508,0.000805
6174.250000,2,1.226424,1.228574,1.227444,0.000823
6174.500000,2,1.228034,1.230697,1.229570,0.000914
6174.750000,2,1.229315,1.233054,1.231503,0.001212
6175.000000,2,1.232009,1.235413,1.234147,0.001038
6175.250000,2,1.236074,1.238589,1.237176,0.000807
6175.500000,2,1.238351,1.242014,1.240221,0.001165
6175.750000,2,1.240482,1.242555,1.241478,0.000583
6176.000000,2,1.241484,1.243631,1.242706,0.000789
6176.250000,2,1.240899,1.242696,1.241793,0.000538
6176.500000,2,1.241635,1.243632,1.242848,0.000683
6176.750000,2,1.244214,1.246276,1.245248,0.000729
6177.000000,2,1.248243,1.250513,1.249329,0.000777
6177.250000,2,1.252857,1.255205,1.254119,0.000672
6177.500000,2,1.258075,1.260337,1.259165,0.000793
6177.750000,2,1.263103,1.264336,1.263582,0.000375
6178.000000,2,1.266573,1.269188,1.268164,0.000764
6178.250000,2,1.270125,1.273689,1.272587,0.000998
6178.500000,2,1.274809,1.277673,1.276424,0.000816
6178.750000,2,1.276559,1.279796,1.278501,0.000991
6179.000000,2,1.277126,1.280247,1.279324,0.000994
6179.250000,2,1.275902,1.279411,1.277819,0.001005
6179.500000,2,1.273302,1.276077,1.274389,0.000847
6179.750000,2,1.268111,1.272259,1.269772,0.001294
6180.000000,2,1.262223,1.265912,1.264118,0.001141
6180.250000,2,1.255232,1.259536,1.256837,0.001348
6180.500000,2,1.248506,1.251305,1.249745,0.001061
6180.750000,2,1.240979,1.243861,1.242651,0.001057
6181.000000,2,1.234260,1.238854,1.236428,0.001507
6181.250000,2,1.229958,1.234150,1.231982,0.001396
6181.500000,2,1.227108,1.231269,1.229361,0.001460
6181.750000,2,1.225090,1.229355,1.227067,0.001403
6182.000000,2,1.223103,1.227179,1.224829,0.001405
6182.250000,2,1.220460,1.225275,1.222842,0.001526
6182.500000,2,1.218624,1.222847,1.220740,0.001285
6182.750000,2,1.216970,1.220954,1.218962,0.001352
6183.000000,2,1.215618,1.220712,1.218214,0.001417
6183.250000,2,1.215255,1.218878,1.216631,0.001131
6183.500000,2,1.211490,1.216934,1.213681,0.001717
6183.750000,2,1.206600,1.210235,1.208321,0.001271
6184.000000,2,1.199599,1.203234,1.201318,0.001331
6184.250000,2,1.191801,1.195286,1.193395,0.001311
6184.500000,2,1.184891,1.188563,1.186825,0.001200
6184.750000,2,1.180583,1.184405,1.182444,0.001148
6185.000000,2,1.176690,1.179984,1.177982,0.001108
6185.250000,2,1.171403,1.174303,1.172812,0.000936
6185.500000,2,1.163360,1.166083,1.164469,0.000868
6185.750000,2,1.151924,1.154317,1.153167,0.000863
6186.000000,2,1.136700,1.139690,1.138153,0.000964
6186.250000,2,1.120611,1.123582,1.122071,0.000915
6186.500000,2,1.102786,1.105372,1.104291,0.000963
6186.750000,2,1.082817,1.085328,1.084258,0.000810
6187.000000,2,1.058737,1.060928,1.060058,0.000730
6187.250000,2,1.028231,1.030938,1.030059,0.000838
6187.500000,2,0.992597,0.995154,0.994098,0.000891
6187.750000,2,0.952789,0.955842,0.954235,0.000836
6188.000000,2,0.909725,0.913120,0.911413,0.001053
6188.250000,2,0.864623,0.868134,0.866494,0.001073
6188.500000,2,0.817620,0.820306,0.818909,0.000886
6188.750000,2,0.767175,0.769471,0.768266,0.000810
6189.000000,2,0.712820,0.714915,0.713791,0.000742
6189.250000,2,0.655824,0.658972,0.657219,0.001044
6189.500000,2,0.598497,0.601952,0.600158,0.001120
6189.750000,2,0.543941,0.547194,0.545349,0.001073
6190.000000,2,0.492220,0.494807,0.493437,0.000891
6190.250000,2,0.443664,0.446001,0.444827,0.000857
6190.500000,2,0.398900,0.401425,0.399904,0.000815
6190.750000,2,0.357926,0.360587,0.359395,0.000796
6191.000000,2,0.323735,0.326233,0.324898,0.000743
6191.250000,2,0.296630,0.298925,0.297919,0.000740
6191.500000,2,0.278152,0.279934,0.279173,0.000548
6191.750000,2,0.267193,0.268886,0.268167,0.000482
6192.000000,3,0.326672,0.328342,0.327496,0.000495
6192.250000,3,0.331600,0.332516,0.331873,0.000266
6192.500000,3,0.339534,0.340802,0.340165,0.000512
6192.750000,3,0.355836,0.356896,0.356238,0.000355
6193.000000,3,0.374609,0.375920,0.375245,0.000556
6193.250000,3,0.401454,0.402915,0.402107,0.000493
6193.500000,3,0.431828,0.434599,0.433074,0.000970
6193.750000,3,0.471642,0.474564,0.472937,0.000979
6194.000000,3,0.514092,0.518225,0.516113,0.001348
6194.250000,3,0.563720,0.568022,0.565645,0.001390
6194.500000,3,0.612294,0.616985,0.614206,0.001686
6194.750000,3,0.663380,0.667472,0.665234,0.001535
6195.000000,3,0.710954,0.715841,0.713358,0.001860
6195.250000,3,0.761879,0.766162,0.763637,0.001772
6195.500000,3,0.807947,0.812768,0.810344,0.001883
6195.750000,3,0.853027,0.858383,0.855482,0.002034
6196.000000,3,0.890790,0.896536,0.893379,0.002229
6196.250000,3,0.924367,0.928987,0.926650,0.001943
6196.500000,3,0.949120,0.954305,0.951545,0.002246
6196.750000,3,0.973386,0.978727,0.975643,0.001903
6197.000000,3,0.994482,1.000243,0.996894,0.002143
6197.250000,3,1.017757,1.023263,1.019729,0.001977
6197.500000,3,1.036550,1.043176,1.039574,0.002181
6197.750000,3,1.057285,1.062434,1.059139,0.001847
6198.000000,3,1.070270,1.077074,1.072612,0.002363
6198.250000,3,1.082649,1.090185,1.085339,0.002537
6198.500000,3,1.090883,1.099110,1.093327,0.002659
6198.750000,3,1.100414,1.107834,1.103089,0.002266
6199.000000,3,1.107578,1.114565,1.109952,0.002192
6199.250000,3,1.115731,1.122997,1.118283,0.002186
6199.500000,3,1.119008,1.127193,1.121810,0.002474
6199.750000,3,1.123270,1.130785,1.125797,0.002330
6200.000000,3,1.185038,1.222639,1.204725,0.012351
6200.250000,3,1.124553,1.131469,1.126563,0.002164
6200.500000,3,1.122453,1.127806,1.123852,0.001742
6200.750000,3,1.121359,1.125844,1.122620,0.001384
6201.000000,3,1.116190,1.122936,1.118560,0.001997
6201.250000,3,1.113780,1.118409,1.115334,0.001376
6201.500000,3,1.107328,1.113347,1.109035,0.001994
6201.750000,3,1.104551,1.108880,1.105934,0.001421
6202.000000,3,1.099572,1.103738,1.101074,0.001399
6202.250000,3,1.098196,1.103014,1.099618,0.001580
6202.500000,3,1.094197,1.099704,1.095764,0.001695
6202.750000,3,1.092274,1.096916,1.093737,0.001439
6203.000000,3,1.086778,1.091765,1.088520,0.001603
6203.250000,3,1.083223,1.087720,1.085145,0.001399
6203.500000,3,1.078529,1.084198,1.080390,0.001851
6203.750000,3,1.076737,1.083122,1.079003,0.002048
6204.000000,3,1.075043,1.081351,1.077009,0.002087
6204.250000,3,1.075459,1.081934,1.077719,0.002006
6204.500000,3,1.073083,1.081502,1.075687,0.002655
6204.750000,3,1.073003,1.080445,1.075566,0.002400
6205.000000,3,1.069198,1.077557,1.072064,0.002723
6205.250000,3,1.067897,1.076189,1.070429,0.002785
6205.500000,3,1.063637,1.072255,1.066196,0.003039
6205.750000,3,1.061588,1.071057,1.064710,0.003054
6206.000000,3,1.057197,1.066660,1.060317,0.003178
6206.250000,3,1.054634,1.063350,1.057691,0.003015
6206.500000,3,1.048968,1.058852,1.052425,0.003273
6206.750000,3,1.046830,1.056427,1.050236,0.003194
6207.000000,3,1.044410,1.054727,1.047575,0.003496
6207.250000,3,1.046074,1.054063,1.048688,0.002701
6207.500000,3,1.046417,1.055482,1.049709,0.002930
6207.750000,3,1.051439,1.060543,1.054730,0.003009
6208.000000,3,1.056027,1.064718,1.059212,0.002874
6208.250000,3,1.064720,1.072355,1.067357,0.002549
6208.500000,3,1.072219,1.079570,1.074866,0.002508
6208.750000,3,1.083780,1.090537,1.086575,0.002399
6209.000000,3,1.095265,1.101776,1.097631,0.002225
6209.250000,3,1.109434,1.114344,1.111330,0.001856
6209.500000,3,1.119932,1.125039,1.122563,0.001749
6209.750000,3,1.132810,1.136786,1.134508,0.001347
6210.000000,3,1.141232,1.145183,1.142796,0.001352
6210.250000,3,1.150238,1.152813,1.150978,0.000760
6210.500000,3,1.153707,1.157190,1.155172,0.001126
6210.750000,3,1.156966,1.161140,1.158878,0.001364
6211.000000,3,1.156050,1.159886,1.158065,0.001087
6211.250000,3,1.155497,1.160593,1.158550,0.001517
6211.500000,3,1.153716,1.158246,1.156509,0.001502
6211.750000,3,1.155094,1.160276,1.158591,0.001499
6212.000000,3,1.157429,1.162574,1.160704,0.001616
6212.250000,3,1.162168,1.167822,1.166569,0.001699
6212.500000,3,1.166303,1.171999,1.170257,0.001669
6212.750000,3,1.172702,1.177854,1.176723,0.001635
6213.000000,3,1.175661,1.181567,1.180176,0.001782
6213.250000,3,1.181436,1.188608,1.186951,0.002225
6213.500000,3,1.188258,1.194193,1.192366,0.001826
6213.750000,3,1.197777,1.204086,1.202429,0.001900
6214.000000,3,1.205685,1.212377,1.210564,0.002083
6214.250000,3,1.214872,1.221921,1.219958,0.002137
6214.500000,3,1.220919,1.227615,1.225495,0.001992
6214.750000,3,1.226151,1.233794,1.231442,0.002577
6215.000000,3,1.229542,1.236637,1.234195,0.002413
6215.250000,3,1.235106,1.243890,1.241111,0.002844
6215.500000,3,1.239795,1.248195,1.245560,0.002905
6215.750000,3,1.246999,1.255918,1.253196,0.003127
6216.000000,3,1.251779,1.260115,1.257263,0.003010
6216.250000,3,1.253761,1.263911,1.260448,0.003666
6216.500000,3,1.254184,1.263601,1.260061,0.003383
6216.750000,3,1.255109,1.264885,1.261341,0.003717
6217.000000,3,1.255079,1.266660,1.262047,0.004160
6217.250000,3,1.258460,1.271652,1.266968,0.004751
6217.500000,3,1.263129,1.274778,1.270055,0.004282
6217.750000,3,1.266167,1.278147,1.273183,0.004575
6218.000000,3,1.261126,1.273912,1.268855,0.004785
6218.250000,3,1.253962,1.267376,1.261663,0.005194
6218.500000,3,1.240671,1.253530,1.248374,0.004844
6218.750000,3,1.227650,1.239915,1.234761,0.004735
6219.000000,3,1.208724,1.221973,1.216696,0.004768
6219.250000,3,1.189707,1.203034,1.197509,0.004840
6219.500000,3,1.163365,1.175438,1.169982,0.004404
6219.750000,3,1.130422,1.141308,1.136472,0.004218
6220.000000,3,1.088907,1.098576,1.094011,0.003756
6220.250000,3,1.042219,1.051395,1.047090,0.003635
6220.500000,3,0.989668,0.998553,0.994710,0.003252
6220.750000,3,0.937732,0.945289,0.941936,0.002989
6221.000000,3,0.880034,0.886470,0.883339,0.002441
6221.250000,3,0.820154,0.827025,0.823353,0.002375
6221.500000,3,0.755132,0.760385,0.757791,0.001782
6221.750000,3,0.690240,0.695527,0.692776,0.001901
6222.000000,3,0.624592,0.628433,0.626671,0.001385
6222.250000,3,0.564123,0.567956,0.566120,0.001228
6222.500000,3,0.507367,0.509362,0.508365,0.000733
6222.750000,3,0.457219,0.459862,0.458533,0.000891
6223.000000,3,0.412092,0.414206,0.413558,0.000743
6223.250000,3,0.378462,0.379676,0.379126,0.000448
6223.500000,3,0.351084,0.352476,0.351952,0.000438
6223.750000,3,0.336714,0.337493,0.337170,0.000211
6224.000000,4,0.268585,0.269623,0.269213,0.000356
6224.250000,4,0.271799,0.273235,0.272493,0.000410
6224.500000,4,0.281679,0.282712,0.282172,0.000306
6224.750000,4,0.297397,0.299171,0.298395,0.000516
6225.000000,4,0.319870,0.321948,0.321069,0.000599
6225.250000,4,0.348249,0.350139,0.349488,0.000603
6225.500000,4,0.382386,0.384306,0.383689,0.000631
6225.750000,4,0.421034,0.423734,0.422755,0.000936
6226.000000,4,0.464206,0.467413,0.465880,0.001007
6226.250000,4,0.509663,0.512814,0.511493,0.001114
6226.500000,4,0.556141,0.559400,0.557891,0.001187
6226.750000,4,0.601446,0.604910,0.603451,0.001151
6227.000000,4,0.646626,0.650331,0.648464,0.001280
6227.250000,4,0.692491,0.696030,0.694359,0.001325
6227.500000,4,0.740187,0.743892,0.742201,0.001398
6227.750000,4,0.789515,0.793843,0.791948,0.001620
6228.000000,4,0.839246,0.844267,0.841834,0.001681
6228.250000,4,0.886024,0.890359,0.888274,0.001626
6228.500000,4,0.926930,0.932201,0.929420,0.001953
6228.750000,4,0.961610,0.967256,0.964344,0.001974
6229.000000,4,0.991890,0.997796,0.995008,0.001926
6229.250000,4,1.020630,1.026981,1.023853,0.002261
6229.500000,4,1.049214,1.055310,1.052054,0.002244
6229.750000,4,1.076086,1.081932,1.078793,0.002295
6230.000000,4,1.098603,1.105284,1.101835,0.002551
6230.250000,4,1.116341,1.122652,1.119487,0.002405
6230.500000,4,1.129126,1.135453,1.132183,0.002407
6230.750000,4,1.137925,1.144365,1.141192,0.002291
6231.000000,4,1.146140,1.152043,1.149070,0.002304
6231.250000,4,1.153622,1.159344,1.156259,0.002242
6231.500000,4,1.158373,1.165603,1.162267,0.002417
6231.750000,4,1.162520,1.168558,1.165862,0.002178
6232.000000,4,1.164110,1.170284,1.166844,0.002323
6232.250000,4,1.163747,1.168916,1.166244,0.001894
6232.500000,4,1.163658,1.168026,1.165932,0.001588
6232.750000,4,1.166090,1.170127,1.168228,0.001550
6233.000000,4,1.171219,1.174094,1.172740,0.001166
6233.250000,4,1.176846,1.180433,1.178739,0.001281
6233.500000,4,1.182204,1.185599,1.183851,0.001043
6233.750000,4,1.185816,1.187853,1.186952,0.000702
6234.000000,4,1.187192,1.189648,1.188291,0.000744
6234.250000,4,1.187995,1.190460,1.189126,0.000668
6234.500000,4,1.189204,1.191489,1.190183,0.000702
6234.750000,4,1.189915,1.192859,1.191748,0.000972
6235.000000,4,1.191740,1.193815,1.192712,0.000676
6235.250000,4,1.190609,1.193370,1.191815,0.000932
6235.500000,4,1.188204,1.190866,1.189521,0.000787
6235.750000,4,1.185292,1.187936,1.186635,0.000833
6236.000000,4,1.183914,1.186372,1.185006,0.000827
6236.250000,4,1.183844,1.185050,1.184411,0.000403
6236.500000,4,1.184183,1.185838,1.184776,0.000647
6236.750000,4,1.184340,1.186357,1.185393,0.000678
6237.000000,4,1.183550,1.185661,1.184538,0.000687
6237.250000,4,1.180275,1.182966,1.181630,0.000891
6237.500000,4,1.176070,1.178231,1.177357,0.000867
6237.750000,4,1.171734,1.174838,1.173478,0.001110
6238.000000,4,1.167638,1.171001,1.169430,0.001219
6238.250000,4,1.163539,1.168226,1.166108,0.001500
6238.500000,4,1.161174,1.164825,1.163290,0.001253
6238.750000,4,1.157373,1.161403,1.159660,0.001483
6239.000000,4,1.154443,1.159410,1.156672,0.001567
6239.250000,4,1.151870,1.156936,1.154568,0.001619
6239.500000,4,1.152494,1.157006,1.154635,0.001625
6239.750000,4,1.154711,1.159539,1.156679,0.001555
6240.000000,4,1.161243,1.164865,1.163273,0.001157
6240.250000,4,1.163212,1.168824,1.165814,0.001577
6240.500000,4,1.167854,1.174269,1.170643,0.001846
6240.750000,4,1.172961,1.179266,1.175900,0.001628
6241.000000,4,1.179533,1.184442,1.181391,0.001467
6241.250000,4,1.185006,1.189698,1.186688,0.001554
6241.500000,4,1.189539,1.193537,1.191198,0.001109
6241.750000,4,1.193367,1.196370,1.194129,0.000998
6242.000000,4,1.194200,1.196868,1.195180,0.000783
6242.250000,4,1.192871,1.195422,1.194222,0.000749
6242.500000,4,1.191462,1.193603,1.192364,0.000634
6242.750000,4,1.189647,1.191548,1.190702,0.000689
6243.000000,4,1.187633,1.190569,1.189069,0.000829
6243.250000,4,1.186423,1.189159,1.187696,0.000746
6243.500000,4,1.184469,1.187006,1.185773,0.000832
6243.750000,4,1.182059,1.185215,1.183992,0.001133
6244.000000,4,1.180977,1.184043,1.182815,0.001103
6244.250000,4,1.181106,1.184745,1.183176,0.001153
6244.500000,4,1.184300,1.187554,1.185836,0.001104
6244.750000,4,1.189249,1.192506,1.191275,0.001315
6245.000000,4,1.195142,1.199110,1.197407,0.001492
6245.250000,4,1.200987,1.204644,1.203232,0.001407
6245.500000,4,1.204308,1.208460,1.206836,0.001372
6245.750000,4,1.206103,1.210437,1.208625,0.001665
6246.000000,4,1.207091,1.211357,1.209591,0.001402
6246.250000,4,1.205246,1.211220,1.209166,0.001851
6246.500000,4,1.203570,1.209277,1.207800,0.001823
6246.750000,4,1.200518,1.206747,1.204850,0.001951
6247.000000,4,1.196090,1.202397,1.199634,0.001886
6247.250000,4,1.190136,1.195260,1.193421,0.001559
6247.500000,4,1.184342,1.189953,1.187964,0.001670
6247.750000,4,1.181280,1.187098,1.185028,0.001702
6248.000000,4,1.183325,1.188083,1.186381,0.001502
6248.250000,4,1.187504,1.191623,1.190100,0.001336
6248.500000,4,1.191662,1.196470,1.194233,0.001520
6248.750000,4,1.193976,1.197596,1.196235,0.001234
6249.000000,4,1.193767,1.198062,1.196012,0.001517
6249.250000,4,1.190356,1.195072,1.193248,0.001515
6249.500000,4,1.187554,1.191727,1.189725,0.001551
6249.750000,4,1.184143,1.188936,1.186511,0.001757
6250.000000,4,1.179565,1.183937,1.181917,0.001681
6250.250000,4,1.170729,1.175713,1.173293,0.001876
6250.500000,4,1.156571,1.162250,1.159748,0.002030
6250.750000,4,1.137274,1.143269,1.140491,0.002126
6251.000000,4,1.113554,1.119842,1.116701,0.002498
6251.250000,4,1.085744,1.092442,1.089076,0.002482
6251.500000,4,1.056142,1.061602,1.058941,0.002230
6251.750000,4,1.021563,1.026817,1.024083,0.002157
6252.000000,4,0.980349,0.986729,0.983249,0.002399
6252.250000,4,0.930988,0.938365,0.934901,0.002564
6252.500000,4,0.876661,0.882638,0.879939,0.002441
