# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.465187,16.810478,16.587260,0.110324
7560.250000,1,1.286031,1.350335,1.327667,0.024935
7560.500000,1,0.160362,0.202892,0.187916,0.017802
7560.750000,1,0.730212,0.871407,0.779905,0.059529
7561.000000,1,0.298051,0.472285,0.377631,0.069553
7561.250000,1,0.838671,1.035532,0.952304,0.081943
7561.500000,1,0.035688,0.436083,0.183738,0.169672
7561.750000,1,1.057554,1.110585,1.081462,0.017094
7562.000000,1,0.267707,0.379942,0.304392,0.045247
7562.250000,1,0.888786,1.137575,0.981312,0.107501
7562.500000,1,0.326671,0.497295,0.403555,0.067776
7562.750000,1,0.993968,1.091264,1.026586,0.039073
7563.000000,1,0.257435,0.615878,0.394411,0.152870
7563.250000,1,1.029997,1.120118,1.067664,0.036985
7563.500000,1,0.335059,0.645306,0.448876,0.129426
7563.750000,1,1.020965,1.175903,1.075894,0.069774
7564.000000,1,0.353031,0.670772,0.473127,0.134152
7564.250000,1,1.024762,1.159839,1.079013,0.052933
7564.500000,1,0.376794,0.686842,0.484427,0.138414
7564.750000,1,0.994565,1.140063,1.051191,0.060668
7565.000000,1,0.363540,0.647164,0.476096,0.114155
7565.250000,1,1.008546,1.146517,1.060986,0.060264
7565.500000,1,0.320324,0.593494,0.428734,0.110817
7565.750000,1,1.011214,1.105756,1.047951,0.038032
7566.000000,1,0.331566,0.561926,0.412248,0.103700
7566.250000,1,0.957670,1.032712,0.988413,0.028135
7566.500000,1,0.313534,0.526452,0.395147,0.089089
7566.750000,1,0.948577,0.987477,0.962292,0.016793
7567.000000,1,0.271806,0.471383,0.346321,0.081193
7567.250000,1,0.949328,0.957902,0.951998,0.002878
7567.500000,1,0.240906,0.426373,0.311419,0.076667
7567.750000,1,0.900831,0.930524,0.915608,0.011059
7568.000000,1,0.224884,0.384398,0.291869,0.065270
7568.250000,1,0.873555,0.893295,0.886954,0.007956
7568.500000,1,0.222834,0.330504,0.258643,0.047942
7568.750000,1,0.865290,0.895421,0.878109,0.010024
7569.000000,1,0.184803,0.295050,0.225188,0.044529
7569.250000,1,0.825574,0.879080,0.854000,0.020411
7569.500000,1,0.153445,0.288078,0.213945,0.052558
7569.750000,1,0.782211,0.854757,0.825209,0.029724
7570.000000,1,0.156312,0.273950,0.200572,0.050850
7570.250000,1,0.777521,0.835205,0.815685,0.026121
7570.500000,1,0.151241,0.252419,0.188797,0.039818
7570.750000,1,0.759243,0.809075,0.791763,0.019010
7571.000000,1,0.147975,0.252358,0.185513,0.042552
7571.250000,1,0.732445,0.813809,0.785419,0.036984
7571.500000,1,0.099321,0.242305,0.151308,0.063616
7571.750000,1,0.745162,0.838057,0.800311,0.036658
7572.000000,1,0.102599,0.196961,0.153747,0.034711
7572.250000,1,0.733282,0.787121,0.760951,0.018379
7572.500000,1,0.169737,0.205333,0.180033,0.011996
7572.750000,1,0.726901,0.793643,0.760244,0.022393
7573.000000,1,0.076776,0.264022,0.139768,0.083673
7573.250000,1,0.685207,0.830723,0.778395,0.063951
7573.500000,1,0.081492,0.250463,0.156403,0.068461
7573.750000,1,0.731852,0.759051,0.746867,0.008174
7574.000000,1,0.117914,0.210726,0.153764,0.035414
7574.250000,1,0.739106,0.805013,0.784036,0.027331
7574.500000,1,0.082191,0.283204,0.159656,0.081851
7574.750000,1,0.665418,0.689193,0.677677,0.007907
7575.000000,1,0.253695,0.287601,0.275213,0.014143
7575.250000,1,0.723887,0.897095,0.795510,0.068914
7575.500000,1,-0.345973,-0.183097,-0.288271,0.069014
7575.750000,1,1.510596,2.032909,1.836135,0.221958
7576.000000,1,27.973229,38.840720,34.687023,4.558866
7576.250000,1,1.511710,2.033958,1.837666,0.222225
7576.500000,1,-0.347708,-0.185469,-0.290181,0.068868
7576.750000,1,0.726723,0.900740,0.798692,0.069036
7577.000000,1,0.249117,0.283569,0.271348,0.014312
7577.250000,1,0.670033,0.693607,0.682541,0.007741
7577.500000,1,0.077363,0.277017,0.154252,0.081657
7577.750000,1,0.745956,0.811295,0.790097,0.027122
7578.000000,1,0.112190,0.203460,0.147479,0.035112
7578.250000,1,0.738532,0.765192,0.753499,0.008077
7578.500000,1,0.075482,0.244257,0.149919,0.068267
7578.750000,1,0.691336,0.836738,0.784722,0.063839
7579.000000,1,0.070750,0.257706,0.133848,0.083600
7579.250000,1,0.732433,0.798757,0.765441,0.022292
7579.500000,1,0.165299,0.200986,0.175541,0.012059
7579.750000,1,0.736467,0.790469,0.764226,0.018426
7580.000000,1,0.100256,0.195264,0.151636,0.034826
7580.250000,1,0.746362,0.839348,0.801326,0.036719
7580.500000,1,0.099813,0.243021,0.152203,0.063823
7580.750000,1,0.730778,0.811595,0.783384,0.037048
7581.000000,1,0.151443,0.257280,0.189426,0.042879
7581.250000,1,0.753475,0.804570,0.786630,0.019171
7581.500000,1,0.157545,0.260283,0.195575,0.040181
7581.750000,1,0.769114,0.827105,0.807830,0.026176
7582.000000,1,0.165019,0.284054,0.209689,0.051153
7582.250000,1,0.772847,0.845483,0.815509,0.029750
7582.500000,1,0.163591,0.299195,0.224303,0.052813
7582.750000,1,0.815366,0.869052,0.843687,0.020356
7583.000000,1,0.194957,0.305663,0.235272,0.044768
7583.250000,1,0.856538,0.885690,0.868778,0.009748
7583.500000,1,0.231306,0.338887,0.266857,0.048105
7583.750000,1,0.866905,0.886401,0.880307,0.007671
7584.000000,1,0.230082,0.389070,0.296621,0.065338
7584.250000,1,0.898801,0.928097,0.913611,0.010735
7584.500000,1,0.241485,0.426010,0.311356,0.076718
7584.750000,1,0.952339,0.961351,0.955497,0.002823
7585.000000,1,0.266442,0.465107,0.340324,0.081235
7585.250000,1,0.957895,0.996899,0.971803,0.017264
7585.500000,1,0.302033,0.514311,0.383124,0.089194
7585.750000,1,0.972571,1.049234,1.003636,0.028621
7586.000000,1,0.314796,0.544896,0.395072,0.103921
7586.250000,1,1.030557,1.126169,1.067419,0.038422
7586.500000,1,0.300016,0.573534,0.408304,0.111041
7586.750000,1,1.029503,1.168027,1.082292,0.060472
7587.000000,1,0.342658,0.627178,0.455472,0.114385
7587.250000,1,1.014541,1.159411,1.070855,0.060628
7587.500000,1,0.359276,0.670714,0.467334,0.138710
7587.750000,1,1.039129,1.172897,1.092796,0.052744
7588.000000,1,0.343441,0.662779,0.464200,0.134390
7588.250000,1,1.025052,1.178162,1.079451,0.069395
7588.500000,1,0.338003,0.649583,0.452640,0.129454
7588.750000,1,1.018967,1.107079,1.056205,0.036468
7589.000000,1,0.277620,0.636888,0.415241,0.152774
7589.250000,1,0.963586,1.059196,0.995774,0.038591
7589.500000,1,0.368123,0.538874,0.445310,0.067648
7589.750000,1,0.835328,1.083252,0.927785,0.107166
7590.000000,1,0.334097,0.444819,0.370211,0.044796
7590.250000,1,0.978608,1.032540,1.002770,0.017453
7590.500000,1,0.127991,0.526123,0.275549,0.169039
7590.750000,1,0.732596,0.929292,0.846951,0.081924
7591.000000,1,0.417763,0.591405,0.496311,0.068890
7591.250000,1,0.596298,0.740656,0.647341,0.059939
7591.500000,1,0.306843,0.349941,0.333502,0.018423
7591.750000,1,1.129344,1.190119,1.167764,0.024045
7592.000000,2,0.281121,0.281810,0.281455,0.000212
7592.250000,2,0.283975,0.284935,0.284438,0.000280
7592.500000,2,0.292771,0.294092,0.293398,0.000400
7592.750000,2,0.307912,0.309366,0.308750,0.000470
7593.000000,2,0.330179,0.330998,0.330671,0.000262
7593.250000,2,0.358277,0.359661,0.359017,0.000466
7593.500000,2,0.392636,0.393929,0.393157,0.000467
7593.750000,2,0.432010,0.433481,0.432524,0.000506
7594.000000,2,0.475721,0.477871,0.476552,0.000681
7594.250000,2,0.523381,0.525889,0.524414,0.000815
7594.500000,2,0.573057,0.576648,0.574666,0.001151
7594.750000,2,0.624050,0.628390,0.626071,0.001493
7595.000000,2,0.675036,0.679234,0.676660,0.001556
7595.250000,2,0.722883,0.728148,0.725042,0.001723
7595.500000,2,0.768333,0.775040,0.771122,0.002227
7595.750000,2,0.812864,0.819438,0.815879,0.002110
7596.000000,2,0.857656,0.864221,0.860186,0.002270
7596.250000,2,0.900902,0.907608,0.903567,0.002264
7596.500000,2,0.941311,0.948330,0.944192,0.002371
7596.750000,2,0.977145,0.984803,0.980357,0.002473
7597.000000,2,1.006993,1.013988,1.009578,0.002521
7597.250000,2,1.030605,1.037271,1.033117,0.002249
7597.500000,2,1.049500,1.056236,1.052118,0.002277
7597.750000,2,1.066963,1.072676,1.068822,0.001850
7598.000000,2,1.081330,1.087226,1.084048,0.001737
7598.250000,2,1.095795,1.100831,1.098594,0.001502
7598.500000,2,1.109482,1.114307,1.112124,0.001459
7598.750000,2,1.120556,1.125118,1.123280,0.001610
7599.000000,2,1.130357,1.134665,1.132751,0.001539
7599.250000,2,1.137526,1.143189,1.140753,0.002077
7599.500000,2,1.145770,1.150680,1.148416,0.001717
7599.750000,2,1.152406,1.157478,1.154984,0.001860
7600.000000,2,1.162296,1.166339,1.164562,0.001464
7600.250000,2,1.162533,1.168099,1.165098,0.001994
7600.500000,2,1.164801,1.169759,1.167161,0.001727
7600.750000,2,1.166615,1.171377,1.168598,0.001993
7601.000000,2,1.168558,1.173106,1.170211,0.001974
7601.250000,2,1.170678,1.174635,1.172296,0.001620
7601.500000,2,1.173725,1.177372,1.175183,0.001531
7601.750000,2,1.176362,1.180390,1.177923,0.001557
7602.000000,2,1.178305,1.181729,1.179768,0.001387
7602.250000,2,1.179638,1.182389,1.180736,0.001012
7602.500000,2,1.181170,1.183808,1.182551,0.000955
7602.750000,2,1.183746,1.187095,1.185369,0.001265
7603.000000,2,1.188480,1.190852,1.189650,0.000800
7603.250000,2,1.193741,1.196178,1.194812,0.000861
7603.500000,2,1.198336,1.201275,1.199684,0.000897
7603.750000,2,1.201816,1.204066,1.202646,0.000719
7604.000000,2,1.203139,1.204932,1.203910,0.000703
7604.250000,2,1.202304,1.204942,1.203705,0.000920
7604.500000,2,1.201918,1.203291,1.202649,0.000522
7604.750000,2,1.201578,1.202969,1.202175,0.000499
7605.000000,2,1.200295,1.203183,1.201583,0.000970
7605.250000,2,1.199688,1.201774,1.200856,0.000763
7605.500000,2,1.197719,1.200925,1.199316,0.001178
7605.750000,2,1.193950,1.197467,1.195883,0.001260
7606.000000,2,1.191701,1.195516,1.193302,0.001501
7606.250000,2,1.190707,1.194000,1.192136,0.001313
7606.500000,2,1.189405,1.194410,1.192183,0.001636
7606.750000,2,1.190061,1.195459,1.192613,0.002028
7607.000000,2,1.189236,1.194410,1.191595,0.002079
7607.250000,2,1.185625,1.191112,1.188266,0.001923
7607.500000,2,1.179897,1.186937,1.183790,0.002329
7607.750000,2,1.173800,1.182110,1.178294,0.002881
7608.000000,2,1.170150,1.177946,1.174376,0.002730
7608.250000,2,1.168649,1.176387,1.172426,0.002968
7608.500000,2,1.169046,1.178182,1.173989,0.003241
7608.750000,2,1.172159,1.181818,1.177672,0.003359
7609.000000,2,1.177381,1.186066,1.182250,0.003138
7609.250000,2,1.180543,1.190003,1.185878,0.003140
7609.500000,2,1.181926,1.190477,1.187195,0.003008
7609.750000,2,1.182125,1.189653,1.186800,0.002661
7610.000000,2,1.179280,1.186476,1.183731,0.002530
7610.250000,2,1.174178,1.181150,1.178842,0.002466
7610.500000,2,1.169037,1.175638,1.172931,0.002128
7610.750000,2,1.162860,1.169702,1.167065,0.002285
7611.000000,2,1.158097,1.164249,1.162100,0.001924
7611.250000,2,1.156635,1.162129,1.159850,0.001658
7611.500000,2,1.156177,1.162365,1.159479,0.001811
7611.750000,2,1.158435,1.163223,1.160856,0.001502
7612.000000,2,1.161916,1.166388,1.164100,0.001435
7612.250000,2,1.164792,1.168873,1.166713,0.001649
7612.500000,2,1.166038,1.171329,1.168695,0.002039
7612.750000,2,1.167576,1.172680,1.170706,0.002064
7613.000000,2,1.168430,1.173360,1.171394,0.001935
7613.250000,2,1.168995,1.174251,1.172098,0.002164
7613.500000,2,1.169819,1.175383,1.173021,0.002221
7613.750000,2,1.170875,1.176515,1.174311,0.002263
7614.000000,2,1.171777,1.177371,1.174834,0.002046
7614.250000,2,1.171740,1.178316,1.175128,0.002294
7614.500000,2,1.174375,1.180364,1.177055,0.002069
7614.750000,2,1.176284,1.182194,1.179365,0.002003
7615.000000,2,1.179831,1.186003,1.182692,0.002168
7615.250000,2,1.183678,1.189703,1.186172,0.002034
7615.500000,2,1.186917,1.191931,1.188941,0.001633
7615.750000,2,1.187168,1.192706,1.189400,0.001871
7616.000000,2,1.187148,1.192786,1.188801,0.001913
7616.250000,2,1.185547,1.190449,1.187326,0.001632
7616.500000,2,1.184332,1.188022,1.185610,0.001236
7616.750000,2,1.183211,1.186829,1.184951,0.001195
7617.000000,2,1.181928,1.184790,1.182975,0.000951
7617.250000,2,1.178672,1.181409,1.179743,0.000894
7617.500000,2,1.173370,1.174944,1.174167,0.000530
7617.750000,2,1.164632,1.167366,1.165497,0.000927
7618.000000,2,1.154733,1.157430,1.155892,0.000940
7618.250000,2,1.144414,1.146391,1.145559,0.000626
7618.500000,2,1.133542,1.135600,1.134724,0.000645
7618.750000,2,1.119612,1.122439,1.121260,0.000987
7619.000000,2,1.102695,1.105019,1.104317,0.000829
7619.250000,2,1.080488,1.083225,1.082297,0.000987
7619.500000,2,1.052539,1.055150,1.053914,0.000935
7619.750000,2,1.017307,1.020812,1.019407,0.001323
7620.000000,2,0.976513,0.980273,0.978826,0.001385
7620.250000,2,0.930896,0.935199,0.932890,0.001478
7620.500000,2,0.879397,0.883326,0.881595,0.001452
7620.750000,2,0.824166,0.827942,0.825935,0.001352
7621.000000,2,0.764650,0.767932,0.766526,0.001231
7621.250000,2,0.704722,0.707952,0.706064,0.001122
7621.500000,2,0.644780,0.647375,0.645844,0.000974
7621.750000,2,0.586380,0.588393,0.587364,0.000675
7622.000000,2,0.530836,0.533294,0.531742,0.000861
7622.250000,2,0.478313,0.480507,0.479051,0.000730
7622.500000,2,0.430039,0.431729,0.430562,0.000598
7622.750000,2,0.386975,0.388466,0.387576,0.000476
7623.000000,2,0.350362,0.351758,0.350871,0.000435
7623.250000,2,0.321072,0.322181,0.321583,0.000327
7623.500000,2,0.299919,0.300853,0.300439,0.000287
7623.750000,2,0.286899,0.287737,0.287416,0.000279
7624.000000,3,0.308844,0.352074,0.335552,0.018234
7624.250000,3,0.309939,0.351831,0.335672,0.017785
7624.500000,3,0.312138,0.351273,0.336149,0.016687
7624.750000,3,0.315352,0.350752,0.337102,0.015146
7625.000000,3,0.320686,0.351277,0.339514,0.013070
7625.250000,3,0.328706,0.353228,0.343916,0.010581
7625.500000,3,0.340281,0.358768,0.351805,0.007875
7625.750000,3,0.356171,0.368019,0.363459,0.005129
7626.000000,3,0.375648,0.381470,0.379243,0.002469
7626.250000,3,0.398605,0.398796,0.398708,0.000080
7626.500000,3,0.418651,0.424556,0.421098,0.002424
7626.750000,3,0.442479,0.453047,0.446713,0.004539
7627.000000,3,0.469263,0.484271,0.475604,0.006260
7627.250000,3,0.499333,0.518720,0.507076,0.008080
7627.500000,3,0.531458,0.554047,0.540811,0.009498
7627.750000,3,0.563843,0.589556,0.574737,0.010737
7628.000000,3,0.596904,0.624555,0.608657,0.011541
7628.250000,3,0.627618,0.657103,0.640104,0.012225
7628.500000,3,0.656916,0.687346,0.669982,0.012628
7628.750000,3,0.684144,0.716107,0.697583,0.013195
7629.000000,3,0.709038,0.742342,0.723388,0.013695
7629.250000,3,0.732133,0.767389,0.747081,0.014041
7629.500000,3,0.753282,0.788997,0.768230,0.014479
7629.750000,3,0.771404,0.807501,0.786788,0.014360
7630.000000,3,0.787184,0.823394,0.802545,0.014676
7630.250000,3,0.801794,0.837896,0.816886,0.014492
7630.500000,3,0.814700,0.850275,0.829405,0.014611
7630.750000,3,0.825597,0.861960,0.840563,0.014905
7631.000000,3,0.835473,0.872769,0.851041,0.015267
7631.250000,3,0.844829,0.882935,0.860283,0.015538
7631.500000,3,0.853113,0.891987,0.868823,0.015843
7631.750000,3,0.860619,0.899981,0.876797,0.016298
7632.000000,3,0.869386,0.909015,0.885499,0.016346
7632.250000,3,0.876796,0.917723,0.893570,0.016689
7632.500000,3,0.885380,0.925664,0.901439,0.016751
7632.750000,3,0.891805,0.932894,0.908227,0.016954
7633.000000,3,0.898612,0.939223,0.914961,0.017076
7633.250000,3,0.904705,0.946758,0.921490,0.017281
7633.500000,3,0.911991,0.953721,0.928713,0.017370
7633.750000,3,0.921633,0.963265,0.938646,0.017360
7634.000000,3,0.933385,0.976233,0.950783,0.017580
7634.250000,3,0.947668,0.990221,0.965159,0.017770
7634.500000,3,0.963421,1.005866,0.980373,0.017843
7634.750000,3,0.978264,1.020021,0.995568,0.017455
7635.000000,3,0.992924,1.034464,1.010262,0.017420
7635.250000,3,1.005604,1.046877,1.022746,0.017441
7635.500000,3,1.017044,1.057877,1.034419,0.016946
7635.750000,3,1.028154,1.068558,1.044982,0.016694
7636.000000,3,1.036412,1.076730,1.053641,0.016510
7636.250000,3,1.044069,1.083121,1.060963,0.016019
7636.500000,3,1.050725,1.088367,1.067101,0.015512
7636.750000,3,1.054958,1.092966,1.071537,0.015703
7637.000000,3,1.061054,1.098242,1.076985,0.015039
7637.250000,3,1.068120,1.104463,1.083818,0.015023
7637.500000,3,1.076398,1.113452,1.092748,0.014752
7637.750000,3,1.086437,1.121963,1.102211,0.014290
7638.000000,3,1.097157,1.132544,1.113198,0.014089
7638.250000,3,1.107256,1.142230,1.122787,0.013740
7638.500000,3,1.117025,1.149984,1.131515,0.013322
7638.750000,3,1.123931,1.156644,1.138889,0.012891
7639.000000,3,1.132089,1.163642,1.146177,0.012476
7639.250000,3,1.139755,1.170729,1.153657,0.012184
7639.500000,3,1.149234,1.180395,1.163203,0.012232
7639.750000,3,1.159914,1.189185,1.173035,0.011882
7640.000000,3,1.172405,1.200751,1.184837,0.011491
7640.250000,3,1.183305,1.211641,1.195568,0.011740
7640.500000,3,1.194826,1.223169,1.206417,0.011377
7640.750000,3,1.204845,1.231789,1.215800,0.011229
7641.000000,3,1.213783,1.240220,1.224582,0.011028
7641.250000,3,1.221039,1.247427,1.231510,0.011262
7641.500000,3,1.225764,1.252375,1.236286,0.011335
7641.750000,3,1.230258,1.255311,1.239938,0.010753
7642.000000,3,1.234061,1.259761,1.244486,0.010687
7642.250000,3,1.239276,1.264519,1.249197,0.010756
7642.500000,3,1.246653,1.271596,1.256044,0.010612
7642.750000,3,1.253058,1.276932,1.262426,0.010114
7643.000000,3,1.259875,1.282795,1.268722,0.009796
7643.250000,3,1.264179,1.286400,1.272994,0.009457
7643.500000,3,1.267592,1.288977,1.275949,0.009006
7643.750000,3,1.270955,1.291107,1.278815,0.008463
7644.000000,3,1.274818,1.293382,1.282270,0.007928
7644.250000,3,1.279242,1.297119,1.286454,0.007395
7644.500000,3,1.283826,1.301280,1.291054,0.007160
7644.750000,3,1.288200,1.304147,1.294558,0.006818
7645.000000,3,1.291043,1.305326,1.297011,0.005987
7645.250000,3,1.291343,1.306108,1.297850,0.005807
7645.500000,3,1.293425,1.306427,1.299133,0.004999
7645.750000,3,1.297088,1.307999,1.301286,0.004332
7646.000000,3,1.299711,1.310110,1.304316,0.004125
7646.250000,3,1.305418,1.313882,1.308879,0.003461
7646.500000,3,1.310816,1.317705,1.314103,0.002686
7646.750000,3,1.316003,1.319955,1.318079,0.001455
7647.000000,3,1.319085,1.322602,1.321051,0.001072
7647.250000,3,1.323003,1.324905,1.324310,0.000659
7647.500000,3,1.327954,1.331029,1.329244,0.001009
7647.750000,3,1.333085,1.338736,1.336230,0.002146
7648.000000,3,1.340590,1.350967,1.345652,0.003702
7648.250000,3,1.349150,1.361997,1.355928,0.005052
7648.500000,3,1.356163,1.371806,1.364555,0.006240
7648.750000,3,1.361394,1.382526,1.373051,0.007956
7649.000000,3,1.368810,1.391584,1.381228,0.008986
7649.250000,3,1.374644,1.404396,1.390543,0.011374
7649.500000,3,1.383891,1.418729,1.402602,0.013407
7649.750000,3,1.393567,1.432451,1.415184,0.015311
7650.000000,3,1.404298,1.449307,1.428892,0.017935
7650.250000,3,1.410818,1.463029,1.439346,0.020657
7650.500000,3,1.412550,1.471967,1.445497,0.023659
7650.750000,3,1.407324,1.474109,1.444575,0.026895
7651.000000,3,1.393577,1.469275,1.435820,0.030302
7651.250000,3,1.372683,1.454632,1.418610,0.032878
7651.500000,3,1.341854,1.430590,1.391763,0.035970
7651.750000,3,1.302913,1.397890,1.356368,0.038574
7652.000000,3,1.256615,1.356552,1.313345,0.040874
7652.250000,3,1.201807,1.307338,1.262150,0.042897
7652.500000,3,1.141792,1.251107,1.204466,0.044650
7652.750000,3,1.077039,1.188610,1.141529,0.045706
7653.000000,3,1.007598,1.119867,1.073472,0.046260
7653.250000,3,0.934350,1.045210,0.999284,0.046133
7653.500000,3,0.856921,0.965692,0.921398,0.045408
7653.750000,3,0.777693,0.881884,0.839806,0.043528
7654.000000,3,0.698448,0.796422,0.757552,0.041066
7654.250000,3,0.621600,0.712238,0.676483,0.038116
7654.500000,3,0.549857,0.631388,0.599731,0.034527
7654.750000,3,0.484671,0.557457,0.529342,0.030949
7655.000000,3,0.428170,0.492597,0.467679,0.027319
7655.250000,3,0.382105,0.438607,0.416951,0.024129
7655.500000,3,0.347885,0.398539,0.378939,0.021592
7655.750000,3,0.326463,0.373257,0.355245,0.019903
7656.000000,4,0.316307,0.350296,0.336881,0.013979
7656.250000,4,0.322752,0.357616,0.343587,0.014402
7656.500000,4,0.339824,0.379587,0.363430,0.016259
7656.750000,4,0.368041,0.414730,0.395937,0.019360
7657.000000,4,0.406036,0.462730,0.439828,0.023373
7657.250000,4,0.452384,0.520701,0.493008,0.028334
7657.500000,4,0.506275,0.586537,0.554286,0.033389
7657.750000,4,0.565210,0.659280,0.621263,0.038834
7658.000000,4,0.629172,0.735391,0.692945,0.044125
7658.250000,4,0.696665,0.813480,0.767253,0.048880
7658.500000,4,0.765112,0.892335,0.841802,0.053341
7658.750000,4,0.832051,0.968085,0.914378,0.056765
7659.000000,4,0.896994,1.039532,0.983229,0.059449
7659.250000,4,0.956838,1.102793,1.045303,0.060891
7659.500000,4,1.010905,1.158838,1.100642,0.061889
7659.750000,4,1.059776,1.207819,1.149540,0.062012
7660.000000,4,1.104213,1.249392,1.191762,0.060615
7660.250000,4,1.143212,1.282764,1.227766,0.058163
7660.500000,4,1.175634,1.309826,1.256666,0.056297
7660.750000,4,1.202778,1.329088,1.279634,0.053026
7661.000000,4,1.223424,1.343771,1.296360,0.050023
7661.250000,4,1.239208,1.350121,1.306962,0.046499
7661.500000,4,1.249358,1.352798,1.312071,0.043119
7661.750000,4,1.255419,1.350000,1.312850,0.039720
7662.000000,4,1.258614,1.342956,1.310459,0.035807
7662.250000,4,1.258128,1.335941,1.306105,0.032774
7662.500000,4,1.259120,1.327226,1.300815,0.029010
7662.750000,4,1.257433,1.318652,1.295077,0.025776
7663.000000,4,1.255697,1.310691,1.289845,0.023305
7663.250000,4,1.253743,1.301684,1.283794,0.020466
7663.500000,4,1.250429,1.292677,1.276742,0.017871
7663.750000,4,1.246242,1.281999,1.268612,0.015610
7664.000000,4,1.239694,1.271693,1.259977,0.013607
7664.250000,4,1.235428,1.261438,1.251685,0.011499
7664.500000,4,1.231103,1.251858,1.244877,0.009534
7664.750000,4,1.227918,1.246261,1.239940,0.007890
7665.000000,4,1.226807,1.241830,1.235950,0.006409
7665.250000,4,1.224803,1.236507,1.232160,0.005004
7665.500000,4,1.221890,1.230430,1.227244,0.003693
7665.750000,4,1.216897,1.223251,1.220217,0.002232
7666.000000,4,1.211403,1.215562,1.212838,0.001442
7666.250000,4,1.204246,1.208148,1.205834,0.001188
7666.500000,4,1.194494,1.201002,1.198410,0.002187
7666.750000,4,1.186403,1.195417,1.191808,0.003136
7667.000000,4,1.179781,1.189117,1.184563,0.003469
7667.250000,4,1.171247,1.182877,1.176842,0.004484
7667.500000,4,1.160046,1.175317,1.167432,0.005680
7667.750000,4,1.151129,1.167301,1.158696,0.006138
7668.000000,4,1.144407,1.162181,1.152416,0.006821
7668.250000,4,1.139445,1.160921,1.149053,0.008052
7668.500000,4,1.139103,1.161497,1.149162,0.008701
7668.750000,4,1.142253,1.166299,1.153046,0.009182
7669.000000,4,1.146480,1.172569,1.157764,0.010041
7669.250000,4,1.150495,1.177995,1.162259,0.010652
7669.500000,4,1.152568,1.181875,1.165522,0.011369
7669.750000,4,1.154782,1.183839,1.167339,0.011382
7670.000000,4,1.155195,1.185496,1.167920,0.012180
7670.250000,4,1.153796,1.187073,1.167802,0.012840
7670.500000,4,1.153756,1.187232,1.167177,0.013290
7670.750000,4,1.152377,1.186309,1.166194,0.013894
7671.000000,4,1.151260,1.185476,1.164460,0.013970
7671.250000,4,1.148291,1.184008,1.162116,0.014551
7671.500000,4,1.145725,1.182519,1.159938,0.015091
7671.750000,4,1.143068,1.178958,1.156969,0.015191
7672.000000,4,1.140140,1.178482,1.154609,0.015852
7672.250000,4,1.137050,1.175128,1.151239,0.015975
7672.500000,4,1.133759,1.172331,1.148167,0.016246
7672.750000,4,1.130609,1.169652,1.144952,0.016525
7673.000000,4,1.127167,1.166596,1.141480,0.017027
7673.250000,4,1.124591,1.164800,1.139297,0.017232
7673.500000,4,1.122659,1.164007,1.137593,0.017773
7673.750000,4,1.120535,1.162390,1.135606,0.017983
7674.000000,4,1.117989,1.161150,1.133568,0.018258
7674.250000,4,1.115302,1.158421,1.130529,0.018523
7674.500000,4,1.111377,1.155306,1.126852,0.018905
7674.750000,4,1.108275,1.152697,1.123875,0.019243
7675.000000,4,1.105178,1.151357,1.121481,0.019807
7675.250000,4,1.103343,1.148480,1.119343,0.019993
7675.500000,4,1.101142,1.147885,1.117640,0.020442
7675.750000,4,1.097620,1.145752,1.114837,0.020952
7676.000000,4,1.092397,1.142022,1.110431,0.021556
7676.250000,4,1.084940,1.135305,1.103349,0.021741
7676.500000,4,1.076486,1.127547,1.095144,0.022193
7676.750000,4,1.066211,1.118132,1.085534,0.022203
7677.000000,4,1.056268,1.108429,1.075727,0.022465
7677.250000,4,1.047190,1.097863,1.065599,0.022203
7677.500000,4,1.035003,1.088071,1.054724,0.022921
7677.750000,4,1.022333,1.075015,1.042375,0.022555
7678.000000,4,1.009924,1.061294,1.029333,0.022467
7678.250000,4,0.996087,1.048754,1.016233,0.022487
7678.500000,4,0.985572,1.036273,1.004819,0.021902
7678.750000,4,0.976289,1.027741,0.995680,0.022390
7679.000000,4,0.969906,1.020598,0.989185,0.022034
7679.250000,4,0.966009,1.017552,0.985398,0.022305
7679.500000,4,0.963133,1.014675,0.983266,0.022370
7679.750000,4,0.962540,1.015122,0.982775,0.022383
7680.000000,4,0.962562,1.014586,0.982748,0.022470
7680.250000,4,0.962644,1.016084,0.983275,0.022812
7680.500000,4,0.963713,1.017225,0.984403,0.023187
7680.750000,4,0.965280,1.020052,0.986594,0.023329
7681.000000,4,0.967340,1.022622,0.989013,0.023336
7681.250000,4,0.969247,1.025697,0.991422,0.023961
7681.500000,4,0.970808,1.027027,0.992883,0.024079
7681.750000,4,0.970188,1.025985,0.992127,0.024182
7682.000000,4,0.965973,1.022870,0.988552,0.024189
7682.250000,4,0.958714,1.015895,0.981178,0.024280
7682.500000,4,0.947324,1.005210,0.970513,0.024403
7682.750000,4,0.932774,0.990346,0.955569,0.024214
7683.000000,4,0.913797,0.970275,0.936458,0.023789
7683.250000,4,0.890547,0.946191,0.912980,0.023347
7683.500000,4,0.863315,0.917328,0.885413,0.022593
7683.750000,4,0.831965,0.883604,0.853103,0.021521
7684.000000,4,0.796804,0.846181,0.816820,0.020584
7684.250000,4,0.756918,0.802990,0.775939,0.019190
