# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.253783,0.255393,0.254444,0.000529
6128.250000,1,0.254877,0.256325,0.255321,0.000521
6128.500000,1,0.258388,0.259940,0.258954,0.000532
6128.750000,1,0.264602,0.266542,0.265225,0.000683
6129.000000,1,0.274144,0.276532,0.275010,0.000816
6129.250000,1,0.287108,0.289449,0.287864,0.000833
6129.500000,1,0.303163,0.305951,0.304163,0.000989
6129.750000,1,0.321949,0.325160,0.323008,0.001197
6130.000000,1,0.343092,0.347074,0.344406,0.001485
6130.250000,1,0.367290,0.371426,0.368643,0.001491
6130.500000,1,0.394293,0.399012,0.395970,0.001670
6130.750000,1,0.425307,0.430315,0.426810,0.001838
6131.000000,1,0.458555,0.464369,0.460673,0.002058
6131.250000,1,0.493490,0.499305,0.495325,0.002099
6131.500000,1,0.526621,0.533728,0.529136,0.002503
6131.750000,1,0.558809,0.566306,0.561338,0.002713
6132.000000,1,0.590372,0.597973,0.593117,0.002691
6132.250000,1,0.621561,0.630180,0.624781,0.003014
6132.500000,1,0.653675,0.662534,0.656916,0.003260
6132.750000,1,0.684182,0.693749,0.687918,0.003398
6133.000000,1,0.712954,0.723451,0.716744,0.003803
6133.250000,1,0.737289,0.747990,0.741228,0.003866
6133.500000,1,0.759215,0.769974,0.763368,0.003845
6133.750000,1,0.780309,0.792030,0.784931,0.004155
6134.000000,1,0.802021,0.813414,0.806538,0.004057
6134.250000,1,0.823823,0.835540,0.828690,0.004088
6134.500000,1,0.843270,0.855009,0.848174,0.004173
6134.750000,1,0.859040,0.871426,0.863925,0.004366
6135.000000,1,0.872114,0.883815,0.876950,0.004088
6135.250000,1,0.884999,0.896160,0.889405,0.003904
6135.500000,1,0.899649,0.910119,0.903961,0.003637
6135.750000,1,0.917300,0.928121,0.921839,0.003640
6136.000000,1,0.936495,0.946875,0.940944,0.003408
6136.250000,1,0.955084,0.964693,0.958756,0.003263
6136.500000,1,0.969984,0.977852,0.973169,0.002689
6136.750000,1,0.980343,0.986643,0.982888,0.002082
6137.000000,1,0.990789,0.995947,0.992889,0.001695
6137.250000,1,1.002602,1.006660,1.004376,0.001343
6137.500000,1,1.017293,1.020397,1.018744,0.001074
6137.750000,1,1.032034,1.033903,1.032878,0.000779
6138.000000,1,1.043533,1.045860,1.044820,0.000927
6138.250000,1,1.051499,1.054344,1.053215,0.000956
6138.500000,1,1.060104,1.063325,1.062004,0.001101
6138.750000,1,1.063647,1.067042,1.065291,0.001084
6139.000000,1,1.071543,1.076630,1.074081,0.001743
6139.250000,1,1.082020,1.087558,1.084897,0.002150
6139.500000,1,1.092993,1.098417,1.095413,0.002174
6139.750000,1,1.101774,1.106882,1.104059,0.002290
6140.000000,1,1.106633,1.113574,1.110169,0.002736
6140.250000,1,1.113261,1.119532,1.116127,0.002680
6140.500000,1,1.121789,1.129201,1.125631,0.002981
6140.750000,1,1.135325,1.143459,1.139386,0.003311
6141.000000,1,1.153320,1.161023,1.157257,0.003158
6141.250000,1,1.170625,1.180418,1.175774,0.003648
6141.500000,1,1.187140,1.196510,1.192235,0.003712
6141.750000,1,1.200877,1.210067,1.206219,0.003434
6142.000000,1,1.214913,1.224789,1.220563,0.003623
6142.250000,1,1.229719,1.239707,1.235967,0.003695
6142.500000,1,1.246874,1.257623,1.253474,0.003935
6142.750000,1,1.264189,1.274483,1.270726,0.003779
6143.000000,1,1.277405,1.288995,1.284601,0.004227
6143.250000,1,1.286893,1.298966,1.294747,0.004264
6143.500000,1,1.292801,1.304312,1.300805,0.004201
6143.750000,1,1.298599,1.310522,1.306487,0.004185
6144.000000,1,1.305997,1.318440,1.314266,0.004354
6144.250000,1,1.314155,1.326160,1.322122,0.004189
6144.500000,1,1.322733,1.334827,1.330601,0.004151
6144.750000,1,1.328351,1.341029,1.337181,0.004639
6145.000000,1,1.331760,1.345732,1.341076,0.004919
6145.250000,1,1.334449,1.348089,1.343607,0.004819
6145.500000,1,1.339078,1.353275,1.348374,0.004926
6145.750000,1,1.345516,1.361232,1.355050,0.005268
6146.000000,1,1.354244,1.369712,1.363742,0.005267
6146.250000,1,1.363741,1.378241,1.372640,0.005002
6146.500000,1,1.369800,1.386287,1.379157,0.005531
6146.750000,1,1.374308,1.389925,1.383723,0.005351
6147.000000,1,1.378267,1.394155,1.387521,0.005305
6147.250000,1,1.381656,1.397784,1.391180,0.005519
6147.500000,1,1.385545,1.401432,1.394748,0.005300
6147.750000,1,1.387575,1.402615,1.396259,0.004997
6148.000000,1,1.386985,1.401718,1.395946,0.005072
6148.250000,1,1.382856,1.397310,1.391779,0.004925
6148.500000,1,1.379447,1.392301,1.386716,0.004299
6148.750000,1,1.373968,1.386849,1.381988,0.004350
6149.000000,1,1.371579,1.381899,1.378002,0.003487
6149.250000,1,1.366521,1.376939,1.373512,0.003603
6149.500000,1,1.360842,1.369781,1.366648,0.003037
6149.750000,1,1.351195,1.358225,1.355917,0.002454
6150.000000,1,1.340938,1.346886,1.344912,0.002110
6150.250000,1,1.332170,1.339788,1.336743,0.002574
6150.500000,1,1.328641,1.335253,1.332117,0.002324
6150.750000,1,1.328101,1.334848,1.331162,0.002438
6151.000000,1,1.328898,1.333967,1.330814,0.002037
6151.250000,1,1.325819,1.332449,1.328766,0.002641
6151.500000,1,1.319940,1.328227,1.323666,0.003286
6151.750000,1,1.315117,1.323601,1.318833,0.003187
6152.000000,1,1.312351,1.321668,1.316854,0.003465
6152.250000,1,1.313481,1.323206,1.318461,0.003908
6152.500000,1,1.318242,1.326679,1.322575,0.003413
6152.750000,1,1.320688,1.331530,1.326217,0.004677
6153.000000,1,1.320264,1.330890,1.325886,0.004499
6153.250000,1,1.315324,1.327911,1.321513,0.004971
6153.500000,1,1.308589,1.320143,1.313986,0.004565
6153.750000,1,1.300879,1.312995,1.306357,0.004859
6154.000000,1,1.292584,1.304798,1.297924,0.004673
6154.250000,1,1.281149,1.293171,1.286073,0.004309
6154.500000,1,1.262927,1.274916,1.267384,0.004394
6154.750000,1,1.237833,1.250333,1.242060,0.004429
6155.000000,1,1.207898,1.218042,1.211329,0.003597
6155.250000,1,1.176888,1.185721,1.179110,0.003330
6155.500000,1,1.143058,1.153420,1.146453,0.003602
6155.750000,1,1.110991,1.118829,1.112906,0.002979
6156.000000,1,1.072923,1.080290,1.074629,0.002837
6156.250000,1,1.024957,1.033203,1.027757,0.002983
6156.500000,1,0.969259,0.976649,0.971605,0.002672
6156.750000,1,0.906397,0.913943,0.909273,0.002629
6157.000000,1,0.840452,0.847210,0.843341,0.002293
6157.250000,1,0.774055,0.780486,0.776724,0.002477
6157.500000,1,0.706515,0.712707,0.709593,0.002186
6157.750000,1,0.639275,0.643804,0.641230,0.001690
6158.000000,1,0.570604,0.575010,0.572772,0.001584
6158.250000,1,0.504498,0.508095,0.506132,0.001304
6158.500000,1,0.443032,0.445906,0.444426,0.001004
6158.750000,1,0.388861,0.391584,0.390272,0.001004
6159.000000,1,0.344507,0.346654,0.345413,0.000786
6159.250000,1,0.309097,0.310631,0.309605,0.000582
6159.500000,1,0.282616,0.284024,0.283187,0.000509
6159.750000,1,0.266414,0.267745,0.266816,0.000482
6160.000000,2,0.268776,0.270499,0.269253,0.000639
6160.250000,2,0.271841,0.273926,0.272424,0.000771
6160.500000,2,0.280606,0.282953,0.281269,0.000855
6160.750000,2,0.296660,0.299547,0.297397,0.001093
6161.000000,2,0.318833,0.321824,0.319596,0.001125
6161.250000,2,0.347407,0.350746,0.348449,0.001186
6161.500000,2,0.380553,0.384411,0.381601,0.001422
6161.750000,2,0.418377,0.422535,0.419587,0.001499
6162.000000,2,0.460838,0.464683,0.461739,0.001488
6162.250000,2,0.507067,0.511978,0.508458,0.001796
6162.500000,2,0.556602,0.561062,0.558137,0.001581
6162.750000,2,0.608206,0.612678,0.609517,0.001656
6163.000000,2,0.656451,0.661419,0.658287,0.001692
6163.250000,2,0.702594,0.706925,0.704123,0.001617
6163.500000,2,0.743756,0.747834,0.745641,0.001655
6163.750000,2,0.783416,0.787946,0.785831,0.001843
6164.000000,2,0.823818,0.828353,0.826144,0.001784
6164.250000,2,0.863019,0.869119,0.865818,0.002232
6164.500000,2,0.898514,0.905184,0.901685,0.002411
6164.750000,2,0.929214,0.936402,0.932336,0.002834
6165.000000,2,0.952792,0.960347,0.956426,0.002651
6165.250000,2,0.972823,0.981596,0.976901,0.003293
6165.500000,2,0.992827,1.001396,0.996682,0.003193
6165.750000,2,1.015572,1.023863,1.019107,0.003151
6166.000000,2,1.038402,1.047299,1.042712,0.003123
6166.250000,2,1.061013,1.070153,1.065064,0.003152
6166.500000,2,1.078997,1.086738,1.082339,0.002859
6166.750000,2,1.092145,1.099838,1.095597,0.002738
6167.000000,2,1.104359,1.110848,1.106699,0.002518
6167.250000,2,1.115669,1.121828,1.118393,0.002201
6167.500000,2,1.129244,1.135058,1.131891,0.002188
6167.750000,2,1.144717,1.149865,1.146847,0.001757
6168.000000,2,1.156441,1.160936,1.158530,0.001536
6168.250000,2,1.164225,1.168098,1.165943,0.001296
6168.500000,2,1.167617,1.170469,1.169370,0.000974
6168.750000,2,1.170531,1.172980,1.172136,0.000889
6169.000000,2,1.174373,1.176961,1.175915,0.000957
6169.250000,2,1.179412,1.183771,1.181272,0.001461
6169.500000,2,1.183533,1.187525,1.185283,0.001644
6169.750000,2,1.184465,1.189432,1.186505,0.001832
6170.000000,2,1.182212,1.186731,1.183873,0.001772
6170.250000,2,1.178375,1.184238,1.180996,0.002333
6170.500000,2,1.176907,1.184278,1.179963,0.002763
6170.750000,2,1.180591,1.186373,1.183499,0.002282
6171.000000,2,1.185986,1.192967,1.189554,0.002772
6171.250000,2,1.193134,1.201169,1.196952,0.003098
6171.500000,2,1.196407,1.204516,1.200978,0.003175
6171.750000,2,1.198079,1.206214,1.202451,0.003511
6172.000000,2,1.199700,1.206988,1.203835,0.003079
6172.250000,2,1.199700,1.208139,1.204230,0.003467
6172.500000,2,1.202834,1.210574,1.206832,0.003135
6172.750000,2,1.205126,1.213637,1.209090,0.003488
6173.000000,2,1.204615,1.211881,1.208247,0.002991
6173.250000,2,1.200274,1.209377,1.204169,0.003486
6173.500000,2,1.194508,1.203649,1.198197,0.003405
6173.750000,2,1.189787,1.199598,1.194151,0.003501
6174.000000,2,1.189385,1.199887,1.193825,0.003774
6174.250000,2,1.194749,1.204517,1.198693,0.003699
6174.500000,2,1.201510,1.211223,1.205062,0.003454
6174.750000,2,1.204905,1.215863,1.209670,0.003954
6175.000000,2,1.206382,1.216810,1.210336,0.003669
6175.250000,2,1.205418,1.214715,1.209515,0.003535
6175.500000,2,1.204865,1.215763,1.209630,0.003923
6175.750000,2,1.208592,1.218796,1.213174,0.003477
6176.000000,2,1.225559,1.245798,1.234441,0.007269
6176.250000,2,1.218829,1.229513,1.224112,0.003889
6176.500000,2,1.220597,1.230251,1.225781,0.003588
6176.750000,2,1.218558,1.228884,1.223742,0.003669
6177.000000,2,1.214851,1.224155,1.219916,0.003562
6177.250000,2,1.212580,1.220882,1.217447,0.003346
6177.500000,2,1.211264,1.220183,1.216894,0.003736
6177.750000,2,1.212882,1.220802,1.218010,0.003242
6178.000000,2,1.212389,1.220553,1.217168,0.003225
6178.250000,2,1.210933,1.219103,1.215678,0.003161
6178.500000,2,1.207799,1.216085,1.212758,0.003053
6178.750000,2,1.207407,1.214833,1.211604,0.002769
6179.000000,2,1.209265,1.216700,1.212881,0.002934
6179.250000,2,1.215152,1.221467,1.218196,0.002235
6179.500000,2,1.221300,1.226809,1.224312,0.002063
6179.750000,2,1.228673,1.233363,1.230752,0.001696
6180.000000,2,1.233817,1.237455,1.235432,0.001305
6180.250000,2,1.237845,1.241874,1.239897,0.001652
6180.500000,2,1.242425,1.247087,1.244816,0.001609
6180.750000,2,1.249559,1.253989,1.252309,0.001521
6181.000000,2,1.257592,1.261093,1.260198,0.001328
6181.250000,2,1.264357,1.268904,1.267469,0.001594
6181.500000,2,1.266772,1.272105,1.270551,0.001957
6181.750000,2,1.267530,1.271744,1.270688,0.001613
6182.000000,2,1.264806,1.271227,1.268675,0.002173
6182.250000,2,1.263080,1.268957,1.266666,0.002039
6182.500000,2,1.260795,1.267460,1.264642,0.002303
6182.750000,2,1.256844,1.263642,1.260629,0.002578
6183.000000,2,1.248582,1.257042,1.253084,0.003343
6183.250000,2,1.238144,1.246987,1.242575,0.003037
6183.500000,2,1.225352,1.233005,1.229202,0.002951
6183.750000,2,1.212370,1.221703,1.217086,0.003601
6184.000000,2,1.201753,1.211365,1.206349,0.003887
6184.250000,2,1.193252,1.202866,1.197675,0.004008
6184.500000,2,1.182984,1.192103,1.187509,0.003682
6184.750000,2,1.171389,1.180083,1.175378,0.003707
6185.000000,2,1.154236,1.165025,1.159920,0.004186
6185.250000,2,1.140207,1.149989,1.144908,0.003953
6185.500000,2,1.128033,1.137168,1.132561,0.003737
6185.750000,2,1.118384,1.127136,1.122882,0.003487
6186.000000,2,1.108665,1.118367,1.113579,0.003766
6186.250000,2,1.096561,1.106245,1.101929,0.003623
6186.500000,2,1.079329,1.089230,1.084971,0.003690
6186.750000,2,1.056887,1.065723,1.062122,0.003337
6187.000000,2,1.030704,1.039486,1.035644,0.003149
6187.250000,2,1.002256,1.011447,1.007324,0.003389
6187.500000,2,0.972072,0.980463,0.976680,0.002958
6187.750000,2,0.938716,0.946484,0.943239,0.002812
6188.000000,2,0.898613,0.906381,0.903096,0.002763
6188.250000,2,0.853110,0.859549,0.856315,0.002423
6188.500000,2,0.801343,0.808042,0.804891,0.002371
6188.750000,2,0.749211,0.754427,0.751838,0.001902
6189.000000,2,0.697144,0.701149,0.698924,0.001540
6189.250000,2,0.645159,0.649354,0.647301,0.001450
6189.500000,2,0.594473,0.598131,0.596295,0.001349
6189.750000,2,0.543759,0.546268,0.544876,0.000959
6190.000000,2,0.492754,0.495053,0.493871,0.000816
6190.250000,2,0.444447,0.446750,0.445389,0.000863
6190.500000,2,0.399644,0.401344,0.400745,0.000576
6190.750000,2,0.361697,0.362945,0.362412,0.000451
6191.000000,2,0.329439,0.330948,0.330297,0.000521
6191.250000,2,0.304382,0.305990,0.305067,0.000598
6191.500000,2,0.285547,0.286933,0.286088,0.000477
6191.750000,2,0.273756,0.275795,0.274485,0.000707
6192.000000,3,0.329488,0.330237,0.329832,0.000314
6192.250000,3,0.333594,0.334631,0.334015,0.000390
6192.500000,3,0.346090,0.346867,0.346335,0.000290
6192.750000,3,0.366758,0.367538,0.367028,0.000293
6193.000000,3,0.394544,0.395594,0.395099,0.000413
6193.250000,3,0.429835,0.430255,0.430055,0.000147
6193.500000,3,0.470565,0.471371,0.470836,0.000307
6193.750000,3,0.517447,0.518390,0.517876,0.000325
6194.000000,3,0.569209,0.570963,0.570287,0.000596
6194.250000,3,0.626079,0.628348,0.627456,0.000804
6194.500000,3,0.685714,0.688569,0.687770,0.001100
6194.750000,3,0.745866,0.749313,0.748181,0.001239
6195.000000,3,0.803488,0.807959,0.806580,0.001599
6195.250000,3,0.858100,0.863348,0.861609,0.001848
6195.500000,3,0.910597,0.915644,0.914261,0.001908
6195.750000,3,0.959121,0.965623,0.963553,0.002414
6196.000000,3,1.004953,1.010713,1.008764,0.002087
6196.250000,3,1.043321,1.050294,1.047979,0.002454
6196.500000,3,1.074975,1.081913,1.078837,0.002353
6196.750000,3,1.097012,1.104037,1.101776,0.002493
6197.000000,3,1.114330,1.120976,1.119132,0.002469
6197.250000,3,1.129693,1.134971,1.133376,0.001905
6197.500000,3,1.141196,1.147302,1.145390,0.002152
6197.750000,3,1.151680,1.157223,1.155310,0.001902
6198.000000,3,1.155860,1.162219,1.160149,0.002215
6198.250000,3,1.155481,1.160554,1.158976,0.001819
6198.500000,3,1.150004,1.155132,1.153719,0.001964
6198.750000,3,1.144488,1.148541,1.147351,0.001461
6199.000000,3,1.140009,1.143766,1.142848,0.001432
6199.250000,3,1.139500,1.142118,1.141104,0.001017
6199.500000,3,1.139161,1.142812,1.140838,0.001445
6199.750000,3,1.136936,1.140821,1.139150,0.001742
6200.000000,3,1.137476,1.139766,1.138380,0.000797
6200.250000,3,1.125535,1.129955,1.127886,0.001541
6200.500000,3,1.118801,1.123623,1.121093,0.001790
6200.750000,3,1.114492,1.119220,1.116546,0.001735
6201.000000,3,1.112516,1.116395,1.114250,0.001303
6201.250000,3,1.109813,1.114144,1.112158,0.001640
6201.500000,3,1.105713,1.110977,1.108344,0.001811
6201.750000,3,1.100845,1.106032,1.103412,0.001771
6202.000000,3,1.095577,1.099579,1.097200,0.001469
6202.250000,3,1.090859,1.094704,1.092549,0.001436
6202.500000,3,1.088425,1.092673,1.090693,0.001491
6202.750000,3,1.088295,1.092583,1.090059,0.001464
6203.000000,3,1.087337,1.092261,1.089631,0.001773
6203.250000,3,1.085931,1.089477,1.087594,0.001296
6203.500000,3,1.082309,1.085619,1.084151,0.001467
6203.750000,3,1.079385,1.083023,1.081324,0.001466
6204.000000,3,1.080045,1.083616,1.081853,0.001234
6204.250000,3,1.082469,1.085938,1.084357,0.001243
6204.500000,3,1.087107,1.090050,1.088789,0.001118
6204.750000,3,1.090949,1.093151,1.092068,0.000903
6205.000000,3,1.092082,1.093760,1.093019,0.000705
6205.250000,3,1.090169,1.091950,1.091276,0.000626
6205.500000,3,1.089188,1.090542,1.089908,0.000484
6205.750000,3,1.088554,1.089786,1.089310,0.000432
6206.000000,3,1.089555,1.091469,1.090699,0.000814
6206.250000,3,1.090649,1.092891,1.091653,0.000908
6206.500000,3,1.089723,1.091675,1.090715,0.000785
6206.750000,3,1.085971,1.087974,1.086619,0.000733
6207.000000,3,1.079950,1.081978,1.081144,0.000803
6207.250000,3,1.076223,1.079305,1.077557,0.001057
6207.500000,3,1.076541,1.078726,1.077523,0.000827
6207.750000,3,1.078622,1.081649,1.080112,0.001045
6208.000000,3,1.082577,1.084991,1.083826,0.000790
6208.250000,3,1.085025,1.088183,1.086715,0.001098
6208.500000,3,1.085788,1.087854,1.086749,0.000860
6208.750000,3,1.085560,1.088462,1.086928,0.001013
6209.000000,3,1.086879,1.089510,1.088056,0.000931
6209.250000,3,1.092033,1.093740,1.093049,0.000620
6209.500000,3,1.099328,1.101471,1.100481,0.000841
6209.750000,3,1.107951,1.110364,1.109098,0.000825
6210.000000,3,1.115038,1.117258,1.116477,0.000752
6210.250000,3,1.120163,1.122265,1.121742,0.000802
6210.500000,3,1.125149,1.127462,1.126451,0.000807
6210.750000,3,1.130332,1.131815,1.130964,0.000507
6211.000000,3,1.135629,1.138015,1.137153,0.000802
6211.250000,3,1.143520,1.145726,1.144719,0.000780
6211.500000,3,1.150513,1.153148,1.151834,0.000839
6211.750000,3,1.156299,1.159862,1.157757,0.001184
6212.000000,3,1.161615,1.163383,1.162291,0.000598
6212.250000,3,1.164899,1.166935,1.165633,0.000787
6212.500000,3,1.168646,1.171344,1.169854,0.001057
6212.750000,3,1.173974,1.177170,1.175261,0.001180
6213.000000,3,1.178556,1.183105,1.180130,0.001684
6213.250000,3,1.183682,1.187415,1.185382,0.001480
6213.500000,3,1.186913,1.191046,1.188509,0.001713
6213.750000,3,1.189191,1.194558,1.191499,0.002066
6214.000000,3,1.193583,1.197441,1.195203,0.001694
6214.250000,3,1.196790,1.202399,1.199741,0.002065
6214.500000,3,1.201363,1.206446,1.204344,0.001967
6214.750000,3,1.206761,1.210738,1.209179,0.001577
6215.000000,3,1.210822,1.215228,1.213225,0.001654
6215.250000,3,1.213717,1.217712,1.215987,0.001669
6215.500000,3,1.215496,1.221165,1.218862,0.002112
6215.750000,3,1.218723,1.223415,1.221714,0.001697
6216.000000,3,1.220995,1.225164,1.223769,0.001525
6216.250000,3,1.222663,1.226720,1.224894,0.001479
6216.500000,3,1.221005,1.225273,1.223411,0.001726
6216.750000,3,1.218110,1.222959,1.220591,0.001714
6217.000000,3,1.214381,1.220186,1.217036,0.001939
6217.250000,3,1.210511,1.216205,1.212496,0.002026
6217.500000,3,1.205736,1.211427,1.207764,0.001930
6217.750000,3,1.200278,1.206139,1.202162,0.002081
6218.000000,3,1.190749,1.196114,1.192943,0.001745
6218.250000,3,1.179269,1.184551,1.180647,0.001970
6218.500000,3,1.163368,1.169178,1.165088,0.002098
6218.750000,3,1.145023,1.150783,1.146429,0.002200
6219.000000,3,1.124881,1.130452,1.126740,0.001920
6219.250000,3,1.102283,1.106818,1.103904,0.001541
6219.500000,3,1.074570,1.078895,1.075993,0.001497
6219.750000,3,1.041620,1.045296,1.042534,0.001395
6220.000000,3,1.000853,1.005073,1.002218,0.001496
6220.250000,3,0.953886,0.958840,0.956031,0.001603
6220.500000,3,0.904053,0.907886,0.905476,0.001325
6220.750000,3,0.849700,0.853290,0.851488,0.001184
6221.000000,3,0.793990,0.796871,0.795151,0.000998
6221.250000,3,0.735134,0.737689,0.736152,0.000964
6221.500000,3,0.674821,0.677522,0.676144,0.000969
6221.750000,3,0.616037,0.617783,0.616927,0.000731
6222.000000,3,0.559477,0.561690,0.560603,0.000795
6222.250000,3,0.507985,0.509671,0.508762,0.000705
6222.500000,3,0.462165,0.463363,0.462813,0.000453
6222.750000,3,0.422472,0.423480,0.422947,0.000385
6223.000000,3,0.389401,0.390810,0.390212,0.000556
6223.250000,3,0.363218,0.364455,0.363933,0.000466
6223.500000,3,0.344797,0.345503,0.345153,0.000262
6223.750000,3,0.332835,0.334106,0.333439,0.000483
6224.000000,4,0.271722,0.272888,0.272240,0.000415
6224.250000,4,0.276115,0.276845,0.276563,0.000248
6224.500000,4,0.283825,0.284658,0.284173,0.000331
6224.750000,4,0.300880,0.301113,0.300960,0.000084
6225.000000,4,0.320338,0.321415,0.320719,0.000392
6225.250000,4,0.348666,0.349513,0.349090,0.000349
6225.500000,4,0.380140,0.381234,0.380589,0.000394
6225.750000,4,0.420260,0.421425,0.420785,0.000442
6226.000000,4,0.461943,0.464180,0.462861,0.000766
6226.250000,4,0.510997,0.512341,0.511647,0.000483
6226.500000,4,0.559138,0.561512,0.560027,0.000830
6226.750000,4,0.611561,0.612991,0.612109,0.000488
6227.000000,4,0.661001,0.663651,0.662018,0.000888
6227.250000,4,0.714296,0.716915,0.715385,0.000881
6227.500000,4,0.764951,0.767470,0.766109,0.000852
6227.750000,4,0.817390,0.819054,0.817921,0.000598
6228.000000,4,0.862958,0.865423,0.863731,0.000875
6228.250000,4,0.905792,0.907860,0.906614,0.000733
6228.500000,4,0.940539,0.942770,0.941386,0.000739
6228.750000,4,0.974664,0.977388,0.975786,0.000884
6229.000000,4,1.004569,1.006295,1.005512,0.000658
6229.250000,4,1.034775,1.036454,1.035668,0.000631
6229.500000,4,1.059656,1.061752,1.060431,0.000761
6229.750000,4,1.082932,1.083876,1.083405,0.000333
6230.000000,4,1.096934,1.099357,1.098364,0.000816
6230.250000,4,1.110608,1.112006,1.111349,0.000481
6230.500000,4,1.117794,1.120189,1.119392,0.000897
6230.750000,4,1.129181,1.130308,1.129724,0.000405
6231.000000,4,1.135455,1.137117,1.136451,0.000709
6231.250000,4,1.143007,1.145331,1.144160,0.000866
6231.500000,4,1.144000,1.146461,1.145240,0.000964
6231.750000,4,1.145519,1.147537,1.146629,0.000744
6232.000000,4,1.144400,1.145451,1.144908,0.000413
6232.250000,4,1.146496,1.148610,1.147632,0.000888
6232.500000,4,1.149560,1.151649,1.150786,0.000801
6232.750000,4,1.158329,1.161146,1.159500,0.001082
6233.000000,4,1.164750,1.166765,1.165829,0.000719
6233.250000,4,1.171795,1.174487,1.173357,0.001007
6233.500000,4,1.175526,1.176476,1.176041,0.000353
6233.750000,4,1.180392,1.182520,1.181340,0.000704
6234.000000,4,1.184850,1.186702,1.185569,0.000669
6234.250000,4,1.193026,1.195337,1.193737,0.000822
6234.500000,4,1.200126,1.202668,1.201686,0.000840
6234.750000,4,1.211117,1.213209,1.212052,0.000687
6235.000000,4,1.215329,1.217697,1.216741,0.000836
6235.250000,4,1.220765,1.223207,1.222022,0.000796
6235.500000,4,1.221196,1.224014,1.222468,0.001052
6235.750000,4,1.223864,1.225895,1.225280,0.000765
6236.000000,4,1.225586,1.228529,1.226717,0.001197
6236.250000,4,1.227152,1.229426,1.228386,0.000819
6236.500000,4,1.224179,1.227895,1.225672,0.001613
6236.750000,4,1.222088,1.225613,1.223692,0.001388
6237.000000,4,1.216428,1.221202,1.218496,0.001725
6237.250000,4,1.214583,1.220184,1.217466,0.002091
6237.500000,4,1.212045,1.219528,1.216331,0.002945
6237.750000,4,1.216829,1.222623,1.220178,0.002079
6238.000000,4,1.217120,1.223922,1.221389,0.002523
6238.250000,4,1.219828,1.227515,1.224705,0.002828
6238.500000,4,1.217832,1.226110,1.222583,0.002835
6238.750000,4,1.217361,1.225425,1.222222,0.002853
6239.000000,4,1.214743,1.222200,1.219442,0.002721
6239.250000,4,1.216267,1.222543,1.219976,0.002241
6239.500000,4,1.213981,1.219841,1.217665,0.002031
6239.750000,4,1.215034,1.219862,1.217534,0.001775
6240.000000,4,1.280325,1.333966,1.302788,0.019711
6240.250000,4,1.206384,1.210478,1.208188,0.001548
6240.500000,4,1.200893,1.203675,1.202256,0.001191
6240.750000,4,1.199078,1.202092,1.200420,0.001132
6241.000000,4,1.196531,1.201253,1.198633,0.001864
6241.250000,4,1.198516,1.201387,1.199832,0.001116
6241.500000,4,1.195177,1.199401,1.197415,0.001475
6241.750000,4,1.194611,1.198272,1.196316,0.001338
6242.000000,4,1.190288,1.193999,1.191739,0.001465
6242.250000,4,1.188543,1.191335,1.189919,0.001103
6242.500000,4,1.186457,1.188713,1.187527,0.000943
6242.750000,4,1.188483,1.190612,1.189662,0.000758
6243.000000,4,1.187671,1.190451,1.188814,0.001014
6243.250000,4,1.187922,1.190764,1.189440,0.000995
6243.500000,4,1.183218,1.187044,1.185182,0.001241
6243.750000,4,1.181283,1.183214,1.182356,0.000714
6244.000000,4,1.176359,1.178880,1.177765,0.001058
6244.250000,4,1.175797,1.177862,1.177017,0.000737
6244.500000,4,1.173360,1.176119,1.174363,0.000957
6244.750000,4,1.173681,1.174919,1.174172,0.000474
6245.000000,4,1.169152,1.171543,1.170313,0.000947
6245.250000,4,1.165752,1.167219,1.166394,0.000511
6245.500000,4,1.159003,1.160900,1.160331,0.000675
6245.750000,4,1.156455,1.158114,1.157212,0.000568
6246.000000,4,1.151862,1.153564,1.152996,0.000634
6246.250000,4,1.150418,1.153063,1.151989,0.000887
6246.500000,4,1.146657,1.148849,1.148089,0.000779
6246.750000,4,1.144611,1.147296,1.145989,0.001079
6247.000000,4,1.139467,1.142646,1.141295,0.001115
6247.250000,4,1.139441,1.142342,1.140753,0.001136
6247.500000,4,1.138955,1.141209,1.140068,0.000830
6247.750000,4,1.142868,1.146243,1.144668,0.001341
6248.000000,4,1.146244,1.149404,1.147737,0.001289
6248.250000,4,1.151738,1.155329,1.153591,0.001458
6248.500000,4,1.152181,1.156122,1.154498,0.001449
6248.750000,4,1.155356,1.159441,1.157898,0.001744
6249.000000,4,1.156051,1.158819,1.157416,0.001222
6249.250000,4,1.157210,1.161443,1.159689,0.001647
6249.500000,4,1.155759,1.160744,1.158510,0.001843
6249.750000,4,1.155185,1.159524,1.157505,0.001736
6250.000000,4,1.147555,1.151939,1.150186,0.001743
6250.250000,4,1.138645,1.143809,1.141688,0.002318
6250.500000,4,1.123345,1.127951,1.126025,0.001894
6250.750000,4,1.105959,1.111095,1.108909,0.001982
6251.000000,4,1.082727,1.087377,1.085451,0.001797
6251.250000,4,1.057257,1.062545,1.060026,0.001990
6251.500000,4,1.023996,1.028909,1.026675,0.001726
6251.750000,4,0.987509,0.993671,0.990797,0.002136
6252.000000,4,0.945408,0.949992,0.948248,0.001582
6252.250000,4,0.901935,0.907002,0.904434,0.001677
6252.500000,4,0.853939,0.857445,0.855518,0.001178
