# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.540681,17.682000,17.644784,0.052924
6560.250000,1,1.129492,1.147296,1.136238,0.006255
6560.500000,1,0.651065,0.694406,0.664309,0.015863
6560.750000,1,1.116025,1.131766,1.119878,0.005989
6561.000000,1,0.712525,0.748442,0.722542,0.013396
6561.250000,1,1.115081,1.135461,1.120206,0.007788
6561.500000,1,0.784157,0.814567,0.792552,0.011339
6561.750000,1,1.127511,1.151452,1.134008,0.008912
6562.000000,1,0.865051,0.890618,0.871676,0.009697
6562.250000,1,1.151479,1.176535,1.158842,0.009157
6562.500000,1,0.941386,0.965797,0.947420,0.009334
6562.750000,1,1.177780,1.199876,1.183871,0.008290
6563.000000,1,1.004406,1.028689,1.010603,0.009171
6563.250000,1,1.203750,1.220753,1.208914,0.006218
6563.500000,1,1.055694,1.083041,1.062723,0.010312
6563.750000,1,1.228154,1.238887,1.231607,0.003846
6564.000000,1,1.087605,1.118859,1.095949,0.011705
6564.250000,1,1.240158,1.243333,1.241337,0.001093
6564.500000,1,1.095326,1.130814,1.104949,0.013217
6564.750000,1,1.238707,1.242461,1.241346,0.001399
6565.000000,1,1.095126,1.131535,1.104644,0.013643
6565.250000,1,1.238527,1.244329,1.242346,0.002234
6565.500000,1,1.090686,1.126969,1.099710,0.013791
6565.750000,1,1.232429,1.239877,1.237002,0.002817
6566.000000,1,1.073769,1.109186,1.082799,0.013384
6566.250000,1,1.217479,1.221433,1.219855,0.001656
6566.500000,1,1.047509,1.077915,1.055242,0.011478
6566.750000,1,1.193986,1.194844,1.194475,0.000300
6567.000000,1,1.015164,1.039704,1.020889,0.009500
6567.250000,1,1.158482,1.164859,1.160485,0.002246
6567.500000,1,0.971187,0.990639,0.975601,0.007532
6567.750000,1,1.113106,1.121672,1.115375,0.003191
6568.000000,1,0.919596,0.935365,0.923081,0.006172
6568.250000,1,1.062947,1.074019,1.066200,0.004050
6568.500000,1,0.865675,0.880564,0.869447,0.005643
6568.750000,1,1.012832,1.021530,1.015168,0.003314
6569.000000,1,0.810403,0.825570,0.814789,0.005626
6569.250000,1,0.959792,0.966064,0.961566,0.002302
6569.500000,1,0.756375,0.770975,0.760493,0.005504
6569.750000,1,0.905261,0.908264,0.906394,0.001001
6570.000000,1,0.702990,0.718103,0.707859,0.005655
6570.250000,1,0.849011,0.851367,0.850007,0.000887
6570.500000,1,0.652540,0.666798,0.657131,0.005414
6570.750000,1,0.788097,0.793249,0.791183,0.001754
6571.000000,1,0.603698,0.616135,0.608132,0.004566
6571.250000,1,0.728686,0.734649,0.732580,0.002054
6571.500000,1,0.557491,0.565977,0.560630,0.003338
6571.750000,1,0.669710,0.675379,0.673622,0.002045
6572.000000,1,0.509162,0.513104,0.510711,0.001751
6572.250000,1,0.611940,0.616992,0.615547,0.001840
6572.500000,1,0.459089,0.461063,0.459795,0.000722
6572.750000,1,0.562117,0.567012,0.565558,0.001758
6573.000000,1,0.413725,0.415022,0.414244,0.000461
6573.250000,1,0.524451,0.531746,0.529536,0.002592
6573.500000,1,0.371918,0.373936,0.372847,0.000660
6573.750000,1,0.495947,0.506745,0.504341,0.004206
6574.000000,1,0.330490,0.336109,0.332128,0.002065
6574.250000,1,0.476096,0.492887,0.488950,0.006457
6574.500000,1,0.293023,0.305712,0.296409,0.004828
6574.750000,1,0.467948,0.492902,0.486416,0.009346
6575.000000,1,0.261554,0.282894,0.267559,0.007934
6575.250000,1,0.468178,0.501750,0.492891,0.012586
6575.500000,1,0.234997,0.264764,0.243570,0.010993
6575.750000,1,0.474806,0.514926,0.504687,0.015188
6576.000000,1,2.463596,3.672976,3.339615,0.449766
6576.250000,1,0.476250,0.516100,0.505904,0.015072
6576.500000,1,0.232993,0.262492,0.241500,0.010876
6576.750000,1,0.472089,0.504940,0.496272,0.012328
6577.000000,1,0.257640,0.278458,0.263513,0.007706
6577.250000,1,0.473991,0.497811,0.491625,0.008939
6577.500000,1,0.287573,0.299739,0.290832,0.004570
6577.750000,1,0.483587,0.499211,0.495487,0.005991
6578.000000,1,0.324688,0.329315,0.325753,0.001786
6578.250000,1,0.504075,0.513536,0.511440,0.003693
6578.500000,1,0.365606,0.367340,0.366350,0.000594
6578.750000,1,0.532172,0.537602,0.536323,0.002093
6579.000000,1,0.408192,0.408857,0.408486,0.000247
6579.250000,1,0.568628,0.572159,0.571180,0.001301
6579.500000,1,0.454853,0.456799,0.455704,0.000632
6579.750000,1,0.616306,0.620386,0.619184,0.001492
6580.000000,1,0.507206,0.512708,0.509203,0.001932
6580.250000,1,0.671507,0.676755,0.674965,0.002011
6580.500000,1,0.558580,0.568863,0.562225,0.003693
6580.750000,1,0.727067,0.732731,0.730763,0.002134
6581.000000,1,0.607832,0.622318,0.612821,0.005089
6581.250000,1,0.783373,0.788240,0.786258,0.001862
6581.500000,1,0.659534,0.675948,0.664727,0.005978
6581.750000,1,0.840571,0.843616,0.842387,0.001147
6582.000000,1,0.712311,0.729387,0.717733,0.006153
6582.250000,1,0.895114,0.899178,0.896979,0.001297
6582.500000,1,0.766934,0.783139,0.771481,0.005972
6582.750000,1,0.949821,0.956747,0.951643,0.002572
6583.000000,1,0.820630,0.837049,0.825363,0.005976
6583.250000,1,1.003625,1.013620,1.006333,0.003683
6583.500000,1,0.874642,0.889690,0.877987,0.005860
6583.750000,1,1.056855,1.069093,1.060134,0.004548
6584.000000,1,0.924535,0.940669,0.928117,0.006285
6584.250000,1,1.111989,1.121973,1.114263,0.003862
6584.500000,1,0.971346,0.990859,0.975817,0.007544
6584.750000,1,1.162897,1.170597,1.164794,0.002913
6585.000000,1,1.009299,1.033566,1.014997,0.009326
6585.250000,1,1.203280,1.206214,1.204709,0.001023
6585.500000,1,1.035630,1.065839,1.043309,0.011366
6585.750000,1,1.233279,1.236919,1.235616,0.001594
6586.000000,1,1.056716,1.091973,1.065731,0.013280
6586.250000,1,1.252675,1.259523,1.256807,0.002697
6586.500000,1,1.070419,1.106733,1.079379,0.013823
6586.750000,1,1.259865,1.265667,1.263669,0.002237
6587.000000,1,1.074570,1.111359,1.084183,0.013783
6587.250000,1,1.257722,1.262028,1.260848,0.001636
6587.500000,1,1.078293,1.114573,1.088125,0.013516
6587.750000,1,1.253878,1.256170,1.254822,0.000789
6588.000000,1,1.078622,1.110838,1.087284,0.012064
6588.250000,1,1.231485,1.240810,1.234684,0.003375
6588.500000,1,1.059115,1.087267,1.066600,0.010562
6588.750000,1,1.192201,1.207356,1.196859,0.005697
6589.000000,1,1.025262,1.049547,1.031425,0.009292
6589.250000,1,1.146816,1.167443,1.152567,0.007867
6589.500000,1,0.982721,1.007121,0.989020,0.009320
6589.750000,1,1.097938,1.121783,1.104957,0.008875
6590.000000,1,0.930418,0.955022,0.937067,0.009361
6590.250000,1,1.048760,1.072327,1.055133,0.008936
6590.500000,1,0.875808,0.904327,0.883697,0.010763
6590.750000,1,1.009458,1.030842,1.015010,0.008204
6591.000000,1,0.831045,0.864297,0.840366,0.012490
6591.250000,1,0.983171,1.001231,0.987850,0.006805
6591.500000,1,0.796497,0.836535,0.808895,0.014670
6591.750000,1,0.969836,0.991476,0.977576,0.007674
6592.000000,2,0.282849,0.284868,0.284089,0.000683
6592.250000,2,0.285383,0.286921,0.286367,0.000533
6592.500000,2,0.291983,0.293582,0.293101,0.000585
6592.750000,2,0.303396,0.304946,0.304373,0.000547
6593.000000,2,0.319716,0.321433,0.320617,0.000618
6593.250000,2,0.341014,0.342342,0.341597,0.000502
6593.500000,2,0.367104,0.369036,0.367977,0.000731
6593.750000,2,0.398362,0.400682,0.399562,0.000831
6594.000000,2,0.434102,0.437365,0.435988,0.001173
6594.250000,2,0.473713,0.477382,0.476061,0.001304
6594.500000,2,0.516678,0.520957,0.519519,0.001547
6594.750000,2,0.561535,0.566010,0.564653,0.001640
6595.000000,2,0.607274,0.612466,0.610793,0.001836
6595.250000,2,0.652260,0.658068,0.656591,0.002198
6595.500000,2,0.696231,0.702795,0.700966,0.002398
6595.750000,2,0.737635,0.744405,0.742746,0.002579
6596.000000,2,0.776469,0.783587,0.781644,0.002612
6596.250000,2,0.811949,0.820513,0.817744,0.002985
6596.500000,2,0.844752,0.853707,0.850834,0.003143
6596.750000,2,0.876362,0.885689,0.882108,0.003095
6597.000000,2,0.906021,0.916238,0.911651,0.003287
6597.250000,2,0.933643,0.943623,0.938933,0.003197
6597.500000,2,0.959040,0.968319,0.963358,0.002970
6597.750000,2,0.980251,0.991011,0.985178,0.003437
6598.000000,2,0.998146,1.009849,1.003364,0.003742
6598.250000,2,1.013679,1.025086,1.018677,0.003660
6598.500000,2,1.027506,1.039212,1.032750,0.003779
6598.750000,2,1.039289,1.050870,1.044697,0.003678
6599.000000,2,1.051646,1.061637,1.055022,0.003426
6599.250000,2,1.059642,1.070235,1.063862,0.003468
6599.500000,2,1.065856,1.076274,1.070240,0.003373
6599.750000,2,1.071213,1.079733,1.074896,0.002751
6600.000000,2,1.075503,1.084052,1.079821,0.002705
6600.250000,2,1.078736,1.086521,1.082439,0.002510
6600.500000,2,1.082493,1.089260,1.085522,0.002233
6600.750000,2,1.085020,1.091370,1.088851,0.002102
6601.000000,2,1.088082,1.093799,1.091366,0.001855
6601.250000,2,1.089623,1.094819,1.093262,0.001871
6601.500000,2,1.090710,1.095829,1.093950,0.001720
6601.750000,2,1.091667,1.096389,1.094643,0.001599
6602.000000,2,1.093107,1.098218,1.096607,0.001908
6602.250000,2,1.096652,1.101781,1.100097,0.001778
6602.500000,2,1.101486,1.105941,1.104730,0.001711
6602.750000,2,1.106008,1.111186,1.109803,0.001929
6603.000000,2,1.112191,1.117364,1.115512,0.001754
6603.250000,2,1.118899,1.123392,1.121665,0.001503
6603.500000,2,1.124538,1.127841,1.126995,0.001257
6603.750000,2,1.129805,1.133950,1.131735,0.001381
6604.000000,2,1.134599,1.138989,1.136882,0.001511
6604.250000,2,1.139584,1.142548,1.140760,0.001037
6604.500000,2,1.142646,1.146507,1.144015,0.001369
6604.750000,2,1.145173,1.148106,1.146085,0.001089
6605.000000,2,1.147103,1.150756,1.148030,0.001372
6605.250000,2,1.147954,1.151436,1.149182,0.001245
6605.500000,2,1.150308,1.154135,1.151470,0.001426
6605.750000,2,1.151923,1.157224,1.153504,0.001938
6606.000000,2,1.154777,1.159214,1.155985,0.001693
6606.250000,2,1.155800,1.160903,1.157534,0.001853
6606.500000,2,1.156438,1.161763,1.158518,0.001841
6606.750000,2,1.157167,1.161593,1.158933,0.001667
6607.000000,2,1.157480,1.163063,1.160277,0.001954
6607.250000,2,1.160258,1.164388,1.161910,0.001779
6607.500000,2,1.162315,1.167128,1.164201,0.001996
6607.750000,2,1.164577,1.168679,1.166205,0.001711
6608.000000,2,1.166480,1.170995,1.168259,0.001791
6608.250000,2,1.166328,1.171619,1.168625,0.001866
6608.500000,2,1.166278,1.171579,1.168622,0.001822
6608.750000,2,1.167715,1.171710,1.169056,0.001505
6609.000000,2,1.168748,1.173472,1.170295,0.001713
6609.250000,2,1.171785,1.176645,1.173481,0.001670
6609.500000,2,1.174954,1.180613,1.176894,0.001950
6609.750000,2,1.178613,1.183946,1.180322,0.001902
6610.000000,2,1.182030,1.187300,1.183425,0.001952
6610.250000,2,1.184854,1.190734,1.186578,0.002140
6610.500000,2,1.187952,1.193896,1.190009,0.002067
6610.750000,2,1.190515,1.196595,1.192626,0.002090
6611.000000,2,1.195395,1.200130,1.196885,0.001673
6611.250000,2,1.199694,1.204722,1.201109,0.001860
6611.500000,2,1.204383,1.209627,1.205776,0.001956
6611.750000,2,1.208665,1.212859,1.209750,0.001576
6612.000000,2,1.211961,1.216575,1.213590,0.001637
6612.250000,2,1.215990,1.220765,1.217708,0.001715
6612.500000,2,1.220569,1.225075,1.222099,0.001614
6612.750000,2,1.227140,1.230342,1.227914,0.001219
6613.000000,2,1.233042,1.236828,1.234438,0.001330
6613.250000,2,1.240045,1.243646,1.241035,0.001322
6613.500000,2,1.247752,1.250806,1.248679,0.001094
6613.750000,2,1.254828,1.257332,1.255620,0.000883
6614.000000,2,1.260157,1.263244,1.261359,0.001032
6614.250000,2,1.265389,1.268209,1.266208,0.001070
6614.500000,2,1.268253,1.271482,1.269853,0.001108
6614.750000,2,1.271319,1.274956,1.272389,0.001336
6615.000000,2,1.272399,1.274786,1.273605,0.000960
6615.250000,2,1.272139,1.274644,1.273327,0.001077
6615.500000,2,1.273040,1.275389,1.274064,0.000993
6615.750000,2,1.273250,1.275691,1.274262,0.000889
6616.000000,2,1.274942,1.278108,1.275999,0.001180
6616.250000,2,1.277092,1.279397,1.277834,0.000888
6616.500000,2,1.279805,1.281643,1.280601,0.000777
6616.750000,2,1.281255,1.283667,1.282436,0.000789
6617.000000,2,1.282164,1.285007,1.283724,0.000913
6617.250000,2,1.282434,1.285510,1.284172,0.001003
6617.500000,2,1.278765,1.282942,1.281693,0.001501
6617.750000,2,1.273846,1.278957,1.277537,0.001869
6618.000000,2,1.265448,1.272035,1.270409,0.002503
6618.250000,2,1.255561,1.263294,1.261129,0.002833
6618.500000,2,1.240894,1.249888,1.247525,0.003340
6618.750000,2,1.222129,1.231299,1.229012,0.003479
6619.000000,2,1.199164,1.208387,1.206207,0.003559
6619.250000,2,1.171801,1.181932,1.179537,0.003890
6619.500000,2,1.141388,1.150981,1.148438,0.003609
6619.750000,2,1.103947,1.114447,1.111591,0.003922
6620.000000,2,1.062597,1.073769,1.071071,0.004276
6620.250000,2,1.015798,1.027022,1.024067,0.004184
6620.500000,2,0.964031,0.975404,0.971788,0.003979
6620.750000,2,0.906317,0.916784,0.913597,0.003734
6621.000000,2,0.843856,0.853807,0.850737,0.003539
6621.250000,2,0.778303,0.787575,0.784666,0.003301
6621.500000,2,0.710728,0.720007,0.716664,0.003163
6621.750000,2,0.643626,0.652010,0.648827,0.002801
6622.000000,2,0.578395,0.586022,0.582964,0.002542
6622.250000,2,0.516189,0.523001,0.520415,0.002299
6622.500000,2,0.459580,0.465318,0.462815,0.001863
6622.750000,2,0.408941,0.413906,0.411657,0.001611
6623.000000,2,0.365672,0.370273,0.368303,0.001500
6623.250000,2,0.331878,0.335392,0.333888,0.001136
6623.500000,2,0.306935,0.309985,0.308868,0.001035
6623.750000,2,0.292028,0.294399,0.293518,0.000790
6624.000000,3,0.250226,0.251919,0.251054,0.000538
6624.250000,3,0.253261,0.254760,0.254035,0.000493
6624.500000,3,0.262118,0.263986,0.263130,0.000627
6624.750000,3,0.277415,0.279680,0.278439,0.000782
6625.000000,3,0.298651,0.301523,0.299964,0.000939
6625.250000,3,0.325811,0.329606,0.327415,0.001256
6625.500000,3,0.359545,0.363163,0.360688,0.001339
6625.750000,3,0.396972,0.401709,0.398565,0.001662
6626.000000,3,0.439075,0.444345,0.440636,0.001930
6626.250000,3,0.484626,0.490036,0.486001,0.002056
6626.500000,3,0.532102,0.538719,0.533965,0.002477
6626.750000,3,0.582215,0.589671,0.584295,0.002723
6627.000000,3,0.634224,0.642257,0.636440,0.002954
6627.250000,3,0.686766,0.694953,0.688988,0.003041
6627.500000,3,0.738776,0.746892,0.740995,0.003021
6627.750000,3,0.788186,0.797490,0.790825,0.003437
6628.000000,3,0.834367,0.844107,0.836997,0.003634
6628.250000,3,0.876108,0.885345,0.878737,0.003396
6628.500000,3,0.913278,0.922948,0.916101,0.003523
6628.750000,3,0.945614,0.954359,0.948233,0.003220
6629.000000,3,0.973268,0.982871,0.976560,0.003418
6629.250000,3,0.995371,1.004932,0.998328,0.003586
6629.500000,3,1.013703,1.022520,1.016522,0.003371
6629.750000,3,1.028639,1.037023,1.031208,0.003238
6630.000000,3,1.041418,1.049927,1.043932,0.003219
6630.250000,3,1.053082,1.061203,1.055454,0.003211
6630.500000,3,1.064734,1.072789,1.067141,0.003105
6630.750000,3,1.076041,1.083486,1.078504,0.002640
6631.000000,3,1.087427,1.094563,1.089746,0.002613
6631.250000,3,1.097476,1.104061,1.099751,0.002416
6631.500000,3,1.106070,1.111732,1.108165,0.001960
6631.750000,3,1.112842,1.120002,1.115588,0.002540
6632.000000,3,1.119774,1.127753,1.122507,0.002918
6632.250000,3,1.125568,1.131748,1.127840,0.002160
6632.500000,3,1.130782,1.137651,1.133154,0.002398
6632.750000,3,1.136101,1.141945,1.138250,0.002049
6633.000000,3,1.141361,1.147788,1.143420,0.002319
6633.250000,3,1.146635,1.152623,1.148849,0.002119
6633.500000,3,1.153536,1.159434,1.155100,0.002202
6633.750000,3,1.160230,1.166126,1.162319,0.002088
6634.000000,3,1.168441,1.174236,1.170495,0.002013
6634.250000,3,1.177221,1.182207,1.178983,0.001988
6634.500000,3,1.183370,1.189028,1.185447,0.001985
6634.750000,3,1.190196,1.195660,1.192286,0.001895
6635.000000,3,1.196673,1.201493,1.198146,0.001761
6635.250000,3,1.202692,1.207945,1.204706,0.001758
6635.500000,3,1.210512,1.215386,1.211841,0.001814
6635.750000,3,1.218237,1.222887,1.219772,0.001657
6636.000000,3,1.225847,1.229869,1.227210,0.001426
6636.250000,3,1.230594,1.235292,1.232477,0.001635
6636.500000,3,1.235018,1.240186,1.236961,0.001719
6636.750000,3,1.237731,1.242524,1.240326,0.001569
6637.000000,3,1.241355,1.246998,1.243252,0.001949
6637.250000,3,1.244452,1.248976,1.246946,0.001488
6637.500000,3,1.249098,1.252521,1.250977,0.001110
6637.750000,3,1.253056,1.257535,1.255643,0.001445
6638.000000,3,1.257530,1.260961,1.259471,0.001146
6638.250000,3,1.259210,1.262783,1.261441,0.001246
6638.500000,3,1.261326,1.264637,1.263302,0.001192
6638.750000,3,1.262490,1.264148,1.263448,0.000636
6639.000000,3,1.263209,1.264537,1.263936,0.000599
6639.250000,3,1.264707,1.266275,1.265704,0.000532
6639.500000,3,1.264656,1.266099,1.265183,0.000535
6639.750000,3,1.263567,1.264494,1.264120,0.000380
6640.000000,3,1.262659,1.264548,1.263784,0.000631
6640.250000,3,1.261824,1.262890,1.262308,0.000450
6640.500000,3,1.260971,1.261906,1.261581,0.000354
6640.750000,3,1.262335,1.263381,1.262705,0.000380
6641.000000,3,1.264087,1.266836,1.265862,0.001003
6641.250000,3,1.267613,1.270396,1.269289,0.000919
6641.500000,3,1.271149,1.273036,1.272504,0.000697
6641.750000,3,1.273226,1.275872,1.275071,0.000945
6642.000000,3,1.274824,1.277798,1.276873,0.001059
6642.250000,3,1.276502,1.279372,1.278426,0.001027
6642.500000,3,1.276542,1.280585,1.279264,0.001440
6642.750000,3,1.276472,1.280741,1.279529,0.001575
6643.000000,3,1.276073,1.280203,1.279050,0.001526
6643.250000,3,1.273915,1.278485,1.277500,0.001795
6643.500000,3,1.271069,1.276407,1.275013,0.001994
6643.750000,3,1.267573,1.272040,1.271113,0.001771
6644.000000,3,1.262609,1.267919,1.266481,0.001958
6644.250000,3,1.257346,1.262300,1.260885,0.001819
6644.500000,3,1.250803,1.255101,1.254030,0.001633
6644.750000,3,1.241874,1.247385,1.245996,0.002074
6645.000000,3,1.233195,1.239546,1.237735,0.002309
6645.250000,3,1.224475,1.230611,1.229135,0.002364
6645.500000,3,1.216585,1.223428,1.221626,0.002566
6645.750000,3,1.212440,1.218373,1.216913,0.002252
6646.000000,3,1.208794,1.215031,1.213278,0.002275
6646.250000,3,1.206717,1.213010,1.211368,0.002340
6646.500000,3,1.205389,1.213522,1.211068,0.002894
6646.750000,3,1.204590,1.212050,1.210093,0.002794
6647.000000,3,1.201663,1.210086,1.207877,0.003158
6647.250000,3,1.196679,1.206582,1.204195,0.003788
6647.500000,3,1.193363,1.203083,1.200520,0.003604
6647.750000,3,1.188249,1.197666,1.195647,0.003701
6648.000000,3,1.182047,1.193779,1.190658,0.004416
6648.250000,3,1.176524,1.186107,1.183730,0.003700
6648.500000,3,1.167594,1.177501,1.175370,0.003891
6648.750000,3,1.157207,1.167396,1.164736,0.003876
6649.000000,3,1.144482,1.155922,1.152640,0.004198
6649.250000,3,1.132257,1.142761,1.139768,0.003854
6649.500000,3,1.118284,1.129078,1.126237,0.004024
6649.750000,3,1.104501,1.115326,1.112234,0.004078
6650.000000,3,1.090138,1.100312,1.097521,0.003795
6650.250000,3,1.073618,1.082972,1.080446,0.003513
6650.500000,3,1.056229,1.063719,1.061615,0.002834
6650.750000,3,1.033727,1.040887,1.038692,0.002597
6651.000000,3,1.008038,1.013482,1.012238,0.002109
6651.250000,3,0.978369,0.984177,0.982298,0.002031
6651.500000,3,0.945811,0.950254,0.949147,0.001687
6651.750000,3,0.909743,0.913594,0.912571,0.001424
6652.000000,3,0.870553,0.873928,0.872968,0.001233
6652.250000,3,0.827561,0.831249,0.829900,0.001251
6652.500000,3,0.781486,0.784110,0.783388,0.000967
6652.750000,3,0.731570,0.734529,0.733540,0.001077
6653.000000,3,0.680616,0.682668,0.681798,0.000697
6653.250000,3,0.626848,0.629160,0.628220,0.000808
6653.500000,3,0.572575,0.574924,0.574005,0.000937
6653.750000,3,0.519620,0.521593,0.520776,0.000689
6654.000000,3,0.468950,0.470411,0.469760,0.000553
6654.250000,3,0.421627,0.422870,0.422220,0.000412
6654.500000,3,0.378421,0.379351,0.378930,0.000402
6654.750000,3,0.340865,0.341495,0.341218,0.000267
6655.000000,3,0.309458,0.309942,0.309729,0.000186
6655.250000,3,0.284635,0.284959,0.284830,0.000118
6655.500000,3,0.266287,0.266899,0.266665,0.000206
6655.750000,3,0.255027,0.255941,0.255520,0.000314
6656.000000,4,0.300726,0.301285,0.301027,0.000204
6656.250000,4,0.303766,0.304791,0.304249,0.000391
6656.500000,4,0.312788,0.313942,0.313211,0.000430
6656.750000,4,0.327976,0.329511,0.328659,0.000524
6657.000000,4,0.350363,0.352176,0.351176,0.000638
6657.250000,4,0.380538,0.382606,0.381343,0.000722
6657.500000,4,0.417771,0.420484,0.418801,0.000961
6657.750000,4,0.461984,0.465151,0.462970,0.001129
6658.000000,4,0.511400,0.514660,0.512427,0.001188
6658.250000,4,0.563718,0.567967,0.565054,0.001495
6658.500000,4,0.617459,0.622326,0.619171,0.001661
6658.750000,4,0.672919,0.677610,0.674297,0.001720
6659.000000,4,0.726657,0.731894,0.728507,0.001878
6659.250000,4,0.778667,0.784153,0.780208,0.002084
6659.500000,4,0.826650,0.832151,0.828422,0.002075
6659.750000,4,0.868985,0.875408,0.870996,0.002501
6660.000000,4,0.905771,0.912445,0.908201,0.002500
6660.250000,4,0.938092,0.944266,0.940077,0.002393
6660.500000,4,0.966955,0.973027,0.969093,0.002395
6660.750000,4,0.994303,1.001080,0.997118,0.002610
6661.000000,4,1.021825,1.029134,1.024867,0.002649
6661.250000,4,1.048864,1.055720,1.051592,0.002864
6661.500000,4,1.072999,1.078772,1.075577,0.002508
6661.750000,4,1.093615,1.099458,1.096211,0.002349
6662.000000,4,1.110275,1.116111,1.112909,0.002577
6662.250000,4,1.122964,1.128919,1.125384,0.002511
6662.500000,4,1.132956,1.138768,1.135345,0.002681
6662.750000,4,1.140249,1.145572,1.142259,0.002296
6663.000000,4,1.146204,1.152316,1.148397,0.002313
6663.250000,4,1.149826,1.156482,1.151740,0.002469
6663.500000,4,1.152121,1.158435,1.154083,0.002335
6663.750000,4,1.153102,1.158545,1.154480,0.002069
6664.000000,4,1.154278,1.159963,1.155928,0.002046
6664.250000,4,1.155327,1.161946,1.157397,0.002335
6664.500000,4,1.155277,1.162224,1.158246,0.002242
6664.750000,4,1.155337,1.161996,1.158282,0.002139
6665.000000,4,1.153819,1.161361,1.157561,0.002392
6665.250000,4,1.150994,1.158683,1.155775,0.002574
6665.500000,4,1.147639,1.157801,1.154198,0.003442
6665.750000,4,1.147150,1.156878,1.153380,0.003276
6666.000000,4,1.146302,1.156343,1.153055,0.003481
6666.250000,4,1.146132,1.155053,1.152815,0.003366
6666.500000,4,1.145213,1.154498,1.151852,0.003358
6666.750000,4,1.141779,1.151251,1.148634,0.003490
6667.000000,4,1.137965,1.147436,1.145087,0.003602
6667.250000,4,1.135429,1.144391,1.142245,0.003424
6667.500000,4,1.136348,1.144466,1.142105,0.002959
6667.750000,4,1.139203,1.147412,1.145198,0.003073
6668.000000,4,1.146242,1.153286,1.151595,0.002708
6668.250000,4,1.152871,1.159887,1.157889,0.002558
6668.500000,4,1.158292,1.164492,1.162925,0.002336
6668.750000,4,1.161666,1.167774,1.166238,0.002311
6669.000000,4,1.163833,1.168304,1.167332,0.001751
6669.250000,4,1.163284,1.167393,1.166452,0.001587
6669.500000,4,1.162874,1.166728,1.165323,0.001295
6669.750000,4,1.160918,1.164733,1.163058,0.001240
6670.000000,4,1.156525,1.159363,1.158418,0.001041
6670.250000,4,1.150445,1.152475,1.151615,0.000658
6670.500000,4,1.143433,1.143972,1.143760,0.000225
6670.750000,4,1.136427,1.137160,1.136779,0.000251
6671.000000,4,1.133002,1.134790,1.133822,0.000594
6671.250000,4,1.132953,1.135250,1.134280,0.000754
6671.500000,4,1.136996,1.140711,1.138301,0.001298
6671.750000,4,1.143274,1.147240,1.144516,0.001417
6672.000000,4,1.150287,1.154977,1.151381,0.001807
6672.250000,4,1.155986,1.160418,1.157090,0.001686
6672.500000,4,1.159754,1.164741,1.161283,0.001790
6672.750000,4,1.163721,1.169883,1.165338,0.002313
6673.000000,4,1.167840,1.173068,1.169492,0.001850
6673.250000,4,1.171452,1.177171,1.173326,0.001995
6673.500000,4,1.175326,1.180386,1.176671,0.001877
6673.750000,4,1.176695,1.182382,1.178390,0.002032
6674.000000,4,1.178549,1.182502,1.179895,0.001429
6674.250000,4,1.178986,1.184629,1.180855,0.001995
6674.500000,4,1.180513,1.185477,1.182273,0.001703
6674.750000,4,1.182169,1.186905,1.184051,0.001555
6675.000000,4,1.183449,1.186326,1.184631,0.000948
6675.250000,4,1.181535,1.186156,1.183489,0.001517
6675.500000,4,1.178480,1.181853,1.179954,0.001137
6675.750000,4,1.172975,1.177480,1.174828,0.001466
6676.000000,4,1.168254,1.172658,1.170340,0.001436
6676.250000,4,1.165279,1.170202,1.167656,0.001609
6676.500000,4,1.165358,1.170911,1.168115,0.001771
6676.750000,4,1.167590,1.173816,1.170686,0.001972
6677.000000,4,1.172281,1.177600,1.174440,0.001863
6677.250000,4,1.175098,1.181085,1.178075,0.001903
6677.500000,4,1.176655,1.183441,1.179605,0.002198
6677.750000,4,1.177210,1.185118,1.181009,0.002531
6678.000000,4,1.178133,1.186506,1.181557,0.002731
6678.250000,4,1.178678,1.186665,1.181888,0.002611
6678.500000,4,1.178609,1.186476,1.181745,0.002600
6678.750000,4,1.177538,1.185288,1.180582,0.002585
6679.000000,4,1.175227,1.182462,1.177469,0.002573
6679.250000,4,1.170744,1.177790,1.173308,0.002446
6679.500000,4,1.166449,1.174196,1.169554,0.002538
6679.750000,4,1.165467,1.171360,1.167271,0.002107
6680.000000,4,1.164773,1.170202,1.167110,0.001756
6680.250000,4,1.167044,1.172369,1.169255,0.001729
6680.500000,4,1.170178,1.174975,1.172255,0.001600
6680.750000,4,1.171031,1.176183,1.174209,0.001728
6681.000000,4,1.172222,1.176043,1.174624,0.001287
6681.250000,4,1.170635,1.173813,1.172566,0.001081
6681.500000,4,1.166856,1.170618,1.169267,0.001407
6681.750000,4,1.163044,1.165383,1.164391,0.001009
6682.000000,4,1.157513,1.161618,1.159910,0.001653
6682.250000,4,1.150115,1.156057,1.154060,0.002329
6682.500000,4,1.141919,1.149117,1.146193,0.002611
6682.750000,4,1.128471,1.136442,1.133751,0.002997
6683.000000,4,1.111189,1.119303,1.116863,0.003103
6683.250000,4,1.088846,1.096680,1.094078,0.002917
6683.500000,4,1.059224,1.068880,1.065656,0.003541
6683.750000,4,1.024561,1.034025,1.031173,0.003540
6684.000000,4,0.986016,0.995498,0.991902,0.003359
6684.250000,4,0.940067,0.948950,0.946206,0.003264
6684.500000,4,0.888791,0.897541,0.894896,0.003240
