# freq,if,real_min,real_max,real_ave,real_rms
6560.000000,1,17.320768,17.831633,17.661126,0.174581
6560.250000,1,1.113733,1.232345,1.150796,0.032971
6560.500000,1,0.713322,0.888032,0.745547,0.055484
6560.750000,1,1.114856,1.274408,1.156323,0.046037
6561.000000,1,0.775315,0.922979,0.804707,0.045954
6561.250000,1,1.132846,1.294074,1.175029,0.047218
6561.500000,1,0.851720,0.979259,0.880013,0.038872
6561.750000,1,1.165698,1.248298,1.193922,0.024239
6562.000000,1,0.941404,0.966585,0.954152,0.008734
6562.250000,1,1.206114,1.232847,1.219515,0.009302
6562.500000,1,1.011130,1.048508,1.036334,0.012228
6562.750000,1,1.205924,1.262086,1.247760,0.017809
6563.000000,1,1.057747,1.123168,1.105286,0.019878
6563.250000,1,1.223678,1.291484,1.272973,0.020243
6563.500000,1,1.125530,1.187224,1.168406,0.018324
6563.750000,1,1.254362,1.321618,1.302435,0.019832
6564.000000,1,1.190192,1.243070,1.226636,0.015228
6564.250000,1,1.324528,1.347148,1.335503,0.008007
6564.500000,1,1.231494,1.278355,1.261619,0.013663
6564.750000,1,1.338511,1.364249,1.354434,0.007385
6565.000000,1,1.270102,1.315881,1.289198,0.012633
6565.250000,1,1.321906,1.370859,1.354054,0.014278
6565.500000,1,1.273371,1.295917,1.286672,0.008115
6565.750000,1,1.344611,1.368567,1.357557,0.007325
6566.000000,1,1.235117,1.272700,1.261899,0.011930
6566.250000,1,1.319466,1.341221,1.333048,0.006951
6566.500000,1,1.183116,1.242612,1.214444,0.015737
6566.750000,1,1.279032,1.356543,1.305005,0.023420
6567.000000,1,1.144415,1.208106,1.165469,0.018651
6567.250000,1,1.207485,1.276107,1.238987,0.017879
6567.500000,1,1.073484,1.141459,1.094308,0.020515
6567.750000,1,1.162425,1.185172,1.171997,0.006551
6568.000000,1,0.968025,1.009901,0.996166,0.011665
6568.250000,1,1.089989,1.124522,1.099557,0.010490
6568.500000,1,0.899985,0.922921,0.916924,0.006994
6568.750000,1,1.003124,1.030257,1.022236,0.008111
6569.000000,1,0.844520,0.858561,0.850937,0.004485
6569.250000,1,0.941872,0.959424,0.952752,0.005417
6569.500000,1,0.762782,0.786893,0.773823,0.006561
6569.750000,1,0.849020,0.880224,0.870240,0.009075
6570.000000,1,0.695115,0.710952,0.701789,0.005245
6570.250000,1,0.787678,0.807625,0.798489,0.006477
6570.500000,1,0.611890,0.641016,0.628913,0.007716
6570.750000,1,0.710888,0.729191,0.719709,0.006295
6571.000000,1,0.552426,0.573416,0.563353,0.005831
6571.250000,1,0.622139,0.690998,0.652853,0.023354
6571.500000,1,0.483946,0.508611,0.497145,0.006971
6571.750000,1,0.560386,0.588934,0.574219,0.008182
6572.000000,1,0.426347,0.454483,0.440913,0.007988
6572.250000,1,0.503191,0.535058,0.518285,0.009129
6572.500000,1,0.378606,0.409004,0.392344,0.008767
6572.750000,1,0.463428,0.487649,0.471528,0.007873
6573.000000,1,0.337144,0.366407,0.347719,0.008961
6573.250000,1,0.418461,0.448450,0.430658,0.008944
6573.500000,1,0.303454,0.330415,0.311430,0.008646
6573.750000,1,0.393230,0.418928,0.401665,0.008272
6574.000000,1,0.272064,0.302502,0.280680,0.009856
6574.250000,1,0.372601,0.398022,0.381370,0.008100
6574.500000,1,0.249377,0.279914,0.256816,0.010106
6574.750000,1,0.356326,0.382932,0.364996,0.008979
6575.000000,1,0.230537,0.262522,0.238578,0.010257
6575.250000,1,0.347280,0.373509,0.355476,0.009206
6575.500000,1,0.219431,0.251717,0.226682,0.010542
6575.750000,1,0.344182,0.370971,0.352939,0.009247
6576.000000,1,0.244239,0.491861,0.303258,0.073643
6576.250000,1,0.345321,0.372573,0.354175,0.009435
6576.500000,1,0.217640,0.248970,0.224532,0.010266
6576.750000,1,0.350494,0.377862,0.358842,0.009703
6577.000000,1,0.227118,0.257219,0.234357,0.009713
6577.250000,1,0.361497,0.389471,0.370234,0.009594
6577.500000,1,0.244327,0.272773,0.250938,0.009517
6577.750000,1,0.378715,0.405955,0.387873,0.008822
6578.000000,1,0.264389,0.294362,0.273953,0.009270
6578.250000,1,0.399944,0.427226,0.408561,0.008983
6578.500000,1,0.297397,0.322438,0.304628,0.008053
6578.750000,1,0.424743,0.456018,0.437247,0.009421
6579.000000,1,0.329770,0.359612,0.341561,0.008852
6579.250000,1,0.468146,0.493349,0.476834,0.008129
6579.500000,1,0.373280,0.404455,0.387824,0.008928
6579.750000,1,0.505462,0.537995,0.521461,0.009238
6580.000000,1,0.423467,0.453123,0.438925,0.008438
6580.250000,1,0.559653,0.588944,0.574941,0.008224
6580.500000,1,0.484334,0.510997,0.498326,0.007602
6580.750000,1,0.618055,0.690000,0.650684,0.023978
6581.000000,1,0.555226,0.579328,0.567525,0.006753
6581.250000,1,0.704000,0.722618,0.714240,0.006184
6581.500000,1,0.617626,0.649865,0.636080,0.008540
6581.750000,1,0.780312,0.800165,0.790127,0.005862
6582.000000,1,0.704619,0.720044,0.711443,0.005174
6582.250000,1,0.837364,0.869349,0.860271,0.009390
6582.500000,1,0.771793,0.798369,0.784376,0.006966
6582.750000,1,0.928682,0.948284,0.942217,0.005979
6583.000000,1,0.855026,0.869460,0.861124,0.004473
6583.250000,1,0.993815,1.020158,1.013147,0.008094
6583.500000,1,0.905373,0.930277,0.924838,0.007759
6583.750000,1,1.084049,1.117903,1.093037,0.010100
6584.000000,1,0.972115,1.014960,1.000867,0.011854
6584.250000,1,1.163042,1.183462,1.170239,0.006405
6584.500000,1,1.073195,1.141969,1.094216,0.020559
6584.750000,1,1.211028,1.279656,1.243177,0.017669
6585.000000,1,1.137857,1.196116,1.158676,0.016973
6585.250000,1,1.290991,1.366182,1.315599,0.023544
6585.500000,1,1.169485,1.230834,1.202171,0.016316
6585.750000,1,1.336478,1.356812,1.348651,0.006468
6586.000000,1,1.218384,1.256724,1.244842,0.011956
6586.250000,1,1.365022,1.388573,1.376944,0.007482
6586.500000,1,1.253029,1.275841,1.266711,0.008255
6586.750000,1,1.343013,1.392137,1.375313,0.014363
6587.000000,1,1.250009,1.292603,1.268400,0.011865
6587.250000,1,1.357099,1.387167,1.374340,0.008224
6587.500000,1,1.215352,1.260602,1.244931,0.013312
6587.750000,1,1.336548,1.360609,1.348935,0.008158
6588.000000,1,1.184617,1.232982,1.218505,0.014096
6588.250000,1,1.257685,1.324466,1.305569,0.019894
6588.500000,1,1.131275,1.189638,1.172746,0.017677
6588.750000,1,1.212529,1.279183,1.261164,0.020072
6589.000000,1,1.080155,1.142568,1.126557,0.019378
6589.250000,1,1.174950,1.230342,1.216661,0.017724
6589.500000,1,1.053984,1.090218,1.078313,0.011828
6589.750000,1,1.152262,1.178381,1.165863,0.009185
6590.000000,1,1.006664,1.032125,1.019927,0.008596
6590.250000,1,1.088342,1.169275,1.115321,0.023956
6590.500000,1,0.941176,1.067475,0.970808,0.037943
6590.750000,1,1.030675,1.192243,1.070594,0.047973
6591.000000,1,0.889706,1.038552,0.922164,0.045298
6591.250000,1,0.987514,1.147618,1.025183,0.047336
6591.500000,1,0.852649,1.029825,0.889657,0.054813
6591.750000,1,0.961212,1.078603,0.993038,0.033927
6592.000000,2,0.295344,0.354291,0.319034,0.015709
6592.250000,2,0.249678,0.317878,0.299278,0.020403
6592.500000,2,0.298937,0.333087,0.315893,0.010670
6592.750000,2,0.260454,0.327124,0.308676,0.019914
6593.000000,2,0.313854,0.346622,0.331647,0.010198
6593.250000,2,0.287273,0.348552,0.332179,0.018263
6593.500000,2,0.342460,0.378999,0.364032,0.010861
6593.750000,2,0.344170,0.385967,0.375688,0.013101
6594.000000,2,0.387792,0.465485,0.422661,0.021914
6594.250000,2,0.424687,0.502379,0.456082,0.023491
6594.500000,2,0.451808,0.717425,0.548263,0.089756
6594.750000,2,0.512223,1.288269,0.774903,0.292331
6595.000000,2,0.636944,9.100622,3.471975,3.166562
6595.250000,2,0.758356,12.516939,4.288059,3.995373
6595.500000,2,0.604854,1.734821,0.934376,0.373912
6595.750000,2,0.626811,0.829695,0.705398,0.070327
6596.000000,2,0.645713,0.764778,0.695980,0.032598
6596.250000,2,0.666730,0.710412,0.692431,0.014830
6596.500000,2,0.686848,0.738491,0.717693,0.018827
6596.750000,2,0.632953,0.766363,0.723298,0.042105
6597.000000,2,0.706469,0.788123,0.754565,0.031204
6597.250000,2,0.651783,0.811437,0.759405,0.051172
6597.500000,2,0.725908,0.829142,0.788195,0.038324
6597.750000,2,0.673360,0.849020,0.791004,0.056632
6598.000000,2,0.748382,0.863288,0.818144,0.042484
6598.250000,2,0.725290,0.881248,0.824502,0.052260
6598.500000,2,0.776616,0.893234,0.846168,0.043827
6598.750000,2,0.715928,0.907970,0.844472,0.062428
6599.000000,2,0.783129,0.917975,0.867047,0.048899
6599.250000,2,0.730999,0.930198,0.864747,0.064810
6599.500000,2,0.795974,0.938217,0.884882,0.051095
6599.750000,2,0.744566,0.948072,0.881226,0.066302
6600.000000,2,0.808859,0.957256,0.901536,0.052462
6600.250000,2,0.755611,0.963141,0.895439,0.067649
6600.500000,2,0.816642,0.968998,0.912765,0.053758
6600.750000,2,0.765095,0.975436,0.906750,0.068721
6601.000000,2,0.824030,0.980313,0.923657,0.055119
6601.250000,2,0.772206,0.986248,0.917565,0.070393
6601.500000,2,0.829493,0.992631,0.934284,0.056982
6601.750000,2,0.783017,0.998124,0.929145,0.070614
6602.000000,2,0.843123,1.004590,0.950721,0.058239
6602.250000,2,0.794115,1.010515,0.941326,0.071248
6602.500000,2,0.852533,1.016835,0.957841,0.057703
6602.750000,2,0.805000,1.023005,0.953351,0.071675
6603.000000,2,0.864004,1.029197,0.971456,0.057993
6603.250000,2,0.818929,1.035889,0.968106,0.071364
6603.500000,2,0.881508,1.043713,0.986517,0.057880
6603.750000,2,0.830772,1.049396,0.980206,0.071900
6604.000000,2,0.884830,1.057177,0.999805,0.060993
6604.250000,2,0.851167,1.062534,0.994584,0.070286
6604.500000,2,0.896186,1.067562,1.013732,0.063190
6604.750000,2,0.852481,1.073548,1.010106,0.074909
6605.000000,2,0.902933,1.092970,1.028105,0.066764
6605.250000,2,0.857974,1.802013,1.109898,0.272002
6605.500000,2,0.906722,1.084163,1.027278,0.063589
6605.750000,2,0.862752,1.087525,1.019595,0.074907
6606.000000,2,0.914476,1.089081,1.028418,0.061964
6606.250000,2,0.869559,1.091162,1.021014,0.073631
6606.500000,2,0.910668,1.090042,1.030422,0.063706
6606.750000,2,0.870453,1.094432,1.023418,0.074226
6607.000000,2,0.914959,1.094582,1.033053,0.063653
6607.250000,2,0.871883,1.102033,1.025080,0.075874
6607.500000,2,0.917222,1.102731,1.036692,0.065195
6607.750000,2,0.878240,1.108940,1.031626,0.076444
6608.000000,2,0.924317,1.112327,1.045053,0.065821
6608.250000,2,0.886026,1.120750,1.042076,0.077575
6608.500000,2,0.933584,1.124830,1.057450,0.067054
6608.750000,2,0.896553,1.133480,1.053755,0.078335
6609.000000,2,0.945526,1.139885,1.069893,0.067869
6609.250000,2,0.909047,1.148928,1.068031,0.079639
6609.500000,2,0.955508,1.154834,1.083031,0.069286
6609.750000,2,0.919433,1.162210,1.080621,0.080515
6610.000000,2,0.965430,1.167580,1.095084,0.070303
6610.250000,2,0.928977,1.174654,1.091177,0.081324
6610.500000,2,0.974868,1.177725,1.104765,0.070999
6610.750000,2,0.939176,1.185208,1.101169,0.081527
6611.000000,2,0.983442,1.188261,1.114913,0.071711
6611.250000,2,0.947146,1.196457,1.112405,0.082638
6611.500000,2,0.994533,1.201879,1.129133,0.072821
6611.750000,2,0.961866,1.212712,1.132329,0.085758
6612.000000,2,1.008563,1.222339,1.152922,0.078242
6612.250000,2,0.976399,1.277721,1.158968,0.095516
6612.500000,2,1.027706,1.308076,1.182263,0.088711
6612.750000,2,0.997519,1.342984,1.187333,0.103951
6613.000000,2,1.047086,1.355115,1.208373,0.094670
6613.250000,2,1.017591,1.374424,1.211270,0.107052
6613.500000,2,1.070115,1.379218,1.231428,0.095776
6613.750000,2,1.035656,1.401733,1.233214,0.109529
6614.000000,2,1.086133,1.408347,1.252478,0.099080
6614.250000,2,1.051733,1.430972,1.253798,0.113147
6614.500000,2,1.100065,1.469991,1.276871,0.110386
6614.750000,2,1.066387,1.834227,1.330328,0.218029
6615.000000,2,1.116548,3.031408,1.553555,0.594591
6615.250000,2,1.080131,1.519252,1.296605,0.129605
6615.500000,2,1.126267,1.441365,1.297528,0.100114
6615.750000,2,1.090839,1.443134,1.293226,0.109602
6616.000000,2,1.138686,1.427253,1.307214,0.095366
6616.250000,2,1.102379,1.441596,1.305102,0.107984
6616.500000,2,1.149988,1.425564,1.317164,0.093564
6616.750000,2,1.110902,1.438520,1.313494,0.106099
6617.000000,2,1.156089,1.420649,1.324422,0.092328
6617.250000,2,1.116083,1.435083,1.320789,0.105391
6617.500000,2,1.166857,1.420016,1.332222,0.090793
6617.750000,2,1.121867,1.425997,1.324998,0.103450
6618.000000,2,1.164138,1.409111,1.331934,0.090251
6618.250000,2,1.117121,1.409418,1.319117,0.102046
6618.500000,2,1.155417,1.396228,1.318487,0.087296
6618.750000,2,1.100243,1.389434,1.297700,0.098779
6619.000000,2,1.131162,1.366997,1.289266,0.084495
6619.250000,2,1.067939,1.349475,1.259226,0.094979
6619.500000,2,1.090375,1.316301,1.240638,0.079932
6619.750000,2,1.015682,1.285589,1.197239,0.089654
6620.000000,2,1.026411,1.236569,1.164017,0.073669
6620.250000,2,0.938393,1.189448,1.106121,0.082141
6620.500000,2,0.940513,1.125634,1.062439,0.065128
6620.750000,2,0.881148,1.064956,1.008464,0.059160
6621.000000,2,0.874167,0.990605,0.953547,0.043799
6621.250000,2,0.724296,0.917334,0.862879,0.063187
6621.500000,2,0.704505,0.857912,0.799062,0.051120
6621.750000,2,0.591989,0.757860,0.714227,0.055151
6622.000000,2,0.574230,0.686428,0.646949,0.039483
6622.250000,2,0.465928,0.604235,0.567649,0.045163
6622.500000,2,0.458040,0.537599,0.510205,0.029385
6622.750000,2,0.362315,0.474761,0.443058,0.035522
6623.000000,2,0.367813,0.424276,0.402805,0.021802
6623.250000,2,0.286624,0.380721,0.353127,0.029222
6623.500000,2,0.305352,0.351132,0.333551,0.017088
6623.750000,2,0.246617,0.331515,0.306449,0.026275
6624.000000,3,0.185817,0.248649,0.227365,0.018523
6624.250000,3,0.180984,0.249552,0.223730,0.019240
6624.500000,3,0.190064,0.253958,0.229397,0.018835
6624.750000,3,0.189411,0.261674,0.234149,0.020225
6625.000000,3,0.203713,0.272515,0.245749,0.020273
6625.250000,3,0.208920,0.286841,0.257223,0.021928
6625.500000,3,0.229327,0.305700,0.275609,0.022685
6625.750000,3,0.240115,0.328690,0.294366,0.025078
6626.000000,3,0.267114,0.355948,0.320607,0.026146
6626.250000,3,0.285192,0.386654,0.346613,0.028853
6626.500000,3,0.316749,0.421684,0.378965,0.031092
6626.750000,3,0.338487,0.458267,0.410657,0.034209
6627.000000,3,0.374204,0.496466,0.446882,0.036110
6627.250000,3,0.397897,0.535329,0.480280,0.039460
6627.500000,3,0.432769,0.574811,0.517012,0.041961
6627.750000,3,0.454853,0.611036,0.547833,0.045253
6628.000000,3,0.488147,0.646399,0.582221,0.046639
6628.250000,3,0.505423,0.678957,0.611862,0.049914
6628.500000,3,0.533706,0.708530,0.639252,0.051447
6628.750000,3,0.543782,0.735695,0.657958,0.055223
6629.000000,3,0.563538,0.760613,0.680388,0.056948
6629.250000,3,0.568131,0.782539,0.696660,0.060557
6629.500000,3,0.584853,0.803199,0.715507,0.062121
6629.750000,3,0.589410,0.820853,0.728697,0.064932
6630.000000,3,0.606367,0.836130,0.744165,0.065284
6630.250000,3,0.610140,0.849584,0.754269,0.067208
6630.500000,3,0.626183,0.863191,0.767611,0.067079
6630.750000,3,0.628664,0.874094,0.776340,0.068813
6631.000000,3,0.643835,0.885922,0.788817,0.068577
6631.250000,3,0.647277,0.898283,0.797977,0.070328
6631.500000,3,0.663217,0.910841,0.811037,0.070083
6631.750000,3,0.667517,0.922656,0.820526,0.071511
6632.000000,3,0.683557,0.934803,0.833087,0.071084
6632.250000,3,0.686874,0.945498,0.841550,0.072254
6632.500000,3,0.702924,0.956101,0.854039,0.071413
6632.750000,3,0.707537,0.966521,0.863870,0.072180
6633.000000,3,0.727438,1.779420,0.997910,0.304146
6633.250000,3,0.736904,0.989974,0.890146,0.070570
6633.500000,3,0.766650,1.003029,0.904860,0.066817
6633.750000,3,0.805911,1.018433,0.926197,0.059801
6634.000000,3,0.987347,1.119935,1.059320,0.041162
6634.250000,3,1.209271,2.685704,1.683077,0.441329
6634.500000,3,1.382492,3.792422,2.107438,0.732664
6634.750000,3,1.317004,4.369338,2.213224,0.940788
6635.000000,3,1.325207,4.382008,2.122010,0.962077
6635.250000,3,1.302555,4.644245,2.241893,1.018445
6635.500000,3,1.244635,4.018092,2.066382,0.828573
6635.750000,3,1.205701,3.812092,1.979704,0.778090
6636.000000,3,1.196757,3.813299,1.974224,0.776480
6636.250000,3,1.216166,3.620629,2.001172,0.735766
6636.500000,3,1.223560,3.934226,2.082161,0.835602
6636.750000,3,1.206057,4.102906,2.160924,0.897317
6637.000000,3,1.187495,3.059775,1.803046,0.610313
6637.250000,3,1.034335,1.305531,1.172655,0.080654
6637.500000,3,0.907307,1.141128,1.041566,0.067437
6637.750000,3,0.863775,1.145961,1.030725,0.079275
6638.000000,3,0.856747,1.151680,1.031667,0.083321
6638.250000,3,0.844383,1.154405,1.029887,0.086776
6638.500000,3,0.847681,1.156610,1.032303,0.087262
6638.750000,3,0.838963,1.157977,1.030598,0.089308
6639.000000,3,0.843016,1.159816,1.032536,0.089406
6639.250000,3,0.835700,1.159440,1.030860,0.090614
6639.500000,3,0.841972,1.161337,1.034056,0.090209
6639.750000,3,0.837489,1.166131,1.035436,0.092086
6640.000000,3,0.847242,1.171417,1.043251,0.091618
6640.250000,3,0.845184,1.179966,1.049979,0.093769
6640.500000,3,0.856372,1.190798,1.071720,0.095707
6640.750000,3,0.855811,1.211757,1.091558,0.103817
6641.000000,3,0.866986,1.275246,1.130516,0.123321
6641.250000,3,0.867978,1.453901,1.171124,0.158669
6641.500000,3,0.879165,1.518092,1.190253,0.173183
6641.750000,3,0.878704,1.410518,1.191340,0.157403
6642.000000,3,0.890162,1.401904,1.191715,0.149932
6642.250000,3,0.886113,1.335386,1.191039,0.141078
6642.500000,3,0.896415,1.421910,1.205792,0.158748
6642.750000,3,0.895127,1.665630,1.270923,0.215750
6643.000000,3,0.903105,1.671616,1.267170,0.212801
6643.250000,3,0.900878,1.734173,1.284089,0.224062
6643.500000,3,0.910869,1.720735,1.295378,0.222801
6643.750000,3,0.907873,1.565627,1.266234,0.187219
6644.000000,3,0.922150,1.456105,1.256341,0.153807
6644.250000,3,0.918752,1.432131,1.238047,0.149150
6644.500000,3,0.923817,1.427687,1.250959,0.147483
6644.750000,3,0.922273,1.419165,1.260428,0.149110
6645.000000,3,0.933584,1.400623,1.260387,0.140309
6645.250000,3,0.934979,1.663092,1.293759,0.193861
6645.500000,3,0.944820,2.087071,1.342104,0.310433
6645.750000,3,0.942418,1.907363,1.318090,0.257675
6646.000000,3,0.949757,1.545019,1.274782,0.165827
6646.250000,3,0.948950,1.602521,1.285115,0.173932
6646.500000,3,0.958881,1.602682,1.287793,0.168809
6646.750000,3,0.954589,1.671847,1.302111,0.191914
6647.000000,3,0.962211,1.721066,1.311346,0.202644
6647.250000,3,0.957204,1.403218,1.260616,0.135775
6647.500000,3,0.967550,1.395887,1.256810,0.133324
6647.750000,3,0.961195,1.574873,1.282608,0.164423
6648.000000,3,0.968123,1.393901,1.276449,0.135777
6648.250000,3,0.962788,1.420310,1.283678,0.144011
6648.500000,3,0.969114,1.458263,1.276712,0.144701
6648.750000,3,0.961111,1.416295,1.269008,0.139528
6649.000000,3,0.965055,1.360356,1.241734,0.120149
6649.250000,3,0.954600,1.342395,1.210830,0.110694
6649.500000,3,0.956287,1.331246,1.195325,0.106406
6649.750000,3,0.943936,1.316400,1.172790,0.105948
6650.000000,3,0.942518,1.305867,1.162502,0.104364
6650.250000,3,0.926879,1.292783,1.148383,0.104209
6650.500000,3,0.921157,1.276599,1.136367,0.102113
6650.750000,3,0.900706,1.254802,1.116956,0.100995
6651.000000,3,0.889789,1.232091,1.097718,0.098223
6651.250000,3,0.861936,1.202659,1.069932,0.096777
6651.500000,3,0.841991,1.167277,1.040858,0.092912
6651.750000,3,0.805575,1.124261,1.000972,0.090510
6652.000000,3,0.777281,1.077865,0.960377,0.085741
6652.250000,3,0.731533,1.021919,0.909537,0.082194
6652.500000,3,0.694284,0.961207,0.857812,0.076286
6652.750000,3,0.641146,0.895774,0.797562,0.071987
6653.000000,3,0.597759,0.826596,0.738271,0.065385
6653.250000,3,0.541122,0.755815,0.673425,0.060513
6653.500000,3,0.496341,0.684731,0.612350,0.053792
6653.750000,3,0.440436,0.614055,0.548084,0.048904
6654.000000,3,0.398605,0.547509,0.490536,0.042714
6654.250000,3,0.347638,0.484640,0.432815,0.038476
6654.500000,3,0.313224,0.427085,0.383540,0.032812
6654.750000,3,0.270681,0.375906,0.336414,0.029615
6655.000000,3,0.246045,0.333268,0.300137,0.025331
6655.250000,3,0.215418,0.299115,0.267702,0.023457
6655.500000,3,0.203664,0.274188,0.247427,0.020697
6655.750000,3,0.186701,0.258984,0.232174,0.020280
6656.000000,4,0.292790,0.301699,0.294209,0.002845
6656.250000,4,0.297423,0.301087,0.298258,0.001100
6656.500000,4,0.311455,0.315010,0.312479,0.001038
6656.750000,4,0.334712,0.338700,0.336094,0.001200
6657.000000,4,0.367098,0.371014,0.368704,0.001292
6657.250000,4,0.408600,0.414089,0.410294,0.001815
6657.500000,4,0.457621,0.462428,0.459558,0.001731
6657.750000,4,0.513408,0.519792,0.515926,0.002191
6658.000000,4,0.575180,0.585377,0.578179,0.003307
6658.250000,4,0.640364,0.649364,0.643502,0.003030
6658.500000,4,0.708274,0.717066,0.711681,0.003151
6658.750000,4,0.776782,0.787008,0.780820,0.003565
6659.000000,4,0.845652,0.853477,0.849655,0.003170
6659.250000,4,0.912575,0.922355,0.917255,0.003668
6659.500000,4,0.977264,0.988239,0.982504,0.004023
6659.750000,4,1.038303,1.050323,1.043984,0.004533
6660.000000,4,1.091404,1.104285,1.097821,0.004816
6660.250000,4,1.138304,1.152564,1.145959,0.004927
6660.500000,4,1.180706,1.195170,1.188172,0.005144
6660.750000,4,1.217669,1.237538,1.226038,0.006755
6661.000000,4,1.246498,1.269894,1.256613,0.007437
6661.250000,4,1.272142,1.287275,1.280169,0.005637
6661.500000,4,1.290964,1.306467,1.299752,0.005710
6661.750000,4,1.305239,1.320385,1.313378,0.005599
6662.000000,4,1.315166,1.329641,1.322650,0.005153
6662.250000,4,1.319273,1.334304,1.327644,0.005026
6662.500000,4,1.323580,1.336496,1.330377,0.004442
6662.750000,4,1.324102,1.336885,1.330356,0.004469
6663.000000,4,1.323029,1.334434,1.328707,0.004022
6663.250000,4,1.319293,1.329342,1.324590,0.003301
6663.500000,4,1.314374,1.324191,1.318898,0.002939
6663.750000,4,1.308364,1.316848,1.312287,0.002829
6664.000000,4,1.304369,1.310103,1.307018,0.001986
6664.250000,4,1.299090,1.305649,1.302434,0.001971
6664.500000,4,1.296630,1.301724,1.299573,0.001572
6664.750000,4,1.294329,1.299392,1.297709,0.001571
6665.000000,4,1.291879,1.297205,1.295821,0.001703
6665.250000,4,1.288618,1.295015,1.293059,0.002005
6665.500000,4,1.286168,1.291716,1.289777,0.001879
6665.750000,4,1.282437,1.288340,1.285705,0.002043
6666.000000,4,1.277366,1.284774,1.281639,0.002516
6666.250000,4,1.273155,1.281468,1.277840,0.002764
6666.500000,4,1.268664,1.277211,1.273475,0.003176
6666.750000,4,1.264212,1.273054,1.268052,0.003061
6667.000000,4,1.258072,1.265928,1.262334,0.003158
6667.250000,4,1.252551,1.261173,1.256543,0.003224
6667.500000,4,1.248272,1.255774,1.251751,0.002919
6667.750000,4,1.243769,1.251898,1.247607,0.003030
6668.000000,4,1.240867,1.249754,1.245046,0.003066
6668.250000,4,1.238267,1.246248,1.242305,0.002929
6668.500000,4,1.235158,1.242371,1.238632,0.002821
6668.750000,4,1.230824,1.238144,1.234423,0.002733
6669.000000,4,1.225962,1.233296,1.229432,0.002594
6669.250000,4,1.221339,1.228738,1.224730,0.002552
6669.500000,4,1.217013,1.223229,1.219737,0.002299
6669.750000,4,1.213199,1.217829,1.215441,0.001886
6670.000000,4,1.207749,1.213302,1.210135,0.001875
6670.250000,4,1.201621,1.206901,1.204204,0.001801
6670.500000,4,1.196040,1.200450,1.197570,0.001635
6670.750000,4,1.188279,1.192785,1.190558,0.001477
6671.000000,4,1.182187,1.186286,1.183959,0.001294
6671.250000,4,1.175376,1.179784,1.177303,0.001482
6671.500000,4,1.169015,1.172912,1.170713,0.001313
6671.750000,4,1.161193,1.167103,1.164315,0.001697
6672.000000,4,1.156082,1.160542,1.158206,0.001566
6672.250000,4,1.149821,1.154266,1.152138,0.001331
6672.500000,4,1.144950,1.149543,1.147265,0.001474
6672.750000,4,1.141080,1.146760,1.143965,0.001818
6673.000000,4,1.139679,1.145193,1.142164,0.001878
6673.250000,4,1.138379,1.144584,1.141225,0.001933
6673.500000,4,1.137469,1.143646,1.140094,0.002047
6673.750000,4,1.134858,1.142289,1.138418,0.002155
6674.000000,4,1.131828,1.138915,1.135661,0.002293
6674.250000,4,1.129007,1.136609,1.132341,0.002308
6674.500000,4,1.124506,1.131738,1.128003,0.002222
6674.750000,4,1.119095,1.125470,1.122441,0.002310
6675.000000,4,1.112634,1.119042,1.115449,0.002044
6675.250000,4,1.103912,1.110467,1.106934,0.002140
6675.500000,4,1.095500,1.100815,1.097964,0.001866
6675.750000,4,1.087254,1.092610,1.089617,0.001895
6676.000000,4,1.081048,1.085344,1.083272,0.001716
6676.250000,4,1.076420,1.080812,1.078866,0.001455
6676.500000,4,1.074027,1.078247,1.076071,0.001443
6676.750000,4,1.071476,1.075752,1.073557,0.001439
6677.000000,4,1.069067,1.073027,1.071137,0.001323
6677.250000,4,1.066745,1.069972,1.067968,0.001037
6677.500000,4,1.063000,1.066239,1.064619,0.001026
6677.750000,4,1.059373,1.062576,1.061597,0.000964
6678.000000,4,1.058464,1.060759,1.059692,0.000725
6678.250000,4,1.057470,1.060219,1.058902,0.000805
6678.500000,4,1.057143,1.059598,1.058379,0.000745
6678.750000,4,1.055338,1.057944,1.056698,0.000837
6679.000000,4,1.052482,1.055613,1.054008,0.001020
6679.250000,4,1.049335,1.052494,1.050449,0.000996
6679.500000,4,1.044566,1.048352,1.046222,0.001232
6679.750000,4,1.040185,1.044019,1.041819,0.001247
6680.000000,4,1.035142,1.038586,1.036460,0.001198
6680.250000,4,1.028476,1.031421,1.029691,0.000974
6680.500000,4,1.020144,1.023567,1.021403,0.001185
6680.750000,4,1.009598,1.014465,1.011546,0.001415
6681.000000,4,0.999955,1.005333,1.001184,0.001655
6681.250000,4,0.989177,0.994961,0.990588,0.001718
6681.500000,4,0.979519,0.985276,0.980784,0.001739
6681.750000,4,0.968669,0.973897,0.969926,0.001566
6682.000000,4,0.956428,0.962479,0.958176,0.001833
6682.250000,4,0.941884,0.947612,0.944357,0.001608
6682.500000,4,0.926113,0.932143,0.928741,0.001688
6682.750000,4,0.908091,0.913153,0.911006,0.001482
6683.000000,4,0.888232,0.894044,0.891868,0.001765
6683.250000,4,0.867342,0.873034,0.871202,0.001904
6683.500000,4,0.844603,0.850196,0.848353,0.001870
6683.750000,4,0.817870,0.824491,0.821964,0.002135
6684.000000,4,0.787244,0.793519,0.791331,0.002188
6684.250000,4,0.751121,0.757637,0.755261,0.002193
6684.500000,4,0.711008,0.717781,0.715169,0.002281
