# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.243259,0.244466,0.243813,0.000371
6128.250000,1,0.245668,0.246751,0.246205,0.000422
6128.500000,1,0.253503,0.254468,0.253939,0.000344
6128.750000,1,0.266693,0.267563,0.267112,0.000291
6129.000000,1,0.285578,0.286893,0.286305,0.000451
6129.250000,1,0.308955,0.311376,0.310300,0.000737
6129.500000,1,0.337160,0.340852,0.339063,0.001140
6129.750000,1,0.369220,0.374171,0.371666,0.001587
6130.000000,1,0.405585,0.411290,0.408612,0.001962
6130.250000,1,0.446217,0.453308,0.449744,0.002376
6130.500000,1,0.490199,0.498695,0.494290,0.002893
6130.750000,1,0.535405,0.544580,0.539776,0.003296
6131.000000,1,0.580022,0.590268,0.584918,0.003618
6131.250000,1,0.623741,0.634992,0.629003,0.004084
6131.500000,1,0.668128,0.679580,0.673564,0.004316
6131.750000,1,0.714121,0.726616,0.720226,0.004607
6132.000000,1,0.763214,0.775774,0.768945,0.004925
6132.250000,1,0.809718,0.823189,0.816103,0.005262
6132.500000,1,0.853163,0.866604,0.859546,0.005132
6132.750000,1,0.890305,0.903938,0.896709,0.005358
6133.000000,1,0.922986,0.937242,0.929510,0.005539
6133.250000,1,0.952128,0.966879,0.959160,0.005411
6133.500000,1,0.980271,0.995161,0.986892,0.005416
6133.750000,1,1.004331,1.017958,1.010564,0.005306
6134.000000,1,1.022838,1.037051,1.029265,0.005425
6134.250000,1,1.034726,1.048750,1.041135,0.005234
6134.500000,1,1.044327,1.056761,1.049626,0.004932
6134.750000,1,1.052587,1.065308,1.058703,0.004666
6135.000000,1,1.065678,1.077987,1.071161,0.004491
6135.250000,1,1.079891,1.091671,1.085411,0.004358
6135.500000,1,1.094592,1.105214,1.098994,0.004085
6135.750000,1,1.103348,1.113968,1.107837,0.004051
6136.000000,1,1.108010,1.118173,1.112624,0.003716
6136.250000,1,1.111280,1.121815,1.115821,0.003867
6136.500000,1,1.117493,1.125529,1.120901,0.003197
6136.750000,1,1.123704,1.131855,1.127401,0.002944
6137.000000,1,1.130781,1.138194,1.133700,0.002837
6137.250000,1,1.132630,1.140386,1.135887,0.002862
6137.500000,1,1.131666,1.138749,1.134359,0.002610
6137.750000,1,1.130836,1.136961,1.133218,0.002278
6138.000000,1,1.135145,1.141026,1.137639,0.002055
6138.250000,1,1.147840,1.152933,1.149649,0.001611
6138.500000,1,1.165306,1.169671,1.167219,0.001438
6138.750000,1,1.182270,1.185662,1.183512,0.001343
6139.000000,1,1.194152,1.197806,1.195815,0.001219
6139.250000,1,1.201796,1.205216,1.203311,0.001145
6139.500000,1,1.208801,1.212005,1.210327,0.001022
6139.750000,1,1.218463,1.220894,1.219982,0.000988
6140.000000,1,1.232378,1.234143,1.233249,0.000615
6140.250000,1,1.243806,1.247370,1.246079,0.001133
6140.500000,1,1.251410,1.255235,1.253591,0.001317
6140.750000,1,1.253555,1.256994,1.255675,0.001077
6141.000000,1,1.251669,1.256716,1.255001,0.001568
6141.250000,1,1.253924,1.259797,1.257213,0.001853
6141.500000,1,1.262047,1.267441,1.264484,0.001819
6141.750000,1,1.270219,1.276804,1.274003,0.002396
6142.000000,1,1.277244,1.284625,1.281687,0.002413
6142.250000,1,1.278482,1.285945,1.282990,0.002527
6142.500000,1,1.276047,1.283175,1.279883,0.002535
6142.750000,1,1.271916,1.280909,1.277334,0.002839
6143.000000,1,1.274041,1.282395,1.279411,0.003023
6143.250000,1,1.282184,1.289442,1.286325,0.002630
6143.500000,1,1.290117,1.298044,1.294459,0.002743
6143.750000,1,1.295495,1.303292,1.299736,0.003091
6144.000000,1,1.295295,1.303761,1.299870,0.003146
6144.250000,1,1.293619,1.301746,1.298161,0.002927
6144.500000,1,1.295731,1.302925,1.299383,0.002934
6144.750000,1,1.301782,1.309677,1.306050,0.003151
6145.000000,1,1.311921,1.319119,1.315527,0.002810
6145.250000,1,1.318577,1.326676,1.322890,0.003373
6145.500000,1,1.320758,1.327286,1.324483,0.002655
6145.750000,1,1.317228,1.324207,1.320971,0.002796
6146.000000,1,1.313826,1.320200,1.317361,0.002293
6146.250000,1,1.313313,1.319514,1.316514,0.002351
6146.500000,1,1.315542,1.322525,1.319933,0.002655
6146.750000,1,1.319212,1.325715,1.323047,0.002528
6147.000000,1,1.318071,1.323728,1.321445,0.002100
6147.250000,1,1.312060,1.316352,1.314265,0.001646
6147.500000,1,1.301742,1.306562,1.304373,0.001804
6147.750000,1,1.291993,1.297975,1.295085,0.002038
6148.000000,1,1.286724,1.291743,1.289437,0.001786
6148.250000,1,1.281425,1.286398,1.283880,0.001769
6148.500000,1,1.274859,1.278195,1.276461,0.001129
6148.750000,1,1.261608,1.266708,1.263362,0.001671
6149.000000,1,1.245662,1.250734,1.248095,0.001571
6149.250000,1,1.231972,1.236995,1.234147,0.001579
6149.500000,1,1.223748,1.227094,1.225588,0.001244
6149.750000,1,1.220779,1.224968,1.222709,0.001473
6150.000000,1,1.220147,1.224677,1.222245,0.001468
6150.250000,1,1.218698,1.223189,1.221107,0.001542
6150.500000,1,1.215733,1.219393,1.217677,0.001332
6150.750000,1,1.208748,1.212941,1.211426,0.001465
6151.000000,1,1.203252,1.208064,1.205978,0.001628
6151.250000,1,1.199711,1.203499,1.202010,0.001213
6151.500000,1,1.195266,1.199535,1.198078,0.001492
6151.750000,1,1.189195,1.193619,1.191626,0.001467
6152.000000,1,1.180306,1.184058,1.182429,0.001332
6152.250000,1,1.168213,1.173030,1.170943,0.001549
6152.500000,1,1.157514,1.162750,1.160281,0.001838
6152.750000,1,1.149602,1.154797,1.152512,0.001865
6153.000000,1,1.143386,1.148581,1.146686,0.001813
6153.250000,1,1.137744,1.143352,1.141027,0.002028
6153.500000,1,1.128950,1.135155,1.132802,0.002236
6153.750000,1,1.117539,1.124034,1.121305,0.002519
6154.000000,1,1.104233,1.110514,1.108279,0.002484
6154.250000,1,1.089926,1.096579,1.094031,0.002739
6154.500000,1,1.074211,1.081345,1.078369,0.002762
6154.750000,1,1.055205,1.063274,1.059627,0.002990
6155.000000,1,1.031043,1.038821,1.035620,0.003240
6155.250000,1,1.001877,1.009281,1.006166,0.002903
6155.500000,1,0.967567,0.974755,0.971876,0.002931
6155.750000,1,0.929001,0.936453,0.933376,0.002885
6156.000000,1,0.887798,0.895509,0.892083,0.003044
6156.250000,1,0.845109,0.851846,0.849084,0.002629
6156.500000,1,0.791675,0.800028,0.796412,0.003020
6156.750000,1,0.738991,0.746397,0.742689,0.002695
6157.000000,1,0.682983,0.691012,0.687110,0.002747
6157.250000,1,0.627358,0.635210,0.631338,0.002677
6157.500000,1,0.573053,0.580170,0.576578,0.002484
6157.750000,1,0.520108,0.526367,0.523146,0.002199
6158.000000,1,0.468394,0.473724,0.471127,0.001930
6158.250000,1,0.419145,0.424177,0.421788,0.001631
6158.500000,1,0.374781,0.378886,0.376843,0.001496
6158.750000,1,0.335458,0.339033,0.337504,0.001224
6159.000000,1,0.303815,0.306388,0.305178,0.000938
6159.250000,1,0.278431,0.280649,0.279505,0.000798
6159.500000,1,0.260207,0.261982,0.261073,0.000614
6159.750000,1,0.248705,0.250318,0.249447,0.000565
6160.000000,2,0.287109,0.289007,0.288200,0.000598
6160.250000,2,0.289429,0.291727,0.290539,0.000659
6160.500000,2,0.295441,0.297970,0.296612,0.000847
6160.750000,2,0.307262,0.310361,0.308539,0.000984
6161.000000,2,0.323449,0.327170,0.324974,0.001313
6161.250000,2,0.345626,0.349904,0.347110,0.001541
6161.500000,2,0.370934,0.376199,0.372936,0.001922
6161.750000,2,0.401376,0.407219,0.403664,0.002222
6162.000000,2,0.434607,0.442126,0.437700,0.002809
6162.250000,2,0.473064,0.481718,0.476654,0.003065
6162.500000,2,0.513807,0.523864,0.518102,0.003679
6162.750000,2,0.556641,0.567407,0.561446,0.003983
6163.000000,2,0.598760,0.611158,0.604188,0.004603
6163.250000,2,0.641082,0.653021,0.646283,0.004532
6163.500000,2,0.680444,0.693754,0.686637,0.005317
6163.750000,2,0.720579,0.734175,0.726920,0.005335
6164.000000,2,0.757543,0.772006,0.764905,0.005880
6164.250000,2,0.793227,0.807899,0.800693,0.005738
6164.500000,2,0.824655,0.839303,0.832047,0.005941
6164.750000,2,0.853172,0.867572,0.860708,0.006033
6165.000000,2,0.879243,0.894054,0.886768,0.006284
6165.250000,2,0.905345,0.919858,0.912853,0.006339
6165.500000,2,0.930093,0.944983,0.937804,0.006434
6165.750000,2,0.953702,0.968821,0.961779,0.006567
6166.000000,2,0.973481,0.987719,0.981206,0.006375
6166.250000,2,0.989300,1.004537,0.997685,0.006188
6166.500000,2,1.001390,1.015988,1.009640,0.006333
6166.750000,2,1.012133,1.026980,1.020355,0.006193
6167.000000,2,1.020995,1.035196,1.029113,0.005972
6167.250000,2,1.027427,1.041751,1.035644,0.005902
6167.500000,2,1.030288,1.044051,1.038021,0.005711
6167.750000,2,1.030448,1.043301,1.037971,0.005389
6168.000000,2,1.030388,1.042936,1.037653,0.005126
6168.250000,2,1.032178,1.045016,1.039858,0.004987
6168.500000,2,1.039470,1.051214,1.046376,0.004799
6168.750000,2,1.050023,1.060929,1.056302,0.004379
6169.000000,2,1.059375,1.070807,1.066098,0.004502
6169.250000,2,1.068286,1.078243,1.073760,0.004021
6169.500000,2,1.073369,1.081698,1.077732,0.003253
6169.750000,2,1.077636,1.084808,1.081464,0.002818
6170.000000,2,1.081676,1.088569,1.085651,0.002572
6170.250000,2,1.089117,1.095760,1.093028,0.002375
6170.500000,2,1.096745,1.102842,1.099760,0.002034
6170.750000,2,1.102173,1.106803,1.105051,0.001547
6171.000000,2,1.103047,1.108839,1.106064,0.002010
6171.250000,2,1.104068,1.108368,1.106523,0.001431
6171.500000,2,1.106607,1.110679,1.108529,0.001269
6171.750000,2,1.113747,1.118041,1.115446,0.001336
6172.000000,2,1.123270,1.127803,1.124842,0.001474
6172.250000,2,1.131842,1.136395,1.133344,0.001469
6172.500000,2,1.136924,1.141167,1.138380,0.001487
6172.750000,2,1.138300,1.144087,1.140248,0.001923
6173.000000,2,1.138289,1.143867,1.140066,0.001762
6173.250000,2,1.140305,1.145518,1.142231,0.001888
6173.500000,2,1.142556,1.148949,1.144986,0.002203
6173.750000,2,1.145443,1.152400,1.148381,0.002355
6174.000000,2,1.143792,1.151709,1.147632,0.002455
6174.250000,2,1.140884,1.147519,1.144272,0.002309
6174.500000,2,1.137054,1.143417,1.140108,0.002307
6174.750000,2,1.136436,1.143217,1.139929,0.002479
6175.000000,2,1.141981,1.148068,1.144865,0.002149
6175.250000,2,1.152018,1.157431,1.154478,0.001926
6175.500000,2,1.159961,1.167103,1.163888,0.002251
6175.750000,2,1.168035,1.173685,1.171221,0.001976
6176.000000,2,1.193110,1.210545,1.202181,0.007002
6176.250000,2,1.175786,1.180038,1.178364,0.001526
6176.500000,2,1.180446,1.184722,1.183018,0.001298
6176.750000,2,1.188693,1.192710,1.191372,0.001142
6177.000000,2,1.197456,1.201130,1.199912,0.001095
6177.250000,2,1.205044,1.208059,1.206515,0.000867
6177.500000,2,1.208063,1.211134,1.210105,0.001002
6177.750000,2,1.211332,1.213164,1.212506,0.000577
6178.000000,2,1.214101,1.216884,1.215832,0.000866
6178.250000,2,1.221531,1.223078,1.222335,0.000519
6178.500000,2,1.227387,1.229697,1.228697,0.000734
6178.750000,2,1.232793,1.235262,1.233956,0.000729
6179.000000,2,1.232434,1.235745,1.234208,0.001031
6179.250000,2,1.231345,1.236014,1.233364,0.001455
6179.500000,2,1.232473,1.235665,1.233995,0.001167
6179.750000,2,1.237373,1.242441,1.240112,0.001835
6180.000000,2,1.248446,1.253121,1.250828,0.001823
6180.250000,2,1.259819,1.266639,1.263141,0.002396
6180.500000,2,1.269600,1.276372,1.272355,0.002588
6180.750000,2,1.273966,1.280943,1.277469,0.002702
6181.000000,2,1.276559,1.283684,1.279825,0.002845
6181.250000,2,1.279842,1.288645,1.283382,0.003430
6181.500000,2,1.283976,1.292906,1.287863,0.003620
6181.750000,2,1.289114,1.298878,1.293338,0.004020
6182.000000,2,1.289102,1.299298,1.293937,0.004398
6182.250000,2,1.285060,1.296107,1.290074,0.004561
6182.500000,2,1.276833,1.289256,1.282558,0.004986
6182.750000,2,1.272183,1.284153,1.277392,0.004973
6183.000000,2,1.271292,1.282683,1.276686,0.004643
6183.250000,2,1.275231,1.288129,1.281650,0.005109
6183.500000,2,1.280643,1.292198,1.286305,0.004832
6183.750000,2,1.283783,1.295909,1.289733,0.005094
6184.000000,2,1.282152,1.294812,1.288400,0.005099
6184.250000,2,1.279842,1.292399,1.285845,0.005105
6184.500000,2,1.277532,1.289667,1.283597,0.004747
6184.750000,2,1.278150,1.290794,1.283992,0.004726
6185.000000,2,1.278109,1.289936,1.283549,0.004639
6185.250000,2,1.274795,1.287164,1.280509,0.004643
6185.500000,2,1.265432,1.278130,1.271472,0.004859
6185.750000,2,1.255386,1.266513,1.260310,0.004246
6186.000000,2,1.244396,1.254307,1.249199,0.003875
6186.250000,2,1.236989,1.246517,1.241498,0.003807
6186.500000,2,1.229825,1.238063,1.234060,0.003068
6186.750000,2,1.221587,1.229917,1.225074,0.003177
6187.000000,2,1.205161,1.212426,1.208145,0.002773
6187.250000,2,1.180871,1.187670,1.183781,0.002720
6187.500000,2,1.149212,1.156226,1.152177,0.002550
6187.750000,2,1.113699,1.120575,1.116643,0.002411
6188.000000,2,1.073684,1.079554,1.076021,0.002204
6188.250000,2,1.027051,1.033840,1.029795,0.002342
6188.500000,2,0.971011,0.977211,0.973675,0.002082
6188.750000,2,0.907956,0.915036,0.910660,0.002369
6189.000000,2,0.839286,0.846230,0.841815,0.002316
6189.250000,2,0.770198,0.777184,0.773072,0.002152
6189.500000,2,0.703443,0.708768,0.705285,0.001687
6189.750000,2,0.638332,0.644038,0.640433,0.001763
6190.000000,2,0.575027,0.579362,0.576456,0.001457
6190.250000,2,0.514280,0.518549,0.515647,0.001334
6190.500000,2,0.457190,0.460677,0.458670,0.001043
6190.750000,2,0.408039,0.411049,0.409330,0.000838
6191.000000,2,0.365780,0.368705,0.367479,0.000778
6191.250000,2,0.333838,0.336023,0.335425,0.000651
6191.500000,2,0.310030,0.312186,0.311586,0.000665
6191.750000,2,0.296358,0.298170,0.297529,0.000537
6192.000000,3,0.302121,0.395234,0.320013,0.028661
6192.250000,3,0.304499,0.391954,0.321917,0.026778
6192.500000,3,0.314044,0.392134,0.330543,0.023704
6192.750000,3,0.330673,0.393873,0.345713,0.018851
6193.000000,3,0.355057,0.400767,0.367755,0.013708
6193.250000,3,0.383002,0.405907,0.394893,0.008299
6193.500000,3,0.413362,0.442108,0.427038,0.009486
6193.750000,3,0.433054,0.482836,0.463458,0.015628
6194.000000,3,0.455867,0.527623,0.504682,0.022305
6194.250000,3,0.481597,0.575932,0.550110,0.029799
6194.500000,3,0.514217,0.629406,0.599949,0.036504
6194.750000,3,0.550538,0.686181,0.652196,0.042839
6195.000000,3,0.588671,0.742385,0.704234,0.048369
6195.250000,3,0.625351,0.794464,0.753607,0.053371
6195.500000,3,0.661338,0.843697,0.799815,0.057549
6195.750000,3,0.694431,0.890327,0.842908,0.061525
6196.000000,3,0.727268,0.933093,0.883558,0.064611
6196.250000,3,0.755953,0.971310,0.919619,0.067555
6196.500000,3,0.782097,1.003372,0.950283,0.069445
6196.750000,3,0.801057,1.027533,0.973889,0.071282
6197.000000,3,0.816169,1.044605,0.991313,0.072109
6197.250000,3,0.827114,1.057863,1.003993,0.072944
6197.500000,3,0.836148,1.067987,1.014250,0.073291
6197.750000,3,0.842712,1.076123,1.022201,0.073866
6198.000000,3,0.848430,1.082174,1.028332,0.073910
6198.250000,3,0.850902,1.084440,1.031259,0.074151
6198.500000,3,0.852180,1.085997,1.032643,0.074168
6198.750000,3,0.852924,1.085878,1.032941,0.073990
6199.000000,3,0.853744,1.086956,1.033858,0.074008
6199.250000,3,0.854995,1.087894,1.035431,0.073949
6199.500000,3,0.856985,1.089522,1.037063,0.073807
6199.750000,3,0.856615,1.090400,1.037373,0.074186
6200.000000,3,0.857001,1.088923,1.036340,0.073722
6200.250000,3,0.854833,1.087056,1.034416,0.073699
6200.500000,3,0.853726,1.086327,1.032949,0.073624
6200.750000,3,0.853075,1.086037,1.032417,0.073737
6201.000000,3,0.853651,1.086037,1.032427,0.073599
6201.250000,3,0.852949,1.086027,1.032064,0.073728
6201.500000,3,0.852641,1.086686,1.032356,0.074046
6201.750000,3,0.853644,1.088793,1.033921,0.074264
6202.000000,3,0.857618,1.093565,1.038618,0.074600
6202.250000,3,0.863446,1.102830,1.047015,0.075655
6202.500000,3,0.872534,1.114171,1.058018,0.076322
6202.750000,3,0.882314,1.126980,1.069829,0.077267
6203.000000,3,0.890906,1.138122,1.080685,0.078183
6203.250000,3,0.897305,1.147128,1.088721,0.078723
6203.500000,3,0.903107,1.152948,1.095010,0.078920
6203.750000,3,0.905649,1.157071,1.098607,0.079463
6204.000000,3,0.907949,1.159717,1.100830,0.079460
6204.250000,3,0.906790,1.158928,1.100342,0.079579
6204.500000,3,0.904651,1.154555,1.096824,0.079092
6204.750000,3,0.899571,1.148855,1.091930,0.078944
6205.000000,3,0.896391,1.144282,1.087381,0.078483
6205.250000,3,0.894264,1.141427,1.084599,0.078283
6205.500000,3,0.893461,1.140119,1.083766,0.078167
6205.750000,3,0.892285,1.139001,1.082652,0.078164
6206.000000,3,0.891185,1.137054,1.080770,0.077915
6206.250000,3,0.888606,1.133400,1.077679,0.077730
6206.500000,3,0.886486,1.130105,1.074681,0.077460
6206.750000,3,0.884689,1.127609,1.072363,0.077162
6207.000000,3,0.883961,1.127440,1.071657,0.077100
6207.250000,3,0.883572,1.126312,1.071081,0.077135
6207.500000,3,0.882902,1.123656,1.069252,0.076742
6207.750000,3,0.879385,1.119353,1.065481,0.076462
6208.000000,3,0.877077,1.116438,1.062343,0.076156
6208.250000,3,0.875150,1.112983,1.059484,0.075797
6208.500000,3,0.875162,1.113732,1.059902,0.076002
6208.750000,3,0.876663,1.114930,1.061466,0.076066
6209.000000,3,0.877209,1.117196,1.062810,0.076375
6209.250000,3,0.875648,1.117097,1.061788,0.076667
6209.500000,3,0.874282,1.112810,1.059322,0.076217
6209.750000,3,0.872721,1.112883,1.058129,0.076363
6210.000000,3,0.874027,1.114710,1.059528,0.076516
6210.250000,3,0.877321,1.120781,1.064065,0.077209
6210.500000,3,0.881742,1.126791,1.070236,0.077800
6210.750000,3,0.884119,1.131124,1.074342,0.078348
6211.000000,3,0.885345,1.132332,1.075741,0.078450
6211.250000,3,0.885139,1.132831,1.075856,0.078467
6211.500000,3,0.888917,1.134668,1.078136,0.077759
6211.750000,3,0.894731,1.139171,1.083520,0.077496
6212.000000,3,0.908086,1.147907,1.093710,0.075701
6212.250000,3,0.922329,1.159092,1.105584,0.073960
6212.500000,3,0.940113,1.165901,1.116383,0.069766
6212.750000,3,0.959067,1.169310,1.125370,0.064748
6213.000000,3,0.982082,1.173099,1.137319,0.059880
6213.250000,3,1.002021,1.197448,1.153396,0.059354
6213.500000,3,1.029132,1.240361,1.173652,0.059482
6213.750000,3,1.059877,1.282468,1.194284,0.060457
6214.000000,3,1.092652,1.330854,1.214429,0.063914
6214.250000,3,1.131443,1.380884,1.235627,0.069664
6214.500000,3,1.181252,1.409998,1.252700,0.070270
6214.750000,3,1.203953,1.427656,1.269854,0.070514
6215.000000,3,1.216575,1.452636,1.287977,0.075094
6215.250000,3,1.226752,1.471032,1.299306,0.079189
6215.500000,3,1.231027,1.473857,1.307993,0.082833
6215.750000,3,1.227976,1.485028,1.316636,0.091197
6216.000000,3,1.230728,1.482262,1.317606,0.091449
6216.250000,3,1.222640,1.485136,1.318798,0.092352
6216.500000,3,1.224518,1.475766,1.319262,0.093830
6216.750000,3,1.224026,1.516987,1.327119,0.103806
6217.000000,3,1.229379,1.583640,1.342766,0.118173
6217.250000,3,1.243928,1.635531,1.356385,0.126955
6217.500000,3,1.250951,1.690915,1.367974,0.138371
6217.750000,3,1.248906,1.756036,1.373469,0.155732
6218.000000,3,1.248599,1.829514,1.378119,0.179828
6218.250000,3,1.237440,1.901101,1.384133,0.205211
6218.500000,3,1.217613,1.952121,1.382713,0.224630
6218.750000,3,1.212111,2.002501,1.374275,0.245037
6219.000000,3,1.186178,2.032935,1.359173,0.261541
6219.250000,3,1.152867,2.055783,1.331132,0.280440
6219.500000,3,1.114820,2.106022,1.301800,0.309729
6219.750000,3,1.074724,2.100448,1.269997,0.319745
6220.000000,3,1.035149,2.024708,1.226223,0.308084
6220.250000,3,0.985573,1.961478,1.172049,0.304744
6220.500000,3,0.934061,1.871787,1.109010,0.294556
6220.750000,3,0.875458,1.769667,1.040985,0.282148
6221.000000,3,0.809961,1.626824,0.961750,0.258701
6221.250000,3,0.740477,1.450575,0.878093,0.224091
6221.500000,3,0.674426,1.303879,0.800138,0.197983
6221.750000,3,0.620213,1.177429,0.726645,0.176909
6222.000000,3,0.565754,1.042883,0.654434,0.152012
6222.250000,3,0.511524,0.907685,0.583460,0.126626
6222.500000,3,0.456771,0.781644,0.517562,0.102981
6222.750000,3,0.408574,0.674132,0.458563,0.083524
6223.000000,3,0.371625,0.584540,0.409618,0.067276
6223.250000,3,0.344409,0.505270,0.371133,0.051350
6223.500000,3,0.322007,0.451852,0.344436,0.040963
6223.750000,3,0.309213,0.420003,0.328770,0.034737
6224.000000,4,0.293502,0.368962,0.307433,0.023710
6224.250000,4,0.295775,0.372631,0.311251,0.023750
6224.500000,4,0.305328,0.387841,0.323944,0.024842
6224.750000,4,0.324854,0.413065,0.345744,0.026201
6225.000000,4,0.351807,0.448426,0.376158,0.028461
6225.250000,4,0.384340,0.481306,0.412087,0.028260
6225.500000,4,0.424428,0.518179,0.452960,0.027802
6225.750000,4,0.472343,0.557001,0.498221,0.026631
6226.000000,4,0.523460,0.600936,0.547833,0.025682
6226.250000,4,0.568562,0.637140,0.600479,0.021676
6226.500000,4,0.617139,0.678510,0.656334,0.020010
6226.750000,4,0.664926,0.747066,0.713574,0.022912
6227.000000,4,0.716212,0.810998,0.768942,0.026522
6227.250000,4,0.770431,0.870216,0.823052,0.032747
6227.500000,4,0.800163,0.928421,0.876186,0.041392
6227.750000,4,0.827568,0.995759,0.929743,0.049591
6228.000000,4,0.854222,1.049398,0.980558,0.055994
6228.250000,4,0.881993,1.095815,1.024185,0.061237
6228.500000,4,0.906660,1.137697,1.060113,0.065028
6228.750000,4,0.933895,1.164682,1.093988,0.066287
6229.000000,4,0.963857,1.175302,1.122372,0.064849
6229.250000,4,0.997611,1.206441,1.140909,0.060356
6229.500000,4,1.034825,1.222928,1.153978,0.052881
6229.750000,4,1.089810,1.240673,1.169535,0.042325
6230.000000,4,1.136126,1.263728,1.183386,0.038033
6230.250000,4,1.151812,1.267870,1.192022,0.034480
6230.500000,4,1.156559,1.253238,1.201271,0.032559
6230.750000,4,1.161205,1.287793,1.205840,0.043229
6231.000000,4,1.163906,1.347939,1.210779,0.060469
6231.250000,4,1.164851,1.400486,1.216429,0.075683
6231.500000,4,1.164926,1.464475,1.224702,0.096534
6231.750000,4,1.159118,1.512944,1.230931,0.113410
6232.000000,4,1.155903,1.576609,1.238480,0.134054
6232.250000,4,1.153700,1.641885,1.246407,0.154846
6232.500000,4,1.154321,1.711389,1.254486,0.178042
6232.750000,4,1.158267,1.724088,1.258534,0.182956
6233.000000,4,1.161581,1.745683,1.265890,0.189299
6233.250000,4,1.160202,1.825065,1.279430,0.213502
6233.500000,4,1.156839,1.903710,1.291057,0.237728
6233.750000,4,1.157537,1.930053,1.299051,0.244838
6234.000000,4,1.156938,1.906108,1.300685,0.236119
6234.250000,4,1.158106,1.907376,1.301903,0.236111
6234.500000,4,1.162677,1.921422,1.301345,0.239442
6234.750000,4,1.171160,1.897046,1.300087,0.229634
6235.000000,4,1.181839,1.844980,1.297099,0.210740
6235.250000,4,1.190080,1.817035,1.294317,0.200211
6235.500000,4,1.186846,1.816445,1.295932,0.199139
6235.750000,4,1.185354,1.801878,1.300592,0.192999
6236.000000,4,1.186505,1.750166,1.297473,0.174234
6236.250000,4,1.189159,1.711487,1.291829,0.160843
6236.500000,4,1.195227,1.671885,1.289093,0.147811
6236.750000,4,1.197290,1.618039,1.284032,0.131566
6237.000000,4,1.195688,1.571173,1.279777,0.117338
6237.250000,4,1.193405,1.538363,1.273589,0.108968
6237.500000,4,1.193996,1.505700,1.265474,0.102490
6237.750000,4,1.193194,1.454430,1.257936,0.091090
6238.000000,4,1.189698,1.388249,1.252054,0.076313
6238.250000,4,1.186316,1.372892,1.246380,0.069422
6238.500000,4,1.181824,1.366056,1.238861,0.064895
6238.750000,4,1.170580,1.361235,1.234653,0.062431
6239.000000,4,1.170478,1.364559,1.231187,0.059977
6239.250000,4,1.165954,1.368112,1.225221,0.060166
6239.500000,4,1.163030,1.364229,1.219026,0.060528
6239.750000,4,1.129992,1.348011,1.209799,0.060403
6240.000000,4,1.084384,1.327312,1.204508,0.062690
6240.250000,4,1.040929,1.291892,1.191652,0.065673
6240.500000,4,1.006133,1.250025,1.180944,0.069361
6240.750000,4,0.976167,1.213926,1.168848,0.074153
6241.000000,4,0.947441,1.200093,1.156948,0.080157
6241.250000,4,0.921152,1.196069,1.145934,0.086331
6241.500000,4,0.902816,1.191051,1.136108,0.090232
6241.750000,4,0.889852,1.187592,1.128540,0.092683
6242.000000,4,0.881455,1.183870,1.122549,0.093798
6242.250000,4,0.876235,1.179047,1.117984,0.094187
6242.500000,4,0.871442,1.175500,1.113142,0.094291
6242.750000,4,0.867531,1.170989,1.108672,0.094097
6243.000000,4,0.863746,1.165202,1.103609,0.093610
6243.250000,4,0.861226,1.161606,1.098992,0.092810
6243.500000,4,0.858206,1.156130,1.095279,0.092502
6243.750000,4,0.857095,1.154113,1.093039,0.092079
6244.000000,4,0.855711,1.151931,1.091373,0.091965
6244.250000,4,0.854925,1.150460,1.090297,0.091892
6244.500000,4,0.853333,1.147790,1.087785,0.091510
6244.750000,4,0.851267,1.145227,1.085089,0.091332
6245.000000,4,0.848466,1.140687,1.081494,0.090978
6245.250000,4,0.846861,1.137715,1.078249,0.090363
6245.500000,4,0.843497,1.132473,1.074404,0.090112
6245.750000,4,0.840745,1.128800,1.070375,0.089643
6246.000000,4,0.837760,1.123236,1.066021,0.089098
6246.250000,4,0.835485,1.120303,1.062948,0.088786
6246.500000,4,0.834074,1.117585,1.060728,0.088483
6246.750000,4,0.834083,1.115928,1.059372,0.088004
6247.000000,4,0.833338,1.115850,1.058885,0.088097
6247.250000,4,0.832782,1.114642,1.057874,0.087942
6247.500000,4,0.831247,1.113083,1.056232,0.087880
6247.750000,4,0.830148,1.110384,1.054132,0.087482
6248.000000,4,0.829870,1.110443,1.053325,0.087331
6248.250000,4,0.830328,1.109936,1.053462,0.087200
6248.500000,4,0.829458,1.110277,1.053291,0.087389
6248.750000,4,0.829880,1.109517,1.053144,0.087213
6249.000000,4,0.827193,1.106653,1.050054,0.087092
6249.250000,4,0.822861,1.100914,1.044793,0.086747
6249.500000,4,0.817569,1.095194,1.038177,0.086230
6249.750000,4,0.812668,1.088159,1.031974,0.085724
6250.000000,4,0.806478,1.080910,1.025253,0.085413
6250.250000,4,0.801467,1.073271,1.017430,0.084395
6250.500000,4,0.791818,1.061472,1.006041,0.083707
6250.750000,4,0.779933,1.043699,0.989886,0.082004
6251.000000,4,0.763038,1.021630,0.968794,0.080387
6251.250000,4,0.744777,0.995420,0.944000,0.077839
6251.500000,4,0.724386,0.967107,0.916902,0.075216
6251.750000,4,0.702067,0.934558,0.886372,0.072032
6252.000000,4,0.677121,0.897655,0.851573,0.068166
6252.250000,4,0.649375,0.854174,0.811685,0.063432
6252.500000,4,0.617918,0.807091,0.767254,0.058423
