# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,16.821401,17.003243,16.926664,0.061785
7560.250000,1,1.416445,1.448880,1.427231,0.012477
7560.500000,1,0.274449,0.356903,0.302804,0.028324
7560.750000,1,0.971033,1.097717,1.015612,0.044453
7561.000000,1,0.582598,0.649853,0.603983,0.024022
7561.250000,1,0.942325,1.000221,0.961663,0.020417
7561.500000,1,0.503459,0.679776,0.563943,0.061543
7561.750000,1,1.140457,1.156615,1.150084,0.005324
7562.000000,1,0.431976,0.606578,0.489108,0.061341
7562.250000,1,1.197052,1.254533,1.219746,0.020192
7562.500000,1,0.559115,0.640820,0.581893,0.029791
7562.750000,1,1.127310,1.235637,1.165913,0.037715
7563.000000,1,0.647275,0.737674,0.678116,0.031749
7563.250000,1,1.149361,1.203300,1.165016,0.019511
7563.500000,1,0.633783,0.762761,0.680281,0.044554
7563.750000,1,1.179358,1.223196,1.192245,0.016221
7564.000000,1,0.654745,0.742094,0.684249,0.030246
7564.250000,1,1.143295,1.222028,1.170493,0.028023
7564.500000,1,0.676618,0.749342,0.700119,0.025505
7564.750000,1,1.134898,1.170755,1.147039,0.012618
7565.000000,1,0.626985,0.753896,0.669525,0.044721
7565.250000,1,1.132004,1.151582,1.145580,0.007309
7565.500000,1,0.577871,0.702128,0.616955,0.044117
7565.750000,1,1.107840,1.123708,1.115581,0.004991
7566.000000,1,0.571730,0.629532,0.587484,0.020679
7566.250000,1,1.040175,1.087651,1.057392,0.016878
7566.500000,1,0.535394,0.583728,0.552003,0.016353
7566.750000,1,1.004646,1.018592,1.008520,0.004684
7567.000000,1,0.466571,0.541414,0.495157,0.025410
7567.250000,1,0.961084,0.973531,0.966697,0.003537
7567.500000,1,0.426337,0.477046,0.445024,0.016799
7567.750000,1,0.915436,0.933475,0.921027,0.006695
7568.000000,1,0.393689,0.418060,0.399935,0.008095
7568.250000,1,0.884339,0.887847,0.886789,0.001121
7568.500000,1,0.328620,0.392357,0.346530,0.022364
7568.750000,1,0.834298,0.875218,0.861767,0.014506
7569.000000,1,0.281622,0.398470,0.312269,0.039348
7569.250000,1,0.790689,0.830545,0.817160,0.015207
7569.500000,1,0.279914,0.313375,0.289312,0.011401
7569.750000,1,0.775942,0.779472,0.777606,0.001126
7570.000000,1,0.259272,0.266411,0.261814,0.002056
7570.250000,1,0.748896,0.764303,0.757557,0.005404
7570.500000,1,0.217812,0.255684,0.232892,0.012120
7570.750000,1,0.706389,0.749238,0.730763,0.015159
7571.000000,1,0.213509,0.241065,0.225293,0.008709
7571.250000,1,0.696530,0.704767,0.701779,0.002909
7571.500000,1,0.192612,0.210557,0.202887,0.005958
7571.750000,1,0.704690,0.713202,0.710376,0.002984
7572.000000,1,0.148531,0.178299,0.155557,0.010184
7572.250000,1,0.660856,0.739212,0.714601,0.028329
7572.500000,1,0.131854,0.216427,0.159790,0.029004
7572.750000,1,0.601841,0.684556,0.655421,0.029689
7573.000000,1,0.194129,0.222979,0.203817,0.009544
7573.250000,1,0.616389,0.624328,0.620829,0.002813
7573.500000,1,0.159052,0.182624,0.173302,0.008981
7573.750000,1,0.658006,0.671492,0.666894,0.004936
7574.000000,1,0.115435,0.143358,0.126525,0.008332
7574.250000,1,0.609729,0.671703,0.647106,0.021312
7574.500000,1,0.180265,0.207396,0.192039,0.008200
7574.750000,1,0.570329,0.580789,0.576542,0.004048
7575.000000,1,0.136440,0.169458,0.155756,0.012103
7575.250000,1,0.784181,0.801724,0.794720,0.005512
7575.500000,1,-0.290911,-0.224172,-0.270455,0.023274
7575.750000,1,1.242348,1.441992,1.380235,0.070513
7576.000000,1,24.681075,28.477194,27.259565,1.330430
7576.250000,1,1.243873,1.443374,1.381941,0.070488
7576.500000,1,-0.292547,-0.226626,-0.272387,0.023092
7576.750000,1,0.788097,0.805075,0.797922,0.005329
7577.000000,1,0.131624,0.166183,0.151823,0.012439
7577.250000,1,0.575238,0.585778,0.581432,0.003760
7577.500000,1,0.175572,0.200803,0.186542,0.007686
7577.750000,1,0.616900,0.677025,0.653210,0.020897
7578.000000,1,0.109867,0.135710,0.120145,0.007762
7578.250000,1,0.665563,0.678157,0.673529,0.004607
7578.500000,1,0.152273,0.176738,0.166706,0.009359
7578.750000,1,0.622621,0.630642,0.627148,0.002680
7579.000000,1,0.188586,0.216397,0.197818,0.009258
7579.250000,1,0.607316,0.689563,0.660581,0.029615
7579.500000,1,0.127402,0.211871,0.155245,0.028959
7579.750000,1,0.663879,0.742562,0.717788,0.028437
7580.000000,1,0.146391,0.176618,0.153396,0.010349
7580.250000,1,0.704893,0.713829,0.711250,0.003173
7580.500000,1,0.193235,0.210837,0.203706,0.005763
7580.750000,1,0.694002,0.703121,0.699589,0.003273
7581.000000,1,0.216727,0.246048,0.229164,0.009103
7581.250000,1,0.699947,0.744849,0.725447,0.015672
7581.500000,1,0.223861,0.263594,0.239599,0.012537
7581.750000,1,0.739748,0.757178,0.749499,0.005907
7582.000000,1,0.267909,0.276381,0.270812,0.002471
7582.250000,1,0.766726,0.768717,0.767674,0.000583
7582.500000,1,0.289867,0.324137,0.299515,0.011543
7582.750000,1,0.779698,0.820502,0.806605,0.015506
7583.000000,1,0.291679,0.406796,0.321895,0.038771
7583.250000,1,0.824093,0.865772,0.852419,0.014435
7583.500000,1,0.337054,0.399996,0.354464,0.022101
7583.750000,1,0.877246,0.880903,0.879875,0.001136
7584.000000,1,0.398939,0.421667,0.404339,0.007651
7584.250000,1,0.912732,0.932243,0.918804,0.006913
7584.500000,1,0.427016,0.475492,0.444607,0.016166
7584.750000,1,0.963631,0.976246,0.969933,0.003457
7585.000000,1,0.461349,0.533823,0.488719,0.024729
7585.250000,1,1.013793,1.028985,1.017747,0.004991
7585.500000,1,0.523980,0.570290,0.539589,0.015778
7585.750000,1,1.054813,1.103409,1.072338,0.017002
7586.000000,1,0.554973,0.611367,0.569985,0.020260
7586.250000,1,1.127050,1.142319,1.134812,0.004978
7586.500000,1,0.557552,0.681371,0.596265,0.043948
7586.750000,1,1.152899,1.172989,1.166604,0.007557
7587.000000,1,0.606003,0.733496,0.648717,0.044779
7587.250000,1,1.154977,1.189453,1.166488,0.012266
7587.500000,1,0.658916,0.733176,0.682969,0.025815
7587.750000,1,1.157833,1.234539,1.184153,0.027537
7588.000000,1,0.645017,0.734507,0.675373,0.030729
7588.250000,1,1.182742,1.225413,1.195749,0.015737
7588.500000,1,0.636619,0.767978,0.684161,0.045125
7588.750000,1,1.138057,1.190552,1.153565,0.019051
7589.000000,1,0.667406,0.759848,0.699177,0.032255
7589.250000,1,1.097137,1.204171,1.135255,0.037455
7589.500000,1,0.600583,0.683462,0.624007,0.030098
7589.750000,1,1.143755,1.201143,1.166537,0.020252
7590.000000,1,0.497991,0.672426,0.555255,0.061385
7590.250000,1,1.062906,1.077527,1.071769,0.004746
7590.500000,1,0.596083,0.770549,0.655965,0.061192
7590.750000,1,0.835925,0.897137,0.856722,0.021269
7591.000000,1,0.702741,0.766231,0.722753,0.023198
7591.250000,1,0.836693,0.968499,0.883419,0.045717
7591.500000,1,0.422194,0.498872,0.448290,0.026975
7591.750000,1,1.255122,1.288935,1.267461,0.013795
7592.000000,2,0.242598,0.243601,0.243085,0.000298
7592.250000,2,0.243395,0.244271,0.243748,0.000263
7592.500000,2,0.246217,0.246944,0.246468,0.000253
7592.750000,2,0.250782,0.251652,0.251062,0.000272
7593.000000,2,0.257473,0.258454,0.257967,0.000269
7593.250000,2,0.267381,0.268190,0.267770,0.000286
7593.500000,2,0.280290,0.281310,0.280716,0.000337
7593.750000,2,0.296736,0.298300,0.297506,0.000495
7594.000000,2,0.318157,0.319883,0.318901,0.000529
7594.250000,2,0.343748,0.345660,0.344749,0.000659
7594.500000,2,0.374422,0.375895,0.375117,0.000500
7594.750000,2,0.408204,0.410074,0.409136,0.000701
7595.000000,2,0.444102,0.446259,0.445378,0.000823
7595.250000,2,0.481568,0.484455,0.483204,0.001029
7595.500000,2,0.520163,0.523223,0.521990,0.001160
7595.750000,2,0.559630,0.563432,0.562179,0.001347
7596.000000,2,0.601023,0.603924,0.602750,0.001101
7596.250000,2,0.640821,0.644483,0.643068,0.001355
7596.500000,2,0.680075,0.683746,0.682217,0.001253
7596.750000,2,0.716775,0.720758,0.719047,0.001382
7597.000000,2,0.751053,0.754887,0.752998,0.001365
7597.250000,2,0.782475,0.786446,0.784595,0.001389
7597.500000,2,0.812181,0.816613,0.814049,0.001437
7597.750000,2,0.839452,0.844501,0.841648,0.001622
7598.000000,2,0.864773,0.868684,0.866779,0.001311
7598.250000,2,0.886641,0.890759,0.888609,0.001347
7598.500000,2,0.906281,0.910193,0.907898,0.001128
7598.750000,2,0.923980,0.927667,0.925358,0.001033
7599.000000,2,0.940058,0.943052,0.941706,0.000856
7599.250000,2,0.956686,0.958836,0.957360,0.000756
7599.500000,2,0.970952,0.973635,0.972345,0.000909
7599.750000,2,0.984738,0.987304,0.986014,0.000878
7600.000000,2,1.000913,1.004484,1.002468,0.001233
7600.250000,2,1.008629,1.012322,1.009603,0.001196
7600.500000,2,1.019165,1.022727,1.019881,0.001201
7600.750000,2,1.028324,1.033102,1.029814,0.001491
7601.000000,2,1.038847,1.043387,1.040306,0.001385
7601.250000,2,1.048638,1.053632,1.050027,0.001549
7601.500000,2,1.057291,1.062266,1.058708,0.001580
7601.750000,2,1.065305,1.071200,1.067041,0.001856
7602.000000,2,1.073952,1.080664,1.076156,0.002007
7602.250000,2,1.084436,1.090349,1.086089,0.001854
7602.500000,2,1.096293,1.102054,1.098093,0.001696
7602.750000,2,1.110298,1.116331,1.111775,0.001922
7603.000000,2,1.123825,1.129857,1.125340,0.001909
7603.250000,2,1.137108,1.143553,1.139056,0.002068
7603.500000,2,1.148271,1.153328,1.149750,0.001566
7603.750000,2,1.157127,1.161452,1.158551,0.001349
7604.000000,2,1.163790,1.168805,1.165549,0.001468
7604.250000,2,1.168665,1.174348,1.170458,0.001725
7604.500000,2,1.172922,1.176909,1.174152,0.001267
7604.750000,2,1.175379,1.180291,1.176857,0.001540
7605.000000,2,1.176036,1.180731,1.177793,0.001478
7605.250000,2,1.175170,1.180201,1.177475,0.001455
7605.500000,2,1.176086,1.180211,1.177429,0.001377
7605.750000,2,1.174275,1.179920,1.177346,0.001654
7606.000000,2,1.176911,1.182231,1.179655,0.001693
7606.250000,2,1.182243,1.188154,1.185158,0.001822
7606.500000,2,1.189096,1.196318,1.192923,0.002088
7606.750000,2,1.197541,1.205352,1.202174,0.002390
7607.000000,2,1.208960,1.215637,1.212428,0.002243
7607.250000,2,1.218727,1.225061,1.222210,0.002318
7607.500000,2,1.227988,1.234306,1.230867,0.002156
7607.750000,2,1.234779,1.241669,1.238445,0.002329
7608.000000,2,1.241952,1.249553,1.245102,0.002554
7608.250000,2,1.246361,1.253845,1.249939,0.002526
7608.500000,2,1.250641,1.256850,1.254152,0.002279
7608.750000,2,1.253344,1.260348,1.257206,0.002366
7609.000000,2,1.256427,1.262860,1.260022,0.002182
7609.250000,2,1.258991,1.265886,1.262802,0.002283
7609.500000,2,1.260756,1.268552,1.265206,0.002644
7609.750000,2,1.264976,1.270042,1.267814,0.001782
7610.000000,2,1.266403,1.272455,1.269814,0.002195
7610.250000,2,1.267460,1.274762,1.271564,0.002225
7610.500000,2,1.270194,1.275740,1.273634,0.001935
7610.750000,2,1.271929,1.277936,1.275439,0.001956
7611.000000,2,1.273954,1.280083,1.277416,0.001939
7611.250000,2,1.275860,1.281511,1.279301,0.001898
7611.500000,2,1.277995,1.284336,1.281669,0.002209
7611.750000,2,1.281227,1.286623,1.283818,0.001728
7612.000000,2,1.284180,1.288789,1.286581,0.001337
7612.250000,2,1.286983,1.291934,1.289406,0.001390
7612.500000,2,1.290382,1.294231,1.292250,0.001400
7612.750000,2,1.293944,1.298189,1.296590,0.001399
7613.000000,2,1.297755,1.301836,1.300435,0.001329
7613.250000,2,1.301347,1.305373,1.303907,0.001215
7613.500000,2,1.304308,1.309147,1.306874,0.001414
7613.750000,2,1.307160,1.311453,1.309787,0.001278
7614.000000,2,1.309221,1.313440,1.312456,0.001373
7614.250000,2,1.313393,1.317350,1.316417,0.001325
7614.500000,2,1.318635,1.323198,1.321928,0.001408
7614.750000,2,1.324538,1.328967,1.327806,0.001365
7615.000000,2,1.330221,1.335463,1.333248,0.001479
7615.250000,2,1.332231,1.338606,1.336507,0.001891
7615.500000,2,1.336513,1.341570,1.339781,0.001460
7615.750000,2,1.339685,1.344902,1.343062,0.001609
7616.000000,2,1.344907,1.350124,1.347933,0.001573
7616.250000,2,1.351661,1.357534,1.354744,0.001701
7616.500000,2,1.359414,1.365780,1.362655,0.001803
7616.750000,2,1.365837,1.371480,1.368898,0.001736
7617.000000,2,1.369709,1.376702,1.373205,0.002237
7617.250000,2,1.369499,1.376152,1.373175,0.002396
7617.500000,2,1.364907,1.372844,1.369399,0.002727
7617.750000,2,1.359704,1.368058,1.363972,0.002818
7618.000000,2,1.352711,1.360767,1.356973,0.002746
7618.250000,2,1.344630,1.352591,1.348181,0.002761
7618.500000,2,1.332792,1.342187,1.336748,0.003034
7618.750000,2,1.316754,1.324829,1.320240,0.002759
7619.000000,2,1.293784,1.303494,1.298026,0.003091
7619.250000,2,1.265680,1.274857,1.268621,0.003116
7619.500000,2,1.229924,1.238243,1.232734,0.002957
7619.750000,2,1.185883,1.193472,1.188062,0.002817
7620.000000,2,1.133039,1.139740,1.135082,0.002488
7620.250000,2,1.071268,1.078647,1.074003,0.002754
7620.500000,2,1.004486,1.011568,1.007119,0.002737
7620.750000,2,0.934915,0.940191,0.936747,0.002024
7621.000000,2,0.864149,0.868970,0.865598,0.001709
7621.250000,2,0.792873,0.797570,0.794520,0.001848
7621.500000,2,0.722817,0.726281,0.723995,0.001295
7621.750000,2,0.652987,0.656396,0.654178,0.001320
7622.000000,2,0.583562,0.586409,0.584559,0.001025
7622.250000,2,0.515719,0.518950,0.516835,0.001090
7622.500000,2,0.452099,0.454516,0.453045,0.000854
7622.750000,2,0.394646,0.396370,0.395376,0.000696
7623.000000,2,0.344989,0.346560,0.345675,0.000528
7623.250000,2,0.304730,0.306272,0.305483,0.000472
7623.500000,2,0.275467,0.276384,0.275829,0.000294
7623.750000,2,0.257001,0.257634,0.257467,0.000209
7624.000000,3,0.301408,0.305038,0.303626,0.001181
7624.250000,3,0.305315,0.308470,0.307348,0.001126
7624.500000,3,0.315319,0.318940,0.317752,0.001271
7624.750000,3,0.333247,0.336994,0.335504,0.001280
7625.000000,3,0.357425,0.362131,0.360308,0.001484
7625.250000,3,0.389399,0.393799,0.392251,0.001570
7625.500000,3,0.426794,0.431999,0.430038,0.001818
7625.750000,3,0.469859,0.476262,0.473328,0.002036
7626.000000,3,0.516202,0.525132,0.521284,0.002725
7626.250000,3,0.568653,0.577186,0.573292,0.002751
7626.500000,3,0.623557,0.633258,0.628456,0.003115
7626.750000,3,0.680917,0.691159,0.686149,0.003342
7627.000000,3,0.738770,0.750044,0.744102,0.003606
7627.250000,3,0.795376,0.807078,0.801007,0.003772
7627.500000,3,0.848533,0.861094,0.854700,0.003976
7627.750000,3,0.899674,0.910951,0.905580,0.003577
7628.000000,3,0.944814,0.957776,0.952193,0.004072
7628.250000,3,0.987138,1.000737,0.995306,0.004143
7628.500000,3,1.026011,1.038863,1.033845,0.004171
7628.750000,3,1.059473,1.071801,1.067209,0.004025
7629.000000,3,1.087373,1.101001,1.095780,0.004438
7629.250000,3,1.110041,1.123767,1.119005,0.004274
7629.500000,3,1.129848,1.143520,1.137651,0.004202
7629.750000,3,1.142812,1.155161,1.150860,0.004026
7630.000000,3,1.154757,1.182294,1.165493,0.007884
7630.250000,3,1.158608,1.171193,1.166429,0.004665
7630.500000,3,1.162287,1.175016,1.170405,0.004982
7630.750000,3,1.165615,1.177997,1.173074,0.004619
7631.000000,3,1.166883,1.179417,1.174489,0.004662
7631.250000,3,1.167715,1.179488,1.175281,0.004595
7631.500000,3,1.169192,1.180958,1.176091,0.004402
7631.750000,3,1.169864,1.182875,1.177279,0.004804
7632.000000,3,1.169686,1.182743,1.177092,0.004855
7632.250000,3,1.168903,1.180664,1.176141,0.004396
7632.500000,3,1.166883,1.178829,1.173871,0.004359
7632.750000,3,1.163277,1.176811,1.171532,0.004929
7633.000000,3,1.161069,1.173850,1.168412,0.004609
7633.250000,3,1.157513,1.170473,1.164765,0.004466
7633.500000,3,1.152918,1.166559,1.161196,0.004613
7633.750000,3,1.150818,1.163044,1.157768,0.004132
7634.000000,3,1.148421,1.159714,1.154705,0.003950
7634.250000,3,1.147104,1.158073,1.153102,0.003689
7634.500000,3,1.144766,1.157717,1.152076,0.004175
7634.750000,3,1.146945,1.157242,1.152509,0.003579
7635.000000,3,1.147995,1.158629,1.153680,0.003561
7635.250000,3,1.151293,1.160073,1.155727,0.003123
7635.500000,3,1.151432,1.162677,1.157229,0.003534
7635.750000,3,1.154017,1.163638,1.158890,0.003349
7636.000000,3,1.155186,1.165251,1.160473,0.003648
7636.250000,3,1.157672,1.165836,1.161567,0.003335
7636.500000,3,1.158107,1.166164,1.162412,0.003472
7636.750000,3,1.159421,1.167184,1.163685,0.003192
7637.000000,3,1.158411,1.168000,1.163225,0.003427
7637.250000,3,1.156871,1.166586,1.161866,0.003292
7637.500000,3,1.154522,1.164635,1.159711,0.003370
7637.750000,3,1.148814,1.160395,1.155015,0.003338
7638.000000,3,1.144376,1.155159,1.149923,0.003175
7638.250000,3,1.137468,1.149217,1.143388,0.003432
7638.500000,3,1.131280,1.143434,1.136799,0.003540
7638.750000,3,1.123653,1.135421,1.129040,0.003455
7639.000000,3,1.116046,1.128374,1.121191,0.003691
7639.250000,3,1.108089,1.120232,1.113493,0.003610
7639.500000,3,1.101851,1.114598,1.107101,0.003817
7639.750000,3,1.099522,1.110845,1.104243,0.003380
7640.000000,3,1.102671,1.113762,1.107132,0.003745
7640.250000,3,1.101061,1.112856,1.106040,0.003779
7640.500000,3,1.103460,1.116489,1.108761,0.004154
7640.750000,3,1.106109,1.118599,1.111203,0.004037
7641.000000,3,1.107490,1.119615,1.113008,0.003993
7641.250000,3,1.110701,1.122820,1.115458,0.003982
7641.500000,3,1.113747,1.124562,1.118069,0.003649
7641.750000,3,1.117725,1.128991,1.122119,0.003949
7642.000000,3,1.121858,1.131967,1.125862,0.003531
7642.250000,3,1.125056,1.135421,1.129340,0.003347
7642.500000,3,1.127058,1.137103,1.131107,0.003394
7642.750000,3,1.131812,1.137949,1.134251,0.002260
7643.000000,3,1.131839,1.156207,1.140629,0.007724
7643.250000,3,1.133583,1.175154,1.147464,0.013545
7643.500000,3,1.136037,1.182736,1.151445,0.015360
7643.750000,3,1.139608,1.185917,1.156079,0.015290
7644.000000,3,1.144261,1.190509,1.160235,0.015612
7644.250000,3,1.147242,1.193880,1.163620,0.015999
7644.500000,3,1.147901,1.199502,1.165460,0.017857
7644.750000,3,1.147414,1.200383,1.166864,0.019196
7645.000000,3,1.149162,1.203404,1.168820,0.020537
7645.250000,3,1.150274,1.201893,1.170356,0.020826
7645.500000,3,1.153103,1.213215,1.174365,0.022785
7645.750000,3,1.156094,1.224248,1.178286,0.024789
7646.000000,3,1.158650,1.234301,1.181772,0.026771
7646.250000,3,1.159471,1.238501,1.183190,0.027658
7646.500000,3,1.160810,1.241531,1.184749,0.028231
7646.750000,3,1.163010,1.237827,1.184644,0.025712
7647.000000,3,1.166458,1.215315,1.180454,0.016059
7647.250000,3,1.171751,1.183017,1.175117,0.003505
7647.500000,3,1.170502,1.181278,1.176148,0.003211
7647.750000,3,1.174664,1.184901,1.180334,0.003721
7648.000000,3,1.175814,1.186882,1.182666,0.004132
7648.250000,3,1.177084,1.187568,1.183361,0.003880
7648.500000,3,1.174874,1.186806,1.181877,0.004411
7648.750000,3,1.171449,1.183538,1.178443,0.004502
7649.000000,3,1.166150,1.178568,1.173606,0.004378
7649.250000,3,1.162299,1.173697,1.168479,0.004078
7649.500000,3,1.155235,1.168766,1.162784,0.004759
7649.750000,3,1.151630,1.164053,1.158198,0.004395
7650.000000,3,1.144608,1.156925,1.152323,0.004351
7650.250000,3,1.138348,1.150351,1.145209,0.004307
7650.500000,3,1.125820,1.140103,1.134451,0.004872
7650.750000,3,1.110953,1.125034,1.119112,0.004461
7651.000000,3,1.090204,1.104866,1.098720,0.004735
7651.250000,3,1.065948,1.081539,1.074821,0.004865
7651.500000,3,1.038761,1.053727,1.047068,0.004616
7651.750000,3,1.007533,1.021688,1.015887,0.004350
7652.000000,3,0.970572,0.985317,0.979080,0.004419
7652.250000,3,0.928715,0.943011,0.936701,0.004175
7652.500000,3,0.880208,0.894470,0.887832,0.004178
7652.750000,3,0.827427,0.839421,0.833928,0.003467
7653.000000,3,0.770101,0.781402,0.776020,0.003294
7653.250000,3,0.710513,0.721302,0.715998,0.003131
7653.500000,3,0.649796,0.659084,0.655168,0.002819
7653.750000,3,0.590823,0.598796,0.595208,0.002403
7654.000000,3,0.533330,0.541022,0.537529,0.002305
7654.250000,3,0.481245,0.487489,0.484457,0.001866
7654.500000,3,0.433691,0.439331,0.436804,0.001805
7654.750000,3,0.393681,0.398610,0.396531,0.001598
7655.000000,3,0.360432,0.364827,0.363325,0.001469
7655.250000,3,0.335737,0.339188,0.337889,0.001306
7655.500000,3,0.316894,0.320371,0.319203,0.001259
7655.750000,3,0.305977,0.309197,0.307998,0.001143
7656.000000,4,0.258792,0.276234,0.265306,0.006432
7656.250000,4,0.261853,0.279410,0.268411,0.006413
7656.500000,4,0.271183,0.289587,0.277905,0.006732
7656.750000,4,0.286778,0.305997,0.293904,0.007041
7657.000000,4,0.309351,0.329827,0.316745,0.007536
7657.250000,4,0.337782,0.359617,0.345636,0.008043
7657.500000,4,0.372131,0.396525,0.380763,0.009009
7657.750000,4,0.411677,0.437906,0.421061,0.009660
7658.000000,4,0.456096,0.484503,0.466038,0.010602
7658.250000,4,0.504347,0.535619,0.515233,0.011690
7658.500000,4,0.555325,0.589386,0.567259,0.012744
7658.750000,4,0.608093,0.644894,0.621085,0.013880
7659.000000,4,0.661839,0.701889,0.675653,0.014972
7659.250000,4,0.714361,0.757031,0.729009,0.016146
7659.500000,4,0.765473,0.809852,0.780249,0.016915
7659.750000,4,0.811803,0.859232,0.827933,0.017942
7660.000000,4,0.855468,0.903142,0.871589,0.018249
7660.250000,4,0.894369,0.943030,0.910408,0.018803
7660.500000,4,0.928706,0.979047,0.945542,0.019221
7660.750000,4,0.960270,1.010187,0.976516,0.019257
7661.000000,4,0.987870,1.036980,1.004098,0.019110
7661.250000,4,1.013966,1.062499,1.029904,0.019007
7661.500000,4,1.038920,1.086185,1.054145,0.018668
7661.750000,4,1.061838,1.107091,1.076307,0.018144
7662.000000,4,1.082460,1.126165,1.096134,0.017412
7662.250000,4,1.100110,1.142799,1.113333,0.017116
7662.500000,4,1.115856,1.156534,1.128340,0.016493
7662.750000,4,1.130060,1.168029,1.141699,0.015580
7663.000000,4,1.142230,1.177013,1.153156,0.014242
7663.250000,4,1.153251,1.184583,1.162919,0.012971
7663.500000,4,1.160927,1.189413,1.169953,0.011906
7663.750000,4,1.166227,1.191475,1.174335,0.010620
7664.000000,4,1.169537,1.191475,1.177031,0.009130
7664.250000,4,1.171126,1.190405,1.178416,0.007669
7664.500000,4,1.173709,1.189372,1.180149,0.006142
7664.750000,4,1.177296,1.190142,1.183510,0.004688
7665.000000,4,1.183666,1.197229,1.189255,0.004400
7665.250000,4,1.191035,1.205578,1.195870,0.004783
7665.500000,4,1.194214,1.215507,1.203384,0.006240
7665.750000,4,1.196047,1.225785,1.210652,0.008786
7666.000000,4,1.199653,1.237144,1.219225,0.011403
7666.250000,4,1.203736,1.249852,1.229458,0.014498
7666.500000,4,1.210340,1.266430,1.242612,0.017823
7666.750000,4,1.221834,1.284287,1.258929,0.020428
7667.000000,4,1.234374,1.306744,1.278207,0.023921
7667.250000,4,1.249962,1.330421,1.298095,0.026655
7667.500000,4,1.263010,1.351318,1.317187,0.029967
7667.750000,4,1.275630,1.370266,1.334037,0.032439
7668.000000,4,1.285580,1.386194,1.347734,0.034829
7668.250000,4,1.291587,1.397032,1.357510,0.036682
7668.500000,4,1.294674,1.405451,1.363409,0.038607
7668.750000,4,1.295860,1.408711,1.366847,0.040005
7669.000000,4,1.295222,1.411230,1.367620,0.041067
7669.250000,4,1.292114,1.409081,1.365248,0.041563
7669.500000,4,1.287403,1.404191,1.360334,0.041781
7669.750000,4,1.281975,1.397142,1.353872,0.041570
7670.000000,4,1.274196,1.389163,1.345870,0.041349
7670.250000,4,1.267791,1.379495,1.337371,0.040179
7670.500000,4,1.261735,1.370186,1.329003,0.039279
7670.750000,4,1.255929,1.360067,1.320668,0.037811
7671.000000,4,1.250082,1.350138,1.312690,0.036689
7671.250000,4,1.244663,1.338910,1.303826,0.034755
7671.500000,4,1.239345,1.327352,1.294733,0.032774
7671.750000,4,1.232781,1.315393,1.285103,0.030794
7672.000000,4,1.228249,1.304805,1.276189,0.028486
7672.250000,4,1.222840,1.292556,1.267034,0.026520
7672.500000,4,1.217880,1.281578,1.258981,0.024356
7672.750000,4,1.213717,1.271109,1.251082,0.022255
7673.000000,4,1.210470,1.260800,1.243488,0.019691
7673.250000,4,1.206575,1.250752,1.235950,0.017946
7673.500000,4,1.203149,1.241533,1.228983,0.015876
7673.750000,4,1.198985,1.233239,1.222184,0.014159
7674.000000,4,1.195947,1.224283,1.215414,0.012139
7674.250000,4,1.191704,1.216536,1.208962,0.010612
7674.500000,4,1.188216,1.209309,1.202361,0.008952
7674.750000,4,1.183169,1.201284,1.195162,0.007315
7675.000000,4,1.178962,1.193660,1.187795,0.005768
7675.250000,4,1.172506,1.186052,1.180020,0.004712
7675.500000,4,1.166556,1.176162,1.171527,0.003788
7675.750000,4,1.155955,1.165347,1.161229,0.003305
7676.000000,4,1.143116,1.154378,1.150395,0.003481
7676.250000,4,1.130368,1.142089,1.138266,0.003560
7676.500000,4,1.117310,1.131185,1.127062,0.004429
7676.750000,4,1.109451,1.124611,1.119346,0.004812
7677.000000,4,1.104272,1.122410,1.115088,0.005441
7677.250000,4,1.103532,1.123297,1.115372,0.005947
7677.500000,4,1.105701,1.128147,1.118081,0.006895
7677.750000,4,1.109521,1.132540,1.121802,0.007079
7678.000000,4,1.109491,1.136076,1.123786,0.008078
7678.250000,4,1.109741,1.138088,1.124151,0.008601
7678.500000,4,1.107211,1.136654,1.122161,0.009165
7678.750000,4,1.103742,1.135040,1.118737,0.009648
7679.000000,4,1.097822,1.130179,1.113299,0.010189
7679.250000,4,1.090673,1.124611,1.106188,0.010714
7679.500000,4,1.082174,1.117191,1.097870,0.011164
7679.750000,4,1.072146,1.109153,1.088086,0.012065
7680.000000,4,1.063417,1.101215,1.079643,0.012362
7680.250000,4,1.054908,1.094531,1.071285,0.013005
7680.500000,4,1.047109,1.088645,1.064765,0.013651
7680.750000,4,1.041590,1.084322,1.059343,0.014176
7681.000000,4,1.036341,1.079192,1.054104,0.014417
7681.250000,4,1.030461,1.075577,1.048589,0.015175
7681.500000,4,1.023692,1.071035,1.042711,0.015951
7681.750000,4,1.018893,1.065995,1.037112,0.016263
7682.000000,4,1.012304,1.060965,1.031070,0.016761
7682.250000,4,1.004265,1.054391,1.024480,0.017156
7682.500000,4,0.995333,1.046034,1.015293,0.017501
7682.750000,4,0.982058,1.034560,1.002058,0.018149
7683.000000,4,0.964817,1.015944,0.984291,0.018119
7683.250000,4,0.942186,0.993255,0.961100,0.018261
7683.500000,4,0.914589,0.966422,0.934064,0.018261
7683.750000,4,0.883836,0.934891,0.902849,0.018099
7684.000000,4,0.848505,0.899029,0.866988,0.017855
7684.250000,4,0.807737,0.856351,0.825847,0.017333
