# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.263867,0.265928,0.264548,0.000659
6128.250000,1,0.264267,0.265987,0.264879,0.000597
6128.500000,1,0.265562,0.267244,0.266103,0.000535
6128.750000,1,0.267751,0.268985,0.268197,0.000421
6129.000000,1,0.271360,0.272459,0.271751,0.000345
6129.250000,1,0.276623,0.277654,0.277120,0.000381
6129.500000,1,0.284503,0.285303,0.284934,0.000257
6129.750000,1,0.295378,0.296241,0.295796,0.000308
6130.000000,1,0.309864,0.311006,0.310551,0.000404
6130.250000,1,0.328567,0.330169,0.329403,0.000483
6130.500000,1,0.351030,0.353026,0.352255,0.000642
6130.750000,1,0.376881,0.378756,0.378005,0.000582
6131.000000,1,0.404159,0.406436,0.405409,0.000789
6131.250000,1,0.432148,0.434468,0.433331,0.000772
6131.500000,1,0.460597,0.462825,0.461673,0.000813
6131.750000,1,0.488636,0.491202,0.490150,0.000821
6132.000000,1,0.518025,0.520831,0.519228,0.000926
6132.250000,1,0.545841,0.548648,0.546944,0.000905
6132.500000,1,0.571496,0.573910,0.572379,0.000835
6132.750000,1,0.593268,0.596333,0.594535,0.000989
6133.000000,1,0.613323,0.616255,0.614119,0.000985
6133.250000,1,0.631040,0.633949,0.632181,0.000852
6133.500000,1,0.649649,0.652620,0.650954,0.000868
6133.750000,1,0.669360,0.671518,0.670105,0.000731
6134.000000,1,0.687800,0.690391,0.689080,0.000888
6134.250000,1,0.704377,0.706814,0.705479,0.000951
6134.500000,1,0.717998,0.720822,0.719121,0.001007
6134.750000,1,0.729888,0.732781,0.731346,0.001184
6135.000000,1,0.742456,0.745163,0.743575,0.001016
6135.250000,1,0.756587,0.759409,0.758113,0.001076
6135.500000,1,0.774029,0.778021,0.775719,0.001352
6135.750000,1,0.791244,0.794609,0.792894,0.001127
6136.000000,1,0.807018,0.811047,0.808718,0.001325
6136.250000,1,0.819519,0.822516,0.820949,0.001204
6136.500000,1,0.829737,0.832976,0.831366,0.001170
6136.750000,1,0.842302,0.844895,0.843483,0.000980
6137.000000,1,0.857684,0.860452,0.859218,0.001016
6137.250000,1,0.877450,0.880188,0.878775,0.001062
6137.500000,1,0.899478,0.902213,0.900534,0.000929
6137.750000,1,0.919515,0.921964,0.920539,0.000796
6138.000000,1,0.937212,0.939709,0.938004,0.000783
6138.250000,1,0.952648,0.955125,0.953809,0.000848
6138.500000,1,0.970850,0.973716,0.971979,0.001044
6138.750000,1,0.990840,0.993804,0.991837,0.000990
6139.000000,1,1.014784,1.017535,1.016103,0.000860
6139.250000,1,1.039369,1.041830,1.040523,0.000895
6139.500000,1,1.062015,1.064226,1.062871,0.000734
6139.750000,1,1.078659,1.080543,1.079358,0.000631
6140.000000,1,1.091887,1.094249,1.093056,0.000782
6140.250000,1,1.104115,1.107060,1.105624,0.000871
6140.500000,1,1.119637,1.121708,1.120720,0.000710
6140.750000,1,1.136614,1.139314,1.137710,0.001006
6141.000000,1,1.153885,1.156296,1.154913,0.000876
6141.250000,1,1.167315,1.170898,1.168806,0.001356
6141.500000,1,1.178114,1.181576,1.179397,0.001297
6141.750000,1,1.185880,1.190453,1.187597,0.001447
6142.000000,1,1.195722,1.200258,1.197158,0.001598
6142.250000,1,1.207549,1.212482,1.209578,0.001753
6142.500000,1,1.222585,1.228313,1.224618,0.002003
6142.750000,1,1.238102,1.243619,1.240250,0.001836
6143.000000,1,1.250514,1.255772,1.252826,0.002008
6143.250000,1,1.260278,1.265638,1.262527,0.001765
6143.500000,1,1.267444,1.272329,1.269533,0.001437
6143.750000,1,1.274623,1.280068,1.277391,0.001565
6144.000000,1,1.284258,1.288744,1.286509,0.001520
6144.250000,1,1.292683,1.296806,1.294467,0.001453
6144.500000,1,1.297944,1.301856,1.299717,0.001460
6144.750000,1,1.298714,1.303551,1.301135,0.001695
6145.000000,1,1.296974,1.302536,1.300216,0.001730
6145.250000,1,1.296284,1.301896,1.299880,0.001789
6145.500000,1,1.297704,1.303866,1.301744,0.001953
6145.750000,1,1.301564,1.308525,1.306025,0.002247
6146.000000,1,1.303965,1.312058,1.309612,0.002599
6146.250000,1,1.305305,1.313723,1.311047,0.002667
6146.500000,1,1.302124,1.311429,1.308333,0.002961
6146.750000,1,1.296814,1.306112,1.303317,0.002909
6147.000000,1,1.293503,1.303002,1.299865,0.003102
6147.250000,1,1.294133,1.303872,1.300472,0.003005
6147.500000,1,1.298144,1.307277,1.304375,0.002957
6147.750000,1,1.303025,1.311885,1.309042,0.002903
6148.000000,1,1.307315,1.314806,1.312266,0.002590
6148.250000,1,1.305485,1.314427,1.311426,0.002930
6148.500000,1,1.304925,1.313091,1.310102,0.002733
6148.750000,1,1.305885,1.314606,1.311335,0.002848
6149.000000,1,1.311696,1.319444,1.317061,0.002474
6149.250000,1,1.323547,1.330372,1.328056,0.002222
6149.500000,1,1.338129,1.345336,1.342608,0.002245
6149.750000,1,1.351751,1.358642,1.356269,0.002326
6150.000000,1,1.364132,1.370275,1.367921,0.001946
6150.250000,1,1.374994,1.379421,1.377697,0.001523
6150.500000,1,1.385495,1.389426,1.387805,0.001367
6150.750000,1,1.397546,1.402542,1.400518,0.001772
6151.000000,1,1.413268,1.417130,1.415556,0.001196
6151.250000,1,1.430870,1.433566,1.432175,0.001097
6151.500000,1,1.446563,1.449998,1.448192,0.001210
6151.750000,1,1.459564,1.463859,1.461272,0.001509
6152.000000,1,1.470936,1.474773,1.473374,0.001156
6152.250000,1,1.481426,1.485174,1.483725,0.001200
6152.500000,1,1.492087,1.495108,1.493921,0.001087
6152.750000,1,1.499877,1.504011,1.502610,0.001210
6153.000000,1,1.508190,1.511430,1.510071,0.000968
6153.250000,1,1.513511,1.516210,1.515193,0.000823
6153.500000,1,1.515627,1.517805,1.517144,0.000676
6153.750000,1,1.513823,1.517122,1.515717,0.000930
6154.000000,1,1.509833,1.512761,1.511669,0.000894
6154.250000,1,1.501630,1.506520,1.503421,0.001487
6154.500000,1,1.488953,1.494569,1.491367,0.001613
6154.750000,1,1.470946,1.476486,1.473234,0.001569
6155.000000,1,1.446791,1.452603,1.448625,0.001823
6155.250000,1,1.415140,1.420439,1.416596,0.001642
6155.500000,1,1.375589,1.383485,1.378327,0.002288
6155.750000,1,1.329926,1.338859,1.333045,0.002589
6156.000000,1,1.276994,1.285522,1.280363,0.002464
6156.250000,1,1.216945,1.224955,1.219566,0.002475
6156.500000,1,1.147974,1.157186,1.151292,0.002713
6156.750000,1,1.071916,1.082647,1.075901,0.003070
6157.000000,1,0.991816,1.001236,0.995126,0.002815
6157.250000,1,0.907558,0.916748,0.910735,0.002687
6157.500000,1,0.820747,0.830365,0.824253,0.002861
6157.750000,1,0.734479,0.742977,0.737182,0.002570
6158.000000,1,0.649744,0.656836,0.652328,0.002049
6158.250000,1,0.569706,0.576077,0.571912,0.001892
6158.500000,1,0.496211,0.501532,0.498237,0.001539
6158.750000,1,0.431934,0.436008,0.433183,0.001281
6159.000000,1,0.377346,0.380758,0.378310,0.001048
6159.250000,1,0.333327,0.335807,0.334043,0.000766
6159.500000,1,0.301458,0.303419,0.301943,0.000632
6159.750000,1,0.281214,0.283349,0.281924,0.000672
6160.000000,2,0.251138,0.252503,0.251803,0.000518
6160.250000,2,0.254100,0.255781,0.254800,0.000583
6160.500000,2,0.261769,0.263691,0.262533,0.000652
6160.750000,2,0.275270,0.277348,0.276229,0.000733
6161.000000,2,0.293819,0.296297,0.294945,0.000895
6161.250000,2,0.318212,0.320868,0.319452,0.000877
6161.500000,2,0.347456,0.350385,0.348582,0.001036
6161.750000,2,0.382207,0.385649,0.383604,0.001123
6162.000000,2,0.421721,0.425403,0.423400,0.001246
6162.250000,2,0.467305,0.471036,0.468725,0.001323
6162.500000,2,0.515896,0.520634,0.517893,0.001625
6162.750000,2,0.567714,0.572985,0.569816,0.001802
6163.000000,2,0.619698,0.624645,0.621775,0.001732
6163.250000,2,0.672484,0.677525,0.674389,0.001862
6163.500000,2,0.724600,0.730444,0.726852,0.002079
6163.750000,2,0.777268,0.783551,0.779862,0.002153
6164.000000,2,0.829730,0.836225,0.832180,0.002385
6164.250000,2,0.879868,0.886186,0.882053,0.002388
6164.500000,2,0.924125,0.930861,0.926339,0.002570
6164.750000,2,0.962062,0.968860,0.964219,0.002473
6165.000000,2,0.993147,0.999315,0.995063,0.002344
6165.250000,2,1.019682,1.025510,1.021573,0.002359
6165.500000,2,1.041841,1.048393,1.043880,0.002513
6165.750000,2,1.061454,1.066615,1.063323,0.001998
6166.000000,2,1.075394,1.081417,1.077119,0.002274
6166.250000,2,1.083750,1.088638,1.085442,0.001854
6166.500000,2,1.086097,1.091208,1.087806,0.001762
6166.750000,2,1.087879,1.091766,1.089642,0.001457
6167.000000,2,1.091515,1.095089,1.092876,0.001295
6167.250000,2,1.099445,1.103230,1.100854,0.001299
6167.500000,2,1.110739,1.114082,1.112079,0.001100
6167.750000,2,1.123306,1.126513,1.124504,0.000977
6168.000000,2,1.132831,1.135695,1.134378,0.000978
6168.250000,2,1.140246,1.141572,1.140816,0.000464
6168.500000,2,1.144744,1.146282,1.145511,0.000453
6168.750000,2,1.151630,1.154137,1.152685,0.000875
6169.000000,2,1.161124,1.163607,1.162082,0.000744
6169.250000,2,1.172891,1.175352,1.174460,0.000880
6169.500000,2,1.183761,1.187271,1.185124,0.001142
6169.750000,2,1.190622,1.194179,1.192244,0.001248
6170.000000,2,1.191412,1.194858,1.193579,0.001391
6170.250000,2,1.190332,1.195604,1.193508,0.001825
6170.500000,2,1.191382,1.197000,1.194879,0.001885
6170.750000,2,1.195793,1.202263,1.200051,0.002484
6171.000000,2,1.201674,1.208563,1.206180,0.002340
6171.250000,2,1.206434,1.214464,1.211416,0.002617
6171.500000,2,1.206164,1.214056,1.211772,0.002798
6171.750000,2,1.202704,1.210876,1.208140,0.002765
6172.000000,2,1.204984,1.216239,1.212490,0.003885
6172.250000,2,1.194573,1.201865,1.199591,0.002535
6172.500000,2,1.194813,1.201974,1.199696,0.002457
6172.750000,2,1.199443,1.206510,1.204056,0.002282
6173.000000,2,1.201263,1.209271,1.206630,0.002610
6173.250000,2,1.202424,1.209460,1.207025,0.002230
6173.500000,2,1.198903,1.206069,1.203704,0.002312
6173.750000,2,1.195623,1.202483,1.200061,0.002217
6174.000000,2,1.195873,1.201527,1.199665,0.001878
6174.250000,2,1.199903,1.205912,1.203941,0.001875
6174.500000,2,1.207404,1.212891,1.210829,0.001805
6174.750000,2,1.214305,1.220144,1.218215,0.001868
6175.000000,2,1.219766,1.224117,1.222365,0.001403
6175.250000,2,1.221146,1.226267,1.224148,0.001611
6175.500000,2,1.221356,1.227121,1.224769,0.001688
6175.750000,2,1.224037,1.229427,1.227800,0.001712
6176.000000,2,1.235308,1.243143,1.240741,0.002652
6176.250000,2,1.233398,1.237354,1.235678,0.001649
6176.500000,2,1.232788,1.237147,1.235709,0.001448
6176.750000,2,1.228657,1.234399,1.232254,0.001750
6177.000000,2,1.222076,1.227523,1.225895,0.001704
6177.250000,2,1.217896,1.222528,1.220870,0.001486
6177.500000,2,1.218086,1.220952,1.219746,0.000893
6177.750000,2,1.220276,1.223518,1.222409,0.001023
6178.000000,2,1.222776,1.227050,1.225380,0.001448
6178.250000,2,1.224437,1.227611,1.226296,0.001021
6178.500000,2,1.220116,1.223761,1.222496,0.001138
6178.750000,2,1.215505,1.217427,1.216413,0.000636
6179.000000,2,1.209513,1.211489,1.210648,0.000806
6179.250000,2,1.206874,1.208924,1.207557,0.000619
6179.500000,2,1.205939,1.208789,1.207316,0.000927
6179.750000,2,1.205754,1.208441,1.206704,0.000882
6180.000000,2,1.202590,1.204718,1.203839,0.000628
6180.250000,2,1.195984,1.199123,1.197747,0.000987
6180.500000,2,1.188486,1.191298,1.189659,0.001071
6180.750000,2,1.181081,1.184240,1.182585,0.001031
6181.000000,2,1.177323,1.179959,1.178570,0.000813
6181.250000,2,1.176601,1.178695,1.177615,0.000699
6181.500000,2,1.175279,1.178993,1.176870,0.001216
6181.750000,2,1.173963,1.177142,1.175417,0.000970
6182.000000,2,1.171450,1.174050,1.172564,0.000881
6182.250000,2,1.170006,1.172572,1.171040,0.000915
6182.500000,2,1.171990,1.175660,1.173518,0.001208
6182.750000,2,1.181194,1.183782,1.182151,0.000920
6183.000000,2,1.192839,1.196276,1.194143,0.001201
6183.250000,2,1.205540,1.209596,1.207175,0.001514
6183.500000,2,1.215900,1.220056,1.217579,0.001392
6183.750000,2,1.223406,1.226517,1.224503,0.001080
6184.000000,2,1.225539,1.230227,1.227382,0.001466
6184.250000,2,1.228830,1.232198,1.229890,0.001110
6184.500000,2,1.229676,1.234748,1.231245,0.001658
6184.750000,2,1.230406,1.234958,1.232005,0.001358
6185.000000,2,1.227208,1.231398,1.228522,0.001260
6185.250000,2,1.219708,1.223877,1.220893,0.001281
6185.500000,2,1.207018,1.210325,1.207864,0.001142
6185.750000,2,1.191248,1.194693,1.192657,0.001011
6186.000000,2,1.175539,1.179180,1.176991,0.001128
6186.250000,2,1.159192,1.162708,1.161256,0.001260
6186.500000,2,1.142985,1.145876,1.144504,0.000940
6186.750000,2,1.121761,1.125303,1.123601,0.001058
6187.000000,2,1.095788,1.099278,1.097448,0.001114
6187.250000,2,1.063911,1.068358,1.066246,0.001373
6187.500000,2,1.027903,1.031998,1.029907,0.001200
6187.750000,2,0.988990,0.993979,0.991037,0.001434
6188.000000,2,0.947487,0.952031,0.948933,0.001410
6188.250000,2,0.901213,0.905538,0.902674,0.001397
6188.500000,2,0.848820,0.853326,0.850956,0.001419
6188.750000,2,0.793169,0.797214,0.795006,0.001173
6189.000000,2,0.733385,0.736992,0.734859,0.001091
6189.250000,2,0.672201,0.676542,0.674033,0.001245
6189.500000,2,0.611747,0.615511,0.613356,0.001139
6189.750000,2,0.553756,0.557124,0.555104,0.000988
6190.000000,2,0.497527,0.500111,0.498683,0.000810
6190.250000,2,0.445201,0.448097,0.446272,0.000901
6190.500000,2,0.396630,0.399272,0.397748,0.000855
6190.750000,2,0.354341,0.356684,0.355341,0.000721
6191.000000,2,0.318641,0.320220,0.319350,0.000533
6191.250000,2,0.290497,0.292192,0.291167,0.000594
6191.500000,2,0.269924,0.271000,0.270402,0.000394
6191.750000,2,0.257599,0.259006,0.258160,0.000483
6192.000000,3,0.340080,0.340871,0.340659,0.000266
6192.250000,3,0.343856,0.344468,0.344077,0.000232
6192.500000,3,0.353600,0.354147,0.353871,0.000170
6192.750000,3,0.370208,0.371066,0.370660,0.000272
6193.000000,3,0.394087,0.395175,0.394703,0.000332
6193.250000,3,0.424560,0.425960,0.425585,0.000455
6193.500000,3,0.461493,0.463398,0.462832,0.000583
6193.750000,3,0.503957,0.506612,0.505748,0.000779
6194.000000,3,0.550420,0.554364,0.553250,0.001200
6194.250000,3,0.600993,0.606242,0.604569,0.001547
6194.500000,3,0.655056,0.660307,0.658903,0.001730
6194.750000,3,0.709723,0.716994,0.714760,0.002297
6195.000000,3,0.765322,0.772001,0.770375,0.002303
6195.250000,3,0.818724,0.826852,0.824437,0.002595
6195.500000,3,0.868320,0.878342,0.875678,0.003341
6195.750000,3,0.915553,0.925464,0.922629,0.003300
6196.000000,3,0.958092,0.968471,0.965754,0.003490
6196.250000,3,0.995433,1.007244,1.004120,0.003943
6196.500000,3,1.030175,1.040711,1.037742,0.003600
6196.750000,3,1.058109,1.069355,1.066385,0.003786
6197.000000,3,1.082223,1.094048,1.091024,0.003985
6197.250000,3,1.104146,1.115073,1.112529,0.003820
6197.500000,3,1.122889,1.134530,1.131406,0.003895
6197.750000,3,1.139762,1.150354,1.147807,0.003666
6198.000000,3,1.152454,1.164135,1.161357,0.003849
6198.250000,3,1.163665,1.174439,1.171447,0.003442
6198.500000,3,1.170436,1.180393,1.177571,0.003350
6198.750000,3,1.173457,1.182971,1.180668,0.003177
6199.000000,3,1.173257,1.183170,1.180589,0.003381
6199.250000,3,1.172236,1.181418,1.178605,0.002962
6199.500000,3,1.168656,1.177271,1.174502,0.002747
6199.750000,3,1.162595,1.170269,1.168094,0.002525
6200.000000,3,1.155514,1.163696,1.161125,0.002662
6200.250000,3,1.145372,1.152943,1.150538,0.002449
6200.500000,3,1.137211,1.143128,1.141002,0.002018
6200.750000,3,1.127440,1.134893,1.132531,0.002379
6201.000000,3,1.123269,1.128675,1.126853,0.001641
6201.250000,3,1.119139,1.124086,1.122359,0.001606
6201.500000,3,1.114948,1.119896,1.117954,0.001580
6201.750000,3,1.110727,1.115415,1.113425,0.001509
6202.000000,3,1.106577,1.110112,1.108539,0.001215
6202.250000,3,1.101496,1.105737,1.103804,0.001536
6202.500000,3,1.098625,1.102295,1.100499,0.001315
6202.750000,3,1.096895,1.100505,1.098495,0.001147
6203.000000,3,1.095864,1.098921,1.097339,0.001057
6203.250000,3,1.093575,1.097347,1.095426,0.001255
6203.500000,3,1.090340,1.093980,1.092180,0.001191
6203.750000,3,1.087221,1.089375,1.088246,0.000804
6204.000000,3,1.083045,1.086492,1.084999,0.001240
6204.250000,3,1.080409,1.083307,1.081844,0.000952
6204.500000,3,1.078577,1.081884,1.080558,0.001043
6204.750000,3,1.076766,1.080427,1.079135,0.001142
6205.000000,3,1.076525,1.079133,1.077807,0.000714
6205.250000,3,1.073677,1.076737,1.075842,0.000981
6205.500000,3,1.072761,1.074706,1.073847,0.000574
6205.750000,3,1.071453,1.073852,1.073002,0.000742
6206.000000,3,1.072540,1.074542,1.073397,0.000657
6206.250000,3,1.073292,1.076102,1.074258,0.000920
6206.500000,3,1.073216,1.075852,1.074138,0.000890
6206.750000,3,1.070981,1.073572,1.071943,0.000938
6207.000000,3,1.067011,1.072071,1.068804,0.001567
6207.250000,3,1.064480,1.069301,1.065678,0.001627
6207.500000,3,1.061996,1.067191,1.064201,0.001608
6207.750000,3,1.062441,1.068341,1.064551,0.001931
6208.000000,3,1.063989,1.069461,1.065883,0.001736
6208.250000,3,1.063402,1.069571,1.064899,0.002131
6208.500000,3,1.059869,1.065320,1.061268,0.001799
6208.750000,3,1.053895,1.060360,1.055728,0.002110
6209.000000,3,1.049416,1.055999,1.051626,0.002217
6209.250000,3,1.050161,1.056029,1.051680,0.002039
6209.500000,3,1.053397,1.060480,1.056156,0.002181
6209.750000,3,1.060717,1.067021,1.062743,0.002047
6210.000000,3,1.067256,1.072712,1.069108,0.001796
6210.250000,3,1.068803,1.074122,1.071313,0.001658
6210.500000,3,1.068458,1.074352,1.070470,0.001835
6210.750000,3,1.066618,1.072051,1.068246,0.001760
6211.000000,3,1.066762,1.070751,1.068396,0.001260
6211.250000,3,1.071091,1.076102,1.072980,0.001505
6211.500000,3,1.079629,1.084713,1.081234,0.001563
6211.750000,3,1.087958,1.091304,1.089236,0.001140
6212.000000,3,1.093564,1.096255,1.094732,0.000997
6212.250000,3,1.095953,1.099396,1.096820,0.001106
6212.500000,3,1.096924,1.099175,1.097603,0.000721
6212.750000,3,1.099837,1.101676,1.100723,0.000556
6213.000000,3,1.107726,1.110647,1.108690,0.000931
6213.250000,3,1.119734,1.123199,1.120918,0.001029
6213.500000,3,1.133643,1.136791,1.134674,0.000947
6213.750000,3,1.146044,1.147913,1.146663,0.000588
6214.000000,3,1.152963,1.155914,1.154283,0.000956
6214.250000,3,1.158209,1.160625,1.159283,0.000818
6214.500000,3,1.162634,1.165575,1.164182,0.000817
6214.750000,3,1.170301,1.173957,1.172339,0.001040
6215.000000,3,1.183619,1.187399,1.184978,0.001200
6215.250000,3,1.198078,1.202471,1.199888,0.001353
6215.500000,3,1.212533,1.217373,1.214297,0.001483
6215.750000,3,1.224853,1.228825,1.226472,0.001423
6216.000000,3,1.233371,1.239117,1.235737,0.001916
6216.250000,3,1.241406,1.245998,1.242826,0.001953
6216.500000,3,1.247886,1.253129,1.249716,0.001885
6216.750000,3,1.254974,1.260890,1.256694,0.002184
6217.000000,3,1.260749,1.267371,1.263149,0.002338
6217.250000,3,1.265356,1.272492,1.267744,0.002762
6217.500000,3,1.267689,1.274742,1.269567,0.002740
6217.750000,3,1.266084,1.273742,1.268272,0.002846
6218.000000,3,1.261471,1.270051,1.264551,0.003018
6218.250000,3,1.255289,1.263720,1.257592,0.003147
6218.500000,3,1.244882,1.252629,1.247203,0.002940
6218.750000,3,1.230012,1.237926,1.232234,0.002999
6219.000000,3,1.210021,1.217723,1.212116,0.002949
6219.250000,3,1.184324,1.193010,1.186769,0.003082
6219.500000,3,1.154965,1.161865,1.157253,0.002681
6219.750000,3,1.120614,1.127450,1.122593,0.002323
6220.000000,3,1.081284,1.087894,1.083174,0.002297
6220.250000,3,1.034710,1.040757,1.036771,0.001930
6220.500000,3,0.981852,0.987881,0.983809,0.001927
6220.750000,3,0.923690,0.928052,0.925124,0.001456
6221.000000,3,0.862158,0.865828,0.863347,0.001195
6221.250000,3,0.798316,0.802174,0.800144,0.001249
6221.500000,3,0.735197,0.738763,0.736603,0.001213
6221.750000,3,0.672446,0.675498,0.674347,0.001055
6222.000000,3,0.611726,0.614661,0.613174,0.001009
6222.250000,3,0.552942,0.556009,0.554443,0.000952
6222.500000,3,0.498496,0.501233,0.499956,0.000817
6222.750000,3,0.450914,0.453438,0.452001,0.000841
6223.000000,3,0.410823,0.413072,0.412021,0.000691
6223.250000,3,0.380553,0.382140,0.381119,0.000487
6223.500000,3,0.358753,0.360005,0.359404,0.000381
6223.750000,3,0.345935,0.346990,0.346387,0.000299
6224.000000,4,0.276087,0.277312,0.276987,0.000405
6224.250000,4,0.279617,0.281864,0.281142,0.000668
6224.500000,4,0.287465,0.288854,0.288350,0.000451
6224.750000,4,0.302917,0.305162,0.304389,0.000643
6225.000000,4,0.322654,0.324376,0.323709,0.000526
6225.250000,4,0.350425,0.352897,0.351841,0.000695
6225.500000,4,0.381263,0.383340,0.382485,0.000673
6225.750000,4,0.419240,0.421485,0.420702,0.000672
6226.000000,4,0.458792,0.460767,0.460170,0.000640
6226.250000,4,0.503755,0.506389,0.505289,0.000838
6226.500000,4,0.549036,0.551211,0.550236,0.000694
6226.750000,4,0.597801,0.600512,0.599656,0.000881
6227.000000,4,0.645994,0.648403,0.647572,0.000754
6227.250000,4,0.697358,0.699504,0.698618,0.000661
6227.500000,4,0.745469,0.747741,0.746460,0.000729
6227.750000,4,0.793496,0.796137,0.795024,0.000812
6228.000000,4,0.837308,0.839784,0.838708,0.000895
6228.250000,4,0.878838,0.882029,0.880495,0.001004
6228.500000,4,0.914285,0.916206,0.915306,0.000694
6228.750000,4,0.947187,0.950916,0.948978,0.001288
6229.000000,4,0.974310,0.977296,0.975985,0.001129
6229.250000,4,1.000107,1.004446,1.002322,0.001547
6229.500000,4,1.020999,1.024451,1.023072,0.001239
6229.750000,4,1.039822,1.044485,1.042934,0.001809
6230.000000,4,1.053624,1.057909,1.056351,0.001603
6230.250000,4,1.065766,1.070603,1.069072,0.001950
6230.500000,4,1.072982,1.078027,1.076112,0.002022
6230.750000,4,1.080958,1.085771,1.084073,0.001889
6231.000000,4,1.086189,1.090372,1.088638,0.001652
6231.250000,4,1.092209,1.098392,1.095674,0.002386
6231.500000,4,1.096260,1.101413,1.099467,0.001879
6231.750000,4,1.102051,1.107279,1.105427,0.002085
6232.000000,4,1.105682,1.110880,1.108696,0.001876
6232.250000,4,1.110512,1.115630,1.113794,0.002095
6232.500000,4,1.113230,1.117689,1.115878,0.001651
6232.750000,4,1.118543,1.123740,1.121617,0.001692
6233.000000,4,1.122664,1.126208,1.124644,0.001279
6233.250000,4,1.127735,1.131822,1.130038,0.001395
6233.500000,4,1.130774,1.133982,1.132540,0.001016
6233.750000,4,1.135436,1.138530,1.136891,0.000906
6234.000000,4,1.138223,1.140461,1.139470,0.000750
6234.250000,4,1.144765,1.146731,1.145590,0.000712
6234.500000,4,1.148402,1.151436,1.149829,0.000997
6234.750000,4,1.156200,1.158207,1.157090,0.000766
6235.000000,4,1.159545,1.162460,1.161059,0.001077
6235.250000,4,1.165040,1.167891,1.166471,0.001072
6235.500000,4,1.165955,1.169454,1.167705,0.001536
6235.750000,4,1.169652,1.172851,1.171302,0.001267
6236.000000,4,1.171699,1.176092,1.173490,0.001741
6236.250000,4,1.176956,1.180773,1.178478,0.001451
6236.500000,4,1.178754,1.183313,1.181321,0.001706
6236.750000,4,1.183284,1.187510,1.185263,0.001782
6237.000000,4,1.182459,1.186893,1.184039,0.001677
6237.250000,4,1.181761,1.185965,1.184086,0.001379
6237.500000,4,1.179668,1.184989,1.181833,0.001834
6237.750000,4,1.180044,1.185188,1.182740,0.001651
6238.000000,4,1.181517,1.185477,1.183461,0.001368
6238.250000,4,1.186646,1.190564,1.188731,0.001362
6238.500000,4,1.189105,1.194065,1.191191,0.001492
6238.750000,4,1.194092,1.196974,1.195328,0.000859
6239.000000,4,1.192944,1.196475,1.194926,0.001019
6239.250000,4,1.195271,1.197681,1.196598,0.000713
6239.500000,4,1.194834,1.197631,1.196218,0.000796
6239.750000,4,1.198095,1.200017,1.198992,0.000660
6240.000000,4,1.262965,1.296684,1.287692,0.012529
6240.250000,4,1.200238,1.201555,1.201078,0.000494
6240.500000,4,1.197048,1.198608,1.197930,0.000496
6240.750000,4,1.196490,1.197724,1.197302,0.000390
6241.000000,4,1.192995,1.195737,1.194319,0.000940
6241.250000,4,1.195371,1.197365,1.196455,0.000667
6241.500000,4,1.197642,1.199232,1.198372,0.000531
6241.750000,4,1.202597,1.204846,1.203769,0.000689
6242.000000,4,1.204485,1.206882,1.205735,0.000806
6242.250000,4,1.206906,1.209697,1.208756,0.000871
6242.500000,4,1.207689,1.210117,1.208606,0.000876
6242.750000,4,1.209703,1.213467,1.211362,0.001041
6243.000000,4,1.212662,1.216868,1.214687,0.001403
6243.250000,4,1.221259,1.225979,1.223075,0.001597
6243.500000,4,1.227857,1.234050,1.230425,0.001930
6243.750000,4,1.236485,1.241842,1.238626,0.001787
6244.000000,4,1.240208,1.246522,1.242218,0.001963
6244.250000,4,1.242448,1.248923,1.244748,0.002147
6244.500000,4,1.240805,1.248653,1.243452,0.002571
6244.750000,4,1.242593,1.249953,1.245088,0.002420
6245.000000,4,1.240497,1.249783,1.243838,0.003047
6245.250000,4,1.241512,1.250753,1.244525,0.002928
6245.500000,4,1.237909,1.246552,1.240295,0.002976
6245.750000,4,1.233052,1.241972,1.235862,0.002851
6246.000000,4,1.225724,1.234410,1.228513,0.002913
6246.250000,4,1.222393,1.230160,1.224787,0.002739
6246.500000,4,1.218312,1.226379,1.220705,0.002986
6246.750000,4,1.219108,1.226909,1.222041,0.002795
6247.000000,4,1.218311,1.226329,1.220606,0.002791
6247.250000,4,1.218796,1.224769,1.220312,0.002095
6247.500000,4,1.212728,1.219158,1.214944,0.002254
6247.750000,4,1.210210,1.215458,1.211825,0.001991
6248.000000,4,1.204622,1.210467,1.207036,0.001959
6248.250000,4,1.206120,1.210197,1.207611,0.001594
6248.500000,4,1.205393,1.209247,1.207011,0.001256
6248.750000,4,1.207808,1.211190,1.209427,0.001027
6249.000000,4,1.204985,1.207116,1.205922,0.000837
6249.250000,4,1.201054,1.202950,1.202118,0.000732
6249.500000,4,1.192135,1.193869,1.192933,0.000590
6249.750000,4,1.183273,1.185973,1.184475,0.000850
6250.000000,4,1.171391,1.173654,1.172478,0.000763
6250.250000,4,1.159429,1.162755,1.161316,0.001240
6250.500000,4,1.141467,1.146141,1.143906,0.001528
6250.750000,4,1.120804,1.125506,1.123590,0.001545
6251.000000,4,1.093086,1.097533,1.095515,0.001622
6251.250000,4,1.062955,1.068757,1.066032,0.001977
6251.500000,4,1.028470,1.033831,1.031960,0.001967
6251.750000,4,0.995510,1.001363,0.998568,0.002172
6252.000000,4,0.955962,0.961601,0.959219,0.001934
6252.250000,4,0.914628,0.920054,0.917658,0.001802
6252.500000,4,0.865436,0.869111,0.867504,0.001302
