# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.406407,17.558878,17.474404,0.056437
7560.250000,1,1.004611,1.021254,1.011995,0.007455
7560.500000,1,0.438265,0.461866,0.448943,0.009032
7560.750000,1,0.964806,0.983344,0.971526,0.007624
7561.000000,1,0.504604,0.527209,0.514008,0.008574
7561.250000,1,0.947847,0.967075,0.954883,0.007743
7561.500000,1,0.586440,0.608599,0.595084,0.008471
7561.750000,1,0.949333,0.969867,0.956940,0.008053
7562.000000,1,0.670528,0.690583,0.678055,0.007829
7562.250000,1,0.964464,0.982646,0.971159,0.007096
7562.500000,1,0.747153,0.766850,0.754654,0.007576
7562.750000,1,0.994307,1.012706,1.001021,0.007230
7563.000000,1,0.819090,0.837073,0.825076,0.007177
7563.250000,1,1.037688,1.054615,1.043564,0.006847
7563.500000,1,0.876585,0.894500,0.882791,0.007020
7563.750000,1,1.080909,1.095365,1.085902,0.005798
7564.000000,1,0.926219,0.942393,0.932295,0.006074
7564.250000,1,1.114006,1.128945,1.119875,0.005807
7564.500000,1,0.939459,0.954908,0.944920,0.005981
7564.750000,1,1.142500,1.155815,1.147313,0.005219
7565.000000,1,0.954224,0.966769,0.958359,0.004946
7565.250000,1,1.156392,1.166535,1.159648,0.004145
7565.500000,1,0.952349,0.963665,0.956264,0.004428
7565.750000,1,1.149110,1.157305,1.151926,0.003178
7566.000000,1,0.939785,0.947666,0.942815,0.002968
7566.250000,1,1.132426,1.138385,1.134709,0.002260
7566.500000,1,0.923897,0.930949,0.926720,0.002591
7566.750000,1,1.108309,1.111565,1.109527,0.001258
7567.000000,1,0.899544,0.904443,0.901677,0.001761
7567.250000,1,1.073870,1.075215,1.074466,0.000482
7567.500000,1,0.866819,0.869349,0.868071,0.001230
7567.750000,1,1.036755,1.038467,1.037691,0.000719
7568.000000,1,0.831174,0.834145,0.832198,0.001173
7568.250000,1,1.003346,1.007157,1.005657,0.001440
7568.500000,1,0.793349,0.796893,0.794977,0.001422
7568.750000,1,0.971046,0.975696,0.973843,0.001884
7569.000000,1,0.751056,0.756182,0.753463,0.002035
7569.250000,1,0.938487,0.945545,0.942839,0.002847
7569.500000,1,0.710724,0.717364,0.714235,0.002748
7569.750000,1,0.909134,0.918266,0.914728,0.003518
7570.000000,1,0.676028,0.684137,0.680741,0.003352
7570.250000,1,0.880792,0.890624,0.887043,0.003906
7570.500000,1,0.645076,0.655229,0.650842,0.004137
7570.750000,1,0.848884,0.859510,0.855823,0.004242
7571.000000,1,0.621395,0.631852,0.627290,0.004185
7571.250000,1,0.816284,0.828873,0.824317,0.004933
7571.500000,1,0.605428,0.616302,0.611784,0.004355
7571.750000,1,0.784674,0.797642,0.793098,0.005296
7572.000000,1,0.593687,0.605398,0.600423,0.004689
7572.250000,1,0.754275,0.767795,0.763111,0.005449
7572.500000,1,0.581081,0.594259,0.588556,0.005168
7572.750000,1,0.729144,0.743030,0.738145,0.005618
7573.000000,1,0.567536,0.579825,0.574952,0.004833
7573.250000,1,0.714828,0.728792,0.723694,0.005681
7573.500000,1,0.548171,0.560996,0.555811,0.005097
7573.750000,1,0.711008,0.725844,0.720424,0.005948
7574.000000,1,0.520081,0.533830,0.527972,0.005282
7574.250000,1,0.718841,0.733518,0.728268,0.005921
7574.500000,1,0.485708,0.499175,0.493540,0.005245
7574.750000,1,0.736979,0.751946,0.746813,0.006073
7575.000000,1,0.447592,0.461680,0.455587,0.005471
7575.250000,1,0.762884,0.778800,0.773190,0.006317
7575.500000,1,0.410330,0.423889,0.417812,0.005284
7575.750000,1,0.792525,0.810767,0.805216,0.007401
7576.000000,1,6.220723,6.439117,6.327174,0.078062
7576.250000,1,0.793752,0.811991,0.806637,0.007486
7576.500000,1,0.408395,0.421795,0.415820,0.005299
7576.750000,1,0.766100,0.781648,0.776351,0.006235
7577.000000,1,0.443745,0.457602,0.451611,0.005516
7577.250000,1,0.741886,0.756659,0.751652,0.005968
7577.500000,1,0.480324,0.493415,0.487979,0.005275
7577.750000,1,0.724997,0.739255,0.734273,0.005761
7578.000000,1,0.513854,0.527204,0.521499,0.005289
7578.250000,1,0.717700,0.732402,0.726910,0.005787
7578.500000,1,0.541710,0.554055,0.549070,0.005077
7578.750000,1,0.721217,0.735038,0.729887,0.005537
7579.000000,1,0.561648,0.573566,0.568796,0.004781
7579.250000,1,0.734385,0.747971,0.743126,0.005469
7579.500000,1,0.576632,0.589431,0.583786,0.005063
7579.750000,1,0.757559,0.770604,0.766050,0.005294
7580.000000,1,0.591689,0.603075,0.598074,0.004509
7580.250000,1,0.785839,0.798628,0.793894,0.005196
7580.500000,1,0.606484,0.617103,0.612498,0.004162
7580.750000,1,0.814386,0.826385,0.822012,0.004822
7581.000000,1,0.625478,0.635569,0.630956,0.003952
7581.250000,1,0.843903,0.854002,0.850304,0.004095
7581.500000,1,0.652010,0.661749,0.657334,0.003874
7581.750000,1,0.873056,0.882205,0.878785,0.003775
7582.000000,1,0.685292,0.692944,0.689535,0.003092
7582.250000,1,0.899551,0.908014,0.904636,0.003375
7582.500000,1,0.721232,0.727306,0.724205,0.002530
7582.750000,1,0.928289,0.934618,0.932058,0.002686
7583.000000,1,0.761230,0.765698,0.763077,0.001914
7583.250000,1,0.961818,0.965757,0.964008,0.001669
7583.500000,1,0.800515,0.804429,0.802674,0.001475
7583.750000,1,0.996785,0.999699,0.998532,0.001132
7584.000000,1,0.834929,0.838216,0.836463,0.001247
7584.250000,1,1.034923,1.036010,1.035397,0.000445
7584.500000,1,0.865423,0.869498,0.867572,0.001555
7584.750000,1,1.076955,1.078925,1.077626,0.000783
7585.000000,1,0.893608,0.898582,0.895226,0.001972
7585.250000,1,1.117380,1.121255,1.118819,0.001533
7585.500000,1,0.912038,0.919066,0.914444,0.002729
7585.750000,1,1.147123,1.153775,1.149781,0.002486
7586.000000,1,0.922786,0.930621,0.925463,0.003052
7586.250000,1,1.168259,1.176905,1.171299,0.003325
7586.500000,1,0.931932,0.943299,0.935765,0.004479
7586.750000,1,1.177698,1.187835,1.180971,0.004129
7587.000000,1,0.933595,0.946177,0.937930,0.004892
7587.250000,1,1.162728,1.175475,1.167196,0.005052
7587.500000,1,0.922489,0.937809,0.928327,0.005821
7587.750000,1,1.128872,1.142675,1.134115,0.005452
7588.000000,1,0.917065,0.933488,0.923713,0.006037
7588.250000,1,1.085653,1.098865,1.090115,0.005360
7588.500000,1,0.880541,0.898197,0.887317,0.006744
7588.750000,1,1.027297,1.043075,1.032857,0.006382
7589.000000,1,0.840405,0.857846,0.846813,0.006790
7589.250000,1,0.964832,0.981817,0.971030,0.006745
7589.500000,1,0.789584,0.808592,0.797271,0.007261
7589.750000,1,0.911908,0.929100,0.918465,0.006698
7590.000000,1,0.737305,0.756375,0.744640,0.007447
7590.250000,1,0.871139,0.891104,0.878994,0.007774
7590.500000,1,0.679507,0.700301,0.687507,0.008015
7590.750000,1,0.842437,0.861668,0.850185,0.007629
7591.000000,1,0.624697,0.645826,0.633026,0.008144
7591.250000,1,0.831425,0.850763,0.839411,0.007769
7591.500000,1,0.585400,0.607450,0.594492,0.008543
7591.750000,1,0.842933,0.861889,0.851897,0.008049
7592.000000,2,0.282570,0.283374,0.283089,0.000320
7592.250000,2,0.283380,0.283740,0.283556,0.000146
7592.500000,2,0.284965,0.285449,0.285154,0.000201
7592.750000,2,0.288069,0.288416,0.288246,0.000143
7593.000000,2,0.292847,0.293494,0.293219,0.000283
7593.250000,2,0.299988,0.300826,0.300224,0.000350
7593.500000,2,0.309492,0.310488,0.309933,0.000381
7593.750000,2,0.322436,0.323930,0.322998,0.000593
7594.000000,2,0.338571,0.340362,0.339382,0.000781
7594.250000,2,0.358201,0.360100,0.359016,0.000805
7594.500000,2,0.381010,0.383525,0.382222,0.000997
7594.750000,2,0.407160,0.410185,0.408477,0.001287
7595.000000,2,0.435782,0.439131,0.437308,0.001514
7595.250000,2,0.466193,0.470021,0.467881,0.001717
7595.500000,2,0.497120,0.501979,0.499174,0.002084
7595.750000,2,0.528944,0.533422,0.530940,0.001991
7596.000000,2,0.560117,0.565280,0.562456,0.002192
7596.250000,2,0.590591,0.595924,0.592946,0.002237
7596.500000,2,0.619674,0.624690,0.622157,0.002295
7596.750000,2,0.646691,0.652374,0.649285,0.002444
7597.000000,2,0.671933,0.677619,0.674667,0.002454
7597.250000,2,0.695084,0.701099,0.697883,0.002609
7597.500000,2,0.716625,0.722031,0.719130,0.002449
7597.750000,2,0.736137,0.742187,0.738959,0.002736
7598.000000,2,0.755383,0.765122,0.759573,0.004225
7598.250000,2,0.773152,0.784529,0.777763,0.004695
7598.500000,2,0.787989,0.794318,0.791267,0.002969
7598.750000,2,0.802222,0.810005,0.805965,0.002911
7599.000000,2,0.818082,0.825505,0.821541,0.002953
7599.250000,2,0.832660,0.840396,0.836173,0.003062
7599.500000,2,0.847312,0.855106,0.851025,0.003137
7599.750000,2,0.860963,0.869411,0.864992,0.003143
7600.000000,2,0.879970,0.887137,0.882813,0.002974
7600.250000,2,0.889033,0.897781,0.893224,0.003163
7600.500000,2,0.901920,0.911009,0.906538,0.003282
7600.750000,2,0.915307,0.922719,0.919402,0.002704
7601.000000,2,0.926868,0.934915,0.930878,0.002861
7601.250000,2,0.938583,0.946697,0.942721,0.002955
7601.500000,2,0.950072,0.958412,0.954336,0.002957
7601.750000,2,0.961738,0.970117,0.966177,0.002975
7602.000000,2,0.974548,0.982085,0.978636,0.002684
7602.250000,2,0.987549,0.993999,0.991140,0.002313
7602.500000,2,1.000345,1.006839,1.004180,0.002375
7602.750000,2,1.014264,1.020059,1.017738,0.002152
7603.000000,2,1.028813,1.033569,1.031628,0.001797
7603.250000,2,1.043941,1.048383,1.046371,0.001842
7603.500000,2,1.059920,1.063774,1.061896,0.001453
7603.750000,2,1.076158,1.079785,1.077659,0.001390
7604.000000,2,1.093292,1.096226,1.094316,0.001179
7604.250000,2,1.108895,1.113027,1.110598,0.001510
7604.500000,2,1.123557,1.127588,1.124919,0.001605
7604.750000,2,1.136280,1.140478,1.138017,0.001589
7605.000000,2,1.146052,1.152509,1.149331,0.002604
7605.250000,2,1.155540,1.162800,1.158936,0.002912
7605.500000,2,1.164008,1.171590,1.167591,0.003194
7605.750000,2,1.170138,1.177791,1.173686,0.003381
7606.000000,2,1.174462,1.183081,1.178342,0.003533
7606.250000,2,1.176799,1.185481,1.181256,0.003784
7606.500000,2,1.178406,1.187471,1.183331,0.004127
7606.750000,2,1.179595,1.188971,1.184373,0.004086
7607.000000,2,1.181711,1.190637,1.186440,0.003632
7607.250000,2,1.185716,1.193972,1.190116,0.003479
7607.500000,2,1.191647,1.198966,1.195547,0.003145
7607.750000,2,1.196420,1.205046,1.200732,0.003202
7608.000000,2,1.202042,1.208456,1.205731,0.002457
7608.250000,2,1.206815,1.213445,1.210084,0.002438
7608.500000,2,1.211208,1.218905,1.214730,0.002770
7608.750000,2,1.217289,1.222944,1.220273,0.002011
7609.000000,2,1.224059,1.230364,1.227248,0.002231
7609.250000,2,1.233256,1.238623,1.235358,0.002013
7609.500000,2,1.242182,1.247742,1.244582,0.002010
7609.750000,2,1.251828,1.256541,1.253584,0.001772
7610.000000,2,1.260266,1.264700,1.262099,0.001614
7610.250000,2,1.269143,1.274419,1.271226,0.002058
7610.500000,2,1.278529,1.283478,1.280013,0.002011
7610.750000,2,1.286817,1.292168,1.288790,0.002068
7611.000000,2,1.297338,1.301417,1.298552,0.001676
7611.250000,2,1.306298,1.311526,1.308179,0.001995
7611.500000,2,1.313717,1.320345,1.316614,0.002437
7611.750000,2,1.322634,1.328914,1.325319,0.002271
7612.000000,2,1.330103,1.336094,1.333176,0.002121
7612.250000,2,1.335695,1.343223,1.339587,0.002682
7612.500000,2,1.342185,1.350152,1.346130,0.002817
7612.750000,2,1.347807,1.355332,1.351393,0.002675
7613.000000,2,1.352920,1.358211,1.355346,0.001885
7613.250000,2,1.354587,1.361891,1.358008,0.002594
7613.500000,2,1.356095,1.362381,1.359438,0.002283
7613.750000,2,1.358691,1.364681,1.361674,0.002120
7614.000000,2,1.360878,1.368380,1.364581,0.002659
7614.250000,2,1.365881,1.373250,1.369922,0.002676
7614.500000,2,1.373739,1.378529,1.376164,0.001716
7614.750000,2,1.380958,1.387109,1.383669,0.002228
7615.000000,2,1.388447,1.394318,1.391319,0.002143
7615.250000,2,1.395447,1.399807,1.397555,0.001603
7615.500000,2,1.400989,1.405487,1.403450,0.001624
7615.750000,2,1.405722,1.410067,1.407476,0.001599
7616.000000,2,1.409217,1.413106,1.411105,0.001407
7616.250000,2,1.410494,1.412976,1.411792,0.000891
7616.500000,2,1.412432,1.413796,1.412957,0.000569
7616.750000,2,1.412956,1.414834,1.413709,0.000713
7617.000000,2,1.413605,1.415807,1.414820,0.000836
7617.250000,2,1.417546,1.420121,1.418617,0.001110
7617.500000,2,1.422595,1.425043,1.423375,0.000991
7617.750000,2,1.426565,1.430246,1.428523,0.001391
7618.000000,2,1.429915,1.434300,1.432352,0.001574
7618.250000,2,1.429545,1.434300,1.431882,0.001684
7618.500000,2,1.424795,1.429407,1.427011,0.001716
7618.750000,2,1.413926,1.418174,1.416125,0.001675
7619.000000,2,1.395878,1.401229,1.398533,0.001896
7619.250000,2,1.370840,1.376585,1.373956,0.002144
7619.500000,2,1.339053,1.343014,1.341499,0.001490
7619.750000,2,1.298917,1.301402,1.300528,0.000959
7620.000000,2,1.250552,1.252877,1.251744,0.001015
7620.250000,2,1.193987,1.195622,1.194875,0.000643
7620.500000,2,1.131343,1.133368,1.132234,0.000732
7620.750000,2,1.062049,1.063994,1.062814,0.000732
7621.000000,2,0.987925,0.989194,0.988683,0.000472
7621.250000,2,0.909231,0.910756,0.909999,0.000544
7621.500000,2,0.827713,0.829063,0.828680,0.000562
7621.750000,2,0.745411,0.746479,0.746042,0.000396
7622.000000,2,0.663941,0.665486,0.664729,0.000547
7622.250000,2,0.586649,0.588358,0.587282,0.000649
7622.500000,2,0.515082,0.516073,0.515406,0.000392
7622.750000,2,0.450976,0.451987,0.451295,0.000406
7623.000000,2,0.396401,0.396762,0.396538,0.000144
7623.250000,2,0.351963,0.352649,0.352305,0.000244
7623.500000,2,0.319456,0.320318,0.319965,0.000319
7623.750000,2,0.299698,0.300197,0.299886,0.000187
7624.000000,3,0.242242,0.243097,0.242753,0.000316
7624.250000,3,0.244666,0.245145,0.244884,0.000215
7624.500000,3,0.251163,0.251845,0.251506,0.000263
7624.750000,3,0.262454,0.262921,0.262603,0.000188
7625.000000,3,0.278934,0.279294,0.279028,0.000154
7625.250000,3,0.299579,0.300138,0.299937,0.000216
7625.500000,3,0.325198,0.326261,0.325881,0.000407
7625.750000,3,0.355999,0.357513,0.357038,0.000614
7626.000000,3,0.391674,0.393471,0.392692,0.000688
7626.250000,3,0.431000,0.432659,0.431767,0.000598
7626.500000,3,0.472480,0.475035,0.473805,0.000918
7626.750000,3,0.515575,0.518596,0.517183,0.001103
7627.000000,3,0.560432,0.562805,0.561809,0.000861
7627.250000,3,0.603816,0.607136,0.605862,0.001237
7627.500000,3,0.648163,0.650743,0.649720,0.000953
7627.750000,3,0.690685,0.693288,0.692258,0.000960
7628.000000,3,0.732157,0.734421,0.733564,0.000865
7628.250000,3,0.772403,0.774017,0.773346,0.000592
7628.500000,3,0.809453,0.810444,0.809996,0.000362
7628.750000,3,0.842829,0.843636,0.843268,0.000292
7629.000000,3,0.873209,0.874595,0.874048,0.000539
7629.250000,3,0.900734,0.901299,0.900996,0.000234
7629.500000,3,0.924403,0.924665,0.924546,0.000094
7629.750000,3,0.944565,0.945690,0.945159,0.000443
7630.000000,3,0.961415,0.963668,0.962494,0.000909
7630.250000,3,0.974057,0.977018,0.975919,0.001114
7630.500000,3,0.985298,0.988434,0.986799,0.001117
7630.750000,3,0.994498,0.997428,0.995798,0.001051
7631.000000,3,1.001371,1.004808,1.002794,0.001257
7631.250000,3,1.007792,1.010187,1.008796,0.000883
7631.500000,3,1.012813,1.016205,1.014623,0.001217
7631.750000,3,1.019264,1.022134,1.020219,0.001140
7632.000000,3,1.025915,1.029393,1.027252,0.001449
7632.250000,3,1.033016,1.036821,1.034815,0.001566
7632.500000,3,1.041917,1.046159,1.043523,0.001728
7632.750000,3,1.051987,1.055107,1.053501,0.001314
7633.000000,3,1.061318,1.065065,1.063324,0.001362
7633.250000,3,1.072478,1.076132,1.074579,0.001420
7633.500000,3,1.084089,1.088058,1.086463,0.001589
7633.750000,3,1.097130,1.100325,1.099089,0.001287
7634.000000,3,1.110380,1.112692,1.111861,0.000938
7634.250000,3,1.122481,1.125820,1.124428,0.001213
7634.500000,3,1.134532,1.138828,1.136618,0.001550
7634.750000,3,1.145592,1.149944,1.148114,0.001596
7635.000000,3,1.156463,1.161479,1.158670,0.001826
7635.250000,3,1.165933,1.169500,1.168045,0.001451
7635.500000,3,1.174784,1.178433,1.176791,0.001380
7635.750000,3,1.183390,1.186614,1.185109,0.001460
7636.000000,3,1.190605,1.193828,1.192219,0.001553
7636.250000,3,1.197427,1.200213,1.198826,0.001331
7636.500000,3,1.203435,1.206481,1.204766,0.001313
7636.750000,3,1.208715,1.213111,1.210918,0.001808
7637.000000,3,1.215333,1.217892,1.216699,0.001187
7637.250000,3,1.220902,1.224506,1.222472,0.001411
7637.500000,3,1.225821,1.229653,1.227829,0.001535
7637.750000,3,1.231870,1.234684,1.233435,0.001095
7638.000000,3,1.237349,1.240018,1.238635,0.001090
7638.250000,3,1.242537,1.244994,1.243659,0.000896
7638.500000,3,1.248366,1.251243,1.249253,0.001162
7638.750000,3,1.253838,1.255769,1.254642,0.000778
7639.000000,3,1.259758,1.261828,1.260487,0.000794
7639.250000,3,1.264279,1.266404,1.265003,0.000826
7639.500000,3,1.268739,1.271601,1.269738,0.001149
7639.750000,3,1.270709,1.273974,1.272078,0.001245
7640.000000,3,1.273739,1.277699,1.275640,0.001404
7640.250000,3,1.274489,1.277770,1.276120,0.001237
7640.500000,3,1.275059,1.278210,1.276715,0.001119
7640.750000,3,1.272499,1.276418,1.274724,0.001415
7641.000000,3,1.270019,1.274745,1.272734,0.001708
7641.250000,3,1.266189,1.271191,1.269593,0.002001
7641.500000,3,1.263689,1.269278,1.266852,0.002012
7641.750000,3,1.262259,1.268487,1.266079,0.002381
7642.000000,3,1.264419,1.271191,1.268290,0.002453
7642.250000,3,1.269219,1.275687,1.273089,0.002517
7642.500000,3,1.273439,1.280490,1.277551,0.002907
7642.750000,3,1.278299,1.285450,1.282800,0.002872
7643.000000,3,1.282430,1.289702,1.286526,0.003069
7643.250000,3,1.285340,1.290697,1.288162,0.002317
7643.500000,3,1.285930,1.292852,1.289405,0.002919
7643.750000,3,1.286730,1.293272,1.290110,0.002888
7644.000000,3,1.289190,1.296693,1.292838,0.003112
7644.250000,3,1.291380,1.297343,1.294224,0.002777
7644.500000,3,1.291357,1.298423,1.294719,0.002841
7644.750000,3,1.291347,1.297763,1.294073,0.002519
7645.000000,3,1.289787,1.294602,1.292110,0.001952
7645.250000,3,1.287148,1.293212,1.290645,0.002265
7645.500000,3,1.285348,1.291152,1.288374,0.002094
7645.750000,3,1.283249,1.288442,1.285893,0.001838
7646.000000,3,1.279540,1.283921,1.281849,0.001554
7646.250000,3,1.273971,1.278260,1.276647,0.001657
7646.500000,3,1.267032,1.271349,1.269397,0.001760
7646.750000,3,1.260574,1.264619,1.262417,0.001625
7647.000000,3,1.256325,1.259958,1.257823,0.001422
7647.250000,3,1.255509,1.259928,1.257127,0.001672
7647.500000,3,1.258523,1.264119,1.260553,0.002137
7647.750000,3,1.264071,1.269969,1.266010,0.002370
7648.000000,3,1.270139,1.276919,1.272950,0.002486
7648.250000,3,1.273734,1.282570,1.277451,0.003237
7648.500000,3,1.275376,1.283900,1.279074,0.003126
7648.750000,3,1.274235,1.282140,1.278021,0.002931
7649.000000,3,1.270850,1.279570,1.274822,0.003233
7649.250000,3,1.264772,1.273829,1.268850,0.003497
7649.500000,3,1.254638,1.263879,1.258737,0.003499
7649.750000,3,1.241269,1.251088,1.245470,0.003851
7650.000000,3,1.223475,1.233187,1.227644,0.003970
7650.250000,3,1.202165,1.212666,1.207311,0.004029
7650.500000,3,1.180466,1.190635,1.185739,0.003996
7650.750000,3,1.157634,1.165573,1.161561,0.003312
7651.000000,3,1.131678,1.139942,1.135802,0.003251
7651.250000,3,1.101277,1.109080,1.105235,0.003116
7651.500000,3,1.064766,1.072028,1.068585,0.002895
7651.750000,3,1.022909,1.029996,1.026705,0.003103
7652.000000,3,0.976205,0.982796,0.979530,0.002836
7652.250000,3,0.924786,0.930209,0.927741,0.002459
7652.500000,3,0.869345,0.874874,0.872476,0.002415
7652.750000,3,0.811040,0.816438,0.813471,0.002373
7653.000000,3,0.748688,0.753717,0.751147,0.002165
7653.250000,3,0.684257,0.688922,0.686114,0.001915
7653.500000,3,0.618576,0.623254,0.620727,0.001964
7653.750000,3,0.555882,0.559838,0.557553,0.001597
7654.000000,3,0.496774,0.500030,0.498339,0.001370
7654.250000,3,0.442944,0.445280,0.443905,0.000972
7654.500000,3,0.394172,0.396654,0.395125,0.001013
7654.750000,3,0.350922,0.353061,0.351760,0.000818
7655.000000,3,0.314160,0.315945,0.315022,0.000664
7655.250000,3,0.284766,0.286256,0.285344,0.000573
7655.500000,3,0.263310,0.264689,0.264045,0.000511
7655.750000,3,0.250306,0.251162,0.250728,0.000303
7656.000000,4,0.313495,0.314660,0.314064,0.000412
7656.250000,4,0.318283,0.318967,0.318528,0.000276
7656.500000,4,0.331403,0.332283,0.331835,0.000316
7656.750000,4,0.352979,0.353755,0.353440,0.000292
7657.000000,4,0.383020,0.383753,0.383355,0.000292
7657.250000,4,0.420510,0.421408,0.420937,0.000318
7657.500000,4,0.465906,0.466748,0.466511,0.000351
7657.750000,4,0.518854,0.520236,0.519455,0.000497
7658.000000,4,0.578681,0.580026,0.579428,0.000569
7658.250000,4,0.643245,0.645435,0.644328,0.000960
7658.500000,4,0.711632,0.713151,0.712390,0.000657
7658.750000,4,0.779243,0.782020,0.780509,0.001198
7659.000000,4,0.845929,0.848480,0.847466,0.001054
7659.250000,4,0.909083,0.912068,0.910856,0.001205
7659.500000,4,0.967319,0.971705,0.970039,0.001804
7659.750000,4,1.020831,1.026342,1.023966,0.002016
7660.000000,4,1.067964,1.072723,1.070884,0.001835
7660.250000,4,1.107486,1.113991,1.111596,0.002457
7660.500000,4,1.143228,1.148444,1.146532,0.001975
7660.750000,4,1.172830,1.179731,1.177347,0.002663
7661.000000,4,1.198671,1.206783,1.203612,0.003001
7661.250000,4,1.221123,1.228531,1.225332,0.002715
7661.500000,4,1.238444,1.246388,1.243317,0.002987
7661.750000,4,1.252335,1.259405,1.256458,0.002657
7662.000000,4,1.261225,1.268267,1.265322,0.002754
7662.250000,4,1.267136,1.273265,1.270722,0.002586
7662.500000,4,1.270696,1.277029,1.274051,0.002418
7662.750000,4,1.272736,1.278552,1.274894,0.002331
7663.000000,4,1.271506,1.276898,1.273981,0.002135
7663.250000,4,1.268286,1.273541,1.270729,0.002095
7663.500000,4,1.264007,1.268489,1.265965,0.001829
7663.750000,4,1.258062,1.261220,1.259543,0.001285
7664.000000,4,1.250969,1.253900,1.252521,0.001171
7664.250000,4,1.243526,1.245339,1.244620,0.000712
7664.500000,4,1.235493,1.238382,1.237474,0.001163
7664.750000,4,1.228660,1.230992,1.230252,0.000947
7665.000000,4,1.221486,1.224053,1.223063,0.001050
7665.250000,4,1.215552,1.217953,1.216954,0.000873
7665.500000,4,1.211475,1.212662,1.211846,0.000483
7665.750000,4,1.206840,1.208852,1.207862,0.000715
7666.000000,4,1.203143,1.204968,1.204404,0.000733
7666.250000,4,1.202214,1.203464,1.202880,0.000475
7666.500000,4,1.199796,1.201748,1.201049,0.000757
7666.750000,4,1.197808,1.199806,1.198970,0.000726
7667.000000,4,1.195131,1.195901,1.195561,0.000279
7667.250000,4,1.190811,1.192758,1.191771,0.000711
7667.500000,4,1.187071,1.189745,1.188134,0.001062
7667.750000,4,1.182173,1.185066,1.183711,0.001351
7668.000000,4,1.177810,1.181213,1.179743,0.001447
7668.250000,4,1.172930,1.177004,1.174941,0.001670
7668.500000,4,1.167050,1.171856,1.169725,0.001936
7668.750000,4,1.162399,1.167037,1.164436,0.001989
7669.000000,4,1.156119,1.162038,1.159085,0.002213
7669.250000,4,1.151379,1.156950,1.154290,0.002118
7669.500000,4,1.147908,1.153318,1.150627,0.002399
7669.750000,4,1.144108,1.149038,1.146536,0.002019
7670.000000,4,1.139928,1.145416,1.142631,0.002294
7670.250000,4,1.134728,1.140307,1.137726,0.002326
7670.500000,4,1.129857,1.133613,1.131743,0.001712
7670.750000,4,1.123857,1.127985,1.125998,0.001848
7671.000000,4,1.118137,1.122229,1.119967,0.001727
7671.250000,4,1.112148,1.116063,1.114145,0.001591
7671.500000,4,1.106883,1.110276,1.108864,0.001447
7671.750000,4,1.102567,1.105297,1.104122,0.001065
7672.000000,4,1.099549,1.101915,1.101150,0.000936
7672.250000,4,1.097671,1.100521,1.099462,0.001114
7672.500000,4,1.098011,1.100206,1.099281,0.000837
7672.750000,4,1.099919,1.101826,1.100648,0.000737
7673.000000,4,1.101737,1.103956,1.102496,0.000892
7673.250000,4,1.102810,1.105886,1.104125,0.001125
7673.500000,4,1.102743,1.107836,1.105055,0.001971
7673.750000,4,1.104564,1.108796,1.106205,0.001772
7674.000000,4,1.104756,1.109006,1.106375,0.001668
7674.250000,4,1.103820,1.108736,1.105778,0.001973
7674.500000,4,1.101459,1.106576,1.103654,0.002177
7674.750000,4,1.098732,1.103266,1.100951,0.001947
7675.000000,4,1.094691,1.100286,1.097103,0.002322
7675.250000,4,1.090980,1.096375,1.093608,0.002528
7675.500000,4,1.088885,1.093795,1.091604,0.002111
7675.750000,4,1.087434,1.092666,1.090272,0.002374
7676.000000,4,1.088906,1.093775,1.091233,0.002309
7676.250000,4,1.090610,1.095245,1.093047,0.002112
7676.500000,4,1.092031,1.096862,1.094493,0.002036
7676.750000,4,1.092636,1.097301,1.095254,0.001999
7677.000000,4,1.093483,1.098655,1.096268,0.002184
7677.250000,4,1.094771,1.098675,1.096758,0.001853
7677.500000,4,1.095742,1.100878,1.098181,0.002311
7677.750000,4,1.095449,1.101856,1.098909,0.002578
7678.000000,4,1.096841,1.102296,1.099292,0.002170
7678.250000,4,1.095943,1.101886,1.099083,0.002362
7678.500000,4,1.095984,1.101176,1.098781,0.002194
7678.750000,4,1.096337,1.100546,1.098621,0.001757
7679.000000,4,1.095732,1.100556,1.098308,0.001964
7679.250000,4,1.095510,1.100406,1.098190,0.001889
7679.500000,4,1.095913,1.100076,1.098091,0.001588
7679.750000,4,1.095258,1.099586,1.097487,0.001581
7680.000000,4,1.094996,1.099296,1.096873,0.001616
7680.250000,4,1.093050,1.097635,1.095265,0.001783
7680.500000,4,1.092868,1.096265,1.094415,0.001395
7680.750000,4,1.092324,1.096535,1.094377,0.001564
7681.000000,4,1.093231,1.098795,1.095246,0.002148
7681.250000,4,1.095207,1.099676,1.096941,0.001754
7681.500000,4,1.095167,1.099526,1.097260,0.001618
7681.750000,4,1.093584,1.098145,1.095516,0.001724
7682.000000,4,1.088936,1.094235,1.091177,0.002022
7682.250000,4,1.080285,1.085815,1.082616,0.002004
7682.500000,4,1.068629,1.072924,1.070195,0.001674
7682.750000,4,1.051801,1.057013,1.053941,0.001973
7683.000000,4,1.030856,1.034342,1.032503,0.001425
7683.250000,4,1.004101,1.007190,1.005665,0.001099
7683.500000,4,0.972713,0.975842,0.974092,0.001135
7683.750000,4,0.937307,0.939654,0.938735,0.000959
7684.000000,4,0.899088,0.900100,0.899663,0.000372
7684.250000,4,0.856353,0.857377,0.856941,0.000375
7684.500000,4,0.810631,0.811774,0.811156,0.000443
