# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.214667,0.254560,0.240854,0.014095
6128.250000,1,0.216587,0.256318,0.243518,0.014701
6128.500000,1,0.222178,0.263161,0.249731,0.016104
6128.750000,1,0.227144,0.275587,0.260624,0.019048
6129.000000,1,0.241364,0.293732,0.275236,0.020401
6129.250000,1,0.255327,0.316732,0.296360,0.024281
6129.500000,1,0.268215,0.344263,0.320668,0.029052
6129.750000,1,0.280775,0.377383,0.348778,0.036022
6130.000000,1,0.300281,0.415490,0.380773,0.041484
6130.250000,1,0.322737,0.460038,0.418954,0.049243
6130.500000,1,0.352935,0.506566,0.459733,0.055237
6130.750000,1,0.380520,0.555719,0.503413,0.063035
6131.000000,1,0.412016,0.604564,0.546442,0.068732
6131.250000,1,0.441090,0.653079,0.590125,0.076138
6131.500000,1,0.472507,0.700614,0.631937,0.081563
6131.750000,1,0.500332,0.745779,0.673415,0.088223
6132.000000,1,0.530044,0.787720,0.710725,0.092562
6132.250000,1,0.553413,0.826115,0.745045,0.098106
6132.500000,1,0.576595,0.859081,0.774101,0.101381
6132.750000,1,0.594499,0.888007,0.800784,0.105629
6133.000000,1,0.613250,0.914255,0.823678,0.107962
6133.250000,1,0.627726,0.938605,0.846138,0.111719
6133.500000,1,0.643616,0.960025,0.865007,0.113563
6133.750000,1,0.653943,0.979068,0.882144,0.116621
6134.000000,1,0.665488,0.994136,0.894805,0.117395
6134.250000,1,0.671553,1.006612,0.906268,0.119987
6134.500000,1,0.681039,1.017827,0.915794,0.120225
6134.750000,1,0.687080,1.029834,0.926539,0.122550
6135.000000,1,0.695777,1.042582,0.937102,0.123387
6135.250000,1,0.702855,1.053238,0.948073,0.125249
6135.500000,1,0.710037,1.063070,0.955842,0.125622
6135.750000,1,0.712149,1.069135,0.961670,0.127201
6136.000000,1,0.716649,1.073685,0.964760,0.126984
6136.250000,1,0.717225,1.076581,0.968194,0.127995
6136.500000,1,0.721130,1.079862,0.970577,0.127461
6136.750000,1,0.722639,1.084189,0.975287,0.129026
6137.000000,1,0.726872,1.087510,0.978154,0.128425
6137.250000,1,0.727461,1.089857,0.981113,0.129185
6137.500000,1,0.730720,1.091899,0.982640,0.128549
6137.750000,1,0.732376,1.094428,0.986484,0.129277
6138.000000,1,0.740510,1.101528,0.992976,0.128456
6138.250000,1,0.750233,1.113809,1.005826,0.129423
6138.500000,1,0.772939,1.134735,1.029336,0.129196
6138.750000,1,0.778517,1.144080,1.038865,0.128728
6139.000000,1,0.799184,1.158108,1.055228,0.124371
6139.250000,1,0.818607,1.169674,1.074321,0.118988
6139.500000,1,0.837755,1.181469,1.091327,0.115040
6139.750000,1,0.862883,1.192686,1.108345,0.112059
6140.000000,1,0.914107,1.202485,1.134286,0.094263
6140.250000,1,0.975952,1.215669,1.170688,0.077365
6140.500000,1,1.041591,1.311619,1.198477,0.074075
6140.750000,1,1.095455,1.339805,1.204811,0.072247
6141.000000,1,1.141829,1.383194,1.219665,0.069440
6141.250000,1,1.173968,1.471758,1.254104,0.087170
6141.500000,1,1.172600,1.515755,1.276672,0.105387
6141.750000,1,1.191042,1.441118,1.272291,0.086665
6142.000000,1,1.214150,1.472416,1.287130,0.085126
6142.250000,1,1.217299,1.518170,1.302189,0.095722
6142.500000,1,1.216575,1.561431,1.302699,0.108457
6142.750000,1,1.216276,1.552686,1.293824,0.104652
6143.000000,1,1.217665,1.624861,1.303155,0.126851
6143.250000,1,1.216633,1.820871,1.332186,0.191071
6143.500000,1,1.218321,1.690881,1.332644,0.148546
6143.750000,1,1.223934,1.501112,1.316884,0.092388
6144.000000,1,1.232961,1.525923,1.326201,0.102152
6144.250000,1,1.233704,1.510799,1.325551,0.100136
6144.500000,1,1.227609,1.493359,1.326823,0.097053
6144.750000,1,1.227252,1.474948,1.320461,0.092458
6145.000000,1,1.224976,1.465097,1.302831,0.085577
6145.250000,1,1.225641,1.382236,1.285373,0.055558
6145.500000,1,1.224503,1.374351,1.287863,0.054743
6145.750000,1,1.216817,1.389140,1.279271,0.064435
6146.000000,1,1.193435,1.418112,1.266297,0.079838
6146.250000,1,1.135748,1.460976,1.257877,0.107741
6146.500000,1,1.124745,1.444622,1.250964,0.102269
6146.750000,1,1.090109,1.368307,1.222409,0.076137
6147.000000,1,1.081054,1.291685,1.204921,0.059366
6147.250000,1,1.162012,1.317630,1.227990,0.051558
6147.500000,1,1.208215,1.399419,1.256355,0.061892
6147.750000,1,1.156190,1.432482,1.278254,0.087638
6148.000000,1,1.160430,1.417815,1.267114,0.071714
6148.250000,1,1.194397,1.427626,1.286793,0.072663
6148.500000,1,1.186074,1.539746,1.322675,0.119121
6148.750000,1,1.178331,1.526114,1.323774,0.119124
6149.000000,1,1.171775,1.532952,1.316458,0.108805
6149.250000,1,1.156278,1.469317,1.299379,0.100036
6149.500000,1,1.169037,1.447557,1.296222,0.088484
6149.750000,1,1.155169,1.493323,1.311495,0.104495
6150.000000,1,1.166053,1.684164,1.343764,0.149929
6150.250000,1,1.189549,1.844008,1.352065,0.192273
6150.500000,1,1.192041,1.817878,1.350012,0.189906
6150.750000,1,1.167280,1.690246,1.347365,0.184942
6151.000000,1,1.160165,1.638405,1.328741,0.158211
6151.250000,1,1.202798,1.575671,1.318636,0.129065
6151.500000,1,1.222721,1.602499,1.331275,0.133876
6151.750000,1,1.229316,1.643237,1.347058,0.152011
6152.000000,1,1.194181,1.677036,1.360895,0.168238
6152.250000,1,1.219718,1.778922,1.366457,0.180252
6152.500000,1,1.238708,1.797934,1.355859,0.176100
6152.750000,1,1.225966,1.771825,1.339946,0.168616
6153.000000,1,1.175945,1.613930,1.309100,0.133436
6153.250000,1,1.158068,1.555743,1.311593,0.131762
6153.500000,1,1.177449,1.535698,1.319435,0.127060
6153.750000,1,1.168950,1.604481,1.308481,0.136235
6154.000000,1,1.140232,1.640018,1.285844,0.142774
6154.250000,1,1.112148,1.614189,1.272911,0.139015
6154.500000,1,1.089413,1.496099,1.247665,0.118884
6154.750000,1,1.083308,1.371032,1.202918,0.102128
6155.000000,1,1.055662,1.368322,1.172699,0.103510
6155.250000,1,1.042440,1.414779,1.156557,0.119258
6155.500000,1,1.011704,1.463722,1.138698,0.143137
6155.750000,1,0.994186,1.468146,1.101722,0.152725
6156.000000,1,0.945630,1.422953,1.045240,0.150071
6156.250000,1,0.879632,1.330092,0.983726,0.137437
6156.500000,1,0.837012,1.184339,0.917094,0.106432
6156.750000,1,0.786196,1.055246,0.850697,0.080125
6157.000000,1,0.748886,0.942203,0.791528,0.059338
6157.250000,1,0.692110,0.845383,0.723917,0.046758
6157.500000,1,0.629496,0.743982,0.657857,0.036697
6157.750000,1,0.551213,0.639986,0.590281,0.028454
6158.000000,1,0.481461,0.551720,0.523100,0.021334
6158.250000,1,0.438881,0.504660,0.467209,0.021340
6158.500000,1,0.378376,0.446093,0.410429,0.023047
6158.750000,1,0.322512,0.385619,0.360131,0.019745
6159.000000,1,0.293043,0.332576,0.318831,0.014549
6159.250000,1,0.269791,0.308772,0.289579,0.012486
6159.500000,1,0.247693,0.282883,0.266421,0.012240
6159.750000,1,0.229518,0.263321,0.251498,0.011873
6160.000000,2,0.283021,0.388194,0.308201,0.032815
6160.250000,2,0.288877,0.394228,0.314171,0.033196
6160.500000,2,0.304385,0.413998,0.331050,0.034384
6160.750000,2,0.331557,0.452308,0.360235,0.037865
6161.000000,2,0.367262,0.512677,0.402968,0.046640
6161.250000,2,0.417691,0.585458,0.461406,0.058764
6161.500000,2,0.471958,0.651396,0.528050,0.067861
6161.750000,2,0.533808,0.710946,0.589566,0.067997
6162.000000,2,0.603301,0.764049,0.655813,0.061657
6162.250000,2,0.675547,0.829132,0.728749,0.062225
6162.500000,2,0.755239,0.914518,0.809021,0.066951
6162.750000,2,0.836529,1.037240,0.889885,0.071986
6163.000000,2,0.912335,1.182137,0.978668,0.086686
6163.250000,2,0.984848,1.266306,1.050828,0.090384
6163.500000,2,1.052789,1.385940,1.124841,0.103569
6163.750000,2,1.118482,1.502847,1.208153,0.119373
6164.000000,2,1.179098,1.508073,1.257007,0.104334
6164.250000,2,1.220428,1.435609,1.283859,0.069598
6164.500000,2,1.253684,1.479525,1.323970,0.069241
6164.750000,2,1.297739,1.555293,1.365393,0.079696
6165.000000,2,1.331543,1.539646,1.385137,0.064759
6165.250000,2,1.351618,1.538272,1.404510,0.055462
6165.500000,2,1.356520,1.550754,1.415580,0.056130
6165.750000,2,1.366403,1.510800,1.418444,0.039233
6166.000000,2,1.374742,1.445971,1.415866,0.019149
6166.250000,2,1.383051,1.422456,1.412084,0.012032
6166.500000,2,1.387226,1.421118,1.411143,0.010404
6166.750000,2,1.388481,1.423384,1.411187,0.011365
6167.000000,2,1.383422,1.425601,1.409398,0.015075
6167.250000,2,1.375957,1.427958,1.409202,0.017489
6167.500000,2,1.368710,1.425470,1.406983,0.019049
6167.750000,2,1.362539,1.421138,1.402604,0.019589
6168.000000,2,1.355044,1.413996,1.396221,0.019853
6168.250000,2,1.347469,1.407680,1.389225,0.020107
6168.500000,2,1.339685,1.400175,1.382217,0.020189
6168.750000,2,1.333962,1.393537,1.376157,0.020151
6169.000000,2,1.325541,1.384894,1.368380,0.020084
6169.250000,2,1.318713,1.377280,1.360348,0.019629
6169.500000,2,1.307763,1.367975,1.350542,0.020057
6169.750000,2,1.300029,1.359342,1.343246,0.019926
6170.000000,2,1.294157,1.355536,1.337840,0.020086
6170.250000,2,1.294077,1.355085,1.337465,0.019921
6170.500000,2,1.294515,1.355656,1.337974,0.020128
6170.750000,2,1.295729,1.359622,1.339941,0.020636
6171.000000,2,1.294654,1.358310,1.339255,0.020629
6171.250000,2,1.294475,1.356848,1.338165,0.020279
6171.500000,2,1.289956,1.353182,1.334869,0.020473
6171.750000,2,1.287388,1.351219,1.332109,0.020859
6172.000000,2,1.283188,1.349026,1.329059,0.021205
6172.250000,2,1.280142,1.342295,1.324382,0.020450
6172.500000,2,1.271273,1.335284,1.316320,0.020773
6172.750000,2,1.261588,1.325358,1.306759,0.020532
6173.000000,2,1.249952,1.314902,1.295528,0.020834
6173.250000,2,1.241770,1.304205,1.285837,0.020019
6173.500000,2,1.231657,1.294379,1.275937,0.020249
6173.750000,2,1.224829,1.286417,1.268367,0.019970
6174.000000,2,1.215403,1.276712,1.259306,0.020156
6174.250000,2,1.208146,1.268048,1.250497,0.019477
6174.500000,2,1.197894,1.256930,1.239578,0.019341
6174.750000,2,1.188508,1.246103,1.229608,0.019057
6175.000000,2,1.178564,1.235607,1.219173,0.018632
6175.250000,2,1.171337,1.227224,1.211309,0.018569
6175.500000,2,1.163225,1.218510,1.202402,0.018429
6175.750000,2,1.155999,1.209305,1.194149,0.017814
6176.000000,2,1.169396,1.230248,1.209949,0.018875
6176.250000,2,1.139117,1.191765,1.176161,0.017440
6176.500000,2,1.130139,1.182094,1.166658,0.017487
6176.750000,2,1.124386,1.176010,1.160374,0.017185
6177.000000,2,1.119409,1.171366,1.154438,0.016900
6177.250000,2,1.115009,1.165453,1.149755,0.016776
6177.500000,2,1.108778,1.158865,1.143221,0.016613
6177.750000,2,1.103692,1.152206,1.137294,0.016274
6178.000000,2,1.094853,1.143885,1.128730,0.016353
6178.250000,2,1.087606,1.134598,1.120126,0.015903
6178.500000,2,1.076767,1.124323,1.109431,0.016055
6178.750000,2,1.067032,1.112748,1.098496,0.015432
6179.000000,2,1.052559,1.098172,1.083992,0.015280
6179.250000,2,1.038266,1.082395,1.068964,0.014932
6179.500000,2,1.021324,1.065449,1.052096,0.014789
6179.750000,2,1.006205,1.050125,1.036454,0.014635
6180.000000,2,0.992496,1.034749,1.022162,0.014337
6180.250000,2,0.981528,1.023282,1.010576,0.014204
6180.500000,2,0.970476,1.013121,0.999777,0.014275
6180.750000,2,0.960978,1.003181,0.990153,0.014155
6181.000000,2,0.950928,0.993396,0.979874,0.014252
6181.250000,2,0.941901,0.983427,0.970592,0.013910
6181.500000,2,0.932684,0.974795,0.961891,0.014169
6181.750000,2,0.926484,0.967810,0.955092,0.013863
6182.000000,2,0.920275,0.961527,0.948843,0.013807
6182.250000,2,0.915909,0.956819,0.943944,0.013555
6182.500000,2,0.909262,0.950051,0.937199,0.013656
6182.750000,2,0.902546,0.941722,0.929628,0.013119
6183.000000,2,0.893475,0.932835,0.920760,0.013219
6183.250000,2,0.886088,0.924760,0.912586,0.012852
6183.500000,2,0.877733,0.916280,0.904011,0.012798
6183.750000,2,0.870494,0.908791,0.896650,0.012775
6184.000000,2,0.862121,0.901145,0.888821,0.012876
6184.250000,2,0.855755,0.892759,0.881081,0.012386
6184.500000,2,0.846162,0.883373,0.872041,0.012523
6184.750000,2,0.838631,0.875735,0.864401,0.012363
6185.000000,2,0.830856,0.867387,0.856159,0.012242
6185.250000,2,0.825105,0.860596,0.849770,0.011850
6185.500000,2,0.817435,0.853849,0.842390,0.012037
6185.750000,2,0.810236,0.845847,0.834435,0.011685
6186.000000,2,0.798368,0.833868,0.822863,0.011659
6186.250000,2,0.786700,0.821379,0.810370,0.011207
6186.500000,2,0.771140,0.805446,0.794810,0.011069
6186.750000,2,0.755932,0.789095,0.778264,0.010652
6187.000000,2,0.736475,0.769481,0.758851,0.010401
6187.250000,2,0.716315,0.747026,0.737354,0.009574
6187.500000,2,0.691311,0.720690,0.711388,0.009071
6187.750000,2,0.665245,0.691715,0.683278,0.008046
6188.000000,2,0.634374,0.659529,0.651779,0.007575
6188.250000,2,0.604979,0.626046,0.619423,0.006672
6188.500000,2,0.572476,0.593789,0.585713,0.006480
6188.750000,2,0.541502,0.564302,0.552610,0.006416
6189.000000,2,0.509899,0.533264,0.518486,0.006586
6189.250000,2,0.479057,0.505320,0.485437,0.007933
6189.500000,2,0.446270,0.476207,0.452549,0.009146
6189.750000,2,0.414096,0.448852,0.422434,0.010429
6190.000000,2,0.384741,0.425397,0.394921,0.012381
6190.250000,2,0.359989,0.415110,0.373289,0.017317
6190.500000,2,0.338608,0.406309,0.353773,0.021789
6190.750000,2,0.319542,0.399771,0.336345,0.025359
6191.000000,2,0.302473,0.387031,0.321395,0.026378
6191.250000,2,0.291712,0.378123,0.312327,0.027398
6191.500000,2,0.282496,0.373750,0.305642,0.028897
6191.750000,2,0.277791,0.377565,0.301582,0.031424
6192.000000,3,0.359768,0.447988,0.389702,0.034125
6192.250000,3,0.362700,0.446671,0.390664,0.033228
6192.500000,3,0.371215,0.448900,0.396501,0.030029
6192.750000,3,0.384383,0.448898,0.405436,0.025445
6193.000000,3,0.402921,0.453920,0.419276,0.018775
6193.250000,3,0.425762,0.461714,0.435287,0.011886
6193.500000,3,0.449053,0.474201,0.456430,0.007143
6193.750000,3,0.457346,0.490395,0.481662,0.011234
6194.000000,3,0.469098,0.529118,0.512106,0.019443
6194.250000,3,0.483817,0.570259,0.543727,0.027856
6194.500000,3,0.502360,0.611738,0.578496,0.035856
6194.750000,3,0.522037,0.654120,0.613716,0.043923
6195.000000,3,0.544385,0.698539,0.650485,0.051910
6195.250000,3,0.568689,0.744280,0.687756,0.059795
6195.500000,3,0.594470,0.789976,0.725724,0.067112
6195.750000,3,0.618227,0.833725,0.761438,0.074908
6196.000000,3,0.640752,0.872405,0.794432,0.080957
6196.250000,3,0.660052,0.906202,0.822287,0.086740
6196.500000,3,0.676549,0.934597,0.846178,0.091068
6196.750000,3,0.690493,0.958749,0.866337,0.095091
6197.000000,3,0.703656,0.979114,0.884105,0.097619
6197.250000,3,0.713853,0.995998,0.898419,0.100526
6197.500000,3,0.721674,1.008641,0.909004,0.101762
6197.750000,3,0.725481,1.015747,0.914597,0.103188
6198.000000,3,0.728263,1.018906,0.917776,0.103368
6198.250000,3,0.728598,1.019952,0.918890,0.104105
6198.500000,3,0.731082,1.022952,0.921981,0.103987
6198.750000,3,0.734082,1.028726,0.926073,0.104959
6199.000000,3,0.739215,1.035003,0.932284,0.105236
6199.250000,3,0.743170,1.040905,0.937363,0.106212
6199.500000,3,0.745111,1.043807,0.940555,0.106104
6199.750000,3,0.745932,1.044794,0.941485,0.106366
6200.000000,3,0.745663,1.044962,0.941607,0.106313
6200.250000,3,0.745169,1.044192,0.941100,0.106453
6200.500000,3,0.745326,1.043767,0.941121,0.106216
6200.750000,3,0.744629,1.043195,0.940649,0.106243
6201.000000,3,0.742902,1.040629,0.938887,0.105638
6201.250000,3,0.740109,1.036049,0.934747,0.105313
6201.500000,3,0.736225,1.031470,0.930639,0.104744
6201.750000,3,0.732977,1.027117,0.926891,0.104629
6202.000000,3,0.731675,1.024531,0.925021,0.103900
6202.250000,3,0.731561,1.025489,0.925186,0.104255
6202.500000,3,0.732189,1.025815,0.926013,0.103879
6202.750000,3,0.731432,1.025963,0.926008,0.104426
6203.000000,3,0.731678,1.024255,0.924794,0.103561
6203.250000,3,0.728721,1.021580,0.922024,0.103862
6203.500000,3,0.728030,1.019764,0.921149,0.103381
6203.750000,3,0.727406,1.019409,0.920631,0.103850
6204.000000,3,0.729207,1.020929,0.922410,0.103415
6204.250000,3,0.729610,1.022271,0.922850,0.103724
6204.500000,3,0.729024,1.022311,0.922406,0.103682
6204.750000,3,0.727057,1.018383,0.919417,0.103469
6205.000000,3,0.725306,1.015126,0.916730,0.102901
6205.250000,3,0.722750,1.012698,0.913874,0.102937
6205.500000,3,0.723596,1.013023,0.914022,0.102540
6205.750000,3,0.724304,1.013803,0.914733,0.102991
6206.000000,3,0.725776,1.016271,0.916499,0.103160
6206.250000,3,0.725955,1.016784,0.916685,0.103512
6206.500000,3,0.726208,1.015244,0.916296,0.102762
6206.750000,3,0.724592,1.015175,0.915218,0.103510
6207.000000,3,0.726732,1.015540,0.916581,0.102822
6207.250000,3,0.727905,1.019537,0.918805,0.103655
6207.500000,3,0.731547,1.023475,0.922996,0.103694
6207.750000,3,0.734637,1.028045,0.926759,0.104415
6208.000000,3,0.737917,1.032575,0.930807,0.104643
6208.250000,3,0.739137,1.034253,0.932412,0.104952
6208.500000,3,0.741825,1.037727,0.935870,0.104828
6208.750000,3,0.745544,1.043126,0.941036,0.105873
6209.000000,3,0.752369,1.051357,0.948958,0.106224
6209.250000,3,0.758864,1.060951,0.957830,0.107445
6209.500000,3,0.766347,1.072034,0.967128,0.108058
6209.750000,3,0.772734,1.080552,0.975288,0.109315
6210.000000,3,0.779247,1.088823,0.983096,0.109778
6210.250000,3,0.783985,1.097350,0.990297,0.111105
6210.500000,3,0.791234,1.105946,0.998460,0.111144
6210.750000,3,0.798141,1.115816,1.007074,0.112323
6211.000000,3,0.805081,1.124097,1.015172,0.112784
6211.250000,3,0.810091,1.131410,1.021227,0.113562
6211.500000,3,0.813918,1.135980,1.025798,0.113476
6211.750000,3,0.818921,1.139336,1.029809,0.113179
6212.000000,3,0.824848,1.144557,1.035811,0.112276
6212.250000,3,0.833965,1.151189,1.043913,0.111203
6212.500000,3,0.848232,1.160249,1.055362,0.108156
6212.750000,3,0.866519,1.168727,1.068548,0.103719
6213.000000,3,0.892099,1.176544,1.084591,0.096185
6213.250000,3,0.926745,1.183344,1.101864,0.085570
6213.500000,3,0.973007,1.191842,1.123907,0.071207
6213.750000,3,1.031133,1.202047,1.151858,0.055028
6214.000000,3,1.114657,1.218589,1.189944,0.036110
6214.250000,3,1.182964,1.280583,1.231391,0.028144
6214.500000,3,1.229474,1.360017,1.282035,0.050335
6214.750000,3,1.260457,1.487927,1.335501,0.091775
6215.000000,3,1.269983,1.646429,1.388991,0.138113
6215.250000,3,1.278014,1.797438,1.446237,0.185002
6215.500000,3,1.289097,1.973558,1.507477,0.243425
6215.750000,3,1.300431,2.152969,1.571463,0.303239
6216.000000,3,1.317376,2.298865,1.630429,0.353097
6216.250000,3,1.333317,2.464819,1.689478,0.406229
6216.500000,3,1.344530,2.531940,1.704263,0.413159
6216.750000,3,1.357249,2.549953,1.709163,0.411561
6217.000000,3,1.366843,2.562812,1.708554,0.406045
6217.250000,3,1.369941,2.545781,1.705543,0.390375
6217.500000,3,1.372758,2.513249,1.710263,0.374549
6217.750000,3,1.379075,2.496613,1.719243,0.379307
6218.000000,3,1.380956,2.440549,1.728023,0.373952
6218.250000,3,1.380146,2.390246,1.736436,0.385210
6218.500000,3,1.372122,2.354992,1.726035,0.390529
6218.750000,3,1.355314,2.312336,1.694985,0.365671
6219.000000,3,1.338723,2.199535,1.658657,0.328741
6219.250000,3,1.320543,2.084183,1.613196,0.288266
6219.500000,3,1.297201,1.930492,1.558048,0.249601
6219.750000,3,1.255058,1.800719,1.496586,0.219866
6220.000000,3,1.210745,1.721741,1.431046,0.198556
6220.250000,3,1.163848,1.610434,1.355886,0.175686
6220.500000,3,1.100844,1.513975,1.281265,0.155039
6220.750000,3,1.036819,1.428895,1.194472,0.141013
6221.000000,3,0.968629,1.333249,1.099497,0.127113
6221.250000,3,0.895785,1.232240,1.010855,0.118934
6221.500000,3,0.825863,1.119297,0.926218,0.108610
6221.750000,3,0.748958,1.008631,0.848334,0.095928
6222.000000,3,0.669923,0.910392,0.764783,0.087644
6222.250000,3,0.562130,0.815893,0.684654,0.085462
6222.500000,3,0.507446,0.721590,0.612123,0.074924
6222.750000,3,0.459283,0.641349,0.549052,0.063799
6223.000000,3,0.419659,0.582562,0.494803,0.056375
6223.250000,3,0.391509,0.531893,0.451421,0.048763
6223.500000,3,0.378097,0.492887,0.421429,0.042044
6223.750000,3,0.369053,0.468756,0.403185,0.038826
6224.000000,4,0.247210,0.291261,0.282125,0.014027
6224.250000,4,0.252795,0.294937,0.284932,0.012962
6224.500000,4,0.269503,0.306584,0.293975,0.010276
6224.750000,4,0.295575,0.328360,0.308957,0.010517
6225.000000,4,0.317955,0.358893,0.330264,0.016385
6225.250000,4,0.331666,0.396551,0.355789,0.027279
6225.500000,4,0.352756,0.444716,0.387505,0.040052
6225.750000,4,0.376994,0.512370,0.425653,0.057128
6226.000000,4,0.402920,0.615924,0.471759,0.080393
6226.250000,4,0.433392,0.715150,0.520639,0.104127
6226.500000,4,0.466741,0.863050,0.579027,0.140494
6226.750000,4,0.500712,1.045298,0.642995,0.187979
6227.000000,4,0.535111,1.190054,0.704006,0.225940
6227.250000,4,0.569194,1.350890,0.768050,0.268993
6227.500000,4,0.604832,1.509176,0.832944,0.312891
6227.750000,4,0.643346,1.606602,0.892226,0.338761
6228.000000,4,0.680288,1.707261,0.949802,0.365922
6228.250000,4,0.712427,1.798122,1.005878,0.391387
6228.500000,4,0.742697,1.840627,1.052460,0.405627
6228.750000,4,0.771142,1.889472,1.099817,0.422769
6229.000000,4,0.799644,1.980098,1.148240,0.451976
6229.250000,4,0.822872,2.018383,1.183478,0.465927
6229.500000,4,0.842149,2.038458,1.212944,0.471267
6229.750000,4,0.858639,2.035186,1.237937,0.473355
6230.000000,4,0.872682,1.977715,1.236770,0.449777
6230.250000,4,0.887995,1.982597,1.236341,0.424869
6230.500000,4,0.901665,1.995378,1.233014,0.399373
6230.750000,4,0.914691,1.976981,1.228984,0.369071
6231.000000,4,0.928659,1.974093,1.229093,0.347715
6231.250000,4,0.941730,1.952233,1.220202,0.327755
6231.500000,4,0.952922,1.921858,1.217807,0.311519
6231.750000,4,0.966601,1.915348,1.221852,0.304801
6232.000000,4,0.978839,1.898916,1.223748,0.297784
6232.250000,4,0.990154,1.875567,1.226631,0.290141
6232.500000,4,1.002405,1.829791,1.233952,0.275334
6232.750000,4,1.016062,1.819323,1.242970,0.271844
6233.000000,4,1.028357,1.776415,1.250783,0.258688
6233.250000,4,1.033349,1.742289,1.256434,0.248784
6233.500000,4,1.044667,1.696127,1.250580,0.235882
6233.750000,4,1.052156,1.630168,1.244708,0.218578
6234.000000,4,1.057960,1.562840,1.237966,0.206018
6234.250000,4,1.066931,1.549639,1.224038,0.192445
6234.500000,4,1.067835,1.560355,1.216814,0.178977
6234.750000,4,1.072953,1.563731,1.210620,0.168636
6235.000000,4,1.073275,1.554784,1.203049,0.157417
6235.250000,4,1.080494,1.564116,1.198065,0.155037
6235.500000,4,1.097815,1.571121,1.199204,0.152849
6235.750000,4,1.112203,1.563276,1.201830,0.147288
6236.000000,4,1.123902,1.558596,1.207653,0.141610
6236.250000,4,1.120875,1.548183,1.212167,0.135264
6236.500000,4,1.103618,1.535536,1.217800,0.128287
6236.750000,4,1.078920,1.527903,1.224898,0.127396
6237.000000,4,1.071795,1.509059,1.234636,0.126560
6237.250000,4,1.067984,1.485888,1.237382,0.126362
6237.500000,4,1.061673,1.454225,1.237978,0.118461
6237.750000,4,1.063529,1.426646,1.226866,0.099746
6238.000000,4,1.070773,1.384297,1.215487,0.080902
6238.250000,4,1.076191,1.344142,1.202205,0.071705
6238.500000,4,1.073115,1.288206,1.185572,0.068731
6238.750000,4,1.023913,1.240969,1.168051,0.076784
6239.000000,4,0.997391,1.237180,1.152798,0.083480
6239.250000,4,0.979152,1.226928,1.139336,0.092464
6239.500000,4,0.955722,1.220647,1.125658,0.103427
6239.750000,4,0.944247,1.219572,1.113855,0.112929
6240.000000,4,0.917910,1.224912,1.103280,0.126178
6240.250000,4,0.881239,1.220035,1.087812,0.135152
6240.500000,4,0.855231,1.220538,1.077542,0.143683
6240.750000,4,0.833481,1.219894,1.071124,0.149808
6241.000000,4,0.820894,1.224077,1.068693,0.154737
6241.250000,4,0.812577,1.227255,1.068450,0.158398
6241.500000,4,0.806955,1.230392,1.068647,0.161276
6241.750000,4,0.802385,1.232695,1.068968,0.163112
6242.000000,4,0.802081,1.235973,1.070641,0.164453
6242.250000,4,0.802556,1.240991,1.074897,0.165820
6242.500000,4,0.807026,1.249136,1.080726,0.166932
6242.750000,4,0.811260,1.257734,1.088591,0.168644
6243.000000,4,0.816943,1.265386,1.095759,0.169617
6243.250000,4,0.820715,1.273260,1.101519,0.170778
6243.500000,4,0.823098,1.276247,1.104779,0.171382
6243.750000,4,0.824198,1.277684,1.106569,0.171472
6244.000000,4,0.826360,1.280410,1.108189,0.171584
6244.250000,4,0.826534,1.281928,1.109576,0.172030
6244.500000,4,0.827453,1.282501,1.109652,0.172124
6244.750000,4,0.825357,1.281415,1.108710,0.172030
6245.000000,4,0.824743,1.277463,1.105871,0.171302
6245.250000,4,0.821875,1.273833,1.102878,0.170814
6245.500000,4,0.821487,1.273190,1.101728,0.170708
6245.750000,4,0.821677,1.275573,1.103727,0.171376
6246.000000,4,0.826460,1.281154,1.108375,0.171783
6246.250000,4,0.829641,1.287278,1.114302,0.172851
6246.500000,4,0.835066,1.294789,1.120001,0.173661
6246.750000,4,0.836920,1.299294,1.124071,0.174616
6247.000000,4,0.840166,1.303105,1.127709,0.174967
6247.250000,4,0.842855,1.307480,1.131520,0.175459
6247.500000,4,0.846299,1.312849,1.135886,0.176024
6247.750000,4,0.850243,1.319124,1.141361,0.177117
6248.000000,4,0.854531,1.324715,1.145663,0.177740
6248.250000,4,0.854539,1.326254,1.147247,0.177967
6248.500000,4,0.854550,1.324655,1.145582,0.177645
6248.750000,4,0.851256,1.321226,1.142065,0.177093
6249.000000,4,0.849685,1.317576,1.139119,0.176676
6249.250000,4,0.847734,1.314629,1.137345,0.176340
6249.500000,4,0.847664,1.315092,1.136788,0.176333
6249.750000,4,0.845573,1.312367,1.134671,0.176234
6250.000000,4,0.842893,1.307017,1.129791,0.175269
6250.250000,4,0.836001,1.297122,1.121667,0.174047
6250.500000,4,0.828465,1.283909,1.109844,0.171985
6250.750000,4,0.817723,1.267216,1.096328,0.169959
6251.000000,4,0.806872,1.248362,1.080448,0.167152
6251.250000,4,0.791592,1.227376,1.061915,0.164354
6251.500000,4,0.775994,1.199149,1.037919,0.160056
6251.750000,4,0.752820,1.164256,1.008123,0.155410
6252.000000,4,0.727603,1.121820,0.971911,0.149025
6252.250000,4,0.696114,1.073261,0.930279,0.142277
6252.500000,4,0.663534,1.018326,0.883871,0.134112
