# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.282532,0.502894,0.313707,0.071539
6128.250000,1,0.284154,0.520856,0.317442,0.076914
6128.500000,1,0.289371,0.589128,0.330461,0.097790
6128.750000,1,0.298276,0.684083,0.350258,0.126192
6129.000000,1,0.312756,0.771011,0.372992,0.150446
6129.250000,1,0.330770,0.896932,0.404537,0.186119
6129.500000,1,0.354049,1.110412,0.451389,0.249104
6129.750000,1,0.378582,1.394627,0.510548,0.334184
6130.000000,1,0.404801,1.596104,0.562739,0.390620
6130.250000,1,0.434598,1.744378,0.611012,0.428457
6130.500000,1,0.466951,1.974414,0.671736,0.492478
6130.750000,1,0.500561,2.056694,0.714930,0.507325
6131.000000,1,0.535489,2.130694,0.756791,0.519518
6131.250000,1,0.571254,2.149704,0.791059,0.513804
6131.500000,1,0.607552,2.021856,0.806193,0.459896
6131.750000,1,0.644262,2.123537,0.847884,0.482585
6132.000000,1,0.674979,2.018000,0.860871,0.437837
6132.250000,1,0.701388,1.968009,0.881069,0.411361
6132.500000,1,0.726337,1.959983,0.904340,0.399651
6132.750000,1,0.749621,1.983572,0.929019,0.399386
6133.000000,1,0.769925,2.128292,0.967198,0.439596
6133.250000,1,0.790565,2.104888,0.981725,0.425377
6133.500000,1,0.809948,2.049429,0.991444,0.400923
6133.750000,1,0.826300,2.148513,1.017413,0.428508
6134.000000,1,0.840631,2.230246,1.039046,0.451115
6134.250000,1,0.854646,2.264097,1.054087,0.458194
6134.500000,1,0.867293,2.093113,1.044006,0.397604
6134.750000,1,0.880050,2.114759,1.057281,0.400628
6135.000000,1,0.895013,2.138534,1.068883,0.404925
6135.250000,1,0.910931,1.923867,1.053863,0.329335
6135.500000,1,0.928046,1.758584,1.045771,0.269828
6135.750000,1,0.942957,1.652334,1.043931,0.230269
6136.000000,1,0.957509,1.494472,1.036452,0.173408
6136.250000,1,0.971214,1.350759,1.028313,0.122144
6136.500000,1,0.985107,1.172354,1.015142,0.059756
6136.750000,1,0.967607,1.011731,0.998011,0.012444
6137.000000,1,0.849050,1.017475,0.989679,0.053267
6137.250000,1,0.742854,1.019598,0.980307,0.089801
6137.500000,1,0.691424,1.022425,0.976453,0.107779
6137.750000,1,0.664853,1.022843,0.974333,0.117023
6138.000000,1,0.659866,1.026424,0.976439,0.119708
6138.250000,1,0.656737,1.031651,0.979790,0.122164
6138.500000,1,0.660010,1.037325,0.984627,0.122756
6138.750000,1,0.659297,1.041887,0.988052,0.124330
6139.000000,1,0.662383,1.044972,0.991371,0.124416
6139.250000,1,0.662101,1.049336,0.994604,0.125745
6139.500000,1,0.668557,1.057172,1.001210,0.125818
6139.750000,1,0.671816,1.066228,1.009926,0.127878
6140.000000,1,0.681197,1.078984,1.021419,0.128680
6140.250000,1,0.686475,1.091283,1.032873,0.131025
6140.500000,1,0.694735,1.100517,1.042142,0.131390
6140.750000,1,0.696191,1.106141,1.047333,0.132810
6141.000000,1,0.700067,1.109216,1.050542,0.132563
6141.250000,1,0.699625,1.111468,1.052150,0.133342
6141.500000,1,0.702615,1.111795,1.053134,0.132581
6141.750000,1,0.700389,1.113233,1.053219,0.133464
6142.000000,1,0.701808,1.110515,1.052340,0.132577
6142.250000,1,0.697701,1.107460,1.049764,0.133160
6142.500000,1,0.699227,1.106478,1.048703,0.132180
6142.750000,1,0.698876,1.109018,1.050742,0.133089
6143.000000,1,0.707467,1.117945,1.059971,0.133330
6143.250000,1,0.713667,1.132019,1.072845,0.135852
6143.500000,1,0.725882,1.147899,1.088144,0.137018
6143.750000,1,0.732665,1.162103,1.101769,0.139615
6144.000000,1,0.742523,1.173341,1.113093,0.140158
6144.250000,1,0.745591,1.182377,1.121129,0.142033
6144.500000,1,0.753694,1.192196,1.130810,0.142624
6144.750000,1,0.758485,1.204734,1.141352,0.144816
6145.000000,1,0.767973,1.216011,1.153056,0.145649
6145.250000,1,0.771541,1.225454,1.161837,0.147621
6145.500000,1,0.777194,1.231733,1.167792,0.147729
6145.750000,1,0.776077,1.233230,1.169057,0.148633
6146.000000,1,0.778933,1.235948,1.170764,0.148204
6146.250000,1,0.778220,1.237862,1.172696,0.149216
6146.500000,1,0.783909,1.243526,1.178703,0.149321
6146.750000,1,0.786043,1.251342,1.185023,0.150924
6147.000000,1,0.791228,1.257006,1.191070,0.151230
6147.250000,1,0.792280,1.261350,1.194688,0.152209
6147.500000,1,0.796624,1.265526,1.198449,0.151996
6147.750000,1,0.798834,1.271348,1.204594,0.153470
6148.000000,1,0.807833,1.281743,1.214809,0.153940
6148.250000,1,0.813682,1.294409,1.226566,0.156177
6148.500000,1,0.824759,1.307463,1.239387,0.156832
6148.750000,1,0.830628,1.317352,1.249245,0.158312
6149.000000,1,0.840000,1.326169,1.257791,0.158028
6149.250000,1,0.845436,1.334650,1.266068,0.159104
6149.500000,1,0.854903,1.343835,1.276426,0.159433
6149.750000,1,0.861451,1.357056,1.288347,0.161462
6150.000000,1,0.873177,1.367888,1.300515,0.161631
6150.250000,1,0.877119,1.377433,1.309062,0.163375
6150.500000,1,0.883015,1.384144,1.314765,0.163308
6150.750000,1,0.885155,1.388098,1.318275,0.163827
6151.000000,1,0.889155,1.392957,1.323345,0.164231
6151.250000,1,0.892523,1.402384,1.330495,0.165683
6151.500000,1,0.901589,1.411499,1.339605,0.165685
6151.750000,1,0.903651,1.416862,1.344351,0.166695
6152.000000,1,0.904299,1.417596,1.344789,0.166615
6152.250000,1,0.901129,1.411439,1.338777,0.165536
6152.500000,1,0.899853,1.403139,1.331029,0.163105
6152.750000,1,0.892662,1.395774,1.323549,0.162986
6153.000000,1,0.893201,1.390985,1.319080,0.161109
6153.250000,1,0.887200,1.387574,1.314807,0.161763
6153.500000,1,0.882017,1.381176,1.309563,0.161736
6153.750000,1,0.875213,1.372443,1.301456,0.161220
6154.000000,1,0.870578,1.363589,1.292764,0.159691
6154.250000,1,0.861992,1.355279,1.283823,0.159568
6154.500000,1,0.859362,1.345017,1.276106,0.157628
6154.750000,1,0.850527,1.337019,1.266925,0.157502
6155.000000,1,0.845142,1.320951,1.254020,0.154643
6155.250000,1,0.826722,1.298938,1.232708,0.153539
6155.500000,1,0.808691,1.267226,1.203077,0.149159
6155.750000,1,0.779938,1.226339,1.164463,0.145417
6156.000000,1,0.754995,1.178872,1.120310,0.138155
6156.250000,1,0.718365,1.124282,1.067718,0.132128
6156.500000,1,0.682499,1.060979,1.008615,0.123327
6156.750000,1,0.638285,0.989724,0.942176,0.114924
6157.000000,1,0.600259,0.913600,0.871485,0.102565
6157.250000,1,0.562202,0.835600,0.798610,0.089413
6157.500000,1,0.532749,0.758474,0.727440,0.073645
6157.750000,1,0.503345,0.683833,0.658589,0.058737
6158.000000,1,0.487132,0.614014,0.594878,0.040809
6158.250000,1,0.471570,0.547345,0.534662,0.023970
6158.500000,1,0.458748,0.485745,0.479411,0.008099
6158.750000,1,0.422374,0.445865,0.429583,0.006516
6159.000000,1,0.376208,0.451272,0.389354,0.023481
6159.250000,1,0.338424,0.460935,0.357566,0.039120
6159.500000,1,0.311159,0.466857,0.334372,0.050116
6159.750000,1,0.293982,0.466900,0.319703,0.055681
6160.000000,2,0.270049,0.271314,0.270688,0.000422
6160.250000,2,0.273890,0.275245,0.274495,0.000445
6160.500000,2,0.284965,0.286462,0.285632,0.000477
6160.750000,2,0.303852,0.306430,0.305108,0.000722
6161.000000,2,0.331163,0.333454,0.332212,0.000734
6161.250000,2,0.365666,0.368627,0.367039,0.000883
6161.500000,2,0.407250,0.410284,0.408541,0.000920
6161.750000,2,0.454607,0.458523,0.456339,0.001265
6162.000000,2,0.507009,0.511228,0.508732,0.001319
6162.250000,2,0.564054,0.568737,0.565797,0.001535
6162.500000,2,0.622813,0.627925,0.625101,0.001649
6162.750000,2,0.683763,0.689386,0.686016,0.001865
6163.000000,2,0.742909,0.748743,0.745722,0.001976
6163.250000,2,0.801449,0.807146,0.803939,0.001968
6163.500000,2,0.855379,0.860740,0.858138,0.002061
6163.750000,2,0.906287,0.911546,0.909148,0.002175
6164.000000,2,0.951715,0.957880,0.954962,0.002308
6164.250000,2,0.991706,0.997813,0.994885,0.002428
6164.500000,2,1.024888,1.031282,1.028077,0.002477
6164.750000,2,1.052571,1.058655,1.055676,0.002216
6165.000000,2,1.075505,1.081604,1.078392,0.002134
6165.250000,2,1.096042,1.101975,1.098811,0.002296
6165.500000,2,1.114046,1.121050,1.117021,0.002309
6165.750000,2,1.130557,1.137346,1.133866,0.002506
6166.000000,2,1.143493,1.149837,1.146676,0.002205
6166.250000,2,1.152808,1.159001,1.155626,0.002198
6166.500000,2,1.158376,1.163832,1.161108,0.002021
6166.750000,2,1.161945,1.167438,1.164280,0.001887
6167.000000,2,1.163151,1.168294,1.165377,0.001951
6167.250000,2,1.163371,1.168732,1.165758,0.001802
6167.500000,2,1.161803,1.167198,1.164386,0.002226
6167.750000,2,1.159081,1.165097,1.161676,0.001883
6168.000000,2,1.156413,1.161411,1.158731,0.001842
6168.250000,2,1.155907,1.160993,1.158133,0.001935
6168.500000,2,1.158980,1.164360,1.161662,0.002151
6168.750000,2,1.167095,1.173081,1.169990,0.002229
6169.000000,2,1.178423,1.184162,1.181189,0.001999
6169.250000,2,1.189579,1.195906,1.192956,0.002304
6169.500000,2,1.199996,1.204960,1.202358,0.001988
6169.750000,2,1.208960,1.214045,1.211292,0.001975
6170.000000,2,1.217172,1.222231,1.219455,0.002022
6170.250000,2,1.226471,1.232083,1.229159,0.002021
6170.500000,2,1.233797,1.240840,1.237562,0.002558
6170.750000,2,1.240537,1.245410,1.242688,0.001804
6171.000000,2,1.239065,1.244155,1.241444,0.001777
6171.250000,2,1.233666,1.238701,1.236051,0.001833
6171.500000,2,1.225785,1.230002,1.227976,0.001554
6171.750000,2,1.220701,1.224762,1.222228,0.001640
6172.000000,2,1.222261,1.225635,1.224087,0.001049
6172.250000,2,1.215689,1.220272,1.217770,0.001508
6172.500000,2,1.213884,1.217722,1.215343,0.001525
6172.750000,2,1.209069,1.212097,1.210536,0.001264
6173.000000,2,1.202722,1.206518,1.204770,0.001231
6173.250000,2,1.200019,1.203621,1.202206,0.001218
6173.500000,2,1.201480,1.206458,1.204618,0.001521
6173.750000,2,1.209262,1.214579,1.212577,0.001743
6174.000000,2,1.218763,1.224984,1.222543,0.001872
6174.250000,2,1.227946,1.234039,1.231957,0.001965
6174.500000,2,1.233750,1.240105,1.237821,0.002353
6174.750000,2,1.236950,1.245297,1.241704,0.002960
6175.000000,2,1.239614,1.248008,1.244415,0.003047
6175.250000,2,1.243271,1.252142,1.248658,0.003405
6175.500000,2,1.247654,1.256911,1.252991,0.003471
6175.750000,2,1.249205,1.259860,1.255248,0.003850
6176.000000,2,1.255078,1.269101,1.263238,0.005850
6176.250000,2,1.243182,1.254173,1.249708,0.004236
6176.500000,2,1.239683,1.249207,1.244990,0.003989
6176.750000,2,1.236185,1.247490,1.243060,0.004363
6177.000000,2,1.236205,1.246438,1.241821,0.003850
6177.250000,2,1.233979,1.244642,1.240268,0.004032
6177.500000,2,1.228463,1.238249,1.234493,0.003782
6177.750000,2,1.220294,1.230011,1.226022,0.003673
6178.000000,2,1.210017,1.219520,1.215776,0.003546
6178.250000,2,1.202066,1.211546,1.207759,0.003346
6178.500000,2,1.196670,1.205193,1.201426,0.003004
6178.750000,2,1.191820,1.199375,1.196340,0.002858
6179.000000,2,1.185410,1.192304,1.189542,0.002460
6179.250000,2,1.176535,1.183400,1.180381,0.002258
6179.500000,2,1.164688,1.172033,1.169421,0.002278
6179.750000,2,1.157592,1.164131,1.161153,0.002083
6180.000000,2,1.153189,1.159434,1.156659,0.001845
6180.250000,2,1.152692,1.158943,1.156015,0.001866
6180.500000,2,1.153110,1.158473,1.156392,0.001751
6180.750000,2,1.152424,1.158312,1.155345,0.001888
6181.000000,2,1.148916,1.153162,1.151429,0.001496
6181.250000,2,1.144741,1.149499,1.147327,0.001602
6181.500000,2,1.142297,1.146019,1.144325,0.001378
6181.750000,2,1.140746,1.145263,1.143073,0.001346
6182.000000,2,1.139106,1.143911,1.141497,0.001736
6182.250000,2,1.134763,1.138923,1.136948,0.001584
6182.500000,2,1.127244,1.131730,1.129572,0.001694
6182.750000,2,1.118266,1.122738,1.120665,0.001763
6183.000000,2,1.111522,1.115759,1.113726,0.001616
6183.250000,2,1.109819,1.114577,1.112416,0.001776
6183.500000,2,1.112489,1.116629,1.114798,0.001469
6183.750000,2,1.115263,1.119904,1.117860,0.001388
6184.000000,2,1.115504,1.120087,1.118548,0.001764
6184.250000,2,1.111125,1.117423,1.115165,0.002078
6184.500000,2,1.107078,1.113167,1.110083,0.002008
6184.750000,2,1.101715,1.109023,1.105572,0.002210
6185.000000,2,1.100882,1.108814,1.104139,0.002207
6185.250000,2,1.101002,1.109490,1.104470,0.002356
6185.500000,2,1.099516,1.107343,1.102595,0.002236
6185.750000,2,1.093369,1.102155,1.096468,0.002387
6186.000000,2,1.081157,1.090954,1.084221,0.002736
6186.250000,2,1.066293,1.074566,1.068816,0.002331
6186.500000,2,1.048977,1.057820,1.050816,0.002698
6186.750000,2,1.027705,1.036363,1.030208,0.002529
6187.000000,2,1.003692,1.012331,1.005907,0.002566
6187.250000,2,0.973155,0.982260,0.976417,0.002501
6187.500000,2,0.938413,0.946290,0.941191,0.002240
6187.750000,2,0.900528,0.908515,0.902935,0.002308
6188.000000,2,0.858915,0.867664,0.862105,0.002435
6188.250000,2,0.816297,0.824784,0.819295,0.002421
6188.500000,2,0.770247,0.779333,0.773972,0.002454
6188.750000,2,0.722331,0.730223,0.725537,0.002242
6189.000000,2,0.670419,0.677266,0.673428,0.001922
6189.250000,2,0.617136,0.623647,0.620141,0.001841
6189.500000,2,0.563720,0.570432,0.566833,0.001937
6189.750000,2,0.513399,0.519345,0.516099,0.001629
6190.000000,2,0.465790,0.470638,0.468077,0.001284
6190.250000,2,0.421819,0.425620,0.423827,0.001071
6190.500000,2,0.381610,0.384087,0.383112,0.000787
6190.750000,2,0.346810,0.349342,0.348262,0.000783
6191.000000,2,0.317918,0.319632,0.319030,0.000502
6191.250000,2,0.295715,0.297554,0.296765,0.000554
6191.500000,2,0.280406,0.281547,0.281067,0.000395
6191.750000,2,0.271567,0.272653,0.272110,0.000415
6192.000000,3,0.321226,0.335447,0.325773,0.003881
6192.250000,3,0.324401,0.337441,0.328695,0.003535
6192.500000,3,0.334142,0.346238,0.338370,0.003238
6192.750000,3,0.350716,0.361862,0.355086,0.002921
6193.000000,3,0.374236,0.383022,0.378690,0.002255
6193.250000,3,0.404685,0.411430,0.408946,0.001851
6193.500000,3,0.440351,0.447089,0.445064,0.002087
6193.750000,3,0.481388,0.488424,0.486003,0.002419
6194.000000,3,0.526042,0.534018,0.531238,0.003190
6194.250000,3,0.572333,0.583156,0.579672,0.003827
6194.500000,3,0.621435,0.636276,0.631829,0.005080
6194.750000,3,0.675057,0.691812,0.687160,0.005659
6195.000000,3,0.731018,0.750101,0.744710,0.006343
6195.250000,3,0.786971,0.808740,0.802672,0.007242
6195.500000,3,0.841702,0.865709,0.859076,0.007827
6195.750000,3,0.893872,0.921219,0.912913,0.008660
6196.000000,3,0.941640,0.969731,0.962521,0.009326
6196.250000,3,0.985656,1.014995,1.007536,0.009665
6196.500000,3,1.025188,1.056578,1.047893,0.010233
6196.750000,3,1.058511,1.089870,1.082199,0.010491
6197.000000,3,1.086605,1.119262,1.110782,0.010782
6197.250000,3,1.108187,1.142514,1.133232,0.011357
6197.500000,3,1.124471,1.159841,1.149705,0.011354
6197.750000,3,1.135665,1.170242,1.161471,0.011453
6198.000000,3,1.142813,1.178791,1.169136,0.011952
6198.250000,3,1.146212,1.183535,1.173046,0.012192
6198.500000,3,1.147137,1.183189,1.173451,0.011790
6198.750000,3,1.145328,1.183328,1.172695,0.012212
6199.000000,3,1.145586,1.181691,1.172099,0.011965
6199.250000,3,1.144413,1.180985,1.171389,0.012081
6199.500000,3,1.143101,1.183535,1.171094,0.012734
6199.750000,3,1.143101,1.181005,1.169389,0.012028
6200.000000,3,1.140178,1.175993,1.166491,0.011789
6200.250000,3,1.134939,1.170122,1.161296,0.011717
6200.500000,3,1.129243,1.164211,1.155202,0.011518
6200.750000,3,1.122562,1.157391,1.147906,0.011375
6201.000000,3,1.114013,1.147447,1.138856,0.011110
6201.250000,3,1.104151,1.137710,1.128902,0.011067
6201.500000,3,1.094866,1.127599,1.119386,0.010890
6201.750000,3,1.087351,1.119634,1.111206,0.010735
6202.000000,3,1.083096,1.116409,1.107147,0.010771
6202.250000,3,1.083235,1.115717,1.106591,0.010520
6202.500000,3,1.085541,1.117734,1.109235,0.010589
6202.750000,3,1.088543,1.121104,1.112491,0.010746
6203.000000,3,1.090154,1.123694,1.114050,0.010900
6203.250000,3,1.089398,1.124347,1.113464,0.010926
6203.500000,3,1.088583,1.123101,1.112091,0.010921
6203.750000,3,1.088086,1.122222,1.112798,0.011137
6204.000000,3,1.092609,1.127648,1.116814,0.011081
6204.250000,3,1.097083,1.134923,1.122512,0.011624
6204.500000,3,1.103028,1.141229,1.128059,0.011757
6204.750000,3,1.103754,1.141101,1.130068,0.011799
6205.000000,3,1.106000,1.141476,1.130745,0.011269
6205.250000,3,1.105175,1.142999,1.131134,0.011900
6205.500000,3,1.107024,1.143335,1.132352,0.011530
6205.750000,3,1.109171,1.148366,1.135262,0.012103
6206.000000,3,1.112392,1.149681,1.138012,0.011835
6206.250000,3,1.112313,1.149443,1.138227,0.011908
6206.500000,3,1.109887,1.147091,1.135654,0.011897
6206.750000,3,1.105762,1.142099,1.131374,0.011729
6207.000000,3,1.102382,1.139826,1.128114,0.011830
6207.250000,3,1.103376,1.139183,1.127534,0.011257
6207.500000,3,1.102730,1.141150,1.128584,0.011934
6207.750000,3,1.103555,1.139173,1.128810,0.011582
6208.000000,3,1.101666,1.136406,1.126671,0.011576
6208.250000,3,1.096815,1.132590,1.122530,0.011602
6208.500000,3,1.093077,1.129061,1.118871,0.011745
6208.750000,3,1.091138,1.126225,1.117324,0.011769
6209.000000,3,1.092957,1.128267,1.118870,0.011652
6209.250000,3,1.094458,1.131177,1.121393,0.012260
6209.500000,3,1.096447,1.131971,1.122461,0.011909
6209.750000,3,1.094995,1.130793,1.121114,0.011934
6210.000000,3,1.092391,1.128478,1.118722,0.011814
6210.250000,3,1.091764,1.126787,1.117272,0.011602
6210.500000,3,1.093355,1.128556,1.119406,0.011742
6210.750000,3,1.097421,1.133148,1.123527,0.011754
6211.000000,3,1.100881,1.136037,1.126843,0.011636
6211.250000,3,1.102083,1.137829,1.127743,0.011548
6211.500000,3,1.100364,1.135795,1.125955,0.011494
6211.750000,3,1.098972,1.132422,1.123082,0.011003
6212.000000,3,1.100314,1.130297,1.121790,0.009916
6212.250000,3,1.103147,1.129603,1.121624,0.008813
6212.500000,3,1.110205,1.130131,1.123060,0.006762
6212.750000,3,1.111803,1.123793,1.118996,0.004223
6213.000000,3,1.107944,1.117127,1.113979,0.002722
6213.250000,3,1.107290,1.114162,1.109695,0.002131
6213.500000,3,1.104902,1.116786,1.108703,0.003323
6213.750000,3,1.108171,1.124203,1.112913,0.004899
6214.000000,3,1.115890,1.136888,1.123413,0.006969
6214.250000,3,1.126327,1.152436,1.135857,0.009056
6214.500000,3,1.135029,1.168172,1.147980,0.011299
6214.750000,3,1.141074,1.180806,1.156081,0.013341
6215.000000,3,1.146418,1.192415,1.162577,0.015660
6215.250000,3,1.152223,1.199763,1.168168,0.015836
6215.500000,3,1.156564,1.211945,1.174901,0.017884
6215.750000,3,1.164344,1.224017,1.183189,0.020412
6216.000000,3,1.168133,1.226520,1.186352,0.020475
6216.250000,3,1.170810,1.225645,1.187858,0.020690
6216.500000,3,1.170383,1.227143,1.188569,0.022444
6216.750000,3,1.170403,1.235047,1.189905,0.024338
6217.000000,3,1.169051,1.238298,1.190544,0.024998
6217.250000,3,1.171417,1.250595,1.194455,0.027430
6217.500000,3,1.170148,1.256272,1.195253,0.029701
6217.750000,3,1.166636,1.262266,1.193698,0.033049
6218.000000,3,1.158402,1.258499,1.187079,0.033388
6218.250000,3,1.149147,1.261511,1.180965,0.037392
6218.500000,3,1.140221,1.251261,1.170811,0.036372
6218.750000,3,1.131498,1.243815,1.162133,0.037045
6219.000000,3,1.118184,1.229649,1.148624,0.036457
6219.250000,3,1.098680,1.206238,1.127798,0.035049
6219.500000,3,1.072747,1.182329,1.102076,0.036254
6219.750000,3,1.039952,1.142375,1.067990,0.033527
6220.000000,3,1.002144,1.096745,1.028709,0.030920
6220.250000,3,0.960701,1.047963,0.985308,0.028352
6220.500000,3,0.915769,1.000275,0.940315,0.027861
6220.750000,3,0.865040,0.935486,0.885832,0.023113
6221.000000,3,0.809449,0.876374,0.829274,0.021850
6221.250000,3,0.749974,0.806448,0.766479,0.018197
6221.500000,3,0.690263,0.739134,0.703917,0.015366
6221.750000,3,0.631475,0.676302,0.643140,0.013928
6222.000000,3,0.575706,0.616265,0.585303,0.012527
6222.250000,3,0.522209,0.557316,0.530309,0.010718
6222.500000,3,0.472080,0.503615,0.479455,0.009553
6222.750000,3,0.428192,0.452956,0.433661,0.007551
6223.000000,3,0.391064,0.412749,0.395505,0.006716
6223.250000,3,0.361188,0.380047,0.365468,0.005708
6223.500000,3,0.339807,0.355378,0.343671,0.004580
6223.750000,3,0.326786,0.341598,0.330936,0.004189
6224.000000,4,0.268101,0.275858,0.269946,0.002275
6224.250000,4,0.270839,0.278575,0.272782,0.002249
6224.500000,4,0.279375,0.288425,0.281528,0.002664
6224.750000,4,0.294190,0.304955,0.296580,0.003219
6225.000000,4,0.315642,0.327903,0.318237,0.003715
6225.250000,4,0.343691,0.358389,0.346537,0.004543
6225.500000,4,0.377162,0.393268,0.380789,0.004833
6225.750000,4,0.417039,0.435050,0.421031,0.005473
6226.000000,4,0.460607,0.480673,0.465655,0.005967
6226.250000,4,0.507131,0.527394,0.513183,0.005800
6226.500000,4,0.556104,0.577735,0.563670,0.006105
6226.750000,4,0.606899,0.626827,0.614934,0.005377
6227.000000,4,0.658244,0.678799,0.667080,0.005723
6227.250000,4,0.708616,0.730530,0.717815,0.006212
6227.500000,4,0.755962,0.775743,0.764365,0.005695
6227.750000,4,0.801562,0.816428,0.808530,0.005125
6228.000000,4,0.846560,0.861252,0.852637,0.005200
6228.250000,4,0.887980,0.907164,0.895711,0.006101
6228.500000,4,0.930065,0.948720,0.937212,0.005869
6228.750000,4,0.969031,0.990417,0.977132,0.006711
6229.000000,4,1.004382,1.030156,1.012896,0.008118
6229.250000,4,1.034767,1.068246,1.045088,0.010419
6229.500000,4,1.059607,1.093644,1.070622,0.010819
6229.750000,4,1.082708,1.118670,1.093444,0.011834
6230.000000,4,1.102154,1.144979,1.114818,0.013571
6230.250000,4,1.119236,1.164806,1.132726,0.014705
6230.500000,4,1.130061,1.178271,1.145304,0.015514
6230.750000,4,1.137461,1.190895,1.154404,0.016813
6231.000000,4,1.143787,1.198960,1.160012,0.017436
6231.250000,4,1.149120,1.206083,1.165845,0.017992
6231.500000,4,1.155202,1.213507,1.171498,0.018417
6231.750000,4,1.160443,1.225028,1.178331,0.020292
6232.000000,4,1.165958,1.228815,1.183703,0.019538
6232.250000,4,1.169870,1.233343,1.186813,0.019723
6232.500000,4,1.172848,1.238874,1.190231,0.020669
6232.750000,4,1.174939,1.240948,1.192319,0.020742
6233.000000,4,1.176866,1.239335,1.194290,0.019753
6233.250000,4,1.182271,1.236439,1.197370,0.017225
6233.500000,4,1.187105,1.243643,1.203523,0.017778
6233.750000,4,1.194222,1.252118,1.209689,0.018545
6234.000000,4,1.199787,1.259993,1.215460,0.019093
6234.250000,4,1.202778,1.267457,1.221250,0.019855
6234.500000,4,1.209428,1.275562,1.228118,0.020254
6234.750000,4,1.216849,1.282184,1.234933,0.020235
6235.000000,4,1.225202,1.290880,1.242412,0.020796
6235.250000,4,1.232451,1.300769,1.250156,0.021376
6235.500000,4,1.240397,1.311519,1.256851,0.022583
6235.750000,4,1.244859,1.315316,1.260535,0.022330
6236.000000,4,1.249776,1.311339,1.262968,0.019764
6236.250000,4,1.252606,1.317480,1.266587,0.020746
6236.500000,4,1.255268,1.315867,1.267710,0.019629
6236.750000,4,1.255787,1.311709,1.268046,0.017917
6237.000000,4,1.253260,1.304546,1.265697,0.016261
6237.250000,4,1.251195,1.301500,1.264899,0.015881
6237.500000,4,1.248103,1.290360,1.261248,0.013456
6237.750000,4,1.243531,1.280060,1.257709,0.012222
6238.000000,4,1.240095,1.271474,1.253216,0.011202
6238.250000,4,1.235229,1.264227,1.245789,0.009443
6238.500000,4,1.227260,1.257149,1.238370,0.009123
6238.750000,4,1.220053,1.250251,1.231129,0.009118
6239.000000,4,1.216352,1.238835,1.223474,0.007073
6239.250000,4,1.215049,1.234916,1.222175,0.006383
6239.500000,4,1.212334,1.231517,1.221969,0.005804
6239.750000,4,1.206494,1.229902,1.222589,0.006718
6240.000000,4,1.209599,1.235348,1.229215,0.007865
6240.250000,4,1.201665,1.230317,1.223050,0.008486
6240.500000,4,1.196946,1.229429,1.221583,0.009698
6240.750000,4,1.194251,1.229676,1.220640,0.010450
6241.000000,4,1.190233,1.229439,1.218694,0.011492
6241.250000,4,1.183791,1.226145,1.214653,0.012615
6241.500000,4,1.176227,1.218985,1.208272,0.012884
6241.750000,4,1.165327,1.212140,1.199086,0.013885
6242.000000,4,1.155308,1.203540,1.190463,0.014462
6242.250000,4,1.147975,1.196084,1.184120,0.014653
6242.500000,4,1.147774,1.194536,1.181464,0.014152
6242.750000,4,1.147484,1.194329,1.181509,0.014162
6243.000000,4,1.147263,1.194329,1.180876,0.014282
6243.250000,4,1.144749,1.190847,1.178639,0.014364
6243.500000,4,1.140501,1.186389,1.173842,0.014227
6243.750000,4,1.135912,1.182229,1.168996,0.014471
6244.000000,4,1.133768,1.180779,1.167085,0.014702
6244.250000,4,1.134810,1.184520,1.168953,0.015135
6244.500000,4,1.139699,1.190735,1.174452,0.015526
6244.750000,4,1.145610,1.195155,1.179569,0.015239
6245.000000,4,1.149217,1.200751,1.183141,0.015465
6245.250000,4,1.150039,1.199798,1.183492,0.015421
6245.500000,4,1.148325,1.201085,1.182209,0.015712
6245.750000,4,1.146252,1.199007,1.179947,0.015760
6246.000000,4,1.143717,1.195773,1.176672,0.015299
6246.250000,4,1.139569,1.192904,1.172845,0.015495
6246.500000,4,1.133738,1.184145,1.166241,0.014974
6246.750000,4,1.125493,1.177079,1.159221,0.015157
6247.000000,4,1.119372,1.171068,1.152460,0.014879
6247.250000,4,1.114302,1.165401,1.147452,0.014680
6247.500000,4,1.113140,1.161538,1.145327,0.014165
6247.750000,4,1.111928,1.161396,1.144354,0.014178
6248.000000,4,1.110014,1.160383,1.143009,0.014436
6248.250000,4,1.105927,1.154705,1.139204,0.014160
6248.500000,4,1.101939,1.152009,1.135047,0.014157
6248.750000,4,1.097090,1.144872,1.130308,0.013879
6249.000000,4,1.095126,1.143007,1.127241,0.013594
6249.250000,4,1.091850,1.138171,1.123329,0.013268
6249.500000,4,1.086310,1.130335,1.117084,0.012824
6249.750000,4,1.077484,1.121160,1.107903,0.012742
6250.000000,4,1.064089,1.106288,1.094062,0.012364
6250.250000,4,1.049241,1.093170,1.079254,0.012521
6250.500000,4,1.034454,1.079170,1.063997,0.012474
6250.750000,4,1.018474,1.060983,1.047651,0.012155
6251.000000,4,1.000787,1.039532,1.029257,0.011517
6251.250000,4,0.977528,1.017341,1.005749,0.011583
6251.500000,4,0.948181,0.986094,0.975426,0.011104
6251.750000,4,0.912829,0.948516,0.938313,0.010490
6252.000000,4,0.873556,0.908639,0.898238,0.010144
6252.250000,4,0.830119,0.863385,0.853508,0.009531
6252.500000,4,0.784990,0.813152,0.805918,0.008416
