# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.273172,0.274572,0.274140,0.000566
6128.250000,1,0.274009,0.275760,0.275136,0.000692
6128.500000,1,0.277653,0.279020,0.278316,0.000492
6128.750000,1,0.283933,0.284420,0.284176,0.000220
6129.000000,1,0.292799,0.293263,0.293023,0.000201
6129.250000,1,0.304927,0.305872,0.305279,0.000366
6129.500000,1,0.320711,0.322601,0.321412,0.000726
6129.750000,1,0.340163,0.343368,0.341403,0.001190
6130.000000,1,0.363070,0.367023,0.364547,0.001500
6130.250000,1,0.388473,0.393669,0.390494,0.001943
6130.500000,1,0.417016,0.422979,0.419531,0.002161
6130.750000,1,0.448668,0.456252,0.451555,0.002831
6131.000000,1,0.483431,0.491626,0.486590,0.003046
6131.250000,1,0.519215,0.528757,0.522852,0.003572
6131.500000,1,0.553847,0.564560,0.557918,0.004004
6131.750000,1,0.585900,0.597223,0.590049,0.004287
6132.000000,1,0.616153,0.627255,0.620056,0.004257
6132.250000,1,0.643977,0.656503,0.648529,0.004756
6132.500000,1,0.673313,0.686724,0.678073,0.005126
6132.750000,1,0.702667,0.716198,0.707433,0.005201
6133.000000,1,0.730907,0.744865,0.735739,0.005385
6133.250000,1,0.754991,0.768234,0.759596,0.005100
6133.500000,1,0.774091,0.787603,0.778815,0.005196
6133.750000,1,0.790261,0.803799,0.795144,0.005153
6134.000000,1,0.806291,0.819292,0.810910,0.004998
6134.250000,1,0.823123,0.835944,0.828032,0.004785
6134.500000,1,0.841963,0.854160,0.846375,0.004637
6134.750000,1,0.857734,0.871143,0.862970,0.004975
6135.000000,1,0.870891,0.883682,0.876244,0.004641
6135.250000,1,0.880198,0.893951,0.885910,0.005000
6135.500000,1,0.888923,0.902027,0.894344,0.004769
6135.750000,1,0.898591,0.912262,0.904321,0.004959
6136.000000,1,0.910429,0.924697,0.916657,0.005128
6136.250000,1,0.922775,0.938024,0.929343,0.005495
6136.500000,1,0.933745,0.948663,0.940256,0.005361
6136.750000,1,0.943227,0.958161,0.949703,0.005372
6137.000000,1,0.950868,0.965786,0.957831,0.005298
6137.250000,1,0.962966,0.977170,0.969261,0.005091
6137.500000,1,0.979086,0.993764,0.985731,0.005238
6137.750000,1,0.999987,1.015731,1.006717,0.005683
6138.000000,1,1.023029,1.038343,1.029922,0.005469
6138.250000,1,1.045381,1.061775,1.052607,0.005902
6138.500000,1,1.066603,1.087739,1.075770,0.007618
6138.750000,1,1.080588,1.097278,1.087646,0.006045
6139.000000,1,1.095383,1.112242,1.102653,0.006098
6139.250000,1,1.112097,1.129479,1.119573,0.006297
6139.500000,1,1.128121,1.144593,1.134789,0.006081
6139.750000,1,1.141067,1.156635,1.147361,0.005758
6140.000000,1,1.149074,1.164752,1.155392,0.005814
6140.250000,1,1.152863,1.167595,1.158756,0.005419
6140.500000,1,1.156352,1.171549,1.162308,0.005660
6140.750000,1,1.162539,1.177234,1.168262,0.005487
6141.000000,1,1.174455,1.187384,1.179002,0.005003
6141.250000,1,1.186301,1.199655,1.191147,0.005064
6141.500000,1,1.198727,1.211206,1.202964,0.004848
6141.750000,1,1.207004,1.219144,1.211000,0.004771
6142.000000,1,1.213481,1.224699,1.217245,0.004390
6142.250000,1,1.219899,1.231015,1.223652,0.004326
6142.500000,1,1.228866,1.240174,1.232606,0.004432
6142.750000,1,1.242265,1.251224,1.244686,0.003782
6143.000000,1,1.254104,1.262785,1.256481,0.003647
6143.250000,1,1.263256,1.271593,1.265720,0.003418
6143.500000,1,1.268832,1.275777,1.270884,0.002837
6143.750000,1,1.272143,1.278830,1.274173,0.002707
6144.000000,1,1.276548,1.282684,1.278422,0.002477
6144.250000,1,1.283809,1.289710,1.285750,0.002320
6144.500000,1,1.293630,1.298679,1.295189,0.002046
6144.750000,1,1.302511,1.306616,1.303935,0.001585
6145.000000,1,1.308502,1.312312,1.309555,0.001594
6145.250000,1,1.309907,1.314073,1.311341,0.001613
6145.500000,1,1.311200,1.313363,1.311918,0.000847
6145.750000,1,1.312311,1.314684,1.313161,0.000909
6146.000000,1,1.314546,1.315315,1.314874,0.000287
6146.250000,1,1.317597,1.318794,1.318170,0.000450
6146.500000,1,1.318624,1.319228,1.318933,0.000219
6146.750000,1,1.315935,1.317476,1.316437,0.000608
6147.000000,1,1.311901,1.313106,1.312453,0.000510
6147.250000,1,1.307147,1.310479,1.309032,0.001203
6147.500000,1,1.304244,1.307797,1.306475,0.001412
6147.750000,1,1.302242,1.307938,1.305664,0.002096
6148.000000,1,1.301642,1.307508,1.304867,0.002164
6148.250000,1,1.297478,1.304099,1.301320,0.002404
6148.500000,1,1.292603,1.300061,1.296783,0.002685
6148.750000,1,1.288029,1.296242,1.292801,0.003015
6149.000000,1,1.286698,1.295732,1.291198,0.003198
6149.250000,1,1.286367,1.297402,1.292288,0.003950
6149.500000,1,1.289210,1.299911,1.294859,0.003805
6149.750000,1,1.290251,1.302760,1.296947,0.004530
6150.000000,1,1.290501,1.303749,1.298213,0.004809
6150.250000,1,1.290451,1.305169,1.298205,0.005234
6150.500000,1,1.291592,1.306548,1.299500,0.005306
6150.750000,1,1.294815,1.310417,1.303507,0.005599
6151.000000,1,1.299460,1.316585,1.309349,0.006200
6151.250000,1,1.305686,1.322913,1.315564,0.006221
6151.500000,1,1.308678,1.327971,1.319846,0.007004
6151.750000,1,1.311491,1.331320,1.322789,0.007160
6152.000000,1,1.313673,1.333989,1.325671,0.007417
6152.250000,1,1.318548,1.338707,1.330500,0.007371
6152.500000,1,1.327006,1.347504,1.339021,0.007476
6152.750000,1,1.334793,1.356031,1.347192,0.007723
6153.000000,1,1.339988,1.361929,1.353014,0.008034
6153.250000,1,1.340669,1.363908,1.354672,0.008572
6153.500000,1,1.337105,1.361279,1.351869,0.008956
6153.750000,1,1.333031,1.354951,1.346737,0.008254
6154.000000,1,1.327056,1.348923,1.340574,0.008185
6154.250000,1,1.317607,1.340237,1.331748,0.008489
6154.500000,1,1.303774,1.325982,1.318132,0.008505
6154.750000,1,1.282974,1.305709,1.297654,0.008700
6155.000000,1,1.256959,1.278428,1.271163,0.008366
6155.250000,1,1.224329,1.246230,1.238959,0.008579
6155.500000,1,1.190206,1.211272,1.203962,0.008135
6155.750000,1,1.154162,1.174245,1.167037,0.007653
6156.000000,1,1.113444,1.133160,1.127000,0.007896
6156.250000,1,1.067200,1.085517,1.080018,0.007464
6156.500000,1,1.012498,1.031286,1.025207,0.007426
6156.750000,1,0.951037,0.968807,0.963039,0.007016
6157.000000,1,0.885003,0.901436,0.896218,0.006549
6157.250000,1,0.817707,0.832040,0.827412,0.005674
6157.500000,1,0.747516,0.761494,0.756885,0.005489
6157.750000,1,0.677278,0.689824,0.685763,0.004969
6158.000000,1,0.607394,0.617649,0.614507,0.004143
6158.250000,1,0.538897,0.547631,0.544788,0.003455
6158.500000,1,0.474904,0.482198,0.479855,0.002891
6158.750000,1,0.418128,0.423726,0.422050,0.002276
6159.000000,1,0.370327,0.374825,0.373417,0.001799
6159.250000,1,0.332029,0.335144,0.334205,0.001274
6159.500000,1,0.303690,0.306672,0.305611,0.001146
6159.750000,1,0.286307,0.288513,0.287769,0.000862
6160.000000,2,0.253126,0.255039,0.253747,0.000760
6160.250000,2,0.256863,0.258792,0.257644,0.000731
6160.500000,2,0.267615,0.269357,0.268171,0.000703
6160.750000,2,0.285931,0.288486,0.286773,0.001030
6161.000000,2,0.310871,0.313324,0.311760,0.000937
6161.250000,2,0.342908,0.345680,0.343738,0.001143
6161.500000,2,0.379452,0.382391,0.380673,0.001082
6161.750000,2,0.422255,0.425743,0.423468,0.001358
6162.000000,2,0.469948,0.473443,0.471060,0.001420
6162.250000,2,0.523300,0.527996,0.524812,0.001896
6162.500000,2,0.581772,0.586865,0.583372,0.002052
6162.750000,2,0.642980,0.649389,0.645315,0.002437
6163.000000,2,0.703568,0.709394,0.705797,0.002213
6163.250000,2,0.761490,0.767425,0.764021,0.002147
6163.500000,2,0.814618,0.821873,0.817828,0.002601
6163.750000,2,0.866812,0.874691,0.870242,0.002851
6164.000000,2,0.917452,0.924850,0.920817,0.002674
6164.250000,2,0.966631,0.974176,0.969759,0.002751
6164.500000,2,1.009225,1.016413,1.012738,0.002566
6164.750000,2,1.043198,1.050078,1.046831,0.002457
6165.000000,2,1.066509,1.073936,1.070439,0.002635
6165.250000,2,1.085084,1.092457,1.088736,0.002608
6165.500000,2,1.101650,1.107531,1.104506,0.002081
6165.750000,2,1.119366,1.124308,1.121768,0.001751
6166.000000,2,1.135153,1.139383,1.137733,0.001592
6166.250000,2,1.147912,1.151493,1.149861,0.001287
6166.500000,2,1.151639,1.155709,1.153719,0.001455
6166.750000,2,1.151269,1.154017,1.152923,0.001013
6167.000000,2,1.147642,1.148958,1.148497,0.000516
6167.250000,2,1.148372,1.149419,1.148767,0.000396
6167.500000,2,1.153018,1.154262,1.153723,0.000448
6167.750000,2,1.162384,1.163592,1.163157,0.000479
6168.000000,2,1.172184,1.172587,1.172350,0.000147
6168.250000,2,1.176623,1.177558,1.177050,0.000342
6168.500000,2,1.176623,1.177828,1.177353,0.000464
6168.750000,2,1.175722,1.177978,1.176960,0.000838
6169.000000,2,1.177004,1.179876,1.178158,0.001092
6169.250000,2,1.181371,1.184572,1.183061,0.001183
6169.500000,2,1.186229,1.188279,1.187559,0.000806
6169.750000,2,1.189963,1.191317,1.190557,0.000522
6170.000000,2,1.186690,1.191337,1.189072,0.001685
6170.250000,2,1.185508,1.187949,1.186514,0.000897
6170.500000,2,1.183364,1.186760,1.185428,0.001331
6170.750000,2,1.187772,1.190937,1.189696,0.001173
6171.000000,2,1.196235,1.199960,1.198236,0.001362
6171.250000,2,1.206632,1.209952,1.208576,0.001220
6171.500000,2,1.212462,1.216266,1.214837,0.001426
6171.750000,2,1.215226,1.218834,1.217356,0.001331
6172.000000,2,1.230884,1.248570,1.240984,0.006383
6172.250000,2,1.213423,1.218285,1.216125,0.001743
6172.500000,2,1.214635,1.219883,1.217699,0.001914
6172.750000,2,1.217820,1.224040,1.222152,0.002516
6173.000000,2,1.219954,1.227257,1.224413,0.002720
6173.250000,2,1.218141,1.225379,1.223092,0.002885
6173.500000,2,1.212312,1.219494,1.216910,0.002733
6173.750000,2,1.206252,1.213898,1.211081,0.002897
6174.000000,2,1.202175,1.210511,1.207661,0.003239
6174.250000,2,1.203527,1.212409,1.208937,0.003287
6174.500000,2,1.205440,1.215687,1.211891,0.003859
6174.750000,2,1.208726,1.218694,1.215093,0.003786
6175.000000,2,1.209116,1.219184,1.215011,0.003667
6175.250000,2,1.206762,1.217575,1.213385,0.004040
6175.500000,2,1.204889,1.216146,1.211090,0.004035
6175.750000,2,1.206522,1.217455,1.212862,0.004008
6176.000000,2,1.211701,1.222341,1.217760,0.003955
6176.250000,2,1.218692,1.229336,1.224830,0.003873
6176.500000,2,1.223740,1.235311,1.230183,0.004186
6176.750000,2,1.227897,1.239298,1.234003,0.004087
6177.000000,2,1.230341,1.240656,1.235917,0.003683
6177.250000,2,1.233065,1.243544,1.238546,0.003742
6177.500000,2,1.237202,1.247571,1.242849,0.003717
6177.750000,2,1.244784,1.253596,1.249617,0.003144
6178.000000,2,1.250063,1.259261,1.254767,0.003255
6178.250000,2,1.253699,1.260610,1.257758,0.002534
6178.500000,2,1.253108,1.260390,1.257034,0.002626
6178.750000,2,1.252317,1.258082,1.255309,0.002089
6179.000000,2,1.249582,1.255245,1.252837,0.002062
6179.250000,2,1.248410,1.254095,1.251396,0.002016
6179.500000,2,1.246748,1.250828,1.248915,0.001450
6179.750000,2,1.243883,1.245992,1.244780,0.000834
6180.000000,2,1.236741,1.238558,1.237768,0.000661
6180.250000,2,1.227065,1.228771,1.227962,0.000620
6180.500000,2,1.217927,1.219719,1.218775,0.000694
6180.750000,2,1.210809,1.212977,1.212166,0.000817
6181.000000,2,1.204997,1.206356,1.205707,0.000501
6181.250000,2,1.200422,1.202165,1.200979,0.000695
6181.500000,2,1.194274,1.195562,1.195000,0.000503
6181.750000,2,1.187710,1.188781,1.188351,0.000427
6182.000000,2,1.180546,1.182950,1.181671,0.001068
6182.250000,2,1.176791,1.178867,1.177839,0.000877
6182.500000,2,1.175100,1.177365,1.176458,0.000857
6182.750000,2,1.176589,1.178597,1.177386,0.000769
6183.000000,2,1.176180,1.177828,1.176946,0.000666
6183.250000,2,1.174281,1.176113,1.175430,0.000698
6183.500000,2,1.171033,1.172587,1.171727,0.000558
6183.750000,2,1.167726,1.169903,1.168688,0.000857
6184.000000,2,1.164001,1.165896,1.164775,0.000751
6184.250000,2,1.159303,1.162070,1.160597,0.001053
6184.500000,2,1.153073,1.155479,1.153750,0.001000
6184.750000,2,1.143676,1.148087,1.145410,0.001663
6185.000000,2,1.131645,1.135827,1.133305,0.001572
6185.250000,2,1.118488,1.121484,1.119478,0.001194
6185.500000,2,1.105527,1.108803,1.106566,0.001304
6185.750000,2,1.093627,1.098276,1.095199,0.001870
6186.000000,2,1.080086,1.085025,1.081473,0.002057
6186.250000,2,1.062952,1.068768,1.064944,0.002269
6186.500000,2,1.041979,1.046772,1.043602,0.001866
6186.750000,2,1.016400,1.022593,1.018293,0.002530
6187.000000,2,0.986850,0.992640,0.988810,0.002251
6187.250000,2,0.955872,0.962274,0.958081,0.002490
6187.500000,2,0.922675,0.928130,0.924769,0.002030
6187.750000,2,0.886505,0.893499,0.889289,0.002634
6188.000000,2,0.845847,0.852192,0.848031,0.002457
6188.250000,2,0.799555,0.805604,0.802071,0.002204
6188.500000,2,0.749688,0.754946,0.751611,0.001998
6188.750000,2,0.697860,0.703965,0.700187,0.002279
6189.000000,2,0.644989,0.650624,0.647353,0.002052
6189.250000,2,0.592651,0.598492,0.595171,0.002108
6189.500000,2,0.540845,0.544757,0.542442,0.001429
6189.750000,2,0.489439,0.493718,0.491366,0.001528
6190.000000,2,0.441045,0.443940,0.442365,0.001088
6190.250000,2,0.396917,0.400155,0.398467,0.001148
6190.500000,2,0.358147,0.360731,0.359318,0.000923
6190.750000,2,0.326127,0.329109,0.327547,0.001065
6191.000000,2,0.300013,0.302159,0.300891,0.000806
6191.250000,2,0.279549,0.281619,0.280518,0.000752
6191.500000,2,0.264522,0.266030,0.265214,0.000567
6191.750000,2,0.255332,0.257166,0.256207,0.000667
6192.000000,3,0.338042,0.338905,0.338622,0.000341
6192.250000,3,0.341618,0.342558,0.342158,0.000379
6192.500000,3,0.352124,0.353866,0.352995,0.000639
6192.750000,3,0.369406,0.372316,0.371065,0.001058
6193.000000,3,0.393357,0.397103,0.395526,0.001364
6193.250000,3,0.422439,0.428363,0.425816,0.002151
6193.500000,3,0.456898,0.464149,0.461245,0.002663
6193.750000,3,0.496005,0.505044,0.501523,0.003349
6194.000000,3,0.539710,0.550801,0.546473,0.004109
6194.250000,3,0.586865,0.599702,0.594702,0.004773
6194.500000,3,0.635910,0.650420,0.644921,0.005434
6194.750000,3,0.683925,0.700320,0.693946,0.006096
6195.000000,3,0.730024,0.748081,0.741402,0.006812
6195.250000,3,0.776234,0.794766,0.787473,0.006879
6195.500000,3,0.821140,0.841484,0.833617,0.007592
6195.750000,3,0.868100,0.887676,0.880407,0.007431
6196.000000,3,0.914220,0.935021,0.927371,0.007888
6196.250000,3,0.957357,0.978782,0.970565,0.008037
6196.500000,3,0.995166,1.016062,1.008299,0.007976
6196.750000,3,1.025493,1.047359,1.039036,0.008261
6197.000000,3,1.051637,1.072467,1.064867,0.007942
6197.250000,3,1.074303,1.095000,1.087548,0.007962
6197.500000,3,1.095818,1.116673,1.109058,0.007963
6197.750000,3,1.115057,1.135212,1.127519,0.007575
6198.000000,3,1.128555,1.147652,1.141169,0.007500
6198.250000,3,1.135419,1.154670,1.148096,0.007531
6198.500000,3,1.139919,1.158533,1.151909,0.007161
6198.750000,3,1.142173,1.160171,1.153718,0.006986
6199.000000,3,1.146322,1.164054,1.157240,0.006713
6199.250000,3,1.150741,1.168816,1.162106,0.006887
6199.500000,3,1.155320,1.173129,1.166379,0.006759
6199.750000,3,1.156783,1.173988,1.168109,0.006717
6200.000000,3,1.156363,1.173768,1.167155,0.006529
6200.250000,3,1.152475,1.169126,1.162874,0.006402
6200.500000,3,1.149559,1.165552,1.159540,0.006085
6200.750000,3,1.147464,1.163585,1.157143,0.006066
6201.000000,3,1.145450,1.161678,1.155623,0.006133
6201.250000,3,1.143095,1.157545,1.152649,0.005733
6201.500000,3,1.138676,1.152783,1.147387,0.005393
6201.750000,3,1.131952,1.146054,1.140748,0.005340
6202.000000,3,1.125749,1.138347,1.133446,0.004806
6202.250000,3,1.121020,1.133605,1.128960,0.004948
6202.500000,3,1.118414,1.131029,1.126568,0.004977
6202.750000,3,1.118184,1.129791,1.125218,0.004366
6203.000000,3,1.115979,1.126517,1.122699,0.004147
6203.250000,3,1.111550,1.121375,1.117673,0.003819
6203.500000,3,1.105678,1.115076,1.111817,0.003703
6203.750000,3,1.100207,1.109171,1.106013,0.003563
6204.000000,3,1.096710,1.104314,1.101558,0.002978
6204.250000,3,1.093934,1.101498,1.098134,0.002818
6204.500000,3,1.090296,1.096797,1.094089,0.002483
6204.750000,3,1.084013,1.089814,1.087310,0.002131
6205.000000,3,1.075847,1.081601,1.078976,0.002187
6205.250000,3,1.068131,1.073588,1.071443,0.002114
6205.500000,3,1.064203,1.069437,1.066820,0.002071
6205.750000,3,1.063331,1.068406,1.065715,0.001877
6206.000000,3,1.065586,1.070117,1.067374,0.001747
6206.250000,3,1.067259,1.071507,1.069161,0.001518
6206.500000,3,1.066858,1.071137,1.068823,0.001531
6206.750000,3,1.066077,1.069647,1.067515,0.001321
6207.000000,3,1.064423,1.068596,1.066254,0.001500
6207.250000,3,1.066958,1.071007,1.068648,0.001471
6207.500000,3,1.071708,1.074178,1.072789,0.000899
6207.750000,3,1.077589,1.079700,1.078441,0.000818
6208.000000,3,1.082141,1.085483,1.083432,0.001289
6208.250000,3,1.084875,1.087033,1.085721,0.000891
6208.500000,3,1.084807,1.087243,1.085904,0.000890
6208.750000,3,1.085505,1.087273,1.086549,0.000686
6209.000000,3,1.088750,1.089684,1.089248,0.000408
6209.250000,3,1.092993,1.094365,1.093990,0.000576
6209.500000,3,1.097445,1.099676,1.098876,0.000849
6209.750000,3,1.100261,1.102682,1.101763,0.000948
6210.000000,3,1.101798,1.104195,1.103231,0.000931
6210.250000,3,1.102806,1.106841,1.104631,0.001458
6210.500000,3,1.106430,1.110468,1.108443,0.001429
6210.750000,3,1.113728,1.118064,1.115626,0.001558
6211.000000,3,1.123242,1.128094,1.125165,0.001799
6211.250000,3,1.132507,1.137905,1.134532,0.002030
6211.500000,3,1.139964,1.145781,1.142355,0.002128
6211.750000,3,1.145256,1.151753,1.147406,0.002564
6212.000000,3,1.147322,1.155982,1.151065,0.003144
6212.250000,3,1.151086,1.159860,1.154873,0.003194
6212.500000,3,1.155309,1.165722,1.159492,0.003866
6212.750000,3,1.159701,1.170071,1.163459,0.003968
6213.000000,3,1.161468,1.172195,1.165551,0.004065
6213.250000,3,1.159891,1.172376,1.164689,0.004708
6213.500000,3,1.156577,1.171454,1.162658,0.005463
6213.750000,3,1.156686,1.170842,1.161920,0.005379
6214.000000,3,1.157615,1.173959,1.164080,0.006113
6214.250000,3,1.162357,1.179300,1.169064,0.006355
6214.500000,3,1.169425,1.186354,1.175959,0.006386
6214.750000,3,1.175974,1.193900,1.182203,0.007016
6215.000000,3,1.180527,1.199511,1.187302,0.007379
6215.250000,3,1.183841,1.202939,1.191228,0.007226
6215.500000,3,1.188593,1.208280,1.196036,0.007476
6215.750000,3,1.194314,1.214362,1.201711,0.007700
6216.000000,3,1.201991,1.222639,1.209399,0.008043
6216.250000,3,1.207621,1.228782,1.215075,0.008322
6216.500000,3,1.212373,1.233522,1.219938,0.008160
6216.750000,3,1.215009,1.235365,1.222598,0.007845
6217.000000,3,1.216986,1.237971,1.224014,0.008482
6217.250000,3,1.218813,1.240215,1.226123,0.008568
6217.500000,3,1.219881,1.241408,1.227302,0.008618
6217.750000,3,1.220470,1.241147,1.227276,0.008423
6218.000000,3,1.218212,1.236618,1.224218,0.007446
6218.250000,3,1.210019,1.230455,1.216723,0.008159
6218.500000,3,1.199025,1.219563,1.205698,0.008255
6218.750000,3,1.184259,1.204041,1.190639,0.007968
6219.000000,3,1.164872,1.186364,1.172042,0.008526
6219.250000,3,1.141343,1.161443,1.148065,0.007993
6219.500000,3,1.112433,1.131511,1.118704,0.007630
6219.750000,3,1.076940,1.094425,1.082411,0.007132
6220.000000,3,1.035264,1.052489,1.040639,0.007035
6220.250000,3,0.989241,1.004890,0.994314,0.006258
6220.500000,3,0.940562,0.956188,0.945271,0.006427
6220.750000,3,0.888988,0.903337,0.893660,0.005724
6221.000000,3,0.835171,0.848703,0.839607,0.005378
6221.250000,3,0.777494,0.790218,0.781971,0.004947
6221.500000,3,0.718574,0.728928,0.722429,0.003928
6221.750000,3,0.658409,0.668934,0.662421,0.003981
6222.000000,3,0.600503,0.608496,0.603530,0.003023
6222.250000,3,0.545656,0.552469,0.548244,0.002609
6222.500000,3,0.494737,0.500057,0.496911,0.001975
6222.750000,3,0.450167,0.453799,0.451532,0.001429
6223.000000,3,0.411526,0.414174,0.412769,0.000996
6223.250000,3,0.380607,0.382066,0.381486,0.000562
6223.500000,3,0.358214,0.359086,0.358730,0.000336
6223.750000,3,0.344486,0.345034,0.344658,0.000222
6224.000000,4,0.284583,0.292989,0.286874,0.003541
6224.250000,4,0.286668,0.295186,0.289092,0.003550
6224.500000,4,0.293447,0.305435,0.296671,0.005066
6224.750000,4,0.305303,0.311485,0.307105,0.002545
6225.000000,4,0.321786,0.325758,0.322966,0.001625
6225.250000,4,0.343815,0.346844,0.344871,0.001198
6225.500000,4,0.371227,0.372298,0.371839,0.000462
6225.750000,4,0.403176,0.405913,0.404514,0.000970
6226.000000,4,0.438048,0.442771,0.440951,0.001756
6226.250000,4,0.477083,0.483728,0.481234,0.002492
6226.500000,4,0.516915,0.525535,0.522657,0.003370
6226.750000,4,0.559575,0.569886,0.566343,0.003987
6227.000000,4,0.602470,0.614125,0.610325,0.004593
6227.250000,4,0.646346,0.659752,0.655274,0.005238
6227.500000,4,0.686794,0.703109,0.697982,0.006516
6227.750000,4,0.726676,0.744097,0.738208,0.006779
6228.000000,4,0.760263,0.779242,0.773218,0.007552
6228.250000,4,0.791773,0.810599,0.804809,0.007584
6228.500000,4,0.819400,0.840592,0.833576,0.008312
6228.750000,4,0.849361,0.869174,0.862453,0.007696
6229.000000,4,0.876512,0.896200,0.889799,0.007768
6229.250000,4,0.899702,0.921516,0.914355,0.008582
6229.500000,4,0.920086,0.940792,0.933767,0.008053
6229.750000,4,0.933069,0.954899,0.947707,0.008609
6230.000000,4,0.942907,0.965042,0.957816,0.008732
6230.250000,4,0.953431,0.976792,0.968882,0.009144
6230.500000,4,0.967135,0.989973,0.982522,0.009036
6230.750000,4,0.984145,1.008674,1.000000,0.009444
6231.000000,4,1.000909,1.024590,1.016859,0.009452
6231.250000,4,1.017790,1.039606,1.032459,0.008775
6231.500000,4,1.024676,1.050334,1.041677,0.010129
6231.750000,4,1.034333,1.057982,1.049883,0.009336
6232.000000,4,1.040471,1.065360,1.056648,0.009718
6232.250000,4,1.049330,1.072668,1.065209,0.009462
6232.500000,4,1.057133,1.082406,1.073954,0.010075
6232.750000,4,1.065295,1.091464,1.082282,0.010249
6233.000000,4,1.069161,1.095673,1.087023,0.010613
6233.250000,4,1.071593,1.097892,1.089541,0.010682
6233.500000,4,1.072898,1.100282,1.091164,0.010866
6233.750000,4,1.076775,1.103367,1.095145,0.010858
6234.000000,4,1.081588,1.109209,1.100760,0.011237
6234.250000,4,1.089092,1.115968,1.107748,0.010895
6234.500000,4,1.092759,1.119817,1.111889,0.011168
6234.750000,4,1.094653,1.120826,1.113191,0.010830
6235.000000,4,1.093826,1.119347,1.111973,0.010559
6235.250000,4,1.096148,1.120726,1.113743,0.010201
6235.500000,4,1.098659,1.125599,1.118115,0.011251
6235.750000,4,1.112461,1.136760,1.130278,0.010302
6236.000000,4,1.126392,1.149933,1.143653,0.009974
6236.250000,4,1.138919,1.161177,1.155570,0.009613
6236.500000,4,1.144759,1.167925,1.161983,0.009945
6236.750000,4,1.148187,1.172181,1.165690,0.010114
6237.000000,4,1.148874,1.173473,1.167205,0.010585
6237.250000,4,1.153030,1.178618,1.171769,0.010826
6237.500000,4,1.158421,1.183484,1.176410,0.010416
6237.750000,4,1.162467,1.186698,1.179590,0.009958
6238.000000,4,1.162188,1.184615,1.178483,0.009418
6238.250000,4,1.157564,1.178712,1.173112,0.008985
6238.500000,4,1.149223,1.172315,1.165975,0.009685
6238.750000,4,1.145616,1.167292,1.161630,0.009249
6239.000000,4,1.144948,1.167555,1.161551,0.009595
6239.250000,4,1.149123,1.170840,1.165152,0.009260
6239.500000,4,1.149841,1.174563,1.168046,0.010518
6239.750000,4,1.150538,1.176803,1.169487,0.010976
6240.000000,4,1.186117,1.198901,1.192400,0.006203
6240.250000,4,1.146453,1.173294,1.165505,0.011055
6240.500000,4,1.146303,1.173674,1.165953,0.011376
6240.750000,4,1.152442,1.179902,1.172251,0.011466
6241.000000,4,1.161441,1.188760,1.181679,0.011690
6241.250000,4,1.169004,1.199028,1.190811,0.012610
6241.500000,4,1.173060,1.204406,1.195698,0.013089
6241.750000,4,1.176309,1.206866,1.198563,0.012860
6242.000000,4,1.178123,1.207841,1.199996,0.012646
6242.250000,4,1.185766,1.210805,1.204494,0.010813
6242.500000,4,1.194187,1.217152,1.211125,0.009782
6242.750000,4,1.207510,1.223479,1.218705,0.006496
6243.000000,4,1.213569,1.227163,1.222441,0.005242
6243.250000,4,1.215881,1.227714,1.222757,0.004298
6243.500000,4,1.214974,1.224180,1.220377,0.003363
6243.750000,4,1.216987,1.225011,1.220686,0.002893
6244.000000,4,1.222707,1.227964,1.224499,0.002085
6244.250000,4,1.229260,1.235332,1.231780,0.002262
6244.500000,4,1.237698,1.246116,1.242141,0.003288
6244.750000,4,1.243537,1.257347,1.250088,0.005007
6245.000000,4,1.246276,1.264532,1.254631,0.006556
6245.250000,4,1.248026,1.268199,1.257169,0.007215
6245.500000,4,1.249365,1.269016,1.258572,0.006985
6245.750000,4,1.254404,1.267840,1.261371,0.004830
6246.000000,4,1.259763,1.267909,1.265130,0.003198
6246.250000,4,1.266341,1.273105,1.270266,0.002651
6246.500000,4,1.269793,1.276919,1.272782,0.003087
6246.750000,4,1.269404,1.281184,1.274287,0.004906
6247.000000,4,1.268517,1.287253,1.275438,0.007691
6247.250000,4,1.269613,1.294807,1.277990,0.010266
6247.500000,4,1.272134,1.301493,1.281520,0.011983
6247.750000,4,1.275949,1.306516,1.285530,0.012414
6248.000000,4,1.277458,1.309077,1.286891,0.012984
6248.250000,4,1.276879,1.312655,1.287128,0.014843
6248.500000,4,1.271850,1.312495,1.283527,0.016891
6248.750000,4,1.268511,1.306825,1.279454,0.015918
6249.000000,4,1.265298,1.301394,1.275206,0.015183
6249.250000,4,1.263572,1.297826,1.272852,0.014455
6249.500000,4,1.260406,1.299520,1.271231,0.016368
6249.750000,4,1.255314,1.297707,1.266814,0.017851
6250.000000,4,1.247476,1.298165,1.260981,0.021479
6250.250000,4,1.236808,1.294986,1.252492,0.024552
6250.500000,4,1.223951,1.279789,1.239326,0.023392
6250.750000,4,1.210165,1.267512,1.225984,0.024007
6251.000000,4,1.192599,1.248468,1.208155,0.023313
6251.250000,4,1.171074,1.229713,1.187179,0.024595
6251.500000,4,1.141362,1.200764,1.158287,0.024583
6251.750000,4,1.106030,1.161660,1.121445,0.023253
6252.000000,4,1.061881,1.115560,1.077093,0.022257
6252.250000,4,1.012013,1.067437,1.027585,0.023053
6252.500000,4,0.955833,1.012419,0.971501,0.023661
