# freq,if,real_min,real_max,real_ave,real_rms
7560.000000,1,17.564062,17.693871,17.611733,0.042807
7560.250000,1,1.020819,1.036822,1.027927,0.005415
7560.500000,1,0.574571,0.595786,0.582304,0.006404
7560.750000,1,1.015835,1.032015,1.020174,0.005092
7561.000000,1,0.636727,0.656300,0.642839,0.006122
7561.250000,1,1.026664,1.043069,1.031185,0.005202
7561.500000,1,0.712281,0.731167,0.717697,0.005994
7561.750000,1,1.050681,1.066186,1.055135,0.004948
7562.000000,1,0.797985,0.815239,0.802889,0.005472
7562.250000,1,1.085039,1.101057,1.089529,0.005074
7562.500000,1,0.885096,0.901456,0.889588,0.005282
7562.750000,1,1.120060,1.133179,1.123574,0.004264
7563.000000,1,0.960803,0.976477,0.965102,0.005019
7563.250000,1,1.149620,1.162983,1.153420,0.004307
7563.500000,1,1.026754,1.039900,1.030288,0.004296
7563.750000,1,1.180424,1.191507,1.183873,0.003529
7564.000000,1,1.084727,1.096779,1.088362,0.003677
7564.250000,1,1.206895,1.216973,1.209922,0.003120
7564.500000,1,1.118453,1.128852,1.121180,0.003367
7564.750000,1,1.223946,1.231535,1.226421,0.002267
7565.000000,1,1.137671,1.145632,1.139747,0.002575
7565.250000,1,1.236510,1.242489,1.237916,0.001907
7565.500000,1,1.142579,1.149720,1.144458,0.002342
7565.750000,1,1.239160,1.243239,1.240108,0.001311
7566.000000,1,1.127410,1.133089,1.129536,0.001745
7566.250000,1,1.224691,1.227038,1.225831,0.000690
7566.500000,1,1.094197,1.097819,1.095308,0.001200
7566.750000,1,1.199613,1.200808,1.200192,0.000416
7567.000000,1,1.050845,1.053433,1.051956,0.000894
7567.250000,1,1.165202,1.167428,1.166345,0.000714
7567.500000,1,0.998043,1.001437,0.999734,0.000924
7567.750000,1,1.120016,1.124063,1.122408,0.001239
7568.000000,1,0.940501,0.943178,0.941715,0.000841
7568.250000,1,1.068904,1.073351,1.072004,0.001423
7568.500000,1,0.882657,0.886614,0.884935,0.001132
7568.750000,1,1.018152,1.024114,1.022381,0.001872
7569.000000,1,0.830931,0.835001,0.833518,0.001171
7569.250000,1,0.965699,0.972001,0.970321,0.002000
7569.500000,1,0.777634,0.783219,0.781318,0.001732
7569.750000,1,0.907301,0.915080,0.912897,0.002497
7570.000000,1,0.726472,0.732073,0.730160,0.001684
7570.250000,1,0.850629,0.858571,0.856508,0.002535
7570.500000,1,0.679210,0.685554,0.683355,0.001897
7570.750000,1,0.795909,0.804421,0.801816,0.002585
7571.000000,1,0.633260,0.640642,0.638193,0.002187
7571.250000,1,0.741677,0.750603,0.747888,0.002735
7571.500000,1,0.589908,0.597083,0.595000,0.002202
7571.750000,1,0.693404,0.702551,0.700151,0.002875
7572.000000,1,0.552353,0.559454,0.557377,0.002191
7572.250000,1,0.654611,0.663330,0.660791,0.002665
7572.500000,1,0.518212,0.525666,0.523540,0.002265
7572.750000,1,0.620592,0.629862,0.627215,0.002869
7573.000000,1,0.486145,0.493795,0.491422,0.002290
7573.250000,1,0.593454,0.602488,0.600106,0.002852
7573.500000,1,0.457734,0.465045,0.462638,0.002151
7573.750000,1,0.574955,0.584088,0.581505,0.002854
7574.000000,1,0.433414,0.440092,0.438155,0.002033
7574.250000,1,0.562734,0.571965,0.569592,0.002941
7574.500000,1,0.412166,0.418639,0.416694,0.001947
7574.750000,1,0.555824,0.565777,0.563176,0.003153
7575.000000,1,0.393722,0.400298,0.398065,0.001932
7575.250000,1,0.554533,0.564228,0.561720,0.003093
7575.500000,1,0.380058,0.385603,0.383904,0.001716
7575.750000,1,0.557793,0.568934,0.565998,0.003470
7576.000000,1,1.783983,1.941595,1.887197,0.046250
7576.250000,1,0.559008,0.570183,0.567216,0.003464
7576.500000,1,0.378021,0.383473,0.381911,0.001724
7576.750000,1,0.557789,0.567447,0.564896,0.003034
7577.000000,1,0.389725,0.396013,0.394127,0.001928
7577.250000,1,0.560795,0.570568,0.568027,0.003067
7577.500000,1,0.406582,0.412805,0.411216,0.001958
7577.750000,1,0.568976,0.577903,0.575670,0.002817
7578.000000,1,0.427006,0.433602,0.431801,0.002035
7578.250000,1,0.581686,0.590472,0.588099,0.002738
7578.500000,1,0.451087,0.457830,0.456031,0.002129
7578.750000,1,0.599881,0.608445,0.606386,0.002748
7579.000000,1,0.480112,0.487354,0.485381,0.002254
7579.250000,1,0.625791,0.634544,0.632315,0.002768
7579.500000,1,0.513692,0.520573,0.518940,0.002203
7579.750000,1,0.657812,0.665830,0.663920,0.002594
7580.000000,1,0.550334,0.556950,0.555203,0.002069
7580.250000,1,0.694382,0.703491,0.701083,0.002855
7580.500000,1,0.590940,0.597318,0.595833,0.002064
7580.750000,1,0.739543,0.748553,0.745739,0.002705
7581.000000,1,0.637342,0.643684,0.642055,0.001981
7581.250000,1,0.790636,0.799308,0.796536,0.002638
7581.500000,1,0.686159,0.691470,0.690086,0.001692
7581.750000,1,0.842641,0.851425,0.848488,0.002573
7582.000000,1,0.735727,0.740589,0.739199,0.001513
7582.250000,1,0.897504,0.905640,0.903045,0.002506
7582.500000,1,0.788076,0.793571,0.791551,0.001615
7582.750000,1,0.955323,0.961940,0.959872,0.001983
7583.000000,1,0.841005,0.844572,0.843482,0.001133
7583.250000,1,1.008797,1.014586,1.012900,0.001771
7583.500000,1,0.890783,0.893821,0.892991,0.000985
7583.750000,1,1.062288,1.066589,1.065193,0.001285
7584.000000,1,0.945184,0.947081,0.946365,0.000593
7584.250000,1,1.118317,1.121618,1.120457,0.001022
7584.500000,1,0.998336,1.000571,0.999643,0.000831
7584.750000,1,1.168960,1.170850,1.169889,0.000590
7585.000000,1,1.045062,1.047356,1.045914,0.000814
7585.250000,1,1.208893,1.210668,1.209783,0.000533
7585.500000,1,1.082465,1.085775,1.083279,0.001072
7585.750000,1,1.239560,1.242469,1.241119,0.000825
7586.000000,1,1.110488,1.115919,1.112400,0.001674
7586.250000,1,1.258648,1.262888,1.259678,0.001351
7586.500000,1,1.122250,1.129351,1.124105,0.002332
7586.750000,1,1.257908,1.263818,1.259288,0.001883
7587.000000,1,1.117073,1.125134,1.119223,0.002587
7587.250000,1,1.243894,1.251175,1.246160,0.002176
7587.500000,1,1.101191,1.111951,1.104245,0.003399
7587.750000,1,1.221109,1.230666,1.223800,0.002997
7588.000000,1,1.076768,1.088124,1.079704,0.003724
7588.250000,1,1.184419,1.194995,1.187597,0.003267
7588.500000,1,1.029959,1.043928,1.034292,0.004350
7588.750000,1,1.138610,1.151449,1.142096,0.004089
7589.000000,1,0.981002,0.997550,0.986181,0.005079
7589.250000,1,1.089494,1.102366,1.092973,0.004072
7589.500000,1,0.926548,0.943431,0.931642,0.005251
7589.750000,1,1.031437,1.047666,1.036292,0.004960
7590.000000,1,0.863714,0.881183,0.869005,0.005380
7590.250000,1,0.971667,0.987663,0.976682,0.004874
7590.500000,1,0.804431,0.822869,0.809648,0.005781
7590.750000,1,0.920676,0.937990,0.926040,0.005288
7591.000000,1,0.756221,0.774742,0.761596,0.005805
7591.250000,1,0.882877,0.899855,0.887820,0.005270
7591.500000,1,0.721490,0.741003,0.727875,0.005947
7591.750000,1,0.859351,0.877549,0.868082,0.006077
7592.000000,2,0.310557,0.312082,0.311038,0.000500
7592.250000,2,0.312065,0.313307,0.312431,0.000441
7592.500000,2,0.316618,0.318203,0.317229,0.000496
7592.750000,2,0.324865,0.326341,0.325522,0.000481
7593.000000,2,0.337117,0.338910,0.337950,0.000584
7593.250000,2,0.353959,0.355882,0.354693,0.000677
7593.500000,2,0.374807,0.376644,0.375706,0.000591
7593.750000,2,0.399981,0.402015,0.400922,0.000680
7594.000000,2,0.429919,0.432119,0.430910,0.000721
7594.250000,2,0.463390,0.465702,0.464499,0.000831
7594.500000,2,0.499786,0.502741,0.501225,0.000938
7594.750000,2,0.539036,0.540680,0.539827,0.000582
7595.000000,2,0.578326,0.580784,0.579758,0.000796
7595.250000,2,0.618803,0.621316,0.620120,0.000800
7595.500000,2,0.658237,0.660937,0.659682,0.000847
7595.750000,2,0.696260,0.699088,0.697899,0.000914
7596.000000,2,0.733589,0.735295,0.734655,0.000604
7596.250000,2,0.768051,0.769763,0.769091,0.000582
7596.500000,2,0.800274,0.802337,0.801101,0.000763
7596.750000,2,0.828918,0.830329,0.829666,0.000507
7597.000000,2,0.854889,0.855982,0.855503,0.000342
7597.250000,2,0.877503,0.878660,0.878197,0.000439
7597.500000,2,0.897738,0.898442,0.898178,0.000236
7597.750000,2,0.915619,0.917006,0.916398,0.000449
7598.000000,2,0.932887,0.934442,0.933709,0.000484
7598.250000,2,0.948539,0.949859,0.949335,0.000477
7598.500000,2,0.963321,0.964938,0.963831,0.000533
7598.750000,2,0.975671,0.977477,0.976646,0.000618
7599.000000,2,0.987216,0.989065,0.988338,0.000599
7599.250000,2,0.997488,0.998858,0.997986,0.000438
7599.500000,2,1.006617,1.007941,1.007320,0.000457
7599.750000,2,1.015028,1.016674,1.015649,0.000501
7600.000000,2,1.026775,1.030732,1.028823,0.001401
7600.250000,2,1.028613,1.031396,1.029604,0.000813
7600.500000,2,1.034375,1.035556,1.034797,0.000371
7600.750000,2,1.038744,1.040007,1.039149,0.000413
7601.000000,2,1.043497,1.044766,1.044094,0.000455
7601.250000,2,1.047854,1.048885,1.048553,0.000333
7601.500000,2,1.052033,1.054109,1.053272,0.000681
7601.750000,2,1.057918,1.059562,1.058748,0.000621
7602.000000,2,1.063101,1.064868,1.063756,0.000618
7602.250000,2,1.067758,1.070215,1.068723,0.000713
7602.500000,2,1.072534,1.074022,1.073411,0.000466
7602.750000,2,1.077318,1.078853,1.077977,0.000557
7603.000000,2,1.082035,1.083236,1.082618,0.000430
7603.250000,2,1.086084,1.088143,1.087181,0.000769
7603.500000,2,1.090999,1.093662,1.092604,0.000840
7603.750000,2,1.096640,1.098443,1.097524,0.000673
7604.000000,2,1.102411,1.103779,1.102955,0.000421
7604.250000,2,1.106958,1.107767,1.107257,0.000280
7604.500000,2,1.110652,1.112188,1.111322,0.000514
7604.750000,2,1.114419,1.115751,1.115081,0.000504
7605.000000,2,1.116856,1.118452,1.117608,0.000510
7605.250000,2,1.119505,1.120439,1.120036,0.000300
7605.500000,2,1.120528,1.122219,1.121466,0.000572
7605.750000,2,1.121414,1.122309,1.121776,0.000293
7606.000000,2,1.120675,1.122745,1.121689,0.000606
7606.250000,2,1.119855,1.121844,1.120915,0.000636
7606.500000,2,1.119695,1.121548,1.120625,0.000623
7606.750000,2,1.119775,1.121136,1.120561,0.000425
7607.000000,2,1.120725,1.122710,1.121890,0.000724
7607.250000,2,1.121594,1.125097,1.123350,0.001060
7607.500000,2,1.124817,1.127897,1.126052,0.000880
7607.750000,2,1.128048,1.131137,1.129223,0.001023
7608.000000,2,1.131261,1.134397,1.132403,0.001135
7608.250000,2,1.133552,1.139506,1.135647,0.001873
7608.500000,2,1.136188,1.143356,1.139733,0.002016
7608.750000,2,1.141511,1.148415,1.144596,0.002013
7609.000000,2,1.147291,1.154395,1.150113,0.002186
7609.250000,2,1.152435,1.157965,1.155535,0.001842
7609.500000,2,1.158225,1.162864,1.160592,0.001481
7609.750000,2,1.162076,1.166954,1.164744,0.001617
7610.000000,2,1.165757,1.170834,1.168175,0.001590
7610.250000,2,1.168784,1.173043,1.170858,0.001357
7610.500000,2,1.172525,1.176039,1.174148,0.001204
7610.750000,2,1.175006,1.178781,1.176924,0.001208
7611.000000,2,1.178034,1.181593,1.180435,0.001235
7611.250000,2,1.182362,1.185892,1.184483,0.001160
7611.500000,2,1.186292,1.190439,1.188733,0.001329
7611.750000,2,1.191953,1.195533,1.193850,0.001113
7612.000000,2,1.199385,1.201696,1.201049,0.000716
7612.250000,2,1.208339,1.210084,1.209522,0.000605
7612.500000,2,1.217980,1.220321,1.219409,0.000820
7612.750000,2,1.228446,1.230948,1.229942,0.000829
7613.000000,2,1.238988,1.240596,1.239826,0.000536
7613.250000,2,1.249285,1.251044,1.249950,0.000541
7613.500000,2,1.258196,1.259637,1.259091,0.000513
7613.750000,2,1.266976,1.269423,1.267970,0.000833
7614.000000,2,1.274174,1.277536,1.276085,0.001065
7614.250000,2,1.282075,1.286249,1.283986,0.001368
7614.500000,2,1.289530,1.291812,1.290459,0.000874
7614.750000,2,1.295479,1.298866,1.296821,0.001159
7615.000000,2,1.301169,1.304376,1.302542,0.001202
7615.250000,2,1.306673,1.309989,1.308088,0.001189
7615.500000,2,1.311282,1.315641,1.313564,0.001486
7615.750000,2,1.317072,1.321231,1.318898,0.001492
7616.000000,2,1.323441,1.326763,1.324850,0.001288
7616.250000,2,1.329250,1.331777,1.330200,0.000924
7616.500000,2,1.333060,1.337737,1.334632,0.001572
7616.750000,2,1.336415,1.340264,1.338502,0.001217
7617.000000,2,1.341369,1.344502,1.342549,0.001163
7617.250000,2,1.344949,1.348594,1.346615,0.001146
7617.500000,2,1.348849,1.351045,1.349990,0.000745
7617.750000,2,1.350675,1.353135,1.351653,0.000774
7618.000000,2,1.349444,1.351869,1.350366,0.000789
7618.250000,2,1.346743,1.348889,1.348190,0.000678
7618.500000,2,1.335600,1.338542,1.337006,0.000945
7618.750000,2,1.323767,1.324985,1.324488,0.000382
7619.000000,2,1.304996,1.308113,1.306848,0.000962
7619.250000,2,1.283226,1.285667,1.284692,0.000777
7619.500000,2,1.254616,1.257946,1.256551,0.000970
7619.750000,2,1.220509,1.223255,1.221685,0.000884
7620.000000,2,1.178039,1.180287,1.179274,0.000958
7620.250000,2,1.127827,1.130828,1.128881,0.001111
7620.500000,2,1.070203,1.073631,1.071193,0.001194
7620.750000,2,1.006216,1.009404,1.007782,0.001238
7621.000000,2,0.938157,0.941354,0.939676,0.001170
7621.250000,2,0.866592,0.870144,0.867946,0.001174
7621.500000,2,0.791832,0.795417,0.793411,0.001340
7621.750000,2,0.717092,0.720131,0.718589,0.001074
7622.000000,2,0.643824,0.646856,0.645220,0.001097
7622.250000,2,0.574073,0.577278,0.575534,0.001109
7622.500000,2,0.510546,0.513161,0.511954,0.000974
7622.750000,2,0.454370,0.456596,0.455454,0.000780
7623.000000,2,0.406498,0.408530,0.407513,0.000678
7623.250000,2,0.368210,0.369449,0.368853,0.000388
7623.500000,2,0.340193,0.341329,0.340806,0.000362
7623.750000,2,0.322873,0.324036,0.323276,0.000384
7624.000000,3,0.270718,0.278105,0.275672,0.002385
7624.250000,3,0.272050,0.279123,0.276761,0.002311
7624.500000,3,0.275650,0.282668,0.280337,0.002251
7624.750000,3,0.281988,0.288952,0.286604,0.002247
7625.000000,3,0.291932,0.298206,0.296119,0.002013
7625.250000,3,0.304852,0.310818,0.308930,0.001930
7625.500000,3,0.322189,0.327666,0.325815,0.001756
7625.750000,3,0.343389,0.348375,0.346758,0.001560
7626.000000,3,0.368496,0.373319,0.371814,0.001584
7626.250000,3,0.397571,0.402235,0.400592,0.001508
7626.500000,3,0.430351,0.435020,0.433075,0.001460
7626.750000,3,0.466049,0.470092,0.468173,0.001298
7627.000000,3,0.503014,0.507734,0.505197,0.001490
7627.250000,3,0.540818,0.545963,0.542670,0.001778
7627.500000,3,0.578718,0.583434,0.580180,0.001707
7627.750000,3,0.614000,0.619475,0.615998,0.001849
7628.000000,3,0.648383,0.653854,0.650215,0.001793
7628.250000,3,0.679434,0.686681,0.681764,0.002332
7628.500000,3,0.709044,0.715695,0.711062,0.002138
7628.750000,3,0.734869,0.742066,0.737225,0.002379
7629.000000,3,0.759023,0.766115,0.761135,0.002271
7629.250000,3,0.780358,0.788177,0.782715,0.002457
7629.500000,3,0.800148,0.807079,0.802612,0.002174
7629.750000,3,0.817051,0.822636,0.819188,0.001752
7630.000000,3,0.832147,0.834961,0.833734,0.001028
7630.250000,3,0.845280,0.848246,0.846461,0.001024
7630.500000,3,0.857381,0.860340,0.858200,0.000957
7630.750000,3,0.868075,0.871466,0.869126,0.001071
7631.000000,3,0.879655,0.881600,0.880401,0.000575
7631.250000,3,0.890784,0.893133,0.891862,0.000658
7631.500000,3,0.902733,0.906256,0.903845,0.001178
7631.750000,3,0.914303,0.917435,0.915258,0.001069
7632.000000,3,0.925007,0.929126,0.926337,0.001277
7632.250000,3,0.934928,0.938877,0.936254,0.001201
7632.500000,3,0.944490,0.948435,0.945913,0.001205
7632.750000,3,0.954021,0.959252,0.955729,0.001579
7633.000000,3,0.964500,0.969091,0.966265,0.001389
7633.250000,3,0.974780,0.980630,0.976825,0.001779
7633.500000,3,0.984538,0.990961,0.987380,0.001881
7633.750000,3,0.994264,1.000734,0.997205,0.001878
7634.000000,3,1.004029,1.010230,1.006767,0.001927
7634.250000,3,1.012845,1.019627,1.015882,0.002044
7634.500000,3,1.021601,1.027868,1.024853,0.001982
7634.750000,3,1.031238,1.036890,1.033906,0.001903
7635.000000,3,1.039523,1.046327,1.042620,0.002174
7635.250000,3,1.047274,1.053758,1.050368,0.002157
7635.500000,3,1.054153,1.059864,1.057434,0.002103
7635.750000,3,1.060537,1.067098,1.063994,0.002302
7636.000000,3,1.069642,1.075408,1.072440,0.001973
7636.250000,3,1.077415,1.083195,1.080819,0.002113
7636.500000,3,1.087702,1.093214,1.090920,0.001993
7636.750000,3,1.098781,1.103857,1.101650,0.001897
7637.000000,3,1.109849,1.114747,1.112615,0.001748
7637.250000,3,1.120899,1.125290,1.123218,0.001663
7637.500000,3,1.129512,1.133586,1.132000,0.001468
7637.750000,3,1.137806,1.141367,1.139991,0.001292
7638.000000,3,1.145359,1.148452,1.146606,0.001054
7638.250000,3,1.150219,1.153027,1.151523,0.001019
7638.500000,3,1.153369,1.157385,1.155043,0.001215
7638.750000,3,1.156456,1.160082,1.157890,0.001044
7639.000000,3,1.158105,1.162533,1.159742,0.001310
7639.250000,3,1.160478,1.164242,1.161985,0.001119
7639.500000,3,1.163996,1.167977,1.165440,0.001201
7639.750000,3,1.167931,1.172464,1.170270,0.001350
7640.000000,3,1.176570,1.180329,1.178062,0.001271
7640.250000,3,1.183582,1.188452,1.185597,0.001398
7640.500000,3,1.192535,1.197543,1.194370,0.001669
7640.750000,3,1.202021,1.207078,1.203899,0.001644
7641.000000,3,1.211091,1.215359,1.212512,0.001442
7641.250000,3,1.219217,1.225359,1.220942,0.001983
7641.500000,3,1.227441,1.233541,1.229341,0.001951
7641.750000,3,1.235306,1.241742,1.237446,0.001941
7642.000000,3,1.243848,1.249519,1.245364,0.001766
7642.250000,3,1.251013,1.256970,1.252544,0.001882
7642.500000,3,1.256963,1.263126,1.258306,0.002005
7642.750000,3,1.262022,1.268294,1.263979,0.001870
7643.000000,3,1.267824,1.274845,1.269567,0.002236
7643.250000,3,1.274051,1.280636,1.275722,0.002141
7643.500000,3,1.280218,1.286268,1.282334,0.002138
7643.750000,3,1.287547,1.293946,1.289602,0.002189
7644.000000,3,1.295959,1.300804,1.297674,0.001704
7644.250000,3,1.303654,1.308590,1.305660,0.001953
7644.500000,3,1.311860,1.315934,1.313609,0.001650
7644.750000,3,1.319378,1.323915,1.321161,0.001733
7645.000000,3,1.327444,1.332303,1.329579,0.001834
7645.250000,3,1.335547,1.340142,1.337730,0.001909
7645.500000,3,1.345013,1.349943,1.346777,0.001734
7645.750000,3,1.354269,1.358413,1.355722,0.001502
7646.000000,3,1.361992,1.367339,1.364398,0.001639
7646.250000,3,1.370941,1.374456,1.372276,0.001274
7646.500000,3,1.378756,1.382051,1.380198,0.001103
7646.750000,3,1.385152,1.390266,1.387420,0.001395
7647.000000,3,1.393414,1.396172,1.394764,0.000962
7647.250000,3,1.399909,1.403494,1.401812,0.001134
7647.500000,3,1.406593,1.409281,1.408127,0.000791
7647.750000,3,1.412118,1.415331,1.413517,0.001023
7648.000000,3,1.416224,1.420760,1.418878,0.001387
7648.250000,3,1.420780,1.424987,1.422626,0.001423
7648.500000,3,1.422449,1.428273,1.425614,0.001783
7648.750000,3,1.424427,1.430086,1.427030,0.001807
7649.000000,3,1.425210,1.431107,1.428358,0.002060
7649.250000,3,1.424977,1.431188,1.427219,0.002069
7649.500000,3,1.421423,1.427381,1.423616,0.002095
7649.750000,3,1.415206,1.422012,1.417739,0.002396
7650.000000,3,1.406351,1.413458,1.409244,0.002225
7650.250000,3,1.395177,1.401538,1.398143,0.002204
7650.500000,3,1.381817,1.386291,1.384051,0.001700
7650.750000,3,1.363547,1.369340,1.365869,0.002066
7651.000000,3,1.340231,1.345794,1.343002,0.001994
7651.250000,3,1.310972,1.317086,1.314380,0.002042
7651.500000,3,1.276110,1.282120,1.279104,0.002250
7651.750000,3,1.232632,1.239541,1.236731,0.002200
7652.000000,3,1.182345,1.190437,1.187198,0.002605
7652.250000,3,1.124005,1.133268,1.129909,0.003035
7652.500000,3,1.059637,1.070014,1.066001,0.003223
7652.750000,3,0.989094,1.000573,0.996587,0.003555
7653.000000,3,0.915064,0.926216,0.922415,0.003437
7653.250000,3,0.837770,0.849944,0.845413,0.003721
7653.500000,3,0.759753,0.772083,0.767508,0.003671
7653.750000,3,0.682774,0.695244,0.690419,0.003748
7654.000000,3,0.608130,0.620730,0.616089,0.003684
7654.250000,3,0.538029,0.550288,0.545882,0.003758
7654.500000,3,0.474255,0.485890,0.481412,0.003577
7654.750000,3,0.417094,0.428093,0.423728,0.003267
7655.000000,3,0.368457,0.378629,0.374796,0.003080
7655.250000,3,0.329617,0.338774,0.335464,0.002813
7655.500000,3,0.301585,0.309922,0.306919,0.002613
7655.750000,3,0.284110,0.291924,0.289256,0.002495
7656.000000,4,0.264739,0.278317,0.269627,0.004356
7656.250000,4,0.270026,0.283516,0.274678,0.004392
7656.500000,4,0.284642,0.298137,0.289368,0.004355
7656.750000,4,0.308735,0.322400,0.313722,0.004409
7657.000000,4,0.342460,0.355453,0.347279,0.004152
7657.250000,4,0.386116,0.398269,0.390312,0.004034
7657.500000,4,0.437563,0.448804,0.441877,0.003663
7657.750000,4,0.496448,0.507365,0.501003,0.003523
7658.000000,4,0.563065,0.571695,0.566833,0.002881
7658.250000,4,0.635002,0.641217,0.637910,0.002127
7658.500000,4,0.710242,0.715128,0.712675,0.001548
7658.750000,4,0.787682,0.793312,0.790021,0.001832
7659.000000,4,0.862914,0.874312,0.869344,0.003186
7659.250000,4,0.937868,0.956550,0.949119,0.005289
7659.500000,4,1.010803,1.037979,1.027927,0.007855
7659.750000,4,1.081202,1.117340,1.104394,0.010648
7660.000000,4,1.145797,1.193394,1.176884,0.014232
7660.250000,4,1.204302,1.264763,1.244042,0.018189
7660.500000,4,1.258345,1.330258,1.306484,0.021909
7660.750000,4,1.305373,1.392916,1.364139,0.026833
7661.000000,4,1.347393,1.451248,1.417238,0.031883
7661.250000,4,1.384436,1.504026,1.465195,0.036877
7661.500000,4,1.414483,1.551658,1.507459,0.042487
7661.750000,4,1.439045,1.590540,1.542249,0.047157
7662.000000,4,1.456762,1.624496,1.570709,0.052183
7662.250000,4,1.467314,1.651589,1.592902,0.057393
7662.500000,4,1.476435,1.672528,1.610066,0.061174
7662.750000,4,1.478880,1.685815,1.619729,0.064707
7663.000000,4,1.479883,1.692349,1.624393,0.066587
7663.250000,4,1.474230,1.693098,1.622366,0.068565
7663.500000,4,1.464870,1.682858,1.612929,0.068470
7663.750000,4,1.453016,1.670330,1.600003,0.068280
7664.000000,4,1.440575,1.652758,1.584394,0.066725
7664.250000,4,1.428155,1.633097,1.566222,0.064467
7664.500000,4,1.414354,1.612118,1.547351,0.062067
7664.750000,4,1.403881,1.589810,1.528308,0.058406
7665.000000,4,1.391640,1.565105,1.507704,0.054648
7665.250000,4,1.378315,1.539720,1.485126,0.050655
7665.500000,4,1.364792,1.512937,1.461468,0.046412
7665.750000,4,1.349987,1.483126,1.437430,0.042047
7666.000000,4,1.337706,1.455154,1.414286,0.037230
7666.250000,4,1.324401,1.428491,1.391662,0.032961
7666.500000,4,1.311583,1.402906,1.369924,0.029036
7666.750000,4,1.298398,1.376213,1.347933,0.024825
7667.000000,4,1.285103,1.350988,1.326557,0.021036
7667.250000,4,1.273508,1.327721,1.306948,0.017475
7667.500000,4,1.262657,1.306272,1.288906,0.014181
7667.750000,4,1.252612,1.287101,1.272885,0.011096
7668.000000,4,1.245020,1.271467,1.259845,0.008894
7668.250000,4,1.238045,1.253934,1.246508,0.005411
7668.500000,4,1.230166,1.238699,1.234078,0.003299
7668.750000,4,1.218988,1.224194,1.222118,0.001882
7669.000000,4,1.207307,1.216921,1.209742,0.002992
7669.250000,4,1.194803,1.208594,1.198109,0.004363
7669.500000,4,1.181526,1.201619,1.187337,0.006159
7669.750000,4,1.169988,1.194763,1.177321,0.007640
7670.000000,4,1.157949,1.188016,1.167324,0.009322
7670.250000,4,1.145502,1.180644,1.157278,0.010807
7670.500000,4,1.134603,1.173191,1.147178,0.012056
7670.750000,4,1.122844,1.165272,1.137061,0.013048
7671.000000,4,1.111825,1.157224,1.127101,0.014089
7671.250000,4,1.101446,1.149950,1.118337,0.015091
7671.500000,4,1.091735,1.142945,1.109391,0.015855
7671.750000,4,1.081935,1.136149,1.100918,0.016704
7672.000000,4,1.073483,1.130018,1.092837,0.017505
7672.250000,4,1.064772,1.123063,1.085207,0.017984
7672.500000,4,1.057329,1.118224,1.078582,0.018710
7672.750000,4,1.052594,1.113196,1.073508,0.018774
7673.000000,4,1.048868,1.111994,1.070356,0.019475
7673.250000,4,1.045831,1.110782,1.067782,0.020123
7673.500000,4,1.043273,1.109580,1.065457,0.020601
7673.750000,4,1.039557,1.106440,1.062392,0.020655
7674.000000,4,1.034652,1.103976,1.058167,0.021332
7674.250000,4,1.030176,1.100756,1.053520,0.021888
7674.500000,4,1.024222,1.096086,1.047962,0.022206
7674.750000,4,1.018088,1.089717,1.041204,0.022372
7675.000000,4,1.008997,1.082593,1.033158,0.022822
7675.250000,4,0.999087,1.073332,1.023173,0.023004
7675.500000,4,0.989327,1.063903,1.013624,0.023151
7675.750000,4,0.979913,1.055705,1.004370,0.023537
7676.000000,4,0.972192,1.048233,0.996695,0.023680
7676.250000,4,0.966288,1.043196,0.991305,0.023879
7676.500000,4,0.961482,1.039291,0.986984,0.024105
7676.750000,4,0.957682,1.035962,0.983518,0.024299
7677.000000,4,0.954239,1.031888,0.979535,0.024275
7677.250000,4,0.949710,1.028470,0.975359,0.024730
7677.500000,4,0.944614,1.023800,0.970924,0.024650
7677.750000,4,0.940423,1.020591,0.967195,0.024938
7678.000000,4,0.937212,1.018196,0.964375,0.025259
7678.250000,4,0.934843,1.016378,0.962431,0.025417
7678.500000,4,0.932442,1.015245,0.960592,0.025770
7678.750000,4,0.930099,1.012214,0.958008,0.025755
7679.000000,4,0.925855,1.008478,0.954526,0.025697
7679.250000,4,0.922431,1.004991,0.950466,0.025894
7679.500000,4,0.918016,0.999258,0.945716,0.025597
7679.750000,4,0.912290,0.994200,0.940560,0.025564
7680.000000,4,0.906981,0.988458,0.934826,0.025620
7680.250000,4,0.899876,0.981005,0.927920,0.025403
7680.500000,4,0.891951,0.971998,0.919540,0.025097
7680.750000,4,0.882215,0.961218,0.909362,0.024799
7681.000000,4,0.871774,0.949240,0.898944,0.024314
7681.250000,4,0.861554,0.938075,0.888546,0.023863
7681.500000,4,0.852149,0.927310,0.878295,0.023416
7681.750000,4,0.841833,0.915499,0.867535,0.022904
7682.000000,4,0.830420,0.902533,0.855601,0.022413
7682.250000,4,0.817632,0.887841,0.842072,0.021721
7682.500000,4,0.804159,0.871185,0.826846,0.020944
7682.750000,4,0.787350,0.853443,0.809840,0.020558
7683.000000,4,0.769873,0.834375,0.791832,0.019921
7683.250000,4,0.750710,0.813997,0.772253,0.019532
7683.500000,4,0.730413,0.791404,0.750865,0.018877
7683.750000,4,0.706915,0.765754,0.726244,0.018244
7684.000000,4,0.679344,0.735817,0.698237,0.017500
7684.250000,4,0.648426,0.702623,0.666078,0.016896
7684.500000,4,0.613142,0.664409,0.629719,0.016058
