# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.429922,17.609144,17.523149,0.045760
1360.250000,1,1.029431,1.048000,1.042858,0.002889
1360.500000,1,0.471139,0.505515,0.490606,0.005763
1360.750000,1,1.007027,1.016327,1.014550,0.001524
1361.000000,1,0.548958,0.574242,0.563462,0.004151
1361.250000,1,0.998960,1.006654,1.004814,0.001808
1361.500000,1,0.638047,0.655642,0.648955,0.003266
1361.750000,1,1.002993,1.013982,1.011653,0.002323
1362.000000,1,0.727963,0.744417,0.737688,0.002877
1362.250000,1,1.023777,1.037152,1.033955,0.002353
1362.500000,1,0.810998,0.827825,0.821751,0.003316
1362.750000,1,1.064151,1.075149,1.068602,0.001736
1363.000000,1,0.879055,0.902080,0.892871,0.004278
1363.250000,1,1.099693,1.119927,1.106901,0.002887
1363.500000,1,0.931672,0.958075,0.945556,0.005096
1363.750000,1,1.138963,1.157204,1.145363,0.002540
1364.000000,1,0.967030,0.995845,0.984056,0.005281
1364.250000,1,1.178656,1.226087,1.183266,0.007835
1364.500000,1,0.999524,1.019484,1.008032,0.003608
1364.750000,1,1.202080,1.211932,1.205664,0.001615
1365.000000,1,1.009314,1.027621,1.016200,0.003396
1365.250000,1,1.207474,1.216023,1.213577,0.001766
1365.500000,1,0.999379,1.025512,1.012547,0.004553
1365.750000,1,1.198372,1.211463,1.208373,0.002146
1366.000000,1,0.988971,1.015265,1.000819,0.004464
1366.250000,1,1.179240,1.190752,1.187900,0.002248
1366.500000,1,0.964447,0.994665,0.977599,0.004922
1366.750000,1,1.149649,1.158157,1.155396,0.001684
1367.000000,1,0.932623,0.964419,0.948630,0.005124
1367.250000,1,1.115255,1.122851,1.121218,0.001369
1367.500000,1,0.902543,0.935719,0.919045,0.005419
1367.750000,1,1.085297,1.091720,1.088218,0.000955
1368.000000,1,0.865745,0.899938,0.883116,0.005440
1368.250000,1,1.047761,1.050875,1.049995,0.000583
1368.500000,1,0.823222,0.854600,0.837276,0.004764
1368.750000,1,1.007893,1.012536,1.010049,0.000754
1369.000000,1,0.774153,0.810943,0.789570,0.005047
1369.250000,1,0.969902,0.980779,0.972885,0.001502
1369.500000,1,0.730117,0.760028,0.740961,0.004680
1369.750000,1,0.927418,0.939859,0.931562,0.001728
1370.000000,1,0.684485,0.711431,0.689950,0.004352
1370.250000,1,0.883080,0.896557,0.885148,0.002419
1370.500000,1,0.634954,0.660388,0.641981,0.004096
1370.750000,1,0.835999,0.839878,0.837483,0.000794
1371.000000,1,0.591508,0.623620,0.604917,0.004956
1371.250000,1,0.791024,0.794350,0.792349,0.000716
1371.500000,1,0.559043,0.593982,0.574220,0.005304
1371.750000,1,0.742167,0.747060,0.743649,0.000998
1372.000000,1,0.528515,0.564474,0.544181,0.005476
1372.250000,1,0.692915,0.698194,0.694844,0.001104
1372.500000,1,0.499656,0.535288,0.514217,0.005310
1372.750000,1,0.650749,0.656592,0.652562,0.001186
1373.000000,1,0.470727,0.503914,0.482893,0.004945
1373.250000,1,0.619602,0.625605,0.621003,0.001072
1373.500000,1,0.437496,0.467962,0.447722,0.004596
1373.750000,1,0.603185,0.611513,0.604741,0.001324
1374.000000,1,0.400895,0.429740,0.410000,0.004411
1374.250000,1,0.603861,0.608171,0.605331,0.000869
1374.500000,1,0.359730,0.391598,0.370640,0.004832
1374.750000,1,0.616569,0.622860,0.619523,0.001306
1375.000000,1,0.314617,0.354391,0.329418,0.005958
1375.250000,1,0.636852,0.650678,0.641870,0.002590
1375.500000,1,0.269361,0.320212,0.289406,0.007637
1375.750000,1,0.662677,0.684948,0.670218,0.004291
1376.000000,1,5.030438,6.821760,6.063950,0.286929
1376.250000,1,0.663913,0.686045,0.671397,0.004290
1376.500000,1,0.267552,0.318273,0.287466,0.007624
1376.750000,1,0.639854,0.653581,0.645011,0.002602
1377.000000,1,0.311040,0.350577,0.325597,0.005930
1377.250000,1,0.621193,0.627764,0.624342,0.001372
1377.500000,1,0.354705,0.386275,0.365311,0.004793
1377.750000,1,0.609425,0.614222,0.611375,0.001008
1378.000000,1,0.394960,0.423556,0.403809,0.004379
1378.250000,1,0.609319,0.618119,0.611336,0.001397
1378.500000,1,0.431256,0.461550,0.441299,0.004569
1378.750000,1,0.625591,0.631913,0.627318,0.001130
1379.000000,1,0.464910,0.498046,0.477024,0.004939
1379.250000,1,0.655803,0.661792,0.657761,0.001176
1379.500000,1,0.495014,0.530806,0.509738,0.005327
1379.750000,1,0.696110,0.701341,0.698121,0.001065
1380.000000,1,0.526058,0.562388,0.542099,0.005517
1380.250000,1,0.743274,0.748167,0.744788,0.000947
1380.500000,1,0.559545,0.594941,0.575172,0.005354
1380.750000,1,0.789106,0.792475,0.790480,0.000678
1381.000000,1,0.594966,0.627587,0.608884,0.005008
1381.250000,1,0.830635,0.834932,0.832516,0.000723
1381.500000,1,0.641137,0.667201,0.648800,0.004145
1381.750000,1,0.874706,0.888289,0.877434,0.002335
1382.000000,1,0.693387,0.720587,0.699116,0.004367
1382.250000,1,0.917863,0.930294,0.921990,0.001737
1382.500000,1,0.740313,0.770452,0.751383,0.004716
1382.750000,1,0.959630,0.970561,0.962668,0.001500
1383.000000,1,0.784119,0.821100,0.799728,0.005065
1383.250000,1,0.998364,1.003248,1.000762,0.000803
1383.500000,1,0.831408,0.862888,0.845561,0.004778
1383.750000,1,1.041142,1.044174,1.043340,0.000643
1384.000000,1,0.870673,0.904839,0.888014,0.005454
1384.250000,1,1.083749,1.089728,1.086387,0.000976
1384.500000,1,0.902943,0.935928,0.919242,0.005428
1384.750000,1,1.119004,1.126177,1.124826,0.001400
1385.000000,1,0.927078,0.958618,0.942824,0.005126
1385.250000,1,1.158710,1.167843,1.164986,0.001709
1385.500000,1,0.952642,0.982831,0.965761,0.004928
1385.750000,1,1.194181,1.206077,1.203219,0.002290
1386.000000,1,0.972030,0.998265,0.983804,0.004471
1386.250000,1,1.217962,1.231095,1.227930,0.002139
1386.500000,1,0.979071,1.005148,0.992195,0.004556
1386.750000,1,1.228749,1.237410,1.234916,0.001775
1387.000000,1,0.988704,1.007017,0.995564,0.003408
1387.250000,1,1.221670,1.232292,1.225397,0.001714
1387.500000,1,0.982471,1.002359,0.990927,0.003627
1387.750000,1,1.192522,1.239785,1.197125,0.007830
1388.000000,1,0.957900,0.986892,0.975113,0.005302
1388.250000,1,1.142442,1.160440,1.149007,0.002476
1388.500000,1,0.935111,0.962536,0.949241,0.005155
1388.750000,1,1.088178,1.108261,1.095503,0.002832
1389.000000,1,0.899689,0.923606,0.913645,0.004321
1389.250000,1,1.033485,1.044355,1.037858,0.001709
1389.500000,1,0.852861,0.869892,0.863528,0.003310
1389.750000,1,0.970601,0.983860,0.980484,0.002305
1390.000000,1,0.794116,0.810397,0.803556,0.002837
1390.250000,1,0.924282,0.935262,0.932911,0.002264
1390.500000,1,0.730483,0.747288,0.740803,0.003196
1390.750000,1,0.893274,0.901082,0.899348,0.001785
1391.000000,1,0.668591,0.693054,0.682255,0.004044
1391.250000,1,0.874286,0.883228,0.881835,0.001506
1391.500000,1,0.618024,0.651337,0.636399,0.005633
1391.750000,1,0.869419,0.886845,0.882870,0.002818
1392.000000,2,0.293973,0.304607,0.300048,0.002928
1392.250000,2,0.296182,0.304383,0.300440,0.001954
1392.500000,2,0.299425,0.309865,0.305287,0.002755
1392.750000,2,0.306949,0.314706,0.310989,0.001831
1393.000000,2,0.315558,0.325975,0.321627,0.002823
1393.250000,2,0.329192,0.335867,0.333147,0.001759
1393.500000,2,0.344705,0.353521,0.349941,0.002311
1393.750000,2,0.365559,0.372531,0.369121,0.001431
1394.000000,2,0.389289,0.396718,0.394057,0.001976
1394.250000,2,0.417684,0.422612,0.420789,0.001286
1394.500000,2,0.447798,0.454944,0.452575,0.001633
1394.750000,2,0.480613,0.487135,0.484794,0.001527
1395.000000,2,0.515539,0.522135,0.520249,0.001244
1395.250000,2,0.549181,0.557593,0.554395,0.002036
1395.500000,2,0.584869,0.592206,0.589877,0.001511
1395.750000,2,0.615899,0.626726,0.622048,0.002658
1396.000000,2,0.646620,0.658415,0.653954,0.002164
1396.250000,2,0.673792,0.687842,0.681132,0.003488
1396.500000,2,0.703434,0.713835,0.707846,0.002475
1396.750000,2,0.721624,0.737527,0.729632,0.004160
1397.000000,2,0.741990,0.758655,0.751307,0.003534
1397.250000,2,0.760695,0.779360,0.769141,0.004817
1397.500000,2,0.776955,0.795720,0.786676,0.004134
1397.750000,2,0.791517,0.811033,0.800117,0.005272
1398.000000,2,0.802198,0.822935,0.812615,0.004619
1398.250000,2,0.812107,0.832419,0.820882,0.005760
1398.500000,2,0.817842,0.840239,0.829271,0.005079
1398.750000,2,0.825770,0.847093,0.834463,0.006055
1399.000000,2,0.829844,0.852488,0.840630,0.005148
1399.250000,2,0.835573,0.857170,0.843951,0.006078
1399.500000,2,0.837681,0.861144,0.848220,0.005268
1399.750000,2,0.841442,0.863485,0.849589,0.005881
1400.000000,2,0.843533,0.888540,0.860223,0.009518
1400.250000,2,0.847347,0.951955,0.869180,0.024675
1400.500000,2,0.847826,0.871523,0.858797,0.004848
1400.750000,2,0.856343,0.877589,0.863751,0.005426
1401.000000,2,0.862205,0.885479,0.872865,0.004891
1401.250000,2,0.873872,0.895880,0.881790,0.005519
1401.500000,2,0.883190,0.906230,0.892647,0.004959
1401.750000,2,0.893176,0.916017,0.901161,0.005717
1402.000000,2,0.900552,0.924638,0.910949,0.005139
1402.250000,2,0.908558,0.932654,0.917555,0.006085
1402.500000,2,0.912935,0.938991,0.924989,0.005396
1402.750000,2,0.920363,0.945243,0.928886,0.006208
1403.000000,2,0.921528,0.949149,0.933284,0.005767
1403.250000,2,0.926824,0.952150,0.935309,0.006538
1403.500000,2,0.927697,0.954648,0.939421,0.005703
1403.750000,2,0.933958,0.959753,0.943204,0.006298
1404.000000,2,0.941103,0.967389,0.951441,0.005556
1404.250000,2,0.951973,0.976021,0.960577,0.005797
1404.500000,2,0.967505,0.987710,0.974377,0.004759
1404.750000,2,0.978413,1.001013,0.987082,0.005198
1405.000000,2,0.993286,1.013480,1.001526,0.004550
1405.250000,2,1.004015,1.025452,1.012777,0.004769
1405.500000,2,1.015746,1.035692,1.024870,0.004175
1405.750000,2,1.026007,1.045338,1.034363,0.004180
1406.000000,2,1.037598,1.054234,1.045641,0.003681
1406.250000,2,1.046368,1.071410,1.057532,0.004833
1406.500000,2,1.060682,1.074511,1.066127,0.003491
1406.750000,2,1.064649,1.082412,1.073516,0.003671
1407.000000,2,1.075062,1.088149,1.080074,0.003318
1407.250000,2,1.074164,1.092073,1.083282,0.003591
1407.500000,2,1.078512,1.094096,1.087250,0.003182
1407.750000,2,1.080948,1.097258,1.089703,0.003135
1408.000000,2,1.085893,1.099130,1.094502,0.002845
1408.250000,2,1.088912,1.103280,1.097071,0.002662
1408.500000,2,1.092624,1.104423,1.100655,0.002510
1408.750000,2,1.094345,1.105752,1.102283,0.002229
1409.000000,2,1.098404,1.110120,1.106028,0.002440
1409.250000,2,1.104411,1.114084,1.110835,0.001928
1409.500000,2,1.113006,1.123649,1.120007,0.002325
1409.750000,2,1.125262,1.133972,1.131680,0.001772
1410.000000,2,1.143009,1.153362,1.150465,0.002168
1410.250000,2,1.165024,1.173869,1.171005,0.001929
1410.500000,2,1.187594,1.197738,1.195076,0.002018
1410.750000,2,1.211585,1.220843,1.217489,0.002182
1411.000000,2,1.230188,1.243542,1.240542,0.002420
1411.250000,2,1.254457,1.265382,1.261203,0.002643
1411.500000,2,1.273443,1.286532,1.282454,0.002465
1411.750000,2,1.294432,1.306763,1.301696,0.003123
1412.000000,2,1.310397,1.331831,1.322717,0.003725
1412.250000,2,1.331189,1.343842,1.339057,0.003454
1412.500000,2,1.345760,1.359755,1.355650,0.003060
1412.750000,2,1.359774,1.374324,1.368335,0.003744
1413.000000,2,1.372073,1.386190,1.381890,0.003305
1413.250000,2,1.384369,1.398423,1.392705,0.003905
1413.500000,2,1.392805,1.409150,1.404461,0.003725
1413.750000,2,1.404993,1.419625,1.413248,0.004108
1414.000000,2,1.411297,1.427761,1.422609,0.003832
1414.250000,2,1.420504,1.435138,1.428839,0.004128
1414.500000,2,1.425689,1.442322,1.436430,0.004148
1414.750000,2,1.434546,1.449010,1.442822,0.004340
1415.000000,2,1.440810,1.458411,1.452917,0.004518
1415.250000,2,1.453941,1.468287,1.463011,0.004456
1415.500000,2,1.465745,1.482241,1.476387,0.004848
1415.750000,2,1.478627,1.494373,1.488480,0.004641
1416.000000,2,1.489425,1.508289,1.502093,0.005066
1416.250000,2,1.502028,1.518278,1.512191,0.004680
1416.500000,2,1.509536,1.530574,1.523508,0.005341
1416.750000,2,1.521081,1.549338,1.533458,0.006206
1417.000000,2,1.528489,1.553754,1.542082,0.006027
1417.250000,2,1.536207,1.553008,1.546806,0.004609
1417.500000,2,1.539800,1.558988,1.552098,0.005078
1417.750000,2,1.542229,1.558196,1.551760,0.004314
1418.000000,2,1.538040,1.556120,1.549418,0.004864
1418.250000,2,1.532817,1.546602,1.541111,0.004005
1418.500000,2,1.518988,1.536989,1.530560,0.004868
1418.750000,2,1.502516,1.517654,1.511791,0.004005
1419.000000,2,1.477261,1.494933,1.488610,0.004701
1419.250000,2,1.445346,1.462500,1.455482,0.004169
1419.500000,2,1.403340,1.423054,1.415869,0.005087
1419.750000,2,1.354675,1.372032,1.366609,0.004606
1420.000000,2,1.298122,1.382744,1.317457,0.013725
1420.250000,2,1.249277,1.689274,1.346566,0.107199
1420.500000,2,1.191785,1.724700,1.242113,0.089391
1420.750000,2,1.105479,1.210306,1.124498,0.018363
1421.000000,2,1.024483,1.056330,1.039694,0.006711
1421.250000,2,0.944028,0.964279,0.955894,0.005459
1421.500000,2,0.858725,0.880949,0.871830,0.006286
1421.750000,2,0.774036,0.791904,0.784424,0.005109
1422.000000,2,0.687985,0.707299,0.699601,0.005518
1422.250000,2,0.607815,0.623144,0.616645,0.004132
1422.500000,2,0.531616,0.548548,0.541502,0.004711
1422.750000,2,0.466093,0.477805,0.472947,0.003213
1423.000000,2,0.408167,0.421730,0.416257,0.003896
1423.250000,2,0.363916,0.373690,0.369203,0.002576
1423.500000,2,0.329929,0.341982,0.336783,0.003228
1423.750000,2,0.311077,0.320052,0.315636,0.002145
1424.000000,3,0.238727,0.240511,0.239497,0.000518
1424.250000,3,0.240117,0.242212,0.241106,0.000516
1424.500000,3,0.245867,0.248246,0.246934,0.000635
1424.750000,3,0.254987,0.257475,0.256038,0.000734
1425.000000,3,0.268119,0.274497,0.270105,0.001460
1425.250000,3,0.285225,0.290030,0.287168,0.001500
1425.500000,3,0.306179,0.311346,0.308503,0.001553
1425.750000,3,0.331096,0.337999,0.334114,0.001903
1426.000000,3,0.360225,0.370369,0.364231,0.002519
1426.250000,3,0.392478,0.400938,0.396864,0.002694
1426.500000,3,0.426758,0.436799,0.431974,0.003148
1426.750000,3,0.462049,0.480074,0.467625,0.003850
1427.000000,3,0.497080,0.509614,0.503245,0.003804
1427.250000,3,0.532130,0.544848,0.538428,0.004022
1427.500000,3,0.566891,0.580502,0.573868,0.004284
1427.750000,3,0.601820,0.615256,0.608297,0.004359
1428.000000,3,0.634101,0.649263,0.641547,0.004763
1428.250000,3,0.663707,0.679325,0.671509,0.004792
1428.500000,3,0.690924,0.706797,0.698462,0.004944
1428.750000,3,0.714391,0.729267,0.721229,0.004843
1429.000000,3,0.733927,0.749785,0.741386,0.004988
1429.250000,3,0.751104,0.766196,0.758031,0.004854
1429.500000,3,0.767091,0.782727,0.774035,0.004831
1429.750000,3,0.781693,0.796145,0.788293,0.004560
1430.000000,3,0.795391,0.809522,0.801090,0.004581
1430.250000,3,0.806198,0.818253,0.811243,0.004099
1430.500000,3,0.814984,0.827325,0.819880,0.003912
1430.750000,3,0.822798,0.834909,0.827694,0.003599
1431.000000,3,0.832388,0.843621,0.836524,0.003413
1431.250000,3,0.842244,0.852119,0.846291,0.003011
1431.500000,3,0.855369,0.864320,0.858941,0.002713
1431.750000,3,0.869056,0.877460,0.872518,0.002243
1432.000000,3,0.883423,0.891317,0.887199,0.002193
1432.250000,3,0.896946,0.905496,0.900759,0.002356
1432.500000,3,0.909504,0.920192,0.913816,0.002500
1432.750000,3,0.921070,0.932897,0.925071,0.002945
1433.000000,3,0.931959,0.945356,0.936163,0.003435
1433.250000,3,0.942212,0.965589,0.949659,0.006615
1433.500000,3,0.949979,0.967122,0.955350,0.004597
1433.750000,3,0.957815,0.976219,0.963368,0.005022
1434.000000,3,0.966430,0.986001,0.972396,0.005333
1434.250000,3,0.975499,0.995763,0.982022,0.005446
1434.500000,3,0.987236,1.007229,0.993549,0.005469
1434.750000,3,0.999232,1.018856,1.005687,0.005435
1435.000000,3,1.011868,1.031263,1.018578,0.005155
1435.250000,3,1.023544,1.042710,1.030361,0.005242
1435.500000,3,1.034882,1.052946,1.041472,0.004771
1435.750000,3,1.045589,1.061802,1.051332,0.004389
1436.000000,3,1.056659,1.071748,1.062222,0.004002
1436.250000,3,1.068173,1.081164,1.073174,0.003731
1436.500000,3,1.081252,1.093481,1.086111,0.003134
1436.750000,3,1.094934,1.106139,1.099504,0.002870
1437.000000,3,1.109759,1.117846,1.113190,0.002429
1437.250000,3,1.121320,1.130123,1.125236,0.002349
1437.500000,3,1.133409,1.141329,1.136870,0.002128
1437.750000,3,1.144433,1.151521,1.148001,0.001912
1438.000000,3,1.148953,1.158165,1.153568,0.002129
1438.250000,3,1.155553,1.165220,1.161069,0.002258
1438.500000,3,1.160373,1.171719,1.167866,0.002504
1438.750000,3,1.165003,1.178251,1.174307,0.002823
1439.000000,3,1.171233,1.185510,1.180998,0.003083
1439.250000,3,1.176103,1.192809,1.188063,0.003612
1439.500000,3,1.184073,1.201829,1.197360,0.003721
1439.750000,3,1.194573,1.214422,1.209116,0.004306
1440.000000,3,1.210273,1.235677,1.227074,0.005188
1440.250000,3,1.225554,1.249626,1.243686,0.005049
1440.500000,3,1.245734,1.270608,1.264326,0.005321
1440.750000,3,1.266004,1.292716,1.285870,0.005543
1441.000000,3,1.287344,1.313921,1.307608,0.005729
1441.250000,3,1.308604,1.335401,1.328566,0.005671
1441.500000,3,1.329484,1.355611,1.349008,0.005680
1441.750000,3,1.347444,1.374990,1.367897,0.005867
1442.000000,3,1.367044,1.392197,1.385971,0.005502
1442.250000,3,1.383244,1.409618,1.401853,0.005521
1442.500000,3,1.398644,1.423247,1.417011,0.005356
1442.750000,3,1.410644,1.436029,1.429492,0.005378
1443.000000,3,1.424064,1.447631,1.441404,0.005300
1443.250000,3,1.434774,1.457527,1.451610,0.005449
1443.500000,3,1.442764,1.466638,1.460542,0.005173
1443.750000,3,1.452144,1.474608,1.468209,0.005010
1444.000000,3,1.459272,1.480434,1.475152,0.004831
1444.250000,3,1.463895,1.486223,1.480495,0.004838
1444.500000,3,1.468948,1.489243,1.484794,0.004364
1444.750000,3,1.473311,1.492004,1.487635,0.004226
1445.000000,3,1.475222,1.494081,1.489742,0.004102
1445.250000,3,1.476823,1.494667,1.490068,0.003740
1445.500000,3,1.478544,1.494517,1.490438,0.003521
1445.750000,3,1.478224,1.493515,1.489173,0.003068
1446.000000,3,1.479915,1.492806,1.488958,0.002583
1446.250000,3,1.479654,1.491881,1.488086,0.002354
1446.500000,3,1.480035,1.491871,1.487776,0.002207
1446.750000,3,1.481796,1.490505,1.486558,0.002081
1447.000000,3,1.480863,1.489855,1.485040,0.002225
1447.250000,3,1.476376,1.486544,1.481450,0.002586
1447.500000,3,1.470603,1.483434,1.476346,0.002969
1447.750000,3,1.463211,1.479444,1.469184,0.003558
1448.000000,3,1.454097,1.472734,1.460452,0.004008
1448.250000,3,1.440049,1.461104,1.447098,0.004752
1448.500000,3,1.422683,1.446454,1.430187,0.005177
1448.750000,3,1.401205,1.426414,1.408944,0.005745
1449.000000,3,1.378411,1.402994,1.385289,0.005585
1449.250000,3,1.352901,1.378714,1.360030,0.005900
1449.500000,3,1.329673,1.353234,1.335410,0.005632
1449.750000,3,1.305262,1.329214,1.310961,0.005647
1450.000000,3,1.282316,1.304704,1.287874,0.004997
1450.250000,3,1.255836,1.337028,1.270752,0.015636
1450.500000,3,1.229348,1.251544,1.234964,0.004748
1450.750000,3,1.198787,1.222133,1.204391,0.005139
1451.000000,3,1.167013,1.189043,1.172426,0.005130
1451.250000,3,1.134395,1.155643,1.139242,0.004910
1451.500000,3,1.100781,1.120893,1.105709,0.004615
1451.750000,3,1.064846,1.084843,1.069604,0.004598
1452.000000,3,1.024899,1.044193,1.030029,0.004754
1452.250000,3,0.978817,0.997803,0.983375,0.004437
1452.500000,3,0.924625,0.943870,0.929625,0.004680
1452.750000,3,0.863747,0.881730,0.868101,0.004589
1453.000000,3,0.797772,0.814580,0.801916,0.004259
1453.250000,3,0.728005,0.743528,0.731791,0.004005
1453.500000,3,0.657875,0.671133,0.660965,0.003487
1453.750000,3,0.587629,0.599521,0.590469,0.003148
1454.000000,3,0.520474,0.531587,0.523063,0.002639
1454.250000,3,0.458129,0.467189,0.460180,0.002237
1454.500000,3,0.402689,0.410018,0.404491,0.001631
1454.750000,3,0.354930,0.360649,0.356228,0.001282
1455.000000,3,0.315443,0.319913,0.316905,0.000924
1455.250000,3,0.284331,0.287923,0.285469,0.000732
1455.500000,3,0.262343,0.265031,0.263430,0.000574
1455.750000,3,0.248483,0.250730,0.249505,0.000479
1456.000000,4,0.280047,0.288864,0.282891,0.002483
1456.250000,4,0.285965,0.293565,0.288489,0.002100
1456.500000,4,0.293144,0.301538,0.295916,0.002436
1456.750000,4,0.311542,0.319297,0.314151,0.002249
1457.000000,4,0.330750,0.340140,0.333693,0.002769
1457.250000,4,0.360211,0.369199,0.363309,0.002808
1457.500000,4,0.389020,0.399829,0.392528,0.003215
1457.750000,4,0.427270,0.437597,0.430629,0.003092
1458.000000,4,0.464036,0.475931,0.467976,0.003642
1458.250000,4,0.509332,0.522108,0.513821,0.003471
1458.500000,4,0.553663,0.566554,0.558213,0.003856
1458.750000,4,0.604657,0.618053,0.609103,0.003613
1459.000000,4,0.650468,0.663633,0.655015,0.003781
1459.250000,4,0.699979,0.711765,0.703818,0.003217
1459.500000,4,0.741278,0.752601,0.745589,0.003073
1459.750000,4,0.787890,0.795914,0.791106,0.001739
1460.000000,4,0.830435,0.835936,0.833767,0.001146
1460.250000,4,0.878418,0.895622,0.889108,0.004461
1460.500000,4,0.935106,0.986554,0.967843,0.014649
1460.750000,4,1.067253,1.243742,1.179377,0.051814
1461.000000,4,1.255020,1.554396,1.452817,0.085367
1461.250000,4,1.118554,1.227571,1.182362,0.027998
1461.500000,4,1.057713,1.081233,1.071036,0.005651
1461.750000,4,1.044615,1.051402,1.047987,0.001796
1462.000000,4,1.036174,1.049893,1.043002,0.003554
1462.250000,4,1.042339,1.057120,1.049440,0.003785
1462.500000,4,1.044334,1.061598,1.052789,0.004768
1462.750000,4,1.050478,1.069894,1.060633,0.005198
1463.000000,4,1.049856,1.071414,1.060758,0.005890
1463.250000,4,1.053175,1.073743,1.063535,0.005643
1463.500000,4,1.050172,1.071633,1.061332,0.005797
1463.750000,4,1.053827,1.074502,1.064282,0.005371
1464.000000,4,1.052217,1.073103,1.062899,0.005670
1464.250000,4,1.054775,1.075792,1.065594,0.005423
1464.500000,4,1.051762,1.072213,1.062804,0.005615
1464.750000,4,1.054627,1.074062,1.064882,0.005108
1465.000000,4,1.053382,1.071863,1.063378,0.005226
1465.250000,4,1.060356,1.076671,1.068663,0.004591
1465.500000,4,1.060968,1.078780,1.070183,0.005050
1465.750000,4,1.068100,1.084598,1.077081,0.004588
1466.000000,4,1.068821,1.086958,1.078336,0.005036
1466.250000,4,1.073671,1.091375,1.082723,0.004738
1466.500000,4,1.073177,1.092578,1.082879,0.005476
1466.750000,4,1.078185,1.099968,1.088696,0.005966
1467.000000,4,1.079045,1.096238,1.087164,0.004751
1467.250000,4,1.086532,1.102009,1.094040,0.004309
1467.500000,4,1.088310,1.104984,1.096009,0.004437
1467.750000,4,1.092360,1.108595,1.100461,0.004138
1468.000000,4,1.090582,1.106227,1.097766,0.004443
1468.250000,4,1.092242,1.105911,1.098040,0.004022
1468.500000,4,1.087718,1.102397,1.094262,0.004021
1468.750000,4,1.090464,1.104163,1.096832,0.003773
1469.000000,4,1.089654,1.101778,1.094939,0.003495
1469.250000,4,1.091797,1.102994,1.096404,0.002947
1469.500000,4,1.085063,1.095493,1.089787,0.002680
1469.750000,4,1.081120,1.089305,1.084431,0.002075
1470.000000,4,1.069929,1.078671,1.074390,0.002057
1470.250000,4,1.069529,1.079269,1.073333,0.001943
1470.500000,4,1.069761,1.075786,1.072437,0.001409
1470.750000,4,1.080080,1.086822,1.084462,0.001456
1471.000000,4,1.094091,1.099786,1.097646,0.001320
1471.250000,4,1.112083,1.120843,1.117971,0.002043
1471.500000,4,1.127178,1.135807,1.132666,0.002055
1471.750000,4,1.142914,1.153289,1.150017,0.002592
1472.000000,4,1.154784,1.165549,1.161234,0.002835
1472.250000,4,1.168026,1.181689,1.176595,0.003556
1472.500000,4,1.179475,1.192109,1.186839,0.003613
1472.750000,4,1.192987,1.207632,1.201750,0.004116
1473.000000,4,1.201518,1.220957,1.210117,0.004446
1473.250000,4,1.211818,1.227461,1.220744,0.004511
1473.500000,4,1.216292,1.231786,1.225277,0.004422
1473.750000,4,1.225508,1.242910,1.234976,0.005196
1474.000000,4,1.233375,1.251198,1.242187,0.005056
1474.250000,4,1.246456,1.264402,1.255842,0.005247
1474.500000,4,1.256970,1.274318,1.265974,0.005294
1474.750000,4,1.269171,1.291892,1.280735,0.006312
1475.000000,4,1.277101,1.339122,1.292696,0.012951
1475.250000,4,1.285322,1.330099,1.299627,0.010702
1475.500000,4,1.287472,1.305316,1.297434,0.004920
1475.750000,4,1.296612,1.315078,1.305083,0.005083
1476.000000,4,1.299092,1.316758,1.308204,0.004460
1476.250000,4,1.306862,1.322701,1.315433,0.004256
1476.500000,4,1.308192,1.326455,1.316392,0.003960
1476.750000,4,1.311973,1.325615,1.319409,0.003445
1477.000000,4,1.310223,1.322088,1.316133,0.003177
1477.250000,4,1.311813,1.323664,1.317467,0.003263
1477.500000,4,1.310187,1.322159,1.315477,0.003155
1477.750000,4,1.313782,1.325626,1.318538,0.003170
1478.000000,4,1.312365,1.324375,1.316869,0.003014
1478.250000,4,1.314474,1.328584,1.318768,0.003471
1478.500000,4,1.308426,1.322027,1.313157,0.003378
1478.750000,4,1.304866,1.318098,1.309594,0.003316
1479.000000,4,1.295774,1.308324,1.300343,0.003100
1479.250000,4,1.291298,1.302222,1.294939,0.002811
1479.500000,4,1.281162,1.293623,1.284677,0.003081
1479.750000,4,1.274882,1.285477,1.277937,0.002675
1480.000000,4,1.261395,1.272569,1.264614,0.002602
1480.250000,4,1.250878,1.260552,1.253763,0.002328
1480.500000,4,1.234073,1.245740,1.237821,0.002550
1480.750000,4,1.224607,1.235247,1.227521,0.002358
1481.000000,4,1.210815,1.222035,1.214064,0.002478
1481.250000,4,1.203785,1.213391,1.207033,0.002130
1481.500000,4,1.191586,1.203545,1.195570,0.002547
1481.750000,4,1.183798,1.195111,1.188137,0.002358
1482.000000,4,1.170153,1.182490,1.174148,0.002882
1482.250000,4,1.157467,1.169498,1.162009,0.002678
1482.500000,4,1.138662,1.151759,1.143119,0.002925
1482.750000,4,1.119288,1.132607,1.124058,0.003112
1483.000000,4,1.089887,1.106273,1.096977,0.003754
1483.250000,4,1.063715,1.080050,1.069854,0.003764
1483.500000,4,1.028130,1.082722,1.035371,0.009343
1483.750000,4,0.987011,1.004535,0.993753,0.004361
1484.000000,4,0.938588,0.956920,0.945143,0.004717
1484.250000,4,0.890277,0.907454,0.896180,0.004383
1484.500000,4,0.833042,0.850460,0.838447,0.004740
