# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.952007,18.415259,17.372287,0.449688
1060.250000,1,0.502187,1.093757,0.849304,0.163868
1060.500000,1,0.105937,0.676780,0.437110,0.160863
1060.750000,1,0.503856,1.084537,0.837624,0.166657
1061.000000,1,0.138610,0.718091,0.461455,0.176274
1061.250000,1,0.460400,1.070903,0.801551,0.184720
1061.500000,1,0.189988,0.783048,0.521428,0.182584
1061.750000,1,0.630357,1.144745,0.926939,0.156577
1062.000000,1,0.749496,1.192129,0.962233,0.099943
1062.250000,1,1.194364,2.465897,1.723396,0.305316
1062.500000,1,1.311291,3.533756,2.199667,0.613331
1062.750000,1,1.944232,4.276493,2.970559,0.698079
1063.000000,1,1.868151,4.784461,3.074941,0.761068
1063.250000,1,1.896077,5.975251,3.275012,1.169643
1063.500000,1,1.734251,6.551663,3.175597,1.290034
1063.750000,1,2.129372,5.732504,3.506408,0.978651
1064.000000,1,2.027523,5.263007,3.450806,0.878126
1064.250000,1,1.843282,5.857174,3.217661,1.003596
1064.500000,1,1.293083,4.391142,2.430549,0.713723
1064.750000,1,1.306243,2.379602,1.728603,0.238480
1065.000000,1,0.818657,1.303889,1.122972,0.132771
1065.250000,1,0.525573,1.275486,0.950067,0.226796
1065.500000,1,0.344367,1.178393,0.813299,0.249071
1065.750000,1,0.455254,1.268500,0.908390,0.238463
1066.000000,1,0.469691,1.218242,0.887540,0.206765
1066.250000,1,0.583477,1.330472,1.013906,0.193057
1066.500000,1,0.463802,1.246037,0.900269,0.202632
1066.750000,1,0.475012,1.317309,0.916752,0.222033
1067.000000,1,0.289893,1.145141,0.712614,0.236320
1067.250000,1,0.324205,1.169885,0.741249,0.239473
1067.500000,1,0.176276,0.959837,0.563583,0.226061
1067.750000,1,0.291139,1.009058,0.652299,0.206435
1068.000000,1,0.184723,0.818798,0.504906,0.181273
1068.250000,1,0.313521,0.907708,0.620363,0.165479
1068.500000,1,0.174554,0.730828,0.458113,0.153889
1068.750000,1,0.305062,0.818566,0.567709,0.145316
1069.000000,1,0.180674,0.643335,0.411529,0.129137
1069.250000,1,0.339984,0.752027,0.543406,0.116523
1069.500000,1,0.204065,0.574906,0.386528,0.103091
1069.750000,1,0.323318,0.662308,0.481333,0.096723
1070.000000,1,0.177935,0.478062,0.304621,0.088980
1070.250000,1,0.290402,0.567912,0.399299,0.087404
1070.500000,1,0.150989,0.408853,0.252272,0.081092
1070.750000,1,0.253159,0.500065,0.352182,0.077849
1071.000000,1,0.110919,0.350159,0.212737,0.073226
1071.250000,1,0.194484,0.436742,0.303522,0.072600
1071.500000,1,0.066757,0.301263,0.175396,0.069028
1071.750000,1,0.158790,0.385049,0.266806,0.066318
1072.000000,1,0.049172,0.261439,0.152933,0.061311
1072.250000,1,0.140909,0.345881,0.245387,0.058263
1072.500000,1,0.036634,0.228462,0.135816,0.053288
1072.750000,1,0.127421,0.313572,0.225421,0.050895
1073.000000,1,0.023057,0.199864,0.115992,0.046867
1073.250000,1,0.116829,0.290430,0.208046,0.045856
1073.500000,1,0.014130,0.178039,0.099739,0.042599
1073.750000,1,0.116359,0.274684,0.197610,0.042627
1074.000000,1,0.013008,0.160363,0.086994,0.039298
1074.250000,1,0.114634,0.263495,0.190214,0.040339
1074.500000,1,0.005934,0.143891,0.074400,0.037113
1074.750000,1,0.107500,0.253828,0.181960,0.039507
1075.000000,1,-0.005926,0.129278,0.059267,0.037002
1075.250000,1,0.101879,0.246294,0.171025,0.040079
1075.500000,1,-0.015276,0.118103,0.044041,0.038383
1075.750000,1,0.099486,0.241291,0.162385,0.041377
1076.000000,1,-0.016458,0.158121,0.049426,0.050107
1076.250000,1,0.101074,0.242494,0.163507,0.041346
1076.500000,1,-0.018250,0.115907,0.042000,0.038368
1076.750000,1,0.106303,0.249492,0.174160,0.039926
1077.000000,1,-0.011547,0.125196,0.055332,0.037055
1077.250000,1,0.114247,0.258604,0.186798,0.039224
1077.500000,1,-0.001568,0.138118,0.068965,0.037222
1077.750000,1,0.122820,0.269940,0.196264,0.040056
1078.000000,1,0.007375,0.153695,0.080653,0.039381
1078.250000,1,0.122272,0.281633,0.204203,0.042430
1078.500000,1,0.008164,0.171151,0.093218,0.042633
1078.750000,1,0.122660,0.297013,0.214389,0.045754
1079.000000,1,0.017506,0.193728,0.110110,0.046878
1079.250000,1,0.132458,0.318884,0.230666,0.050862
1079.500000,1,0.032233,0.224072,0.131419,0.053293
1079.750000,1,0.144359,0.349212,0.248714,0.058311
1080.000000,1,0.046751,0.259578,0.150866,0.061306
1080.250000,1,0.158354,0.385898,0.267729,0.066477
1080.500000,1,0.069092,0.302489,0.176254,0.068978
1080.750000,1,0.190365,0.434460,0.301452,0.072852
1081.000000,1,0.116720,0.354509,0.216674,0.073048
1081.250000,1,0.248677,0.494626,0.347047,0.078201
1081.500000,1,0.157491,0.416129,0.259122,0.080845
1081.750000,1,0.283218,0.559828,0.391485,0.087769
1082.000000,1,0.186391,0.487642,0.313782,0.088638
1082.250000,1,0.314073,0.652510,0.471687,0.097191
1082.500000,1,0.214002,0.584090,0.396931,0.102720
1082.750000,1,0.329111,0.741726,0.533205,0.116751
1083.000000,1,0.191012,0.653583,0.421697,0.129110
1083.250000,1,0.296028,0.809414,0.558491,0.145265
1083.500000,1,0.181909,0.738719,0.466374,0.154046
1083.750000,1,0.308156,0.901402,0.613875,0.165299
1084.000000,1,0.187834,0.823501,0.509724,0.181451
1084.250000,1,0.291018,1.007469,0.650435,0.206456
1084.500000,1,0.173822,0.959766,0.563583,0.226240
1084.750000,1,0.329635,1.174170,0.744917,0.239500
1085.000000,1,0.281148,1.139109,0.706732,0.236578
1085.250000,1,0.486333,1.327543,0.926459,0.221671
1085.500000,1,0.450399,1.233922,0.888420,0.203206
1085.750000,1,0.600257,1.346101,1.029294,0.192744
1086.000000,1,0.451573,1.200917,0.870502,0.206853
1086.250000,1,0.475683,1.288177,0.927869,0.238492
1086.500000,1,0.323598,1.158037,0.793003,0.249122
1086.750000,1,0.546559,1.297038,0.971466,0.227012
1087.000000,1,0.797100,1.284087,1.102698,0.133106
1087.250000,1,1.323085,2.397122,1.748550,0.238324
1087.500000,1,1.280342,4.371397,2.414213,0.712349
1087.750000,1,1.860014,5.870714,3.232395,1.003268
1088.000000,1,2.018988,5.256921,3.443645,0.877737
1088.250000,1,2.133396,5.732328,3.511268,0.978589
1088.500000,1,1.738791,6.563881,3.179564,1.291296
1088.750000,1,1.885036,5.956905,3.263507,1.168534
1089.000000,1,1.889350,4.812520,3.094975,0.761239
1089.250000,1,1.912932,4.245913,2.939111,0.698906
1089.500000,1,1.349748,3.576768,2.240746,0.613640
1089.750000,1,1.139556,2.414306,1.669513,0.305084
1090.000000,1,0.816486,1.253098,1.027420,0.099362
1090.250000,1,0.551891,1.066030,0.848320,0.156319
1090.500000,1,0.279373,0.874666,0.612697,0.182476
1090.750000,1,0.358929,0.965744,0.696704,0.184553
1091.000000,1,0.257751,0.835868,0.579466,0.176263
1091.250000,1,0.377708,0.953078,0.705868,0.166207
1091.500000,1,0.244176,0.821089,0.581749,0.161179
1091.750000,1,0.351306,0.935482,0.690667,0.162971
1092.000000,2,0.252541,0.263470,0.258355,0.002802
1092.250000,2,0.313077,0.321970,0.317285,0.002305
1092.500000,2,0.263012,0.279254,0.269444,0.003501
1092.750000,2,0.332807,0.343266,0.338574,0.003027
1093.000000,2,0.291359,0.309659,0.299559,0.005155
1093.250000,2,0.370534,0.392429,0.378900,0.006336
1093.500000,2,0.340120,0.392740,0.354457,0.011853
1093.750000,2,0.430328,0.473670,0.443297,0.012109
1094.000000,2,0.408514,0.468663,0.426869,0.016390
1094.250000,2,0.507864,0.575309,0.526429,0.018879
1094.500000,2,0.488347,0.571292,0.514165,0.022159
1094.750000,2,0.595210,0.672996,0.617209,0.021211
1095.000000,2,0.580759,0.659801,0.604954,0.021393
1095.250000,2,0.684696,0.752678,0.705993,0.018438
1095.500000,2,0.665751,0.731359,0.690148,0.017280
1095.750000,2,0.761682,0.815473,0.785159,0.013598
1096.000000,2,0.732085,0.784810,0.759995,0.012781
1096.250000,2,0.823381,0.863379,0.847470,0.009825
1096.500000,2,0.792900,0.831484,0.818588,0.009722
1096.750000,2,0.881420,0.916984,0.907423,0.008415
1097.000000,2,0.849638,0.890630,0.879557,0.009298
1097.250000,2,0.933591,0.975749,0.965767,0.008987
1097.500000,2,0.888913,0.937350,0.926728,0.010210
1097.750000,2,0.960579,1.009403,0.997797,0.009796
1098.000000,2,0.904338,0.957637,0.945444,0.010781
1098.250000,2,0.973010,1.024973,1.013447,0.010280
1098.500000,2,0.921801,0.977681,0.965543,0.011064
1098.750000,2,0.997951,1.054149,1.041879,0.010992
1099.000000,2,0.950689,1.009214,0.997766,0.011715
1099.250000,2,1.024184,1.083196,1.072003,0.011793
1099.500000,2,0.967370,1.030445,1.019766,0.012504
1099.750000,2,1.036325,1.098018,1.087865,0.012220
1100.000000,2,4.007618,4.333564,4.254288,0.080883
1100.250000,2,1.049675,1.112272,1.103152,0.012600
1100.500000,2,0.991850,1.056013,1.048267,0.013081
1100.750000,2,1.056766,1.121875,1.112117,0.013149
1101.000000,2,0.994197,1.060205,1.050754,0.013481
1101.250000,2,1.053230,1.119721,1.109009,0.013422
1101.500000,2,0.992870,1.061840,1.051314,0.013872
1101.750000,2,1.060212,1.131396,1.118719,0.014363
1102.000000,2,1.012508,1.101533,1.075314,0.016148
1102.250000,2,1.087049,1.186745,1.149566,0.017756
1102.500000,2,1.038435,1.154646,1.105533,0.019681
1102.750000,2,1.102578,1.227272,1.169646,0.020731
1103.000000,2,1.044912,1.175541,1.115429,0.021216
1103.250000,2,1.103479,1.227929,1.171542,0.020678
1103.500000,2,1.045001,1.167890,1.115967,0.020306
1103.750000,2,1.102924,1.210198,1.171382,0.018873
1104.000000,2,1.047467,1.144069,1.117399,0.018290
1104.250000,2,1.105578,1.195961,1.171281,0.016923
1104.500000,2,1.050477,1.140669,1.116660,0.016727
1104.750000,2,1.109401,1.191952,1.170031,0.015369
1105.000000,2,1.056132,1.135977,1.117871,0.015325
1105.250000,2,1.122948,1.190298,1.173409,0.012708
1105.500000,2,1.077295,1.134043,1.122421,0.011661
1105.750000,2,1.164122,1.204729,1.178864,0.006748
1106.000000,2,1.118965,1.454308,1.145087,0.059626
1106.250000,2,1.168517,1.413051,1.192219,0.043123
1106.500000,2,1.121712,1.801928,1.166584,0.125115
1106.750000,2,1.165412,1.422331,1.191711,0.045443
1107.000000,2,1.108310,1.129306,1.122039,0.004851
1107.250000,2,1.155711,1.621463,1.191977,0.084572
1107.500000,2,1.099364,1.268010,1.118908,0.029282
1107.750000,2,1.145124,1.194657,1.159056,0.007543
1108.000000,2,1.107998,1.221512,1.132608,0.025956
1108.250000,2,1.156995,1.210409,1.174386,0.010254
1108.500000,2,1.121413,1.281856,1.146019,0.027793
1108.750000,2,1.131198,1.219909,1.183974,0.013529
1109.000000,2,1.105945,1.162042,1.138468,0.008907
1109.250000,2,1.178761,1.542962,1.240700,0.101949
1109.500000,2,1.131731,1.316944,1.160006,0.041131
1109.750000,2,1.144240,1.199486,1.184647,0.009646
1110.000000,2,1.080622,1.161368,1.139879,0.014305
1110.250000,2,1.133971,1.213040,1.191554,0.013699
1110.500000,2,1.102033,1.173137,1.148392,0.011553
1110.750000,2,1.147023,1.221811,1.195939,0.012420
1111.000000,2,1.110520,1.178691,1.150833,0.011326
1111.250000,2,1.191017,1.426210,1.225428,0.048560
1111.500000,2,1.143978,1.268134,1.167023,0.024688
1111.750000,2,1.151489,1.229367,1.196941,0.014084
1112.000000,2,1.109322,1.179983,1.147158,0.013725
1112.250000,2,1.176711,1.332943,1.201799,0.030965
1112.500000,2,1.125632,1.823933,1.208567,0.149415
1112.750000,2,1.166124,1.314603,1.190051,0.029431
1113.000000,2,1.079969,1.160968,1.128581,0.014219
1113.250000,2,1.134099,1.211429,1.183184,0.012874
1113.500000,2,1.091308,1.173897,1.146319,0.013962
1113.750000,2,1.147132,1.226644,1.201975,0.013209
1114.000000,2,1.099735,1.183468,1.159479,0.014983
1114.250000,2,1.153955,1.228196,1.210282,0.013212
1114.500000,2,1.102647,1.177444,1.158988,0.013776
1114.750000,2,1.146617,1.210967,1.196654,0.012445
1115.000000,2,1.088010,1.156520,1.141804,0.013452
1115.250000,2,1.132762,1.194494,1.184018,0.012089
1115.500000,2,1.085960,1.150446,1.140039,0.012863
1115.750000,2,1.147419,1.205095,1.196505,0.011318
1116.000000,2,1.115293,1.197383,1.172116,0.014997
1116.250000,2,1.180040,1.248255,1.230558,0.012151
1116.500000,2,1.142289,1.205066,1.193235,0.012308
1116.750000,2,1.197975,1.254438,1.243716,0.011059
1117.000000,2,1.146458,1.206698,1.195272,0.012117
1117.250000,2,1.192795,1.252469,1.236934,0.011346
1117.500000,2,1.141170,1.194834,1.183301,0.011051
1117.750000,2,1.193706,1.233889,1.221319,0.008761
1118.000000,2,1.151320,1.233509,1.167800,0.014183
1118.250000,2,1.175476,1.272488,1.196184,0.018007
1118.500000,2,1.096428,1.133098,1.121400,0.008768
1118.750000,2,1.131172,1.220923,1.148523,0.015369
1119.000000,2,1.069313,1.121249,1.085464,0.009763
1119.250000,2,1.082306,1.121075,1.108051,0.009213
1119.500000,2,1.013509,1.056842,1.043183,0.009783
1119.750000,2,1.035177,1.069763,1.057548,0.008994
1120.000000,2,0.947588,0.983469,0.971173,0.008673
1120.250000,2,0.946776,0.974183,0.962684,0.007423
1120.500000,2,0.849138,0.881337,0.865092,0.007072
1120.750000,2,0.839170,1.110550,0.862780,0.044909
1121.000000,2,0.747239,1.013122,0.771949,0.047469
1121.250000,2,0.734279,0.756350,0.745170,0.004753
1121.500000,2,0.638194,0.699871,0.648986,0.010442
1121.750000,2,0.622801,0.752866,0.637216,0.022946
1122.000000,2,0.522006,0.622058,0.534586,0.017541
1122.250000,2,0.510955,0.542914,0.517901,0.005554
1122.500000,2,0.417898,0.429365,0.424264,0.002675
1122.750000,2,0.418251,0.427054,0.422525,0.002146
1123.000000,2,0.337020,0.370807,0.343915,0.005581
1123.250000,2,0.350683,0.370653,0.354657,0.003808
1123.500000,2,0.283102,0.314933,0.289291,0.005467
1123.750000,2,0.312109,0.321638,0.315656,0.002285
1124.000000,3,0.246218,0.300820,0.286722,0.007912
1124.250000,3,0.248995,0.294209,0.280547,0.006497
1124.500000,3,0.254276,0.311791,0.295708,0.008210
1124.750000,3,0.266303,0.314520,0.298920,0.006864
1125.000000,3,0.281501,0.337892,0.323747,0.008252
1125.250000,3,0.303889,0.360136,0.338506,0.007825
1125.500000,3,0.330738,0.583681,0.386581,0.041430
1125.750000,3,0.362029,0.451908,0.402068,0.012441
1126.000000,3,0.393602,0.523415,0.448512,0.017919
1126.250000,3,0.427032,0.494643,0.474865,0.009787
1126.500000,3,0.461902,0.558680,0.523440,0.013308
1126.750000,3,0.501987,0.761782,0.566687,0.041410
1127.000000,3,0.541194,0.779287,0.616598,0.036041
1127.250000,3,0.585884,0.741551,0.650097,0.022058
1127.500000,3,0.626212,0.717143,0.700958,0.014347
1127.750000,3,0.660862,0.752591,0.738608,0.014892
1128.000000,3,0.718534,0.824073,0.793029,0.015937
1128.250000,3,0.728757,0.830098,0.817200,0.016586
1128.500000,3,0.756504,0.868907,0.858012,0.018698
1128.750000,3,0.781576,0.891747,0.879961,0.018101
1129.000000,3,0.812775,0.929672,0.920338,0.019582
1129.250000,3,0.827757,0.943551,0.932743,0.019135
1129.500000,3,0.846980,0.971204,0.961517,0.020772
1129.750000,3,0.862715,0.982566,0.970399,0.019619
1130.000000,3,0.877805,1.004634,0.992727,0.020832
1130.250000,3,0.894394,1.019186,1.000083,0.019473
1130.500000,3,0.908189,1.033985,1.020465,0.020357
1130.750000,3,0.928251,1.083381,1.033076,0.022689
1131.000000,3,0.926149,1.050187,1.037634,0.020203
1131.250000,3,0.926448,1.042390,1.029294,0.018699
1131.500000,3,0.921678,1.046479,1.034621,0.020497
1131.750000,3,0.923123,1.038290,1.025443,0.018626
1132.000000,3,0.932020,1.049013,1.038269,0.019302
1132.250000,3,0.942841,1.051907,1.040709,0.017785
1132.500000,3,0.952125,1.076081,1.064728,0.020416
1132.750000,3,0.960980,1.088739,1.077797,0.021163
1133.000000,3,0.994096,1.139718,1.130770,0.024681
1133.250000,3,1.657542,1.954136,1.925140,0.050576
1133.500000,3,1.133525,1.311411,1.298049,0.029999
1133.750000,3,0.988770,1.135774,1.116068,0.023211
1134.000000,3,0.972855,1.182804,1.109614,0.027908
1134.250000,3,0.970173,1.108200,1.093482,0.022429
1134.500000,3,0.970583,1.111244,1.099071,0.023333
1134.750000,3,0.977371,1.141927,1.095639,0.022910
1135.000000,3,0.978345,1.156850,1.106785,0.024805
1135.250000,3,0.988897,1.112326,1.099157,0.020087
1135.500000,3,1.018426,1.125644,1.115345,0.017769
1135.750000,3,1.058509,1.127189,1.116967,0.010989
1136.000000,3,1.055200,1.141681,1.133861,0.014605
1136.250000,3,1.045037,1.143081,1.133272,0.016162
1136.500000,3,1.040896,1.344387,1.160548,0.039390
1136.750000,3,1.134475,1.154311,1.148321,0.003534
1137.000000,3,1.146280,1.545439,1.174126,0.067157
1137.250000,3,1.077004,1.272064,1.155605,0.025126
1137.500000,3,1.024369,1.173866,1.152341,0.023476
1137.750000,3,1.017545,1.153814,1.140572,0.022435
1138.000000,3,1.012757,1.160110,1.148004,0.024678
1138.250000,3,1.020394,1.153615,1.145319,0.022852
1138.500000,3,1.035197,1.172792,1.164177,0.023671
1138.750000,3,1.054652,1.175930,1.167997,0.020832
1139.000000,3,1.061916,1.197957,1.184954,0.022753
1139.250000,3,1.068799,1.194948,1.180763,0.020776
1139.500000,3,1.072901,1.211165,1.190362,0.022159
1139.750000,3,1.132840,1.198297,1.182732,0.011038
1140.000000,3,1.223139,1.286556,1.266628,0.010380
1140.250000,3,1.134700,1.261828,1.176801,0.018167
1140.500000,3,1.152139,1.219468,1.177369,0.011075
1140.750000,3,1.137667,2.884725,1.210775,0.300685
1141.000000,3,1.138935,3.579618,1.236296,0.420949
1141.250000,3,1.136309,1.838033,1.175251,0.119118
1141.500000,3,1.152525,1.628209,1.187576,0.079293
1141.750000,3,1.163191,1.555817,1.192908,0.065329
1142.000000,3,1.184027,1.412559,1.211648,0.036454
1142.250000,3,1.186208,1.301886,1.208681,0.017429
1142.500000,3,1.169388,1.221467,1.214372,0.009581
1142.750000,3,1.187020,1.212729,1.205228,0.004836
1143.000000,3,1.191749,1.766678,1.230917,0.096378
1143.250000,3,1.190460,1.820596,1.228118,0.106520
1143.500000,3,1.202494,1.390139,1.230426,0.029214
1143.750000,3,1.170172,1.234730,1.224412,0.010902
1144.000000,3,1.220792,1.367630,1.247293,0.022301
1144.250000,3,1.221436,1.421538,1.247453,0.031660
1144.500000,3,1.227153,1.260028,1.255251,0.007214
1144.750000,3,1.157777,1.254990,1.247767,0.016831
1145.000000,3,1.170642,1.263109,1.254356,0.015879
1145.250000,3,1.220614,1.437369,1.245530,0.034777
1145.500000,3,1.212188,1.420069,1.239423,0.032852
1145.750000,3,1.193017,1.490102,1.219714,0.048779
1146.000000,3,1.191778,1.601206,1.223612,0.068002
1146.250000,3,1.187833,1.600110,1.217174,0.068932
1146.500000,3,1.204318,1.257563,1.224779,0.007635
1146.750000,3,1.179346,1.234573,1.227476,0.009637
1147.000000,3,1.174245,1.251870,1.245544,0.013641
1147.250000,3,1.119407,1.248595,1.239920,0.022106
1147.500000,3,1.107590,1.258088,1.248346,0.025805
1147.750000,3,1.105211,1.250581,1.241063,0.024847
1148.000000,3,1.093658,1.262154,1.252209,0.028937
1148.250000,3,1.095077,1.258074,1.248046,0.027901
1148.500000,3,1.101696,1.267755,1.257577,0.028502
1148.750000,3,1.092590,1.255964,1.246285,0.028012
1149.000000,3,1.090652,1.258642,1.248533,0.028815
1149.250000,3,1.082790,1.244874,1.235602,0.027859
1149.500000,3,1.084004,1.253006,1.242811,0.028976
1149.750000,3,1.077151,1.245779,1.235687,0.028907
1150.000000,3,1.073548,1.252821,1.242284,0.030742
1150.250000,3,1.065079,1.236806,1.225281,0.029147
1150.500000,3,1.054935,1.225982,1.214536,0.029162
1150.750000,3,1.055875,1.192133,1.182348,0.023287
1151.000000,3,1.048121,1.173903,1.163726,0.021404
1151.250000,3,1.000832,1.136424,1.126412,0.023068
1151.500000,3,0.993489,1.113828,1.103776,0.020375
1151.750000,3,0.987302,1.068010,1.058726,0.013603
1152.000000,3,1.006537,1.244150,1.033263,0.040463
1152.250000,3,0.948685,1.490601,0.989043,0.094990
1152.500000,3,0.903918,1.060007,0.924888,0.025665
1152.750000,3,0.807379,0.894223,0.856840,0.011813
1153.000000,3,0.707028,0.843375,0.807947,0.019420
1153.250000,3,0.648828,0.750278,0.739709,0.016629
1153.500000,3,0.591630,0.694304,0.684765,0.016973
1153.750000,3,0.534720,0.625907,0.610762,0.014030
1154.000000,3,0.478066,0.569338,0.553924,0.013994
1154.250000,3,0.427375,0.498360,0.484993,0.010718
1154.500000,3,0.380879,0.465112,0.440705,0.011799
1154.750000,3,0.343132,0.396738,0.386207,0.008126
1155.000000,3,0.310544,0.372681,0.357389,0.009011
1155.250000,3,0.286067,0.335359,0.320045,0.006990
1155.500000,3,0.266862,0.327256,0.307561,0.008394
1155.750000,3,0.258504,0.299714,0.286364,0.005928
1156.000000,4,0.289594,0.302497,0.293611,0.003047
1156.250000,4,0.292316,0.305801,0.296726,0.003084
1156.500000,4,0.303355,0.316307,0.307494,0.002970
1156.750000,4,0.319214,0.332161,0.323423,0.002976
1157.000000,4,0.341606,0.354308,0.346060,0.002874
1157.250000,4,0.369712,0.382403,0.374086,0.002843
1157.500000,4,0.405202,0.417819,0.409967,0.002861
1157.750000,4,0.446700,0.460040,0.452003,0.002795
1158.000000,4,0.495482,0.509875,0.501531,0.002848
1158.250000,4,0.547864,0.563314,0.554738,0.003032
1158.500000,4,0.604027,0.620484,0.611706,0.003135
1158.750000,4,0.661098,0.679401,0.668995,0.003419
1159.000000,4,0.718464,0.737552,0.726959,0.003508
1159.250000,4,0.771820,0.792960,0.781694,0.003805
1159.500000,4,0.822130,0.843812,0.831994,0.003925
1159.750000,4,0.864082,0.886736,0.874359,0.004250
1160.000000,4,0.901574,0.923918,0.911352,0.004168
1160.250000,4,0.934584,0.956991,0.944197,0.004176
1160.500000,4,0.968507,0.990612,0.978533,0.004050
1160.750000,4,1.003315,1.024357,1.012966,0.003914
1161.000000,4,1.037087,1.057599,1.046614,0.003833
1161.250000,4,1.063199,1.082793,1.072853,0.003685
1161.500000,4,1.081187,1.099696,1.090874,0.003460
1161.750000,4,1.091526,1.109961,1.100790,0.003367
1162.000000,4,1.100381,1.117062,1.108840,0.003236
1162.250000,4,1.109800,1.124003,1.117651,0.002726
1162.500000,4,1.126177,1.140150,1.134452,0.002643
1162.750000,4,1.134430,1.146829,1.142490,0.002367
1163.000000,4,1.146033,1.155744,1.152734,0.002042
1163.250000,4,1.152714,1.160673,1.158269,0.001665
1163.500000,4,1.157468,1.165078,1.162591,0.001709
1163.750000,4,1.161392,1.168088,1.166133,0.001636
1164.000000,4,1.166502,1.173489,1.171471,0.001612
1164.250000,4,1.170465,1.176025,1.173996,0.001394
1164.500000,4,1.169694,1.175222,1.172878,0.001459
1164.750000,4,1.163309,1.168552,1.166309,0.001388
1165.000000,4,1.155029,1.161120,1.158897,0.001318
1165.250000,4,1.148138,1.154725,1.152883,0.001361
1165.500000,4,1.147423,1.154142,1.152018,0.001548
1165.750000,4,1.148662,1.155957,1.154040,0.001590
1166.000000,4,1.152853,1.159331,1.157794,0.001613
1166.250000,4,1.153800,1.162956,1.159967,0.001951
1166.500000,4,1.162805,1.172366,1.169861,0.001900
1166.750000,4,1.193176,1.205841,1.201600,0.002434
1167.000000,4,1.159874,1.171720,1.167049,0.002170
1167.250000,4,1.161012,1.172972,1.168910,0.002303
1167.500000,4,1.161737,1.175863,1.169905,0.002539
1167.750000,4,1.156781,1.170935,1.164434,0.002594
1168.000000,4,1.148733,1.165241,1.156469,0.002945
1168.250000,4,1.140120,1.156915,1.148109,0.003150
1168.500000,4,1.138871,1.156746,1.147155,0.003441
1168.750000,4,1.144875,1.163522,1.153260,0.003510
1169.000000,4,1.158615,1.176767,1.166263,0.003461
1169.250000,4,1.169988,1.188433,1.178460,0.003480
1169.500000,4,1.178610,1.198220,1.188190,0.003619
1169.750000,4,1.182005,1.202950,1.192109,0.003769
1170.000000,4,1.183375,1.202801,1.193004,0.003708
1170.250000,4,1.180424,1.201370,1.189994,0.003872
1170.500000,4,1.174410,1.195378,1.183229,0.003916
1170.750000,4,1.159672,1.181080,1.169152,0.003973
1171.000000,4,1.140765,1.164059,1.151099,0.004320
1171.250000,4,1.123066,1.147485,1.132686,0.004619
1171.500000,4,1.113003,1.137509,1.122552,0.004572
1171.750000,4,1.114272,1.138632,1.123511,0.004506
1172.000000,4,1.126995,1.151827,1.136801,0.004820
1172.250000,4,1.143646,1.167696,1.153835,0.004516
1172.500000,4,1.159219,1.182024,1.169552,0.004119
1172.750000,4,1.166512,1.188552,1.176564,0.004126
1173.000000,4,1.167751,1.190042,1.177883,0.004037
1173.250000,4,1.166270,1.188452,1.176334,0.004013
1173.500000,4,1.169111,1.189545,1.179071,0.003867
1173.750000,4,1.174128,1.194086,1.184184,0.003628
1174.000000,4,1.180655,1.200058,1.190854,0.003523
1174.250000,4,1.184272,1.203486,1.194497,0.003431
1174.500000,4,1.186498,1.204768,1.196295,0.003320
1174.750000,4,1.188895,1.205891,1.197947,0.003014
1175.000000,4,1.195262,1.210978,1.203604,0.002851
1175.250000,4,1.201023,1.216751,1.210161,0.002876
1175.500000,4,1.205849,1.220378,1.214875,0.002614
1175.750000,4,1.202746,1.216632,1.211648,0.002556
1176.000000,4,1.194113,1.206884,1.202124,0.002382
1176.250000,4,1.180847,1.194464,1.188931,0.002396
1176.500000,4,1.173342,1.185432,1.180354,0.002221
1176.750000,4,1.169615,1.183474,1.177814,0.002422
1177.000000,4,1.174853,1.185839,1.182254,0.002134
1177.250000,4,1.180826,1.190863,1.188263,0.002029
1177.500000,4,1.186800,1.195466,1.193258,0.001893
1177.750000,4,1.187455,1.197090,1.194160,0.001891
1178.000000,4,1.188452,1.197476,1.194816,0.001834
1178.250000,4,1.189711,1.198635,1.195942,0.001910
1178.500000,4,1.192653,1.201265,1.198988,0.001805
1178.750000,4,1.194415,1.202281,1.200085,0.001673
1179.000000,4,1.193045,1.200278,1.197917,0.001565
1179.250000,4,1.187445,1.193508,1.191477,0.001450
1179.500000,4,1.180182,1.185782,1.183740,0.001239
1179.750000,4,1.174162,1.178767,1.177428,0.001195
1180.000000,4,1.172264,1.176649,1.175253,0.000993
1180.250000,4,1.169497,1.174131,1.172987,0.001045
1180.500000,4,1.168251,1.173437,1.170621,0.000982
1180.750000,4,1.162341,1.166565,1.165018,0.000819
1181.000000,4,1.155927,1.161096,1.159064,0.001003
1181.250000,4,1.149295,1.155613,1.153049,0.001325
1181.500000,4,1.144432,1.151340,1.148490,0.001446
1181.750000,4,1.137286,1.146285,1.141939,0.001866
1182.000000,4,1.126957,1.136917,1.131645,0.001951
1182.250000,4,1.110205,1.122028,1.115550,0.002322
1182.500000,4,1.091081,1.105458,1.097548,0.002566
1182.750000,4,1.073379,1.088917,1.079488,0.002829
1183.000000,4,1.057999,1.074009,1.064570,0.002938
1183.250000,4,1.041107,1.058224,1.048456,0.003172
1183.500000,4,1.020280,1.039155,1.028617,0.003305
1183.750000,4,0.989209,1.008804,0.997938,0.003310
1184.000000,4,0.949714,0.984613,0.958679,0.005687
1184.250000,4,0.899803,0.962614,0.909596,0.010091
