# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.006006,18.126285,17.366304,0.376246
1060.250000,1,0.595067,1.166798,0.802766,0.122933
1060.500000,1,0.162422,0.740268,0.371054,0.121987
1060.750000,1,0.567028,1.086433,0.781235,0.116298
1061.000000,1,0.112043,0.621269,0.378344,0.120895
1061.250000,1,0.453877,0.953910,0.733346,0.124256
1061.500000,1,0.152389,0.648420,0.432458,0.121907
1061.750000,1,0.603423,1.033456,0.842050,0.104584
1062.000000,1,0.648530,1.147989,0.854974,0.126086
1062.250000,1,0.889936,2.479633,1.630425,0.397448
1062.500000,1,0.858979,3.688114,2.044105,0.716238
1062.750000,1,1.411974,4.418182,2.702207,0.757921
1063.000000,1,1.364208,4.198377,2.620438,0.639608
1063.250000,1,1.624379,5.956539,2.693171,0.950937
1063.500000,1,1.385197,6.370299,2.581072,1.066789
1063.750000,1,1.643276,5.148291,2.868480,0.740802
1064.000000,1,1.519572,4.498249,2.918816,0.772741
1064.250000,1,1.482337,4.774867,2.752155,0.857135
1064.500000,1,0.933924,3.309335,2.045297,0.588998
1064.750000,1,1.055850,1.946025,1.459142,0.196661
1065.000000,1,0.666084,1.153467,0.927722,0.109474
1065.250000,1,0.421949,1.138517,0.821195,0.171691
1065.500000,1,0.280386,1.033978,0.686487,0.180409
1065.750000,1,0.396192,1.125607,0.797713,0.173905
1066.000000,1,0.429627,1.032061,0.758238,0.143270
1066.250000,1,0.657926,1.134336,0.904922,0.123480
1066.500000,1,0.544665,1.009122,0.785996,0.120773
1066.750000,1,0.526770,1.096243,0.831241,0.138330
1067.000000,1,0.275526,0.940134,0.630292,0.156364
1067.250000,1,0.331983,1.044077,0.700659,0.172700
1067.500000,1,0.171723,0.886310,0.534638,0.170781
1067.750000,1,0.315385,1.011515,0.665196,0.170078
1068.000000,1,0.207278,0.847469,0.525225,0.153260
1068.250000,1,0.351467,0.982825,0.678049,0.147698
1068.500000,1,0.240267,0.807651,0.515040,0.137143
1068.750000,1,0.344007,0.944243,0.654593,0.139143
1069.000000,1,0.221132,0.768332,0.504678,0.123258
1069.250000,1,0.361043,0.912263,0.679200,0.116908
1069.500000,1,0.294367,0.735915,0.530711,0.103700
1069.750000,1,0.472914,0.863702,0.654888,0.099461
1070.000000,1,0.317481,0.681166,0.464302,0.096957
1070.250000,1,0.366773,0.802114,0.577057,0.105674
1070.500000,1,0.216647,0.636474,0.419067,0.101667
1070.750000,1,0.352048,0.756259,0.541695,0.105513
1071.000000,1,0.149879,0.601296,0.393083,0.107320
1071.250000,1,0.230783,0.710359,0.504637,0.112678
1071.500000,1,0.116988,0.564312,0.370485,0.107640
1071.750000,1,0.250881,0.667989,0.484894,0.105568
1072.000000,1,0.113548,0.531077,0.365124,0.099829
1072.250000,1,0.227552,0.631242,0.480456,0.097132
1072.500000,1,0.097628,0.515016,0.363921,0.093886
1072.750000,1,0.220271,0.636151,0.471757,0.093549
1073.000000,1,0.079872,0.520347,0.346197,0.093938
1073.250000,1,0.191534,0.632154,0.451582,0.096500
1073.500000,1,0.057245,0.529533,0.323348,0.096529
1073.750000,1,0.177296,0.640201,0.436158,0.097122
1074.000000,1,0.044697,0.490598,0.302090,0.092565
1074.250000,1,0.159352,0.587594,0.421891,0.093074
1074.500000,1,0.027218,0.427447,0.274900,0.085816
1074.750000,1,0.146207,0.535851,0.397742,0.089290
1075.000000,1,0.018124,0.365712,0.234297,0.080806
1075.250000,1,0.136998,0.514580,0.365801,0.089648
1075.500000,1,0.008873,0.341932,0.195077,0.079241
1075.750000,1,0.131127,0.509013,0.345078,0.091880
1076.000000,1,0.030647,1.795609,1.050114,0.435426
1076.250000,1,0.131256,0.510444,0.346140,0.092059
1076.500000,1,0.008854,0.339577,0.193361,0.078888
1076.750000,1,0.137078,0.518347,0.368651,0.090103
1077.000000,1,0.018374,0.361124,0.230911,0.080205
1077.250000,1,0.145763,0.542094,0.402102,0.089933
1077.500000,1,0.028217,0.420914,0.270150,0.085123
1077.750000,1,0.157967,0.595128,0.427317,0.093800
1078.000000,1,0.046840,0.488593,0.296464,0.091819
1078.250000,1,0.174640,0.643111,0.442085,0.097915
1078.500000,1,0.060549,0.526332,0.317494,0.095652
1078.750000,1,0.187844,0.639392,0.457340,0.097389
1079.000000,1,0.084044,0.513784,0.340820,0.092979
1079.250000,1,0.216032,0.641693,0.476583,0.094387
1079.500000,1,0.101881,0.510420,0.359769,0.093123
1079.750000,1,0.223489,0.634447,0.483579,0.097661
1080.000000,1,0.117374,0.529445,0.363059,0.099582
1080.250000,1,0.247791,0.668602,0.486024,0.105652
1080.500000,1,0.119729,0.566018,0.371136,0.107882
1080.750000,1,0.228856,0.707627,0.503036,0.112376
1081.000000,1,0.151902,0.606245,0.396607,0.107871
1081.250000,1,0.351052,0.750316,0.537216,0.104932
1081.500000,1,0.219233,0.644364,0.425345,0.102257
1081.750000,1,0.363204,0.793528,0.569967,0.105284
1082.000000,1,0.327002,0.691225,0.472911,0.097475
1082.250000,1,0.463461,0.853466,0.645958,0.098814
1082.500000,1,0.293333,0.746830,0.540544,0.104675
1082.750000,1,0.361988,0.901754,0.669370,0.115934
1083.000000,1,0.219547,0.778634,0.514354,0.124183
1083.250000,1,0.346273,0.935160,0.645634,0.138443
1083.500000,1,0.237479,0.815645,0.523124,0.137676
1083.750000,1,0.355133,0.976805,0.671534,0.147272
1084.000000,1,0.214755,0.851673,0.530005,0.153496
1084.250000,1,0.309467,1.010582,0.663105,0.170162
1084.500000,1,0.175677,0.885491,0.534868,0.170604
1084.750000,1,0.331296,1.048745,0.703990,0.173059
1085.000000,1,0.274399,0.933347,0.624929,0.155853
1085.250000,1,0.532990,1.106918,0.840630,0.138701
1085.500000,1,0.536908,0.996441,0.774664,0.120348
1085.750000,1,0.669501,1.150364,0.919567,0.124083
1086.000000,1,0.413918,1.014425,0.741446,0.142709
1086.250000,1,0.413582,1.145488,0.816572,0.174720
1086.500000,1,0.260542,1.013591,0.666609,0.179774
1086.750000,1,0.444399,1.159778,0.842261,0.172119
1087.000000,1,0.647442,1.134709,0.908317,0.108568
1087.250000,1,1.075683,1.972933,1.480271,0.198069
1087.500000,1,0.916606,3.299605,2.030558,0.590359
1087.750000,1,1.496369,4.797140,2.767143,0.858278
1088.000000,1,1.511945,4.479067,2.910136,0.772033
1088.250000,1,1.645888,5.152807,2.871715,0.740909
1088.500000,1,1.383790,6.374494,2.584460,1.067757
1088.750000,1,1.611856,5.946210,2.682417,0.950025
1089.000000,1,1.385827,4.218641,2.641601,0.639790
1089.250000,1,1.380345,4.392390,2.671548,0.758775
1089.500000,1,0.900623,3.720644,2.083829,0.714685
1089.750000,1,0.836573,2.422301,1.575767,0.396706
1090.000000,1,0.714336,1.210840,0.919147,0.124969
1090.250000,1,0.521290,0.954624,0.763362,0.105182
1090.500000,1,0.247161,0.739133,0.523770,0.121182
1090.750000,1,0.343535,0.850013,0.628203,0.125228
1091.000000,1,0.237655,0.736775,0.496983,0.119076
1091.250000,1,0.426606,0.957863,0.648706,0.118287
1091.500000,1,0.321562,0.881121,0.516844,0.119201
1091.750000,1,0.423734,1.012493,0.642716,0.125712
1092.000000,2,0.288362,0.290371,0.289398,0.000331
1092.250000,2,0.289099,0.290242,0.289599,0.000281
1092.500000,2,0.289493,0.290765,0.290317,0.000282
1092.750000,2,0.291373,0.293149,0.291971,0.000335
1093.000000,2,0.293988,0.295310,0.294853,0.000313
1093.250000,2,0.299300,0.300432,0.299879,0.000265
1093.500000,2,0.306751,0.308855,0.307573,0.000438
1093.750000,2,0.316942,0.318908,0.317754,0.000450
1094.000000,2,0.329818,0.332409,0.331127,0.000617
1094.250000,2,0.346532,0.349787,0.347618,0.000708
1094.500000,2,0.365879,0.370544,0.367085,0.000951
1094.750000,2,0.388054,0.393203,0.389418,0.001041
1095.000000,2,0.411770,0.418172,0.413813,0.001232
1095.250000,2,0.438152,0.444350,0.439780,0.001279
1095.500000,2,0.463878,0.471504,0.466445,0.001433
1095.750000,2,0.490844,0.498734,0.492941,0.001500
1096.000000,2,0.515774,0.526669,0.518503,0.001931
1096.250000,2,0.540762,0.551243,0.542757,0.001876
1096.500000,2,0.562795,0.577587,0.565548,0.002503
1096.750000,2,0.584184,0.598570,0.586527,0.002434
1097.000000,2,0.602534,0.619839,0.605736,0.002826
1097.250000,2,0.620092,0.639371,0.622962,0.003155
1097.500000,2,0.634495,0.657013,0.637992,0.003620
1097.750000,2,0.648230,0.670857,0.651007,0.003718
1098.000000,2,0.659135,0.683346,0.662509,0.003914
1098.250000,2,0.670204,0.694456,0.673195,0.003969
1098.500000,2,0.680456,0.703861,0.683632,0.003787
1098.750000,2,0.690208,0.713266,0.693522,0.003735
1099.000000,2,0.699714,0.721971,0.702906,0.003609
1099.250000,2,0.708974,0.729409,0.711633,0.003375
1099.500000,2,0.716734,0.737350,0.719693,0.003374
1099.750000,2,0.725167,0.744410,0.727520,0.003193
1100.000000,2,0.736683,0.757482,0.739647,0.003358
1100.250000,2,0.743501,0.763745,0.745823,0.003347
1100.500000,2,0.753019,0.772738,0.756243,0.003136
1100.750000,2,0.765196,0.780696,0.767818,0.002534
1101.000000,2,0.776726,0.795847,0.779838,0.003034
1101.250000,2,0.788863,0.826450,0.792463,0.006110
1101.500000,2,0.800022,0.811910,0.803238,0.001949
1101.750000,2,0.811831,0.823134,0.814232,0.001906
1102.000000,2,0.821679,0.833259,0.824380,0.001877
1102.250000,2,0.831393,0.838378,0.833582,0.001340
1102.500000,2,0.839682,0.843567,0.841572,0.001093
1102.750000,2,0.846423,0.850807,0.848762,0.001090
1103.000000,2,0.854025,0.858337,0.856295,0.001163
1103.250000,2,0.862290,0.867689,0.864941,0.001259
1103.500000,2,0.874062,0.879632,0.876449,0.001244
1103.750000,2,0.888330,0.895129,0.891366,0.001260
1104.000000,2,0.907370,0.913674,0.909799,0.001296
1104.250000,2,0.927076,0.934366,0.929843,0.001397
1104.500000,2,0.947602,0.954625,0.950444,0.001285
1104.750000,2,0.966659,0.973891,0.970331,0.001254
1105.000000,2,0.984857,0.991874,0.988744,0.001313
1105.250000,2,1.001503,1.008745,1.006411,0.001196
1105.500000,2,1.018451,1.025227,1.022970,0.001157
1105.750000,2,1.034056,1.044350,1.039134,0.001407
1106.000000,2,1.049931,1.062955,1.054012,0.001881
1106.250000,2,1.061341,1.067122,1.065506,0.000994
1106.500000,2,1.071386,1.076930,1.075470,0.001034
1106.750000,2,1.079635,1.088798,1.084033,0.001252
1107.000000,2,1.088276,1.102254,1.092294,0.001971
1107.250000,2,1.096575,1.107407,1.100789,0.001489
1107.500000,2,1.106750,1.112477,1.110733,0.000919
1107.750000,2,1.117468,1.124048,1.121965,0.001079
1108.000000,2,1.131196,1.146617,1.135119,0.002986
1108.250000,2,1.141502,1.152894,1.145306,0.001755
1108.500000,2,1.153153,1.166157,1.156217,0.002692
1108.750000,2,1.163479,1.167058,1.165946,0.000784
1109.000000,2,1.176646,1.180355,1.178869,0.000686
1109.250000,2,1.193776,1.200165,1.195171,0.001218
1109.500000,2,1.211191,1.214566,1.213230,0.000776
1109.750000,2,1.232256,1.234575,1.233657,0.000597
1110.000000,2,1.252694,1.256210,1.254733,0.000735
1110.250000,2,1.274098,1.276646,1.275556,0.000728
1110.500000,2,1.293993,1.296898,1.295673,0.000626
1110.750000,2,1.314127,1.317070,1.315817,0.000666
1111.000000,2,1.332832,1.337896,1.336331,0.000895
1111.250000,2,1.355046,1.359132,1.357638,0.000847
1111.500000,2,1.377081,1.380820,1.379330,0.000808
1111.750000,2,1.398235,1.435693,1.404580,0.009577
1112.000000,2,1.418141,1.429521,1.420839,0.002643
1112.250000,2,1.435788,1.450205,1.438473,0.003440
1112.500000,2,1.451120,1.503679,1.458311,0.013274
1112.750000,2,1.463812,1.477702,1.466473,0.003097
1113.000000,2,1.472342,1.477784,1.476224,0.001089
1113.250000,2,1.479216,1.487039,1.484924,0.001453
1113.500000,2,1.486151,1.493460,1.491514,0.001490
1113.750000,2,1.490044,1.498367,1.496625,0.001538
1114.000000,2,1.494299,1.507077,1.502137,0.001998
1114.250000,2,1.500170,1.511055,1.508156,0.001905
1114.500000,2,1.508128,1.520299,1.517546,0.002104
1114.750000,2,1.520180,1.532968,1.530094,0.002122
1115.000000,2,1.535253,1.547985,1.545531,0.002249
1115.250000,2,1.550848,1.564266,1.561488,0.002350
1115.500000,2,1.565519,1.580833,1.577020,0.002416
1115.750000,2,1.580542,1.593768,1.591014,0.002303
1116.000000,2,1.592744,1.608396,1.604267,0.002694
1116.250000,2,1.603151,1.618366,1.614586,0.002635
1116.500000,2,1.611009,1.626754,1.623277,0.002738
1116.750000,2,1.618565,1.633902,1.630967,0.002649
1117.000000,2,1.624927,1.639780,1.636576,0.002534
1117.250000,2,1.627326,1.644439,1.640246,0.002845
1117.500000,2,1.627998,1.642959,1.639747,0.002557
1117.750000,2,1.624907,1.640200,1.637115,0.002534
1118.000000,2,1.620953,1.641223,1.633263,0.003038
1118.250000,2,1.611701,1.630772,1.624481,0.002974
1118.500000,2,1.598495,1.614894,1.611206,0.002880
1118.750000,2,1.579187,1.600207,1.593307,0.003097
1119.000000,2,1.554932,1.573786,1.567707,0.002840
1119.250000,2,1.521043,1.537438,1.533353,0.002774
1119.500000,2,1.481555,1.496587,1.492994,0.002549
1119.750000,2,1.433948,1.448938,1.445842,0.002672
1120.000000,2,1.381825,1.395936,1.392407,0.002488
1120.250000,2,1.322096,1.335038,1.331917,0.002325
1120.500000,2,1.254348,1.267300,1.263741,0.002215
1120.750000,2,1.178773,1.190584,1.187641,0.002066
1121.000000,2,1.097358,1.106943,1.103837,0.001819
1121.250000,2,1.007773,1.015360,1.013137,0.001517
1121.500000,2,0.916593,0.924507,0.919292,0.001540
1121.750000,2,0.820909,0.825928,0.823711,0.001107
1122.000000,2,0.726025,0.732537,0.729469,0.001191
1122.250000,2,0.635116,0.640821,0.639008,0.000952
1122.500000,2,0.552238,0.556347,0.555431,0.000844
1122.750000,2,0.478277,0.482212,0.480986,0.000732
1123.000000,2,0.415971,0.418873,0.417904,0.000581
1123.250000,2,0.366446,0.368510,0.367746,0.000376
1123.500000,2,0.330804,0.332162,0.331532,0.000325
1123.750000,2,0.308856,0.310022,0.309429,0.000262
1124.000000,3,0.240137,0.251327,0.250350,0.001824
1124.250000,3,0.244359,0.253010,0.252314,0.001417
1124.500000,3,0.249516,0.258781,0.257996,0.001522
1124.750000,3,0.262081,0.269000,0.267558,0.001039
1125.000000,3,0.271023,0.281570,0.280826,0.001746
1125.250000,3,0.288931,0.299386,0.298630,0.001729
1125.500000,3,0.307877,0.324130,0.321274,0.002452
1125.750000,3,0.335274,0.348753,0.347830,0.002231
1126.000000,3,0.362647,0.379462,0.378342,0.002791
1126.250000,3,0.398093,0.412702,0.411646,0.002417
1126.500000,3,0.430071,0.448384,0.446989,0.003011
1126.750000,3,0.467579,0.491017,0.484286,0.003260
1127.000000,3,0.498913,0.523322,0.521576,0.004027
1127.250000,3,0.537198,0.561320,0.559953,0.004036
1127.500000,3,0.571855,0.599748,0.598058,0.004650
1127.750000,3,0.611679,0.636221,0.634653,0.004080
1128.000000,3,0.642511,0.669982,0.668320,0.004574
1128.250000,3,0.670219,0.699909,0.698293,0.004979
1128.500000,3,0.691201,0.726327,0.724554,0.005907
1128.750000,3,0.715475,0.749417,0.747569,0.005690
1129.000000,3,0.731838,0.769481,0.767517,0.006320
1129.250000,3,0.751808,0.787092,0.785254,0.005928
1129.500000,3,0.763612,0.802157,0.799893,0.006428
1129.750000,3,0.778091,0.813796,0.811851,0.005980
1130.000000,3,0.783949,0.823095,0.820930,0.006556
1130.250000,3,0.793323,0.830903,0.828718,0.006271
1130.500000,3,0.796993,0.838493,0.836378,0.006976
1130.750000,3,0.808607,0.847433,0.845190,0.006488
1131.000000,3,0.817640,0.857938,0.855498,0.006712
1131.250000,3,0.831690,0.869202,0.867194,0.006295
1131.500000,3,0.839524,0.881252,0.879155,0.007025
1131.750000,3,0.852823,0.892799,0.890851,0.006729
1132.000000,3,0.858770,0.903645,0.901516,0.007569
1132.250000,3,0.870768,0.913385,0.911058,0.007138
1132.500000,3,0.875251,0.920919,0.918903,0.007724
1132.750000,3,0.886404,0.927810,0.925756,0.006965
1133.000000,3,0.889723,0.933743,0.931411,0.007380
1133.250000,3,0.897927,0.938791,0.936799,0.006888
1133.500000,3,0.900413,0.945504,0.942948,0.007538
1133.750000,3,0.910650,0.953310,0.950874,0.007129
1134.000000,3,0.916074,0.963107,0.961027,0.007956
1134.250000,3,0.931758,0.976314,0.974188,0.007519
1134.500000,3,0.942997,0.991106,0.988756,0.008100
1134.750000,3,0.963747,1.006262,1.004187,0.007160
1135.000000,3,0.980552,1.020963,1.019153,0.006833
1135.250000,3,0.996882,1.035245,1.032979,0.006395
1135.500000,3,1.002483,1.048236,1.046043,0.007708
1135.750000,3,1.011857,1.061314,1.059337,0.008399
1136.000000,3,1.024454,1.075224,1.073135,0.008615
1136.250000,3,1.044754,1.089160,1.086882,0.007460
1136.500000,3,1.054453,1.101863,1.099545,0.007982
1136.750000,3,1.063414,1.112987,1.110685,0.008367
1137.000000,3,1.068209,1.122544,1.120077,0.009181
1137.250000,3,1.080472,1.133283,1.128954,0.008610
1137.500000,3,1.084982,1.139746,1.136623,0.009143
1137.750000,3,1.095358,1.147828,1.145374,0.008851
1138.000000,3,1.105184,1.157216,1.155021,0.008819
1138.250000,3,1.124109,1.167782,1.165542,0.007340
1138.500000,3,1.129661,1.178406,1.176061,0.008217
1138.750000,3,1.138141,1.189228,1.186834,0.008616
1139.000000,3,1.145402,1.200699,1.198270,0.009354
1139.250000,3,1.168710,1.213787,1.211445,0.007568
1139.500000,3,1.226782,1.274497,1.229110,0.008041
1139.750000,3,1.243704,1.358981,1.248287,0.019575
1140.000000,3,1.245382,1.268664,1.266815,0.003824
1140.250000,3,1.232500,1.284516,1.282145,0.008783
1140.500000,3,1.245707,1.304265,1.301436,0.009862
1140.750000,3,1.270183,1.323187,1.320709,0.008945
1141.000000,3,1.295662,1.341700,1.338825,0.007645
1141.250000,3,1.305154,1.357926,1.355509,0.008912
1141.500000,3,1.327017,1.374777,1.371602,0.007904
1141.750000,3,1.346679,1.388281,1.386033,0.006975
1142.000000,3,1.359473,1.400832,1.398834,0.006971
1142.250000,3,1.357940,1.412590,1.409949,0.009205
1142.500000,3,1.392596,1.422439,1.420543,0.004961
1142.750000,3,1.429014,1.603001,1.435071,0.029690
1143.000000,3,1.435690,1.858940,1.449315,0.072414
1143.250000,3,1.440541,1.483949,1.442779,0.007305
1143.500000,3,1.404574,1.446160,1.443380,0.006907
1143.750000,3,1.400899,1.447906,1.444836,0.007794
1144.000000,3,1.435831,1.448055,1.446302,0.001979
1144.250000,3,1.444431,1.567903,1.449527,0.020938
1144.500000,3,1.442965,1.445686,1.443927,0.000637
1144.750000,3,1.415324,1.443541,1.440727,0.004540
1145.000000,3,1.395573,1.440486,1.437536,0.007448
1145.250000,3,1.421249,1.438022,1.435856,0.002658
1145.500000,3,1.398050,1.436595,1.433774,0.006345
1145.750000,3,1.420424,1.435857,1.434080,0.002465
1146.000000,3,1.433984,1.537344,1.438203,0.017533
1146.250000,3,1.434423,1.932272,1.450731,0.085127
1146.500000,3,1.434637,1.505871,1.437829,0.012045
1146.750000,3,1.423273,1.435543,1.434091,0.002011
1147.000000,3,1.429228,1.450491,1.431363,0.003440
1147.250000,3,1.424121,1.498030,1.427387,0.012502
1147.500000,3,1.415714,1.673228,1.424738,0.043931
1147.750000,3,1.404534,1.485020,1.407724,0.013673
1148.000000,3,1.390175,1.392959,1.391299,0.000690
1148.250000,3,1.356937,1.375719,1.373360,0.003009
1148.500000,3,1.320149,1.356548,1.353967,0.006015
1148.750000,3,1.333835,1.382780,1.337264,0.008075
1149.000000,3,1.317335,2.202105,1.344903,0.151534
1149.250000,3,1.301503,1.529453,1.309488,0.038890
1149.500000,3,1.274467,1.290516,1.288359,0.002543
1149.750000,3,1.235674,1.277060,1.274266,0.006858
1150.000000,3,1.209842,1.262963,1.259954,0.008894
1150.250000,3,1.197117,1.247266,1.243882,0.008328
1150.500000,3,1.176895,1.229334,1.225971,0.008739
1150.750000,3,1.172129,1.209648,1.206594,0.006183
1151.000000,3,1.142828,1.187610,1.184416,0.007427
1151.250000,3,1.113910,1.162695,1.159285,0.008067
1151.500000,3,1.078880,1.133617,1.129817,0.009050
1151.750000,3,1.049579,1.097501,1.094341,0.007954
1152.000000,3,1.011640,1.054168,1.051421,0.007069
1152.250000,3,1.000789,1.359620,1.012400,0.061383
1152.500000,3,0.942732,1.063463,0.947104,0.020575
1152.750000,3,0.878933,0.916306,0.880876,0.006275
1153.000000,3,0.786555,0.812593,0.811096,0.004351
1153.250000,3,0.711130,0.742063,0.740410,0.005189
1153.500000,3,0.639074,0.670863,0.669234,0.005344
1153.750000,3,0.574770,0.600771,0.599474,0.004377
1154.000000,3,0.509257,0.534413,0.533008,0.004214
1154.250000,3,0.453273,0.472945,0.471871,0.003297
1154.500000,3,0.397056,0.418044,0.417019,0.003538
1154.750000,3,0.354115,0.370159,0.369316,0.002696
1155.000000,3,0.313344,0.330100,0.329272,0.002823
1155.250000,3,0.286119,0.298351,0.297585,0.002038
1155.500000,3,0.261527,0.275403,0.274510,0.002307
1155.750000,3,0.250623,0.261154,0.260434,0.001742
1156.000000,4,0.283564,0.284660,0.284072,0.000223
1156.250000,4,0.286949,0.287605,0.287258,0.000139
1156.500000,4,0.296538,0.297328,0.296944,0.000184
1156.750000,4,0.312194,0.313081,0.312603,0.000168
1157.000000,4,0.333433,0.334539,0.333889,0.000234
1157.250000,4,0.359906,0.360618,0.360306,0.000185
1157.500000,4,0.391249,0.392450,0.391842,0.000276
1157.750000,4,0.427413,0.429091,0.428330,0.000301
1158.000000,4,0.469152,0.470239,0.469726,0.000275
1158.250000,4,0.514432,0.515900,0.515171,0.000356
1158.500000,4,0.562534,0.563439,0.563026,0.000234
1158.750000,4,0.610015,0.612026,0.611376,0.000387
1159.000000,4,0.657745,0.659263,0.658634,0.000386
1159.250000,4,0.702749,0.704672,0.703851,0.000445
1159.500000,4,0.745847,0.748518,0.747653,0.000530
1159.750000,4,0.788352,0.790577,0.789686,0.000455
1160.000000,4,0.828601,0.830506,0.829596,0.000504
1160.250000,4,0.863908,0.866875,0.865859,0.000605
1160.500000,4,0.896156,0.898096,0.897167,0.000434
1160.750000,4,0.921631,0.924129,0.923230,0.000578
1161.000000,4,0.943659,0.946081,0.945044,0.000584
1161.250000,4,0.962711,0.965768,0.964456,0.000649
1161.500000,4,0.981281,0.984032,0.982979,0.000646
1161.750000,4,0.999290,1.002204,1.001005,0.000645
1162.000000,4,1.015748,1.019464,1.017782,0.000705
1162.250000,4,1.029091,1.033623,1.031548,0.000816
1162.500000,4,1.040224,1.042908,1.041743,0.000632
1162.750000,4,1.047147,1.049666,1.048453,0.000565
1163.000000,4,1.050583,1.053912,1.052580,0.000619
1163.250000,4,1.053370,1.055891,1.054913,0.000522
1163.500000,4,1.053979,1.056645,1.055553,0.000576
1163.750000,4,1.052703,1.055326,1.054390,0.000548
1164.000000,4,1.050824,1.053538,1.052442,0.000631
1164.250000,4,1.048071,1.050965,1.049746,0.000632
1164.500000,4,1.047760,1.049689,1.048884,0.000469
1164.750000,4,1.049297,1.051880,1.051009,0.000527
1165.000000,4,1.055306,1.057497,1.056382,0.000560
1165.250000,4,1.062218,1.064887,1.063744,0.000547
1165.500000,4,1.070126,1.072488,1.071381,0.000502
1165.750000,4,1.076295,1.078718,1.077627,0.000567
1166.000000,4,1.080626,1.083048,1.082310,0.000507
1166.250000,4,1.084808,1.087238,1.086216,0.000614
1166.500000,4,1.089397,1.090972,1.090285,0.000427
1166.750000,4,1.093092,1.095127,1.094480,0.000460
1167.000000,4,1.096672,1.099024,1.097905,0.000548
1167.250000,4,1.097787,1.100212,1.099071,0.000571
1167.500000,4,1.096691,1.099676,1.097895,0.000669
1167.750000,4,1.094177,1.096506,1.095447,0.000684
1168.000000,4,1.093162,1.095882,1.094503,0.000525
1168.250000,4,1.093805,1.096882,1.095386,0.000599
1168.500000,4,1.096923,1.099958,1.098827,0.000601
1168.750000,4,1.101397,1.103535,1.102339,0.000612
1169.000000,4,1.102811,1.104986,1.104039,0.000521
1169.250000,4,1.101069,1.103196,1.102187,0.000518
1169.500000,4,1.097405,1.099318,1.098497,0.000463
1169.750000,4,1.094301,1.096499,1.095676,0.000484
1170.000000,4,1.096607,1.098478,1.097470,0.000494
1170.250000,4,1.103735,1.106427,1.104761,0.000603
1170.500000,4,1.117048,1.119571,1.117985,0.000630
1170.750000,4,1.132807,1.135469,1.133759,0.000627
1171.000000,4,1.148859,1.150796,1.149816,0.000553
1171.250000,4,1.162611,1.165223,1.163939,0.000627
1171.500000,4,1.174106,1.177391,1.176040,0.000644
1171.750000,4,1.186554,1.188449,1.187393,0.000540
1172.000000,4,1.197577,1.200089,1.199045,0.000566
1172.250000,4,1.209004,1.211217,1.210076,0.000438
1172.500000,4,1.219003,1.220763,1.219871,0.000498
1172.750000,4,1.226691,1.228758,1.227606,0.000446
1173.000000,4,1.233001,1.234700,1.233666,0.000464
1173.250000,4,1.238317,1.240356,1.239324,0.000479
1173.500000,4,1.245710,1.247775,1.246803,0.000510
1173.750000,4,1.255133,1.257454,1.256108,0.000585
1174.000000,4,1.265183,1.267649,1.266635,0.000567
1174.250000,4,1.275865,1.278645,1.276773,0.000513
1174.500000,4,1.284279,1.286284,1.285249,0.000523
1174.750000,4,1.290322,1.293375,1.291740,0.000631
1175.000000,4,1.296242,1.299012,1.297110,0.000601
1175.250000,4,1.301387,1.304729,1.302400,0.000624
1175.500000,4,1.307086,1.309974,1.308179,0.000590
1175.750000,4,1.312445,1.314756,1.313381,0.000487
1176.000000,4,1.315681,1.319006,1.317160,0.000650
1176.250000,4,1.316721,1.319027,1.317495,0.000535
1176.500000,4,1.315132,1.316617,1.315780,0.000407
1176.750000,4,1.312647,1.316042,1.313702,0.000651
1177.000000,4,1.311598,1.315309,1.312720,0.000661
1177.250000,4,1.312988,1.316716,1.314020,0.000696
1177.500000,4,1.314954,1.318343,1.315802,0.000639
1177.750000,4,1.315675,1.319117,1.316984,0.000655
1178.000000,4,1.315424,1.318836,1.316436,0.000654
1178.250000,4,1.311644,1.314515,1.313093,0.000652
1178.500000,4,1.306652,1.309954,1.307842,0.000693
1178.750000,4,1.299620,1.303613,1.301553,0.000726
1179.000000,4,1.293091,1.296691,1.294568,0.000790
1179.250000,4,1.285240,1.288492,1.286293,0.000726
1179.500000,4,1.275199,1.278464,1.276558,0.000640
1179.750000,4,1.264488,1.267472,1.265642,0.000793
1180.000000,4,1.253423,1.257113,1.254760,0.000732
1180.250000,4,1.243703,1.247929,1.245292,0.000852
1180.500000,4,1.237346,1.240333,1.238677,0.000681
1180.750000,4,1.234055,1.237210,1.235398,0.000833
1181.000000,4,1.232580,1.235963,1.234312,0.000744
1181.250000,4,1.232080,1.235203,1.233673,0.000791
1181.500000,4,1.230220,1.233983,1.231849,0.000841
1181.750000,4,1.225709,1.228942,1.227164,0.000827
1182.000000,4,1.217399,1.220480,1.219131,0.000714
1182.250000,4,1.205739,1.208159,1.206717,0.000653
1182.500000,4,1.189187,1.191338,1.190177,0.000533
1182.750000,4,1.167643,1.169774,1.168363,0.000519
1183.000000,4,1.140018,1.142298,1.141195,0.000500
1183.250000,4,1.106985,1.109332,1.108042,0.000563
1183.500000,4,1.068667,1.070575,1.069563,0.000501
1183.750000,4,1.024403,1.026520,1.025550,0.000472
1184.000000,4,0.976212,0.977795,0.977117,0.000365
1184.250000,4,0.922798,0.944945,0.924362,0.003670
1184.500000,4,0.865828,0.881476,0.867233,0.002562
